timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-10-30T00:04:35Z,-59.13946667,47.57453333,7.1,11.47,125.8,1.383
2014-10-30T00:09:35Z,-59.13946667,47.57453333,8.75,12.69,133.0,1.415
2014-10-30T00:14:35Z,-59.13946667,47.57453333,5.67,8.94,130.1,1.406
2014-10-30T00:19:35Z,-59.13946667,47.57453333,9.7,13.22,121.6,1.409
2014-10-30T00:24:35Z,-59.13946667,47.57453333,7.21,9.86,129.7,1.42
2014-10-30T00:29:35Z,-59.13946667,47.57453333,7.13,9.04,128.2,1.433
2014-10-30T00:34:35Z,-59.13946667,47.57453333,5.94,7.78,135.7,1.443
2014-10-30T00:39:35Z,-59.13946667,47.57453333,6.66,9.1,126.3,1.441
2014-10-30T00:44:35Z,-59.13946667,47.57453333,10.16,13.45,126.2,1.443
2014-10-30T00:49:35Z,-59.13946667,47.57453333,7.11,9.33,120.6,1.451
2014-10-30T00:54:35Z,-59.13946667,47.57453333,5.87,7.99,129.3,1.461
2014-10-30T00:59:35Z,-59.13946667,47.57453333,6.96,8.13,119.9,1.473
2014-10-30T01:04:35Z,-59.13946667,47.57453333,6.51,7.93,117.3,1.464
2014-10-30T01:09:35Z,-59.13946667,47.57453333,6.77,8.05,117.2,1.464
2014-10-30T01:14:35Z,-59.13946667,47.57453333,3.62,6.86,132.7,1.479
2014-10-30T01:19:35Z,-59.13946667,47.57453333,2.45,4.59,121.0,1.49
2014-10-30T01:24:35Z,-59.13946667,47.57453333,1.0,3.29,315.1,1.477
2014-10-30T01:29:35Z,-59.13946667,47.57453333,1.37,2.82,147.6,1.482
2014-10-30T01:34:35Z,-59.13946667,47.57453333,1.13,2.29,140.6,1.505
2014-10-30T01:39:35Z,-59.13946667,47.57453333,2.12,2.7,241.3,1.498
2014-10-30T01:44:35Z,-59.13946667,47.57453333,1.57,2.45,45.1,1.488
2014-10-30T01:49:35Z,-59.13946667,47.57453333,1.83,2.55,274.8,1.5
2014-10-30T01:54:35Z,-59.13946667,47.57453333,2.48,3.54,240.2,1.507
2014-10-30T01:59:35Z,-59.13946667,47.57453333,1.32,2.74,104.1,1.508
2014-10-30T02:04:35Z,-59.13946667,47.57453333,1.65,2.86,178.4,1.504
2014-10-30T02:09:35Z,-59.13946667,47.57453333,4.01,5.09,228.6,1.505
2014-10-30T02:14:35Z,-59.13946667,47.57453333,3.61,6.08,208.6,1.503
2014-10-30T02:19:35Z,-59.13946667,47.57453333,1.32,4.12,263.2,1.514
2014-10-30T02:24:35Z,-59.13946667,47.57453333,1.93,3.38,208.3,1.505
2014-10-30T02:29:35Z,-59.13946667,47.57453333,1.96,2.53,124.5,1.497
2014-10-30T02:34:35Z,-59.13946667,47.57453333,1.71,2.06,127.4,1.51
2014-10-30T02:39:35Z,-59.13946667,47.57453333,1.53,2.25,118.0,1.513
2014-10-30T02:44:35Z,-59.13946667,47.57453333,2.34,3.32,138.4,1.506
2014-10-30T02:49:35Z,-59.13946667,47.57453333,1.66,1.89,106.8,1.5
2014-10-30T02:54:35Z,-59.13946667,47.57453333,1.53,2.31,144.5,1.511
2014-10-30T02:59:35Z,-59.13946667,47.57453333,1.5,2.27,237.5,1.505
2014-10-30T03:04:35Z,-59.13946667,47.57453333,2.23,5.35,129.9,1.485
2014-10-30T03:09:35Z,-59.13946667,47.57453333,2.82,3.75,260.0,1.485
2014-10-30T03:14:35Z,-59.13946667,47.57453333,3.93,7.39,234.4,1.497
2014-10-30T03:19:35Z,-59.13946667,47.57453333,4.48,8.03,244.5,1.492
2014-10-30T03:24:35Z,-59.13946667,47.57453333,6.01,10.57,232.2,1.471
2014-10-30T03:29:35Z,-59.13946667,47.57453333,6.76,9.33,232.0,1.478
2014-10-30T03:34:35Z,-59.13946667,47.57453333,6.38,10.22,238.3,1.489
2014-10-30T03:39:35Z,-59.13946667,47.57453333,6.34,7.87,230.8,1.465
2014-10-30T03:44:35Z,-59.13946667,47.57453333,7.03,10.63,232.7,1.452
2014-10-30T03:49:35Z,-59.13946667,47.57453333,7.7,11.25,229.9,1.465
2014-10-30T03:54:35Z,-59.13946667,47.57453333,8.17,12.71,223.1,1.467
2014-10-30T03:59:35Z,-59.13946667,47.57453333,6.91,10.71,227.5,1.441
2014-10-30T04:04:35Z,-59.13946667,47.57453333,6.54,9.49,233.9,1.447
2014-10-30T04:09:35Z,-59.13946667,47.57453333,6.13,10.75,230.7,1.446
2014-10-30T04:14:35Z,-59.13946667,47.57453333,5.73,7.52,234.4,1.427
2014-10-30T04:19:35Z,-59.13946667,47.57453333,5.5,7.95,227.4,1.411
2014-10-30T04:24:35Z,-59.13946667,47.57453333,7.88,12.38,226.4,1.414
2014-10-30T04:29:35Z,-59.13946667,47.57453333,6.31,8.88,231.8,1.419
2014-10-30T04:34:35Z,-59.13946667,47.57453333,5.33,7.35,231.3,1.384
2014-10-30T04:39:35Z,-59.13946667,47.57453333,5.51,8.01,233.9,1.378
2014-10-30T04:44:35Z,-59.13946667,47.57453333,5.33,7.72,233.1,1.391
2014-10-30T04:49:35Z,-59.13946667,47.57453333,6.19,8.57,224.6,1.371
2014-10-30T04:54:35Z,-59.13946667,47.57453333,7.38,10.96,219.1,1.35
2014-10-30T04:59:35Z,-59.13946667,47.57453333,5.1,7.21,232.1,1.359
2014-10-30T05:04:35Z,-59.13946667,47.57453333,3.16,6.05,235.3,1.361
2014-10-30T05:09:35Z,-59.13946667,47.57453333,3.66,5.44,235.7,1.322
2014-10-30T05:14:35Z,-59.13946667,47.57453333,4.61,6.49,238.8,1.299
2014-10-30T05:19:35Z,-59.13946667,47.57453333,5.0,9.25,236.6,1.319
2014-10-30T05:24:35Z,-59.13946667,47.57453333,6.21,8.86,235.2,1.303
2014-10-30T05:29:35Z,-59.13946667,47.57453333,7.31,10.44,225.0,1.258
2014-10-30T05:34:35Z,-59.13946667,47.57453333,6.43,10.85,219.2,1.281
2014-10-30T05:39:35Z,-59.13946667,47.57453333,6.66,10.79,222.5,1.271
2014-10-30T05:44:35Z,-59.13946667,47.57453333,7.77,13.28,225.3,1.198
2014-10-30T05:49:35Z,-59.13946667,47.57453333,6.51,9.14,224.8,1.232
2014-10-30T05:54:35Z,-59.13946667,47.57453333,4.49,6.14,238.9,1.253
2014-10-30T05:59:35Z,-59.13946667,47.57453333,3.63,7.13,239.4,1.188
2014-10-30T06:04:35Z,-59.13946667,47.57453333,4.89,7.37,237.7,1.171
2014-10-30T06:09:35Z,-59.13946667,47.57453333,4.97,7.66,226.6,1.184
2014-10-30T06:14:35Z,-59.13946667,47.57453333,6.37,11.06,225.4,1.161
2014-10-30T06:19:35Z,-59.13946667,47.57453333,6.24,9.08,221.0,1.114
2014-10-30T06:24:35Z,-59.13946667,47.57453333,6.62,9.95,222.1,1.108
2014-10-30T06:29:35Z,-59.13946667,47.57453333,7.5,12.42,223.5,1.122
2014-10-30T06:34:35Z,-59.13946667,47.57453333,6.25,11.2,226.5,1.107
2014-10-30T06:39:35Z,-59.13946667,47.57453333,7.15,12.4,219.0,1.11
2014-10-30T06:44:35Z,-59.13946667,47.57453333,6.21,12.05,234.3,1.088
2014-10-30T06:49:35Z,-59.13946667,47.57453333,7.19,11.45,231.0,1.042
2014-10-30T06:54:35Z,-59.13946667,47.57453333,9.2,14.75,220.6,1.119
2014-10-30T06:59:35Z,-59.13946667,47.57453333,7.22,10.48,232.3,1.08
2014-10-30T07:04:35Z,-59.13946667,47.57453333,6.46,9.49,232.1,0.93
2014-10-30T07:09:35Z,-59.13946667,47.57453333,7.54,11.64,224.2,0.993
2014-10-30T07:14:35Z,-59.13946667,47.57453333,7.49,10.21,224.7,1.073
2014-10-30T07:19:35Z,-59.13946667,47.57453333,8.02,11.99,226.8,0.984
2014-10-30T07:24:35Z,-59.13946667,47.57453333,7.21,9.72,227.5,0.896
2014-10-30T07:29:35Z,-59.13946667,47.57453333,3.53,6.63,253.8,0.973
2014-10-30T07:34:35Z,-59.13946667,47.57453333,3.43,5.07,244.7,1.041
2014-10-30T07:39:35Z,-59.13946667,47.57453333,3.05,4.96,235.5,0.92
2014-10-30T07:44:35Z,-59.13946667,47.57453333,2.87,4.78,255.3,0.847
2014-10-30T07:49:35Z,-59.13946667,47.57453333,4.87,9.49,260.0,0.923
2014-10-30T07:54:35Z,-59.13946667,47.57453333,3.1,4.49,262.7,0.995
2014-10-30T07:59:35Z,-59.13946667,47.57453333,3.5,6.18,231.3,0.917
2014-10-30T08:04:35Z,-59.13946667,47.57453333,3.62,6.57,249.1,0.861
2014-10-30T08:09:35Z,-59.13946667,47.57453333,2.87,3.98,245.7,0.927
2014-10-30T08:14:35Z,-59.13946667,47.57453333,3.36,4.76,258.9,0.941
2014-10-30T08:19:35Z,-59.13946667,47.57453333,3.73,5.62,249.4,0.865
2014-10-30T08:24:35Z,-59.13946667,47.57453333,15.07,22.32,257.1,0.853
2014-10-30T08:29:35Z,-59.13946667,47.57453333,10.78,16.39,257.7,0.937
2014-10-30T08:34:35Z,-59.13946667,47.57453333,7.02,11.78,257.0,0.913
2014-10-30T08:39:35Z,-59.13946667,47.57453333,7.7,12.4,267.8,0.861
2014-10-30T08:44:35Z,-59.13946667,47.57453333,9.56,12.25,252.3,0.866
2014-10-30T08:49:35Z,-59.13946667,47.57453333,6.04,8.3,258.4,0.918
2014-10-30T08:54:35Z,-59.13946667,47.57453333,5.78,7.83,257.1,0.967
2014-10-30T08:59:35Z,-59.13946667,47.57453333,3.8,9.06,257.4,0.898
2014-10-30T09:04:35Z,-59.13946667,47.57453333,5.95,8.94,266.5,0.836
2014-10-30T09:09:35Z,-59.13946667,47.57453333,5.84,9.62,302.3,0.921
2014-10-30T09:14:35Z,-59.13946667,47.57453333,6.15,9.0,278.6,0.989
2014-10-30T09:19:35Z,-59.13946667,47.57453333,5.99,8.53,282.4,0.952
2014-10-30T09:24:35Z,-59.13946667,47.57453333,4.81,7.97,270.6,0.916
2014-10-30T09:29:35Z,-59.13946667,47.57453333,3.68,6.06,289.2,0.956
2014-10-30T09:34:35Z,-59.13946667,47.57453333,4.31,6.8,278.7,0.957
2014-10-30T09:39:35Z,-59.13946667,47.57453333,5.53,8.03,286.9,0.96
2014-10-30T09:44:35Z,-59.13946667,47.57453333,7.56,11.86,276.0,0.954
2014-10-30T09:49:35Z,-59.13946667,47.57453333,5.88,8.48,279.0,0.957
2014-10-30T09:54:35Z,-59.13946667,47.57453333,4.96,8.11,287.5,1.012
2014-10-30T09:59:35Z,-59.13946667,47.57453333,5.06,8.79,284.3,1.062
2014-10-30T10:04:35Z,-59.13946667,47.57453333,5.74,8.84,272.3,1.041
2014-10-30T10:09:35Z,-59.13946667,47.57453333,6.01,8.09,258.5,1.011
2014-10-30T10:14:35Z,-59.13946667,47.57453333,5.23,7.89,255.6,1.077
2014-10-30T10:19:35Z,-59.13946667,47.57453333,5.57,8.34,268.0,1.093
2014-10-30T10:24:35Z,-59.13946667,47.57453333,6.1,8.73,252.2,1.016
2014-10-30T10:29:35Z,-59.13946667,47.57453333,5.75,7.43,254.7,1.032
2014-10-30T10:34:35Z,-59.13946667,47.57453333,2.76,5.23,262.1,1.129
2014-10-30T10:39:35Z,-59.13946667,47.57453333,5.78,9.04,263.6,1.143
2014-10-30T10:44:35Z,-59.13946667,47.57453333,6.22,8.05,260.2,1.091
2014-10-30T10:49:35Z,-59.13946667,47.57453333,6.72,9.72,251.7,1.09
2014-10-30T10:54:35Z,-59.13946667,47.57453333,6.37,8.46,262.6,1.155
2014-10-30T10:59:35Z,-59.13946667,47.57453333,7.07,9.33,284.9,1.19
2014-10-30T11:04:35Z,-59.13946667,47.57453333,6.48,11.57,266.4,1.127
2014-10-30T11:09:35Z,-59.13946667,47.57453333,4.23,7.25,265.8,1.131
2014-10-30T11:14:35Z,-59.13946667,47.57453333,4.89,6.86,293.7,1.213
2014-10-30T11:19:35Z,-59.13946667,47.57453333,4.51,6.45,257.1,1.263
2014-10-30T11:24:35Z,-59.13946667,47.57453333,5.19,6.96,259.1,1.23
2014-10-30T11:29:35Z,-59.13946667,47.57453333,4.8,8.4,277.5,1.207
2014-10-30T11:34:35Z,-59.13946667,47.57453333,3.39,5.46,313.2,1.296
2014-10-30T11:39:35Z,-59.13946667,47.57453333,3.01,4.51,292.2,1.324
2014-10-30T11:44:35Z,-59.13946667,47.57453333,5.25,7.97,277.8,1.25
2014-10-30T11:49:35Z,-59.13946667,47.57453333,4.24,8.44,280.7,1.273
2014-10-30T11:54:35Z,-59.13946667,47.57453333,4.21,6.05,268.7,1.399
2014-10-30T11:59:35Z,-59.13946667,47.57453333,4.12,4.82,273.8,1.367
2014-10-30T12:04:35Z,-59.13946667,47.57453333,5.73,9.31,268.7,1.287
2014-10-30T12:09:35Z,-59.13946667,47.57453333,8.47,12.81,263.1,1.34
2014-10-30T12:14:35Z,-59.13946667,47.57453333,6.76,8.4,291.6,1.388
2014-10-30T12:19:35Z,-59.13946667,47.57453333,5.77,8.16,283.2,1.381
2014-10-30T12:24:35Z,-59.13946667,47.57453333,5.31,8.49,277.5,1.369
2014-10-30T12:29:35Z,-59.13946667,47.57453333,6.9,8.79,286.2,1.405
2014-10-30T12:34:35Z,-59.13946667,47.57453333,4.38,8.4,275.3,1.431
2014-10-30T12:39:35Z,-59.13946667,47.57453333,7.57,10.46,264.3,1.404
2014-10-30T12:44:35Z,-59.13946667,47.57453333,6.86,10.3,271.4,1.391
2014-10-30T12:49:35Z,-59.13946667,47.57453333,6.63,9.64,265.9,1.44
2014-10-30T12:54:35Z,-59.13946667,47.57453333,7.77,10.32,257.7,1.469
2014-10-30T12:59:35Z,-59.13946667,47.57453333,3.67,7.91,274.0,1.422
2014-10-30T13:04:35Z,-59.13946667,47.57453333,5.64,9.45,257.9,1.405
2014-10-30T13:09:35Z,-59.13946667,47.57453333,4.02,6.78,268.2,1.471
2014-10-30T13:14:35Z,-59.13946667,47.57453333,5.08,7.23,262.8,1.498
2014-10-30T13:19:35Z,-59.13946667,47.57453333,5.43,8.4,266.3,1.46
2014-10-30T13:24:35Z,-59.13946667,47.57453333,5.95,9.17,267.8,1.441
2014-10-30T13:29:35Z,-59.13946667,47.57453333,6.26,9.58,267.8,1.484
2014-10-30T13:34:35Z,-59.13946667,47.57453333,5.91,8.59,276.3,1.503
2014-10-30T13:39:35Z,-59.13946667,47.57453333,5.47,9.78,262.8,1.477
2014-10-30T13:44:35Z,-59.13946667,47.57453333,6.15,9.51,263.7,1.478
2014-10-30T13:49:35Z,-59.13946667,47.57453333,8.68,13.68,261.8,1.503
2014-10-30T13:54:35Z,-59.13946667,47.57453333,5.24,8.94,273.6,1.506
2014-10-30T13:59:35Z,-59.13946667,47.57453333,6.29,8.88,266.1,1.483
2014-10-30T14:04:35Z,-59.13946667,47.57453333,5.26,9.47,262.6,1.486
2014-10-30T14:09:35Z,-59.13946667,47.57453333,4.38,5.83,271.6,1.505
2014-10-30T14:14:35Z,-59.13946667,47.57453333,4.14,5.66,269.7,1.523
2014-10-30T14:19:35Z,-59.13946667,47.57453333,4.15,6.61,280.6,1.515
2014-10-30T14:24:35Z,-59.13946667,47.57453333,4.98,9.06,274.2,1.51
2014-10-30T14:29:35Z,-59.13946667,47.57453333,5.64,8.09,286.4,1.515
2014-10-30T14:34:35Z,-59.13946667,47.57453333,5.46,8.46,285.6,1.525
2014-10-30T14:39:35Z,-59.13946667,47.57453333,7.56,12.75,284.9,1.541
2014-10-30T14:44:35Z,-59.13946667,47.57453333,5.01,7.19,269.8,1.533
2014-10-30T14:49:35Z,-59.13946667,47.57453333,5.36,6.84,286.8,1.515
2014-10-30T14:54:35Z,-59.13946667,47.57453333,8.04,10.61,266.3,1.541
2014-10-30T14:59:35Z,-59.13946667,47.57453333,4.77,6.22,272.1,1.538
2014-10-30T15:04:35Z,-59.13946667,47.57453333,8.71,11.22,288.1,1.522
2014-10-30T15:09:35Z,-59.13946667,47.57453333,6.74,8.24,279.6,1.537
2014-10-30T15:14:35Z,-59.13946667,47.57453333,6.26,10.15,272.4,1.536
2014-10-30T15:19:35Z,-59.13946667,47.57453333,11.27,19.69,282.4,1.52
2014-10-30T15:24:35Z,-59.13946667,47.57453333,8.45,12.21,270.0,1.527
2014-10-30T15:29:35Z,-59.13946667,47.57453333,7.6,11.0,279.6,1.546
2014-10-30T15:34:35Z,-59.13946667,47.57453333,6.54,10.26,274.6,1.532
2014-10-30T15:39:35Z,-59.13946667,47.57453333,9.1,15.18,275.7,1.511
2014-10-30T15:44:35Z,-59.13946667,47.57453333,8.2,11.55,288.5,1.518
2014-10-30T15:49:35Z,-59.13946667,47.57453333,8.1,13.51,275.6,1.551
2014-10-30T15:54:35Z,-59.13946667,47.57453333,8.58,13.08,276.0,1.532
2014-10-30T15:59:35Z,-59.13946667,47.57453333,8.67,12.75,296.0,1.502
2014-10-30T16:04:35Z,-59.13946667,47.57453333,7.96,11.31,305.9,1.502
2014-10-30T16:09:35Z,-59.13946667,47.57453333,6.72,10.96,301.3,1.514
2014-10-30T16:14:35Z,-59.13946667,47.57453333,5.08,8.38,258.8,1.508
2014-10-30T16:19:35Z,-59.13946667,47.57453333,7.42,9.95,302.3,1.495
2014-10-30T16:24:35Z,-59.13946667,47.57453333,9.28,12.42,298.5,1.492
2014-10-30T16:29:35Z,-59.13946667,47.57453333,5.37,7.48,298.8,1.508
2014-10-30T16:34:35Z,-59.13946667,47.57453333,5.8,9.66,303.2,1.484
2014-10-30T16:39:35Z,-59.13946667,47.57453333,6.07,10.21,303.2,1.452
2014-10-30T16:44:35Z,-59.13946667,47.57453333,9.09,11.57,293.0,1.467
2014-10-30T16:49:35Z,-59.13946667,47.57453333,7.69,10.61,300.4,1.493
2014-10-30T16:54:35Z,-59.13946667,47.57453333,6.9,12.03,295.6,1.469
2014-10-30T16:59:35Z,-59.13946667,47.57453333,5.74,8.59,275.8,1.44
2014-10-30T17:04:35Z,-59.13946667,47.57453333,9.48,12.54,292.5,1.463
2014-10-30T17:09:35Z,-59.13946667,47.57453333,8.7,11.7,306.0,1.465
2014-10-30T17:14:35Z,-59.13946667,47.57453333,10.39,12.36,301.2,1.436
2014-10-30T17:19:35Z,-59.13946667,47.57453333,5.68,8.92,283.1,1.424
2014-10-30T17:24:35Z,-59.13946667,47.57453333,6.06,7.5,296.1,1.428
2014-10-30T17:29:35Z,-59.13946667,47.57453333,6.14,7.87,293.3,1.418
2014-10-30T17:34:35Z,-59.13946667,47.57453333,6.0,8.11,306.0,1.418
2014-10-30T17:39:35Z,-59.13946667,47.57453333,6.64,9.43,293.7,1.41
2014-10-30T17:44:35Z,-59.13946667,47.57453333,6.62,9.56,296.5,1.419
2014-10-30T17:49:35Z,-59.13946667,47.57453333,9.04,12.95,284.8,1.388
2014-10-30T17:54:35Z,-59.13946667,47.57453333,6.63,12.13,290.4,1.368
2014-10-30T17:59:35Z,-59.13946667,47.57453333,8.74,12.54,303.0,1.358
2014-10-30T18:04:35Z,-59.13946667,47.57453333,4.7,12.81,297.7,1.332
2014-10-30T18:09:35Z,-59.13946667,47.57453333,7.93,11.33,288.6,1.338
2014-10-30T18:14:35Z,-59.13946667,47.57453333,8.78,12.67,292.1,1.323
2014-10-30T18:19:35Z,-59.13946667,47.57453333,5.67,8.53,301.8,1.289
2014-10-30T18:24:35Z,-59.13946667,47.57453333,7.14,10.63,287.7,1.313
2014-10-30T18:29:35Z,-59.13946667,47.57453333,6.65,9.41,296.2,1.317
2014-10-30T18:34:35Z,-59.13946667,47.57453333,5.95,9.33,287.0,1.281
2014-10-30T18:39:35Z,-59.13946667,47.57453333,5.97,9.06,295.2,1.265
2014-10-30T18:44:35Z,-59.13946667,47.57453333,6.73,10.38,279.4,1.254
2014-10-30T18:49:35Z,-59.13946667,47.57453333,4.83,9.14,292.9,1.236
2014-10-30T18:54:35Z,-59.13946667,47.57453333,6.22,8.32,303.2,1.204
2014-10-30T18:59:35Z,-59.13946667,47.57453333,5.95,8.65,289.7,1.191
2014-10-30T19:04:35Z,-59.13946667,47.57453333,5.61,8.11,286.7,1.224
2014-10-30T19:09:35Z,-59.13946667,47.57453333,5.49,8.09,308.4,1.186
2014-10-30T19:14:35Z,-59.13946667,47.57453333,6.84,9.41,296.8,1.154
2014-10-30T19:19:35Z,-59.13946667,47.57453333,5.17,9.08,295.2,1.184
2014-10-30T19:24:35Z,-59.13946667,47.57453333,4.83,6.8,304.6,1.16
2014-10-30T19:29:35Z,-59.13946667,47.57453333,4.4,6.55,280.8,1.098
2014-10-30T19:34:35Z,-59.13946667,47.57453333,5.42,7.66,303.9,1.126
2014-10-30T19:39:35Z,-59.13946667,47.57453333,5.94,8.53,293.8,1.125
2014-10-30T19:44:35Z,-59.13946667,47.57453333,7.75,11.6,304.4,1.099
2014-10-30T19:49:35Z,-59.13946667,47.57453333,6.59,10.13,292.1,1.085
2014-10-30T19:54:35Z,-59.13946667,47.57453333,7.27,10.92,284.0,1.11
2014-10-30T19:59:35Z,-59.13946667,47.57453333,7.48,11.08,277.1,1.122
2014-10-30T20:04:35Z,-59.13946667,47.57453333,5.54,9.97,307.9,1.082
2014-10-30T20:09:35Z,-59.13946667,47.57453333,5.26,7.48,290.0,1.017
2014-10-30T20:14:35Z,-59.13946667,47.57453333,7.69,11.76,289.7,1.049
2014-10-30T20:19:35Z,-59.13946667,47.57453333,6.87,10.26,296.4,1.096
2014-10-30T20:24:35Z,-59.13946667,47.57453333,7.82,10.24,287.9,1.031
2014-10-30T20:29:35Z,-59.13946667,47.57453333,5.6,9.0,279.0,1.008
2014-10-30T20:34:35Z,-59.13946667,47.57453333,5.92,8.11,286.8,1.071
2014-10-30T20:39:35Z,-59.13946667,47.57453333,6.1,8.4,288.6,1.059
2014-10-30T20:44:35Z,-59.13946667,47.57453333,5.1,8.26,293.1,0.986
2014-10-30T20:49:35Z,-59.13946667,47.57453333,7.28,9.12,298.0,0.984
2014-10-30T20:54:35Z,-59.13946667,47.57453333,5.34,7.68,303.0,1.023
2014-10-30T20:59:35Z,-59.13946667,47.57453333,6.35,9.78,302.4,1.029
2014-10-30T21:04:35Z,-59.13946667,47.57453333,5.03,7.5,299.0,0.992
2014-10-30T21:09:35Z,-59.13946667,47.57453333,7.79,11.62,286.0,0.995
2014-10-30T21:14:35Z,-59.13946667,47.57453333,6.29,10.71,304.8,1.011
2014-10-30T21:19:35Z,-59.13946667,47.57453333,5.51,7.58,298.4,1.0
2014-10-30T21:24:35Z,-59.13946667,47.57453333,8.77,13.18,287.1,0.962
2014-10-30T21:29:35Z,-59.13946667,47.57453333,5.87,7.79,297.3,0.965
2014-10-30T21:34:35Z,-59.13946667,47.57453333,4.85,6.2,302.2,0.993
2014-10-30T21:39:35Z,-59.13946667,47.57453333,3.95,6.53,276.2,1.009
2014-10-30T21:44:35Z,-59.13946667,47.57453333,5.39,7.0,310.5,0.996
2014-10-30T21:49:35Z,-59.13946667,47.57453333,4.28,6.08,297.4,0.998
2014-10-30T21:54:35Z,-59.13946667,47.57453333,3.11,4.32,304.5,0.99
2014-10-30T21:59:35Z,-59.13946667,47.57453333,3.79,5.7,291.7,1.029
2014-10-30T22:04:35Z,-59.13946667,47.57453333,3.98,6.8,293.4,1.033
2014-10-30T22:09:35Z,-59.13946667,47.57453333,4.52,6.8,306.8,0.987
2014-10-30T22:14:35Z,-59.13946667,47.57453333,7.25,8.57,297.8,0.975
2014-10-30T22:19:35Z,-59.13946667,47.57453333,6.03,9.21,305.3,1.036
2014-10-30T22:24:35Z,-59.13946667,47.57453333,2.73,6.14,320.6,1.064
2014-10-30T22:29:35Z,-59.13946667,47.57453333,4.37,6.96,304.8,1.044
2014-10-30T22:34:35Z,-59.13946667,47.57453333,4.07,6.51,311.1,1.055
2014-10-30T22:39:35Z,-59.13946667,47.57453333,4.53,7.62,311.2,1.092
2014-10-30T22:44:35Z,-59.13946667,47.57453333,4.32,6.2,301.8,1.108
2014-10-30T22:49:35Z,-59.13946667,47.57453333,2.81,7.6,308.9,1.065
2014-10-30T22:54:35Z,-59.13946667,47.57453333,4.02,6.16,298.8,1.045
2014-10-30T22:59:35Z,-59.13946667,47.57453333,2.89,3.87,320.4,1.097
2014-10-30T23:04:35Z,-59.13946667,47.57453333,6.58,10.56,310.8,1.138
2014-10-30T23:09:35Z,-59.13946667,47.57453333,4.77,7.56,300.2,1.125
2014-10-30T23:14:35Z,-59.13946667,47.57453333,4.6,7.41,303.8,1.117
2014-10-30T23:19:35Z,-59.13946667,47.57453333,4.24,6.53,312.2,1.131
2014-10-30T23:24:35Z,-59.13946667,47.57453333,6.18,9.0,313.3,1.159
2014-10-30T23:29:35Z,-59.13946667,47.57453333,8.62,11.39,308.0,1.162
2014-10-30T23:34:35Z,-59.13946667,47.57453333,6.81,9.49,310.7,1.167
2014-10-30T23:39:35Z,-59.13946667,47.57453333,4.7,6.34,315.0,1.13
2014-10-30T23:44:35Z,-59.13946667,47.57453333,4.86,9.1,304.4,1.18
2014-10-30T23:49:35Z,-59.13946667,47.57453333,5.99,10.71,302.7,1.199
2014-10-30T23:54:35Z,-59.13946667,47.57453333,3.35,4.7,282.0,1.237
2014-10-30T23:59:35Z,-59.13946667,47.57453333,6.59,10.9,293.6,1.214
