timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-28T00:04:35Z,-59.13946667,47.57453333,14.12,17.94,316.4,1.251
2014-12-28T00:09:35Z,-59.13946667,47.57453333,13.59,18.17,295.2,1.234
2014-12-28T00:14:35Z,-59.13946667,47.57453333,10.16,13.53,289.4,1.263
2014-12-28T00:19:35Z,-59.13946667,47.57453333,12.36,19.34,305.8,1.305
2014-12-28T00:24:35Z,-59.13946667,47.57453333,16.19,20.1,309.9,1.302
2014-12-28T00:29:35Z,-59.13946667,47.57453333,11.41,16.19,305.3,1.298
2014-12-28T00:34:35Z,-59.13946667,47.57453333,12.05,21.93,304.1,1.336
2014-12-28T00:39:35Z,-59.13946667,47.57453333,11.57,21.32,324.5,1.361
2014-12-28T00:44:35Z,-59.13946667,47.57453333,9.33,17.88,302.1,1.351
2014-12-28T00:49:35Z,-59.13946667,47.57453333,14.3,20.92,302.9,1.326
2014-12-28T00:54:35Z,-59.13946667,47.57453333,10.15,14.83,298.0,1.371
2014-12-28T00:59:35Z,-59.13946667,47.57453333,14.98,20.84,297.3,1.399
2014-12-28T01:04:35Z,-59.13946667,47.57453333,9.93,14.23,324.8,1.407
2014-12-28T01:09:35Z,-59.13946667,47.57453333,14.64,19.42,306.6,1.402
2014-12-28T01:14:35Z,-59.13946667,47.57453333,13.82,19.09,305.8,1.417
2014-12-28T01:19:35Z,-59.13946667,47.57453333,12.08,16.08,301.6,1.424
2014-12-28T01:24:35Z,-59.13946667,47.57453333,8.44,13.02,319.4,1.447
2014-12-28T01:29:35Z,-59.13946667,47.57453333,14.2,19.3,301.5,1.458
2014-12-28T01:34:35Z,-59.13946667,47.57453333,10.97,15.9,310.4,1.442
2014-12-28T01:39:35Z,-59.13946667,47.57453333,11.93,16.06,323.1,1.454
2014-12-28T01:44:35Z,-59.13946667,47.57453333,11.94,16.06,306.7,1.479
2014-12-28T01:49:35Z,-59.13946667,47.57453333,10.76,16.95,282.5,1.477
2014-12-28T01:54:35Z,-59.13946667,47.57453333,14.01,20.9,287.4,1.467
2014-12-28T01:59:35Z,-59.13946667,47.57453333,12.58,17.46,301.6,1.48
2014-12-28T02:04:35Z,-59.13946667,47.57453333,6.41,10.22,299.8,1.499
2014-12-28T02:09:35Z,-59.13946667,47.57453333,10.33,15.08,301.1,1.489
2014-12-28T02:14:35Z,-59.13946667,47.57453333,7.94,12.17,292.8,1.484
2014-12-28T02:19:35Z,-59.13946667,47.57453333,7.43,11.99,301.0,1.5
2014-12-28T02:24:35Z,-59.13946667,47.57453333,12.0,16.97,307.4,1.502
2014-12-28T02:29:35Z,-59.13946667,47.57453333,11.11,17.75,311.5,1.495
2014-12-28T02:34:35Z,-59.13946667,47.57453333,7.58,12.81,322.9,1.503
2014-12-28T02:39:35Z,-59.13946667,47.57453333,9.36,13.12,298.2,1.515
2014-12-28T02:44:35Z,-59.13946667,47.57453333,12.21,15.47,302.3,1.514
2014-12-28T02:49:35Z,-59.13946667,47.57453333,8.12,13.43,294.8,1.514
2014-12-28T02:54:35Z,-59.13946667,47.57453333,7.43,10.85,298.9,1.51
2014-12-28T02:59:35Z,-59.13946667,47.57453333,10.75,15.55,309.7,1.519
2014-12-28T03:04:35Z,-59.13946667,47.57453333,7.32,11.59,297.9,1.515
2014-12-28T03:09:35Z,-59.13946667,47.57453333,11.1,16.02,300.2,1.505
2014-12-28T03:14:35Z,-59.13946667,47.57453333,11.12,15.96,299.2,1.511
2014-12-28T03:19:35Z,-59.13946667,47.57453333,8.91,14.36,293.3,1.517
2014-12-28T03:24:35Z,-59.13946667,47.57453333,9.88,16.74,301.2,1.511
2014-12-28T03:29:35Z,-59.13946667,47.57453333,11.66,14.54,291.7,1.504
2014-12-28T03:34:35Z,-59.13946667,47.57453333,7.17,10.56,294.8,1.512
2014-12-28T03:39:35Z,-59.13946667,47.57453333,12.17,16.44,290.3,1.514
2014-12-28T03:44:35Z,-59.13946667,47.57453333,7.41,10.15,293.4,1.502
2014-12-28T03:49:35Z,-59.13946667,47.57453333,14.37,20.88,295.0,1.493
2014-12-28T03:54:35Z,-59.13946667,47.57453333,8.2,13.16,293.7,1.507
2014-12-28T03:59:35Z,-59.13946667,47.57453333,7.45,10.59,283.5,1.495
2014-12-28T04:04:35Z,-59.13946667,47.57453333,7.31,13.37,280.9,1.478
2014-12-28T04:09:35Z,-59.13946667,47.57453333,7.08,10.22,302.5,1.492
2014-12-28T04:14:35Z,-59.13946667,47.57453333,7.43,11.16,287.2,1.486
2014-12-28T04:19:35Z,-59.13946667,47.57453333,7.34,11.55,290.9,1.471
2014-12-28T04:24:35Z,-59.13946667,47.57453333,5.99,11.14,315.5,1.469
2014-12-28T04:29:35Z,-59.13946667,47.57453333,9.47,13.08,266.8,1.468
2014-12-28T04:34:35Z,-59.13946667,47.57453333,13.19,17.65,299.9,1.467
2014-12-28T04:39:35Z,-59.13946667,47.57453333,7.47,15.32,280.3,1.461
2014-12-28T04:44:35Z,-59.13946667,47.57453333,8.36,11.82,295.0,1.452
2014-12-28T04:49:35Z,-59.13946667,47.57453333,6.11,8.18,266.2,1.447
2014-12-28T04:54:35Z,-59.13946667,47.57453333,9.54,13.43,285.5,1.428
2014-12-28T04:59:35Z,-59.13946667,47.57453333,6.89,9.31,307.5,1.429
2014-12-28T05:04:35Z,-59.13946667,47.57453333,5.75,9.25,283.6,1.43
2014-12-28T05:09:35Z,-59.13946667,47.57453333,8.37,12.19,284.7,1.412
2014-12-28T05:14:35Z,-59.13946667,47.57453333,12.19,17.24,295.1,1.371
2014-12-28T05:19:35Z,-59.13946667,47.57453333,10.48,14.81,296.1,1.384
2014-12-28T05:24:35Z,-59.13946667,47.57453333,8.42,11.51,289.3,1.386
2014-12-28T05:29:35Z,-59.13946667,47.57453333,6.08,8.48,298.1,1.34
2014-12-28T05:34:35Z,-59.13946667,47.57453333,9.71,14.81,295.2,1.309
2014-12-28T05:39:35Z,-59.13946667,47.57453333,7.02,10.19,268.9,1.335
2014-12-28T05:44:35Z,-59.13946667,47.57453333,9.47,15.96,287.4,1.329
2014-12-28T05:49:35Z,-59.13946667,47.57453333,6.58,11.1,273.4,1.288
2014-12-28T05:54:35Z,-59.13946667,47.57453333,8.99,14.19,278.6,1.288
2014-12-28T05:59:35Z,-59.13946667,47.57453333,7.63,9.6,292.0,1.284
2014-12-28T06:04:35Z,-59.13946667,47.57453333,9.13,15.45,294.7,1.238
2014-12-28T06:09:35Z,-59.13946667,47.57453333,7.32,9.95,283.7,1.211
2014-12-28T06:14:35Z,-59.13946667,47.57453333,8.5,12.19,268.7,1.215
2014-12-28T06:19:35Z,-59.13946667,47.57453333,5.92,10.56,270.9,1.195
2014-12-28T06:24:35Z,-59.13946667,47.57453333,6.58,10.67,274.6,1.179
2014-12-28T06:29:35Z,-59.13946667,47.57453333,7.8,10.19,257.6,1.172
2014-12-28T06:34:35Z,-59.13946667,47.57453333,4.83,7.83,273.0,1.165
2014-12-28T06:39:35Z,-59.13946667,47.57453333,6.7,9.25,269.2,1.131
2014-12-28T06:44:35Z,-59.13946667,47.57453333,6.04,8.73,278.1,1.142
2014-12-28T06:49:35Z,-59.13946667,47.57453333,8.23,11.82,258.5,1.138
2014-12-28T06:54:35Z,-59.13946667,47.57453333,10.05,12.75,264.7,1.081
2014-12-28T06:59:35Z,-59.13946667,47.57453333,5.8,7.93,284.0,1.071
2014-12-28T07:04:35Z,-59.13946667,47.57453333,7.72,13.39,273.7,1.103
2014-12-28T07:09:35Z,-59.13946667,47.57453333,7.93,12.65,261.5,1.062
2014-12-28T07:14:35Z,-59.13946667,47.57453333,5.99,8.86,298.1,1.021
2014-12-28T07:19:35Z,-59.13946667,47.57453333,8.95,12.38,259.4,1.03
2014-12-28T07:24:35Z,-59.13946667,47.57453333,5.14,7.74,287.0,1.027
2014-12-28T07:29:35Z,-59.13946667,47.57453333,7.66,11.82,291.6,0.977
2014-12-28T07:34:35Z,-59.13946667,47.57453333,6.61,8.61,280.9,0.93
2014-12-28T07:39:35Z,-59.13946667,47.57453333,9.26,13.16,292.0,1.011
2014-12-28T07:44:35Z,-59.13946667,47.57453333,7.48,9.39,294.3,0.964
2014-12-28T07:49:35Z,-59.13946667,47.57453333,6.24,13.16,282.9,0.866
2014-12-28T07:54:35Z,-59.13946667,47.57453333,7.2,9.82,268.3,0.954
2014-12-28T07:59:35Z,-59.13946667,47.57453333,8.05,13.51,284.0,0.994
2014-12-28T08:04:35Z,-59.13946667,47.57453333,6.66,9.93,290.2,0.892
2014-12-28T08:09:35Z,-59.13946667,47.57453333,5.65,7.13,270.0,0.83
2014-12-28T08:14:35Z,-59.13946667,47.57453333,6.06,8.46,290.0,0.861
2014-12-28T08:19:35Z,-59.13946667,47.57453333,6.01,7.83,263.5,0.951
2014-12-28T08:24:35Z,-59.13946667,47.57453333,8.27,10.21,275.0,0.888
2014-12-28T08:29:35Z,-59.13946667,47.57453333,6.96,9.99,288.8,0.81
2014-12-28T08:34:35Z,-59.13946667,47.57453333,6.31,8.63,265.2,0.877
2014-12-28T08:39:35Z,-59.13946667,47.57453333,8.06,10.56,277.3,0.914
2014-12-28T08:44:35Z,-59.13946667,47.57453333,6.06,9.74,290.4,0.857
2014-12-28T08:49:35Z,-59.13946667,47.57453333,6.27,8.3,285.4,0.818
2014-12-28T08:54:35Z,-59.13946667,47.57453333,7.72,10.65,284.7,0.845
2014-12-28T08:59:35Z,-59.13946667,47.57453333,5.91,7.81,291.5,0.875
2014-12-28T09:04:35Z,-59.13946667,47.57453333,6.66,8.77,266.7,0.857
2014-12-28T09:09:35Z,-59.13946667,47.57453333,2.93,5.62,295.5,0.863
2014-12-28T09:14:35Z,-59.13946667,47.57453333,5.18,8.3,295.7,0.903
2014-12-28T09:19:35Z,-59.13946667,47.57453333,4.18,6.49,268.5,0.861
2014-12-28T09:24:35Z,-59.13946667,47.57453333,4.75,8.2,271.7,0.853
2014-12-28T09:29:35Z,-59.13946667,47.57453333,6.24,8.18,284.4,0.919
2014-12-28T09:34:35Z,-59.13946667,47.57453333,4.2,6.06,286.4,0.898
2014-12-28T09:39:35Z,-59.13946667,47.57453333,6.53,10.89,256.4,0.856
2014-12-28T09:44:35Z,-59.13946667,47.57453333,5.85,7.58,269.7,0.905
2014-12-28T09:49:35Z,-59.13946667,47.57453333,5.74,7.33,263.8,0.938
2014-12-28T09:54:35Z,-59.13946667,47.57453333,6.63,9.74,263.2,0.938
2014-12-28T09:59:35Z,-59.13946667,47.57453333,4.79,9.12,267.8,0.917
2014-12-28T10:04:35Z,-59.13946667,47.57453333,6.25,8.34,251.9,0.902
2014-12-28T10:09:35Z,-59.13946667,47.57453333,6.02,7.95,257.4,0.953
2014-12-28T10:14:35Z,-59.13946667,47.57453333,4.43,7.39,275.9,0.962
2014-12-28T10:19:35Z,-59.13946667,47.57453333,4.26,8.2,271.3,0.926
2014-12-28T10:24:35Z,-59.13946667,47.57453333,5.23,6.05,264.7,0.984
2014-12-28T10:29:35Z,-59.13946667,47.57453333,6.83,9.78,252.4,1.052
2014-12-28T10:34:35Z,-59.13946667,47.57453333,7.86,11.95,269.2,0.982
2014-12-28T10:39:35Z,-59.13946667,47.57453333,7.01,9.45,268.1,0.981
2014-12-28T10:44:35Z,-59.13946667,47.57453333,6.38,9.29,263.7,1.103
2014-12-28T10:49:35Z,-59.13946667,47.57453333,7.04,9.62,256.7,1.078
2014-12-28T10:54:35Z,-59.13946667,47.57453333,8.16,11.31,261.8,0.997
2014-12-28T10:59:35Z,-59.13946667,47.57453333,7.67,11.12,270.3,1.087
2014-12-28T11:04:35Z,-59.13946667,47.57453333,6.26,11.31,269.4,1.157
2014-12-28T11:09:35Z,-59.13946667,47.57453333,7.45,11.51,258.7,1.107
2014-12-28T11:14:35Z,-59.13946667,47.57453333,5.74,7.83,260.1,1.073
2014-12-28T11:19:35Z,-59.13946667,47.57453333,10.69,16.19,247.2,1.154
2014-12-28T11:24:35Z,-59.13946667,47.57453333,9.13,11.88,270.0,1.244
2014-12-28T11:29:35Z,-59.13946667,47.57453333,10.74,17.59,261.6,1.188
2014-12-28T11:34:35Z,-59.13946667,47.57453333,9.72,14.23,252.1,1.162
2014-12-28T11:39:35Z,-59.13946667,47.57453333,6.83,10.34,254.7,1.258
2014-12-28T11:44:35Z,-59.13946667,47.57453333,8.34,14.0,256.5,1.305
2014-12-28T11:49:35Z,-59.13946667,47.57453333,8.3,10.75,266.0,1.245
2014-12-28T11:54:35Z,-59.13946667,47.57453333,8.04,10.85,264.7,1.253
2014-12-28T11:59:35Z,-59.13946667,47.57453333,9.69,15.1,258.4,1.305
2014-12-28T12:04:35Z,-59.13946667,47.57453333,7.85,11.33,264.6,1.346
2014-12-28T12:09:35Z,-59.13946667,47.57453333,8.14,12.13,269.1,1.318
2014-12-28T12:14:35Z,-59.13946667,47.57453333,8.25,11.04,256.8,1.313
2014-12-28T12:19:35Z,-59.13946667,47.57453333,10.58,13.88,260.2,1.379
2014-12-28T12:24:35Z,-59.13946667,47.57453333,11.06,15.01,250.1,1.379
2014-12-28T12:29:35Z,-59.13946667,47.57453333,9.13,12.93,260.9,1.352
2014-12-28T12:34:35Z,-59.13946667,47.57453333,8.3,12.97,260.9,1.392
2014-12-28T12:39:35Z,-59.13946667,47.57453333,7.98,11.24,254.4,1.429
2014-12-28T12:44:35Z,-59.13946667,47.57453333,7.1,10.34,266.8,1.434
2014-12-28T12:49:35Z,-59.13946667,47.57453333,8.13,10.52,260.6,1.446
2014-12-28T12:54:35Z,-59.13946667,47.57453333,8.2,11.1,256.2,1.452
2014-12-28T12:59:35Z,-59.13946667,47.57453333,9.25,11.55,263.1,1.463
2014-12-28T13:04:35Z,-59.13946667,47.57453333,5.77,12.58,257.9,1.461
2014-12-28T13:09:35Z,-59.13946667,47.57453333,7.49,10.28,258.6,1.47
2014-12-28T13:14:35Z,-59.13946667,47.57453333,7.05,9.68,259.4,1.457
2014-12-28T13:19:35Z,-59.13946667,47.57453333,8.79,10.5,261.7,1.482
2014-12-28T13:24:35Z,-59.13946667,47.57453333,6.09,8.14,261.8,1.51
2014-12-28T13:29:35Z,-59.13946667,47.57453333,5.62,7.76,270.4,1.497
2014-12-28T13:34:35Z,-59.13946667,47.57453333,4.82,8.18,269.5,1.49
2014-12-28T13:39:35Z,-59.13946667,47.57453333,5.03,6.51,251.6,1.514
2014-12-28T13:44:35Z,-59.13946667,47.57453333,4.65,6.63,256.3,1.536
2014-12-28T13:49:35Z,-59.13946667,47.57453333,3.04,4.32,292.6,1.524
2014-12-28T13:54:35Z,-59.13946667,47.57453333,2.83,3.62,264.6,1.507
2014-12-28T13:59:35Z,-59.13946667,47.57453333,2.08,3.21,265.4,1.539
2014-12-28T14:04:35Z,-59.13946667,47.57453333,2.2,2.95,257.6,1.551
2014-12-28T14:09:35Z,-59.13946667,47.57453333,1.18,1.54,266.4,1.543
2014-12-28T14:14:35Z,-59.13946667,47.57453333,0.66,0.87,261.2,1.534
2014-12-28T14:19:35Z,-59.13946667,47.57453333,0.88,1.28,256.3,1.547
2014-12-28T14:24:35Z,-59.13946667,47.57453333,0.77,1.21,222.1,1.571
2014-12-28T14:29:35Z,-59.13946667,47.57453333,1.36,1.73,276.0,1.583
2014-12-28T14:34:35Z,-59.13946667,47.57453333,2.03,2.82,247.4,1.582
2014-12-28T14:39:35Z,-59.13946667,47.57453333,0.52,2.1,56.5,1.569
2014-12-28T14:44:35Z,-59.13946667,47.57453333,0.75,1.69,207.8,1.562
2014-12-28T14:49:35Z,-59.13946667,47.57453333,1.36,2.74,124.3,1.589
2014-12-28T14:54:35Z,-59.13946667,47.57453333,2.24,3.21,217.6,1.608
2014-12-28T14:59:35Z,-59.13946667,47.57453333,1.46,2.25,217.5,1.596
2014-12-28T15:04:35Z,-59.13946667,47.57453333,0.87,1.65,263.7,1.613
2014-12-28T15:09:35Z,-59.13946667,47.57453333,0.88,1.22,269.6,1.616
2014-12-28T15:14:35Z,-59.13946667,47.57453333,1.02,1.36,221.8,1.603
2014-12-28T15:19:35Z,-59.13946667,47.57453333,0.97,1.56,332.1,1.601
2014-12-28T15:24:35Z,-59.13946667,47.57453333,0.92,1.42,176.0,1.648
2014-12-28T15:29:35Z,-59.13946667,47.57453333,1.04,2.92,166.7,1.614
2014-12-28T15:34:35Z,-59.13946667,47.57453333,1.14,2.8,243.8,1.588
2014-12-28T15:39:35Z,-59.13946667,47.57453333,3.63,5.7,222.0,1.62
2014-12-28T15:44:35Z,-59.13946667,47.57453333,1.56,2.84,205.5,
2014-12-28T15:49:35Z,-59.13946667,47.57453333,2.4,4.53,212.1,1.588
2014-12-28T15:54:35Z,-59.13946667,47.57453333,3.01,3.73,219.1,1.569
2014-12-28T15:59:35Z,-59.13946667,47.57453333,2.76,4.92,210.2,1.627
2014-12-28T16:04:35Z,-59.13946667,47.57453333,0.71,1.81,206.1,1.629
2014-12-28T16:09:35Z,-59.13946667,47.57453333,2.3,3.63,216.7,1.568
2014-12-28T16:14:35Z,-59.13946667,47.57453333,1.89,2.6,213.4,1.578
2014-12-28T16:19:35Z,-59.13946667,47.57453333,0.57,3.32,69.8,1.59
2014-12-28T16:24:35Z,-59.13946667,47.57453333,0.76,1.65,159.1,1.559
2014-12-28T16:29:35Z,-59.13946667,47.57453333,1.53,2.53,157.6,1.579
2014-12-28T16:34:35Z,-59.13946667,47.57453333,0.94,2.25,175.7,1.597
2014-12-28T16:39:35Z,-59.13946667,47.57453333,2.21,3.36,159.7,1.558
2014-12-28T16:44:35Z,-59.13946667,47.57453333,0.64,2.72,265.7,1.53
2014-12-28T16:49:35Z,-59.13946667,47.57453333,0.7,1.71,152.0,1.563
2014-12-28T16:54:35Z,-59.13946667,47.57453333,0.77,1.63,241.8,1.565
2014-12-28T16:59:35Z,-59.13946667,47.57453333,0.69,1.38,138.9,1.531
2014-12-28T17:04:35Z,-59.13946667,47.57453333,1.26,3.15,163.8,1.524
2014-12-28T17:09:35Z,-59.13946667,47.57453333,2.62,3.63,140.8,1.537
2014-12-28T17:14:35Z,-59.13946667,47.57453333,2.79,3.4,135.3,1.538
2014-12-28T17:19:35Z,-59.13946667,47.57453333,1.18,3.34,151.1,1.514
2014-12-28T17:24:35Z,-59.13946667,47.57453333,1.42,3.15,167.9,1.497
2014-12-28T17:29:35Z,-59.13946667,47.57453333,1.14,2.68,147.3,1.511
2014-12-28T17:34:35Z,-59.13946667,47.57453333,3.32,4.12,133.0,1.51
2014-12-28T17:39:35Z,-59.13946667,47.57453333,3.88,5.71,135.8,1.487
2014-12-28T17:44:35Z,-59.13946667,47.57453333,4.82,6.71,136.6,1.478
2014-12-28T17:49:35Z,-59.13946667,47.57453333,5.21,6.47,136.8,1.487
2014-12-28T17:54:35Z,-59.13946667,47.57453333,3.91,5.71,136.8,1.482
2014-12-28T17:59:35Z,-59.13946667,47.57453333,4.17,5.35,130.4,1.461
2014-12-28T18:04:35Z,-59.13946667,47.57453333,5.18,7.68,140.1,1.426
2014-12-28T18:09:35Z,-59.13946667,47.57453333,4.35,6.34,117.8,1.453
2014-12-28T18:14:35Z,-59.13946667,47.57453333,4.47,5.77,134.6,1.461
2014-12-28T18:19:35Z,-59.13946667,47.57453333,5.76,6.59,143.0,1.415
2014-12-28T18:24:35Z,-59.13946667,47.57453333,5.35,6.9,124.3,1.386
2014-12-28T18:29:35Z,-59.13946667,47.57453333,4.79,6.2,130.1,1.412
2014-12-28T18:34:35Z,-59.13946667,47.57453333,5.63,7.04,120.2,1.399
2014-12-28T18:39:35Z,-59.13946667,47.57453333,5.4,6.57,133.0,1.356
2014-12-28T18:44:35Z,-59.13946667,47.57453333,4.71,6.1,111.1,1.365
2014-12-28T18:49:35Z,-59.13946667,47.57453333,4.38,5.02,109.2,1.365
2014-12-28T18:54:35Z,-59.13946667,47.57453333,5.18,5.46,107.0,1.338
2014-12-28T18:59:35Z,-59.13946667,47.57453333,5.96,6.92,97.1,1.316
2014-12-28T19:04:35Z,-59.13946667,47.57453333,5.57,6.59,107.3,1.297
2014-12-28T19:09:35Z,-59.13946667,47.57453333,5.29,6.34,119.9,1.291
2014-12-28T19:14:35Z,-59.13946667,47.57453333,5.19,5.54,110.6,1.312
2014-12-28T19:19:35Z,-59.13946667,47.57453333,5.5,6.75,105.4,1.283
2014-12-28T19:24:35Z,-59.13946667,47.57453333,5.87,6.67,96.4,1.234
2014-12-28T19:29:35Z,-59.13946667,47.57453333,5.75,6.4,93.7,1.267
2014-12-28T19:34:35Z,-59.13946667,47.57453333,5.25,5.77,97.0,1.28
2014-12-28T19:39:35Z,-59.13946667,47.57453333,4.75,6.69,99.8,1.219
2014-12-28T19:44:35Z,-59.13946667,47.57453333,5.54,6.08,87.2,1.189
2014-12-28T19:49:35Z,-59.13946667,47.57453333,5.3,6.47,91.6,1.236
2014-12-28T19:54:35Z,-59.13946667,47.57453333,5.28,6.01,89.4,1.219
2014-12-28T19:59:35Z,-59.13946667,47.57453333,6.44,7.23,86.3,1.172
2014-12-28T20:04:35Z,-59.13946667,47.57453333,6.52,8.03,99.5,1.183
2014-12-28T20:09:35Z,-59.13946667,47.57453333,6.77,8.16,103.1,1.201
2014-12-28T20:14:35Z,-59.13946667,47.57453333,5.32,7.17,97.5,1.165
2014-12-28T20:19:35Z,-59.13946667,47.57453333,5.17,5.83,99.4,1.139
2014-12-28T20:24:35Z,-59.13946667,47.57453333,5.94,7.04,92.7,1.171
2014-12-28T20:29:35Z,-59.13946667,47.57453333,5.6,6.43,98.4,1.165
2014-12-28T20:34:35Z,-59.13946667,47.57453333,6.7,8.09,103.7,1.11
2014-12-28T20:39:35Z,-59.13946667,47.57453333,5.67,6.84,103.6,1.099
2014-12-28T20:44:35Z,-59.13946667,47.57453333,6.22,7.37,92.3,1.134
2014-12-28T20:49:35Z,-59.13946667,47.57453333,6.08,7.74,96.4,1.122
2014-12-28T20:54:35Z,-59.13946667,47.57453333,6.47,7.29,96.9,1.074
2014-12-28T20:59:35Z,-59.13946667,47.57453333,5.37,6.28,96.2,1.066
2014-12-28T21:04:35Z,-59.13946667,47.57453333,4.88,5.42,89.9,1.092
2014-12-28T21:09:35Z,-59.13946667,47.57453333,5.82,6.65,96.1,1.078
2014-12-28T21:14:35Z,-59.13946667,47.57453333,5.45,7.0,95.2,1.013
2014-12-28T21:19:35Z,-59.13946667,47.57453333,4.16,7.23,94.9,1.045
2014-12-28T21:24:35Z,-59.13946667,47.57453333,3.83,4.65,93.8,1.075
2014-12-28T21:29:35Z,-59.13946667,47.57453333,5.11,6.22,95.3,1.058
2014-12-28T21:34:35Z,-59.13946667,47.57453333,4.01,5.05,105.8,1.051
2014-12-28T21:39:35Z,-59.13946667,47.57453333,4.63,5.37,101.3,1.053
2014-12-28T21:44:35Z,-59.13946667,47.57453333,4.27,4.76,97.7,1.069
2014-12-28T21:49:35Z,-59.13946667,47.57453333,3.45,4.41,96.6,1.091
2014-12-28T21:54:35Z,-59.13946667,47.57453333,3.41,4.82,135.7,1.068
2014-12-28T21:59:35Z,-59.13946667,47.57453333,2.71,3.56,125.8,1.0
2014-12-28T22:04:35Z,-59.13946667,47.57453333,4.11,4.67,110.5,1.064
2014-12-28T22:09:35Z,-59.13946667,47.57453333,3.51,4.98,126.1,1.131
2014-12-28T22:14:35Z,-59.13946667,47.57453333,3.52,4.0,104.0,1.098
2014-12-28T22:19:35Z,-59.13946667,47.57453333,1.26,3.38,80.7,1.038
2014-12-28T22:24:35Z,-59.13946667,47.57453333,2.79,3.17,83.9,1.088
2014-12-28T22:29:35Z,-59.13946667,47.57453333,2.79,3.11,88.4,1.165
2014-12-28T22:34:35Z,-59.13946667,47.57453333,3.55,3.89,97.1,1.147
2014-12-28T22:39:35Z,-59.13946667,47.57453333,2.49,3.38,106.1,1.116
2014-12-28T22:44:35Z,-59.13946667,47.57453333,2.73,3.62,118.8,1.13
2014-12-28T22:49:35Z,-59.13946667,47.57453333,2.76,3.91,84.7,1.176
2014-12-28T22:54:35Z,-59.13946667,47.57453333,1.86,2.82,49.4,1.168
2014-12-28T22:59:35Z,-59.13946667,47.57453333,2.33,2.8,89.9,1.117
2014-12-28T23:04:35Z,-59.13946667,47.57453333,2.36,2.88,94.4,1.161
2014-12-28T23:09:35Z,-59.13946667,47.57453333,1.99,2.57,30.0,1.198
2014-12-28T23:14:35Z,-59.13946667,47.57453333,1.89,2.66,47.0,1.16
2014-12-28T23:19:35Z,-59.13946667,47.57453333,2.62,3.48,81.8,1.185
2014-12-28T23:24:35Z,-59.13946667,47.57453333,3.46,4.02,75.4,1.238
2014-12-28T23:29:35Z,-59.13946667,47.57453333,4.1,4.61,83.5,1.208
2014-12-28T23:34:35Z,-59.13946667,47.57453333,4.25,5.31,79.9,1.188
2014-12-28T23:39:35Z,-59.13946667,47.57453333,3.54,4.78,80.3,1.228
2014-12-28T23:44:35Z,-59.13946667,47.57453333,4.2,4.96,73.2,1.253
2014-12-28T23:49:35Z,-59.13946667,47.57453333,4.15,5.11,87.7,1.227
2014-12-28T23:54:35Z,-59.13946667,47.57453333,4.65,5.29,96.6,1.221
2014-12-28T23:59:35Z,-59.13946667,47.57453333,4.46,5.05,90.2,1.292
