timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-14T00:04:35Z,-59.13946667,47.57453333,3.62,6.8,13.2,1.304
2014-12-14T00:09:35Z,-59.13946667,47.57453333,3.19,3.81,3.9,1.3
2014-12-14T00:14:35Z,-59.13946667,47.57453333,2.27,4.24,298.7,1.333
2014-12-14T00:19:35Z,-59.13946667,47.57453333,3.89,4.65,324.0,1.348
2014-12-14T00:24:35Z,-59.13946667,47.57453333,5.22,6.14,320.4,1.339
2014-12-14T00:29:35Z,-59.13946667,47.57453333,1.27,4.08,293.7,1.345
2014-12-14T00:34:35Z,-59.13946667,47.57453333,0.86,1.9,360.0,1.316
2014-12-14T00:39:35Z,-59.13946667,47.57453333,1.1,2.08,217.1,1.345
2014-12-14T00:44:35Z,-59.13946667,47.57453333,1.99,2.45,124.8,1.338
2014-12-14T00:49:35Z,-59.13946667,47.57453333,0.74,1.98,176.6,1.354
2014-12-14T00:54:35Z,-59.13946667,47.57453333,1.44,1.85,303.9,1.367
2014-12-14T00:59:35Z,-59.13946667,47.57453333,1.25,1.59,225.1,1.367
2014-12-14T01:04:35Z,-59.13946667,47.57453333,1.16,1.67,331.1,1.378
2014-12-14T01:09:35Z,-59.13946667,47.57453333,1.37,1.89,94.9,1.386
2014-12-14T01:14:35Z,-59.13946667,47.57453333,1.62,1.96,21.5,1.385
2014-12-14T01:19:35Z,-59.13946667,47.57453333,1.02,1.65,105.2,1.393
2014-12-14T01:24:35Z,-59.13946667,47.57453333,1.65,2.0,328.1,1.399
2014-12-14T01:29:35Z,-59.13946667,47.57453333,0.66,1.65,248.5,1.395
2014-12-14T01:34:35Z,-59.13946667,47.57453333,1.87,2.53,207.5,1.399
2014-12-14T01:39:35Z,-59.13946667,47.57453333,2.56,3.25,236.8,1.404
2014-12-14T01:44:35Z,-59.13946667,47.57453333,1.86,4.0,213.9,1.422
2014-12-14T01:49:35Z,-59.13946667,47.57453333,1.42,2.08,130.1,1.415
2014-12-14T01:54:35Z,-59.13946667,47.57453333,1.72,2.18,138.7,1.417
2014-12-14T01:59:35Z,-59.13946667,47.57453333,1.94,2.64,218.3,1.438
2014-12-14T02:04:35Z,-59.13946667,47.57453333,0.37,2.02,248.3,1.435
2014-12-14T02:09:35Z,-59.13946667,47.57453333,1.64,1.94,22.0,1.42
2014-12-14T02:14:35Z,-59.13946667,47.57453333,0.86,1.44,286.2,1.433
2014-12-14T02:19:35Z,-59.13946667,47.57453333,0.51,0.62,80.5,1.453
2014-12-14T02:24:35Z,-59.13946667,47.57453333,0.36,0.72,68.5,1.446
2014-12-14T02:29:35Z,-59.13946667,47.57453333,0.54,0.72,310.2,1.445
2014-12-14T02:34:35Z,-59.13946667,47.57453333,0.8,1.11,111.3,1.455
2014-12-14T02:39:35Z,-59.13946667,47.57453333,0.45,0.93,173.2,1.463
2014-12-14T02:44:35Z,-59.13946667,47.57453333,1.97,2.25,266.1,1.465
2014-12-14T02:49:35Z,-59.13946667,47.57453333,1.64,2.06,246.8,1.454
2014-12-14T02:54:35Z,-59.13946667,47.57453333,3.07,3.67,260.2,1.459
2014-12-14T02:59:35Z,-59.13946667,47.57453333,2.46,2.76,220.3,1.465
2014-12-14T03:04:35Z,-59.13946667,47.57453333,1.55,2.88,226.1,1.467
2014-12-14T03:09:35Z,-59.13946667,47.57453333,2.4,3.01,246.7,1.469
2014-12-14T03:14:35Z,-59.13946667,47.57453333,0.79,1.75,180.9,1.461
2014-12-14T03:19:35Z,-59.13946667,47.57453333,1.18,1.87,234.4,1.469
2014-12-14T03:24:35Z,-59.13946667,47.57453333,0.23,1.69,9.9,1.472
2014-12-14T03:29:35Z,-59.13946667,47.57453333,0.6,1.13,19.4,1.474
2014-12-14T03:34:35Z,-59.13946667,47.57453333,0.7,0.91,134.0,1.482
2014-12-14T03:39:35Z,-59.13946667,47.57453333,1.02,1.19,131.2,1.466
2014-12-14T03:44:35Z,-59.13946667,47.57453333,0.6,0.97,151.7,1.464
2014-12-14T03:49:35Z,-59.13946667,47.57453333,0.96,1.36,226.8,1.472
2014-12-14T03:54:35Z,-59.13946667,47.57453333,1.73,2.53,214.6,1.463
2014-12-14T03:59:35Z,-59.13946667,47.57453333,1.85,2.37,240.0,1.456
2014-12-14T04:04:35Z,-59.13946667,47.57453333,2.79,3.56,263.6,1.462
2014-12-14T04:09:35Z,-59.13946667,47.57453333,1.76,2.76,288.9,1.462
2014-12-14T04:14:35Z,-59.13946667,47.57453333,0.64,1.61,247.3,1.462
2014-12-14T04:19:35Z,-59.13946667,47.57453333,0.69,0.89,260.1,1.467
2014-12-14T04:24:35Z,-59.13946667,47.57453333,0.64,0.82,242.8,1.449
2014-12-14T04:29:35Z,-59.13946667,47.57453333,0.4,0.6,233.5,1.45
2014-12-14T04:34:35Z,-59.13946667,47.57453333,1.28,1.65,240.6,1.459
2014-12-14T04:39:35Z,-59.13946667,47.57453333,1.33,1.71,237.0,1.449
2014-12-14T04:44:35Z,-59.13946667,47.57453333,2.37,2.88,250.6,1.432
2014-12-14T04:49:35Z,-59.13946667,47.57453333,1.47,3.01,233.5,1.437
2014-12-14T04:54:35Z,-59.13946667,47.57453333,1.02,1.52,197.3,1.436
2014-12-14T04:59:35Z,-59.13946667,47.57453333,0.57,0.86,223.1,1.438
2014-12-14T05:04:35Z,-59.13946667,47.57453333,0.81,1.11,125.7,1.432
2014-12-14T05:09:35Z,-59.13946667,47.57453333,0.98,1.15,105.5,1.429
2014-12-14T05:14:35Z,-59.13946667,47.57453333,1.54,2.12,84.5,1.425
2014-12-14T05:19:35Z,-59.13946667,47.57453333,0.91,1.38,119.7,1.424
2014-12-14T05:24:35Z,-59.13946667,47.57453333,0.87,1.09,136.9,1.416
2014-12-14T05:29:35Z,-59.13946667,47.57453333,2.2,2.49,103.4,1.412
2014-12-14T05:34:35Z,-59.13946667,47.57453333,1.92,2.62,111.6,1.411
2014-12-14T05:39:35Z,-59.13946667,47.57453333,2.06,3.38,110.3,1.4
2014-12-14T05:44:35Z,-59.13946667,47.57453333,2.89,4.53,117.6,1.404
2014-12-14T05:49:35Z,-59.13946667,47.57453333,3.06,4.59,138.7,1.402
2014-12-14T05:54:35Z,-59.13946667,47.57453333,4.48,5.4,117.6,1.374
2014-12-14T05:59:35Z,-59.13946667,47.57453333,3.02,5.71,116.9,1.364
2014-12-14T06:04:35Z,-59.13946667,47.57453333,2.38,3.36,101.5,1.386
2014-12-14T06:09:35Z,-59.13946667,47.57453333,2.17,2.59,333.0,1.371
2014-12-14T06:14:35Z,-59.13946667,47.57453333,0.66,1.77,240.1,1.349
2014-12-14T06:19:35Z,-59.13946667,47.57453333,1.44,1.71,285.4,1.356
2014-12-14T06:24:35Z,-59.13946667,47.57453333,1.09,1.52,312.2,1.357
2014-12-14T06:29:35Z,-59.13946667,47.57453333,0.69,0.89,54.7,1.335
2014-12-14T06:34:35Z,-59.13946667,47.57453333,2.72,3.91,304.9,1.322
2014-12-14T06:39:35Z,-59.13946667,47.57453333,1.21,2.95,292.2,1.33
2014-12-14T06:44:35Z,-59.13946667,47.57453333,0.65,1.77,345.3,1.328
2014-12-14T06:49:35Z,-59.13946667,47.57453333,0.81,1.57,275.7,1.313
2014-12-14T06:54:35Z,-59.13946667,47.57453333,1.04,1.24,150.8,1.305
2014-12-14T06:59:35Z,-59.13946667,47.57453333,0.76,1.26,190.6,1.295
2014-12-14T07:04:35Z,-59.13946667,47.57453333,2.11,2.68,249.0,1.272
2014-12-14T07:09:35Z,-59.13946667,47.57453333,2.13,2.53,261.7,1.267
2014-12-14T07:14:35Z,-59.13946667,47.57453333,1.49,2.2,216.7,1.286
2014-12-14T07:19:35Z,-59.13946667,47.57453333,1.58,2.2,205.3,1.26
2014-12-14T07:24:35Z,-59.13946667,47.57453333,1.42,1.92,223.6,1.233
2014-12-14T07:29:35Z,-59.13946667,47.57453333,2.03,2.31,262.1,1.257
2014-12-14T07:34:35Z,-59.13946667,47.57453333,2.58,2.99,255.7,1.256
2014-12-14T07:39:35Z,-59.13946667,47.57453333,3.12,4.0,255.9,1.226
2014-12-14T07:44:35Z,-59.13946667,47.57453333,0.69,2.86,259.4,1.223
2014-12-14T07:49:35Z,-59.13946667,47.57453333,0.78,1.17,175.7,1.224
2014-12-14T07:54:35Z,-59.13946667,47.57453333,0.15,0.62,82.4,1.204
2014-12-14T07:59:35Z,-59.13946667,47.57453333,0.4,0.66,220.7,1.199
2014-12-14T08:04:35Z,-59.13946667,47.57453333,1.45,1.89,226.2,1.22
2014-12-14T08:09:35Z,-59.13946667,47.57453333,1.15,1.57,147.9,1.171
2014-12-14T08:14:35Z,-59.13946667,47.57453333,0.54,0.95,131.7,1.158
2014-12-14T08:19:35Z,-59.13946667,47.57453333,0.31,0.62,143.8,1.212
2014-12-14T08:24:35Z,-59.13946667,47.57453333,1.34,1.54,28.3,1.208
2014-12-14T08:29:35Z,-59.13946667,47.57453333,0.92,1.44,127.0,1.126
2014-12-14T08:34:35Z,-59.13946667,47.57453333,0.76,1.03,76.5,1.147
2014-12-14T08:39:35Z,-59.13946667,47.57453333,1.32,1.61,114.8,1.211
2014-12-14T08:44:35Z,-59.13946667,47.57453333,0.9,1.65,91.1,1.181
2014-12-14T08:49:35Z,-59.13946667,47.57453333,1.27,1.63,95.9,1.136
2014-12-14T08:54:35Z,-59.13946667,47.57453333,0.79,1.57,124.0,1.148
2014-12-14T08:59:35Z,-59.13946667,47.57453333,1.0,1.24,46.4,1.187
2014-12-14T09:04:35Z,-59.13946667,47.57453333,0.95,1.21,65.2,1.168
2014-12-14T09:09:35Z,-59.13946667,47.57453333,1.53,1.9,88.2,1.117
2014-12-14T09:14:35Z,-59.13946667,47.57453333,1.98,2.57,112.4,1.152
2014-12-14T09:19:35Z,-59.13946667,47.57453333,4.63,5.93,131.8,1.184
2014-12-14T09:24:35Z,-59.13946667,47.57453333,2.44,3.52,111.7,1.15
2014-12-14T09:29:35Z,-59.13946667,47.57453333,2.56,2.99,114.9,1.144
2014-12-14T09:34:35Z,-59.13946667,47.57453333,1.88,2.76,91.4,1.171
2014-12-14T09:39:35Z,-59.13946667,47.57453333,4.09,4.9,92.4,1.165
2014-12-14T09:44:35Z,-59.13946667,47.57453333,4.29,6.06,104.3,1.156
2014-12-14T09:49:35Z,-59.13946667,47.57453333,6.18,7.31,98.4,1.172
2014-12-14T09:54:35Z,-59.13946667,47.57453333,6.57,8.53,97.3,1.179
2014-12-14T09:59:35Z,-59.13946667,47.57453333,7.84,8.84,98.4,1.153
2014-12-14T10:04:35Z,-59.13946667,47.57453333,6.17,6.96,113.5,1.157
2014-12-14T10:09:35Z,-59.13946667,47.57453333,6.11,7.79,116.6,1.196
2014-12-14T10:14:35Z,-59.13946667,47.57453333,6.06,7.64,117.4,1.208
2014-12-14T10:19:35Z,-59.13946667,47.57453333,4.69,7.74,126.1,1.158
2014-12-14T10:24:35Z,-59.13946667,47.57453333,5.69,7.31,124.3,1.176
2014-12-14T10:29:35Z,-59.13946667,47.57453333,4.03,6.4,119.5,1.216
2014-12-14T10:34:35Z,-59.13946667,47.57453333,6.48,8.36,126.3,1.192
2014-12-14T10:39:35Z,-59.13946667,47.57453333,6.89,9.35,111.7,1.19
2014-12-14T10:44:35Z,-59.13946667,47.57453333,7.12,8.55,116.8,1.203
2014-12-14T10:49:35Z,-59.13946667,47.57453333,5.96,6.84,108.5,1.209
2014-12-14T10:54:35Z,-59.13946667,47.57453333,7.08,9.35,103.0,1.219
2014-12-14T10:59:35Z,-59.13946667,47.57453333,5.69,7.58,104.3,1.216
2014-12-14T11:04:35Z,-59.13946667,47.57453333,7.58,9.39,94.4,1.212
2014-12-14T11:09:35Z,-59.13946667,47.57453333,6.28,8.42,102.0,1.244
2014-12-14T11:14:35Z,-59.13946667,47.57453333,6.06,8.71,104.3,1.257
2014-12-14T11:19:35Z,-59.13946667,47.57453333,7.75,8.77,117.5,1.222
2014-12-14T11:24:35Z,-59.13946667,47.57453333,6.29,8.96,116.6,1.243
2014-12-14T11:29:35Z,-59.13946667,47.57453333,8.13,10.56,109.7,1.263
2014-12-14T11:34:35Z,-59.13946667,47.57453333,9.59,12.52,111.8,1.257
2014-12-14T11:39:35Z,-59.13946667,47.57453333,6.48,8.83,115.2,1.254
2014-12-14T11:44:35Z,-59.13946667,47.57453333,3.27,8.01,127.0,1.279
2014-12-14T11:49:35Z,-59.13946667,47.57453333,3.47,4.32,120.1,1.299
2014-12-14T11:54:35Z,-59.13946667,47.57453333,3.97,4.39,126.1,1.295
2014-12-14T11:59:35Z,-59.13946667,47.57453333,3.88,4.84,128.3,1.312
2014-12-14T12:04:35Z,-59.13946667,47.57453333,4.22,5.19,124.1,1.341
2014-12-14T12:09:35Z,-59.13946667,47.57453333,3.89,5.13,122.6,1.337
2014-12-14T12:14:35Z,-59.13946667,47.57453333,1.97,4.0,143.6,1.335
2014-12-14T12:19:35Z,-59.13946667,47.57453333,3.28,4.32,138.8,1.364
2014-12-14T12:24:35Z,-59.13946667,47.57453333,2.49,5.31,123.6,1.372
2014-12-14T12:29:35Z,-59.13946667,47.57453333,2.99,3.46,126.2,1.35
2014-12-14T12:34:35Z,-59.13946667,47.57453333,3.12,3.73,134.0,1.359
2014-12-14T12:39:35Z,-59.13946667,47.57453333,4.85,5.68,136.8,1.387
2014-12-14T12:44:35Z,-59.13946667,47.57453333,3.19,4.76,125.6,1.384
2014-12-14T12:49:35Z,-59.13946667,47.57453333,1.49,3.36,114.5,1.374
2014-12-14T12:54:35Z,-59.13946667,47.57453333,2.43,2.92,39.6,1.363
2014-12-14T12:59:35Z,-59.13946667,47.57453333,2.31,2.86,95.8,1.414
2014-12-14T13:04:35Z,-59.13946667,47.57453333,1.95,2.37,355.2,1.41
2014-12-14T13:09:35Z,-59.13946667,47.57453333,1.2,1.48,225.8,1.403
2014-12-14T13:14:35Z,-59.13946667,47.57453333,1.66,1.92,234.8,1.414
2014-12-14T13:19:35Z,-59.13946667,47.57453333,3.45,4.04,232.3,1.439
2014-12-14T13:24:35Z,-59.13946667,47.57453333,4.09,5.02,256.4,1.431
2014-12-14T13:29:35Z,-59.13946667,47.57453333,2.99,5.42,240.1,1.415
2014-12-14T13:34:35Z,-59.13946667,47.57453333,2.36,3.3,233.4,1.429
2014-12-14T13:39:35Z,-59.13946667,47.57453333,0.33,2.33,209.8,1.454
2014-12-14T13:44:35Z,-59.13946667,47.57453333,1.85,2.29,19.3,1.448
2014-12-14T13:49:35Z,-59.13946667,47.57453333,3.45,4.16,35.8,1.451
2014-12-14T13:54:35Z,-59.13946667,47.57453333,4.37,4.76,7.4,1.451
2014-12-14T13:59:35Z,-59.13946667,47.57453333,3.56,4.28,6.8,1.462
2014-12-14T14:04:35Z,-59.13946667,47.57453333,3.55,3.71,26.1,1.47
2014-12-14T14:09:35Z,-59.13946667,47.57453333,2.3,3.63,11.4,1.48
2014-12-14T14:14:35Z,-59.13946667,47.57453333,1.4,2.39,121.0,1.477
2014-12-14T14:19:35Z,-59.13946667,47.57453333,0.7,1.3,65.8,1.476
2014-12-14T14:24:35Z,-59.13946667,47.57453333,1.43,2.04,71.9,1.482
2014-12-14T14:29:35Z,-59.13946667,47.57453333,3.24,4.1,111.3,1.489
2014-12-14T14:34:35Z,-59.13946667,47.57453333,3.56,4.14,106.0,1.488
2014-12-14T14:39:35Z,-59.13946667,47.57453333,4.87,5.87,111.6,1.501
2014-12-14T14:44:35Z,-59.13946667,47.57453333,4.2,5.58,118.0,1.496
2014-12-14T14:49:35Z,-59.13946667,47.57453333,8.62,11.86,122.6,1.483
2014-12-14T14:54:35Z,-59.13946667,47.57453333,7.96,12.75,119.3,1.482
2014-12-14T14:59:35Z,-59.13946667,47.57453333,10.21,11.8,120.6,
2014-12-14T15:04:35Z,-59.13946667,47.57453333,7.88,12.03,116.2,
2014-12-14T15:09:35Z,-59.13946667,47.57453333,8.66,12.58,127.3,-0.789
2014-12-14T15:14:35Z,-59.13946667,47.57453333,8.32,11.12,123.2,
2014-12-14T15:19:35Z,-59.13946667,47.57453333,10.37,14.44,112.2,
2014-12-14T15:24:35Z,-59.13946667,47.57453333,8.55,10.61,111.9,
2014-12-14T15:29:35Z,-59.13946667,47.57453333,10.18,12.21,112.5,-0.785
2014-12-14T15:34:35Z,-59.13946667,47.57453333,11.34,12.6,101.5,
2014-12-14T15:39:35Z,-59.13946667,47.57453333,9.77,11.84,102.8,-0.776
2014-12-14T15:44:35Z,-59.13946667,47.57453333,10.13,11.9,103.3,
2014-12-14T15:49:35Z,-59.13946667,47.57453333,8.36,10.69,101.8,
2014-12-14T15:54:35Z,-59.13946667,47.57453333,9.97,11.27,94.5,
2014-12-14T15:59:35Z,-59.13946667,47.57453333,7.71,11.53,98.1,
2014-12-14T16:04:35Z,-59.13946667,47.57453333,8.02,10.13,103.0,
2014-12-14T16:09:35Z,-59.13946667,47.57453333,6.61,8.18,105.1,-0.791
2014-12-14T16:14:35Z,-59.13946667,47.57453333,8.09,9.99,103.7,
2014-12-14T16:19:35Z,-59.13946667,47.57453333,7.17,8.4,107.7,
2014-12-14T16:24:35Z,-59.13946667,47.57453333,5.62,7.39,126.7,
2014-12-14T16:29:35Z,-59.13946667,47.57453333,4.15,5.44,130.6,
2014-12-14T16:34:35Z,-59.13946667,47.57453333,5.94,8.84,122.9,-0.803
2014-12-14T16:39:35Z,-59.13946667,47.57453333,4.57,5.68,127.9,1.497
2014-12-14T16:44:35Z,-59.13946667,47.57453333,6.34,7.72,105.2,
2014-12-14T16:49:35Z,-59.13946667,47.57453333,4.48,6.57,105.0,1.49
2014-12-14T16:54:35Z,-59.13946667,47.57453333,4.93,6.12,118.5,-0.801
2014-12-14T16:59:35Z,-59.13946667,47.57453333,5.34,8.24,120.3,1.483
2014-12-14T17:04:35Z,-59.13946667,47.57453333,5.0,6.4,116.8,1.483
2014-12-14T17:09:35Z,-59.13946667,47.57453333,3.87,5.6,113.5,1.5
2014-12-14T17:14:35Z,-59.13946667,47.57453333,5.15,6.8,116.2,1.496
2014-12-14T17:19:35Z,-59.13946667,47.57453333,4.89,6.05,130.6,1.479
2014-12-14T17:24:35Z,-59.13946667,47.57453333,3.84,4.82,120.3,1.474
2014-12-14T17:29:35Z,-59.13946667,47.57453333,5.67,7.83,113.5,1.474
2014-12-14T17:34:35Z,-59.13946667,47.57453333,7.38,10.69,108.8,-0.786
2014-12-14T17:39:35Z,-59.13946667,47.57453333,6.79,9.31,123.8,
2014-12-14T17:44:35Z,-59.13946667,47.57453333,6.34,8.94,129.5,1.443
2014-12-14T17:49:35Z,-59.13946667,47.57453333,7.35,9.62,108.6,
2014-12-14T17:54:35Z,-59.13946667,47.57453333,6.68,9.6,105.0,
2014-12-14T17:59:35Z,-59.13946667,47.57453333,8.16,11.64,126.9,1.427
2014-12-14T18:04:35Z,-59.13946667,47.57453333,8.25,9.95,126.3,
2014-12-14T18:09:35Z,-59.13946667,47.57453333,7.95,11.33,133.6,1.429
2014-12-14T18:14:35Z,-59.13946667,47.57453333,7.96,10.65,121.4,-0.772
2014-12-14T18:19:35Z,-59.13946667,47.57453333,8.34,11.53,119.1,1.399
2014-12-14T18:24:35Z,-59.13946667,47.57453333,8.88,10.69,128.8,1.4
2014-12-14T18:29:35Z,-59.13946667,47.57453333,10.21,12.71,130.0,1.392
2014-12-14T18:34:35Z,-59.13946667,47.57453333,9.25,11.72,129.6,1.365
2014-12-14T18:39:35Z,-59.13946667,47.57453333,10.77,15.01,129.0,1.371
2014-12-14T18:44:35Z,-59.13946667,47.57453333,10.43,13.1,121.0,1.374
2014-12-14T18:49:35Z,-59.13946667,47.57453333,12.69,15.1,104.1,1.355
2014-12-14T18:54:35Z,-59.13946667,47.57453333,9.64,14.73,112.1,1.35
2014-12-14T18:59:35Z,-59.13946667,47.57453333,10.77,13.76,132.6,1.348
2014-12-14T19:04:35Z,-59.13946667,47.57453333,8.65,12.73,115.9,1.333
2014-12-14T19:09:35Z,-59.13946667,47.57453333,12.8,15.14,102.0,1.335
2014-12-14T19:14:35Z,-59.13946667,47.57453333,8.7,12.89,119.7,1.343
2014-12-14T19:19:35Z,-59.13946667,47.57453333,10.75,12.85,126.0,1.328
2014-12-14T19:24:35Z,-59.13946667,47.57453333,9.46,13.26,131.1,1.314
2014-12-14T19:29:35Z,-59.13946667,47.57453333,9.17,11.08,128.3,-0.79
2014-12-14T19:34:35Z,-59.13946667,47.57453333,10.38,13.65,125.4,1.307
2014-12-14T19:39:35Z,-59.13946667,47.57453333,8.34,11.2,127.2,1.313
2014-12-14T19:44:35Z,-59.13946667,47.57453333,10.72,14.58,109.5,1.301
2014-12-14T19:49:35Z,-59.13946667,47.57453333,12.57,15.22,107.4,1.285
2014-12-14T19:54:35Z,-59.13946667,47.57453333,10.97,13.51,119.5,1.273
2014-12-14T19:59:35Z,-59.13946667,47.57453333,9.53,12.23,119.5,1.288
2014-12-14T20:04:35Z,-59.13946667,47.57453333,10.54,13.18,107.7,1.284
2014-12-14T20:09:35Z,-59.13946667,47.57453333,9.61,11.41,129.6,1.274
2014-12-14T20:14:35Z,-59.13946667,47.57453333,7.47,10.09,113.4,1.288
2014-12-14T20:19:35Z,-59.13946667,47.57453333,10.7,13.78,127.0,1.286
2014-12-14T20:24:35Z,-59.13946667,47.57453333,10.12,12.23,109.1,1.253
2014-12-14T20:29:35Z,-59.13946667,47.57453333,13.91,18.02,107.2,1.253
2014-12-14T20:34:35Z,-59.13946667,47.57453333,10.22,14.09,121.5,1.274
2014-12-14T20:39:35Z,-59.13946667,47.57453333,11.16,14.71,105.4,1.253
2014-12-14T20:44:35Z,-59.13946667,47.57453333,9.55,12.3,112.0,1.245
2014-12-14T20:49:35Z,-59.13946667,47.57453333,9.34,11.68,111.0,1.257
2014-12-14T20:54:35Z,-59.13946667,47.57453333,11.96,14.95,106.9,1.246
2014-12-14T20:59:35Z,-59.13946667,47.57453333,13.11,16.08,104.9,1.244
2014-12-14T21:04:35Z,-59.13946667,47.57453333,12.18,14.31,107.7,1.233
2014-12-14T21:09:35Z,-59.13946667,47.57453333,12.01,14.17,108.5,1.234
2014-12-14T21:14:35Z,-59.13946667,47.57453333,13.18,14.62,104.9,1.233
2014-12-14T21:19:35Z,-59.13946667,47.57453333,10.43,12.34,108.5,1.246
2014-12-14T21:24:35Z,-59.13946667,47.57453333,6.48,8.53,141.4,1.242
2014-12-14T21:29:35Z,-59.13946667,47.57453333,6.31,8.26,135.2,1.229
2014-12-14T21:34:35Z,-59.13946667,47.57453333,6.98,9.8,136.0,1.231
2014-12-14T21:39:35Z,-59.13946667,47.57453333,7.89,11.33,128.4,1.234
2014-12-14T21:44:35Z,-59.13946667,47.57453333,12.74,15.61,107.9,1.24
2014-12-14T21:49:35Z,-59.13946667,47.57453333,11.42,14.85,110.3,1.222
2014-12-14T21:54:35Z,-59.13946667,47.57453333,11.9,15.45,106.1,1.217
2014-12-14T21:59:35Z,-59.13946667,47.57453333,10.9,14.09,109.4,1.234
2014-12-14T22:04:35Z,-59.13946667,47.57453333,12.9,15.84,109.3,-0.804
2014-12-14T22:09:35Z,-59.13946667,47.57453333,11.85,16.56,109.6,1.211
2014-12-14T22:14:35Z,-59.13946667,47.57453333,10.99,15.92,111.7,1.228
2014-12-14T22:19:35Z,-59.13946667,47.57453333,9.63,12.85,113.5,1.23
2014-12-14T22:24:35Z,-59.13946667,47.57453333,9.23,13.57,120.1,1.225
2014-12-14T22:29:35Z,-59.13946667,47.57453333,7.54,10.26,104.8,1.24
2014-12-14T22:34:35Z,-59.13946667,47.57453333,9.55,11.37,101.0,1.241
2014-12-14T22:39:35Z,-59.13946667,47.57453333,7.89,12.54,112.0,1.246
2014-12-14T22:44:35Z,-59.13946667,47.57453333,6.61,10.28,131.3,1.236
2014-12-14T22:49:35Z,-59.13946667,47.57453333,6.76,8.88,120.5,1.244
2014-12-14T22:54:35Z,-59.13946667,47.57453333,7.04,8.96,113.1,1.249
2014-12-14T22:59:35Z,-59.13946667,47.57453333,3.98,6.78,138.6,1.242
2014-12-14T23:04:35Z,-59.13946667,47.57453333,8.34,9.82,119.4,1.246
2014-12-14T23:09:35Z,-59.13946667,47.57453333,6.6,8.16,110.6,1.262
2014-12-14T23:14:35Z,-59.13946667,47.57453333,8.75,9.8,102.7,1.256
2014-12-14T23:19:35Z,-59.13946667,47.57453333,11.35,14.73,104.4,1.236
2014-12-14T23:24:35Z,-59.13946667,47.57453333,9.51,11.2,107.4,1.243
2014-12-14T23:29:35Z,-59.13946667,47.57453333,8.06,11.04,126.6,1.259
2014-12-14T23:34:35Z,-59.13946667,47.57453333,7.02,9.87,134.5,1.282
2014-12-14T23:39:35Z,-59.13946667,47.57453333,6.19,8.79,121.3,1.263
2014-12-14T23:44:35Z,-59.13946667,47.57453333,6.11,7.72,138.5,1.262
2014-12-14T23:49:35Z,-59.13946667,47.57453333,7.08,9.16,118.6,1.286
2014-12-14T23:54:35Z,-59.13946667,47.57453333,6.96,10.48,126.1,1.286
2014-12-14T23:59:35Z,-59.13946667,47.57453333,7.61,8.92,132.2,1.281
