timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-23T00:04:35Z,-59.13946667,47.57453333,2.8,4.96,324.4,1.421
2014-12-23T00:09:35Z,-59.13946667,47.57453333,2.64,3.75,296.9,1.417
2014-12-23T00:14:35Z,-59.13946667,47.57453333,2.82,3.65,320.7,1.41
2014-12-23T00:19:35Z,-59.13946667,47.57453333,2.17,3.83,316.1,1.384
2014-12-23T00:24:35Z,-59.13946667,47.57453333,3.73,4.72,313.8,1.349
2014-12-23T00:29:35Z,-59.13946667,47.57453333,2.32,3.21,309.1,1.339
2014-12-23T00:34:35Z,-59.13946667,47.57453333,2.19,3.46,336.6,1.339
2014-12-23T00:39:35Z,-59.13946667,47.57453333,2.63,3.3,7.0,1.303
2014-12-23T00:44:35Z,-59.13946667,47.57453333,2.92,4.55,36.6,1.268
2014-12-23T00:49:35Z,-59.13946667,47.57453333,2.5,3.21,35.2,1.255
2014-12-23T00:54:35Z,-59.13946667,47.57453333,2.91,3.73,11.4,1.271
2014-12-23T00:59:35Z,-59.13946667,47.57453333,3.34,4.28,2.3,1.204
2014-12-23T01:04:35Z,-59.13946667,47.57453333,2.13,3.07,341.0,1.147
2014-12-23T01:09:35Z,-59.13946667,47.57453333,2.23,3.21,348.3,1.156
2014-12-23T01:14:35Z,-59.13946667,47.57453333,2.72,3.4,344.1,1.111
2014-12-23T01:19:35Z,-59.13946667,47.57453333,2.75,3.65,289.5,1.079
2014-12-23T01:24:35Z,-59.13946667,47.57453333,2.63,3.98,350.1,1.078
2014-12-23T01:29:35Z,-59.13946667,47.57453333,2.0,4.37,343.2,1.059
2014-12-23T01:34:35Z,-59.13946667,47.57453333,2.44,3.48,327.4,1.005
2014-12-23T01:39:35Z,-59.13946667,47.57453333,2.97,4.61,341.8,0.961
2014-12-23T01:44:35Z,-59.13946667,47.57453333,2.84,4.12,351.3,0.944
2014-12-23T01:49:35Z,-59.13946667,47.57453333,2.64,3.4,4.4,0.94
2014-12-23T01:54:35Z,-59.13946667,47.57453333,3.6,4.67,354.5,0.911
2014-12-23T01:59:35Z,-59.13946667,47.57453333,4.1,4.94,354.0,0.875
2014-12-23T02:04:35Z,-59.13946667,47.57453333,3.94,5.31,349.5,0.846
2014-12-23T02:09:35Z,-59.13946667,47.57453333,3.88,5.37,354.5,0.823
2014-12-23T02:14:35Z,-59.13946667,47.57453333,2.62,3.25,360.0,0.794
2014-12-23T02:19:35Z,-59.13946667,47.57453333,1.88,3.42,321.3,0.773
2014-12-23T02:24:35Z,-59.13946667,47.57453333,2.77,3.73,308.9,0.755
2014-12-23T02:29:35Z,-59.13946667,47.57453333,2.36,2.86,319.3,0.726
2014-12-23T02:34:35Z,-59.13946667,47.57453333,1.29,2.51,331.3,0.711
2014-12-23T02:39:35Z,-59.13946667,47.57453333,1.28,1.73,314.8,0.684
2014-12-23T02:44:35Z,-59.13946667,47.57453333,1.37,2.1,332.7,0.652
2014-12-23T02:49:35Z,-59.13946667,47.57453333,3.87,4.88,1.6,0.653
2014-12-23T02:54:35Z,-59.13946667,47.57453333,3.61,4.49,353.6,0.64
2014-12-23T02:59:35Z,-59.13946667,47.57453333,3.59,4.18,0.7,0.599
2014-12-23T03:04:35Z,-59.13946667,47.57453333,2.54,3.3,347.2,0.572
2014-12-23T03:09:35Z,-59.13946667,47.57453333,1.88,2.86,356.8,0.565
2014-12-23T03:14:35Z,-59.13946667,47.57453333,1.67,2.55,328.6,0.547
2014-12-23T03:19:35Z,-59.13946667,47.57453333,1.48,2.94,346.2,0.503
2014-12-23T03:24:35Z,-59.13946667,47.57453333,2.64,3.13,358.6,0.483
2014-12-23T03:29:35Z,-59.13946667,47.57453333,2.28,2.88,346.3,0.491
2014-12-23T03:34:35Z,-59.13946667,47.57453333,1.94,2.99,321.7,0.468
2014-12-23T03:39:35Z,-59.13946667,47.57453333,2.05,2.53,26.5,0.433
2014-12-23T03:44:35Z,-59.13946667,47.57453333,1.63,2.27,350.3,0.437
2014-12-23T03:49:35Z,-59.13946667,47.57453333,1.53,1.87,20.5,0.429
2014-12-23T03:54:35Z,-59.13946667,47.57453333,1.26,1.71,20.1,0.406
2014-12-23T03:59:35Z,-59.13946667,47.57453333,1.37,2.08,46.1,0.385
2014-12-23T04:04:35Z,-59.13946667,47.57453333,1.44,2.08,59.4,0.387
2014-12-23T04:09:35Z,-59.13946667,47.57453333,0.97,1.42,22.2,0.403
2014-12-23T04:14:35Z,-59.13946667,47.57453333,1.05,1.94,315.9,0.379
2014-12-23T04:19:35Z,-59.13946667,47.57453333,1.56,1.87,300.2,0.361
2014-12-23T04:24:35Z,-59.13946667,47.57453333,1.73,2.12,318.4,0.367
2014-12-23T04:29:35Z,-59.13946667,47.57453333,1.51,2.27,224.4,0.374
2014-12-23T04:34:35Z,-59.13946667,47.57453333,1.35,1.52,98.4,0.363
2014-12-23T04:39:35Z,-59.13946667,47.57453333,0.87,1.44,250.5,0.342
2014-12-23T04:44:35Z,-59.13946667,47.57453333,1.19,1.65,0.6,0.343
2014-12-23T04:49:35Z,-59.13946667,47.57453333,1.36,1.96,70.6,0.354
2014-12-23T04:54:35Z,-59.13946667,47.57453333,2.85,3.6,13.3,0.374
2014-12-23T04:59:35Z,-59.13946667,47.57453333,2.95,4.24,9.0,0.355
2014-12-23T05:04:35Z,-59.13946667,47.57453333,2.14,3.73,352.6,0.348
2014-12-23T05:09:35Z,-59.13946667,47.57453333,2.05,3.07,332.0,0.381
2014-12-23T05:14:35Z,-59.13946667,47.57453333,3.01,3.95,350.9,0.395
2014-12-23T05:19:35Z,-59.13946667,47.57453333,2.84,3.67,320.6,0.373
2014-12-23T05:24:35Z,-59.13946667,47.57453333,2.21,2.7,299.2,0.388
2014-12-23T05:29:35Z,-59.13946667,47.57453333,2.05,2.97,325.7,0.421
2014-12-23T05:34:35Z,-59.13946667,47.57453333,3.16,4.33,303.6,0.427
2014-12-23T05:39:35Z,-59.13946667,47.57453333,2.45,3.23,316.1,0.421
2014-12-23T05:44:35Z,-59.13946667,47.57453333,1.75,3.23,310.2,0.427
2014-12-23T05:49:35Z,-59.13946667,47.57453333,1.29,2.29,307.5,0.468
2014-12-23T05:54:35Z,-59.13946667,47.57453333,2.0,2.95,305.6,0.477
2014-12-23T05:59:35Z,-59.13946667,47.57453333,1.31,1.73,279.6,0.453
2014-12-23T06:04:35Z,-59.13946667,47.57453333,1.67,2.66,304.6,0.491
2014-12-23T06:09:35Z,-59.13946667,47.57453333,3.1,3.54,355.4,0.542
2014-12-23T06:14:35Z,-59.13946667,47.57453333,1.61,3.15,297.8,0.538
2014-12-23T06:19:35Z,-59.13946667,47.57453333,1.5,2.1,303.2,0.535
2014-12-23T06:24:35Z,-59.13946667,47.57453333,0.53,1.71,144.6,0.582
2014-12-23T06:29:35Z,-59.13946667,47.57453333,0.62,1.26,5.4,0.617
2014-12-23T06:34:35Z,-59.13946667,47.57453333,1.13,1.57,289.6,0.607
2014-12-23T06:39:35Z,-59.13946667,47.57453333,1.23,1.65,306.8,0.622
2014-12-23T06:44:35Z,-59.13946667,47.57453333,1.02,1.52,282.0,0.664
2014-12-23T06:49:35Z,-59.13946667,47.57453333,1.54,2.14,307.0,0.682
2014-12-23T06:54:35Z,-59.13946667,47.57453333,1.17,1.63,304.3,0.69
2014-12-23T06:59:35Z,-59.13946667,47.57453333,1.27,1.83,296.1,0.719
2014-12-23T07:04:35Z,-59.13946667,47.57453333,0.44,1.22,329.5,0.75
2014-12-23T07:09:35Z,-59.13946667,47.57453333,1.52,2.08,14.9,0.777
2014-12-23T07:14:35Z,-59.13946667,47.57453333,0.77,1.03,308.6,0.799
2014-12-23T07:19:35Z,-59.13946667,47.57453333,1.67,2.2,4.3,0.826
2014-12-23T07:24:35Z,-59.13946667,47.57453333,3.25,4.24,332.6,0.855
2014-12-23T07:29:35Z,-59.13946667,47.57453333,2.89,4.18,325.8,0.869
2014-12-23T07:34:35Z,-59.13946667,47.57453333,3.2,4.37,351.4,0.899
2014-12-23T07:39:35Z,-59.13946667,47.57453333,3.55,4.8,1.4,0.949
2014-12-23T07:44:35Z,-59.13946667,47.57453333,1.87,5.29,301.4,0.969
2014-12-23T07:49:35Z,-59.13946667,47.57453333,1.33,1.98,307.4,0.998
2014-12-23T07:54:35Z,-59.13946667,47.57453333,1.64,2.51,330.7,1.069
2014-12-23T07:59:35Z,-59.13946667,47.57453333,2.37,3.13,346.1,1.05
2014-12-23T08:04:35Z,-59.13946667,47.57453333,0.92,2.49,326.6,1.073
2014-12-23T08:09:35Z,-59.13946667,47.57453333,0.51,0.86,293.2,1.12
2014-12-23T08:14:35Z,-59.13946667,47.57453333,3.08,3.79,252.9,1.157
2014-12-23T08:19:35Z,-59.13946667,47.57453333,2.99,3.5,291.7,1.175
2014-12-23T08:24:35Z,-59.13946667,47.57453333,2.61,3.21,135.2,1.207
2014-12-23T08:29:35Z,-59.13946667,47.57453333,1.29,2.8,121.8,1.246
2014-12-23T08:34:35Z,-59.13946667,47.57453333,0.66,1.13,123.9,1.254
2014-12-23T08:39:35Z,-59.13946667,47.57453333,0.51,1.17,179.2,1.275
2014-12-23T08:44:35Z,-59.13946667,47.57453333,0.5,1.42,262.3,1.319
2014-12-23T08:49:35Z,-59.13946667,47.57453333,0.79,1.32,213.6,1.348
2014-12-23T08:54:35Z,-59.13946667,47.57453333,1.73,2.92,224.0,1.357
2014-12-23T08:59:35Z,-59.13946667,47.57453333,0.61,2.59,272.9,1.377
2014-12-23T09:04:35Z,-59.13946667,47.57453333,1.33,1.61,118.5,1.405
2014-12-23T09:09:35Z,-59.13946667,47.57453333,2.02,4.06,208.6,1.43
2014-12-23T09:14:35Z,-59.13946667,47.57453333,2.86,3.4,136.3,1.44
2014-12-23T09:19:35Z,-59.13946667,47.57453333,1.49,3.56,133.2,1.461
2014-12-23T09:24:35Z,-59.13946667,47.57453333,1.22,1.57,104.8,1.472
2014-12-23T09:29:35Z,-59.13946667,47.57453333,2.05,3.23,213.1,1.482
2014-12-23T09:34:35Z,-59.13946667,47.57453333,0.74,1.85,118.2,1.494
2014-12-23T09:39:35Z,-59.13946667,47.57453333,0.92,2.33,222.9,1.502
2014-12-23T09:44:35Z,-59.13946667,47.57453333,1.53,2.14,240.6,1.508
2014-12-23T09:49:35Z,-59.13946667,47.57453333,2.14,3.38,135.9,1.521
2014-12-23T09:54:35Z,-59.13946667,47.57453333,1.83,2.18,106.9,1.526
2014-12-23T09:59:35Z,-59.13946667,47.57453333,2.38,3.11,113.8,1.53
2014-12-23T10:04:35Z,-59.13946667,47.57453333,2.37,3.11,132.5,1.535
2014-12-23T10:09:35Z,-59.13946667,47.57453333,2.33,4.98,211.9,1.538
2014-12-23T10:14:35Z,-59.13946667,47.57453333,1.93,5.13,152.8,1.545
2014-12-23T10:19:35Z,-59.13946667,47.57453333,2.45,3.83,128.2,1.557
2014-12-23T10:24:35Z,-59.13946667,47.57453333,1.62,2.25,123.1,1.561
2014-12-23T10:29:35Z,-59.13946667,47.57453333,1.17,1.48,132.1,1.553
2014-12-23T10:34:35Z,-59.13946667,47.57453333,2.55,2.97,136.6,1.56
2014-12-23T10:39:35Z,-59.13946667,47.57453333,1.79,2.88,120.6,1.577
2014-12-23T10:44:35Z,-59.13946667,47.57453333,4.05,5.56,143.6,1.578
2014-12-23T10:49:35Z,-59.13946667,47.57453333,6.06,8.24,136.6,1.567
2014-12-23T10:54:35Z,-59.13946667,47.57453333,2.96,6.18,142.3,1.572
2014-12-23T10:59:35Z,-59.13946667,47.57453333,1.84,4.18,245.0,1.596
2014-12-23T11:04:35Z,-59.13946667,47.57453333,2.91,4.88,221.4,1.591
2014-12-23T11:09:35Z,-59.13946667,47.57453333,3.99,5.35,219.6,1.577
2014-12-23T11:14:35Z,-59.13946667,47.57453333,3.93,4.8,224.9,1.581
2014-12-23T11:19:35Z,-59.13946667,47.57453333,1.86,4.41,248.6,1.605
2014-12-23T11:24:35Z,-59.13946667,47.57453333,2.74,4.18,212.5,1.592
2014-12-23T11:29:35Z,-59.13946667,47.57453333,3.72,4.76,232.9,1.579
2014-12-23T11:34:35Z,-59.13946667,47.57453333,2.98,4.51,233.7,1.589
2014-12-23T11:39:35Z,-59.13946667,47.57453333,3.78,5.73,226.2,1.596
2014-12-23T11:44:35Z,-59.13946667,47.57453333,2.37,3.27,233.0,1.577
2014-12-23T11:49:35Z,-59.13946667,47.57453333,3.03,4.57,237.4,1.572
2014-12-23T11:54:35Z,-59.13946667,47.57453333,3.51,5.03,226.9,1.591
2014-12-23T11:59:35Z,-59.13946667,47.57453333,2.28,3.13,232.3,1.584
2014-12-23T12:04:35Z,-59.13946667,47.57453333,2.46,7.78,209.2,1.563
2014-12-23T12:09:35Z,-59.13946667,47.57453333,4.13,5.99,228.7,1.566
2014-12-23T12:14:35Z,-59.13946667,47.57453333,2.2,4.39,226.1,1.564
2014-12-23T12:19:35Z,-59.13946667,47.57453333,1.64,3.48,215.3,1.552
2014-12-23T12:24:35Z,-59.13946667,47.57453333,1.97,2.45,267.9,1.548
2014-12-23T12:29:35Z,-59.13946667,47.57453333,2.27,3.93,224.3,1.552
2014-12-23T12:34:35Z,-59.13946667,47.57453333,1.36,2.62,241.2,1.544
2014-12-23T12:39:35Z,-59.13946667,47.57453333,1.2,2.33,199.1,1.535
2014-12-23T12:44:35Z,-59.13946667,47.57453333,3.71,5.31,210.0,1.53
2014-12-23T12:49:35Z,-59.13946667,47.57453333,1.86,2.9,228.2,1.522
2014-12-23T12:54:35Z,-59.13946667,47.57453333,1.75,2.76,218.9,1.533
2014-12-23T12:59:35Z,-59.13946667,47.57453333,1.9,3.93,217.5,1.506
2014-12-23T13:04:35Z,-59.13946667,47.57453333,2.23,3.15,224.9,1.501
2014-12-23T13:09:35Z,-59.13946667,47.57453333,3.09,4.43,262.5,1.498
2014-12-23T13:14:35Z,-59.13946667,47.57453333,2.68,3.5,287.9,1.491
2014-12-23T13:19:35Z,-59.13946667,47.57453333,2.74,3.6,302.3,1.474
2014-12-23T13:24:35Z,-59.13946667,47.57453333,1.95,2.74,256.6,1.461
2014-12-23T13:29:35Z,-59.13946667,47.57453333,2.21,2.68,284.4,1.457
2014-12-23T13:34:35Z,-59.13946667,47.57453333,1.7,2.39,300.3,1.441
2014-12-23T13:39:35Z,-59.13946667,47.57453333,3.53,4.45,257.2,1.418
2014-12-23T13:44:35Z,-59.13946667,47.57453333,1.37,3.36,285.3,1.395
2014-12-23T13:49:35Z,-59.13946667,47.57453333,1.94,2.43,256.2,1.383
2014-12-23T13:54:35Z,-59.13946667,47.57453333,2.79,3.67,259.6,1.371
2014-12-23T13:59:35Z,-59.13946667,47.57453333,2.21,2.82,267.8,1.341
2014-12-23T14:04:35Z,-59.13946667,47.57453333,2.35,2.86,262.4,1.326
2014-12-23T14:09:35Z,-59.13946667,47.57453333,0.7,1.79,125.3,1.315
2014-12-23T14:14:35Z,-59.13946667,47.57453333,2.14,3.32,254.5,1.267
2014-12-23T14:19:35Z,-59.13946667,47.57453333,2.62,4.7,259.6,1.235
2014-12-23T14:24:35Z,-59.13946667,47.57453333,2.91,4.55,222.6,1.252
2014-12-23T14:29:35Z,-59.13946667,47.57453333,2.25,3.65,231.2,1.22
2014-12-23T14:34:35Z,-59.13946667,47.57453333,2.52,4.26,236.4,1.144
2014-12-23T14:39:35Z,-59.13946667,47.57453333,3.0,4.08,223.7,1.147
2014-12-23T14:44:35Z,-59.13946667,47.57453333,3.15,3.91,252.2,1.17
2014-12-23T14:49:35Z,-59.13946667,47.57453333,3.08,4.12,241.0,1.103
2014-12-23T14:54:35Z,-59.13946667,47.57453333,0.81,2.88,145.6,1.045
2014-12-23T14:59:35Z,-59.13946667,47.57453333,2.2,3.11,260.3,1.056
2014-12-23T15:04:35Z,-59.13946667,47.57453333,1.0,1.87,261.6,1.043
2014-12-23T15:09:35Z,-59.13946667,47.57453333,0.92,1.21,239.6,0.985
2014-12-23T15:14:35Z,-59.13946667,47.57453333,3.78,4.78,269.9,0.965
2014-12-23T15:19:35Z,-59.13946667,47.57453333,2.65,3.4,218.3,0.992
2014-12-23T15:24:35Z,-59.13946667,47.57453333,0.83,2.35,183.9,0.952
2014-12-23T15:29:35Z,-59.13946667,47.57453333,3.03,5.27,233.6,0.895
2014-12-23T15:34:35Z,-59.13946667,47.57453333,4.11,5.27,242.5,0.902
2014-12-23T15:39:35Z,-59.13946667,47.57453333,0.83,3.15,53.6,0.904
2014-12-23T15:44:35Z,-59.13946667,47.57453333,1.16,2.14,231.8,0.847
2014-12-23T15:49:35Z,-59.13946667,47.57453333,3.1,3.79,238.0,0.829
2014-12-23T15:54:35Z,-59.13946667,47.57453333,2.08,3.29,215.6,0.852
2014-12-23T15:59:35Z,-59.13946667,47.57453333,1.99,2.49,229.8,0.828
2014-12-23T16:04:35Z,-59.13946667,47.57453333,3.32,4.3,254.0,0.777
2014-12-23T16:09:35Z,-59.13946667,47.57453333,2.24,4.08,230.2,0.773
2014-12-23T16:14:35Z,-59.13946667,47.57453333,1.33,2.25,211.8,0.787
2014-12-23T16:19:35Z,-59.13946667,47.57453333,1.27,3.36,207.0,0.758
2014-12-23T16:24:35Z,-59.13946667,47.57453333,1.31,1.85,237.5,0.724
2014-12-23T16:29:35Z,-59.13946667,47.57453333,2.57,3.21,244.4,0.73
2014-12-23T16:34:35Z,-59.13946667,47.57453333,1.23,2.12,221.4,0.747
2014-12-23T16:39:35Z,-59.13946667,47.57453333,0.62,1.01,271.0,0.729
2014-12-23T16:44:35Z,-59.13946667,47.57453333,1.16,1.54,233.0,0.696
2014-12-23T16:49:35Z,-59.13946667,47.57453333,1.12,1.67,239.6,0.694
2014-12-23T16:54:35Z,-59.13946667,47.57453333,0.6,0.99,111.8,0.701
2014-12-23T16:59:35Z,-59.13946667,47.57453333,1.63,1.98,273.3,0.697
2014-12-23T17:04:35Z,-59.13946667,47.57453333,0.9,1.4,78.1,0.697
2014-12-23T17:09:35Z,-59.13946667,47.57453333,1.19,1.44,274.8,0.685
2014-12-23T17:14:35Z,-59.13946667,47.57453333,0.98,1.26,293.1,0.706
2014-12-23T17:19:35Z,-59.13946667,47.57453333,0.66,1.11,298.2,0.712
2014-12-23T17:24:35Z,-59.13946667,47.57453333,1.02,1.22,290.9,0.679
2014-12-23T17:29:35Z,-59.13946667,47.57453333,1.74,2.31,310.0,0.667
2014-12-23T17:34:35Z,-59.13946667,47.57453333,1.12,2.37,281.2,0.698
2014-12-23T17:39:35Z,-59.13946667,47.57453333,0.7,1.22,313.8,0.699
2014-12-23T17:44:35Z,-59.13946667,47.57453333,1.12,1.3,335.1,0.691
2014-12-23T17:49:35Z,-59.13946667,47.57453333,0.42,1.03,347.9,0.702
2014-12-23T17:54:35Z,-59.13946667,47.57453333,0.5,0.84,112.8,0.709
2014-12-23T17:59:35Z,-59.13946667,47.57453333,1.3,1.48,123.9,0.716
2014-12-23T18:04:35Z,-59.13946667,47.57453333,0.77,1.44,90.0,0.716
2014-12-23T18:09:35Z,-59.13946667,47.57453333,0.67,0.84,125.5,0.725
2014-12-23T18:14:35Z,-59.13946667,47.57453333,0.82,1.03,107.2,0.734
2014-12-23T18:19:35Z,-59.13946667,47.57453333,1.1,1.52,16.0,0.734
2014-12-23T18:24:35Z,-59.13946667,47.57453333,0.54,1.01,68.6,0.763
2014-12-23T18:29:35Z,-59.13946667,47.57453333,1.07,1.36,286.2,0.775
2014-12-23T18:34:35Z,-59.13946667,47.57453333,0.94,1.24,313.1,0.775
2014-12-23T18:39:35Z,-59.13946667,47.57453333,0.56,0.86,251.6,0.788
2014-12-23T18:44:35Z,-59.13946667,47.57453333,1.0,1.15,268.5,0.794
2014-12-23T18:49:35Z,-59.13946667,47.57453333,2.67,3.77,347.1,0.835
2014-12-23T18:54:35Z,-59.13946667,47.57453333,0.46,2.35,10.5,0.865
2014-12-23T18:59:35Z,-59.13946667,47.57453333,0.77,1.32,198.4,0.83
2014-12-23T19:04:35Z,-59.13946667,47.57453333,1.67,2.18,90.6,0.85
2014-12-23T19:09:35Z,-59.13946667,47.57453333,2.35,2.68,92.7,0.891
2014-12-23T19:14:35Z,-59.13946667,47.57453333,3.21,3.6,95.7,0.918
2014-12-23T19:19:35Z,-59.13946667,47.57453333,3.61,3.89,104.0,0.915
2014-12-23T19:24:35Z,-59.13946667,47.57453333,3.28,3.73,102.8,0.931
2014-12-23T19:29:35Z,-59.13946667,47.57453333,3.24,3.83,87.3,0.972
2014-12-23T19:34:35Z,-59.13946667,47.57453333,3.28,3.77,94.0,0.985
2014-12-23T19:39:35Z,-59.13946667,47.57453333,3.27,3.56,102.6,1.014
2014-12-23T19:44:35Z,-59.13946667,47.57453333,3.27,3.65,96.7,1.04
2014-12-23T19:49:35Z,-59.13946667,47.57453333,3.57,3.91,100.1,1.054
2014-12-23T19:54:35Z,-59.13946667,47.57453333,3.17,3.87,108.0,1.087
2014-12-23T19:59:35Z,-59.13946667,47.57453333,2.89,3.52,104.4,1.112
2014-12-23T20:04:35Z,-59.13946667,47.57453333,3.36,3.79,97.2,1.118
2014-12-23T20:09:35Z,-59.13946667,47.57453333,2.78,3.32,92.7,1.13
2014-12-23T20:14:35Z,-59.13946667,47.57453333,3.19,3.6,95.6,1.171
2014-12-23T20:19:35Z,-59.13946667,47.57453333,2.34,3.03,109.4,1.209
2014-12-23T20:24:35Z,-59.13946667,47.57453333,3.11,3.62,101.3,1.218
2014-12-23T20:29:35Z,-59.13946667,47.57453333,3.05,3.46,97.6,1.232
2014-12-23T20:34:35Z,-59.13946667,47.57453333,2.3,3.09,84.8,1.268
2014-12-23T20:39:35Z,-59.13946667,47.57453333,2.78,3.11,86.8,1.289
2014-12-23T20:44:35Z,-59.13946667,47.57453333,2.4,3.36,47.1,1.303
2014-12-23T20:49:35Z,-59.13946667,47.57453333,2.16,2.66,62.6,1.318
2014-12-23T20:54:35Z,-59.13946667,47.57453333,2.76,3.17,108.1,1.337
2014-12-23T20:59:35Z,-59.13946667,47.57453333,2.17,2.88,119.6,1.368
2014-12-23T21:04:35Z,-59.13946667,47.57453333,2.67,3.21,291.2,1.388
2014-12-23T21:09:35Z,-59.13946667,47.57453333,2.36,3.87,345.4,1.395
2014-12-23T21:14:35Z,-59.13946667,47.57453333,3.22,4.67,9.9,1.407
2014-12-23T21:19:35Z,-59.13946667,47.57453333,3.49,4.04,7.4,1.416
2014-12-23T21:24:35Z,-59.13946667,47.57453333,1.51,3.81,327.9,1.431
2014-12-23T21:29:35Z,-59.13946667,47.57453333,2.16,2.68,34.9,1.444
2014-12-23T21:34:35Z,-59.13946667,47.57453333,1.71,2.37,302.1,1.456
2014-12-23T21:39:35Z,-59.13946667,47.57453333,2.97,3.79,356.2,1.454
2014-12-23T21:44:35Z,-59.13946667,47.57453333,3.2,3.81,287.4,1.464
2014-12-23T21:49:35Z,-59.13946667,47.57453333,2.63,3.58,335.2,1.473
2014-12-23T21:54:35Z,-59.13946667,47.57453333,1.82,2.45,292.6,1.479
2014-12-23T21:59:35Z,-59.13946667,47.57453333,1.68,2.12,286.7,1.483
2014-12-23T22:04:35Z,-59.13946667,47.57453333,2.79,3.38,3.0,1.49
2014-12-23T22:09:35Z,-59.13946667,47.57453333,2.16,2.9,332.0,1.497
2014-12-23T22:14:35Z,-59.13946667,47.57453333,1.58,2.2,314.3,1.498
2014-12-23T22:19:35Z,-59.13946667,47.57453333,1.08,2.1,323.5,1.495
2014-12-23T22:24:35Z,-59.13946667,47.57453333,2.03,3.19,342.8,1.509
2014-12-23T22:29:35Z,-59.13946667,47.57453333,2.08,2.8,340.2,1.524
2014-12-23T22:34:35Z,-59.13946667,47.57453333,1.81,2.29,293.5,1.52
2014-12-23T22:39:35Z,-59.13946667,47.57453333,1.84,2.29,295.4,1.51
2014-12-23T22:44:35Z,-59.13946667,47.57453333,1.87,2.66,341.9,1.516
2014-12-23T22:49:35Z,-59.13946667,47.57453333,2.24,2.84,358.1,1.537
2014-12-23T22:54:35Z,-59.13946667,47.57453333,1.45,1.69,37.3,1.533
2014-12-23T22:59:35Z,-59.13946667,47.57453333,2.27,3.01,30.7,1.513
2014-12-23T23:04:35Z,-59.13946667,47.57453333,2.6,2.86,24.7,1.534
2014-12-23T23:09:35Z,-59.13946667,47.57453333,1.62,2.66,339.9,1.545
2014-12-23T23:14:35Z,-59.13946667,47.57453333,2.38,3.32,343.1,1.529
2014-12-23T23:19:35Z,-59.13946667,47.57453333,1.75,2.59,354.9,1.531
2014-12-23T23:24:35Z,-59.13946667,47.57453333,2.34,2.9,37.4,1.543
2014-12-23T23:29:35Z,-59.13946667,47.57453333,2.15,2.64,29.7,1.543
2014-12-23T23:34:35Z,-59.13946667,47.57453333,2.89,3.65,346.9,1.531
2014-12-23T23:39:35Z,-59.13946667,47.57453333,3.44,4.33,14.7,1.531
2014-12-23T23:44:35Z,-59.13946667,47.57453333,4.39,4.96,10.0,1.535
2014-12-23T23:49:35Z,-59.13946667,47.57453333,2.21,4.04,355.9,1.526
2014-12-23T23:54:35Z,-59.13946667,47.57453333,4.09,4.92,39.5,1.528
2014-12-23T23:59:35Z,-59.13946667,47.57453333,2.53,5.15,13.1,1.527
