timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-01T00:04:35Z,-59.13946667,47.57453333,0.88,1.48,42.2,1.068
2014-11-01T00:09:35Z,-59.13946667,47.57453333,1.56,2.31,47.5,1.03
2014-11-01T00:14:35Z,-59.13946667,47.57453333,2.77,3.71,5.9,1.069
2014-11-01T00:19:35Z,-59.13946667,47.57453333,2.21,3.91,0.9,1.107
2014-11-01T00:24:35Z,-59.13946667,47.57453333,1.85,2.55,14.4,1.108
2014-11-01T00:29:35Z,-59.13946667,47.57453333,2.72,3.46,23.3,1.082
2014-11-01T00:34:35Z,-59.13946667,47.57453333,1.98,3.03,45.6,1.105
2014-11-01T00:39:35Z,-59.13946667,47.57453333,2.5,3.09,7.2,1.165
2014-11-01T00:44:35Z,-59.13946667,47.57453333,3.07,3.58,11.4,1.13
2014-11-01T00:49:35Z,-59.13946667,47.57453333,2.58,3.15,17.2,1.091
2014-11-01T00:54:35Z,-59.13946667,47.57453333,2.94,3.54,7.0,1.142
2014-11-01T00:59:35Z,-59.13946667,47.57453333,4.33,5.02,5.4,1.193
2014-11-01T01:04:35Z,-59.13946667,47.57453333,3.54,4.49,11.4,1.172
2014-11-01T01:09:35Z,-59.13946667,47.57453333,3.56,4.39,2.3,1.131
2014-11-01T01:14:35Z,-59.13946667,47.57453333,1.55,2.78,59.1,1.202
2014-11-01T01:19:35Z,-59.13946667,47.57453333,1.51,1.75,73.4,1.257
2014-11-01T01:24:35Z,-59.13946667,47.57453333,1.26,1.94,63.0,1.211
2014-11-01T01:29:35Z,-59.13946667,47.57453333,2.12,2.6,114.0,1.197
2014-11-01T01:34:35Z,-59.13946667,47.57453333,2.1,2.7,87.1,1.216
2014-11-01T01:39:35Z,-59.13946667,47.57453333,1.79,2.94,44.8,1.253
2014-11-01T01:44:35Z,-59.13946667,47.57453333,4.04,5.05,28.9,1.32
2014-11-01T01:49:35Z,-59.13946667,47.57453333,3.41,4.92,86.3,1.272
2014-11-01T01:54:35Z,-59.13946667,47.57453333,2.73,3.13,82.2,1.21
2014-11-01T01:59:35Z,-59.13946667,47.57453333,2.41,2.9,77.9,1.3
2014-11-01T02:04:35Z,-59.13946667,47.57453333,1.81,2.86,109.8,1.333
2014-11-01T02:09:35Z,-59.13946667,47.57453333,2.5,2.8,98.9,1.273
2014-11-01T02:14:35Z,-59.13946667,47.57453333,2.06,2.31,103.0,1.259
2014-11-01T02:19:35Z,-59.13946667,47.57453333,1.7,2.24,80.8,1.327
2014-11-01T02:24:35Z,-59.13946667,47.57453333,2.01,3.19,57.7,1.347
2014-11-01T02:29:35Z,-59.13946667,47.57453333,3.13,3.48,109.9,1.335
2014-11-01T02:34:35Z,-59.13946667,47.57453333,3.44,4.3,99.1,1.323
2014-11-01T02:39:35Z,-59.13946667,47.57453333,2.17,3.98,115.2,1.347
2014-11-01T02:44:35Z,-59.13946667,47.57453333,2.58,2.86,133.6,1.392
2014-11-01T02:49:35Z,-59.13946667,47.57453333,3.71,4.28,90.7,1.388
2014-11-01T02:54:35Z,-59.13946667,47.57453333,3.91,4.41,111.5,1.354
2014-11-01T02:59:35Z,-59.13946667,47.57453333,3.43,4.04,82.4,1.364
2014-11-01T03:04:35Z,-59.13946667,47.57453333,3.45,4.06,95.0,1.415
2014-11-01T03:09:35Z,-59.13946667,47.57453333,4.18,4.51,102.7,1.401
2014-11-01T03:14:35Z,-59.13946667,47.57453333,4.72,5.42,81.7,1.373
2014-11-01T03:19:35Z,-59.13946667,47.57453333,4.9,5.42,88.4,1.422
2014-11-01T03:24:35Z,-59.13946667,47.57453333,5.64,6.28,76.2,1.435
2014-11-01T03:29:35Z,-59.13946667,47.57453333,5.65,6.18,82.4,1.412
2014-11-01T03:34:35Z,-59.13946667,47.57453333,5.57,6.24,69.9,1.413
2014-11-01T03:39:35Z,-59.13946667,47.57453333,4.72,5.58,92.8,1.423
2014-11-01T03:44:35Z,-59.13946667,47.57453333,3.25,4.67,77.9,1.435
2014-11-01T03:49:35Z,-59.13946667,47.57453333,2.59,4.41,66.5,1.447
2014-11-01T03:54:35Z,-59.13946667,47.57453333,4.25,5.09,81.1,1.429
2014-11-01T03:59:35Z,-59.13946667,47.57453333,4.75,5.42,78.7,1.434
2014-11-01T04:04:35Z,-59.13946667,47.57453333,4.67,6.12,61.4,1.461
2014-11-01T04:09:35Z,-59.13946667,47.57453333,2.87,5.42,65.2,1.461
2014-11-01T04:14:35Z,-59.13946667,47.57453333,4.02,5.13,50.3,1.429
2014-11-01T04:19:35Z,-59.13946667,47.57453333,4.16,5.56,67.4,1.429
2014-11-01T04:24:35Z,-59.13946667,47.57453333,4.96,5.54,67.8,1.464
2014-11-01T04:29:35Z,-59.13946667,47.57453333,5.24,5.87,77.9,1.456
2014-11-01T04:34:35Z,-59.13946667,47.57453333,5.7,6.53,90.0,1.463
2014-11-01T04:39:35Z,-59.13946667,47.57453333,5.1,6.59,68.7,1.461
2014-11-01T04:44:35Z,-59.13946667,47.57453333,5.81,6.26,72.4,1.431
2014-11-01T04:49:35Z,-59.13946667,47.57453333,6.05,6.61,81.4,1.436
2014-11-01T04:54:35Z,-59.13946667,47.57453333,6.73,7.68,77.9,1.479
2014-11-01T04:59:35Z,-59.13946667,47.57453333,5.58,7.08,82.7,1.472
2014-11-01T05:04:35Z,-59.13946667,47.57453333,6.04,6.73,83.1,1.421
2014-11-01T05:09:35Z,-59.13946667,47.57453333,6.54,7.46,73.1,1.44
2014-11-01T05:14:35Z,-59.13946667,47.57453333,5.45,6.8,57.7,1.472
2014-11-01T05:19:35Z,-59.13946667,47.57453333,5.78,7.02,65.4,1.453
2014-11-01T05:24:35Z,-59.13946667,47.57453333,5.31,6.96,59.7,1.423
2014-11-01T05:29:35Z,-59.13946667,47.57453333,5.05,6.41,63.8,1.443
2014-11-01T05:34:35Z,-59.13946667,47.57453333,5.47,6.63,72.6,1.448
2014-11-01T05:39:35Z,-59.13946667,47.57453333,5.37,6.1,80.7,1.435
2014-11-01T05:44:35Z,-59.13946667,47.57453333,3.53,6.05,68.8,1.42
2014-11-01T05:49:35Z,-59.13946667,47.57453333,5.86,6.76,67.8,1.414
2014-11-01T05:54:35Z,-59.13946667,47.57453333,6.39,7.97,65.1,1.439
2014-11-01T05:59:35Z,-59.13946667,47.57453333,6.2,7.48,67.9,1.413
2014-11-01T06:04:35Z,-59.13946667,47.57453333,5.38,6.34,62.8,1.359
2014-11-01T06:09:35Z,-59.13946667,47.57453333,5.79,6.61,97.0,1.395
2014-11-01T06:14:35Z,-59.13946667,47.57453333,5.37,6.2,101.0,1.425
2014-11-01T06:19:35Z,-59.13946667,47.57453333,5.81,6.71,77.0,1.356
2014-11-01T06:24:35Z,-59.13946667,47.57453333,5.97,6.73,89.7,1.34
2014-11-01T06:29:35Z,-59.13946667,47.57453333,5.72,6.38,88.8,1.401
2014-11-01T06:34:35Z,-59.13946667,47.57453333,5.13,7.83,61.1,1.371
2014-11-01T06:39:35Z,-59.13946667,47.57453333,6.44,8.11,53.3,1.312
2014-11-01T06:44:35Z,-59.13946667,47.57453333,6.09,8.51,74.6,1.346
2014-11-01T06:49:35Z,-59.13946667,47.57453333,6.18,7.37,82.9,1.354
2014-11-01T06:54:35Z,-59.13946667,47.57453333,6.04,6.78,87.3,1.318
2014-11-01T06:59:35Z,-59.13946667,47.57453333,6.34,7.17,87.8,1.291
2014-11-01T07:04:35Z,-59.13946667,47.57453333,5.72,6.18,77.4,1.284
2014-11-01T07:09:35Z,-59.13946667,47.57453333,5.72,6.96,64.7,1.282
2014-11-01T07:14:35Z,-59.13946667,47.57453333,7.04,9.91,75.4,1.239
2014-11-01T07:19:35Z,-59.13946667,47.57453333,6.29,6.8,89.2,1.25
2014-11-01T07:24:35Z,-59.13946667,47.57453333,6.95,7.52,79.4,1.287
2014-11-01T07:29:35Z,-59.13946667,47.57453333,5.58,6.26,66.4,1.245
2014-11-01T07:34:35Z,-59.13946667,47.57453333,4.98,6.8,79.7,1.191
2014-11-01T07:39:35Z,-59.13946667,47.57453333,4.86,6.22,94.2,1.216
2014-11-01T07:44:35Z,-59.13946667,47.57453333,5.2,5.6,92.9,1.197
2014-11-01T07:49:35Z,-59.13946667,47.57453333,5.67,6.24,80.0,1.17
2014-11-01T07:54:35Z,-59.13946667,47.57453333,7.07,8.07,90.4,1.182
2014-11-01T07:59:35Z,-59.13946667,47.57453333,6.15,7.15,72.5,1.172
2014-11-01T08:04:35Z,-59.13946667,47.57453333,5.67,7.08,65.5,1.147
2014-11-01T08:09:35Z,-59.13946667,47.57453333,6.0,7.17,94.6,1.128
2014-11-01T08:14:35Z,-59.13946667,47.57453333,6.9,8.24,107.7,1.078
2014-11-01T08:19:35Z,-59.13946667,47.57453333,5.54,6.98,108.6,1.098
2014-11-01T08:24:35Z,-59.13946667,47.57453333,5.33,6.53,94.6,1.133
2014-11-01T08:29:35Z,-59.13946667,47.57453333,5.59,6.2,97.0,1.056
2014-11-01T08:34:35Z,-59.13946667,47.57453333,5.18,5.48,99.4,0.991
2014-11-01T08:39:35Z,-59.13946667,47.57453333,6.03,6.86,79.1,1.029
2014-11-01T08:44:35Z,-59.13946667,47.57453333,6.19,6.96,78.8,1.02
2014-11-01T08:49:35Z,-59.13946667,47.57453333,5.37,6.24,77.1,0.939
2014-11-01T08:54:35Z,-59.13946667,47.57453333,5.6,6.88,81.3,0.984
2014-11-01T08:59:35Z,-59.13946667,47.57453333,7.35,9.51,90.0,1.017
2014-11-01T09:04:35Z,-59.13946667,47.57453333,7.48,8.38,80.0,0.927
2014-11-01T09:09:35Z,-59.13946667,47.57453333,7.64,8.92,105.1,0.907
2014-11-01T09:14:35Z,-59.13946667,47.57453333,7.99,9.37,109.5,0.887
2014-11-01T09:19:35Z,-59.13946667,47.57453333,7.27,9.08,96.3,0.837
2014-11-01T09:24:35Z,-59.13946667,47.57453333,8.24,10.28,101.0,0.893
2014-11-01T09:29:35Z,-59.13946667,47.57453333,8.59,9.37,108.7,0.917
2014-11-01T09:34:35Z,-59.13946667,47.57453333,7.24,7.87,94.0,0.822
2014-11-01T09:39:35Z,-59.13946667,47.57453333,7.44,8.61,96.3,0.832
2014-11-01T09:44:35Z,-59.13946667,47.57453333,8.9,10.03,93.9,0.922
2014-11-01T09:49:35Z,-59.13946667,47.57453333,10.06,10.73,89.4,0.824
2014-11-01T09:54:35Z,-59.13946667,47.57453333,10.67,13.06,95.0,0.774
2014-11-01T09:59:35Z,-59.13946667,47.57453333,8.67,9.49,96.0,0.836
2014-11-01T10:04:35Z,-59.13946667,47.57453333,9.02,11.51,103.8,0.818
2014-11-01T10:09:35Z,-59.13946667,47.57453333,9.69,10.81,94.4,0.77
2014-11-01T10:14:35Z,-59.13946667,47.57453333,9.72,10.96,103.0,0.795
2014-11-01T10:19:35Z,-59.13946667,47.57453333,10.49,12.42,95.4,0.782
2014-11-01T10:24:35Z,-59.13946667,47.57453333,9.21,10.61,105.9,0.749
2014-11-01T10:29:35Z,-59.13946667,47.57453333,9.21,10.87,104.0,0.758
2014-11-01T10:34:35Z,-59.13946667,47.57453333,9.47,10.75,96.0,0.802
2014-11-01T10:39:35Z,-59.13946667,47.57453333,9.45,11.31,104.1,0.778
2014-11-01T10:44:35Z,-59.13946667,47.57453333,9.06,10.46,97.6,0.743
2014-11-01T10:49:35Z,-59.13946667,47.57453333,7.7,9.47,84.7,0.799
2014-11-01T10:54:35Z,-59.13946667,47.57453333,6.53,8.32,75.8,0.825
2014-11-01T10:59:35Z,-59.13946667,47.57453333,7.37,8.55,66.0,0.756
2014-11-01T11:04:35Z,-59.13946667,47.57453333,5.25,6.84,63.3,0.763
2014-11-01T11:09:35Z,-59.13946667,47.57453333,8.3,10.69,37.6,0.873
2014-11-01T11:14:35Z,-59.13946667,47.57453333,9.53,10.67,30.2,0.84
2014-11-01T11:19:35Z,-59.13946667,47.57453333,8.97,10.79,39.4,0.734
2014-11-01T11:24:35Z,-59.13946667,47.57453333,9.19,11.29,41.8,0.769
2014-11-01T11:29:35Z,-59.13946667,47.57453333,8.92,11.45,36.1,0.919
2014-11-01T11:34:35Z,-59.13946667,47.57453333,8.16,12.42,39.8,0.859
2014-11-01T11:39:35Z,-59.13946667,47.57453333,10.7,13.08,33.9,0.748
2014-11-01T11:44:35Z,-59.13946667,47.57453333,9.28,13.26,39.7,0.813
2014-11-01T11:49:35Z,-59.13946667,47.57453333,11.32,12.81,32.6,0.955
2014-11-01T11:54:35Z,-59.13946667,47.57453333,13.31,14.7,34.1,0.868
2014-11-01T11:59:35Z,-59.13946667,47.57453333,7.89,12.81,50.5,0.851
2014-11-01T12:04:35Z,-59.13946667,47.57453333,7.89,11.76,56.9,0.862
2014-11-01T12:09:35Z,-59.13946667,47.57453333,9.01,11.94,51.0,0.898
2014-11-01T12:14:35Z,-59.13946667,47.57453333,8.44,11.78,64.1,0.897
2014-11-01T12:19:35Z,-59.13946667,47.57453333,8.66,11.45,61.7,0.882
2014-11-01T12:24:35Z,-59.13946667,47.57453333,10.21,12.11,69.9,0.856
2014-11-01T12:29:35Z,-59.13946667,47.57453333,10.33,13.08,71.6,0.914
2014-11-01T12:34:35Z,-59.13946667,47.57453333,8.26,13.0,75.6,0.973
2014-11-01T12:39:35Z,-59.13946667,47.57453333,11.94,14.4,78.4,0.977
2014-11-01T12:44:35Z,-59.13946667,47.57453333,11.42,13.94,70.0,0.968
2014-11-01T12:49:35Z,-59.13946667,47.57453333,10.21,12.71,80.0,0.963
2014-11-01T12:54:35Z,-59.13946667,47.57453333,10.58,12.13,79.4,0.984
2014-11-01T12:59:35Z,-59.13946667,47.57453333,10.57,12.3,75.4,1.045
2014-11-01T13:04:35Z,-59.13946667,47.57453333,10.65,11.86,84.1,1.055
2014-11-01T13:09:35Z,-59.13946667,47.57453333,9.85,11.06,82.1,1.058
2014-11-01T13:14:35Z,-59.13946667,47.57453333,9.16,10.54,84.9,1.002
2014-11-01T13:19:35Z,-59.13946667,47.57453333,8.52,9.74,92.8,1.049
2014-11-01T13:24:35Z,-59.13946667,47.57453333,9.33,10.56,89.0,1.142
2014-11-01T13:29:35Z,-59.13946667,47.57453333,10.93,13.04,93.7,1.13
2014-11-01T13:34:35Z,-59.13946667,47.57453333,9.37,10.67,86.9,1.101
2014-11-01T13:39:35Z,-59.13946667,47.57453333,10.53,12.01,82.6,1.138
2014-11-01T13:44:35Z,-59.13946667,47.57453333,10.26,11.14,88.1,1.17
2014-11-01T13:49:35Z,-59.13946667,47.57453333,8.4,9.86,86.6,1.188
2014-11-01T13:54:35Z,-59.13946667,47.57453333,9.0,10.36,102.6,1.15
2014-11-01T13:59:35Z,-59.13946667,47.57453333,7.65,9.58,103.2,1.159
2014-11-01T14:04:35Z,-59.13946667,47.57453333,7.04,9.47,103.0,1.241
2014-11-01T14:09:35Z,-59.13946667,47.57453333,8.2,8.9,103.4,1.262
2014-11-01T14:14:35Z,-59.13946667,47.57453333,6.68,7.85,107.0,1.219
2014-11-01T14:19:35Z,-59.13946667,47.57453333,6.9,8.92,131.9,1.269
2014-11-01T14:24:35Z,-59.13946667,47.57453333,8.68,11.82,127.2,1.336
2014-11-01T14:29:35Z,-59.13946667,47.57453333,8.66,12.32,127.4,1.29
2014-11-01T14:34:35Z,-59.13946667,47.57453333,8.58,10.57,128.8,1.276
2014-11-01T14:39:35Z,-59.13946667,47.57453333,7.35,8.71,126.7,1.355
2014-11-01T14:44:35Z,-59.13946667,47.57453333,6.42,8.84,124.8,1.368
2014-11-01T14:49:35Z,-59.13946667,47.57453333,6.82,8.71,121.2,1.307
2014-11-01T14:54:35Z,-59.13946667,47.57453333,8.01,9.74,114.9,1.353
2014-11-01T14:59:35Z,-59.13946667,47.57453333,7.63,9.64,120.3,1.408
2014-11-01T15:04:35Z,-59.13946667,47.57453333,8.25,10.28,111.5,1.391
2014-11-01T15:09:35Z,-59.13946667,47.57453333,7.39,9.49,119.6,1.389
2014-11-01T15:14:35Z,-59.13946667,47.57453333,7.36,9.1,129.0,1.429
2014-11-01T15:19:35Z,-59.13946667,47.57453333,8.75,12.19,128.1,1.423
2014-11-01T15:24:35Z,-59.13946667,47.57453333,8.39,11.12,120.8,1.423
2014-11-01T15:29:35Z,-59.13946667,47.57453333,7.62,11.53,127.5,1.436
2014-11-01T15:34:35Z,-59.13946667,47.57453333,7.48,10.34,126.1,1.442
2014-11-01T15:39:35Z,-59.13946667,47.57453333,8.63,10.67,116.0,1.449
2014-11-01T15:44:35Z,-59.13946667,47.57453333,9.56,12.19,120.6,1.454
2014-11-01T15:49:35Z,-59.13946667,47.57453333,9.2,13.0,129.5,1.459
2014-11-01T15:54:35Z,-59.13946667,47.57453333,10.94,12.91,107.1,1.459
2014-11-01T15:59:35Z,-59.13946667,47.57453333,10.31,12.67,113.4,1.484
2014-11-01T16:04:35Z,-59.13946667,47.57453333,9.9,12.32,112.4,1.481
2014-11-01T16:09:35Z,-59.13946667,47.57453333,11.18,13.1,111.2,1.477
2014-11-01T16:14:35Z,-59.13946667,47.57453333,12.23,13.88,99.6,1.478
2014-11-01T16:19:35Z,-59.13946667,47.57453333,12.4,14.91,108.3,1.485
2014-11-01T16:24:35Z,-59.13946667,47.57453333,12.26,14.44,109.2,-0.803
2014-11-01T16:29:35Z,-59.13946667,47.57453333,10.52,12.42,115.9,1.509
2014-11-01T16:34:35Z,-59.13946667,47.57453333,8.06,10.73,117.1,1.505
2014-11-01T16:39:35Z,-59.13946667,47.57453333,10.39,12.6,111.0,-0.803
2014-11-01T16:44:35Z,-59.13946667,47.57453333,11.9,13.0,105.4,-0.806
2014-11-01T16:49:35Z,-59.13946667,47.57453333,11.19,12.62,103.4,-0.798
2014-11-01T16:54:35Z,-59.13946667,47.57453333,10.25,11.33,90.6,
2014-11-01T16:59:35Z,-59.13946667,47.57453333,10.03,11.25,95.3,-0.807
2014-11-01T17:04:35Z,-59.13946667,47.57453333,10.61,11.9,96.3,
2014-11-01T17:09:35Z,-59.13946667,47.57453333,8.01,11.45,93.0,1.515
2014-11-01T17:14:35Z,-59.13946667,47.57453333,7.37,9.02,102.3,-0.8
2014-11-01T17:19:35Z,-59.13946667,47.57453333,7.85,9.87,96.0,1.517
2014-11-01T17:24:35Z,-59.13946667,47.57453333,7.78,10.65,89.9,1.53
2014-11-01T17:29:35Z,-59.13946667,47.57453333,8.23,9.97,87.4,1.527
2014-11-01T17:34:35Z,-59.13946667,47.57453333,7.67,8.26,90.0,1.504
2014-11-01T17:39:35Z,-59.13946667,47.57453333,8.31,10.13,83.4,1.502
2014-11-01T17:44:35Z,-59.13946667,47.57453333,7.64,9.82,97.3,1.516
2014-11-01T17:49:35Z,-59.13946667,47.57453333,6.92,8.09,97.6,1.52
2014-11-01T17:54:35Z,-59.13946667,47.57453333,6.33,6.82,101.7,1.506
2014-11-01T17:59:35Z,-59.13946667,47.57453333,6.53,7.43,102.5,1.523
2014-11-01T18:04:35Z,-59.13946667,47.57453333,7.92,8.96,98.1,1.521
2014-11-01T18:09:35Z,-59.13946667,47.57453333,6.71,7.76,94.4,1.508
2014-11-01T18:14:35Z,-59.13946667,47.57453333,7.44,9.58,93.2,1.514
2014-11-01T18:19:35Z,-59.13946667,47.57453333,8.42,9.7,100.7,1.517
2014-11-01T18:24:35Z,-59.13946667,47.57453333,7.96,9.89,94.0,1.5
2014-11-01T18:29:35Z,-59.13946667,47.57453333,7.36,8.75,102.6,1.492
2014-11-01T18:34:35Z,-59.13946667,47.57453333,6.98,8.59,87.8,1.496
2014-11-01T18:39:35Z,-59.13946667,47.57453333,6.8,7.87,91.5,1.497
2014-11-01T18:44:35Z,-59.13946667,47.57453333,5.78,7.04,81.6,1.491
2014-11-01T18:49:35Z,-59.13946667,47.57453333,4.13,5.79,51.2,1.492
2014-11-01T18:54:35Z,-59.13946667,47.57453333,5.23,7.6,42.0,1.492
2014-11-01T18:59:35Z,-59.13946667,47.57453333,5.12,7.02,26.6,1.481
2014-11-01T19:04:35Z,-59.13946667,47.57453333,5.58,7.23,36.0,1.454
2014-11-01T19:09:35Z,-59.13946667,47.57453333,6.89,8.88,28.7,1.467
2014-11-01T19:14:35Z,-59.13946667,47.57453333,5.15,8.53,24.3,1.477
2014-11-01T19:19:35Z,-59.13946667,47.57453333,4.95,6.61,39.7,1.455
2014-11-01T19:24:35Z,-59.13946667,47.57453333,6.54,8.98,33.6,1.433
2014-11-01T19:29:35Z,-59.13946667,47.57453333,5.76,8.09,63.7,1.441
2014-11-01T19:34:35Z,-59.13946667,47.57453333,7.98,9.54,80.9,1.446
2014-11-01T19:39:35Z,-59.13946667,47.57453333,7.29,9.33,62.5,1.416
2014-11-01T19:44:35Z,-59.13946667,47.57453333,5.21,7.62,68.7,1.407
2014-11-01T19:49:35Z,-59.13946667,47.57453333,6.99,8.69,59.8,1.42
2014-11-01T19:54:35Z,-59.13946667,47.57453333,8.57,11.6,50.6,1.411
2014-11-01T19:59:35Z,-59.13946667,47.57453333,9.37,10.98,71.4,1.38
2014-11-01T20:04:35Z,-59.13946667,47.57453333,9.63,11.82,72.6,1.374
2014-11-01T20:09:35Z,-59.13946667,47.57453333,7.78,9.08,61.6,1.381
2014-11-01T20:14:35Z,-59.13946667,47.57453333,9.53,12.17,72.9,1.361
2014-11-01T20:19:35Z,-59.13946667,47.57453333,11.54,14.15,75.7,1.359
2014-11-01T20:24:35Z,-59.13946667,47.57453333,9.85,11.6,78.3,1.337
2014-11-01T20:29:35Z,-59.13946667,47.57453333,11.0,13.67,78.1,1.287
2014-11-01T20:34:35Z,-59.13946667,47.57453333,11.52,14.58,76.4,1.311
2014-11-01T20:39:35Z,-59.13946667,47.57453333,12.04,14.25,79.1,1.342
2014-11-01T20:44:35Z,-59.13946667,47.57453333,9.95,11.99,80.6,1.275
2014-11-01T20:49:35Z,-59.13946667,47.57453333,8.21,11.14,76.4,1.245
2014-11-01T20:54:35Z,-59.13946667,47.57453333,11.5,13.35,80.6,1.277
2014-11-01T20:59:35Z,-59.13946667,47.57453333,11.94,14.02,77.3,1.258
2014-11-01T21:04:35Z,-59.13946667,47.57453333,11.67,13.88,69.8,1.227
2014-11-01T21:09:35Z,-59.13946667,47.57453333,11.89,14.46,77.7,1.217
2014-11-01T21:14:35Z,-59.13946667,47.57453333,11.94,14.05,81.5,1.233
2014-11-01T21:19:35Z,-59.13946667,47.57453333,11.71,13.37,83.1,1.218
2014-11-01T21:24:35Z,-59.13946667,47.57453333,13.51,15.96,81.0,1.189
2014-11-01T21:29:35Z,-59.13946667,47.57453333,13.98,16.15,79.4,1.202
2014-11-01T21:34:35Z,-59.13946667,47.57453333,12.18,15.14,68.9,1.222
2014-11-01T21:39:35Z,-59.13946667,47.57453333,10.92,12.71,84.8,1.151
2014-11-01T21:44:35Z,-59.13946667,47.57453333,11.08,13.26,77.6,1.119
2014-11-01T21:49:35Z,-59.13946667,47.57453333,12.73,14.4,81.8,1.175
2014-11-01T21:54:35Z,-59.13946667,47.57453333,10.88,13.04,82.3,1.181
2014-11-01T21:59:35Z,-59.13946667,47.57453333,10.86,12.17,82.9,1.135
2014-11-01T22:04:35Z,-59.13946667,47.57453333,11.5,13.68,77.0,1.128
2014-11-01T22:09:35Z,-59.13946667,47.57453333,13.45,15.28,93.7,1.171
2014-11-01T22:14:35Z,-59.13946667,47.57453333,10.89,12.97,101.8,1.164
2014-11-01T22:19:35Z,-59.13946667,47.57453333,12.61,15.49,94.4,1.112
2014-11-01T22:24:35Z,-59.13946667,47.57453333,11.05,13.88,93.6,1.072
2014-11-01T22:29:35Z,-59.13946667,47.57453333,11.23,14.05,92.1,1.117
2014-11-01T22:34:35Z,-59.13946667,47.57453333,10.56,12.54,99.9,1.142
2014-11-01T22:39:35Z,-59.13946667,47.57453333,10.86,13.41,93.5,1.069
2014-11-01T22:44:35Z,-59.13946667,47.57453333,9.47,11.0,88.5,1.063
2014-11-01T22:49:35Z,-59.13946667,47.57453333,12.4,14.73,89.1,1.121
2014-11-01T22:54:35Z,-59.13946667,47.57453333,13.82,16.99,89.8,1.06
2014-11-01T22:59:35Z,-59.13946667,47.57453333,13.23,15.36,95.1,0.997
2014-11-01T23:04:35Z,-59.13946667,47.57453333,13.1,15.98,87.3,1.146
2014-11-01T23:09:35Z,-59.13946667,47.57453333,15.44,18.78,96.8,1.127
2014-11-01T23:14:35Z,-59.13946667,47.57453333,13.17,16.41,91.8,0.939
2014-11-01T23:19:35Z,-59.13946667,47.57453333,13.51,16.66,100.1,1.06
2014-11-01T23:24:35Z,-59.13946667,47.57453333,13.04,16.58,92.8,1.135
2014-11-01T23:29:35Z,-59.13946667,47.57453333,15.19,16.6,97.2,1.005
2014-11-01T23:34:35Z,-59.13946667,47.57453333,14.6,18.04,96.6,0.926
2014-11-01T23:39:35Z,-59.13946667,47.57453333,14.58,17.55,90.1,1.061
2014-11-01T23:44:35Z,-59.13946667,47.57453333,15.31,19.34,100.9,1.085
2014-11-01T23:49:35Z,-59.13946667,47.57453333,15.66,19.94,102.4,0.969
2014-11-01T23:54:35Z,-59.13946667,47.57453333,13.59,18.25,102.8,1.014
2014-11-01T23:59:35Z,-59.13946667,47.57453333,13.8,15.65,104.6,1.061
