timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-11T00:00:42Z,-59.13946667,47.57453333,1.4,,200.8,0.8
2021-03-11T00:01:42Z,-59.13946667,47.57453333,1.5,,202.0,
2021-03-11T00:02:42Z,-59.13946667,47.57453333,1.4,,185.4,
2021-03-11T00:03:42Z,-59.13946667,47.57453333,1.3,,195.2,
2021-03-11T00:04:42Z,-59.13946667,47.57453333,1.6,,179.1,
2021-03-11T00:05:42Z,-59.13946667,47.57453333,1.6,,200.3,
2021-03-11T00:06:42Z,-59.13946667,47.57453333,2.3,,187.4,
2021-03-11T00:07:42Z,-59.13946667,47.57453333,1.8,,231.8,
2021-03-11T00:08:42Z,-59.13946667,47.57453333,1.8,,195.5,
2021-03-11T00:09:42Z,-59.13946667,47.57453333,1.3,,180.9,
2021-03-11T00:10:42Z,-59.13946667,47.57453333,2.2,,183.0,
2021-03-11T00:11:42Z,-59.13946667,47.57453333,1.7,,207.7,
2021-03-11T00:12:42Z,-59.13946667,47.57453333,2.0,,193.4,
2021-03-11T00:13:42Z,-59.13946667,47.57453333,2.8,,203.8,
2021-03-11T00:14:42Z,-59.13946667,47.57453333,2.9,,184.4,0.5
2021-03-11T00:15:42Z,-59.13946667,47.57453333,2.4,,202.2,
2021-03-11T00:16:42Z,-59.13946667,47.57453333,2.1,,195.0,
2021-03-11T00:17:42Z,-59.13946667,47.57453333,1.9,,198.8,
2021-03-11T00:18:42Z,-59.13946667,47.57453333,1.7,,179.3,
2021-03-11T00:19:42Z,-59.13946667,47.57453333,1.8,,188.9,
2021-03-11T00:20:42Z,-59.13946667,47.57453333,1.8,,169.5,
2021-03-11T00:21:42Z,-59.13946667,47.57453333,2.0,,170.7,
2021-03-11T00:22:43Z,-59.13946667,47.57453333,1.7,,197.9,
2021-03-11T00:23:42Z,-59.13946667,47.57453333,1.1,,200.0,
2021-03-11T00:24:43Z,-59.13946667,47.57453333,1.9,,174.0,
2021-03-11T00:25:42Z,-59.13946667,47.57453333,2.3,,165.1,
2021-03-11T00:26:43Z,-59.13946667,47.57453333,3.4,,178.0,
2021-03-11T00:27:42Z,-59.13946667,47.57453333,2.5,,162.5,
2021-03-11T00:28:42Z,-59.13946667,47.57453333,2.0,,197.2,
2021-03-11T00:29:42Z,-59.13946667,47.57453333,1.9,,166.3,
2021-03-11T00:30:42Z,-59.13946667,47.57453333,3.2,,164.4,
2021-03-11T00:31:42Z,-59.13946667,47.57453333,1.9,,168.1,
2021-03-11T00:32:42Z,-59.13946667,47.57453333,2.3,,182.2,
2021-03-11T00:33:42Z,-59.13946667,47.57453333,2.0,,183.1,
2021-03-11T00:34:42Z,-59.13946667,47.57453333,1.4,,177.6,1.9
2021-03-11T00:35:42Z,-59.13946667,47.57453333,2.0,,188.8,
2021-03-11T00:36:42Z,-59.13946667,47.57453333,1.8,,184.3,
2021-03-11T00:37:42Z,-59.13946667,47.57453333,1.9,,164.3,
2021-03-11T00:38:42Z,-59.13946667,47.57453333,1.6,,169.3,
2021-03-11T00:39:42Z,-59.13946667,47.57453333,1.4,,187.6,
2021-03-11T00:40:42Z,-59.13946667,47.57453333,1.3,,192.0,
2021-03-11T00:41:42Z,-59.13946667,47.57453333,0.6,,205.1,
2021-03-11T00:42:42Z,-59.13946667,47.57453333,0.9,,181.8,
2021-03-11T00:43:42Z,-59.13946667,47.57453333,1.0,,187.3,
2021-03-11T00:44:42Z,-59.13946667,47.57453333,1.6,,161.9,
2021-03-11T00:45:42Z,-59.13946667,47.57453333,1.4,,208.6,
2021-03-11T00:46:42Z,-59.13946667,47.57453333,1.7,,167.0,
2021-03-11T00:47:42Z,-59.13946667,47.57453333,1.3,,159.3,
2021-03-11T00:48:42Z,-59.13946667,47.57453333,2.5,,195.4,
2021-03-11T00:49:42Z,-59.13946667,47.57453333,1.4,,172.9,
2021-03-11T00:50:42Z,-59.13946667,47.57453333,2.4,,177.7,
2021-03-11T00:51:42Z,-59.13946667,47.57453333,1.6,,182.7,
2021-03-11T00:52:42Z,-59.13946667,47.57453333,2.0,,168.9,
2021-03-11T00:53:42Z,-59.13946667,47.57453333,1.8,,170.8,
2021-03-11T00:54:42Z,-59.13946667,47.57453333,2.9,,169.1,
2021-03-11T00:55:42Z,-59.13946667,47.57453333,2.1,,170.2,
2021-03-11T00:56:43Z,-59.13946667,47.57453333,1.7,,175.9,
2021-03-11T00:57:42Z,-59.13946667,47.57453333,2.4,,171.2,
2021-03-11T00:58:43Z,-59.13946667,47.57453333,2.3,,173.2,
2021-03-11T00:59:43Z,-59.13946667,47.57453333,1.3,,182.0,
2021-03-11T01:00:42Z,-59.13946667,47.57453333,2.0,,177.8,
2021-03-11T01:01:42Z,-59.13946667,47.57453333,2.4,,194.0,
2021-03-11T01:02:42Z,-59.13946667,47.57453333,1.8,,183.8,
2021-03-11T01:03:42Z,-59.13946667,47.57453333,1.7,,172.0,
2021-03-11T01:04:42Z,-59.13946667,47.57453333,2.4,,184.8,
2021-03-11T01:05:42Z,-59.13946667,47.57453333,2.7,,173.1,
2021-03-11T01:06:42Z,-59.13946667,47.57453333,2.9,,171.2,1.5
2021-03-11T01:07:42Z,-59.13946667,47.57453333,2.9,,168.6,
2021-03-11T01:08:42Z,-59.13946667,47.57453333,1.9,,196.5,
2021-03-11T01:09:42Z,-59.13946667,47.57453333,1.7,,196.2,
2021-03-11T01:10:42Z,-59.13946667,47.57453333,2.5,,172.7,
2021-03-11T01:11:42Z,-59.13946667,47.57453333,2.1,,202.5,
2021-03-11T01:12:42Z,-59.13946667,47.57453333,1.7,,168.2,
2021-03-11T01:13:43Z,-59.13946667,47.57453333,2.2,,169.2,
2021-03-11T01:14:43Z,-59.13946667,47.57453333,2.0,,193.2,
2021-03-11T01:15:42Z,-59.13946667,47.57453333,2.1,,187.7,
2021-03-11T01:16:42Z,-59.13946667,47.57453333,2.1,,181.0,
2021-03-11T01:17:42Z,-59.13946667,47.57453333,1.9,,182.5,
2021-03-11T01:18:42Z,-59.13946667,47.57453333,1.5,,171.2,
2021-03-11T01:19:42Z,-59.13946667,47.57453333,1.6,,172.6,
2021-03-11T01:20:42Z,-59.13946667,47.57453333,1.6,,186.1,
2021-03-11T01:21:42Z,-59.13946667,47.57453333,1.5,,182.1,
2021-03-11T01:22:42Z,-59.13946667,47.57453333,1.5,,171.5,
2021-03-11T01:23:42Z,-59.13946667,47.57453333,1.7,,177.8,
2021-03-11T01:24:42Z,-59.13946667,47.57453333,2.7,,187.0,
2021-03-11T01:25:43Z,-59.13946667,47.57453333,2.5,,169.6,
2021-03-11T01:26:43Z,-59.13946667,47.57453333,2.1,,193.3,
2021-03-11T01:27:43Z,-59.13946667,47.57453333,2.2,,202.0,
2021-03-11T01:28:43Z,-59.13946667,47.57453333,1.9,,197.0,
2021-03-11T01:29:42Z,-59.13946667,47.57453333,1.7,,198.6,
2021-03-11T01:30:43Z,-59.13946667,47.57453333,1.2,,180.1,
2021-03-11T01:31:42Z,-59.13946667,47.57453333,2.4,,184.5,
2021-03-11T01:32:42Z,-59.13946667,47.57453333,1.5,,181.7,
2021-03-11T01:33:42Z,-59.13946667,47.57453333,1.7,,181.2,
2021-03-11T01:34:42Z,-59.13946667,47.57453333,1.3,,187.7,
2021-03-11T01:35:42Z,-59.13946667,47.57453333,1.5,,220.6,
2021-03-11T01:36:42Z,-59.13946667,47.57453333,0.7,,197.5,3.6
2021-03-11T01:37:42Z,-59.13946667,47.57453333,0.8,,202.7,
2021-03-11T01:38:42Z,-59.13946667,47.57453333,0.8,,194.0,
2021-03-11T01:39:42Z,-59.13946667,47.57453333,1.0,,166.9,
2021-03-11T01:40:42Z,-59.13946667,47.57453333,0.8,,177.1,
2021-03-11T01:41:42Z,-59.13946667,47.57453333,0.8,,188.3,
2021-03-11T01:42:42Z,-59.13946667,47.57453333,0.6,,178.7,
2021-03-11T01:43:42Z,-59.13946667,47.57453333,1.1,,204.9,
2021-03-11T01:44:42Z,-59.13946667,47.57453333,1.1,,182.0,
2021-03-11T01:45:42Z,-59.13946667,47.57453333,1.1,,202.1,
2021-03-11T01:46:42Z,-59.13946667,47.57453333,0.8,,205.2,0.6
2021-03-11T01:47:42Z,-59.13946667,47.57453333,1.6,,198.1,1.5
2021-03-11T01:48:42Z,-59.13946667,47.57453333,0.9,,193.5,
2021-03-11T01:49:42Z,-59.13946667,47.57453333,1.0,,184.6,
2021-03-11T01:50:42Z,-59.13946667,47.57453333,1.4,,192.6,
2021-03-11T01:51:42Z,-59.13946667,47.57453333,1.1,,213.6,
2021-03-11T01:52:43Z,-59.13946667,47.57453333,1.1,,177.7,
2021-03-11T01:53:43Z,-59.13946667,47.57453333,1.2,,184.8,
2021-03-11T01:54:42Z,-59.13946667,47.57453333,1.2,,179.1,
2021-03-11T01:55:42Z,-59.13946667,47.57453333,1.0,,202.1,
2021-03-11T01:56:42Z,-59.13946667,47.57453333,0.9,,180.2,
2021-03-11T01:57:43Z,-59.13946667,47.57453333,0.7,,210.3,3.2
2021-03-11T01:58:42Z,-59.13946667,47.57453333,1.2,,174.3,
2021-03-11T01:59:42Z,-59.13946667,47.57453333,1.3,,176.4,
2021-03-11T02:00:42Z,-59.13946667,47.57453333,1.0,,179.6,
2021-03-11T02:01:42Z,-59.13946667,47.57453333,0.9,,189.8,
2021-03-11T02:02:43Z,-59.13946667,47.57453333,0.9,,179.5,
2021-03-11T02:03:43Z,-59.13946667,47.57453333,1.5,,181.9,
2021-03-11T02:04:42Z,-59.13946667,47.57453333,1.7,,178.4,
2021-03-11T02:05:42Z,-59.13946667,47.57453333,1.7,,165.2,
2021-03-11T02:06:42Z,-59.13946667,47.57453333,1.9,,189.6,
2021-03-11T02:07:42Z,-59.13946667,47.57453333,2.1,,203.5,
2021-03-11T02:08:42Z,-59.13946667,47.57453333,1.9,,180.6,
2021-03-11T02:09:42Z,-59.13946667,47.57453333,1.5,,166.7,
2021-03-11T02:10:42Z,-59.13946667,47.57453333,1.4,,177.7,
2021-03-11T02:11:42Z,-59.13946667,47.57453333,2.4,,163.2,
2021-03-11T02:12:42Z,-59.13946667,47.57453333,1.9,,172.1,
2021-03-11T02:13:42Z,-59.13946667,47.57453333,1.4,,172.5,
2021-03-11T02:14:42Z,-59.13946667,47.57453333,1.1,,178.6,
2021-03-11T02:15:42Z,-59.13946667,47.57453333,1.8,,175.6,
2021-03-11T02:16:42Z,-59.13946667,47.57453333,0.8,,164.4,
2021-03-11T02:17:42Z,-59.13946667,47.57453333,0.9,,172.4,
2021-03-11T02:18:42Z,-59.13946667,47.57453333,1.5,,173.0,
2021-03-11T02:19:42Z,-59.13946667,47.57453333,1.3,,168.9,
2021-03-11T02:20:42Z,-59.13946667,47.57453333,2.2,,177.1,
2021-03-11T02:21:42Z,-59.13946667,47.57453333,1.4,,182.4,
2021-03-11T02:22:42Z,-59.13946667,47.57453333,1.3,,175.9,
2021-03-11T02:23:42Z,-59.13946667,47.57453333,1.6,,174.4,
2021-03-11T02:24:42Z,-59.13946667,47.57453333,1.1,,180.6,
2021-03-11T02:25:42Z,-59.13946667,47.57453333,1.7,,186.3,
2021-03-11T02:26:42Z,-59.13946667,47.57453333,1.8,,176.1,
2021-03-11T02:27:42Z,-59.13946667,47.57453333,2.6,,163.6,
2021-03-11T02:28:42Z,-59.13946667,47.57453333,1.6,,182.9,
2021-03-11T02:29:42Z,-59.13946667,47.57453333,1.7,,175.5,
2021-03-11T02:30:42Z,-59.13946667,47.57453333,1.7,,179.4,
2021-03-11T02:31:42Z,-59.13946667,47.57453333,2.2,,179.1,
2021-03-11T02:32:42Z,-59.13946667,47.57453333,1.6,,171.4,
2021-03-11T02:33:42Z,-59.13946667,47.57453333,1.2,,172.1,
2021-03-11T02:34:42Z,-59.13946667,47.57453333,2.0,,170.4,
2021-03-11T02:35:43Z,-59.13946667,47.57453333,1.7,,182.8,
2021-03-11T02:36:42Z,-59.13946667,47.57453333,1.5,,182.7,
2021-03-11T02:37:42Z,-59.13946667,47.57453333,1.7,,184.2,
2021-03-11T02:38:42Z,-59.13946667,47.57453333,1.6,,171.9,
2021-03-11T02:39:42Z,-59.13946667,47.57453333,1.9,,179.5,
2021-03-11T02:40:42Z,-59.13946667,47.57453333,1.7,,164.9,
2021-03-11T02:41:42Z,-59.13946667,47.57453333,1.7,,167.1,
2021-03-11T02:42:42Z,-59.13946667,47.57453333,1.8,,175.3,
2021-03-11T02:43:42Z,-59.13946667,47.57453333,1.3,,188.0,
2021-03-11T02:44:42Z,-59.13946667,47.57453333,1.8,,186.0,
2021-03-11T02:45:42Z,-59.13946667,47.57453333,1.6,,172.6,
2021-03-11T02:46:42Z,-59.13946667,47.57453333,1.3,,182.1,
2021-03-11T02:47:42Z,-59.13946667,47.57453333,1.7,,170.5,
2021-03-11T02:48:42Z,-59.13946667,47.57453333,2.1,,171.8,
2021-03-11T02:49:42Z,-59.13946667,47.57453333,1.7,,170.6,
2021-03-11T02:50:42Z,-59.13946667,47.57453333,1.8,,174.0,
2021-03-11T02:51:42Z,-59.13946667,47.57453333,1.9,,191.7,
2021-03-11T02:52:42Z,-59.13946667,47.57453333,1.5,,173.2,
2021-03-11T02:53:42Z,-59.13946667,47.57453333,2.0,,171.5,
2021-03-11T02:54:42Z,-59.13946667,47.57453333,1.3,,180.2,
2021-03-11T02:55:42Z,-59.13946667,47.57453333,2.0,,173.6,
2021-03-11T02:56:43Z,-59.13946667,47.57453333,1.3,,180.3,
2021-03-11T02:57:42Z,-59.13946667,47.57453333,2.2,,168.7,
2021-03-11T02:58:42Z,-59.13946667,47.57453333,2.1,,174.4,
2021-03-11T02:59:42Z,-59.13946667,47.57453333,1.6,,179.7,
2021-03-11T03:00:42Z,-59.13946667,47.57453333,1.4,,160.0,
2021-03-11T03:01:42Z,-59.13946667,47.57453333,2.3,,170.5,
2021-03-11T03:02:42Z,-59.13946667,47.57453333,1.7,,176.5,
2021-03-11T03:03:42Z,-59.13946667,47.57453333,1.8,,173.2,
2021-03-11T03:04:42Z,-59.13946667,47.57453333,1.0,,174.9,
2021-03-11T03:05:42Z,-59.13946667,47.57453333,2.4,,168.6,
2021-03-11T03:06:42Z,-59.13946667,47.57453333,2.3,,166.1,
2021-03-11T03:07:43Z,-59.13946667,47.57453333,2.0,,168.9,
2021-03-11T03:08:42Z,-59.13946667,47.57453333,1.9,,168.6,
2021-03-11T03:09:42Z,-59.13946667,47.57453333,2.3,,172.5,
2021-03-11T03:10:42Z,-59.13946667,47.57453333,1.8,,182.7,
2021-03-11T03:11:42Z,-59.13946667,47.57453333,2.4,,169.8,
2021-03-11T03:12:42Z,-59.13946667,47.57453333,2.1,,175.8,
2021-03-11T03:13:42Z,-59.13946667,47.57453333,1.9,,170.1,
2021-03-11T03:14:42Z,-59.13946667,47.57453333,1.6,,170.9,
2021-03-11T03:15:42Z,-59.13946667,47.57453333,0.9,,157.0,
2021-03-11T03:16:42Z,-59.13946667,47.57453333,1.2,,162.4,
2021-03-11T03:17:42Z,-59.13946667,47.57453333,2.0,,157.8,
2021-03-11T03:18:42Z,-59.13946667,47.57453333,1.9,,158.6,
2021-03-11T03:19:42Z,-59.13946667,47.57453333,2.4,,162.0,
2021-03-11T03:20:42Z,-59.13946667,47.57453333,2.1,,161.0,
2021-03-11T03:21:42Z,-59.13946667,47.57453333,2.7,,159.7,
2021-03-11T03:22:42Z,-59.13946667,47.57453333,2.8,,161.8,
2021-03-11T03:23:42Z,-59.13946667,47.57453333,2.0,,167.1,
2021-03-11T03:24:42Z,-59.13946667,47.57453333,2.3,,156.5,
2021-03-11T03:25:42Z,-59.13946667,47.57453333,2.9,,156.6,
2021-03-11T03:26:42Z,-59.13946667,47.57453333,2.3,,159.6,
2021-03-11T03:27:42Z,-59.13946667,47.57453333,2.2,,169.9,
2021-03-11T03:28:42Z,-59.13946667,47.57453333,2.6,,165.7,
2021-03-11T03:29:42Z,-59.13946667,47.57453333,1.9,,154.5,
2021-03-11T03:30:42Z,-59.13946667,47.57453333,1.6,,154.0,
2021-03-11T03:31:42Z,-59.13946667,47.57453333,1.7,,160.6,
2021-03-11T03:32:42Z,-59.13946667,47.57453333,1.9,,155.7,
2021-03-11T03:33:42Z,-59.13946667,47.57453333,1.6,,160.8,
2021-03-11T03:34:42Z,-59.13946667,47.57453333,2.0,,156.1,
2021-03-11T03:35:42Z,-59.13946667,47.57453333,1.6,,152.9,
2021-03-11T03:36:42Z,-59.13946667,47.57453333,1.8,,153.4,
2021-03-11T03:37:42Z,-59.13946667,47.57453333,1.6,,151.9,
2021-03-11T03:38:42Z,-59.13946667,47.57453333,1.2,,150.3,
2021-03-11T03:39:42Z,-59.13946667,47.57453333,1.8,,157.2,
2021-03-11T03:40:42Z,-59.13946667,47.57453333,2.2,,146.9,
2021-03-11T03:41:42Z,-59.13946667,47.57453333,1.1,,158.3,
2021-03-11T03:42:43Z,-59.13946667,47.57453333,1.6,,144.2,
2021-03-11T03:43:42Z,-59.13946667,47.57453333,1.5,,137.6,
2021-03-11T03:44:42Z,-59.13946667,47.57453333,1.2,,151.1,
2021-03-11T03:45:42Z,-59.13946667,47.57453333,1.1,,151.7,
2021-03-11T03:46:43Z,-59.13946667,47.57453333,1.5,,138.4,
2021-03-11T03:47:42Z,-59.13946667,47.57453333,1.6,,164.3,
2021-03-11T03:48:42Z,-59.13946667,47.57453333,1.1,,153.2,
2021-03-11T03:49:42Z,-59.13946667,47.57453333,1.2,,149.6,
2021-03-11T03:50:42Z,-59.13946667,47.57453333,1.3,,149.2,
2021-03-11T03:51:42Z,-59.13946667,47.57453333,1.4,,138.5,
2021-03-11T03:52:42Z,-59.13946667,47.57453333,0.8,,129.1,
2021-03-11T03:53:42Z,-59.13946667,47.57453333,1.8,,148.3,
2021-03-11T03:54:42Z,-59.13946667,47.57453333,1.7,,137.6,
2021-03-11T03:55:42Z,-59.13946667,47.57453333,1.6,,152.7,
2021-03-11T03:56:42Z,-59.13946667,47.57453333,0.9,,141.2,
2021-03-11T03:57:42Z,-59.13946667,47.57453333,1.6,,129.6,
2021-03-11T03:58:42Z,-59.13946667,47.57453333,1.7,,152.9,
2021-03-11T03:59:42Z,-59.13946667,47.57453333,2.1,,136.3,
2021-03-11T04:00:42Z,-59.13946667,47.57453333,1.4,,138.3,
2021-03-11T04:01:42Z,-59.13946667,47.57453333,1.9,,138.4,
2021-03-11T04:02:42Z,-59.13946667,47.57453333,1.7,,137.0,
2021-03-11T04:03:42Z,-59.13946667,47.57453333,1.4,,147.6,
2021-03-11T04:04:42Z,-59.13946667,47.57453333,1.9,,134.9,
2021-03-11T04:05:42Z,-59.13946667,47.57453333,1.7,,148.0,
2021-03-11T04:06:42Z,-59.13946667,47.57453333,2.1,,137.9,
2021-03-11T04:07:42Z,-59.13946667,47.57453333,1.3,,141.9,
2021-03-11T04:08:42Z,-59.13946667,47.57453333,1.4,,153.6,
2021-03-11T04:09:42Z,-59.13946667,47.57453333,1.6,,138.4,
2021-03-11T04:10:42Z,-59.13946667,47.57453333,1.8,,149.1,
2021-03-11T04:11:42Z,-59.13946667,47.57453333,1.4,,138.0,
2021-03-11T04:12:42Z,-59.13946667,47.57453333,1.9,,140.2,
2021-03-11T04:13:42Z,-59.13946667,47.57453333,1.1,,129.9,
2021-03-11T04:14:42Z,-59.13946667,47.57453333,1.6,,132.7,
2021-03-11T04:15:42Z,-59.13946667,47.57453333,1.2,,140.9,
2021-03-11T04:16:42Z,-59.13946667,47.57453333,1.0,,140.1,
2021-03-11T04:17:42Z,-59.13946667,47.57453333,1.4,,142.5,
2021-03-11T04:18:42Z,-59.13946667,47.57453333,1.1,,142.0,
2021-03-11T04:19:42Z,-59.13946667,47.57453333,1.8,,150.4,
2021-03-11T04:20:42Z,-59.13946667,47.57453333,1.4,,146.4,
2021-03-11T04:21:42Z,-59.13946667,47.57453333,1.4,,135.6,
2021-03-11T04:22:42Z,-59.13946667,47.57453333,1.4,,140.2,
2021-03-11T04:23:42Z,-59.13946667,47.57453333,1.4,,142.6,
2021-03-11T04:24:42Z,-59.13946667,47.57453333,0.5,,141.1,
2021-03-11T04:25:42Z,-59.13946667,47.57453333,0.4,,139.5,
2021-03-11T04:26:42Z,-59.13946667,47.57453333,0.4,,110.2,
2021-03-11T04:27:42Z,-59.13946667,47.57453333,0.8,,152.6,
2021-03-11T04:28:42Z,-59.13946667,47.57453333,0.5,,110.3,
2021-03-11T04:29:42Z,-59.13946667,47.57453333,0.3,,168.5,
2021-03-11T04:30:42Z,-59.13946667,47.57453333,0.5,,128.0,
2021-03-11T04:31:42Z,-59.13946667,47.57453333,0.1,,282.9,
2021-03-11T04:32:42Z,-59.13946667,47.57453333,0.3,,137.7,
2021-03-11T04:33:42Z,-59.13946667,47.57453333,0.1,,190.6,
2021-03-11T04:34:42Z,-59.13946667,47.57453333,0.3,,115.1,
2021-03-11T04:35:42Z,-59.13946667,47.57453333,0.9,,156.4,
2021-03-11T04:36:42Z,-59.13946667,47.57453333,0.8,,144.8,
2021-03-11T04:37:42Z,-59.13946667,47.57453333,0.7,,148.2,
2021-03-11T04:38:42Z,-59.13946667,47.57453333,1.1,,139.8,
2021-03-11T04:39:42Z,-59.13946667,47.57453333,0.6,,118.8,
2021-03-11T04:40:42Z,-59.13946667,47.57453333,0.8,,110.8,
2021-03-11T04:41:42Z,-59.13946667,47.57453333,0.5,,128.2,
2021-03-11T04:42:42Z,-59.13946667,47.57453333,0.9,,115.3,
2021-03-11T04:43:42Z,-59.13946667,47.57453333,0.4,,116.1,
2021-03-11T04:44:42Z,-59.13946667,47.57453333,0.4,,16.7,
2021-03-11T04:45:42Z,-59.13946667,47.57453333,0.4,,133.0,
2021-03-11T04:46:42Z,-59.13946667,47.57453333,1.1,,130.9,
2021-03-11T04:47:42Z,-59.13946667,47.57453333,0.8,,148.5,
2021-03-11T04:48:42Z,-59.13946667,47.57453333,0.6,,147.4,
2021-03-11T04:49:42Z,-59.13946667,47.57453333,0.3,,79.0,
2021-03-11T04:50:42Z,-59.13946667,47.57453333,0.5,,118.4,
2021-03-11T04:51:42Z,-59.13946667,47.57453333,0.7,,117.9,
2021-03-11T04:52:42Z,-59.13946667,47.57453333,0.5,,134.8,
2021-03-11T04:53:42Z,-59.13946667,47.57453333,1.1,,133.4,
2021-03-11T04:54:42Z,-59.13946667,47.57453333,0.9,,140.0,2.4
2021-03-11T04:55:42Z,-59.13946667,47.57453333,0.8,,150.0,0.6
2021-03-11T04:56:42Z,-59.13946667,47.57453333,0.6,,136.7,
2021-03-11T04:57:42Z,-59.13946667,47.57453333,0.9,,144.0,
2021-03-11T04:58:42Z,-59.13946667,47.57453333,0.7,,130.4,
2021-03-11T04:59:43Z,-59.13946667,47.57453333,0.6,,135.6,0.6
2021-03-11T05:00:42Z,-59.13946667,47.57453333,0.7,,124.8,
2021-03-11T05:01:42Z,-59.13946667,47.57453333,0.6,,92.8,
2021-03-11T05:02:42Z,-59.13946667,47.57453333,1.2,,138.2,
2021-03-11T05:03:42Z,-59.13946667,47.57453333,1.1,,151.3,
2021-03-11T05:04:42Z,-59.13946667,47.57453333,1.6,,142.7,
2021-03-11T05:05:42Z,-59.13946667,47.57453333,1.6,,132.6,
2021-03-11T05:06:42Z,-59.13946667,47.57453333,1.5,,119.7,
2021-03-11T05:07:42Z,-59.13946667,47.57453333,1.6,,126.7,
2021-03-11T05:08:42Z,-59.13946667,47.57453333,1.6,,139.3,
2021-03-11T05:09:42Z,-59.13946667,47.57453333,1.0,,126.9,
2021-03-11T05:10:42Z,-59.13946667,47.57453333,1.1,,149.9,
2021-03-11T05:11:42Z,-59.13946667,47.57453333,1.0,,136.5,
2021-03-11T05:12:42Z,-59.13946667,47.57453333,1.6,,146.1,
2021-03-11T05:13:42Z,-59.13946667,47.57453333,1.4,,132.5,
2021-03-11T05:14:42Z,-59.13946667,47.57453333,1.4,,150.1,
2021-03-11T05:15:42Z,-59.13946667,47.57453333,1.9,,133.4,
2021-03-11T05:16:42Z,-59.13946667,47.57453333,1.2,,140.3,
2021-03-11T05:17:42Z,-59.13946667,47.57453333,1.5,,127.3,
2021-03-11T05:18:43Z,-59.13946667,47.57453333,1.4,,132.2,
2021-03-11T05:19:42Z,-59.13946667,47.57453333,1.1,,132.4,
2021-03-11T05:20:42Z,-59.13946667,47.57453333,1.2,,124.1,
2021-03-11T05:21:43Z,-59.13946667,47.57453333,0.4,,56.8,
2021-03-11T05:22:42Z,-59.13946667,47.57453333,1.3,,133.6,
2021-03-11T05:23:42Z,-59.13946667,47.57453333,1.7,,139.3,
2021-03-11T05:24:42Z,-59.13946667,47.57453333,1.0,,146.6,
2021-03-11T05:25:42Z,-59.13946667,47.57453333,1.1,,132.7,1.2
2021-03-11T05:26:42Z,-59.13946667,47.57453333,1.3,,129.2,
2021-03-11T05:27:43Z,-59.13946667,47.57453333,1.2,,131.9,
2021-03-11T05:28:42Z,-59.13946667,47.57453333,1.1,,137.3,
2021-03-11T05:29:43Z,-59.13946667,47.57453333,1.9,,131.9,
2021-03-11T05:30:43Z,-59.13946667,47.57453333,1.6,,137.9,
2021-03-11T05:31:43Z,-59.13946667,47.57453333,1.4,,130.4,
2021-03-11T05:32:43Z,-59.13946667,47.57453333,1.6,,152.7,
2021-03-11T05:33:42Z,-59.13946667,47.57453333,1.4,,134.8,
2021-03-11T05:34:42Z,-59.13946667,47.57453333,1.8,,127.2,
2021-03-11T05:35:42Z,-59.13946667,47.57453333,1.4,,144.1,
2021-03-11T05:36:42Z,-59.13946667,47.57453333,1.7,,129.1,
2021-03-11T05:37:42Z,-59.13946667,47.57453333,1.4,,137.8,
2021-03-11T05:38:42Z,-59.13946667,47.57453333,1.7,,138.5,
2021-03-11T05:39:42Z,-59.13946667,47.57453333,2.0,,143.0,
2021-03-11T05:40:42Z,-59.13946667,47.57453333,1.5,,144.1,
2021-03-11T05:41:42Z,-59.13946667,47.57453333,1.3,,149.7,
2021-03-11T05:42:42Z,-59.13946667,47.57453333,1.5,,130.1,
2021-03-11T05:43:42Z,-59.13946667,47.57453333,1.1,,130.0,
2021-03-11T05:44:42Z,-59.13946667,47.57453333,1.1,,140.1,
2021-03-11T05:45:42Z,-59.13946667,47.57453333,1.1,,141.6,
2021-03-11T05:46:42Z,-59.13946667,47.57453333,0.8,,144.8,
2021-03-11T05:47:42Z,-59.13946667,47.57453333,1.5,,135.8,
2021-03-11T05:48:42Z,-59.13946667,47.57453333,1.1,,142.5,
2021-03-11T05:49:42Z,-59.13946667,47.57453333,1.4,,121.0,
2021-03-11T05:50:42Z,-59.13946667,47.57453333,1.3,,139.5,
2021-03-11T05:51:42Z,-59.13946667,47.57453333,1.5,,145.7,
2021-03-11T05:52:42Z,-59.13946667,47.57453333,0.8,,141.9,
2021-03-11T05:53:42Z,-59.13946667,47.57453333,1.2,,125.4,
2021-03-11T05:54:42Z,-59.13946667,47.57453333,0.8,,144.3,
2021-03-11T05:55:42Z,-59.13946667,47.57453333,1.4,,130.9,
2021-03-11T05:56:42Z,-59.13946667,47.57453333,1.2,,126.7,
2021-03-11T05:57:42Z,-59.13946667,47.57453333,1.3,,132.4,
2021-03-11T05:58:43Z,-59.13946667,47.57453333,1.2,,134.5,
2021-03-11T05:59:42Z,-59.13946667,47.57453333,1.3,,137.2,
2021-03-11T06:00:42Z,-59.13946667,47.57453333,1.3,,158.8,
2021-03-11T06:01:42Z,-59.13946667,47.57453333,1.5,,144.6,
2021-03-11T06:02:42Z,-59.13946667,47.57453333,1.6,,126.7,
2021-03-11T06:03:42Z,-59.13946667,47.57453333,1.2,,135.1,
2021-03-11T06:04:42Z,-59.13946667,47.57453333,1.3,,136.3,
2021-03-11T06:05:42Z,-59.13946667,47.57453333,1.3,,135.2,
