timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-06T00:00:28Z,-59.13946667,47.57453333,0.8,,221.2,
2021-11-06T00:01:35Z,-59.13946667,47.57453333,1.0,,239.2,
2021-11-06T00:02:42Z,-59.13946667,47.57453333,1.0,,238.9,
2021-11-06T00:03:48Z,-59.13946667,47.57453333,0.6,,209.1,
2021-11-06T00:04:55Z,-59.13946667,47.57453333,0.7,,256.3,
2021-11-06T00:06:02Z,-59.13946667,47.57453333,0.8,,262.0,
2021-11-06T00:07:09Z,-59.13946667,47.57453333,1.1,,288.0,
2021-11-06T00:08:15Z,-59.13946667,47.57453333,0.6,,301.9,
2021-11-06T00:09:22Z,-59.13946667,47.57453333,0.6,,303.8,
2021-11-06T00:10:29Z,-59.13946667,47.57453333,0.2,,355.4,
2021-11-06T00:11:36Z,-59.13946667,47.57453333,0.1,,311.7,
2021-11-06T00:12:43Z,-59.13946667,47.57453333,0.2,,332.8,
2021-11-06T00:13:49Z,-59.13946667,47.57453333,0.5,,49.7,
2021-11-06T00:14:56Z,-59.13946667,47.57453333,0.2,,22.6,
2021-11-06T00:16:03Z,-59.13946667,47.57453333,0.9,,194.6,
2021-11-06T00:17:10Z,-59.13946667,47.57453333,1.4,,181.7,
2021-11-06T00:18:17Z,-59.13946667,47.57453333,1.2,,170.4,
2021-11-06T00:19:23Z,-59.13946667,47.57453333,0.8,,167.5,
2021-11-06T00:20:30Z,-59.13946667,47.57453333,0.3,,82.1,
2021-11-06T00:21:37Z,-59.13946667,47.57453333,0.3,,71.0,
2021-11-06T00:22:44Z,-59.13946667,47.57453333,0.5,,150.9,
2021-11-06T00:23:51Z,-59.13946667,47.57453333,0.2,,107.3,
2021-11-06T00:24:57Z,-59.13946667,47.57453333,0.2,,40.1,
2021-11-06T00:26:04Z,-59.13946667,47.57453333,0.3,,60.3,
2021-11-06T00:27:11Z,-59.13946667,47.57453333,0.2,,14.7,
2021-11-06T00:28:18Z,-59.13946667,47.57453333,0.4,,347.3,
2021-11-06T00:29:25Z,-59.13946667,47.57453333,0.9,,0.4,
2021-11-06T00:30:31Z,-59.13946667,47.57453333,0.9,,6.1,
2021-11-06T00:31:38Z,-59.13946667,47.57453333,0.9,,3.2,
2021-11-06T00:32:45Z,-59.13946667,47.57453333,0.6,,10.3,
2021-11-06T00:33:52Z,-59.13946667,47.57453333,0.3,,327.6,
2021-11-06T00:34:59Z,-59.13946667,47.57453333,0.7,,270.9,
2021-11-06T00:36:05Z,-59.13946667,47.57453333,1.9,,271.8,
2021-11-06T00:37:12Z,-59.13946667,47.57453333,2.1,,262.1,
2021-11-06T00:38:19Z,-59.13946667,47.57453333,2.8,,259.9,
2021-11-06T00:39:26Z,-59.13946667,47.57453333,2.7,,248.4,
2021-11-06T00:40:33Z,-59.13946667,47.57453333,2.2,,259.8,
2021-11-06T00:41:39Z,-59.13946667,47.57453333,1.8,,250.2,
2021-11-06T00:42:46Z,-59.13946667,47.57453333,2.0,,246.8,
2021-11-06T00:43:53Z,-59.13946667,47.57453333,1.6,,231.1,
2021-11-06T00:45:00Z,-59.13946667,47.57453333,1.9,,223.1,
2021-11-06T00:46:07Z,-59.13946667,47.57453333,1.8,,210.1,
2021-11-06T00:47:13Z,-59.13946667,47.57453333,1.9,,206.4,
2021-11-06T00:48:20Z,-59.13946667,47.57453333,1.9,,196.2,
2021-11-06T00:49:27Z,-59.13946667,47.57453333,1.9,,192.9,
2021-11-06T00:50:34Z,-59.13946667,47.57453333,1.9,,190.7,
2021-11-06T00:51:41Z,-59.13946667,47.57453333,1.9,,167.0,
2021-11-06T00:52:47Z,-59.13946667,47.57453333,0.9,,166.5,
2021-11-06T00:53:54Z,-59.13946667,47.57453333,0.6,,187.8,
2021-11-06T00:55:01Z,-59.13946667,47.57453333,0.5,,278.8,
2021-11-06T00:56:08Z,-59.13946667,47.57453333,0.9,,326.1,
2021-11-06T00:57:15Z,-59.13946667,47.57453333,1.2,,345.7,
2021-11-06T00:58:21Z,-59.13946667,47.57453333,1.8,,339.0,
2021-11-06T00:59:28Z,-59.13946667,47.57453333,2.4,,353.6,
2021-11-06T01:00:35Z,-59.13946667,47.57453333,3.1,,359.0,
2021-11-06T01:01:42Z,-59.13946667,47.57453333,2.8,,13.1,
2021-11-06T01:02:49Z,-59.13946667,47.57453333,3.0,,22.7,
2021-11-06T01:03:55Z,-59.13946667,47.57453333,3.6,,29.0,
2021-11-06T01:05:02Z,-59.13946667,47.57453333,3.4,,43.7,
2021-11-06T01:06:09Z,-59.13946667,47.57453333,2.7,,32.6,
2021-11-06T01:07:16Z,-59.13946667,47.57453333,3.0,,37.1,
2021-11-06T01:08:23Z,-59.13946667,47.57453333,2.9,,13.2,
2021-11-06T01:09:29Z,-59.13946667,47.57453333,2.1,,16.2,
2021-11-06T01:10:36Z,-59.13946667,47.57453333,2.0,,9.0,
2021-11-06T01:11:43Z,-59.13946667,47.57453333,2.1,,25.9,
2021-11-06T01:12:50Z,-59.13946667,47.57453333,2.1,,30.3,
2021-11-06T01:13:57Z,-59.13946667,47.57453333,3.3,,11.9,
2021-11-06T01:15:03Z,-59.13946667,47.57453333,2.8,,30.2,
2021-11-06T01:16:10Z,-59.13946667,47.57453333,2.7,,32.8,
2021-11-06T01:17:18Z,-59.13946667,47.57453333,2.4,,34.3,
2021-11-06T01:18:25Z,-59.13946667,47.57453333,2.3,,42.3,
2021-11-06T01:19:32Z,-59.13946667,47.57453333,1.9,,32.0,
2021-11-06T01:20:38Z,-59.13946667,47.57453333,1.6,,35.5,
2021-11-06T01:21:45Z,-59.13946667,47.57453333,1.6,,28.5,
2021-11-06T01:22:52Z,-59.13946667,47.57453333,1.7,,28.9,
2021-11-06T01:23:59Z,-59.13946667,47.57453333,1.5,,33.2,
2021-11-06T01:25:05Z,-59.13946667,47.57453333,1.4,,12.5,
2021-11-06T01:26:12Z,-59.13946667,47.57453333,1.6,,13.7,
2021-11-06T01:27:19Z,-59.13946667,47.57453333,1.3,,5.7,
2021-11-06T01:28:26Z,-59.13946667,47.57453333,1.2,,23.2,
2021-11-06T01:29:33Z,-59.13946667,47.57453333,0.8,,312.8,
2021-11-06T01:30:39Z,-59.13946667,47.57453333,1.2,,308.1,
2021-11-06T01:31:46Z,-59.13946667,47.57453333,1.3,,333.5,
2021-11-06T01:32:53Z,-59.13946667,47.57453333,2.1,,337.2,
2021-11-06T01:34:00Z,-59.13946667,47.57453333,2.2,,349.2,
2021-11-06T01:35:07Z,-59.13946667,47.57453333,2.0,,305.0,
2021-11-06T01:36:13Z,-59.13946667,47.57453333,1.8,,294.4,
2021-11-06T01:37:20Z,-59.13946667,47.57453333,1.5,,265.8,
2021-11-06T01:38:27Z,-59.13946667,47.57453333,1.8,,268.9,
2021-11-06T01:39:34Z,-59.13946667,47.57453333,1.4,,262.7,
2021-11-06T01:40:41Z,-59.13946667,47.57453333,1.8,,282.4,
2021-11-06T01:41:48Z,-59.13946667,47.57453333,2.1,,258.6,
2021-11-06T01:42:55Z,-59.13946667,47.57453333,2.1,,257.0,
2021-11-06T01:44:01Z,-59.13946667,47.57453333,1.5,,230.4,
2021-11-06T01:45:08Z,-59.13946667,47.57453333,1.0,,209.4,
2021-11-06T01:46:15Z,-59.13946667,47.57453333,1.2,,226.6,
2021-11-06T01:47:22Z,-59.13946667,47.57453333,0.9,,226.0,
2021-11-06T01:48:29Z,-59.13946667,47.57453333,1.2,,227.8,
2021-11-06T01:49:36Z,-59.13946667,47.57453333,0.7,,211.2,
2021-11-06T01:50:42Z,-59.13946667,47.57453333,1.0,,247.2,
2021-11-06T01:51:49Z,-59.13946667,47.57453333,1.4,,248.6,
2021-11-06T01:52:56Z,-59.13946667,47.57453333,1.4,,244.3,
2021-11-06T01:54:03Z,-59.13946667,47.57453333,1.9,,242.7,
2021-11-06T01:55:10Z,-59.13946667,47.57453333,1.6,,244.2,
2021-11-06T01:56:17Z,-59.13946667,47.57453333,2.2,,240.9,
2021-11-06T01:57:25Z,-59.13946667,47.57453333,2.0,,237.6,
2021-11-06T01:58:32Z,-59.13946667,47.57453333,2.1,,231.3,
2021-11-06T01:59:38Z,-59.13946667,47.57453333,3.2,,226.2,
2021-11-06T02:00:45Z,-59.13946667,47.57453333,2.1,,224.7,
2021-11-06T02:01:52Z,-59.13946667,47.57453333,2.4,,238.4,
2021-11-06T02:02:59Z,-59.13946667,47.57453333,1.7,,245.1,
2021-11-06T02:04:06Z,-59.13946667,47.57453333,1.2,,270.3,
2021-11-06T02:05:12Z,-59.13946667,47.57453333,1.8,,285.8,
2021-11-06T02:06:19Z,-59.13946667,47.57453333,1.5,,280.9,
2021-11-06T02:07:26Z,-59.13946667,47.57453333,2.3,,290.8,
2021-11-06T02:08:33Z,-59.13946667,47.57453333,2.2,,274.0,
2021-11-06T02:09:40Z,-59.13946667,47.57453333,1.9,,278.8,
2021-11-06T02:10:46Z,-59.13946667,47.57453333,2.0,,263.7,
2021-11-06T02:11:53Z,-59.13946667,47.57453333,1.8,,246.0,
2021-11-06T02:13:00Z,-59.13946667,47.57453333,1.3,,244.6,
2021-11-06T02:14:08Z,-59.13946667,47.57453333,1.8,,286.7,
2021-11-06T02:15:14Z,-59.13946667,47.57453333,2.4,,306.1,
2021-11-06T02:16:21Z,-59.13946667,47.57453333,2.4,,283.8,
2021-11-06T02:17:28Z,-59.13946667,47.57453333,2.3,,274.4,
2021-11-06T02:18:35Z,-59.13946667,47.57453333,1.8,,253.4,
2021-11-06T02:19:42Z,-59.13946667,47.57453333,1.2,,256.3,
2021-11-06T02:20:48Z,-59.13946667,47.57453333,1.8,,275.8,
2021-11-06T02:21:55Z,-59.13946667,47.57453333,2.4,,271.5,
2021-11-06T02:23:02Z,-59.13946667,47.57453333,1.7,,248.7,
2021-11-06T02:24:09Z,-59.13946667,47.57453333,1.8,,238.8,
2021-11-06T02:25:16Z,-59.13946667,47.57453333,1.3,,246.2,
2021-11-06T02:26:22Z,-59.13946667,47.57453333,1.7,,250.0,
2021-11-06T02:27:29Z,-59.13946667,47.57453333,1.4,,259.0,
2021-11-06T02:28:36Z,-59.13946667,47.57453333,1.6,,257.4,
2021-11-06T02:29:43Z,-59.13946667,47.57453333,1.8,,238.9,
2021-11-06T02:30:49Z,-59.13946667,47.57453333,1.8,,256.1,
2021-11-06T02:31:56Z,-59.13946667,47.57453333,1.7,,260.2,
2021-11-06T02:33:03Z,-59.13946667,47.57453333,1.7,,259.9,
2021-11-06T02:34:10Z,-59.13946667,47.57453333,2.1,,263.0,
2021-11-06T02:35:17Z,-59.13946667,47.57453333,2.6,,264.9,
2021-11-06T02:36:24Z,-59.13946667,47.57453333,2.5,,255.2,
2021-11-06T02:37:30Z,-59.13946667,47.57453333,2.4,,261.1,
2021-11-06T02:38:37Z,-59.13946667,47.57453333,2.6,,267.7,
2021-11-06T02:39:44Z,-59.13946667,47.57453333,2.2,,271.3,
2021-11-06T02:40:51Z,-59.13946667,47.57453333,2.5,,274.6,
2021-11-06T02:41:58Z,-59.13946667,47.57453333,2.3,,264.2,
2021-11-06T02:43:04Z,-59.13946667,47.57453333,2.3,,272.6,
2021-11-06T02:44:11Z,-59.13946667,47.57453333,2.4,,273.9,
2021-11-06T02:45:18Z,-59.13946667,47.57453333,2.8,,272.8,
2021-11-06T02:46:25Z,-59.13946667,47.57453333,2.3,,271.0,
2021-11-06T02:47:32Z,-59.13946667,47.57453333,2.8,,284.8,
2021-11-06T02:48:38Z,-59.13946667,47.57453333,2.5,,282.5,
2021-11-06T02:49:45Z,-59.13946667,47.57453333,3.6,,286.0,
2021-11-06T02:50:52Z,-59.13946667,47.57453333,2.8,,279.1,
2021-11-06T02:51:59Z,-59.13946667,47.57453333,3.5,,293.4,
2021-11-06T02:53:06Z,-59.13946667,47.57453333,3.0,,292.8,
2021-11-06T02:54:12Z,-59.13946667,47.57453333,3.1,,282.8,
2021-11-06T02:55:19Z,-59.13946667,47.57453333,2.7,,263.5,
2021-11-06T02:56:26Z,-59.13946667,47.57453333,2.1,,263.1,
2021-11-06T02:57:33Z,-59.13946667,47.57453333,2.3,,264.5,
2021-11-06T02:58:40Z,-59.13946667,47.57453333,2.2,,271.5,
2021-11-06T02:59:46Z,-59.13946667,47.57453333,2.1,,277.7,
2021-11-06T03:00:53Z,-59.13946667,47.57453333,2.2,,266.6,
2021-11-06T03:02:00Z,-59.13946667,47.57453333,2.5,,256.5,
2021-11-06T03:03:07Z,-59.13946667,47.57453333,2.1,,252.7,
2021-11-06T03:04:14Z,-59.13946667,47.57453333,1.6,,239.8,
2021-11-06T03:05:20Z,-59.13946667,47.57453333,1.7,,248.2,
2021-11-06T03:06:27Z,-59.13946667,47.57453333,1.2,,244.4,
2021-11-06T03:07:34Z,-59.13946667,47.57453333,1.5,,247.7,
2021-11-06T03:08:41Z,-59.13946667,47.57453333,1.6,,255.4,
2021-11-06T03:09:48Z,-59.13946667,47.57453333,1.5,,250.9,
2021-11-06T03:10:54Z,-59.13946667,47.57453333,1.6,,264.0,
2021-11-06T03:12:01Z,-59.13946667,47.57453333,1.9,,247.7,
2021-11-06T03:13:08Z,-59.13946667,47.57453333,1.7,,240.8,
2021-11-06T03:14:15Z,-59.13946667,47.57453333,1.8,,245.0,
2021-11-06T03:15:22Z,-59.13946667,47.57453333,2.1,,242.9,
2021-11-06T03:16:28Z,-59.13946667,47.57453333,1.5,,243.5,
2021-11-06T03:17:35Z,-59.13946667,47.57453333,2.2,,235.7,
2021-11-06T03:18:42Z,-59.13946667,47.57453333,2.3,,244.2,
2021-11-06T03:19:49Z,-59.13946667,47.57453333,2.5,,242.9,
2021-11-06T03:20:56Z,-59.13946667,47.57453333,2.1,,237.6,
2021-11-06T03:22:02Z,-59.13946667,47.57453333,2.5,,239.0,
2021-11-06T03:23:09Z,-59.13946667,47.57453333,1.9,,249.0,
2021-11-06T03:24:16Z,-59.13946667,47.57453333,2.1,,230.3,
2021-11-06T03:25:23Z,-59.13946667,47.57453333,2.4,,240.4,
2021-11-06T03:26:30Z,-59.13946667,47.57453333,2.6,,243.3,
2021-11-06T03:27:36Z,-59.13946667,47.57453333,1.4,,244.4,
2021-11-06T03:28:43Z,-59.13946667,47.57453333,1.5,,239.3,
2021-11-06T03:29:50Z,-59.13946667,47.57453333,2.2,,237.2,
2021-11-06T03:30:57Z,-59.13946667,47.57453333,2.0,,251.2,
2021-11-06T03:32:04Z,-59.13946667,47.57453333,1.0,,249.3,
2021-11-06T03:33:10Z,-59.13946667,47.57453333,1.2,,254.6,
2021-11-06T03:34:17Z,-59.13946667,47.57453333,1.3,,263.2,
2021-11-06T03:35:24Z,-59.13946667,47.57453333,1.7,,248.1,
2021-11-06T03:36:31Z,-59.13946667,47.57453333,1.9,,237.0,
2021-11-06T03:37:38Z,-59.13946667,47.57453333,2.3,,235.2,
2021-11-06T03:38:44Z,-59.13946667,47.57453333,1.7,,253.1,
2021-11-06T03:39:51Z,-59.13946667,47.57453333,2.2,,265.4,
2021-11-06T03:40:58Z,-59.13946667,47.57453333,1.9,,263.7,
2021-11-06T03:42:05Z,-59.13946667,47.57453333,2.2,,271.3,
2021-11-06T03:43:12Z,-59.13946667,47.57453333,2.2,,265.1,
2021-11-06T03:44:18Z,-59.13946667,47.57453333,1.1,,243.4,
2021-11-06T03:45:25Z,-59.13946667,47.57453333,1.9,,260.4,
2021-11-06T03:46:32Z,-59.13946667,47.57453333,1.8,,265.4,
2021-11-06T03:47:39Z,-59.13946667,47.57453333,2.0,,256.5,
2021-11-06T03:48:46Z,-59.13946667,47.57453333,1.4,,255.4,
2021-11-06T03:49:52Z,-59.13946667,47.57453333,1.3,,243.0,
2021-11-06T03:50:59Z,-59.13946667,47.57453333,1.4,,246.2,
2021-11-06T03:52:06Z,-59.13946667,47.57453333,1.9,,232.9,
2021-11-06T03:53:13Z,-59.13946667,47.57453333,1.5,,220.4,
2021-11-06T03:54:20Z,-59.13946667,47.57453333,2.0,,215.3,
2021-11-06T03:55:27Z,-59.13946667,47.57453333,1.9,,209.9,
2021-11-06T03:56:34Z,-59.13946667,47.57453333,2.1,,214.5,
2021-11-06T03:57:40Z,-59.13946667,47.57453333,1.9,,212.9,
2021-11-06T03:58:47Z,-59.13946667,47.57453333,1.9,,211.3,
2021-11-06T03:59:54Z,-59.13946667,47.57453333,1.9,,205.2,
2021-11-06T04:01:01Z,-59.13946667,47.57453333,2.1,,214.4,
2021-11-06T04:02:08Z,-59.13946667,47.57453333,1.8,,200.9,
2021-11-06T04:03:14Z,-59.13946667,47.57453333,1.8,,210.1,
2021-11-06T04:04:21Z,-59.13946667,47.57453333,2.2,,210.1,
2021-11-06T04:05:28Z,-59.13946667,47.57453333,1.5,,223.7,
2021-11-06T04:06:35Z,-59.13946667,47.57453333,1.9,,221.1,
2021-11-06T04:07:42Z,-59.13946667,47.57453333,2.4,,228.3,
2021-11-06T04:08:48Z,-59.13946667,47.57453333,2.3,,226.0,
2021-11-06T04:09:55Z,-59.13946667,47.57453333,2.0,,229.6,
2021-11-06T04:11:02Z,-59.13946667,47.57453333,1.7,,226.9,
2021-11-06T04:12:09Z,-59.13946667,47.57453333,2.8,,260.4,
2021-11-06T04:13:16Z,-59.13946667,47.57453333,2.4,,244.4,
2021-11-06T04:14:22Z,-59.13946667,47.57453333,1.7,,255.7,
2021-11-06T04:15:29Z,-59.13946667,47.57453333,2.7,,243.7,
2021-11-06T04:16:36Z,-59.13946667,47.57453333,2.7,,245.4,
2021-11-06T04:17:43Z,-59.13946667,47.57453333,1.2,,244.2,
2021-11-06T04:18:50Z,-59.13946667,47.57453333,1.8,,257.2,
2021-11-06T04:19:56Z,-59.13946667,47.57453333,3.0,,243.0,
2021-11-06T04:21:03Z,-59.13946667,47.57453333,2.4,,249.5,
2021-11-06T04:22:10Z,-59.13946667,47.57453333,1.9,,232.1,
2021-11-06T04:23:17Z,-59.13946667,47.57453333,3.1,,232.4,
2021-11-06T04:24:24Z,-59.13946667,47.57453333,2.1,,223.5,
2021-11-06T04:25:30Z,-59.13946667,47.57453333,2.7,,238.8,
2021-11-06T04:26:37Z,-59.13946667,47.57453333,2.8,,238.0,
2021-11-06T04:27:44Z,-59.13946667,47.57453333,3.0,,246.0,
2021-11-06T04:28:51Z,-59.13946667,47.57453333,2.6,,238.6,
2021-11-06T04:29:58Z,-59.13946667,47.57453333,2.9,,235.4,
2021-11-06T04:31:04Z,-59.13946667,47.57453333,2.8,,239.8,
2021-11-06T04:32:11Z,-59.13946667,47.57453333,2.5,,227.7,
2021-11-06T04:33:18Z,-59.13946667,47.57453333,2.5,,216.9,
2021-11-06T04:34:25Z,-59.13946667,47.57453333,2.4,,211.6,
2021-11-06T04:35:32Z,-59.13946667,47.57453333,2.2,,231.5,
2021-11-06T04:36:39Z,-59.13946667,47.57453333,2.9,,218.8,
2021-11-06T04:37:46Z,-59.13946667,47.57453333,2.3,,217.5,
2021-11-06T04:38:53Z,-59.13946667,47.57453333,2.1,,215.4,
2021-11-06T04:40:00Z,-59.13946667,47.57453333,2.1,,237.9,
2021-11-06T04:41:07Z,-59.13946667,47.57453333,1.8,,206.7,
2021-11-06T04:42:14Z,-59.13946667,47.57453333,1.8,,227.5,
2021-11-06T04:43:21Z,-59.13946667,47.57453333,1.5,,233.2,
2021-11-06T04:44:27Z,-59.13946667,47.57453333,1.3,,247.4,
2021-11-06T04:45:34Z,-59.13946667,47.57453333,1.6,,258.9,
2021-11-06T04:46:41Z,-59.13946667,47.57453333,1.5,,264.7,
2021-11-06T04:47:48Z,-59.13946667,47.57453333,1.2,,282.1,
2021-11-06T04:48:55Z,-59.13946667,47.57453333,1.5,,288.9,
2021-11-06T04:50:01Z,-59.13946667,47.57453333,1.0,,269.5,
2021-11-06T04:51:08Z,-59.13946667,47.57453333,1.7,,291.1,
2021-11-06T04:52:15Z,-59.13946667,47.57453333,1.4,,317.6,
2021-11-06T04:53:22Z,-59.13946667,47.57453333,1.6,,321.3,
2021-11-06T04:54:29Z,-59.13946667,47.57453333,2.1,,311.3,
2021-11-06T04:55:35Z,-59.13946667,47.57453333,1.9,,346.3,
2021-11-06T04:56:42Z,-59.13946667,47.57453333,1.5,,318.1,
2021-11-06T04:57:49Z,-59.13946667,47.57453333,1.7,,301.5,
2021-11-06T04:58:56Z,-59.13946667,47.57453333,2.0,,291.7,
2021-11-06T05:00:03Z,-59.13946667,47.57453333,1.9,,254.4,
2021-11-06T05:01:09Z,-59.13946667,47.57453333,1.5,,195.9,
2021-11-06T05:02:16Z,-59.13946667,47.57453333,1.3,,193.2,
2021-11-06T05:03:23Z,-59.13946667,47.57453333,1.4,,189.3,
2021-11-06T05:04:30Z,-59.13946667,47.57453333,1.6,,190.9,
2021-11-06T05:05:37Z,-59.13946667,47.57453333,1.6,,188.0,
2021-11-06T05:06:44Z,-59.13946667,47.57453333,1.7,,192.8,
2021-11-06T05:07:50Z,-59.13946667,47.57453333,1.7,,189.5,
2021-11-06T05:08:57Z,-59.13946667,47.57453333,1.5,,193.2,
2021-11-06T05:10:04Z,-59.13946667,47.57453333,1.7,,188.7,
2021-11-06T05:11:11Z,-59.13946667,47.57453333,1.9,,192.6,
2021-11-06T05:12:18Z,-59.13946667,47.57453333,2.2,,169.8,
2021-11-06T05:13:25Z,-59.13946667,47.57453333,2.1,,183.5,
2021-11-06T05:14:31Z,-59.13946667,47.57453333,2.0,,204.7,
2021-11-06T05:15:38Z,-59.13946667,47.57453333,1.6,,191.5,
2021-11-06T05:16:45Z,-59.13946667,47.57453333,1.6,,203.9,
2021-11-06T05:17:52Z,-59.13946667,47.57453333,2.0,,215.5,
2021-11-06T05:18:59Z,-59.13946667,47.57453333,1.9,,196.9,
2021-11-06T05:20:05Z,-59.13946667,47.57453333,2.7,,196.2,
2021-11-06T05:21:12Z,-59.13946667,47.57453333,2.2,,194.9,
2021-11-06T05:22:19Z,-59.13946667,47.57453333,2.0,,175.6,
2021-11-06T05:23:26Z,-59.13946667,47.57453333,1.9,,197.3,
2021-11-06T05:24:33Z,-59.13946667,47.57453333,1.4,,202.1,
2021-11-06T05:25:39Z,-59.13946667,47.57453333,1.4,,195.5,
2021-11-06T05:26:46Z,-59.13946667,47.57453333,1.5,,185.3,
2021-11-06T05:27:53Z,-59.13946667,47.57453333,3.5,,218.0,
2021-11-06T05:29:00Z,-59.13946667,47.57453333,4.1,,229.0,
2021-11-06T05:30:07Z,-59.13946667,47.57453333,3.8,,236.1,
2021-11-06T05:31:14Z,-59.13946667,47.57453333,3.9,,240.8,
2021-11-06T05:32:20Z,-59.13946667,47.57453333,3.9,,234.8,
2021-11-06T05:33:27Z,-59.13946667,47.57453333,4.0,,253.8,
2021-11-06T05:34:34Z,-59.13946667,47.57453333,3.9,,245.9,
2021-11-06T05:35:41Z,-59.13946667,47.57453333,3.1,,238.1,
2021-11-06T05:36:48Z,-59.13946667,47.57453333,3.3,,243.3,
2021-11-06T05:37:54Z,-59.13946667,47.57453333,4.2,,223.7,
2021-11-06T05:39:01Z,-59.13946667,47.57453333,4.2,,241.3,
2021-11-06T05:40:08Z,-59.13946667,47.57453333,3.5,,239.1,
2021-11-06T05:41:15Z,-59.13946667,47.57453333,3.2,,217.3,
2021-11-06T05:42:22Z,-59.13946667,47.57453333,3.3,,215.8,
2021-11-06T05:43:28Z,-59.13946667,47.57453333,3.8,,222.0,
2021-11-06T05:44:35Z,-59.13946667,47.57453333,3.2,,250.3,
2021-11-06T05:45:42Z,-59.13946667,47.57453333,2.6,,238.2,
2021-11-06T05:46:49Z,-59.13946667,47.57453333,2.7,,242.0,
2021-11-06T05:47:56Z,-59.13946667,47.57453333,1.9,,230.3,
2021-11-06T05:49:02Z,-59.13946667,47.57453333,3.2,,263.6,
2021-11-06T05:50:09Z,-59.13946667,47.57453333,3.2,,245.6,
2021-11-06T05:51:16Z,-59.13946667,47.57453333,3.3,,237.6,
2021-11-06T05:52:23Z,-59.13946667,47.57453333,5.0,,243.9,
2021-11-06T05:53:30Z,-59.13946667,47.57453333,3.7,,244.4,
2021-11-06T05:54:37Z,-59.13946667,47.57453333,3.1,,238.7,
2021-11-06T05:55:43Z,-59.13946667,47.57453333,3.1,,256.1,
2021-11-06T05:56:50Z,-59.13946667,47.57453333,2.7,,233.5,
2021-11-06T05:57:57Z,-59.13946667,47.57453333,2.4,,262.5,
2021-11-06T05:59:04Z,-59.13946667,47.57453333,2.8,,234.1,
2021-11-06T06:00:11Z,-59.13946667,47.57453333,2.7,,244.2,
2021-11-06T06:01:17Z,-59.13946667,47.57453333,2.6,,232.2,
2021-11-06T06:02:24Z,-59.13946667,47.57453333,3.4,,254.8,
2021-11-06T06:03:31Z,-59.13946667,47.57453333,2.3,,256.1,
2021-11-06T06:04:38Z,-59.13946667,47.57453333,2.7,,248.0,
2021-11-06T06:05:45Z,-59.13946667,47.57453333,2.0,,241.3,
2021-11-06T06:06:51Z,-59.13946667,47.57453333,2.3,,238.1,
2021-11-06T06:07:58Z,-59.13946667,47.57453333,2.4,,246.6,
2021-11-06T06:09:05Z,-59.13946667,47.57453333,2.2,,243.5,
2021-11-06T06:10:12Z,-59.13946667,47.57453333,2.1,,233.8,
2021-11-06T06:11:19Z,-59.13946667,47.57453333,2.3,,239.7,
2021-11-06T06:12:26Z,-59.13946667,47.57453333,2.2,,235.9,
2021-11-06T06:13:32Z,-59.13946667,47.57453333,1.2,,243.1,
2021-11-06T06:14:39Z,-59.13946667,47.57453333,2.5,,241.1,
2021-11-06T06:15:46Z,-59.13946667,47.57453333,2.5,,230.3,
2021-11-06T06:16:53Z,-59.13946667,47.57453333,1.8,,253.0,
2021-11-06T06:18:00Z,-59.13946667,47.57453333,3.0,,256.3,
2021-11-06T06:19:06Z,-59.13946667,47.57453333,1.6,,232.3,
2021-11-06T06:20:13Z,-59.13946667,47.57453333,2.1,,221.6,
2021-11-06T06:21:20Z,-59.13946667,47.57453333,3.6,,212.3,
2021-11-06T06:22:27Z,-59.13946667,47.57453333,2.8,,226.1,
2021-11-06T06:23:34Z,-59.13946667,47.57453333,3.0,,234.9,
2021-11-06T06:24:40Z,-59.13946667,47.57453333,3.2,,225.5,
2021-11-06T06:25:47Z,-59.13946667,47.57453333,2.6,,231.5,
2021-11-06T06:26:54Z,-59.13946667,47.57453333,2.9,,227.4,
2021-11-06T06:28:01Z,-59.13946667,47.57453333,2.7,,249.4,
2021-11-06T06:29:08Z,-59.13946667,47.57453333,3.1,,230.7,
2021-11-06T06:30:14Z,-59.13946667,47.57453333,2.1,,233.8,
2021-11-06T06:31:21Z,-59.13946667,47.57453333,3.2,,245.8,
2021-11-06T06:32:28Z,-59.13946667,47.57453333,2.0,,250.4,
2021-11-06T06:33:35Z,-59.13946667,47.57453333,3.3,,246.8,
2021-11-06T06:34:42Z,-59.13946667,47.57453333,3.0,,232.2,
2021-11-06T06:35:48Z,-59.13946667,47.57453333,2.7,,238.0,
2021-11-06T06:36:55Z,-59.13946667,47.57453333,3.3,,238.5,
2021-11-06T06:38:02Z,-59.13946667,47.57453333,3.6,,250.5,
2021-11-06T06:39:09Z,-59.13946667,47.57453333,3.7,,231.9,
2021-11-06T06:40:16Z,-59.13946667,47.57453333,2.4,,223.2,
2021-11-06T06:41:22Z,-59.13946667,47.57453333,2.1,,209.3,
2021-11-06T06:42:29Z,-59.13946667,47.57453333,2.4,,216.6,
2021-11-06T06:43:36Z,-59.13946667,47.57453333,3.6,,229.2,
2021-11-06T06:44:43Z,-59.13946667,47.57453333,2.5,,219.8,
2021-11-06T06:45:49Z,-59.13946667,47.57453333,3.7,,230.4,
2021-11-06T06:46:56Z,-59.13946667,47.57453333,3.7,,233.4,
2021-11-06T06:48:03Z,-59.13946667,47.57453333,3.4,,226.9,
