timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-25T00:00:56Z,-59.13946667,47.57453333,2.1,,12.1,
2021-03-25T00:01:56Z,-59.13946667,47.57453333,2.1,,4.9,
2021-03-25T00:02:56Z,-59.13946667,47.57453333,1.9,,7.5,
2021-03-25T00:03:56Z,-59.13946667,47.57453333,1.9,,6.2,
2021-03-25T00:04:56Z,-59.13946667,47.57453333,2.3,,8.8,
2021-03-25T00:05:56Z,-59.13946667,47.57453333,2.2,,9.1,
2021-03-25T00:06:56Z,-59.13946667,47.57453333,2.2,,9.0,
2021-03-25T00:07:56Z,-59.13946667,47.57453333,2.3,,12.7,
2021-03-25T00:08:56Z,-59.13946667,47.57453333,2.4,,11.5,
2021-03-25T00:09:56Z,-59.13946667,47.57453333,2.4,,14.4,
2021-03-25T00:10:56Z,-59.13946667,47.57453333,1.8,,15.8,
2021-03-25T00:11:56Z,-59.13946667,47.57453333,1.8,,13.5,
2021-03-25T00:12:56Z,-59.13946667,47.57453333,1.9,,3.2,
2021-03-25T00:13:57Z,-59.13946667,47.57453333,1.8,,357.3,
2021-03-25T00:14:56Z,-59.13946667,47.57453333,1.6,,358.9,
2021-03-25T00:15:56Z,-59.13946667,47.57453333,1.7,,351.5,
2021-03-25T00:16:56Z,-59.13946667,47.57453333,1.3,,341.1,
2021-03-25T00:17:56Z,-59.13946667,47.57453333,1.3,,335.5,
2021-03-25T00:18:56Z,-59.13946667,47.57453333,1.4,,337.1,
2021-03-25T00:19:56Z,-59.13946667,47.57453333,1.3,,332.7,
2021-03-25T00:20:56Z,-59.13946667,47.57453333,1.8,,331.7,
2021-03-25T00:21:56Z,-59.13946667,47.57453333,1.3,,341.5,
2021-03-25T00:22:56Z,-59.13946667,47.57453333,1.5,,330.3,
2021-03-25T00:23:56Z,-59.13946667,47.57453333,1.4,,359.3,
2021-03-25T00:24:56Z,-59.13946667,47.57453333,2.0,,344.6,
2021-03-25T00:25:56Z,-59.13946667,47.57453333,1.5,,343.5,
2021-03-25T00:26:56Z,-59.13946667,47.57453333,1.0,,10.2,
2021-03-25T00:27:56Z,-59.13946667,47.57453333,1.2,,351.5,
2021-03-25T00:28:56Z,-59.13946667,47.57453333,1.2,,331.2,
2021-03-25T00:29:56Z,-59.13946667,47.57453333,1.7,,315.6,
2021-03-25T00:30:56Z,-59.13946667,47.57453333,2.0,,309.5,
2021-03-25T00:31:56Z,-59.13946667,47.57453333,1.5,,325.0,
2021-03-25T00:32:56Z,-59.13946667,47.57453333,1.5,,327.1,
2021-03-25T00:33:56Z,-59.13946667,47.57453333,1.2,,338.9,
2021-03-25T00:34:57Z,-59.13946667,47.57453333,1.2,,336.0,
2021-03-25T00:35:56Z,-59.13946667,47.57453333,1.0,,337.6,
2021-03-25T00:36:57Z,-59.13946667,47.57453333,1.3,,333.9,
2021-03-25T00:37:57Z,-59.13946667,47.57453333,1.3,,338.0,
2021-03-25T00:38:56Z,-59.13946667,47.57453333,1.6,,359.1,
2021-03-25T00:39:56Z,-59.13946667,47.57453333,1.8,,358.8,
2021-03-25T00:40:56Z,-59.13946667,47.57453333,1.7,,351.9,
2021-03-25T00:41:56Z,-59.13946667,47.57453333,1.2,,5.6,
2021-03-25T00:42:56Z,-59.13946667,47.57453333,2.4,,3.9,
2021-03-25T00:43:56Z,-59.13946667,47.57453333,2.5,,11.4,
2021-03-25T00:44:56Z,-59.13946667,47.57453333,2.1,,20.6,
2021-03-25T00:45:56Z,-59.13946667,47.57453333,2.3,,14.5,
2021-03-25T00:46:56Z,-59.13946667,47.57453333,2.3,,22.1,
2021-03-25T00:47:56Z,-59.13946667,47.57453333,2.4,,20.6,
2021-03-25T00:48:56Z,-59.13946667,47.57453333,2.3,,9.1,
2021-03-25T00:49:56Z,-59.13946667,47.57453333,2.1,,21.4,
2021-03-25T00:50:56Z,-59.13946667,47.57453333,1.4,,24.8,
2021-03-25T00:51:56Z,-59.13946667,47.57453333,1.5,,44.5,
2021-03-25T00:52:56Z,-59.13946667,47.57453333,1.7,,42.4,
2021-03-25T00:53:57Z,-59.13946667,47.57453333,2.2,,47.2,
2021-03-25T00:54:56Z,-59.13946667,47.57453333,2.0,,36.8,
2021-03-25T00:55:56Z,-59.13946667,47.57453333,2.0,,34.6,
2021-03-25T00:56:56Z,-59.13946667,47.57453333,2.3,,46.7,
2021-03-25T00:57:56Z,-59.13946667,47.57453333,1.7,,34.2,
2021-03-25T00:58:56Z,-59.13946667,47.57453333,2.2,,31.7,
2021-03-25T00:59:56Z,-59.13946667,47.57453333,2.4,,38.2,
2021-03-25T01:00:56Z,-59.13946667,47.57453333,2.0,,34.5,
2021-03-25T01:01:56Z,-59.13946667,47.57453333,1.1,,20.8,
2021-03-25T01:02:56Z,-59.13946667,47.57453333,1.2,,21.9,
2021-03-25T01:03:56Z,-59.13946667,47.57453333,1.6,,8.6,
2021-03-25T01:04:56Z,-59.13946667,47.57453333,1.5,,23.8,
2021-03-25T01:05:56Z,-59.13946667,47.57453333,1.3,,27.1,
2021-03-25T01:06:56Z,-59.13946667,47.57453333,1.4,,28.2,
2021-03-25T01:07:57Z,-59.13946667,47.57453333,1.3,,29.9,
2021-03-25T01:08:56Z,-59.13946667,47.57453333,1.5,,21.2,
2021-03-25T01:09:57Z,-59.13946667,47.57453333,1.5,,26.2,
2021-03-25T01:10:56Z,-59.13946667,47.57453333,1.5,,24.3,
2021-03-25T01:11:56Z,-59.13946667,47.57453333,1.5,,23.9,
2021-03-25T01:12:56Z,-59.13946667,47.57453333,1.6,,32.5,
2021-03-25T01:13:56Z,-59.13946667,47.57453333,1.3,,30.4,
2021-03-25T01:14:56Z,-59.13946667,47.57453333,1.5,,50.0,
2021-03-25T01:15:56Z,-59.13946667,47.57453333,1.8,,33.3,
2021-03-25T01:16:56Z,-59.13946667,47.57453333,2.0,,39.2,
2021-03-25T01:17:56Z,-59.13946667,47.57453333,2.4,,39.3,
2021-03-25T01:18:56Z,-59.13946667,47.57453333,2.2,,31.9,
2021-03-25T01:19:56Z,-59.13946667,47.57453333,2.2,,32.6,
2021-03-25T01:20:56Z,-59.13946667,47.57453333,1.9,,32.0,
2021-03-25T01:21:56Z,-59.13946667,47.57453333,1.6,,41.1,
2021-03-25T01:22:56Z,-59.13946667,47.57453333,2.0,,47.4,
2021-03-25T01:23:56Z,-59.13946667,47.57453333,2.1,,44.0,
2021-03-25T01:24:56Z,-59.13946667,47.57453333,2.2,,44.5,
2021-03-25T01:25:56Z,-59.13946667,47.57453333,1.8,,39.6,
2021-03-25T01:26:56Z,-59.13946667,47.57453333,2.2,,40.5,
2021-03-25T01:27:56Z,-59.13946667,47.57453333,2.4,,41.1,
2021-03-25T01:28:56Z,-59.13946667,47.57453333,2.6,,52.2,
2021-03-25T01:29:56Z,-59.13946667,47.57453333,2.6,,44.4,
2021-03-25T01:30:56Z,-59.13946667,47.57453333,2.9,,47.7,
2021-03-25T01:31:56Z,-59.13946667,47.57453333,3.0,,47.5,
2021-03-25T01:32:56Z,-59.13946667,47.57453333,3.3,,46.7,
2021-03-25T01:33:56Z,-59.13946667,47.57453333,2.9,,44.7,
2021-03-25T01:34:56Z,-59.13946667,47.57453333,2.5,,43.3,
2021-03-25T01:35:56Z,-59.13946667,47.57453333,2.4,,53.7,
2021-03-25T01:36:56Z,-59.13946667,47.57453333,2.5,,38.7,
2021-03-25T01:37:56Z,-59.13946667,47.57453333,2.3,,46.4,
2021-03-25T01:38:56Z,-59.13946667,47.57453333,2.7,,37.6,
2021-03-25T01:39:56Z,-59.13946667,47.57453333,3.0,,44.7,
2021-03-25T01:40:56Z,-59.13946667,47.57453333,3.1,,31.0,
2021-03-25T01:41:56Z,-59.13946667,47.57453333,3.4,,37.9,
2021-03-25T01:42:56Z,-59.13946667,47.57453333,2.5,,29.0,
2021-03-25T01:43:56Z,-59.13946667,47.57453333,2.5,,36.5,
2021-03-25T01:44:56Z,-59.13946667,47.57453333,2.4,,31.9,
2021-03-25T01:45:56Z,-59.13946667,47.57453333,2.5,,33.6,
2021-03-25T01:46:56Z,-59.13946667,47.57453333,3.2,,30.4,
2021-03-25T01:47:56Z,-59.13946667,47.57453333,3.4,,38.7,
2021-03-25T01:48:56Z,-59.13946667,47.57453333,3.1,,35.6,
2021-03-25T01:49:56Z,-59.13946667,47.57453333,3.6,,35.0,
2021-03-25T01:50:56Z,-59.13946667,47.57453333,3.1,,40.8,
2021-03-25T01:51:56Z,-59.13946667,47.57453333,3.1,,44.9,
2021-03-25T01:52:56Z,-59.13946667,47.57453333,3.3,,43.2,
2021-03-25T01:53:56Z,-59.13946667,47.57453333,2.9,,41.7,
2021-03-25T01:54:56Z,-59.13946667,47.57453333,2.0,,26.6,
2021-03-25T01:55:56Z,-59.13946667,47.57453333,2.3,,41.9,
2021-03-25T01:56:56Z,-59.13946667,47.57453333,3.2,,44.6,
2021-03-25T01:57:56Z,-59.13946667,47.57453333,3.2,,42.2,
2021-03-25T01:58:56Z,-59.13946667,47.57453333,3.3,,41.8,
2021-03-25T01:59:56Z,-59.13946667,47.57453333,3.3,,32.9,
2021-03-25T02:00:56Z,-59.13946667,47.57453333,3.0,,40.9,
2021-03-25T02:01:56Z,-59.13946667,47.57453333,3.4,,39.6,
2021-03-25T02:02:56Z,-59.13946667,47.57453333,3.0,,39.7,
2021-03-25T02:03:56Z,-59.13946667,47.57453333,2.9,,27.4,
2021-03-25T02:04:56Z,-59.13946667,47.57453333,2.9,,36.8,
2021-03-25T02:05:56Z,-59.13946667,47.57453333,3.1,,22.0,
2021-03-25T02:06:56Z,-59.13946667,47.57453333,3.0,,25.5,
2021-03-25T02:07:56Z,-59.13946667,47.57453333,2.7,,26.6,
2021-03-25T02:08:56Z,-59.13946667,47.57453333,3.3,,25.1,
2021-03-25T02:09:56Z,-59.13946667,47.57453333,3.4,,21.1,
2021-03-25T02:10:56Z,-59.13946667,47.57453333,3.2,,25.6,
2021-03-25T02:11:56Z,-59.13946667,47.57453333,3.2,,27.5,
2021-03-25T02:12:56Z,-59.13946667,47.57453333,3.0,,26.2,
2021-03-25T02:13:56Z,-59.13946667,47.57453333,3.1,,26.3,
2021-03-25T02:14:56Z,-59.13946667,47.57453333,3.1,,29.0,
2021-03-25T02:15:57Z,-59.13946667,47.57453333,3.4,,27.5,1.6
2021-03-25T02:16:56Z,-59.13946667,47.57453333,3.6,,29.2,
2021-03-25T02:17:56Z,-59.13946667,47.57453333,3.4,,24.4,
2021-03-25T02:18:56Z,-59.13946667,47.57453333,4.9,,26.1,
2021-03-25T02:19:56Z,-59.13946667,47.57453333,3.4,,32.4,
2021-03-25T02:20:56Z,-59.13946667,47.57453333,3.6,,16.0,
2021-03-25T02:21:56Z,-59.13946667,47.57453333,3.8,,15.5,
2021-03-25T02:22:56Z,-59.13946667,47.57453333,3.6,,22.8,
2021-03-25T02:23:56Z,-59.13946667,47.57453333,3.6,,28.7,
2021-03-25T02:24:56Z,-59.13946667,47.57453333,3.6,,22.5,
2021-03-25T02:25:56Z,-59.13946667,47.57453333,3.7,,25.3,
2021-03-25T02:26:56Z,-59.13946667,47.57453333,4.0,,19.6,
2021-03-25T02:27:56Z,-59.13946667,47.57453333,3.8,,16.2,
2021-03-25T02:28:56Z,-59.13946667,47.57453333,4.1,,17.6,
2021-03-25T02:29:56Z,-59.13946667,47.57453333,3.8,,22.2,
2021-03-25T02:30:56Z,-59.13946667,47.57453333,3.7,,11.4,
2021-03-25T02:31:56Z,-59.13946667,47.57453333,3.8,,8.0,
2021-03-25T02:32:56Z,-59.13946667,47.57453333,3.7,,10.1,
2021-03-25T02:33:56Z,-59.13946667,47.57453333,3.7,,8.9,
2021-03-25T02:34:56Z,-59.13946667,47.57453333,3.4,,3.3,
2021-03-25T02:35:56Z,-59.13946667,47.57453333,3.4,,12.1,
2021-03-25T02:36:56Z,-59.13946667,47.57453333,3.5,,16.0,
2021-03-25T02:37:56Z,-59.13946667,47.57453333,3.5,,13.3,
2021-03-25T02:38:56Z,-59.13946667,47.57453333,3.8,,13.6,
2021-03-25T02:39:56Z,-59.13946667,47.57453333,3.8,,12.4,
2021-03-25T02:40:56Z,-59.13946667,47.57453333,3.9,,12.2,
2021-03-25T02:41:56Z,-59.13946667,47.57453333,3.8,,17.2,
2021-03-25T02:42:56Z,-59.13946667,47.57453333,3.9,,14.9,
2021-03-25T02:43:56Z,-59.13946667,47.57453333,3.5,,18.3,
2021-03-25T02:44:56Z,-59.13946667,47.57453333,3.6,,10.2,
2021-03-25T02:45:56Z,-59.13946667,47.57453333,4.0,,16.5,
2021-03-25T02:46:56Z,-59.13946667,47.57453333,3.6,,14.3,
2021-03-25T02:47:56Z,-59.13946667,47.57453333,3.7,,10.4,
2021-03-25T02:48:56Z,-59.13946667,47.57453333,3.8,,13.4,
2021-03-25T02:49:56Z,-59.13946667,47.57453333,3.8,,15.2,
2021-03-25T02:50:56Z,-59.13946667,47.57453333,3.9,,9.6,
2021-03-25T02:51:56Z,-59.13946667,47.57453333,3.7,,14.0,
2021-03-25T02:52:56Z,-59.13946667,47.57453333,3.6,,13.8,
2021-03-25T02:53:56Z,-59.13946667,47.57453333,3.9,,10.6,
2021-03-25T02:54:56Z,-59.13946667,47.57453333,3.4,,8.6,
2021-03-25T02:55:56Z,-59.13946667,47.57453333,3.8,,12.1,
2021-03-25T02:56:56Z,-59.13946667,47.57453333,3.8,,4.9,
2021-03-25T02:57:56Z,-59.13946667,47.57453333,3.5,,4.5,
2021-03-25T02:58:56Z,-59.13946667,47.57453333,3.7,,9.2,
2021-03-25T02:59:56Z,-59.13946667,47.57453333,3.8,,9.6,
2021-03-25T03:00:56Z,-59.13946667,47.57453333,3.3,,359.0,
2021-03-25T03:01:56Z,-59.13946667,47.57453333,3.4,,358.1,
2021-03-25T03:02:56Z,-59.13946667,47.57453333,3.2,,10.6,
2021-03-25T03:03:56Z,-59.13946667,47.57453333,3.1,,2.8,
2021-03-25T03:04:56Z,-59.13946667,47.57453333,3.5,,7.4,
2021-03-25T03:05:56Z,-59.13946667,47.57453333,3.0,,6.5,
2021-03-25T03:06:56Z,-59.13946667,47.57453333,2.9,,8.5,
2021-03-25T03:07:56Z,-59.13946667,47.57453333,3.5,,8.9,
2021-03-25T03:08:56Z,-59.13946667,47.57453333,3.7,,11.3,
2021-03-25T03:09:56Z,-59.13946667,47.57453333,3.5,,4.1,
2021-03-25T03:10:56Z,-59.13946667,47.57453333,3.9,,10.7,
2021-03-25T03:11:56Z,-59.13946667,47.57453333,3.8,,14.8,
2021-03-25T03:12:56Z,-59.13946667,47.57453333,3.8,,16.1,
2021-03-25T03:13:56Z,-59.13946667,47.57453333,4.2,,14.4,
2021-03-25T03:14:56Z,-59.13946667,47.57453333,3.8,,14.8,
2021-03-25T03:15:56Z,-59.13946667,47.57453333,3.9,,15.7,
2021-03-25T03:16:56Z,-59.13946667,47.57453333,3.6,,17.5,
2021-03-25T03:17:56Z,-59.13946667,47.57453333,3.7,,13.8,
2021-03-25T03:18:56Z,-59.13946667,47.57453333,3.3,,17.9,
2021-03-25T03:19:56Z,-59.13946667,47.57453333,4.0,,12.0,
2021-03-25T03:20:56Z,-59.13946667,47.57453333,3.7,,13.9,
2021-03-25T03:21:56Z,-59.13946667,47.57453333,3.6,,15.9,
2021-03-25T03:22:57Z,-59.13946667,47.57453333,3.9,,18.6,
2021-03-25T03:23:56Z,-59.13946667,47.57453333,3.7,,18.1,
2021-03-25T03:24:56Z,-59.13946667,47.57453333,3.8,,15.5,
2021-03-25T03:25:56Z,-59.13946667,47.57453333,3.8,,27.7,
2021-03-25T03:26:56Z,-59.13946667,47.57453333,3.3,,25.8,
2021-03-25T03:27:56Z,-59.13946667,47.57453333,3.5,,27.8,
2021-03-25T03:28:56Z,-59.13946667,47.57453333,3.7,,31.6,
2021-03-25T03:29:56Z,-59.13946667,47.57453333,3.9,,18.5,
2021-03-25T03:30:56Z,-59.13946667,47.57453333,4.2,,15.1,
2021-03-25T03:31:56Z,-59.13946667,47.57453333,4.4,,23.3,
2021-03-25T03:32:56Z,-59.13946667,47.57453333,4.0,,23.3,
2021-03-25T03:33:56Z,-59.13946667,47.57453333,3.8,,26.4,
2021-03-25T03:34:56Z,-59.13946667,47.57453333,3.7,,23.9,
2021-03-25T03:35:56Z,-59.13946667,47.57453333,4.1,,22.2,
2021-03-25T03:36:56Z,-59.13946667,47.57453333,4.5,,17.3,
2021-03-25T03:37:56Z,-59.13946667,47.57453333,4.4,,19.2,
2021-03-25T03:38:56Z,-59.13946667,47.57453333,3.8,,19.4,
2021-03-25T03:39:56Z,-59.13946667,47.57453333,4.0,,17.1,
2021-03-25T03:40:56Z,-59.13946667,47.57453333,4.2,,20.3,
2021-03-25T03:41:56Z,-59.13946667,47.57453333,4.6,,13.9,
2021-03-25T03:42:56Z,-59.13946667,47.57453333,3.6,,23.4,
2021-03-25T03:43:56Z,-59.13946667,47.57453333,3.7,,20.0,
2021-03-25T03:44:56Z,-59.13946667,47.57453333,4.1,,21.3,
2021-03-25T03:45:56Z,-59.13946667,47.57453333,4.0,,16.9,
2021-03-25T03:46:56Z,-59.13946667,47.57453333,3.9,,19.5,2.7
2021-03-25T03:47:56Z,-59.13946667,47.57453333,3.9,,27.8,
2021-03-25T03:48:56Z,-59.13946667,47.57453333,3.6,,32.6,
2021-03-25T03:49:56Z,-59.13946667,47.57453333,3.0,,26.5,
2021-03-25T03:50:56Z,-59.13946667,47.57453333,3.4,,36.5,
2021-03-25T03:51:56Z,-59.13946667,47.57453333,3.7,,23.5,
2021-03-25T03:52:56Z,-59.13946667,47.57453333,3.6,,27.5,
2021-03-25T03:53:56Z,-59.13946667,47.57453333,3.5,,30.4,
2021-03-25T03:54:56Z,-59.13946667,47.57453333,3.9,,23.8,
2021-03-25T03:55:56Z,-59.13946667,47.57453333,3.6,,23.0,
2021-03-25T03:56:56Z,-59.13946667,47.57453333,3.2,,22.5,
2021-03-25T03:57:56Z,-59.13946667,47.57453333,3.3,,31.4,
2021-03-25T03:58:56Z,-59.13946667,47.57453333,3.5,,29.4,
2021-03-25T03:59:56Z,-59.13946667,47.57453333,3.6,,25.3,
2021-03-25T04:00:57Z,-59.13946667,47.57453333,3.3,,20.2,
2021-03-25T04:01:57Z,-59.13946667,47.57453333,2.9,,27.5,
2021-03-25T04:02:56Z,-59.13946667,47.57453333,3.8,,23.2,
2021-03-25T04:03:56Z,-59.13946667,47.57453333,3.2,,26.8,
2021-03-25T04:04:56Z,-59.13946667,47.57453333,3.1,,28.2,
2021-03-25T04:05:56Z,-59.13946667,47.57453333,3.3,,31.7,
2021-03-25T04:06:56Z,-59.13946667,47.57453333,2.7,,35.8,
2021-03-25T04:07:56Z,-59.13946667,47.57453333,3.5,,39.9,
2021-03-25T04:08:56Z,-59.13946667,47.57453333,3.1,,38.5,
2021-03-25T04:09:56Z,-59.13946667,47.57453333,3.6,,43.0,
2021-03-25T04:10:56Z,-59.13946667,47.57453333,3.2,,35.2,
2021-03-25T04:11:56Z,-59.13946667,47.57453333,3.5,,36.0,
2021-03-25T04:12:56Z,-59.13946667,47.57453333,3.5,,42.7,
2021-03-25T04:13:56Z,-59.13946667,47.57453333,3.5,,40.5,
2021-03-25T04:14:56Z,-59.13946667,47.57453333,3.5,,40.7,
2021-03-25T04:15:56Z,-59.13946667,47.57453333,3.3,,41.3,
2021-03-25T04:16:56Z,-59.13946667,47.57453333,3.4,,36.9,
2021-03-25T04:17:56Z,-59.13946667,47.57453333,3.1,,34.7,
2021-03-25T04:18:56Z,-59.13946667,47.57453333,3.6,,37.3,
2021-03-25T04:19:56Z,-59.13946667,47.57453333,3.5,,28.3,
2021-03-25T04:20:56Z,-59.13946667,47.57453333,3.2,,36.4,
2021-03-25T04:21:56Z,-59.13946667,47.57453333,3.1,,34.6,
2021-03-25T04:22:56Z,-59.13946667,47.57453333,3.6,,30.4,
2021-03-25T04:23:56Z,-59.13946667,47.57453333,3.6,,38.0,
2021-03-25T04:24:56Z,-59.13946667,47.57453333,3.6,,36.7,
2021-03-25T04:25:56Z,-59.13946667,47.57453333,3.0,,42.4,
2021-03-25T04:26:56Z,-59.13946667,47.57453333,3.2,,40.8,
2021-03-25T04:27:56Z,-59.13946667,47.57453333,3.1,,37.4,
2021-03-25T04:28:56Z,-59.13946667,47.57453333,2.9,,36.8,
2021-03-25T04:29:56Z,-59.13946667,47.57453333,3.3,,27.6,
2021-03-25T04:30:56Z,-59.13946667,47.57453333,3.2,,31.7,
2021-03-25T04:31:57Z,-59.13946667,47.57453333,3.1,,34.0,
2021-03-25T04:32:56Z,-59.13946667,47.57453333,2.9,,35.8,
2021-03-25T04:33:56Z,-59.13946667,47.57453333,3.0,,38.1,
2021-03-25T04:34:56Z,-59.13946667,47.57453333,2.9,,38.5,
2021-03-25T04:35:56Z,-59.13946667,47.57453333,2.9,,43.6,
2021-03-25T04:36:56Z,-59.13946667,47.57453333,2.7,,32.5,
2021-03-25T04:37:56Z,-59.13946667,47.57453333,2.9,,38.3,
2021-03-25T04:38:56Z,-59.13946667,47.57453333,2.6,,33.5,
2021-03-25T04:39:56Z,-59.13946667,47.57453333,2.4,,40.0,
2021-03-25T04:40:56Z,-59.13946667,47.57453333,2.5,,33.7,
2021-03-25T04:41:56Z,-59.13946667,47.57453333,3.1,,35.2,
2021-03-25T04:42:56Z,-59.13946667,47.57453333,3.3,,39.4,
2021-03-25T04:43:56Z,-59.13946667,47.57453333,3.5,,35.7,
2021-03-25T04:44:57Z,-59.13946667,47.57453333,3.7,,34.6,
2021-03-25T04:45:56Z,-59.13946667,47.57453333,3.4,,30.7,
2021-03-25T04:46:56Z,-59.13946667,47.57453333,3.7,,35.9,
2021-03-25T04:47:56Z,-59.13946667,47.57453333,3.6,,37.7,
2021-03-25T04:48:56Z,-59.13946667,47.57453333,3.9,,41.2,
2021-03-25T04:49:56Z,-59.13946667,47.57453333,3.0,,38.2,
2021-03-25T04:50:56Z,-59.13946667,47.57453333,2.9,,35.1,
2021-03-25T04:51:56Z,-59.13946667,47.57453333,3.3,,18.6,
2021-03-25T04:52:56Z,-59.13946667,47.57453333,3.4,,33.7,
2021-03-25T04:53:56Z,-59.13946667,47.57453333,3.8,,29.2,
2021-03-25T04:54:56Z,-59.13946667,47.57453333,3.7,,25.0,
2021-03-25T04:55:56Z,-59.13946667,47.57453333,4.3,,29.3,
2021-03-25T04:56:56Z,-59.13946667,47.57453333,4.1,,42.4,
2021-03-25T04:57:56Z,-59.13946667,47.57453333,3.8,,37.0,
2021-03-25T04:58:56Z,-59.13946667,47.57453333,4.0,,41.0,
2021-03-25T04:59:56Z,-59.13946667,47.57453333,3.6,,37.6,
2021-03-25T05:00:57Z,-59.13946667,47.57453333,3.3,,34.7,
2021-03-25T05:01:57Z,-59.13946667,47.57453333,4.4,,35.2,
2021-03-25T05:02:56Z,-59.13946667,47.57453333,3.8,,32.9,
2021-03-25T05:03:57Z,-59.13946667,47.57453333,3.6,,29.9,
2021-03-25T05:04:56Z,-59.13946667,47.57453333,3.8,,35.5,
2021-03-25T05:05:56Z,-59.13946667,47.57453333,3.9,,29.6,
2021-03-25T05:06:56Z,-59.13946667,47.57453333,4.2,,23.3,
2021-03-25T05:07:56Z,-59.13946667,47.57453333,3.8,,28.8,
2021-03-25T05:08:56Z,-59.13946667,47.57453333,4.5,,39.3,
2021-03-25T05:09:56Z,-59.13946667,47.57453333,4.4,,32.1,
2021-03-25T05:10:56Z,-59.13946667,47.57453333,3.6,,34.9,
2021-03-25T05:11:56Z,-59.13946667,47.57453333,3.6,,31.8,
2021-03-25T05:12:56Z,-59.13946667,47.57453333,4.2,,20.0,
2021-03-25T05:13:56Z,-59.13946667,47.57453333,3.6,,36.7,
2021-03-25T05:14:56Z,-59.13946667,47.57453333,3.9,,26.2,
2021-03-25T05:15:56Z,-59.13946667,47.57453333,3.8,,28.6,
2021-03-25T05:16:56Z,-59.13946667,47.57453333,4.1,,19.6,
2021-03-25T05:17:56Z,-59.13946667,47.57453333,3.9,,30.4,
2021-03-25T05:18:56Z,-59.13946667,47.57453333,4.3,,27.1,
2021-03-25T05:19:56Z,-59.13946667,47.57453333,4.0,,26.7,
2021-03-25T05:20:56Z,-59.13946667,47.57453333,3.9,,27.3,
2021-03-25T05:21:56Z,-59.13946667,47.57453333,3.9,,25.9,
2021-03-25T05:22:56Z,-59.13946667,47.57453333,4.5,,30.6,
2021-03-25T05:23:56Z,-59.13946667,47.57453333,4.0,,30.3,
2021-03-25T05:24:56Z,-59.13946667,47.57453333,3.8,,34.3,
2021-03-25T05:25:56Z,-59.13946667,47.57453333,3.7,,26.4,
2021-03-25T05:26:56Z,-59.13946667,47.57453333,3.4,,19.8,
2021-03-25T05:27:56Z,-59.13946667,47.57453333,4.1,,35.9,
2021-03-25T05:28:56Z,-59.13946667,47.57453333,3.5,,40.4,
2021-03-25T05:29:56Z,-59.13946667,47.57453333,3.5,,42.2,
2021-03-25T05:30:56Z,-59.13946667,47.57453333,3.4,,36.6,
2021-03-25T05:31:56Z,-59.13946667,47.57453333,3.2,,26.9,
2021-03-25T05:32:56Z,-59.13946667,47.57453333,3.5,,23.4,
2021-03-25T05:33:56Z,-59.13946667,47.57453333,3.7,,26.4,
2021-03-25T05:34:56Z,-59.13946667,47.57453333,3.6,,28.1,
2021-03-25T05:35:56Z,-59.13946667,47.57453333,3.3,,23.0,
2021-03-25T05:36:56Z,-59.13946667,47.57453333,3.2,,29.0,
2021-03-25T05:37:56Z,-59.13946667,47.57453333,3.2,,25.1,
2021-03-25T05:38:56Z,-59.13946667,47.57453333,3.2,,28.4,
2021-03-25T05:39:56Z,-59.13946667,47.57453333,3.8,,18.1,
2021-03-25T05:40:56Z,-59.13946667,47.57453333,3.2,,23.0,
2021-03-25T05:41:56Z,-59.13946667,47.57453333,3.4,,30.9,
2021-03-25T05:42:56Z,-59.13946667,47.57453333,3.2,,26.7,
2021-03-25T05:43:56Z,-59.13946667,47.57453333,3.3,,28.3,
2021-03-25T05:44:56Z,-59.13946667,47.57453333,3.3,,30.2,
2021-03-25T05:45:56Z,-59.13946667,47.57453333,3.4,,29.4,
2021-03-25T05:46:56Z,-59.13946667,47.57453333,3.3,,31.9,
2021-03-25T05:47:56Z,-59.13946667,47.57453333,3.8,,32.7,
2021-03-25T05:48:56Z,-59.13946667,47.57453333,3.7,,24.3,
2021-03-25T05:49:56Z,-59.13946667,47.57453333,3.6,,28.7,
2021-03-25T05:50:56Z,-59.13946667,47.57453333,3.5,,26.6,
2021-03-25T05:51:56Z,-59.13946667,47.57453333,3.4,,29.8,
2021-03-25T05:52:56Z,-59.13946667,47.57453333,3.6,,21.3,
2021-03-25T05:53:56Z,-59.13946667,47.57453333,3.1,,32.5,
2021-03-25T05:54:56Z,-59.13946667,47.57453333,3.5,,27.0,
2021-03-25T05:55:56Z,-59.13946667,47.57453333,2.9,,25.5,
2021-03-25T05:56:56Z,-59.13946667,47.57453333,3.1,,32.1,
2021-03-25T05:57:56Z,-59.13946667,47.57453333,3.0,,43.1,
2021-03-25T05:58:56Z,-59.13946667,47.57453333,3.7,,38.5,
2021-03-25T05:59:56Z,-59.13946667,47.57453333,3.7,,37.1,
2021-03-25T06:00:56Z,-59.13946667,47.57453333,3.5,,37.9,
2021-03-25T06:01:56Z,-59.13946667,47.57453333,3.0,,37.6,
2021-03-25T06:02:56Z,-59.13946667,47.57453333,3.2,,38.4,
2021-03-25T06:03:56Z,-59.13946667,47.57453333,3.3,,41.4,
2021-03-25T06:04:56Z,-59.13946667,47.57453333,3.1,,38.5,
2021-03-25T06:05:56Z,-59.13946667,47.57453333,2.5,,31.2,
2021-03-25T06:06:56Z,-59.13946667,47.57453333,2.8,,22.5,
