timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-29T00:00:00Z,-59.13946667,47.57453333,2.3,,121.1,
2021-03-29T00:01:00Z,-59.13946667,47.57453333,3.0,,85.0,
2021-03-29T00:02:00Z,-59.13946667,47.57453333,2.4,,132.6,
2021-03-29T00:03:00Z,-59.13946667,47.57453333,3.1,,112.4,
2021-03-29T00:04:00Z,-59.13946667,47.57453333,2.5,,150.1,
2021-03-29T00:05:00Z,-59.13946667,47.57453333,3.1,,117.8,1.0
2021-03-29T00:06:00Z,-59.13946667,47.57453333,3.4,,22.1,
2021-03-29T00:07:00Z,-59.13946667,47.57453333,3.0,,64.7,
2021-03-29T00:08:00Z,-59.13946667,47.57453333,2.5,,110.6,
2021-03-29T00:09:00Z,-59.13946667,47.57453333,2.5,,46.7,
2021-03-29T00:10:00Z,-59.13946667,47.57453333,2.9,,53.6,
2021-03-29T00:11:00Z,-59.13946667,47.57453333,2.6,,60.8,
2021-03-29T00:12:00Z,-59.13946667,47.57453333,1.5,,102.7,
2021-03-29T00:13:00Z,-59.13946667,47.57453333,2.9,,72.6,
2021-03-29T00:14:00Z,-59.13946667,47.57453333,2.7,,54.8,
2021-03-29T00:15:00Z,-59.13946667,47.57453333,3.3,,139.1,
2021-03-29T00:16:00Z,-59.13946667,47.57453333,2.4,,83.4,
2021-03-29T00:17:00Z,-59.13946667,47.57453333,1.9,,105.1,
2021-03-29T00:18:00Z,-59.13946667,47.57453333,1.8,,116.1,
2021-03-29T00:19:00Z,-59.13946667,47.57453333,3.1,,42.6,
2021-03-29T00:20:00Z,-59.13946667,47.57453333,3.4,,57.6,
2021-03-29T00:21:00Z,-59.13946667,47.57453333,2.0,,64.7,
2021-03-29T00:22:00Z,-59.13946667,47.57453333,3.1,,87.9,
2021-03-29T00:23:00Z,-59.13946667,47.57453333,2.2,,71.7,
2021-03-29T00:24:00Z,-59.13946667,47.57453333,1.5,,47.4,
2021-03-29T00:25:00Z,-59.13946667,47.57453333,2.3,,52.7,
2021-03-29T00:26:00Z,-59.13946667,47.57453333,3.3,,130.3,
2021-03-29T00:27:00Z,-59.13946667,47.57453333,2.6,,129.9,
2021-03-29T00:28:00Z,-59.13946667,47.57453333,2.3,,86.5,
2021-03-29T00:29:00Z,-59.13946667,47.57453333,3.0,,112.5,
2021-03-29T00:30:00Z,-59.13946667,47.57453333,3.0,,160.9,
2021-03-29T00:31:00Z,-59.13946667,47.57453333,2.9,,113.7,
2021-03-29T00:32:00Z,-59.13946667,47.57453333,4.4,,145.1,
2021-03-29T00:33:00Z,-59.13946667,47.57453333,2.5,,100.7,
2021-03-29T00:34:00Z,-59.13946667,47.57453333,1.5,,108.2,
2021-03-29T00:35:00Z,-59.13946667,47.57453333,2.6,,64.4,
2021-03-29T00:36:00Z,-59.13946667,47.57453333,3.3,,42.8,
2021-03-29T00:37:00Z,-59.13946667,47.57453333,2.8,,94.0,
2021-03-29T00:38:00Z,-59.13946667,47.57453333,4.5,,47.8,
2021-03-29T00:39:00Z,-59.13946667,47.57453333,2.3,,59.3,
2021-03-29T00:40:00Z,-59.13946667,47.57453333,2.9,,69.1,
2021-03-29T00:41:00Z,-59.13946667,47.57453333,3.3,,115.1,
2021-03-29T00:42:00Z,-59.13946667,47.57453333,2.9,,40.0,
2021-03-29T00:43:00Z,-59.13946667,47.57453333,2.9,,59.0,
2021-03-29T00:44:00Z,-59.13946667,47.57453333,1.2,,117.5,3.9
2021-03-29T00:45:00Z,-59.13946667,47.57453333,2.8,,66.2,
2021-03-29T00:46:00Z,-59.13946667,47.57453333,3.1,,139.8,
2021-03-29T00:47:00Z,-59.13946667,47.57453333,1.6,,53.7,
2021-03-29T00:48:00Z,-59.13946667,47.57453333,2.7,,87.0,
2021-03-29T00:49:00Z,-59.13946667,47.57453333,1.7,,112.8,
2021-03-29T00:50:00Z,-59.13946667,47.57453333,3.4,,56.5,
2021-03-29T00:51:00Z,-59.13946667,47.57453333,1.3,,185.4,
2021-03-29T00:52:00Z,-59.13946667,47.57453333,4.0,,94.5,
2021-03-29T00:53:00Z,-59.13946667,47.57453333,3.3,,91.7,
2021-03-29T00:54:00Z,-59.13946667,47.57453333,1.8,,144.9,
2021-03-29T00:55:00Z,-59.13946667,47.57453333,1.5,,83.4,
2021-03-29T00:56:00Z,-59.13946667,47.57453333,4.1,,43.8,
2021-03-29T00:57:00Z,-59.13946667,47.57453333,1.9,,97.4,
2021-03-29T00:58:00Z,-59.13946667,47.57453333,3.1,,82.4,
2021-03-29T00:59:00Z,-59.13946667,47.57453333,4.1,,149.2,
2021-03-29T01:00:00Z,-59.13946667,47.57453333,4.2,,110.0,
2021-03-29T01:01:00Z,-59.13946667,47.57453333,3.2,,102.8,
2021-03-29T01:02:00Z,-59.13946667,47.57453333,2.3,,114.7,
2021-03-29T01:03:00Z,-59.13946667,47.57453333,2.4,,74.0,
2021-03-29T01:04:00Z,-59.13946667,47.57453333,2.0,,94.7,
2021-03-29T01:05:00Z,-59.13946667,47.57453333,2.4,,114.6,
2021-03-29T01:06:00Z,-59.13946667,47.57453333,3.1,,54.7,
2021-03-29T01:07:00Z,-59.13946667,47.57453333,5.2,,51.6,
2021-03-29T01:08:00Z,-59.13946667,47.57453333,3.8,,48.4,
2021-03-29T01:09:00Z,-59.13946667,47.57453333,4.5,,38.3,
2021-03-29T01:10:00Z,-59.13946667,47.57453333,2.1,,47.3,
2021-03-29T01:11:00Z,-59.13946667,47.57453333,3.1,,52.5,
2021-03-29T01:12:00Z,-59.13946667,47.57453333,1.8,,38.8,
2021-03-29T01:13:01Z,-59.13946667,47.57453333,2.7,,64.9,
2021-03-29T01:14:00Z,-59.13946667,47.57453333,2.0,,119.8,
2021-03-29T01:15:00Z,-59.13946667,47.57453333,3.4,,49.7,
2021-03-29T01:16:00Z,-59.13946667,47.57453333,4.8,,84.1,
2021-03-29T01:17:00Z,-59.13946667,47.57453333,1.9,,114.7,
2021-03-29T01:18:00Z,-59.13946667,47.57453333,2.6,,119.4,
2021-03-29T01:19:00Z,-59.13946667,47.57453333,3.8,,61.4,0.9
2021-03-29T01:20:00Z,-59.13946667,47.57453333,4.2,,55.1,
2021-03-29T01:21:00Z,-59.13946667,47.57453333,4.0,,45.1,
2021-03-29T01:22:00Z,-59.13946667,47.57453333,2.7,,65.0,
2021-03-29T01:23:00Z,-59.13946667,47.57453333,3.0,,58.3,
2021-03-29T01:24:00Z,-59.13946667,47.57453333,2.3,,94.3,
2021-03-29T01:25:00Z,-59.13946667,47.57453333,4.1,,56.5,
2021-03-29T01:26:00Z,-59.13946667,47.57453333,2.5,,77.9,
2021-03-29T01:27:00Z,-59.13946667,47.57453333,4.3,,55.8,
2021-03-29T01:28:00Z,-59.13946667,47.57453333,2.5,,72.6,
2021-03-29T01:29:00Z,-59.13946667,47.57453333,2.0,,71.0,
2021-03-29T01:30:00Z,-59.13946667,47.57453333,2.9,,66.0,
2021-03-29T01:31:00Z,-59.13946667,47.57453333,3.1,,36.3,
2021-03-29T01:32:00Z,-59.13946667,47.57453333,3.9,,59.3,
2021-03-29T01:33:00Z,-59.13946667,47.57453333,2.7,,54.7,
2021-03-29T01:34:00Z,-59.13946667,47.57453333,2.6,,154.3,
2021-03-29T01:35:00Z,-59.13946667,47.57453333,5.0,,52.0,
2021-03-29T01:36:00Z,-59.13946667,47.57453333,2.4,,111.0,
2021-03-29T01:37:00Z,-59.13946667,47.57453333,1.7,,62.4,
2021-03-29T01:38:00Z,-59.13946667,47.57453333,4.1,,47.1,
2021-03-29T01:39:00Z,-59.13946667,47.57453333,2.0,,45.0,
2021-03-29T01:40:00Z,-59.13946667,47.57453333,4.1,,48.5,
2021-03-29T01:41:00Z,-59.13946667,47.57453333,3.7,,48.8,
2021-03-29T01:42:00Z,-59.13946667,47.57453333,2.4,,113.9,
2021-03-29T01:43:00Z,-59.13946667,47.57453333,2.4,,93.3,
2021-03-29T01:44:00Z,-59.13946667,47.57453333,2.1,,53.1,
2021-03-29T01:45:00Z,-59.13946667,47.57453333,3.1,,59.6,
2021-03-29T01:46:00Z,-59.13946667,47.57453333,4.7,,39.0,
2021-03-29T01:47:00Z,-59.13946667,47.57453333,4.2,,59.1,
2021-03-29T01:48:00Z,-59.13946667,47.57453333,2.9,,55.9,
2021-03-29T01:49:00Z,-59.13946667,47.57453333,1.6,,17.3,
2021-03-29T01:50:00Z,-59.13946667,47.57453333,3.2,,80.1,
2021-03-29T01:51:00Z,-59.13946667,47.57453333,3.2,,51.6,
2021-03-29T01:52:00Z,-59.13946667,47.57453333,2.0,,51.2,
2021-03-29T01:53:00Z,-59.13946667,47.57453333,2.0,,80.7,
2021-03-29T01:54:00Z,-59.13946667,47.57453333,3.1,,152.6,
2021-03-29T01:55:00Z,-59.13946667,47.57453333,1.8,,99.4,
2021-03-29T01:56:00Z,-59.13946667,47.57453333,3.1,,24.0,
2021-03-29T01:57:00Z,-59.13946667,47.57453333,1.6,,73.7,
2021-03-29T01:58:00Z,-59.13946667,47.57453333,2.6,,71.0,
2021-03-29T01:59:00Z,-59.13946667,47.57453333,4.7,,55.6,
2021-03-29T02:00:00Z,-59.13946667,47.57453333,2.4,,71.5,
2021-03-29T02:01:00Z,-59.13946667,47.57453333,3.4,,77.1,
2021-03-29T02:02:00Z,-59.13946667,47.57453333,1.9,,70.6,
2021-03-29T02:03:00Z,-59.13946667,47.57453333,3.5,,52.5,
2021-03-29T02:04:00Z,-59.13946667,47.57453333,4.7,,49.3,
2021-03-29T02:05:00Z,-59.13946667,47.57453333,2.3,,60.9,
2021-03-29T02:06:00Z,-59.13946667,47.57453333,2.5,,125.1,
2021-03-29T02:07:00Z,-59.13946667,47.57453333,2.0,,111.5,
2021-03-29T02:08:00Z,-59.13946667,47.57453333,5.0,,156.4,
2021-03-29T02:09:00Z,-59.13946667,47.57453333,3.3,,95.6,
2021-03-29T02:10:00Z,-59.13946667,47.57453333,6.5,,53.9,
2021-03-29T02:11:00Z,-59.13946667,47.57453333,3.8,,53.1,
2021-03-29T02:12:00Z,-59.13946667,47.57453333,2.1,,112.8,
2021-03-29T02:13:00Z,-59.13946667,47.57453333,3.3,,60.6,
2021-03-29T02:14:00Z,-59.13946667,47.57453333,2.0,,64.0,
2021-03-29T02:15:00Z,-59.13946667,47.57453333,3.1,,66.3,
2021-03-29T02:16:00Z,-59.13946667,47.57453333,3.0,,58.2,0.6
2021-03-29T02:17:00Z,-59.13946667,47.57453333,2.8,,62.5,
2021-03-29T02:18:00Z,-59.13946667,47.57453333,3.2,,67.6,
2021-03-29T02:19:00Z,-59.13946667,47.57453333,3.2,,128.7,
2021-03-29T02:20:00Z,-59.13946667,47.57453333,3.4,,36.0,
2021-03-29T02:21:00Z,-59.13946667,47.57453333,5.0,,49.0,
2021-03-29T02:22:00Z,-59.13946667,47.57453333,4.9,,54.8,0.9
2021-03-29T02:23:00Z,-59.13946667,47.57453333,3.6,,69.9,
2021-03-29T02:24:00Z,-59.13946667,47.57453333,4.4,,63.7,
2021-03-29T02:25:00Z,-59.13946667,47.57453333,2.4,,119.2,
2021-03-29T02:26:01Z,-59.13946667,47.57453333,4.1,,54.0,
2021-03-29T02:27:00Z,-59.13946667,47.57453333,4.1,,57.2,
2021-03-29T02:28:00Z,-59.13946667,47.57453333,3.2,,49.3,
2021-03-29T02:29:00Z,-59.13946667,47.57453333,3.9,,54.9,
2021-03-29T02:30:00Z,-59.13946667,47.57453333,2.8,,40.9,
2021-03-29T02:31:00Z,-59.13946667,47.57453333,2.3,,117.0,
2021-03-29T02:32:00Z,-59.13946667,47.57453333,3.0,,44.9,
2021-03-29T02:33:00Z,-59.13946667,47.57453333,2.5,,63.7,
2021-03-29T02:34:00Z,-59.13946667,47.57453333,1.6,,44.2,
2021-03-29T02:35:00Z,-59.13946667,47.57453333,3.8,,51.2,
2021-03-29T02:36:00Z,-59.13946667,47.57453333,4.5,,50.7,
2021-03-29T02:37:00Z,-59.13946667,47.57453333,2.5,,54.2,
2021-03-29T02:38:00Z,-59.13946667,47.57453333,4.9,,53.0,
2021-03-29T02:39:00Z,-59.13946667,47.57453333,7.3,,51.2,
2021-03-29T02:40:00Z,-59.13946667,47.57453333,4.7,,48.8,
2021-03-29T02:41:00Z,-59.13946667,47.57453333,3.6,,49.3,
2021-03-29T02:42:00Z,-59.13946667,47.57453333,5.0,,53.0,
2021-03-29T02:43:00Z,-59.13946667,47.57453333,3.5,,52.1,
2021-03-29T02:44:01Z,-59.13946667,47.57453333,3.4,,32.0,
2021-03-29T02:45:00Z,-59.13946667,47.57453333,2.9,,59.2,
2021-03-29T02:46:00Z,-59.13946667,47.57453333,3.9,,55.1,
2021-03-29T02:47:00Z,-59.13946667,47.57453333,4.3,,49.1,
2021-03-29T02:48:01Z,-59.13946667,47.57453333,4.3,,49.3,
2021-03-29T02:49:00Z,-59.13946667,47.57453333,5.1,,54.8,
2021-03-29T02:50:00Z,-59.13946667,47.57453333,4.4,,70.0,
2021-03-29T02:51:00Z,-59.13946667,47.57453333,2.5,,41.8,
2021-03-29T02:52:01Z,-59.13946667,47.57453333,4.9,,49.7,
2021-03-29T02:53:00Z,-59.13946667,47.57453333,5.2,,54.3,
2021-03-29T02:54:00Z,-59.13946667,47.57453333,6.1,,53.2,
2021-03-29T02:55:00Z,-59.13946667,47.57453333,5.1,,52.0,
2021-03-29T02:56:00Z,-59.13946667,47.57453333,5.8,,54.3,
2021-03-29T02:57:00Z,-59.13946667,47.57453333,6.1,,50.2,
2021-03-29T02:58:00Z,-59.13946667,47.57453333,2.7,,65.7,
2021-03-29T02:59:00Z,-59.13946667,47.57453333,6.1,,51.0,
2021-03-29T03:00:00Z,-59.13946667,47.57453333,6.2,,48.1,
2021-03-29T03:01:01Z,-59.13946667,47.57453333,2.3,,45.7,
2021-03-29T03:02:00Z,-59.13946667,47.57453333,4.6,,50.2,
2021-03-29T03:03:00Z,-59.13946667,47.57453333,3.3,,66.2,
2021-03-29T03:04:00Z,-59.13946667,47.57453333,2.4,,44.9,
2021-03-29T03:05:00Z,-59.13946667,47.57453333,3.4,,52.4,
2021-03-29T03:06:00Z,-59.13946667,47.57453333,3.1,,54.8,
2021-03-29T03:07:00Z,-59.13946667,47.57453333,7.0,,46.4,
2021-03-29T03:08:00Z,-59.13946667,47.57453333,3.4,,33.8,
2021-03-29T03:09:00Z,-59.13946667,47.57453333,4.3,,60.2,
2021-03-29T03:10:00Z,-59.13946667,47.57453333,4.0,,48.7,
2021-03-29T03:11:01Z,-59.13946667,47.57453333,2.6,,45.7,
2021-03-29T03:12:00Z,-59.13946667,47.57453333,3.4,,57.5,
2021-03-29T03:13:00Z,-59.13946667,47.57453333,1.7,,125.3,
2021-03-29T03:14:00Z,-59.13946667,47.57453333,4.4,,48.7,
2021-03-29T03:15:00Z,-59.13946667,47.57453333,2.5,,55.8,
2021-03-29T03:16:00Z,-59.13946667,47.57453333,2.6,,84.7,
2021-03-29T03:17:00Z,-59.13946667,47.57453333,4.7,,45.4,
2021-03-29T03:18:00Z,-59.13946667,47.57453333,5.2,,50.3,3.3
2021-03-29T03:19:00Z,-59.13946667,47.57453333,4.2,,50.1,
2021-03-29T03:20:00Z,-59.13946667,47.57453333,4.0,,48.0,
2021-03-29T03:21:00Z,-59.13946667,47.57453333,6.1,,47.8,
2021-03-29T03:22:00Z,-59.13946667,47.57453333,3.1,,58.8,
2021-03-29T03:23:00Z,-59.13946667,47.57453333,3.7,,71.7,
2021-03-29T03:24:00Z,-59.13946667,47.57453333,6.6,,48.1,
2021-03-29T03:25:00Z,-59.13946667,47.57453333,3.3,,52.0,
2021-03-29T03:26:00Z,-59.13946667,47.57453333,3.2,,46.6,
2021-03-29T03:27:00Z,-59.13946667,47.57453333,4.9,,49.2,
2021-03-29T03:28:00Z,-59.13946667,47.57453333,5.0,,46.5,
2021-03-29T03:29:00Z,-59.13946667,47.57453333,4.5,,51.1,
2021-03-29T03:30:00Z,-59.13946667,47.57453333,2.5,,68.5,
2021-03-29T03:31:00Z,-59.13946667,47.57453333,3.4,,48.8,
2021-03-29T03:32:00Z,-59.13946667,47.57453333,5.4,,50.1,
2021-03-29T03:33:00Z,-59.13946667,47.57453333,3.4,,46.6,
2021-03-29T03:34:00Z,-59.13946667,47.57453333,3.3,,81.3,
2021-03-29T03:35:00Z,-59.13946667,47.57453333,5.0,,45.9,
2021-03-29T03:36:00Z,-59.13946667,47.57453333,5.1,,51.4,
2021-03-29T03:37:00Z,-59.13946667,47.57453333,3.1,,57.6,
2021-03-29T03:38:00Z,-59.13946667,47.57453333,3.6,,48.1,
2021-03-29T03:39:00Z,-59.13946667,47.57453333,3.2,,52.3,
2021-03-29T03:40:00Z,-59.13946667,47.57453333,3.4,,48.1,
2021-03-29T03:41:00Z,-59.13946667,47.57453333,4.3,,60.3,
2021-03-29T03:42:00Z,-59.13946667,47.57453333,4.7,,49.8,1.0
2021-03-29T03:43:00Z,-59.13946667,47.57453333,4.8,,39.3,
2021-03-29T03:44:00Z,-59.13946667,47.57453333,7.2,,51.6,
2021-03-29T03:45:00Z,-59.13946667,47.57453333,4.8,,54.3,
2021-03-29T03:46:00Z,-59.13946667,47.57453333,5.9,,51.8,
2021-03-29T03:47:00Z,-59.13946667,47.57453333,4.4,,49.6,
2021-03-29T03:48:00Z,-59.13946667,47.57453333,4.7,,45.9,
2021-03-29T03:49:00Z,-59.13946667,47.57453333,4.6,,51.5,
2021-03-29T03:50:00Z,-59.13946667,47.57453333,2.6,,44.1,
2021-03-29T03:51:00Z,-59.13946667,47.57453333,6.4,,44.6,
2021-03-29T03:52:00Z,-59.13946667,47.57453333,6.3,,48.3,
2021-03-29T03:53:00Z,-59.13946667,47.57453333,5.5,,38.4,
2021-03-29T03:54:00Z,-59.13946667,47.57453333,5.3,,45.1,
2021-03-29T03:55:00Z,-59.13946667,47.57453333,6.7,,50.2,
2021-03-29T03:56:00Z,-59.13946667,47.57453333,3.7,,51.6,
2021-03-29T03:57:00Z,-59.13946667,47.57453333,4.1,,44.5,
2021-03-29T03:58:00Z,-59.13946667,47.57453333,3.4,,52.2,
2021-03-29T03:59:01Z,-59.13946667,47.57453333,3.3,,36.9,
2021-03-29T04:00:00Z,-59.13946667,47.57453333,5.0,,48.4,
2021-03-29T04:01:00Z,-59.13946667,47.57453333,6.4,,49.9,
2021-03-29T04:02:00Z,-59.13946667,47.57453333,4.8,,49.7,
2021-03-29T04:03:00Z,-59.13946667,47.57453333,2.6,,73.5,
2021-03-29T04:04:00Z,-59.13946667,47.57453333,4.3,,49.9,
2021-03-29T04:05:00Z,-59.13946667,47.57453333,4.3,,45.6,
2021-03-29T04:06:00Z,-59.13946667,47.57453333,3.4,,53.0,
2021-03-29T04:07:00Z,-59.13946667,47.57453333,2.2,,52.4,
2021-03-29T04:08:00Z,-59.13946667,47.57453333,4.0,,46.4,
2021-03-29T04:09:00Z,-59.13946667,47.57453333,7.4,,54.2,
2021-03-29T04:10:00Z,-59.13946667,47.57453333,3.4,,46.9,
2021-03-29T04:11:00Z,-59.13946667,47.57453333,4.1,,52.9,
2021-03-29T04:12:00Z,-59.13946667,47.57453333,5.1,,64.4,
2021-03-29T04:13:00Z,-59.13946667,47.57453333,4.9,,49.2,
2021-03-29T04:14:00Z,-59.13946667,47.57453333,3.3,,48.0,
2021-03-29T04:15:00Z,-59.13946667,47.57453333,6.4,,44.8,
2021-03-29T04:16:00Z,-59.13946667,47.57453333,7.0,,48.9,
2021-03-29T04:17:00Z,-59.13946667,47.57453333,4.0,,57.4,
2021-03-29T04:18:00Z,-59.13946667,47.57453333,4.1,,51.3,
2021-03-29T04:19:00Z,-59.13946667,47.57453333,2.2,,62.2,
2021-03-29T04:20:00Z,-59.13946667,47.57453333,4.0,,62.3,
2021-03-29T04:21:00Z,-59.13946667,47.57453333,2.7,,56.4,
2021-03-29T04:22:00Z,-59.13946667,47.57453333,4.0,,61.0,
2021-03-29T04:23:00Z,-59.13946667,47.57453333,4.8,,49.0,
2021-03-29T04:24:00Z,-59.13946667,47.57453333,5.2,,48.8,
2021-03-29T04:25:01Z,-59.13946667,47.57453333,3.5,,52.5,
2021-03-29T04:26:00Z,-59.13946667,47.57453333,3.5,,47.3,
2021-03-29T04:27:00Z,-59.13946667,47.57453333,3.5,,51.4,
2021-03-29T04:28:00Z,-59.13946667,47.57453333,3.1,,34.0,
2021-03-29T04:29:00Z,-59.13946667,47.57453333,2.9,,47.1,
2021-03-29T04:30:00Z,-59.13946667,47.57453333,4.3,,51.7,
2021-03-29T04:31:01Z,-59.13946667,47.57453333,4.0,,52.3,
2021-03-29T04:32:01Z,-59.13946667,47.57453333,6.0,,45.5,
2021-03-29T04:33:00Z,-59.13946667,47.57453333,3.3,,56.3,
2021-03-29T04:34:00Z,-59.13946667,47.57453333,5.6,,49.4,
2021-03-29T04:35:00Z,-59.13946667,47.57453333,3.1,,57.1,
2021-03-29T04:36:00Z,-59.13946667,47.57453333,6.1,,52.4,
2021-03-29T04:37:00Z,-59.13946667,47.57453333,5.2,,52.9,
2021-03-29T04:38:00Z,-59.13946667,47.57453333,4.4,,52.2,
2021-03-29T04:39:00Z,-59.13946667,47.57453333,2.2,,54.8,
2021-03-29T04:40:00Z,-59.13946667,47.57453333,3.1,,32.8,
2021-03-29T04:41:00Z,-59.13946667,47.57453333,3.9,,55.5,
2021-03-29T04:42:00Z,-59.13946667,47.57453333,6.9,,46.8,
2021-03-29T04:43:00Z,-59.13946667,47.57453333,5.3,,49.5,
2021-03-29T04:44:00Z,-59.13946667,47.57453333,3.7,,50.5,
2021-03-29T04:45:00Z,-59.13946667,47.57453333,6.5,,53.9,
2021-03-29T04:46:00Z,-59.13946667,47.57453333,4.0,,40.5,
2021-03-29T04:47:00Z,-59.13946667,47.57453333,4.5,,43.9,
2021-03-29T04:48:00Z,-59.13946667,47.57453333,4.2,,52.9,
2021-03-29T04:49:00Z,-59.13946667,47.57453333,3.4,,55.9,
2021-03-29T04:50:00Z,-59.13946667,47.57453333,4.8,,51.4,
2021-03-29T04:51:01Z,-59.13946667,47.57453333,4.6,,43.3,
2021-03-29T04:52:00Z,-59.13946667,47.57453333,3.5,,46.9,
2021-03-29T04:53:00Z,-59.13946667,47.57453333,5.7,,52.0,
2021-03-29T04:54:00Z,-59.13946667,47.57453333,3.6,,43.2,
2021-03-29T04:55:00Z,-59.13946667,47.57453333,6.9,,52.0,
2021-03-29T04:56:00Z,-59.13946667,47.57453333,7.6,,48.1,
2021-03-29T04:57:00Z,-59.13946667,47.57453333,2.3,,70.8,
2021-03-29T04:58:01Z,-59.13946667,47.57453333,7.1,,50.2,
2021-03-29T04:59:01Z,-59.13946667,47.57453333,6.1,,47.0,
2021-03-29T05:00:00Z,-59.13946667,47.57453333,6.9,,51.7,
2021-03-29T05:01:00Z,-59.13946667,47.57453333,7.3,,46.9,
2021-03-29T05:02:00Z,-59.13946667,47.57453333,3.5,,42.1,
2021-03-29T05:03:00Z,-59.13946667,47.57453333,5.8,,52.1,
2021-03-29T05:04:00Z,-59.13946667,47.57453333,6.9,,49.1,
2021-03-29T05:05:01Z,-59.13946667,47.57453333,2.8,,45.5,
2021-03-29T05:06:00Z,-59.13946667,47.57453333,5.0,,51.6,
2021-03-29T05:07:00Z,-59.13946667,47.57453333,5.7,,50.6,
2021-03-29T05:08:00Z,-59.13946667,47.57453333,4.9,,43.9,
2021-03-29T05:09:00Z,-59.13946667,47.57453333,3.8,,40.1,
2021-03-29T05:10:00Z,-59.13946667,47.57453333,4.3,,28.1,
2021-03-29T05:11:00Z,-59.13946667,47.57453333,5.4,,50.3,
2021-03-29T05:12:00Z,-59.13946667,47.57453333,6.7,,50.6,
2021-03-29T05:13:00Z,-59.13946667,47.57453333,5.6,,48.4,
2021-03-29T05:14:00Z,-59.13946667,47.57453333,5.5,,44.3,
2021-03-29T05:15:00Z,-59.13946667,47.57453333,6.4,,49.3,
2021-03-29T05:16:00Z,-59.13946667,47.57453333,7.0,,47.9,
2021-03-29T05:17:00Z,-59.13946667,47.57453333,5.4,,50.9,
2021-03-29T05:18:00Z,-59.13946667,47.57453333,7.4,,51.6,
2021-03-29T05:19:00Z,-59.13946667,47.57453333,4.0,,43.1,
2021-03-29T05:20:01Z,-59.13946667,47.57453333,5.7,,50.5,
2021-03-29T05:21:00Z,-59.13946667,47.57453333,4.4,,43.5,
2021-03-29T05:22:00Z,-59.13946667,47.57453333,5.0,,46.9,
2021-03-29T05:23:00Z,-59.13946667,47.57453333,8.3,,47.6,
2021-03-29T05:24:00Z,-59.13946667,47.57453333,5.9,,48.9,
2021-03-29T05:25:00Z,-59.13946667,47.57453333,6.5,,46.9,
2021-03-29T05:26:00Z,-59.13946667,47.57453333,4.2,,51.6,
2021-03-29T05:27:00Z,-59.13946667,47.57453333,7.8,,50.4,
2021-03-29T05:28:00Z,-59.13946667,47.57453333,8.9,,49.8,
2021-03-29T05:29:00Z,-59.13946667,47.57453333,7.0,,51.7,
2021-03-29T05:30:00Z,-59.13946667,47.57453333,6.4,,50.0,
2021-03-29T05:31:00Z,-59.13946667,47.57453333,6.6,,41.9,
2021-03-29T05:32:00Z,-59.13946667,47.57453333,5.8,,49.5,
2021-03-29T05:33:00Z,-59.13946667,47.57453333,4.9,,41.8,
2021-03-29T05:34:00Z,-59.13946667,47.57453333,5.6,,43.1,
2021-03-29T05:35:00Z,-59.13946667,47.57453333,6.6,,49.2,
2021-03-29T05:36:00Z,-59.13946667,47.57453333,7.8,,51.8,
2021-03-29T05:37:00Z,-59.13946667,47.57453333,8.2,,47.7,
2021-03-29T05:38:00Z,-59.13946667,47.57453333,4.6,,39.9,
2021-03-29T05:39:00Z,-59.13946667,47.57453333,6.2,,38.9,
2021-03-29T05:40:00Z,-59.13946667,47.57453333,8.1,,48.5,
2021-03-29T05:41:00Z,-59.13946667,47.57453333,6.1,,40.8,
2021-03-29T05:42:01Z,-59.13946667,47.57453333,8.5,,54.3,
2021-03-29T05:43:00Z,-59.13946667,47.57453333,6.5,,45.5,
2021-03-29T05:44:00Z,-59.13946667,47.57453333,5.0,,35.3,
2021-03-29T05:45:00Z,-59.13946667,47.57453333,3.6,,31.2,
2021-03-29T05:46:00Z,-59.13946667,47.57453333,6.9,,52.0,
2021-03-29T05:47:00Z,-59.13946667,47.57453333,3.2,,43.6,
2021-03-29T05:48:00Z,-59.13946667,47.57453333,6.4,,40.6,
2021-03-29T05:49:00Z,-59.13946667,47.57453333,5.4,,49.0,
2021-03-29T05:50:00Z,-59.13946667,47.57453333,7.0,,48.7,
2021-03-29T05:51:01Z,-59.13946667,47.57453333,7.3,,47.5,
2021-03-29T05:52:00Z,-59.13946667,47.57453333,7.0,,41.7,
2021-03-29T05:53:01Z,-59.13946667,47.57453333,4.2,,40.9,
2021-03-29T05:54:00Z,-59.13946667,47.57453333,6.1,,41.8,
2021-03-29T05:55:00Z,-59.13946667,47.57453333,6.6,,49.1,
2021-03-29T05:56:00Z,-59.13946667,47.57453333,6.3,,49.5,
2021-03-29T05:57:00Z,-59.13946667,47.57453333,6.8,,45.2,
2021-03-29T05:58:00Z,-59.13946667,47.57453333,7.9,,38.7,
2021-03-29T05:59:00Z,-59.13946667,47.57453333,6.6,,43.5,
2021-03-29T06:00:00Z,-59.13946667,47.57453333,7.5,,48.4,
2021-03-29T06:01:00Z,-59.13946667,47.57453333,6.3,,46.8,
2021-03-29T06:02:00Z,-59.13946667,47.57453333,6.2,,48.4,
2021-03-29T06:03:00Z,-59.13946667,47.57453333,7.1,,42.9,
2021-03-29T06:04:00Z,-59.13946667,47.57453333,5.8,,53.9,
2021-03-29T06:05:00Z,-59.13946667,47.57453333,6.4,,44.4,
