timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-27T00:00:05Z,-59.13946667,47.57453333,5.2,,46.2,
2021-06-27T00:01:05Z,-59.13946667,47.57453333,4.1,,38.4,
2021-06-27T00:02:05Z,-59.13946667,47.57453333,4.6,,44.7,
2021-06-27T00:03:05Z,-59.13946667,47.57453333,3.6,,37.5,
2021-06-27T00:04:05Z,-59.13946667,47.57453333,3.5,,29.1,
2021-06-27T00:05:05Z,-59.13946667,47.57453333,4.2,,44.2,
2021-06-27T00:06:06Z,-59.13946667,47.57453333,3.4,,33.6,
2021-06-27T00:07:06Z,-59.13946667,47.57453333,3.4,,27.4,
2021-06-27T00:08:06Z,-59.13946667,47.57453333,3.9,,35.9,
2021-06-27T00:09:05Z,-59.13946667,47.57453333,4.2,,36.2,
2021-06-27T00:10:06Z,-59.13946667,47.57453333,4.6,,37.6,
2021-06-27T00:11:05Z,-59.13946667,47.57453333,5.0,,36.0,
2021-06-27T00:12:05Z,-59.13946667,47.57453333,4.7,,37.1,
2021-06-27T00:13:05Z,-59.13946667,47.57453333,5.8,,34.0,
2021-06-27T00:14:05Z,-59.13946667,47.57453333,3.8,,40.3,
2021-06-27T00:15:05Z,-59.13946667,47.57453333,4.8,,34.6,
2021-06-27T00:16:05Z,-59.13946667,47.57453333,5.6,,37.9,
2021-06-27T00:17:05Z,-59.13946667,47.57453333,5.7,,39.4,
2021-06-27T00:18:05Z,-59.13946667,47.57453333,5.6,,36.5,
2021-06-27T00:19:05Z,-59.13946667,47.57453333,5.5,,33.7,
2021-06-27T00:20:05Z,-59.13946667,47.57453333,6.1,,33.1,
2021-06-27T00:21:05Z,-59.13946667,47.57453333,5.3,,33.2,
2021-06-27T00:22:05Z,-59.13946667,47.57453333,4.1,,43.8,
2021-06-27T00:23:05Z,-59.13946667,47.57453333,4.8,,28.6,
2021-06-27T00:24:05Z,-59.13946667,47.57453333,4.5,,30.6,
2021-06-27T00:25:05Z,-59.13946667,47.57453333,4.4,,33.1,
2021-06-27T00:26:05Z,-59.13946667,47.57453333,2.7,,41.1,
2021-06-27T00:27:05Z,-59.13946667,47.57453333,3.7,,44.2,
2021-06-27T00:28:05Z,-59.13946667,47.57453333,3.7,,39.2,
2021-06-27T00:29:05Z,-59.13946667,47.57453333,3.1,,26.0,
2021-06-27T00:30:05Z,-59.13946667,47.57453333,3.4,,34.5,
2021-06-27T00:31:05Z,-59.13946667,47.57453333,3.6,,46.2,
2021-06-27T00:32:06Z,-59.13946667,47.57453333,3.2,,45.6,
2021-06-27T00:33:06Z,-59.13946667,47.57453333,3.2,,41.6,
2021-06-27T00:34:05Z,-59.13946667,47.57453333,3.7,,28.0,
2021-06-27T00:35:06Z,-59.13946667,47.57453333,4.1,,40.4,
2021-06-27T00:36:05Z,-59.13946667,47.57453333,4.4,,37.6,
2021-06-27T00:37:05Z,-59.13946667,47.57453333,3.5,,41.8,
2021-06-27T00:38:05Z,-59.13946667,47.57453333,3.6,,35.6,
2021-06-27T00:39:05Z,-59.13946667,47.57453333,3.7,,39.9,
2021-06-27T00:40:05Z,-59.13946667,47.57453333,4.5,,36.4,
2021-06-27T00:41:05Z,-59.13946667,47.57453333,2.9,,46.6,
2021-06-27T00:42:05Z,-59.13946667,47.57453333,3.3,,45.5,
2021-06-27T00:43:05Z,-59.13946667,47.57453333,2.4,,50.6,
2021-06-27T00:44:05Z,-59.13946667,47.57453333,3.7,,33.7,
2021-06-27T00:45:05Z,-59.13946667,47.57453333,3.5,,41.6,
2021-06-27T00:46:05Z,-59.13946667,47.57453333,3.9,,38.3,
2021-06-27T00:47:05Z,-59.13946667,47.57453333,2.2,,51.9,
2021-06-27T00:48:05Z,-59.13946667,47.57453333,2.9,,36.5,
2021-06-27T00:49:05Z,-59.13946667,47.57453333,2.5,,54.5,
2021-06-27T00:50:05Z,-59.13946667,47.57453333,2.3,,52.0,
2021-06-27T00:51:05Z,-59.13946667,47.57453333,2.3,,50.2,
2021-06-27T00:52:05Z,-59.13946667,47.57453333,3.6,,37.3,
2021-06-27T00:53:05Z,-59.13946667,47.57453333,4.3,,34.2,
2021-06-27T00:54:05Z,-59.13946667,47.57453333,3.5,,38.1,
2021-06-27T00:55:05Z,-59.13946667,47.57453333,2.9,,30.1,
2021-06-27T00:56:05Z,-59.13946667,47.57453333,4.0,,38.0,
2021-06-27T00:57:05Z,-59.13946667,47.57453333,4.6,,42.5,
2021-06-27T00:58:05Z,-59.13946667,47.57453333,4.1,,40.7,
2021-06-27T00:59:05Z,-59.13946667,47.57453333,4.3,,45.0,
2021-06-27T01:00:05Z,-59.13946667,47.57453333,4.3,,41.1,
2021-06-27T01:01:05Z,-59.13946667,47.57453333,4.8,,33.1,
2021-06-27T01:02:05Z,-59.13946667,47.57453333,3.7,,41.5,
2021-06-27T01:03:05Z,-59.13946667,47.57453333,4.3,,34.6,
2021-06-27T01:04:05Z,-59.13946667,47.57453333,4.2,,34.1,
2021-06-27T01:05:05Z,-59.13946667,47.57453333,4.2,,33.6,
2021-06-27T01:06:05Z,-59.13946667,47.57453333,3.9,,38.2,
2021-06-27T01:07:05Z,-59.13946667,47.57453333,3.4,,41.7,
2021-06-27T01:08:05Z,-59.13946667,47.57453333,3.9,,34.6,
2021-06-27T01:09:05Z,-59.13946667,47.57453333,3.5,,48.7,
2021-06-27T01:10:05Z,-59.13946667,47.57453333,4.1,,34.8,
2021-06-27T01:11:05Z,-59.13946667,47.57453333,3.0,,42.1,
2021-06-27T01:12:05Z,-59.13946667,47.57453333,3.4,,38.3,
2021-06-27T01:13:05Z,-59.13946667,47.57453333,3.0,,40.5,
2021-06-27T01:14:05Z,-59.13946667,47.57453333,3.2,,30.9,
2021-06-27T01:15:05Z,-59.13946667,47.57453333,2.3,,29.7,
2021-06-27T01:16:05Z,-59.13946667,47.57453333,2.7,,32.7,
2021-06-27T01:17:05Z,-59.13946667,47.57453333,3.0,,22.8,
2021-06-27T01:18:05Z,-59.13946667,47.57453333,3.7,,29.4,
2021-06-27T01:19:05Z,-59.13946667,47.57453333,4.1,,30.6,
2021-06-27T01:20:05Z,-59.13946667,47.57453333,4.0,,36.9,
2021-06-27T01:21:05Z,-59.13946667,47.57453333,4.2,,38.8,
2021-06-27T01:22:05Z,-59.13946667,47.57453333,3.5,,39.4,
2021-06-27T01:23:05Z,-59.13946667,47.57453333,3.5,,26.8,
2021-06-27T01:24:05Z,-59.13946667,47.57453333,3.4,,30.2,
2021-06-27T01:25:05Z,-59.13946667,47.57453333,3.8,,30.5,
2021-06-27T01:26:05Z,-59.13946667,47.57453333,4.3,,32.7,
2021-06-27T01:27:05Z,-59.13946667,47.57453333,4.6,,35.3,
2021-06-27T01:28:05Z,-59.13946667,47.57453333,4.3,,34.3,
2021-06-27T01:29:05Z,-59.13946667,47.57453333,4.3,,38.5,
2021-06-27T01:30:05Z,-59.13946667,47.57453333,4.0,,38.1,
2021-06-27T01:31:05Z,-59.13946667,47.57453333,3.6,,29.9,
2021-06-27T01:32:05Z,-59.13946667,47.57453333,3.3,,37.4,
2021-06-27T01:33:05Z,-59.13946667,47.57453333,3.4,,30.4,
2021-06-27T01:34:05Z,-59.13946667,47.57453333,3.6,,35.0,
2021-06-27T01:35:05Z,-59.13946667,47.57453333,3.7,,37.6,
2021-06-27T01:36:05Z,-59.13946667,47.57453333,3.8,,42.2,
2021-06-27T01:37:05Z,-59.13946667,47.57453333,4.1,,35.1,
2021-06-27T01:38:05Z,-59.13946667,47.57453333,3.8,,35.6,
2021-06-27T01:39:05Z,-59.13946667,47.57453333,3.6,,38.9,
2021-06-27T01:40:05Z,-59.13946667,47.57453333,3.9,,42.3,
2021-06-27T01:41:05Z,-59.13946667,47.57453333,5.0,,36.4,
2021-06-27T01:42:05Z,-59.13946667,47.57453333,4.9,,36.1,
2021-06-27T01:43:05Z,-59.13946667,47.57453333,4.2,,38.9,
2021-06-27T01:44:05Z,-59.13946667,47.57453333,4.0,,38.9,
2021-06-27T01:45:05Z,-59.13946667,47.57453333,3.7,,36.4,
2021-06-27T01:46:05Z,-59.13946667,47.57453333,3.6,,31.7,
2021-06-27T01:47:05Z,-59.13946667,47.57453333,3.7,,19.8,
2021-06-27T01:48:05Z,-59.13946667,47.57453333,3.8,,36.7,
2021-06-27T01:49:05Z,-59.13946667,47.57453333,3.4,,35.1,
2021-06-27T01:50:05Z,-59.13946667,47.57453333,3.3,,35.4,
2021-06-27T01:51:05Z,-59.13946667,47.57453333,3.7,,34.1,
2021-06-27T01:52:05Z,-59.13946667,47.57453333,3.7,,33.7,
2021-06-27T01:53:05Z,-59.13946667,47.57453333,4.5,,40.6,
2021-06-27T01:54:05Z,-59.13946667,47.57453333,4.6,,37.6,
2021-06-27T01:55:05Z,-59.13946667,47.57453333,4.5,,34.8,
2021-06-27T01:56:05Z,-59.13946667,47.57453333,4.9,,34.4,
2021-06-27T01:57:05Z,-59.13946667,47.57453333,5.0,,34.0,
2021-06-27T01:58:05Z,-59.13946667,47.57453333,4.7,,32.5,
2021-06-27T01:59:05Z,-59.13946667,47.57453333,5.1,,35.0,
2021-06-27T02:00:05Z,-59.13946667,47.57453333,4.7,,31.4,
2021-06-27T02:01:05Z,-59.13946667,47.57453333,5.0,,33.8,
2021-06-27T02:02:05Z,-59.13946667,47.57453333,4.4,,28.9,
2021-06-27T02:03:05Z,-59.13946667,47.57453333,3.5,,36.0,
2021-06-27T02:04:05Z,-59.13946667,47.57453333,3.4,,35.4,
2021-06-27T02:05:06Z,-59.13946667,47.57453333,3.9,,28.4,
2021-06-27T02:06:05Z,-59.13946667,47.57453333,3.3,,35.8,
2021-06-27T02:07:05Z,-59.13946667,47.57453333,3.2,,33.3,
2021-06-27T02:08:05Z,-59.13946667,47.57453333,3.7,,34.3,
2021-06-27T02:09:05Z,-59.13946667,47.57453333,3.7,,29.7,
2021-06-27T02:10:05Z,-59.13946667,47.57453333,3.8,,49.8,
2021-06-27T02:11:05Z,-59.13946667,47.57453333,3.4,,39.0,
2021-06-27T02:12:05Z,-59.13946667,47.57453333,3.9,,29.4,
2021-06-27T02:13:05Z,-59.13946667,47.57453333,3.8,,32.4,
2021-06-27T02:14:05Z,-59.13946667,47.57453333,3.8,,26.6,
2021-06-27T02:15:05Z,-59.13946667,47.57453333,3.7,,30.1,
2021-06-27T02:16:06Z,-59.13946667,47.57453333,4.4,,33.3,
2021-06-27T02:17:05Z,-59.13946667,47.57453333,4.2,,36.4,
2021-06-27T02:18:05Z,-59.13946667,47.57453333,4.4,,38.7,
2021-06-27T02:19:05Z,-59.13946667,47.57453333,5.1,,39.2,
2021-06-27T02:20:05Z,-59.13946667,47.57453333,5.0,,37.0,
2021-06-27T02:21:05Z,-59.13946667,47.57453333,4.2,,38.3,
2021-06-27T02:22:05Z,-59.13946667,47.57453333,4.3,,42.2,
2021-06-27T02:23:05Z,-59.13946667,47.57453333,3.5,,39.6,
2021-06-27T02:24:05Z,-59.13946667,47.57453333,4.2,,37.6,
2021-06-27T02:25:05Z,-59.13946667,47.57453333,3.2,,40.4,
2021-06-27T02:26:05Z,-59.13946667,47.57453333,2.8,,40.8,
2021-06-27T02:27:05Z,-59.13946667,47.57453333,3.5,,40.5,
2021-06-27T02:28:05Z,-59.13946667,47.57453333,3.7,,30.0,
2021-06-27T02:29:05Z,-59.13946667,47.57453333,4.1,,31.3,
2021-06-27T02:30:05Z,-59.13946667,47.57453333,4.0,,32.7,
2021-06-27T02:31:05Z,-59.13946667,47.57453333,4.4,,35.8,
2021-06-27T02:32:05Z,-59.13946667,47.57453333,3.4,,31.0,
2021-06-27T02:33:05Z,-59.13946667,47.57453333,4.3,,30.0,
2021-06-27T02:34:05Z,-59.13946667,47.57453333,4.5,,34.9,
2021-06-27T02:35:05Z,-59.13946667,47.57453333,3.2,,31.5,
2021-06-27T02:36:05Z,-59.13946667,47.57453333,4.0,,36.1,
2021-06-27T02:37:05Z,-59.13946667,47.57453333,4.1,,38.2,
2021-06-27T02:38:05Z,-59.13946667,47.57453333,4.2,,31.9,
2021-06-27T02:39:05Z,-59.13946667,47.57453333,5.6,,28.6,
2021-06-27T02:40:05Z,-59.13946667,47.57453333,4.7,,32.8,
2021-06-27T02:41:05Z,-59.13946667,47.57453333,4.6,,35.9,
2021-06-27T02:42:05Z,-59.13946667,47.57453333,4.4,,37.6,
2021-06-27T02:43:05Z,-59.13946667,47.57453333,3.3,,29.3,
2021-06-27T02:44:05Z,-59.13946667,47.57453333,2.0,,20.6,
2021-06-27T02:45:05Z,-59.13946667,47.57453333,2.0,,27.7,
2021-06-27T02:46:05Z,-59.13946667,47.57453333,2.2,,41.8,
2021-06-27T02:47:05Z,-59.13946667,47.57453333,1.9,,31.2,
2021-06-27T02:48:05Z,-59.13946667,47.57453333,2.3,,32.9,
2021-06-27T02:49:05Z,-59.13946667,47.57453333,3.0,,32.2,
2021-06-27T02:50:05Z,-59.13946667,47.57453333,3.3,,37.0,
2021-06-27T02:51:06Z,-59.13946667,47.57453333,3.5,,37.0,
2021-06-27T02:52:05Z,-59.13946667,47.57453333,3.7,,29.5,
2021-06-27T02:53:06Z,-59.13946667,47.57453333,3.2,,30.3,
2021-06-27T02:54:06Z,-59.13946667,47.57453333,4.1,,30.5,
2021-06-27T02:55:05Z,-59.13946667,47.57453333,4.1,,29.8,
2021-06-27T02:56:05Z,-59.13946667,47.57453333,3.5,,26.0,
2021-06-27T02:57:05Z,-59.13946667,47.57453333,3.7,,37.8,
2021-06-27T02:58:06Z,-59.13946667,47.57453333,4.5,,33.2,
2021-06-27T02:59:05Z,-59.13946667,47.57453333,4.1,,27.1,
2021-06-27T03:00:05Z,-59.13946667,47.57453333,3.9,,41.5,
2021-06-27T03:01:06Z,-59.13946667,47.57453333,3.9,,35.2,
2021-06-27T03:02:05Z,-59.13946667,47.57453333,3.9,,33.3,
2021-06-27T03:03:05Z,-59.13946667,47.57453333,3.6,,32.8,
2021-06-27T03:04:05Z,-59.13946667,47.57453333,3.7,,31.7,
2021-06-27T03:05:05Z,-59.13946667,47.57453333,3.1,,43.3,
2021-06-27T03:06:05Z,-59.13946667,47.57453333,2.9,,36.3,
2021-06-27T03:07:06Z,-59.13946667,47.57453333,2.4,,39.8,
2021-06-27T03:08:05Z,-59.13946667,47.57453333,3.2,,25.9,
2021-06-27T03:09:05Z,-59.13946667,47.57453333,3.9,,29.7,
2021-06-27T03:10:05Z,-59.13946667,47.57453333,3.9,,28.5,
2021-06-27T03:11:05Z,-59.13946667,47.57453333,4.7,,29.9,
2021-06-27T03:12:05Z,-59.13946667,47.57453333,4.0,,42.9,
2021-06-27T03:13:05Z,-59.13946667,47.57453333,4.0,,38.1,
2021-06-27T03:14:05Z,-59.13946667,47.57453333,4.1,,41.8,
2021-06-27T03:15:05Z,-59.13946667,47.57453333,3.8,,35.8,
2021-06-27T03:16:05Z,-59.13946667,47.57453333,4.6,,33.0,
2021-06-27T03:17:05Z,-59.13946667,47.57453333,4.5,,27.3,
2021-06-27T03:18:05Z,-59.13946667,47.57453333,3.6,,36.7,
2021-06-27T03:19:05Z,-59.13946667,47.57453333,3.8,,36.8,
2021-06-27T03:20:05Z,-59.13946667,47.57453333,3.0,,32.6,
2021-06-27T03:21:05Z,-59.13946667,47.57453333,3.1,,24.9,
2021-06-27T03:22:05Z,-59.13946667,47.57453333,3.1,,37.6,
2021-06-27T03:23:05Z,-59.13946667,47.57453333,3.4,,36.2,
2021-06-27T03:24:05Z,-59.13946667,47.57453333,2.9,,39.1,
2021-06-27T03:25:05Z,-59.13946667,47.57453333,3.5,,32.0,
2021-06-27T03:26:05Z,-59.13946667,47.57453333,3.2,,31.0,
2021-06-27T03:27:05Z,-59.13946667,47.57453333,2.8,,29.6,
2021-06-27T03:28:05Z,-59.13946667,47.57453333,3.8,,37.2,
2021-06-27T03:29:05Z,-59.13946667,47.57453333,3.3,,31.8,
2021-06-27T03:30:05Z,-59.13946667,47.57453333,3.4,,34.2,
2021-06-27T03:31:05Z,-59.13946667,47.57453333,3.2,,34.7,
2021-06-27T03:32:05Z,-59.13946667,47.57453333,3.7,,26.1,
2021-06-27T03:33:05Z,-59.13946667,47.57453333,3.7,,38.7,
2021-06-27T03:34:06Z,-59.13946667,47.57453333,3.8,,25.2,
2021-06-27T03:35:05Z,-59.13946667,47.57453333,4.0,,30.6,
2021-06-27T03:36:06Z,-59.13946667,47.57453333,3.8,,24.9,
2021-06-27T03:37:05Z,-59.13946667,47.57453333,4.0,,29.6,
2021-06-27T03:38:05Z,-59.13946667,47.57453333,4.2,,29.7,
2021-06-27T03:39:05Z,-59.13946667,47.57453333,3.9,,26.9,
2021-06-27T03:40:05Z,-59.13946667,47.57453333,3.7,,31.6,
2021-06-27T03:41:05Z,-59.13946667,47.57453333,3.7,,29.2,
2021-06-27T03:42:05Z,-59.13946667,47.57453333,2.5,,40.4,
2021-06-27T03:43:05Z,-59.13946667,47.57453333,3.4,,30.9,
2021-06-27T03:44:05Z,-59.13946667,47.57453333,3.9,,40.4,
2021-06-27T03:45:05Z,-59.13946667,47.57453333,3.0,,45.2,
2021-06-27T03:46:05Z,-59.13946667,47.57453333,3.4,,47.1,
2021-06-27T03:47:05Z,-59.13946667,47.57453333,2.3,,40.7,
2021-06-27T03:48:05Z,-59.13946667,47.57453333,3.3,,28.7,
2021-06-27T03:49:05Z,-59.13946667,47.57453333,2.9,,41.7,
2021-06-27T03:50:05Z,-59.13946667,47.57453333,2.8,,34.3,
2021-06-27T03:51:05Z,-59.13946667,47.57453333,4.0,,25.5,
2021-06-27T03:52:05Z,-59.13946667,47.57453333,3.7,,38.7,
2021-06-27T03:53:05Z,-59.13946667,47.57453333,3.8,,32.4,
2021-06-27T03:54:05Z,-59.13946667,47.57453333,4.1,,37.1,
2021-06-27T03:55:05Z,-59.13946667,47.57453333,4.0,,35.3,
2021-06-27T03:56:05Z,-59.13946667,47.57453333,3.5,,31.1,
2021-06-27T03:57:05Z,-59.13946667,47.57453333,2.8,,33.8,
2021-06-27T03:58:05Z,-59.13946667,47.57453333,4.1,,28.6,
2021-06-27T03:59:05Z,-59.13946667,47.57453333,3.4,,25.9,
2021-06-27T04:00:05Z,-59.13946667,47.57453333,3.3,,39.4,
2021-06-27T04:01:06Z,-59.13946667,47.57453333,4.4,,40.4,
2021-06-27T04:02:05Z,-59.13946667,47.57453333,3.3,,39.1,
2021-06-27T04:03:06Z,-59.13946667,47.57453333,2.5,,24.3,
2021-06-27T04:04:05Z,-59.13946667,47.57453333,2.8,,39.8,
2021-06-27T04:05:05Z,-59.13946667,47.57453333,2.5,,40.5,
2021-06-27T04:06:05Z,-59.13946667,47.57453333,2.7,,39.5,
2021-06-27T04:07:05Z,-59.13946667,47.57453333,2.5,,37.4,
2021-06-27T04:08:05Z,-59.13946667,47.57453333,2.3,,27.6,
2021-06-27T04:09:05Z,-59.13946667,47.57453333,2.4,,40.6,
2021-06-27T04:10:05Z,-59.13946667,47.57453333,2.7,,37.3,
2021-06-27T04:11:05Z,-59.13946667,47.57453333,2.9,,24.8,
2021-06-27T04:12:05Z,-59.13946667,47.57453333,3.2,,32.6,
2021-06-27T04:13:05Z,-59.13946667,47.57453333,3.4,,36.4,
2021-06-27T04:14:05Z,-59.13946667,47.57453333,3.3,,36.1,
2021-06-27T04:15:05Z,-59.13946667,47.57453333,2.8,,26.3,
2021-06-27T04:16:05Z,-59.13946667,47.57453333,3.1,,49.9,
2021-06-27T04:17:05Z,-59.13946667,47.57453333,3.3,,42.6,
2021-06-27T04:18:05Z,-59.13946667,47.57453333,3.0,,44.9,
2021-06-27T04:19:05Z,-59.13946667,47.57453333,3.5,,37.1,
2021-06-27T04:20:05Z,-59.13946667,47.57453333,3.3,,42.2,
2021-06-27T04:21:05Z,-59.13946667,47.57453333,3.8,,42.6,
2021-06-27T04:22:05Z,-59.13946667,47.57453333,3.9,,35.4,
2021-06-27T04:23:05Z,-59.13946667,47.57453333,3.7,,36.7,
2021-06-27T04:24:05Z,-59.13946667,47.57453333,4.1,,29.3,
2021-06-27T04:25:05Z,-59.13946667,47.57453333,3.1,,31.9,
2021-06-27T04:26:05Z,-59.13946667,47.57453333,3.1,,34.1,
2021-06-27T04:27:05Z,-59.13946667,47.57453333,3.8,,30.6,
2021-06-27T04:28:05Z,-59.13946667,47.57453333,3.7,,37.5,
2021-06-27T04:29:05Z,-59.13946667,47.57453333,3.0,,30.5,
2021-06-27T04:30:05Z,-59.13946667,47.57453333,3.6,,32.1,
2021-06-27T04:31:05Z,-59.13946667,47.57453333,3.2,,44.5,
2021-06-27T04:32:05Z,-59.13946667,47.57453333,2.8,,35.5,
2021-06-27T04:33:05Z,-59.13946667,47.57453333,3.0,,32.4,
2021-06-27T04:34:05Z,-59.13946667,47.57453333,3.3,,35.8,
2021-06-27T04:35:06Z,-59.13946667,47.57453333,2.2,,26.5,
2021-06-27T04:36:05Z,-59.13946667,47.57453333,3.0,,27.5,
2021-06-27T04:37:05Z,-59.13946667,47.57453333,3.2,,27.7,
2021-06-27T04:38:06Z,-59.13946667,47.57453333,3.6,,31.2,
2021-06-27T04:39:06Z,-59.13946667,47.57453333,3.5,,34.2,
2021-06-27T04:40:05Z,-59.13946667,47.57453333,3.4,,39.5,
2021-06-27T04:41:05Z,-59.13946667,47.57453333,3.5,,38.0,
2021-06-27T04:42:05Z,-59.13946667,47.57453333,4.1,,40.1,
2021-06-27T04:43:05Z,-59.13946667,47.57453333,3.8,,34.6,
2021-06-27T04:44:05Z,-59.13946667,47.57453333,3.4,,31.1,
2021-06-27T04:45:05Z,-59.13946667,47.57453333,3.3,,35.5,
2021-06-27T04:46:06Z,-59.13946667,47.57453333,3.3,,34.4,
2021-06-27T04:47:05Z,-59.13946667,47.57453333,4.1,,24.6,
2021-06-27T04:48:05Z,-59.13946667,47.57453333,3.7,,32.9,
2021-06-27T04:49:05Z,-59.13946667,47.57453333,3.6,,36.5,
2021-06-27T04:50:05Z,-59.13946667,47.57453333,3.9,,34.0,
2021-06-27T04:51:06Z,-59.13946667,47.57453333,2.6,,30.4,
2021-06-27T04:52:05Z,-59.13946667,47.57453333,3.6,,33.6,
2021-06-27T04:53:05Z,-59.13946667,47.57453333,4.4,,36.1,
2021-06-27T04:54:05Z,-59.13946667,47.57453333,3.0,,33.2,
2021-06-27T04:55:05Z,-59.13946667,47.57453333,2.8,,33.9,
2021-06-27T04:56:05Z,-59.13946667,47.57453333,3.2,,40.4,
2021-06-27T04:57:05Z,-59.13946667,47.57453333,3.3,,35.8,
2021-06-27T04:58:05Z,-59.13946667,47.57453333,3.5,,38.4,
2021-06-27T04:59:05Z,-59.13946667,47.57453333,2.8,,36.3,
2021-06-27T05:00:05Z,-59.13946667,47.57453333,2.3,,33.2,
2021-06-27T05:01:06Z,-59.13946667,47.57453333,3.6,,38.7,
2021-06-27T05:02:05Z,-59.13946667,47.57453333,3.0,,41.7,
2021-06-27T05:03:05Z,-59.13946667,47.57453333,3.0,,41.1,
2021-06-27T05:04:05Z,-59.13946667,47.57453333,3.4,,38.2,
2021-06-27T05:05:05Z,-59.13946667,47.57453333,3.3,,42.0,
2021-06-27T05:06:05Z,-59.13946667,47.57453333,3.7,,37.8,
2021-06-27T05:07:06Z,-59.13946667,47.57453333,3.7,,36.4,
2021-06-27T05:08:06Z,-59.13946667,47.57453333,3.4,,39.9,
2021-06-27T05:09:05Z,-59.13946667,47.57453333,3.6,,37.9,
2021-06-27T05:10:05Z,-59.13946667,47.57453333,3.4,,32.0,
2021-06-27T05:11:06Z,-59.13946667,47.57453333,3.8,,33.4,
2021-06-27T05:12:05Z,-59.13946667,47.57453333,3.4,,32.3,
2021-06-27T05:13:05Z,-59.13946667,47.57453333,3.7,,27.8,
2021-06-27T05:14:06Z,-59.13946667,47.57453333,3.7,,36.1,
2021-06-27T05:15:05Z,-59.13946667,47.57453333,3.4,,37.7,
2021-06-27T05:16:05Z,-59.13946667,47.57453333,3.6,,41.5,
2021-06-27T05:17:05Z,-59.13946667,47.57453333,3.4,,34.3,
2021-06-27T05:18:05Z,-59.13946667,47.57453333,3.5,,30.7,
2021-06-27T05:19:05Z,-59.13946667,47.57453333,4.2,,32.5,
2021-06-27T05:20:05Z,-59.13946667,47.57453333,3.7,,45.5,
2021-06-27T05:21:05Z,-59.13946667,47.57453333,3.1,,40.8,
2021-06-27T05:22:05Z,-59.13946667,47.57453333,3.3,,33.9,
2021-06-27T05:23:05Z,-59.13946667,47.57453333,3.3,,40.4,
2021-06-27T05:24:05Z,-59.13946667,47.57453333,3.5,,34.5,
2021-06-27T05:25:05Z,-59.13946667,47.57453333,3.3,,33.3,
2021-06-27T05:26:05Z,-59.13946667,47.57453333,2.8,,33.0,
2021-06-27T05:27:05Z,-59.13946667,47.57453333,3.0,,34.9,
2021-06-27T05:28:05Z,-59.13946667,47.57453333,3.2,,43.3,
2021-06-27T05:29:05Z,-59.13946667,47.57453333,3.3,,45.1,
2021-06-27T05:30:05Z,-59.13946667,47.57453333,4.1,,41.7,
2021-06-27T05:31:05Z,-59.13946667,47.57453333,4.0,,37.5,
2021-06-27T05:32:05Z,-59.13946667,47.57453333,3.8,,39.1,
2021-06-27T05:33:05Z,-59.13946667,47.57453333,3.3,,37.7,
2021-06-27T05:34:05Z,-59.13946667,47.57453333,3.3,,31.8,
2021-06-27T05:35:05Z,-59.13946667,47.57453333,3.1,,41.5,
2021-06-27T05:36:07Z,-59.13946667,47.57453333,3.6,,35.4,
2021-06-27T05:37:05Z,-59.13946667,47.57453333,3.4,,37.9,
2021-06-27T05:38:05Z,-59.13946667,47.57453333,3.7,,32.9,
2021-06-27T05:39:05Z,-59.13946667,47.57453333,3.8,,35.2,
2021-06-27T05:40:05Z,-59.13946667,47.57453333,3.1,,43.7,
2021-06-27T05:41:05Z,-59.13946667,47.57453333,2.8,,29.9,
2021-06-27T05:42:05Z,-59.13946667,47.57453333,3.0,,29.6,
2021-06-27T05:43:05Z,-59.13946667,47.57453333,3.4,,38.7,
2021-06-27T05:44:05Z,-59.13946667,47.57453333,3.3,,39.2,
2021-06-27T05:45:05Z,-59.13946667,47.57453333,2.7,,40.6,
2021-06-27T05:46:05Z,-59.13946667,47.57453333,1.8,,7.2,
2021-06-27T05:47:05Z,-59.13946667,47.57453333,1.7,,33.3,
2021-06-27T05:48:06Z,-59.13946667,47.57453333,1.9,,25.5,
2021-06-27T05:49:05Z,-59.13946667,47.57453333,2.1,,30.9,
2021-06-27T05:50:05Z,-59.13946667,47.57453333,2.5,,30.6,
2021-06-27T05:51:05Z,-59.13946667,47.57453333,3.2,,34.1,
2021-06-27T05:52:05Z,-59.13946667,47.57453333,3.8,,41.7,
2021-06-27T05:53:05Z,-59.13946667,47.57453333,3.1,,33.6,
2021-06-27T05:54:05Z,-59.13946667,47.57453333,3.0,,29.5,
2021-06-27T05:55:05Z,-59.13946667,47.57453333,2.3,,23.9,
2021-06-27T05:56:05Z,-59.13946667,47.57453333,3.3,,39.8,
2021-06-27T05:57:05Z,-59.13946667,47.57453333,3.7,,40.9,
2021-06-27T05:58:05Z,-59.13946667,47.57453333,2.9,,37.0,
2021-06-27T05:59:05Z,-59.13946667,47.57453333,2.9,,43.3,
2021-06-27T06:00:05Z,-59.13946667,47.57453333,2.0,,35.5,
2021-06-27T06:01:05Z,-59.13946667,47.57453333,2.2,,27.4,
2021-06-27T06:02:05Z,-59.13946667,47.57453333,3.4,,30.1,
2021-06-27T06:03:05Z,-59.13946667,47.57453333,4.0,,29.3,
2021-06-27T06:04:05Z,-59.13946667,47.57453333,2.6,,29.2,
2021-06-27T06:05:05Z,-59.13946667,47.57453333,2.7,,26.7,
2021-06-27T06:06:05Z,-59.13946667,47.57453333,2.8,,29.3,
