timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-06T00:00:35Z,-59.13946667,47.57453333,3.1,,40.1,
2021-08-06T00:01:42Z,-59.13946667,47.57453333,2.4,,36.8,
2021-08-06T00:02:49Z,-59.13946667,47.57453333,3.3,,33.7,
2021-08-06T00:03:56Z,-59.13946667,47.57453333,3.6,,37.9,
2021-08-06T00:05:03Z,-59.13946667,47.57453333,3.7,,40.2,
2021-08-06T00:06:09Z,-59.13946667,47.57453333,2.6,,28.8,
2021-08-06T00:07:16Z,-59.13946667,47.57453333,2.8,,23.9,
2021-08-06T00:08:23Z,-59.13946667,47.57453333,3.1,,20.9,
2021-08-06T00:09:30Z,-59.13946667,47.57453333,2.4,,26.7,
2021-08-06T00:10:37Z,-59.13946667,47.57453333,3.1,,25.0,
2021-08-06T00:11:44Z,-59.13946667,47.57453333,3.6,,24.6,
2021-08-06T00:12:50Z,-59.13946667,47.57453333,3.6,,29.8,
2021-08-06T00:13:57Z,-59.13946667,47.57453333,3.1,,29.1,
2021-08-06T00:15:04Z,-59.13946667,47.57453333,3.1,,43.1,
2021-08-06T00:16:11Z,-59.13946667,47.57453333,3.3,,38.4,
2021-08-06T00:17:18Z,-59.13946667,47.57453333,2.6,,31.1,
2021-08-06T00:18:24Z,-59.13946667,47.57453333,2.9,,32.5,
2021-08-06T00:19:31Z,-59.13946667,47.57453333,2.3,,29.0,
2021-08-06T00:20:38Z,-59.13946667,47.57453333,2.6,,33.0,
2021-08-06T00:21:45Z,-59.13946667,47.57453333,2.3,,32.5,
2021-08-06T00:22:52Z,-59.13946667,47.57453333,2.4,,44.0,
2021-08-06T00:23:58Z,-59.13946667,47.57453333,3.0,,35.8,
2021-08-06T00:25:05Z,-59.13946667,47.57453333,2.9,,38.4,
2021-08-06T00:26:12Z,-59.13946667,47.57453333,2.7,,24.7,
2021-08-06T00:27:19Z,-59.13946667,47.57453333,3.6,,21.0,
2021-08-06T00:28:26Z,-59.13946667,47.57453333,2.5,,32.2,
2021-08-06T00:29:33Z,-59.13946667,47.57453333,2.7,,43.6,
2021-08-06T00:30:39Z,-59.13946667,47.57453333,2.9,,31.1,
2021-08-06T00:31:46Z,-59.13946667,47.57453333,2.4,,43.9,
2021-08-06T00:32:53Z,-59.13946667,47.57453333,2.5,,32.7,
2021-08-06T00:34:00Z,-59.13946667,47.57453333,2.6,,36.6,
2021-08-06T00:35:07Z,-59.13946667,47.57453333,3.0,,42.5,
2021-08-06T00:36:13Z,-59.13946667,47.57453333,2.4,,48.1,
2021-08-06T00:37:20Z,-59.13946667,47.57453333,3.0,,33.2,
2021-08-06T00:38:27Z,-59.13946667,47.57453333,2.3,,40.8,
2021-08-06T00:39:34Z,-59.13946667,47.57453333,2.1,,29.6,
2021-08-06T00:40:41Z,-59.13946667,47.57453333,2.8,,32.0,
2021-08-06T00:41:48Z,-59.13946667,47.57453333,2.8,,17.1,
2021-08-06T00:42:55Z,-59.13946667,47.57453333,3.3,,36.6,
2021-08-06T00:44:02Z,-59.13946667,47.57453333,2.8,,16.4,
2021-08-06T00:45:08Z,-59.13946667,47.57453333,3.0,,26.8,
2021-08-06T00:46:15Z,-59.13946667,47.57453333,2.8,,15.2,
2021-08-06T00:47:22Z,-59.13946667,47.57453333,3.8,,25.5,
2021-08-06T00:48:29Z,-59.13946667,47.57453333,4.6,,20.7,
2021-08-06T00:49:36Z,-59.13946667,47.57453333,4.4,,21.2,
2021-08-06T00:50:43Z,-59.13946667,47.57453333,4.7,,25.3,
2021-08-06T00:51:49Z,-59.13946667,47.57453333,5.1,,17.5,
2021-08-06T00:52:56Z,-59.13946667,47.57453333,5.4,,15.0,
2021-08-06T00:54:03Z,-59.13946667,47.57453333,4.9,,22.9,
2021-08-06T00:55:10Z,-59.13946667,47.57453333,3.5,,15.8,
2021-08-06T00:56:17Z,-59.13946667,47.57453333,4.2,,13.9,
2021-08-06T00:57:24Z,-59.13946667,47.57453333,4.5,,10.2,
2021-08-06T00:58:30Z,-59.13946667,47.57453333,3.8,,11.0,
2021-08-06T00:59:37Z,-59.13946667,47.57453333,3.7,,8.2,
2021-08-06T01:00:44Z,-59.13946667,47.57453333,4.0,,16.3,
2021-08-06T01:01:51Z,-59.13946667,47.57453333,4.8,,22.9,
2021-08-06T01:02:58Z,-59.13946667,47.57453333,4.3,,18.0,
2021-08-06T01:04:04Z,-59.13946667,47.57453333,4.5,,14.5,
2021-08-06T01:05:11Z,-59.13946667,47.57453333,4.2,,11.3,
2021-08-06T01:06:18Z,-59.13946667,47.57453333,3.5,,16.3,
2021-08-06T01:07:25Z,-59.13946667,47.57453333,3.7,,14.0,
2021-08-06T01:08:32Z,-59.13946667,47.57453333,4.2,,17.2,
2021-08-06T01:09:38Z,-59.13946667,47.57453333,4.3,,11.0,
2021-08-06T01:10:45Z,-59.13946667,47.57453333,4.3,,20.1,
2021-08-06T01:11:52Z,-59.13946667,47.57453333,4.0,,19.3,
2021-08-06T01:12:59Z,-59.13946667,47.57453333,4.1,,23.6,
2021-08-06T01:14:06Z,-59.13946667,47.57453333,4.0,,18.2,
2021-08-06T01:15:12Z,-59.13946667,47.57453333,3.3,,16.3,
2021-08-06T01:16:19Z,-59.13946667,47.57453333,4.1,,19.6,
2021-08-06T01:17:26Z,-59.13946667,47.57453333,4.1,,14.6,
2021-08-06T01:18:33Z,-59.13946667,47.57453333,4.6,,14.8,
2021-08-06T01:19:40Z,-59.13946667,47.57453333,3.9,,7.6,
2021-08-06T01:20:46Z,-59.13946667,47.57453333,3.4,,16.6,
2021-08-06T01:21:53Z,-59.13946667,47.57453333,3.3,,12.8,
2021-08-06T01:23:00Z,-59.13946667,47.57453333,3.2,,6.3,
2021-08-06T01:24:07Z,-59.13946667,47.57453333,3.7,,15.9,
2021-08-06T01:25:14Z,-59.13946667,47.57453333,3.9,,12.5,
2021-08-06T01:26:21Z,-59.13946667,47.57453333,3.3,,14.0,
2021-08-06T01:27:28Z,-59.13946667,47.57453333,4.1,,16.4,
2021-08-06T01:28:35Z,-59.13946667,47.57453333,3.6,,10.8,
2021-08-06T01:29:41Z,-59.13946667,47.57453333,3.2,,10.5,
2021-08-06T01:30:48Z,-59.13946667,47.57453333,3.4,,11.2,
2021-08-06T01:31:55Z,-59.13946667,47.57453333,3.4,,9.0,
2021-08-06T01:33:02Z,-59.13946667,47.57453333,2.7,,12.2,
2021-08-06T01:34:09Z,-59.13946667,47.57453333,2.5,,12.3,
2021-08-06T01:35:15Z,-59.13946667,47.57453333,2.7,,6.8,
2021-08-06T01:36:22Z,-59.13946667,47.57453333,3.2,,10.3,
2021-08-06T01:37:29Z,-59.13946667,47.57453333,3.5,,6.1,
2021-08-06T01:38:36Z,-59.13946667,47.57453333,3.1,,11.9,
2021-08-06T01:39:43Z,-59.13946667,47.57453333,2.5,,11.0,
2021-08-06T01:40:49Z,-59.13946667,47.57453333,2.7,,6.2,
2021-08-06T01:41:56Z,-59.13946667,47.57453333,2.5,,9.6,
2021-08-06T01:43:03Z,-59.13946667,47.57453333,2.9,,13.0,
2021-08-06T01:44:10Z,-59.13946667,47.57453333,2.5,,18.5,
2021-08-06T01:45:17Z,-59.13946667,47.57453333,3.1,,19.9,
2021-08-06T01:46:24Z,-59.13946667,47.57453333,3.7,,7.6,
2021-08-06T01:47:30Z,-59.13946667,47.57453333,3.1,,11.8,
2021-08-06T01:48:37Z,-59.13946667,47.57453333,3.0,,6.6,
2021-08-06T01:49:44Z,-59.13946667,47.57453333,2.7,,5.5,
2021-08-06T01:50:51Z,-59.13946667,47.57453333,2.0,,9.5,
2021-08-06T01:51:58Z,-59.13946667,47.57453333,2.3,,11.5,
2021-08-06T01:53:05Z,-59.13946667,47.57453333,2.7,,14.5,
2021-08-06T01:54:11Z,-59.13946667,47.57453333,2.2,,13.8,
2021-08-06T01:55:18Z,-59.13946667,47.57453333,2.6,,11.2,
2021-08-06T01:56:25Z,-59.13946667,47.57453333,2.1,,11.9,
2021-08-06T01:57:32Z,-59.13946667,47.57453333,2.3,,13.0,
2021-08-06T01:58:39Z,-59.13946667,47.57453333,2.5,,0.5,
2021-08-06T01:59:45Z,-59.13946667,47.57453333,2.1,,7.2,
2021-08-06T02:00:52Z,-59.13946667,47.57453333,1.7,,15.4,
2021-08-06T02:01:59Z,-59.13946667,47.57453333,2.5,,10.4,
2021-08-06T02:03:06Z,-59.13946667,47.57453333,2.0,,19.6,
2021-08-06T02:04:13Z,-59.13946667,47.57453333,2.3,,18.4,
2021-08-06T02:05:19Z,-59.13946667,47.57453333,2.3,,12.9,
2021-08-06T02:06:26Z,-59.13946667,47.57453333,2.5,,3.6,
2021-08-06T02:07:33Z,-59.13946667,47.57453333,2.0,,3.3,
2021-08-06T02:08:40Z,-59.13946667,47.57453333,2.8,,355.0,
2021-08-06T02:09:47Z,-59.13946667,47.57453333,3.4,,16.9,
2021-08-06T02:10:53Z,-59.13946667,47.57453333,2.8,,2.8,
2021-08-06T02:12:00Z,-59.13946667,47.57453333,2.6,,353.5,
2021-08-06T02:13:07Z,-59.13946667,47.57453333,2.4,,351.1,
2021-08-06T02:14:14Z,-59.13946667,47.57453333,2.7,,1.3,
2021-08-06T02:15:21Z,-59.13946667,47.57453333,2.7,,12.1,
2021-08-06T02:16:27Z,-59.13946667,47.57453333,2.7,,16.9,
2021-08-06T02:17:34Z,-59.13946667,47.57453333,2.4,,6.7,
2021-08-06T02:18:42Z,-59.13946667,47.57453333,2.0,,13.0,
2021-08-06T02:19:49Z,-59.13946667,47.57453333,2.8,,19.4,
2021-08-06T02:20:56Z,-59.13946667,47.57453333,2.8,,12.5,
2021-08-06T02:22:02Z,-59.13946667,47.57453333,2.2,,11.8,
2021-08-06T02:23:09Z,-59.13946667,47.57453333,2.6,,15.6,
2021-08-06T02:24:16Z,-59.13946667,47.57453333,2.2,,24.0,
2021-08-06T02:25:23Z,-59.13946667,47.57453333,2.1,,32.3,
2021-08-06T02:26:30Z,-59.13946667,47.57453333,1.6,,32.8,
2021-08-06T02:27:36Z,-59.13946667,47.57453333,2.0,,22.8,
2021-08-06T02:28:43Z,-59.13946667,47.57453333,2.1,,14.5,
2021-08-06T02:29:50Z,-59.13946667,47.57453333,2.1,,22.8,
2021-08-06T02:30:57Z,-59.13946667,47.57453333,1.8,,26.3,
2021-08-06T02:32:04Z,-59.13946667,47.57453333,1.8,,31.0,
2021-08-06T02:33:11Z,-59.13946667,47.57453333,1.8,,32.8,
2021-08-06T02:35:29Z,-59.13946667,47.57453333,1.9,,31.2,
2021-08-06T02:36:36Z,-59.13946667,47.57453333,1.9,,36.7,
2021-08-06T02:37:43Z,-59.13946667,47.57453333,1.9,,31.9,
2021-08-06T02:38:49Z,-59.13946667,47.57453333,1.7,,34.6,
2021-08-06T02:39:56Z,-59.13946667,47.57453333,1.8,,20.6,
2021-08-06T02:45:45Z,-59.13946667,47.57453333,2.0,,29.7,
2021-08-06T02:51:20Z,-59.13946667,47.57453333,2.2,,32.6,
2021-08-06T02:52:27Z,-59.13946667,47.57453333,1.9,,38.4,
2021-08-06T02:53:33Z,-59.13946667,47.57453333,1.7,,36.0,
2021-08-06T02:54:40Z,-59.13946667,47.57453333,1.7,,34.4,
2021-08-06T02:55:47Z,-59.13946667,47.57453333,1.5,,34.8,
2021-08-06T02:56:54Z,-59.13946667,47.57453333,1.0,,7.6,
2021-08-06T02:58:01Z,-59.13946667,47.57453333,1.5,,20.9,
2021-08-06T02:59:08Z,-59.13946667,47.57453333,1.6,,31.7,
2021-08-06T03:00:14Z,-59.13946667,47.57453333,1.9,,30.9,
2021-08-06T03:01:21Z,-59.13946667,47.57453333,1.6,,15.3,
2021-08-06T03:02:28Z,-59.13946667,47.57453333,2.0,,33.3,
2021-08-06T03:03:35Z,-59.13946667,47.57453333,1.7,,24.4,
2021-08-06T03:04:42Z,-59.13946667,47.57453333,1.8,,25.8,
2021-08-06T03:05:48Z,-59.13946667,47.57453333,2.0,,24.1,
2021-08-06T03:06:55Z,-59.13946667,47.57453333,1.8,,26.7,
2021-08-06T03:08:02Z,-59.13946667,47.57453333,2.0,,29.6,
2021-08-06T03:09:09Z,-59.13946667,47.57453333,2.3,,36.7,
2021-08-06T03:10:15Z,-59.13946667,47.57453333,2.0,,31.4,
2021-08-06T03:11:22Z,-59.13946667,47.57453333,2.1,,24.6,
2021-08-06T03:12:29Z,-59.13946667,47.57453333,1.9,,31.8,
2021-08-06T03:13:36Z,-59.13946667,47.57453333,2.3,,29.2,
2021-08-06T03:14:43Z,-59.13946667,47.57453333,2.1,,28.5,
2021-08-06T03:15:49Z,-59.13946667,47.57453333,2.0,,25.3,
2021-08-06T03:16:56Z,-59.13946667,47.57453333,2.2,,38.6,
2021-08-06T03:18:03Z,-59.13946667,47.57453333,1.8,,35.2,
2021-08-06T03:19:10Z,-59.13946667,47.57453333,2.2,,24.1,
2021-08-06T03:20:17Z,-59.13946667,47.57453333,1.9,,21.1,
2021-08-06T03:21:24Z,-59.13946667,47.57453333,2.6,,25.2,
2021-08-06T03:22:30Z,-59.13946667,47.57453333,2.2,,27.8,
2021-08-06T03:23:37Z,-59.13946667,47.57453333,3.2,,17.1,
2021-08-06T03:24:44Z,-59.13946667,47.57453333,3.0,,21.6,
2021-08-06T03:25:51Z,-59.13946667,47.57453333,2.4,,26.4,
2021-08-06T03:26:58Z,-59.13946667,47.57453333,1.9,,31.2,
2021-08-06T03:28:04Z,-59.13946667,47.57453333,2.3,,38.4,
2021-08-06T03:29:11Z,-59.13946667,47.57453333,2.1,,41.8,
2021-08-06T03:30:18Z,-59.13946667,47.57453333,1.1,,51.0,
2021-08-06T03:31:25Z,-59.13946667,47.57453333,2.1,,43.2,
2021-08-06T03:32:32Z,-59.13946667,47.57453333,1.9,,46.3,
2021-08-06T03:33:39Z,-59.13946667,47.57453333,2.1,,40.9,
2021-08-06T03:34:45Z,-59.13946667,47.57453333,1.6,,51.3,
2021-08-06T03:35:52Z,-59.13946667,47.57453333,1.9,,43.5,
2021-08-06T03:36:59Z,-59.13946667,47.57453333,1.8,,32.7,
2021-08-06T03:38:06Z,-59.13946667,47.57453333,2.6,,30.9,
2021-08-06T03:39:13Z,-59.13946667,47.57453333,3.1,,40.8,
2021-08-06T03:40:19Z,-59.13946667,47.57453333,3.1,,34.7,
2021-08-06T03:41:26Z,-59.13946667,47.57453333,3.3,,28.8,
2021-08-06T03:42:33Z,-59.13946667,47.57453333,3.2,,31.2,
2021-08-06T03:43:40Z,-59.13946667,47.57453333,3.4,,32.4,
2021-08-06T03:44:47Z,-59.13946667,47.57453333,3.5,,32.7,
2021-08-06T03:45:54Z,-59.13946667,47.57453333,3.3,,32.6,
2021-08-06T03:47:00Z,-59.13946667,47.57453333,3.3,,33.6,
2021-08-06T03:48:07Z,-59.13946667,47.57453333,3.3,,37.5,
2021-08-06T03:49:14Z,-59.13946667,47.57453333,3.4,,33.1,
2021-08-06T03:50:21Z,-59.13946667,47.57453333,3.5,,35.3,
2021-08-06T03:51:28Z,-59.13946667,47.57453333,3.4,,36.7,
2021-08-06T03:52:34Z,-59.13946667,47.57453333,3.2,,35.7,
2021-08-06T03:53:41Z,-59.13946667,47.57453333,3.1,,38.9,
2021-08-06T03:54:48Z,-59.13946667,47.57453333,3.0,,40.9,
2021-08-06T03:55:55Z,-59.13946667,47.57453333,3.0,,36.4,
2021-08-06T03:57:02Z,-59.13946667,47.57453333,3.0,,35.9,
2021-08-06T03:58:09Z,-59.13946667,47.57453333,2.5,,36.4,
2021-08-06T03:59:15Z,-59.13946667,47.57453333,3.4,,26.4,
2021-08-06T04:00:22Z,-59.13946667,47.57453333,3.6,,28.3,
2021-08-06T04:01:29Z,-59.13946667,47.57453333,4.0,,41.6,
2021-08-06T04:02:36Z,-59.13946667,47.57453333,3.6,,34.4,
2021-08-06T04:03:43Z,-59.13946667,47.57453333,3.3,,40.0,
2021-08-06T04:04:49Z,-59.13946667,47.57453333,3.7,,22.3,
2021-08-06T04:05:56Z,-59.13946667,47.57453333,2.8,,40.1,
2021-08-06T04:07:03Z,-59.13946667,47.57453333,2.9,,42.0,
2021-08-06T04:08:10Z,-59.13946667,47.57453333,3.5,,39.2,
2021-08-06T04:09:17Z,-59.13946667,47.57453333,3.3,,31.6,
2021-08-06T04:10:23Z,-59.13946667,47.57453333,3.8,,35.3,
2021-08-06T04:11:30Z,-59.13946667,47.57453333,3.0,,33.1,
2021-08-06T04:12:37Z,-59.13946667,47.57453333,2.9,,38.6,
2021-08-06T04:13:44Z,-59.13946667,47.57453333,2.4,,29.4,
2021-08-06T04:14:51Z,-59.13946667,47.57453333,2.5,,22.1,
2021-08-06T04:15:57Z,-59.13946667,47.57453333,2.6,,40.9,
2021-08-06T04:17:05Z,-59.13946667,47.57453333,2.1,,27.7,
2021-08-06T04:18:11Z,-59.13946667,47.57453333,2.0,,33.8,
2021-08-06T04:19:18Z,-59.13946667,47.57453333,2.1,,20.3,
2021-08-06T04:20:25Z,-59.13946667,47.57453333,2.8,,43.1,
2021-08-06T04:21:32Z,-59.13946667,47.57453333,2.7,,36.4,
2021-08-06T04:22:39Z,-59.13946667,47.57453333,3.0,,35.5,
2021-08-06T04:23:45Z,-59.13946667,47.57453333,3.2,,33.4,
2021-08-06T04:24:52Z,-59.13946667,47.57453333,3.5,,38.8,
2021-08-06T04:25:59Z,-59.13946667,47.57453333,3.7,,33.4,
2021-08-06T04:27:06Z,-59.13946667,47.57453333,3.3,,33.0,
2021-08-06T04:28:13Z,-59.13946667,47.57453333,3.1,,36.0,
2021-08-06T04:29:19Z,-59.13946667,47.57453333,3.0,,38.2,
2021-08-06T04:30:26Z,-59.13946667,47.57453333,3.2,,34.2,
2021-08-06T04:31:33Z,-59.13946667,47.57453333,2.9,,32.9,
2021-08-06T04:32:40Z,-59.13946667,47.57453333,2.6,,36.1,
2021-08-06T04:33:47Z,-59.13946667,47.57453333,2.6,,41.2,
2021-08-06T04:34:54Z,-59.13946667,47.57453333,3.1,,35.1,
2021-08-06T04:36:00Z,-59.13946667,47.57453333,3.1,,34.1,
2021-08-06T04:37:07Z,-59.13946667,47.57453333,3.3,,30.7,
2021-08-06T04:38:14Z,-59.13946667,47.57453333,2.8,,30.4,
2021-08-06T04:39:21Z,-59.13946667,47.57453333,2.2,,34.1,
2021-08-06T04:40:28Z,-59.13946667,47.57453333,2.2,,29.6,
2021-08-06T04:41:34Z,-59.13946667,47.57453333,2.4,,34.9,
2021-08-06T04:42:41Z,-59.13946667,47.57453333,2.2,,31.0,
2021-08-06T04:43:48Z,-59.13946667,47.57453333,2.2,,35.8,
2021-08-06T04:44:55Z,-59.13946667,47.57453333,2.0,,40.0,
2021-08-06T04:46:02Z,-59.13946667,47.57453333,2.1,,33.9,
2021-08-06T04:47:08Z,-59.13946667,47.57453333,2.0,,22.9,
2021-08-06T04:48:15Z,-59.13946667,47.57453333,2.0,,30.9,
2021-08-06T04:49:22Z,-59.13946667,47.57453333,2.2,,26.2,
2021-08-06T04:50:29Z,-59.13946667,47.57453333,2.4,,34.1,
2021-08-06T04:51:36Z,-59.13946667,47.57453333,2.5,,37.7,
2021-08-06T04:52:43Z,-59.13946667,47.57453333,2.9,,34.9,
2021-08-06T04:53:49Z,-59.13946667,47.57453333,2.9,,25.8,
2021-08-06T04:54:56Z,-59.13946667,47.57453333,2.6,,30.7,
2021-08-06T04:56:03Z,-59.13946667,47.57453333,2.5,,34.1,
2021-08-06T04:57:10Z,-59.13946667,47.57453333,2.6,,22.1,
2021-08-06T04:58:17Z,-59.13946667,47.57453333,2.2,,26.4,
2021-08-06T04:59:23Z,-59.13946667,47.57453333,2.6,,30.7,
2021-08-06T05:00:30Z,-59.13946667,47.57453333,2.3,,32.9,
2021-08-06T05:01:37Z,-59.13946667,47.57453333,2.5,,34.8,
2021-08-06T05:02:44Z,-59.13946667,47.57453333,2.1,,21.8,
2021-08-06T05:03:51Z,-59.13946667,47.57453333,2.5,,31.2,
2021-08-06T05:04:58Z,-59.13946667,47.57453333,2.5,,22.4,
2021-08-06T05:06:04Z,-59.13946667,47.57453333,2.3,,28.2,
2021-08-06T05:07:11Z,-59.13946667,47.57453333,2.0,,30.5,
2021-08-06T05:08:18Z,-59.13946667,47.57453333,2.0,,21.6,
2021-08-06T05:09:25Z,-59.13946667,47.57453333,1.9,,29.2,
2021-08-06T05:10:32Z,-59.13946667,47.57453333,1.8,,36.0,
2021-08-06T05:11:39Z,-59.13946667,47.57453333,1.8,,38.4,
2021-08-06T05:12:45Z,-59.13946667,47.57453333,2.0,,43.6,
2021-08-06T05:13:52Z,-59.13946667,47.57453333,2.2,,29.2,
2021-08-06T05:14:59Z,-59.13946667,47.57453333,2.5,,29.1,
2021-08-06T05:16:06Z,-59.13946667,47.57453333,2.4,,20.4,
2021-08-06T05:17:13Z,-59.13946667,47.57453333,2.2,,18.3,
2021-08-06T05:18:20Z,-59.13946667,47.57453333,1.9,,11.9,
2021-08-06T05:19:26Z,-59.13946667,47.57453333,1.9,,32.2,
2021-08-06T05:20:33Z,-59.13946667,47.57453333,1.6,,34.9,
2021-08-06T05:21:40Z,-59.13946667,47.57453333,1.2,,32.3,
2021-08-06T05:22:48Z,-59.13946667,47.57453333,1.4,,48.9,
2021-08-06T05:23:55Z,-59.13946667,47.57453333,1.5,,35.7,
2021-08-06T05:25:02Z,-59.13946667,47.57453333,0.7,,42.2,
2021-08-06T05:26:08Z,-59.13946667,47.57453333,1.2,,43.3,
2021-08-06T05:27:15Z,-59.13946667,47.57453333,0.4,,12.2,
2021-08-06T05:28:22Z,-59.13946667,47.57453333,0.4,,39.7,
2021-08-06T05:29:29Z,-59.13946667,47.57453333,1.1,,51.7,
2021-08-06T05:30:36Z,-59.13946667,47.57453333,1.5,,27.9,
2021-08-06T05:31:43Z,-59.13946667,47.57453333,2.1,,28.8,
2021-08-06T05:32:50Z,-59.13946667,47.57453333,1.9,,40.4,
2021-08-06T05:33:56Z,-59.13946667,47.57453333,2.1,,43.3,
2021-08-06T05:35:03Z,-59.13946667,47.57453333,1.3,,34.1,
2021-08-06T05:36:10Z,-59.13946667,47.57453333,1.4,,36.4,
2021-08-06T05:37:17Z,-59.13946667,47.57453333,2.4,,33.1,
2021-08-06T05:38:24Z,-59.13946667,47.57453333,2.1,,37.6,
2021-08-06T05:39:31Z,-59.13946667,47.57453333,2.3,,38.7,
2021-08-06T05:40:38Z,-59.13946667,47.57453333,2.5,,28.6,
2021-08-06T05:41:44Z,-59.13946667,47.57453333,2.7,,31.1,
2021-08-06T05:42:51Z,-59.13946667,47.57453333,2.6,,32.6,
2021-08-06T05:43:58Z,-59.13946667,47.57453333,1.6,,27.1,
2021-08-06T05:45:05Z,-59.13946667,47.57453333,2.2,,46.0,
2021-08-06T05:46:12Z,-59.13946667,47.57453333,1.3,,45.9,
2021-08-06T05:47:18Z,-59.13946667,47.57453333,1.9,,49.0,
2021-08-06T05:48:25Z,-59.13946667,47.57453333,1.7,,37.1,
2021-08-06T05:49:32Z,-59.13946667,47.57453333,2.0,,27.4,
2021-08-06T05:50:39Z,-59.13946667,47.57453333,2.0,,32.2,
2021-08-06T05:51:49Z,-59.13946667,47.57453333,1.5,,24.7,
2021-08-06T05:52:56Z,-59.13946667,47.57453333,1.9,,41.4,
2021-08-06T05:54:03Z,-59.13946667,47.57453333,1.9,,25.1,
2021-08-06T05:55:10Z,-59.13946667,47.57453333,2.7,,26.5,
2021-08-06T05:56:17Z,-59.13946667,47.57453333,2.2,,28.5,
2021-08-06T05:57:23Z,-59.13946667,47.57453333,2.5,,20.2,
2021-08-06T05:58:30Z,-59.13946667,47.57453333,2.5,,33.3,
2021-08-06T05:59:37Z,-59.13946667,47.57453333,3.3,,31.2,
2021-08-06T06:00:44Z,-59.13946667,47.57453333,2.1,,31.4,
2021-08-06T06:01:51Z,-59.13946667,47.57453333,2.0,,23.5,
2021-08-06T06:02:58Z,-59.13946667,47.57453333,2.5,,30.9,
2021-08-06T06:04:05Z,-59.13946667,47.57453333,2.7,,35.2,
2021-08-06T06:05:12Z,-59.13946667,47.57453333,2.8,,37.3,
2021-08-06T06:06:19Z,-59.13946667,47.57453333,2.9,,33.9,
2021-08-06T06:07:25Z,-59.13946667,47.57453333,2.8,,32.2,
2021-08-06T06:08:32Z,-59.13946667,47.57453333,2.2,,29.3,
2021-08-06T06:09:39Z,-59.13946667,47.57453333,2.7,,31.1,
2021-08-06T06:10:46Z,-59.13946667,47.57453333,2.3,,24.0,
2021-08-06T06:11:53Z,-59.13946667,47.57453333,2.1,,18.6,
2021-08-06T06:12:59Z,-59.13946667,47.57453333,2.4,,11.8,
2021-08-06T06:14:07Z,-59.13946667,47.57453333,2.3,,25.9,
2021-08-06T06:15:14Z,-59.13946667,47.57453333,2.2,,38.7,
2021-08-06T06:16:21Z,-59.13946667,47.57453333,1.8,,28.5,
2021-08-06T06:17:27Z,-59.13946667,47.57453333,2.2,,22.8,
2021-08-06T06:18:34Z,-59.13946667,47.57453333,2.2,,31.7,
2021-08-06T06:19:41Z,-59.13946667,47.57453333,1.5,,30.8,
2021-08-06T06:20:48Z,-59.13946667,47.57453333,1.3,,21.5,
2021-08-06T06:21:55Z,-59.13946667,47.57453333,1.1,,33.4,
2021-08-06T06:23:01Z,-59.13946667,47.57453333,0.7,,29.5,
2021-08-06T06:24:08Z,-59.13946667,47.57453333,0.3,,77.7,
2021-08-06T06:25:15Z,-59.13946667,47.57453333,1.6,,10.5,
2021-08-06T06:26:22Z,-59.13946667,47.57453333,1.0,,34.5,
2021-08-06T06:27:29Z,-59.13946667,47.57453333,0.8,,47.4,
2021-08-06T06:28:36Z,-59.13946667,47.57453333,1.5,,38.1,
2021-08-06T06:29:43Z,-59.13946667,47.57453333,2.7,,35.2,
2021-08-06T06:30:49Z,-59.13946667,47.57453333,3.0,,27.4,
2021-08-06T06:31:56Z,-59.13946667,47.57453333,3.3,,35.7,
2021-08-06T06:33:03Z,-59.13946667,47.57453333,1.7,,31.2,
2021-08-06T06:34:10Z,-59.13946667,47.57453333,2.8,,29.4,
2021-08-06T06:35:17Z,-59.13946667,47.57453333,3.2,,5.1,
2021-08-06T06:36:24Z,-59.13946667,47.57453333,3.0,,2.9,
2021-08-06T06:37:30Z,-59.13946667,47.57453333,1.8,,340.2,
2021-08-06T06:38:37Z,-59.13946667,47.57453333,2.2,,292.8,
2021-08-06T06:39:44Z,-59.13946667,47.57453333,0.8,,319.5,
2021-08-06T06:40:51Z,-59.13946667,47.57453333,1.2,,319.0,
2021-08-06T06:41:58Z,-59.13946667,47.57453333,0.8,,307.9,
2021-08-06T06:43:04Z,-59.13946667,47.57453333,1.2,,332.8,
2021-08-06T06:44:11Z,-59.13946667,47.57453333,0.6,,275.4,
2021-08-06T06:45:18Z,-59.13946667,47.57453333,1.4,,18.4,
2021-08-06T06:46:25Z,-59.13946667,47.57453333,0.5,,257.2,
2021-08-06T06:47:32Z,-59.13946667,47.57453333,0.7,,248.0,
2021-08-06T06:48:39Z,-59.13946667,47.57453333,1.0,,293.7,
2021-08-06T06:49:45Z,-59.13946667,47.57453333,1.5,,271.4,
2021-08-06T06:50:52Z,-59.13946667,47.57453333,1.1,,283.5,
2021-08-06T06:51:59Z,-59.13946667,47.57453333,0.5,,20.7,
2021-08-06T06:53:06Z,-59.13946667,47.57453333,0.8,,66.3,
2021-08-06T06:54:13Z,-59.13946667,47.57453333,0.7,,71.9,
2021-08-06T06:55:19Z,-59.13946667,47.57453333,0.5,,51.0,
2021-08-06T06:56:26Z,-59.13946667,47.57453333,1.9,,48.0,
2021-08-06T06:57:33Z,-59.13946667,47.57453333,0.6,,135.8,
2021-08-06T06:58:40Z,-59.13946667,47.57453333,0.4,,88.1,
