timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-19T00:01:02Z,-59.13946667,47.57453333,4.8,,200.7,
2021-10-19T00:02:09Z,-59.13946667,47.57453333,3.8,,180.8,
2021-10-19T00:03:16Z,-59.13946667,47.57453333,4.4,,204.0,
2021-10-19T00:04:22Z,-59.13946667,47.57453333,4.2,,196.3,
2021-10-19T00:05:29Z,-59.13946667,47.57453333,4.8,,198.4,
2021-10-19T00:06:36Z,-59.13946667,47.57453333,5.1,,194.6,
2021-10-19T00:07:43Z,-59.13946667,47.57453333,4.5,,198.4,
2021-10-19T00:08:50Z,-59.13946667,47.57453333,4.0,,189.9,
2021-10-19T00:09:56Z,-59.13946667,47.57453333,4.4,,184.9,
2021-10-19T00:11:03Z,-59.13946667,47.57453333,4.8,,198.2,
2021-10-19T00:12:10Z,-59.13946667,47.57453333,4.3,,189.1,
2021-10-19T00:13:17Z,-59.13946667,47.57453333,4.5,,185.5,
2021-10-19T00:14:23Z,-59.13946667,47.57453333,5.2,,191.7,
2021-10-19T00:15:30Z,-59.13946667,47.57453333,5.0,,205.4,
2021-10-19T00:16:37Z,-59.13946667,47.57453333,6.0,,205.6,
2021-10-19T00:17:44Z,-59.13946667,47.57453333,5.4,,212.1,
2021-10-19T00:18:51Z,-59.13946667,47.57453333,3.8,,199.5,
2021-10-19T00:19:57Z,-59.13946667,47.57453333,5.0,,224.9,
2021-10-19T00:21:04Z,-59.13946667,47.57453333,3.8,,221.8,
2021-10-19T00:22:11Z,-59.13946667,47.57453333,7.9,,213.0,
2021-10-19T00:23:18Z,-59.13946667,47.57453333,5.9,,208.8,
2021-10-19T00:24:25Z,-59.13946667,47.57453333,5.0,,212.0,
2021-10-19T00:25:31Z,-59.13946667,47.57453333,5.0,,224.2,
2021-10-19T00:26:38Z,-59.13946667,47.57453333,5.9,,208.3,
2021-10-19T00:27:45Z,-59.13946667,47.57453333,4.4,,207.8,
2021-10-19T00:28:52Z,-59.13946667,47.57453333,6.4,,219.5,
2021-10-19T00:29:59Z,-59.13946667,47.57453333,4.1,,212.6,
2021-10-19T00:31:06Z,-59.13946667,47.57453333,6.5,,215.9,
2021-10-19T00:32:13Z,-59.13946667,47.57453333,4.4,,226.2,
2021-10-19T00:33:20Z,-59.13946667,47.57453333,5.5,,255.1,
2021-10-19T00:34:26Z,-59.13946667,47.57453333,3.2,,229.0,
2021-10-19T00:35:33Z,-59.13946667,47.57453333,5.6,,230.1,
2021-10-19T00:36:40Z,-59.13946667,47.57453333,4.3,,213.9,
2021-10-19T00:37:47Z,-59.13946667,47.57453333,4.7,,207.6,
2021-10-19T00:38:54Z,-59.13946667,47.57453333,5.6,,197.2,
2021-10-19T00:40:00Z,-59.13946667,47.57453333,5.2,,206.7,
2021-10-19T00:41:07Z,-59.13946667,47.57453333,4.8,,209.3,
2021-10-19T00:42:14Z,-59.13946667,47.57453333,5.2,,225.7,
2021-10-19T00:43:21Z,-59.13946667,47.57453333,4.2,,215.1,
2021-10-19T00:44:28Z,-59.13946667,47.57453333,4.6,,218.2,
2021-10-19T00:45:35Z,-59.13946667,47.57453333,5.0,,216.9,
2021-10-19T00:46:41Z,-59.13946667,47.57453333,6.0,,207.7,
2021-10-19T00:47:48Z,-59.13946667,47.57453333,4.3,,218.4,
2021-10-19T00:48:55Z,-59.13946667,47.57453333,4.4,,219.9,
2021-10-19T00:50:02Z,-59.13946667,47.57453333,4.2,,216.1,
2021-10-19T00:51:09Z,-59.13946667,47.57453333,4.5,,217.5,
2021-10-19T00:52:15Z,-59.13946667,47.57453333,2.7,,213.1,
2021-10-19T00:53:22Z,-59.13946667,47.57453333,3.7,,225.5,
2021-10-19T00:54:29Z,-59.13946667,47.57453333,3.2,,216.2,
2021-10-19T00:55:36Z,-59.13946667,47.57453333,4.6,,217.2,
2021-10-19T00:56:43Z,-59.13946667,47.57453333,3.1,,213.1,
2021-10-19T00:57:50Z,-59.13946667,47.57453333,4.6,,220.3,
2021-10-19T00:58:56Z,-59.13946667,47.57453333,5.4,,225.5,
2021-10-19T01:00:03Z,-59.13946667,47.57453333,3.8,,208.6,
2021-10-19T01:01:10Z,-59.13946667,47.57453333,5.8,,209.5,
2021-10-19T01:02:17Z,-59.13946667,47.57453333,4.5,,214.9,
2021-10-19T01:03:24Z,-59.13946667,47.57453333,3.3,,237.8,
2021-10-19T01:04:30Z,-59.13946667,47.57453333,4.3,,244.2,
2021-10-19T01:05:37Z,-59.13946667,47.57453333,4.0,,231.6,
2021-10-19T01:06:44Z,-59.13946667,47.57453333,4.4,,233.8,
2021-10-19T01:07:51Z,-59.13946667,47.57453333,4.8,,238.6,
2021-10-19T01:08:58Z,-59.13946667,47.57453333,4.0,,219.4,
2021-10-19T01:10:04Z,-59.13946667,47.57453333,4.2,,222.2,
2021-10-19T01:11:11Z,-59.13946667,47.57453333,4.1,,233.4,
2021-10-19T01:12:18Z,-59.13946667,47.57453333,2.7,,234.3,
2021-10-19T01:13:25Z,-59.13946667,47.57453333,3.6,,239.9,
2021-10-19T01:14:32Z,-59.13946667,47.57453333,4.0,,245.6,
2021-10-19T01:15:38Z,-59.13946667,47.57453333,4.7,,247.2,
2021-10-19T01:16:45Z,-59.13946667,47.57453333,3.0,,236.2,
2021-10-19T01:17:52Z,-59.13946667,47.57453333,3.3,,253.9,
2021-10-19T01:18:59Z,-59.13946667,47.57453333,3.5,,247.9,
2021-10-19T01:20:06Z,-59.13946667,47.57453333,3.2,,258.7,
2021-10-19T01:21:12Z,-59.13946667,47.57453333,3.2,,256.8,
2021-10-19T01:22:19Z,-59.13946667,47.57453333,3.4,,257.9,
2021-10-19T01:23:26Z,-59.13946667,47.57453333,3.2,,263.8,
2021-10-19T01:24:33Z,-59.13946667,47.57453333,3.9,,259.1,
2021-10-19T01:25:40Z,-59.13946667,47.57453333,3.7,,257.7,
2021-10-19T01:26:46Z,-59.13946667,47.57453333,3.8,,259.7,
2021-10-19T01:27:53Z,-59.13946667,47.57453333,2.9,,257.7,
2021-10-19T01:29:00Z,-59.13946667,47.57453333,3.3,,231.5,
2021-10-19T01:30:07Z,-59.13946667,47.57453333,3.3,,242.1,
2021-10-19T01:31:14Z,-59.13946667,47.57453333,3.8,,244.4,
2021-10-19T01:32:20Z,-59.13946667,47.57453333,3.3,,254.7,
2021-10-19T01:33:27Z,-59.13946667,47.57453333,2.9,,260.5,
2021-10-19T01:34:34Z,-59.13946667,47.57453333,3.0,,261.6,
2021-10-19T01:35:41Z,-59.13946667,47.57453333,2.5,,258.8,
2021-10-19T01:36:48Z,-59.13946667,47.57453333,3.0,,262.3,
2021-10-19T01:37:54Z,-59.13946667,47.57453333,1.9,,242.3,
2021-10-19T01:39:01Z,-59.13946667,47.57453333,2.3,,253.8,
2021-10-19T01:40:08Z,-59.13946667,47.57453333,2.8,,230.0,
2021-10-19T01:41:15Z,-59.13946667,47.57453333,2.4,,215.4,
2021-10-19T01:42:21Z,-59.13946667,47.57453333,2.8,,228.5,
2021-10-19T01:43:28Z,-59.13946667,47.57453333,3.2,,214.1,
2021-10-19T01:44:35Z,-59.13946667,47.57453333,3.5,,214.9,
2021-10-19T01:45:42Z,-59.13946667,47.57453333,3.3,,210.5,
2021-10-19T01:46:49Z,-59.13946667,47.57453333,3.0,,214.4,
2021-10-19T01:47:55Z,-59.13946667,47.57453333,3.4,,208.9,
2021-10-19T01:49:02Z,-59.13946667,47.57453333,2.9,,215.6,
2021-10-19T01:50:09Z,-59.13946667,47.57453333,4.1,,219.5,
2021-10-19T01:51:16Z,-59.13946667,47.57453333,4.4,,226.9,
2021-10-19T01:52:23Z,-59.13946667,47.57453333,4.0,,237.1,
2021-10-19T01:53:29Z,-59.13946667,47.57453333,2.9,,218.3,
2021-10-19T01:54:36Z,-59.13946667,47.57453333,2.8,,234.3,
2021-10-19T01:55:43Z,-59.13946667,47.57453333,3.4,,224.8,
2021-10-19T01:56:50Z,-59.13946667,47.57453333,3.5,,208.3,
2021-10-19T01:57:57Z,-59.13946667,47.57453333,3.3,,211.0,
2021-10-19T01:59:03Z,-59.13946667,47.57453333,3.0,,216.6,
2021-10-19T02:00:10Z,-59.13946667,47.57453333,3.0,,223.0,
2021-10-19T02:01:17Z,-59.13946667,47.57453333,3.3,,222.8,
2021-10-19T02:02:24Z,-59.13946667,47.57453333,2.3,,218.5,
2021-10-19T02:03:31Z,-59.13946667,47.57453333,2.5,,221.8,
2021-10-19T02:04:38Z,-59.13946667,47.57453333,2.5,,232.3,
2021-10-19T02:05:44Z,-59.13946667,47.57453333,3.2,,215.5,
2021-10-19T02:06:51Z,-59.13946667,47.57453333,2.5,,207.4,
2021-10-19T02:07:58Z,-59.13946667,47.57453333,2.1,,226.4,
2021-10-19T02:09:05Z,-59.13946667,47.57453333,2.7,,221.1,
2021-10-19T02:10:11Z,-59.13946667,47.57453333,3.3,,220.5,
2021-10-19T02:11:18Z,-59.13946667,47.57453333,1.9,,216.8,
2021-10-19T02:12:25Z,-59.13946667,47.57453333,2.4,,226.9,
2021-10-19T02:13:32Z,-59.13946667,47.57453333,3.1,,224.3,
2021-10-19T02:14:39Z,-59.13946667,47.57453333,2.6,,224.3,
2021-10-19T02:15:46Z,-59.13946667,47.57453333,2.6,,212.0,
2021-10-19T02:16:52Z,-59.13946667,47.57453333,3.3,,205.7,
2021-10-19T02:17:59Z,-59.13946667,47.57453333,3.3,,207.3,
2021-10-19T02:19:06Z,-59.13946667,47.57453333,2.4,,207.2,
2021-10-19T02:20:13Z,-59.13946667,47.57453333,2.4,,203.7,
2021-10-19T02:21:20Z,-59.13946667,47.57453333,2.6,,206.0,
2021-10-19T02:22:26Z,-59.13946667,47.57453333,2.9,,212.8,
2021-10-19T02:23:33Z,-59.13946667,47.57453333,3.8,,204.8,
2021-10-19T02:24:40Z,-59.13946667,47.57453333,2.6,,225.0,
2021-10-19T02:25:47Z,-59.13946667,47.57453333,4.5,,206.1,
2021-10-19T02:26:54Z,-59.13946667,47.57453333,3.4,,217.4,
2021-10-19T02:28:00Z,-59.13946667,47.57453333,3.6,,213.6,
2021-10-19T02:29:07Z,-59.13946667,47.57453333,4.3,,220.0,
2021-10-19T02:30:14Z,-59.13946667,47.57453333,4.1,,223.9,
2021-10-19T02:31:21Z,-59.13946667,47.57453333,4.7,,210.1,
2021-10-19T02:32:28Z,-59.13946667,47.57453333,4.9,,204.6,
2021-10-19T02:33:35Z,-59.13946667,47.57453333,4.6,,207.8,
2021-10-19T02:34:41Z,-59.13946667,47.57453333,4.0,,205.3,
2021-10-19T02:35:48Z,-59.13946667,47.57453333,2.7,,191.7,
2021-10-19T02:36:55Z,-59.13946667,47.57453333,3.9,,212.8,
2021-10-19T02:38:02Z,-59.13946667,47.57453333,3.1,,196.6,
2021-10-19T02:39:09Z,-59.13946667,47.57453333,3.9,,201.2,
2021-10-19T02:40:15Z,-59.13946667,47.57453333,4.5,,214.1,
2021-10-19T02:41:22Z,-59.13946667,47.57453333,3.0,,216.9,
2021-10-19T02:42:29Z,-59.13946667,47.57453333,2.9,,219.0,
2021-10-19T02:43:36Z,-59.13946667,47.57453333,4.1,,221.2,
2021-10-19T02:44:43Z,-59.13946667,47.57453333,3.8,,219.4,
2021-10-19T02:45:49Z,-59.13946667,47.57453333,3.5,,215.0,
2021-10-19T02:46:56Z,-59.13946667,47.57453333,3.8,,219.5,
2021-10-19T02:48:03Z,-59.13946667,47.57453333,4.1,,211.9,
2021-10-19T02:49:10Z,-59.13946667,47.57453333,3.2,,207.4,
2021-10-19T02:50:17Z,-59.13946667,47.57453333,3.9,,207.5,
2021-10-19T02:51:24Z,-59.13946667,47.57453333,5.0,,216.7,
2021-10-19T02:52:31Z,-59.13946667,47.57453333,4.4,,211.0,
2021-10-19T02:53:37Z,-59.13946667,47.57453333,4.6,,218.1,
2021-10-19T02:54:44Z,-59.13946667,47.57453333,3.7,,223.6,
2021-10-19T02:55:51Z,-59.13946667,47.57453333,3.9,,213.5,
2021-10-19T02:56:58Z,-59.13946667,47.57453333,3.0,,207.2,
2021-10-19T02:58:05Z,-59.13946667,47.57453333,3.8,,206.7,
2021-10-19T02:59:11Z,-59.13946667,47.57453333,4.4,,214.4,
2021-10-19T03:00:18Z,-59.13946667,47.57453333,3.6,,216.1,
2021-10-19T03:01:25Z,-59.13946667,47.57453333,4.3,,210.9,
2021-10-19T03:02:32Z,-59.13946667,47.57453333,4.0,,219.8,
2021-10-19T03:03:39Z,-59.13946667,47.57453333,3.8,,212.9,
2021-10-19T03:04:45Z,-59.13946667,47.57453333,4.6,,213.0,
2021-10-19T03:05:52Z,-59.13946667,47.57453333,3.9,,238.4,
2021-10-19T03:06:59Z,-59.13946667,47.57453333,3.7,,229.9,
2021-10-19T03:08:06Z,-59.13946667,47.57453333,3.6,,229.1,
2021-10-19T03:09:13Z,-59.13946667,47.57453333,2.2,,218.8,
2021-10-19T03:10:20Z,-59.13946667,47.57453333,4.2,,226.9,
2021-10-19T03:11:27Z,-59.13946667,47.57453333,2.1,,207.8,
2021-10-19T03:12:33Z,-59.13946667,47.57453333,2.3,,205.5,
2021-10-19T03:13:40Z,-59.13946667,47.57453333,2.9,,210.6,
2021-10-19T03:14:47Z,-59.13946667,47.57453333,3.7,,218.5,
2021-10-19T03:15:54Z,-59.13946667,47.57453333,2.2,,211.1,
2021-10-19T03:17:01Z,-59.13946667,47.57453333,2.2,,198.8,
2021-10-19T03:18:07Z,-59.13946667,47.57453333,2.7,,206.3,
2021-10-19T03:19:14Z,-59.13946667,47.57453333,3.4,,217.5,
2021-10-19T03:20:21Z,-59.13946667,47.57453333,3.8,,223.8,
2021-10-19T03:21:28Z,-59.13946667,47.57453333,2.5,,184.1,
2021-10-19T03:22:35Z,-59.13946667,47.57453333,2.0,,215.1,
2021-10-19T03:23:41Z,-59.13946667,47.57453333,2.4,,217.9,
2021-10-19T03:24:48Z,-59.13946667,47.57453333,2.7,,216.2,
2021-10-19T03:25:55Z,-59.13946667,47.57453333,3.6,,217.6,
2021-10-19T03:27:02Z,-59.13946667,47.57453333,3.9,,213.4,
2021-10-19T03:28:09Z,-59.13946667,47.57453333,3.3,,215.3,
2021-10-19T03:29:15Z,-59.13946667,47.57453333,3.5,,203.4,
2021-10-19T03:30:22Z,-59.13946667,47.57453333,3.1,,213.0,
2021-10-19T03:31:29Z,-59.13946667,47.57453333,2.8,,214.0,
2021-10-19T03:32:36Z,-59.13946667,47.57453333,3.3,,211.6,
2021-10-19T03:33:43Z,-59.13946667,47.57453333,2.8,,211.5,
2021-10-19T03:34:50Z,-59.13946667,47.57453333,3.6,,218.3,
2021-10-19T03:35:57Z,-59.13946667,47.57453333,3.3,,227.4,
2021-10-19T03:37:03Z,-59.13946667,47.57453333,1.6,,224.6,
2021-10-19T03:38:10Z,-59.13946667,47.57453333,2.2,,204.0,
2021-10-19T03:39:17Z,-59.13946667,47.57453333,2.5,,211.5,
2021-10-19T03:40:24Z,-59.13946667,47.57453333,3.0,,229.9,
2021-10-19T03:41:31Z,-59.13946667,47.57453333,3.2,,203.9,
2021-10-19T03:42:37Z,-59.13946667,47.57453333,3.2,,206.0,
2021-10-19T03:43:44Z,-59.13946667,47.57453333,3.9,,211.5,
2021-10-19T03:44:51Z,-59.13946667,47.57453333,4.1,,203.7,
2021-10-19T03:45:58Z,-59.13946667,47.57453333,2.7,,220.4,
2021-10-19T03:47:05Z,-59.13946667,47.57453333,2.7,,201.0,
2021-10-19T03:48:11Z,-59.13946667,47.57453333,2.5,,197.4,
2021-10-19T03:49:18Z,-59.13946667,47.57453333,3.0,,193.5,
2021-10-19T03:50:25Z,-59.13946667,47.57453333,2.8,,204.6,
2021-10-19T03:51:32Z,-59.13946667,47.57453333,1.8,,200.0,
2021-10-19T03:52:40Z,-59.13946667,47.57453333,2.6,,199.2,
2021-10-19T03:53:46Z,-59.13946667,47.57453333,2.5,,204.5,
2021-10-19T03:54:53Z,-59.13946667,47.57453333,3.8,,180.6,
2021-10-19T03:56:01Z,-59.13946667,47.57453333,2.2,,193.8,
2021-10-19T03:57:08Z,-59.13946667,47.57453333,3.4,,187.1,
2021-10-19T03:58:14Z,-59.13946667,47.57453333,3.1,,186.1,
2021-10-19T03:59:21Z,-59.13946667,47.57453333,3.3,,204.2,
2021-10-19T04:00:28Z,-59.13946667,47.57453333,2.7,,180.7,
2021-10-19T04:01:35Z,-59.13946667,47.57453333,2.9,,200.8,
2021-10-19T04:02:42Z,-59.13946667,47.57453333,3.7,,217.6,
2021-10-19T04:03:48Z,-59.13946667,47.57453333,4.6,,214.6,
2021-10-19T04:04:55Z,-59.13946667,47.57453333,4.1,,210.9,
2021-10-19T04:06:02Z,-59.13946667,47.57453333,3.6,,214.0,
2021-10-19T04:07:09Z,-59.13946667,47.57453333,3.8,,205.4,
2021-10-19T04:08:16Z,-59.13946667,47.57453333,3.1,,208.7,
2021-10-19T04:09:22Z,-59.13946667,47.57453333,2.5,,233.7,
2021-10-19T04:10:29Z,-59.13946667,47.57453333,2.1,,214.1,
2021-10-19T04:11:36Z,-59.13946667,47.57453333,3.8,,213.7,
2021-10-19T04:12:43Z,-59.13946667,47.57453333,2.8,,232.7,
2021-10-19T04:13:50Z,-59.13946667,47.57453333,3.4,,224.3,
2021-10-19T04:14:56Z,-59.13946667,47.57453333,3.5,,208.1,
2021-10-19T04:16:03Z,-59.13946667,47.57453333,2.9,,211.1,
2021-10-19T04:17:10Z,-59.13946667,47.57453333,3.8,,215.3,
2021-10-19T04:18:17Z,-59.13946667,47.57453333,2.8,,194.0,
2021-10-19T04:19:24Z,-59.13946667,47.57453333,2.4,,202.7,
2021-10-19T04:20:30Z,-59.13946667,47.57453333,4.3,,217.9,
2021-10-19T04:21:37Z,-59.13946667,47.57453333,3.1,,215.7,
2021-10-19T04:22:44Z,-59.13946667,47.57453333,3.5,,219.2,
2021-10-19T04:23:51Z,-59.13946667,47.57453333,3.1,,211.6,
2021-10-19T04:24:58Z,-59.13946667,47.57453333,3.4,,219.0,
2021-10-19T04:26:04Z,-59.13946667,47.57453333,4.0,,200.6,
2021-10-19T04:27:11Z,-59.13946667,47.57453333,3.3,,217.9,
2021-10-19T04:28:18Z,-59.13946667,47.57453333,3.3,,199.6,
2021-10-19T04:29:25Z,-59.13946667,47.57453333,3.1,,198.4,
2021-10-19T04:30:32Z,-59.13946667,47.57453333,4.0,,208.4,
2021-10-19T04:31:38Z,-59.13946667,47.57453333,3.0,,205.3,
2021-10-19T04:32:45Z,-59.13946667,47.57453333,3.5,,201.5,
2021-10-19T04:33:52Z,-59.13946667,47.57453333,3.1,,209.9,
2021-10-19T04:34:59Z,-59.13946667,47.57453333,3.3,,205.8,
2021-10-19T04:36:06Z,-59.13946667,47.57453333,2.6,,195.7,
2021-10-19T04:37:12Z,-59.13946667,47.57453333,2.7,,196.4,
2021-10-19T04:38:20Z,-59.13946667,47.57453333,3.1,,199.4,
2021-10-19T04:39:26Z,-59.13946667,47.57453333,1.9,,196.0,
2021-10-19T04:40:33Z,-59.13946667,47.57453333,3.3,,217.6,
2021-10-19T04:41:40Z,-59.13946667,47.57453333,2.0,,233.8,
2021-10-19T04:42:47Z,-59.13946667,47.57453333,3.6,,222.7,
2021-10-19T04:43:54Z,-59.13946667,47.57453333,3.3,,229.1,
2021-10-19T04:45:00Z,-59.13946667,47.57453333,2.7,,213.0,
2021-10-19T04:46:07Z,-59.13946667,47.57453333,2.2,,209.3,
2021-10-19T04:47:14Z,-59.13946667,47.57453333,1.7,,218.4,
2021-10-19T04:48:21Z,-59.13946667,47.57453333,1.3,,232.7,
2021-10-19T04:49:28Z,-59.13946667,47.57453333,1.2,,216.3,
2021-10-19T04:50:34Z,-59.13946667,47.57453333,1.5,,201.5,
2021-10-19T04:51:41Z,-59.13946667,47.57453333,2.1,,213.7,
2021-10-19T04:52:48Z,-59.13946667,47.57453333,2.8,,209.9,
2021-10-19T04:53:55Z,-59.13946667,47.57453333,2.6,,207.3,
2021-10-19T04:55:02Z,-59.13946667,47.57453333,3.1,,210.7,
2021-10-19T04:56:09Z,-59.13946667,47.57453333,2.0,,204.6,
2021-10-19T04:57:15Z,-59.13946667,47.57453333,2.8,,215.8,
2021-10-19T04:58:22Z,-59.13946667,47.57453333,1.9,,207.6,
2021-10-19T04:59:29Z,-59.13946667,47.57453333,1.7,,181.6,
2021-10-19T05:00:36Z,-59.13946667,47.57453333,3.3,,209.3,
2021-10-19T05:01:43Z,-59.13946667,47.57453333,3.3,,205.2,
2021-10-19T05:02:49Z,-59.13946667,47.57453333,2.1,,216.4,
2021-10-19T05:03:56Z,-59.13946667,47.57453333,2.3,,216.3,
2021-10-19T05:05:03Z,-59.13946667,47.57453333,3.0,,201.4,
2021-10-19T05:06:10Z,-59.13946667,47.57453333,2.8,,199.3,
2021-10-19T05:07:17Z,-59.13946667,47.57453333,3.6,,204.6,
2021-10-19T05:08:24Z,-59.13946667,47.57453333,2.0,,200.2,
2021-10-19T05:09:30Z,-59.13946667,47.57453333,1.7,,197.5,
2021-10-19T05:10:37Z,-59.13946667,47.57453333,3.1,,209.5,
2021-10-19T05:11:44Z,-59.13946667,47.57453333,3.1,,215.3,
2021-10-19T05:12:51Z,-59.13946667,47.57453333,4.6,,207.9,
2021-10-19T05:13:58Z,-59.13946667,47.57453333,3.3,,214.3,
2021-10-19T05:15:04Z,-59.13946667,47.57453333,2.2,,188.8,
2021-10-19T05:16:11Z,-59.13946667,47.57453333,2.3,,209.2,
2021-10-19T05:17:18Z,-59.13946667,47.57453333,3.3,,198.7,
2021-10-19T05:18:25Z,-59.13946667,47.57453333,3.0,,207.5,
2021-10-19T05:19:32Z,-59.13946667,47.57453333,3.1,,203.1,
2021-10-19T05:20:39Z,-59.13946667,47.57453333,3.6,,196.7,
2021-10-19T05:21:46Z,-59.13946667,47.57453333,3.4,,203.7,
2021-10-19T05:22:53Z,-59.13946667,47.57453333,2.4,,207.6,
2021-10-19T05:23:59Z,-59.13946667,47.57453333,3.0,,203.6,
2021-10-19T05:25:06Z,-59.13946667,47.57453333,2.6,,223.7,
2021-10-19T05:26:13Z,-59.13946667,47.57453333,3.2,,207.3,
2021-10-19T05:27:20Z,-59.13946667,47.57453333,3.4,,196.0,
2021-10-19T05:28:27Z,-59.13946667,47.57453333,2.9,,199.8,
2021-10-19T05:29:33Z,-59.13946667,47.57453333,2.7,,199.2,
2021-10-19T05:30:40Z,-59.13946667,47.57453333,2.8,,191.5,
2021-10-19T05:31:47Z,-59.13946667,47.57453333,3.2,,179.4,
2021-10-19T05:32:54Z,-59.13946667,47.57453333,2.6,,186.8,
2021-10-19T05:34:01Z,-59.13946667,47.57453333,1.8,,191.2,
2021-10-19T05:35:07Z,-59.13946667,47.57453333,2.6,,194.9,
2021-10-19T05:36:14Z,-59.13946667,47.57453333,3.1,,198.1,
2021-10-19T05:37:21Z,-59.13946667,47.57453333,2.2,,181.1,
2021-10-19T05:38:28Z,-59.13946667,47.57453333,2.0,,194.5,
2021-10-19T05:39:35Z,-59.13946667,47.57453333,2.8,,204.6,
2021-10-19T05:40:42Z,-59.13946667,47.57453333,2.8,,176.9,
2021-10-19T05:41:48Z,-59.13946667,47.57453333,2.8,,192.5,
2021-10-19T05:42:55Z,-59.13946667,47.57453333,1.9,,192.7,
2021-10-19T05:44:02Z,-59.13946667,47.57453333,1.7,,188.9,
2021-10-19T05:45:09Z,-59.13946667,47.57453333,2.0,,190.9,
2021-10-19T05:46:16Z,-59.13946667,47.57453333,2.7,,202.8,
2021-10-19T05:47:23Z,-59.13946667,47.57453333,1.9,,177.6,
2021-10-19T05:48:29Z,-59.13946667,47.57453333,2.1,,198.3,
2021-10-19T05:49:36Z,-59.13946667,47.57453333,2.1,,184.1,
2021-10-19T05:50:43Z,-59.13946667,47.57453333,2.1,,186.6,
2021-10-19T05:51:50Z,-59.13946667,47.57453333,2.3,,208.0,
2021-10-19T05:52:57Z,-59.13946667,47.57453333,2.0,,202.2,
2021-10-19T05:54:03Z,-59.13946667,47.57453333,2.5,,190.3,
2021-10-19T05:55:10Z,-59.13946667,47.57453333,2.3,,195.0,
2021-10-19T05:56:17Z,-59.13946667,47.57453333,2.1,,196.0,
2021-10-19T05:57:24Z,-59.13946667,47.57453333,2.1,,203.1,
2021-10-19T05:58:31Z,-59.13946667,47.57453333,1.8,,186.8,
2021-10-19T05:59:37Z,-59.13946667,47.57453333,1.9,,210.9,
2021-10-19T06:00:44Z,-59.13946667,47.57453333,2.3,,193.6,
2021-10-19T06:01:51Z,-59.13946667,47.57453333,1.6,,205.3,
2021-10-19T06:02:58Z,-59.13946667,47.57453333,2.3,,206.5,
2021-10-19T06:04:05Z,-59.13946667,47.57453333,2.7,,200.9,
2021-10-19T06:05:11Z,-59.13946667,47.57453333,2.8,,213.9,
2021-10-19T06:06:18Z,-59.13946667,47.57453333,2.4,,217.0,
2021-10-19T06:07:25Z,-59.13946667,47.57453333,2.0,,193.3,
2021-10-19T06:08:32Z,-59.13946667,47.57453333,2.4,,180.5,
2021-10-19T06:09:39Z,-59.13946667,47.57453333,2.6,,186.3,
2021-10-19T06:10:45Z,-59.13946667,47.57453333,2.2,,181.1,
2021-10-19T06:11:52Z,-59.13946667,47.57453333,2.1,,183.2,
2021-10-19T06:12:59Z,-59.13946667,47.57453333,2.7,,201.7,
2021-10-19T06:14:06Z,-59.13946667,47.57453333,1.9,,193.7,
2021-10-19T06:15:13Z,-59.13946667,47.57453333,1.4,,181.0,
2021-10-19T06:16:19Z,-59.13946667,47.57453333,1.8,,195.2,
2021-10-19T06:17:26Z,-59.13946667,47.57453333,1.6,,200.0,
2021-10-19T06:18:33Z,-59.13946667,47.57453333,1.7,,190.4,
2021-10-19T06:19:40Z,-59.13946667,47.57453333,1.6,,204.6,
2021-10-19T06:20:46Z,-59.13946667,47.57453333,2.1,,208.1,
2021-10-19T06:21:53Z,-59.13946667,47.57453333,2.3,,204.9,
2021-10-19T06:23:00Z,-59.13946667,47.57453333,3.1,,207.5,
2021-10-19T06:24:07Z,-59.13946667,47.57453333,1.7,,186.3,
2021-10-19T06:25:14Z,-59.13946667,47.57453333,2.1,,183.2,
2021-10-19T06:26:20Z,-59.13946667,47.57453333,2.4,,177.6,
2021-10-19T06:27:27Z,-59.13946667,47.57453333,2.1,,191.9,
2021-10-19T06:28:34Z,-59.13946667,47.57453333,2.1,,184.3,
2021-10-19T06:29:41Z,-59.13946667,47.57453333,3.4,,205.1,
2021-10-19T06:30:48Z,-59.13946667,47.57453333,2.7,,202.7,
2021-10-19T06:31:55Z,-59.13946667,47.57453333,2.4,,191.5,
2021-10-19T06:33:01Z,-59.13946667,47.57453333,2.4,,194.8,
2021-10-19T06:34:08Z,-59.13946667,47.57453333,2.2,,189.9,
2021-10-19T06:35:15Z,-59.13946667,47.57453333,2.2,,184.8,
2021-10-19T06:36:22Z,-59.13946667,47.57453333,2.2,,196.9,
2021-10-19T06:37:28Z,-59.13946667,47.57453333,2.0,,201.3,
2021-10-19T06:38:35Z,-59.13946667,47.57453333,2.3,,195.9,
2021-10-19T06:39:42Z,-59.13946667,47.57453333,3.2,,169.6,
2021-10-19T06:40:49Z,-59.13946667,47.57453333,1.9,,181.4,
2021-10-19T06:41:56Z,-59.13946667,47.57453333,2.4,,184.1,
2021-10-19T06:43:03Z,-59.13946667,47.57453333,2.8,,168.8,
2021-10-19T06:44:10Z,-59.13946667,47.57453333,2.5,,198.6,
2021-10-19T06:45:16Z,-59.13946667,47.57453333,2.2,,170.7,
2021-10-19T06:46:23Z,-59.13946667,47.57453333,1.7,,201.4,
2021-10-19T06:47:30Z,-59.13946667,47.57453333,2.5,,196.5,
2021-10-19T06:48:37Z,-59.13946667,47.57453333,2.7,,196.7,
