timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-17T00:00:50Z,-59.13946667,47.57453333,4.9,,25.9,
2021-06-17T00:01:50Z,-59.13946667,47.57453333,5.3,,33.0,
2021-06-17T00:02:50Z,-59.13946667,47.57453333,6.2,,35.6,
2021-06-17T00:03:50Z,-59.13946667,47.57453333,6.6,,37.4,
2021-06-17T00:04:50Z,-59.13946667,47.57453333,6.5,,35.9,
2021-06-17T00:05:50Z,-59.13946667,47.57453333,5.7,,33.3,
2021-06-17T00:06:50Z,-59.13946667,47.57453333,5.8,,35.4,
2021-06-17T00:07:50Z,-59.13946667,47.57453333,6.2,,37.3,
2021-06-17T00:08:50Z,-59.13946667,47.57453333,5.6,,36.2,
2021-06-17T00:09:50Z,-59.13946667,47.57453333,5.1,,39.0,
2021-06-17T00:10:50Z,-59.13946667,47.57453333,5.3,,34.1,
2021-06-17T00:11:50Z,-59.13946667,47.57453333,5.0,,29.7,
2021-06-17T00:12:50Z,-59.13946667,47.57453333,5.8,,31.2,
2021-06-17T00:13:50Z,-59.13946667,47.57453333,4.6,,29.6,
2021-06-17T00:14:50Z,-59.13946667,47.57453333,4.8,,32.6,
2021-06-17T00:15:50Z,-59.13946667,47.57453333,5.3,,34.5,
2021-06-17T00:16:50Z,-59.13946667,47.57453333,4.9,,33.9,
2021-06-17T00:17:50Z,-59.13946667,47.57453333,5.3,,35.0,
2021-06-17T00:18:50Z,-59.13946667,47.57453333,5.2,,43.2,
2021-06-17T00:19:50Z,-59.13946667,47.57453333,4.6,,38.7,
2021-06-17T00:20:50Z,-59.13946667,47.57453333,5.0,,33.8,
2021-06-17T00:21:50Z,-59.13946667,47.57453333,5.7,,31.3,
2021-06-17T00:22:50Z,-59.13946667,47.57453333,5.2,,40.6,
2021-06-17T00:23:50Z,-59.13946667,47.57453333,5.1,,32.5,
2021-06-17T00:24:50Z,-59.13946667,47.57453333,4.4,,27.1,
2021-06-17T00:25:50Z,-59.13946667,47.57453333,5.1,,35.5,
2021-06-17T00:26:50Z,-59.13946667,47.57453333,5.2,,36.8,
2021-06-17T00:27:50Z,-59.13946667,47.57453333,5.6,,39.1,
2021-06-17T00:28:50Z,-59.13946667,47.57453333,5.3,,27.6,
2021-06-17T00:29:50Z,-59.13946667,47.57453333,4.8,,36.6,
2021-06-17T00:30:50Z,-59.13946667,47.57453333,5.6,,34.4,
2021-06-17T00:31:50Z,-59.13946667,47.57453333,5.4,,34.8,
2021-06-17T00:32:50Z,-59.13946667,47.57453333,5.0,,33.7,
2021-06-17T00:33:50Z,-59.13946667,47.57453333,4.4,,34.4,
2021-06-17T00:34:50Z,-59.13946667,47.57453333,4.5,,38.7,
2021-06-17T00:35:50Z,-59.13946667,47.57453333,5.0,,36.1,
2021-06-17T00:36:50Z,-59.13946667,47.57453333,4.7,,28.7,
2021-06-17T00:37:50Z,-59.13946667,47.57453333,5.5,,37.8,
2021-06-17T00:38:50Z,-59.13946667,47.57453333,5.1,,39.1,
2021-06-17T00:39:50Z,-59.13946667,47.57453333,5.0,,31.7,
2021-06-17T00:40:50Z,-59.13946667,47.57453333,5.7,,31.9,
2021-06-17T00:41:50Z,-59.13946667,47.57453333,5.1,,40.4,
2021-06-17T00:42:50Z,-59.13946667,47.57453333,6.0,,30.7,
2021-06-17T00:43:50Z,-59.13946667,47.57453333,6.0,,34.8,
2021-06-17T00:44:50Z,-59.13946667,47.57453333,6.6,,33.8,
2021-06-17T00:45:50Z,-59.13946667,47.57453333,6.2,,41.5,
2021-06-17T00:46:50Z,-59.13946667,47.57453333,6.9,,43.8,
2021-06-17T00:47:50Z,-59.13946667,47.57453333,4.9,,34.2,
2021-06-17T00:48:50Z,-59.13946667,47.57453333,6.4,,32.2,
2021-06-17T00:49:50Z,-59.13946667,47.57453333,5.8,,38.1,
2021-06-17T00:50:50Z,-59.13946667,47.57453333,5.9,,37.3,
2021-06-17T00:51:50Z,-59.13946667,47.57453333,6.1,,40.8,
2021-06-17T00:52:50Z,-59.13946667,47.57453333,6.2,,38.7,
2021-06-17T00:53:50Z,-59.13946667,47.57453333,5.5,,38.5,
2021-06-17T00:54:50Z,-59.13946667,47.57453333,6.5,,37.1,
2021-06-17T00:55:50Z,-59.13946667,47.57453333,6.1,,33.4,
2021-06-17T00:56:50Z,-59.13946667,47.57453333,6.4,,36.5,
2021-06-17T00:57:50Z,-59.13946667,47.57453333,5.6,,33.7,
2021-06-17T00:58:50Z,-59.13946667,47.57453333,6.2,,30.7,
2021-06-17T00:59:50Z,-59.13946667,47.57453333,6.3,,35.5,
2021-06-17T01:00:50Z,-59.13946667,47.57453333,5.7,,35.0,
2021-06-17T01:01:50Z,-59.13946667,47.57453333,6.4,,26.8,
2021-06-17T01:02:50Z,-59.13946667,47.57453333,6.0,,37.6,
2021-06-17T01:03:50Z,-59.13946667,47.57453333,5.4,,40.0,
2021-06-17T01:04:50Z,-59.13946667,47.57453333,6.0,,33.7,
2021-06-17T01:05:50Z,-59.13946667,47.57453333,5.5,,27.8,
2021-06-17T01:06:50Z,-59.13946667,47.57453333,5.6,,41.3,
2021-06-17T01:07:50Z,-59.13946667,47.57453333,6.5,,36.6,
2021-06-17T01:08:50Z,-59.13946667,47.57453333,6.6,,31.4,
2021-06-17T01:09:50Z,-59.13946667,47.57453333,5.8,,28.2,
2021-06-17T01:10:50Z,-59.13946667,47.57453333,5.8,,31.4,
2021-06-17T01:11:50Z,-59.13946667,47.57453333,5.2,,36.2,
2021-06-17T01:12:50Z,-59.13946667,47.57453333,4.3,,41.5,
2021-06-17T01:13:50Z,-59.13946667,47.57453333,5.4,,28.3,
2021-06-17T01:14:50Z,-59.13946667,47.57453333,5.8,,35.0,
2021-06-17T01:15:50Z,-59.13946667,47.57453333,5.8,,31.0,
2021-06-17T01:16:50Z,-59.13946667,47.57453333,6.3,,25.8,
2021-06-17T01:17:50Z,-59.13946667,47.57453333,6.1,,28.8,
2021-06-17T01:18:50Z,-59.13946667,47.57453333,6.9,,28.4,
2021-06-17T01:19:50Z,-59.13946667,47.57453333,6.0,,34.7,
2021-06-17T01:20:50Z,-59.13946667,47.57453333,5.3,,33.2,
2021-06-17T01:21:50Z,-59.13946667,47.57453333,5.6,,33.2,
2021-06-17T01:22:50Z,-59.13946667,47.57453333,4.6,,36.6,
2021-06-17T01:23:50Z,-59.13946667,47.57453333,5.0,,32.7,
2021-06-17T01:24:50Z,-59.13946667,47.57453333,4.6,,42.8,
2021-06-17T01:25:50Z,-59.13946667,47.57453333,6.0,,35.1,
2021-06-17T01:26:50Z,-59.13946667,47.57453333,4.7,,36.2,
2021-06-17T01:27:50Z,-59.13946667,47.57453333,5.6,,28.7,
2021-06-17T01:28:50Z,-59.13946667,47.57453333,6.8,,27.4,
2021-06-17T01:29:50Z,-59.13946667,47.57453333,6.9,,34.4,
2021-06-17T01:30:50Z,-59.13946667,47.57453333,4.6,,35.2,
2021-06-17T01:31:50Z,-59.13946667,47.57453333,5.9,,37.2,
2021-06-17T01:32:50Z,-59.13946667,47.57453333,5.6,,32.2,
2021-06-17T01:33:50Z,-59.13946667,47.57453333,6.0,,32.1,
2021-06-17T01:34:50Z,-59.13946667,47.57453333,6.2,,34.2,
2021-06-17T01:35:51Z,-59.13946667,47.57453333,5.9,,28.8,
2021-06-17T01:36:50Z,-59.13946667,47.57453333,5.7,,39.5,
2021-06-17T01:37:50Z,-59.13946667,47.57453333,4.9,,36.6,
2021-06-17T01:38:50Z,-59.13946667,47.57453333,5.2,,34.2,
2021-06-17T01:39:50Z,-59.13946667,47.57453333,5.1,,29.8,
2021-06-17T01:40:50Z,-59.13946667,47.57453333,5.5,,38.7,
2021-06-17T01:41:50Z,-59.13946667,47.57453333,5.4,,40.4,
2021-06-17T01:42:50Z,-59.13946667,47.57453333,4.1,,33.6,
2021-06-17T01:43:50Z,-59.13946667,47.57453333,4.4,,30.4,
2021-06-17T01:44:50Z,-59.13946667,47.57453333,4.9,,31.1,
2021-06-17T01:45:50Z,-59.13946667,47.57453333,5.4,,41.2,
2021-06-17T01:46:50Z,-59.13946667,47.57453333,4.3,,36.8,
2021-06-17T01:47:50Z,-59.13946667,47.57453333,4.6,,40.3,
2021-06-17T01:48:50Z,-59.13946667,47.57453333,4.2,,40.2,
2021-06-17T01:49:50Z,-59.13946667,47.57453333,4.3,,35.0,
2021-06-17T01:50:50Z,-59.13946667,47.57453333,4.6,,40.1,
2021-06-17T01:51:50Z,-59.13946667,47.57453333,5.2,,36.5,
2021-06-17T01:52:50Z,-59.13946667,47.57453333,5.4,,37.5,
2021-06-17T01:53:50Z,-59.13946667,47.57453333,5.2,,35.2,
2021-06-17T01:54:50Z,-59.13946667,47.57453333,4.1,,31.3,
2021-06-17T01:55:50Z,-59.13946667,47.57453333,4.5,,30.9,
2021-06-17T01:56:50Z,-59.13946667,47.57453333,4.2,,38.7,
2021-06-17T01:57:50Z,-59.13946667,47.57453333,3.3,,28.1,
2021-06-17T01:58:50Z,-59.13946667,47.57453333,3.8,,23.8,
2021-06-17T01:59:50Z,-59.13946667,47.57453333,3.9,,20.4,
2021-06-17T02:00:50Z,-59.13946667,47.57453333,5.0,,21.6,
2021-06-17T02:01:50Z,-59.13946667,47.57453333,4.6,,41.2,
2021-06-17T02:02:50Z,-59.13946667,47.57453333,3.9,,42.0,
2021-06-17T02:03:50Z,-59.13946667,47.57453333,4.2,,36.8,
2021-06-17T02:04:50Z,-59.13946667,47.57453333,3.7,,27.4,
2021-06-17T02:05:50Z,-59.13946667,47.57453333,3.7,,35.9,
2021-06-17T02:06:50Z,-59.13946667,47.57453333,3.6,,35.8,
2021-06-17T02:07:50Z,-59.13946667,47.57453333,4.3,,34.8,
2021-06-17T02:08:50Z,-59.13946667,47.57453333,4.5,,39.0,
2021-06-17T02:09:50Z,-59.13946667,47.57453333,4.7,,31.2,
2021-06-17T02:10:50Z,-59.13946667,47.57453333,4.6,,41.3,
2021-06-17T02:11:50Z,-59.13946667,47.57453333,4.7,,43.1,
2021-06-17T02:12:50Z,-59.13946667,47.57453333,5.0,,29.6,
2021-06-17T02:13:50Z,-59.13946667,47.57453333,5.4,,38.3,
2021-06-17T02:14:50Z,-59.13946667,47.57453333,5.3,,33.9,
2021-06-17T02:15:50Z,-59.13946667,47.57453333,5.3,,35.5,
2021-06-17T02:16:50Z,-59.13946667,47.57453333,4.2,,32.8,
2021-06-17T02:17:50Z,-59.13946667,47.57453333,2.7,,35.1,
2021-06-17T02:18:50Z,-59.13946667,47.57453333,2.9,,45.9,
2021-06-17T02:19:50Z,-59.13946667,47.57453333,4.8,,37.2,
2021-06-17T02:20:50Z,-59.13946667,47.57453333,5.0,,33.7,
2021-06-17T02:21:50Z,-59.13946667,47.57453333,4.6,,33.1,
2021-06-17T02:22:50Z,-59.13946667,47.57453333,6.0,,34.9,
2021-06-17T02:23:50Z,-59.13946667,47.57453333,5.6,,34.4,
2021-06-17T02:24:50Z,-59.13946667,47.57453333,4.6,,30.8,
2021-06-17T02:25:50Z,-59.13946667,47.57453333,3.7,,41.3,
2021-06-17T02:26:50Z,-59.13946667,47.57453333,3.4,,34.9,
2021-06-17T02:27:50Z,-59.13946667,47.57453333,3.6,,41.3,
2021-06-17T02:28:50Z,-59.13946667,47.57453333,2.9,,33.0,
2021-06-17T02:29:50Z,-59.13946667,47.57453333,3.6,,28.3,
2021-06-17T02:30:50Z,-59.13946667,47.57453333,3.7,,24.8,
2021-06-17T02:31:50Z,-59.13946667,47.57453333,3.5,,23.2,
2021-06-17T02:32:50Z,-59.13946667,47.57453333,4.7,,21.8,
2021-06-17T02:33:50Z,-59.13946667,47.57453333,4.7,,37.0,
2021-06-17T02:34:50Z,-59.13946667,47.57453333,4.5,,30.8,
2021-06-17T02:35:50Z,-59.13946667,47.57453333,5.0,,37.8,
2021-06-17T02:36:50Z,-59.13946667,47.57453333,4.1,,29.6,
2021-06-17T02:37:50Z,-59.13946667,47.57453333,3.5,,41.6,
2021-06-17T02:38:50Z,-59.13946667,47.57453333,3.5,,38.0,
2021-06-17T02:39:50Z,-59.13946667,47.57453333,3.6,,44.4,
2021-06-17T02:40:50Z,-59.13946667,47.57453333,3.9,,36.1,
2021-06-17T02:41:50Z,-59.13946667,47.57453333,3.3,,36.1,
2021-06-17T02:42:50Z,-59.13946667,47.57453333,3.3,,35.5,
2021-06-17T02:43:50Z,-59.13946667,47.57453333,3.3,,39.0,
2021-06-17T02:44:50Z,-59.13946667,47.57453333,2.9,,37.4,
2021-06-17T02:45:50Z,-59.13946667,47.57453333,3.8,,34.5,
2021-06-17T02:46:50Z,-59.13946667,47.57453333,3.0,,29.2,
2021-06-17T02:47:50Z,-59.13946667,47.57453333,3.0,,27.5,
2021-06-17T02:48:50Z,-59.13946667,47.57453333,2.3,,34.5,
2021-06-17T02:49:50Z,-59.13946667,47.57453333,2.6,,33.8,
2021-06-17T02:50:50Z,-59.13946667,47.57453333,2.8,,28.0,
2021-06-17T02:51:50Z,-59.13946667,47.57453333,2.9,,23.7,
2021-06-17T02:52:50Z,-59.13946667,47.57453333,3.0,,24.0,
2021-06-17T02:53:50Z,-59.13946667,47.57453333,2.9,,28.0,
2021-06-17T02:54:50Z,-59.13946667,47.57453333,2.7,,26.5,
2021-06-17T02:55:50Z,-59.13946667,47.57453333,2.0,,38.3,
2021-06-17T02:56:50Z,-59.13946667,47.57453333,1.7,,25.6,
2021-06-17T02:57:50Z,-59.13946667,47.57453333,2.2,,27.5,
2021-06-17T02:58:50Z,-59.13946667,47.57453333,2.0,,28.0,
2021-06-17T02:59:50Z,-59.13946667,47.57453333,2.1,,31.8,
2021-06-17T03:00:50Z,-59.13946667,47.57453333,3.0,,33.8,
2021-06-17T03:01:50Z,-59.13946667,47.57453333,4.0,,35.0,
2021-06-17T03:02:50Z,-59.13946667,47.57453333,4.1,,34.9,
2021-06-17T03:03:50Z,-59.13946667,47.57453333,3.6,,42.8,
2021-06-17T03:04:50Z,-59.13946667,47.57453333,3.3,,37.0,
2021-06-17T03:05:50Z,-59.13946667,47.57453333,3.3,,37.3,
2021-06-17T03:06:50Z,-59.13946667,47.57453333,3.8,,38.1,
2021-06-17T03:07:50Z,-59.13946667,47.57453333,3.5,,36.1,
2021-06-17T03:08:50Z,-59.13946667,47.57453333,3.6,,39.8,
2021-06-17T03:09:50Z,-59.13946667,47.57453333,3.2,,39.7,
2021-06-17T03:10:50Z,-59.13946667,47.57453333,3.2,,37.0,
2021-06-17T03:11:50Z,-59.13946667,47.57453333,2.8,,27.5,
2021-06-17T03:12:50Z,-59.13946667,47.57453333,2.6,,39.9,
2021-06-17T03:13:50Z,-59.13946667,47.57453333,2.9,,32.8,
2021-06-17T03:14:50Z,-59.13946667,47.57453333,3.3,,39.8,
2021-06-17T03:15:50Z,-59.13946667,47.57453333,3.3,,32.5,
2021-06-17T03:16:50Z,-59.13946667,47.57453333,3.9,,39.9,
2021-06-17T03:17:50Z,-59.13946667,47.57453333,3.6,,38.6,
2021-06-17T03:18:50Z,-59.13946667,47.57453333,3.4,,37.5,
2021-06-17T03:19:50Z,-59.13946667,47.57453333,3.1,,33.5,
2021-06-17T03:20:50Z,-59.13946667,47.57453333,2.8,,33.4,
2021-06-17T03:21:50Z,-59.13946667,47.57453333,3.2,,40.3,
2021-06-17T03:22:50Z,-59.13946667,47.57453333,3.3,,28.8,
2021-06-17T03:23:50Z,-59.13946667,47.57453333,2.9,,37.2,
2021-06-17T03:24:50Z,-59.13946667,47.57453333,2.8,,40.0,
2021-06-17T03:25:50Z,-59.13946667,47.57453333,2.6,,35.8,
2021-06-17T03:26:50Z,-59.13946667,47.57453333,3.2,,34.3,
2021-06-17T03:27:50Z,-59.13946667,47.57453333,3.4,,30.4,
2021-06-17T03:28:50Z,-59.13946667,47.57453333,2.8,,34.5,
2021-06-17T03:29:50Z,-59.13946667,47.57453333,2.8,,35.2,
2021-06-17T03:30:50Z,-59.13946667,47.57453333,3.3,,39.2,
2021-06-17T03:31:50Z,-59.13946667,47.57453333,3.7,,30.3,
2021-06-17T03:32:50Z,-59.13946667,47.57453333,3.6,,34.0,
2021-06-17T03:33:50Z,-59.13946667,47.57453333,3.7,,36.6,
2021-06-17T03:34:50Z,-59.13946667,47.57453333,3.5,,33.5,
2021-06-17T03:35:50Z,-59.13946667,47.57453333,3.7,,35.5,
2021-06-17T03:36:50Z,-59.13946667,47.57453333,3.4,,36.3,
2021-06-17T03:37:50Z,-59.13946667,47.57453333,3.5,,32.5,
2021-06-17T03:38:50Z,-59.13946667,47.57453333,3.3,,31.4,
2021-06-17T03:39:50Z,-59.13946667,47.57453333,3.0,,30.4,
2021-06-17T03:40:50Z,-59.13946667,47.57453333,2.9,,38.6,
2021-06-17T03:41:50Z,-59.13946667,47.57453333,3.6,,37.7,
2021-06-17T03:42:50Z,-59.13946667,47.57453333,3.3,,35.3,
2021-06-17T03:43:50Z,-59.13946667,47.57453333,2.9,,35.9,
2021-06-17T03:44:51Z,-59.13946667,47.57453333,3.3,,42.2,
2021-06-17T03:45:50Z,-59.13946667,47.57453333,3.3,,32.3,
2021-06-17T03:46:50Z,-59.13946667,47.57453333,3.2,,30.1,
2021-06-17T03:47:50Z,-59.13946667,47.57453333,3.3,,37.5,
2021-06-17T03:48:50Z,-59.13946667,47.57453333,3.4,,31.4,
2021-06-17T03:49:50Z,-59.13946667,47.57453333,3.5,,28.8,
2021-06-17T03:50:50Z,-59.13946667,47.57453333,4.0,,28.9,
2021-06-17T03:51:50Z,-59.13946667,47.57453333,3.8,,28.5,
2021-06-17T03:52:50Z,-59.13946667,47.57453333,4.0,,37.1,
2021-06-17T03:53:50Z,-59.13946667,47.57453333,3.3,,39.3,
2021-06-17T03:54:50Z,-59.13946667,47.57453333,3.7,,37.8,
2021-06-17T03:55:50Z,-59.13946667,47.57453333,3.5,,40.0,
2021-06-17T03:56:50Z,-59.13946667,47.57453333,3.3,,40.2,
2021-06-17T03:57:50Z,-59.13946667,47.57453333,3.3,,31.2,
2021-06-17T03:58:50Z,-59.13946667,47.57453333,3.4,,31.4,
2021-06-17T03:59:50Z,-59.13946667,47.57453333,3.4,,31.5,
2021-06-17T04:00:50Z,-59.13946667,47.57453333,3.3,,42.4,
2021-06-17T04:01:50Z,-59.13946667,47.57453333,2.9,,31.7,
2021-06-17T04:02:50Z,-59.13946667,47.57453333,2.8,,36.7,
2021-06-17T04:03:50Z,-59.13946667,47.57453333,2.9,,33.6,
2021-06-17T04:04:50Z,-59.13946667,47.57453333,2.6,,34.7,
2021-06-17T04:05:50Z,-59.13946667,47.57453333,2.2,,48.8,
2021-06-17T04:06:50Z,-59.13946667,47.57453333,2.1,,33.6,
2021-06-17T04:07:50Z,-59.13946667,47.57453333,2.8,,27.3,
2021-06-17T04:08:50Z,-59.13946667,47.57453333,2.1,,35.3,
2021-06-17T04:09:50Z,-59.13946667,47.57453333,3.1,,25.6,
2021-06-17T04:10:50Z,-59.13946667,47.57453333,3.3,,31.8,
2021-06-17T04:11:50Z,-59.13946667,47.57453333,2.9,,28.1,
2021-06-17T04:12:50Z,-59.13946667,47.57453333,2.2,,22.9,
2021-06-17T04:13:50Z,-59.13946667,47.57453333,2.0,,33.8,
2021-06-17T04:14:50Z,-59.13946667,47.57453333,1.6,,28.7,
2021-06-17T04:15:50Z,-59.13946667,47.57453333,1.9,,24.2,
2021-06-17T04:16:50Z,-59.13946667,47.57453333,1.8,,32.3,
2021-06-17T04:17:50Z,-59.13946667,47.57453333,1.7,,22.4,
2021-06-17T04:18:50Z,-59.13946667,47.57453333,1.9,,34.0,
2021-06-17T04:19:50Z,-59.13946667,47.57453333,2.2,,24.1,
2021-06-17T04:20:50Z,-59.13946667,47.57453333,2.3,,30.5,
2021-06-17T04:21:50Z,-59.13946667,47.57453333,2.2,,39.7,
2021-06-17T04:22:50Z,-59.13946667,47.57453333,2.3,,39.8,
2021-06-17T04:23:50Z,-59.13946667,47.57453333,2.0,,40.3,
2021-06-17T04:24:50Z,-59.13946667,47.57453333,2.1,,41.4,
2021-06-17T04:25:50Z,-59.13946667,47.57453333,2.5,,41.6,
2021-06-17T04:26:50Z,-59.13946667,47.57453333,2.2,,47.4,
2021-06-17T04:27:51Z,-59.13946667,47.57453333,1.5,,31.5,
2021-06-17T04:28:50Z,-59.13946667,47.57453333,2.2,,37.7,
2021-06-17T04:29:50Z,-59.13946667,47.57453333,1.3,,30.5,
2021-06-17T04:30:50Z,-59.13946667,47.57453333,1.4,,38.0,
2021-06-17T04:31:50Z,-59.13946667,47.57453333,1.8,,31.3,
2021-06-17T04:32:50Z,-59.13946667,47.57453333,1.6,,28.8,
2021-06-17T04:33:50Z,-59.13946667,47.57453333,2.0,,32.8,
2021-06-17T04:34:50Z,-59.13946667,47.57453333,2.7,,32.7,
2021-06-17T04:35:50Z,-59.13946667,47.57453333,1.9,,29.5,
2021-06-17T04:36:50Z,-59.13946667,47.57453333,1.6,,40.9,
2021-06-17T04:37:50Z,-59.13946667,47.57453333,2.1,,45.9,
2021-06-17T04:38:50Z,-59.13946667,47.57453333,2.3,,42.3,
2021-06-17T04:39:50Z,-59.13946667,47.57453333,1.8,,35.8,
2021-06-17T04:40:50Z,-59.13946667,47.57453333,2.3,,34.2,
2021-06-17T04:41:50Z,-59.13946667,47.57453333,2.4,,40.1,
2021-06-17T04:42:50Z,-59.13946667,47.57453333,2.3,,29.4,
2021-06-17T04:43:51Z,-59.13946667,47.57453333,2.6,,32.7,
2021-06-17T04:44:50Z,-59.13946667,47.57453333,2.7,,32.7,
2021-06-17T04:45:50Z,-59.13946667,47.57453333,2.8,,26.9,
2021-06-17T04:46:50Z,-59.13946667,47.57453333,3.1,,29.7,
2021-06-17T04:47:50Z,-59.13946667,47.57453333,2.7,,25.0,
2021-06-17T04:48:50Z,-59.13946667,47.57453333,2.5,,31.4,
2021-06-17T04:49:50Z,-59.13946667,47.57453333,2.0,,37.5,
2021-06-17T04:50:50Z,-59.13946667,47.57453333,2.0,,41.1,
2021-06-17T04:51:50Z,-59.13946667,47.57453333,2.7,,40.7,
2021-06-17T04:52:50Z,-59.13946667,47.57453333,1.9,,32.6,
2021-06-17T04:53:50Z,-59.13946667,47.57453333,2.6,,38.1,
2021-06-17T04:54:50Z,-59.13946667,47.57453333,2.5,,40.6,
2021-06-17T04:55:50Z,-59.13946667,47.57453333,1.9,,39.1,
2021-06-17T04:56:50Z,-59.13946667,47.57453333,2.3,,40.1,
2021-06-17T04:57:50Z,-59.13946667,47.57453333,2.2,,43.6,
2021-06-17T04:58:50Z,-59.13946667,47.57453333,2.2,,28.0,
2021-06-17T04:59:50Z,-59.13946667,47.57453333,3.5,,34.0,
2021-06-17T05:00:50Z,-59.13946667,47.57453333,2.9,,31.4,
2021-06-17T05:01:50Z,-59.13946667,47.57453333,3.1,,29.3,
2021-06-17T05:02:50Z,-59.13946667,47.57453333,3.1,,33.9,
2021-06-17T05:03:50Z,-59.13946667,47.57453333,3.0,,35.6,
2021-06-17T05:04:50Z,-59.13946667,47.57453333,2.5,,41.8,
2021-06-17T05:05:50Z,-59.13946667,47.57453333,2.1,,25.4,
2021-06-17T05:06:50Z,-59.13946667,47.57453333,1.9,,20.6,
2021-06-17T05:07:50Z,-59.13946667,47.57453333,1.5,,54.9,
2021-06-17T05:08:50Z,-59.13946667,47.57453333,1.8,,45.6,
2021-06-17T05:09:50Z,-59.13946667,47.57453333,2.2,,47.2,
2021-06-17T05:10:50Z,-59.13946667,47.57453333,2.0,,34.9,
2021-06-17T05:11:50Z,-59.13946667,47.57453333,2.6,,46.9,
2021-06-17T05:12:50Z,-59.13946667,47.57453333,2.0,,42.5,
2021-06-17T05:13:50Z,-59.13946667,47.57453333,2.4,,49.3,
2021-06-17T05:14:50Z,-59.13946667,47.57453333,2.1,,44.3,
2021-06-17T05:15:50Z,-59.13946667,47.57453333,2.3,,47.5,
2021-06-17T05:16:50Z,-59.13946667,47.57453333,2.0,,49.4,
2021-06-17T05:17:50Z,-59.13946667,47.57453333,2.4,,27.1,
2021-06-17T05:18:50Z,-59.13946667,47.57453333,2.2,,35.0,
2021-06-17T05:19:50Z,-59.13946667,47.57453333,2.3,,25.9,
2021-06-17T05:20:50Z,-59.13946667,47.57453333,2.4,,36.1,
2021-06-17T05:21:50Z,-59.13946667,47.57453333,2.4,,40.2,
2021-06-17T05:22:50Z,-59.13946667,47.57453333,1.8,,38.6,
2021-06-17T05:23:50Z,-59.13946667,47.57453333,2.2,,31.9,
2021-06-17T05:24:50Z,-59.13946667,47.57453333,2.7,,35.0,
2021-06-17T05:25:50Z,-59.13946667,47.57453333,2.8,,35.4,
2021-06-17T05:26:50Z,-59.13946667,47.57453333,2.6,,37.8,
2021-06-17T05:27:50Z,-59.13946667,47.57453333,2.5,,39.1,
2021-06-17T05:28:50Z,-59.13946667,47.57453333,2.1,,26.4,
2021-06-17T05:29:50Z,-59.13946667,47.57453333,2.2,,35.4,
2021-06-17T05:30:50Z,-59.13946667,47.57453333,1.7,,32.1,
2021-06-17T05:31:50Z,-59.13946667,47.57453333,2.3,,29.1,
2021-06-17T05:32:50Z,-59.13946667,47.57453333,1.8,,31.7,
2021-06-17T05:33:50Z,-59.13946667,47.57453333,1.5,,40.5,
2021-06-17T05:34:50Z,-59.13946667,47.57453333,1.6,,40.5,
2021-06-17T05:35:50Z,-59.13946667,47.57453333,1.1,,35.1,
2021-06-17T05:36:50Z,-59.13946667,47.57453333,1.5,,21.4,
2021-06-17T05:37:50Z,-59.13946667,47.57453333,1.8,,34.1,
2021-06-17T05:38:50Z,-59.13946667,47.57453333,1.8,,39.3,
2021-06-17T05:39:50Z,-59.13946667,47.57453333,1.9,,26.8,
2021-06-17T05:40:51Z,-59.13946667,47.57453333,1.8,,23.4,
2021-06-17T05:41:50Z,-59.13946667,47.57453333,2.0,,29.6,
2021-06-17T05:42:50Z,-59.13946667,47.57453333,2.4,,25.5,
2021-06-17T05:43:50Z,-59.13946667,47.57453333,1.7,,26.0,
2021-06-17T05:44:50Z,-59.13946667,47.57453333,1.7,,26.1,
2021-06-17T05:45:50Z,-59.13946667,47.57453333,1.8,,44.5,
2021-06-17T05:46:50Z,-59.13946667,47.57453333,1.7,,37.3,
2021-06-17T05:47:50Z,-59.13946667,47.57453333,1.4,,17.9,
2021-06-17T05:48:51Z,-59.13946667,47.57453333,1.7,,33.8,
2021-06-17T05:49:50Z,-59.13946667,47.57453333,0.9,,35.8,
2021-06-17T05:50:50Z,-59.13946667,47.57453333,0.7,,20.7,
2021-06-17T05:51:50Z,-59.13946667,47.57453333,0.4,,320.9,
2021-06-17T05:52:50Z,-59.13946667,47.57453333,0.4,,103.5,
2021-06-17T05:53:50Z,-59.13946667,47.57453333,0.5,,307.1,
2021-06-17T05:54:50Z,-59.13946667,47.57453333,0.4,,318.2,
2021-06-17T05:55:50Z,-59.13946667,47.57453333,0.9,,352.4,
2021-06-17T05:56:50Z,-59.13946667,47.57453333,0.5,,350.9,
2021-06-17T05:57:50Z,-59.13946667,47.57453333,0.2,,352.7,
2021-06-17T05:58:50Z,-59.13946667,47.57453333,0.3,,96.1,
2021-06-17T05:59:50Z,-59.13946667,47.57453333,0.3,,14.0,
2021-06-17T06:00:50Z,-59.13946667,47.57453333,0.3,,39.9,
2021-06-17T06:01:50Z,-59.13946667,47.57453333,0.7,,45.7,
2021-06-17T06:02:50Z,-59.13946667,47.57453333,0.5,,52.5,
2021-06-17T06:03:50Z,-59.13946667,47.57453333,0.6,,42.8,
2021-06-17T06:04:50Z,-59.13946667,47.57453333,0.7,,28.9,
2021-06-17T06:05:50Z,-59.13946667,47.57453333,0.6,,54.4,
2021-06-17T06:06:50Z,-59.13946667,47.57453333,1.0,,39.7,
