timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-31T00:00:28Z,-59.13946667,47.57453333,3.1,,38.0,
2021-08-31T00:01:34Z,-59.13946667,47.57453333,3.3,,49.1,
2021-08-31T00:02:41Z,-59.13946667,47.57453333,3.5,,45.0,
2021-08-31T00:03:48Z,-59.13946667,47.57453333,3.6,,46.7,
2021-08-31T00:04:55Z,-59.13946667,47.57453333,2.9,,52.7,
2021-08-31T00:06:02Z,-59.13946667,47.57453333,3.7,,48.0,
2021-08-31T00:07:09Z,-59.13946667,47.57453333,3.5,,41.1,
2021-08-31T00:08:15Z,-59.13946667,47.57453333,3.1,,37.8,
2021-08-31T00:09:22Z,-59.13946667,47.57453333,2.6,,37.7,
2021-08-31T00:10:29Z,-59.13946667,47.57453333,3.5,,44.2,
2021-08-31T00:11:36Z,-59.13946667,47.57453333,3.6,,28.5,
2021-08-31T00:12:43Z,-59.13946667,47.57453333,3.6,,48.3,
2021-08-31T00:13:49Z,-59.13946667,47.57453333,4.3,,31.9,
2021-08-31T00:14:56Z,-59.13946667,47.57453333,3.2,,46.8,
2021-08-31T00:16:03Z,-59.13946667,47.57453333,3.4,,37.2,
2021-08-31T00:17:10Z,-59.13946667,47.57453333,3.5,,45.1,
2021-08-31T00:18:17Z,-59.13946667,47.57453333,2.8,,44.9,
2021-08-31T00:19:23Z,-59.13946667,47.57453333,3.8,,45.6,
2021-08-31T00:20:30Z,-59.13946667,47.57453333,2.6,,34.5,
2021-08-31T00:21:37Z,-59.13946667,47.57453333,2.6,,44.6,
2021-08-31T00:22:44Z,-59.13946667,47.57453333,3.5,,48.6,
2021-08-31T00:23:51Z,-59.13946667,47.57453333,2.8,,35.2,
2021-08-31T00:24:57Z,-59.13946667,47.57453333,2.7,,40.3,
2021-08-31T00:26:04Z,-59.13946667,47.57453333,2.8,,39.6,
2021-08-31T00:27:11Z,-59.13946667,47.57453333,3.2,,44.1,
2021-08-31T00:28:18Z,-59.13946667,47.57453333,2.6,,44.6,
2021-08-31T00:29:25Z,-59.13946667,47.57453333,2.9,,49.4,
2021-08-31T00:30:31Z,-59.13946667,47.57453333,2.7,,30.3,
2021-08-31T00:31:38Z,-59.13946667,47.57453333,2.6,,43.8,
2021-08-31T00:32:45Z,-59.13946667,47.57453333,2.9,,54.9,
2021-08-31T00:33:52Z,-59.13946667,47.57453333,3.4,,51.5,
2021-08-31T00:34:59Z,-59.13946667,47.57453333,2.8,,38.9,
2021-08-31T00:36:06Z,-59.13946667,47.57453333,2.9,,43.2,
2021-08-31T00:37:12Z,-59.13946667,47.57453333,3.3,,48.9,
2021-08-31T00:38:19Z,-59.13946667,47.57453333,3.0,,41.3,
2021-08-31T00:39:26Z,-59.13946667,47.57453333,3.3,,43.2,
2021-08-31T00:40:33Z,-59.13946667,47.57453333,3.2,,41.7,
2021-08-31T00:41:40Z,-59.13946667,47.57453333,3.4,,49.1,
2021-08-31T00:42:46Z,-59.13946667,47.57453333,3.3,,30.2,
2021-08-31T00:43:53Z,-59.13946667,47.57453333,3.3,,46.4,
2021-08-31T00:45:00Z,-59.13946667,47.57453333,3.0,,43.5,
2021-08-31T00:46:07Z,-59.13946667,47.57453333,2.7,,51.1,
2021-08-31T00:47:14Z,-59.13946667,47.57453333,2.2,,43.0,
2021-08-31T00:48:20Z,-59.13946667,47.57453333,2.7,,53.4,
2021-08-31T00:49:27Z,-59.13946667,47.57453333,3.1,,44.5,
2021-08-31T00:50:34Z,-59.13946667,47.57453333,3.2,,47.1,
2021-08-31T00:51:41Z,-59.13946667,47.57453333,3.2,,38.8,
2021-08-31T00:52:48Z,-59.13946667,47.57453333,3.0,,48.7,
2021-08-31T00:53:54Z,-59.13946667,47.57453333,2.8,,49.5,
2021-08-31T00:55:01Z,-59.13946667,47.57453333,3.3,,49.0,
2021-08-31T00:56:08Z,-59.13946667,47.57453333,2.3,,50.3,
2021-08-31T00:57:15Z,-59.13946667,47.57453333,3.2,,37.8,
2021-08-31T00:58:22Z,-59.13946667,47.57453333,4.0,,35.7,
2021-08-31T00:59:29Z,-59.13946667,47.57453333,3.4,,43.6,
2021-08-31T01:00:36Z,-59.13946667,47.57453333,4.1,,38.0,
2021-08-31T01:01:43Z,-59.13946667,47.57453333,4.5,,32.0,
2021-08-31T01:02:49Z,-59.13946667,47.57453333,4.5,,32.8,
2021-08-31T01:03:56Z,-59.13946667,47.57453333,4.7,,36.1,
2021-08-31T01:05:03Z,-59.13946667,47.57453333,3.9,,33.5,
2021-08-31T01:06:10Z,-59.13946667,47.57453333,4.8,,34.8,
2021-08-31T01:07:17Z,-59.13946667,47.57453333,4.0,,31.9,
2021-08-31T01:08:23Z,-59.13946667,47.57453333,4.2,,39.7,
2021-08-31T01:09:30Z,-59.13946667,47.57453333,4.1,,32.4,
2021-08-31T01:10:37Z,-59.13946667,47.57453333,3.6,,35.0,
2021-08-31T01:11:44Z,-59.13946667,47.57453333,2.5,,40.1,
2021-08-31T01:12:51Z,-59.13946667,47.57453333,2.8,,43.2,
2021-08-31T01:13:58Z,-59.13946667,47.57453333,2.6,,36.5,
2021-08-31T01:15:05Z,-59.13946667,47.57453333,2.8,,33.1,
2021-08-31T01:16:12Z,-59.13946667,47.57453333,2.1,,31.7,
2021-08-31T01:17:19Z,-59.13946667,47.57453333,1.3,,47.0,
2021-08-31T01:18:26Z,-59.13946667,47.57453333,1.8,,41.7,
2021-08-31T01:19:33Z,-59.13946667,47.57453333,1.7,,21.9,
2021-08-31T01:20:40Z,-59.13946667,47.57453333,1.7,,19.6,
2021-08-31T01:21:46Z,-59.13946667,47.57453333,2.2,,30.1,
2021-08-31T01:22:53Z,-59.13946667,47.57453333,1.7,,24.7,
2021-08-31T01:24:00Z,-59.13946667,47.57453333,1.4,,39.5,
2021-08-31T01:25:07Z,-59.13946667,47.57453333,0.9,,35.8,
2021-08-31T01:26:14Z,-59.13946667,47.57453333,1.7,,29.2,
2021-08-31T01:27:21Z,-59.13946667,47.57453333,1.9,,52.1,
2021-08-31T01:28:28Z,-59.13946667,47.57453333,1.6,,56.4,
2021-08-31T01:29:35Z,-59.13946667,47.57453333,1.9,,44.5,
2021-08-31T01:30:42Z,-59.13946667,47.57453333,1.4,,43.9,
2021-08-31T01:31:48Z,-59.13946667,47.57453333,1.7,,45.7,
2021-08-31T01:32:55Z,-59.13946667,47.57453333,1.2,,37.0,
2021-08-31T01:34:02Z,-59.13946667,47.57453333,1.8,,43.3,
2021-08-31T01:35:09Z,-59.13946667,47.57453333,2.2,,47.2,
2021-08-31T01:36:16Z,-59.13946667,47.57453333,1.1,,57.9,
2021-08-31T01:37:22Z,-59.13946667,47.57453333,1.4,,61.0,
2021-08-31T01:38:30Z,-59.13946667,47.57453333,1.0,,37.9,
2021-08-31T01:39:37Z,-59.13946667,47.57453333,0.9,,93.1,
2021-08-31T01:40:44Z,-59.13946667,47.57453333,1.2,,42.1,
2021-08-31T01:41:50Z,-59.13946667,47.57453333,2.8,,51.3,
2021-08-31T01:42:57Z,-59.13946667,47.57453333,1.3,,111.5,
2021-08-31T01:44:04Z,-59.13946667,47.57453333,1.4,,67.8,
2021-08-31T01:45:11Z,-59.13946667,47.57453333,0.9,,46.9,
2021-08-31T01:46:18Z,-59.13946667,47.57453333,0.9,,70.1,
2021-08-31T01:47:24Z,-59.13946667,47.57453333,1.1,,33.9,
2021-08-31T01:48:31Z,-59.13946667,47.57453333,0.9,,54.8,
2021-08-31T01:49:38Z,-59.13946667,47.57453333,1.3,,47.4,
2021-08-31T01:50:45Z,-59.13946667,47.57453333,1.7,,47.6,
2021-08-31T01:51:52Z,-59.13946667,47.57453333,1.1,,77.6,
2021-08-31T01:52:58Z,-59.13946667,47.57453333,2.0,,48.8,
2021-08-31T01:54:05Z,-59.13946667,47.57453333,1.5,,51.4,
2021-08-31T01:55:12Z,-59.13946667,47.57453333,1.5,,52.0,
2021-08-31T01:56:19Z,-59.13946667,47.57453333,1.4,,54.8,
2021-08-31T01:57:26Z,-59.13946667,47.57453333,1.5,,48.6,
2021-08-31T01:58:33Z,-59.13946667,47.57453333,1.1,,97.3,
2021-08-31T01:59:40Z,-59.13946667,47.57453333,0.5,,55.6,
2021-08-31T02:00:48Z,-59.13946667,47.57453333,0.8,,47.0,
2021-08-31T02:01:54Z,-59.13946667,47.57453333,1.2,,63.6,
2021-08-31T02:03:01Z,-59.13946667,47.57453333,0.4,,86.5,
2021-08-31T02:04:08Z,-59.13946667,47.57453333,0.7,,81.5,
2021-08-31T02:05:15Z,-59.13946667,47.57453333,0.5,,149.3,
2021-08-31T02:06:22Z,-59.13946667,47.57453333,0.6,,112.1,
2021-08-31T02:07:29Z,-59.13946667,47.57453333,0.7,,119.4,
2021-08-31T02:08:35Z,-59.13946667,47.57453333,1.0,,80.4,
2021-08-31T02:09:42Z,-59.13946667,47.57453333,1.2,,128.1,
2021-08-31T02:10:49Z,-59.13946667,47.57453333,1.1,,122.3,
2021-08-31T02:11:56Z,-59.13946667,47.57453333,1.3,,117.5,
2021-08-31T02:13:03Z,-59.13946667,47.57453333,1.1,,114.3,
2021-08-31T02:14:09Z,-59.13946667,47.57453333,1.4,,114.4,
2021-08-31T02:15:16Z,-59.13946667,47.57453333,1.3,,129.2,
2021-08-31T02:16:23Z,-59.13946667,47.57453333,1.2,,135.1,
2021-08-31T02:17:30Z,-59.13946667,47.57453333,0.9,,137.0,
2021-08-31T02:18:37Z,-59.13946667,47.57453333,2.1,,123.5,
2021-08-31T02:19:43Z,-59.13946667,47.57453333,1.7,,122.7,
2021-08-31T02:20:50Z,-59.13946667,47.57453333,1.9,,125.2,
2021-08-31T02:21:57Z,-59.13946667,47.57453333,1.4,,130.1,
2021-08-31T02:23:04Z,-59.13946667,47.57453333,2.1,,132.1,
2021-08-31T02:24:11Z,-59.13946667,47.57453333,2.4,,123.1,
2021-08-31T02:25:17Z,-59.13946667,47.57453333,2.1,,123.6,
2021-08-31T02:26:24Z,-59.13946667,47.57453333,1.4,,128.1,
2021-08-31T02:27:31Z,-59.13946667,47.57453333,1.9,,124.8,
2021-08-31T02:28:38Z,-59.13946667,47.57453333,1.4,,123.5,
2021-08-31T02:29:45Z,-59.13946667,47.57453333,1.6,,123.8,
2021-08-31T02:30:51Z,-59.13946667,47.57453333,1.9,,116.0,
2021-08-31T02:31:58Z,-59.13946667,47.57453333,1.5,,128.6,
2021-08-31T02:33:05Z,-59.13946667,47.57453333,1.6,,121.3,
2021-08-31T02:34:12Z,-59.13946667,47.57453333,2.4,,120.1,
2021-08-31T02:35:19Z,-59.13946667,47.57453333,1.5,,99.6,
2021-08-31T02:36:26Z,-59.13946667,47.57453333,1.6,,111.0,
2021-08-31T02:37:33Z,-59.13946667,47.57453333,2.3,,106.3,
2021-08-31T02:38:40Z,-59.13946667,47.57453333,0.9,,159.6,
2021-08-31T02:39:47Z,-59.13946667,47.57453333,1.5,,107.7,
2021-08-31T02:40:53Z,-59.13946667,47.57453333,1.1,,104.1,
2021-08-31T02:42:00Z,-59.13946667,47.57453333,1.3,,132.5,
2021-08-31T02:43:07Z,-59.13946667,47.57453333,1.4,,131.2,
2021-08-31T02:44:14Z,-59.13946667,47.57453333,1.5,,58.5,
2021-08-31T02:45:21Z,-59.13946667,47.57453333,1.2,,88.6,
2021-08-31T02:46:28Z,-59.13946667,47.57453333,1.6,,105.3,
2021-08-31T02:47:35Z,-59.13946667,47.57453333,1.3,,93.3,
2021-08-31T02:48:41Z,-59.13946667,47.57453333,1.1,,57.5,
2021-08-31T02:49:48Z,-59.13946667,47.57453333,1.4,,60.9,
2021-08-31T02:50:55Z,-59.13946667,47.57453333,1.2,,40.6,
2021-08-31T02:52:02Z,-59.13946667,47.57453333,1.7,,58.7,
2021-08-31T02:53:09Z,-59.13946667,47.57453333,1.4,,63.1,
2021-08-31T02:54:15Z,-59.13946667,47.57453333,1.4,,56.7,
2021-08-31T02:55:22Z,-59.13946667,47.57453333,1.8,,63.4,
2021-08-31T02:56:29Z,-59.13946667,47.57453333,1.6,,87.6,
2021-08-31T02:57:36Z,-59.13946667,47.57453333,1.1,,51.4,
2021-08-31T02:58:43Z,-59.13946667,47.57453333,1.4,,54.1,
2021-08-31T02:59:49Z,-59.13946667,47.57453333,1.6,,109.0,
2021-08-31T03:00:56Z,-59.13946667,47.57453333,2.8,,53.4,
2021-08-31T03:02:03Z,-59.13946667,47.57453333,1.4,,83.4,
2021-08-31T03:03:10Z,-59.13946667,47.57453333,1.4,,90.8,
2021-08-31T03:04:17Z,-59.13946667,47.57453333,2.4,,53.9,
2021-08-31T03:05:23Z,-59.13946667,47.57453333,1.9,,53.7,
2021-08-31T03:06:31Z,-59.13946667,47.57453333,1.5,,44.1,
2021-08-31T03:07:38Z,-59.13946667,47.57453333,3.7,,48.2,
2021-08-31T03:08:45Z,-59.13946667,47.57453333,2.7,,57.5,
2021-08-31T03:09:52Z,-59.13946667,47.57453333,2.1,,60.0,
2021-08-31T03:10:58Z,-59.13946667,47.57453333,2.3,,55.1,
2021-08-31T03:12:05Z,-59.13946667,47.57453333,1.9,,57.4,
2021-08-31T03:13:12Z,-59.13946667,47.57453333,2.3,,58.4,
2021-08-31T03:14:19Z,-59.13946667,47.57453333,2.9,,42.8,
2021-08-31T03:15:26Z,-59.13946667,47.57453333,2.6,,47.9,
2021-08-31T03:16:33Z,-59.13946667,47.57453333,2.3,,49.2,
2021-08-31T03:17:39Z,-59.13946667,47.57453333,3.1,,52.7,
2021-08-31T03:18:46Z,-59.13946667,47.57453333,3.2,,47.2,
2021-08-31T03:19:53Z,-59.13946667,47.57453333,2.8,,51.1,
2021-08-31T03:21:00Z,-59.13946667,47.57453333,2.1,,73.7,
2021-08-31T03:22:07Z,-59.13946667,47.57453333,3.9,,52.8,
2021-08-31T03:23:13Z,-59.13946667,47.57453333,2.2,,48.5,
2021-08-31T03:24:20Z,-59.13946667,47.57453333,2.4,,52.9,
2021-08-31T03:25:27Z,-59.13946667,47.57453333,2.3,,43.2,
2021-08-31T03:26:34Z,-59.13946667,47.57453333,4.0,,46.3,
2021-08-31T03:27:41Z,-59.13946667,47.57453333,3.6,,51.1,
2021-08-31T03:28:47Z,-59.13946667,47.57453333,3.4,,50.9,
2021-08-31T03:29:54Z,-59.13946667,47.57453333,2.2,,45.1,
2021-08-31T03:31:01Z,-59.13946667,47.57453333,1.7,,62.9,
2021-08-31T03:32:08Z,-59.13946667,47.57453333,2.7,,52.7,
2021-08-31T03:33:15Z,-59.13946667,47.57453333,2.4,,55.7,
2021-08-31T03:34:22Z,-59.13946667,47.57453333,2.5,,51.4,
2021-08-31T03:35:28Z,-59.13946667,47.57453333,1.4,,84.8,
2021-08-31T03:36:35Z,-59.13946667,47.57453333,1.8,,40.8,
2021-08-31T03:37:42Z,-59.13946667,47.57453333,1.5,,82.9,
2021-08-31T03:38:49Z,-59.13946667,47.57453333,4.2,,48.5,
2021-08-31T03:39:56Z,-59.13946667,47.57453333,2.0,,60.5,
2021-08-31T03:41:03Z,-59.13946667,47.57453333,2.6,,55.7,
2021-08-31T03:42:09Z,-59.13946667,47.57453333,2.0,,59.6,
2021-08-31T03:43:16Z,-59.13946667,47.57453333,2.2,,53.7,
2021-08-31T03:44:23Z,-59.13946667,47.57453333,3.9,,50.7,
2021-08-31T03:45:30Z,-59.13946667,47.57453333,2.3,,48.0,
2021-08-31T03:46:37Z,-59.13946667,47.57453333,2.3,,50.3,
2021-08-31T03:47:44Z,-59.13946667,47.57453333,2.2,,52.6,
2021-08-31T03:48:50Z,-59.13946667,47.57453333,1.5,,33.1,
2021-08-31T03:49:57Z,-59.13946667,47.57453333,2.7,,45.8,
2021-08-31T03:51:04Z,-59.13946667,47.57453333,2.9,,48.7,
2021-08-31T03:52:11Z,-59.13946667,47.57453333,4.9,,50.4,
2021-08-31T03:53:18Z,-59.13946667,47.57453333,2.7,,51.8,
2021-08-31T03:54:24Z,-59.13946667,47.57453333,3.9,,47.6,
2021-08-31T03:55:31Z,-59.13946667,47.57453333,2.9,,46.6,
2021-08-31T03:56:38Z,-59.13946667,47.57453333,4.0,,48.7,
2021-08-31T03:57:45Z,-59.13946667,47.57453333,3.3,,47.6,
2021-08-31T03:58:52Z,-59.13946667,47.57453333,3.3,,43.2,
2021-08-31T03:59:58Z,-59.13946667,47.57453333,3.4,,42.2,
2021-08-31T04:01:05Z,-59.13946667,47.57453333,2.8,,42.6,
2021-08-31T04:02:12Z,-59.13946667,47.57453333,4.0,,46.7,
2021-08-31T04:03:19Z,-59.13946667,47.57453333,4.1,,45.2,
2021-08-31T04:04:26Z,-59.13946667,47.57453333,2.5,,40.2,
2021-08-31T04:05:32Z,-59.13946667,47.57453333,4.6,,49.8,
2021-08-31T04:06:39Z,-59.13946667,47.57453333,2.9,,40.1,
2021-08-31T04:07:46Z,-59.13946667,47.57453333,2.6,,46.7,
2021-08-31T04:08:53Z,-59.13946667,47.57453333,3.0,,42.9,
2021-08-31T04:10:00Z,-59.13946667,47.57453333,4.2,,50.3,
2021-08-31T04:11:07Z,-59.13946667,47.57453333,3.4,,47.1,
2021-08-31T04:12:13Z,-59.13946667,47.57453333,4.6,,44.9,
2021-08-31T04:13:21Z,-59.13946667,47.57453333,3.8,,54.2,
2021-08-31T04:14:27Z,-59.13946667,47.57453333,4.2,,45.2,
2021-08-31T04:15:34Z,-59.13946667,47.57453333,3.4,,49.2,
2021-08-31T04:16:41Z,-59.13946667,47.57453333,3.1,,39.7,
2021-08-31T04:17:48Z,-59.13946667,47.57453333,2.2,,46.1,
2021-08-31T04:18:55Z,-59.13946667,47.57453333,2.5,,44.9,
2021-08-31T04:20:01Z,-59.13946667,47.57453333,3.4,,43.5,
2021-08-31T04:21:08Z,-59.13946667,47.57453333,3.4,,48.7,
2021-08-31T04:22:15Z,-59.13946667,47.57453333,2.2,,48.5,
2021-08-31T04:23:22Z,-59.13946667,47.57453333,3.2,,44.6,
2021-08-31T04:24:29Z,-59.13946667,47.57453333,3.0,,44.2,
2021-08-31T04:25:36Z,-59.13946667,47.57453333,3.8,,49.9,
2021-08-31T04:26:42Z,-59.13946667,47.57453333,2.6,,47.5,
2021-08-31T04:27:49Z,-59.13946667,47.57453333,3.1,,55.5,
2021-08-31T04:28:56Z,-59.13946667,47.57453333,2.8,,39.9,
2021-08-31T04:30:03Z,-59.13946667,47.57453333,4.0,,46.1,
2021-08-31T04:31:10Z,-59.13946667,47.57453333,3.4,,36.9,
2021-08-31T04:32:17Z,-59.13946667,47.57453333,3.4,,39.1,
2021-08-31T04:33:23Z,-59.13946667,47.57453333,4.3,,50.2,
2021-08-31T04:34:30Z,-59.13946667,47.57453333,3.4,,47.3,
2021-08-31T04:35:37Z,-59.13946667,47.57453333,3.9,,46.5,
2021-08-31T04:36:44Z,-59.13946667,47.57453333,3.5,,46.4,
2021-08-31T04:37:51Z,-59.13946667,47.57453333,3.8,,48.9,
2021-08-31T04:38:57Z,-59.13946667,47.57453333,3.3,,42.4,
2021-08-31T04:40:04Z,-59.13946667,47.57453333,4.4,,51.1,
2021-08-31T04:41:11Z,-59.13946667,47.57453333,3.8,,45.9,
2021-08-31T04:42:18Z,-59.13946667,47.57453333,2.8,,41.8,
2021-08-31T04:43:25Z,-59.13946667,47.57453333,2.7,,42.6,
2021-08-31T04:44:31Z,-59.13946667,47.57453333,3.4,,42.4,
2021-08-31T04:45:38Z,-59.13946667,47.57453333,3.5,,46.2,
2021-08-31T04:46:45Z,-59.13946667,47.57453333,2.7,,39.6,
2021-08-31T04:47:52Z,-59.13946667,47.57453333,2.8,,37.5,
2021-08-31T04:48:59Z,-59.13946667,47.57453333,3.4,,46.6,
2021-08-31T04:50:06Z,-59.13946667,47.57453333,4.1,,47.9,
2021-08-31T04:51:12Z,-59.13946667,47.57453333,3.9,,31.6,
2021-08-31T04:52:19Z,-59.13946667,47.57453333,3.1,,51.4,
2021-08-31T04:53:26Z,-59.13946667,47.57453333,3.8,,52.3,
2021-08-31T04:54:33Z,-59.13946667,47.57453333,3.5,,40.5,
2021-08-31T04:55:40Z,-59.13946667,47.57453333,3.4,,42.3,
2021-08-31T04:56:46Z,-59.13946667,47.57453333,2.9,,42.9,
2021-08-31T04:57:53Z,-59.13946667,47.57453333,3.4,,38.1,
2021-08-31T04:59:00Z,-59.13946667,47.57453333,2.7,,43.6,
2021-08-31T05:00:07Z,-59.13946667,47.57453333,3.3,,45.1,
2021-08-31T05:01:14Z,-59.13946667,47.57453333,3.8,,28.7,
2021-08-31T05:02:20Z,-59.13946667,47.57453333,3.4,,46.7,
2021-08-31T05:03:27Z,-59.13946667,47.57453333,2.9,,42.4,
2021-08-31T05:04:34Z,-59.13946667,47.57453333,3.0,,45.6,
2021-08-31T05:05:41Z,-59.13946667,47.57453333,2.9,,40.7,
2021-08-31T05:06:48Z,-59.13946667,47.57453333,2.9,,42.9,
2021-08-31T05:07:55Z,-59.13946667,47.57453333,2.7,,50.3,
2021-08-31T05:09:01Z,-59.13946667,47.57453333,3.1,,31.9,
2021-08-31T05:10:08Z,-59.13946667,47.57453333,3.0,,22.8,
2021-08-31T05:11:15Z,-59.13946667,47.57453333,3.1,,27.2,
2021-08-31T05:12:22Z,-59.13946667,47.57453333,3.5,,29.0,
2021-08-31T05:13:29Z,-59.13946667,47.57453333,3.5,,34.2,
2021-08-31T05:14:36Z,-59.13946667,47.57453333,3.7,,39.6,
2021-08-31T05:15:42Z,-59.13946667,47.57453333,4.1,,33.4,
2021-08-31T05:16:49Z,-59.13946667,47.57453333,4.3,,37.5,
2021-08-31T05:17:56Z,-59.13946667,47.57453333,4.5,,30.1,
2021-08-31T05:19:03Z,-59.13946667,47.57453333,4.5,,29.7,
2021-08-31T05:20:10Z,-59.13946667,47.57453333,5.4,,37.3,
2021-08-31T05:21:17Z,-59.13946667,47.57453333,5.0,,34.1,
2021-08-31T05:22:23Z,-59.13946667,47.57453333,4.5,,35.7,
2021-08-31T05:23:30Z,-59.13946667,47.57453333,4.5,,36.6,
2021-08-31T05:24:37Z,-59.13946667,47.57453333,5.0,,32.2,
2021-08-31T05:25:44Z,-59.13946667,47.57453333,5.0,,29.2,
2021-08-31T05:26:51Z,-59.13946667,47.57453333,4.8,,26.9,
2021-08-31T05:27:57Z,-59.13946667,47.57453333,4.7,,32.3,
2021-08-31T05:29:04Z,-59.13946667,47.57453333,3.7,,34.0,
2021-08-31T05:30:11Z,-59.13946667,47.57453333,4.8,,37.8,
2021-08-31T05:31:18Z,-59.13946667,47.57453333,4.3,,32.5,
2021-08-31T05:32:25Z,-59.13946667,47.57453333,5.1,,36.2,
2021-08-31T05:33:32Z,-59.13946667,47.57453333,4.8,,35.6,
2021-08-31T05:34:38Z,-59.13946667,47.57453333,5.3,,26.5,
2021-08-31T05:35:45Z,-59.13946667,47.57453333,4.9,,38.1,
2021-08-31T05:36:52Z,-59.13946667,47.57453333,4.6,,36.7,
2021-08-31T05:37:59Z,-59.13946667,47.57453333,5.3,,36.7,
2021-08-31T05:39:06Z,-59.13946667,47.57453333,5.1,,35.6,
2021-08-31T05:40:12Z,-59.13946667,47.57453333,4.4,,35.8,
2021-08-31T05:41:19Z,-59.13946667,47.57453333,4.2,,29.0,
2021-08-31T05:42:26Z,-59.13946667,47.57453333,5.1,,33.8,
2021-08-31T05:43:33Z,-59.13946667,47.57453333,6.0,,34.3,
2021-08-31T05:44:40Z,-59.13946667,47.57453333,5.0,,35.0,
2021-08-31T05:45:47Z,-59.13946667,47.57453333,4.0,,41.7,
2021-08-31T05:46:54Z,-59.13946667,47.57453333,4.1,,34.5,
2021-08-31T05:48:00Z,-59.13946667,47.57453333,4.5,,41.6,
2021-08-31T05:49:07Z,-59.13946667,47.57453333,4.3,,36.6,
2021-08-31T05:50:14Z,-59.13946667,47.57453333,5.0,,40.7,
2021-08-31T05:51:21Z,-59.13946667,47.57453333,4.8,,39.8,
2021-08-31T05:52:28Z,-59.13946667,47.57453333,4.6,,36.1,
2021-08-31T05:53:35Z,-59.13946667,47.57453333,4.5,,35.3,
2021-08-31T05:54:42Z,-59.13946667,47.57453333,4.7,,43.3,
2021-08-31T05:55:48Z,-59.13946667,47.57453333,4.6,,34.5,
2021-08-31T05:56:55Z,-59.13946667,47.57453333,4.3,,41.0,
2021-08-31T05:58:02Z,-59.13946667,47.57453333,4.9,,36.5,
2021-08-31T05:59:09Z,-59.13946667,47.57453333,5.0,,36.7,
2021-08-31T06:00:16Z,-59.13946667,47.57453333,4.4,,38.9,
2021-08-31T06:01:22Z,-59.13946667,47.57453333,4.5,,42.7,
2021-08-31T06:02:29Z,-59.13946667,47.57453333,4.5,,33.7,
2021-08-31T06:03:36Z,-59.13946667,47.57453333,4.9,,38.4,
2021-08-31T06:04:43Z,-59.13946667,47.57453333,4.1,,31.4,
2021-08-31T06:05:50Z,-59.13946667,47.57453333,4.3,,40.3,
2021-08-31T06:06:56Z,-59.13946667,47.57453333,4.6,,33.1,
2021-08-31T06:08:03Z,-59.13946667,47.57453333,4.5,,36.6,
2021-08-31T06:09:10Z,-59.13946667,47.57453333,4.7,,42.6,
2021-08-31T06:10:17Z,-59.13946667,47.57453333,3.4,,34.5,
2021-08-31T06:11:24Z,-59.13946667,47.57453333,4.1,,29.2,
2021-08-31T06:12:31Z,-59.13946667,47.57453333,3.7,,31.7,
2021-08-31T06:13:38Z,-59.13946667,47.57453333,3.8,,27.7,
2021-08-31T06:14:44Z,-59.13946667,47.57453333,4.7,,36.0,
2021-08-31T06:15:51Z,-59.13946667,47.57453333,5.3,,26.1,
2021-08-31T06:16:58Z,-59.13946667,47.57453333,4.3,,40.0,
2021-08-31T06:18:05Z,-59.13946667,47.57453333,5.4,,36.5,
2021-08-31T06:19:12Z,-59.13946667,47.57453333,4.6,,27.4,
2021-08-31T06:20:18Z,-59.13946667,47.57453333,4.5,,34.9,
2021-08-31T06:21:25Z,-59.13946667,47.57453333,3.9,,40.5,
2021-08-31T06:22:32Z,-59.13946667,47.57453333,4.4,,38.0,
2021-08-31T06:23:39Z,-59.13946667,47.57453333,4.0,,37.6,
2021-08-31T06:24:46Z,-59.13946667,47.57453333,4.0,,41.9,
2021-08-31T06:25:52Z,-59.13946667,47.57453333,4.3,,33.4,
2021-08-31T06:26:59Z,-59.13946667,47.57453333,4.4,,39.5,
2021-08-31T06:28:06Z,-59.13946667,47.57453333,4.6,,29.2,
2021-08-31T06:29:13Z,-59.13946667,47.57453333,4.6,,41.1,
2021-08-31T06:30:20Z,-59.13946667,47.57453333,4.2,,31.7,
2021-08-31T06:31:26Z,-59.13946667,47.57453333,4.2,,35.7,
2021-08-31T06:32:33Z,-59.13946667,47.57453333,5.4,,37.4,
2021-08-31T06:33:40Z,-59.13946667,47.57453333,5.6,,35.8,
2021-08-31T06:34:47Z,-59.13946667,47.57453333,4.5,,39.4,
2021-08-31T06:35:54Z,-59.13946667,47.57453333,5.6,,43.2,
2021-08-31T06:37:01Z,-59.13946667,47.57453333,5.1,,43.5,
2021-08-31T06:38:08Z,-59.13946667,47.57453333,4.8,,40.7,
2021-08-31T06:39:14Z,-59.13946667,47.57453333,5.0,,39.2,
2021-08-31T06:40:21Z,-59.13946667,47.57453333,5.4,,43.0,
2021-08-31T06:41:28Z,-59.13946667,47.57453333,5.4,,36.9,
2021-08-31T06:42:35Z,-59.13946667,47.57453333,4.9,,32.9,
2021-08-31T06:43:42Z,-59.13946667,47.57453333,4.6,,42.7,
2021-08-31T06:44:48Z,-59.13946667,47.57453333,4.7,,35.4,
2021-08-31T06:45:55Z,-59.13946667,47.57453333,5.2,,36.7,
2021-08-31T06:47:02Z,-59.13946667,47.57453333,5.4,,22.9,
2021-08-31T06:48:09Z,-59.13946667,47.57453333,4.7,,29.0,
