timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-18T00:00:58Z,-59.13946667,47.57453333,3.2,,24.4,
2021-05-18T00:01:58Z,-59.13946667,47.57453333,3.0,,24.8,
2021-05-18T00:02:58Z,-59.13946667,47.57453333,2.8,,29.0,
2021-05-18T00:03:58Z,-59.13946667,47.57453333,3.3,,26.1,
2021-05-18T00:04:59Z,-59.13946667,47.57453333,3.0,,24.7,
2021-05-18T00:05:58Z,-59.13946667,47.57453333,2.9,,25.8,
2021-05-18T00:06:58Z,-59.13946667,47.57453333,3.4,,20.7,
2021-05-18T00:07:58Z,-59.13946667,47.57453333,3.3,,20.0,
2021-05-18T00:08:58Z,-59.13946667,47.57453333,2.9,,31.5,
2021-05-18T00:09:58Z,-59.13946667,47.57453333,3.1,,15.4,
2021-05-18T00:10:58Z,-59.13946667,47.57453333,3.1,,28.2,
2021-05-18T00:11:58Z,-59.13946667,47.57453333,2.8,,27.6,
2021-05-18T00:12:58Z,-59.13946667,47.57453333,2.9,,23.5,
2021-05-18T00:13:58Z,-59.13946667,47.57453333,2.7,,15.8,
2021-05-18T00:14:58Z,-59.13946667,47.57453333,2.7,,30.9,
2021-05-18T00:16:00Z,-59.13946667,47.57453333,2.5,,24.0,
2021-05-18T00:16:58Z,-59.13946667,47.57453333,2.6,,23.9,
2021-05-18T00:17:58Z,-59.13946667,47.57453333,3.1,,26.7,
2021-05-18T00:18:58Z,-59.13946667,47.57453333,2.6,,24.7,
2021-05-18T00:19:58Z,-59.13946667,47.57453333,2.5,,28.0,
2021-05-18T00:20:58Z,-59.13946667,47.57453333,2.9,,25.8,
2021-05-18T00:21:58Z,-59.13946667,47.57453333,2.7,,29.2,
2021-05-18T00:22:58Z,-59.13946667,47.57453333,2.5,,24.5,
2021-05-18T00:23:58Z,-59.13946667,47.57453333,2.6,,38.8,
2021-05-18T00:24:58Z,-59.13946667,47.57453333,2.3,,39.5,
2021-05-18T00:25:58Z,-59.13946667,47.57453333,2.6,,34.9,
2021-05-18T00:26:58Z,-59.13946667,47.57453333,2.5,,35.6,
2021-05-18T00:27:58Z,-59.13946667,47.57453333,3.0,,23.1,
2021-05-18T00:28:58Z,-59.13946667,47.57453333,3.0,,42.1,
2021-05-18T00:30:00Z,-59.13946667,47.57453333,3.0,,40.6,
2021-05-18T00:30:58Z,-59.13946667,47.57453333,2.9,,42.3,
2021-05-18T00:31:58Z,-59.13946667,47.57453333,2.9,,41.8,
2021-05-18T00:32:58Z,-59.13946667,47.57453333,2.8,,42.3,
2021-05-18T00:33:58Z,-59.13946667,47.57453333,2.7,,37.5,
2021-05-18T00:34:58Z,-59.13946667,47.57453333,3.0,,33.2,
2021-05-18T00:35:58Z,-59.13946667,47.57453333,3.1,,31.8,
2021-05-18T00:36:58Z,-59.13946667,47.57453333,3.0,,33.9,
2021-05-18T00:37:58Z,-59.13946667,47.57453333,2.8,,28.7,
2021-05-18T00:38:58Z,-59.13946667,47.57453333,2.5,,42.6,
2021-05-18T00:39:58Z,-59.13946667,47.57453333,2.6,,40.9,
2021-05-18T00:40:58Z,-59.13946667,47.57453333,3.0,,42.0,
2021-05-18T00:41:58Z,-59.13946667,47.57453333,3.3,,32.5,
2021-05-18T00:42:58Z,-59.13946667,47.57453333,3.0,,33.8,
2021-05-18T00:43:58Z,-59.13946667,47.57453333,2.8,,38.1,
2021-05-18T00:44:58Z,-59.13946667,47.57453333,2.6,,36.5,
2021-05-18T00:45:58Z,-59.13946667,47.57453333,2.0,,45.5,
2021-05-18T00:46:59Z,-59.13946667,47.57453333,2.5,,39.6,
2021-05-18T00:47:59Z,-59.13946667,47.57453333,2.1,,28.7,
2021-05-18T00:48:59Z,-59.13946667,47.57453333,1.9,,51.4,
2021-05-18T00:49:58Z,-59.13946667,47.57453333,2.3,,22.2,
2021-05-18T00:50:58Z,-59.13946667,47.57453333,2.1,,26.4,
2021-05-18T00:51:59Z,-59.13946667,47.57453333,2.5,,33.3,
2021-05-18T00:52:58Z,-59.13946667,47.57453333,2.4,,44.0,
2021-05-18T00:53:58Z,-59.13946667,47.57453333,2.2,,24.3,
2021-05-18T00:54:58Z,-59.13946667,47.57453333,2.4,,36.5,
2021-05-18T00:55:58Z,-59.13946667,47.57453333,2.8,,41.8,
2021-05-18T00:56:58Z,-59.13946667,47.57453333,2.7,,34.6,
2021-05-18T00:57:58Z,-59.13946667,47.57453333,2.3,,41.1,
2021-05-18T00:58:58Z,-59.13946667,47.57453333,2.9,,36.6,
2021-05-18T00:59:58Z,-59.13946667,47.57453333,2.9,,31.5,
2021-05-18T01:00:58Z,-59.13946667,47.57453333,2.8,,35.0,
2021-05-18T01:01:58Z,-59.13946667,47.57453333,3.0,,34.8,
2021-05-18T01:02:58Z,-59.13946667,47.57453333,2.8,,39.6,
2021-05-18T01:03:58Z,-59.13946667,47.57453333,2.0,,27.2,
2021-05-18T01:04:58Z,-59.13946667,47.57453333,2.2,,25.9,
2021-05-18T01:05:58Z,-59.13946667,47.57453333,1.8,,31.9,
2021-05-18T01:06:58Z,-59.13946667,47.57453333,2.6,,25.1,
2021-05-18T01:07:58Z,-59.13946667,47.57453333,2.5,,22.5,
2021-05-18T01:08:58Z,-59.13946667,47.57453333,2.3,,26.0,
2021-05-18T01:09:58Z,-59.13946667,47.57453333,2.6,,22.6,
2021-05-18T01:10:58Z,-59.13946667,47.57453333,3.0,,20.8,
2021-05-18T01:11:58Z,-59.13946667,47.57453333,3.1,,20.1,
2021-05-18T01:12:58Z,-59.13946667,47.57453333,3.6,,19.6,
2021-05-18T01:13:58Z,-59.13946667,47.57453333,3.5,,21.1,
2021-05-18T01:14:58Z,-59.13946667,47.57453333,3.7,,18.5,
2021-05-18T01:15:58Z,-59.13946667,47.57453333,3.3,,22.6,
2021-05-18T01:16:58Z,-59.13946667,47.57453333,3.8,,21.9,
2021-05-18T01:17:58Z,-59.13946667,47.57453333,3.3,,29.4,
2021-05-18T01:18:58Z,-59.13946667,47.57453333,3.6,,28.2,
2021-05-18T01:19:59Z,-59.13946667,47.57453333,2.8,,33.4,
2021-05-18T01:20:58Z,-59.13946667,47.57453333,2.6,,35.7,
2021-05-18T01:21:58Z,-59.13946667,47.57453333,3.0,,38.1,
2021-05-18T01:22:59Z,-59.13946667,47.57453333,2.7,,37.6,
2021-05-18T01:23:58Z,-59.13946667,47.57453333,2.8,,37.9,
2021-05-18T01:24:58Z,-59.13946667,47.57453333,3.3,,37.3,
2021-05-18T01:25:59Z,-59.13946667,47.57453333,3.1,,35.2,
2021-05-18T01:27:00Z,-59.13946667,47.57453333,3.1,,40.9,
2021-05-18T01:27:59Z,-59.13946667,47.57453333,3.1,,38.6,
2021-05-18T01:28:58Z,-59.13946667,47.57453333,3.1,,37.3,
2021-05-18T01:29:58Z,-59.13946667,47.57453333,3.2,,37.9,
2021-05-18T01:30:58Z,-59.13946667,47.57453333,3.1,,36.2,
2021-05-18T01:31:58Z,-59.13946667,47.57453333,2.6,,28.0,
2021-05-18T01:32:58Z,-59.13946667,47.57453333,2.6,,28.8,
2021-05-18T01:33:58Z,-59.13946667,47.57453333,3.0,,27.5,
2021-05-18T01:34:58Z,-59.13946667,47.57453333,2.5,,37.7,
2021-05-18T01:35:58Z,-59.13946667,47.57453333,2.7,,42.1,
2021-05-18T01:36:58Z,-59.13946667,47.57453333,1.9,,32.1,
2021-05-18T01:37:58Z,-59.13946667,47.57453333,2.6,,20.1,
2021-05-18T01:38:58Z,-59.13946667,47.57453333,2.6,,25.8,
2021-05-18T01:39:58Z,-59.13946667,47.57453333,2.4,,23.7,
2021-05-18T01:40:58Z,-59.13946667,47.57453333,2.0,,28.2,
2021-05-18T01:41:58Z,-59.13946667,47.57453333,2.1,,29.1,
2021-05-18T01:42:58Z,-59.13946667,47.57453333,2.3,,24.4,
2021-05-18T01:43:58Z,-59.13946667,47.57453333,2.2,,32.9,
2021-05-18T01:44:58Z,-59.13946667,47.57453333,2.0,,40.5,
2021-05-18T01:45:58Z,-59.13946667,47.57453333,2.5,,40.9,
2021-05-18T01:46:58Z,-59.13946667,47.57453333,2.7,,40.5,
2021-05-18T01:47:58Z,-59.13946667,47.57453333,2.5,,42.2,
2021-05-18T01:48:58Z,-59.13946667,47.57453333,3.0,,32.7,
2021-05-18T01:49:58Z,-59.13946667,47.57453333,3.1,,39.8,
2021-05-18T01:50:58Z,-59.13946667,47.57453333,3.4,,41.1,
2021-05-18T01:51:58Z,-59.13946667,47.57453333,3.0,,39.7,
2021-05-18T01:52:58Z,-59.13946667,47.57453333,2.9,,18.5,
2021-05-18T01:53:58Z,-59.13946667,47.57453333,2.7,,30.1,
2021-05-18T01:54:58Z,-59.13946667,47.57453333,2.7,,23.2,
2021-05-18T01:55:58Z,-59.13946667,47.57453333,3.0,,15.1,
2021-05-18T01:56:59Z,-59.13946667,47.57453333,3.5,,15.3,
2021-05-18T01:57:58Z,-59.13946667,47.57453333,3.6,,12.7,
2021-05-18T01:59:00Z,-59.13946667,47.57453333,3.7,,11.5,
2021-05-18T01:59:58Z,-59.13946667,47.57453333,3.4,,24.3,
2021-05-18T02:00:58Z,-59.13946667,47.57453333,3.9,,10.9,
2021-05-18T02:01:58Z,-59.13946667,47.57453333,3.4,,14.5,
2021-05-18T02:02:58Z,-59.13946667,47.57453333,3.3,,25.5,
2021-05-18T02:03:58Z,-59.13946667,47.57453333,3.4,,20.4,
2021-05-18T02:04:58Z,-59.13946667,47.57453333,2.9,,29.0,
2021-05-18T02:05:58Z,-59.13946667,47.57453333,3.1,,25.3,
2021-05-18T02:06:58Z,-59.13946667,47.57453333,2.8,,29.6,
2021-05-18T02:07:58Z,-59.13946667,47.57453333,2.4,,35.7,
2021-05-18T02:08:58Z,-59.13946667,47.57453333,2.0,,36.5,1.2
2021-05-18T02:09:58Z,-59.13946667,47.57453333,2.5,,32.6,
2021-05-18T02:10:58Z,-59.13946667,47.57453333,2.7,,34.9,
2021-05-18T02:11:58Z,-59.13946667,47.57453333,2.7,,34.7,3.1
2021-05-18T02:12:58Z,-59.13946667,47.57453333,2.6,,25.2,
2021-05-18T02:13:59Z,-59.13946667,47.57453333,2.9,,18.9,
2021-05-18T02:14:58Z,-59.13946667,47.57453333,3.0,,22.4,
2021-05-18T02:15:58Z,-59.13946667,47.57453333,2.9,,24.4,
2021-05-18T02:16:58Z,-59.13946667,47.57453333,2.7,,23.1,
2021-05-18T02:17:58Z,-59.13946667,47.57453333,2.9,,18.9,
2021-05-18T02:18:58Z,-59.13946667,47.57453333,3.0,,16.6,
2021-05-18T02:19:58Z,-59.13946667,47.57453333,2.8,,20.0,
2021-05-18T02:20:58Z,-59.13946667,47.57453333,2.9,,27.5,
2021-05-18T02:21:58Z,-59.13946667,47.57453333,2.6,,16.0,
2021-05-18T02:22:58Z,-59.13946667,47.57453333,3.0,,19.6,
2021-05-18T02:23:58Z,-59.13946667,47.57453333,3.3,,18.0,
2021-05-18T02:24:59Z,-59.13946667,47.57453333,3.5,,13.2,
2021-05-18T02:25:58Z,-59.13946667,47.57453333,3.1,,14.8,
2021-05-18T02:26:58Z,-59.13946667,47.57453333,3.4,,14.1,
2021-05-18T02:27:58Z,-59.13946667,47.57453333,3.2,,21.6,
2021-05-18T02:28:58Z,-59.13946667,47.57453333,3.3,,25.0,
2021-05-18T02:29:58Z,-59.13946667,47.57453333,3.3,,24.7,
2021-05-18T02:31:00Z,-59.13946667,47.57453333,2.9,,22.5,
2021-05-18T02:31:58Z,-59.13946667,47.57453333,3.0,,20.7,
2021-05-18T02:32:58Z,-59.13946667,47.57453333,2.8,,26.1,
2021-05-18T02:33:58Z,-59.13946667,47.57453333,3.0,,30.4,
2021-05-18T02:34:58Z,-59.13946667,47.57453333,2.7,,20.2,
2021-05-18T02:35:58Z,-59.13946667,47.57453333,2.1,,15.2,
2021-05-18T02:36:58Z,-59.13946667,47.57453333,2.7,,12.3,
2021-05-18T02:37:58Z,-59.13946667,47.57453333,2.9,,11.6,
2021-05-18T02:38:58Z,-59.13946667,47.57453333,2.8,,25.2,
2021-05-18T02:39:58Z,-59.13946667,47.57453333,2.2,,34.9,
2021-05-18T02:40:58Z,-59.13946667,47.57453333,2.2,,39.2,
2021-05-18T02:41:58Z,-59.13946667,47.57453333,2.2,,32.1,
2021-05-18T02:42:58Z,-59.13946667,47.57453333,2.3,,34.9,
2021-05-18T02:43:58Z,-59.13946667,47.57453333,2.8,,37.0,
2021-05-18T02:44:58Z,-59.13946667,47.57453333,2.3,,36.0,
2021-05-18T02:45:58Z,-59.13946667,47.57453333,2.4,,39.1,
2021-05-18T02:46:58Z,-59.13946667,47.57453333,2.9,,33.7,
2021-05-18T02:47:59Z,-59.13946667,47.57453333,3.1,,36.8,
2021-05-18T02:48:58Z,-59.13946667,47.57453333,2.7,,35.8,
2021-05-18T02:49:58Z,-59.13946667,47.57453333,2.9,,36.3,
2021-05-18T02:50:58Z,-59.13946667,47.57453333,3.2,,40.6,
2021-05-18T02:51:58Z,-59.13946667,47.57453333,3.1,,43.2,
2021-05-18T02:52:58Z,-59.13946667,47.57453333,2.7,,36.4,
2021-05-18T02:53:58Z,-59.13946667,47.57453333,2.4,,34.3,
2021-05-18T02:54:58Z,-59.13946667,47.57453333,2.8,,21.5,
2021-05-18T02:55:58Z,-59.13946667,47.57453333,2.4,,28.3,
2021-05-18T02:56:58Z,-59.13946667,47.57453333,2.7,,21.1,
2021-05-18T02:57:58Z,-59.13946667,47.57453333,2.9,,30.6,
2021-05-18T02:58:58Z,-59.13946667,47.57453333,3.1,,30.8,
2021-05-18T02:59:58Z,-59.13946667,47.57453333,2.6,,27.4,
2021-05-18T03:00:58Z,-59.13946667,47.57453333,3.0,,20.8,
2021-05-18T03:01:58Z,-59.13946667,47.57453333,3.1,,24.1,
2021-05-18T03:02:58Z,-59.13946667,47.57453333,3.1,,25.8,
2021-05-18T03:03:58Z,-59.13946667,47.57453333,3.4,,26.6,
2021-05-18T03:04:58Z,-59.13946667,47.57453333,3.1,,29.5,
2021-05-18T03:05:58Z,-59.13946667,47.57453333,3.4,,25.0,
2021-05-18T03:07:00Z,-59.13946667,47.57453333,3.6,,19.3,
2021-05-18T03:07:58Z,-59.13946667,47.57453333,3.2,,25.6,
2021-05-18T03:08:58Z,-59.13946667,47.57453333,3.5,,19.9,
2021-05-18T03:09:58Z,-59.13946667,47.57453333,2.7,,25.2,
2021-05-18T03:10:58Z,-59.13946667,47.57453333,2.8,,29.8,
2021-05-18T03:11:59Z,-59.13946667,47.57453333,3.0,,28.6,
2021-05-18T03:12:58Z,-59.13946667,47.57453333,2.4,,26.3,
2021-05-18T03:13:58Z,-59.13946667,47.57453333,2.7,,40.5,1.1
2021-05-18T03:14:58Z,-59.13946667,47.57453333,2.2,,37.4,
2021-05-18T03:15:58Z,-59.13946667,47.57453333,2.9,,30.7,
2021-05-18T03:16:59Z,-59.13946667,47.57453333,3.2,,24.8,
2021-05-18T03:17:58Z,-59.13946667,47.57453333,3.3,,21.5,
2021-05-18T03:18:58Z,-59.13946667,47.57453333,3.4,,19.3,
2021-05-18T03:19:58Z,-59.13946667,47.57453333,2.8,,25.9,
2021-05-18T03:20:58Z,-59.13946667,47.57453333,2.7,,30.3,
2021-05-18T03:21:58Z,-59.13946667,47.57453333,2.9,,33.8,
2021-05-18T03:22:58Z,-59.13946667,47.57453333,3.0,,33.0,
2021-05-18T03:23:58Z,-59.13946667,47.57453333,2.8,,36.3,
2021-05-18T03:24:58Z,-59.13946667,47.57453333,3.4,,42.1,
2021-05-18T03:25:58Z,-59.13946667,47.57453333,2.9,,38.1,
2021-05-18T03:26:58Z,-59.13946667,47.57453333,2.8,,29.5,
2021-05-18T03:28:00Z,-59.13946667,47.57453333,3.0,,22.4,
2021-05-18T03:28:58Z,-59.13946667,47.57453333,2.6,,22.6,
2021-05-18T03:29:58Z,-59.13946667,47.57453333,2.8,,32.4,
2021-05-18T03:30:58Z,-59.13946667,47.57453333,3.2,,28.1,
2021-05-18T03:31:58Z,-59.13946667,47.57453333,2.5,,18.3,
2021-05-18T03:32:58Z,-59.13946667,47.57453333,3.0,,18.7,
2021-05-18T03:33:58Z,-59.13946667,47.57453333,2.6,,27.8,
2021-05-18T03:34:58Z,-59.13946667,47.57453333,3.2,,27.8,
2021-05-18T03:35:58Z,-59.13946667,47.57453333,3.2,,22.4,
2021-05-18T03:36:58Z,-59.13946667,47.57453333,3.5,,25.1,
2021-05-18T03:37:58Z,-59.13946667,47.57453333,4.0,,18.0,
2021-05-18T03:38:58Z,-59.13946667,47.57453333,3.7,,18.9,
2021-05-18T03:39:58Z,-59.13946667,47.57453333,3.8,,20.3,
2021-05-18T03:40:58Z,-59.13946667,47.57453333,3.7,,17.2,
2021-05-18T03:42:00Z,-59.13946667,47.57453333,3.6,,23.7,
2021-05-18T03:42:58Z,-59.13946667,47.57453333,3.8,,22.0,
2021-05-18T03:43:58Z,-59.13946667,47.57453333,3.9,,22.0,
2021-05-18T03:44:58Z,-59.13946667,47.57453333,3.2,,27.0,
2021-05-18T03:45:58Z,-59.13946667,47.57453333,3.4,,35.3,
2021-05-18T03:46:58Z,-59.13946667,47.57453333,2.5,,20.5,
2021-05-18T03:47:58Z,-59.13946667,47.57453333,2.8,,31.6,
2021-05-18T03:48:58Z,-59.13946667,47.57453333,2.8,,25.4,
2021-05-18T03:49:58Z,-59.13946667,47.57453333,2.7,,29.0,
2021-05-18T03:50:58Z,-59.13946667,47.57453333,3.0,,31.4,
2021-05-18T03:51:58Z,-59.13946667,47.57453333,2.9,,18.9,
2021-05-18T03:52:58Z,-59.13946667,47.57453333,2.9,,20.6,
2021-05-18T03:53:58Z,-59.13946667,47.57453333,2.9,,37.3,
2021-05-18T03:54:58Z,-59.13946667,47.57453333,3.1,,43.6,
2021-05-18T03:55:58Z,-59.13946667,47.57453333,2.7,,46.1,
2021-05-18T03:56:58Z,-59.13946667,47.57453333,2.3,,43.1,
2021-05-18T03:57:58Z,-59.13946667,47.57453333,2.4,,30.3,
2021-05-18T03:58:58Z,-59.13946667,47.57453333,3.1,,18.0,
2021-05-18T03:59:58Z,-59.13946667,47.57453333,3.2,,31.1,
2021-05-18T04:00:58Z,-59.13946667,47.57453333,2.9,,24.3,
2021-05-18T04:01:59Z,-59.13946667,47.57453333,3.4,,29.1,
2021-05-18T04:02:58Z,-59.13946667,47.57453333,3.0,,31.5,
2021-05-18T04:03:58Z,-59.13946667,47.57453333,3.3,,26.2,
2021-05-18T04:04:58Z,-59.13946667,47.57453333,3.3,,24.1,
2021-05-18T04:05:59Z,-59.13946667,47.57453333,2.7,,28.5,
2021-05-18T04:06:58Z,-59.13946667,47.57453333,3.0,,24.9,
2021-05-18T04:07:58Z,-59.13946667,47.57453333,3.5,,26.7,
2021-05-18T04:08:58Z,-59.13946667,47.57453333,3.2,,22.5,
2021-05-18T04:09:59Z,-59.13946667,47.57453333,2.6,,35.9,
2021-05-18T04:10:58Z,-59.13946667,47.57453333,2.4,,34.7,
2021-05-18T04:11:58Z,-59.13946667,47.57453333,2.0,,36.2,
2021-05-18T04:12:58Z,-59.13946667,47.57453333,2.8,,38.8,
2021-05-18T04:13:58Z,-59.13946667,47.57453333,2.8,,36.6,
2021-05-18T04:14:58Z,-59.13946667,47.57453333,3.3,,42.1,
2021-05-18T04:15:58Z,-59.13946667,47.57453333,2.7,,38.6,
2021-05-18T04:16:58Z,-59.13946667,47.57453333,2.7,,36.4,
2021-05-18T04:17:59Z,-59.13946667,47.57453333,2.7,,28.4,
2021-05-18T04:18:58Z,-59.13946667,47.57453333,3.0,,29.8,
2021-05-18T04:19:58Z,-59.13946667,47.57453333,2.5,,26.5,
2021-05-18T04:20:58Z,-59.13946667,47.57453333,2.5,,41.4,
2021-05-18T04:21:58Z,-59.13946667,47.57453333,2.4,,44.7,
2021-05-18T04:22:58Z,-59.13946667,47.57453333,2.5,,42.7,
2021-05-18T04:23:59Z,-59.13946667,47.57453333,1.9,,33.2,
2021-05-18T04:24:59Z,-59.13946667,47.57453333,2.4,,45.7,
2021-05-18T04:25:58Z,-59.13946667,47.57453333,2.4,,35.8,
2021-05-18T04:26:58Z,-59.13946667,47.57453333,2.0,,42.6,
2021-05-18T04:27:58Z,-59.13946667,47.57453333,1.9,,48.9,
2021-05-18T04:28:58Z,-59.13946667,47.57453333,2.3,,48.9,
2021-05-18T04:30:00Z,-59.13946667,47.57453333,2.0,,40.7,
2021-05-18T04:30:59Z,-59.13946667,47.57453333,1.9,,33.3,
2021-05-18T04:31:59Z,-59.13946667,47.57453333,3.0,,27.9,
2021-05-18T04:32:58Z,-59.13946667,47.57453333,2.8,,41.6,
2021-05-18T04:33:58Z,-59.13946667,47.57453333,2.1,,34.3,
2021-05-18T04:34:58Z,-59.13946667,47.57453333,2.3,,34.7,
2021-05-18T04:36:00Z,-59.13946667,47.57453333,2.5,,47.2,
2021-05-18T04:36:58Z,-59.13946667,47.57453333,3.1,,39.5,
2021-05-18T04:37:58Z,-59.13946667,47.57453333,2.7,,46.2,
2021-05-18T04:38:58Z,-59.13946667,47.57453333,2.7,,44.9,
2021-05-18T04:39:58Z,-59.13946667,47.57453333,2.5,,48.7,
2021-05-18T04:40:58Z,-59.13946667,47.57453333,2.1,,47.4,
2021-05-18T04:41:58Z,-59.13946667,47.57453333,2.5,,43.6,
2021-05-18T04:42:58Z,-59.13946667,47.57453333,2.9,,39.4,
2021-05-18T04:43:58Z,-59.13946667,47.57453333,3.3,,45.3,
2021-05-18T04:44:58Z,-59.13946667,47.57453333,2.7,,46.1,
2021-05-18T04:45:58Z,-59.13946667,47.57453333,3.3,,53.1,
2021-05-18T04:46:59Z,-59.13946667,47.57453333,3.4,,50.1,
2021-05-18T04:47:59Z,-59.13946667,47.57453333,3.1,,47.2,
2021-05-18T04:49:00Z,-59.13946667,47.57453333,2.7,,40.0,
2021-05-18T04:49:58Z,-59.13946667,47.57453333,3.6,,49.7,
2021-05-18T04:50:58Z,-59.13946667,47.57453333,2.5,,38.0,
2021-05-18T04:51:58Z,-59.13946667,47.57453333,3.0,,30.0,
2021-05-18T04:52:58Z,-59.13946667,47.57453333,3.5,,51.5,
2021-05-18T04:53:58Z,-59.13946667,47.57453333,2.6,,51.2,
2021-05-18T04:54:58Z,-59.13946667,47.57453333,2.5,,38.4,
2021-05-18T04:55:58Z,-59.13946667,47.57453333,2.7,,40.7,
2021-05-18T04:56:58Z,-59.13946667,47.57453333,3.1,,38.2,
2021-05-18T04:57:58Z,-59.13946667,47.57453333,3.5,,34.2,
2021-05-18T04:58:58Z,-59.13946667,47.57453333,2.9,,47.2,
2021-05-18T04:59:58Z,-59.13946667,47.57453333,3.1,,37.6,
2021-05-18T05:00:58Z,-59.13946667,47.57453333,3.1,,40.6,
2021-05-18T05:01:59Z,-59.13946667,47.57453333,3.2,,40.5,
2021-05-18T05:02:58Z,-59.13946667,47.57453333,3.2,,36.5,
2021-05-18T05:03:58Z,-59.13946667,47.57453333,3.4,,38.6,
2021-05-18T05:04:58Z,-59.13946667,47.57453333,3.1,,39.3,
2021-05-18T05:05:58Z,-59.13946667,47.57453333,3.3,,28.3,
2021-05-18T05:06:58Z,-59.13946667,47.57453333,4.2,,31.9,
2021-05-18T05:07:58Z,-59.13946667,47.57453333,3.9,,26.9,
2021-05-18T05:08:58Z,-59.13946667,47.57453333,4.1,,38.0,
2021-05-18T05:09:58Z,-59.13946667,47.57453333,4.4,,31.1,
2021-05-18T05:10:58Z,-59.13946667,47.57453333,4.6,,33.6,
2021-05-18T05:11:58Z,-59.13946667,47.57453333,3.8,,36.4,
2021-05-18T05:12:58Z,-59.13946667,47.57453333,4.5,,30.0,
2021-05-18T05:13:59Z,-59.13946667,47.57453333,3.8,,38.0,
2021-05-18T05:14:58Z,-59.13946667,47.57453333,4.4,,38.6,
2021-05-18T05:15:58Z,-59.13946667,47.57453333,4.6,,44.0,
2021-05-18T05:16:58Z,-59.13946667,47.57453333,4.2,,34.0,
2021-05-18T05:17:58Z,-59.13946667,47.57453333,4.3,,38.5,
2021-05-18T05:18:58Z,-59.13946667,47.57453333,4.3,,35.4,
2021-05-18T05:19:58Z,-59.13946667,47.57453333,3.7,,35.8,
2021-05-18T05:20:59Z,-59.13946667,47.57453333,4.2,,36.7,
2021-05-18T05:21:58Z,-59.13946667,47.57453333,3.5,,36.6,
2021-05-18T05:22:58Z,-59.13946667,47.57453333,4.4,,31.8,
2021-05-18T05:23:59Z,-59.13946667,47.57453333,4.0,,30.0,
2021-05-18T05:24:58Z,-59.13946667,47.57453333,3.7,,33.8,
2021-05-18T05:25:58Z,-59.13946667,47.57453333,4.1,,38.5,
2021-05-18T05:26:59Z,-59.13946667,47.57453333,3.8,,38.0,
2021-05-18T05:27:58Z,-59.13946667,47.57453333,3.8,,35.1,
2021-05-18T05:28:58Z,-59.13946667,47.57453333,4.3,,31.8,
2021-05-18T05:29:58Z,-59.13946667,47.57453333,4.8,,27.6,
2021-05-18T05:30:58Z,-59.13946667,47.57453333,4.0,,37.1,
2021-05-18T05:31:58Z,-59.13946667,47.57453333,4.7,,33.8,
2021-05-18T05:32:58Z,-59.13946667,47.57453333,4.8,,33.1,
2021-05-18T05:33:58Z,-59.13946667,47.57453333,4.1,,33.3,
2021-05-18T05:34:58Z,-59.13946667,47.57453333,4.6,,35.4,
2021-05-18T05:35:58Z,-59.13946667,47.57453333,5.0,,33.7,
2021-05-18T05:36:58Z,-59.13946667,47.57453333,3.8,,38.2,
2021-05-18T05:37:58Z,-59.13946667,47.57453333,4.6,,36.8,
2021-05-18T05:39:00Z,-59.13946667,47.57453333,4.7,,31.4,
2021-05-18T05:39:58Z,-59.13946667,47.57453333,4.0,,31.3,
2021-05-18T05:40:58Z,-59.13946667,47.57453333,4.7,,35.2,
2021-05-18T05:41:58Z,-59.13946667,47.57453333,5.1,,30.6,
2021-05-18T05:42:58Z,-59.13946667,47.57453333,4.5,,33.9,
2021-05-18T05:43:58Z,-59.13946667,47.57453333,5.5,,36.2,
2021-05-18T05:44:58Z,-59.13946667,47.57453333,4.6,,36.1,
2021-05-18T05:45:58Z,-59.13946667,47.57453333,5.0,,34.2,
2021-05-18T05:46:58Z,-59.13946667,47.57453333,5.0,,38.9,
2021-05-18T05:47:58Z,-59.13946667,47.57453333,4.9,,33.6,
2021-05-18T05:48:58Z,-59.13946667,47.57453333,5.2,,37.0,
2021-05-18T05:49:58Z,-59.13946667,47.57453333,5.3,,37.5,
2021-05-18T05:50:59Z,-59.13946667,47.57453333,5.7,,41.0,
2021-05-18T05:51:58Z,-59.13946667,47.57453333,4.6,,37.8,
2021-05-18T05:52:58Z,-59.13946667,47.57453333,4.9,,38.2,
2021-05-18T05:53:59Z,-59.13946667,47.57453333,4.7,,35.4,
2021-05-18T05:54:58Z,-59.13946667,47.57453333,4.6,,37.3,
2021-05-18T05:55:58Z,-59.13946667,47.57453333,4.5,,43.2,
2021-05-18T05:56:58Z,-59.13946667,47.57453333,4.8,,38.4,
2021-05-18T05:57:58Z,-59.13946667,47.57453333,4.6,,34.2,
2021-05-18T05:58:58Z,-59.13946667,47.57453333,4.5,,35.7,
2021-05-18T05:59:58Z,-59.13946667,47.57453333,4.5,,43.2,
2021-05-18T06:00:58Z,-59.13946667,47.57453333,4.7,,38.7,
2021-05-18T06:01:58Z,-59.13946667,47.57453333,4.7,,41.0,
2021-05-18T06:02:58Z,-59.13946667,47.57453333,5.1,,40.4,
2021-05-18T06:03:58Z,-59.13946667,47.57453333,5.3,,39.4,
2021-05-18T06:04:58Z,-59.13946667,47.57453333,5.0,,35.9,
2021-05-18T06:05:58Z,-59.13946667,47.57453333,5.3,,40.1,
