timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-09T00:00:12Z,-59.13946667,47.57453333,2.3,,37.3,
2021-04-09T00:01:12Z,-59.13946667,47.57453333,2.3,,31.3,
2021-04-09T00:02:13Z,-59.13946667,47.57453333,2.7,,29.6,
2021-04-09T00:03:12Z,-59.13946667,47.57453333,2.1,,36.3,
2021-04-09T00:04:13Z,-59.13946667,47.57453333,2.5,,23.9,
2021-04-09T00:05:12Z,-59.13946667,47.57453333,2.2,,38.1,
2021-04-09T00:06:12Z,-59.13946667,47.57453333,2.4,,41.4,
2021-04-09T00:07:12Z,-59.13946667,47.57453333,2.4,,41.0,
2021-04-09T00:08:12Z,-59.13946667,47.57453333,2.2,,32.4,
2021-04-09T00:09:12Z,-59.13946667,47.57453333,2.3,,36.7,
2021-04-09T00:10:12Z,-59.13946667,47.57453333,1.9,,40.1,
2021-04-09T00:11:12Z,-59.13946667,47.57453333,2.4,,25.7,
2021-04-09T00:12:12Z,-59.13946667,47.57453333,2.2,,17.3,
2021-04-09T00:13:12Z,-59.13946667,47.57453333,2.1,,9.6,
2021-04-09T00:14:12Z,-59.13946667,47.57453333,3.0,,356.3,
2021-04-09T00:15:12Z,-59.13946667,47.57453333,3.7,,352.8,
2021-04-09T00:16:12Z,-59.13946667,47.57453333,4.8,,352.3,
2021-04-09T00:17:12Z,-59.13946667,47.57453333,5.4,,349.1,
2021-04-09T00:18:12Z,-59.13946667,47.57453333,5.8,,342.5,
2021-04-09T00:19:12Z,-59.13946667,47.57453333,5.5,,342.8,
2021-04-09T00:20:12Z,-59.13946667,47.57453333,4.5,,340.0,
2021-04-09T00:21:12Z,-59.13946667,47.57453333,5.6,,344.1,
2021-04-09T00:22:12Z,-59.13946667,47.57453333,5.1,,337.2,
2021-04-09T00:23:12Z,-59.13946667,47.57453333,4.4,,332.9,
2021-04-09T00:24:12Z,-59.13946667,47.57453333,4.8,,336.0,
2021-04-09T00:25:13Z,-59.13946667,47.57453333,4.5,,333.8,
2021-04-09T00:26:12Z,-59.13946667,47.57453333,3.8,,330.3,
2021-04-09T00:27:12Z,-59.13946667,47.57453333,5.1,,330.5,
2021-04-09T00:28:12Z,-59.13946667,47.57453333,4.6,,332.5,
2021-04-09T00:29:12Z,-59.13946667,47.57453333,4.3,,329.2,
2021-04-09T00:30:12Z,-59.13946667,47.57453333,4.9,,337.6,
2021-04-09T00:31:12Z,-59.13946667,47.57453333,3.5,,333.0,
2021-04-09T00:32:12Z,-59.13946667,47.57453333,4.3,,336.6,
2021-04-09T00:33:12Z,-59.13946667,47.57453333,4.1,,330.8,
2021-04-09T00:34:12Z,-59.13946667,47.57453333,4.2,,329.8,
2021-04-09T00:35:12Z,-59.13946667,47.57453333,3.7,,328.4,
2021-04-09T00:36:12Z,-59.13946667,47.57453333,4.4,,334.3,
2021-04-09T00:37:12Z,-59.13946667,47.57453333,4.5,,338.8,
2021-04-09T00:38:12Z,-59.13946667,47.57453333,5.0,,332.5,
2021-04-09T00:39:12Z,-59.13946667,47.57453333,5.8,,329.1,
2021-04-09T00:40:12Z,-59.13946667,47.57453333,5.2,,333.1,
2021-04-09T00:41:12Z,-59.13946667,47.57453333,4.7,,331.7,
2021-04-09T00:42:12Z,-59.13946667,47.57453333,4.2,,332.0,
2021-04-09T00:43:12Z,-59.13946667,47.57453333,4.4,,331.2,
2021-04-09T00:44:12Z,-59.13946667,47.57453333,4.6,,327.9,
2021-04-09T00:45:12Z,-59.13946667,47.57453333,4.1,,335.3,
2021-04-09T00:46:12Z,-59.13946667,47.57453333,4.5,,328.2,
2021-04-09T00:47:13Z,-59.13946667,47.57453333,3.9,,323.5,
2021-04-09T00:48:12Z,-59.13946667,47.57453333,3.9,,326.4,
2021-04-09T00:49:12Z,-59.13946667,47.57453333,4.2,,321.9,
2021-04-09T00:50:12Z,-59.13946667,47.57453333,3.8,,323.2,
2021-04-09T00:51:12Z,-59.13946667,47.57453333,3.4,,330.9,
2021-04-09T00:52:12Z,-59.13946667,47.57453333,3.2,,319.7,
2021-04-09T00:53:12Z,-59.13946667,47.57453333,3.8,,316.6,
2021-04-09T00:54:12Z,-59.13946667,47.57453333,5.6,,313.9,
2021-04-09T00:55:12Z,-59.13946667,47.57453333,5.2,,313.3,
2021-04-09T00:56:12Z,-59.13946667,47.57453333,5.8,,308.3,
2021-04-09T00:57:12Z,-59.13946667,47.57453333,3.7,,315.1,
2021-04-09T00:58:12Z,-59.13946667,47.57453333,4.0,,309.7,
2021-04-09T00:59:12Z,-59.13946667,47.57453333,4.9,,306.8,
2021-04-09T01:00:12Z,-59.13946667,47.57453333,4.2,,309.6,
2021-04-09T01:01:12Z,-59.13946667,47.57453333,5.0,,306.7,
2021-04-09T01:02:12Z,-59.13946667,47.57453333,4.2,,310.1,
2021-04-09T01:03:12Z,-59.13946667,47.57453333,4.1,,309.1,
2021-04-09T01:04:12Z,-59.13946667,47.57453333,4.0,,312.2,
2021-04-09T01:05:12Z,-59.13946667,47.57453333,4.3,,304.6,
2021-04-09T01:06:12Z,-59.13946667,47.57453333,4.2,,309.6,
2021-04-09T01:07:12Z,-59.13946667,47.57453333,4.2,,305.8,
2021-04-09T01:08:12Z,-59.13946667,47.57453333,4.6,,306.3,
2021-04-09T01:09:12Z,-59.13946667,47.57453333,4.3,,305.3,
2021-04-09T01:10:12Z,-59.13946667,47.57453333,4.2,,306.7,
2021-04-09T01:11:12Z,-59.13946667,47.57453333,3.5,,309.3,
2021-04-09T01:12:12Z,-59.13946667,47.57453333,4.0,,305.2,
2021-04-09T01:13:12Z,-59.13946667,47.57453333,4.5,,306.5,
2021-04-09T01:14:12Z,-59.13946667,47.57453333,4.2,,300.2,
2021-04-09T01:15:12Z,-59.13946667,47.57453333,4.3,,308.1,
2021-04-09T01:16:12Z,-59.13946667,47.57453333,3.7,,310.5,
2021-04-09T01:17:12Z,-59.13946667,47.57453333,3.2,,311.8,
2021-04-09T01:18:12Z,-59.13946667,47.57453333,3.6,,308.6,
2021-04-09T01:19:12Z,-59.13946667,47.57453333,3.4,,302.9,
2021-04-09T01:20:12Z,-59.13946667,47.57453333,3.6,,313.9,
2021-04-09T01:21:12Z,-59.13946667,47.57453333,3.4,,311.6,
2021-04-09T01:22:12Z,-59.13946667,47.57453333,3.3,,311.0,
2021-04-09T01:23:12Z,-59.13946667,47.57453333,3.9,,310.3,
2021-04-09T01:24:15Z,-59.13946667,47.57453333,4.1,,301.3,
2021-04-09T01:25:12Z,-59.13946667,47.57453333,4.3,,303.8,
2021-04-09T01:26:12Z,-59.13946667,47.57453333,4.8,,298.0,
2021-04-09T01:27:13Z,-59.13946667,47.57453333,4.4,,310.4,
2021-04-09T01:28:12Z,-59.13946667,47.57453333,3.5,,317.7,
2021-04-09T01:29:12Z,-59.13946667,47.57453333,4.4,,311.4,
2021-04-09T01:30:12Z,-59.13946667,47.57453333,3.3,,312.0,
2021-04-09T01:31:12Z,-59.13946667,47.57453333,3.4,,314.5,
2021-04-09T01:32:12Z,-59.13946667,47.57453333,2.8,,323.3,
2021-04-09T01:33:12Z,-59.13946667,47.57453333,3.0,,323.9,
2021-04-09T01:34:12Z,-59.13946667,47.57453333,2.6,,326.9,
2021-04-09T01:35:12Z,-59.13946667,47.57453333,4.0,,319.1,
2021-04-09T01:36:12Z,-59.13946667,47.57453333,3.1,,327.5,
2021-04-09T01:37:12Z,-59.13946667,47.57453333,3.4,,324.1,
2021-04-09T01:38:12Z,-59.13946667,47.57453333,3.4,,324.7,
2021-04-09T01:39:12Z,-59.13946667,47.57453333,3.5,,333.2,
2021-04-09T01:40:12Z,-59.13946667,47.57453333,2.9,,324.1,
2021-04-09T01:41:12Z,-59.13946667,47.57453333,3.3,,320.0,
2021-04-09T01:42:13Z,-59.13946667,47.57453333,4.6,,316.1,
2021-04-09T01:43:12Z,-59.13946667,47.57453333,4.9,,311.7,
2021-04-09T01:44:12Z,-59.13946667,47.57453333,3.8,,314.5,
2021-04-09T01:45:12Z,-59.13946667,47.57453333,3.8,,310.3,
2021-04-09T01:46:12Z,-59.13946667,47.57453333,4.3,,313.3,
2021-04-09T01:47:12Z,-59.13946667,47.57453333,4.6,,317.8,
2021-04-09T01:48:12Z,-59.13946667,47.57453333,5.1,,318.9,
2021-04-09T01:49:12Z,-59.13946667,47.57453333,5.1,,314.0,
2021-04-09T01:50:12Z,-59.13946667,47.57453333,5.1,,309.8,
2021-04-09T01:51:12Z,-59.13946667,47.57453333,4.6,,316.1,
2021-04-09T01:52:12Z,-59.13946667,47.57453333,5.2,,322.5,
2021-04-09T01:53:12Z,-59.13946667,47.57453333,5.5,,320.8,
2021-04-09T01:54:12Z,-59.13946667,47.57453333,6.0,,321.6,
2021-04-09T01:55:12Z,-59.13946667,47.57453333,4.5,,335.8,
2021-04-09T01:56:12Z,-59.13946667,47.57453333,5.8,,323.2,
2021-04-09T01:57:12Z,-59.13946667,47.57453333,5.4,,317.7,
2021-04-09T01:58:12Z,-59.13946667,47.57453333,6.0,,315.7,
2021-04-09T01:59:12Z,-59.13946667,47.57453333,5.2,,322.0,
2021-04-09T02:00:12Z,-59.13946667,47.57453333,6.0,,318.0,
2021-04-09T02:01:12Z,-59.13946667,47.57453333,5.3,,319.0,
2021-04-09T02:02:12Z,-59.13946667,47.57453333,4.7,,321.0,
2021-04-09T02:03:12Z,-59.13946667,47.57453333,5.5,,318.7,
2021-04-09T02:04:12Z,-59.13946667,47.57453333,6.4,,310.7,
2021-04-09T02:05:13Z,-59.13946667,47.57453333,5.4,,318.5,
2021-04-09T02:06:12Z,-59.13946667,47.57453333,5.5,,310.7,
2021-04-09T02:07:12Z,-59.13946667,47.57453333,4.8,,321.6,
2021-04-09T02:08:12Z,-59.13946667,47.57453333,6.4,,307.5,
2021-04-09T02:09:12Z,-59.13946667,47.57453333,5.7,,314.4,
2021-04-09T02:10:12Z,-59.13946667,47.57453333,5.8,,311.4,
2021-04-09T02:11:12Z,-59.13946667,47.57453333,5.6,,313.8,
2021-04-09T02:12:12Z,-59.13946667,47.57453333,6.1,,314.6,
2021-04-09T02:13:12Z,-59.13946667,47.57453333,5.0,,321.1,
2021-04-09T02:14:13Z,-59.13946667,47.57453333,6.2,,311.7,
2021-04-09T02:15:13Z,-59.13946667,47.57453333,6.0,,315.1,
2021-04-09T02:16:12Z,-59.13946667,47.57453333,6.3,,314.9,
2021-04-09T02:17:13Z,-59.13946667,47.57453333,4.5,,325.2,
2021-04-09T02:18:12Z,-59.13946667,47.57453333,4.5,,322.0,
2021-04-09T02:19:12Z,-59.13946667,47.57453333,7.3,,305.2,
2021-04-09T02:20:12Z,-59.13946667,47.57453333,6.4,,309.4,
2021-04-09T02:21:12Z,-59.13946667,47.57453333,6.8,,310.2,
2021-04-09T02:22:12Z,-59.13946667,47.57453333,4.1,,316.9,
2021-04-09T02:23:12Z,-59.13946667,47.57453333,5.4,,315.3,
2021-04-09T02:24:12Z,-59.13946667,47.57453333,7.0,,311.1,
2021-04-09T02:25:12Z,-59.13946667,47.57453333,6.4,,312.1,
2021-04-09T02:26:12Z,-59.13946667,47.57453333,6.3,,313.3,
2021-04-09T02:27:12Z,-59.13946667,47.57453333,7.0,,309.5,
2021-04-09T02:28:12Z,-59.13946667,47.57453333,5.4,,319.9,
2021-04-09T02:29:12Z,-59.13946667,47.57453333,4.9,,314.4,
2021-04-09T02:30:12Z,-59.13946667,47.57453333,5.7,,319.9,
2021-04-09T02:31:12Z,-59.13946667,47.57453333,6.0,,315.0,
2021-04-09T02:32:12Z,-59.13946667,47.57453333,6.2,,312.7,
2021-04-09T02:33:12Z,-59.13946667,47.57453333,6.1,,308.0,
2021-04-09T02:34:12Z,-59.13946667,47.57453333,5.0,,314.7,
2021-04-09T02:35:12Z,-59.13946667,47.57453333,5.7,,314.6,
2021-04-09T02:36:12Z,-59.13946667,47.57453333,5.9,,312.8,
2021-04-09T02:37:12Z,-59.13946667,47.57453333,7.4,,302.1,
2021-04-09T02:38:12Z,-59.13946667,47.57453333,6.6,,301.1,
2021-04-09T02:39:13Z,-59.13946667,47.57453333,7.5,,299.8,
2021-04-09T02:40:12Z,-59.13946667,47.57453333,6.8,,307.1,
2021-04-09T02:41:12Z,-59.13946667,47.57453333,6.5,,301.9,
2021-04-09T02:42:12Z,-59.13946667,47.57453333,6.0,,301.2,
2021-04-09T02:43:12Z,-59.13946667,47.57453333,6.7,,307.6,
2021-04-09T02:44:12Z,-59.13946667,47.57453333,6.3,,311.9,
2021-04-09T02:45:12Z,-59.13946667,47.57453333,3.6,,327.0,
2021-04-09T02:46:12Z,-59.13946667,47.57453333,6.1,,312.8,
2021-04-09T02:47:12Z,-59.13946667,47.57453333,4.4,,312.1,
2021-04-09T02:48:12Z,-59.13946667,47.57453333,5.7,,314.8,
2021-04-09T02:49:12Z,-59.13946667,47.57453333,5.0,,333.2,
2021-04-09T02:50:12Z,-59.13946667,47.57453333,5.6,,310.7,
2021-04-09T02:51:12Z,-59.13946667,47.57453333,4.9,,323.8,
2021-04-09T02:52:12Z,-59.13946667,47.57453333,6.0,,313.2,
2021-04-09T02:53:12Z,-59.13946667,47.57453333,4.4,,324.4,
2021-04-09T02:54:12Z,-59.13946667,47.57453333,5.0,,315.5,
2021-04-09T02:55:13Z,-59.13946667,47.57453333,4.1,,329.3,
2021-04-09T02:56:12Z,-59.13946667,47.57453333,3.6,,329.5,
2021-04-09T02:57:12Z,-59.13946667,47.57453333,5.3,,326.8,
2021-04-09T02:58:12Z,-59.13946667,47.57453333,4.5,,321.3,
2021-04-09T02:59:12Z,-59.13946667,47.57453333,5.2,,322.5,
2021-04-09T03:00:12Z,-59.13946667,47.57453333,5.7,,312.0,
2021-04-09T03:01:12Z,-59.13946667,47.57453333,5.8,,313.6,
2021-04-09T03:02:12Z,-59.13946667,47.57453333,4.1,,341.8,
2021-04-09T03:03:12Z,-59.13946667,47.57453333,5.6,,315.2,
2021-04-09T03:04:12Z,-59.13946667,47.57453333,5.7,,314.7,
2021-04-09T03:05:12Z,-59.13946667,47.57453333,4.8,,333.6,
2021-04-09T03:06:12Z,-59.13946667,47.57453333,3.7,,337.0,
2021-04-09T03:07:12Z,-59.13946667,47.57453333,4.0,,341.1,
2021-04-09T03:08:12Z,-59.13946667,47.57453333,3.7,,329.5,
2021-04-09T03:09:13Z,-59.13946667,47.57453333,4.3,,338.1,
2021-04-09T03:10:12Z,-59.13946667,47.57453333,4.8,,338.5,
2021-04-09T03:11:12Z,-59.13946667,47.57453333,6.1,,328.0,1.0
2021-04-09T03:12:12Z,-59.13946667,47.57453333,4.6,,349.8,
2021-04-09T03:13:12Z,-59.13946667,47.57453333,5.7,,330.1,
2021-04-09T03:14:12Z,-59.13946667,47.57453333,6.3,,339.1,
2021-04-09T03:15:12Z,-59.13946667,47.57453333,5.1,,335.9,
2021-04-09T03:16:12Z,-59.13946667,47.57453333,5.3,,340.8,
2021-04-09T03:17:13Z,-59.13946667,47.57453333,5.5,,330.1,
2021-04-09T03:18:12Z,-59.13946667,47.57453333,5.8,,336.6,
2021-04-09T03:19:13Z,-59.13946667,47.57453333,5.6,,332.6,
2021-04-09T03:20:12Z,-59.13946667,47.57453333,6.1,,338.8,
2021-04-09T03:21:12Z,-59.13946667,47.57453333,5.0,,346.3,
2021-04-09T03:22:12Z,-59.13946667,47.57453333,5.6,,334.3,
2021-04-09T03:23:12Z,-59.13946667,47.57453333,5.7,,337.0,
2021-04-09T03:24:12Z,-59.13946667,47.57453333,4.9,,339.6,
2021-04-09T03:25:12Z,-59.13946667,47.57453333,6.3,,332.5,
2021-04-09T03:26:13Z,-59.13946667,47.57453333,4.8,,338.5,
2021-04-09T03:27:12Z,-59.13946667,47.57453333,5.6,,339.2,
2021-04-09T03:28:13Z,-59.13946667,47.57453333,5.1,,339.3,
2021-04-09T03:29:13Z,-59.13946667,47.57453333,4.9,,338.3,
2021-04-09T03:30:12Z,-59.13946667,47.57453333,5.2,,337.8,
2021-04-09T03:31:12Z,-59.13946667,47.57453333,4.7,,342.0,
2021-04-09T03:32:12Z,-59.13946667,47.57453333,5.6,,331.7,
2021-04-09T03:33:12Z,-59.13946667,47.57453333,5.2,,341.7,
2021-04-09T03:34:12Z,-59.13946667,47.57453333,5.5,,339.8,
2021-04-09T03:35:12Z,-59.13946667,47.57453333,5.7,,343.0,
2021-04-09T03:36:12Z,-59.13946667,47.57453333,6.8,,337.0,
2021-04-09T03:37:12Z,-59.13946667,47.57453333,4.9,,339.5,
2021-04-09T03:38:12Z,-59.13946667,47.57453333,5.6,,335.6,
2021-04-09T03:39:12Z,-59.13946667,47.57453333,5.8,,334.3,
2021-04-09T03:40:12Z,-59.13946667,47.57453333,6.8,,330.1,
2021-04-09T03:41:12Z,-59.13946667,47.57453333,5.8,,345.8,
2021-04-09T03:42:12Z,-59.13946667,47.57453333,6.4,,337.6,
2021-04-09T03:43:12Z,-59.13946667,47.57453333,6.2,,337.1,
2021-04-09T03:44:12Z,-59.13946667,47.57453333,6.1,,331.3,
2021-04-09T03:45:12Z,-59.13946667,47.57453333,7.2,,327.5,
2021-04-09T03:46:12Z,-59.13946667,47.57453333,6.4,,333.8,
2021-04-09T03:47:12Z,-59.13946667,47.57453333,5.9,,334.1,
2021-04-09T03:48:12Z,-59.13946667,47.57453333,5.8,,339.1,
2021-04-09T03:49:12Z,-59.13946667,47.57453333,6.0,,331.2,
2021-04-09T03:50:12Z,-59.13946667,47.57453333,6.1,,338.5,
2021-04-09T03:51:12Z,-59.13946667,47.57453333,5.2,,338.9,
2021-04-09T03:52:12Z,-59.13946667,47.57453333,4.7,,339.3,
2021-04-09T03:53:12Z,-59.13946667,47.57453333,6.3,,337.7,
2021-04-09T03:54:12Z,-59.13946667,47.57453333,6.1,,337.1,
2021-04-09T03:55:12Z,-59.13946667,47.57453333,6.4,,326.4,
2021-04-09T03:56:12Z,-59.13946667,47.57453333,4.9,,343.5,
2021-04-09T03:57:12Z,-59.13946667,47.57453333,5.0,,335.1,
2021-04-09T03:58:13Z,-59.13946667,47.57453333,4.9,,331.7,
2021-04-09T03:59:12Z,-59.13946667,47.57453333,6.4,,331.3,
2021-04-09T04:00:12Z,-59.13946667,47.57453333,7.1,,334.8,
2021-04-09T04:01:12Z,-59.13946667,47.57453333,5.5,,326.8,
2021-04-09T04:02:12Z,-59.13946667,47.57453333,5.1,,334.7,
2021-04-09T04:03:12Z,-59.13946667,47.57453333,4.6,,328.4,
2021-04-09T04:04:12Z,-59.13946667,47.57453333,5.0,,332.4,
2021-04-09T04:05:12Z,-59.13946667,47.57453333,5.7,,332.0,
2021-04-09T04:06:12Z,-59.13946667,47.57453333,5.1,,342.6,
2021-04-09T04:07:12Z,-59.13946667,47.57453333,5.6,,335.3,
2021-04-09T04:08:13Z,-59.13946667,47.57453333,6.2,,330.8,
2021-04-09T04:09:12Z,-59.13946667,47.57453333,5.3,,340.2,
2021-04-09T04:10:13Z,-59.13946667,47.57453333,5.5,,325.2,
2021-04-09T04:11:12Z,-59.13946667,47.57453333,5.2,,337.2,
2021-04-09T04:12:12Z,-59.13946667,47.57453333,5.3,,339.2,
2021-04-09T04:13:12Z,-59.13946667,47.57453333,5.1,,336.8,
2021-04-09T04:14:12Z,-59.13946667,47.57453333,5.1,,339.0,
2021-04-09T04:15:12Z,-59.13946667,47.57453333,5.1,,336.2,
2021-04-09T04:16:12Z,-59.13946667,47.57453333,4.9,,337.0,
2021-04-09T04:17:12Z,-59.13946667,47.57453333,4.5,,338.7,
2021-04-09T04:18:12Z,-59.13946667,47.57453333,5.5,,341.1,
2021-04-09T04:19:12Z,-59.13946667,47.57453333,6.3,,324.9,
2021-04-09T04:20:12Z,-59.13946667,47.57453333,5.0,,327.9,
2021-04-09T04:21:12Z,-59.13946667,47.57453333,4.7,,338.4,
2021-04-09T04:22:12Z,-59.13946667,47.57453333,5.5,,322.9,
2021-04-09T04:23:12Z,-59.13946667,47.57453333,5.4,,327.6,
2021-04-09T04:24:12Z,-59.13946667,47.57453333,4.1,,337.9,
2021-04-09T04:25:12Z,-59.13946667,47.57453333,5.4,,328.4,
2021-04-09T04:26:12Z,-59.13946667,47.57453333,5.7,,325.6,
2021-04-09T04:27:12Z,-59.13946667,47.57453333,5.0,,328.6,
2021-04-09T04:28:12Z,-59.13946667,47.57453333,5.5,,330.3,
2021-04-09T04:29:12Z,-59.13946667,47.57453333,7.3,,315.7,
2021-04-09T04:30:12Z,-59.13946667,47.57453333,5.1,,331.5,
2021-04-09T04:31:13Z,-59.13946667,47.57453333,5.2,,329.8,
2021-04-09T04:32:12Z,-59.13946667,47.57453333,4.1,,343.6,
2021-04-09T04:33:12Z,-59.13946667,47.57453333,5.5,,329.0,
2021-04-09T04:34:13Z,-59.13946667,47.57453333,4.7,,331.2,
2021-04-09T04:35:13Z,-59.13946667,47.57453333,5.0,,340.6,
2021-04-09T04:36:12Z,-59.13946667,47.57453333,5.4,,335.1,
2021-04-09T04:37:13Z,-59.13946667,47.57453333,6.0,,339.7,
2021-04-09T04:38:12Z,-59.13946667,47.57453333,5.5,,343.0,
2021-04-09T04:39:12Z,-59.13946667,47.57453333,5.3,,327.7,
2021-04-09T04:40:12Z,-59.13946667,47.57453333,5.6,,332.3,
2021-04-09T04:41:12Z,-59.13946667,47.57453333,5.6,,329.3,
2021-04-09T04:42:12Z,-59.13946667,47.57453333,4.4,,335.3,
2021-04-09T04:43:12Z,-59.13946667,47.57453333,5.4,,327.3,
2021-04-09T04:44:12Z,-59.13946667,47.57453333,5.1,,340.7,
2021-04-09T04:45:12Z,-59.13946667,47.57453333,5.7,,317.6,
2021-04-09T04:46:12Z,-59.13946667,47.57453333,4.8,,324.7,
2021-04-09T04:47:12Z,-59.13946667,47.57453333,6.6,,315.6,
2021-04-09T04:48:12Z,-59.13946667,47.57453333,6.1,,315.9,
2021-04-09T04:49:12Z,-59.13946667,47.57453333,5.2,,339.5,
2021-04-09T04:50:12Z,-59.13946667,47.57453333,4.3,,323.1,
2021-04-09T04:51:12Z,-59.13946667,47.57453333,3.7,,329.4,
2021-04-09T04:52:12Z,-59.13946667,47.57453333,4.8,,326.8,
2021-04-09T04:53:12Z,-59.13946667,47.57453333,5.1,,337.1,
2021-04-09T04:54:12Z,-59.13946667,47.57453333,3.8,,339.3,
2021-04-09T04:55:12Z,-59.13946667,47.57453333,3.8,,336.5,
2021-04-09T04:56:12Z,-59.13946667,47.57453333,5.8,,342.4,
2021-04-09T04:57:13Z,-59.13946667,47.57453333,4.8,,344.5,
2021-04-09T04:58:13Z,-59.13946667,47.57453333,6.0,,332.1,
2021-04-09T04:59:12Z,-59.13946667,47.57453333,5.9,,342.4,
2021-04-09T05:00:12Z,-59.13946667,47.57453333,4.8,,339.5,
2021-04-09T05:01:12Z,-59.13946667,47.57453333,5.0,,340.9,
2021-04-09T05:02:12Z,-59.13946667,47.57453333,5.2,,332.7,
2021-04-09T05:03:12Z,-59.13946667,47.57453333,6.4,,345.0,
2021-04-09T05:04:12Z,-59.13946667,47.57453333,5.3,,332.3,
2021-04-09T05:05:13Z,-59.13946667,47.57453333,6.2,,337.4,
2021-04-09T05:06:13Z,-59.13946667,47.57453333,7.0,,334.5,
2021-04-09T05:07:12Z,-59.13946667,47.57453333,5.9,,339.9,
2021-04-09T05:08:14Z,-59.13946667,47.57453333,6.8,,333.5,
2021-04-09T05:09:12Z,-59.13946667,47.57453333,5.9,,334.9,
2021-04-09T05:10:12Z,-59.13946667,47.57453333,5.1,,337.5,
2021-04-09T05:11:12Z,-59.13946667,47.57453333,5.2,,343.4,
2021-04-09T05:12:12Z,-59.13946667,47.57453333,5.5,,333.9,
2021-04-09T05:13:12Z,-59.13946667,47.57453333,6.9,,340.2,
2021-04-09T05:14:12Z,-59.13946667,47.57453333,5.1,,325.4,
2021-04-09T05:15:12Z,-59.13946667,47.57453333,4.6,,349.8,
2021-04-09T05:16:12Z,-59.13946667,47.57453333,4.0,,337.5,
2021-04-09T05:17:12Z,-59.13946667,47.57453333,4.6,,329.6,
2021-04-09T05:18:12Z,-59.13946667,47.57453333,5.9,,343.2,
2021-04-09T05:19:12Z,-59.13946667,47.57453333,5.2,,331.5,
2021-04-09T05:20:12Z,-59.13946667,47.57453333,5.7,,340.3,
2021-04-09T05:21:12Z,-59.13946667,47.57453333,4.7,,337.1,
2021-04-09T05:22:12Z,-59.13946667,47.57453333,5.5,,324.6,
2021-04-09T05:23:12Z,-59.13946667,47.57453333,5.4,,333.6,
2021-04-09T05:24:12Z,-59.13946667,47.57453333,4.3,,345.5,
2021-04-09T05:25:12Z,-59.13946667,47.57453333,4.8,,333.3,
2021-04-09T05:26:12Z,-59.13946667,47.57453333,5.1,,342.5,
2021-04-09T05:27:12Z,-59.13946667,47.57453333,4.8,,337.2,
2021-04-09T05:28:12Z,-59.13946667,47.57453333,4.0,,336.2,
2021-04-09T05:29:12Z,-59.13946667,47.57453333,4.1,,332.1,
2021-04-09T05:30:12Z,-59.13946667,47.57453333,4.1,,328.1,
2021-04-09T05:31:12Z,-59.13946667,47.57453333,5.5,,335.9,
2021-04-09T05:32:12Z,-59.13946667,47.57453333,5.1,,325.2,
2021-04-09T05:33:12Z,-59.13946667,47.57453333,4.3,,338.9,
2021-04-09T05:34:13Z,-59.13946667,47.57453333,4.3,,331.4,
2021-04-09T05:35:12Z,-59.13946667,47.57453333,3.5,,326.1,
2021-04-09T05:36:12Z,-59.13946667,47.57453333,3.7,,326.5,
2021-04-09T05:37:12Z,-59.13946667,47.57453333,6.2,,313.5,
2021-04-09T05:38:12Z,-59.13946667,47.57453333,6.4,,315.9,
2021-04-09T05:39:12Z,-59.13946667,47.57453333,4.7,,314.8,
2021-04-09T05:40:12Z,-59.13946667,47.57453333,6.2,,309.8,
2021-04-09T05:41:12Z,-59.13946667,47.57453333,5.6,,314.6,
2021-04-09T05:42:12Z,-59.13946667,47.57453333,4.5,,316.3,
2021-04-09T05:43:12Z,-59.13946667,47.57453333,4.5,,332.2,
2021-04-09T05:44:12Z,-59.13946667,47.57453333,4.9,,329.2,
2021-04-09T05:45:12Z,-59.13946667,47.57453333,6.7,,315.3,
2021-04-09T05:46:13Z,-59.13946667,47.57453333,5.0,,322.0,
2021-04-09T05:47:13Z,-59.13946667,47.57453333,5.2,,319.4,
2021-04-09T05:48:13Z,-59.13946667,47.57453333,5.2,,315.8,
2021-04-09T05:49:13Z,-59.13946667,47.57453333,4.7,,327.3,
2021-04-09T05:50:13Z,-59.13946667,47.57453333,3.9,,321.8,
2021-04-09T05:51:12Z,-59.13946667,47.57453333,3.9,,324.9,
2021-04-09T05:52:13Z,-59.13946667,47.57453333,6.6,,311.1,
2021-04-09T05:53:13Z,-59.13946667,47.57453333,5.0,,315.6,
2021-04-09T05:54:13Z,-59.13946667,47.57453333,5.4,,317.4,
2021-04-09T05:55:12Z,-59.13946667,47.57453333,5.1,,321.2,
2021-04-09T05:56:13Z,-59.13946667,47.57453333,3.8,,312.2,
2021-04-09T05:57:13Z,-59.13946667,47.57453333,4.5,,316.1,
2021-04-09T05:58:13Z,-59.13946667,47.57453333,4.6,,320.2,
2021-04-09T05:59:12Z,-59.13946667,47.57453333,4.3,,312.2,
2021-04-09T06:00:13Z,-59.13946667,47.57453333,6.3,,306.8,
2021-04-09T06:01:13Z,-59.13946667,47.57453333,5.6,,308.3,
2021-04-09T06:02:13Z,-59.13946667,47.57453333,5.8,,311.0,
2021-04-09T06:03:13Z,-59.13946667,47.57453333,5.5,,324.9,
2021-04-09T06:04:13Z,-59.13946667,47.57453333,5.9,,314.6,
2021-04-09T06:05:13Z,-59.13946667,47.57453333,4.7,,316.9,
2021-04-09T06:06:13Z,-59.13946667,47.57453333,4.6,,325.2,
