timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-10T00:00:41Z,-59.13946667,47.57453333,0.5,,231.8,
2021-03-10T00:01:42Z,-59.13946667,47.57453333,0.5,,219.2,
2021-03-10T00:02:41Z,-59.13946667,47.57453333,0.4,,234.4,
2021-03-10T00:03:41Z,-59.13946667,47.57453333,0.6,,209.8,
2021-03-10T00:04:42Z,-59.13946667,47.57453333,0.5,,230.6,
2021-03-10T00:05:41Z,-59.13946667,47.57453333,0.7,,210.4,
2021-03-10T00:06:41Z,-59.13946667,47.57453333,0.6,,219.6,
2021-03-10T00:07:42Z,-59.13946667,47.57453333,0.4,,222.2,
2021-03-10T00:08:41Z,-59.13946667,47.57453333,0.8,,231.7,
2021-03-10T00:09:41Z,-59.13946667,47.57453333,0.6,,202.5,
2021-03-10T00:10:41Z,-59.13946667,47.57453333,0.5,,230.1,
2021-03-10T00:11:41Z,-59.13946667,47.57453333,0.7,,229.3,
2021-03-10T00:12:41Z,-59.13946667,47.57453333,0.9,,224.3,
2021-03-10T00:13:41Z,-59.13946667,47.57453333,1.0,,221.5,
2021-03-10T00:14:41Z,-59.13946667,47.57453333,0.9,,216.1,
2021-03-10T00:15:41Z,-59.13946667,47.57453333,0.8,,204.6,
2021-03-10T00:16:41Z,-59.13946667,47.57453333,0.6,,200.2,
2021-03-10T00:17:41Z,-59.13946667,47.57453333,0.6,,197.0,
2021-03-10T00:18:41Z,-59.13946667,47.57453333,0.6,,166.8,
2021-03-10T00:19:41Z,-59.13946667,47.57453333,0.3,,151.3,
2021-03-10T00:20:41Z,-59.13946667,47.57453333,0.6,,211.9,
2021-03-10T00:21:41Z,-59.13946667,47.57453333,0.4,,202.0,
2021-03-10T00:22:41Z,-59.13946667,47.57453333,0.4,,181.8,
2021-03-10T00:23:41Z,-59.13946667,47.57453333,0.4,,184.2,
2021-03-10T00:24:41Z,-59.13946667,47.57453333,0.3,,175.6,
2021-03-10T00:25:41Z,-59.13946667,47.57453333,0.3,,168.0,
2021-03-10T00:26:41Z,-59.13946667,47.57453333,0.6,,198.0,
2021-03-10T00:27:41Z,-59.13946667,47.57453333,0.6,,228.2,
2021-03-10T00:28:41Z,-59.13946667,47.57453333,0.4,,170.6,
2021-03-10T00:29:41Z,-59.13946667,47.57453333,0.4,,158.4,
2021-03-10T00:30:41Z,-59.13946667,47.57453333,0.5,,196.5,
2021-03-10T00:31:41Z,-59.13946667,47.57453333,0.7,,187.9,
2021-03-10T00:32:41Z,-59.13946667,47.57453333,0.9,,166.4,
2021-03-10T00:33:42Z,-59.13946667,47.57453333,0.6,,173.8,
2021-03-10T00:34:42Z,-59.13946667,47.57453333,0.4,,163.9,
2021-03-10T00:35:41Z,-59.13946667,47.57453333,0.5,,226.5,
2021-03-10T00:36:41Z,-59.13946667,47.57453333,0.3,,136.0,
2021-03-10T00:37:41Z,-59.13946667,47.57453333,0.3,,175.3,
2021-03-10T00:38:41Z,-59.13946667,47.57453333,0.4,,70.7,
2021-03-10T00:39:41Z,-59.13946667,47.57453333,0.2,,166.2,
2021-03-10T00:40:41Z,-59.13946667,47.57453333,0.3,,166.3,
2021-03-10T00:41:41Z,-59.13946667,47.57453333,0.4,,227.4,
2021-03-10T00:42:41Z,-59.13946667,47.57453333,0.2,,264.1,
2021-03-10T00:43:41Z,-59.13946667,47.57453333,0.4,,306.9,
2021-03-10T00:44:41Z,-59.13946667,47.57453333,0.4,,356.5,
2021-03-10T00:45:41Z,-59.13946667,47.57453333,0.6,,6.1,
2021-03-10T00:46:41Z,-59.13946667,47.57453333,1.2,,56.5,
2021-03-10T00:47:41Z,-59.13946667,47.57453333,0.9,,342.5,
2021-03-10T00:48:41Z,-59.13946667,47.57453333,1.5,,337.8,
2021-03-10T00:49:41Z,-59.13946667,47.57453333,2.2,,305.6,
2021-03-10T00:50:41Z,-59.13946667,47.57453333,2.2,,291.9,
2021-03-10T00:51:41Z,-59.13946667,47.57453333,1.8,,287.4,
2021-03-10T00:52:41Z,-59.13946667,47.57453333,2.1,,294.9,
2021-03-10T00:53:41Z,-59.13946667,47.57453333,2.0,,295.1,
2021-03-10T00:54:41Z,-59.13946667,47.57453333,2.2,,286.8,
2021-03-10T00:55:41Z,-59.13946667,47.57453333,1.3,,277.6,
2021-03-10T00:56:41Z,-59.13946667,47.57453333,1.6,,280.1,
2021-03-10T00:57:41Z,-59.13946667,47.57453333,1.4,,279.7,
2021-03-10T00:58:42Z,-59.13946667,47.57453333,1.4,,290.7,
2021-03-10T00:59:41Z,-59.13946667,47.57453333,1.5,,286.0,
2021-03-10T01:00:42Z,-59.13946667,47.57453333,1.4,,273.0,
2021-03-10T01:01:41Z,-59.13946667,47.57453333,1.6,,287.3,
2021-03-10T01:02:41Z,-59.13946667,47.57453333,1.2,,276.1,
2021-03-10T01:03:41Z,-59.13946667,47.57453333,0.9,,273.9,
2021-03-10T01:04:41Z,-59.13946667,47.57453333,0.9,,281.4,
2021-03-10T01:05:42Z,-59.13946667,47.57453333,1.3,,286.5,
2021-03-10T01:06:41Z,-59.13946667,47.57453333,1.3,,303.9,
2021-03-10T01:07:41Z,-59.13946667,47.57453333,0.7,,351.1,
2021-03-10T01:08:42Z,-59.13946667,47.57453333,0.9,,301.2,
2021-03-10T01:09:41Z,-59.13946667,47.57453333,1.1,,296.4,
2021-03-10T01:10:41Z,-59.13946667,47.57453333,1.4,,297.6,
2021-03-10T01:11:41Z,-59.13946667,47.57453333,1.6,,297.4,
2021-03-10T01:12:41Z,-59.13946667,47.57453333,1.3,,306.3,
2021-03-10T01:13:41Z,-59.13946667,47.57453333,0.7,,337.3,
2021-03-10T01:14:41Z,-59.13946667,47.57453333,0.6,,359.0,
2021-03-10T01:15:41Z,-59.13946667,47.57453333,1.4,,354.8,
2021-03-10T01:16:41Z,-59.13946667,47.57453333,1.3,,349.6,
2021-03-10T01:17:41Z,-59.13946667,47.57453333,1.6,,293.2,
2021-03-10T01:18:41Z,-59.13946667,47.57453333,1.8,,295.8,
2021-03-10T01:19:41Z,-59.13946667,47.57453333,0.8,,300.1,
2021-03-10T01:20:41Z,-59.13946667,47.57453333,0.9,,339.1,
2021-03-10T01:21:41Z,-59.13946667,47.57453333,1.3,,306.2,
2021-03-10T01:22:41Z,-59.13946667,47.57453333,1.0,,343.1,
2021-03-10T01:23:41Z,-59.13946667,47.57453333,1.2,,339.0,
2021-03-10T01:24:41Z,-59.13946667,47.57453333,1.0,,310.0,
2021-03-10T01:25:41Z,-59.13946667,47.57453333,0.7,,336.8,
2021-03-10T01:26:41Z,-59.13946667,47.57453333,1.1,,353.5,
2021-03-10T01:27:41Z,-59.13946667,47.57453333,1.3,,355.0,
2021-03-10T01:28:41Z,-59.13946667,47.57453333,1.5,,303.3,
2021-03-10T01:29:41Z,-59.13946667,47.57453333,2.2,,288.4,
2021-03-10T01:30:41Z,-59.13946667,47.57453333,2.3,,292.4,
2021-03-10T01:31:42Z,-59.13946667,47.57453333,2.2,,292.9,
2021-03-10T01:32:42Z,-59.13946667,47.57453333,1.4,,277.5,
2021-03-10T01:33:41Z,-59.13946667,47.57453333,1.5,,279.4,
2021-03-10T01:34:41Z,-59.13946667,47.57453333,1.6,,280.1,
2021-03-10T01:35:41Z,-59.13946667,47.57453333,2.1,,286.2,
2021-03-10T01:36:41Z,-59.13946667,47.57453333,1.7,,280.6,
2021-03-10T01:37:41Z,-59.13946667,47.57453333,2.0,,292.2,
2021-03-10T01:38:41Z,-59.13946667,47.57453333,1.5,,303.5,
2021-03-10T01:39:41Z,-59.13946667,47.57453333,1.3,,345.5,
2021-03-10T01:40:41Z,-59.13946667,47.57453333,0.8,,339.9,
2021-03-10T01:41:41Z,-59.13946667,47.57453333,0.8,,318.3,
2021-03-10T01:42:41Z,-59.13946667,47.57453333,1.3,,306.5,
2021-03-10T01:43:41Z,-59.13946667,47.57453333,0.9,,328.9,
2021-03-10T01:44:41Z,-59.13946667,47.57453333,1.0,,322.0,
2021-03-10T01:45:41Z,-59.13946667,47.57453333,1.0,,311.5,
2021-03-10T01:46:41Z,-59.13946667,47.57453333,1.4,,312.7,
2021-03-10T01:47:42Z,-59.13946667,47.57453333,1.4,,299.6,
2021-03-10T01:48:41Z,-59.13946667,47.57453333,1.4,,312.8,
2021-03-10T01:49:41Z,-59.13946667,47.57453333,1.2,,298.5,
2021-03-10T01:50:41Z,-59.13946667,47.57453333,1.7,,296.7,
2021-03-10T01:51:42Z,-59.13946667,47.57453333,1.6,,295.9,
2021-03-10T01:52:41Z,-59.13946667,47.57453333,0.8,,323.8,
2021-03-10T01:53:41Z,-59.13946667,47.57453333,0.8,,351.9,
2021-03-10T01:54:41Z,-59.13946667,47.57453333,0.8,,304.1,
2021-03-10T01:55:41Z,-59.13946667,47.57453333,0.8,,47.7,
2021-03-10T01:56:41Z,-59.13946667,47.57453333,0.7,,356.9,
2021-03-10T01:57:41Z,-59.13946667,47.57453333,1.6,,295.6,
2021-03-10T01:58:41Z,-59.13946667,47.57453333,1.3,,312.8,
2021-03-10T01:59:41Z,-59.13946667,47.57453333,1.0,,354.0,
2021-03-10T02:00:41Z,-59.13946667,47.57453333,1.2,,357.0,
2021-03-10T02:01:41Z,-59.13946667,47.57453333,1.7,,307.7,
2021-03-10T02:02:41Z,-59.13946667,47.57453333,0.9,,308.4,
2021-03-10T02:03:41Z,-59.13946667,47.57453333,1.3,,331.7,
2021-03-10T02:04:41Z,-59.13946667,47.57453333,1.7,,300.4,
2021-03-10T02:05:42Z,-59.13946667,47.57453333,1.5,,281.2,
2021-03-10T02:06:41Z,-59.13946667,47.57453333,1.3,,354.9,
2021-03-10T02:07:41Z,-59.13946667,47.57453333,1.2,,348.6,
2021-03-10T02:08:41Z,-59.13946667,47.57453333,0.8,,336.6,
2021-03-10T02:09:41Z,-59.13946667,47.57453333,1.6,,296.1,
2021-03-10T02:10:41Z,-59.13946667,47.57453333,2.0,,293.1,
2021-03-10T02:11:42Z,-59.13946667,47.57453333,1.6,,298.7,
2021-03-10T02:12:41Z,-59.13946667,47.57453333,1.6,,303.0,
2021-03-10T02:13:41Z,-59.13946667,47.57453333,1.3,,294.5,
2021-03-10T02:14:41Z,-59.13946667,47.57453333,1.4,,308.3,
2021-03-10T02:15:41Z,-59.13946667,47.57453333,1.2,,353.9,
2021-03-10T02:16:41Z,-59.13946667,47.57453333,1.2,,354.1,
2021-03-10T02:17:41Z,-59.13946667,47.57453333,1.0,,350.8,
2021-03-10T02:18:41Z,-59.13946667,47.57453333,1.0,,345.1,
2021-03-10T02:19:41Z,-59.13946667,47.57453333,0.9,,324.1,
2021-03-10T02:20:41Z,-59.13946667,47.57453333,0.6,,318.9,
2021-03-10T02:21:41Z,-59.13946667,47.57453333,1.3,,299.5,
2021-03-10T02:22:41Z,-59.13946667,47.57453333,1.3,,314.7,
2021-03-10T02:23:41Z,-59.13946667,47.57453333,2.0,,287.4,
2021-03-10T02:24:41Z,-59.13946667,47.57453333,1.2,,314.0,
2021-03-10T02:25:41Z,-59.13946667,47.57453333,1.5,,352.1,
2021-03-10T02:26:41Z,-59.13946667,47.57453333,1.1,,309.8,
2021-03-10T02:27:41Z,-59.13946667,47.57453333,1.0,,318.5,
2021-03-10T02:28:41Z,-59.13946667,47.57453333,0.8,,305.4,
2021-03-10T02:29:41Z,-59.13946667,47.57453333,1.0,,303.7,
2021-03-10T02:30:41Z,-59.13946667,47.57453333,1.8,,292.8,
2021-03-10T02:31:41Z,-59.13946667,47.57453333,1.5,,301.5,
2021-03-10T02:32:41Z,-59.13946667,47.57453333,0.9,,309.3,
2021-03-10T02:33:41Z,-59.13946667,47.57453333,1.4,,301.3,
2021-03-10T02:34:41Z,-59.13946667,47.57453333,1.1,,304.0,
2021-03-10T02:35:41Z,-59.13946667,47.57453333,1.8,,292.8,
2021-03-10T02:36:41Z,-59.13946667,47.57453333,1.5,,306.5,
2021-03-10T02:37:41Z,-59.13946667,47.57453333,1.5,,301.1,
2021-03-10T02:38:41Z,-59.13946667,47.57453333,1.5,,294.2,
2021-03-10T02:39:41Z,-59.13946667,47.57453333,1.6,,289.3,
2021-03-10T02:40:41Z,-59.13946667,47.57453333,2.1,,300.8,
2021-03-10T02:41:41Z,-59.13946667,47.57453333,2.0,,297.2,
2021-03-10T02:42:41Z,-59.13946667,47.57453333,2.8,,295.4,
2021-03-10T02:43:41Z,-59.13946667,47.57453333,2.7,,290.5,
2021-03-10T02:44:42Z,-59.13946667,47.57453333,2.3,,291.0,
2021-03-10T02:45:41Z,-59.13946667,47.57453333,2.2,,300.1,
2021-03-10T02:46:42Z,-59.13946667,47.57453333,1.7,,286.6,
2021-03-10T02:47:41Z,-59.13946667,47.57453333,1.8,,291.8,
2021-03-10T02:48:41Z,-59.13946667,47.57453333,1.6,,303.3,
2021-03-10T02:49:41Z,-59.13946667,47.57453333,1.4,,306.8,
2021-03-10T02:50:41Z,-59.13946667,47.57453333,1.1,,306.2,
2021-03-10T02:51:41Z,-59.13946667,47.57453333,1.1,,307.4,
2021-03-10T02:52:41Z,-59.13946667,47.57453333,1.3,,303.4,
2021-03-10T02:53:42Z,-59.13946667,47.57453333,1.1,,308.9,
2021-03-10T02:54:41Z,-59.13946667,47.57453333,0.8,,313.3,
2021-03-10T02:55:41Z,-59.13946667,47.57453333,0.8,,340.7,
2021-03-10T02:56:41Z,-59.13946667,47.57453333,1.2,,339.8,
2021-03-10T02:57:41Z,-59.13946667,47.57453333,0.9,,340.0,
2021-03-10T02:58:41Z,-59.13946667,47.57453333,1.2,,303.3,
2021-03-10T02:59:41Z,-59.13946667,47.57453333,1.4,,297.5,
2021-03-10T03:00:41Z,-59.13946667,47.57453333,1.0,,310.9,
2021-03-10T03:01:41Z,-59.13946667,47.57453333,1.6,,299.1,
2021-03-10T03:02:41Z,-59.13946667,47.57453333,1.6,,298.7,
2021-03-10T03:03:41Z,-59.13946667,47.57453333,1.6,,303.1,
2021-03-10T03:04:41Z,-59.13946667,47.57453333,1.4,,307.1,
2021-03-10T03:05:41Z,-59.13946667,47.57453333,2.0,,296.5,
2021-03-10T03:06:41Z,-59.13946667,47.57453333,2.2,,294.5,
2021-03-10T03:07:41Z,-59.13946667,47.57453333,2.0,,297.4,
2021-03-10T03:08:41Z,-59.13946667,47.57453333,2.3,,292.7,
2021-03-10T03:09:41Z,-59.13946667,47.57453333,2.2,,296.7,
2021-03-10T03:10:41Z,-59.13946667,47.57453333,2.4,,296.1,
2021-03-10T03:11:41Z,-59.13946667,47.57453333,2.4,,294.0,
2021-03-10T03:12:41Z,-59.13946667,47.57453333,2.4,,290.8,2.1
2021-03-10T03:13:41Z,-59.13946667,47.57453333,1.7,,307.1,
2021-03-10T03:14:41Z,-59.13946667,47.57453333,1.2,,300.6,
2021-03-10T03:15:41Z,-59.13946667,47.57453333,1.7,,303.3,
2021-03-10T03:16:41Z,-59.13946667,47.57453333,1.7,,300.4,
2021-03-10T03:17:41Z,-59.13946667,47.57453333,1.6,,310.5,
2021-03-10T03:18:41Z,-59.13946667,47.57453333,1.3,,316.0,
2021-03-10T03:19:41Z,-59.13946667,47.57453333,2.1,,302.2,
2021-03-10T03:20:41Z,-59.13946667,47.57453333,2.0,,306.2,
2021-03-10T03:21:41Z,-59.13946667,47.57453333,2.1,,304.0,
2021-03-10T03:22:41Z,-59.13946667,47.57453333,1.8,,309.7,
2021-03-10T03:23:41Z,-59.13946667,47.57453333,1.6,,306.1,
2021-03-10T03:24:41Z,-59.13946667,47.57453333,1.9,,304.4,
2021-03-10T03:25:41Z,-59.13946667,47.57453333,1.1,,304.0,
2021-03-10T03:26:41Z,-59.13946667,47.57453333,1.0,,307.5,
2021-03-10T03:27:41Z,-59.13946667,47.57453333,1.9,,305.6,
2021-03-10T03:28:41Z,-59.13946667,47.57453333,1.5,,299.1,
2021-03-10T03:29:42Z,-59.13946667,47.57453333,2.0,,305.5,
2021-03-10T03:30:42Z,-59.13946667,47.57453333,1.2,,306.0,
2021-03-10T03:31:41Z,-59.13946667,47.57453333,1.0,,309.4,
2021-03-10T03:32:41Z,-59.13946667,47.57453333,0.9,,36.3,
2021-03-10T03:33:41Z,-59.13946667,47.57453333,1.1,,5.3,
2021-03-10T03:34:41Z,-59.13946667,47.57453333,1.5,,357.8,
2021-03-10T03:35:41Z,-59.13946667,47.57453333,1.1,,319.2,
2021-03-10T03:36:41Z,-59.13946667,47.57453333,1.7,,304.2,
2021-03-10T03:37:41Z,-59.13946667,47.57453333,2.3,,308.3,
2021-03-10T03:38:41Z,-59.13946667,47.57453333,1.6,,308.9,
2021-03-10T03:39:41Z,-59.13946667,47.57453333,1.8,,303.5,
2021-03-10T03:40:41Z,-59.13946667,47.57453333,1.8,,305.4,
2021-03-10T03:41:41Z,-59.13946667,47.57453333,1.9,,308.4,
2021-03-10T03:42:41Z,-59.13946667,47.57453333,1.2,,325.1,
2021-03-10T03:43:42Z,-59.13946667,47.57453333,1.5,,300.7,
2021-03-10T03:44:42Z,-59.13946667,47.57453333,1.0,,1.3,
2021-03-10T03:45:41Z,-59.13946667,47.57453333,1.9,,309.2,
2021-03-10T03:46:41Z,-59.13946667,47.57453333,2.4,,298.8,
2021-03-10T03:47:41Z,-59.13946667,47.57453333,2.1,,300.0,
2021-03-10T03:48:41Z,-59.13946667,47.57453333,2.1,,303.4,
2021-03-10T03:49:42Z,-59.13946667,47.57453333,2.5,,298.0,
2021-03-10T03:50:42Z,-59.13946667,47.57453333,2.2,,302.3,
2021-03-10T03:51:41Z,-59.13946667,47.57453333,2.2,,298.0,
2021-03-10T03:52:41Z,-59.13946667,47.57453333,1.9,,305.5,
2021-03-10T03:53:41Z,-59.13946667,47.57453333,2.4,,295.5,
2021-03-10T03:54:41Z,-59.13946667,47.57453333,2.2,,294.5,
2021-03-10T03:55:41Z,-59.13946667,47.57453333,2.2,,292.9,
2021-03-10T03:56:41Z,-59.13946667,47.57453333,2.1,,293.7,
2021-03-10T03:57:41Z,-59.13946667,47.57453333,2.2,,295.0,
2021-03-10T03:58:41Z,-59.13946667,47.57453333,2.2,,285.8,
2021-03-10T03:59:41Z,-59.13946667,47.57453333,2.2,,290.0,
2021-03-10T04:00:41Z,-59.13946667,47.57453333,2.2,,289.7,
2021-03-10T04:01:41Z,-59.13946667,47.57453333,2.0,,291.6,
2021-03-10T04:02:41Z,-59.13946667,47.57453333,1.8,,299.5,
2021-03-10T04:03:41Z,-59.13946667,47.57453333,0.9,,313.1,
2021-03-10T04:04:41Z,-59.13946667,47.57453333,0.7,,334.6,
2021-03-10T04:05:42Z,-59.13946667,47.57453333,1.7,,299.4,
2021-03-10T04:06:41Z,-59.13946667,47.57453333,1.9,,297.8,
2021-03-10T04:07:41Z,-59.13946667,47.57453333,2.0,,297.2,
2021-03-10T04:08:41Z,-59.13946667,47.57453333,2.1,,297.2,
2021-03-10T04:09:41Z,-59.13946667,47.57453333,2.2,,299.0,
2021-03-10T04:10:41Z,-59.13946667,47.57453333,2.0,,300.9,
2021-03-10T04:11:41Z,-59.13946667,47.57453333,2.6,,294.6,
2021-03-10T04:12:41Z,-59.13946667,47.57453333,2.1,,300.0,
2021-03-10T04:13:41Z,-59.13946667,47.57453333,1.7,,299.5,
2021-03-10T04:14:41Z,-59.13946667,47.57453333,2.2,,299.3,
2021-03-10T04:15:41Z,-59.13946667,47.57453333,2.6,,295.8,
2021-03-10T04:16:41Z,-59.13946667,47.57453333,2.1,,302.3,
2021-03-10T04:17:41Z,-59.13946667,47.57453333,1.8,,306.0,
2021-03-10T04:18:41Z,-59.13946667,47.57453333,1.0,,314.1,
2021-03-10T04:19:41Z,-59.13946667,47.57453333,1.2,,312.1,
2021-03-10T04:20:41Z,-59.13946667,47.57453333,1.3,,300.9,
2021-03-10T04:21:41Z,-59.13946667,47.57453333,2.0,,302.3,
2021-03-10T04:22:41Z,-59.13946667,47.57453333,2.1,,295.9,
2021-03-10T04:23:41Z,-59.13946667,47.57453333,2.1,,302.1,
2021-03-10T04:24:41Z,-59.13946667,47.57453333,1.7,,306.7,
2021-03-10T04:25:41Z,-59.13946667,47.57453333,1.9,,305.5,
2021-03-10T04:26:41Z,-59.13946667,47.57453333,2.2,,302.3,
2021-03-10T04:27:41Z,-59.13946667,47.57453333,2.5,,296.2,
2021-03-10T04:28:41Z,-59.13946667,47.57453333,1.3,,311.2,
2021-03-10T04:29:41Z,-59.13946667,47.57453333,2.3,,299.6,
2021-03-10T04:30:41Z,-59.13946667,47.57453333,2.2,,293.1,
2021-03-10T04:31:41Z,-59.13946667,47.57453333,2.0,,293.2,
2021-03-10T04:32:41Z,-59.13946667,47.57453333,2.2,,300.6,
2021-03-10T04:33:41Z,-59.13946667,47.57453333,2.2,,296.6,
2021-03-10T04:34:41Z,-59.13946667,47.57453333,2.2,,292.6,
2021-03-10T04:35:41Z,-59.13946667,47.57453333,1.8,,301.0,
2021-03-10T04:36:41Z,-59.13946667,47.57453333,1.1,,309.7,
2021-03-10T04:37:41Z,-59.13946667,47.57453333,1.7,,299.2,
2021-03-10T04:38:41Z,-59.13946667,47.57453333,1.7,,302.8,
2021-03-10T04:39:41Z,-59.13946667,47.57453333,0.8,,305.8,
2021-03-10T04:40:41Z,-59.13946667,47.57453333,1.2,,315.0,
2021-03-10T04:41:41Z,-59.13946667,47.57453333,1.7,,302.2,
2021-03-10T04:42:41Z,-59.13946667,47.57453333,1.7,,300.8,
2021-03-10T04:43:41Z,-59.13946667,47.57453333,1.1,,319.2,
2021-03-10T04:44:41Z,-59.13946667,47.57453333,1.0,,334.0,
2021-03-10T04:45:41Z,-59.13946667,47.57453333,0.9,,13.1,
2021-03-10T04:46:41Z,-59.13946667,47.57453333,1.5,,345.9,
2021-03-10T04:47:41Z,-59.13946667,47.57453333,0.8,,342.1,
2021-03-10T04:48:41Z,-59.13946667,47.57453333,1.1,,313.4,
2021-03-10T04:49:41Z,-59.13946667,47.57453333,1.1,,343.0,
2021-03-10T04:50:41Z,-59.13946667,47.57453333,2.3,,350.3,
2021-03-10T04:51:41Z,-59.13946667,47.57453333,1.2,,342.8,
2021-03-10T04:52:41Z,-59.13946667,47.57453333,1.2,,337.4,
2021-03-10T04:53:42Z,-59.13946667,47.57453333,1.4,,331.3,
2021-03-10T04:54:42Z,-59.13946667,47.57453333,1.6,,298.1,
2021-03-10T04:55:42Z,-59.13946667,47.57453333,1.9,,299.9,
2021-03-10T04:56:41Z,-59.13946667,47.57453333,1.2,,307.5,
2021-03-10T04:57:41Z,-59.13946667,47.57453333,1.3,,336.3,
2021-03-10T04:58:41Z,-59.13946667,47.57453333,1.3,,306.2,
2021-03-10T04:59:41Z,-59.13946667,47.57453333,1.8,,303.1,
2021-03-10T05:00:41Z,-59.13946667,47.57453333,2.3,,293.9,
2021-03-10T05:01:41Z,-59.13946667,47.57453333,2.0,,304.3,
2021-03-10T05:02:41Z,-59.13946667,47.57453333,2.5,,292.9,
2021-03-10T05:03:41Z,-59.13946667,47.57453333,2.2,,293.6,
2021-03-10T05:04:41Z,-59.13946667,47.57453333,2.2,,294.6,
2021-03-10T05:05:42Z,-59.13946667,47.57453333,2.5,,290.8,
2021-03-10T05:06:42Z,-59.13946667,47.57453333,2.4,,288.9,
2021-03-10T05:07:41Z,-59.13946667,47.57453333,2.4,,292.3,
2021-03-10T05:08:41Z,-59.13946667,47.57453333,2.4,,290.8,
2021-03-10T05:09:41Z,-59.13946667,47.57453333,2.4,,289.9,
2021-03-10T05:10:41Z,-59.13946667,47.57453333,2.5,,290.2,
2021-03-10T05:11:41Z,-59.13946667,47.57453333,2.4,,290.5,
2021-03-10T05:12:41Z,-59.13946667,47.57453333,2.3,,286.8,
2021-03-10T05:13:41Z,-59.13946667,47.57453333,2.0,,283.0,
2021-03-10T05:14:41Z,-59.13946667,47.57453333,2.1,,290.9,
2021-03-10T05:15:41Z,-59.13946667,47.57453333,1.5,,291.1,
2021-03-10T05:16:41Z,-59.13946667,47.57453333,1.2,,311.4,
2021-03-10T05:17:41Z,-59.13946667,47.57453333,1.6,,301.3,
2021-03-10T05:18:41Z,-59.13946667,47.57453333,1.7,,295.6,
2021-03-10T05:19:41Z,-59.13946667,47.57453333,1.9,,289.3,
2021-03-10T05:20:41Z,-59.13946667,47.57453333,1.8,,291.2,
2021-03-10T05:21:41Z,-59.13946667,47.57453333,2.3,,290.7,
2021-03-10T05:22:41Z,-59.13946667,47.57453333,2.2,,286.5,
2021-03-10T05:23:41Z,-59.13946667,47.57453333,2.1,,293.0,
2021-03-10T05:24:41Z,-59.13946667,47.57453333,1.9,,290.0,
2021-03-10T05:25:41Z,-59.13946667,47.57453333,1.8,,287.0,
2021-03-10T05:26:41Z,-59.13946667,47.57453333,1.9,,295.1,
2021-03-10T05:27:42Z,-59.13946667,47.57453333,2.1,,296.2,
2021-03-10T05:28:42Z,-59.13946667,47.57453333,1.7,,303.0,
2021-03-10T05:29:42Z,-59.13946667,47.57453333,2.0,,299.2,
2021-03-10T05:30:42Z,-59.13946667,47.57453333,1.9,,296.2,
2021-03-10T05:31:42Z,-59.13946667,47.57453333,2.2,,294.4,
2021-03-10T05:32:42Z,-59.13946667,47.57453333,1.6,,297.1,
2021-03-10T05:33:41Z,-59.13946667,47.57453333,1.4,,309.1,
2021-03-10T05:34:42Z,-59.13946667,47.57453333,1.8,,293.9,
2021-03-10T05:35:41Z,-59.13946667,47.57453333,1.4,,295.7,
2021-03-10T05:36:41Z,-59.13946667,47.57453333,1.2,,309.4,
2021-03-10T05:37:41Z,-59.13946667,47.57453333,0.6,,328.3,
2021-03-10T05:38:41Z,-59.13946667,47.57453333,1.5,,297.4,
2021-03-10T05:39:41Z,-59.13946667,47.57453333,1.7,,294.4,
2021-03-10T05:40:41Z,-59.13946667,47.57453333,1.4,,292.5,
2021-03-10T05:41:41Z,-59.13946667,47.57453333,1.3,,292.0,
2021-03-10T05:42:41Z,-59.13946667,47.57453333,1.7,,300.4,
2021-03-10T05:43:41Z,-59.13946667,47.57453333,1.4,,279.3,
2021-03-10T05:44:41Z,-59.13946667,47.57453333,1.5,,302.1,
2021-03-10T05:45:41Z,-59.13946667,47.57453333,1.4,,286.2,
2021-03-10T05:46:41Z,-59.13946667,47.57453333,1.5,,296.3,
2021-03-10T05:47:42Z,-59.13946667,47.57453333,1.1,,298.5,0.7
2021-03-10T05:48:41Z,-59.13946667,47.57453333,1.1,,294.6,
2021-03-10T05:49:41Z,-59.13946667,47.57453333,1.4,,296.1,
2021-03-10T05:50:41Z,-59.13946667,47.57453333,1.2,,315.4,
2021-03-10T05:51:41Z,-59.13946667,47.57453333,1.7,,301.8,
2021-03-10T05:52:41Z,-59.13946667,47.57453333,1.7,,301.4,
2021-03-10T05:53:41Z,-59.13946667,47.57453333,1.6,,297.3,
2021-03-10T05:54:41Z,-59.13946667,47.57453333,1.8,,291.7,
2021-03-10T05:55:41Z,-59.13946667,47.57453333,1.0,,301.2,
2021-03-10T05:56:41Z,-59.13946667,47.57453333,0.5,,293.6,
2021-03-10T05:57:41Z,-59.13946667,47.57453333,1.0,,288.2,
2021-03-10T05:58:41Z,-59.13946667,47.57453333,0.6,,270.6,
2021-03-10T05:59:42Z,-59.13946667,47.57453333,1.4,,290.1,
2021-03-10T06:00:41Z,-59.13946667,47.57453333,1.5,,286.2,
2021-03-10T06:01:41Z,-59.13946667,47.57453333,1.5,,281.9,
2021-03-10T06:02:41Z,-59.13946667,47.57453333,1.6,,277.2,
2021-03-10T06:03:41Z,-59.13946667,47.57453333,2.0,,275.6,
2021-03-10T06:04:41Z,-59.13946667,47.57453333,1.8,,283.3,
2021-03-10T06:05:41Z,-59.13946667,47.57453333,1.7,,279.8,
2021-03-10T06:06:41Z,-59.13946667,47.57453333,1.7,,279.4,
