timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-22T00:00:02Z,-59.13946667,47.57453333,2.2,,251.4,
2021-08-22T00:01:08Z,-59.13946667,47.57453333,1.7,,290.9,
2021-08-22T00:02:15Z,-59.13946667,47.57453333,0.8,,317.3,
2021-08-22T00:03:22Z,-59.13946667,47.57453333,1.2,,7.5,
2021-08-22T00:04:29Z,-59.13946667,47.57453333,1.8,,47.2,
2021-08-22T00:05:36Z,-59.13946667,47.57453333,0.8,,52.6,
2021-08-22T00:06:43Z,-59.13946667,47.57453333,0.5,,58.5,
2021-08-22T00:07:49Z,-59.13946667,47.57453333,0.8,,33.4,
2021-08-22T00:08:56Z,-59.13946667,47.57453333,1.2,,58.7,
2021-08-22T00:10:03Z,-59.13946667,47.57453333,1.0,,48.7,
2021-08-22T00:11:10Z,-59.13946667,47.57453333,0.9,,255.7,
2021-08-22T00:12:17Z,-59.13946667,47.57453333,0.7,,338.6,
2021-08-22T00:13:23Z,-59.13946667,47.57453333,1.5,,16.1,
2021-08-22T00:14:30Z,-59.13946667,47.57453333,1.8,,45.5,
2021-08-22T00:15:37Z,-59.13946667,47.57453333,0.5,,76.7,
2021-08-22T00:16:44Z,-59.13946667,47.57453333,0.5,,120.4,
2021-08-22T00:17:51Z,-59.13946667,47.57453333,0.7,,191.7,
2021-08-22T00:18:57Z,-59.13946667,47.57453333,0.4,,80.1,
2021-08-22T00:20:04Z,-59.13946667,47.57453333,0.2,,248.2,
2021-08-22T00:21:11Z,-59.13946667,47.57453333,0.4,,206.1,
2021-08-22T00:22:18Z,-59.13946667,47.57453333,0.6,,201.3,
2021-08-22T00:23:25Z,-59.13946667,47.57453333,1.3,,241.8,
2021-08-22T00:24:31Z,-59.13946667,47.57453333,1.3,,271.4,
2021-08-22T00:25:38Z,-59.13946667,47.57453333,1.7,,278.3,
2021-08-22T00:26:45Z,-59.13946667,47.57453333,1.2,,276.8,
2021-08-22T00:27:52Z,-59.13946667,47.57453333,0.9,,286.9,
2021-08-22T00:28:59Z,-59.13946667,47.57453333,1.1,,283.6,
2021-08-22T00:30:05Z,-59.13946667,47.57453333,1.0,,277.9,
2021-08-22T00:31:12Z,-59.13946667,47.57453333,0.9,,276.9,
2021-08-22T00:32:19Z,-59.13946667,47.57453333,1.1,,271.6,
2021-08-22T00:33:26Z,-59.13946667,47.57453333,0.8,,283.8,
2021-08-22T00:34:33Z,-59.13946667,47.57453333,1.0,,269.7,
2021-08-22T00:35:40Z,-59.13946667,47.57453333,0.7,,256.9,
2021-08-22T00:36:46Z,-59.13946667,47.57453333,0.7,,224.3,
2021-08-22T00:37:53Z,-59.13946667,47.57453333,0.4,,282.1,
2021-08-22T00:39:00Z,-59.13946667,47.57453333,0.9,,272.0,
2021-08-22T00:40:07Z,-59.13946667,47.57453333,1.2,,271.2,
2021-08-22T00:41:14Z,-59.13946667,47.57453333,0.8,,260.7,
2021-08-22T00:42:21Z,-59.13946667,47.57453333,0.8,,216.8,
2021-08-22T00:43:27Z,-59.13946667,47.57453333,1.0,,199.3,
2021-08-22T00:44:34Z,-59.13946667,47.57453333,0.9,,214.3,
2021-08-22T00:45:41Z,-59.13946667,47.57453333,1.0,,190.7,
2021-08-22T00:46:48Z,-59.13946667,47.57453333,1.0,,195.3,
2021-08-22T00:47:55Z,-59.13946667,47.57453333,1.0,,201.6,
2021-08-22T00:49:01Z,-59.13946667,47.57453333,0.7,,219.6,
2021-08-22T00:50:08Z,-59.13946667,47.57453333,0.8,,198.2,
2021-08-22T00:51:15Z,-59.13946667,47.57453333,0.4,,228.8,
2021-08-22T00:52:22Z,-59.13946667,47.57453333,1.2,,284.0,
2021-08-22T00:53:29Z,-59.13946667,47.57453333,1.1,,286.2,
2021-08-22T00:54:36Z,-59.13946667,47.57453333,1.4,,265.9,
2021-08-22T00:55:42Z,-59.13946667,47.57453333,1.1,,258.0,
2021-08-22T00:56:49Z,-59.13946667,47.57453333,1.1,,241.0,
2021-08-22T00:57:56Z,-59.13946667,47.57453333,0.9,,230.5,
2021-08-22T00:59:03Z,-59.13946667,47.57453333,0.9,,212.0,
2021-08-22T01:00:10Z,-59.13946667,47.57453333,1.3,,209.9,
2021-08-22T01:01:16Z,-59.13946667,47.57453333,1.3,,208.2,
2021-08-22T01:02:23Z,-59.13946667,47.57453333,1.8,,231.7,
2021-08-22T01:03:30Z,-59.13946667,47.57453333,1.3,,200.6,
2021-08-22T01:04:37Z,-59.13946667,47.57453333,1.2,,218.7,
2021-08-22T01:05:44Z,-59.13946667,47.57453333,1.0,,216.5,
2021-08-22T01:06:50Z,-59.13946667,47.57453333,1.2,,222.0,
2021-08-22T01:07:57Z,-59.13946667,47.57453333,1.1,,206.4,
2021-08-22T01:09:04Z,-59.13946667,47.57453333,1.2,,208.6,
2021-08-22T01:10:11Z,-59.13946667,47.57453333,1.2,,217.1,
2021-08-22T01:11:18Z,-59.13946667,47.57453333,1.4,,209.4,
2021-08-22T01:12:24Z,-59.13946667,47.57453333,1.3,,204.3,
2021-08-22T01:13:31Z,-59.13946667,47.57453333,1.4,,208.8,
2021-08-22T01:14:38Z,-59.13946667,47.57453333,1.1,,199.9,
2021-08-22T01:15:45Z,-59.13946667,47.57453333,0.9,,198.9,
2021-08-22T01:16:52Z,-59.13946667,47.57453333,1.0,,205.0,
2021-08-22T01:17:58Z,-59.13946667,47.57453333,0.8,,206.7,
2021-08-22T01:19:05Z,-59.13946667,47.57453333,1.4,,222.8,
2021-08-22T01:20:12Z,-59.13946667,47.57453333,0.9,,234.8,
2021-08-22T01:21:19Z,-59.13946667,47.57453333,0.3,,283.8,
2021-08-22T01:22:26Z,-59.13946667,47.57453333,0.2,,339.3,
2021-08-22T01:23:32Z,-59.13946667,47.57453333,0.8,,213.6,
2021-08-22T01:24:39Z,-59.13946667,47.57453333,0.5,,225.6,
2021-08-22T01:25:46Z,-59.13946667,47.57453333,0.7,,238.7,
2021-08-22T01:26:53Z,-59.13946667,47.57453333,0.9,,248.9,
2021-08-22T01:28:00Z,-59.13946667,47.57453333,1.6,,273.1,
2021-08-22T01:29:07Z,-59.13946667,47.57453333,1.2,,300.4,
2021-08-22T01:30:13Z,-59.13946667,47.57453333,0.5,,307.6,
2021-08-22T01:31:20Z,-59.13946667,47.57453333,0.4,,342.3,
2021-08-22T01:32:27Z,-59.13946667,47.57453333,0.5,,337.4,
2021-08-22T01:33:34Z,-59.13946667,47.57453333,0.5,,349.5,
2021-08-22T01:34:41Z,-59.13946667,47.57453333,0.3,,348.8,
2021-08-22T01:35:47Z,-59.13946667,47.57453333,0.4,,298.0,
2021-08-22T01:36:54Z,-59.13946667,47.57453333,0.9,,281.6,
2021-08-22T01:38:01Z,-59.13946667,47.57453333,0.8,,287.3,
2021-08-22T01:39:08Z,-59.13946667,47.57453333,1.0,,257.7,
2021-08-22T01:40:15Z,-59.13946667,47.57453333,1.1,,283.6,
2021-08-22T01:41:21Z,-59.13946667,47.57453333,1.1,,285.5,
2021-08-22T01:42:28Z,-59.13946667,47.57453333,0.9,,273.6,
2021-08-22T01:43:35Z,-59.13946667,47.57453333,0.9,,291.5,
2021-08-22T01:44:42Z,-59.13946667,47.57453333,0.8,,304.1,
2021-08-22T01:45:49Z,-59.13946667,47.57453333,0.9,,295.5,
2021-08-22T01:46:55Z,-59.13946667,47.57453333,0.9,,292.6,
2021-08-22T01:48:02Z,-59.13946667,47.57453333,0.9,,288.1,
2021-08-22T01:49:09Z,-59.13946667,47.57453333,0.8,,271.8,
2021-08-22T01:50:16Z,-59.13946667,47.57453333,1.0,,262.4,
2021-08-22T01:51:23Z,-59.13946667,47.57453333,1.3,,265.8,
2021-08-22T01:52:29Z,-59.13946667,47.57453333,1.4,,261.0,
2021-08-22T01:53:36Z,-59.13946667,47.57453333,0.8,,266.3,
2021-08-22T01:54:43Z,-59.13946667,47.57453333,0.4,,257.5,
2021-08-22T01:55:50Z,-59.13946667,47.57453333,0.2,,304.0,
2021-08-22T01:56:57Z,-59.13946667,47.57453333,0.3,,201.5,
2021-08-22T01:58:03Z,-59.13946667,47.57453333,0.4,,206.7,
2021-08-22T01:59:10Z,-59.13946667,47.57453333,0.3,,89.1,
2021-08-22T02:00:17Z,-59.13946667,47.57453333,0.2,,121.2,
2021-08-22T02:01:24Z,-59.13946667,47.57453333,0.5,,183.7,
2021-08-22T02:02:31Z,-59.13946667,47.57453333,1.0,,208.0,
2021-08-22T02:03:37Z,-59.13946667,47.57453333,0.8,,207.2,
2021-08-22T02:04:44Z,-59.13946667,47.57453333,1.2,,224.8,
2021-08-22T02:05:51Z,-59.13946667,47.57453333,1.3,,211.9,
2021-08-22T02:06:58Z,-59.13946667,47.57453333,1.3,,213.6,
2021-08-22T02:08:05Z,-59.13946667,47.57453333,1.3,,203.4,
2021-08-22T02:09:12Z,-59.13946667,47.57453333,1.4,,201.2,
2021-08-22T02:10:18Z,-59.13946667,47.57453333,1.6,,205.1,
2021-08-22T02:11:25Z,-59.13946667,47.57453333,1.3,,208.0,
2021-08-22T02:12:32Z,-59.13946667,47.57453333,1.6,,202.0,
2021-08-22T02:13:39Z,-59.13946667,47.57453333,1.4,,208.6,
2021-08-22T02:14:46Z,-59.13946667,47.57453333,1.0,,194.8,
2021-08-22T02:15:52Z,-59.13946667,47.57453333,0.9,,210.3,
2021-08-22T02:16:59Z,-59.13946667,47.57453333,1.3,,227.0,
2021-08-22T02:18:06Z,-59.13946667,47.57453333,1.4,,204.1,
2021-08-22T02:19:13Z,-59.13946667,47.57453333,1.4,,198.0,
2021-08-22T02:20:20Z,-59.13946667,47.57453333,1.1,,211.5,
2021-08-22T02:21:26Z,-59.13946667,47.57453333,1.2,,207.4,
2021-08-22T02:22:33Z,-59.13946667,47.57453333,1.6,,208.6,
2021-08-22T02:23:40Z,-59.13946667,47.57453333,1.4,,203.0,
2021-08-22T02:24:47Z,-59.13946667,47.57453333,2.0,,207.9,
2021-08-22T02:25:54Z,-59.13946667,47.57453333,1.6,,206.1,
2021-08-22T02:27:00Z,-59.13946667,47.57453333,2.1,,204.6,
2021-08-22T02:28:07Z,-59.13946667,47.57453333,1.7,,209.5,
2021-08-22T02:29:14Z,-59.13946667,47.57453333,1.7,,210.2,
2021-08-22T02:30:21Z,-59.13946667,47.57453333,1.8,,210.7,
2021-08-22T02:31:28Z,-59.13946667,47.57453333,1.6,,206.1,
2021-08-22T02:32:34Z,-59.13946667,47.57453333,1.3,,210.3,
2021-08-22T02:33:41Z,-59.13946667,47.57453333,1.6,,208.9,
2021-08-22T02:34:48Z,-59.13946667,47.57453333,2.2,,208.5,
2021-08-22T02:35:55Z,-59.13946667,47.57453333,1.7,,215.9,
2021-08-22T02:37:02Z,-59.13946667,47.57453333,1.4,,224.5,
2021-08-22T02:38:09Z,-59.13946667,47.57453333,1.4,,212.1,
2021-08-22T02:39:15Z,-59.13946667,47.57453333,1.8,,217.3,
2021-08-22T02:40:22Z,-59.13946667,47.57453333,1.3,,223.3,
2021-08-22T02:41:29Z,-59.13946667,47.57453333,1.9,,222.5,
2021-08-22T02:42:36Z,-59.13946667,47.57453333,1.6,,234.8,
2021-08-22T02:43:43Z,-59.13946667,47.57453333,1.9,,222.2,
2021-08-22T02:44:49Z,-59.13946667,47.57453333,1.8,,241.6,
2021-08-22T02:45:56Z,-59.13946667,47.57453333,1.7,,235.7,
2021-08-22T02:47:03Z,-59.13946667,47.57453333,1.9,,231.2,
2021-08-22T02:48:10Z,-59.13946667,47.57453333,2.1,,227.2,
2021-08-22T02:49:17Z,-59.13946667,47.57453333,2.0,,235.2,
2021-08-22T02:50:23Z,-59.13946667,47.57453333,2.1,,236.6,
2021-08-22T02:51:30Z,-59.13946667,47.57453333,1.6,,219.1,
2021-08-22T02:52:37Z,-59.13946667,47.57453333,1.9,,217.3,
2021-08-22T02:53:44Z,-59.13946667,47.57453333,1.8,,221.6,
2021-08-22T02:54:51Z,-59.13946667,47.57453333,1.8,,218.1,
2021-08-22T02:55:58Z,-59.13946667,47.57453333,1.3,,230.9,
2021-08-22T02:57:04Z,-59.13946667,47.57453333,2.2,,209.9,
2021-08-22T02:58:11Z,-59.13946667,47.57453333,2.3,,212.5,
2021-08-22T02:59:18Z,-59.13946667,47.57453333,1.8,,204.1,
2021-08-22T03:00:25Z,-59.13946667,47.57453333,2.1,,213.3,
2021-08-22T03:01:32Z,-59.13946667,47.57453333,1.8,,223.9,
2021-08-22T03:02:38Z,-59.13946667,47.57453333,2.0,,212.9,
2021-08-22T03:03:45Z,-59.13946667,47.57453333,1.6,,205.5,
2021-08-22T03:04:52Z,-59.13946667,47.57453333,1.6,,207.6,
2021-08-22T03:05:59Z,-59.13946667,47.57453333,1.7,,210.3,
2021-08-22T03:07:06Z,-59.13946667,47.57453333,1.3,,208.0,
2021-08-22T03:08:12Z,-59.13946667,47.57453333,1.1,,203.7,
2021-08-22T03:09:19Z,-59.13946667,47.57453333,1.4,,202.7,
2021-08-22T03:10:26Z,-59.13946667,47.57453333,1.4,,203.6,
2021-08-22T03:11:33Z,-59.13946667,47.57453333,1.2,,210.5,
2021-08-22T03:12:40Z,-59.13946667,47.57453333,1.3,,211.9,
2021-08-22T03:13:46Z,-59.13946667,47.57453333,1.8,,215.7,
2021-08-22T03:14:53Z,-59.13946667,47.57453333,1.6,,201.0,
2021-08-22T03:16:00Z,-59.13946667,47.57453333,0.9,,221.1,
2021-08-22T03:17:07Z,-59.13946667,47.57453333,1.1,,205.5,
2021-08-22T03:18:14Z,-59.13946667,47.57453333,1.4,,210.1,
2021-08-22T03:19:20Z,-59.13946667,47.57453333,1.1,,203.3,
2021-08-22T03:20:27Z,-59.13946667,47.57453333,0.6,,198.9,
2021-08-22T03:21:34Z,-59.13946667,47.57453333,1.4,,206.4,
2021-08-22T03:22:41Z,-59.13946667,47.57453333,0.8,,195.7,
2021-08-22T03:23:48Z,-59.13946667,47.57453333,0.7,,217.4,
2021-08-22T03:24:54Z,-59.13946667,47.57453333,1.2,,204.1,
2021-08-22T03:26:01Z,-59.13946667,47.57453333,0.7,,210.3,
2021-08-22T03:27:08Z,-59.13946667,47.57453333,0.9,,214.5,
2021-08-22T03:28:15Z,-59.13946667,47.57453333,0.9,,217.1,
2021-08-22T03:29:22Z,-59.13946667,47.57453333,0.8,,207.4,
2021-08-22T03:30:29Z,-59.13946667,47.57453333,0.6,,192.3,
2021-08-22T03:31:35Z,-59.13946667,47.57453333,0.8,,242.7,
2021-08-22T03:32:42Z,-59.13946667,47.57453333,0.5,,228.4,
2021-08-22T03:33:49Z,-59.13946667,47.57453333,0.3,,246.8,
2021-08-22T03:34:56Z,-59.13946667,47.57453333,0.4,,43.2,
2021-08-22T03:36:03Z,-59.13946667,47.57453333,0.4,,28.8,
2021-08-22T03:37:09Z,-59.13946667,47.57453333,0.3,,48.7,
2021-08-22T03:38:16Z,-59.13946667,47.57453333,0.3,,79.4,
2021-08-22T03:39:23Z,-59.13946667,47.57453333,0.3,,73.2,
2021-08-22T03:40:30Z,-59.13946667,47.57453333,0.4,,111.4,
2021-08-22T03:41:37Z,-59.13946667,47.57453333,0.2,,88.2,
2021-08-22T03:42:43Z,-59.13946667,47.57453333,0.4,,29.3,
2021-08-22T03:43:50Z,-59.13946667,47.57453333,0.3,,300.8,
2021-08-22T03:44:57Z,-59.13946667,47.57453333,0.3,,101.3,
2021-08-22T03:46:04Z,-59.13946667,47.57453333,0.4,,102.9,
2021-08-22T03:47:11Z,-59.13946667,47.57453333,0.8,,133.3,
2021-08-22T03:48:17Z,-59.13946667,47.57453333,1.0,,138.5,
2021-08-22T03:49:24Z,-59.13946667,47.57453333,1.1,,135.1,
2021-08-22T03:50:31Z,-59.13946667,47.57453333,1.0,,142.3,
2021-08-22T03:51:38Z,-59.13946667,47.57453333,0.7,,139.9,
2021-08-22T03:52:45Z,-59.13946667,47.57453333,0.6,,166.2,
2021-08-22T03:53:51Z,-59.13946667,47.57453333,0.4,,149.4,
2021-08-22T03:54:58Z,-59.13946667,47.57453333,0.6,,143.5,
2021-08-22T03:56:05Z,-59.13946667,47.57453333,0.3,,122.3,
2021-08-22T03:57:12Z,-59.13946667,47.57453333,0.2,,48.9,
2021-08-22T03:58:19Z,-59.13946667,47.57453333,0.2,,102.1,
2021-08-22T03:59:26Z,-59.13946667,47.57453333,0.1,,150.4,
2021-08-22T04:00:32Z,-59.13946667,47.57453333,0.3,,213.3,
2021-08-22T04:01:39Z,-59.13946667,47.57453333,0.5,,208.1,
2021-08-22T04:02:46Z,-59.13946667,47.57453333,0.8,,264.5,
2021-08-22T04:03:53Z,-59.13946667,47.57453333,1.1,,276.1,
2021-08-22T04:05:00Z,-59.13946667,47.57453333,1.7,,275.7,
2021-08-22T04:06:06Z,-59.13946667,47.57453333,1.6,,290.6,
2021-08-22T04:07:13Z,-59.13946667,47.57453333,1.1,,289.8,
2021-08-22T04:08:20Z,-59.13946667,47.57453333,1.1,,293.4,
2021-08-22T04:09:27Z,-59.13946667,47.57453333,1.1,,292.8,
2021-08-22T04:10:34Z,-59.13946667,47.57453333,0.9,,302.2,
2021-08-22T04:11:40Z,-59.13946667,47.57453333,0.6,,303.8,
2021-08-22T04:12:47Z,-59.13946667,47.57453333,0.6,,358.5,
2021-08-22T04:13:54Z,-59.13946667,47.57453333,0.5,,322.7,
2021-08-22T04:15:01Z,-59.13946667,47.57453333,0.4,,341.6,
2021-08-22T04:16:08Z,-59.13946667,47.57453333,0.5,,328.4,
2021-08-22T04:17:14Z,-59.13946667,47.57453333,0.1,,358.8,
2021-08-22T04:18:21Z,-59.13946667,47.57453333,0.1,,73.5,
2021-08-22T04:19:28Z,-59.13946667,47.57453333,0.3,,44.3,
2021-08-22T04:20:35Z,-59.13946667,47.57453333,0.3,,62.0,
2021-08-22T04:21:42Z,-59.13946667,47.57453333,0.3,,105.5,
2021-08-22T04:22:49Z,-59.13946667,47.57453333,0.4,,80.0,
2021-08-22T04:23:55Z,-59.13946667,47.57453333,0.5,,125.7,
2021-08-22T04:25:02Z,-59.13946667,47.57453333,0.7,,127.9,
2021-08-22T04:26:09Z,-59.13946667,47.57453333,0.8,,129.5,
2021-08-22T04:27:16Z,-59.13946667,47.57453333,0.8,,131.6,
2021-08-22T04:28:23Z,-59.13946667,47.57453333,0.6,,124.5,
2021-08-22T04:29:29Z,-59.13946667,47.57453333,0.8,,127.9,
2021-08-22T04:30:36Z,-59.13946667,47.57453333,0.8,,125.6,
2021-08-22T04:31:43Z,-59.13946667,47.57453333,0.5,,93.9,
2021-08-22T04:32:50Z,-59.13946667,47.57453333,0.5,,91.9,
2021-08-22T04:33:57Z,-59.13946667,47.57453333,0.8,,64.9,
2021-08-22T04:35:03Z,-59.13946667,47.57453333,0.4,,97.1,
2021-08-22T04:36:10Z,-59.13946667,47.57453333,0.5,,60.6,
2021-08-22T04:37:17Z,-59.13946667,47.57453333,0.5,,51.4,
2021-08-22T04:38:24Z,-59.13946667,47.57453333,0.4,,54.9,
2021-08-22T04:39:31Z,-59.13946667,47.57453333,0.6,,67.8,
2021-08-22T04:40:37Z,-59.13946667,47.57453333,0.6,,63.8,
2021-08-22T04:41:44Z,-59.13946667,47.57453333,0.7,,50.5,
2021-08-22T04:42:51Z,-59.13946667,47.57453333,0.7,,61.5,
2021-08-22T04:43:58Z,-59.13946667,47.57453333,0.5,,52.5,
2021-08-22T04:45:05Z,-59.13946667,47.57453333,0.4,,49.6,
2021-08-22T04:46:11Z,-59.13946667,47.57453333,0.6,,62.6,
2021-08-22T04:47:18Z,-59.13946667,47.57453333,0.4,,45.6,
2021-08-22T04:48:25Z,-59.13946667,47.57453333,0.7,,30.8,
2021-08-22T04:49:32Z,-59.13946667,47.57453333,0.8,,38.3,
2021-08-22T04:50:39Z,-59.13946667,47.57453333,0.2,,15.3,
2021-08-22T04:51:45Z,-59.13946667,47.57453333,0.7,,28.5,
2021-08-22T04:52:52Z,-59.13946667,47.57453333,0.6,,27.3,
2021-08-22T04:53:59Z,-59.13946667,47.57453333,0.6,,335.4,
2021-08-22T04:55:06Z,-59.13946667,47.57453333,0.6,,13.5,
2021-08-22T04:56:13Z,-59.13946667,47.57453333,0.5,,7.2,
2021-08-22T04:57:20Z,-59.13946667,47.57453333,0.7,,13.7,
2021-08-22T04:58:26Z,-59.13946667,47.57453333,0.5,,1.4,
2021-08-22T04:59:33Z,-59.13946667,47.57453333,0.4,,40.2,
2021-08-22T05:00:40Z,-59.13946667,47.57453333,0.7,,340.1,
2021-08-22T05:01:47Z,-59.13946667,47.57453333,0.5,,341.7,
2021-08-22T05:02:54Z,-59.13946667,47.57453333,1.1,,337.1,
2021-08-22T05:04:00Z,-59.13946667,47.57453333,0.8,,356.3,
2021-08-22T05:05:07Z,-59.13946667,47.57453333,0.7,,326.3,
2021-08-22T05:06:14Z,-59.13946667,47.57453333,0.4,,336.8,
2021-08-22T05:07:21Z,-59.13946667,47.57453333,0.3,,359.3,
2021-08-22T05:08:28Z,-59.13946667,47.57453333,0.4,,290.9,
2021-08-22T05:09:34Z,-59.13946667,47.57453333,0.3,,278.6,
2021-08-22T05:10:41Z,-59.13946667,47.57453333,0.4,,280.6,
2021-08-22T05:11:48Z,-59.13946667,47.57453333,1.0,,263.3,
2021-08-22T05:12:55Z,-59.13946667,47.57453333,1.2,,269.7,
2021-08-22T05:14:02Z,-59.13946667,47.57453333,1.2,,278.9,
2021-08-22T05:15:09Z,-59.13946667,47.57453333,1.0,,279.8,
2021-08-22T05:16:15Z,-59.13946667,47.57453333,0.8,,286.3,
2021-08-22T05:17:22Z,-59.13946667,47.57453333,1.0,,285.6,
2021-08-22T05:18:29Z,-59.13946667,47.57453333,0.9,,303.0,
2021-08-22T05:19:36Z,-59.13946667,47.57453333,0.7,,306.5,
2021-08-22T05:20:43Z,-59.13946667,47.57453333,0.5,,319.6,
2021-08-22T05:21:49Z,-59.13946667,47.57453333,0.4,,343.2,
2021-08-22T05:22:56Z,-59.13946667,47.57453333,0.5,,331.2,
2021-08-22T05:24:03Z,-59.13946667,47.57453333,0.2,,295.9,
2021-08-22T05:25:10Z,-59.13946667,47.57453333,0.7,,321.8,
2021-08-22T05:26:17Z,-59.13946667,47.57453333,0.6,,313.3,
2021-08-22T05:27:23Z,-59.13946667,47.57453333,0.5,,312.1,
2021-08-22T05:28:30Z,-59.13946667,47.57453333,0.5,,282.6,
2021-08-22T05:29:37Z,-59.13946667,47.57453333,0.3,,299.7,
2021-08-22T05:30:44Z,-59.13946667,47.57453333,0.1,,22.8,
2021-08-22T05:31:51Z,-59.13946667,47.57453333,0.2,,274.1,
2021-08-22T05:32:57Z,-59.13946667,47.57453333,0.3,,284.0,
2021-08-22T05:34:04Z,-59.13946667,47.57453333,0.4,,288.7,
2021-08-22T05:35:11Z,-59.13946667,47.57453333,0.3,,300.8,
2021-08-22T05:36:18Z,-59.13946667,47.57453333,0.1,,289.5,
2021-08-22T05:37:25Z,-59.13946667,47.57453333,0.1,,284.5,
2021-08-22T05:38:31Z,-59.13946667,47.57453333,0.2,,70.4,
2021-08-22T05:39:38Z,-59.13946667,47.57453333,0.1,,12.7,
2021-08-22T05:40:45Z,-59.13946667,47.57453333,0.1,,234.9,
2021-08-22T05:41:52Z,-59.13946667,47.57453333,0.1,,236.0,
2021-08-22T05:42:59Z,-59.13946667,47.57453333,0.1,,290.6,
2021-08-22T05:44:05Z,-59.13946667,47.57453333,0.2,,7.4,
2021-08-22T05:45:12Z,-59.13946667,47.57453333,0.1,,17.6,
2021-08-22T05:46:19Z,-59.13946667,47.57453333,0.2,,69.6,
2021-08-22T05:47:26Z,-59.13946667,47.57453333,0.3,,139.9,
2021-08-22T05:48:33Z,-59.13946667,47.57453333,0.5,,145.1,
2021-08-22T05:49:39Z,-59.13946667,47.57453333,0.3,,11.6,
2021-08-22T05:50:46Z,-59.13946667,47.57453333,0.2,,28.3,
2021-08-22T05:51:53Z,-59.13946667,47.57453333,0.2,,129.8,
2021-08-22T05:53:00Z,-59.13946667,47.57453333,0.4,,31.4,
2021-08-22T05:54:07Z,-59.13946667,47.57453333,0.5,,37.9,
2021-08-22T05:55:14Z,-59.13946667,47.57453333,0.7,,37.0,
2021-08-22T05:56:20Z,-59.13946667,47.57453333,1.2,,12.7,
2021-08-22T05:57:27Z,-59.13946667,47.57453333,1.5,,8.0,
2021-08-22T05:58:34Z,-59.13946667,47.57453333,0.7,,340.5,
2021-08-22T05:59:41Z,-59.13946667,47.57453333,1.7,,303.8,
2021-08-22T06:00:48Z,-59.13946667,47.57453333,2.2,,294.0,
2021-08-22T06:01:54Z,-59.13946667,47.57453333,2.1,,295.9,
2021-08-22T06:03:01Z,-59.13946667,47.57453333,2.4,,293.5,
2021-08-22T06:04:08Z,-59.13946667,47.57453333,2.1,,291.2,
2021-08-22T06:05:15Z,-59.13946667,47.57453333,1.4,,288.2,
2021-08-22T06:06:22Z,-59.13946667,47.57453333,1.3,,287.8,
2021-08-22T06:07:28Z,-59.13946667,47.57453333,1.6,,290.3,
2021-08-22T06:08:35Z,-59.13946667,47.57453333,1.9,,291.3,
2021-08-22T06:09:42Z,-59.13946667,47.57453333,1.7,,294.4,
2021-08-22T06:10:49Z,-59.13946667,47.57453333,1.6,,304.6,
2021-08-22T06:11:56Z,-59.13946667,47.57453333,0.9,,316.9,
2021-08-22T06:13:02Z,-59.13946667,47.57453333,1.2,,332.8,
2021-08-22T06:14:09Z,-59.13946667,47.57453333,1.9,,309.6,
2021-08-22T06:15:16Z,-59.13946667,47.57453333,2.5,,290.4,
2021-08-22T06:16:23Z,-59.13946667,47.57453333,2.0,,306.2,
2021-08-22T06:17:30Z,-59.13946667,47.57453333,1.3,,318.7,
2021-08-22T06:18:37Z,-59.13946667,47.57453333,1.5,,320.5,
2021-08-22T06:19:43Z,-59.13946667,47.57453333,2.3,,293.8,
2021-08-22T06:20:50Z,-59.13946667,47.57453333,1.4,,322.7,
2021-08-22T06:21:57Z,-59.13946667,47.57453333,1.3,,325.9,
2021-08-22T06:23:04Z,-59.13946667,47.57453333,1.0,,333.1,
2021-08-22T06:24:11Z,-59.13946667,47.57453333,1.6,,345.8,
2021-08-22T06:25:17Z,-59.13946667,47.57453333,1.1,,343.7,
2021-08-22T06:26:24Z,-59.13946667,47.57453333,1.1,,315.3,
2021-08-22T06:27:31Z,-59.13946667,47.57453333,0.7,,324.2,
2021-08-22T06:28:38Z,-59.13946667,47.57453333,1.4,,316.3,
2021-08-22T06:29:45Z,-59.13946667,47.57453333,1.2,,330.6,
2021-08-22T06:30:51Z,-59.13946667,47.57453333,1.0,,322.4,
2021-08-22T06:31:58Z,-59.13946667,47.57453333,1.4,,320.0,
2021-08-22T06:33:05Z,-59.13946667,47.57453333,1.5,,330.7,
2021-08-22T06:34:12Z,-59.13946667,47.57453333,1.4,,324.2,
2021-08-22T06:35:19Z,-59.13946667,47.57453333,1.5,,314.9,
2021-08-22T06:36:25Z,-59.13946667,47.57453333,1.7,,286.5,
2021-08-22T06:37:32Z,-59.13946667,47.57453333,1.7,,296.9,
2021-08-22T06:38:39Z,-59.13946667,47.57453333,1.6,,302.6,
2021-08-22T06:39:46Z,-59.13946667,47.57453333,1.7,,300.0,
2021-08-22T06:40:53Z,-59.13946667,47.57453333,2.1,,283.8,
2021-08-22T06:41:59Z,-59.13946667,47.57453333,2.1,,271.1,
2021-08-22T06:43:06Z,-59.13946667,47.57453333,1.8,,281.4,
2021-08-22T06:44:13Z,-59.13946667,47.57453333,1.9,,286.6,
2021-08-22T06:45:20Z,-59.13946667,47.57453333,1.7,,279.0,
2021-08-22T06:46:27Z,-59.13946667,47.57453333,1.6,,270.1,
2021-08-22T06:47:33Z,-59.13946667,47.57453333,1.4,,268.4,
