timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-12T00:00:06Z,-59.13946667,47.57453333,3.5,,33.0,
2021-12-12T00:01:13Z,-59.13946667,47.57453333,4.5,,39.5,
2021-12-12T00:02:20Z,-59.13946667,47.57453333,4.3,,37.7,
2021-12-12T00:03:26Z,-59.13946667,47.57453333,4.8,,26.2,
2021-12-12T00:04:33Z,-59.13946667,47.57453333,4.4,,23.2,
2021-12-12T00:05:40Z,-59.13946667,47.57453333,4.6,,25.3,
2021-12-12T00:06:47Z,-59.13946667,47.57453333,4.2,,41.7,
2021-12-12T00:07:54Z,-59.13946667,47.57453333,5.4,,38.1,
2021-12-12T00:09:00Z,-59.13946667,47.57453333,3.9,,36.0,
2021-12-12T00:10:07Z,-59.13946667,47.57453333,5.2,,27.6,
2021-12-12T00:11:14Z,-59.13946667,47.57453333,4.5,,29.3,
2021-12-12T00:12:21Z,-59.13946667,47.57453333,5.4,,24.8,
2021-12-12T00:13:28Z,-59.13946667,47.57453333,4.2,,39.2,
2021-12-12T00:14:35Z,-59.13946667,47.57453333,5.6,,25.4,
2021-12-12T00:15:41Z,-59.13946667,47.57453333,4.6,,37.6,
2021-12-12T00:16:48Z,-59.13946667,47.57453333,4.8,,45.0,
2021-12-12T00:17:55Z,-59.13946667,47.57453333,5.0,,31.8,
2021-12-12T00:19:02Z,-59.13946667,47.57453333,4.2,,28.3,
2021-12-12T00:20:09Z,-59.13946667,47.57453333,3.8,,37.3,
2021-12-12T00:21:15Z,-59.13946667,47.57453333,4.2,,49.6,
2021-12-12T00:22:22Z,-59.13946667,47.57453333,3.3,,37.2,
2021-12-12T00:23:29Z,-59.13946667,47.57453333,5.4,,36.1,
2021-12-12T00:24:36Z,-59.13946667,47.57453333,6.0,,31.8,
2021-12-12T00:25:43Z,-59.13946667,47.57453333,5.4,,25.4,
2021-12-12T00:26:50Z,-59.13946667,47.57453333,4.7,,25.7,
2021-12-12T00:27:56Z,-59.13946667,47.57453333,4.9,,42.9,
2021-12-12T00:29:03Z,-59.13946667,47.57453333,5.5,,29.4,
2021-12-12T00:30:10Z,-59.13946667,47.57453333,5.0,,26.3,
2021-12-12T00:31:17Z,-59.13946667,47.57453333,5.5,,38.4,
2021-12-12T00:32:24Z,-59.13946667,47.57453333,4.7,,44.5,
2021-12-12T00:33:31Z,-59.13946667,47.57453333,4.0,,34.1,
2021-12-12T00:34:37Z,-59.13946667,47.57453333,5.0,,43.8,
2021-12-12T00:35:44Z,-59.13946667,47.57453333,4.7,,41.7,
2021-12-12T00:36:51Z,-59.13946667,47.57453333,4.7,,43.9,
2021-12-12T00:37:58Z,-59.13946667,47.57453333,6.1,,37.2,
2021-12-12T00:39:05Z,-59.13946667,47.57453333,4.1,,26.3,
2021-12-12T00:40:11Z,-59.13946667,47.57453333,6.0,,36.5,
2021-12-12T00:41:18Z,-59.13946667,47.57453333,5.2,,35.2,
2021-12-12T00:42:25Z,-59.13946667,47.57453333,4.5,,39.9,
2021-12-12T00:43:32Z,-59.13946667,47.57453333,4.9,,39.1,
2021-12-12T00:44:39Z,-59.13946667,47.57453333,4.1,,37.4,
2021-12-12T00:45:46Z,-59.13946667,47.57453333,3.9,,36.5,
2021-12-12T00:46:52Z,-59.13946667,47.57453333,5.4,,41.2,
2021-12-12T00:47:59Z,-59.13946667,47.57453333,5.3,,38.2,
2021-12-12T00:49:06Z,-59.13946667,47.57453333,4.7,,35.6,
2021-12-12T00:50:13Z,-59.13946667,47.57453333,4.7,,43.6,
2021-12-12T00:51:20Z,-59.13946667,47.57453333,4.4,,39.0,
2021-12-12T00:52:27Z,-59.13946667,47.57453333,4.2,,41.8,
2021-12-12T00:53:33Z,-59.13946667,47.57453333,4.3,,41.0,
2021-12-12T00:54:40Z,-59.13946667,47.57453333,4.3,,43.2,
2021-12-12T00:55:47Z,-59.13946667,47.57453333,4.2,,40.5,
2021-12-12T00:56:54Z,-59.13946667,47.57453333,4.7,,40.2,
2021-12-12T00:58:01Z,-59.13946667,47.57453333,3.9,,36.7,
2021-12-12T00:59:07Z,-59.13946667,47.57453333,4.6,,36.4,
2021-12-12T01:00:15Z,-59.13946667,47.57453333,3.4,,29.5,
2021-12-12T01:01:22Z,-59.13946667,47.57453333,3.7,,37.4,
2021-12-12T01:02:29Z,-59.13946667,47.57453333,3.6,,43.7,
2021-12-12T01:03:35Z,-59.13946667,47.57453333,3.4,,45.5,
2021-12-12T01:04:42Z,-59.13946667,47.57453333,2.4,,37.9,
2021-12-12T01:05:49Z,-59.13946667,47.57453333,2.8,,41.0,
2021-12-12T01:06:56Z,-59.13946667,47.57453333,2.9,,39.6,
2021-12-12T01:08:03Z,-59.13946667,47.57453333,4.7,,50.8,
2021-12-12T01:09:09Z,-59.13946667,47.57453333,4.0,,48.9,
2021-12-12T01:10:16Z,-59.13946667,47.57453333,3.1,,40.8,
2021-12-12T01:11:23Z,-59.13946667,47.57453333,4.2,,48.5,
2021-12-12T01:12:30Z,-59.13946667,47.57453333,4.1,,49.4,
2021-12-12T01:13:37Z,-59.13946667,47.57453333,2.5,,63.0,
2021-12-12T01:14:43Z,-59.13946667,47.57453333,2.0,,59.6,
2021-12-12T01:15:50Z,-59.13946667,47.57453333,2.8,,48.5,
2021-12-12T01:16:57Z,-59.13946667,47.57453333,1.9,,43.1,
2021-12-12T01:18:04Z,-59.13946667,47.57453333,3.3,,49.7,
2021-12-12T01:19:12Z,-59.13946667,47.57453333,1.6,,126.5,
2021-12-12T01:20:18Z,-59.13946667,47.57453333,3.5,,49.9,
2021-12-12T01:21:25Z,-59.13946667,47.57453333,2.9,,46.3,
2021-12-12T01:22:32Z,-59.13946667,47.57453333,1.9,,50.0,
2021-12-12T01:23:39Z,-59.13946667,47.57453333,2.4,,52.9,
2021-12-12T01:24:46Z,-59.13946667,47.57453333,1.2,,130.9,
2021-12-12T01:25:52Z,-59.13946667,47.57453333,1.2,,72.6,
2021-12-12T01:26:59Z,-59.13946667,47.57453333,1.5,,68.6,
2021-12-12T01:28:06Z,-59.13946667,47.57453333,1.6,,112.2,
2021-12-12T01:29:13Z,-59.13946667,47.57453333,1.6,,47.7,
2021-12-12T01:30:20Z,-59.13946667,47.57453333,3.9,,50.8,
2021-12-12T01:31:26Z,-59.13946667,47.57453333,4.0,,49.1,
2021-12-12T01:32:33Z,-59.13946667,47.57453333,2.2,,46.7,
2021-12-12T01:33:40Z,-59.13946667,47.57453333,4.2,,45.4,
2021-12-12T01:34:47Z,-59.13946667,47.57453333,1.9,,61.7,
2021-12-12T01:35:54Z,-59.13946667,47.57453333,3.8,,41.4,
2021-12-12T01:37:01Z,-59.13946667,47.57453333,2.9,,53.3,
2021-12-12T01:38:08Z,-59.13946667,47.57453333,5.6,,49.4,
2021-12-12T01:39:14Z,-59.13946667,47.57453333,3.1,,53.3,
2021-12-12T01:40:21Z,-59.13946667,47.57453333,3.4,,47.4,
2021-12-12T01:41:28Z,-59.13946667,47.57453333,2.0,,136.2,
2021-12-12T01:42:35Z,-59.13946667,47.57453333,3.5,,48.6,
2021-12-12T01:43:42Z,-59.13946667,47.57453333,5.6,,46.0,
2021-12-12T01:44:49Z,-59.13946667,47.57453333,3.8,,47.5,
2021-12-12T01:45:55Z,-59.13946667,47.57453333,3.7,,45.3,
2021-12-12T01:47:02Z,-59.13946667,47.57453333,5.3,,44.8,
2021-12-12T01:48:09Z,-59.13946667,47.57453333,4.0,,45.1,
2021-12-12T01:49:16Z,-59.13946667,47.57453333,1.7,,28.2,
2021-12-12T01:50:23Z,-59.13946667,47.57453333,6.4,,45.4,
2021-12-12T01:51:29Z,-59.13946667,47.57453333,2.8,,45.3,
2021-12-12T01:52:36Z,-59.13946667,47.57453333,4.5,,48.4,
2021-12-12T01:53:43Z,-59.13946667,47.57453333,3.4,,42.9,
2021-12-12T01:54:50Z,-59.13946667,47.57453333,3.3,,45.6,
2021-12-12T01:55:57Z,-59.13946667,47.57453333,4.9,,46.3,
2021-12-12T01:57:03Z,-59.13946667,47.57453333,2.9,,33.9,
2021-12-12T01:58:10Z,-59.13946667,47.57453333,4.8,,43.9,
2021-12-12T01:59:17Z,-59.13946667,47.57453333,4.1,,42.7,
2021-12-12T02:00:24Z,-59.13946667,47.57453333,4.6,,40.1,
2021-12-12T02:01:31Z,-59.13946667,47.57453333,4.5,,43.6,
2021-12-12T02:02:38Z,-59.13946667,47.57453333,5.2,,48.3,
2021-12-12T02:03:44Z,-59.13946667,47.57453333,4.6,,35.7,
2021-12-12T02:04:51Z,-59.13946667,47.57453333,4.8,,41.9,
2021-12-12T02:05:58Z,-59.13946667,47.57453333,5.4,,43.0,
2021-12-12T02:07:05Z,-59.13946667,47.57453333,4.8,,47.7,
2021-12-12T02:08:12Z,-59.13946667,47.57453333,5.3,,44.0,
2021-12-12T02:09:19Z,-59.13946667,47.57453333,4.7,,43.4,
2021-12-12T02:10:26Z,-59.13946667,47.57453333,5.7,,50.3,
2021-12-12T02:11:32Z,-59.13946667,47.57453333,4.8,,37.4,
2021-12-12T02:12:39Z,-59.13946667,47.57453333,5.1,,40.2,
2021-12-12T02:13:46Z,-59.13946667,47.57453333,5.2,,46.8,
2021-12-12T02:14:53Z,-59.13946667,47.57453333,4.7,,46.8,
2021-12-12T02:16:00Z,-59.13946667,47.57453333,5.7,,43.9,
2021-12-12T02:17:06Z,-59.13946667,47.57453333,4.3,,41.7,
2021-12-12T02:18:13Z,-59.13946667,47.57453333,6.1,,45.6,
2021-12-12T02:19:20Z,-59.13946667,47.57453333,5.5,,40.4,
2021-12-12T02:20:27Z,-59.13946667,47.57453333,3.9,,46.8,
2021-12-12T02:21:34Z,-59.13946667,47.57453333,6.3,,42.8,
2021-12-12T02:22:40Z,-59.13946667,47.57453333,4.9,,43.5,
2021-12-12T02:23:47Z,-59.13946667,47.57453333,5.1,,43.1,
2021-12-12T02:24:54Z,-59.13946667,47.57453333,5.3,,37.7,
2021-12-12T02:26:01Z,-59.13946667,47.57453333,5.0,,46.6,
2021-12-12T02:27:08Z,-59.13946667,47.57453333,5.9,,44.2,
2021-12-12T02:28:14Z,-59.13946667,47.57453333,5.9,,46.4,
2021-12-12T02:29:21Z,-59.13946667,47.57453333,7.1,,45.2,
2021-12-12T02:30:28Z,-59.13946667,47.57453333,5.6,,46.0,
2021-12-12T02:31:35Z,-59.13946667,47.57453333,4.7,,48.8,
2021-12-12T02:32:42Z,-59.13946667,47.57453333,5.0,,49.4,
2021-12-12T02:33:48Z,-59.13946667,47.57453333,5.0,,45.5,
2021-12-12T02:34:55Z,-59.13946667,47.57453333,5.0,,43.4,
2021-12-12T02:36:02Z,-59.13946667,47.57453333,6.1,,49.0,
2021-12-12T02:37:09Z,-59.13946667,47.57453333,5.4,,46.6,
2021-12-12T02:38:16Z,-59.13946667,47.57453333,5.0,,49.0,
2021-12-12T02:39:23Z,-59.13946667,47.57453333,5.7,,49.4,
2021-12-12T02:40:29Z,-59.13946667,47.57453333,5.6,,46.6,
2021-12-12T02:41:36Z,-59.13946667,47.57453333,4.9,,41.5,
2021-12-12T02:42:43Z,-59.13946667,47.57453333,4.6,,43.6,
2021-12-12T02:43:50Z,-59.13946667,47.57453333,5.7,,42.8,
2021-12-12T02:44:57Z,-59.13946667,47.57453333,5.7,,48.0,
2021-12-12T02:46:03Z,-59.13946667,47.57453333,5.8,,40.7,
2021-12-12T02:47:10Z,-59.13946667,47.57453333,4.6,,47.7,
2021-12-12T02:48:17Z,-59.13946667,47.57453333,5.0,,46.1,
2021-12-12T02:49:24Z,-59.13946667,47.57453333,6.2,,43.2,
2021-12-12T02:50:31Z,-59.13946667,47.57453333,5.1,,45.9,
2021-12-12T02:51:37Z,-59.13946667,47.57453333,5.9,,42.2,
2021-12-12T02:52:44Z,-59.13946667,47.57453333,4.9,,43.9,
2021-12-12T02:53:51Z,-59.13946667,47.57453333,5.6,,40.1,
2021-12-12T02:54:58Z,-59.13946667,47.57453333,5.5,,43.3,
2021-12-12T02:56:05Z,-59.13946667,47.57453333,5.3,,39.0,
2021-12-12T02:57:11Z,-59.13946667,47.57453333,6.3,,29.9,
2021-12-12T02:58:18Z,-59.13946667,47.57453333,5.8,,42.1,
2021-12-12T02:59:25Z,-59.13946667,47.57453333,4.9,,40.3,
2021-12-12T03:00:32Z,-59.13946667,47.57453333,5.4,,35.5,
2021-12-12T03:01:39Z,-59.13946667,47.57453333,6.1,,37.8,
2021-12-12T03:02:46Z,-59.13946667,47.57453333,5.3,,45.4,
2021-12-12T03:03:52Z,-59.13946667,47.57453333,5.8,,33.9,
2021-12-12T03:04:59Z,-59.13946667,47.57453333,5.4,,32.9,
2021-12-12T03:06:06Z,-59.13946667,47.57453333,6.1,,36.9,
2021-12-12T03:07:13Z,-59.13946667,47.57453333,5.3,,34.8,
2021-12-12T03:08:20Z,-59.13946667,47.57453333,5.3,,40.7,
2021-12-12T03:09:26Z,-59.13946667,47.57453333,5.7,,35.9,
2021-12-12T03:10:33Z,-59.13946667,47.57453333,6.2,,30.5,
2021-12-12T03:11:41Z,-59.13946667,47.57453333,5.9,,42.0,
2021-12-12T03:12:47Z,-59.13946667,47.57453333,5.8,,32.3,
2021-12-12T03:13:54Z,-59.13946667,47.57453333,6.2,,38.8,
2021-12-12T03:15:01Z,-59.13946667,47.57453333,6.6,,33.5,
2021-12-12T03:16:08Z,-59.13946667,47.57453333,7.2,,30.6,
2021-12-12T03:17:15Z,-59.13946667,47.57453333,6.2,,34.1,
2021-12-12T03:18:22Z,-59.13946667,47.57453333,6.4,,35.3,
2021-12-12T03:19:28Z,-59.13946667,47.57453333,6.3,,41.0,
2021-12-12T03:20:35Z,-59.13946667,47.57453333,6.3,,32.4,
2021-12-12T03:21:42Z,-59.13946667,47.57453333,6.6,,38.7,
2021-12-12T03:22:49Z,-59.13946667,47.57453333,6.5,,38.6,
2021-12-12T03:23:56Z,-59.13946667,47.57453333,6.8,,28.1,
2021-12-12T03:25:02Z,-59.13946667,47.57453333,6.2,,28.4,
2021-12-12T03:26:09Z,-59.13946667,47.57453333,6.8,,27.9,
2021-12-12T03:27:16Z,-59.13946667,47.57453333,5.7,,33.5,
2021-12-12T03:28:23Z,-59.13946667,47.57453333,5.9,,26.9,
2021-12-12T03:29:30Z,-59.13946667,47.57453333,5.5,,35.1,
2021-12-12T03:30:36Z,-59.13946667,47.57453333,5.6,,40.6,
2021-12-12T03:31:43Z,-59.13946667,47.57453333,6.0,,34.2,
2021-12-12T03:32:50Z,-59.13946667,47.57453333,5.2,,47.0,
2021-12-12T03:33:57Z,-59.13946667,47.57453333,6.3,,33.9,
2021-12-12T03:35:04Z,-59.13946667,47.57453333,6.6,,39.4,
2021-12-12T03:36:10Z,-59.13946667,47.57453333,6.6,,33.7,
2021-12-12T03:37:17Z,-59.13946667,47.57453333,5.9,,40.7,
2021-12-12T03:38:24Z,-59.13946667,47.57453333,5.4,,32.4,
2021-12-12T03:39:31Z,-59.13946667,47.57453333,6.1,,41.8,
2021-12-12T03:40:38Z,-59.13946667,47.57453333,4.8,,43.4,
2021-12-12T03:41:45Z,-59.13946667,47.57453333,5.9,,39.0,
2021-12-12T03:42:51Z,-59.13946667,47.57453333,5.8,,42.9,
2021-12-12T03:43:58Z,-59.13946667,47.57453333,5.8,,30.1,
2021-12-12T03:45:05Z,-59.13946667,47.57453333,6.6,,36.9,
2021-12-12T03:46:12Z,-59.13946667,47.57453333,6.8,,28.0,
2021-12-12T03:47:19Z,-59.13946667,47.57453333,5.5,,34.3,
2021-12-12T03:48:26Z,-59.13946667,47.57453333,6.3,,33.2,
2021-12-12T03:49:32Z,-59.13946667,47.57453333,5.8,,32.4,
2021-12-12T03:50:39Z,-59.13946667,47.57453333,5.6,,25.7,
2021-12-12T03:51:46Z,-59.13946667,47.57453333,6.5,,39.5,
2021-12-12T03:52:53Z,-59.13946667,47.57453333,5.9,,34.5,
2021-12-12T03:54:00Z,-59.13946667,47.57453333,5.9,,35.2,
2021-12-12T03:55:07Z,-59.13946667,47.57453333,5.7,,38.3,
2021-12-12T03:56:13Z,-59.13946667,47.57453333,5.4,,42.4,
2021-12-12T03:57:20Z,-59.13946667,47.57453333,6.3,,32.4,
2021-12-12T03:58:27Z,-59.13946667,47.57453333,6.5,,30.1,
2021-12-12T03:59:34Z,-59.13946667,47.57453333,5.5,,29.9,
2021-12-12T04:00:41Z,-59.13946667,47.57453333,6.3,,28.6,
2021-12-12T04:01:47Z,-59.13946667,47.57453333,6.5,,29.1,
2021-12-12T04:02:54Z,-59.13946667,47.57453333,6.9,,32.5,
2021-12-12T04:04:01Z,-59.13946667,47.57453333,6.3,,29.9,
2021-12-12T04:05:08Z,-59.13946667,47.57453333,5.7,,29.7,
2021-12-12T04:06:15Z,-59.13946667,47.57453333,6.3,,34.7,
2021-12-12T04:07:21Z,-59.13946667,47.57453333,6.7,,32.8,
2021-12-12T04:08:28Z,-59.13946667,47.57453333,6.5,,37.1,
2021-12-12T04:09:35Z,-59.13946667,47.57453333,6.3,,32.8,
2021-12-12T04:10:42Z,-59.13946667,47.57453333,6.4,,34.4,
2021-12-12T04:11:49Z,-59.13946667,47.57453333,6.1,,36.7,
2021-12-12T04:12:55Z,-59.13946667,47.57453333,6.3,,37.8,
2021-12-12T04:14:02Z,-59.13946667,47.57453333,6.8,,38.0,
2021-12-12T04:15:09Z,-59.13946667,47.57453333,6.5,,39.8,
2021-12-12T04:16:16Z,-59.13946667,47.57453333,6.0,,34.3,
2021-12-12T04:17:23Z,-59.13946667,47.57453333,5.1,,34.4,
2021-12-12T04:18:29Z,-59.13946667,47.57453333,5.9,,34.0,
2021-12-12T04:19:36Z,-59.13946667,47.57453333,6.3,,33.9,
2021-12-12T04:20:43Z,-59.13946667,47.57453333,6.3,,33.1,
2021-12-12T04:21:50Z,-59.13946667,47.57453333,6.6,,27.5,
2021-12-12T04:22:57Z,-59.13946667,47.57453333,6.0,,35.4,
2021-12-12T04:24:04Z,-59.13946667,47.57453333,6.5,,34.7,
2021-12-12T04:25:11Z,-59.13946667,47.57453333,6.4,,30.0,
2021-12-12T04:26:17Z,-59.13946667,47.57453333,5.7,,35.3,
2021-12-12T04:27:24Z,-59.13946667,47.57453333,6.2,,27.4,
2021-12-12T04:28:31Z,-59.13946667,47.57453333,6.7,,34.9,
2021-12-12T04:29:38Z,-59.13946667,47.57453333,6.5,,34.7,
2021-12-12T04:30:45Z,-59.13946667,47.57453333,6.1,,33.9,
2021-12-12T04:31:51Z,-59.13946667,47.57453333,5.4,,30.0,
2021-12-12T04:32:58Z,-59.13946667,47.57453333,5.7,,34.2,
2021-12-12T04:34:05Z,-59.13946667,47.57453333,6.2,,37.8,
2021-12-12T04:35:12Z,-59.13946667,47.57453333,6.9,,32.2,
2021-12-12T04:36:19Z,-59.13946667,47.57453333,6.9,,36.7,
2021-12-12T04:37:25Z,-59.13946667,47.57453333,5.7,,39.2,
2021-12-12T04:38:32Z,-59.13946667,47.57453333,6.8,,39.0,
2021-12-12T04:39:39Z,-59.13946667,47.57453333,6.7,,35.4,
2021-12-12T04:40:46Z,-59.13946667,47.57453333,6.8,,40.7,
2021-12-12T04:41:53Z,-59.13946667,47.57453333,5.8,,40.8,
2021-12-12T04:43:00Z,-59.13946667,47.57453333,6.4,,36.9,
2021-12-12T04:44:07Z,-59.13946667,47.57453333,6.2,,32.7,
2021-12-12T04:45:14Z,-59.13946667,47.57453333,6.5,,35.4,
2021-12-12T04:46:20Z,-59.13946667,47.57453333,6.5,,27.3,
2021-12-12T04:47:27Z,-59.13946667,47.57453333,7.3,,33.7,
2021-12-12T04:48:34Z,-59.13946667,47.57453333,7.1,,30.7,
2021-12-12T04:49:41Z,-59.13946667,47.57453333,6.9,,38.1,
2021-12-12T04:50:48Z,-59.13946667,47.57453333,7.3,,33.2,
2021-12-12T04:51:55Z,-59.13946667,47.57453333,7.1,,37.0,
2021-12-12T04:53:02Z,-59.13946667,47.57453333,6.5,,38.6,
2021-12-12T04:54:09Z,-59.13946667,47.57453333,7.1,,30.8,
2021-12-12T04:55:16Z,-59.13946667,47.57453333,6.9,,37.2,
2021-12-12T04:56:22Z,-59.13946667,47.57453333,6.4,,36.2,
2021-12-12T04:57:29Z,-59.13946667,47.57453333,6.8,,40.7,
2021-12-12T04:58:36Z,-59.13946667,47.57453333,6.4,,36.5,
2021-12-12T04:59:43Z,-59.13946667,47.57453333,7.0,,35.0,
2021-12-12T05:00:50Z,-59.13946667,47.57453333,6.1,,34.1,
2021-12-12T05:01:57Z,-59.13946667,47.57453333,6.5,,37.4,
2021-12-12T05:03:03Z,-59.13946667,47.57453333,6.6,,39.7,
2021-12-12T05:04:11Z,-59.13946667,47.57453333,5.6,,35.6,
2021-12-12T05:05:18Z,-59.13946667,47.57453333,5.9,,37.2,
2021-12-12T05:06:24Z,-59.13946667,47.57453333,6.9,,39.2,
2021-12-12T05:07:31Z,-59.13946667,47.57453333,6.5,,29.8,
2021-12-12T05:08:38Z,-59.13946667,47.57453333,6.3,,32.4,
2021-12-12T05:09:45Z,-59.13946667,47.57453333,5.5,,32.9,
2021-12-12T05:10:52Z,-59.13946667,47.57453333,5.4,,33.9,
2021-12-12T05:11:59Z,-59.13946667,47.57453333,5.1,,39.0,
2021-12-12T05:13:05Z,-59.13946667,47.57453333,6.4,,34.7,
2021-12-12T05:14:12Z,-59.13946667,47.57453333,5.1,,35.4,
2021-12-12T05:15:19Z,-59.13946667,47.57453333,5.3,,33.4,
2021-12-12T05:16:26Z,-59.13946667,47.57453333,5.0,,41.3,
2021-12-12T05:17:33Z,-59.13946667,47.57453333,5.2,,33.3,
2021-12-12T05:18:39Z,-59.13946667,47.57453333,6.0,,25.1,
2021-12-12T05:19:46Z,-59.13946667,47.57453333,5.1,,27.1,
2021-12-12T05:20:53Z,-59.13946667,47.57453333,5.2,,21.5,
2021-12-12T05:22:00Z,-59.13946667,47.57453333,5.7,,27.0,
2021-12-12T05:23:07Z,-59.13946667,47.57453333,5.5,,29.0,
2021-12-12T05:24:14Z,-59.13946667,47.57453333,5.8,,36.6,
2021-12-12T05:25:20Z,-59.13946667,47.57453333,6.0,,34.4,
2021-12-12T05:26:27Z,-59.13946667,47.57453333,5.7,,23.9,
2021-12-12T05:27:34Z,-59.13946667,47.57453333,5.3,,29.2,
2021-12-12T05:28:41Z,-59.13946667,47.57453333,4.7,,32.6,
2021-12-12T05:29:48Z,-59.13946667,47.57453333,5.2,,40.1,
2021-12-12T05:30:55Z,-59.13946667,47.57453333,5.0,,30.5,
2021-12-12T05:32:01Z,-59.13946667,47.57453333,5.6,,43.0,
2021-12-12T05:33:08Z,-59.13946667,47.57453333,5.2,,37.6,
2021-12-12T05:34:15Z,-59.13946667,47.57453333,5.9,,37.5,
2021-12-12T05:35:22Z,-59.13946667,47.57453333,5.9,,38.6,
2021-12-12T05:36:29Z,-59.13946667,47.57453333,5.5,,32.9,
2021-12-12T05:37:35Z,-59.13946667,47.57453333,6.1,,36.1,
2021-12-12T05:38:42Z,-59.13946667,47.57453333,5.8,,39.1,
2021-12-12T05:39:49Z,-59.13946667,47.57453333,5.9,,38.3,
2021-12-12T05:40:56Z,-59.13946667,47.57453333,6.0,,37.7,
2021-12-12T05:42:03Z,-59.13946667,47.57453333,5.5,,38.4,
2021-12-12T05:43:12Z,-59.13946667,47.57453333,5.2,,30.4,
2021-12-12T05:44:19Z,-59.13946667,47.57453333,6.3,,24.7,
2021-12-12T05:45:26Z,-59.13946667,47.57453333,6.1,,25.9,
2021-12-12T05:46:33Z,-59.13946667,47.57453333,4.9,,34.8,
2021-12-12T05:47:40Z,-59.13946667,47.57453333,5.3,,21.1,
2021-12-12T05:48:46Z,-59.13946667,47.57453333,5.3,,23.6,
2021-12-12T05:49:53Z,-59.13946667,47.57453333,5.6,,24.2,
2021-12-12T05:51:00Z,-59.13946667,47.57453333,5.6,,27.0,
2021-12-12T05:52:07Z,-59.13946667,47.57453333,5.0,,32.5,
2021-12-12T05:53:14Z,-59.13946667,47.57453333,5.0,,41.0,
2021-12-12T05:54:20Z,-59.13946667,47.57453333,3.8,,34.7,
2021-12-12T05:55:27Z,-59.13946667,47.57453333,3.8,,27.4,
2021-12-12T05:57:46Z,-59.13946667,47.57453333,4.0,,25.5,
2021-12-12T05:58:52Z,-59.13946667,47.57453333,3.5,,47.9,
2021-12-12T05:59:59Z,-59.13946667,47.57453333,2.0,,35.4,
2021-12-12T06:01:06Z,-59.13946667,47.57453333,2.7,,40.4,
2021-12-12T06:02:13Z,-59.13946667,47.57453333,1.1,,48.6,
2021-12-12T06:03:20Z,-59.13946667,47.57453333,3.1,,27.4,
2021-12-12T06:04:27Z,-59.13946667,47.57453333,4.5,,22.7,
2021-12-12T06:05:33Z,-59.13946667,47.57453333,4.0,,26.8,
2021-12-12T06:06:40Z,-59.13946667,47.57453333,4.9,,26.2,
2021-12-12T06:07:47Z,-59.13946667,47.57453333,5.8,,35.3,
2021-12-12T06:08:54Z,-59.13946667,47.57453333,4.5,,36.3,
2021-12-12T06:10:01Z,-59.13946667,47.57453333,5.3,,31.1,
2021-12-12T06:11:07Z,-59.13946667,47.57453333,4.5,,22.5,
2021-12-12T06:12:14Z,-59.13946667,47.57453333,6.7,,17.4,
2021-12-12T06:13:21Z,-59.13946667,47.57453333,6.4,,11.3,
2021-12-12T06:14:28Z,-59.13946667,47.57453333,6.3,,7.9,
2021-12-12T06:15:35Z,-59.13946667,47.57453333,5.1,,24.1,
2021-12-12T06:16:41Z,-59.13946667,47.57453333,4.0,,32.5,
2021-12-12T06:17:48Z,-59.13946667,47.57453333,5.0,,28.0,
2021-12-12T06:18:55Z,-59.13946667,47.57453333,3.7,,21.0,
2021-12-12T06:20:02Z,-59.13946667,47.57453333,4.2,,30.2,
2021-12-12T06:21:09Z,-59.13946667,47.57453333,4.3,,13.3,
2021-12-12T06:22:15Z,-59.13946667,47.57453333,2.8,,15.6,
2021-12-12T06:23:22Z,-59.13946667,47.57453333,3.8,,28.7,
2021-12-12T06:24:29Z,-59.13946667,47.57453333,3.3,,20.9,
2021-12-12T06:25:36Z,-59.13946667,47.57453333,3.6,,41.7,
2021-12-12T06:26:43Z,-59.13946667,47.57453333,4.9,,28.1,
2021-12-12T06:27:49Z,-59.13946667,47.57453333,4.0,,35.9,
2021-12-12T06:28:56Z,-59.13946667,47.57453333,3.3,,27.7,
2021-12-12T06:30:03Z,-59.13946667,47.57453333,3.9,,26.2,
2021-12-12T06:31:10Z,-59.13946667,47.57453333,3.9,,38.1,
2021-12-12T06:32:17Z,-59.13946667,47.57453333,5.1,,40.0,
2021-12-12T06:33:23Z,-59.13946667,47.57453333,3.9,,39.6,
2021-12-12T06:34:30Z,-59.13946667,47.57453333,3.6,,44.3,
2021-12-12T06:35:37Z,-59.13946667,47.57453333,4.0,,35.5,
2021-12-12T06:36:44Z,-59.13946667,47.57453333,3.5,,40.7,
2021-12-12T06:37:51Z,-59.13946667,47.57453333,3.9,,37.9,
2021-12-12T06:38:57Z,-59.13946667,47.57453333,3.5,,30.1,
2021-12-12T06:40:04Z,-59.13946667,47.57453333,3.3,,47.2,
2021-12-12T06:41:11Z,-59.13946667,47.57453333,2.7,,43.4,
2021-12-12T06:42:18Z,-59.13946667,47.57453333,3.3,,38.5,
2021-12-12T06:43:25Z,-59.13946667,47.57453333,3.0,,42.8,
2021-12-12T06:44:31Z,-59.13946667,47.57453333,2.6,,40.3,
2021-12-12T06:45:38Z,-59.13946667,47.57453333,3.3,,21.8,
2021-12-12T06:46:45Z,-59.13946667,47.57453333,3.9,,30.1,
2021-12-12T06:47:52Z,-59.13946667,47.57453333,3.6,,44.7,
2021-12-12T06:48:59Z,-59.13946667,47.57453333,2.0,,36.2,
