timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-07T00:00:19Z,-59.13946667,47.57453333,4.1,,184.1,
2021-11-07T00:01:26Z,-59.13946667,47.57453333,5.8,,177.6,
2021-11-07T00:02:33Z,-59.13946667,47.57453333,5.9,,168.2,
2021-11-07T00:03:40Z,-59.13946667,47.57453333,6.0,,179.3,
2021-11-07T00:05:54Z,-59.13946667,47.57453333,5.7,,170.2,
2021-11-07T00:07:01Z,-59.13946667,47.57453333,4.0,,178.8,
2021-11-07T00:08:08Z,-59.13946667,47.57453333,5.4,,168.6,
2021-11-07T00:09:14Z,-59.13946667,47.57453333,4.3,,179.1,
2021-11-07T00:10:21Z,-59.13946667,47.57453333,4.6,,175.6,
2021-11-07T00:11:28Z,-59.13946667,47.57453333,4.0,,170.0,
2021-11-07T00:12:35Z,-59.13946667,47.57453333,3.4,,165.4,
2021-11-07T00:13:42Z,-59.13946667,47.57453333,5.5,,166.4,
2021-11-07T00:14:48Z,-59.13946667,47.57453333,6.2,,179.6,
2021-11-07T00:15:55Z,-59.13946667,47.57453333,4.5,,188.2,
2021-11-07T00:17:02Z,-59.13946667,47.57453333,6.4,,169.0,
2021-11-07T00:18:09Z,-59.13946667,47.57453333,6.6,,174.4,
2021-11-07T00:19:16Z,-59.13946667,47.57453333,4.6,,183.2,
2021-11-07T00:20:23Z,-59.13946667,47.57453333,6.1,,169.5,
2021-11-07T00:21:29Z,-59.13946667,47.57453333,5.2,,175.1,
2021-11-07T00:22:36Z,-59.13946667,47.57453333,3.9,,170.5,
2021-11-07T00:23:44Z,-59.13946667,47.57453333,5.0,,176.0,
2021-11-07T00:24:50Z,-59.13946667,47.57453333,4.8,,177.2,
2021-11-07T00:25:57Z,-59.13946667,47.57453333,5.8,,170.1,
2021-11-07T00:27:04Z,-59.13946667,47.57453333,5.9,,183.9,
2021-11-07T00:28:11Z,-59.13946667,47.57453333,5.5,,178.7,
2021-11-07T00:29:18Z,-59.13946667,47.57453333,6.3,,178.9,
2021-11-07T00:30:24Z,-59.13946667,47.57453333,4.7,,184.2,
2021-11-07T00:31:31Z,-59.13946667,47.57453333,5.1,,176.0,
2021-11-07T00:32:38Z,-59.13946667,47.57453333,3.0,,171.5,
2021-11-07T00:33:45Z,-59.13946667,47.57453333,5.4,,174.7,
2021-11-07T00:34:51Z,-59.13946667,47.57453333,5.1,,179.1,
2021-11-07T00:35:58Z,-59.13946667,47.57453333,4.2,,175.2,
2021-11-07T00:37:05Z,-59.13946667,47.57453333,5.1,,183.6,
2021-11-07T00:38:12Z,-59.13946667,47.57453333,5.2,,172.9,
2021-11-07T00:39:19Z,-59.13946667,47.57453333,5.1,,181.3,
2021-11-07T00:40:25Z,-59.13946667,47.57453333,6.7,,177.6,
2021-11-07T00:41:32Z,-59.13946667,47.57453333,5.8,,182.9,
2021-11-07T00:42:39Z,-59.13946667,47.57453333,5.2,,177.9,
2021-11-07T00:43:46Z,-59.13946667,47.57453333,5.3,,176.6,
2021-11-07T00:44:53Z,-59.13946667,47.57453333,4.5,,179.8,
2021-11-07T00:45:59Z,-59.13946667,47.57453333,4.5,,170.3,
2021-11-07T00:47:06Z,-59.13946667,47.57453333,2.8,,187.1,
2021-11-07T00:48:13Z,-59.13946667,47.57453333,3.3,,183.4,
2021-11-07T00:49:20Z,-59.13946667,47.57453333,5.3,,180.1,
2021-11-07T00:50:27Z,-59.13946667,47.57453333,6.6,,170.0,
2021-11-07T00:51:33Z,-59.13946667,47.57453333,5.6,,172.8,
2021-11-07T00:52:40Z,-59.13946667,47.57453333,6.8,,188.2,
2021-11-07T00:53:47Z,-59.13946667,47.57453333,4.7,,173.8,
2021-11-07T00:54:54Z,-59.13946667,47.57453333,6.7,,170.0,
2021-11-07T00:56:01Z,-59.13946667,47.57453333,6.2,,165.3,
2021-11-07T00:57:07Z,-59.13946667,47.57453333,5.0,,192.9,
2021-11-07T00:58:14Z,-59.13946667,47.57453333,4.1,,185.8,
2021-11-07T00:59:21Z,-59.13946667,47.57453333,4.5,,199.1,
2021-11-07T01:00:28Z,-59.13946667,47.57453333,4.5,,174.7,
2021-11-07T01:01:35Z,-59.13946667,47.57453333,5.4,,189.0,
2021-11-07T01:02:41Z,-59.13946667,47.57453333,4.0,,180.9,
2021-11-07T01:03:48Z,-59.13946667,47.57453333,6.9,,174.1,
2021-11-07T01:04:55Z,-59.13946667,47.57453333,6.4,,176.8,
2021-11-07T01:06:02Z,-59.13946667,47.57453333,4.5,,181.9,
2021-11-07T01:07:09Z,-59.13946667,47.57453333,4.2,,184.1,
2021-11-07T01:08:15Z,-59.13946667,47.57453333,5.5,,175.7,
2021-11-07T01:09:22Z,-59.13946667,47.57453333,5.0,,185.3,
2021-11-07T01:10:29Z,-59.13946667,47.57453333,4.8,,183.6,
2021-11-07T01:11:36Z,-59.13946667,47.57453333,5.3,,179.9,
2021-11-07T01:12:43Z,-59.13946667,47.57453333,4.8,,182.8,
2021-11-07T01:13:49Z,-59.13946667,47.57453333,4.2,,176.7,
2021-11-07T01:14:56Z,-59.13946667,47.57453333,5.4,,175.7,
2021-11-07T01:16:03Z,-59.13946667,47.57453333,5.9,,182.6,
2021-11-07T01:17:10Z,-59.13946667,47.57453333,4.5,,182.6,
2021-11-07T01:18:17Z,-59.13946667,47.57453333,5.5,,171.8,
2021-11-07T01:19:23Z,-59.13946667,47.57453333,4.6,,187.9,
2021-11-07T01:20:30Z,-59.13946667,47.57453333,4.4,,177.8,
2021-11-07T01:21:37Z,-59.13946667,47.57453333,3.1,,182.0,
2021-11-07T01:22:44Z,-59.13946667,47.57453333,3.1,,191.7,
2021-11-07T01:23:51Z,-59.13946667,47.57453333,4.8,,170.5,
2021-11-07T01:24:57Z,-59.13946667,47.57453333,6.5,,169.6,
2021-11-07T01:26:04Z,-59.13946667,47.57453333,5.4,,177.8,
2021-11-07T01:27:11Z,-59.13946667,47.57453333,4.8,,171.0,
2021-11-07T01:28:18Z,-59.13946667,47.57453333,6.6,,175.3,
2021-11-07T01:29:25Z,-59.13946667,47.57453333,3.9,,169.5,
2021-11-07T01:30:31Z,-59.13946667,47.57453333,3.1,,178.1,
2021-11-07T01:31:38Z,-59.13946667,47.57453333,5.1,,182.5,
2021-11-07T01:32:45Z,-59.13946667,47.57453333,5.4,,174.7,
2021-11-07T01:33:52Z,-59.13946667,47.57453333,4.1,,175.4,
2021-11-07T01:36:06Z,-59.13946667,47.57453333,5.7,,175.7,
2021-11-07T01:37:13Z,-59.13946667,47.57453333,7.3,,175.2,
2021-11-07T01:38:20Z,-59.13946667,47.57453333,6.3,,175.6,
2021-11-07T01:39:26Z,-59.13946667,47.57453333,6.4,,171.0,
2021-11-07T01:40:33Z,-59.13946667,47.57453333,3.8,,174.7,
2021-11-07T01:41:40Z,-59.13946667,47.57453333,4.2,,168.1,
2021-11-07T01:42:47Z,-59.13946667,47.57453333,3.8,,168.1,
2021-11-07T01:43:54Z,-59.13946667,47.57453333,3.7,,171.0,
2021-11-07T01:45:01Z,-59.13946667,47.57453333,4.8,,178.8,
2021-11-07T01:46:08Z,-59.13946667,47.57453333,3.8,,182.2,
2021-11-07T01:47:15Z,-59.13946667,47.57453333,4.9,,179.0,
2021-11-07T01:48:21Z,-59.13946667,47.57453333,4.3,,185.5,
2021-11-07T01:49:28Z,-59.13946667,47.57453333,6.0,,178.6,
2021-11-07T01:50:35Z,-59.13946667,47.57453333,5.7,,180.9,
2021-11-07T01:51:42Z,-59.13946667,47.57453333,4.9,,189.0,
2021-11-07T01:52:48Z,-59.13946667,47.57453333,5.9,,174.5,
2021-11-07T01:53:55Z,-59.13946667,47.57453333,7.3,,174.8,
2021-11-07T01:55:02Z,-59.13946667,47.57453333,7.0,,173.9,
2021-11-07T01:56:09Z,-59.13946667,47.57453333,4.4,,179.3,
2021-11-07T01:57:16Z,-59.13946667,47.57453333,6.0,,181.0,
2021-11-07T01:58:22Z,-59.13946667,47.57453333,4.3,,178.2,
2021-11-07T01:59:29Z,-59.13946667,47.57453333,4.8,,166.4,
2021-11-07T02:00:36Z,-59.13946667,47.57453333,6.0,,176.4,
2021-11-07T02:01:43Z,-59.13946667,47.57453333,4.3,,171.1,
2021-11-07T02:02:50Z,-59.13946667,47.57453333,3.3,,183.5,
2021-11-07T02:03:56Z,-59.13946667,47.57453333,3.4,,181.0,
2021-11-07T02:06:10Z,-59.13946667,47.57453333,6.5,,172.3,
2021-11-07T02:07:17Z,-59.13946667,47.57453333,6.2,,182.6,
2021-11-07T02:08:24Z,-59.13946667,47.57453333,3.2,,178.7,
2021-11-07T02:09:31Z,-59.13946667,47.57453333,4.7,,182.6,
2021-11-07T02:10:37Z,-59.13946667,47.57453333,4.7,,171.9,
2021-11-07T02:11:44Z,-59.13946667,47.57453333,5.9,,168.2,
2021-11-07T02:12:51Z,-59.13946667,47.57453333,3.1,,176.8,
2021-11-07T02:13:58Z,-59.13946667,47.57453333,6.0,,185.6,
2021-11-07T02:15:05Z,-59.13946667,47.57453333,4.5,,188.0,
2021-11-07T02:16:11Z,-59.13946667,47.57453333,5.4,,171.8,
2021-11-07T02:17:18Z,-59.13946667,47.57453333,4.1,,181.1,
2021-11-07T02:18:25Z,-59.13946667,47.57453333,5.9,,169.4,
2021-11-07T02:19:32Z,-59.13946667,47.57453333,4.4,,175.5,
2021-11-07T02:20:39Z,-59.13946667,47.57453333,5.4,,177.7,
2021-11-07T02:21:45Z,-59.13946667,47.57453333,4.2,,181.7,
2021-11-07T02:22:52Z,-59.13946667,47.57453333,5.4,,170.8,
2021-11-07T02:23:59Z,-59.13946667,47.57453333,4.9,,181.1,
2021-11-07T02:25:06Z,-59.13946667,47.57453333,5.1,,167.0,
2021-11-07T02:26:13Z,-59.13946667,47.57453333,5.2,,176.6,
2021-11-07T02:27:19Z,-59.13946667,47.57453333,4.2,,182.1,
2021-11-07T02:28:26Z,-59.13946667,47.57453333,5.0,,172.3,
2021-11-07T02:29:33Z,-59.13946667,47.57453333,4.9,,188.5,
2021-11-07T02:30:40Z,-59.13946667,47.57453333,4.1,,186.8,
2021-11-07T02:31:47Z,-59.13946667,47.57453333,4.8,,170.3,
2021-11-07T02:32:53Z,-59.13946667,47.57453333,5.4,,176.1,
2021-11-07T02:34:00Z,-59.13946667,47.57453333,6.3,,188.9,
2021-11-07T02:35:07Z,-59.13946667,47.57453333,4.5,,174.4,
2021-11-07T02:36:14Z,-59.13946667,47.57453333,4.9,,173.4,
2021-11-07T02:37:21Z,-59.13946667,47.57453333,5.2,,178.3,
2021-11-07T02:38:27Z,-59.13946667,47.57453333,4.7,,172.8,
2021-11-07T02:39:34Z,-59.13946667,47.57453333,5.9,,182.2,
2021-11-07T02:40:41Z,-59.13946667,47.57453333,5.4,,173.7,
2021-11-07T02:41:48Z,-59.13946667,47.57453333,5.6,,181.0,
2021-11-07T02:42:55Z,-59.13946667,47.57453333,4.4,,171.7,
2021-11-07T02:44:02Z,-59.13946667,47.57453333,3.9,,180.2,
2021-11-07T02:45:09Z,-59.13946667,47.57453333,6.8,,172.9,
2021-11-07T02:46:16Z,-59.13946667,47.57453333,4.8,,188.4,
2021-11-07T02:47:23Z,-59.13946667,47.57453333,5.6,,177.6,
2021-11-07T02:48:29Z,-59.13946667,47.57453333,4.6,,177.6,
2021-11-07T02:49:36Z,-59.13946667,47.57453333,5.8,,166.9,
2021-11-07T02:50:43Z,-59.13946667,47.57453333,5.9,,177.5,
2021-11-07T02:51:50Z,-59.13946667,47.57453333,3.9,,174.1,
2021-11-07T02:52:57Z,-59.13946667,47.57453333,4.7,,174.5,
2021-11-07T02:54:03Z,-59.13946667,47.57453333,6.4,,174.5,
2021-11-07T02:55:10Z,-59.13946667,47.57453333,4.6,,176.1,
2021-11-07T02:56:17Z,-59.13946667,47.57453333,4.2,,188.2,
2021-11-07T02:57:24Z,-59.13946667,47.57453333,6.5,,166.4,
2021-11-07T02:58:31Z,-59.13946667,47.57453333,6.2,,180.1,
2021-11-07T02:59:38Z,-59.13946667,47.57453333,5.3,,181.7,
2021-11-07T03:00:45Z,-59.13946667,47.57453333,4.6,,171.8,
2021-11-07T03:01:52Z,-59.13946667,47.57453333,4.7,,181.4,
2021-11-07T03:02:58Z,-59.13946667,47.57453333,3.9,,182.7,
2021-11-07T03:04:05Z,-59.13946667,47.57453333,5.8,,170.6,
2021-11-07T03:05:13Z,-59.13946667,47.57453333,6.4,,177.4,
2021-11-07T03:06:19Z,-59.13946667,47.57453333,5.2,,183.7,
2021-11-07T03:07:26Z,-59.13946667,47.57453333,6.7,,172.0,
2021-11-07T03:08:33Z,-59.13946667,47.57453333,4.5,,177.7,
2021-11-07T03:09:40Z,-59.13946667,47.57453333,5.9,,179.7,
2021-11-07T03:10:47Z,-59.13946667,47.57453333,4.9,,172.1,
2021-11-07T03:11:53Z,-59.13946667,47.57453333,3.8,,171.2,
2021-11-07T03:13:00Z,-59.13946667,47.57453333,3.9,,176.3,
2021-11-07T03:14:07Z,-59.13946667,47.57453333,4.8,,170.1,
2021-11-07T03:15:14Z,-59.13946667,47.57453333,4.8,,171.2,
2021-11-07T03:16:20Z,-59.13946667,47.57453333,5.9,,179.6,
2021-11-07T03:17:27Z,-59.13946667,47.57453333,4.5,,183.4,
2021-11-07T03:18:34Z,-59.13946667,47.57453333,4.9,,182.5,
2021-11-07T03:19:41Z,-59.13946667,47.57453333,3.4,,173.0,
2021-11-07T03:20:48Z,-59.13946667,47.57453333,5.8,,168.3,
2021-11-07T03:21:55Z,-59.13946667,47.57453333,6.3,,183.4,
2021-11-07T03:23:01Z,-59.13946667,47.57453333,2.3,,170.8,
2021-11-07T03:24:08Z,-59.13946667,47.57453333,4.3,,184.7,
2021-11-07T03:25:15Z,-59.13946667,47.57453333,5.2,,177.8,
2021-11-07T03:26:22Z,-59.13946667,47.57453333,5.1,,169.7,
2021-11-07T03:27:28Z,-59.13946667,47.57453333,3.5,,177.6,
2021-11-07T03:28:35Z,-59.13946667,47.57453333,5.9,,179.7,
2021-11-07T03:29:42Z,-59.13946667,47.57453333,5.3,,172.9,
2021-11-07T03:30:49Z,-59.13946667,47.57453333,5.0,,176.7,
2021-11-07T03:31:56Z,-59.13946667,47.57453333,2.6,,178.4,
2021-11-07T03:33:02Z,-59.13946667,47.57453333,4.7,,167.8,
2021-11-07T03:34:09Z,-59.13946667,47.57453333,4.2,,186.6,
2021-11-07T03:35:16Z,-59.13946667,47.57453333,3.9,,173.6,
2021-11-07T03:36:23Z,-59.13946667,47.57453333,4.2,,180.8,
2021-11-07T03:37:30Z,-59.13946667,47.57453333,5.6,,182.2,
2021-11-07T03:38:36Z,-59.13946667,47.57453333,6.8,,176.2,
2021-11-07T03:39:43Z,-59.13946667,47.57453333,4.4,,171.4,
2021-11-07T03:40:50Z,-59.13946667,47.57453333,6.6,,174.4,
2021-11-07T03:41:57Z,-59.13946667,47.57453333,6.0,,168.7,
2021-11-07T03:43:04Z,-59.13946667,47.57453333,5.4,,179.9,
2021-11-07T03:44:11Z,-59.13946667,47.57453333,5.5,,178.8,
2021-11-07T03:45:17Z,-59.13946667,47.57453333,4.4,,182.9,
2021-11-07T03:46:24Z,-59.13946667,47.57453333,6.1,,174.6,
2021-11-07T03:47:31Z,-59.13946667,47.57453333,4.4,,176.0,
2021-11-07T03:48:38Z,-59.13946667,47.57453333,5.4,,170.3,
2021-11-07T03:49:45Z,-59.13946667,47.57453333,4.9,,170.9,
2021-11-07T03:50:51Z,-59.13946667,47.57453333,4.9,,174.9,
2021-11-07T03:51:58Z,-59.13946667,47.57453333,7.3,,180.4,
2021-11-07T03:53:05Z,-59.13946667,47.57453333,6.2,,175.1,
2021-11-07T03:54:12Z,-59.13946667,47.57453333,7.1,,184.7,
2021-11-07T03:55:19Z,-59.13946667,47.57453333,6.5,,166.9,
2021-11-07T03:56:26Z,-59.13946667,47.57453333,4.7,,164.8,
2021-11-07T03:57:32Z,-59.13946667,47.57453333,6.0,,168.3,
2021-11-07T03:58:39Z,-59.13946667,47.57453333,5.6,,174.6,
2021-11-07T03:59:46Z,-59.13946667,47.57453333,5.8,,172.0,
2021-11-07T04:00:53Z,-59.13946667,47.57453333,5.7,,167.2,
2021-11-07T04:02:00Z,-59.13946667,47.57453333,5.3,,186.7,
2021-11-07T04:03:06Z,-59.13946667,47.57453333,3.3,,186.9,
2021-11-07T04:04:13Z,-59.13946667,47.57453333,3.7,,169.1,
2021-11-07T04:05:20Z,-59.13946667,47.57453333,6.6,,178.9,
2021-11-07T04:06:27Z,-59.13946667,47.57453333,5.3,,167.3,
2021-11-07T04:07:34Z,-59.13946667,47.57453333,4.4,,172.0,
2021-11-07T04:08:41Z,-59.13946667,47.57453333,5.1,,185.1,
2021-11-07T04:09:48Z,-59.13946667,47.57453333,4.6,,172.5,
2021-11-07T04:10:54Z,-59.13946667,47.57453333,4.5,,173.5,
2021-11-07T04:12:01Z,-59.13946667,47.57453333,4.3,,169.9,
2021-11-07T04:13:08Z,-59.13946667,47.57453333,4.8,,177.2,
2021-11-07T04:14:15Z,-59.13946667,47.57453333,6.6,,174.2,
2021-11-07T04:15:22Z,-59.13946667,47.57453333,4.8,,167.7,
2021-11-07T04:16:28Z,-59.13946667,47.57453333,4.2,,170.5,
2021-11-07T04:17:35Z,-59.13946667,47.57453333,5.1,,179.1,
2021-11-07T04:18:42Z,-59.13946667,47.57453333,4.9,,176.6,
2021-11-07T04:19:49Z,-59.13946667,47.57453333,5.2,,176.8,
2021-11-07T04:20:56Z,-59.13946667,47.57453333,5.1,,175.2,
2021-11-07T04:22:03Z,-59.13946667,47.57453333,6.1,,179.1,
2021-11-07T04:23:10Z,-59.13946667,47.57453333,4.9,,177.5,
2021-11-07T04:24:17Z,-59.13946667,47.57453333,6.2,,182.8,
2021-11-07T04:25:24Z,-59.13946667,47.57453333,5.3,,169.2,
2021-11-07T04:26:30Z,-59.13946667,47.57453333,5.7,,172.6,
2021-11-07T04:27:37Z,-59.13946667,47.57453333,6.7,,178.6,
2021-11-07T04:28:44Z,-59.13946667,47.57453333,5.1,,170.9,
2021-11-07T04:29:51Z,-59.13946667,47.57453333,5.1,,182.4,
2021-11-07T04:30:58Z,-59.13946667,47.57453333,8.1,,175.5,
2021-11-07T04:32:04Z,-59.13946667,47.57453333,6.6,,179.9,
2021-11-07T04:33:11Z,-59.13946667,47.57453333,6.5,,176.3,
2021-11-07T04:34:18Z,-59.13946667,47.57453333,5.5,,171.8,
2021-11-07T04:35:25Z,-59.13946667,47.57453333,6.1,,174.8,
2021-11-07T04:36:31Z,-59.13946667,47.57453333,5.5,,176.0,
2021-11-07T04:37:39Z,-59.13946667,47.57453333,5.1,,171.9,
2021-11-07T04:38:46Z,-59.13946667,47.57453333,5.7,,177.4,
2021-11-07T04:39:52Z,-59.13946667,47.57453333,5.1,,173.9,
2021-11-07T04:40:59Z,-59.13946667,47.57453333,4.4,,177.2,
2021-11-07T04:42:06Z,-59.13946667,47.57453333,4.3,,172.1,
2021-11-07T04:43:13Z,-59.13946667,47.57453333,6.2,,162.9,
2021-11-07T04:44:20Z,-59.13946667,47.57453333,4.0,,173.6,
2021-11-07T04:45:26Z,-59.13946667,47.57453333,5.0,,169.8,
2021-11-07T04:46:33Z,-59.13946667,47.57453333,4.8,,176.9,
2021-11-07T04:47:40Z,-59.13946667,47.57453333,5.9,,168.6,
2021-11-07T04:48:47Z,-59.13946667,47.57453333,5.7,,185.6,
2021-11-07T04:49:54Z,-59.13946667,47.57453333,5.7,,166.5,
2021-11-07T04:51:01Z,-59.13946667,47.57453333,5.0,,179.4,
2021-11-07T04:52:08Z,-59.13946667,47.57453333,3.9,,170.6,
2021-11-07T04:53:14Z,-59.13946667,47.57453333,5.0,,179.2,
2021-11-07T04:54:21Z,-59.13946667,47.57453333,6.1,,164.1,
2021-11-07T04:55:28Z,-59.13946667,47.57453333,5.6,,177.7,
2021-11-07T04:56:35Z,-59.13946667,47.57453333,5.7,,170.8,
2021-11-07T04:57:42Z,-59.13946667,47.57453333,5.5,,173.0,
2021-11-07T04:58:49Z,-59.13946667,47.57453333,6.5,,177.3,
2021-11-07T04:59:56Z,-59.13946667,47.57453333,3.4,,172.8,
2021-11-07T05:01:02Z,-59.13946667,47.57453333,5.9,,179.5,
2021-11-07T05:02:09Z,-59.13946667,47.57453333,6.4,,173.3,
2021-11-07T05:03:17Z,-59.13946667,47.57453333,4.3,,194.3,
2021-11-07T05:04:23Z,-59.13946667,47.57453333,5.5,,173.9,
2021-11-07T05:05:30Z,-59.13946667,47.57453333,4.6,,173.8,
2021-11-07T05:06:37Z,-59.13946667,47.57453333,4.6,,176.6,
2021-11-07T05:07:44Z,-59.13946667,47.57453333,5.1,,178.3,
2021-11-07T05:08:51Z,-59.13946667,47.57453333,6.4,,180.9,
2021-11-07T05:09:58Z,-59.13946667,47.57453333,3.7,,176.7,
2021-11-07T05:11:05Z,-59.13946667,47.57453333,6.0,,178.0,
2021-11-07T05:12:12Z,-59.13946667,47.57453333,6.9,,175.0,
2021-11-07T05:13:18Z,-59.13946667,47.57453333,5.3,,173.1,
2021-11-07T05:14:25Z,-59.13946667,47.57453333,5.2,,172.7,
2021-11-07T05:15:32Z,-59.13946667,47.57453333,4.8,,177.2,
2021-11-07T05:16:39Z,-59.13946667,47.57453333,4.3,,182.5,
2021-11-07T05:17:46Z,-59.13946667,47.57453333,5.2,,194.5,
2021-11-07T05:18:52Z,-59.13946667,47.57453333,6.2,,177.2,
2021-11-07T05:19:59Z,-59.13946667,47.57453333,4.7,,188.2,
2021-11-07T05:21:06Z,-59.13946667,47.57453333,4.9,,174.4,
2021-11-07T05:22:13Z,-59.13946667,47.57453333,3.9,,190.5,
2021-11-07T05:23:20Z,-59.13946667,47.57453333,5.4,,175.7,
2021-11-07T05:24:26Z,-59.13946667,47.57453333,5.0,,180.9,
2021-11-07T05:25:33Z,-59.13946667,47.57453333,4.9,,179.9,
2021-11-07T05:26:40Z,-59.13946667,47.57453333,4.1,,174.7,
2021-11-07T05:27:47Z,-59.13946667,47.57453333,5.5,,181.7,
2021-11-07T05:28:54Z,-59.13946667,47.57453333,5.7,,178.5,
2021-11-07T05:30:00Z,-59.13946667,47.57453333,4.4,,186.2,
2021-11-07T05:31:07Z,-59.13946667,47.57453333,4.9,,186.9,
2021-11-07T05:32:14Z,-59.13946667,47.57453333,4.9,,176.6,
2021-11-07T05:33:21Z,-59.13946667,47.57453333,5.7,,178.1,
2021-11-07T05:34:28Z,-59.13946667,47.57453333,5.6,,181.5,
2021-11-07T05:35:34Z,-59.13946667,47.57453333,6.3,,175.7,
2021-11-07T05:36:41Z,-59.13946667,47.57453333,6.6,,177.6,
2021-11-07T05:37:48Z,-59.13946667,47.57453333,5.6,,169.6,
2021-11-07T05:38:55Z,-59.13946667,47.57453333,4.7,,178.9,
2021-11-07T05:40:02Z,-59.13946667,47.57453333,5.5,,175.2,
2021-11-07T05:41:08Z,-59.13946667,47.57453333,7.0,,174.2,
2021-11-07T05:42:15Z,-59.13946667,47.57453333,6.5,,169.4,
2021-11-07T05:43:22Z,-59.13946667,47.57453333,6.6,,171.3,
2021-11-07T05:44:29Z,-59.13946667,47.57453333,5.4,,174.9,
2021-11-07T05:45:36Z,-59.13946667,47.57453333,4.7,,191.3,
2021-11-07T05:46:42Z,-59.13946667,47.57453333,5.6,,172.0,
2021-11-07T05:47:49Z,-59.13946667,47.57453333,5.1,,181.5,
2021-11-07T05:48:56Z,-59.13946667,47.57453333,5.3,,176.1,
2021-11-07T05:50:03Z,-59.13946667,47.57453333,6.2,,178.3,
2021-11-07T05:51:10Z,-59.13946667,47.57453333,6.2,,183.1,
2021-11-07T05:52:16Z,-59.13946667,47.57453333,5.2,,192.0,
2021-11-07T05:53:23Z,-59.13946667,47.57453333,5.9,,173.4,
2021-11-07T05:54:30Z,-59.13946667,47.57453333,7.8,,173.5,
2021-11-07T05:55:37Z,-59.13946667,47.57453333,7.3,,177.6,
2021-11-07T05:56:44Z,-59.13946667,47.57453333,4.4,,182.8,
2021-11-07T05:57:50Z,-59.13946667,47.57453333,4.4,,172.8,
2021-11-07T05:58:57Z,-59.13946667,47.57453333,5.6,,183.8,
2021-11-07T06:00:04Z,-59.13946667,47.57453333,5.7,,182.0,
2021-11-07T06:01:11Z,-59.13946667,47.57453333,6.6,,176.8,
2021-11-07T06:02:18Z,-59.13946667,47.57453333,5.8,,175.9,
2021-11-07T06:03:24Z,-59.13946667,47.57453333,4.7,,174.6,
2021-11-07T06:04:31Z,-59.13946667,47.57453333,5.4,,173.3,
2021-11-07T06:05:38Z,-59.13946667,47.57453333,5.5,,172.9,
2021-11-07T06:06:45Z,-59.13946667,47.57453333,6.5,,180.8,
2021-11-07T06:07:52Z,-59.13946667,47.57453333,5.7,,172.0,
2021-11-07T06:08:59Z,-59.13946667,47.57453333,4.8,,181.8,
2021-11-07T06:10:06Z,-59.13946667,47.57453333,4.8,,193.0,
2021-11-07T06:11:13Z,-59.13946667,47.57453333,4.1,,177.3,
2021-11-07T06:12:20Z,-59.13946667,47.57453333,5.7,,177.5,
2021-11-07T06:13:26Z,-59.13946667,47.57453333,6.8,,169.7,
2021-11-07T06:14:33Z,-59.13946667,47.57453333,5.1,,179.9,
2021-11-07T06:15:40Z,-59.13946667,47.57453333,7.1,,174.7,
2021-11-07T06:16:47Z,-59.13946667,47.57453333,7.5,,184.2,
2021-11-07T06:17:54Z,-59.13946667,47.57453333,6.4,,174.1,
2021-11-07T06:19:00Z,-59.13946667,47.57453333,4.2,,186.8,
2021-11-07T06:20:07Z,-59.13946667,47.57453333,6.9,,169.1,
2021-11-07T06:21:14Z,-59.13946667,47.57453333,6.2,,178.6,
2021-11-07T06:22:21Z,-59.13946667,47.57453333,6.6,,173.8,
2021-11-07T06:23:28Z,-59.13946667,47.57453333,6.2,,175.5,
2021-11-07T06:24:34Z,-59.13946667,47.57453333,6.0,,183.7,
2021-11-07T06:25:41Z,-59.13946667,47.57453333,5.5,,176.9,
2021-11-07T06:26:48Z,-59.13946667,47.57453333,3.8,,177.0,
2021-11-07T06:27:55Z,-59.13946667,47.57453333,6.6,,182.9,
2021-11-07T06:29:02Z,-59.13946667,47.57453333,6.0,,182.3,
2021-11-07T06:30:08Z,-59.13946667,47.57453333,4.4,,177.3,
2021-11-07T06:31:15Z,-59.13946667,47.57453333,5.6,,190.8,
2021-11-07T06:32:22Z,-59.13946667,47.57453333,5.3,,178.0,
2021-11-07T06:33:29Z,-59.13946667,47.57453333,5.4,,188.6,
2021-11-07T06:34:36Z,-59.13946667,47.57453333,6.5,,180.4,
2021-11-07T06:35:42Z,-59.13946667,47.57453333,6.0,,175.3,
2021-11-07T06:36:49Z,-59.13946667,47.57453333,6.2,,182.4,
2021-11-07T06:37:56Z,-59.13946667,47.57453333,6.3,,181.4,
2021-11-07T06:39:03Z,-59.13946667,47.57453333,5.3,,176.0,
2021-11-07T06:40:10Z,-59.13946667,47.57453333,5.7,,175.8,
2021-11-07T06:41:16Z,-59.13946667,47.57453333,6.4,,178.6,
2021-11-07T06:42:23Z,-59.13946667,47.57453333,5.8,,172.8,
2021-11-07T06:43:30Z,-59.13946667,47.57453333,6.6,,181.4,
2021-11-07T06:44:37Z,-59.13946667,47.57453333,4.9,,179.7,
2021-11-07T06:45:44Z,-59.13946667,47.57453333,7.2,,171.0,
2021-11-07T06:46:50Z,-59.13946667,47.57453333,5.6,,179.7,
2021-11-07T06:47:57Z,-59.13946667,47.57453333,5.2,,185.2,
2021-11-07T06:49:04Z,-59.13946667,47.57453333,6.6,,174.3,
2021-11-07T06:50:11Z,-59.13946667,47.57453333,6.0,,184.7,
2021-11-07T06:51:18Z,-59.13946667,47.57453333,5.2,,179.4,
