timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-30T00:00:38Z,-59.13946667,47.57453333,0.8,,220.2,
2021-07-30T00:01:44Z,-59.13946667,47.57453333,0.9,,212.9,
2021-07-30T00:02:51Z,-59.13946667,47.57453333,0.7,,209.6,
2021-07-30T00:03:59Z,-59.13946667,47.57453333,0.9,,233.7,
2021-07-30T00:05:05Z,-59.13946667,47.57453333,0.7,,225.7,
2021-07-30T00:06:12Z,-59.13946667,47.57453333,0.5,,235.1,
2021-07-30T00:07:19Z,-59.13946667,47.57453333,1.1,,229.4,
2021-07-30T00:08:26Z,-59.13946667,47.57453333,0.9,,224.3,
2021-07-30T00:09:33Z,-59.13946667,47.57453333,0.7,,253.2,
2021-07-30T00:10:39Z,-59.13946667,47.57453333,0.9,,248.5,
2021-07-30T00:11:46Z,-59.13946667,47.57453333,1.3,,227.2,
2021-07-30T00:12:53Z,-59.13946667,47.57453333,0.8,,212.9,
2021-07-30T00:14:00Z,-59.13946667,47.57453333,2.4,,172.8,
2021-07-30T00:15:08Z,-59.13946667,47.57453333,1.8,,179.9,
2021-07-30T00:16:14Z,-59.13946667,47.57453333,1.2,,210.6,
2021-07-30T00:17:21Z,-59.13946667,47.57453333,1.2,,206.1,
2021-07-30T00:18:28Z,-59.13946667,47.57453333,2.4,,210.2,
2021-07-30T00:19:35Z,-59.13946667,47.57453333,1.6,,204.5,
2021-07-30T00:20:42Z,-59.13946667,47.57453333,1.5,,176.3,
2021-07-30T00:21:48Z,-59.13946667,47.57453333,1.9,,204.8,
2021-07-30T00:22:55Z,-59.13946667,47.57453333,1.1,,185.8,
2021-07-30T00:24:02Z,-59.13946667,47.57453333,1.1,,177.1,
2021-07-30T00:25:09Z,-59.13946667,47.57453333,1.0,,225.4,
2021-07-30T00:26:16Z,-59.13946667,47.57453333,1.4,,210.1,
2021-07-30T00:27:22Z,-59.13946667,47.57453333,1.6,,173.5,
2021-07-30T00:28:29Z,-59.13946667,47.57453333,1.0,,186.6,
2021-07-30T00:29:36Z,-59.13946667,47.57453333,1.4,,189.7,
2021-07-30T00:30:43Z,-59.13946667,47.57453333,1.6,,205.6,
2021-07-30T00:31:50Z,-59.13946667,47.57453333,1.3,,190.5,
2021-07-30T00:32:56Z,-59.13946667,47.57453333,1.1,,184.5,
2021-07-30T00:34:03Z,-59.13946667,47.57453333,1.0,,189.8,
2021-07-30T00:35:10Z,-59.13946667,47.57453333,0.7,,183.0,
2021-07-30T00:36:17Z,-59.13946667,47.57453333,0.9,,196.1,
2021-07-30T00:37:24Z,-59.13946667,47.57453333,0.8,,204.0,
2021-07-30T00:38:30Z,-59.13946667,47.57453333,0.9,,199.8,
2021-07-30T00:39:37Z,-59.13946667,47.57453333,0.3,,191.2,
2021-07-30T00:40:44Z,-59.13946667,47.57453333,0.5,,238.4,
2021-07-30T00:41:51Z,-59.13946667,47.57453333,0.9,,232.4,
2021-07-30T00:42:58Z,-59.13946667,47.57453333,1.0,,228.0,
2021-07-30T00:44:05Z,-59.13946667,47.57453333,1.4,,204.6,
2021-07-30T00:45:12Z,-59.13946667,47.57453333,0.7,,220.1,
2021-07-30T00:46:19Z,-59.13946667,47.57453333,0.7,,205.6,
2021-07-30T00:47:26Z,-59.13946667,47.57453333,0.4,,153.4,
2021-07-30T00:48:32Z,-59.13946667,47.57453333,0.7,,169.0,
2021-07-30T00:49:39Z,-59.13946667,47.57453333,1.0,,180.1,
2021-07-30T00:50:46Z,-59.13946667,47.57453333,0.4,,166.8,
2021-07-30T00:51:53Z,-59.13946667,47.57453333,0.4,,175.0,
2021-07-30T00:53:00Z,-59.13946667,47.57453333,0.2,,174.1,
2021-07-30T00:54:06Z,-59.13946667,47.57453333,0.3,,226.0,
2021-07-30T00:55:13Z,-59.13946667,47.57453333,0.2,,268.8,
2021-07-30T00:56:21Z,-59.13946667,47.57453333,0.5,,246.2,
2021-07-30T00:57:27Z,-59.13946667,47.57453333,1.0,,237.5,
2021-07-30T00:58:34Z,-59.13946667,47.57453333,1.1,,210.4,
2021-07-30T00:59:41Z,-59.13946667,47.57453333,0.8,,190.5,
2021-07-30T01:00:48Z,-59.13946667,47.57453333,0.7,,154.7,
2021-07-30T01:01:55Z,-59.13946667,47.57453333,0.7,,167.9,
2021-07-30T01:03:02Z,-59.13946667,47.57453333,0.8,,162.9,
2021-07-30T01:04:08Z,-59.13946667,47.57453333,0.5,,220.7,
2021-07-30T01:05:15Z,-59.13946667,47.57453333,0.8,,245.3,
2021-07-30T01:06:22Z,-59.13946667,47.57453333,0.7,,232.1,
2021-07-30T01:07:29Z,-59.13946667,47.57453333,1.1,,232.2,
2021-07-30T01:08:36Z,-59.13946667,47.57453333,1.3,,226.1,
2021-07-30T01:09:42Z,-59.13946667,47.57453333,0.7,,223.7,
2021-07-30T01:10:49Z,-59.13946667,47.57453333,0.8,,196.1,
2021-07-30T01:11:56Z,-59.13946667,47.57453333,0.8,,222.6,
2021-07-30T01:13:03Z,-59.13946667,47.57453333,1.1,,214.4,
2021-07-30T01:14:10Z,-59.13946667,47.57453333,0.9,,203.2,
2021-07-30T01:15:16Z,-59.13946667,47.57453333,1.6,,207.8,
2021-07-30T01:16:23Z,-59.13946667,47.57453333,1.4,,210.2,
2021-07-30T01:17:30Z,-59.13946667,47.57453333,1.5,,212.5,
2021-07-30T01:18:38Z,-59.13946667,47.57453333,1.2,,214.9,
2021-07-30T01:19:44Z,-59.13946667,47.57453333,1.4,,193.4,
2021-07-30T01:20:51Z,-59.13946667,47.57453333,1.1,,202.9,
2021-07-30T01:21:58Z,-59.13946667,47.57453333,0.6,,213.3,
2021-07-30T01:23:05Z,-59.13946667,47.57453333,0.3,,139.4,
2021-07-30T01:24:12Z,-59.13946667,47.57453333,0.3,,84.5,
2021-07-30T01:25:19Z,-59.13946667,47.57453333,0.3,,86.5,
2021-07-30T01:26:26Z,-59.13946667,47.57453333,0.4,,100.5,
2021-07-30T01:27:33Z,-59.13946667,47.57453333,0.4,,103.3,
2021-07-30T01:28:40Z,-59.13946667,47.57453333,0.5,,116.6,
2021-07-30T01:29:46Z,-59.13946667,47.57453333,0.5,,122.5,
2021-07-30T01:30:53Z,-59.13946667,47.57453333,0.3,,86.5,
2021-07-30T01:32:00Z,-59.13946667,47.57453333,0.1,,60.4,
2021-07-30T01:33:09Z,-59.13946667,47.57453333,0.2,,99.5,
2021-07-30T01:34:15Z,-59.13946667,47.57453333,0.3,,233.5,
2021-07-30T01:35:22Z,-59.13946667,47.57453333,0.5,,190.1,
2021-07-30T01:36:29Z,-59.13946667,47.57453333,0.1,,38.2,
2021-07-30T01:37:36Z,-59.13946667,47.57453333,0.1,,39.8,
2021-07-30T01:38:43Z,-59.13946667,47.57453333,0.6,,180.9,
2021-07-30T01:39:50Z,-59.13946667,47.57453333,0.3,,110.1,
2021-07-30T01:40:56Z,-59.13946667,47.57453333,0.4,,51.4,
2021-07-30T01:42:03Z,-59.13946667,47.57453333,0.2,,63.6,
2021-07-30T01:43:10Z,-59.13946667,47.57453333,0.3,,24.8,
2021-07-30T01:44:17Z,-59.13946667,47.57453333,0.3,,47.5,
2021-07-30T01:45:24Z,-59.13946667,47.57453333,0.9,,167.0,
2021-07-30T01:46:30Z,-59.13946667,47.57453333,0.3,,216.6,
2021-07-30T01:47:37Z,-59.13946667,47.57453333,1.1,,309.8,
2021-07-30T01:48:44Z,-59.13946667,47.57453333,1.2,,308.8,
2021-07-30T01:49:51Z,-59.13946667,47.57453333,0.8,,338.8,
2021-07-30T01:50:58Z,-59.13946667,47.57453333,1.9,,303.1,
2021-07-30T01:52:04Z,-59.13946667,47.57453333,1.5,,308.8,
2021-07-30T01:53:11Z,-59.13946667,47.57453333,1.4,,307.3,
2021-07-30T01:54:18Z,-59.13946667,47.57453333,0.7,,335.6,
2021-07-30T01:55:25Z,-59.13946667,47.57453333,0.8,,332.8,
2021-07-30T01:56:32Z,-59.13946667,47.57453333,1.6,,333.4,
2021-07-30T01:57:39Z,-59.13946667,47.57453333,1.0,,344.9,
2021-07-30T01:58:45Z,-59.13946667,47.57453333,0.9,,342.7,
2021-07-30T01:59:52Z,-59.13946667,47.57453333,0.9,,341.9,
2021-07-30T02:00:59Z,-59.13946667,47.57453333,1.2,,359.2,
2021-07-30T02:02:06Z,-59.13946667,47.57453333,0.9,,347.5,
2021-07-30T02:03:13Z,-59.13946667,47.57453333,0.7,,350.6,
2021-07-30T02:04:20Z,-59.13946667,47.57453333,1.1,,315.0,
2021-07-30T02:05:27Z,-59.13946667,47.57453333,0.7,,300.0,
2021-07-30T02:06:33Z,-59.13946667,47.57453333,0.9,,296.4,
2021-07-30T02:07:40Z,-59.13946667,47.57453333,0.5,,6.3,
2021-07-30T02:08:47Z,-59.13946667,47.57453333,0.7,,331.2,
2021-07-30T02:09:54Z,-59.13946667,47.57453333,0.5,,312.8,
2021-07-30T02:11:01Z,-59.13946667,47.57453333,0.6,,290.4,
2021-07-30T02:12:08Z,-59.13946667,47.57453333,0.7,,292.9,
2021-07-30T02:13:15Z,-59.13946667,47.57453333,0.8,,287.8,
2021-07-30T02:14:22Z,-59.13946667,47.57453333,1.1,,289.7,
2021-07-30T02:15:29Z,-59.13946667,47.57453333,0.6,,308.9,
2021-07-30T02:16:36Z,-59.13946667,47.57453333,0.3,,340.1,
2021-07-30T02:17:42Z,-59.13946667,47.57453333,0.3,,15.5,
2021-07-30T02:18:49Z,-59.13946667,47.57453333,0.6,,322.9,
2021-07-30T02:19:56Z,-59.13946667,47.57453333,1.1,,305.5,
2021-07-30T02:21:03Z,-59.13946667,47.57453333,1.2,,306.1,
2021-07-30T02:22:10Z,-59.13946667,47.57453333,1.4,,298.5,
2021-07-30T02:23:16Z,-59.13946667,47.57453333,1.4,,300.4,
2021-07-30T02:24:23Z,-59.13946667,47.57453333,0.7,,7.4,
2021-07-30T02:25:30Z,-59.13946667,47.57453333,0.6,,5.6,
2021-07-30T02:26:37Z,-59.13946667,47.57453333,0.4,,332.3,
2021-07-30T02:27:44Z,-59.13946667,47.57453333,0.5,,348.5,
2021-07-30T02:28:51Z,-59.13946667,47.57453333,0.5,,341.8,
2021-07-30T02:29:57Z,-59.13946667,47.57453333,0.7,,43.4,
2021-07-30T02:31:04Z,-59.13946667,47.57453333,0.6,,33.7,
2021-07-30T02:32:11Z,-59.13946667,47.57453333,0.6,,24.5,
2021-07-30T02:33:18Z,-59.13946667,47.57453333,0.5,,359.1,
2021-07-30T02:34:25Z,-59.13946667,47.57453333,0.4,,1.4,
2021-07-30T02:35:31Z,-59.13946667,47.57453333,0.3,,325.7,
2021-07-30T02:36:38Z,-59.13946667,47.57453333,0.3,,307.0,
2021-07-30T02:37:45Z,-59.13946667,47.57453333,0.3,,322.6,
2021-07-30T02:38:52Z,-59.13946667,47.57453333,0.3,,325.5,
2021-07-30T02:39:59Z,-59.13946667,47.57453333,0.3,,306.7,
2021-07-30T02:41:05Z,-59.13946667,47.57453333,0.4,,302.3,
2021-07-30T02:42:12Z,-59.13946667,47.57453333,0.2,,316.0,
2021-07-30T02:43:19Z,-59.13946667,47.57453333,0.4,,288.4,
2021-07-30T02:44:26Z,-59.13946667,47.57453333,0.2,,340.1,
2021-07-30T02:45:33Z,-59.13946667,47.57453333,0.5,,284.8,
2021-07-30T02:46:40Z,-59.13946667,47.57453333,0.5,,16.2,
2021-07-30T02:47:46Z,-59.13946667,47.57453333,0.3,,344.8,
2021-07-30T02:48:54Z,-59.13946667,47.57453333,0.5,,295.5,
2021-07-30T02:50:01Z,-59.13946667,47.57453333,0.5,,320.8,
2021-07-30T02:51:08Z,-59.13946667,47.57453333,0.5,,335.3,
2021-07-30T02:52:14Z,-59.13946667,47.57453333,1.0,,339.7,
2021-07-30T02:53:21Z,-59.13946667,47.57453333,1.6,,3.6,
2021-07-30T02:54:28Z,-59.13946667,47.57453333,2.3,,6.9,
2021-07-30T02:55:35Z,-59.13946667,47.57453333,2.5,,9.3,
2021-07-30T02:56:42Z,-59.13946667,47.57453333,2.2,,7.6,
2021-07-30T02:57:48Z,-59.13946667,47.57453333,2.1,,356.9,
2021-07-30T02:58:55Z,-59.13946667,47.57453333,1.6,,1.6,
2021-07-30T03:00:02Z,-59.13946667,47.57453333,1.7,,355.4,
2021-07-30T03:01:09Z,-59.13946667,47.57453333,1.6,,343.6,
2021-07-30T03:02:16Z,-59.13946667,47.57453333,1.6,,1.2,
2021-07-30T03:03:23Z,-59.13946667,47.57453333,1.6,,351.5,
2021-07-30T03:04:29Z,-59.13946667,47.57453333,1.1,,340.0,
2021-07-30T03:05:36Z,-59.13946667,47.57453333,1.0,,299.4,
2021-07-30T03:06:43Z,-59.13946667,47.57453333,1.5,,307.3,
2021-07-30T03:07:50Z,-59.13946667,47.57453333,1.2,,302.4,
2021-07-30T03:08:57Z,-59.13946667,47.57453333,1.4,,308.0,
2021-07-30T03:10:03Z,-59.13946667,47.57453333,1.7,,293.5,
2021-07-30T03:11:10Z,-59.13946667,47.57453333,1.8,,294.3,
2021-07-30T03:12:17Z,-59.13946667,47.57453333,2.0,,299.8,
2021-07-30T03:13:24Z,-59.13946667,47.57453333,1.7,,302.2,
2021-07-30T03:14:31Z,-59.13946667,47.57453333,1.2,,308.1,
2021-07-30T03:15:37Z,-59.13946667,47.57453333,1.4,,305.8,
2021-07-30T03:16:44Z,-59.13946667,47.57453333,1.2,,304.2,
2021-07-30T03:17:51Z,-59.13946667,47.57453333,1.3,,311.2,
2021-07-30T03:18:58Z,-59.13946667,47.57453333,1.5,,297.3,
2021-07-30T03:20:05Z,-59.13946667,47.57453333,1.4,,300.9,
2021-07-30T03:21:11Z,-59.13946667,47.57453333,1.2,,304.5,
2021-07-30T03:22:18Z,-59.13946667,47.57453333,1.2,,317.6,
2021-07-30T03:23:25Z,-59.13946667,47.57453333,1.0,,317.2,
2021-07-30T03:24:32Z,-59.13946667,47.57453333,1.3,,311.7,
2021-07-30T03:25:39Z,-59.13946667,47.57453333,1.4,,307.1,
2021-07-30T03:26:46Z,-59.13946667,47.57453333,1.0,,316.4,
2021-07-30T03:27:52Z,-59.13946667,47.57453333,1.7,,308.6,
2021-07-30T03:28:59Z,-59.13946667,47.57453333,1.1,,311.3,
2021-07-30T03:30:06Z,-59.13946667,47.57453333,1.7,,301.1,
2021-07-30T03:31:13Z,-59.13946667,47.57453333,1.8,,297.2,
2021-07-30T03:32:20Z,-59.13946667,47.57453333,1.7,,301.1,
2021-07-30T03:33:26Z,-59.13946667,47.57453333,1.8,,313.8,
2021-07-30T03:34:33Z,-59.13946667,47.57453333,1.8,,306.1,
2021-07-30T03:35:40Z,-59.13946667,47.57453333,1.9,,309.2,
2021-07-30T03:36:47Z,-59.13946667,47.57453333,1.8,,310.8,
2021-07-30T03:37:54Z,-59.13946667,47.57453333,1.1,,315.6,
2021-07-30T03:39:00Z,-59.13946667,47.57453333,1.7,,309.4,
2021-07-30T03:40:07Z,-59.13946667,47.57453333,1.3,,299.4,
2021-07-30T03:41:14Z,-59.13946667,47.57453333,2.3,,289.0,
2021-07-30T03:42:21Z,-59.13946667,47.57453333,2.5,,286.8,
2021-07-30T03:43:28Z,-59.13946667,47.57453333,2.2,,290.2,
2021-07-30T03:44:34Z,-59.13946667,47.57453333,2.0,,275.7,
2021-07-30T03:45:41Z,-59.13946667,47.57453333,1.6,,276.7,
2021-07-30T03:46:48Z,-59.13946667,47.57453333,2.0,,275.7,
2021-07-30T03:47:55Z,-59.13946667,47.57453333,1.9,,275.9,
2021-07-30T03:49:02Z,-59.13946667,47.57453333,2.2,,272.9,
2021-07-30T03:50:09Z,-59.13946667,47.57453333,1.5,,270.0,
2021-07-30T03:51:15Z,-59.13946667,47.57453333,1.1,,277.7,
2021-07-30T03:52:22Z,-59.13946667,47.57453333,1.9,,284.2,
2021-07-30T03:53:29Z,-59.13946667,47.57453333,2.1,,285.0,
2021-07-30T03:54:36Z,-59.13946667,47.57453333,1.8,,282.2,
2021-07-30T03:55:43Z,-59.13946667,47.57453333,2.1,,298.3,
2021-07-30T03:56:49Z,-59.13946667,47.57453333,1.8,,300.4,
2021-07-30T03:57:56Z,-59.13946667,47.57453333,1.9,,301.6,
2021-07-30T03:59:03Z,-59.13946667,47.57453333,2.1,,289.0,
2021-07-30T04:00:10Z,-59.13946667,47.57453333,2.3,,298.7,
2021-07-30T04:01:17Z,-59.13946667,47.57453333,2.1,,290.6,
2021-07-30T04:02:24Z,-59.13946667,47.57453333,1.8,,289.1,
2021-07-30T04:03:30Z,-59.13946667,47.57453333,1.9,,295.4,
2021-07-30T04:04:37Z,-59.13946667,47.57453333,2.3,,289.2,
2021-07-30T04:05:44Z,-59.13946667,47.57453333,2.0,,298.3,
2021-07-30T04:06:51Z,-59.13946667,47.57453333,1.9,,296.5,
2021-07-30T04:07:58Z,-59.13946667,47.57453333,2.3,,304.0,
2021-07-30T04:09:04Z,-59.13946667,47.57453333,2.0,,300.2,
2021-07-30T04:10:12Z,-59.13946667,47.57453333,1.8,,309.7,
2021-07-30T04:11:18Z,-59.13946667,47.57453333,2.4,,296.0,
2021-07-30T04:12:25Z,-59.13946667,47.57453333,2.4,,284.8,
2021-07-30T04:13:32Z,-59.13946667,47.57453333,2.0,,283.1,
2021-07-30T04:14:39Z,-59.13946667,47.57453333,2.6,,288.0,
2021-07-30T04:15:46Z,-59.13946667,47.57453333,2.7,,288.2,
2021-07-30T04:16:53Z,-59.13946667,47.57453333,2.5,,291.3,
2021-07-30T04:17:59Z,-59.13946667,47.57453333,1.9,,287.6,
2021-07-30T04:19:06Z,-59.13946667,47.57453333,2.0,,292.9,
2021-07-30T04:20:13Z,-59.13946667,47.57453333,1.6,,286.5,
2021-07-30T04:21:20Z,-59.13946667,47.57453333,2.1,,285.4,
2021-07-30T04:22:27Z,-59.13946667,47.57453333,1.9,,284.5,
2021-07-30T04:23:33Z,-59.13946667,47.57453333,2.2,,294.5,
2021-07-30T04:24:40Z,-59.13946667,47.57453333,1.9,,292.5,
2021-07-30T04:25:47Z,-59.13946667,47.57453333,1.9,,282.3,
2021-07-30T04:26:54Z,-59.13946667,47.57453333,2.0,,287.9,
2021-07-30T04:28:01Z,-59.13946667,47.57453333,2.0,,282.6,
2021-07-30T04:29:08Z,-59.13946667,47.57453333,1.8,,294.9,
2021-07-30T04:30:15Z,-59.13946667,47.57453333,0.9,,323.1,
2021-07-30T04:31:22Z,-59.13946667,47.57453333,1.3,,301.1,
2021-07-30T04:32:29Z,-59.13946667,47.57453333,1.8,,282.0,
2021-07-30T04:33:35Z,-59.13946667,47.57453333,2.0,,282.2,
2021-07-30T04:34:42Z,-59.13946667,47.57453333,2.0,,279.4,
2021-07-30T04:35:49Z,-59.13946667,47.57453333,2.2,,277.7,
2021-07-30T04:36:56Z,-59.13946667,47.57453333,1.9,,278.2,
2021-07-30T04:38:03Z,-59.13946667,47.57453333,1.9,,288.1,
2021-07-30T04:39:09Z,-59.13946667,47.57453333,1.8,,280.2,
2021-07-30T04:40:17Z,-59.13946667,47.57453333,1.7,,283.0,
2021-07-30T04:41:23Z,-59.13946667,47.57453333,1.8,,283.3,
2021-07-30T04:42:30Z,-59.13946667,47.57453333,1.7,,289.5,
2021-07-30T04:43:37Z,-59.13946667,47.57453333,1.8,,277.9,
2021-07-30T04:44:44Z,-59.13946667,47.57453333,1.5,,292.0,
2021-07-30T04:45:51Z,-59.13946667,47.57453333,1.3,,301.4,
2021-07-30T04:46:57Z,-59.13946667,47.57453333,1.5,,308.3,
2021-07-30T04:48:04Z,-59.13946667,47.57453333,2.0,,286.1,
2021-07-30T04:49:11Z,-59.13946667,47.57453333,1.8,,281.1,
2021-07-30T04:50:18Z,-59.13946667,47.57453333,1.6,,304.3,
2021-07-30T04:51:25Z,-59.13946667,47.57453333,0.9,,283.9,
2021-07-30T04:52:32Z,-59.13946667,47.57453333,1.8,,277.5,
2021-07-30T04:53:39Z,-59.13946667,47.57453333,2.0,,279.4,
2021-07-30T04:54:46Z,-59.13946667,47.57453333,2.2,,291.8,
2021-07-30T04:55:53Z,-59.13946667,47.57453333,1.9,,313.0,
2021-07-30T04:57:00Z,-59.13946667,47.57453333,1.1,,338.4,
2021-07-30T04:58:06Z,-59.13946667,47.57453333,0.9,,9.2,
2021-07-30T04:59:13Z,-59.13946667,47.57453333,1.7,,341.1,
2021-07-30T05:00:20Z,-59.13946667,47.57453333,0.8,,296.7,
2021-07-30T05:01:27Z,-59.13946667,47.57453333,0.9,,276.5,
2021-07-30T05:02:34Z,-59.13946667,47.57453333,0.6,,268.0,
2021-07-30T05:03:41Z,-59.13946667,47.57453333,0.9,,321.9,
2021-07-30T05:04:48Z,-59.13946667,47.57453333,1.0,,324.2,
2021-07-30T05:05:55Z,-59.13946667,47.57453333,0.7,,220.5,
2021-07-30T05:07:01Z,-59.13946667,47.57453333,0.5,,270.6,
2021-07-30T05:08:08Z,-59.13946667,47.57453333,1.7,,294.5,
2021-07-30T05:09:15Z,-59.13946667,47.57453333,1.7,,341.0,
2021-07-30T05:10:22Z,-59.13946667,47.57453333,1.8,,277.3,
2021-07-30T05:11:29Z,-59.13946667,47.57453333,1.9,,274.6,
2021-07-30T05:12:36Z,-59.13946667,47.57453333,2.3,,273.4,
2021-07-30T05:13:42Z,-59.13946667,47.57453333,2.6,,289.4,
2021-07-30T05:14:49Z,-59.13946667,47.57453333,2.1,,303.1,
2021-07-30T05:15:56Z,-59.13946667,47.57453333,2.2,,342.3,
2021-07-30T05:17:03Z,-59.13946667,47.57453333,1.7,,340.2,
2021-07-30T05:18:10Z,-59.13946667,47.57453333,2.1,,309.4,
2021-07-30T05:19:16Z,-59.13946667,47.57453333,2.3,,301.3,
2021-07-30T05:20:23Z,-59.13946667,47.57453333,2.3,,301.9,
2021-07-30T05:21:30Z,-59.13946667,47.57453333,2.1,,303.9,
2021-07-30T05:22:37Z,-59.13946667,47.57453333,1.9,,306.9,
2021-07-30T05:23:44Z,-59.13946667,47.57453333,2.1,,310.3,
2021-07-30T05:24:50Z,-59.13946667,47.57453333,2.0,,281.3,
2021-07-30T05:25:57Z,-59.13946667,47.57453333,2.1,,286.3,
2021-07-30T05:27:04Z,-59.13946667,47.57453333,1.2,,270.2,
2021-07-30T05:28:11Z,-59.13946667,47.57453333,1.4,,272.4,
2021-07-30T05:29:18Z,-59.13946667,47.57453333,1.2,,268.4,
2021-07-30T05:30:24Z,-59.13946667,47.57453333,1.2,,276.6,
2021-07-30T05:31:31Z,-59.13946667,47.57453333,1.6,,297.6,
2021-07-30T05:32:38Z,-59.13946667,47.57453333,1.2,,320.2,
2021-07-30T05:33:45Z,-59.13946667,47.57453333,1.6,,277.8,
2021-07-30T05:34:52Z,-59.13946667,47.57453333,2.0,,286.1,
2021-07-30T05:35:58Z,-59.13946667,47.57453333,1.6,,281.9,
2021-07-30T05:37:05Z,-59.13946667,47.57453333,1.8,,292.2,
2021-07-30T05:38:12Z,-59.13946667,47.57453333,1.7,,304.3,
2021-07-30T05:39:19Z,-59.13946667,47.57453333,2.4,,302.4,
2021-07-30T05:40:26Z,-59.13946667,47.57453333,2.6,,309.8,
2021-07-30T05:41:33Z,-59.13946667,47.57453333,2.4,,308.0,
2021-07-30T05:42:39Z,-59.13946667,47.57453333,2.3,,275.7,
2021-07-30T05:43:46Z,-59.13946667,47.57453333,2.5,,288.1,
2021-07-30T05:44:53Z,-59.13946667,47.57453333,2.4,,313.7,
2021-07-30T05:46:00Z,-59.13946667,47.57453333,2.5,,301.1,
2021-07-30T05:47:07Z,-59.13946667,47.57453333,2.6,,291.8,
2021-07-30T05:48:13Z,-59.13946667,47.57453333,3.4,,299.6,
2021-07-30T05:49:20Z,-59.13946667,47.57453333,2.3,,310.9,
2021-07-30T05:50:27Z,-59.13946667,47.57453333,2.0,,307.5,
2021-07-30T05:51:34Z,-59.13946667,47.57453333,1.5,,321.1,
2021-07-30T05:52:41Z,-59.13946667,47.57453333,1.9,,316.6,
2021-07-30T05:53:48Z,-59.13946667,47.57453333,1.0,,335.2,
2021-07-30T05:54:55Z,-59.13946667,47.57453333,2.5,,301.3,
2021-07-30T05:56:02Z,-59.13946667,47.57453333,1.9,,281.0,
2021-07-30T05:57:09Z,-59.13946667,47.57453333,2.2,,287.4,
2021-07-30T05:58:16Z,-59.13946667,47.57453333,2.3,,295.8,
2021-07-30T05:59:22Z,-59.13946667,47.57453333,1.7,,285.3,
2021-07-30T06:00:29Z,-59.13946667,47.57453333,1.8,,293.0,
2021-07-30T06:01:36Z,-59.13946667,47.57453333,1.8,,309.1,
2021-07-30T06:02:43Z,-59.13946667,47.57453333,2.1,,302.5,
2021-07-30T06:03:50Z,-59.13946667,47.57453333,2.8,,292.3,
2021-07-30T06:04:57Z,-59.13946667,47.57453333,2.3,,305.1,
2021-07-30T06:06:03Z,-59.13946667,47.57453333,1.8,,332.5,
2021-07-30T06:07:10Z,-59.13946667,47.57453333,2.0,,288.7,
2021-07-30T06:08:17Z,-59.13946667,47.57453333,1.9,,317.6,
2021-07-30T06:09:24Z,-59.13946667,47.57453333,1.0,,335.7,
2021-07-30T06:10:31Z,-59.13946667,47.57453333,1.9,,282.5,
2021-07-30T06:11:38Z,-59.13946667,47.57453333,1.3,,294.0,
2021-07-30T06:12:45Z,-59.13946667,47.57453333,1.7,,312.7,
2021-07-30T06:13:51Z,-59.13946667,47.57453333,0.9,,316.7,
2021-07-30T06:14:58Z,-59.13946667,47.57453333,0.9,,341.6,
2021-07-30T06:16:05Z,-59.13946667,47.57453333,1.8,,300.0,
2021-07-30T06:17:12Z,-59.13946667,47.57453333,2.4,,293.6,
2021-07-30T06:18:19Z,-59.13946667,47.57453333,2.3,,284.4,
2021-07-30T06:19:25Z,-59.13946667,47.57453333,2.8,,307.0,
2021-07-30T06:20:32Z,-59.13946667,47.57453333,1.9,,325.5,
2021-07-30T06:21:39Z,-59.13946667,47.57453333,0.9,,336.4,
2021-07-30T06:22:46Z,-59.13946667,47.57453333,1.2,,290.9,
2021-07-30T06:23:53Z,-59.13946667,47.57453333,2.2,,308.8,
2021-07-30T06:25:00Z,-59.13946667,47.57453333,1.9,,352.9,
2021-07-30T06:26:06Z,-59.13946667,47.57453333,1.5,,320.7,
2021-07-30T06:27:13Z,-59.13946667,47.57453333,2.4,,299.0,
2021-07-30T06:28:20Z,-59.13946667,47.57453333,1.0,,270.0,
2021-07-30T06:29:27Z,-59.13946667,47.57453333,1.2,,259.2,
2021-07-30T06:30:34Z,-59.13946667,47.57453333,0.7,,255.8,
2021-07-30T06:31:40Z,-59.13946667,47.57453333,0.9,,320.3,
2021-07-30T06:32:47Z,-59.13946667,47.57453333,1.4,,4.8,
2021-07-30T06:33:54Z,-59.13946667,47.57453333,1.1,,327.3,
2021-07-30T06:35:01Z,-59.13946667,47.57453333,1.4,,290.5,
2021-07-30T06:36:08Z,-59.13946667,47.57453333,1.7,,267.4,
2021-07-30T06:37:15Z,-59.13946667,47.57453333,1.1,,269.8,
2021-07-30T06:38:21Z,-59.13946667,47.57453333,1.7,,305.6,
2021-07-30T06:39:28Z,-59.13946667,47.57453333,1.9,,312.0,
2021-07-30T06:40:35Z,-59.13946667,47.57453333,1.7,,336.7,
2021-07-30T06:41:42Z,-59.13946667,47.57453333,2.1,,323.2,
2021-07-30T06:42:49Z,-59.13946667,47.57453333,2.2,,321.0,
2021-07-30T06:43:55Z,-59.13946667,47.57453333,2.9,,299.1,
2021-07-30T06:45:02Z,-59.13946667,47.57453333,2.0,,260.0,
2021-07-30T06:46:09Z,-59.13946667,47.57453333,1.7,,205.6,
2021-07-30T06:47:16Z,-59.13946667,47.57453333,2.1,,280.1,
2021-07-30T06:48:23Z,-59.13946667,47.57453333,1.8,,323.6,
