timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-29T00:00:54Z,-59.13946667,47.57453333,3.5,,12.7,
2021-10-29T00:02:01Z,-59.13946667,47.57453333,3.2,,2.6,
2021-10-29T00:03:08Z,-59.13946667,47.57453333,3.5,,11.8,
2021-10-29T00:04:15Z,-59.13946667,47.57453333,3.3,,2.7,
2021-10-29T00:05:21Z,-59.13946667,47.57453333,3.2,,6.5,
2021-10-29T00:06:28Z,-59.13946667,47.57453333,3.3,,3.8,
2021-10-29T00:07:35Z,-59.13946667,47.57453333,3.1,,11.2,
2021-10-29T00:08:42Z,-59.13946667,47.57453333,2.9,,6.8,
2021-10-29T00:09:49Z,-59.13946667,47.57453333,3.1,,13.3,
2021-10-29T00:10:56Z,-59.13946667,47.57453333,2.8,,5.2,
2021-10-29T00:12:03Z,-59.13946667,47.57453333,3.3,,11.6,
2021-10-29T00:13:10Z,-59.13946667,47.57453333,3.2,,13.7,
2021-10-29T00:14:16Z,-59.13946667,47.57453333,2.8,,12.7,
2021-10-29T00:15:23Z,-59.13946667,47.57453333,3.1,,16.4,
2021-10-29T00:16:30Z,-59.13946667,47.57453333,3.4,,17.2,
2021-10-29T00:17:37Z,-59.13946667,47.57453333,3.2,,359.7,
2021-10-29T00:18:44Z,-59.13946667,47.57453333,3.2,,11.3,
2021-10-29T00:19:50Z,-59.13946667,47.57453333,3.2,,359.8,
2021-10-29T00:20:57Z,-59.13946667,47.57453333,3.3,,356.4,
2021-10-29T00:22:04Z,-59.13946667,47.57453333,3.2,,8.3,
2021-10-29T00:23:11Z,-59.13946667,47.57453333,3.0,,13.8,
2021-10-29T00:24:18Z,-59.13946667,47.57453333,3.1,,11.5,
2021-10-29T00:25:24Z,-59.13946667,47.57453333,3.2,,12.6,
2021-10-29T00:26:31Z,-59.13946667,47.57453333,3.4,,6.4,
2021-10-29T00:27:38Z,-59.13946667,47.57453333,3.1,,6.3,
2021-10-29T00:28:45Z,-59.13946667,47.57453333,3.2,,7.3,
2021-10-29T00:29:52Z,-59.13946667,47.57453333,3.1,,9.3,
2021-10-29T00:30:58Z,-59.13946667,47.57453333,3.5,,4.1,
2021-10-29T00:32:05Z,-59.13946667,47.57453333,3.6,,5.9,
2021-10-29T00:33:12Z,-59.13946667,47.57453333,3.7,,5.0,
2021-10-29T00:34:19Z,-59.13946667,47.57453333,3.8,,357.4,
2021-10-29T00:35:26Z,-59.13946667,47.57453333,3.9,,356.4,
2021-10-29T00:36:32Z,-59.13946667,47.57453333,4.3,,3.4,
2021-10-29T00:37:39Z,-59.13946667,47.57453333,3.8,,8.0,
2021-10-29T00:38:46Z,-59.13946667,47.57453333,3.7,,3.6,
2021-10-29T00:39:53Z,-59.13946667,47.57453333,3.9,,12.7,
2021-10-29T00:41:00Z,-59.13946667,47.57453333,3.9,,8.8,
2021-10-29T00:42:06Z,-59.13946667,47.57453333,4.1,,20.0,
2021-10-29T00:43:13Z,-59.13946667,47.57453333,4.3,,12.3,
2021-10-29T00:44:20Z,-59.13946667,47.57453333,3.6,,13.5,
2021-10-29T00:45:27Z,-59.13946667,47.57453333,3.8,,16.4,
2021-10-29T00:46:34Z,-59.13946667,47.57453333,3.7,,15.2,
2021-10-29T00:47:40Z,-59.13946667,47.57453333,4.2,,8.3,
2021-10-29T00:48:47Z,-59.13946667,47.57453333,4.2,,5.8,
2021-10-29T00:49:54Z,-59.13946667,47.57453333,4.5,,22.8,
2021-10-29T00:51:01Z,-59.13946667,47.57453333,4.3,,10.5,
2021-10-29T00:52:08Z,-59.13946667,47.57453333,3.8,,11.8,
2021-10-29T00:53:14Z,-59.13946667,47.57453333,4.2,,13.7,
2021-10-29T00:54:21Z,-59.13946667,47.57453333,4.0,,18.4,
2021-10-29T00:55:28Z,-59.13946667,47.57453333,4.3,,12.5,
2021-10-29T00:56:35Z,-59.13946667,47.57453333,3.6,,10.4,
2021-10-29T00:57:42Z,-59.13946667,47.57453333,3.3,,4.5,
2021-10-29T00:58:48Z,-59.13946667,47.57453333,2.9,,7.1,
2021-10-29T00:59:55Z,-59.13946667,47.57453333,2.7,,357.4,
2021-10-29T01:01:02Z,-59.13946667,47.57453333,2.8,,5.3,
2021-10-29T01:02:09Z,-59.13946667,47.57453333,3.5,,4.4,
2021-10-29T01:03:16Z,-59.13946667,47.57453333,2.9,,8.4,
2021-10-29T01:04:22Z,-59.13946667,47.57453333,3.1,,2.6,
2021-10-29T01:05:29Z,-59.13946667,47.57453333,3.2,,8.1,
2021-10-29T01:06:36Z,-59.13946667,47.57453333,3.1,,4.3,
2021-10-29T01:07:43Z,-59.13946667,47.57453333,3.1,,7.0,
2021-10-29T01:08:50Z,-59.13946667,47.57453333,3.2,,4.1,
2021-10-29T01:09:56Z,-59.13946667,47.57453333,3.0,,8.2,
2021-10-29T01:11:03Z,-59.13946667,47.57453333,3.0,,357.3,
2021-10-29T01:12:10Z,-59.13946667,47.57453333,3.0,,1.6,
2021-10-29T01:13:17Z,-59.13946667,47.57453333,2.9,,6.2,
2021-10-29T01:14:24Z,-59.13946667,47.57453333,3.2,,355.3,
2021-10-29T01:15:31Z,-59.13946667,47.57453333,3.2,,1.2,
2021-10-29T01:16:38Z,-59.13946667,47.57453333,2.9,,2.8,
2021-10-29T01:17:44Z,-59.13946667,47.57453333,3.0,,5.9,
2021-10-29T01:18:51Z,-59.13946667,47.57453333,3.0,,359.6,
2021-10-29T01:19:58Z,-59.13946667,47.57453333,3.0,,2.5,
2021-10-29T01:21:05Z,-59.13946667,47.57453333,2.7,,3.5,
2021-10-29T01:22:12Z,-59.13946667,47.57453333,2.8,,354.4,
2021-10-29T01:23:18Z,-59.13946667,47.57453333,2.5,,354.2,
2021-10-29T01:24:25Z,-59.13946667,47.57453333,2.9,,355.8,
2021-10-29T01:25:32Z,-59.13946667,47.57453333,3.0,,355.0,
2021-10-29T01:26:39Z,-59.13946667,47.57453333,2.8,,346.5,
2021-10-29T01:27:46Z,-59.13946667,47.57453333,3.0,,353.2,
2021-10-29T01:28:53Z,-59.13946667,47.57453333,2.6,,356.8,
2021-10-29T01:29:59Z,-59.13946667,47.57453333,2.6,,0.1,
2021-10-29T01:31:06Z,-59.13946667,47.57453333,2.8,,3.5,
2021-10-29T01:32:13Z,-59.13946667,47.57453333,2.5,,11.9,
2021-10-29T01:33:20Z,-59.13946667,47.57453333,2.8,,360.0,
2021-10-29T01:34:27Z,-59.13946667,47.57453333,2.8,,3.3,
2021-10-29T01:35:34Z,-59.13946667,47.57453333,2.9,,5.1,
2021-10-29T01:36:40Z,-59.13946667,47.57453333,3.0,,1.7,
2021-10-29T01:37:47Z,-59.13946667,47.57453333,3.0,,1.4,
2021-10-29T01:38:54Z,-59.13946667,47.57453333,3.5,,1.7,
2021-10-29T01:40:01Z,-59.13946667,47.57453333,3.0,,0.5,
2021-10-29T01:41:08Z,-59.13946667,47.57453333,3.2,,352.7,
2021-10-29T01:42:14Z,-59.13946667,47.57453333,2.9,,352.8,
2021-10-29T01:43:22Z,-59.13946667,47.57453333,3.5,,348.0,
2021-10-29T01:44:29Z,-59.13946667,47.57453333,3.6,,347.5,
2021-10-29T01:45:36Z,-59.13946667,47.57453333,2.6,,337.3,
2021-10-29T01:46:42Z,-59.13946667,47.57453333,2.2,,330.5,
2021-10-29T01:47:49Z,-59.13946667,47.57453333,3.0,,330.7,
2021-10-29T01:48:56Z,-59.13946667,47.57453333,2.7,,348.2,
2021-10-29T01:50:03Z,-59.13946667,47.57453333,3.1,,351.0,
2021-10-29T01:51:10Z,-59.13946667,47.57453333,2.6,,334.5,
2021-10-29T01:52:16Z,-59.13946667,47.57453333,2.2,,315.5,
2021-10-29T01:53:23Z,-59.13946667,47.57453333,2.5,,335.4,
2021-10-29T01:54:30Z,-59.13946667,47.57453333,2.2,,324.4,
2021-10-29T01:55:37Z,-59.13946667,47.57453333,1.7,,336.5,
2021-10-29T01:56:44Z,-59.13946667,47.57453333,2.5,,335.5,
2021-10-29T01:57:50Z,-59.13946667,47.57453333,1.5,,332.6,
2021-10-29T01:58:57Z,-59.13946667,47.57453333,2.0,,338.4,
2021-10-29T02:00:04Z,-59.13946667,47.57453333,2.5,,345.1,
2021-10-29T02:01:11Z,-59.13946667,47.57453333,2.8,,342.9,
2021-10-29T02:02:18Z,-59.13946667,47.57453333,2.5,,315.1,
2021-10-29T02:03:24Z,-59.13946667,47.57453333,2.5,,339.5,
2021-10-29T02:04:31Z,-59.13946667,47.57453333,2.4,,320.4,
2021-10-29T02:05:38Z,-59.13946667,47.57453333,2.8,,318.5,
2021-10-29T02:06:45Z,-59.13946667,47.57453333,2.5,,329.6,
2021-10-29T02:07:52Z,-59.13946667,47.57453333,2.3,,324.1,
2021-10-29T02:08:58Z,-59.13946667,47.57453333,2.4,,336.6,
2021-10-29T02:10:05Z,-59.13946667,47.57453333,2.1,,335.4,
2021-10-29T02:11:12Z,-59.13946667,47.57453333,2.4,,324.3,
2021-10-29T02:12:19Z,-59.13946667,47.57453333,2.2,,345.9,
2021-10-29T02:13:26Z,-59.13946667,47.57453333,2.4,,341.5,
2021-10-29T02:14:32Z,-59.13946667,47.57453333,2.2,,332.2,
2021-10-29T02:15:39Z,-59.13946667,47.57453333,2.7,,342.4,
2021-10-29T02:16:46Z,-59.13946667,47.57453333,2.7,,336.4,
2021-10-29T02:17:53Z,-59.13946667,47.57453333,2.6,,349.7,
2021-10-29T02:19:00Z,-59.13946667,47.57453333,2.3,,338.7,
2021-10-29T02:20:06Z,-59.13946667,47.57453333,3.1,,345.3,
2021-10-29T02:21:13Z,-59.13946667,47.57453333,3.4,,350.9,
2021-10-29T02:22:20Z,-59.13946667,47.57453333,3.4,,344.0,
2021-10-29T02:23:27Z,-59.13946667,47.57453333,2.8,,347.5,
2021-10-29T02:24:34Z,-59.13946667,47.57453333,3.3,,340.5,
2021-10-29T02:25:40Z,-59.13946667,47.57453333,3.6,,343.2,
2021-10-29T02:26:47Z,-59.13946667,47.57453333,3.3,,336.4,
2021-10-29T02:27:54Z,-59.13946667,47.57453333,3.5,,345.8,
2021-10-29T02:29:01Z,-59.13946667,47.57453333,3.2,,330.5,
2021-10-29T02:30:08Z,-59.13946667,47.57453333,3.0,,343.2,
2021-10-29T02:31:14Z,-59.13946667,47.57453333,3.3,,341.0,
2021-10-29T02:32:21Z,-59.13946667,47.57453333,3.1,,334.1,
2021-10-29T02:33:28Z,-59.13946667,47.57453333,3.3,,343.3,
2021-10-29T02:34:35Z,-59.13946667,47.57453333,3.2,,343.0,
2021-10-29T02:35:42Z,-59.13946667,47.57453333,3.4,,339.4,
2021-10-29T02:36:48Z,-59.13946667,47.57453333,2.8,,327.6,
2021-10-29T02:37:55Z,-59.13946667,47.57453333,2.8,,335.2,
2021-10-29T02:39:02Z,-59.13946667,47.57453333,3.0,,343.2,
2021-10-29T02:40:09Z,-59.13946667,47.57453333,2.9,,333.4,
2021-10-29T02:41:16Z,-59.13946667,47.57453333,3.1,,336.3,
2021-10-29T02:42:22Z,-59.13946667,47.57453333,2.7,,336.0,
2021-10-29T02:43:29Z,-59.13946667,47.57453333,3.4,,334.6,
2021-10-29T02:44:36Z,-59.13946667,47.57453333,3.2,,339.8,
2021-10-29T02:45:43Z,-59.13946667,47.57453333,3.6,,343.6,
2021-10-29T02:46:49Z,-59.13946667,47.57453333,3.2,,339.0,
2021-10-29T02:47:56Z,-59.13946667,47.57453333,3.5,,341.7,
2021-10-29T02:49:03Z,-59.13946667,47.57453333,3.9,,341.8,
2021-10-29T02:50:10Z,-59.13946667,47.57453333,3.8,,345.2,
2021-10-29T02:51:17Z,-59.13946667,47.57453333,3.7,,348.6,
2021-10-29T02:52:24Z,-59.13946667,47.57453333,3.7,,343.6,
2021-10-29T02:53:30Z,-59.13946667,47.57453333,4.0,,348.0,
2021-10-29T02:54:37Z,-59.13946667,47.57453333,3.5,,344.5,
2021-10-29T02:55:44Z,-59.13946667,47.57453333,3.5,,345.4,
2021-10-29T02:56:51Z,-59.13946667,47.57453333,3.7,,351.6,
2021-10-29T02:57:57Z,-59.13946667,47.57453333,3.5,,349.8,
2021-10-29T02:59:04Z,-59.13946667,47.57453333,3.5,,344.2,
2021-10-29T03:00:11Z,-59.13946667,47.57453333,3.3,,344.0,
2021-10-29T03:01:18Z,-59.13946667,47.57453333,3.6,,346.4,
2021-10-29T03:02:25Z,-59.13946667,47.57453333,3.4,,344.4,
2021-10-29T03:03:31Z,-59.13946667,47.57453333,3.5,,339.8,
2021-10-29T03:04:38Z,-59.13946667,47.57453333,2.9,,348.1,
2021-10-29T03:05:45Z,-59.13946667,47.57453333,3.0,,346.0,
2021-10-29T03:06:52Z,-59.13946667,47.57453333,2.5,,338.7,
2021-10-29T03:07:59Z,-59.13946667,47.57453333,3.2,,352.4,
2021-10-29T03:09:05Z,-59.13946667,47.57453333,2.9,,339.1,
2021-10-29T03:10:12Z,-59.13946667,47.57453333,2.7,,341.7,
2021-10-29T03:11:19Z,-59.13946667,47.57453333,2.7,,333.3,
2021-10-29T03:12:26Z,-59.13946667,47.57453333,2.6,,338.4,
2021-10-29T03:13:33Z,-59.13946667,47.57453333,3.1,,344.4,
2021-10-29T03:14:39Z,-59.13946667,47.57453333,3.0,,339.8,
2021-10-29T03:15:46Z,-59.13946667,47.57453333,3.1,,341.7,
2021-10-29T03:16:53Z,-59.13946667,47.57453333,3.5,,347.9,
2021-10-29T03:18:00Z,-59.13946667,47.57453333,3.0,,335.2,
2021-10-29T03:19:07Z,-59.13946667,47.57453333,2.8,,344.9,
2021-10-29T03:20:13Z,-59.13946667,47.57453333,2.8,,336.1,
2021-10-29T03:21:20Z,-59.13946667,47.57453333,3.1,,339.8,
2021-10-29T03:22:27Z,-59.13946667,47.57453333,2.7,,336.6,
2021-10-29T03:23:34Z,-59.13946667,47.57453333,2.9,,339.4,
2021-10-29T03:24:41Z,-59.13946667,47.57453333,2.8,,348.9,
2021-10-29T03:25:47Z,-59.13946667,47.57453333,2.5,,353.7,
2021-10-29T03:26:54Z,-59.13946667,47.57453333,2.5,,348.1,
2021-10-29T03:28:01Z,-59.13946667,47.57453333,2.2,,340.6,
2021-10-29T03:29:08Z,-59.13946667,47.57453333,2.6,,348.5,
2021-10-29T03:30:15Z,-59.13946667,47.57453333,2.2,,342.4,
2021-10-29T03:31:21Z,-59.13946667,47.57453333,2.5,,344.0,
2021-10-29T03:32:28Z,-59.13946667,47.57453333,2.4,,344.2,
2021-10-29T03:33:35Z,-59.13946667,47.57453333,3.0,,345.9,
2021-10-29T03:34:42Z,-59.13946667,47.57453333,2.7,,337.6,
2021-10-29T03:35:49Z,-59.13946667,47.57453333,2.5,,341.6,
2021-10-29T03:36:55Z,-59.13946667,47.57453333,2.8,,334.1,
2021-10-29T03:38:02Z,-59.13946667,47.57453333,2.9,,328.0,
2021-10-29T03:39:09Z,-59.13946667,47.57453333,2.5,,338.0,
2021-10-29T03:40:16Z,-59.13946667,47.57453333,2.9,,337.6,
2021-10-29T03:41:23Z,-59.13946667,47.57453333,3.0,,338.0,
2021-10-29T03:42:29Z,-59.13946667,47.57453333,3.0,,340.5,
2021-10-29T03:43:36Z,-59.13946667,47.57453333,2.8,,345.5,
2021-10-29T03:44:43Z,-59.13946667,47.57453333,2.7,,345.8,
2021-10-29T03:45:50Z,-59.13946667,47.57453333,2.6,,329.5,
2021-10-29T03:46:57Z,-59.13946667,47.57453333,2.5,,341.2,
2021-10-29T03:48:03Z,-59.13946667,47.57453333,2.4,,340.6,
2021-10-29T03:49:10Z,-59.13946667,47.57453333,2.1,,330.5,
2021-10-29T03:50:17Z,-59.13946667,47.57453333,2.0,,338.4,
2021-10-29T03:51:24Z,-59.13946667,47.57453333,1.8,,337.6,
2021-10-29T03:52:31Z,-59.13946667,47.57453333,2.3,,333.7,
2021-10-29T03:53:37Z,-59.13946667,47.57453333,2.5,,333.8,
2021-10-29T03:54:44Z,-59.13946667,47.57453333,2.4,,334.5,
2021-10-29T03:55:51Z,-59.13946667,47.57453333,2.0,,347.4,
2021-10-29T03:56:58Z,-59.13946667,47.57453333,2.3,,332.2,
2021-10-29T03:58:04Z,-59.13946667,47.57453333,2.2,,332.9,
2021-10-29T03:59:11Z,-59.13946667,47.57453333,1.8,,335.9,
2021-10-29T04:00:18Z,-59.13946667,47.57453333,2.0,,329.5,
2021-10-29T04:01:25Z,-59.13946667,47.57453333,2.4,,340.0,
2021-10-29T04:02:32Z,-59.13946667,47.57453333,2.1,,348.8,
2021-10-29T04:03:38Z,-59.13946667,47.57453333,2.5,,346.1,
2021-10-29T04:04:45Z,-59.13946667,47.57453333,3.1,,355.1,
2021-10-29T04:05:52Z,-59.13946667,47.57453333,2.9,,337.6,
2021-10-29T04:06:59Z,-59.13946667,47.57453333,2.7,,351.3,
2021-10-29T04:08:06Z,-59.13946667,47.57453333,3.0,,344.6,
2021-10-29T04:09:13Z,-59.13946667,47.57453333,2.8,,351.4,
2021-10-29T04:10:19Z,-59.13946667,47.57453333,2.3,,342.1,
2021-10-29T04:11:26Z,-59.13946667,47.57453333,2.3,,329.6,
2021-10-29T04:12:33Z,-59.13946667,47.57453333,1.9,,339.7,
2021-10-29T04:13:40Z,-59.13946667,47.57453333,2.4,,338.2,
2021-10-29T04:14:47Z,-59.13946667,47.57453333,2.4,,343.3,
2021-10-29T04:15:53Z,-59.13946667,47.57453333,2.3,,337.1,
2021-10-29T04:17:00Z,-59.13946667,47.57453333,2.1,,344.5,
2021-10-29T04:18:07Z,-59.13946667,47.57453333,2.1,,339.1,
2021-10-29T04:19:14Z,-59.13946667,47.57453333,2.1,,337.7,
2021-10-29T04:20:20Z,-59.13946667,47.57453333,2.5,,330.2,
2021-10-29T04:21:27Z,-59.13946667,47.57453333,3.0,,336.9,
2021-10-29T04:22:34Z,-59.13946667,47.57453333,2.6,,334.1,
2021-10-29T04:23:41Z,-59.13946667,47.57453333,2.8,,338.5,
2021-10-29T04:24:48Z,-59.13946667,47.57453333,2.8,,336.5,
2021-10-29T04:25:54Z,-59.13946667,47.57453333,3.1,,333.0,
2021-10-29T04:27:01Z,-59.13946667,47.57453333,3.0,,342.7,
2021-10-29T04:28:08Z,-59.13946667,47.57453333,2.5,,330.7,
2021-10-29T04:29:15Z,-59.13946667,47.57453333,2.4,,343.8,
2021-10-29T04:30:22Z,-59.13946667,47.57453333,2.7,,333.7,
2021-10-29T04:31:28Z,-59.13946667,47.57453333,2.7,,347.4,
2021-10-29T04:32:35Z,-59.13946667,47.57453333,2.5,,327.3,
2021-10-29T04:33:42Z,-59.13946667,47.57453333,2.5,,333.0,
2021-10-29T04:34:49Z,-59.13946667,47.57453333,2.8,,343.6,
2021-10-29T04:35:56Z,-59.13946667,47.57453333,3.0,,341.4,
2021-10-29T04:37:02Z,-59.13946667,47.57453333,2.7,,339.6,
2021-10-29T04:38:09Z,-59.13946667,47.57453333,3.0,,343.6,
2021-10-29T04:39:16Z,-59.13946667,47.57453333,2.8,,330.7,
2021-10-29T04:40:24Z,-59.13946667,47.57453333,2.0,,334.4,
2021-10-29T04:41:30Z,-59.13946667,47.57453333,2.4,,339.0,
2021-10-29T04:42:37Z,-59.13946667,47.57453333,2.2,,330.3,
2021-10-29T04:43:44Z,-59.13946667,47.57453333,3.0,,341.0,
2021-10-29T04:44:51Z,-59.13946667,47.57453333,2.4,,326.6,
2021-10-29T04:45:58Z,-59.13946667,47.57453333,2.6,,317.0,
2021-10-29T04:47:04Z,-59.13946667,47.57453333,2.9,,311.4,
2021-10-29T04:48:11Z,-59.13946667,47.57453333,2.2,,324.1,
2021-10-29T04:49:18Z,-59.13946667,47.57453333,2.2,,329.8,
2021-10-29T04:50:25Z,-59.13946667,47.57453333,2.5,,317.2,
2021-10-29T04:51:32Z,-59.13946667,47.57453333,2.4,,299.1,
2021-10-29T04:52:38Z,-59.13946667,47.57453333,2.0,,318.7,
2021-10-29T04:53:45Z,-59.13946667,47.57453333,2.0,,303.1,
2021-10-29T04:54:52Z,-59.13946667,47.57453333,2.6,,276.9,
2021-10-29T04:55:59Z,-59.13946667,47.57453333,2.7,,274.1,
2021-10-29T04:57:06Z,-59.13946667,47.57453333,3.0,,281.1,
2021-10-29T04:58:12Z,-59.13946667,47.57453333,3.3,,292.2,
2021-10-29T04:59:19Z,-59.13946667,47.57453333,2.6,,287.4,
2021-10-29T05:00:26Z,-59.13946667,47.57453333,2.7,,285.6,
2021-10-29T05:01:33Z,-59.13946667,47.57453333,2.4,,322.5,
2021-10-29T05:02:40Z,-59.13946667,47.57453333,3.0,,321.3,
2021-10-29T05:03:47Z,-59.13946667,47.57453333,2.3,,315.0,
2021-10-29T05:04:53Z,-59.13946667,47.57453333,2.4,,336.9,
2021-10-29T05:06:00Z,-59.13946667,47.57453333,2.7,,327.9,
2021-10-29T05:07:07Z,-59.13946667,47.57453333,2.9,,337.0,
2021-10-29T05:08:14Z,-59.13946667,47.57453333,2.4,,319.9,
2021-10-29T05:09:20Z,-59.13946667,47.57453333,2.5,,332.3,
2021-10-29T05:10:27Z,-59.13946667,47.57453333,2.5,,323.1,
2021-10-29T05:11:34Z,-59.13946667,47.57453333,2.3,,336.2,
2021-10-29T05:12:41Z,-59.13946667,47.57453333,2.3,,324.5,
2021-10-29T05:13:48Z,-59.13946667,47.57453333,2.2,,324.3,
2021-10-29T05:14:55Z,-59.13946667,47.57453333,2.5,,334.4,
2021-10-29T05:16:02Z,-59.13946667,47.57453333,2.8,,337.6,
2021-10-29T05:17:08Z,-59.13946667,47.57453333,3.0,,341.5,
2021-10-29T05:18:15Z,-59.13946667,47.57453333,2.9,,341.3,
2021-10-29T05:19:22Z,-59.13946667,47.57453333,2.3,,335.8,
2021-10-29T05:20:29Z,-59.13946667,47.57453333,2.8,,333.2,
2021-10-29T05:21:36Z,-59.13946667,47.57453333,3.1,,336.8,
2021-10-29T05:22:42Z,-59.13946667,47.57453333,2.4,,321.3,
2021-10-29T05:23:49Z,-59.13946667,47.57453333,2.4,,335.9,
2021-10-29T05:24:56Z,-59.13946667,47.57453333,3.0,,321.3,
2021-10-29T05:26:03Z,-59.13946667,47.57453333,2.0,,330.8,
2021-10-29T05:27:10Z,-59.13946667,47.57453333,2.3,,336.5,
2021-10-29T05:28:16Z,-59.13946667,47.57453333,2.5,,327.9,
2021-10-29T05:29:24Z,-59.13946667,47.57453333,2.5,,331.9,
2021-10-29T05:30:32Z,-59.13946667,47.57453333,2.8,,340.0,
2021-10-29T05:31:39Z,-59.13946667,47.57453333,2.8,,348.0,
2021-10-29T05:32:46Z,-59.13946667,47.57453333,3.1,,347.8,
2021-10-29T05:33:53Z,-59.13946667,47.57453333,2.9,,333.7,
2021-10-29T05:35:00Z,-59.13946667,47.57453333,3.3,,331.8,
2021-10-29T05:36:06Z,-59.13946667,47.57453333,2.8,,334.6,
2021-10-29T05:37:13Z,-59.13946667,47.57453333,3.3,,324.7,
2021-10-29T05:38:20Z,-59.13946667,47.57453333,2.9,,328.1,
2021-10-29T05:39:27Z,-59.13946667,47.57453333,3.0,,346.7,
2021-10-29T05:40:33Z,-59.13946667,47.57453333,2.5,,333.0,
2021-10-29T05:41:40Z,-59.13946667,47.57453333,2.5,,333.5,
2021-10-29T05:42:47Z,-59.13946667,47.57453333,2.4,,337.9,
2021-10-29T05:43:54Z,-59.13946667,47.57453333,2.8,,330.6,
2021-10-29T05:45:01Z,-59.13946667,47.57453333,2.6,,328.4,
2021-10-29T05:46:08Z,-59.13946667,47.57453333,2.1,,337.6,
2021-10-29T05:47:14Z,-59.13946667,47.57453333,2.8,,336.8,
2021-10-29T05:48:21Z,-59.13946667,47.57453333,2.6,,334.1,
2021-10-29T05:49:28Z,-59.13946667,47.57453333,2.8,,331.7,
2021-10-29T05:50:35Z,-59.13946667,47.57453333,2.7,,327.7,
2021-10-29T05:51:42Z,-59.13946667,47.57453333,3.1,,332.3,
2021-10-29T05:52:49Z,-59.13946667,47.57453333,2.6,,345.7,
2021-10-29T05:53:55Z,-59.13946667,47.57453333,2.3,,350.4,
2021-10-29T05:55:02Z,-59.13946667,47.57453333,2.2,,337.6,
2021-10-29T05:56:09Z,-59.13946667,47.57453333,2.6,,322.4,
2021-10-29T05:57:16Z,-59.13946667,47.57453333,2.0,,334.2,
2021-10-29T05:58:23Z,-59.13946667,47.57453333,2.9,,348.1,
2021-10-29T05:59:30Z,-59.13946667,47.57453333,2.0,,331.5,
2021-10-29T06:00:37Z,-59.13946667,47.57453333,2.2,,333.9,
2021-10-29T06:01:43Z,-59.13946667,47.57453333,2.0,,344.4,
2021-10-29T06:02:50Z,-59.13946667,47.57453333,2.1,,331.1,
2021-10-29T06:03:57Z,-59.13946667,47.57453333,2.3,,341.7,
2021-10-29T06:05:04Z,-59.13946667,47.57453333,2.2,,332.3,
2021-10-29T06:06:11Z,-59.13946667,47.57453333,2.6,,337.6,
2021-10-29T06:07:17Z,-59.13946667,47.57453333,2.8,,344.2,
2021-10-29T06:08:24Z,-59.13946667,47.57453333,3.5,,349.0,
2021-10-29T06:09:31Z,-59.13946667,47.57453333,2.6,,338.9,
2021-10-29T06:10:38Z,-59.13946667,47.57453333,3.0,,343.1,
2021-10-29T06:11:45Z,-59.13946667,47.57453333,2.7,,342.8,
2021-10-29T06:12:52Z,-59.13946667,47.57453333,2.9,,349.7,
2021-10-29T06:13:58Z,-59.13946667,47.57453333,2.8,,342.7,
2021-10-29T06:15:05Z,-59.13946667,47.57453333,3.0,,346.2,
2021-10-29T06:16:12Z,-59.13946667,47.57453333,3.0,,339.3,
2021-10-29T06:17:19Z,-59.13946667,47.57453333,2.7,,346.9,
2021-10-29T06:18:26Z,-59.13946667,47.57453333,2.2,,341.6,
2021-10-29T06:19:32Z,-59.13946667,47.57453333,2.7,,344.7,
2021-10-29T06:20:39Z,-59.13946667,47.57453333,3.0,,343.1,
2021-10-29T06:21:46Z,-59.13946667,47.57453333,2.2,,342.8,
2021-10-29T06:22:53Z,-59.13946667,47.57453333,2.5,,342.2,
2021-10-29T06:24:00Z,-59.13946667,47.57453333,2.6,,346.2,
2021-10-29T06:25:07Z,-59.13946667,47.57453333,2.1,,326.6,
2021-10-29T06:26:13Z,-59.13946667,47.57453333,2.4,,334.7,
2021-10-29T06:27:20Z,-59.13946667,47.57453333,2.4,,340.0,
2021-10-29T06:28:27Z,-59.13946667,47.57453333,2.2,,334.3,
2021-10-29T06:29:34Z,-59.13946667,47.57453333,2.2,,336.2,
2021-10-29T06:30:41Z,-59.13946667,47.57453333,2.2,,335.7,
2021-10-29T06:31:47Z,-59.13946667,47.57453333,2.0,,342.3,
2021-10-29T06:32:54Z,-59.13946667,47.57453333,2.4,,334.1,
2021-10-29T06:34:01Z,-59.13946667,47.57453333,2.5,,334.3,
2021-10-29T06:35:08Z,-59.13946667,47.57453333,2.3,,335.5,
2021-10-29T06:36:15Z,-59.13946667,47.57453333,2.7,,336.4,
2021-10-29T06:37:22Z,-59.13946667,47.57453333,2.4,,327.8,
2021-10-29T06:38:29Z,-59.13946667,47.57453333,2.4,,320.6,
2021-10-29T06:39:35Z,-59.13946667,47.57453333,2.7,,331.6,
2021-10-29T06:40:42Z,-59.13946667,47.57453333,2.9,,333.3,
2021-10-29T06:41:49Z,-59.13946667,47.57453333,2.7,,338.1,
2021-10-29T06:42:56Z,-59.13946667,47.57453333,3.0,,329.6,
2021-10-29T06:44:03Z,-59.13946667,47.57453333,2.8,,335.8,
2021-10-29T06:45:09Z,-59.13946667,47.57453333,2.8,,350.7,
2021-10-29T06:46:16Z,-59.13946667,47.57453333,2.5,,327.5,
2021-10-29T06:47:23Z,-59.13946667,47.57453333,1.9,,332.4,
2021-10-29T06:48:30Z,-59.13946667,47.57453333,2.2,,335.2,
