timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-03T18:52:02Z,-59.13946667,47.57453333,3.1,,42.8,
2021-02-03T18:52:56Z,-59.13946667,47.57453333,3.2,,34.1,
2021-02-03T18:54:26Z,-59.13946667,47.57453333,2.0,,27.2,
2021-02-03T18:55:26Z,-59.13946667,47.57453333,2.3,,32.2,
2021-02-03T18:56:26Z,-59.13946667,47.57453333,2.3,,25.0,
2021-02-03T18:57:26Z,-59.13946667,47.57453333,2.5,,13.2,
2021-02-03T18:58:26Z,-59.13946667,47.57453333,2.8,,13.4,
2021-02-03T18:59:26Z,-59.13946667,47.57453333,3.8,,5.4,
2021-02-03T19:00:26Z,-59.13946667,47.57453333,3.6,,15.0,
2021-02-03T19:01:26Z,-59.13946667,47.57453333,2.8,,19.1,
2021-02-03T19:02:26Z,-59.13946667,47.57453333,3.0,,6.6,
2021-02-03T19:03:26Z,-59.13946667,47.57453333,2.7,,29.3,
2021-02-03T19:04:26Z,-59.13946667,47.57453333,2.9,,35.5,
2021-02-03T19:05:26Z,-59.13946667,47.57453333,2.8,,38.7,
2021-02-03T19:06:26Z,-59.13946667,47.57453333,2.7,,31.2,
2021-02-03T19:07:26Z,-59.13946667,47.57453333,3.6,,31.1,
2021-02-03T19:08:26Z,-59.13946667,47.57453333,3.3,,28.7,
2021-02-03T19:09:26Z,-59.13946667,47.57453333,2.1,,39.7,
2021-02-03T19:10:26Z,-59.13946667,47.57453333,3.0,,27.5,
2021-02-03T19:11:26Z,-59.13946667,47.57453333,2.8,,35.1,
2021-02-03T19:12:26Z,-59.13946667,47.57453333,2.6,,36.4,
2021-02-03T19:13:26Z,-59.13946667,47.57453333,3.1,,25.5,
2021-02-03T19:14:26Z,-59.13946667,47.57453333,2.8,,39.5,
2021-02-03T19:15:26Z,-59.13946667,47.57453333,3.3,,37.4,
2021-02-03T19:16:26Z,-59.13946667,47.57453333,3.1,,45.4,
2021-02-03T19:17:26Z,-59.13946667,47.57453333,2.6,,48.3,
2021-02-03T19:18:26Z,-59.13946667,47.57453333,1.9,,44.6,
2021-02-03T19:19:26Z,-59.13946667,47.57453333,3.4,,43.2,
2021-02-03T19:20:26Z,-59.13946667,47.57453333,2.2,,40.9,
2021-02-03T19:21:26Z,-59.13946667,47.57453333,4.0,,48.3,
2021-02-03T19:22:26Z,-59.13946667,47.57453333,3.9,,48.7,
2021-02-03T19:23:26Z,-59.13946667,47.57453333,2.9,,40.2,
2021-02-03T19:24:26Z,-59.13946667,47.57453333,3.8,,44.5,
2021-02-03T19:25:26Z,-59.13946667,47.57453333,3.6,,42.1,
2021-02-03T19:26:26Z,-59.13946667,47.57453333,3.3,,49.0,
2021-02-03T19:27:26Z,-59.13946667,47.57453333,3.6,,50.2,
2021-02-03T19:28:26Z,-59.13946667,47.57453333,3.3,,43.9,
2021-02-03T19:29:26Z,-59.13946667,47.57453333,1.3,,33.7,
2021-02-03T19:30:26Z,-59.13946667,47.57453333,3.2,,46.2,
2021-02-03T19:31:26Z,-59.13946667,47.57453333,1.2,,60.3,
2021-02-03T19:32:26Z,-59.13946667,47.57453333,2.4,,47.4,
2021-02-03T19:33:26Z,-59.13946667,47.57453333,1.4,,58.2,
2021-02-03T19:34:26Z,-59.13946667,47.57453333,0.4,,336.3,
2021-02-03T19:35:26Z,-59.13946667,47.57453333,2.0,,56.9,
2021-02-03T19:36:26Z,-59.13946667,47.57453333,1.6,,49.9,
2021-02-03T19:37:26Z,-59.13946667,47.57453333,2.6,,41.4,
2021-02-03T19:38:26Z,-59.13946667,47.57453333,2.2,,50.5,
2021-02-03T19:39:26Z,-59.13946667,47.57453333,2.5,,43.5,
2021-02-03T19:40:26Z,-59.13946667,47.57453333,4.1,,35.5,
2021-02-03T19:41:26Z,-59.13946667,47.57453333,2.8,,48.9,
2021-02-03T19:42:26Z,-59.13946667,47.57453333,2.5,,32.7,
2021-02-03T19:43:26Z,-59.13946667,47.57453333,2.1,,54.6,
2021-02-03T19:44:26Z,-59.13946667,47.57453333,1.5,,46.4,
2021-02-03T19:45:26Z,-59.13946667,47.57453333,3.2,,42.4,
2021-02-03T19:46:26Z,-59.13946667,47.57453333,3.5,,40.8,
2021-02-03T19:47:26Z,-59.13946667,47.57453333,3.4,,29.1,
2021-02-03T19:48:26Z,-59.13946667,47.57453333,3.5,,31.9,
2021-02-03T19:49:26Z,-59.13946667,47.57453333,2.9,,49.6,
2021-02-03T19:50:26Z,-59.13946667,47.57453333,3.4,,49.2,
2021-02-03T19:51:26Z,-59.13946667,47.57453333,3.4,,32.9,
2021-02-03T19:52:26Z,-59.13946667,47.57453333,2.8,,29.9,
2021-02-03T19:53:26Z,-59.13946667,47.57453333,2.0,,41.4,
2021-02-03T19:54:26Z,-59.13946667,47.57453333,1.8,,54.9,
2021-02-03T19:55:26Z,-59.13946667,47.57453333,3.0,,39.1,
2021-02-03T19:56:26Z,-59.13946667,47.57453333,2.9,,31.0,1.2
2021-02-03T19:57:26Z,-59.13946667,47.57453333,3.9,,33.1,
2021-02-03T19:58:26Z,-59.13946667,47.57453333,3.3,,28.6,
2021-02-03T19:59:26Z,-59.13946667,47.57453333,4.3,,36.1,
2021-02-03T20:00:26Z,-59.13946667,47.57453333,3.5,,38.4,
2021-02-03T20:01:26Z,-59.13946667,47.57453333,4.1,,40.4,
2021-02-03T20:02:26Z,-59.13946667,47.57453333,3.6,,42.5,
2021-02-03T20:03:26Z,-59.13946667,47.57453333,4.0,,35.9,
2021-02-03T20:04:26Z,-59.13946667,47.57453333,4.5,,31.3,
2021-02-03T20:05:26Z,-59.13946667,47.57453333,4.4,,29.0,
2021-02-03T20:06:26Z,-59.13946667,47.57453333,4.8,,34.5,
2021-02-03T20:07:26Z,-59.13946667,47.57453333,4.9,,35.6,
2021-02-03T20:08:26Z,-59.13946667,47.57453333,4.8,,30.0,
2021-02-03T20:09:26Z,-59.13946667,47.57453333,4.1,,34.7,
2021-02-03T20:10:26Z,-59.13946667,47.57453333,5.0,,37.7,
2021-02-03T20:11:26Z,-59.13946667,47.57453333,3.9,,27.3,
2021-02-03T20:12:26Z,-59.13946667,47.57453333,3.1,,50.9,
2021-02-03T20:13:26Z,-59.13946667,47.57453333,2.8,,47.0,
2021-02-03T20:14:26Z,-59.13946667,47.57453333,3.5,,46.5,
2021-02-03T20:15:26Z,-59.13946667,47.57453333,3.4,,39.6,
2021-02-03T20:16:26Z,-59.13946667,47.57453333,1.8,,56.2,
2021-02-03T20:17:26Z,-59.13946667,47.57453333,2.5,,38.0,
2021-02-03T20:18:26Z,-59.13946667,47.57453333,1.3,,46.9,
2021-02-03T20:19:26Z,-59.13946667,47.57453333,1.9,,45.6,
2021-02-03T20:20:26Z,-59.13946667,47.57453333,2.3,,44.8,
2021-02-03T20:21:26Z,-59.13946667,47.57453333,1.7,,41.6,
2021-02-03T20:22:27Z,-59.13946667,47.57453333,0.8,,111.1,
2021-02-03T20:23:26Z,-59.13946667,47.57453333,2.0,,61.5,
2021-02-03T20:24:26Z,-59.13946667,47.57453333,3.2,,52.6,
2021-02-03T20:25:26Z,-59.13946667,47.57453333,1.3,,47.6,
2021-02-03T20:26:26Z,-59.13946667,47.57453333,0.8,,44.4,
2021-02-03T20:27:26Z,-59.13946667,47.57453333,1.2,,10.3,
2021-02-03T20:28:26Z,-59.13946667,47.57453333,0.9,,89.5,
2021-02-03T20:29:26Z,-59.13946667,47.57453333,1.1,,56.2,
2021-02-03T20:30:26Z,-59.13946667,47.57453333,2.9,,47.2,
2021-02-03T20:31:26Z,-59.13946667,47.57453333,1.7,,35.0,
2021-02-03T20:32:26Z,-59.13946667,47.57453333,2.9,,26.6,
2021-02-03T20:33:26Z,-59.13946667,47.57453333,2.1,,58.7,
2021-02-03T20:34:26Z,-59.13946667,47.57453333,1.4,,30.1,
2021-02-03T20:35:26Z,-59.13946667,47.57453333,1.4,,32.9,
2021-02-03T20:36:26Z,-59.13946667,47.57453333,1.6,,23.5,
2021-02-03T20:37:26Z,-59.13946667,47.57453333,1.8,,35.5,
2021-02-03T20:38:26Z,-59.13946667,47.57453333,2.6,,54.6,
2021-02-03T20:39:26Z,-59.13946667,47.57453333,1.5,,49.8,
2021-02-03T20:40:26Z,-59.13946667,47.57453333,1.0,,43.4,
2021-02-03T20:41:26Z,-59.13946667,47.57453333,1.9,,51.1,
2021-02-03T20:42:26Z,-59.13946667,47.57453333,2.9,,45.8,
2021-02-03T20:43:26Z,-59.13946667,47.57453333,2.3,,48.0,
2021-02-03T20:44:26Z,-59.13946667,47.57453333,2.0,,47.1,
2021-02-03T20:45:26Z,-59.13946667,47.57453333,3.7,,44.5,
2021-02-03T20:46:26Z,-59.13946667,47.57453333,2.8,,40.4,
2021-02-03T20:47:26Z,-59.13946667,47.57453333,2.7,,38.1,
2021-02-03T20:48:26Z,-59.13946667,47.57453333,3.3,,34.7,
2021-02-03T20:49:26Z,-59.13946667,47.57453333,3.7,,48.6,
2021-02-03T20:50:26Z,-59.13946667,47.57453333,2.7,,22.9,
2021-02-03T20:51:26Z,-59.13946667,47.57453333,2.4,,25.6,
2021-02-03T20:52:26Z,-59.13946667,47.57453333,1.6,,327.2,
2021-02-03T20:53:26Z,-59.13946667,47.57453333,1.6,,349.7,
2021-02-03T20:54:26Z,-59.13946667,47.57453333,2.5,,13.4,
2021-02-03T20:55:26Z,-59.13946667,47.57453333,2.5,,12.2,
2021-02-03T20:56:26Z,-59.13946667,47.57453333,3.0,,23.1,
2021-02-03T20:57:26Z,-59.13946667,47.57453333,3.3,,31.0,
2021-02-03T20:58:26Z,-59.13946667,47.57453333,2.9,,23.4,
2021-02-03T20:59:26Z,-59.13946667,47.57453333,3.4,,27.0,
2021-02-03T21:00:26Z,-59.13946667,47.57453333,3.8,,11.3,
2021-02-03T21:01:26Z,-59.13946667,47.57453333,3.7,,9.4,
2021-02-03T21:02:26Z,-59.13946667,47.57453333,3.4,,10.9,
2021-02-03T21:03:26Z,-59.13946667,47.57453333,3.9,,6.3,
2021-02-03T21:04:26Z,-59.13946667,47.57453333,3.8,,359.6,
2021-02-03T21:05:26Z,-59.13946667,47.57453333,3.2,,1.6,
2021-02-03T21:06:26Z,-59.13946667,47.57453333,3.4,,358.3,
2021-02-03T21:07:26Z,-59.13946667,47.57453333,2.6,,357.4,
2021-02-03T21:08:26Z,-59.13946667,47.57453333,2.9,,353.9,
2021-02-03T21:09:26Z,-59.13946667,47.57453333,3.6,,354.5,
2021-02-03T21:10:26Z,-59.13946667,47.57453333,2.7,,335.2,
2021-02-03T21:11:26Z,-59.13946667,47.57453333,3.7,,353.0,
2021-02-03T21:12:26Z,-59.13946667,47.57453333,3.5,,348.1,
2021-02-03T21:13:26Z,-59.13946667,47.57453333,3.6,,358.8,
2021-02-03T21:14:26Z,-59.13946667,47.57453333,3.6,,11.9,
2021-02-03T21:15:26Z,-59.13946667,47.57453333,3.1,,7.3,
2021-02-03T21:16:26Z,-59.13946667,47.57453333,2.7,,25.6,
2021-02-03T21:17:26Z,-59.13946667,47.57453333,3.0,,43.0,
2021-02-03T21:18:26Z,-59.13946667,47.57453333,2.3,,41.7,
2021-02-03T21:19:26Z,-59.13946667,47.57453333,2.4,,44.0,
2021-02-03T21:20:26Z,-59.13946667,47.57453333,3.3,,46.9,
2021-02-03T21:21:26Z,-59.13946667,47.57453333,3.6,,49.4,
2021-02-03T21:22:26Z,-59.13946667,47.57453333,3.1,,49.5,
2021-02-03T21:23:26Z,-59.13946667,47.57453333,1.8,,41.8,
2021-02-03T21:24:26Z,-59.13946667,47.57453333,2.1,,44.3,
2021-02-03T21:25:26Z,-59.13946667,47.57453333,2.5,,51.0,
2021-02-03T21:26:26Z,-59.13946667,47.57453333,2.4,,44.8,
2021-02-03T21:27:26Z,-59.13946667,47.57453333,2.8,,45.6,
2021-02-03T21:28:26Z,-59.13946667,47.57453333,2.5,,30.8,
2021-02-03T21:29:26Z,-59.13946667,47.57453333,1.2,,41.5,
2021-02-03T21:30:26Z,-59.13946667,47.57453333,1.7,,53.4,
2021-02-03T21:31:26Z,-59.13946667,47.57453333,1.8,,41.0,
2021-02-03T21:32:26Z,-59.13946667,47.57453333,1.9,,21.2,
2021-02-03T21:33:26Z,-59.13946667,47.57453333,2.5,,41.3,
2021-02-03T21:34:26Z,-59.13946667,47.57453333,2.5,,26.4,
2021-02-03T21:35:26Z,-59.13946667,47.57453333,1.5,,22.0,
2021-02-03T21:36:26Z,-59.13946667,47.57453333,1.9,,1.4,
2021-02-03T21:37:26Z,-59.13946667,47.57453333,2.3,,354.3,
2021-02-03T21:38:26Z,-59.13946667,47.57453333,2.4,,356.5,
2021-02-03T21:39:26Z,-59.13946667,47.57453333,1.5,,335.8,
2021-02-03T21:40:26Z,-59.13946667,47.57453333,2.1,,344.7,
2021-02-03T21:41:27Z,-59.13946667,47.57453333,2.2,,351.6,
2021-02-03T21:42:27Z,-59.13946667,47.57453333,2.4,,0.5,
2021-02-03T21:43:27Z,-59.13946667,47.57453333,2.0,,21.7,
2021-02-03T21:44:26Z,-59.13946667,47.57453333,2.2,,29.7,
2021-02-03T21:45:26Z,-59.13946667,47.57453333,2.1,,44.2,
2021-02-03T21:46:26Z,-59.13946667,47.57453333,2.9,,44.5,
2021-02-03T21:47:26Z,-59.13946667,47.57453333,2.4,,46.4,
2021-02-03T21:48:26Z,-59.13946667,47.57453333,2.5,,51.1,
2021-02-03T21:49:26Z,-59.13946667,47.57453333,2.1,,36.2,
2021-02-03T21:50:26Z,-59.13946667,47.57453333,2.2,,40.9,
2021-02-03T21:51:26Z,-59.13946667,47.57453333,3.7,,51.3,
2021-02-03T21:52:26Z,-59.13946667,47.57453333,2.9,,44.5,
2021-02-03T21:53:26Z,-59.13946667,47.57453333,3.4,,43.5,
2021-02-03T21:54:26Z,-59.13946667,47.57453333,3.5,,50.4,
2021-02-03T21:55:26Z,-59.13946667,47.57453333,3.2,,48.0,
2021-02-03T21:56:26Z,-59.13946667,47.57453333,3.0,,37.9,
2021-02-03T21:57:26Z,-59.13946667,47.57453333,3.4,,33.5,
2021-02-03T21:58:26Z,-59.13946667,47.57453333,2.7,,37.7,
2021-02-03T21:59:26Z,-59.13946667,47.57453333,3.3,,33.6,
2021-02-03T22:00:26Z,-59.13946667,47.57453333,2.7,,49.1,
2021-02-03T22:01:26Z,-59.13946667,47.57453333,3.3,,34.4,
2021-02-03T22:02:26Z,-59.13946667,47.57453333,2.4,,35.4,
2021-02-03T22:03:27Z,-59.13946667,47.57453333,2.4,,41.8,
2021-02-03T22:04:26Z,-59.13946667,47.57453333,2.4,,27.7,
2021-02-03T22:05:26Z,-59.13946667,47.57453333,2.7,,28.0,
2021-02-03T22:06:26Z,-59.13946667,47.57453333,2.5,,29.8,
2021-02-03T22:07:26Z,-59.13946667,47.57453333,2.6,,17.2,
2021-02-03T22:08:26Z,-59.13946667,47.57453333,2.6,,11.0,
2021-02-03T22:09:26Z,-59.13946667,47.57453333,3.1,,15.2,
2021-02-03T22:10:26Z,-59.13946667,47.57453333,3.3,,16.2,
2021-02-03T22:11:26Z,-59.13946667,47.57453333,2.7,,21.4,
2021-02-03T22:12:26Z,-59.13946667,47.57453333,3.1,,26.8,
2021-02-03T22:13:26Z,-59.13946667,47.57453333,2.8,,29.4,
2021-02-03T22:14:26Z,-59.13946667,47.57453333,2.8,,40.0,
2021-02-03T22:15:27Z,-59.13946667,47.57453333,3.3,,43.5,
2021-02-03T22:16:26Z,-59.13946667,47.57453333,3.8,,44.7,
2021-02-03T22:17:26Z,-59.13946667,47.57453333,2.9,,38.8,
2021-02-03T22:18:26Z,-59.13946667,47.57453333,3.4,,34.4,
2021-02-03T22:19:26Z,-59.13946667,47.57453333,2.6,,44.1,
2021-02-03T22:20:26Z,-59.13946667,47.57453333,3.4,,23.9,
2021-02-03T22:21:26Z,-59.13946667,47.57453333,3.7,,34.2,
2021-02-03T22:22:26Z,-59.13946667,47.57453333,2.4,,29.1,
2021-02-03T22:23:26Z,-59.13946667,47.57453333,3.6,,30.3,
2021-02-03T22:24:26Z,-59.13946667,47.57453333,2.9,,29.5,
2021-02-03T22:25:26Z,-59.13946667,47.57453333,2.9,,25.5,
2021-02-03T22:26:26Z,-59.13946667,47.57453333,3.1,,22.2,
2021-02-03T22:27:26Z,-59.13946667,47.57453333,3.3,,16.1,
2021-02-03T22:28:26Z,-59.13946667,47.57453333,3.6,,14.9,
2021-02-03T22:29:26Z,-59.13946667,47.57453333,3.7,,22.1,
2021-02-03T22:30:26Z,-59.13946667,47.57453333,3.8,,19.9,
2021-02-03T22:31:26Z,-59.13946667,47.57453333,3.5,,25.1,
2021-02-03T22:32:26Z,-59.13946667,47.57453333,3.4,,21.2,
2021-02-03T22:33:26Z,-59.13946667,47.57453333,3.2,,26.2,
2021-02-03T22:34:26Z,-59.13946667,47.57453333,2.7,,35.9,
2021-02-03T22:35:26Z,-59.13946667,47.57453333,3.0,,44.0,1.8
2021-02-03T22:36:26Z,-59.13946667,47.57453333,3.9,,27.7,
2021-02-03T22:37:26Z,-59.13946667,47.57453333,3.3,,44.7,
2021-02-03T22:38:26Z,-59.13946667,47.57453333,2.5,,40.9,
2021-02-03T22:39:26Z,-59.13946667,47.57453333,2.7,,42.7,
2021-02-03T22:40:26Z,-59.13946667,47.57453333,4.0,,40.5,
2021-02-03T22:41:27Z,-59.13946667,47.57453333,4.1,,36.8,
2021-02-03T22:42:26Z,-59.13946667,47.57453333,3.9,,28.0,
2021-02-03T22:43:26Z,-59.13946667,47.57453333,4.3,,34.0,
2021-02-03T22:44:26Z,-59.13946667,47.57453333,3.4,,46.3,
2021-02-03T22:45:26Z,-59.13946667,47.57453333,3.2,,39.4,
2021-02-03T22:46:26Z,-59.13946667,47.57453333,3.3,,40.4,
2021-02-03T22:47:26Z,-59.13946667,47.57453333,3.8,,40.5,
2021-02-03T22:48:26Z,-59.13946667,47.57453333,3.8,,48.1,
2021-02-03T22:49:26Z,-59.13946667,47.57453333,4.3,,46.8,
2021-02-03T22:50:26Z,-59.13946667,47.57453333,2.8,,45.0,
2021-02-03T22:51:26Z,-59.13946667,47.57453333,4.1,,47.6,
2021-02-03T22:52:26Z,-59.13946667,47.57453333,3.6,,45.2,
2021-02-03T22:53:26Z,-59.13946667,47.57453333,3.6,,50.2,
2021-02-03T22:54:26Z,-59.13946667,47.57453333,3.3,,39.2,
2021-02-03T22:55:26Z,-59.13946667,47.57453333,3.9,,46.9,
2021-02-03T22:56:26Z,-59.13946667,47.57453333,4.1,,53.2,
2021-02-03T22:57:26Z,-59.13946667,47.57453333,3.6,,41.6,
2021-02-03T22:58:26Z,-59.13946667,47.57453333,3.7,,33.3,
2021-02-03T22:59:26Z,-59.13946667,47.57453333,3.6,,47.9,
2021-02-03T23:00:26Z,-59.13946667,47.57453333,3.7,,40.1,
2021-02-03T23:01:26Z,-59.13946667,47.57453333,4.5,,30.7,
2021-02-03T23:02:26Z,-59.13946667,47.57453333,4.9,,38.1,
2021-02-03T23:03:26Z,-59.13946667,47.57453333,3.6,,37.2,
2021-02-03T23:04:26Z,-59.13946667,47.57453333,3.5,,32.1,
2021-02-03T23:05:26Z,-59.13946667,47.57453333,2.8,,11.0,
2021-02-03T23:06:26Z,-59.13946667,47.57453333,4.5,,34.2,
2021-02-03T23:07:26Z,-59.13946667,47.57453333,5.4,,22.3,
2021-02-03T23:08:26Z,-59.13946667,47.57453333,4.9,,21.3,
2021-02-03T23:09:26Z,-59.13946667,47.57453333,4.2,,18.2,
2021-02-03T23:10:26Z,-59.13946667,47.57453333,4.3,,13.2,
2021-02-03T23:11:26Z,-59.13946667,47.57453333,4.1,,15.6,
2021-02-03T23:12:26Z,-59.13946667,47.57453333,3.8,,29.1,
2021-02-03T23:13:26Z,-59.13946667,47.57453333,3.9,,27.1,
2021-02-03T23:14:26Z,-59.13946667,47.57453333,4.0,,19.8,
2021-02-03T23:15:26Z,-59.13946667,47.57453333,3.8,,18.3,
2021-02-03T23:16:26Z,-59.13946667,47.57453333,3.1,,31.0,
2021-02-03T23:17:26Z,-59.13946667,47.57453333,3.1,,46.9,
2021-02-03T23:18:26Z,-59.13946667,47.57453333,2.9,,25.8,
2021-02-03T23:19:26Z,-59.13946667,47.57453333,3.5,,13.9,
2021-02-03T23:20:26Z,-59.13946667,47.57453333,3.3,,9.1,
2021-02-03T23:21:27Z,-59.13946667,47.57453333,3.2,,14.6,
2021-02-03T23:22:26Z,-59.13946667,47.57453333,3.1,,5.3,
2021-02-03T23:23:26Z,-59.13946667,47.57453333,2.9,,6.3,
2021-02-03T23:24:26Z,-59.13946667,47.57453333,3.4,,10.7,
2021-02-03T23:25:26Z,-59.13946667,47.57453333,3.7,,12.6,
2021-02-03T23:26:26Z,-59.13946667,47.57453333,3.7,,17.2,
2021-02-03T23:27:26Z,-59.13946667,47.57453333,3.8,,23.2,
2021-02-03T23:28:26Z,-59.13946667,47.57453333,3.4,,21.6,
2021-02-03T23:29:26Z,-59.13946667,47.57453333,3.1,,23.0,
2021-02-03T23:30:26Z,-59.13946667,47.57453333,2.2,,18.1,
2021-02-03T23:31:26Z,-59.13946667,47.57453333,2.6,,22.9,
2021-02-03T23:32:26Z,-59.13946667,47.57453333,3.0,,40.1,
2021-02-03T23:33:26Z,-59.13946667,47.57453333,4.1,,43.3,
2021-02-03T23:34:26Z,-59.13946667,47.57453333,4.4,,31.7,
2021-02-03T23:35:26Z,-59.13946667,47.57453333,4.8,,30.8,
2021-02-03T23:36:26Z,-59.13946667,47.57453333,4.6,,28.2,
2021-02-03T23:37:26Z,-59.13946667,47.57453333,5.1,,38.0,
2021-02-03T23:38:26Z,-59.13946667,47.57453333,4.2,,41.5,
2021-02-03T23:39:26Z,-59.13946667,47.57453333,3.8,,43.1,
2021-02-03T23:40:26Z,-59.13946667,47.57453333,4.1,,31.9,
2021-02-03T23:41:26Z,-59.13946667,47.57453333,3.1,,51.1,
2021-02-03T23:42:26Z,-59.13946667,47.57453333,2.6,,43.2,
2021-02-03T23:43:26Z,-59.13946667,47.57453333,3.5,,32.5,
2021-02-03T23:44:27Z,-59.13946667,47.57453333,2.9,,37.8,
2021-02-03T23:45:26Z,-59.13946667,47.57453333,2.5,,40.9,
2021-02-03T23:46:27Z,-59.13946667,47.57453333,2.5,,43.8,
2021-02-03T23:47:26Z,-59.13946667,47.57453333,2.9,,38.4,
2021-02-03T23:48:26Z,-59.13946667,47.57453333,3.3,,32.6,
2021-02-03T23:49:26Z,-59.13946667,47.57453333,3.0,,33.0,
2021-02-03T23:50:26Z,-59.13946667,47.57453333,3.5,,37.2,
2021-02-03T23:51:26Z,-59.13946667,47.57453333,3.6,,31.0,
2021-02-03T23:52:26Z,-59.13946667,47.57453333,2.7,,43.5,
2021-02-03T23:53:26Z,-59.13946667,47.57453333,3.0,,44.5,
2021-02-03T23:54:26Z,-59.13946667,47.57453333,3.8,,36.4,
2021-02-03T23:55:26Z,-59.13946667,47.57453333,4.3,,50.8,
2021-02-03T23:56:26Z,-59.13946667,47.57453333,2.5,,38.3,
2021-02-03T23:57:26Z,-59.13946667,47.57453333,3.7,,48.7,
2021-02-03T23:58:26Z,-59.13946667,47.57453333,3.0,,35.1,
2021-02-03T23:59:26Z,-59.13946667,47.57453333,3.1,,49.7,
