timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-08T00:00:39Z,-59.13946667,47.57453333,2.2,,208.2,
2021-03-08T00:01:39Z,-59.13946667,47.57453333,2.5,,186.3,
2021-03-08T00:02:39Z,-59.13946667,47.57453333,3.6,,200.5,
2021-03-08T00:03:39Z,-59.13946667,47.57453333,3.2,,166.0,
2021-03-08T00:04:39Z,-59.13946667,47.57453333,2.8,,202.1,
2021-03-08T00:05:39Z,-59.13946667,47.57453333,2.0,,195.4,
2021-03-08T00:06:39Z,-59.13946667,47.57453333,3.9,,173.3,
2021-03-08T00:07:39Z,-59.13946667,47.57453333,4.1,,174.7,
2021-03-08T00:08:39Z,-59.13946667,47.57453333,3.2,,203.5,
2021-03-08T00:09:40Z,-59.13946667,47.57453333,3.1,,207.5,
2021-03-08T00:10:39Z,-59.13946667,47.57453333,2.5,,192.6,
2021-03-08T00:11:39Z,-59.13946667,47.57453333,3.7,,209.2,
2021-03-08T00:12:39Z,-59.13946667,47.57453333,2.9,,190.8,
2021-03-08T00:13:39Z,-59.13946667,47.57453333,3.4,,190.6,
2021-03-08T00:14:39Z,-59.13946667,47.57453333,2.8,,185.4,
2021-03-08T00:15:39Z,-59.13946667,47.57453333,3.6,,197.7,
2021-03-08T00:16:39Z,-59.13946667,47.57453333,2.9,,171.2,
2021-03-08T00:17:39Z,-59.13946667,47.57453333,4.5,,190.5,
2021-03-08T00:18:39Z,-59.13946667,47.57453333,3.3,,178.5,
2021-03-08T00:19:39Z,-59.13946667,47.57453333,2.7,,204.4,
2021-03-08T00:20:39Z,-59.13946667,47.57453333,3.1,,191.6,
2021-03-08T00:21:39Z,-59.13946667,47.57453333,3.6,,242.7,
2021-03-08T00:22:39Z,-59.13946667,47.57453333,2.9,,215.6,
2021-03-08T00:23:39Z,-59.13946667,47.57453333,2.9,,215.6,
2021-03-08T00:24:39Z,-59.13946667,47.57453333,2.8,,225.4,
2021-03-08T00:25:39Z,-59.13946667,47.57453333,3.1,,230.0,
2021-03-08T00:26:39Z,-59.13946667,47.57453333,2.6,,237.3,
2021-03-08T00:27:39Z,-59.13946667,47.57453333,3.4,,235.9,
2021-03-08T00:28:39Z,-59.13946667,47.57453333,4.4,,227.0,
2021-03-08T00:29:39Z,-59.13946667,47.57453333,3.6,,229.1,
2021-03-08T00:30:39Z,-59.13946667,47.57453333,3.2,,238.3,
2021-03-08T00:31:39Z,-59.13946667,47.57453333,3.2,,223.1,
2021-03-08T00:32:39Z,-59.13946667,47.57453333,3.9,,223.9,
2021-03-08T00:33:39Z,-59.13946667,47.57453333,2.6,,229.4,
2021-03-08T00:34:39Z,-59.13946667,47.57453333,2.9,,223.9,
2021-03-08T00:35:39Z,-59.13946667,47.57453333,3.3,,239.8,
2021-03-08T00:36:39Z,-59.13946667,47.57453333,3.2,,229.0,
2021-03-08T00:37:39Z,-59.13946667,47.57453333,2.8,,244.7,
2021-03-08T00:38:39Z,-59.13946667,47.57453333,2.6,,222.2,
2021-03-08T00:39:39Z,-59.13946667,47.57453333,2.0,,238.9,
2021-03-08T00:40:39Z,-59.13946667,47.57453333,2.8,,182.2,
2021-03-08T00:41:39Z,-59.13946667,47.57453333,2.5,,172.3,
2021-03-08T00:42:39Z,-59.13946667,47.57453333,2.4,,173.5,
2021-03-08T00:43:39Z,-59.13946667,47.57453333,2.6,,187.6,
2021-03-08T00:44:39Z,-59.13946667,47.57453333,2.7,,199.8,
2021-03-08T00:45:39Z,-59.13946667,47.57453333,3.1,,194.1,
2021-03-08T00:46:39Z,-59.13946667,47.57453333,2.5,,216.3,
2021-03-08T00:47:39Z,-59.13946667,47.57453333,2.9,,193.1,
2021-03-08T00:48:39Z,-59.13946667,47.57453333,2.1,,180.5,
2021-03-08T00:49:39Z,-59.13946667,47.57453333,2.7,,168.9,
2021-03-08T00:50:39Z,-59.13946667,47.57453333,3.9,,183.7,
2021-03-08T00:51:39Z,-59.13946667,47.57453333,2.3,,201.4,
2021-03-08T00:52:39Z,-59.13946667,47.57453333,3.1,,212.8,
2021-03-08T00:53:39Z,-59.13946667,47.57453333,4.0,,184.1,
2021-03-08T00:54:39Z,-59.13946667,47.57453333,2.9,,173.6,
2021-03-08T00:55:39Z,-59.13946667,47.57453333,3.2,,181.4,
2021-03-08T00:56:39Z,-59.13946667,47.57453333,3.3,,205.1,
2021-03-08T00:57:39Z,-59.13946667,47.57453333,2.6,,208.2,
2021-03-08T00:58:39Z,-59.13946667,47.57453333,3.1,,220.3,
2021-03-08T00:59:39Z,-59.13946667,47.57453333,3.3,,209.4,
2021-03-08T01:00:39Z,-59.13946667,47.57453333,2.5,,200.7,
2021-03-08T01:01:39Z,-59.13946667,47.57453333,3.2,,226.5,
2021-03-08T01:02:39Z,-59.13946667,47.57453333,4.7,,226.1,
2021-03-08T01:03:39Z,-59.13946667,47.57453333,3.7,,234.2,
2021-03-08T01:04:39Z,-59.13946667,47.57453333,2.9,,226.5,
2021-03-08T01:05:39Z,-59.13946667,47.57453333,1.9,,196.8,
2021-03-08T01:06:39Z,-59.13946667,47.57453333,2.7,,221.8,
2021-03-08T01:07:39Z,-59.13946667,47.57453333,2.4,,212.5,
2021-03-08T01:08:39Z,-59.13946667,47.57453333,3.0,,227.9,
2021-03-08T01:09:39Z,-59.13946667,47.57453333,3.9,,229.4,
2021-03-08T01:10:39Z,-59.13946667,47.57453333,3.2,,219.9,
2021-03-08T01:11:39Z,-59.13946667,47.57453333,2.6,,213.8,
2021-03-08T01:12:39Z,-59.13946667,47.57453333,1.8,,210.5,
2021-03-08T01:13:40Z,-59.13946667,47.57453333,1.5,,179.9,
2021-03-08T01:14:40Z,-59.13946667,47.57453333,3.2,,190.6,
2021-03-08T01:15:39Z,-59.13946667,47.57453333,2.0,,215.7,
2021-03-08T01:16:39Z,-59.13946667,47.57453333,2.5,,197.0,
2021-03-08T01:17:39Z,-59.13946667,47.57453333,1.8,,203.8,
2021-03-08T01:18:39Z,-59.13946667,47.57453333,3.0,,214.0,
2021-03-08T01:19:39Z,-59.13946667,47.57453333,2.4,,205.2,
2021-03-08T01:20:39Z,-59.13946667,47.57453333,2.5,,205.3,
2021-03-08T01:21:39Z,-59.13946667,47.57453333,2.9,,208.0,
2021-03-08T01:22:39Z,-59.13946667,47.57453333,2.9,,198.5,
2021-03-08T01:23:39Z,-59.13946667,47.57453333,2.8,,216.2,
2021-03-08T01:24:39Z,-59.13946667,47.57453333,2.4,,216.9,
2021-03-08T01:25:39Z,-59.13946667,47.57453333,2.5,,195.3,
2021-03-08T01:26:39Z,-59.13946667,47.57453333,2.5,,212.4,
2021-03-08T01:27:39Z,-59.13946667,47.57453333,3.2,,180.8,
2021-03-08T01:28:39Z,-59.13946667,47.57453333,2.9,,228.5,
2021-03-08T01:29:39Z,-59.13946667,47.57453333,2.5,,198.8,
2021-03-08T01:30:39Z,-59.13946667,47.57453333,2.7,,187.6,
2021-03-08T01:31:39Z,-59.13946667,47.57453333,2.2,,199.2,
2021-03-08T01:32:39Z,-59.13946667,47.57453333,4.8,,220.4,
2021-03-08T01:33:39Z,-59.13946667,47.57453333,4.0,,224.3,
2021-03-08T01:34:39Z,-59.13946667,47.57453333,4.1,,228.7,
2021-03-08T01:35:39Z,-59.13946667,47.57453333,3.6,,227.8,
2021-03-08T01:36:39Z,-59.13946667,47.57453333,1.7,,203.9,
2021-03-08T01:37:39Z,-59.13946667,47.57453333,2.3,,194.5,
2021-03-08T01:38:39Z,-59.13946667,47.57453333,1.6,,184.4,
2021-03-08T01:39:39Z,-59.13946667,47.57453333,2.7,,226.7,
2021-03-08T01:40:39Z,-59.13946667,47.57453333,1.9,,242.9,
2021-03-08T01:41:39Z,-59.13946667,47.57453333,1.6,,225.3,
2021-03-08T01:42:39Z,-59.13946667,47.57453333,1.6,,230.4,
2021-03-08T01:43:39Z,-59.13946667,47.57453333,2.7,,221.8,
2021-03-08T01:44:39Z,-59.13946667,47.57453333,1.8,,242.8,
2021-03-08T01:45:39Z,-59.13946667,47.57453333,1.8,,227.3,
2021-03-08T01:46:39Z,-59.13946667,47.57453333,2.9,,241.1,
2021-03-08T01:47:39Z,-59.13946667,47.57453333,2.2,,239.3,
2021-03-08T01:48:39Z,-59.13946667,47.57453333,2.4,,255.4,
2021-03-08T01:49:39Z,-59.13946667,47.57453333,2.4,,247.2,
2021-03-08T01:50:39Z,-59.13946667,47.57453333,2.2,,241.3,
2021-03-08T01:51:39Z,-59.13946667,47.57453333,2.4,,246.9,
2021-03-08T01:52:39Z,-59.13946667,47.57453333,1.6,,228.4,
2021-03-08T01:53:39Z,-59.13946667,47.57453333,1.4,,209.2,
2021-03-08T01:54:39Z,-59.13946667,47.57453333,1.6,,215.1,
2021-03-08T01:55:39Z,-59.13946667,47.57453333,1.9,,211.9,
2021-03-08T01:56:39Z,-59.13946667,47.57453333,3.0,,232.2,
2021-03-08T01:57:39Z,-59.13946667,47.57453333,2.8,,242.2,
2021-03-08T01:58:39Z,-59.13946667,47.57453333,2.5,,229.6,
2021-03-08T01:59:39Z,-59.13946667,47.57453333,3.4,,228.4,
2021-03-08T02:00:39Z,-59.13946667,47.57453333,2.4,,228.2,
2021-03-08T02:01:39Z,-59.13946667,47.57453333,1.9,,241.1,
2021-03-08T02:02:39Z,-59.13946667,47.57453333,1.9,,242.0,
2021-03-08T02:03:39Z,-59.13946667,47.57453333,1.6,,245.7,
2021-03-08T02:04:39Z,-59.13946667,47.57453333,2.4,,238.4,
2021-03-08T02:05:39Z,-59.13946667,47.57453333,2.8,,222.4,
2021-03-08T02:06:39Z,-59.13946667,47.57453333,1.8,,225.8,
2021-03-08T02:07:39Z,-59.13946667,47.57453333,3.1,,226.0,
2021-03-08T02:08:39Z,-59.13946667,47.57453333,2.1,,204.2,
2021-03-08T02:09:39Z,-59.13946667,47.57453333,2.6,,231.3,
2021-03-08T02:10:39Z,-59.13946667,47.57453333,2.2,,248.7,
2021-03-08T02:11:39Z,-59.13946667,47.57453333,1.9,,248.1,
2021-03-08T02:12:39Z,-59.13946667,47.57453333,2.4,,224.3,
2021-03-08T02:13:39Z,-59.13946667,47.57453333,2.5,,258.8,
2021-03-08T02:14:39Z,-59.13946667,47.57453333,1.7,,220.3,
2021-03-08T02:15:39Z,-59.13946667,47.57453333,2.8,,258.1,
2021-03-08T02:16:39Z,-59.13946667,47.57453333,1.7,,220.3,
2021-03-08T02:17:39Z,-59.13946667,47.57453333,2.1,,190.7,
2021-03-08T02:18:39Z,-59.13946667,47.57453333,2.2,,231.0,
2021-03-08T02:19:39Z,-59.13946667,47.57453333,2.0,,228.6,
2021-03-08T02:20:39Z,-59.13946667,47.57453333,3.5,,223.8,
2021-03-08T02:21:39Z,-59.13946667,47.57453333,3.5,,235.3,
2021-03-08T02:22:39Z,-59.13946667,47.57453333,3.3,,225.2,
2021-03-08T02:23:39Z,-59.13946667,47.57453333,2.2,,204.4,
2021-03-08T02:24:39Z,-59.13946667,47.57453333,2.2,,228.5,
2021-03-08T02:25:39Z,-59.13946667,47.57453333,2.5,,228.0,
2021-03-08T02:26:39Z,-59.13946667,47.57453333,1.7,,227.0,
2021-03-08T02:27:39Z,-59.13946667,47.57453333,1.6,,233.7,
2021-03-08T02:28:39Z,-59.13946667,47.57453333,1.7,,244.2,
2021-03-08T02:29:39Z,-59.13946667,47.57453333,1.7,,223.8,
2021-03-08T02:30:39Z,-59.13946667,47.57453333,2.1,,180.5,
2021-03-08T02:31:39Z,-59.13946667,47.57453333,1.7,,209.4,
2021-03-08T02:32:39Z,-59.13946667,47.57453333,1.2,,213.8,
2021-03-08T02:33:39Z,-59.13946667,47.57453333,1.4,,206.5,
2021-03-08T02:34:39Z,-59.13946667,47.57453333,1.9,,221.8,
2021-03-08T02:35:39Z,-59.13946667,47.57453333,2.5,,169.6,
2021-03-08T02:36:39Z,-59.13946667,47.57453333,1.8,,182.9,
2021-03-08T02:37:39Z,-59.13946667,47.57453333,2.3,,193.2,
2021-03-08T02:38:39Z,-59.13946667,47.57453333,1.5,,209.6,
2021-03-08T02:39:39Z,-59.13946667,47.57453333,2.0,,192.8,
2021-03-08T02:40:39Z,-59.13946667,47.57453333,2.7,,185.6,
2021-03-08T02:41:39Z,-59.13946667,47.57453333,1.7,,203.5,
2021-03-08T02:42:39Z,-59.13946667,47.57453333,2.0,,230.2,
2021-03-08T02:43:39Z,-59.13946667,47.57453333,2.0,,199.8,
2021-03-08T02:44:39Z,-59.13946667,47.57453333,1.9,,207.4,
2021-03-08T02:45:39Z,-59.13946667,47.57453333,1.6,,214.8,
2021-03-08T02:46:39Z,-59.13946667,47.57453333,2.0,,221.3,
2021-03-08T02:47:39Z,-59.13946667,47.57453333,1.9,,212.2,
2021-03-08T02:48:39Z,-59.13946667,47.57453333,1.9,,219.1,
2021-03-08T02:49:40Z,-59.13946667,47.57453333,2.5,,236.0,
2021-03-08T02:50:39Z,-59.13946667,47.57453333,1.8,,234.2,
2021-03-08T02:51:39Z,-59.13946667,47.57453333,1.8,,227.9,
2021-03-08T02:52:39Z,-59.13946667,47.57453333,1.9,,196.3,
2021-03-08T02:53:40Z,-59.13946667,47.57453333,2.8,,231.4,
2021-03-08T02:54:39Z,-59.13946667,47.57453333,2.6,,221.2,
2021-03-08T02:55:39Z,-59.13946667,47.57453333,2.8,,245.5,
2021-03-08T02:56:39Z,-59.13946667,47.57453333,2.6,,223.0,
2021-03-08T02:57:39Z,-59.13946667,47.57453333,2.4,,234.8,
2021-03-08T02:58:39Z,-59.13946667,47.57453333,1.5,,235.3,
2021-03-08T02:59:39Z,-59.13946667,47.57453333,2.2,,214.3,
2021-03-08T03:00:39Z,-59.13946667,47.57453333,1.7,,244.3,
2021-03-08T03:01:39Z,-59.13946667,47.57453333,1.3,,227.0,
2021-03-08T03:02:39Z,-59.13946667,47.57453333,1.4,,257.5,
2021-03-08T03:03:39Z,-59.13946667,47.57453333,1.8,,260.0,
2021-03-08T03:04:39Z,-59.13946667,47.57453333,1.8,,261.6,
2021-03-08T03:05:39Z,-59.13946667,47.57453333,2.0,,247.8,
2021-03-08T03:06:39Z,-59.13946667,47.57453333,2.3,,243.7,
2021-03-08T03:07:39Z,-59.13946667,47.57453333,2.5,,223.7,
2021-03-08T03:08:39Z,-59.13946667,47.57453333,2.3,,238.2,
2021-03-08T03:09:39Z,-59.13946667,47.57453333,2.2,,217.2,
2021-03-08T03:10:39Z,-59.13946667,47.57453333,2.4,,231.8,0.6
2021-03-08T03:11:39Z,-59.13946667,47.57453333,1.3,,221.9,
2021-03-08T03:12:39Z,-59.13946667,47.57453333,1.9,,225.6,
2021-03-08T03:13:39Z,-59.13946667,47.57453333,2.1,,221.8,
2021-03-08T03:14:39Z,-59.13946667,47.57453333,2.0,,243.2,
2021-03-08T03:15:39Z,-59.13946667,47.57453333,1.6,,224.6,
2021-03-08T03:16:39Z,-59.13946667,47.57453333,1.0,,210.8,
2021-03-08T03:17:39Z,-59.13946667,47.57453333,2.2,,225.1,
2021-03-08T03:18:39Z,-59.13946667,47.57453333,2.0,,241.8,
2021-03-08T03:19:39Z,-59.13946667,47.57453333,2.1,,231.7,
2021-03-08T03:20:39Z,-59.13946667,47.57453333,3.3,,211.2,
2021-03-08T03:21:39Z,-59.13946667,47.57453333,2.3,,204.7,
2021-03-08T03:22:39Z,-59.13946667,47.57453333,2.0,,215.9,
2021-03-08T03:23:39Z,-59.13946667,47.57453333,2.5,,222.3,
2021-03-08T03:24:39Z,-59.13946667,47.57453333,2.0,,209.1,
2021-03-08T03:25:39Z,-59.13946667,47.57453333,1.3,,208.3,
2021-03-08T03:26:39Z,-59.13946667,47.57453333,1.4,,189.6,
2021-03-08T03:27:39Z,-59.13946667,47.57453333,1.4,,197.7,
2021-03-08T03:28:39Z,-59.13946667,47.57453333,1.8,,188.0,
2021-03-08T03:29:39Z,-59.13946667,47.57453333,2.1,,222.9,
2021-03-08T03:30:39Z,-59.13946667,47.57453333,1.5,,207.8,
2021-03-08T03:31:39Z,-59.13946667,47.57453333,1.4,,189.7,
2021-03-08T03:32:39Z,-59.13946667,47.57453333,1.9,,231.5,
2021-03-08T03:33:39Z,-59.13946667,47.57453333,1.9,,208.9,
2021-03-08T03:34:39Z,-59.13946667,47.57453333,1.8,,202.2,
2021-03-08T03:35:39Z,-59.13946667,47.57453333,2.0,,210.6,
2021-03-08T03:36:39Z,-59.13946667,47.57453333,1.9,,217.6,
2021-03-08T03:37:39Z,-59.13946667,47.57453333,1.7,,239.8,
2021-03-08T03:38:39Z,-59.13946667,47.57453333,2.1,,243.2,
2021-03-08T03:39:39Z,-59.13946667,47.57453333,1.6,,221.9,
2021-03-08T03:40:39Z,-59.13946667,47.57453333,1.6,,213.7,
2021-03-08T03:41:39Z,-59.13946667,47.57453333,1.8,,224.2,
2021-03-08T03:42:39Z,-59.13946667,47.57453333,1.5,,238.9,
2021-03-08T03:43:39Z,-59.13946667,47.57453333,1.6,,233.7,
2021-03-08T03:44:39Z,-59.13946667,47.57453333,2.4,,214.3,
2021-03-08T03:45:39Z,-59.13946667,47.57453333,1.3,,207.9,
2021-03-08T03:46:39Z,-59.13946667,47.57453333,1.5,,239.0,
2021-03-08T03:47:39Z,-59.13946667,47.57453333,1.1,,215.1,
2021-03-08T03:48:39Z,-59.13946667,47.57453333,1.0,,199.8,
2021-03-08T03:49:39Z,-59.13946667,47.57453333,1.6,,229.5,
2021-03-08T03:50:39Z,-59.13946667,47.57453333,1.4,,206.9,
2021-03-08T03:51:39Z,-59.13946667,47.57453333,1.5,,232.1,
2021-03-08T03:52:39Z,-59.13946667,47.57453333,1.7,,223.1,
2021-03-08T03:53:39Z,-59.13946667,47.57453333,1.5,,228.1,
2021-03-08T03:54:39Z,-59.13946667,47.57453333,1.2,,248.4,
2021-03-08T03:55:39Z,-59.13946667,47.57453333,1.2,,212.6,
2021-03-08T03:56:40Z,-59.13946667,47.57453333,1.3,,248.2,
2021-03-08T03:57:39Z,-59.13946667,47.57453333,1.4,,203.5,
2021-03-08T03:58:39Z,-59.13946667,47.57453333,1.1,,227.8,
2021-03-08T03:59:39Z,-59.13946667,47.57453333,1.8,,207.4,
2021-03-08T04:00:39Z,-59.13946667,47.57453333,1.2,,209.7,
2021-03-08T04:01:39Z,-59.13946667,47.57453333,0.9,,233.7,
2021-03-08T04:02:39Z,-59.13946667,47.57453333,0.6,,196.2,
2021-03-08T04:03:39Z,-59.13946667,47.57453333,0.8,,204.5,
2021-03-08T04:04:40Z,-59.13946667,47.57453333,0.7,,163.7,
2021-03-08T04:05:39Z,-59.13946667,47.57453333,0.9,,191.8,
2021-03-08T04:06:39Z,-59.13946667,47.57453333,1.1,,188.1,
2021-03-08T04:07:39Z,-59.13946667,47.57453333,1.9,,202.8,
2021-03-08T04:08:39Z,-59.13946667,47.57453333,0.9,,208.7,
2021-03-08T04:09:39Z,-59.13946667,47.57453333,0.9,,194.6,
2021-03-08T04:10:39Z,-59.13946667,47.57453333,0.9,,219.7,
2021-03-08T04:11:39Z,-59.13946667,47.57453333,1.3,,186.5,
2021-03-08T04:12:39Z,-59.13946667,47.57453333,1.5,,223.6,
2021-03-08T04:13:39Z,-59.13946667,47.57453333,2.3,,202.0,
2021-03-08T04:14:40Z,-59.13946667,47.57453333,2.4,,182.9,
2021-03-08T04:15:39Z,-59.13946667,47.57453333,2.0,,182.9,
2021-03-08T04:16:39Z,-59.13946667,47.57453333,1.0,,210.4,
2021-03-08T04:17:39Z,-59.13946667,47.57453333,1.9,,224.0,
2021-03-08T04:18:39Z,-59.13946667,47.57453333,1.7,,197.1,
2021-03-08T04:19:39Z,-59.13946667,47.57453333,2.7,,182.5,
2021-03-08T04:20:39Z,-59.13946667,47.57453333,1.6,,184.9,
2021-03-08T04:21:39Z,-59.13946667,47.57453333,1.7,,206.8,
2021-03-08T04:22:39Z,-59.13946667,47.57453333,1.6,,198.8,
2021-03-08T04:23:39Z,-59.13946667,47.57453333,0.9,,222.5,
2021-03-08T04:24:39Z,-59.13946667,47.57453333,0.9,,221.3,
2021-03-08T04:25:39Z,-59.13946667,47.57453333,1.3,,173.3,
2021-03-08T04:26:40Z,-59.13946667,47.57453333,1.3,,168.4,
2021-03-08T04:27:39Z,-59.13946667,47.57453333,0.6,,206.6,
2021-03-08T04:28:39Z,-59.13946667,47.57453333,1.3,,192.9,
2021-03-08T04:29:39Z,-59.13946667,47.57453333,1.4,,231.2,
2021-03-08T04:30:39Z,-59.13946667,47.57453333,1.5,,176.4,
2021-03-08T04:31:39Z,-59.13946667,47.57453333,2.2,,187.0,
2021-03-08T04:32:39Z,-59.13946667,47.57453333,2.0,,165.9,
2021-03-08T04:33:39Z,-59.13946667,47.57453333,3.0,,168.4,
2021-03-08T04:34:39Z,-59.13946667,47.57453333,2.1,,175.0,
2021-03-08T04:35:39Z,-59.13946667,47.57453333,2.5,,169.4,
2021-03-08T04:36:39Z,-59.13946667,47.57453333,2.1,,169.8,
2021-03-08T04:37:39Z,-59.13946667,47.57453333,2.2,,173.8,
2021-03-08T04:38:39Z,-59.13946667,47.57453333,2.1,,165.0,
2021-03-08T04:39:39Z,-59.13946667,47.57453333,1.3,,189.4,
2021-03-08T04:40:39Z,-59.13946667,47.57453333,1.8,,167.7,
2021-03-08T04:41:39Z,-59.13946667,47.57453333,2.0,,171.8,
2021-03-08T04:42:39Z,-59.13946667,47.57453333,2.6,,190.1,
2021-03-08T04:43:39Z,-59.13946667,47.57453333,1.8,,179.2,
2021-03-08T04:44:39Z,-59.13946667,47.57453333,2.2,,190.9,
2021-03-08T04:45:39Z,-59.13946667,47.57453333,2.0,,174.2,
2021-03-08T04:46:39Z,-59.13946667,47.57453333,2.5,,173.8,
2021-03-08T04:47:39Z,-59.13946667,47.57453333,2.0,,173.9,
2021-03-08T04:48:39Z,-59.13946667,47.57453333,2.2,,167.2,
2021-03-08T04:49:39Z,-59.13946667,47.57453333,2.2,,180.1,
2021-03-08T04:50:39Z,-59.13946667,47.57453333,1.8,,235.6,
2021-03-08T04:51:39Z,-59.13946667,47.57453333,1.4,,225.3,
2021-03-08T04:52:39Z,-59.13946667,47.57453333,0.9,,200.6,
2021-03-08T04:53:39Z,-59.13946667,47.57453333,1.2,,194.6,
2021-03-08T04:54:39Z,-59.13946667,47.57453333,0.9,,155.9,
2021-03-08T04:55:39Z,-59.13946667,47.57453333,0.8,,188.7,
2021-03-08T04:56:39Z,-59.13946667,47.57453333,0.7,,227.4,
2021-03-08T04:57:39Z,-59.13946667,47.57453333,0.9,,190.9,
2021-03-08T04:58:39Z,-59.13946667,47.57453333,0.6,,236.5,
2021-03-08T04:59:39Z,-59.13946667,47.57453333,0.6,,197.6,
2021-03-08T05:00:39Z,-59.13946667,47.57453333,1.0,,195.5,
2021-03-08T05:01:39Z,-59.13946667,47.57453333,0.6,,208.6,
2021-03-08T05:02:40Z,-59.13946667,47.57453333,0.7,,205.1,
2021-03-08T05:03:39Z,-59.13946667,47.57453333,0.9,,208.2,
2021-03-08T05:04:39Z,-59.13946667,47.57453333,0.9,,231.5,
2021-03-08T05:05:39Z,-59.13946667,47.57453333,1.1,,213.8,
2021-03-08T05:06:39Z,-59.13946667,47.57453333,1.4,,205.0,
2021-03-08T05:07:39Z,-59.13946667,47.57453333,1.4,,180.9,
2021-03-08T05:08:39Z,-59.13946667,47.57453333,1.0,,197.7,
2021-03-08T05:09:39Z,-59.13946667,47.57453333,0.7,,189.7,
2021-03-08T05:10:39Z,-59.13946667,47.57453333,0.8,,185.9,
2021-03-08T05:11:39Z,-59.13946667,47.57453333,0.8,,187.6,
2021-03-08T05:12:39Z,-59.13946667,47.57453333,1.0,,172.4,
2021-03-08T05:13:39Z,-59.13946667,47.57453333,1.5,,158.8,
2021-03-08T05:14:39Z,-59.13946667,47.57453333,2.3,,167.0,
2021-03-08T05:15:39Z,-59.13946667,47.57453333,1.1,,207.0,
2021-03-08T05:16:39Z,-59.13946667,47.57453333,1.3,,212.3,
2021-03-08T05:17:39Z,-59.13946667,47.57453333,1.3,,228.0,
2021-03-08T05:18:39Z,-59.13946667,47.57453333,1.6,,189.7,
2021-03-08T05:19:39Z,-59.13946667,47.57453333,1.1,,224.5,
2021-03-08T05:20:39Z,-59.13946667,47.57453333,1.0,,183.8,
2021-03-08T05:21:39Z,-59.13946667,47.57453333,1.1,,183.7,
2021-03-08T05:22:39Z,-59.13946667,47.57453333,1.0,,219.6,
2021-03-08T05:23:39Z,-59.13946667,47.57453333,1.1,,204.9,
2021-03-08T05:24:39Z,-59.13946667,47.57453333,1.0,,206.6,
2021-03-08T05:25:39Z,-59.13946667,47.57453333,1.6,,202.8,
2021-03-08T05:26:39Z,-59.13946667,47.57453333,1.2,,201.3,
2021-03-08T05:27:39Z,-59.13946667,47.57453333,1.0,,185.8,
2021-03-08T05:28:39Z,-59.13946667,47.57453333,1.3,,203.5,
2021-03-08T05:29:39Z,-59.13946667,47.57453333,1.9,,202.4,
2021-03-08T05:30:39Z,-59.13946667,47.57453333,1.6,,195.6,
2021-03-08T05:31:39Z,-59.13946667,47.57453333,1.2,,191.2,
2021-03-08T05:32:39Z,-59.13946667,47.57453333,0.8,,220.1,
2021-03-08T05:33:39Z,-59.13946667,47.57453333,0.9,,195.0,
2021-03-08T05:34:39Z,-59.13946667,47.57453333,1.3,,196.2,
2021-03-08T05:35:39Z,-59.13946667,47.57453333,1.0,,173.6,
2021-03-08T05:36:40Z,-59.13946667,47.57453333,1.6,,180.0,
2021-03-08T05:37:40Z,-59.13946667,47.57453333,1.1,,193.4,
2021-03-08T05:38:40Z,-59.13946667,47.57453333,1.8,,166.2,
2021-03-08T05:39:39Z,-59.13946667,47.57453333,2.6,,174.3,
2021-03-08T05:40:39Z,-59.13946667,47.57453333,2.3,,169.2,
2021-03-08T05:41:39Z,-59.13946667,47.57453333,1.8,,178.5,
2021-03-08T05:42:39Z,-59.13946667,47.57453333,1.8,,170.9,
2021-03-08T05:43:39Z,-59.13946667,47.57453333,1.8,,167.1,
2021-03-08T05:44:39Z,-59.13946667,47.57453333,1.9,,190.5,
2021-03-08T05:45:40Z,-59.13946667,47.57453333,1.5,,206.4,
2021-03-08T05:46:39Z,-59.13946667,47.57453333,2.1,,184.1,
2021-03-08T05:47:39Z,-59.13946667,47.57453333,1.8,,193.7,
2021-03-08T05:48:39Z,-59.13946667,47.57453333,1.7,,190.9,
2021-03-08T05:49:39Z,-59.13946667,47.57453333,1.9,,193.6,
2021-03-08T05:50:39Z,-59.13946667,47.57453333,2.0,,196.4,
2021-03-08T05:51:39Z,-59.13946667,47.57453333,1.9,,162.9,
2021-03-08T05:52:39Z,-59.13946667,47.57453333,2.0,,176.4,
2021-03-08T05:53:39Z,-59.13946667,47.57453333,1.7,,197.3,
2021-03-08T05:54:39Z,-59.13946667,47.57453333,1.4,,185.4,
2021-03-08T05:55:39Z,-59.13946667,47.57453333,2.1,,201.8,
2021-03-08T05:56:39Z,-59.13946667,47.57453333,1.1,,176.2,
2021-03-08T05:57:39Z,-59.13946667,47.57453333,1.0,,176.3,
2021-03-08T05:58:39Z,-59.13946667,47.57453333,1.5,,200.4,
2021-03-08T05:59:39Z,-59.13946667,47.57453333,2.3,,192.9,
2021-03-08T06:00:39Z,-59.13946667,47.57453333,2.2,,203.6,
2021-03-08T06:01:39Z,-59.13946667,47.57453333,1.6,,214.3,
2021-03-08T06:02:39Z,-59.13946667,47.57453333,2.6,,202.3,
2021-03-08T06:03:39Z,-59.13946667,47.57453333,2.1,,198.8,
2021-03-08T06:04:40Z,-59.13946667,47.57453333,1.7,,175.9,
2021-03-08T06:05:39Z,-59.13946667,47.57453333,2.9,,194.7,
2021-03-08T06:06:40Z,-59.13946667,47.57453333,1.7,,174.6,
