timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-19T00:00:49Z,-59.13946667,47.57453333,3.5,,154.7,
2021-03-19T00:01:49Z,-59.13946667,47.57453333,3.0,,157.6,
2021-03-19T00:02:49Z,-59.13946667,47.57453333,3.5,,151.5,
2021-03-19T00:03:49Z,-59.13946667,47.57453333,3.1,,147.9,
2021-03-19T00:04:49Z,-59.13946667,47.57453333,3.6,,156.5,
2021-03-19T00:05:49Z,-59.13946667,47.57453333,2.5,,156.6,
2021-03-19T00:06:49Z,-59.13946667,47.57453333,2.4,,160.4,
2021-03-19T00:07:49Z,-59.13946667,47.57453333,2.8,,157.7,
2021-03-19T00:08:49Z,-59.13946667,47.57453333,3.0,,162.6,
2021-03-19T00:09:49Z,-59.13946667,47.57453333,2.8,,149.0,
2021-03-19T00:10:49Z,-59.13946667,47.57453333,2.8,,154.5,
2021-03-19T00:11:50Z,-59.13946667,47.57453333,2.8,,156.7,
2021-03-19T00:12:49Z,-59.13946667,47.57453333,3.0,,156.4,
2021-03-19T00:13:49Z,-59.13946667,47.57453333,3.2,,146.0,
2021-03-19T00:14:49Z,-59.13946667,47.57453333,3.1,,149.8,
2021-03-19T00:15:49Z,-59.13946667,47.57453333,2.7,,153.2,
2021-03-19T00:16:51Z,-59.13946667,47.57453333,2.7,,156.4,
2021-03-19T00:17:49Z,-59.13946667,47.57453333,1.8,,142.6,
2021-03-19T00:18:49Z,-59.13946667,47.57453333,2.1,,167.5,
2021-03-19T00:19:49Z,-59.13946667,47.57453333,3.0,,155.8,
2021-03-19T00:20:49Z,-59.13946667,47.57453333,2.4,,144.5,
2021-03-19T00:21:49Z,-59.13946667,47.57453333,3.2,,149.6,
2021-03-19T00:22:49Z,-59.13946667,47.57453333,2.7,,152.8,
2021-03-19T00:23:49Z,-59.13946667,47.57453333,4.1,,150.6,
2021-03-19T00:24:49Z,-59.13946667,47.57453333,4.3,,149.7,
2021-03-19T00:25:49Z,-59.13946667,47.57453333,3.7,,154.1,
2021-03-19T00:26:56Z,-59.13946667,47.57453333,2.8,,151.5,
2021-03-19T00:27:33Z,-59.13946667,47.57453333,3.9,,147.2,
2021-03-19T00:28:10Z,-59.13946667,47.57453333,3.2,,153.6,
2021-03-19T00:28:54Z,-59.13946667,47.57453333,3.9,,154.3,
2021-03-19T00:29:49Z,-59.13946667,47.57453333,2.9,,154.0,
2021-03-19T00:30:49Z,-59.13946667,47.57453333,3.3,,146.5,
2021-03-19T00:31:49Z,-59.13946667,47.57453333,2.2,,160.4,
2021-03-19T00:32:49Z,-59.13946667,47.57453333,3.7,,152.6,
2021-03-19T00:33:49Z,-59.13946667,47.57453333,3.5,,150.6,
2021-03-19T00:34:49Z,-59.13946667,47.57453333,3.8,,152.2,
2021-03-19T00:35:50Z,-59.13946667,47.57453333,3.1,,148.3,
2021-03-19T00:36:49Z,-59.13946667,47.57453333,3.3,,142.3,
2021-03-19T00:37:49Z,-59.13946667,47.57453333,3.7,,153.9,
2021-03-19T00:38:49Z,-59.13946667,47.57453333,2.9,,150.8,
2021-03-19T00:39:49Z,-59.13946667,47.57453333,3.2,,155.6,
2021-03-19T00:40:49Z,-59.13946667,47.57453333,3.6,,150.1,
2021-03-19T00:41:49Z,-59.13946667,47.57453333,3.3,,153.6,
2021-03-19T00:42:49Z,-59.13946667,47.57453333,3.4,,139.5,
2021-03-19T00:43:49Z,-59.13946667,47.57453333,3.0,,143.0,
2021-03-19T00:44:49Z,-59.13946667,47.57453333,2.3,,168.4,
2021-03-19T00:45:49Z,-59.13946667,47.57453333,3.0,,155.7,
2021-03-19T00:46:49Z,-59.13946667,47.57453333,2.7,,165.5,
2021-03-19T00:47:49Z,-59.13946667,47.57453333,3.1,,162.6,
2021-03-19T00:48:49Z,-59.13946667,47.57453333,2.6,,166.6,
2021-03-19T00:49:50Z,-59.13946667,47.57453333,2.7,,160.5,
2021-03-19T00:50:49Z,-59.13946667,47.57453333,2.8,,163.2,
2021-03-19T00:51:49Z,-59.13946667,47.57453333,2.8,,163.3,
2021-03-19T00:52:49Z,-59.13946667,47.57453333,2.4,,158.8,
2021-03-19T00:53:49Z,-59.13946667,47.57453333,2.4,,159.0,
2021-03-19T00:54:50Z,-59.13946667,47.57453333,2.3,,153.9,
2021-03-19T00:55:50Z,-59.13946667,47.57453333,2.4,,153.1,
2021-03-19T00:56:49Z,-59.13946667,47.57453333,1.7,,150.1,
2021-03-19T00:57:49Z,-59.13946667,47.57453333,2.6,,152.2,
2021-03-19T00:58:49Z,-59.13946667,47.57453333,2.9,,151.9,
2021-03-19T00:59:49Z,-59.13946667,47.57453333,2.3,,165.7,
2021-03-19T01:00:49Z,-59.13946667,47.57453333,2.0,,154.0,
2021-03-19T01:01:49Z,-59.13946667,47.57453333,2.0,,159.3,
2021-03-19T01:02:49Z,-59.13946667,47.57453333,2.3,,160.0,
2021-03-19T01:03:49Z,-59.13946667,47.57453333,3.1,,161.0,
2021-03-19T01:04:49Z,-59.13946667,47.57453333,1.8,,157.5,
2021-03-19T01:05:49Z,-59.13946667,47.57453333,2.6,,162.9,
2021-03-19T01:06:49Z,-59.13946667,47.57453333,2.4,,158.1,
2021-03-19T01:07:49Z,-59.13946667,47.57453333,3.0,,163.7,
2021-03-19T01:08:49Z,-59.13946667,47.57453333,3.6,,159.4,
2021-03-19T01:09:49Z,-59.13946667,47.57453333,2.8,,164.3,
2021-03-19T01:10:49Z,-59.13946667,47.57453333,2.3,,161.6,
2021-03-19T01:11:49Z,-59.13946667,47.57453333,2.4,,161.7,
2021-03-19T01:12:49Z,-59.13946667,47.57453333,2.7,,160.4,
2021-03-19T01:13:49Z,-59.13946667,47.57453333,2.9,,163.2,
2021-03-19T01:14:49Z,-59.13946667,47.57453333,3.0,,160.6,
2021-03-19T01:15:49Z,-59.13946667,47.57453333,2.6,,159.2,
2021-03-19T01:16:50Z,-59.13946667,47.57453333,3.3,,159.1,
2021-03-19T01:17:49Z,-59.13946667,47.57453333,3.4,,160.2,
2021-03-19T01:18:49Z,-59.13946667,47.57453333,2.9,,162.9,
2021-03-19T01:19:49Z,-59.13946667,47.57453333,2.8,,160.3,
2021-03-19T01:20:49Z,-59.13946667,47.57453333,2.6,,161.7,
2021-03-19T01:21:50Z,-59.13946667,47.57453333,2.6,,159.1,
2021-03-19T01:22:49Z,-59.13946667,47.57453333,1.8,,144.1,
2021-03-19T01:23:50Z,-59.13946667,47.57453333,2.2,,161.5,
2021-03-19T01:24:49Z,-59.13946667,47.57453333,2.7,,153.7,
2021-03-19T01:25:49Z,-59.13946667,47.57453333,2.3,,163.5,
2021-03-19T01:26:49Z,-59.13946667,47.57453333,2.1,,161.6,
2021-03-19T01:27:49Z,-59.13946667,47.57453333,1.8,,162.8,
2021-03-19T01:28:49Z,-59.13946667,47.57453333,2.8,,158.9,
2021-03-19T01:29:49Z,-59.13946667,47.57453333,2.8,,160.8,
2021-03-19T01:30:49Z,-59.13946667,47.57453333,2.0,,158.9,
2021-03-19T01:31:49Z,-59.13946667,47.57453333,2.4,,163.5,
2021-03-19T01:32:49Z,-59.13946667,47.57453333,2.3,,157.1,
2021-03-19T01:33:49Z,-59.13946667,47.57453333,2.2,,158.0,
2021-03-19T01:34:49Z,-59.13946667,47.57453333,2.3,,156.0,
2021-03-19T01:35:49Z,-59.13946667,47.57453333,2.0,,157.9,
2021-03-19T01:36:49Z,-59.13946667,47.57453333,2.5,,157.7,
2021-03-19T01:37:49Z,-59.13946667,47.57453333,2.0,,158.0,
2021-03-19T01:38:49Z,-59.13946667,47.57453333,2.1,,155.6,
2021-03-19T01:39:49Z,-59.13946667,47.57453333,2.3,,156.0,
2021-03-19T01:40:49Z,-59.13946667,47.57453333,1.7,,141.4,
2021-03-19T01:41:49Z,-59.13946667,47.57453333,1.7,,155.5,
2021-03-19T01:42:49Z,-59.13946667,47.57453333,1.5,,142.8,
2021-03-19T01:43:49Z,-59.13946667,47.57453333,1.0,,149.7,
2021-03-19T01:44:49Z,-59.13946667,47.57453333,1.3,,146.4,
2021-03-19T01:45:49Z,-59.13946667,47.57453333,1.8,,144.7,
2021-03-19T01:46:49Z,-59.13946667,47.57453333,1.3,,147.8,
2021-03-19T01:47:49Z,-59.13946667,47.57453333,1.9,,151.9,
2021-03-19T01:48:49Z,-59.13946667,47.57453333,1.9,,152.8,
2021-03-19T01:49:49Z,-59.13946667,47.57453333,1.9,,152.8,
2021-03-19T01:50:49Z,-59.13946667,47.57453333,1.8,,151.9,
2021-03-19T01:51:49Z,-59.13946667,47.57453333,1.3,,145.5,
2021-03-19T01:52:49Z,-59.13946667,47.57453333,1.3,,137.8,
2021-03-19T01:53:49Z,-59.13946667,47.57453333,1.7,,145.1,
2021-03-19T01:54:49Z,-59.13946667,47.57453333,1.9,,152.6,
2021-03-19T01:55:50Z,-59.13946667,47.57453333,1.4,,151.8,
2021-03-19T01:56:49Z,-59.13946667,47.57453333,0.9,,150.6,
2021-03-19T01:57:49Z,-59.13946667,47.57453333,2.0,,152.0,
2021-03-19T01:58:49Z,-59.13946667,47.57453333,1.8,,153.8,
2021-03-19T01:59:49Z,-59.13946667,47.57453333,1.8,,159.7,
2021-03-19T02:00:49Z,-59.13946667,47.57453333,1.0,,153.9,
2021-03-19T02:01:49Z,-59.13946667,47.57453333,1.2,,159.7,
2021-03-19T02:02:49Z,-59.13946667,47.57453333,1.6,,149.1,
2021-03-19T02:03:49Z,-59.13946667,47.57453333,1.2,,163.8,
2021-03-19T02:04:49Z,-59.13946667,47.57453333,1.0,,146.2,
2021-03-19T02:05:49Z,-59.13946667,47.57453333,1.5,,137.2,
2021-03-19T02:06:50Z,-59.13946667,47.57453333,1.5,,142.3,
2021-03-19T02:07:50Z,-59.13946667,47.57453333,1.1,,160.0,
2021-03-19T02:08:50Z,-59.13946667,47.57453333,1.3,,170.8,
2021-03-19T02:09:49Z,-59.13946667,47.57453333,1.8,,143.1,
2021-03-19T02:10:49Z,-59.13946667,47.57453333,1.5,,163.8,
2021-03-19T02:11:49Z,-59.13946667,47.57453333,0.9,,164.1,
2021-03-19T02:12:49Z,-59.13946667,47.57453333,1.3,,176.6,
2021-03-19T02:13:49Z,-59.13946667,47.57453333,0.8,,180.3,
2021-03-19T02:14:49Z,-59.13946667,47.57453333,1.2,,174.5,
2021-03-19T02:15:49Z,-59.13946667,47.57453333,0.7,,194.2,1.5
2021-03-19T02:16:49Z,-59.13946667,47.57453333,1.2,,234.7,
2021-03-19T02:17:49Z,-59.13946667,47.57453333,0.8,,219.7,
2021-03-19T02:18:49Z,-59.13946667,47.57453333,1.1,,226.9,
2021-03-19T02:19:49Z,-59.13946667,47.57453333,1.2,,248.6,
2021-03-19T02:20:49Z,-59.13946667,47.57453333,0.6,,265.6,
2021-03-19T02:21:49Z,-59.13946667,47.57453333,0.7,,265.5,
2021-03-19T02:22:49Z,-59.13946667,47.57453333,0.8,,195.9,
2021-03-19T02:23:49Z,-59.13946667,47.57453333,1.0,,223.2,
2021-03-19T02:24:49Z,-59.13946667,47.57453333,0.7,,273.4,
2021-03-19T02:25:49Z,-59.13946667,47.57453333,0.9,,217.4,
2021-03-19T02:26:49Z,-59.13946667,47.57453333,0.6,,228.9,
2021-03-19T02:27:49Z,-59.13946667,47.57453333,0.5,,248.8,
2021-03-19T02:28:49Z,-59.13946667,47.57453333,0.9,,244.8,
2021-03-19T02:29:49Z,-59.13946667,47.57453333,0.6,,208.6,
2021-03-19T02:30:50Z,-59.13946667,47.57453333,0.4,,184.4,
2021-03-19T02:31:50Z,-59.13946667,47.57453333,0.1,,195.2,
2021-03-19T02:32:49Z,-59.13946667,47.57453333,0.3,,323.6,
2021-03-19T02:33:49Z,-59.13946667,47.57453333,0.6,,288.8,
2021-03-19T02:34:49Z,-59.13946667,47.57453333,0.4,,251.9,
2021-03-19T02:35:49Z,-59.13946667,47.57453333,0.4,,274.1,
2021-03-19T02:36:49Z,-59.13946667,47.57453333,0.1,,295.3,
2021-03-19T02:37:49Z,-59.13946667,47.57453333,0.6,,222.3,
2021-03-19T02:38:49Z,-59.13946667,47.57453333,0.4,,279.6,
2021-03-19T02:39:49Z,-59.13946667,47.57453333,0.3,,234.8,
2021-03-19T02:40:49Z,-59.13946667,47.57453333,0.7,,237.5,
2021-03-19T02:41:49Z,-59.13946667,47.57453333,0.6,,256.6,
2021-03-19T02:42:49Z,-59.13946667,47.57453333,0.5,,242.3,
2021-03-19T02:43:49Z,-59.13946667,47.57453333,0.3,,267.2,
2021-03-19T02:44:49Z,-59.13946667,47.57453333,0.6,,314.2,
2021-03-19T02:45:50Z,-59.13946667,47.57453333,0.7,,274.0,
2021-03-19T02:46:49Z,-59.13946667,47.57453333,0.5,,184.0,
2021-03-19T02:47:49Z,-59.13946667,47.57453333,0.4,,252.1,
2021-03-19T02:48:49Z,-59.13946667,47.57453333,0.6,,277.7,
2021-03-19T02:49:49Z,-59.13946667,47.57453333,0.5,,304.7,
2021-03-19T02:50:49Z,-59.13946667,47.57453333,0.2,,245.5,
2021-03-19T02:51:49Z,-59.13946667,47.57453333,1.2,,255.3,
2021-03-19T02:52:49Z,-59.13946667,47.57453333,0.5,,233.4,
2021-03-19T02:53:50Z,-59.13946667,47.57453333,0.4,,115.9,
2021-03-19T02:54:49Z,-59.13946667,47.57453333,0.3,,100.1,
2021-03-19T02:55:49Z,-59.13946667,47.57453333,1.0,,215.2,
2021-03-19T02:56:49Z,-59.13946667,47.57453333,0.5,,233.4,
2021-03-19T02:57:49Z,-59.13946667,47.57453333,0.7,,260.7,
2021-03-19T02:58:49Z,-59.13946667,47.57453333,0.6,,307.6,
2021-03-19T02:59:49Z,-59.13946667,47.57453333,0.6,,295.8,
2021-03-19T03:00:49Z,-59.13946667,47.57453333,0.3,,313.6,
2021-03-19T03:01:49Z,-59.13946667,47.57453333,0.6,,343.6,
2021-03-19T03:02:49Z,-59.13946667,47.57453333,0.9,,28.1,
2021-03-19T03:03:49Z,-59.13946667,47.57453333,0.5,,334.3,
2021-03-19T03:04:49Z,-59.13946667,47.57453333,0.4,,5.4,
2021-03-19T03:05:50Z,-59.13946667,47.57453333,0.8,,345.6,
2021-03-19T03:06:50Z,-59.13946667,47.57453333,1.0,,345.3,
2021-03-19T03:07:50Z,-59.13946667,47.57453333,0.7,,358.6,
2021-03-19T03:08:49Z,-59.13946667,47.57453333,0.8,,6.4,
2021-03-19T03:09:49Z,-59.13946667,47.57453333,0.7,,354.7,
2021-03-19T03:10:50Z,-59.13946667,47.57453333,0.4,,358.4,
2021-03-19T03:11:51Z,-59.13946667,47.57453333,0.8,,339.2,
2021-03-19T03:12:49Z,-59.13946667,47.57453333,1.0,,314.1,
2021-03-19T03:13:49Z,-59.13946667,47.57453333,1.1,,302.4,
2021-03-19T03:14:49Z,-59.13946667,47.57453333,1.0,,294.3,
2021-03-19T03:15:49Z,-59.13946667,47.57453333,0.6,,333.4,
2021-03-19T03:16:51Z,-59.13946667,47.57453333,1.5,,358.3,
2021-03-19T03:17:50Z,-59.13946667,47.57453333,0.7,,360.0,
2021-03-19T03:18:49Z,-59.13946667,47.57453333,0.6,,12.3,
2021-03-19T03:19:49Z,-59.13946667,47.57453333,0.6,,343.8,
2021-03-19T03:20:49Z,-59.13946667,47.57453333,0.8,,12.4,
2021-03-19T03:21:49Z,-59.13946667,47.57453333,0.9,,1.5,
2021-03-19T03:22:50Z,-59.13946667,47.57453333,0.2,,3.5,
2021-03-19T03:23:49Z,-59.13946667,47.57453333,0.4,,281.9,
2021-03-19T03:24:49Z,-59.13946667,47.57453333,1.0,,261.1,
2021-03-19T03:25:50Z,-59.13946667,47.57453333,0.7,,206.2,
2021-03-19T03:26:49Z,-59.13946667,47.57453333,0.6,,134.7,
2021-03-19T03:27:49Z,-59.13946667,47.57453333,0.6,,114.5,
2021-03-19T03:28:49Z,-59.13946667,47.57453333,0.5,,144.0,
2021-03-19T03:29:49Z,-59.13946667,47.57453333,0.9,,63.7,
2021-03-19T03:30:49Z,-59.13946667,47.57453333,1.6,,155.0,
2021-03-19T03:31:50Z,-59.13946667,47.57453333,2.2,,129.4,
2021-03-19T03:32:49Z,-59.13946667,47.57453333,1.5,,131.0,
2021-03-19T03:33:49Z,-59.13946667,47.57453333,1.3,,118.7,
2021-03-19T03:34:49Z,-59.13946667,47.57453333,2.0,,133.5,
2021-03-19T03:35:49Z,-59.13946667,47.57453333,1.8,,138.8,
2021-03-19T03:36:49Z,-59.13946667,47.57453333,1.4,,137.8,
2021-03-19T03:37:49Z,-59.13946667,47.57453333,2.0,,135.1,
2021-03-19T03:38:49Z,-59.13946667,47.57453333,1.7,,146.1,
2021-03-19T03:39:49Z,-59.13946667,47.57453333,1.8,,124.3,
2021-03-19T03:40:49Z,-59.13946667,47.57453333,1.4,,142.8,
2021-03-19T03:41:49Z,-59.13946667,47.57453333,1.4,,140.2,
2021-03-19T03:42:50Z,-59.13946667,47.57453333,1.3,,119.2,
2021-03-19T03:43:49Z,-59.13946667,47.57453333,1.6,,136.9,
2021-03-19T03:44:49Z,-59.13946667,47.57453333,0.7,,121.6,
2021-03-19T03:45:49Z,-59.13946667,47.57453333,1.0,,123.1,
2021-03-19T03:46:49Z,-59.13946667,47.57453333,1.5,,134.8,
2021-03-19T03:47:50Z,-59.13946667,47.57453333,1.2,,141.2,
2021-03-19T03:48:49Z,-59.13946667,47.57453333,0.9,,151.2,
2021-03-19T03:49:49Z,-59.13946667,47.57453333,2.0,,178.6,
2021-03-19T03:50:49Z,-59.13946667,47.57453333,1.4,,132.4,
2021-03-19T03:51:49Z,-59.13946667,47.57453333,1.8,,137.5,
2021-03-19T03:52:49Z,-59.13946667,47.57453333,1.3,,146.4,
2021-03-19T03:53:49Z,-59.13946667,47.57453333,1.2,,144.0,
2021-03-19T03:54:49Z,-59.13946667,47.57453333,1.6,,139.2,
2021-03-19T03:55:49Z,-59.13946667,47.57453333,0.7,,140.6,
2021-03-19T03:56:49Z,-59.13946667,47.57453333,1.1,,132.9,
2021-03-19T03:57:49Z,-59.13946667,47.57453333,0.8,,156.1,
2021-03-19T03:58:49Z,-59.13946667,47.57453333,0.5,,92.2,
2021-03-19T03:59:49Z,-59.13946667,47.57453333,0.6,,106.7,
2021-03-19T04:00:49Z,-59.13946667,47.57453333,1.3,,43.3,
2021-03-19T04:01:49Z,-59.13946667,47.57453333,2.1,,39.9,
2021-03-19T04:02:49Z,-59.13946667,47.57453333,2.3,,28.8,
2021-03-19T04:03:49Z,-59.13946667,47.57453333,1.2,,34.0,
2021-03-19T04:04:49Z,-59.13946667,47.57453333,1.1,,353.1,
2021-03-19T04:05:49Z,-59.13946667,47.57453333,1.3,,333.1,
2021-03-19T04:06:49Z,-59.13946667,47.57453333,1.0,,327.2,
2021-03-19T04:07:49Z,-59.13946667,47.57453333,1.5,,347.6,
2021-03-19T04:08:49Z,-59.13946667,47.57453333,1.3,,332.9,
2021-03-19T04:09:50Z,-59.13946667,47.57453333,1.0,,277.6,
2021-03-19T04:10:49Z,-59.13946667,47.57453333,0.8,,191.8,
2021-03-19T04:11:50Z,-59.13946667,47.57453333,0.9,,172.3,
2021-03-19T04:12:50Z,-59.13946667,47.57453333,1.0,,236.1,
2021-03-19T04:13:49Z,-59.13946667,47.57453333,0.7,,224.0,
2021-03-19T04:14:49Z,-59.13946667,47.57453333,1.0,,176.4,
2021-03-19T04:15:49Z,-59.13946667,47.57453333,0.7,,172.4,
2021-03-19T04:16:49Z,-59.13946667,47.57453333,0.7,,202.7,
2021-03-19T04:17:49Z,-59.13946667,47.57453333,0.9,,176.2,
2021-03-19T04:18:49Z,-59.13946667,47.57453333,0.9,,185.9,
2021-03-19T04:19:49Z,-59.13946667,47.57453333,0.5,,213.4,
2021-03-19T04:20:49Z,-59.13946667,47.57453333,1.5,,202.3,
2021-03-19T04:21:49Z,-59.13946667,47.57453333,0.8,,262.2,
2021-03-19T04:22:49Z,-59.13946667,47.57453333,0.6,,297.1,
2021-03-19T04:23:49Z,-59.13946667,47.57453333,0.5,,61.4,
2021-03-19T04:24:49Z,-59.13946667,47.57453333,0.7,,190.6,
2021-03-19T04:25:49Z,-59.13946667,47.57453333,0.5,,202.2,
2021-03-19T04:26:49Z,-59.13946667,47.57453333,0.2,,121.4,
2021-03-19T04:27:50Z,-59.13946667,47.57453333,0.9,,154.1,
2021-03-19T04:28:49Z,-59.13946667,47.57453333,0.6,,225.2,
2021-03-19T04:29:49Z,-59.13946667,47.57453333,0.3,,217.9,
2021-03-19T04:30:49Z,-59.13946667,47.57453333,0.3,,73.3,
2021-03-19T04:31:49Z,-59.13946667,47.57453333,0.4,,139.7,
2021-03-19T04:32:49Z,-59.13946667,47.57453333,0.5,,154.7,
2021-03-19T04:33:49Z,-59.13946667,47.57453333,0.7,,161.1,
2021-03-19T04:34:49Z,-59.13946667,47.57453333,0.9,,122.9,
2021-03-19T04:35:49Z,-59.13946667,47.57453333,0.9,,150.8,
2021-03-19T04:36:49Z,-59.13946667,47.57453333,0.4,,117.9,
2021-03-19T04:37:49Z,-59.13946667,47.57453333,0.5,,124.0,
2021-03-19T04:38:49Z,-59.13946667,47.57453333,0.3,,28.8,
2021-03-19T04:39:49Z,-59.13946667,47.57453333,0.2,,68.9,
2021-03-19T04:40:49Z,-59.13946667,47.57453333,0.4,,206.1,
2021-03-19T04:41:49Z,-59.13946667,47.57453333,0.5,,172.3,
2021-03-19T04:42:49Z,-59.13946667,47.57453333,1.1,,212.1,
2021-03-19T04:43:49Z,-59.13946667,47.57453333,0.8,,164.9,
2021-03-19T04:44:49Z,-59.13946667,47.57453333,0.9,,143.8,
2021-03-19T04:45:49Z,-59.13946667,47.57453333,0.3,,89.0,
2021-03-19T04:46:49Z,-59.13946667,47.57453333,0.6,,171.2,
2021-03-19T04:47:50Z,-59.13946667,47.57453333,0.6,,188.0,
2021-03-19T04:48:49Z,-59.13946667,47.57453333,0.8,,243.3,
2021-03-19T04:49:49Z,-59.13946667,47.57453333,0.6,,352.7,
2021-03-19T04:50:49Z,-59.13946667,47.57453333,0.2,,204.0,
2021-03-19T04:51:50Z,-59.13946667,47.57453333,0.6,,289.6,
2021-03-19T04:52:50Z,-59.13946667,47.57453333,0.9,,252.8,
2021-03-19T04:53:49Z,-59.13946667,47.57453333,0.9,,190.8,
2021-03-19T04:54:49Z,-59.13946667,47.57453333,0.8,,279.7,
2021-03-19T04:55:49Z,-59.13946667,47.57453333,0.3,,295.3,
2021-03-19T04:56:49Z,-59.13946667,47.57453333,0.5,,56.3,
2021-03-19T04:57:49Z,-59.13946667,47.57453333,0.7,,42.1,
2021-03-19T04:58:49Z,-59.13946667,47.57453333,0.6,,83.3,
2021-03-19T04:59:49Z,-59.13946667,47.57453333,1.1,,156.6,
2021-03-19T05:00:49Z,-59.13946667,47.57453333,1.1,,167.4,
2021-03-19T05:01:49Z,-59.13946667,47.57453333,1.1,,223.8,
2021-03-19T05:02:49Z,-59.13946667,47.57453333,0.9,,192.4,
2021-03-19T05:03:49Z,-59.13946667,47.57453333,2.3,,168.1,
2021-03-19T05:04:49Z,-59.13946667,47.57453333,1.3,,149.3,
2021-03-19T05:05:49Z,-59.13946667,47.57453333,0.6,,213.0,
2021-03-19T05:06:49Z,-59.13946667,47.57453333,0.9,,211.3,
2021-03-19T05:07:49Z,-59.13946667,47.57453333,2.0,,171.0,
2021-03-19T05:08:49Z,-59.13946667,47.57453333,1.4,,197.1,
2021-03-19T05:09:49Z,-59.13946667,47.57453333,1.6,,203.2,
2021-03-19T05:10:49Z,-59.13946667,47.57453333,1.5,,211.7,
2021-03-19T05:11:49Z,-59.13946667,47.57453333,2.3,,200.5,
2021-03-19T05:12:49Z,-59.13946667,47.57453333,1.3,,134.4,
2021-03-19T05:13:49Z,-59.13946667,47.57453333,2.0,,144.3,
2021-03-19T05:14:49Z,-59.13946667,47.57453333,0.9,,135.3,
2021-03-19T05:15:49Z,-59.13946667,47.57453333,2.2,,140.6,
2021-03-19T05:16:49Z,-59.13946667,47.57453333,1.8,,155.0,
2021-03-19T05:17:49Z,-59.13946667,47.57453333,1.9,,158.3,
2021-03-19T05:18:49Z,-59.13946667,47.57453333,2.4,,150.9,
2021-03-19T05:19:50Z,-59.13946667,47.57453333,1.0,,98.3,
2021-03-19T05:20:49Z,-59.13946667,47.57453333,1.8,,158.6,
2021-03-19T05:21:49Z,-59.13946667,47.57453333,0.8,,126.8,
2021-03-19T05:22:49Z,-59.13946667,47.57453333,2.0,,155.6,
2021-03-19T05:23:49Z,-59.13946667,47.57453333,1.5,,151.5,
2021-03-19T05:24:49Z,-59.13946667,47.57453333,1.8,,162.9,
2021-03-19T05:25:49Z,-59.13946667,47.57453333,1.9,,193.8,
2021-03-19T05:26:49Z,-59.13946667,47.57453333,0.6,,136.3,
2021-03-19T05:27:49Z,-59.13946667,47.57453333,1.7,,137.3,
2021-03-19T05:28:49Z,-59.13946667,47.57453333,0.9,,122.9,
2021-03-19T05:29:49Z,-59.13946667,47.57453333,1.7,,131.7,
2021-03-19T05:30:49Z,-59.13946667,47.57453333,1.4,,138.2,
2021-03-19T05:31:49Z,-59.13946667,47.57453333,0.7,,147.6,
2021-03-19T05:32:49Z,-59.13946667,47.57453333,0.9,,141.6,
2021-03-19T05:33:49Z,-59.13946667,47.57453333,0.6,,156.6,
2021-03-19T05:34:50Z,-59.13946667,47.57453333,0.5,,146.9,
2021-03-19T05:35:49Z,-59.13946667,47.57453333,0.4,,112.6,
2021-03-19T05:36:49Z,-59.13946667,47.57453333,0.5,,147.8,
2021-03-19T05:37:49Z,-59.13946667,47.57453333,0.5,,177.9,
2021-03-19T05:38:49Z,-59.13946667,47.57453333,0.5,,207.7,
2021-03-19T05:39:49Z,-59.13946667,47.57453333,0.6,,199.9,
2021-03-19T05:40:49Z,-59.13946667,47.57453333,0.5,,219.0,
2021-03-19T05:41:49Z,-59.13946667,47.57453333,0.6,,253.9,
2021-03-19T05:42:49Z,-59.13946667,47.57453333,0.8,,257.7,
2021-03-19T05:43:49Z,-59.13946667,47.57453333,0.8,,275.4,
2021-03-19T05:44:49Z,-59.13946667,47.57453333,0.7,,295.0,
2021-03-19T05:45:49Z,-59.13946667,47.57453333,0.3,,235.0,
2021-03-19T05:46:49Z,-59.13946667,47.57453333,0.5,,189.2,
2021-03-19T05:47:49Z,-59.13946667,47.57453333,0.4,,91.6,
2021-03-19T05:48:49Z,-59.13946667,47.57453333,0.2,,332.4,
2021-03-19T05:49:49Z,-59.13946667,47.57453333,0.3,,305.5,
2021-03-19T05:50:49Z,-59.13946667,47.57453333,0.5,,191.8,
2021-03-19T05:51:49Z,-59.13946667,47.57453333,0.5,,233.2,
2021-03-19T05:52:49Z,-59.13946667,47.57453333,0.9,,228.2,
2021-03-19T05:53:50Z,-59.13946667,47.57453333,1.0,,194.6,
2021-03-19T05:54:49Z,-59.13946667,47.57453333,0.3,,227.9,
2021-03-19T05:55:49Z,-59.13946667,47.57453333,0.7,,244.3,
2021-03-19T05:56:50Z,-59.13946667,47.57453333,0.6,,235.6,
2021-03-19T05:57:50Z,-59.13946667,47.57453333,0.6,,253.4,
2021-03-19T05:58:49Z,-59.13946667,47.57453333,0.7,,220.5,
2021-03-19T05:59:49Z,-59.13946667,47.57453333,0.4,,257.2,
2021-03-19T06:00:49Z,-59.13946667,47.57453333,0.3,,126.9,
2021-03-19T06:01:49Z,-59.13946667,47.57453333,0.7,,169.2,
2021-03-19T06:02:49Z,-59.13946667,47.57453333,1.0,,158.8,
2021-03-19T06:03:49Z,-59.13946667,47.57453333,1.2,,183.7,
2021-03-19T06:04:49Z,-59.13946667,47.57453333,2.1,,160.8,
2021-03-19T06:05:49Z,-59.13946667,47.57453333,1.0,,184.3,
