timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-17T00:00:47Z,-59.13946667,47.57453333,5.2,,244.9,
2021-03-17T00:01:47Z,-59.13946667,47.57453333,3.8,,233.7,
2021-03-17T00:02:47Z,-59.13946667,47.57453333,2.8,,257.7,
2021-03-17T00:03:47Z,-59.13946667,47.57453333,3.0,,252.3,
2021-03-17T00:04:47Z,-59.13946667,47.57453333,4.6,,249.2,
2021-03-17T00:05:47Z,-59.13946667,47.57453333,4.0,,247.5,
2021-03-17T00:06:47Z,-59.13946667,47.57453333,4.3,,262.3,
2021-03-17T00:07:47Z,-59.13946667,47.57453333,4.2,,243.9,
2021-03-17T00:08:47Z,-59.13946667,47.57453333,3.6,,243.9,
2021-03-17T00:09:47Z,-59.13946667,47.57453333,4.5,,241.1,
2021-03-17T00:10:47Z,-59.13946667,47.57453333,4.1,,243.7,
2021-03-17T00:11:47Z,-59.13946667,47.57453333,4.1,,234.4,
2021-03-17T00:12:47Z,-59.13946667,47.57453333,3.7,,236.1,
2021-03-17T00:13:47Z,-59.13946667,47.57453333,4.5,,241.7,
2021-03-17T00:14:47Z,-59.13946667,47.57453333,4.5,,248.6,
2021-03-17T00:15:47Z,-59.13946667,47.57453333,4.0,,244.1,
2021-03-17T00:16:47Z,-59.13946667,47.57453333,3.8,,233.8,
2021-03-17T00:17:47Z,-59.13946667,47.57453333,3.4,,239.0,
2021-03-17T00:18:48Z,-59.13946667,47.57453333,4.1,,237.6,
2021-03-17T00:19:47Z,-59.13946667,47.57453333,4.4,,235.0,
2021-03-17T00:20:47Z,-59.13946667,47.57453333,2.9,,231.6,
2021-03-17T00:21:47Z,-59.13946667,47.57453333,4.3,,255.5,
2021-03-17T00:22:47Z,-59.13946667,47.57453333,4.7,,238.5,
2021-03-17T00:23:47Z,-59.13946667,47.57453333,4.0,,254.0,
2021-03-17T00:24:47Z,-59.13946667,47.57453333,3.3,,243.9,
2021-03-17T00:25:47Z,-59.13946667,47.57453333,3.2,,234.1,
2021-03-17T00:26:47Z,-59.13946667,47.57453333,4.5,,248.5,
2021-03-17T00:27:47Z,-59.13946667,47.57453333,3.4,,219.8,
2021-03-17T00:28:47Z,-59.13946667,47.57453333,4.8,,249.3,
2021-03-17T00:29:47Z,-59.13946667,47.57453333,4.4,,233.5,
2021-03-17T00:30:47Z,-59.13946667,47.57453333,3.6,,247.9,
2021-03-17T00:31:47Z,-59.13946667,47.57453333,3.6,,251.7,
2021-03-17T00:32:47Z,-59.13946667,47.57453333,3.7,,247.3,
2021-03-17T00:33:48Z,-59.13946667,47.57453333,4.1,,251.1,
2021-03-17T00:34:47Z,-59.13946667,47.57453333,3.6,,244.6,0.6
2021-03-17T00:35:47Z,-59.13946667,47.57453333,4.0,,257.7,
2021-03-17T00:36:47Z,-59.13946667,47.57453333,4.3,,230.1,
2021-03-17T00:37:47Z,-59.13946667,47.57453333,3.7,,233.0,
2021-03-17T00:38:47Z,-59.13946667,47.57453333,4.2,,241.4,
2021-03-17T00:39:47Z,-59.13946667,47.57453333,4.0,,244.2,
2021-03-17T00:40:48Z,-59.13946667,47.57453333,3.6,,244.5,
2021-03-17T00:41:49Z,-59.13946667,47.57453333,5.4,,229.4,
2021-03-17T00:42:47Z,-59.13946667,47.57453333,3.1,,244.4,
2021-03-17T00:43:47Z,-59.13946667,47.57453333,3.7,,228.4,
2021-03-17T00:44:47Z,-59.13946667,47.57453333,3.0,,225.2,
2021-03-17T00:45:47Z,-59.13946667,47.57453333,4.1,,227.5,
2021-03-17T00:46:47Z,-59.13946667,47.57453333,4.1,,244.8,
2021-03-17T00:47:47Z,-59.13946667,47.57453333,3.1,,237.3,
2021-03-17T00:48:48Z,-59.13946667,47.57453333,3.3,,232.8,
2021-03-17T00:49:47Z,-59.13946667,47.57453333,3.0,,248.1,
2021-03-17T00:50:47Z,-59.13946667,47.57453333,3.0,,248.3,
2021-03-17T00:51:47Z,-59.13946667,47.57453333,4.3,,225.7,
2021-03-17T00:52:47Z,-59.13946667,47.57453333,2.9,,241.1,
2021-03-17T00:53:48Z,-59.13946667,47.57453333,2.6,,237.7,
2021-03-17T00:54:47Z,-59.13946667,47.57453333,2.3,,247.4,
2021-03-17T00:55:47Z,-59.13946667,47.57453333,4.0,,235.1,
2021-03-17T00:56:47Z,-59.13946667,47.57453333,4.5,,242.2,
2021-03-17T00:57:47Z,-59.13946667,47.57453333,4.1,,221.6,
2021-03-17T00:58:47Z,-59.13946667,47.57453333,3.9,,232.9,
2021-03-17T00:59:47Z,-59.13946667,47.57453333,3.1,,221.9,
2021-03-17T01:00:47Z,-59.13946667,47.57453333,3.4,,247.9,
2021-03-17T01:01:47Z,-59.13946667,47.57453333,4.2,,248.3,
2021-03-17T01:02:47Z,-59.13946667,47.57453333,4.2,,254.6,
2021-03-17T01:03:47Z,-59.13946667,47.57453333,4.0,,240.7,
2021-03-17T01:04:47Z,-59.13946667,47.57453333,3.3,,242.5,
2021-03-17T01:05:48Z,-59.13946667,47.57453333,4.9,,224.0,
2021-03-17T01:06:47Z,-59.13946667,47.57453333,5.1,,225.8,
2021-03-17T01:07:47Z,-59.13946667,47.57453333,3.9,,243.3,
2021-03-17T01:08:48Z,-59.13946667,47.57453333,3.8,,236.3,
2021-03-17T01:09:47Z,-59.13946667,47.57453333,5.0,,228.2,
2021-03-17T01:10:47Z,-59.13946667,47.57453333,4.3,,221.6,
2021-03-17T01:11:47Z,-59.13946667,47.57453333,3.7,,235.4,
2021-03-17T01:12:47Z,-59.13946667,47.57453333,3.2,,236.4,
2021-03-17T01:13:48Z,-59.13946667,47.57453333,4.0,,244.3,
2021-03-17T01:14:47Z,-59.13946667,47.57453333,2.9,,259.9,
2021-03-17T01:15:47Z,-59.13946667,47.57453333,2.7,,237.0,
2021-03-17T01:16:47Z,-59.13946667,47.57453333,2.1,,249.6,
2021-03-17T01:17:47Z,-59.13946667,47.57453333,2.3,,229.9,
2021-03-17T01:18:47Z,-59.13946667,47.57453333,4.3,,229.1,
2021-03-17T01:19:47Z,-59.13946667,47.57453333,5.2,,229.5,
2021-03-17T01:20:48Z,-59.13946667,47.57453333,4.3,,235.3,
2021-03-17T01:21:48Z,-59.13946667,47.57453333,4.1,,253.2,
2021-03-17T01:22:48Z,-59.13946667,47.57453333,3.6,,237.2,
2021-03-17T01:23:48Z,-59.13946667,47.57453333,4.6,,266.1,
2021-03-17T01:24:47Z,-59.13946667,47.57453333,4.0,,235.5,
2021-03-17T01:25:47Z,-59.13946667,47.57453333,3.6,,232.9,
2021-03-17T01:26:49Z,-59.13946667,47.57453333,5.0,,241.7,
2021-03-17T01:27:48Z,-59.13946667,47.57453333,4.5,,237.9,
2021-03-17T01:28:47Z,-59.13946667,47.57453333,3.3,,233.3,
2021-03-17T01:29:48Z,-59.13946667,47.57453333,3.4,,249.4,
2021-03-17T01:30:47Z,-59.13946667,47.57453333,3.4,,235.9,
2021-03-17T01:31:47Z,-59.13946667,47.57453333,3.1,,251.5,
2021-03-17T01:32:47Z,-59.13946667,47.57453333,3.4,,252.4,
2021-03-17T01:33:47Z,-59.13946667,47.57453333,3.6,,229.0,
2021-03-17T01:34:47Z,-59.13946667,47.57453333,3.4,,247.3,
2021-03-17T01:35:47Z,-59.13946667,47.57453333,3.9,,228.5,
2021-03-17T01:36:48Z,-59.13946667,47.57453333,3.2,,232.7,
2021-03-17T01:37:47Z,-59.13946667,47.57453333,2.2,,238.3,
2021-03-17T01:38:47Z,-59.13946667,47.57453333,2.3,,250.6,
2021-03-17T01:39:47Z,-59.13946667,47.57453333,3.2,,231.1,
2021-03-17T01:40:47Z,-59.13946667,47.57453333,5.0,,250.1,
2021-03-17T01:41:47Z,-59.13946667,47.57453333,3.3,,227.2,
2021-03-17T01:42:47Z,-59.13946667,47.57453333,4.4,,231.9,
2021-03-17T01:43:47Z,-59.13946667,47.57453333,3.3,,246.6,
2021-03-17T01:44:47Z,-59.13946667,47.57453333,3.8,,256.1,
2021-03-17T01:45:47Z,-59.13946667,47.57453333,3.6,,240.5,
2021-03-17T01:46:48Z,-59.13946667,47.57453333,4.5,,252.4,
2021-03-17T01:47:47Z,-59.13946667,47.57453333,4.1,,249.5,
2021-03-17T01:48:47Z,-59.13946667,47.57453333,4.7,,246.7,
2021-03-17T01:49:47Z,-59.13946667,47.57453333,4.1,,227.3,
2021-03-17T01:50:47Z,-59.13946667,47.57453333,4.3,,232.3,
2021-03-17T01:51:47Z,-59.13946667,47.57453333,6.1,,237.4,
2021-03-17T01:52:47Z,-59.13946667,47.57453333,3.9,,245.1,
2021-03-17T01:53:47Z,-59.13946667,47.57453333,3.1,,241.9,
2021-03-17T01:54:47Z,-59.13946667,47.57453333,4.3,,241.1,
2021-03-17T01:55:47Z,-59.13946667,47.57453333,3.0,,244.4,
2021-03-17T01:56:47Z,-59.13946667,47.57453333,3.0,,232.6,
2021-03-17T01:57:47Z,-59.13946667,47.57453333,3.6,,235.7,
2021-03-17T01:58:47Z,-59.13946667,47.57453333,3.3,,232.7,
2021-03-17T01:59:47Z,-59.13946667,47.57453333,4.3,,243.4,
2021-03-17T02:00:47Z,-59.13946667,47.57453333,5.0,,247.1,
2021-03-17T02:01:47Z,-59.13946667,47.57453333,3.3,,240.3,
2021-03-17T02:02:47Z,-59.13946667,47.57453333,3.5,,238.4,
2021-03-17T02:03:47Z,-59.13946667,47.57453333,3.9,,250.9,
2021-03-17T02:04:47Z,-59.13946667,47.57453333,3.2,,234.8,
2021-03-17T02:05:47Z,-59.13946667,47.57453333,4.1,,233.9,
2021-03-17T02:06:47Z,-59.13946667,47.57453333,4.6,,233.0,
2021-03-17T02:07:47Z,-59.13946667,47.57453333,4.6,,229.7,
2021-03-17T02:08:47Z,-59.13946667,47.57453333,3.8,,234.8,
2021-03-17T02:09:47Z,-59.13946667,47.57453333,4.4,,239.2,
2021-03-17T02:10:47Z,-59.13946667,47.57453333,3.6,,232.3,
2021-03-17T02:11:47Z,-59.13946667,47.57453333,3.8,,234.1,
2021-03-17T02:12:47Z,-59.13946667,47.57453333,3.7,,244.1,
2021-03-17T02:13:48Z,-59.13946667,47.57453333,4.1,,229.5,
2021-03-17T02:14:47Z,-59.13946667,47.57453333,4.1,,242.2,
2021-03-17T02:15:47Z,-59.13946667,47.57453333,3.8,,238.2,
2021-03-17T02:16:47Z,-59.13946667,47.57453333,4.2,,246.8,
2021-03-17T02:17:47Z,-59.13946667,47.57453333,3.4,,241.9,
2021-03-17T02:18:47Z,-59.13946667,47.57453333,3.3,,243.9,
2021-03-17T02:19:47Z,-59.13946667,47.57453333,3.7,,228.7,
2021-03-17T02:20:47Z,-59.13946667,47.57453333,4.0,,247.9,
2021-03-17T02:21:48Z,-59.13946667,47.57453333,3.6,,223.9,
2021-03-17T02:22:47Z,-59.13946667,47.57453333,3.2,,256.6,
2021-03-17T02:23:47Z,-59.13946667,47.57453333,3.4,,240.2,
2021-03-17T02:24:47Z,-59.13946667,47.57453333,4.2,,230.4,
2021-03-17T02:25:47Z,-59.13946667,47.57453333,3.5,,225.4,
2021-03-17T02:26:49Z,-59.13946667,47.57453333,3.1,,229.4,
2021-03-17T02:27:48Z,-59.13946667,47.57453333,4.0,,232.8,
2021-03-17T02:28:47Z,-59.13946667,47.57453333,3.4,,222.4,
2021-03-17T02:29:47Z,-59.13946667,47.57453333,4.7,,227.0,
2021-03-17T02:30:47Z,-59.13946667,47.57453333,4.4,,228.9,
2021-03-17T02:31:47Z,-59.13946667,47.57453333,3.6,,231.3,
2021-03-17T02:32:47Z,-59.13946667,47.57453333,4.4,,223.5,
2021-03-17T02:33:47Z,-59.13946667,47.57453333,4.6,,228.7,
2021-03-17T02:34:47Z,-59.13946667,47.57453333,4.3,,234.2,
2021-03-17T02:35:47Z,-59.13946667,47.57453333,4.2,,235.7,
2021-03-17T02:36:47Z,-59.13946667,47.57453333,3.0,,242.1,
2021-03-17T02:37:47Z,-59.13946667,47.57453333,3.4,,236.1,
2021-03-17T02:38:47Z,-59.13946667,47.57453333,3.0,,231.6,
2021-03-17T02:39:47Z,-59.13946667,47.57453333,3.7,,231.1,
2021-03-17T02:40:47Z,-59.13946667,47.57453333,4.1,,224.9,
2021-03-17T02:41:47Z,-59.13946667,47.57453333,3.2,,231.5,
2021-03-17T02:42:48Z,-59.13946667,47.57453333,3.0,,243.7,
2021-03-17T02:43:47Z,-59.13946667,47.57453333,3.4,,221.3,
2021-03-17T02:44:47Z,-59.13946667,47.57453333,3.9,,233.9,
2021-03-17T02:45:47Z,-59.13946667,47.57453333,4.6,,221.4,
2021-03-17T02:46:47Z,-59.13946667,47.57453333,3.6,,217.7,
2021-03-17T02:47:47Z,-59.13946667,47.57453333,3.6,,238.9,
2021-03-17T02:48:47Z,-59.13946667,47.57453333,4.6,,231.8,
2021-03-17T02:49:47Z,-59.13946667,47.57453333,3.0,,209.5,
2021-03-17T02:50:47Z,-59.13946667,47.57453333,3.6,,228.3,
2021-03-17T02:51:47Z,-59.13946667,47.57453333,3.7,,225.3,
2021-03-17T02:52:47Z,-59.13946667,47.57453333,3.6,,230.6,
2021-03-17T02:53:47Z,-59.13946667,47.57453333,2.9,,221.0,
2021-03-17T02:54:47Z,-59.13946667,47.57453333,2.9,,228.6,
2021-03-17T02:55:47Z,-59.13946667,47.57453333,3.0,,208.6,
2021-03-17T02:56:47Z,-59.13946667,47.57453333,2.6,,215.8,
2021-03-17T02:57:47Z,-59.13946667,47.57453333,2.7,,222.0,
2021-03-17T02:58:47Z,-59.13946667,47.57453333,3.5,,213.5,
2021-03-17T02:59:47Z,-59.13946667,47.57453333,4.0,,220.7,0.6
2021-03-17T03:00:47Z,-59.13946667,47.57453333,3.2,,220.5,
2021-03-17T03:01:47Z,-59.13946667,47.57453333,3.4,,216.9,
2021-03-17T03:02:47Z,-59.13946667,47.57453333,3.3,,228.8,
2021-03-17T03:03:47Z,-59.13946667,47.57453333,3.7,,226.8,
2021-03-17T03:04:47Z,-59.13946667,47.57453333,3.4,,211.1,
2021-03-17T03:05:47Z,-59.13946667,47.57453333,3.7,,227.9,
2021-03-17T03:06:47Z,-59.13946667,47.57453333,2.9,,237.8,
2021-03-17T03:07:47Z,-59.13946667,47.57453333,3.3,,230.9,
2021-03-17T03:08:47Z,-59.13946667,47.57453333,3.3,,233.8,
2021-03-17T03:09:47Z,-59.13946667,47.57453333,3.3,,231.2,
2021-03-17T03:10:47Z,-59.13946667,47.57453333,3.3,,225.4,
2021-03-17T03:11:47Z,-59.13946667,47.57453333,3.4,,227.9,
2021-03-17T03:12:47Z,-59.13946667,47.57453333,3.3,,254.5,
2021-03-17T03:13:47Z,-59.13946667,47.57453333,4.1,,251.3,
2021-03-17T03:14:47Z,-59.13946667,47.57453333,2.9,,235.8,
2021-03-17T03:15:47Z,-59.13946667,47.57453333,4.3,,253.5,
2021-03-17T03:16:47Z,-59.13946667,47.57453333,4.4,,231.6,
2021-03-17T03:17:47Z,-59.13946667,47.57453333,3.5,,234.2,
2021-03-17T03:18:47Z,-59.13946667,47.57453333,4.1,,227.8,
2021-03-17T03:19:47Z,-59.13946667,47.57453333,3.7,,236.4,
2021-03-17T03:20:47Z,-59.13946667,47.57453333,2.0,,234.7,
2021-03-17T03:21:47Z,-59.13946667,47.57453333,2.0,,230.4,
2021-03-17T03:22:48Z,-59.13946667,47.57453333,2.1,,227.2,
2021-03-17T03:23:47Z,-59.13946667,47.57453333,3.4,,242.6,
2021-03-17T03:24:47Z,-59.13946667,47.57453333,3.5,,226.5,
2021-03-17T03:25:47Z,-59.13946667,47.57453333,2.3,,216.5,
2021-03-17T03:26:47Z,-59.13946667,47.57453333,3.0,,220.8,
2021-03-17T03:27:47Z,-59.13946667,47.57453333,2.8,,233.8,
2021-03-17T03:28:47Z,-59.13946667,47.57453333,2.3,,230.5,
2021-03-17T03:29:47Z,-59.13946667,47.57453333,2.6,,246.1,
2021-03-17T03:30:47Z,-59.13946667,47.57453333,4.0,,233.2,
2021-03-17T03:31:47Z,-59.13946667,47.57453333,2.7,,224.9,
2021-03-17T03:32:47Z,-59.13946667,47.57453333,3.3,,239.5,
2021-03-17T03:33:47Z,-59.13946667,47.57453333,3.8,,227.1,
2021-03-17T03:34:47Z,-59.13946667,47.57453333,1.9,,227.8,
2021-03-17T03:35:47Z,-59.13946667,47.57453333,3.6,,234.3,
2021-03-17T03:36:47Z,-59.13946667,47.57453333,4.2,,230.8,
2021-03-17T03:37:48Z,-59.13946667,47.57453333,2.8,,238.7,
2021-03-17T03:38:47Z,-59.13946667,47.57453333,2.5,,227.0,
2021-03-17T03:39:47Z,-59.13946667,47.57453333,3.5,,229.7,
2021-03-17T03:40:47Z,-59.13946667,47.57453333,4.3,,224.3,
2021-03-17T03:41:47Z,-59.13946667,47.57453333,3.3,,214.1,
2021-03-17T03:42:47Z,-59.13946667,47.57453333,3.0,,208.1,
2021-03-17T03:43:47Z,-59.13946667,47.57453333,3.5,,236.6,
2021-03-17T03:44:47Z,-59.13946667,47.57453333,2.9,,212.2,
2021-03-17T03:45:48Z,-59.13946667,47.57453333,3.8,,221.5,
2021-03-17T03:46:47Z,-59.13946667,47.57453333,3.2,,225.1,
2021-03-17T03:47:48Z,-59.13946667,47.57453333,3.8,,222.7,
2021-03-17T03:48:47Z,-59.13946667,47.57453333,4.1,,232.6,
2021-03-17T03:49:47Z,-59.13946667,47.57453333,3.8,,226.4,
2021-03-17T03:50:47Z,-59.13946667,47.57453333,3.0,,230.5,
2021-03-17T03:51:47Z,-59.13946667,47.57453333,3.1,,216.3,
2021-03-17T03:52:47Z,-59.13946667,47.57453333,3.3,,229.9,
2021-03-17T03:53:47Z,-59.13946667,47.57453333,2.8,,217.1,
2021-03-17T03:54:47Z,-59.13946667,47.57453333,2.9,,216.4,
2021-03-17T03:55:47Z,-59.13946667,47.57453333,3.1,,214.0,
2021-03-17T03:56:47Z,-59.13946667,47.57453333,2.9,,228.3,
2021-03-17T03:57:47Z,-59.13946667,47.57453333,3.2,,218.6,
2021-03-17T03:58:47Z,-59.13946667,47.57453333,2.8,,236.7,
2021-03-17T03:59:47Z,-59.13946667,47.57453333,2.5,,233.6,
2021-03-17T04:00:47Z,-59.13946667,47.57453333,3.6,,231.9,
2021-03-17T04:01:48Z,-59.13946667,47.57453333,2.6,,219.9,
2021-03-17T04:02:47Z,-59.13946667,47.57453333,2.9,,241.1,
2021-03-17T04:03:47Z,-59.13946667,47.57453333,2.4,,200.6,
2021-03-17T04:04:47Z,-59.13946667,47.57453333,3.1,,219.3,
2021-03-17T04:05:47Z,-59.13946667,47.57453333,3.2,,216.8,
2021-03-17T04:06:47Z,-59.13946667,47.57453333,2.9,,197.5,
2021-03-17T04:07:47Z,-59.13946667,47.57453333,4.0,,236.2,
2021-03-17T04:08:47Z,-59.13946667,47.57453333,3.8,,236.1,
2021-03-17T04:09:47Z,-59.13946667,47.57453333,2.7,,204.5,
2021-03-17T04:10:47Z,-59.13946667,47.57453333,2.9,,198.1,
2021-03-17T04:11:48Z,-59.13946667,47.57453333,3.9,,230.0,
2021-03-17T04:12:47Z,-59.13946667,47.57453333,3.4,,236.2,
2021-03-17T04:13:47Z,-59.13946667,47.57453333,3.2,,232.6,
2021-03-17T04:14:47Z,-59.13946667,47.57453333,3.8,,244.0,
2021-03-17T04:15:47Z,-59.13946667,47.57453333,2.5,,233.1,
2021-03-17T04:16:47Z,-59.13946667,47.57453333,3.3,,211.3,
2021-03-17T04:17:47Z,-59.13946667,47.57453333,3.7,,231.3,
2021-03-17T04:18:47Z,-59.13946667,47.57453333,3.2,,237.3,
2021-03-17T04:19:47Z,-59.13946667,47.57453333,3.3,,229.1,
2021-03-17T04:20:47Z,-59.13946667,47.57453333,3.2,,228.6,
2021-03-17T04:21:47Z,-59.13946667,47.57453333,3.4,,235.7,
2021-03-17T04:22:47Z,-59.13946667,47.57453333,3.9,,231.2,
2021-03-17T04:23:47Z,-59.13946667,47.57453333,2.6,,221.8,
2021-03-17T04:24:47Z,-59.13946667,47.57453333,4.1,,226.9,
2021-03-17T04:25:48Z,-59.13946667,47.57453333,3.6,,229.1,
2021-03-17T04:26:47Z,-59.13946667,47.57453333,4.1,,223.2,
2021-03-17T04:27:49Z,-59.13946667,47.57453333,3.1,,227.3,
2021-03-17T04:28:48Z,-59.13946667,47.57453333,3.1,,218.7,
2021-03-17T04:29:47Z,-59.13946667,47.57453333,3.1,,227.3,
2021-03-17T04:30:48Z,-59.13946667,47.57453333,2.6,,228.8,
2021-03-17T04:31:47Z,-59.13946667,47.57453333,3.8,,223.7,
2021-03-17T04:32:48Z,-59.13946667,47.57453333,3.5,,225.4,
2021-03-17T04:33:47Z,-59.13946667,47.57453333,3.1,,238.8,
2021-03-17T04:34:48Z,-59.13946667,47.57453333,2.8,,215.7,
2021-03-17T04:35:48Z,-59.13946667,47.57453333,2.8,,218.0,
2021-03-17T04:36:47Z,-59.13946667,47.57453333,3.6,,241.6,
2021-03-17T04:37:48Z,-59.13946667,47.57453333,3.6,,230.9,
2021-03-17T04:38:47Z,-59.13946667,47.57453333,2.4,,244.3,
2021-03-17T04:39:48Z,-59.13946667,47.57453333,3.3,,230.8,
2021-03-17T04:40:48Z,-59.13946667,47.57453333,3.6,,234.3,
2021-03-17T04:41:48Z,-59.13946667,47.57453333,4.2,,237.1,
2021-03-17T04:42:48Z,-59.13946667,47.57453333,3.6,,240.3,
2021-03-17T04:43:48Z,-59.13946667,47.57453333,3.5,,228.7,
2021-03-17T04:44:48Z,-59.13946667,47.57453333,3.8,,223.6,
2021-03-17T04:45:48Z,-59.13946667,47.57453333,3.9,,228.6,
2021-03-17T04:46:48Z,-59.13946667,47.57453333,3.2,,221.3,
2021-03-17T04:47:47Z,-59.13946667,47.57453333,2.9,,230.3,
2021-03-17T04:48:48Z,-59.13946667,47.57453333,3.2,,217.7,
2021-03-17T04:49:47Z,-59.13946667,47.57453333,3.0,,234.1,
2021-03-17T04:50:48Z,-59.13946667,47.57453333,3.4,,231.4,
2021-03-17T04:51:48Z,-59.13946667,47.57453333,3.4,,223.6,
2021-03-17T04:52:48Z,-59.13946667,47.57453333,3.2,,236.7,
2021-03-17T04:53:48Z,-59.13946667,47.57453333,3.6,,216.6,
2021-03-17T04:54:48Z,-59.13946667,47.57453333,3.2,,222.7,
2021-03-17T04:55:48Z,-59.13946667,47.57453333,2.7,,220.7,
2021-03-17T04:56:48Z,-59.13946667,47.57453333,3.0,,227.9,
2021-03-17T04:57:48Z,-59.13946667,47.57453333,3.2,,219.9,
2021-03-17T04:58:47Z,-59.13946667,47.57453333,2.5,,205.0,
2021-03-17T04:59:48Z,-59.13946667,47.57453333,3.6,,227.0,
2021-03-17T05:00:48Z,-59.13946667,47.57453333,2.6,,226.6,
2021-03-17T05:01:48Z,-59.13946667,47.57453333,3.1,,224.6,
2021-03-17T05:02:48Z,-59.13946667,47.57453333,4.6,,227.9,
2021-03-17T05:03:48Z,-59.13946667,47.57453333,3.5,,225.8,
2021-03-17T05:04:48Z,-59.13946667,47.57453333,4.5,,217.7,
2021-03-17T05:05:48Z,-59.13946667,47.57453333,3.1,,212.5,
2021-03-17T05:06:48Z,-59.13946667,47.57453333,2.7,,215.3,
2021-03-17T05:07:48Z,-59.13946667,47.57453333,4.4,,216.7,
2021-03-17T05:08:48Z,-59.13946667,47.57453333,3.1,,226.4,
2021-03-17T05:09:48Z,-59.13946667,47.57453333,2.9,,231.9,
2021-03-17T05:10:48Z,-59.13946667,47.57453333,3.1,,223.3,
2021-03-17T05:11:48Z,-59.13946667,47.57453333,2.8,,220.3,
2021-03-17T05:12:48Z,-59.13946667,47.57453333,3.5,,215.3,
2021-03-17T05:13:48Z,-59.13946667,47.57453333,2.9,,218.0,
2021-03-17T05:14:48Z,-59.13946667,47.57453333,3.4,,219.8,
2021-03-17T05:15:48Z,-59.13946667,47.57453333,3.3,,235.5,
2021-03-17T05:16:48Z,-59.13946667,47.57453333,3.5,,222.0,
2021-03-17T05:17:48Z,-59.13946667,47.57453333,2.4,,211.7,
2021-03-17T05:18:48Z,-59.13946667,47.57453333,4.4,,225.1,
2021-03-17T05:19:48Z,-59.13946667,47.57453333,2.9,,216.1,
2021-03-17T05:20:48Z,-59.13946667,47.57453333,3.0,,240.2,
2021-03-17T05:21:48Z,-59.13946667,47.57453333,4.2,,240.3,
2021-03-17T05:22:48Z,-59.13946667,47.57453333,3.8,,228.2,
2021-03-17T05:23:48Z,-59.13946667,47.57453333,3.4,,229.3,
2021-03-17T05:24:48Z,-59.13946667,47.57453333,3.1,,223.6,
2021-03-17T05:25:48Z,-59.13946667,47.57453333,3.0,,229.0,
2021-03-17T05:26:48Z,-59.13946667,47.57453333,2.8,,229.4,
2021-03-17T05:27:48Z,-59.13946667,47.57453333,2.6,,226.9,
2021-03-17T05:28:48Z,-59.13946667,47.57453333,2.9,,232.9,
2021-03-17T05:29:48Z,-59.13946667,47.57453333,3.1,,223.2,
2021-03-17T05:30:48Z,-59.13946667,47.57453333,3.1,,229.1,
2021-03-17T05:31:48Z,-59.13946667,47.57453333,2.5,,250.2,
2021-03-17T05:32:48Z,-59.13946667,47.57453333,2.9,,235.9,
2021-03-17T05:33:48Z,-59.13946667,47.57453333,3.3,,246.7,
2021-03-17T05:34:48Z,-59.13946667,47.57453333,2.1,,234.0,
2021-03-17T05:35:48Z,-59.13946667,47.57453333,3.1,,249.4,
2021-03-17T05:36:48Z,-59.13946667,47.57453333,2.4,,246.6,
2021-03-17T05:37:48Z,-59.13946667,47.57453333,2.4,,253.2,
2021-03-17T05:38:48Z,-59.13946667,47.57453333,3.2,,230.2,
2021-03-17T05:39:48Z,-59.13946667,47.57453333,3.2,,231.8,
2021-03-17T05:40:48Z,-59.13946667,47.57453333,2.8,,226.9,
2021-03-17T05:41:48Z,-59.13946667,47.57453333,2.6,,239.1,
2021-03-17T05:42:48Z,-59.13946667,47.57453333,1.9,,238.3,
2021-03-17T05:43:48Z,-59.13946667,47.57453333,2.9,,255.0,
2021-03-17T05:44:48Z,-59.13946667,47.57453333,2.8,,237.6,
2021-03-17T05:45:48Z,-59.13946667,47.57453333,2.7,,238.8,
2021-03-17T05:46:48Z,-59.13946667,47.57453333,2.8,,238.1,
2021-03-17T05:47:48Z,-59.13946667,47.57453333,2.6,,226.6,
2021-03-17T05:48:48Z,-59.13946667,47.57453333,2.9,,249.3,
2021-03-17T05:49:48Z,-59.13946667,47.57453333,3.1,,248.4,
2021-03-17T05:50:48Z,-59.13946667,47.57453333,3.0,,245.3,
2021-03-17T05:51:48Z,-59.13946667,47.57453333,1.8,,228.8,
2021-03-17T05:52:48Z,-59.13946667,47.57453333,2.3,,212.9,
2021-03-17T05:53:48Z,-59.13946667,47.57453333,3.5,,241.3,
2021-03-17T05:54:48Z,-59.13946667,47.57453333,2.9,,225.0,
2021-03-17T05:55:48Z,-59.13946667,47.57453333,2.4,,250.5,
2021-03-17T05:56:48Z,-59.13946667,47.57453333,3.3,,251.1,
2021-03-17T05:57:48Z,-59.13946667,47.57453333,4.5,,235.0,
2021-03-17T05:58:48Z,-59.13946667,47.57453333,3.6,,232.1,
2021-03-17T05:59:48Z,-59.13946667,47.57453333,2.9,,217.3,
2021-03-17T06:00:48Z,-59.13946667,47.57453333,2.7,,207.2,
2021-03-17T06:01:48Z,-59.13946667,47.57453333,3.6,,225.3,
2021-03-17T06:02:48Z,-59.13946667,47.57453333,5.0,,229.1,
2021-03-17T06:03:48Z,-59.13946667,47.57453333,3.7,,236.4,
2021-03-17T06:04:48Z,-59.13946667,47.57453333,4.2,,224.5,
2021-03-17T06:05:48Z,-59.13946667,47.57453333,4.8,,228.2,
2021-03-17T06:06:48Z,-59.13946667,47.57453333,4.1,,224.5,
