timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-03T00:00:05Z,-59.13946667,47.57453333,6.3,,41.2,
2021-04-03T00:01:06Z,-59.13946667,47.57453333,7.9,,37.6,
2021-04-03T00:02:05Z,-59.13946667,47.57453333,8.3,,38.6,
2021-04-03T00:03:05Z,-59.13946667,47.57453333,7.2,,37.5,
2021-04-03T00:04:05Z,-59.13946667,47.57453333,7.5,,37.5,
2021-04-03T00:05:05Z,-59.13946667,47.57453333,7.2,,37.3,
2021-04-03T00:06:05Z,-59.13946667,47.57453333,7.3,,33.1,
2021-04-03T00:07:05Z,-59.13946667,47.57453333,7.2,,35.9,
2021-04-03T00:08:05Z,-59.13946667,47.57453333,7.4,,39.1,
2021-04-03T00:09:05Z,-59.13946667,47.57453333,6.7,,34.6,
2021-04-03T00:10:05Z,-59.13946667,47.57453333,6.4,,39.3,
2021-04-03T00:11:05Z,-59.13946667,47.57453333,9.4,,34.8,
2021-04-03T00:12:05Z,-59.13946667,47.57453333,6.5,,37.6,
2021-04-03T00:13:05Z,-59.13946667,47.57453333,7.6,,37.4,
2021-04-03T00:14:05Z,-59.13946667,47.57453333,9.3,,26.5,
2021-04-03T00:15:05Z,-59.13946667,47.57453333,7.0,,38.7,
2021-04-03T00:16:05Z,-59.13946667,47.57453333,6.8,,40.4,
2021-04-03T00:17:05Z,-59.13946667,47.57453333,7.4,,34.3,
2021-04-03T00:18:05Z,-59.13946667,47.57453333,7.4,,43.4,
2021-04-03T00:19:05Z,-59.13946667,47.57453333,6.5,,39.1,
2021-04-03T00:20:05Z,-59.13946667,47.57453333,5.8,,33.0,
2021-04-03T00:21:05Z,-59.13946667,47.57453333,6.8,,33.7,
2021-04-03T00:22:05Z,-59.13946667,47.57453333,7.4,,34.3,
2021-04-03T00:23:05Z,-59.13946667,47.57453333,7.7,,37.1,
2021-04-03T00:24:05Z,-59.13946667,47.57453333,8.1,,33.1,
2021-04-03T00:25:06Z,-59.13946667,47.57453333,8.3,,34.6,
2021-04-03T00:26:05Z,-59.13946667,47.57453333,8.5,,37.7,
2021-04-03T00:27:05Z,-59.13946667,47.57453333,8.1,,41.1,
2021-04-03T00:28:05Z,-59.13946667,47.57453333,8.1,,38.1,
2021-04-03T00:29:05Z,-59.13946667,47.57453333,7.6,,37.6,
2021-04-03T00:30:05Z,-59.13946667,47.57453333,6.4,,34.8,
2021-04-03T00:31:05Z,-59.13946667,47.57453333,7.5,,30.1,
2021-04-03T00:32:05Z,-59.13946667,47.57453333,7.7,,33.4,
2021-04-03T00:33:07Z,-59.13946667,47.57453333,8.0,,32.6,
2021-04-03T00:34:05Z,-59.13946667,47.57453333,6.8,,43.3,
2021-04-03T00:35:05Z,-59.13946667,47.57453333,7.7,,39.0,
2021-04-03T00:36:06Z,-59.13946667,47.57453333,7.2,,31.8,
2021-04-03T00:37:05Z,-59.13946667,47.57453333,7.5,,42.1,
2021-04-03T00:38:05Z,-59.13946667,47.57453333,7.2,,48.4,
2021-04-03T00:39:05Z,-59.13946667,47.57453333,6.6,,34.5,
2021-04-03T00:40:05Z,-59.13946667,47.57453333,8.3,,37.6,
2021-04-03T00:41:05Z,-59.13946667,47.57453333,5.9,,31.4,
2021-04-03T00:42:05Z,-59.13946667,47.57453333,7.0,,37.7,
2021-04-03T00:43:05Z,-59.13946667,47.57453333,6.6,,39.3,
2021-04-03T00:44:05Z,-59.13946667,47.57453333,8.0,,38.1,
2021-04-03T00:45:05Z,-59.13946667,47.57453333,7.2,,35.0,
2021-04-03T00:46:05Z,-59.13946667,47.57453333,7.4,,33.6,
2021-04-03T00:47:05Z,-59.13946667,47.57453333,7.3,,35.6,
2021-04-03T00:48:05Z,-59.13946667,47.57453333,8.3,,38.2,
2021-04-03T00:49:05Z,-59.13946667,47.57453333,7.4,,40.2,
2021-04-03T00:50:05Z,-59.13946667,47.57453333,6.8,,41.8,
2021-04-03T00:51:05Z,-59.13946667,47.57453333,7.4,,43.1,
2021-04-03T00:52:05Z,-59.13946667,47.57453333,8.2,,31.6,
2021-04-03T00:53:05Z,-59.13946667,47.57453333,8.5,,40.2,
2021-04-03T00:54:05Z,-59.13946667,47.57453333,6.3,,38.9,
2021-04-03T00:55:05Z,-59.13946667,47.57453333,7.9,,34.1,
2021-04-03T00:56:05Z,-59.13946667,47.57453333,8.1,,35.8,
2021-04-03T00:57:05Z,-59.13946667,47.57453333,7.4,,34.6,
2021-04-03T00:58:05Z,-59.13946667,47.57453333,7.6,,31.3,
2021-04-03T00:59:05Z,-59.13946667,47.57453333,7.9,,35.0,
2021-04-03T01:00:05Z,-59.13946667,47.57453333,7.7,,36.5,
2021-04-03T01:01:05Z,-59.13946667,47.57453333,7.5,,39.1,
2021-04-03T01:02:05Z,-59.13946667,47.57453333,7.0,,36.1,
2021-04-03T01:03:05Z,-59.13946667,47.57453333,6.8,,40.6,
2021-04-03T01:04:05Z,-59.13946667,47.57453333,8.0,,35.8,
2021-04-03T01:05:05Z,-59.13946667,47.57453333,8.3,,37.8,
2021-04-03T01:06:05Z,-59.13946667,47.57453333,7.0,,30.1,
2021-04-03T01:07:05Z,-59.13946667,47.57453333,7.6,,44.1,
2021-04-03T01:08:06Z,-59.13946667,47.57453333,7.8,,41.0,
2021-04-03T01:09:06Z,-59.13946667,47.57453333,6.6,,37.9,
2021-04-03T01:10:05Z,-59.13946667,47.57453333,6.4,,39.0,
2021-04-03T01:11:05Z,-59.13946667,47.57453333,7.0,,31.2,
2021-04-03T01:12:05Z,-59.13946667,47.57453333,7.3,,33.5,
2021-04-03T01:13:06Z,-59.13946667,47.57453333,8.6,,34.4,
2021-04-03T01:14:05Z,-59.13946667,47.57453333,8.3,,40.4,
2021-04-03T01:15:05Z,-59.13946667,47.57453333,8.1,,39.1,
2021-04-03T01:16:05Z,-59.13946667,47.57453333,8.4,,30.6,
2021-04-03T01:17:05Z,-59.13946667,47.57453333,7.0,,34.5,
2021-04-03T01:18:05Z,-59.13946667,47.57453333,7.4,,28.5,
2021-04-03T01:19:05Z,-59.13946667,47.57453333,6.9,,38.6,
2021-04-03T01:20:05Z,-59.13946667,47.57453333,7.6,,32.2,
2021-04-03T01:21:05Z,-59.13946667,47.57453333,7.2,,40.4,
2021-04-03T01:22:05Z,-59.13946667,47.57453333,7.4,,39.0,
2021-04-03T01:23:05Z,-59.13946667,47.57453333,7.8,,36.0,
2021-04-03T01:24:05Z,-59.13946667,47.57453333,6.6,,33.3,
2021-04-03T01:25:05Z,-59.13946667,47.57453333,7.8,,36.3,
2021-04-03T01:26:05Z,-59.13946667,47.57453333,8.3,,29.5,
2021-04-03T01:27:05Z,-59.13946667,47.57453333,7.4,,40.3,
2021-04-03T01:28:05Z,-59.13946667,47.57453333,6.8,,33.0,
2021-04-03T01:29:05Z,-59.13946667,47.57453333,7.0,,33.2,
2021-04-03T01:30:05Z,-59.13946667,47.57453333,7.6,,32.6,
2021-04-03T01:31:05Z,-59.13946667,47.57453333,7.6,,30.0,
2021-04-03T01:32:05Z,-59.13946667,47.57453333,7.6,,35.7,
2021-04-03T01:33:05Z,-59.13946667,47.57453333,7.4,,33.0,
2021-04-03T01:34:05Z,-59.13946667,47.57453333,7.9,,35.1,
2021-04-03T01:35:05Z,-59.13946667,47.57453333,6.9,,38.3,
2021-04-03T01:36:05Z,-59.13946667,47.57453333,7.4,,39.1,
2021-04-03T01:37:05Z,-59.13946667,47.57453333,6.4,,33.8,
2021-04-03T01:38:05Z,-59.13946667,47.57453333,6.7,,31.8,
2021-04-03T01:39:05Z,-59.13946667,47.57453333,7.0,,30.5,
2021-04-03T01:40:05Z,-59.13946667,47.57453333,6.7,,36.7,
2021-04-03T01:41:05Z,-59.13946667,47.57453333,7.6,,39.6,
2021-04-03T01:42:05Z,-59.13946667,47.57453333,7.6,,35.4,
2021-04-03T01:43:05Z,-59.13946667,47.57453333,7.8,,41.0,
2021-04-03T01:44:05Z,-59.13946667,47.57453333,7.5,,34.3,
2021-04-03T01:45:06Z,-59.13946667,47.57453333,6.3,,34.9,
2021-04-03T01:46:06Z,-59.13946667,47.57453333,7.2,,37.4,
2021-04-03T01:47:06Z,-59.13946667,47.57453333,7.0,,31.8,
2021-04-03T01:48:05Z,-59.13946667,47.57453333,7.2,,37.3,
2021-04-03T01:49:05Z,-59.13946667,47.57453333,6.8,,34.3,
2021-04-03T01:50:05Z,-59.13946667,47.57453333,8.3,,33.4,
2021-04-03T01:51:05Z,-59.13946667,47.57453333,8.5,,28.9,
2021-04-03T01:52:05Z,-59.13946667,47.57453333,7.2,,36.7,
2021-04-03T01:53:05Z,-59.13946667,47.57453333,7.1,,41.2,
2021-04-03T01:54:05Z,-59.13946667,47.57453333,7.9,,34.8,
2021-04-03T01:55:05Z,-59.13946667,47.57453333,7.1,,36.9,
2021-04-03T01:56:05Z,-59.13946667,47.57453333,7.9,,36.7,
2021-04-03T01:57:05Z,-59.13946667,47.57453333,6.7,,40.8,
2021-04-03T01:58:05Z,-59.13946667,47.57453333,7.4,,36.1,
2021-04-03T01:59:05Z,-59.13946667,47.57453333,8.9,,40.5,
2021-04-03T02:00:05Z,-59.13946667,47.57453333,7.0,,37.1,
2021-04-03T02:01:06Z,-59.13946667,47.57453333,7.2,,33.4,
2021-04-03T02:02:06Z,-59.13946667,47.57453333,7.3,,38.2,
2021-04-03T02:03:05Z,-59.13946667,47.57453333,7.6,,33.7,
2021-04-03T02:04:05Z,-59.13946667,47.57453333,6.9,,34.0,
2021-04-03T02:05:05Z,-59.13946667,47.57453333,7.7,,38.9,
2021-04-03T02:06:05Z,-59.13946667,47.57453333,7.4,,39.7,
2021-04-03T02:07:06Z,-59.13946667,47.57453333,8.1,,37.0,
2021-04-03T02:08:05Z,-59.13946667,47.57453333,7.9,,33.8,
2021-04-03T02:09:05Z,-59.13946667,47.57453333,8.7,,36.2,
2021-04-03T02:10:05Z,-59.13946667,47.57453333,7.9,,35.5,
2021-04-03T02:11:05Z,-59.13946667,47.57453333,7.6,,34.8,
2021-04-03T02:12:05Z,-59.13946667,47.57453333,8.6,,33.8,
2021-04-03T02:13:05Z,-59.13946667,47.57453333,8.4,,36.8,
2021-04-03T02:14:05Z,-59.13946667,47.57453333,8.0,,35.3,
2021-04-03T02:15:05Z,-59.13946667,47.57453333,8.5,,37.0,
2021-04-03T02:16:05Z,-59.13946667,47.57453333,8.8,,37.6,
2021-04-03T02:17:06Z,-59.13946667,47.57453333,7.9,,37.6,
2021-04-03T02:18:06Z,-59.13946667,47.57453333,8.1,,37.8,
2021-04-03T02:19:06Z,-59.13946667,47.57453333,8.7,,32.4,
2021-04-03T02:20:06Z,-59.13946667,47.57453333,7.2,,35.5,
2021-04-03T02:21:05Z,-59.13946667,47.57453333,7.4,,29.4,
2021-04-03T02:22:05Z,-59.13946667,47.57453333,8.6,,27.9,
2021-04-03T02:23:05Z,-59.13946667,47.57453333,7.4,,30.2,2.0
2021-04-03T02:24:05Z,-59.13946667,47.57453333,7.8,,35.0,
2021-04-03T02:25:06Z,-59.13946667,47.57453333,8.2,,38.4,
2021-04-03T02:26:05Z,-59.13946667,47.57453333,9.7,,36.1,
2021-04-03T02:27:05Z,-59.13946667,47.57453333,7.9,,32.1,
2021-04-03T02:28:05Z,-59.13946667,47.57453333,9.9,,38.2,
2021-04-03T02:29:05Z,-59.13946667,47.57453333,8.0,,38.2,
2021-04-03T02:30:05Z,-59.13946667,47.57453333,7.5,,38.6,
2021-04-03T02:31:06Z,-59.13946667,47.57453333,6.3,,30.0,
2021-04-03T02:32:05Z,-59.13946667,47.57453333,8.3,,30.1,
2021-04-03T02:33:05Z,-59.13946667,47.57453333,7.6,,33.0,
2021-04-03T02:34:07Z,-59.13946667,47.57453333,8.5,,28.1,
2021-04-03T02:35:05Z,-59.13946667,47.57453333,6.7,,29.9,
2021-04-03T02:36:05Z,-59.13946667,47.57453333,8.1,,38.9,
2021-04-03T02:37:05Z,-59.13946667,47.57453333,7.2,,34.6,
2021-04-03T02:38:05Z,-59.13946667,47.57453333,7.4,,33.1,
2021-04-03T02:39:05Z,-59.13946667,47.57453333,6.7,,36.5,
2021-04-03T02:40:05Z,-59.13946667,47.57453333,7.8,,31.8,
2021-04-03T02:41:05Z,-59.13946667,47.57453333,9.8,,32.7,
2021-04-03T02:42:05Z,-59.13946667,47.57453333,8.1,,35.4,
2021-04-03T02:43:05Z,-59.13946667,47.57453333,8.2,,38.1,
2021-04-03T02:44:05Z,-59.13946667,47.57453333,8.9,,35.9,
2021-04-03T02:45:05Z,-59.13946667,47.57453333,8.0,,39.4,
2021-04-03T02:46:05Z,-59.13946667,47.57453333,7.3,,38.6,
2021-04-03T02:47:06Z,-59.13946667,47.57453333,8.7,,37.7,
2021-04-03T02:48:05Z,-59.13946667,47.57453333,6.6,,33.7,
2021-04-03T02:49:05Z,-59.13946667,47.57453333,7.9,,31.9,
2021-04-03T02:50:06Z,-59.13946667,47.57453333,7.1,,32.4,
2021-04-03T02:51:05Z,-59.13946667,47.57453333,7.4,,33.8,
2021-04-03T02:52:06Z,-59.13946667,47.57453333,8.4,,40.2,
2021-04-03T02:53:05Z,-59.13946667,47.57453333,7.5,,33.0,
2021-04-03T02:54:05Z,-59.13946667,47.57453333,8.6,,40.1,
2021-04-03T02:55:05Z,-59.13946667,47.57453333,7.8,,34.8,
2021-04-03T02:56:05Z,-59.13946667,47.57453333,7.3,,39.0,
2021-04-03T02:57:05Z,-59.13946667,47.57453333,8.6,,34.5,
2021-04-03T02:58:05Z,-59.13946667,47.57453333,7.4,,35.1,
2021-04-03T02:59:05Z,-59.13946667,47.57453333,8.0,,35.3,
2021-04-03T03:00:05Z,-59.13946667,47.57453333,8.6,,38.9,
2021-04-03T03:01:05Z,-59.13946667,47.57453333,9.0,,35.8,
2021-04-03T03:02:05Z,-59.13946667,47.57453333,8.3,,33.9,
2021-04-03T03:03:05Z,-59.13946667,47.57453333,7.7,,37.7,
2021-04-03T03:04:05Z,-59.13946667,47.57453333,8.4,,32.5,
2021-04-03T03:05:05Z,-59.13946667,47.57453333,8.1,,31.5,
2021-04-03T03:06:05Z,-59.13946667,47.57453333,8.2,,39.9,
2021-04-03T03:07:05Z,-59.13946667,47.57453333,6.5,,38.6,
2021-04-03T03:08:05Z,-59.13946667,47.57453333,7.2,,34.1,
2021-04-03T03:09:05Z,-59.13946667,47.57453333,7.9,,33.1,
2021-04-03T03:10:05Z,-59.13946667,47.57453333,8.2,,37.1,
2021-04-03T03:11:05Z,-59.13946667,47.57453333,7.3,,43.5,
2021-04-03T03:12:05Z,-59.13946667,47.57453333,9.7,,36.2,
2021-04-03T03:13:05Z,-59.13946667,47.57453333,7.6,,31.1,
2021-04-03T03:14:05Z,-59.13946667,47.57453333,5.8,,34.4,
2021-04-03T03:15:05Z,-59.13946667,47.57453333,7.6,,35.7,
2021-04-03T03:16:05Z,-59.13946667,47.57453333,8.7,,35.7,
2021-04-03T03:17:05Z,-59.13946667,47.57453333,7.5,,45.9,
2021-04-03T03:18:05Z,-59.13946667,47.57453333,7.0,,33.5,
2021-04-03T03:19:05Z,-59.13946667,47.57453333,8.5,,37.4,
2021-04-03T03:20:05Z,-59.13946667,47.57453333,8.1,,34.9,
2021-04-03T03:21:06Z,-59.13946667,47.57453333,8.5,,38.8,
2021-04-03T03:22:05Z,-59.13946667,47.57453333,8.5,,29.2,
2021-04-03T03:23:05Z,-59.13946667,47.57453333,7.7,,22.9,
2021-04-03T03:24:05Z,-59.13946667,47.57453333,8.1,,36.7,
2021-04-03T03:25:05Z,-59.13946667,47.57453333,9.4,,37.5,
2021-04-03T03:26:05Z,-59.13946667,47.57453333,9.1,,34.8,
2021-04-03T03:27:05Z,-59.13946667,47.57453333,7.0,,33.2,
2021-04-03T03:28:05Z,-59.13946667,47.57453333,7.6,,35.2,
2021-04-03T03:29:05Z,-59.13946667,47.57453333,8.2,,38.3,
2021-04-03T03:30:05Z,-59.13946667,47.57453333,8.0,,30.5,
2021-04-03T03:31:05Z,-59.13946667,47.57453333,7.5,,34.9,
2021-04-03T03:32:05Z,-59.13946667,47.57453333,10.6,,36.9,
2021-04-03T03:33:06Z,-59.13946667,47.57453333,9.2,,35.2,
2021-04-03T03:34:06Z,-59.13946667,47.57453333,8.7,,37.8,
2021-04-03T03:35:06Z,-59.13946667,47.57453333,7.0,,32.7,
2021-04-03T03:36:05Z,-59.13946667,47.57453333,8.5,,31.7,
2021-04-03T03:37:05Z,-59.13946667,47.57453333,8.8,,38.2,
2021-04-03T03:38:06Z,-59.13946667,47.57453333,7.7,,32.9,
2021-04-03T03:39:05Z,-59.13946667,47.57453333,7.1,,34.2,
2021-04-03T03:40:05Z,-59.13946667,47.57453333,7.6,,34.0,
2021-04-03T03:41:05Z,-59.13946667,47.57453333,7.3,,35.0,
2021-04-03T03:42:05Z,-59.13946667,47.57453333,7.3,,36.4,
2021-04-03T03:43:05Z,-59.13946667,47.57453333,7.7,,32.4,
2021-04-03T03:44:06Z,-59.13946667,47.57453333,8.3,,34.6,
2021-04-03T03:45:06Z,-59.13946667,47.57453333,8.1,,31.8,
2021-04-03T03:46:06Z,-59.13946667,47.57453333,9.2,,39.0,
2021-04-03T03:47:05Z,-59.13946667,47.57453333,8.5,,35.6,
2021-04-03T03:48:06Z,-59.13946667,47.57453333,7.5,,39.8,
2021-04-03T03:49:05Z,-59.13946667,47.57453333,8.6,,30.8,
2021-04-03T03:50:05Z,-59.13946667,47.57453333,8.4,,31.8,
2021-04-03T03:51:05Z,-59.13946667,47.57453333,6.9,,36.9,
2021-04-03T03:52:05Z,-59.13946667,47.57453333,7.7,,34.1,
2021-04-03T03:53:05Z,-59.13946667,47.57453333,8.8,,39.0,
2021-04-03T03:54:05Z,-59.13946667,47.57453333,8.5,,33.8,
2021-04-03T03:55:05Z,-59.13946667,47.57453333,9.4,,41.2,
2021-04-03T03:56:05Z,-59.13946667,47.57453333,9.2,,36.9,
2021-04-03T03:57:05Z,-59.13946667,47.57453333,8.8,,36.9,
2021-04-03T03:58:05Z,-59.13946667,47.57453333,8.6,,36.0,
2021-04-03T03:59:05Z,-59.13946667,47.57453333,9.0,,35.2,
2021-04-03T04:00:05Z,-59.13946667,47.57453333,7.5,,36.8,
2021-04-03T04:01:05Z,-59.13946667,47.57453333,9.2,,34.5,
2021-04-03T04:02:05Z,-59.13946667,47.57453333,8.6,,34.0,
2021-04-03T04:03:05Z,-59.13946667,47.57453333,8.8,,34.9,
2021-04-03T04:04:05Z,-59.13946667,47.57453333,7.2,,31.8,
2021-04-03T04:05:05Z,-59.13946667,47.57453333,7.4,,37.5,
2021-04-03T04:06:05Z,-59.13946667,47.57453333,5.0,,42.4,
2021-04-03T04:07:05Z,-59.13946667,47.57453333,7.9,,33.2,
2021-04-03T04:08:05Z,-59.13946667,47.57453333,9.8,,35.5,
2021-04-03T04:09:05Z,-59.13946667,47.57453333,10.0,,35.4,
2021-04-03T04:10:06Z,-59.13946667,47.57453333,8.1,,33.1,
2021-04-03T04:11:05Z,-59.13946667,47.57453333,9.9,,34.4,
2021-04-03T04:12:05Z,-59.13946667,47.57453333,9.5,,30.9,
2021-04-03T04:13:05Z,-59.13946667,47.57453333,8.6,,35.7,
2021-04-03T04:14:05Z,-59.13946667,47.57453333,9.6,,35.6,
2021-04-03T04:15:05Z,-59.13946667,47.57453333,8.6,,33.9,
2021-04-03T04:16:05Z,-59.13946667,47.57453333,8.8,,34.7,
2021-04-03T04:17:05Z,-59.13946667,47.57453333,9.6,,33.5,
2021-04-03T04:18:05Z,-59.13946667,47.57453333,9.9,,36.8,
2021-04-03T04:19:05Z,-59.13946667,47.57453333,10.9,,36.1,
2021-04-03T04:20:05Z,-59.13946667,47.57453333,7.8,,36.4,
2021-04-03T04:21:05Z,-59.13946667,47.57453333,9.4,,36.5,
2021-04-03T04:22:05Z,-59.13946667,47.57453333,8.8,,34.7,
2021-04-03T04:23:05Z,-59.13946667,47.57453333,8.7,,30.7,
2021-04-03T04:24:06Z,-59.13946667,47.57453333,6.9,,31.7,
2021-04-03T04:25:05Z,-59.13946667,47.57453333,9.0,,31.4,
2021-04-03T04:26:06Z,-59.13946667,47.57453333,8.7,,31.1,
2021-04-03T04:27:05Z,-59.13946667,47.57453333,7.7,,37.6,
2021-04-03T04:28:06Z,-59.13946667,47.57453333,6.8,,37.1,
2021-04-03T04:29:06Z,-59.13946667,47.57453333,7.8,,34.0,
2021-04-03T04:30:05Z,-59.13946667,47.57453333,7.7,,37.8,
2021-04-03T04:31:05Z,-59.13946667,47.57453333,8.7,,30.2,
2021-04-03T04:32:05Z,-59.13946667,47.57453333,9.6,,33.7,3.5
2021-04-03T04:33:05Z,-59.13946667,47.57453333,7.9,,35.8,
2021-04-03T04:35:06Z,-59.13946667,47.57453333,9.5,,29.7,
2021-04-03T04:36:06Z,-59.13946667,47.57453333,9.9,,31.8,
2021-04-03T04:37:05Z,-59.13946667,47.57453333,8.5,,40.2,
2021-04-03T04:38:05Z,-59.13946667,47.57453333,9.5,,36.3,
2021-04-03T04:40:05Z,-59.13946667,47.57453333,9.6,,32.8,
2021-04-03T04:41:05Z,-59.13946667,47.57453333,8.2,,34.0,
2021-04-03T04:42:05Z,-59.13946667,47.57453333,10.7,,33.2,
2021-04-03T04:43:05Z,-59.13946667,47.57453333,9.4,,38.0,
2021-04-03T04:44:05Z,-59.13946667,47.57453333,9.3,,34.8,
2021-04-03T04:45:05Z,-59.13946667,47.57453333,8.3,,31.5,
2021-04-03T04:46:05Z,-59.13946667,47.57453333,9.3,,37.2,
2021-04-03T04:47:05Z,-59.13946667,47.57453333,7.9,,30.4,
2021-04-03T04:48:05Z,-59.13946667,47.57453333,7.7,,33.5,
2021-04-03T04:49:05Z,-59.13946667,47.57453333,9.2,,31.4,
2021-04-03T04:50:05Z,-59.13946667,47.57453333,7.5,,31.6,
2021-04-03T04:51:06Z,-59.13946667,47.57453333,7.9,,31.0,
2021-04-03T04:52:05Z,-59.13946667,47.57453333,7.7,,40.6,
2021-04-03T04:53:05Z,-59.13946667,47.57453333,8.6,,36.9,
2021-04-03T04:54:05Z,-59.13946667,47.57453333,8.5,,34.0,
2021-04-03T04:55:06Z,-59.13946667,47.57453333,8.1,,42.1,
2021-04-03T04:56:06Z,-59.13946667,47.57453333,8.8,,35.4,
2021-04-03T04:57:06Z,-59.13946667,47.57453333,6.9,,30.7,
2021-04-03T04:58:05Z,-59.13946667,47.57453333,7.7,,30.9,
2021-04-03T04:59:05Z,-59.13946667,47.57453333,8.0,,27.5,
2021-04-03T05:00:05Z,-59.13946667,47.57453333,8.6,,37.6,
2021-04-03T05:01:05Z,-59.13946667,47.57453333,7.7,,34.5,
2021-04-03T05:02:05Z,-59.13946667,47.57453333,8.0,,30.9,
2021-04-03T05:03:05Z,-59.13946667,47.57453333,6.5,,30.8,
2021-04-03T05:04:06Z,-59.13946667,47.57453333,9.2,,32.9,
2021-04-03T05:05:05Z,-59.13946667,47.57453333,9.6,,33.3,
2021-04-03T05:06:06Z,-59.13946667,47.57453333,9.9,,32.8,
2021-04-03T05:07:05Z,-59.13946667,47.57453333,9.9,,31.7,
2021-04-03T05:08:06Z,-59.13946667,47.57453333,8.1,,31.9,
2021-04-03T05:09:05Z,-59.13946667,47.57453333,8.9,,31.8,
2021-04-03T05:10:05Z,-59.13946667,47.57453333,8.6,,37.2,
2021-04-03T05:11:06Z,-59.13946667,47.57453333,9.9,,37.9,
2021-04-03T05:12:05Z,-59.13946667,47.57453333,8.8,,37.2,
2021-04-03T05:13:05Z,-59.13946667,47.57453333,7.5,,36.2,
2021-04-03T05:14:05Z,-59.13946667,47.57453333,7.4,,38.2,
2021-04-03T05:15:05Z,-59.13946667,47.57453333,8.9,,36.5,1.4
2021-04-03T05:16:05Z,-59.13946667,47.57453333,9.5,,35.4,
2021-04-03T05:17:05Z,-59.13946667,47.57453333,7.7,,29.8,
2021-04-03T05:18:05Z,-59.13946667,47.57453333,8.3,,36.1,
2021-04-03T05:19:05Z,-59.13946667,47.57453333,8.1,,38.1,
2021-04-03T05:20:05Z,-59.13946667,47.57453333,9.2,,33.6,
2021-04-03T05:21:05Z,-59.13946667,47.57453333,8.8,,37.8,
2021-04-03T05:22:05Z,-59.13946667,47.57453333,7.6,,31.0,
2021-04-03T05:23:05Z,-59.13946667,47.57453333,8.9,,33.7,
2021-04-03T05:24:05Z,-59.13946667,47.57453333,9.0,,23.7,1.2
2021-04-03T05:25:05Z,-59.13946667,47.57453333,7.8,,27.5,
2021-04-03T05:26:05Z,-59.13946667,47.57453333,9.1,,32.4,
2021-04-03T05:27:06Z,-59.13946667,47.57453333,7.7,,34.1,
2021-04-03T05:28:06Z,-59.13946667,47.57453333,8.3,,36.0,
2021-04-03T05:29:05Z,-59.13946667,47.57453333,7.8,,32.6,
2021-04-03T05:30:05Z,-59.13946667,47.57453333,8.1,,32.9,
2021-04-03T05:31:05Z,-59.13946667,47.57453333,9.6,,30.0,
2021-04-03T05:32:05Z,-59.13946667,47.57453333,7.3,,33.7,
2021-04-03T05:33:06Z,-59.13946667,47.57453333,7.2,,36.0,
2021-04-03T05:34:05Z,-59.13946667,47.57453333,8.2,,36.8,
2021-04-03T05:35:05Z,-59.13946667,47.57453333,7.8,,35.5,
2021-04-03T05:36:05Z,-59.13946667,47.57453333,9.5,,22.1,
2021-04-03T05:37:05Z,-59.13946667,47.57453333,8.7,,24.8,
2021-04-03T05:38:05Z,-59.13946667,47.57453333,8.0,,28.2,
2021-04-03T05:39:05Z,-59.13946667,47.57453333,8.4,,34.4,
2021-04-03T05:40:05Z,-59.13946667,47.57453333,6.9,,29.2,
2021-04-03T05:41:05Z,-59.13946667,47.57453333,6.5,,27.6,
2021-04-03T05:42:05Z,-59.13946667,47.57453333,7.9,,35.6,
2021-04-03T05:43:05Z,-59.13946667,47.57453333,5.9,,34.9,
2021-04-03T05:44:05Z,-59.13946667,47.57453333,7.7,,31.1,
2021-04-03T05:45:05Z,-59.13946667,47.57453333,7.8,,33.6,
2021-04-03T05:46:05Z,-59.13946667,47.57453333,8.5,,28.5,
2021-04-03T05:47:05Z,-59.13946667,47.57453333,7.2,,29.5,
2021-04-03T05:48:05Z,-59.13946667,47.57453333,6.7,,33.9,
2021-04-03T05:49:06Z,-59.13946667,47.57453333,7.2,,39.0,
2021-04-03T05:50:06Z,-59.13946667,47.57453333,6.7,,33.4,
2021-04-03T05:51:06Z,-59.13946667,47.57453333,9.0,,36.5,
2021-04-03T05:52:05Z,-59.13946667,47.57453333,6.8,,35.7,
2021-04-03T05:53:05Z,-59.13946667,47.57453333,8.2,,42.1,
2021-04-03T05:54:05Z,-59.13946667,47.57453333,7.7,,33.5,
2021-04-03T05:55:06Z,-59.13946667,47.57453333,7.0,,36.1,
2021-04-03T05:56:06Z,-59.13946667,47.57453333,8.2,,30.8,
2021-04-03T05:57:05Z,-59.13946667,47.57453333,5.4,,36.8,
2021-04-03T05:58:05Z,-59.13946667,47.57453333,6.8,,31.0,
2021-04-03T05:59:05Z,-59.13946667,47.57453333,9.4,,35.9,
2021-04-03T06:00:05Z,-59.13946667,47.57453333,7.7,,32.0,
2021-04-03T06:01:05Z,-59.13946667,47.57453333,9.0,,38.0,
2021-04-03T06:02:05Z,-59.13946667,47.57453333,8.7,,33.4,
2021-04-03T06:03:06Z,-59.13946667,47.57453333,10.2,,35.8,
2021-04-03T06:04:05Z,-59.13946667,47.57453333,7.9,,36.7,
2021-04-03T06:05:05Z,-59.13946667,47.57453333,8.5,,31.3,
2021-04-03T06:06:05Z,-59.13946667,47.57453333,8.5,,33.0,
2021-04-03T06:07:05Z,-59.13946667,47.57453333,8.2,,36.8,
