timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-04T00:00:26Z,-59.13946667,47.57453333,2.5,,41.4,
2021-02-04T00:01:26Z,-59.13946667,47.57453333,3.3,,39.4,
2021-02-04T00:02:26Z,-59.13946667,47.57453333,3.0,,42.0,
2021-02-04T00:03:26Z,-59.13946667,47.57453333,2.7,,43.7,
2021-02-04T00:04:26Z,-59.13946667,47.57453333,2.9,,41.5,
2021-02-04T00:05:26Z,-59.13946667,47.57453333,3.9,,34.9,
2021-02-04T00:06:26Z,-59.13946667,47.57453333,3.4,,41.7,
2021-02-04T00:07:26Z,-59.13946667,47.57453333,3.9,,54.1,
2021-02-04T00:08:26Z,-59.13946667,47.57453333,3.7,,37.8,
2021-02-04T00:09:26Z,-59.13946667,47.57453333,4.2,,29.1,
2021-02-04T00:10:26Z,-59.13946667,47.57453333,4.5,,38.4,
2021-02-04T00:11:26Z,-59.13946667,47.57453333,4.9,,24.6,
2021-02-04T00:12:26Z,-59.13946667,47.57453333,5.4,,25.5,
2021-02-04T00:13:26Z,-59.13946667,47.57453333,5.2,,23.7,
2021-02-04T00:14:26Z,-59.13946667,47.57453333,5.3,,32.0,
2021-02-04T00:15:26Z,-59.13946667,47.57453333,4.7,,36.2,
2021-02-04T00:16:26Z,-59.13946667,47.57453333,5.0,,36.8,
2021-02-04T00:17:26Z,-59.13946667,47.57453333,4.9,,40.2,
2021-02-04T00:18:26Z,-59.13946667,47.57453333,4.3,,44.4,
2021-02-04T00:19:26Z,-59.13946667,47.57453333,4.1,,44.7,
2021-02-04T00:20:26Z,-59.13946667,47.57453333,3.4,,35.8,
2021-02-04T00:21:26Z,-59.13946667,47.57453333,3.4,,35.6,
2021-02-04T00:22:26Z,-59.13946667,47.57453333,4.0,,26.9,
2021-02-04T00:23:26Z,-59.13946667,47.57453333,3.3,,13.5,
2021-02-04T00:24:26Z,-59.13946667,47.57453333,3.5,,17.5,
2021-02-04T00:25:26Z,-59.13946667,47.57453333,3.1,,6.4,
2021-02-04T00:26:26Z,-59.13946667,47.57453333,3.4,,12.6,
2021-02-04T00:27:26Z,-59.13946667,47.57453333,2.7,,355.3,
2021-02-04T00:28:26Z,-59.13946667,47.57453333,3.3,,359.1,
2021-02-04T00:29:26Z,-59.13946667,47.57453333,3.0,,1.4,
2021-02-04T00:30:26Z,-59.13946667,47.57453333,3.4,,12.9,
2021-02-04T00:31:26Z,-59.13946667,47.57453333,3.8,,14.2,
2021-02-04T00:32:26Z,-59.13946667,47.57453333,3.2,,26.8,
2021-02-04T00:33:26Z,-59.13946667,47.57453333,3.0,,32.8,
2021-02-04T00:34:26Z,-59.13946667,47.57453333,3.0,,26.3,
2021-02-04T00:35:26Z,-59.13946667,47.57453333,2.8,,42.2,
2021-02-04T00:36:26Z,-59.13946667,47.57453333,3.6,,40.5,
2021-02-04T00:37:26Z,-59.13946667,47.57453333,3.2,,51.2,
2021-02-04T00:38:26Z,-59.13946667,47.57453333,4.3,,45.6,
2021-02-04T00:39:26Z,-59.13946667,47.57453333,4.7,,52.6,
2021-02-04T00:40:26Z,-59.13946667,47.57453333,3.9,,46.2,
2021-02-04T00:41:26Z,-59.13946667,47.57453333,5.1,,49.5,
2021-02-04T00:42:26Z,-59.13946667,47.57453333,4.3,,38.0,
2021-02-04T00:43:26Z,-59.13946667,47.57453333,4.6,,51.0,
2021-02-04T00:44:27Z,-59.13946667,47.57453333,4.4,,46.3,
2021-02-04T00:45:27Z,-59.13946667,47.57453333,5.2,,34.7,
2021-02-04T00:46:26Z,-59.13946667,47.57453333,4.2,,42.0,
2021-02-04T00:47:26Z,-59.13946667,47.57453333,3.6,,34.9,
2021-02-04T00:48:26Z,-59.13946667,47.57453333,4.1,,33.9,
2021-02-04T00:49:26Z,-59.13946667,47.57453333,4.1,,32.0,
2021-02-04T00:50:26Z,-59.13946667,47.57453333,3.0,,44.2,
2021-02-04T00:51:26Z,-59.13946667,47.57453333,4.3,,35.0,
2021-02-04T00:52:27Z,-59.13946667,47.57453333,4.0,,31.0,
2021-02-04T00:53:26Z,-59.13946667,47.57453333,4.6,,37.2,
2021-02-04T00:54:27Z,-59.13946667,47.57453333,4.4,,35.1,
2021-02-04T00:55:26Z,-59.13946667,47.57453333,4.4,,30.7,
2021-02-04T00:56:26Z,-59.13946667,47.57453333,4.5,,34.9,
2021-02-04T00:57:26Z,-59.13946667,47.57453333,3.7,,33.6,
2021-02-04T00:58:27Z,-59.13946667,47.57453333,2.9,,17.8,
2021-02-04T00:59:26Z,-59.13946667,47.57453333,3.1,,9.5,
2021-02-04T01:00:26Z,-59.13946667,47.57453333,3.3,,8.7,
2021-02-04T01:01:26Z,-59.13946667,47.57453333,3.2,,4.5,
2021-02-04T01:02:26Z,-59.13946667,47.57453333,3.6,,10.2,
2021-02-04T01:03:26Z,-59.13946667,47.57453333,3.4,,12.9,
2021-02-04T01:04:26Z,-59.13946667,47.57453333,3.7,,8.8,
2021-02-04T01:05:26Z,-59.13946667,47.57453333,3.5,,15.0,
2021-02-04T01:06:26Z,-59.13946667,47.57453333,3.7,,14.0,
2021-02-04T01:07:26Z,-59.13946667,47.57453333,3.4,,17.5,
2021-02-04T01:08:26Z,-59.13946667,47.57453333,3.1,,23.3,
2021-02-04T01:09:26Z,-59.13946667,47.57453333,2.8,,22.7,
2021-02-04T01:10:27Z,-59.13946667,47.57453333,2.7,,23.0,
2021-02-04T01:11:26Z,-59.13946667,47.57453333,3.1,,25.6,
2021-02-04T01:12:26Z,-59.13946667,47.57453333,2.9,,33.0,
2021-02-04T01:13:26Z,-59.13946667,47.57453333,2.8,,33.3,
2021-02-04T01:14:26Z,-59.13946667,47.57453333,2.6,,26.7,
2021-02-04T01:15:26Z,-59.13946667,47.57453333,2.9,,33.6,
2021-02-04T01:16:26Z,-59.13946667,47.57453333,2.9,,39.1,
2021-02-04T01:17:26Z,-59.13946667,47.57453333,3.9,,35.0,
2021-02-04T01:18:26Z,-59.13946667,47.57453333,3.0,,29.3,
2021-02-04T01:19:26Z,-59.13946667,47.57453333,3.0,,35.1,
2021-02-04T01:20:26Z,-59.13946667,47.57453333,3.5,,38.7,
2021-02-04T01:21:26Z,-59.13946667,47.57453333,3.1,,38.7,
2021-02-04T01:22:26Z,-59.13946667,47.57453333,3.0,,45.7,
2021-02-04T01:23:26Z,-59.13946667,47.57453333,4.5,,27.2,
2021-02-04T01:24:26Z,-59.13946667,47.57453333,4.2,,37.8,
2021-02-04T01:25:26Z,-59.13946667,47.57453333,3.9,,27.7,
2021-02-04T01:26:26Z,-59.13946667,47.57453333,3.0,,39.9,
2021-02-04T01:27:26Z,-59.13946667,47.57453333,2.8,,38.8,
2021-02-04T01:28:26Z,-59.13946667,47.57453333,3.3,,33.0,
2021-02-04T01:29:26Z,-59.13946667,47.57453333,4.1,,34.3,
2021-02-04T01:30:26Z,-59.13946667,47.57453333,3.2,,37.1,
2021-02-04T01:31:26Z,-59.13946667,47.57453333,3.4,,34.6,
2021-02-04T01:32:26Z,-59.13946667,47.57453333,3.9,,25.8,
2021-02-04T01:33:26Z,-59.13946667,47.57453333,3.2,,31.1,
2021-02-04T01:34:26Z,-59.13946667,47.57453333,3.5,,32.4,
2021-02-04T01:35:26Z,-59.13946667,47.57453333,3.8,,36.4,
2021-02-04T01:36:26Z,-59.13946667,47.57453333,3.2,,29.1,
2021-02-04T01:37:26Z,-59.13946667,47.57453333,3.2,,22.5,
2021-02-04T01:38:26Z,-59.13946667,47.57453333,2.9,,8.9,
2021-02-04T01:39:26Z,-59.13946667,47.57453333,2.7,,5.9,
2021-02-04T01:40:26Z,-59.13946667,47.57453333,3.0,,11.3,
2021-02-04T01:41:26Z,-59.13946667,47.57453333,2.5,,10.0,
2021-02-04T01:42:26Z,-59.13946667,47.57453333,2.6,,10.0,
2021-02-04T01:43:26Z,-59.13946667,47.57453333,2.7,,11.2,
2021-02-04T01:44:26Z,-59.13946667,47.57453333,3.2,,9.2,
2021-02-04T01:45:26Z,-59.13946667,47.57453333,2.5,,9.1,
2021-02-04T01:46:26Z,-59.13946667,47.57453333,2.6,,9.9,
2021-02-04T01:47:26Z,-59.13946667,47.57453333,2.3,,17.0,
2021-02-04T01:48:26Z,-59.13946667,47.57453333,2.6,,18.6,
2021-02-04T01:49:27Z,-59.13946667,47.57453333,2.3,,27.9,
2021-02-04T01:50:26Z,-59.13946667,47.57453333,2.3,,32.0,
2021-02-04T01:51:26Z,-59.13946667,47.57453333,3.3,,26.3,
2021-02-04T01:52:26Z,-59.13946667,47.57453333,3.0,,36.3,
2021-02-04T01:53:27Z,-59.13946667,47.57453333,3.1,,38.1,
2021-02-04T01:54:26Z,-59.13946667,47.57453333,3.2,,43.4,
2021-02-04T01:55:26Z,-59.13946667,47.57453333,2.9,,32.8,
2021-02-04T01:56:26Z,-59.13946667,47.57453333,3.1,,41.5,
2021-02-04T01:57:26Z,-59.13946667,47.57453333,3.0,,32.2,
2021-02-04T01:58:26Z,-59.13946667,47.57453333,3.6,,38.0,
2021-02-04T01:59:26Z,-59.13946667,47.57453333,3.4,,32.6,
2021-02-04T02:00:26Z,-59.13946667,47.57453333,3.6,,27.0,
2021-02-04T02:01:27Z,-59.13946667,47.57453333,3.8,,32.9,
2021-02-04T02:02:26Z,-59.13946667,47.57453333,4.2,,37.6,
2021-02-04T02:03:26Z,-59.13946667,47.57453333,3.9,,34.9,
2021-02-04T02:04:26Z,-59.13946667,47.57453333,4.0,,23.0,
2021-02-04T02:05:26Z,-59.13946667,47.57453333,3.6,,24.6,
2021-02-04T02:06:26Z,-59.13946667,47.57453333,3.5,,27.9,
2021-02-04T02:07:26Z,-59.13946667,47.57453333,3.0,,27.2,
2021-02-04T02:08:26Z,-59.13946667,47.57453333,2.0,,36.4,
2021-02-04T02:09:26Z,-59.13946667,47.57453333,2.6,,39.8,
2021-02-04T02:10:26Z,-59.13946667,47.57453333,3.4,,32.1,
2021-02-04T02:11:26Z,-59.13946667,47.57453333,3.2,,35.2,
2021-02-04T02:12:26Z,-59.13946667,47.57453333,3.0,,28.7,
2021-02-04T02:13:26Z,-59.13946667,47.57453333,2.3,,24.4,
2021-02-04T02:14:26Z,-59.13946667,47.57453333,2.4,,29.7,
2021-02-04T02:15:26Z,-59.13946667,47.57453333,3.1,,28.5,
2021-02-04T02:16:26Z,-59.13946667,47.57453333,2.5,,28.3,
2021-02-04T02:17:26Z,-59.13946667,47.57453333,2.0,,27.0,
2021-02-04T02:18:26Z,-59.13946667,47.57453333,2.2,,34.2,
2021-02-04T02:19:26Z,-59.13946667,47.57453333,2.4,,26.1,
2021-02-04T02:20:26Z,-59.13946667,47.57453333,2.8,,31.3,
2021-02-04T02:21:26Z,-59.13946667,47.57453333,2.8,,24.5,
2021-02-04T02:22:26Z,-59.13946667,47.57453333,2.4,,30.8,
2021-02-04T02:23:26Z,-59.13946667,47.57453333,2.3,,32.7,
2021-02-04T02:24:26Z,-59.13946667,47.57453333,2.2,,40.5,
2021-02-04T02:25:26Z,-59.13946667,47.57453333,3.6,,23.3,
2021-02-04T02:26:26Z,-59.13946667,47.57453333,3.4,,14.0,
2021-02-04T02:27:26Z,-59.13946667,47.57453333,3.6,,15.6,
2021-02-04T02:28:26Z,-59.13946667,47.57453333,3.5,,20.9,
2021-02-04T02:29:26Z,-59.13946667,47.57453333,2.9,,34.1,
2021-02-04T02:30:26Z,-59.13946667,47.57453333,2.2,,42.7,
2021-02-04T02:31:26Z,-59.13946667,47.57453333,3.1,,45.2,
2021-02-04T02:32:26Z,-59.13946667,47.57453333,2.5,,34.9,
2021-02-04T02:33:26Z,-59.13946667,47.57453333,2.3,,35.0,
2021-02-04T02:34:27Z,-59.13946667,47.57453333,1.7,,41.0,
2021-02-04T02:35:26Z,-59.13946667,47.57453333,2.7,,46.5,
2021-02-04T02:36:26Z,-59.13946667,47.57453333,1.4,,52.0,
2021-02-04T02:37:26Z,-59.13946667,47.57453333,1.3,,66.3,
2021-02-04T02:38:26Z,-59.13946667,47.57453333,1.7,,47.3,
2021-02-04T02:39:26Z,-59.13946667,47.57453333,2.3,,37.1,
2021-02-04T02:40:26Z,-59.13946667,47.57453333,2.8,,42.0,
2021-02-04T02:41:26Z,-59.13946667,47.57453333,2.5,,41.9,
2021-02-04T02:42:26Z,-59.13946667,47.57453333,3.3,,49.3,
2021-02-04T02:43:26Z,-59.13946667,47.57453333,2.9,,40.1,
2021-02-04T02:44:26Z,-59.13946667,47.57453333,2.7,,31.4,
2021-02-04T02:45:26Z,-59.13946667,47.57453333,2.9,,33.9,
2021-02-04T02:46:26Z,-59.13946667,47.57453333,2.5,,48.6,
2021-02-04T02:47:26Z,-59.13946667,47.57453333,2.3,,43.2,
2021-02-04T02:48:26Z,-59.13946667,47.57453333,3.2,,33.2,
2021-02-04T02:49:26Z,-59.13946667,47.57453333,2.7,,35.6,
2021-02-04T02:50:26Z,-59.13946667,47.57453333,3.2,,30.5,
2021-02-04T02:51:26Z,-59.13946667,47.57453333,3.8,,32.8,
2021-02-04T02:52:26Z,-59.13946667,47.57453333,3.4,,36.7,
2021-02-04T02:53:26Z,-59.13946667,47.57453333,3.2,,41.5,
2021-02-04T02:54:26Z,-59.13946667,47.57453333,3.4,,43.8,
2021-02-04T02:55:26Z,-59.13946667,47.57453333,2.7,,46.1,
2021-02-04T02:56:26Z,-59.13946667,47.57453333,3.6,,36.0,
2021-02-04T02:57:26Z,-59.13946667,47.57453333,3.1,,30.0,
2021-02-04T02:58:26Z,-59.13946667,47.57453333,2.9,,35.6,
2021-02-04T02:59:26Z,-59.13946667,47.57453333,2.3,,29.3,
2021-02-04T03:00:26Z,-59.13946667,47.57453333,2.4,,35.8,
2021-02-04T03:01:26Z,-59.13946667,47.57453333,2.7,,34.9,
2021-02-04T03:02:26Z,-59.13946667,47.57453333,2.8,,29.8,
2021-02-04T03:03:26Z,-59.13946667,47.57453333,2.9,,35.4,
2021-02-04T03:04:27Z,-59.13946667,47.57453333,3.2,,38.2,
2021-02-04T03:05:27Z,-59.13946667,47.57453333,2.6,,22.6,
2021-02-04T03:06:26Z,-59.13946667,47.57453333,2.9,,46.7,
2021-02-04T03:07:27Z,-59.13946667,47.57453333,2.6,,46.1,
2021-02-04T03:08:26Z,-59.13946667,47.57453333,4.2,,29.9,
2021-02-04T03:09:27Z,-59.13946667,47.57453333,3.8,,34.2,
2021-02-04T03:10:27Z,-59.13946667,47.57453333,3.2,,38.4,
2021-02-04T03:11:26Z,-59.13946667,47.57453333,3.0,,41.3,
2021-02-04T03:12:26Z,-59.13946667,47.57453333,2.5,,28.2,
2021-02-04T03:13:26Z,-59.13946667,47.57453333,3.6,,33.5,
2021-02-04T03:14:26Z,-59.13946667,47.57453333,3.5,,31.8,
2021-02-04T03:15:26Z,-59.13946667,47.57453333,3.5,,31.6,
2021-02-04T03:16:26Z,-59.13946667,47.57453333,3.1,,30.2,
2021-02-04T03:17:26Z,-59.13946667,47.57453333,3.4,,44.8,
2021-02-04T03:18:26Z,-59.13946667,47.57453333,3.4,,48.8,
2021-02-04T03:19:26Z,-59.13946667,47.57453333,3.0,,36.9,
2021-02-04T03:20:26Z,-59.13946667,47.57453333,4.2,,29.9,
2021-02-04T03:21:26Z,-59.13946667,47.57453333,3.6,,41.4,
2021-02-04T03:22:26Z,-59.13946667,47.57453333,3.3,,34.3,
2021-02-04T03:23:26Z,-59.13946667,47.57453333,3.1,,22.8,
2021-02-04T03:24:26Z,-59.13946667,47.57453333,2.7,,23.9,
2021-02-04T03:25:27Z,-59.13946667,47.57453333,2.3,,26.1,
2021-02-04T03:26:26Z,-59.13946667,47.57453333,2.0,,43.1,
2021-02-04T03:27:26Z,-59.13946667,47.57453333,2.0,,36.0,
2021-02-04T03:28:26Z,-59.13946667,47.57453333,2.6,,45.5,
2021-02-04T03:29:26Z,-59.13946667,47.57453333,3.0,,30.6,
2021-02-04T03:30:26Z,-59.13946667,47.57453333,2.8,,44.4,
2021-02-04T03:31:26Z,-59.13946667,47.57453333,2.2,,37.5,
2021-02-04T03:32:26Z,-59.13946667,47.57453333,2.8,,35.7,
2021-02-04T03:33:26Z,-59.13946667,47.57453333,3.7,,38.0,
2021-02-04T03:34:26Z,-59.13946667,47.57453333,3.9,,37.2,
2021-02-04T03:35:26Z,-59.13946667,47.57453333,3.8,,34.5,
2021-02-04T03:36:26Z,-59.13946667,47.57453333,3.5,,31.9,
2021-02-04T03:37:26Z,-59.13946667,47.57453333,3.5,,32.2,
2021-02-04T03:38:26Z,-59.13946667,47.57453333,3.9,,34.9,
2021-02-04T03:39:26Z,-59.13946667,47.57453333,3.7,,30.5,
2021-02-04T03:40:26Z,-59.13946667,47.57453333,3.2,,34.4,
2021-02-04T03:41:26Z,-59.13946667,47.57453333,3.0,,32.9,
2021-02-04T03:42:26Z,-59.13946667,47.57453333,3.6,,27.5,
2021-02-04T03:43:27Z,-59.13946667,47.57453333,3.2,,37.0,
2021-02-04T03:44:26Z,-59.13946667,47.57453333,3.3,,35.9,
2021-02-04T03:45:27Z,-59.13946667,47.57453333,3.6,,34.9,
2021-02-04T03:46:26Z,-59.13946667,47.57453333,3.7,,33.4,
2021-02-04T03:47:26Z,-59.13946667,47.57453333,4.0,,33.9,
2021-02-04T03:48:26Z,-59.13946667,47.57453333,3.0,,30.4,
2021-02-04T03:49:26Z,-59.13946667,47.57453333,2.6,,40.1,
2021-02-04T03:50:26Z,-59.13946667,47.57453333,2.6,,45.8,
2021-02-04T03:51:26Z,-59.13946667,47.57453333,2.2,,38.9,
2021-02-04T03:52:26Z,-59.13946667,47.57453333,2.6,,41.0,
2021-02-04T03:53:26Z,-59.13946667,47.57453333,2.7,,44.8,
2021-02-04T03:54:26Z,-59.13946667,47.57453333,2.4,,56.0,
2021-02-04T03:55:26Z,-59.13946667,47.57453333,1.9,,28.6,
2021-02-04T03:56:26Z,-59.13946667,47.57453333,1.6,,38.7,
2021-02-04T03:57:26Z,-59.13946667,47.57453333,2.2,,35.1,
2021-02-04T03:58:26Z,-59.13946667,47.57453333,2.3,,37.1,
2021-02-04T03:59:26Z,-59.13946667,47.57453333,2.5,,52.7,
2021-02-04T04:00:26Z,-59.13946667,47.57453333,2.6,,50.8,
2021-02-04T04:01:26Z,-59.13946667,47.57453333,2.3,,29.1,
2021-02-04T04:02:26Z,-59.13946667,47.57453333,2.6,,47.0,
2021-02-04T04:03:26Z,-59.13946667,47.57453333,3.7,,52.0,
2021-02-04T04:04:26Z,-59.13946667,47.57453333,3.0,,29.4,
2021-02-04T04:05:26Z,-59.13946667,47.57453333,3.3,,32.8,
2021-02-04T04:06:26Z,-59.13946667,47.57453333,3.3,,45.0,
2021-02-04T04:07:26Z,-59.13946667,47.57453333,3.2,,38.7,
2021-02-04T04:08:26Z,-59.13946667,47.57453333,2.6,,28.2,
2021-02-04T04:09:26Z,-59.13946667,47.57453333,3.2,,27.5,
2021-02-04T04:10:26Z,-59.13946667,47.57453333,2.7,,37.4,
2021-02-04T04:11:26Z,-59.13946667,47.57453333,3.7,,27.5,
2021-02-04T04:12:26Z,-59.13946667,47.57453333,3.5,,27.4,
2021-02-04T04:13:26Z,-59.13946667,47.57453333,3.1,,29.6,
2021-02-04T04:14:27Z,-59.13946667,47.57453333,3.7,,19.1,
2021-02-04T04:15:26Z,-59.13946667,47.57453333,4.5,,31.4,
2021-02-04T04:16:26Z,-59.13946667,47.57453333,4.3,,34.5,
2021-02-04T04:17:27Z,-59.13946667,47.57453333,2.9,,36.0,
2021-02-04T04:18:26Z,-59.13946667,47.57453333,3.5,,36.2,
2021-02-04T04:19:26Z,-59.13946667,47.57453333,3.8,,40.6,
2021-02-04T04:20:26Z,-59.13946667,47.57453333,3.7,,39.2,
2021-02-04T04:21:26Z,-59.13946667,47.57453333,3.8,,32.8,
2021-02-04T04:22:26Z,-59.13946667,47.57453333,3.0,,38.5,
2021-02-04T04:23:26Z,-59.13946667,47.57453333,3.7,,40.5,
2021-02-04T04:24:26Z,-59.13946667,47.57453333,3.6,,24.7,
2021-02-04T04:25:26Z,-59.13946667,47.57453333,3.3,,34.4,
2021-02-04T04:26:26Z,-59.13946667,47.57453333,4.2,,28.2,
2021-02-04T04:27:26Z,-59.13946667,47.57453333,3.3,,44.0,
2021-02-04T04:28:26Z,-59.13946667,47.57453333,3.5,,40.5,
2021-02-04T04:29:26Z,-59.13946667,47.57453333,3.8,,44.0,
2021-02-04T04:30:26Z,-59.13946667,47.57453333,3.3,,49.2,
2021-02-04T04:31:26Z,-59.13946667,47.57453333,3.6,,46.6,
2021-02-04T04:32:26Z,-59.13946667,47.57453333,2.7,,47.7,
2021-02-04T04:33:26Z,-59.13946667,47.57453333,3.1,,40.3,
2021-02-04T04:34:26Z,-59.13946667,47.57453333,2.7,,43.3,
2021-02-04T04:35:26Z,-59.13946667,47.57453333,3.8,,52.9,
2021-02-04T04:36:26Z,-59.13946667,47.57453333,3.8,,49.5,
2021-02-04T04:37:26Z,-59.13946667,47.57453333,3.3,,40.1,
2021-02-04T04:38:26Z,-59.13946667,47.57453333,3.9,,47.8,
2021-02-04T04:39:26Z,-59.13946667,47.57453333,3.0,,46.0,
2021-02-04T04:40:26Z,-59.13946667,47.57453333,3.4,,45.8,
2021-02-04T04:41:26Z,-59.13946667,47.57453333,3.7,,47.6,
2021-02-04T04:42:26Z,-59.13946667,47.57453333,2.8,,37.3,
2021-02-04T04:43:26Z,-59.13946667,47.57453333,2.5,,45.7,
2021-02-04T04:44:26Z,-59.13946667,47.57453333,1.9,,48.0,
2021-02-04T04:45:26Z,-59.13946667,47.57453333,2.5,,35.4,
2021-02-04T04:46:26Z,-59.13946667,47.57453333,2.3,,42.3,
2021-02-04T04:47:26Z,-59.13946667,47.57453333,2.4,,49.8,
2021-02-04T04:48:26Z,-59.13946667,47.57453333,2.3,,54.1,
2021-02-04T04:49:26Z,-59.13946667,47.57453333,2.3,,43.6,
2021-02-04T04:50:27Z,-59.13946667,47.57453333,1.6,,49.8,
2021-02-04T04:51:26Z,-59.13946667,47.57453333,2.2,,42.7,
2021-02-04T04:52:26Z,-59.13946667,47.57453333,1.7,,47.6,
2021-02-04T04:53:27Z,-59.13946667,47.57453333,2.0,,40.3,
2021-02-04T04:54:26Z,-59.13946667,47.57453333,2.1,,33.5,
2021-02-04T04:55:26Z,-59.13946667,47.57453333,2.1,,37.2,
2021-02-04T04:56:26Z,-59.13946667,47.57453333,1.8,,46.9,
2021-02-04T04:57:26Z,-59.13946667,47.57453333,1.8,,49.2,
2021-02-04T04:58:26Z,-59.13946667,47.57453333,1.3,,18.3,
2021-02-04T04:59:26Z,-59.13946667,47.57453333,2.3,,26.1,
2021-02-04T05:00:26Z,-59.13946667,47.57453333,3.1,,27.7,
2021-02-04T05:01:26Z,-59.13946667,47.57453333,3.3,,34.4,
2021-02-04T05:02:26Z,-59.13946667,47.57453333,2.8,,25.5,
2021-02-04T05:03:26Z,-59.13946667,47.57453333,2.4,,35.6,
2021-02-04T05:04:26Z,-59.13946667,47.57453333,2.0,,38.5,
2021-02-04T05:05:26Z,-59.13946667,47.57453333,2.4,,29.0,
2021-02-04T05:06:26Z,-59.13946667,47.57453333,1.5,,42.4,
2021-02-04T05:07:26Z,-59.13946667,47.57453333,2.1,,55.8,
2021-02-04T05:08:26Z,-59.13946667,47.57453333,1.5,,48.5,
2021-02-04T05:09:26Z,-59.13946667,47.57453333,1.4,,38.0,
2021-02-04T05:10:26Z,-59.13946667,47.57453333,1.2,,42.5,
2021-02-04T05:11:26Z,-59.13946667,47.57453333,1.8,,49.0,
2021-02-04T05:12:26Z,-59.13946667,47.57453333,1.9,,38.7,
2021-02-04T05:13:26Z,-59.13946667,47.57453333,2.3,,26.9,
2021-02-04T05:14:26Z,-59.13946667,47.57453333,2.9,,46.9,
2021-02-04T05:15:26Z,-59.13946667,47.57453333,2.3,,18.3,
2021-02-04T05:16:26Z,-59.13946667,47.57453333,1.9,,20.5,
2021-02-04T05:17:26Z,-59.13946667,47.57453333,2.4,,1.1,
2021-02-04T05:18:26Z,-59.13946667,47.57453333,2.5,,8.8,
2021-02-04T05:19:26Z,-59.13946667,47.57453333,2.1,,340.4,
2021-02-04T05:20:26Z,-59.13946667,47.57453333,2.0,,351.1,
2021-02-04T05:21:26Z,-59.13946667,47.57453333,1.8,,343.2,
2021-02-04T05:22:26Z,-59.13946667,47.57453333,1.7,,338.2,
2021-02-04T05:23:26Z,-59.13946667,47.57453333,0.9,,335.2,
2021-02-04T05:24:26Z,-59.13946667,47.57453333,1.1,,312.6,
2021-02-04T05:25:26Z,-59.13946667,47.57453333,1.1,,302.2,
2021-02-04T05:26:26Z,-59.13946667,47.57453333,1.1,,299.4,
2021-02-04T05:27:26Z,-59.13946667,47.57453333,0.7,,327.6,
2021-02-04T05:28:26Z,-59.13946667,47.57453333,0.4,,20.6,
2021-02-04T05:29:26Z,-59.13946667,47.57453333,0.1,,135.0,
2021-02-04T05:30:26Z,-59.13946667,47.57453333,0.3,,333.4,
2021-02-04T05:31:26Z,-59.13946667,47.57453333,0.5,,265.4,
2021-02-04T05:32:27Z,-59.13946667,47.57453333,0.9,,258.1,
2021-02-04T05:33:26Z,-59.13946667,47.57453333,1.0,,260.5,
2021-02-04T05:34:26Z,-59.13946667,47.57453333,0.8,,266.8,
2021-02-04T05:35:27Z,-59.13946667,47.57453333,0.7,,271.8,
2021-02-04T05:36:26Z,-59.13946667,47.57453333,1.1,,270.3,
2021-02-04T05:37:26Z,-59.13946667,47.57453333,1.1,,268.8,
2021-02-04T05:38:33Z,-59.13946667,47.57453333,0.7,,258.6,
2021-02-04T05:39:10Z,-59.13946667,47.57453333,0.7,,257.6,
2021-02-04T05:39:47Z,-59.13946667,47.57453333,0.5,,260.9,
2021-02-04T05:40:37Z,-59.13946667,47.57453333,0.4,,300.2,
2021-02-04T05:41:31Z,-59.13946667,47.57453333,0.9,,320.1,
2021-02-04T05:42:26Z,-59.13946667,47.57453333,0.5,,327.4,
2021-02-04T05:43:26Z,-59.13946667,47.57453333,0.8,,336.3,
2021-02-04T05:44:26Z,-59.13946667,47.57453333,1.0,,342.8,
2021-02-04T05:45:26Z,-59.13946667,47.57453333,1.0,,332.7,
2021-02-04T05:46:26Z,-59.13946667,47.57453333,0.8,,352.3,
2021-02-04T05:47:26Z,-59.13946667,47.57453333,1.4,,342.6,
2021-02-04T05:48:26Z,-59.13946667,47.57453333,1.4,,348.3,
2021-02-04T05:49:26Z,-59.13946667,47.57453333,1.4,,352.7,
2021-02-04T05:50:26Z,-59.13946667,47.57453333,2.1,,10.9,
2021-02-04T05:51:26Z,-59.13946667,47.57453333,1.9,,13.3,
2021-02-04T05:52:26Z,-59.13946667,47.57453333,2.1,,6.9,
2021-02-04T05:53:26Z,-59.13946667,47.57453333,1.7,,5.6,
2021-02-04T05:54:26Z,-59.13946667,47.57453333,1.3,,347.9,
2021-02-04T05:55:26Z,-59.13946667,47.57453333,1.6,,3.5,
2021-02-04T05:56:26Z,-59.13946667,47.57453333,1.9,,8.3,
2021-02-04T05:57:26Z,-59.13946667,47.57453333,2.2,,14.1,
2021-02-04T05:58:26Z,-59.13946667,47.57453333,2.3,,13.8,
2021-02-04T05:59:26Z,-59.13946667,47.57453333,2.6,,17.7,
2021-02-04T06:00:26Z,-59.13946667,47.57453333,3.0,,13.0,
2021-02-04T06:01:26Z,-59.13946667,47.57453333,3.0,,14.6,
2021-02-04T06:02:26Z,-59.13946667,47.57453333,3.2,,7.0,
2021-02-04T06:03:26Z,-59.13946667,47.57453333,3.5,,359.0,
2021-02-04T06:04:26Z,-59.13946667,47.57453333,3.3,,349.4,
2021-02-04T06:05:26Z,-59.13946667,47.57453333,3.7,,346.6,
