timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-26T00:00:46Z,-59.13946667,47.57453333,1.8,,47.2,
2021-07-26T00:01:52Z,-59.13946667,47.57453333,2.5,,50.4,
2021-07-26T00:02:59Z,-59.13946667,47.57453333,3.0,,44.3,
2021-07-26T00:04:06Z,-59.13946667,47.57453333,2.7,,47.7,
2021-07-26T00:05:13Z,-59.13946667,47.57453333,3.1,,48.8,
2021-07-26T00:06:20Z,-59.13946667,47.57453333,2.1,,42.6,
2021-07-26T00:07:26Z,-59.13946667,47.57453333,2.5,,46.2,
2021-07-26T00:08:33Z,-59.13946667,47.57453333,2.7,,44.7,
2021-07-26T00:09:40Z,-59.13946667,47.57453333,2.3,,30.5,
2021-07-26T00:10:47Z,-59.13946667,47.57453333,2.2,,52.0,
2021-07-26T00:11:54Z,-59.13946667,47.57453333,1.7,,47.6,
2021-07-26T00:13:00Z,-59.13946667,47.57453333,2.1,,53.4,
2021-07-26T00:14:07Z,-59.13946667,47.57453333,1.9,,50.0,
2021-07-26T00:15:14Z,-59.13946667,47.57453333,1.0,,55.1,
2021-07-26T00:16:21Z,-59.13946667,47.57453333,1.5,,45.5,
2021-07-26T00:17:28Z,-59.13946667,47.57453333,1.7,,45.3,
2021-07-26T00:18:34Z,-59.13946667,47.57453333,2.5,,40.8,
2021-07-26T00:19:41Z,-59.13946667,47.57453333,2.6,,49.2,
2021-07-26T00:20:48Z,-59.13946667,47.57453333,2.0,,42.0,
2021-07-26T00:21:55Z,-59.13946667,47.57453333,2.4,,52.8,
2021-07-26T00:23:02Z,-59.13946667,47.57453333,2.4,,37.5,
2021-07-26T00:24:09Z,-59.13946667,47.57453333,2.0,,48.0,
2021-07-26T00:25:16Z,-59.13946667,47.57453333,2.4,,43.0,
2021-07-26T00:26:22Z,-59.13946667,47.57453333,2.8,,52.5,
2021-07-26T00:27:29Z,-59.13946667,47.57453333,2.3,,48.4,
2021-07-26T00:28:36Z,-59.13946667,47.57453333,2.5,,48.8,
2021-07-26T00:29:44Z,-59.13946667,47.57453333,2.7,,42.1,
2021-07-26T00:30:50Z,-59.13946667,47.57453333,2.5,,49.7,
2021-07-26T00:31:57Z,-59.13946667,47.57453333,2.3,,41.8,
2021-07-26T00:33:04Z,-59.13946667,47.57453333,2.3,,50.4,
2021-07-26T00:34:11Z,-59.13946667,47.57453333,3.3,,50.2,
2021-07-26T00:35:18Z,-59.13946667,47.57453333,2.1,,38.7,
2021-07-26T00:36:24Z,-59.13946667,47.57453333,2.1,,41.0,
2021-07-26T00:37:31Z,-59.13946667,47.57453333,2.2,,43.5,
2021-07-26T00:38:38Z,-59.13946667,47.57453333,2.1,,49.4,
2021-07-26T00:39:45Z,-59.13946667,47.57453333,2.6,,47.6,
2021-07-26T00:40:52Z,-59.13946667,47.57453333,2.7,,41.6,
2021-07-26T00:41:59Z,-59.13946667,47.57453333,3.1,,49.5,
2021-07-26T00:43:05Z,-59.13946667,47.57453333,3.1,,46.6,
2021-07-26T00:44:12Z,-59.13946667,47.57453333,2.8,,47.3,
2021-07-26T00:45:19Z,-59.13946667,47.57453333,2.5,,42.8,
2021-07-26T00:46:26Z,-59.13946667,47.57453333,2.7,,41.3,
2021-07-26T00:47:33Z,-59.13946667,47.57453333,3.3,,32.4,
2021-07-26T00:48:40Z,-59.13946667,47.57453333,2.7,,29.5,
2021-07-26T00:49:46Z,-59.13946667,47.57453333,2.7,,45.8,
2021-07-26T00:50:53Z,-59.13946667,47.57453333,2.5,,38.5,
2021-07-26T00:52:00Z,-59.13946667,47.57453333,3.7,,49.6,
2021-07-26T00:53:07Z,-59.13946667,47.57453333,1.4,,41.3,
2021-07-26T00:54:14Z,-59.13946667,47.57453333,2.2,,48.6,
2021-07-26T00:55:21Z,-59.13946667,47.57453333,2.3,,51.8,
2021-07-26T00:56:27Z,-59.13946667,47.57453333,2.1,,49.6,
2021-07-26T00:57:34Z,-59.13946667,47.57453333,2.3,,29.9,
2021-07-26T00:58:41Z,-59.13946667,47.57453333,1.9,,42.1,
2021-07-26T00:59:48Z,-59.13946667,47.57453333,2.7,,45.8,
2021-07-26T01:00:55Z,-59.13946667,47.57453333,1.5,,50.9,
2021-07-26T01:02:01Z,-59.13946667,47.57453333,2.1,,49.3,
2021-07-26T01:03:08Z,-59.13946667,47.57453333,2.5,,36.9,
2021-07-26T01:04:15Z,-59.13946667,47.57453333,2.7,,40.4,
2021-07-26T01:05:22Z,-59.13946667,47.57453333,2.7,,44.0,
2021-07-26T01:06:29Z,-59.13946667,47.57453333,2.7,,45.6,
2021-07-26T01:07:36Z,-59.13946667,47.57453333,2.3,,43.3,
2021-07-26T01:08:42Z,-59.13946667,47.57453333,3.3,,42.9,
2021-07-26T01:09:49Z,-59.13946667,47.57453333,2.9,,33.4,
2021-07-26T01:10:56Z,-59.13946667,47.57453333,2.9,,30.8,
2021-07-26T01:12:03Z,-59.13946667,47.57453333,3.2,,30.0,
2021-07-26T01:13:10Z,-59.13946667,47.57453333,2.9,,43.1,
2021-07-26T01:14:16Z,-59.13946667,47.57453333,3.9,,34.1,
2021-07-26T01:15:23Z,-59.13946667,47.57453333,3.6,,31.1,
2021-07-26T01:16:30Z,-59.13946667,47.57453333,3.6,,32.2,
2021-07-26T01:17:37Z,-59.13946667,47.57453333,4.2,,28.0,
2021-07-26T01:18:44Z,-59.13946667,47.57453333,2.5,,35.0,
2021-07-26T01:19:50Z,-59.13946667,47.57453333,3.0,,48.7,
2021-07-26T01:20:57Z,-59.13946667,47.57453333,3.7,,34.0,
2021-07-26T01:22:04Z,-59.13946667,47.57453333,3.5,,47.5,
2021-07-26T01:23:11Z,-59.13946667,47.57453333,1.8,,38.0,
2021-07-26T01:24:18Z,-59.13946667,47.57453333,2.6,,41.8,
2021-07-26T01:25:24Z,-59.13946667,47.57453333,2.5,,39.8,
2021-07-26T01:26:31Z,-59.13946667,47.57453333,2.3,,48.5,
2021-07-26T01:27:38Z,-59.13946667,47.57453333,3.4,,34.4,
2021-07-26T01:28:45Z,-59.13946667,47.57453333,3.2,,36.7,
2021-07-26T01:29:52Z,-59.13946667,47.57453333,3.2,,34.9,
2021-07-26T01:30:59Z,-59.13946667,47.57453333,3.0,,38.1,
2021-07-26T01:32:06Z,-59.13946667,47.57453333,3.1,,31.4,
2021-07-26T01:33:13Z,-59.13946667,47.57453333,2.7,,34.2,
2021-07-26T01:34:19Z,-59.13946667,47.57453333,2.9,,33.2,
2021-07-26T01:35:26Z,-59.13946667,47.57453333,3.0,,33.5,
2021-07-26T01:36:33Z,-59.13946667,47.57453333,2.9,,32.5,
2021-07-26T01:37:40Z,-59.13946667,47.57453333,2.5,,29.7,
2021-07-26T01:38:47Z,-59.13946667,47.57453333,2.5,,39.5,
2021-07-26T01:39:54Z,-59.13946667,47.57453333,2.7,,37.2,
2021-07-26T01:41:00Z,-59.13946667,47.57453333,2.9,,29.7,
2021-07-26T01:42:07Z,-59.13946667,47.57453333,3.2,,29.4,
2021-07-26T01:43:14Z,-59.13946667,47.57453333,3.1,,26.2,
2021-07-26T01:44:21Z,-59.13946667,47.57453333,2.6,,34.9,
2021-07-26T01:45:28Z,-59.13946667,47.57453333,2.6,,32.8,
2021-07-26T01:46:34Z,-59.13946667,47.57453333,3.1,,30.9,
2021-07-26T01:47:41Z,-59.13946667,47.57453333,2.4,,34.2,
2021-07-26T01:48:48Z,-59.13946667,47.57453333,2.8,,39.8,
2021-07-26T01:49:55Z,-59.13946667,47.57453333,2.7,,33.8,
2021-07-26T01:51:02Z,-59.13946667,47.57453333,2.4,,36.3,
2021-07-26T01:52:09Z,-59.13946667,47.57453333,2.7,,40.1,
2021-07-26T01:53:16Z,-59.13946667,47.57453333,2.8,,39.7,
2021-07-26T01:54:22Z,-59.13946667,47.57453333,2.5,,40.3,
2021-07-26T01:55:29Z,-59.13946667,47.57453333,3.0,,37.4,
2021-07-26T01:56:36Z,-59.13946667,47.57453333,2.5,,28.8,
2021-07-26T01:57:43Z,-59.13946667,47.57453333,2.3,,36.3,
2021-07-26T01:58:50Z,-59.13946667,47.57453333,2.7,,29.8,
2021-07-26T01:59:56Z,-59.13946667,47.57453333,2.4,,31.5,
2021-07-26T02:01:03Z,-59.13946667,47.57453333,2.9,,28.0,
2021-07-26T02:02:10Z,-59.13946667,47.57453333,1.9,,47.6,
2021-07-26T02:03:17Z,-59.13946667,47.57453333,2.0,,34.3,
2021-07-26T02:04:24Z,-59.13946667,47.57453333,2.5,,26.2,
2021-07-26T02:05:30Z,-59.13946667,47.57453333,2.1,,36.7,
2021-07-26T02:06:37Z,-59.13946667,47.57453333,2.0,,28.5,
2021-07-26T02:07:44Z,-59.13946667,47.57453333,1.8,,18.2,
2021-07-26T02:08:51Z,-59.13946667,47.57453333,2.2,,21.5,
2021-07-26T02:09:58Z,-59.13946667,47.57453333,3.2,,28.4,
2021-07-26T02:11:05Z,-59.13946667,47.57453333,3.0,,33.6,
2021-07-26T02:12:12Z,-59.13946667,47.57453333,2.8,,38.5,
2021-07-26T02:13:18Z,-59.13946667,47.57453333,3.0,,29.6,
2021-07-26T02:14:25Z,-59.13946667,47.57453333,2.4,,31.4,
2021-07-26T02:15:32Z,-59.13946667,47.57453333,2.1,,17.6,
2021-07-26T02:16:39Z,-59.13946667,47.57453333,2.2,,15.2,
2021-07-26T02:17:46Z,-59.13946667,47.57453333,2.5,,12.9,
2021-07-26T02:18:52Z,-59.13946667,47.57453333,2.2,,15.0,
2021-07-26T02:19:59Z,-59.13946667,47.57453333,2.4,,10.8,
2021-07-26T02:21:06Z,-59.13946667,47.57453333,1.9,,20.4,
2021-07-26T02:22:13Z,-59.13946667,47.57453333,2.0,,18.8,
2021-07-26T02:23:20Z,-59.13946667,47.57453333,1.8,,26.2,
2021-07-26T02:24:27Z,-59.13946667,47.57453333,2.3,,19.3,
2021-07-26T02:25:33Z,-59.13946667,47.57453333,2.3,,15.7,
2021-07-26T02:26:40Z,-59.13946667,47.57453333,2.4,,27.3,
2021-07-26T02:27:47Z,-59.13946667,47.57453333,2.3,,27.6,
2021-07-26T02:28:54Z,-59.13946667,47.57453333,2.1,,22.6,
2021-07-26T02:30:01Z,-59.13946667,47.57453333,2.1,,16.1,
2021-07-26T02:31:07Z,-59.13946667,47.57453333,2.3,,14.5,
2021-07-26T02:32:14Z,-59.13946667,47.57453333,2.3,,15.7,
2021-07-26T02:33:21Z,-59.13946667,47.57453333,2.4,,13.3,
2021-07-26T02:34:28Z,-59.13946667,47.57453333,1.8,,14.0,
2021-07-26T02:35:35Z,-59.13946667,47.57453333,2.4,,16.6,
2021-07-26T02:36:42Z,-59.13946667,47.57453333,2.1,,20.0,
2021-07-26T02:37:49Z,-59.13946667,47.57453333,2.5,,15.3,
2021-07-26T02:38:56Z,-59.13946667,47.57453333,2.3,,9.1,
2021-07-26T02:40:03Z,-59.13946667,47.57453333,2.3,,11.0,
2021-07-26T02:41:09Z,-59.13946667,47.57453333,2.9,,14.4,
2021-07-26T02:42:16Z,-59.13946667,47.57453333,2.6,,13.9,
2021-07-26T02:43:23Z,-59.13946667,47.57453333,2.6,,15.8,
2021-07-26T02:44:30Z,-59.13946667,47.57453333,2.1,,16.0,
2021-07-26T02:45:37Z,-59.13946667,47.57453333,2.5,,13.6,
2021-07-26T02:46:44Z,-59.13946667,47.57453333,2.7,,10.1,
2021-07-26T02:47:50Z,-59.13946667,47.57453333,2.4,,9.1,
2021-07-26T02:48:57Z,-59.13946667,47.57453333,2.8,,19.9,
2021-07-26T02:50:04Z,-59.13946667,47.57453333,2.5,,21.6,
2021-07-26T02:51:11Z,-59.13946667,47.57453333,2.4,,18.6,
2021-07-26T02:52:18Z,-59.13946667,47.57453333,2.4,,22.4,
2021-07-26T02:53:24Z,-59.13946667,47.57453333,1.9,,26.6,
2021-07-26T02:54:31Z,-59.13946667,47.57453333,1.7,,24.2,
2021-07-26T02:55:38Z,-59.13946667,47.57453333,2.0,,17.9,
2021-07-26T02:56:45Z,-59.13946667,47.57453333,2.2,,19.4,
2021-07-26T02:57:52Z,-59.13946667,47.57453333,2.1,,25.0,
2021-07-26T02:58:58Z,-59.13946667,47.57453333,2.5,,15.9,
2021-07-26T03:00:05Z,-59.13946667,47.57453333,2.5,,12.8,
2021-07-26T03:01:12Z,-59.13946667,47.57453333,2.2,,23.3,
2021-07-26T03:02:19Z,-59.13946667,47.57453333,2.2,,22.0,
2021-07-26T03:03:26Z,-59.13946667,47.57453333,2.0,,34.0,
2021-07-26T03:04:33Z,-59.13946667,47.57453333,2.2,,24.4,
2021-07-26T03:05:40Z,-59.13946667,47.57453333,2.0,,31.0,
2021-07-26T03:06:47Z,-59.13946667,47.57453333,2.4,,14.2,
2021-07-26T03:07:53Z,-59.13946667,47.57453333,2.7,,10.1,
2021-07-26T03:09:00Z,-59.13946667,47.57453333,2.3,,8.7,
2021-07-26T03:10:07Z,-59.13946667,47.57453333,2.6,,10.8,
2021-07-26T03:11:14Z,-59.13946667,47.57453333,2.6,,13.5,
2021-07-26T03:12:21Z,-59.13946667,47.57453333,2.6,,8.4,
2021-07-26T03:13:27Z,-59.13946667,47.57453333,2.3,,13.4,
2021-07-26T03:14:34Z,-59.13946667,47.57453333,2.7,,5.5,
2021-07-26T03:15:41Z,-59.13946667,47.57453333,2.5,,13.2,
2021-07-26T03:16:48Z,-59.13946667,47.57453333,2.2,,13.9,
2021-07-26T03:17:55Z,-59.13946667,47.57453333,2.9,,14.2,
2021-07-26T03:19:01Z,-59.13946667,47.57453333,2.5,,17.2,
2021-07-26T03:20:08Z,-59.13946667,47.57453333,1.8,,17.4,
2021-07-26T03:21:15Z,-59.13946667,47.57453333,1.6,,19.3,
2021-07-26T03:22:22Z,-59.13946667,47.57453333,2.0,,41.1,
2021-07-26T03:23:29Z,-59.13946667,47.57453333,1.8,,8.5,
2021-07-26T03:24:36Z,-59.13946667,47.57453333,1.8,,24.9,
2021-07-26T03:25:42Z,-59.13946667,47.57453333,1.7,,31.9,
2021-07-26T03:26:49Z,-59.13946667,47.57453333,1.8,,29.9,
2021-07-26T03:27:56Z,-59.13946667,47.57453333,2.0,,22.6,
2021-07-26T03:29:03Z,-59.13946667,47.57453333,1.8,,26.0,
2021-07-26T03:30:10Z,-59.13946667,47.57453333,1.9,,21.3,
2021-07-26T03:31:16Z,-59.13946667,47.57453333,2.1,,35.1,
2021-07-26T03:32:23Z,-59.13946667,47.57453333,2.0,,34.2,
2021-07-26T03:33:30Z,-59.13946667,47.57453333,2.2,,20.1,
2021-07-26T03:34:37Z,-59.13946667,47.57453333,2.7,,26.9,
2021-07-26T03:35:44Z,-59.13946667,47.57453333,2.1,,25.2,
2021-07-26T03:36:50Z,-59.13946667,47.57453333,1.9,,15.9,
2021-07-26T03:37:57Z,-59.13946667,47.57453333,2.1,,30.6,
2021-07-26T03:39:04Z,-59.13946667,47.57453333,1.8,,33.6,
2021-07-26T03:40:11Z,-59.13946667,47.57453333,2.1,,25.0,
2021-07-26T03:41:18Z,-59.13946667,47.57453333,2.7,,15.7,
2021-07-26T03:42:24Z,-59.13946667,47.57453333,2.0,,26.1,
2021-07-26T03:43:31Z,-59.13946667,47.57453333,2.2,,17.7,
2021-07-26T03:44:38Z,-59.13946667,47.57453333,1.9,,19.6,
2021-07-26T03:45:45Z,-59.13946667,47.57453333,2.6,,14.4,
2021-07-26T03:46:52Z,-59.13946667,47.57453333,2.7,,12.4,
2021-07-26T03:47:59Z,-59.13946667,47.57453333,3.0,,11.1,
2021-07-26T03:49:05Z,-59.13946667,47.57453333,2.9,,12.5,
2021-07-26T03:50:12Z,-59.13946667,47.57453333,2.6,,12.6,
2021-07-26T03:51:19Z,-59.13946667,47.57453333,3.1,,7.3,
2021-07-26T03:52:26Z,-59.13946667,47.57453333,3.0,,14.8,
2021-07-26T03:53:33Z,-59.13946667,47.57453333,3.4,,8.6,
2021-07-26T03:54:40Z,-59.13946667,47.57453333,3.1,,14.0,
2021-07-26T03:55:46Z,-59.13946667,47.57453333,2.7,,14.0,
2021-07-26T03:56:53Z,-59.13946667,47.57453333,3.4,,11.5,
2021-07-26T03:58:00Z,-59.13946667,47.57453333,2.9,,15.8,
2021-07-26T03:59:07Z,-59.13946667,47.57453333,2.8,,13.6,
2021-07-26T04:00:14Z,-59.13946667,47.57453333,3.1,,11.7,
2021-07-26T04:01:20Z,-59.13946667,47.57453333,3.1,,15.0,
2021-07-26T04:02:27Z,-59.13946667,47.57453333,3.1,,14.8,
2021-07-26T04:03:34Z,-59.13946667,47.57453333,3.1,,16.3,
2021-07-26T04:04:41Z,-59.13946667,47.57453333,3.5,,17.8,
2021-07-26T04:05:48Z,-59.13946667,47.57453333,3.5,,9.5,
2021-07-26T04:06:54Z,-59.13946667,47.57453333,3.5,,11.7,
2021-07-26T04:08:01Z,-59.13946667,47.57453333,3.6,,9.0,
2021-07-26T04:09:08Z,-59.13946667,47.57453333,3.4,,13.0,
2021-07-26T04:10:15Z,-59.13946667,47.57453333,3.2,,11.2,
2021-07-26T04:11:22Z,-59.13946667,47.57453333,3.1,,10.8,
2021-07-26T04:12:28Z,-59.13946667,47.57453333,3.1,,8.4,
2021-07-26T04:13:35Z,-59.13946667,47.57453333,3.4,,13.0,
2021-07-26T04:14:42Z,-59.13946667,47.57453333,3.1,,15.0,
2021-07-26T04:15:49Z,-59.13946667,47.57453333,3.0,,17.5,
2021-07-26T04:16:56Z,-59.13946667,47.57453333,2.9,,13.7,
2021-07-26T04:18:02Z,-59.13946667,47.57453333,2.7,,8.4,
2021-07-26T04:19:09Z,-59.13946667,47.57453333,2.8,,14.3,
2021-07-26T04:20:16Z,-59.13946667,47.57453333,3.0,,6.5,
2021-07-26T04:21:23Z,-59.13946667,47.57453333,3.0,,14.0,
2021-07-26T04:22:30Z,-59.13946667,47.57453333,3.2,,20.1,
2021-07-26T04:23:37Z,-59.13946667,47.57453333,3.1,,12.6,
2021-07-26T04:24:43Z,-59.13946667,47.57453333,3.1,,10.3,
2021-07-26T04:25:50Z,-59.13946667,47.57453333,3.0,,15.8,
2021-07-26T04:26:57Z,-59.13946667,47.57453333,2.8,,16.2,
2021-07-26T04:28:04Z,-59.13946667,47.57453333,2.8,,16.0,
2021-07-26T04:29:11Z,-59.13946667,47.57453333,2.8,,11.5,
2021-07-26T04:30:17Z,-59.13946667,47.57453333,2.8,,17.1,
2021-07-26T04:31:24Z,-59.13946667,47.57453333,2.9,,10.1,
2021-07-26T04:32:31Z,-59.13946667,47.57453333,2.7,,18.2,
2021-07-26T04:33:38Z,-59.13946667,47.57453333,3.0,,13.6,
2021-07-26T04:34:45Z,-59.13946667,47.57453333,2.8,,17.5,
2021-07-26T04:35:51Z,-59.13946667,47.57453333,2.8,,14.4,
2021-07-26T04:36:58Z,-59.13946667,47.57453333,3.3,,11.6,
2021-07-26T04:38:05Z,-59.13946667,47.57453333,3.0,,12.2,
2021-07-26T04:39:12Z,-59.13946667,47.57453333,3.1,,15.6,
2021-07-26T04:40:19Z,-59.13946667,47.57453333,3.0,,10.9,
2021-07-26T04:41:25Z,-59.13946667,47.57453333,3.6,,12.3,
2021-07-26T04:42:32Z,-59.13946667,47.57453333,3.3,,12.1,
2021-07-26T04:43:39Z,-59.13946667,47.57453333,3.2,,19.3,
2021-07-26T04:44:46Z,-59.13946667,47.57453333,2.9,,14.8,
2021-07-26T04:45:53Z,-59.13946667,47.57453333,3.1,,18.0,
2021-07-26T04:46:59Z,-59.13946667,47.57453333,3.0,,15.9,
2021-07-26T04:48:06Z,-59.13946667,47.57453333,3.1,,14.8,
2021-07-26T04:49:13Z,-59.13946667,47.57453333,2.8,,10.5,
2021-07-26T04:50:20Z,-59.13946667,47.57453333,3.3,,11.6,
2021-07-26T04:51:27Z,-59.13946667,47.57453333,2.9,,12.2,
2021-07-26T04:52:34Z,-59.13946667,47.57453333,3.0,,15.4,
2021-07-26T04:53:41Z,-59.13946667,47.57453333,2.9,,8.0,
2021-07-26T04:54:47Z,-59.13946667,47.57453333,3.0,,10.3,
2021-07-26T04:55:54Z,-59.13946667,47.57453333,3.0,,8.8,
2021-07-26T04:57:01Z,-59.13946667,47.57453333,2.9,,10.6,
2021-07-26T04:58:08Z,-59.13946667,47.57453333,2.8,,11.2,
2021-07-26T04:59:15Z,-59.13946667,47.57453333,3.2,,11.8,
2021-07-26T05:00:21Z,-59.13946667,47.57453333,3.0,,12.9,
2021-07-26T05:01:28Z,-59.13946667,47.57453333,2.8,,11.9,
2021-07-26T05:02:35Z,-59.13946667,47.57453333,2.8,,15.2,
2021-07-26T05:03:42Z,-59.13946667,47.57453333,2.9,,12.3,
2021-07-26T05:04:49Z,-59.13946667,47.57453333,2.8,,12.8,
2021-07-26T05:05:55Z,-59.13946667,47.57453333,3.3,,17.0,
2021-07-26T05:07:02Z,-59.13946667,47.57453333,2.8,,18.3,
2021-07-26T05:08:09Z,-59.13946667,47.57453333,2.8,,11.0,
2021-07-26T05:09:16Z,-59.13946667,47.57453333,2.7,,20.3,
2021-07-26T05:10:23Z,-59.13946667,47.57453333,2.9,,12.4,
2021-07-26T05:11:30Z,-59.13946667,47.57453333,2.7,,14.9,
2021-07-26T05:12:36Z,-59.13946667,47.57453333,2.7,,11.4,
2021-07-26T05:13:43Z,-59.13946667,47.57453333,2.7,,11.6,
2021-07-26T05:14:50Z,-59.13946667,47.57453333,3.0,,4.3,
2021-07-26T05:15:57Z,-59.13946667,47.57453333,3.2,,12.1,
2021-07-26T05:17:04Z,-59.13946667,47.57453333,2.8,,13.0,
2021-07-26T05:18:10Z,-59.13946667,47.57453333,2.7,,4.2,
2021-07-26T05:19:17Z,-59.13946667,47.57453333,2.6,,6.9,
2021-07-26T05:20:24Z,-59.13946667,47.57453333,2.5,,13.0,
2021-07-26T05:21:31Z,-59.13946667,47.57453333,2.2,,13.1,
2021-07-26T05:22:38Z,-59.13946667,47.57453333,2.6,,14.3,
2021-07-26T05:23:44Z,-59.13946667,47.57453333,2.9,,16.1,
2021-07-26T05:24:51Z,-59.13946667,47.57453333,2.7,,10.7,
2021-07-26T05:25:58Z,-59.13946667,47.57453333,2.8,,16.4,
2021-07-26T05:27:05Z,-59.13946667,47.57453333,3.1,,12.9,
2021-07-26T05:28:12Z,-59.13946667,47.57453333,2.9,,16.4,
2021-07-26T05:29:18Z,-59.13946667,47.57453333,2.7,,15.3,
2021-07-26T05:30:25Z,-59.13946667,47.57453333,2.8,,14.0,
2021-07-26T05:31:32Z,-59.13946667,47.57453333,2.3,,23.8,
2021-07-26T05:32:39Z,-59.13946667,47.57453333,2.7,,16.7,
2021-07-26T05:33:46Z,-59.13946667,47.57453333,2.4,,16.9,
2021-07-26T05:34:53Z,-59.13946667,47.57453333,2.7,,14.7,
2021-07-26T05:35:59Z,-59.13946667,47.57453333,2.7,,18.3,
2021-07-26T05:37:06Z,-59.13946667,47.57453333,2.8,,16.2,
2021-07-26T05:38:13Z,-59.13946667,47.57453333,3.0,,13.9,
2021-07-26T05:39:20Z,-59.13946667,47.57453333,2.6,,21.4,
2021-07-26T05:40:27Z,-59.13946667,47.57453333,1.8,,28.9,
2021-07-26T05:41:33Z,-59.13946667,47.57453333,2.3,,23.5,
2021-07-26T05:42:40Z,-59.13946667,47.57453333,2.2,,16.6,
2021-07-26T05:43:47Z,-59.13946667,47.57453333,2.1,,31.6,
2021-07-26T05:44:54Z,-59.13946667,47.57453333,1.8,,39.2,
2021-07-26T05:46:01Z,-59.13946667,47.57453333,3.3,,32.7,
2021-07-26T05:47:08Z,-59.13946667,47.57453333,3.6,,46.6,
2021-07-26T05:48:15Z,-59.13946667,47.57453333,3.0,,41.5,
2021-07-26T05:49:21Z,-59.13946667,47.57453333,4.3,,37.7,
2021-07-26T05:50:28Z,-59.13946667,47.57453333,3.5,,39.1,
2021-07-26T05:51:35Z,-59.13946667,47.57453333,3.8,,32.9,
2021-07-26T05:52:42Z,-59.13946667,47.57453333,3.6,,34.8,
2021-07-26T05:53:49Z,-59.13946667,47.57453333,3.7,,38.1,
2021-07-26T05:54:55Z,-59.13946667,47.57453333,3.2,,34.8,
2021-07-26T05:56:02Z,-59.13946667,47.57453333,3.2,,49.5,
2021-07-26T05:57:09Z,-59.13946667,47.57453333,2.8,,39.4,
2021-07-26T05:58:16Z,-59.13946667,47.57453333,3.1,,40.6,
2021-07-26T05:59:23Z,-59.13946667,47.57453333,3.3,,31.3,
2021-07-26T06:00:29Z,-59.13946667,47.57453333,3.4,,26.5,
2021-07-26T06:01:36Z,-59.13946667,47.57453333,4.1,,29.2,
2021-07-26T06:02:43Z,-59.13946667,47.57453333,4.2,,32.1,
2021-07-26T06:03:50Z,-59.13946667,47.57453333,3.9,,44.8,
2021-07-26T06:04:57Z,-59.13946667,47.57453333,3.6,,34.2,
2021-07-26T06:06:03Z,-59.13946667,47.57453333,3.6,,36.8,
2021-07-26T06:07:10Z,-59.13946667,47.57453333,2.9,,23.8,
2021-07-26T06:08:17Z,-59.13946667,47.57453333,2.6,,41.1,
2021-07-26T06:09:24Z,-59.13946667,47.57453333,2.5,,31.9,
2021-07-26T06:10:31Z,-59.13946667,47.57453333,3.1,,34.9,
2021-07-26T06:11:38Z,-59.13946667,47.57453333,2.9,,39.3,
2021-07-26T06:12:44Z,-59.13946667,47.57453333,2.5,,31.5,
2021-07-26T06:13:51Z,-59.13946667,47.57453333,2.9,,20.5,
2021-07-26T06:14:58Z,-59.13946667,47.57453333,3.0,,31.5,
2021-07-26T06:16:05Z,-59.13946667,47.57453333,2.7,,33.0,
2021-07-26T06:17:12Z,-59.13946667,47.57453333,2.8,,17.5,
2021-07-26T06:18:18Z,-59.13946667,47.57453333,2.6,,26.9,
2021-07-26T06:19:25Z,-59.13946667,47.57453333,3.1,,25.6,
2021-07-26T06:20:32Z,-59.13946667,47.57453333,2.9,,26.6,
2021-07-26T06:21:39Z,-59.13946667,47.57453333,3.3,,28.1,
2021-07-26T06:22:46Z,-59.13946667,47.57453333,2.3,,36.6,
2021-07-26T06:23:52Z,-59.13946667,47.57453333,2.5,,27.5,
2021-07-26T06:24:59Z,-59.13946667,47.57453333,2.9,,29.5,
2021-07-26T06:26:06Z,-59.13946667,47.57453333,2.9,,21.5,
2021-07-26T06:27:13Z,-59.13946667,47.57453333,2.9,,29.5,
2021-07-26T06:28:20Z,-59.13946667,47.57453333,3.0,,23.0,
2021-07-26T06:29:26Z,-59.13946667,47.57453333,3.0,,29.5,
2021-07-26T06:30:33Z,-59.13946667,47.57453333,3.0,,27.7,
2021-07-26T06:31:40Z,-59.13946667,47.57453333,3.3,,22.1,
2021-07-26T06:32:47Z,-59.13946667,47.57453333,2.6,,25.5,
2021-07-26T06:33:54Z,-59.13946667,47.57453333,3.5,,26.9,
2021-07-26T06:35:00Z,-59.13946667,47.57453333,2.7,,27.1,
2021-07-26T06:36:07Z,-59.13946667,47.57453333,2.6,,26.2,
2021-07-26T06:37:14Z,-59.13946667,47.57453333,2.7,,16.4,
2021-07-26T06:38:21Z,-59.13946667,47.57453333,3.1,,23.8,
2021-07-26T06:39:28Z,-59.13946667,47.57453333,2.8,,29.0,
2021-07-26T06:40:34Z,-59.13946667,47.57453333,3.5,,29.3,
2021-07-26T06:41:42Z,-59.13946667,47.57453333,3.7,,21.4,
2021-07-26T06:42:49Z,-59.13946667,47.57453333,3.4,,19.7,
2021-07-26T06:43:56Z,-59.13946667,47.57453333,3.3,,19.0,
2021-07-26T06:45:02Z,-59.13946667,47.57453333,3.2,,32.8,
2021-07-26T06:46:09Z,-59.13946667,47.57453333,2.6,,32.5,
2021-07-26T06:47:16Z,-59.13946667,47.57453333,2.4,,29.2,
2021-07-26T06:48:23Z,-59.13946667,47.57453333,3.2,,22.4,
