timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-31T00:00:02Z,-59.13946667,47.57453333,1.7,,247.1,
2021-03-31T00:01:02Z,-59.13946667,47.57453333,3.1,,258.0,
2021-03-31T00:02:02Z,-59.13946667,47.57453333,2.7,,234.1,
2021-03-31T00:03:02Z,-59.13946667,47.57453333,2.5,,241.6,
2021-03-31T00:04:02Z,-59.13946667,47.57453333,2.1,,231.3,
2021-03-31T00:05:02Z,-59.13946667,47.57453333,1.7,,242.7,
2021-03-31T00:06:02Z,-59.13946667,47.57453333,1.7,,244.8,
2021-03-31T00:07:02Z,-59.13946667,47.57453333,1.8,,250.9,
2021-03-31T00:08:02Z,-59.13946667,47.57453333,3.2,,235.6,
2021-03-31T00:09:02Z,-59.13946667,47.57453333,2.5,,247.8,
2021-03-31T00:10:02Z,-59.13946667,47.57453333,2.6,,234.7,
2021-03-31T00:11:02Z,-59.13946667,47.57453333,2.0,,238.0,
2021-03-31T00:12:02Z,-59.13946667,47.57453333,2.2,,227.1,
2021-03-31T00:13:02Z,-59.13946667,47.57453333,2.5,,229.9,
2021-03-31T00:14:02Z,-59.13946667,47.57453333,2.4,,229.2,
2021-03-31T00:15:02Z,-59.13946667,47.57453333,2.1,,243.6,
2021-03-31T00:16:02Z,-59.13946667,47.57453333,2.5,,220.6,
2021-03-31T00:17:02Z,-59.13946667,47.57453333,3.6,,239.6,
2021-03-31T00:18:02Z,-59.13946667,47.57453333,2.1,,234.8,
2021-03-31T00:19:02Z,-59.13946667,47.57453333,3.5,,225.4,
2021-03-31T00:20:02Z,-59.13946667,47.57453333,2.1,,205.6,
2021-03-31T00:21:02Z,-59.13946667,47.57453333,1.9,,214.8,
2021-03-31T00:22:02Z,-59.13946667,47.57453333,2.2,,215.9,
2021-03-31T00:23:02Z,-59.13946667,47.57453333,2.8,,223.2,
2021-03-31T00:24:02Z,-59.13946667,47.57453333,3.4,,235.0,
2021-03-31T00:25:02Z,-59.13946667,47.57453333,1.6,,214.6,
2021-03-31T00:26:03Z,-59.13946667,47.57453333,2.3,,203.6,
2021-03-31T00:27:03Z,-59.13946667,47.57453333,2.2,,206.1,
2021-03-31T00:28:02Z,-59.13946667,47.57453333,1.6,,210.3,
2021-03-31T00:29:02Z,-59.13946667,47.57453333,2.1,,199.6,
2021-03-31T00:30:02Z,-59.13946667,47.57453333,2.9,,215.0,
2021-03-31T00:31:02Z,-59.13946667,47.57453333,4.1,,235.1,
2021-03-31T00:32:02Z,-59.13946667,47.57453333,2.9,,234.3,
2021-03-31T00:33:02Z,-59.13946667,47.57453333,2.4,,229.7,
2021-03-31T00:34:02Z,-59.13946667,47.57453333,2.2,,217.4,
2021-03-31T00:35:02Z,-59.13946667,47.57453333,2.5,,203.0,
2021-03-31T00:36:02Z,-59.13946667,47.57453333,1.8,,203.5,
2021-03-31T00:37:02Z,-59.13946667,47.57453333,3.0,,222.9,
2021-03-31T00:38:02Z,-59.13946667,47.57453333,2.9,,215.8,
2021-03-31T00:39:02Z,-59.13946667,47.57453333,3.1,,234.1,
2021-03-31T00:40:02Z,-59.13946667,47.57453333,2.7,,246.8,
2021-03-31T00:41:02Z,-59.13946667,47.57453333,2.0,,220.2,
2021-03-31T00:42:02Z,-59.13946667,47.57453333,1.2,,209.3,
2021-03-31T00:43:02Z,-59.13946667,47.57453333,1.5,,202.8,
2021-03-31T00:44:02Z,-59.13946667,47.57453333,2.4,,219.3,
2021-03-31T00:45:02Z,-59.13946667,47.57453333,2.1,,220.0,
2021-03-31T00:46:02Z,-59.13946667,47.57453333,2.1,,221.5,
2021-03-31T00:47:02Z,-59.13946667,47.57453333,2.7,,220.5,
2021-03-31T00:48:02Z,-59.13946667,47.57453333,1.7,,230.0,
2021-03-31T00:49:02Z,-59.13946667,47.57453333,2.3,,235.8,
2021-03-31T00:50:02Z,-59.13946667,47.57453333,2.6,,234.7,
2021-03-31T00:51:02Z,-59.13946667,47.57453333,2.4,,239.3,
2021-03-31T00:52:02Z,-59.13946667,47.57453333,2.0,,234.4,
2021-03-31T00:53:02Z,-59.13946667,47.57453333,2.4,,222.1,
2021-03-31T00:54:02Z,-59.13946667,47.57453333,2.1,,232.9,
2021-03-31T00:55:03Z,-59.13946667,47.57453333,2.3,,225.7,
2021-03-31T00:56:02Z,-59.13946667,47.57453333,1.8,,219.3,
2021-03-31T00:57:02Z,-59.13946667,47.57453333,1.8,,222.9,
2021-03-31T00:58:02Z,-59.13946667,47.57453333,1.9,,229.9,
2021-03-31T00:59:02Z,-59.13946667,47.57453333,2.5,,233.2,
2021-03-31T01:00:02Z,-59.13946667,47.57453333,2.2,,225.2,
2021-03-31T01:01:02Z,-59.13946667,47.57453333,2.1,,237.4,
2021-03-31T01:02:02Z,-59.13946667,47.57453333,1.6,,229.3,
2021-03-31T01:03:02Z,-59.13946667,47.57453333,1.5,,226.6,
2021-03-31T01:04:02Z,-59.13946667,47.57453333,1.4,,215.8,
2021-03-31T01:05:02Z,-59.13946667,47.57453333,2.2,,251.4,
2021-03-31T01:06:02Z,-59.13946667,47.57453333,1.6,,238.1,
2021-03-31T01:07:02Z,-59.13946667,47.57453333,1.5,,233.0,
2021-03-31T01:08:02Z,-59.13946667,47.57453333,1.5,,234.6,
2021-03-31T01:09:02Z,-59.13946667,47.57453333,2.1,,218.2,
2021-03-31T01:10:02Z,-59.13946667,47.57453333,1.9,,231.7,
2021-03-31T01:11:02Z,-59.13946667,47.57453333,1.2,,199.6,
2021-03-31T01:12:02Z,-59.13946667,47.57453333,1.3,,231.1,
2021-03-31T01:13:02Z,-59.13946667,47.57453333,1.4,,218.0,
2021-03-31T01:14:02Z,-59.13946667,47.57453333,1.3,,233.1,
2021-03-31T01:15:02Z,-59.13946667,47.57453333,0.6,,221.8,
2021-03-31T01:16:02Z,-59.13946667,47.57453333,0.9,,209.8,
2021-03-31T01:17:02Z,-59.13946667,47.57453333,1.5,,227.5,
2021-03-31T01:18:02Z,-59.13946667,47.57453333,1.1,,228.3,
2021-03-31T01:19:02Z,-59.13946667,47.57453333,0.9,,280.1,
2021-03-31T01:20:02Z,-59.13946667,47.57453333,1.1,,265.0,
2021-03-31T01:21:02Z,-59.13946667,47.57453333,1.1,,278.1,
2021-03-31T01:22:02Z,-59.13946667,47.57453333,0.7,,255.2,
2021-03-31T01:23:02Z,-59.13946667,47.57453333,1.0,,276.5,
2021-03-31T01:24:02Z,-59.13946667,47.57453333,1.0,,286.8,
2021-03-31T01:25:02Z,-59.13946667,47.57453333,1.2,,324.9,
2021-03-31T01:26:02Z,-59.13946667,47.57453333,1.0,,336.5,
2021-03-31T01:27:02Z,-59.13946667,47.57453333,1.2,,325.2,
2021-03-31T01:28:02Z,-59.13946667,47.57453333,0.8,,257.0,
2021-03-31T01:29:02Z,-59.13946667,47.57453333,0.4,,232.3,
2021-03-31T01:30:02Z,-59.13946667,47.57453333,0.5,,201.1,
2021-03-31T01:31:03Z,-59.13946667,47.57453333,0.5,,275.4,
2021-03-31T01:32:02Z,-59.13946667,47.57453333,0.6,,278.1,
2021-03-31T01:33:02Z,-59.13946667,47.57453333,0.7,,256.0,
2021-03-31T01:34:02Z,-59.13946667,47.57453333,1.0,,291.7,
2021-03-31T01:35:02Z,-59.13946667,47.57453333,0.6,,281.1,
2021-03-31T01:36:02Z,-59.13946667,47.57453333,0.6,,219.1,
2021-03-31T01:37:02Z,-59.13946667,47.57453333,0.5,,284.5,
2021-03-31T01:38:02Z,-59.13946667,47.57453333,0.7,,232.5,
2021-03-31T01:39:02Z,-59.13946667,47.57453333,0.4,,280.8,
2021-03-31T01:40:02Z,-59.13946667,47.57453333,0.5,,203.1,
2021-03-31T01:41:02Z,-59.13946667,47.57453333,0.3,,217.0,
2021-03-31T01:42:02Z,-59.13946667,47.57453333,0.5,,305.6,
2021-03-31T01:43:02Z,-59.13946667,47.57453333,1.1,,302.0,
2021-03-31T01:44:02Z,-59.13946667,47.57453333,0.9,,303.9,
2021-03-31T01:45:02Z,-59.13946667,47.57453333,0.7,,313.9,
2021-03-31T01:46:02Z,-59.13946667,47.57453333,0.8,,16.9,
2021-03-31T01:47:02Z,-59.13946667,47.57453333,1.1,,13.2,
2021-03-31T01:48:02Z,-59.13946667,47.57453333,1.0,,34.7,
2021-03-31T01:49:02Z,-59.13946667,47.57453333,1.0,,16.3,
2021-03-31T01:50:02Z,-59.13946667,47.57453333,0.6,,25.6,
2021-03-31T01:51:02Z,-59.13946667,47.57453333,0.8,,10.8,
2021-03-31T01:52:02Z,-59.13946667,47.57453333,0.9,,13.1,
2021-03-31T01:53:02Z,-59.13946667,47.57453333,0.6,,17.1,
2021-03-31T01:54:02Z,-59.13946667,47.57453333,0.3,,149.3,
2021-03-31T01:55:02Z,-59.13946667,47.57453333,0.2,,133.2,
2021-03-31T01:56:02Z,-59.13946667,47.57453333,0.4,,27.5,
2021-03-31T01:57:02Z,-59.13946667,47.57453333,0.3,,316.2,
2021-03-31T01:58:02Z,-59.13946667,47.57453333,0.2,,230.8,
2021-03-31T01:59:02Z,-59.13946667,47.57453333,0.4,,113.0,
2021-03-31T02:00:02Z,-59.13946667,47.57453333,0.3,,200.5,
2021-03-31T02:01:02Z,-59.13946667,47.57453333,0.4,,141.1,
2021-03-31T02:02:02Z,-59.13946667,47.57453333,0.5,,14.1,
2021-03-31T02:03:02Z,-59.13946667,47.57453333,0.9,,31.5,
2021-03-31T02:04:02Z,-59.13946667,47.57453333,0.7,,31.6,
2021-03-31T02:05:02Z,-59.13946667,47.57453333,0.4,,155.8,
2021-03-31T02:06:02Z,-59.13946667,47.57453333,0.7,,231.0,
2021-03-31T02:07:02Z,-59.13946667,47.57453333,0.6,,298.6,
2021-03-31T02:08:03Z,-59.13946667,47.57453333,0.8,,276.3,
2021-03-31T02:09:02Z,-59.13946667,47.57453333,0.5,,280.3,
2021-03-31T02:10:02Z,-59.13946667,47.57453333,1.0,,350.6,
2021-03-31T02:11:02Z,-59.13946667,47.57453333,1.0,,337.8,
2021-03-31T02:12:02Z,-59.13946667,47.57453333,0.8,,333.7,
2021-03-31T02:13:02Z,-59.13946667,47.57453333,0.4,,325.8,
2021-03-31T02:14:02Z,-59.13946667,47.57453333,0.6,,5.4,
2021-03-31T02:15:02Z,-59.13946667,47.57453333,1.0,,315.4,
2021-03-31T02:16:02Z,-59.13946667,47.57453333,1.0,,303.2,
2021-03-31T02:17:02Z,-59.13946667,47.57453333,0.8,,331.1,
2021-03-31T02:18:02Z,-59.13946667,47.57453333,0.6,,318.0,
2021-03-31T02:19:02Z,-59.13946667,47.57453333,0.7,,281.3,
2021-03-31T02:20:02Z,-59.13946667,47.57453333,0.3,,269.8,
2021-03-31T02:21:02Z,-59.13946667,47.57453333,0.6,,285.5,
2021-03-31T02:22:02Z,-59.13946667,47.57453333,0.5,,292.7,
2021-03-31T02:23:02Z,-59.13946667,47.57453333,0.5,,289.3,
2021-03-31T02:24:02Z,-59.13946667,47.57453333,0.6,,236.7,
2021-03-31T02:25:02Z,-59.13946667,47.57453333,0.5,,214.4,
2021-03-31T02:26:02Z,-59.13946667,47.57453333,0.4,,213.4,
2021-03-31T02:27:02Z,-59.13946667,47.57453333,0.7,,215.8,
2021-03-31T02:28:02Z,-59.13946667,47.57453333,1.6,,235.6,
2021-03-31T02:29:02Z,-59.13946667,47.57453333,1.0,,209.0,
2021-03-31T02:30:02Z,-59.13946667,47.57453333,1.2,,221.4,
2021-03-31T02:31:02Z,-59.13946667,47.57453333,0.8,,240.5,
2021-03-31T02:32:02Z,-59.13946667,47.57453333,0.8,,250.8,
2021-03-31T02:33:02Z,-59.13946667,47.57453333,1.0,,219.6,
2021-03-31T02:34:02Z,-59.13946667,47.57453333,1.2,,230.2,
2021-03-31T02:35:02Z,-59.13946667,47.57453333,1.0,,247.6,
2021-03-31T02:36:02Z,-59.13946667,47.57453333,0.8,,233.1,
2021-03-31T02:37:02Z,-59.13946667,47.57453333,1.2,,223.7,
2021-03-31T02:38:03Z,-59.13946667,47.57453333,0.9,,191.5,
2021-03-31T02:39:02Z,-59.13946667,47.57453333,1.2,,203.4,
2021-03-31T02:40:02Z,-59.13946667,47.57453333,0.8,,224.1,
2021-03-31T02:41:02Z,-59.13946667,47.57453333,0.7,,261.4,
2021-03-31T02:42:02Z,-59.13946667,47.57453333,0.9,,271.9,
2021-03-31T02:43:02Z,-59.13946667,47.57453333,0.8,,250.6,
2021-03-31T02:44:03Z,-59.13946667,47.57453333,0.8,,265.3,
2021-03-31T02:45:02Z,-59.13946667,47.57453333,0.5,,282.6,
2021-03-31T02:46:02Z,-59.13946667,47.57453333,0.7,,329.7,
2021-03-31T02:47:02Z,-59.13946667,47.57453333,1.3,,16.7,
2021-03-31T02:48:02Z,-59.13946667,47.57453333,1.5,,10.0,
2021-03-31T02:49:02Z,-59.13946667,47.57453333,1.7,,19.2,
2021-03-31T02:50:02Z,-59.13946667,47.57453333,1.9,,8.0,
2021-03-31T02:51:02Z,-59.13946667,47.57453333,1.7,,10.6,
2021-03-31T02:52:03Z,-59.13946667,47.57453333,2.0,,0.2,
2021-03-31T02:53:02Z,-59.13946667,47.57453333,2.6,,356.4,
2021-03-31T02:54:02Z,-59.13946667,47.57453333,2.0,,355.5,
2021-03-31T02:55:02Z,-59.13946667,47.57453333,1.6,,356.4,
2021-03-31T02:56:02Z,-59.13946667,47.57453333,1.2,,351.4,
2021-03-31T02:57:02Z,-59.13946667,47.57453333,1.3,,321.3,
2021-03-31T02:58:02Z,-59.13946667,47.57453333,1.3,,308.8,
2021-03-31T02:59:02Z,-59.13946667,47.57453333,1.5,,293.4,
2021-03-31T03:00:02Z,-59.13946667,47.57453333,1.2,,284.3,
2021-03-31T03:01:02Z,-59.13946667,47.57453333,1.0,,275.2,2.1
2021-03-31T03:02:02Z,-59.13946667,47.57453333,1.0,,289.7,
2021-03-31T03:03:02Z,-59.13946667,47.57453333,0.9,,336.5,
2021-03-31T03:04:02Z,-59.13946667,47.57453333,0.6,,39.6,
2021-03-31T03:05:02Z,-59.13946667,47.57453333,1.3,,8.5,
2021-03-31T03:06:02Z,-59.13946667,47.57453333,1.2,,6.7,
2021-03-31T03:07:02Z,-59.13946667,47.57453333,0.9,,301.8,
2021-03-31T03:08:02Z,-59.13946667,47.57453333,1.5,,257.8,
2021-03-31T03:09:02Z,-59.13946667,47.57453333,1.5,,241.4,
2021-03-31T03:10:02Z,-59.13946667,47.57453333,1.0,,272.8,
2021-03-31T03:11:02Z,-59.13946667,47.57453333,1.0,,282.3,
2021-03-31T03:12:02Z,-59.13946667,47.57453333,1.5,,266.1,
2021-03-31T03:13:02Z,-59.13946667,47.57453333,0.9,,246.1,
2021-03-31T03:14:02Z,-59.13946667,47.57453333,0.7,,261.0,
2021-03-31T03:15:02Z,-59.13946667,47.57453333,0.7,,325.9,
2021-03-31T03:16:02Z,-59.13946667,47.57453333,0.8,,230.0,
2021-03-31T03:17:02Z,-59.13946667,47.57453333,0.8,,217.8,
2021-03-31T03:18:02Z,-59.13946667,47.57453333,0.3,,315.4,
2021-03-31T03:19:02Z,-59.13946667,47.57453333,0.5,,21.6,
2021-03-31T03:20:02Z,-59.13946667,47.57453333,0.9,,335.0,
2021-03-31T03:21:02Z,-59.13946667,47.57453333,1.1,,324.4,
2021-03-31T03:22:02Z,-59.13946667,47.57453333,1.4,,281.7,
2021-03-31T03:23:02Z,-59.13946667,47.57453333,1.7,,305.9,
2021-03-31T03:24:02Z,-59.13946667,47.57453333,1.7,,319.3,
2021-03-31T03:25:02Z,-59.13946667,47.57453333,1.5,,334.9,
2021-03-31T03:26:02Z,-59.13946667,47.57453333,1.4,,337.8,
2021-03-31T03:27:02Z,-59.13946667,47.57453333,1.3,,346.4,
2021-03-31T03:28:02Z,-59.13946667,47.57453333,1.1,,348.7,
2021-03-31T03:29:02Z,-59.13946667,47.57453333,1.2,,341.4,
2021-03-31T03:30:02Z,-59.13946667,47.57453333,1.4,,346.1,
2021-03-31T03:31:02Z,-59.13946667,47.57453333,1.6,,338.1,
2021-03-31T03:32:02Z,-59.13946667,47.57453333,1.6,,331.7,
2021-03-31T03:33:02Z,-59.13946667,47.57453333,1.3,,348.7,
2021-03-31T03:34:02Z,-59.13946667,47.57453333,1.7,,303.4,
2021-03-31T03:35:02Z,-59.13946667,47.57453333,1.9,,304.6,
2021-03-31T03:36:02Z,-59.13946667,47.57453333,1.6,,320.1,
2021-03-31T03:37:02Z,-59.13946667,47.57453333,1.6,,314.9,
2021-03-31T03:38:02Z,-59.13946667,47.57453333,2.0,,311.3,
2021-03-31T03:39:02Z,-59.13946667,47.57453333,2.3,,304.0,
2021-03-31T03:40:03Z,-59.13946667,47.57453333,2.4,,316.1,
2021-03-31T03:41:02Z,-59.13946667,47.57453333,2.0,,313.5,
2021-03-31T03:42:02Z,-59.13946667,47.57453333,2.0,,315.8,
2021-03-31T03:43:02Z,-59.13946667,47.57453333,2.1,,315.3,
2021-03-31T03:44:02Z,-59.13946667,47.57453333,2.2,,301.5,
2021-03-31T03:45:02Z,-59.13946667,47.57453333,1.7,,336.8,
2021-03-31T03:46:03Z,-59.13946667,47.57453333,2.4,,323.0,
2021-03-31T03:47:02Z,-59.13946667,47.57453333,1.8,,322.6,
2021-03-31T03:48:03Z,-59.13946667,47.57453333,1.7,,329.4,
2021-03-31T03:49:02Z,-59.13946667,47.57453333,1.6,,336.1,
2021-03-31T03:50:02Z,-59.13946667,47.57453333,1.4,,351.4,
2021-03-31T03:51:02Z,-59.13946667,47.57453333,1.4,,344.3,
2021-03-31T03:52:02Z,-59.13946667,47.57453333,1.4,,339.2,
2021-03-31T03:53:02Z,-59.13946667,47.57453333,1.4,,342.8,
2021-03-31T03:54:02Z,-59.13946667,47.57453333,1.6,,340.8,
2021-03-31T03:55:02Z,-59.13946667,47.57453333,1.5,,344.2,
2021-03-31T03:56:06Z,-59.13946667,47.57453333,1.6,,336.2,
2021-03-31T03:57:02Z,-59.13946667,47.57453333,1.4,,325.5,
2021-03-31T03:58:02Z,-59.13946667,47.57453333,1.1,,311.5,
2021-03-31T03:59:02Z,-59.13946667,47.57453333,1.0,,304.3,
2021-03-31T04:00:02Z,-59.13946667,47.57453333,1.2,,302.2,
2021-03-31T04:01:02Z,-59.13946667,47.57453333,1.3,,297.1,
2021-03-31T04:02:02Z,-59.13946667,47.57453333,1.6,,299.2,
2021-03-31T04:03:02Z,-59.13946667,47.57453333,1.8,,301.8,
2021-03-31T04:04:02Z,-59.13946667,47.57453333,1.2,,300.5,
2021-03-31T04:05:02Z,-59.13946667,47.57453333,1.3,,291.3,
2021-03-31T04:06:02Z,-59.13946667,47.57453333,1.6,,290.4,
2021-03-31T04:07:02Z,-59.13946667,47.57453333,1.5,,295.7,
2021-03-31T04:08:02Z,-59.13946667,47.57453333,1.3,,294.6,
2021-03-31T04:09:02Z,-59.13946667,47.57453333,1.1,,319.6,
2021-03-31T04:10:02Z,-59.13946667,47.57453333,1.1,,311.0,
2021-03-31T04:11:02Z,-59.13946667,47.57453333,1.2,,296.6,
2021-03-31T04:12:02Z,-59.13946667,47.57453333,0.9,,319.6,
2021-03-31T04:13:02Z,-59.13946667,47.57453333,0.9,,357.3,
2021-03-31T04:14:02Z,-59.13946667,47.57453333,0.7,,359.2,
2021-03-31T04:15:02Z,-59.13946667,47.57453333,0.5,,338.3,
2021-03-31T04:16:02Z,-59.13946667,47.57453333,0.3,,335.5,
2021-03-31T04:17:02Z,-59.13946667,47.57453333,0.3,,291.7,
2021-03-31T04:18:02Z,-59.13946667,47.57453333,0.7,,276.2,
2021-03-31T04:19:02Z,-59.13946667,47.57453333,0.8,,282.9,
2021-03-31T04:20:02Z,-59.13946667,47.57453333,1.1,,287.1,
2021-03-31T04:21:02Z,-59.13946667,47.57453333,1.2,,290.5,
2021-03-31T04:22:02Z,-59.13946667,47.57453333,1.2,,290.9,
2021-03-31T04:23:02Z,-59.13946667,47.57453333,1.2,,281.0,
2021-03-31T04:24:02Z,-59.13946667,47.57453333,1.2,,301.7,
2021-03-31T04:25:02Z,-59.13946667,47.57453333,1.4,,282.0,
2021-03-31T04:26:02Z,-59.13946667,47.57453333,1.3,,282.4,
2021-03-31T04:27:02Z,-59.13946667,47.57453333,1.2,,287.2,
2021-03-31T04:28:02Z,-59.13946667,47.57453333,1.3,,288.9,
2021-03-31T04:29:02Z,-59.13946667,47.57453333,1.2,,288.6,
2021-03-31T04:30:02Z,-59.13946667,47.57453333,1.1,,279.4,
2021-03-31T04:31:02Z,-59.13946667,47.57453333,1.2,,277.7,
2021-03-31T04:32:02Z,-59.13946667,47.57453333,0.9,,319.1,
2021-03-31T04:33:02Z,-59.13946667,47.57453333,1.0,,328.9,
2021-03-31T04:34:02Z,-59.13946667,47.57453333,1.1,,333.7,
2021-03-31T04:35:02Z,-59.13946667,47.57453333,0.8,,325.4,
2021-03-31T04:36:02Z,-59.13946667,47.57453333,1.0,,318.9,
2021-03-31T04:37:02Z,-59.13946667,47.57453333,0.9,,338.6,
2021-03-31T04:38:02Z,-59.13946667,47.57453333,1.0,,337.8,
2021-03-31T04:39:02Z,-59.13946667,47.57453333,1.0,,349.9,
2021-03-31T04:40:03Z,-59.13946667,47.57453333,1.0,,324.0,
2021-03-31T04:41:03Z,-59.13946667,47.57453333,0.9,,352.7,
2021-03-31T04:42:02Z,-59.13946667,47.57453333,0.8,,332.4,
2021-03-31T04:43:02Z,-59.13946667,47.57453333,0.9,,340.1,
2021-03-31T04:44:02Z,-59.13946667,47.57453333,1.0,,351.3,
2021-03-31T04:45:02Z,-59.13946667,47.57453333,1.1,,356.1,
2021-03-31T04:46:02Z,-59.13946667,47.57453333,1.1,,348.3,
2021-03-31T04:47:02Z,-59.13946667,47.57453333,1.1,,359.1,
2021-03-31T04:48:02Z,-59.13946667,47.57453333,1.1,,356.6,
2021-03-31T04:49:02Z,-59.13946667,47.57453333,1.2,,357.7,
2021-03-31T04:50:02Z,-59.13946667,47.57453333,1.4,,343.9,
2021-03-31T04:51:02Z,-59.13946667,47.57453333,1.5,,348.7,
2021-03-31T04:52:02Z,-59.13946667,47.57453333,1.3,,337.8,
2021-03-31T04:53:02Z,-59.13946667,47.57453333,1.0,,336.3,
2021-03-31T04:54:02Z,-59.13946667,47.57453333,0.7,,317.1,
2021-03-31T04:55:02Z,-59.13946667,47.57453333,0.9,,332.0,
2021-03-31T04:56:02Z,-59.13946667,47.57453333,1.8,,331.3,
2021-03-31T04:57:02Z,-59.13946667,47.57453333,1.5,,336.0,
2021-03-31T04:58:02Z,-59.13946667,47.57453333,1.6,,333.5,
2021-03-31T04:59:02Z,-59.13946667,47.57453333,1.8,,302.8,
2021-03-31T05:00:02Z,-59.13946667,47.57453333,1.8,,303.1,
2021-03-31T05:01:02Z,-59.13946667,47.57453333,1.0,,319.8,
2021-03-31T05:02:02Z,-59.13946667,47.57453333,1.3,,292.2,
2021-03-31T05:03:03Z,-59.13946667,47.57453333,1.4,,294.4,
2021-03-31T05:04:02Z,-59.13946667,47.57453333,1.4,,322.0,
2021-03-31T05:05:02Z,-59.13946667,47.57453333,2.3,,298.4,
2021-03-31T05:06:02Z,-59.13946667,47.57453333,2.1,,307.9,
2021-03-31T05:07:02Z,-59.13946667,47.57453333,1.8,,318.5,
2021-03-31T05:08:02Z,-59.13946667,47.57453333,1.9,,332.8,
2021-03-31T05:09:02Z,-59.13946667,47.57453333,1.8,,337.7,
2021-03-31T05:10:02Z,-59.13946667,47.57453333,2.1,,326.3,
2021-03-31T05:11:02Z,-59.13946667,47.57453333,1.9,,337.9,
2021-03-31T05:12:02Z,-59.13946667,47.57453333,1.7,,340.2,
2021-03-31T05:13:02Z,-59.13946667,47.57453333,1.4,,339.7,
2021-03-31T05:14:02Z,-59.13946667,47.57453333,1.3,,329.9,
2021-03-31T05:15:02Z,-59.13946667,47.57453333,1.8,,330.0,
2021-03-31T05:16:02Z,-59.13946667,47.57453333,1.4,,304.5,
2021-03-31T05:17:03Z,-59.13946667,47.57453333,1.5,,294.6,
2021-03-31T05:18:02Z,-59.13946667,47.57453333,1.4,,309.1,
2021-03-31T05:19:02Z,-59.13946667,47.57453333,1.3,,307.3,
2021-03-31T05:20:02Z,-59.13946667,47.57453333,1.2,,314.2,
2021-03-31T05:21:02Z,-59.13946667,47.57453333,1.0,,321.9,
2021-03-31T05:22:03Z,-59.13946667,47.57453333,1.0,,320.7,
2021-03-31T05:23:02Z,-59.13946667,47.57453333,1.0,,313.8,
2021-03-31T05:24:02Z,-59.13946667,47.57453333,1.3,,299.4,
2021-03-31T05:25:02Z,-59.13946667,47.57453333,0.8,,297.7,
2021-03-31T05:26:02Z,-59.13946667,47.57453333,0.4,,329.1,
2021-03-31T05:27:02Z,-59.13946667,47.57453333,0.6,,292.5,
2021-03-31T05:28:02Z,-59.13946667,47.57453333,0.5,,342.0,
2021-03-31T05:29:02Z,-59.13946667,47.57453333,0.7,,344.1,
2021-03-31T05:30:02Z,-59.13946667,47.57453333,0.7,,343.5,
2021-03-31T05:31:02Z,-59.13946667,47.57453333,0.7,,325.1,
2021-03-31T05:32:02Z,-59.13946667,47.57453333,0.7,,320.4,
2021-03-31T05:33:02Z,-59.13946667,47.57453333,0.5,,339.2,
2021-03-31T05:34:02Z,-59.13946667,47.57453333,0.4,,4.3,
2021-03-31T05:35:02Z,-59.13946667,47.57453333,0.5,,353.6,
2021-03-31T05:36:02Z,-59.13946667,47.57453333,0.7,,0.6,
2021-03-31T05:37:02Z,-59.13946667,47.57453333,0.9,,351.9,
2021-03-31T05:38:04Z,-59.13946667,47.57453333,1.2,,10.0,
2021-03-31T05:39:02Z,-59.13946667,47.57453333,1.6,,27.6,
2021-03-31T05:40:02Z,-59.13946667,47.57453333,1.8,,29.3,
2021-03-31T05:41:02Z,-59.13946667,47.57453333,1.4,,3.9,
2021-03-31T05:42:02Z,-59.13946667,47.57453333,1.5,,350.0,
2021-03-31T05:43:02Z,-59.13946667,47.57453333,1.1,,334.2,
2021-03-31T05:44:02Z,-59.13946667,47.57453333,1.1,,323.2,
2021-03-31T05:45:02Z,-59.13946667,47.57453333,0.9,,315.0,
2021-03-31T05:46:02Z,-59.13946667,47.57453333,1.0,,315.6,
2021-03-31T05:47:02Z,-59.13946667,47.57453333,1.2,,305.9,
2021-03-31T05:48:02Z,-59.13946667,47.57453333,1.3,,300.1,
2021-03-31T05:49:02Z,-59.13946667,47.57453333,1.4,,292.8,
2021-03-31T05:50:02Z,-59.13946667,47.57453333,1.5,,304.6,
2021-03-31T05:51:02Z,-59.13946667,47.57453333,1.2,,301.5,
2021-03-31T05:52:02Z,-59.13946667,47.57453333,0.8,,315.7,
2021-03-31T05:53:02Z,-59.13946667,47.57453333,1.0,,331.3,
2021-03-31T05:54:03Z,-59.13946667,47.57453333,1.0,,343.7,
2021-03-31T05:55:03Z,-59.13946667,47.57453333,1.2,,356.3,
2021-03-31T05:56:02Z,-59.13946667,47.57453333,1.4,,358.0,
2021-03-31T05:57:02Z,-59.13946667,47.57453333,1.4,,350.8,
2021-03-31T05:58:02Z,-59.13946667,47.57453333,1.5,,5.9,
2021-03-31T05:59:02Z,-59.13946667,47.57453333,1.4,,5.2,
2021-03-31T06:00:02Z,-59.13946667,47.57453333,1.4,,336.4,
2021-03-31T06:01:02Z,-59.13946667,47.57453333,1.4,,330.6,
2021-03-31T06:02:02Z,-59.13946667,47.57453333,1.4,,340.1,
2021-03-31T06:03:02Z,-59.13946667,47.57453333,1.2,,325.8,
2021-03-31T06:04:02Z,-59.13946667,47.57453333,1.4,,333.5,
2021-03-31T06:05:02Z,-59.13946667,47.57453333,1.1,,340.0,
2021-03-31T06:06:02Z,-59.13946667,47.57453333,1.0,,340.3,
