timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-19T00:00:24Z,-59.13946667,47.57453333,1.7,,233.3,
2021-08-19T00:01:31Z,-59.13946667,47.57453333,1.4,,242.4,
2021-08-19T00:02:38Z,-59.13946667,47.57453333,1.5,,240.3,
2021-08-19T00:03:45Z,-59.13946667,47.57453333,1.3,,227.3,
2021-08-19T00:04:52Z,-59.13946667,47.57453333,1.4,,236.6,
2021-08-19T00:05:59Z,-59.13946667,47.57453333,1.7,,232.6,
2021-08-19T00:07:05Z,-59.13946667,47.57453333,1.8,,229.9,
2021-08-19T00:08:12Z,-59.13946667,47.57453333,1.8,,241.1,
2021-08-19T00:09:19Z,-59.13946667,47.57453333,1.8,,242.9,
2021-08-19T00:10:26Z,-59.13946667,47.57453333,1.7,,229.6,
2021-08-19T00:11:33Z,-59.13946667,47.57453333,2.6,,227.2,
2021-08-19T00:12:39Z,-59.13946667,47.57453333,1.4,,225.0,
2021-08-19T00:13:46Z,-59.13946667,47.57453333,1.6,,221.8,
2021-08-19T00:14:53Z,-59.13946667,47.57453333,1.8,,227.3,
2021-08-19T00:16:00Z,-59.13946667,47.57453333,1.9,,222.4,
2021-08-19T00:17:07Z,-59.13946667,47.57453333,1.5,,244.7,
2021-08-19T00:18:14Z,-59.13946667,47.57453333,1.3,,224.7,
2021-08-19T00:19:21Z,-59.13946667,47.57453333,1.7,,239.7,
2021-08-19T00:20:27Z,-59.13946667,47.57453333,1.9,,239.4,
2021-08-19T00:21:34Z,-59.13946667,47.57453333,1.6,,219.8,
2021-08-19T00:22:41Z,-59.13946667,47.57453333,2.4,,223.4,
2021-08-19T00:23:48Z,-59.13946667,47.57453333,2.0,,216.7,
2021-08-19T00:24:55Z,-59.13946667,47.57453333,1.9,,231.6,
2021-08-19T00:26:01Z,-59.13946667,47.57453333,1.9,,228.2,
2021-08-19T00:27:08Z,-59.13946667,47.57453333,3.1,,223.6,
2021-08-19T00:28:15Z,-59.13946667,47.57453333,1.9,,220.5,
2021-08-19T00:29:22Z,-59.13946667,47.57453333,1.9,,210.0,
2021-08-19T00:30:29Z,-59.13946667,47.57453333,1.6,,230.3,
2021-08-19T00:31:35Z,-59.13946667,47.57453333,1.2,,237.2,
2021-08-19T00:32:42Z,-59.13946667,47.57453333,0.9,,236.1,
2021-08-19T00:33:49Z,-59.13946667,47.57453333,1.7,,216.0,
2021-08-19T00:34:56Z,-59.13946667,47.57453333,1.8,,228.0,
2021-08-19T00:36:03Z,-59.13946667,47.57453333,1.6,,213.1,
2021-08-19T00:37:09Z,-59.13946667,47.57453333,2.1,,236.3,
2021-08-19T00:38:16Z,-59.13946667,47.57453333,1.8,,242.9,
2021-08-19T00:39:23Z,-59.13946667,47.57453333,1.9,,237.8,
2021-08-19T00:40:30Z,-59.13946667,47.57453333,1.5,,225.8,
2021-08-19T00:41:37Z,-59.13946667,47.57453333,2.0,,225.5,
2021-08-19T00:42:44Z,-59.13946667,47.57453333,1.8,,236.6,
2021-08-19T00:43:50Z,-59.13946667,47.57453333,2.2,,242.5,
2021-08-19T00:44:57Z,-59.13946667,47.57453333,2.3,,236.3,
2021-08-19T00:46:04Z,-59.13946667,47.57453333,2.4,,236.5,
2021-08-19T00:47:11Z,-59.13946667,47.57453333,2.0,,220.8,
2021-08-19T00:48:18Z,-59.13946667,47.57453333,1.8,,247.3,
2021-08-19T00:49:24Z,-59.13946667,47.57453333,2.0,,224.7,
2021-08-19T00:50:32Z,-59.13946667,47.57453333,2.4,,239.4,
2021-08-19T00:51:38Z,-59.13946667,47.57453333,2.2,,234.9,
2021-08-19T00:52:45Z,-59.13946667,47.57453333,1.9,,224.9,
2021-08-19T00:53:52Z,-59.13946667,47.57453333,2.4,,229.3,
2021-08-19T00:54:59Z,-59.13946667,47.57453333,2.6,,230.6,
2021-08-19T00:56:06Z,-59.13946667,47.57453333,2.7,,236.7,
2021-08-19T00:57:13Z,-59.13946667,47.57453333,2.7,,222.3,
2021-08-19T00:58:19Z,-59.13946667,47.57453333,1.6,,245.2,
2021-08-19T00:59:26Z,-59.13946667,47.57453333,2.2,,237.5,
2021-08-19T01:00:33Z,-59.13946667,47.57453333,2.0,,236.1,
2021-08-19T01:01:40Z,-59.13946667,47.57453333,1.7,,227.9,
2021-08-19T01:02:47Z,-59.13946667,47.57453333,1.8,,237.5,
2021-08-19T01:03:53Z,-59.13946667,47.57453333,2.2,,231.4,
2021-08-19T01:05:00Z,-59.13946667,47.57453333,1.9,,225.6,
2021-08-19T01:06:07Z,-59.13946667,47.57453333,1.8,,230.2,
2021-08-19T01:07:14Z,-59.13946667,47.57453333,1.7,,220.0,
2021-08-19T01:08:21Z,-59.13946667,47.57453333,2.1,,228.9,
2021-08-19T01:09:28Z,-59.13946667,47.57453333,2.0,,237.9,
2021-08-19T01:10:35Z,-59.13946667,47.57453333,2.2,,213.6,
2021-08-19T01:11:41Z,-59.13946667,47.57453333,1.3,,224.0,
2021-08-19T01:12:48Z,-59.13946667,47.57453333,1.6,,226.2,
2021-08-19T01:13:55Z,-59.13946667,47.57453333,2.0,,226.4,
2021-08-19T01:15:02Z,-59.13946667,47.57453333,1.7,,208.4,
2021-08-19T01:16:09Z,-59.13946667,47.57453333,1.5,,209.1,
2021-08-19T01:18:22Z,-59.13946667,47.57453333,1.4,,204.6,
2021-08-19T01:19:29Z,-59.13946667,47.57453333,1.5,,212.4,
2021-08-19T01:20:36Z,-59.13946667,47.57453333,1.1,,203.0,
2021-08-19T01:21:43Z,-59.13946667,47.57453333,1.6,,206.7,
2021-08-19T01:22:49Z,-59.13946667,47.57453333,1.2,,192.5,
2021-08-19T01:23:56Z,-59.13946667,47.57453333,1.3,,221.4,
2021-08-19T01:25:03Z,-59.13946667,47.57453333,1.3,,213.7,
2021-08-19T01:26:10Z,-59.13946667,47.57453333,1.3,,231.0,
2021-08-19T01:27:17Z,-59.13946667,47.57453333,1.2,,216.6,
2021-08-19T01:28:23Z,-59.13946667,47.57453333,1.3,,220.4,
2021-08-19T01:29:30Z,-59.13946667,47.57453333,1.0,,223.7,
2021-08-19T01:30:37Z,-59.13946667,47.57453333,1.2,,234.7,
2021-08-19T01:31:44Z,-59.13946667,47.57453333,0.9,,226.1,
2021-08-19T01:32:51Z,-59.13946667,47.57453333,0.8,,231.5,
2021-08-19T01:33:58Z,-59.13946667,47.57453333,1.7,,227.5,
2021-08-19T01:35:05Z,-59.13946667,47.57453333,1.4,,220.4,
2021-08-19T01:36:12Z,-59.13946667,47.57453333,1.6,,220.8,
2021-08-19T01:37:18Z,-59.13946667,47.57453333,1.0,,216.1,
2021-08-19T01:38:25Z,-59.13946667,47.57453333,1.3,,171.6,
2021-08-19T01:39:32Z,-59.13946667,47.57453333,0.8,,183.6,
2021-08-19T01:40:39Z,-59.13946667,47.57453333,1.0,,205.7,
2021-08-19T01:41:46Z,-59.13946667,47.57453333,1.1,,219.8,
2021-08-19T01:42:53Z,-59.13946667,47.57453333,1.1,,211.0,
2021-08-19T01:44:00Z,-59.13946667,47.57453333,0.7,,223.0,
2021-08-19T01:45:06Z,-59.13946667,47.57453333,0.4,,257.2,
2021-08-19T01:46:13Z,-59.13946667,47.57453333,0.4,,341.0,
2021-08-19T01:47:20Z,-59.13946667,47.57453333,0.1,,341.5,
2021-08-19T01:48:27Z,-59.13946667,47.57453333,0.3,,38.9,
2021-08-19T01:49:34Z,-59.13946667,47.57453333,0.3,,84.6,
2021-08-19T01:50:40Z,-59.13946667,47.57453333,0.8,,117.7,
2021-08-19T01:51:47Z,-59.13946667,47.57453333,0.9,,125.1,
2021-08-19T01:52:54Z,-59.13946667,47.57453333,0.9,,136.5,
2021-08-19T01:54:01Z,-59.13946667,47.57453333,1.1,,161.3,
2021-08-19T01:55:08Z,-59.13946667,47.57453333,1.1,,184.0,
2021-08-19T01:56:15Z,-59.13946667,47.57453333,1.2,,185.4,
2021-08-19T01:57:21Z,-59.13946667,47.57453333,1.3,,155.5,
2021-08-19T01:58:28Z,-59.13946667,47.57453333,1.7,,162.2,
2021-08-19T01:59:35Z,-59.13946667,47.57453333,2.0,,157.5,
2021-08-19T02:00:42Z,-59.13946667,47.57453333,1.4,,158.1,
2021-08-19T02:01:49Z,-59.13946667,47.57453333,1.2,,151.7,
2021-08-19T02:02:55Z,-59.13946667,47.57453333,1.4,,153.2,
2021-08-19T02:04:03Z,-59.13946667,47.57453333,1.4,,162.0,
2021-08-19T02:05:10Z,-59.13946667,47.57453333,1.4,,159.4,
2021-08-19T02:06:16Z,-59.13946667,47.57453333,1.1,,152.9,
2021-08-19T02:07:23Z,-59.13946667,47.57453333,1.2,,157.6,
2021-08-19T02:08:30Z,-59.13946667,47.57453333,0.8,,151.7,
2021-08-19T02:09:37Z,-59.13946667,47.57453333,0.5,,140.9,
2021-08-19T02:10:44Z,-59.13946667,47.57453333,0.4,,136.4,
2021-08-19T02:11:51Z,-59.13946667,47.57453333,0.6,,127.0,
2021-08-19T02:12:58Z,-59.13946667,47.57453333,0.6,,140.4,
2021-08-19T02:14:04Z,-59.13946667,47.57453333,0.7,,127.5,
2021-08-19T02:15:11Z,-59.13946667,47.57453333,0.7,,126.6,
2021-08-19T02:16:18Z,-59.13946667,47.57453333,0.8,,126.5,
2021-08-19T02:17:25Z,-59.13946667,47.57453333,0.6,,125.0,
2021-08-19T02:18:32Z,-59.13946667,47.57453333,0.8,,125.7,
2021-08-19T02:19:38Z,-59.13946667,47.57453333,0.8,,132.9,
2021-08-19T02:20:45Z,-59.13946667,47.57453333,0.9,,157.4,
2021-08-19T02:21:52Z,-59.13946667,47.57453333,1.0,,154.2,
2021-08-19T02:22:59Z,-59.13946667,47.57453333,0.8,,141.1,
2021-08-19T02:24:06Z,-59.13946667,47.57453333,0.6,,133.4,
2021-08-19T02:25:13Z,-59.13946667,47.57453333,0.8,,144.5,
2021-08-19T02:26:19Z,-59.13946667,47.57453333,0.6,,128.5,
2021-08-19T02:27:26Z,-59.13946667,47.57453333,0.5,,130.4,
2021-08-19T02:28:33Z,-59.13946667,47.57453333,0.7,,138.4,
2021-08-19T02:29:40Z,-59.13946667,47.57453333,0.9,,146.5,
2021-08-19T02:30:47Z,-59.13946667,47.57453333,0.7,,134.5,
2021-08-19T02:31:54Z,-59.13946667,47.57453333,0.8,,146.5,
2021-08-19T02:33:01Z,-59.13946667,47.57453333,0.8,,150.1,
2021-08-19T02:34:08Z,-59.13946667,47.57453333,0.6,,158.7,
2021-08-19T02:35:14Z,-59.13946667,47.57453333,0.7,,147.6,
2021-08-19T02:36:21Z,-59.13946667,47.57453333,0.7,,143.6,
2021-08-19T02:37:28Z,-59.13946667,47.57453333,0.6,,167.8,
2021-08-19T02:38:35Z,-59.13946667,47.57453333,0.7,,169.9,
2021-08-19T02:39:42Z,-59.13946667,47.57453333,0.8,,167.0,
2021-08-19T02:40:48Z,-59.13946667,47.57453333,0.7,,157.1,
2021-08-19T02:41:55Z,-59.13946667,47.57453333,0.6,,158.3,
2021-08-19T02:43:02Z,-59.13946667,47.57453333,0.4,,154.3,
2021-08-19T02:44:09Z,-59.13946667,47.57453333,0.5,,144.5,
2021-08-19T02:45:16Z,-59.13946667,47.57453333,0.3,,231.3,
2021-08-19T02:46:23Z,-59.13946667,47.57453333,0.1,,46.4,
2021-08-19T02:47:29Z,-59.13946667,47.57453333,0.3,,0.7,
2021-08-19T02:48:36Z,-59.13946667,47.57453333,0.8,,321.7,
2021-08-19T02:49:43Z,-59.13946667,47.57453333,0.5,,325.5,
2021-08-19T02:50:50Z,-59.13946667,47.57453333,0.7,,350.2,
2021-08-19T02:51:57Z,-59.13946667,47.57453333,0.3,,2.6,
2021-08-19T02:53:03Z,-59.13946667,47.57453333,0.3,,357.5,
2021-08-19T02:54:10Z,-59.13946667,47.57453333,0.4,,342.9,
2021-08-19T02:55:17Z,-59.13946667,47.57453333,0.4,,352.2,
2021-08-19T02:56:24Z,-59.13946667,47.57453333,0.2,,324.9,
2021-08-19T02:57:31Z,-59.13946667,47.57453333,0.1,,346.6,
2021-08-19T02:58:38Z,-59.13946667,47.57453333,0.2,,276.6,
2021-08-19T02:59:44Z,-59.13946667,47.57453333,0.2,,253.7,
2021-08-19T03:00:51Z,-59.13946667,47.57453333,0.2,,275.9,
2021-08-19T03:01:58Z,-59.13946667,47.57453333,0.1,,235.1,
2021-08-19T03:03:05Z,-59.13946667,47.57453333,0.2,,23.9,
2021-08-19T03:04:12Z,-59.13946667,47.57453333,0.4,,43.8,
2021-08-19T03:05:18Z,-59.13946667,47.57453333,0.4,,45.2,
2021-08-19T03:06:25Z,-59.13946667,47.57453333,0.6,,55.9,
2021-08-19T03:07:32Z,-59.13946667,47.57453333,0.4,,85.1,
2021-08-19T03:08:39Z,-59.13946667,47.57453333,0.4,,105.0,
2021-08-19T03:09:46Z,-59.13946667,47.57453333,0.2,,118.1,
2021-08-19T03:10:52Z,-59.13946667,47.57453333,0.3,,150.9,
2021-08-19T03:11:59Z,-59.13946667,47.57453333,0.4,,142.8,
2021-08-19T03:13:06Z,-59.13946667,47.57453333,0.3,,123.3,
2021-08-19T03:14:13Z,-59.13946667,47.57453333,0.3,,116.5,
2021-08-19T03:15:20Z,-59.13946667,47.57453333,0.4,,116.5,
2021-08-19T03:16:27Z,-59.13946667,47.57453333,0.3,,95.9,
2021-08-19T03:17:33Z,-59.13946667,47.57453333,0.2,,118.0,
2021-08-19T03:18:40Z,-59.13946667,47.57453333,0.2,,177.8,
2021-08-19T03:19:47Z,-59.13946667,47.57453333,0.1,,295.2,
2021-08-19T03:20:54Z,-59.13946667,47.57453333,0.1,,270.3,
2021-08-19T03:22:01Z,-59.13946667,47.57453333,0.2,,35.5,
2021-08-19T03:23:07Z,-59.13946667,47.57453333,0.2,,35.3,
2021-08-19T03:24:14Z,-59.13946667,47.57453333,0.3,,12.7,
2021-08-19T03:25:21Z,-59.13946667,47.57453333,0.2,,353.6,
2021-08-19T03:26:28Z,-59.13946667,47.57453333,0.4,,313.5,
2021-08-19T03:27:35Z,-59.13946667,47.57453333,0.4,,301.1,
2021-08-19T03:28:42Z,-59.13946667,47.57453333,0.4,,322.1,
2021-08-19T03:29:48Z,-59.13946667,47.57453333,0.2,,35.9,
2021-08-19T03:30:55Z,-59.13946667,47.57453333,0.3,,20.2,
2021-08-19T03:32:02Z,-59.13946667,47.57453333,0.1,,16.2,
2021-08-19T03:33:09Z,-59.13946667,47.57453333,0.2,,116.2,
2021-08-19T03:34:16Z,-59.13946667,47.57453333,0.4,,9.5,
2021-08-19T03:35:23Z,-59.13946667,47.57453333,0.4,,53.9,
2021-08-19T03:36:29Z,-59.13946667,47.57453333,0.2,,95.4,
2021-08-19T03:37:36Z,-59.13946667,47.57453333,0.1,,289.3,
2021-08-19T03:38:43Z,-59.13946667,47.57453333,0.3,,313.7,
2021-08-19T03:39:50Z,-59.13946667,47.57453333,0.4,,347.3,
2021-08-19T03:40:57Z,-59.13946667,47.57453333,0.9,,350.4,
2021-08-19T03:42:03Z,-59.13946667,47.57453333,0.7,,3.1,
2021-08-19T03:43:10Z,-59.13946667,47.57453333,0.4,,0.8,
2021-08-19T03:44:17Z,-59.13946667,47.57453333,0.3,,26.6,
2021-08-19T03:45:25Z,-59.13946667,47.57453333,0.2,,347.8,
2021-08-19T03:46:32Z,-59.13946667,47.57453333,0.3,,358.7,
2021-08-19T03:47:39Z,-59.13946667,47.57453333,0.2,,325.8,
2021-08-19T03:48:45Z,-59.13946667,47.57453333,0.1,,328.3,
2021-08-19T03:49:53Z,-59.13946667,47.57453333,0.2,,321.0,
2021-08-19T03:50:59Z,-59.13946667,47.57453333,0.1,,254.4,
2021-08-19T03:52:06Z,-59.13946667,47.57453333,0.1,,95.4,
2021-08-19T03:53:13Z,-59.13946667,47.57453333,0.2,,28.1,
2021-08-19T03:54:20Z,-59.13946667,47.57453333,0.3,,11.6,
2021-08-19T03:55:27Z,-59.13946667,47.57453333,0.3,,5.4,
2021-08-19T03:56:33Z,-59.13946667,47.57453333,0.1,,15.5,
2021-08-19T03:57:40Z,-59.13946667,47.57453333,0.1,,50.7,
2021-08-19T03:58:47Z,-59.13946667,47.57453333,0.2,,30.4,
2021-08-19T03:59:54Z,-59.13946667,47.57453333,0.2,,38.1,
2021-08-19T04:01:01Z,-59.13946667,47.57453333,0.3,,11.0,
2021-08-19T04:02:07Z,-59.13946667,47.57453333,0.3,,353.2,
2021-08-19T04:03:14Z,-59.13946667,47.57453333,0.6,,343.9,
2021-08-19T04:04:21Z,-59.13946667,47.57453333,0.6,,341.8,
2021-08-19T04:05:28Z,-59.13946667,47.57453333,0.4,,349.6,
2021-08-19T04:06:35Z,-59.13946667,47.57453333,0.6,,330.4,
2021-08-19T04:07:42Z,-59.13946667,47.57453333,0.7,,336.9,
2021-08-19T04:08:49Z,-59.13946667,47.57453333,0.5,,322.3,
2021-08-19T04:09:55Z,-59.13946667,47.57453333,0.3,,338.7,
2021-08-19T04:11:02Z,-59.13946667,47.57453333,0.5,,350.6,
2021-08-19T04:12:09Z,-59.13946667,47.57453333,0.6,,309.7,
2021-08-19T04:13:16Z,-59.13946667,47.57453333,0.5,,311.4,
2021-08-19T04:14:23Z,-59.13946667,47.57453333,0.3,,282.9,
2021-08-19T04:15:29Z,-59.13946667,47.57453333,0.6,,0.9,
2021-08-19T04:16:36Z,-59.13946667,47.57453333,0.7,,352.2,
2021-08-19T04:17:43Z,-59.13946667,47.57453333,0.2,,173.2,
2021-08-19T04:18:50Z,-59.13946667,47.57453333,0.2,,169.4,
2021-08-19T04:19:57Z,-59.13946667,47.57453333,0.3,,115.4,
2021-08-19T04:21:03Z,-59.13946667,47.57453333,0.3,,69.8,
2021-08-19T04:22:10Z,-59.13946667,47.57453333,0.4,,121.7,
2021-08-19T04:23:17Z,-59.13946667,47.57453333,0.4,,11.5,
2021-08-19T04:24:24Z,-59.13946667,47.57453333,0.4,,58.3,
2021-08-19T04:25:31Z,-59.13946667,47.57453333,0.2,,46.5,
2021-08-19T04:26:38Z,-59.13946667,47.57453333,0.4,,62.1,
2021-08-19T04:27:45Z,-59.13946667,47.57453333,0.4,,50.8,
2021-08-19T04:28:52Z,-59.13946667,47.57453333,0.4,,53.3,
2021-08-19T04:29:58Z,-59.13946667,47.57453333,0.1,,50.1,
2021-08-19T04:31:05Z,-59.13946667,47.57453333,0.2,,261.5,
2021-08-19T04:32:12Z,-59.13946667,47.57453333,0.3,,322.1,
2021-08-19T04:33:19Z,-59.13946667,47.57453333,0.4,,337.9,
2021-08-19T04:34:26Z,-59.13946667,47.57453333,0.3,,354.9,
2021-08-19T04:35:32Z,-59.13946667,47.57453333,0.3,,355.5,
2021-08-19T04:36:39Z,-59.13946667,47.57453333,0.2,,24.1,
2021-08-19T04:37:46Z,-59.13946667,47.57453333,0.2,,345.7,
2021-08-19T04:38:53Z,-59.13946667,47.57453333,0.2,,231.4,
2021-08-19T04:40:00Z,-59.13946667,47.57453333,0.4,,227.5,
2021-08-19T04:41:07Z,-59.13946667,47.57453333,0.5,,350.6,
2021-08-19T04:42:13Z,-59.13946667,47.57453333,0.2,,9.3,
2021-08-19T04:43:20Z,-59.13946667,47.57453333,0.3,,206.1,
2021-08-19T04:44:27Z,-59.13946667,47.57453333,0.1,,271.7,
2021-08-19T04:45:34Z,-59.13946667,47.57453333,0.1,,262.0,
2021-08-19T04:46:41Z,-59.13946667,47.57453333,0.1,,214.8,
2021-08-19T04:47:47Z,-59.13946667,47.57453333,0.2,,179.0,
2021-08-19T04:48:54Z,-59.13946667,47.57453333,0.1,,24.6,
2021-08-19T04:50:01Z,-59.13946667,47.57453333,0.2,,29.5,
2021-08-19T04:51:08Z,-59.13946667,47.57453333,0.2,,39.5,
2021-08-19T05:17:58Z,-59.13946667,47.57453333,0.3,,161.9,
2021-08-19T05:19:05Z,-59.13946667,47.57453333,0.1,,340.9,
2021-08-19T05:20:12Z,-59.13946667,47.57453333,0.2,,62.7,
2021-08-19T05:24:39Z,-59.13946667,47.57453333,0.2,,252.9,
2021-08-19T05:25:46Z,-59.13946667,47.57453333,0.3,,277.4,
2021-08-19T05:26:53Z,-59.13946667,47.57453333,0.4,,273.1,
2021-08-19T05:27:59Z,-59.13946667,47.57453333,0.8,,315.2,
2021-08-19T05:29:06Z,-59.13946667,47.57453333,1.1,,307.5,
2021-08-19T05:30:13Z,-59.13946667,47.57453333,0.8,,319.9,
2021-08-19T05:31:20Z,-59.13946667,47.57453333,0.8,,319.0,
2021-08-19T05:32:27Z,-59.13946667,47.57453333,0.5,,329.0,
2021-08-19T05:33:33Z,-59.13946667,47.57453333,0.3,,325.9,
2021-08-19T05:34:40Z,-59.13946667,47.57453333,0.4,,314.8,
2021-08-19T05:35:47Z,-59.13946667,47.57453333,0.5,,353.4,
2021-08-19T05:36:54Z,-59.13946667,47.57453333,0.6,,1.7,
2021-08-19T05:38:01Z,-59.13946667,47.57453333,0.5,,24.0,
2021-08-19T05:39:07Z,-59.13946667,47.57453333,0.2,,31.2,
2021-08-19T05:40:14Z,-59.13946667,47.57453333,0.3,,23.4,
2021-08-19T05:41:21Z,-59.13946667,47.57453333,0.4,,31.0,
2021-08-19T05:42:28Z,-59.13946667,47.57453333,0.5,,47.0,
2021-08-19T05:43:35Z,-59.13946667,47.57453333,0.5,,49.0,
2021-08-19T05:44:42Z,-59.13946667,47.57453333,0.4,,60.1,
2021-08-19T05:45:48Z,-59.13946667,47.57453333,0.3,,66.4,
2021-08-19T05:46:55Z,-59.13946667,47.57453333,0.4,,55.5,
2021-08-19T05:48:02Z,-59.13946667,47.57453333,0.2,,45.9,
2021-08-19T05:49:09Z,-59.13946667,47.57453333,0.1,,218.4,
2021-08-19T05:50:16Z,-59.13946667,47.57453333,0.1,,279.5,
2021-08-19T05:51:23Z,-59.13946667,47.57453333,0.3,,257.8,
2021-08-19T05:52:29Z,-59.13946667,47.57453333,0.3,,270.4,
2021-08-19T05:53:36Z,-59.13946667,47.57453333,0.3,,222.4,
2021-08-19T05:54:43Z,-59.13946667,47.57453333,0.4,,212.5,
2021-08-19T05:55:50Z,-59.13946667,47.57453333,0.4,,213.1,
2021-08-19T05:56:57Z,-59.13946667,47.57453333,0.4,,208.5,
2021-08-19T05:58:03Z,-59.13946667,47.57453333,0.4,,199.8,
2021-08-19T05:59:10Z,-59.13946667,47.57453333,0.5,,166.4,
2021-08-19T06:00:17Z,-59.13946667,47.57453333,0.5,,147.6,
2021-08-19T06:01:24Z,-59.13946667,47.57453333,0.4,,136.0,
2021-08-19T06:02:31Z,-59.13946667,47.57453333,0.4,,132.3,
2021-08-19T06:03:37Z,-59.13946667,47.57453333,0.5,,136.7,
2021-08-19T06:04:44Z,-59.13946667,47.57453333,0.4,,149.1,
2021-08-19T06:05:51Z,-59.13946667,47.57453333,0.3,,136.1,
2021-08-19T06:06:58Z,-59.13946667,47.57453333,0.3,,123.2,
2021-08-19T06:08:05Z,-59.13946667,47.57453333,0.4,,156.3,
2021-08-19T06:09:12Z,-59.13946667,47.57453333,0.3,,153.1,
2021-08-19T06:10:19Z,-59.13946667,47.57453333,0.3,,139.9,
2021-08-19T06:11:25Z,-59.13946667,47.57453333,0.3,,113.4,
2021-08-19T06:12:32Z,-59.13946667,47.57453333,0.3,,117.3,
2021-08-19T06:13:39Z,-59.13946667,47.57453333,0.3,,51.4,
2021-08-19T06:14:46Z,-59.13946667,47.57453333,0.3,,35.0,
2021-08-19T06:15:53Z,-59.13946667,47.57453333,0.1,,115.9,
2021-08-19T06:17:00Z,-59.13946667,47.57453333,0.2,,17.2,
2021-08-19T06:18:06Z,-59.13946667,47.57453333,0.1,,40.0,
2021-08-19T06:19:13Z,-59.13946667,47.57453333,0.3,,350.8,
2021-08-19T06:20:20Z,-59.13946667,47.57453333,0.4,,1.8,
2021-08-19T06:21:27Z,-59.13946667,47.57453333,0.5,,359.7,
2021-08-19T06:22:34Z,-59.13946667,47.57453333,0.7,,348.3,
2021-08-19T06:23:40Z,-59.13946667,47.57453333,0.7,,345.2,
2021-08-19T06:24:47Z,-59.13946667,47.57453333,0.2,,321.7,
2021-08-19T06:25:54Z,-59.13946667,47.57453333,0.8,,344.5,
2021-08-19T06:27:01Z,-59.13946667,47.57453333,0.6,,346.5,
2021-08-19T06:28:08Z,-59.13946667,47.57453333,0.3,,259.7,
2021-08-19T06:29:14Z,-59.13946667,47.57453333,0.5,,331.3,
2021-08-19T06:30:21Z,-59.13946667,47.57453333,1.0,,351.2,
2021-08-19T06:31:28Z,-59.13946667,47.57453333,0.6,,356.5,
2021-08-19T06:32:35Z,-59.13946667,47.57453333,0.8,,352.0,
2021-08-19T06:33:42Z,-59.13946667,47.57453333,0.6,,359.3,
2021-08-19T06:34:49Z,-59.13946667,47.57453333,0.5,,357.3,
2021-08-19T06:35:55Z,-59.13946667,47.57453333,0.3,,93.4,
2021-08-19T06:37:02Z,-59.13946667,47.57453333,0.5,,26.8,
2021-08-19T06:38:09Z,-59.13946667,47.57453333,0.7,,28.7,
2021-08-19T06:39:16Z,-59.13946667,47.57453333,0.5,,32.7,
2021-08-19T06:40:23Z,-59.13946667,47.57453333,0.2,,46.4,
2021-08-19T06:41:30Z,-59.13946667,47.57453333,0.5,,10.7,
2021-08-19T06:42:37Z,-59.13946667,47.57453333,0.5,,26.7,
2021-08-19T06:43:44Z,-59.13946667,47.57453333,0.2,,34.2,
2021-08-19T06:44:51Z,-59.13946667,47.57453333,0.2,,76.0,
2021-08-19T06:45:57Z,-59.13946667,47.57453333,0.3,,110.1,
2021-08-19T06:47:04Z,-59.13946667,47.57453333,0.3,,122.0,
2021-08-19T06:48:11Z,-59.13946667,47.57453333,0.3,,56.4,
2021-08-19T06:49:18Z,-59.13946667,47.57453333,0.5,,50.9,
2021-08-19T06:50:25Z,-59.13946667,47.57453333,0.5,,47.1,
2021-08-19T06:51:31Z,-59.13946667,47.57453333,0.1,,43.6,
2021-08-19T06:52:38Z,-59.13946667,47.57453333,0.1,,38.2,
2021-08-19T06:53:45Z,-59.13946667,47.57453333,0.1,,282.0,
2021-08-19T06:54:52Z,-59.13946667,47.57453333,0.1,,248.2,
2021-08-19T06:55:59Z,-59.13946667,47.57453333,0.1,,341.1,
2021-08-19T06:57:05Z,-59.13946667,47.57453333,0.2,,298.3,
2021-08-19T06:58:12Z,-59.13946667,47.57453333,0.2,,267.3,
2021-08-19T06:59:19Z,-59.13946667,47.57453333,0.2,,274.6,
2021-08-19T07:00:26Z,-59.13946667,47.57453333,0.3,,284.2,
2021-08-19T07:01:33Z,-59.13946667,47.57453333,0.2,,286.2,
2021-08-19T07:02:39Z,-59.13946667,47.57453333,0.1,,35.8,
2021-08-19T07:03:46Z,-59.13946667,47.57453333,0.1,,53.5,
2021-08-19T07:04:53Z,-59.13946667,47.57453333,0.3,,16.2,
2021-08-19T07:06:00Z,-59.13946667,47.57453333,0.3,,341.7,
2021-08-19T07:07:07Z,-59.13946667,47.57453333,0.2,,348.9,
2021-08-19T07:08:14Z,-59.13946667,47.57453333,0.2,,52.3,
2021-08-19T07:09:21Z,-59.13946667,47.57453333,0.4,,26.8,
2021-08-19T07:10:28Z,-59.13946667,47.57453333,0.2,,352.0,
2021-08-19T07:11:34Z,-59.13946667,47.57453333,0.1,,66.1,
2021-08-19T07:12:41Z,-59.13946667,47.57453333,0.5,,50.4,
2021-08-19T07:13:48Z,-59.13946667,47.57453333,0.5,,140.2,
2021-08-19T07:14:55Z,-59.13946667,47.57453333,0.6,,64.1,
2021-08-19T07:16:02Z,-59.13946667,47.57453333,0.5,,34.8,
2021-08-19T07:17:09Z,-59.13946667,47.57453333,0.5,,155.5,
2021-08-19T07:18:15Z,-59.13946667,47.57453333,0.1,,45.2,
