timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-03T00:01:05Z,-59.13946667,47.57453333,1.5,,215.7,
2021-10-03T00:02:12Z,-59.13946667,47.57453333,1.4,,223.4,
2021-10-03T00:03:19Z,-59.13946667,47.57453333,1.3,,214.8,
2021-10-03T00:04:26Z,-59.13946667,47.57453333,1.3,,221.2,
2021-10-03T00:05:32Z,-59.13946667,47.57453333,1.3,,227.3,
2021-10-03T00:06:39Z,-59.13946667,47.57453333,1.4,,219.5,
2021-10-03T00:07:46Z,-59.13946667,47.57453333,1.0,,215.2,
2021-10-03T00:08:53Z,-59.13946667,47.57453333,1.4,,215.5,
2021-10-03T00:10:00Z,-59.13946667,47.57453333,0.9,,219.1,
2021-10-03T00:11:06Z,-59.13946667,47.57453333,0.9,,221.3,
2021-10-03T00:12:13Z,-59.13946667,47.57453333,1.3,,222.2,
2021-10-03T00:13:20Z,-59.13946667,47.57453333,1.1,,224.6,
2021-10-03T00:14:27Z,-59.13946667,47.57453333,1.5,,215.8,
2021-10-03T00:15:34Z,-59.13946667,47.57453333,1.5,,225.5,
2021-10-03T00:16:41Z,-59.13946667,47.57453333,2.2,,215.5,
2021-10-03T00:17:48Z,-59.13946667,47.57453333,2.3,,212.5,
2021-10-03T00:18:55Z,-59.13946667,47.57453333,2.2,,207.9,
2021-10-03T00:20:02Z,-59.13946667,47.57453333,2.2,,218.1,
2021-10-03T00:21:09Z,-59.13946667,47.57453333,1.9,,223.0,
2021-10-03T00:22:15Z,-59.13946667,47.57453333,1.5,,232.7,
2021-10-03T00:23:22Z,-59.13946667,47.57453333,1.9,,226.0,
2021-10-03T00:24:29Z,-59.13946667,47.57453333,2.1,,231.6,
2021-10-03T00:25:36Z,-59.13946667,47.57453333,1.3,,251.0,
2021-10-03T00:26:43Z,-59.13946667,47.57453333,1.7,,261.0,
2021-10-03T00:27:49Z,-59.13946667,47.57453333,1.7,,255.8,
2021-10-03T00:28:56Z,-59.13946667,47.57453333,1.5,,245.0,
2021-10-03T00:30:03Z,-59.13946667,47.57453333,1.5,,245.1,
2021-10-03T00:31:10Z,-59.13946667,47.57453333,1.2,,231.4,
2021-10-03T00:32:17Z,-59.13946667,47.57453333,1.4,,227.3,
2021-10-03T00:33:23Z,-59.13946667,47.57453333,1.5,,228.6,
2021-10-03T00:34:30Z,-59.13946667,47.57453333,1.1,,238.1,
2021-10-03T00:35:37Z,-59.13946667,47.57453333,1.1,,225.4,
2021-10-03T00:36:44Z,-59.13946667,47.57453333,0.9,,225.6,
2021-10-03T00:37:51Z,-59.13946667,47.57453333,1.4,,212.0,
2021-10-03T00:38:58Z,-59.13946667,47.57453333,1.4,,225.9,
2021-10-03T00:40:05Z,-59.13946667,47.57453333,1.6,,220.8,
2021-10-03T00:41:11Z,-59.13946667,47.57453333,1.1,,228.3,
2021-10-03T00:42:18Z,-59.13946667,47.57453333,1.4,,232.0,
2021-10-03T00:43:25Z,-59.13946667,47.57453333,1.5,,245.1,
2021-10-03T00:44:32Z,-59.13946667,47.57453333,1.6,,235.3,
2021-10-03T00:45:39Z,-59.13946667,47.57453333,1.2,,237.9,
2021-10-03T00:46:45Z,-59.13946667,47.57453333,1.0,,227.3,
2021-10-03T00:47:52Z,-59.13946667,47.57453333,1.2,,237.1,
2021-10-03T00:48:59Z,-59.13946667,47.57453333,1.7,,229.5,
2021-10-03T00:50:06Z,-59.13946667,47.57453333,1.1,,234.5,
2021-10-03T00:51:13Z,-59.13946667,47.57453333,1.3,,236.0,
2021-10-03T00:52:19Z,-59.13946667,47.57453333,1.3,,236.7,
2021-10-03T00:53:26Z,-59.13946667,47.57453333,1.0,,234.9,
2021-10-03T00:54:33Z,-59.13946667,47.57453333,1.0,,242.9,
2021-10-03T00:55:40Z,-59.13946667,47.57453333,1.3,,226.6,
2021-10-03T00:56:47Z,-59.13946667,47.57453333,1.1,,227.9,
2021-10-03T00:57:54Z,-59.13946667,47.57453333,0.9,,239.7,
2021-10-03T00:59:00Z,-59.13946667,47.57453333,0.7,,240.6,
2021-10-03T01:00:07Z,-59.13946667,47.57453333,0.9,,238.2,
2021-10-03T01:01:14Z,-59.13946667,47.57453333,0.9,,238.9,
2021-10-03T01:02:21Z,-59.13946667,47.57453333,1.1,,252.9,
2021-10-03T01:03:28Z,-59.13946667,47.57453333,1.1,,253.5,
2021-10-03T01:04:35Z,-59.13946667,47.57453333,1.2,,255.2,
2021-10-03T01:05:41Z,-59.13946667,47.57453333,1.3,,247.2,
2021-10-03T01:06:48Z,-59.13946667,47.57453333,1.7,,238.7,
2021-10-03T01:07:55Z,-59.13946667,47.57453333,1.3,,251.8,
2021-10-03T01:09:02Z,-59.13946667,47.57453333,1.2,,242.6,
2021-10-03T01:10:09Z,-59.13946667,47.57453333,1.1,,241.3,
2021-10-03T01:11:16Z,-59.13946667,47.57453333,1.3,,248.5,
2021-10-03T01:12:22Z,-59.13946667,47.57453333,1.2,,229.4,
2021-10-03T01:13:29Z,-59.13946667,47.57453333,1.6,,231.9,
2021-10-03T01:14:36Z,-59.13946667,47.57453333,1.5,,242.7,
2021-10-03T01:15:43Z,-59.13946667,47.57453333,1.3,,249.0,
2021-10-03T01:16:50Z,-59.13946667,47.57453333,1.4,,239.2,
2021-10-03T01:17:56Z,-59.13946667,47.57453333,1.4,,238.8,
2021-10-03T01:19:03Z,-59.13946667,47.57453333,1.4,,230.1,
2021-10-03T01:20:10Z,-59.13946667,47.57453333,0.9,,251.4,
2021-10-03T01:21:17Z,-59.13946667,47.57453333,1.2,,238.6,
2021-10-03T01:22:24Z,-59.13946667,47.57453333,2.3,,232.2,
2021-10-03T01:23:31Z,-59.13946667,47.57453333,1.6,,230.4,
2021-10-03T01:24:38Z,-59.13946667,47.57453333,1.3,,242.6,
2021-10-03T01:25:45Z,-59.13946667,47.57453333,1.0,,240.8,
2021-10-03T01:26:52Z,-59.13946667,47.57453333,0.9,,244.4,
2021-10-03T01:27:58Z,-59.13946667,47.57453333,1.1,,242.5,
2021-10-03T01:29:05Z,-59.13946667,47.57453333,0.5,,237.8,
2021-10-03T01:30:12Z,-59.13946667,47.57453333,0.9,,270.0,
2021-10-03T01:31:19Z,-59.13946667,47.57453333,1.0,,246.0,
2021-10-03T01:32:26Z,-59.13946667,47.57453333,0.9,,238.3,
2021-10-03T01:33:32Z,-59.13946667,47.57453333,0.9,,230.9,
2021-10-03T01:34:39Z,-59.13946667,47.57453333,0.8,,226.7,
2021-10-03T01:35:46Z,-59.13946667,47.57453333,0.7,,224.8,
2021-10-03T01:36:53Z,-59.13946667,47.57453333,0.8,,218.9,
2021-10-03T01:38:00Z,-59.13946667,47.57453333,0.7,,227.6,
2021-10-03T01:39:07Z,-59.13946667,47.57453333,0.8,,253.9,
2021-10-03T01:40:14Z,-59.13946667,47.57453333,0.6,,260.9,
2021-10-03T01:41:21Z,-59.13946667,47.57453333,0.7,,250.1,
2021-10-03T01:42:27Z,-59.13946667,47.57453333,0.8,,247.1,
2021-10-03T01:43:35Z,-59.13946667,47.57453333,0.7,,269.8,
2021-10-03T01:44:42Z,-59.13946667,47.57453333,0.6,,269.3,
2021-10-03T01:45:49Z,-59.13946667,47.57453333,0.4,,268.3,
2021-10-03T01:46:55Z,-59.13946667,47.57453333,0.6,,250.7,
2021-10-03T01:48:02Z,-59.13946667,47.57453333,0.7,,264.7,
2021-10-03T01:49:09Z,-59.13946667,47.57453333,0.7,,254.5,
2021-10-03T01:50:16Z,-59.13946667,47.57453333,0.6,,268.4,
2021-10-03T01:51:23Z,-59.13946667,47.57453333,0.6,,252.1,
2021-10-03T01:52:29Z,-59.13946667,47.57453333,0.4,,262.0,
2021-10-03T01:53:36Z,-59.13946667,47.57453333,0.4,,277.8,
2021-10-03T01:54:43Z,-59.13946667,47.57453333,0.5,,260.1,
2021-10-03T01:55:50Z,-59.13946667,47.57453333,0.7,,269.1,
2021-10-03T01:56:57Z,-59.13946667,47.57453333,0.6,,267.4,
2021-10-03T01:58:03Z,-59.13946667,47.57453333,0.5,,234.5,
2021-10-03T01:59:10Z,-59.13946667,47.57453333,0.5,,238.4,
2021-10-03T02:00:17Z,-59.13946667,47.57453333,0.3,,231.5,
2021-10-03T02:01:24Z,-59.13946667,47.57453333,0.2,,242.4,
2021-10-03T02:02:31Z,-59.13946667,47.57453333,0.3,,38.8,
2021-10-03T02:03:38Z,-59.13946667,47.57453333,0.3,,189.0,
2021-10-03T02:04:44Z,-59.13946667,47.57453333,0.3,,160.8,
2021-10-03T02:05:51Z,-59.13946667,47.57453333,0.2,,251.5,
2021-10-03T02:06:58Z,-59.13946667,47.57453333,0.3,,182.7,
2021-10-03T02:08:05Z,-59.13946667,47.57453333,0.3,,339.9,
2021-10-03T02:09:12Z,-59.13946667,47.57453333,0.2,,199.4,
2021-10-03T02:10:18Z,-59.13946667,47.57453333,0.3,,127.5,
2021-10-03T02:11:25Z,-59.13946667,47.57453333,0.7,,147.1,
2021-10-03T02:12:32Z,-59.13946667,47.57453333,0.6,,176.7,
2021-10-03T02:13:39Z,-59.13946667,47.57453333,0.9,,192.4,
2021-10-03T02:14:46Z,-59.13946667,47.57453333,0.7,,164.3,
2021-10-03T02:15:52Z,-59.13946667,47.57453333,0.9,,170.9,
2021-10-03T02:16:59Z,-59.13946667,47.57453333,0.7,,188.7,
2021-10-03T02:18:06Z,-59.13946667,47.57453333,1.2,,155.2,
2021-10-03T02:19:13Z,-59.13946667,47.57453333,1.1,,167.4,
2021-10-03T02:20:20Z,-59.13946667,47.57453333,0.6,,160.0,
2021-10-03T02:21:26Z,-59.13946667,47.57453333,0.7,,229.4,
2021-10-03T02:22:34Z,-59.13946667,47.57453333,0.8,,245.1,
2021-10-03T02:23:41Z,-59.13946667,47.57453333,1.1,,264.9,
2021-10-03T02:24:47Z,-59.13946667,47.57453333,1.0,,251.8,
2021-10-03T02:25:54Z,-59.13946667,47.57453333,0.9,,226.9,
2021-10-03T02:27:01Z,-59.13946667,47.57453333,0.9,,210.8,
2021-10-03T02:28:08Z,-59.13946667,47.57453333,1.0,,193.7,
2021-10-03T02:29:15Z,-59.13946667,47.57453333,1.1,,205.7,
2021-10-03T02:30:22Z,-59.13946667,47.57453333,1.9,,210.9,
2021-10-03T02:31:28Z,-59.13946667,47.57453333,1.5,,220.2,
2021-10-03T02:32:35Z,-59.13946667,47.57453333,2.4,,211.9,
2021-10-03T02:33:42Z,-59.13946667,47.57453333,2.3,,223.5,
2021-10-03T02:34:49Z,-59.13946667,47.57453333,1.6,,243.8,
2021-10-03T02:35:56Z,-59.13946667,47.57453333,2.2,,242.0,
2021-10-03T02:37:02Z,-59.13946667,47.57453333,1.7,,262.0,
2021-10-03T02:38:09Z,-59.13946667,47.57453333,1.6,,257.1,
2021-10-03T02:39:16Z,-59.13946667,47.57453333,1.2,,251.8,
2021-10-03T02:40:23Z,-59.13946667,47.57453333,1.0,,263.8,
2021-10-03T02:41:30Z,-59.13946667,47.57453333,1.2,,250.7,
2021-10-03T02:42:36Z,-59.13946667,47.57453333,0.8,,264.7,
2021-10-03T02:43:43Z,-59.13946667,47.57453333,1.3,,270.7,
2021-10-03T02:44:50Z,-59.13946667,47.57453333,1.4,,268.9,
2021-10-03T02:45:57Z,-59.13946667,47.57453333,1.7,,261.1,
2021-10-03T02:47:04Z,-59.13946667,47.57453333,1.0,,246.3,
2021-10-03T02:48:10Z,-59.13946667,47.57453333,1.1,,256.6,
2021-10-03T02:49:17Z,-59.13946667,47.57453333,0.8,,253.9,
2021-10-03T02:50:24Z,-59.13946667,47.57453333,0.9,,272.5,
2021-10-03T02:51:31Z,-59.13946667,47.57453333,0.9,,262.1,
2021-10-03T02:52:38Z,-59.13946667,47.57453333,1.0,,266.8,
2021-10-03T02:53:45Z,-59.13946667,47.57453333,1.0,,265.5,
2021-10-03T02:54:52Z,-59.13946667,47.57453333,1.1,,277.9,
2021-10-03T02:55:58Z,-59.13946667,47.57453333,0.8,,268.4,
2021-10-03T02:57:05Z,-59.13946667,47.57453333,1.0,,270.6,
2021-10-03T02:58:12Z,-59.13946667,47.57453333,0.9,,268.3,
2021-10-03T02:59:19Z,-59.13946667,47.57453333,1.1,,276.0,
2021-10-03T03:00:26Z,-59.13946667,47.57453333,1.1,,287.1,
2021-10-03T03:01:32Z,-59.13946667,47.57453333,0.9,,268.6,
2021-10-03T03:02:39Z,-59.13946667,47.57453333,0.8,,268.0,
2021-10-03T03:03:46Z,-59.13946667,47.57453333,1.0,,260.3,
2021-10-03T03:04:53Z,-59.13946667,47.57453333,0.9,,266.0,
2021-10-03T03:06:00Z,-59.13946667,47.57453333,0.8,,276.1,
2021-10-03T03:07:07Z,-59.13946667,47.57453333,0.7,,280.4,
2021-10-03T03:08:13Z,-59.13946667,47.57453333,0.8,,293.7,
2021-10-03T03:09:20Z,-59.13946667,47.57453333,0.8,,302.8,
2021-10-03T03:10:27Z,-59.13946667,47.57453333,0.8,,299.1,
2021-10-03T03:11:34Z,-59.13946667,47.57453333,0.5,,350.5,
2021-10-03T03:12:41Z,-59.13946667,47.57453333,0.4,,327.9,
2021-10-03T03:13:47Z,-59.13946667,47.57453333,0.6,,313.0,
2021-10-03T03:14:54Z,-59.13946667,47.57453333,0.9,,317.2,
2021-10-03T03:16:01Z,-59.13946667,47.57453333,0.7,,342.6,
2021-10-03T03:17:08Z,-59.13946667,47.57453333,0.4,,322.6,
2021-10-03T03:18:15Z,-59.13946667,47.57453333,0.6,,348.8,
2021-10-03T03:19:22Z,-59.13946667,47.57453333,1.0,,302.1,
2021-10-03T03:20:28Z,-59.13946667,47.57453333,0.9,,284.3,
2021-10-03T03:21:35Z,-59.13946667,47.57453333,0.6,,322.1,
2021-10-03T03:22:42Z,-59.13946667,47.57453333,0.5,,303.8,
2021-10-03T03:23:49Z,-59.13946667,47.57453333,0.6,,343.6,
2021-10-03T03:24:56Z,-59.13946667,47.57453333,0.8,,309.4,
2021-10-03T03:26:03Z,-59.13946667,47.57453333,0.9,,306.1,
2021-10-03T03:27:09Z,-59.13946667,47.57453333,1.0,,301.1,
2021-10-03T03:28:16Z,-59.13946667,47.57453333,0.8,,332.3,
2021-10-03T03:29:23Z,-59.13946667,47.57453333,0.6,,308.0,
2021-10-03T03:30:30Z,-59.13946667,47.57453333,0.5,,353.5,
2021-10-03T03:31:37Z,-59.13946667,47.57453333,0.9,,343.8,
2021-10-03T03:32:44Z,-59.13946667,47.57453333,1.0,,338.5,
2021-10-03T03:33:51Z,-59.13946667,47.57453333,0.6,,347.1,
2021-10-03T03:34:58Z,-59.13946667,47.57453333,0.9,,357.9,
2021-10-03T03:36:04Z,-59.13946667,47.57453333,0.9,,335.0,
2021-10-03T03:37:11Z,-59.13946667,47.57453333,1.1,,353.4,
2021-10-03T03:38:18Z,-59.13946667,47.57453333,1.0,,0.0,
2021-10-03T03:39:25Z,-59.13946667,47.57453333,1.0,,17.0,
2021-10-03T03:40:32Z,-59.13946667,47.57453333,1.0,,345.5,
2021-10-03T03:41:39Z,-59.13946667,47.57453333,1.1,,336.1,
2021-10-03T03:42:45Z,-59.13946667,47.57453333,1.1,,346.0,
2021-10-03T03:43:52Z,-59.13946667,47.57453333,0.9,,351.9,
2021-10-03T03:44:59Z,-59.13946667,47.57453333,0.7,,352.3,
2021-10-03T03:46:06Z,-59.13946667,47.57453333,1.0,,340.8,
2021-10-03T03:47:13Z,-59.13946667,47.57453333,0.9,,336.7,
2021-10-03T03:48:19Z,-59.13946667,47.57453333,0.6,,320.5,
2021-10-03T03:49:26Z,-59.13946667,47.57453333,0.7,,344.4,
2021-10-03T03:50:33Z,-59.13946667,47.57453333,0.7,,318.2,
2021-10-03T03:51:40Z,-59.13946667,47.57453333,0.8,,310.3,
2021-10-03T03:52:47Z,-59.13946667,47.57453333,1.0,,314.9,
2021-10-03T03:53:54Z,-59.13946667,47.57453333,0.7,,342.3,
2021-10-03T03:55:00Z,-59.13946667,47.57453333,1.1,,341.0,
2021-10-03T03:56:07Z,-59.13946667,47.57453333,1.0,,346.8,
2021-10-03T03:57:14Z,-59.13946667,47.57453333,1.0,,352.7,
2021-10-03T03:58:21Z,-59.13946667,47.57453333,1.4,,10.5,
2021-10-03T03:59:28Z,-59.13946667,47.57453333,1.2,,359.0,
2021-10-03T04:00:34Z,-59.13946667,47.57453333,1.3,,356.2,
2021-10-03T04:01:41Z,-59.13946667,47.57453333,1.3,,345.9,
2021-10-03T04:02:48Z,-59.13946667,47.57453333,1.1,,357.0,
2021-10-03T04:03:55Z,-59.13946667,47.57453333,1.3,,11.9,
2021-10-03T04:05:02Z,-59.13946667,47.57453333,1.2,,12.7,
2021-10-03T04:06:08Z,-59.13946667,47.57453333,1.1,,23.4,
2021-10-03T04:07:15Z,-59.13946667,47.57453333,1.1,,20.9,
2021-10-03T04:08:23Z,-59.13946667,47.57453333,1.0,,11.9,
2021-10-03T04:09:29Z,-59.13946667,47.57453333,1.0,,10.3,
2021-10-03T04:10:36Z,-59.13946667,47.57453333,1.1,,15.9,
2021-10-03T04:11:43Z,-59.13946667,47.57453333,1.0,,35.5,
2021-10-03T04:12:50Z,-59.13946667,47.57453333,1.1,,27.6,
2021-10-03T04:13:57Z,-59.13946667,47.57453333,0.8,,358.1,
2021-10-03T04:15:03Z,-59.13946667,47.57453333,1.0,,348.9,
2021-10-03T04:16:10Z,-59.13946667,47.57453333,0.9,,353.1,
2021-10-03T04:17:17Z,-59.13946667,47.57453333,0.9,,327.3,
2021-10-03T04:18:24Z,-59.13946667,47.57453333,1.0,,332.1,
2021-10-03T04:19:31Z,-59.13946667,47.57453333,0.9,,328.7,
2021-10-03T04:20:38Z,-59.13946667,47.57453333,0.5,,338.0,
2021-10-03T04:21:44Z,-59.13946667,47.57453333,1.1,,352.6,
2021-10-03T04:22:51Z,-59.13946667,47.57453333,1.3,,354.6,
2021-10-03T04:23:58Z,-59.13946667,47.57453333,1.7,,6.7,
2021-10-03T04:25:05Z,-59.13946667,47.57453333,1.0,,345.7,
2021-10-03T04:26:12Z,-59.13946667,47.57453333,0.9,,307.1,
2021-10-03T04:27:18Z,-59.13946667,47.57453333,0.8,,317.0,
2021-10-03T04:28:25Z,-59.13946667,47.57453333,0.7,,324.6,
2021-10-03T04:29:32Z,-59.13946667,47.57453333,0.7,,13.4,
2021-10-03T04:30:39Z,-59.13946667,47.57453333,0.8,,315.8,
2021-10-03T04:31:46Z,-59.13946667,47.57453333,0.6,,351.6,
2021-10-03T04:32:52Z,-59.13946667,47.57453333,0.7,,4.1,
2021-10-03T04:33:59Z,-59.13946667,47.57453333,0.5,,332.1,
2021-10-03T04:35:06Z,-59.13946667,47.57453333,1.0,,302.2,
2021-10-03T04:36:13Z,-59.13946667,47.57453333,0.9,,311.0,
2021-10-03T04:37:20Z,-59.13946667,47.57453333,0.6,,314.0,
2021-10-03T04:38:26Z,-59.13946667,47.57453333,0.6,,321.8,
2021-10-03T04:39:33Z,-59.13946667,47.57453333,0.8,,340.2,
2021-10-03T04:40:40Z,-59.13946667,47.57453333,1.0,,336.7,
2021-10-03T04:41:47Z,-59.13946667,47.57453333,0.9,,337.4,
2021-10-03T04:42:54Z,-59.13946667,47.57453333,1.3,,341.3,
2021-10-03T04:44:01Z,-59.13946667,47.57453333,1.2,,348.6,
2021-10-03T04:45:07Z,-59.13946667,47.57453333,1.2,,341.0,
2021-10-03T04:46:14Z,-59.13946667,47.57453333,1.3,,334.7,
2021-10-03T04:47:21Z,-59.13946667,47.57453333,0.8,,306.6,
2021-10-03T04:48:28Z,-59.13946667,47.57453333,1.4,,306.7,
2021-10-03T04:49:35Z,-59.13946667,47.57453333,1.7,,302.9,
2021-10-03T04:50:41Z,-59.13946667,47.57453333,0.9,,304.5,
2021-10-03T04:51:48Z,-59.13946667,47.57453333,1.3,,297.6,
2021-10-03T04:52:55Z,-59.13946667,47.57453333,1.4,,356.2,
2021-10-03T04:54:02Z,-59.13946667,47.57453333,1.6,,335.2,
2021-10-03T04:55:09Z,-59.13946667,47.57453333,1.3,,351.3,
2021-10-03T04:56:15Z,-59.13946667,47.57453333,0.9,,355.9,
2021-10-03T04:57:22Z,-59.13946667,47.57453333,0.9,,335.9,
2021-10-03T04:58:29Z,-59.13946667,47.57453333,0.8,,4.5,
2021-10-03T04:59:36Z,-59.13946667,47.57453333,0.3,,341.9,
2021-10-03T05:00:43Z,-59.13946667,47.57453333,0.7,,288.5,
2021-10-03T05:01:50Z,-59.13946667,47.57453333,0.8,,326.9,
2021-10-03T05:02:56Z,-59.13946667,47.57453333,1.4,,293.6,
2021-10-03T05:04:03Z,-59.13946667,47.57453333,2.0,,258.2,
2021-10-03T05:05:10Z,-59.13946667,47.57453333,1.8,,270.5,
2021-10-03T05:06:17Z,-59.13946667,47.57453333,1.6,,262.8,
2021-10-03T05:07:24Z,-59.13946667,47.57453333,0.8,,224.3,
2021-10-03T05:08:30Z,-59.13946667,47.57453333,1.0,,231.5,
2021-10-03T05:09:37Z,-59.13946667,47.57453333,0.9,,237.3,
2021-10-03T05:10:44Z,-59.13946667,47.57453333,1.0,,238.0,
2021-10-03T05:11:51Z,-59.13946667,47.57453333,0.4,,205.1,
2021-10-03T05:12:58Z,-59.13946667,47.57453333,1.0,,222.8,
2021-10-03T05:14:04Z,-59.13946667,47.57453333,1.0,,239.6,
2021-10-03T05:15:11Z,-59.13946667,47.57453333,1.2,,240.5,
2021-10-03T05:16:18Z,-59.13946667,47.57453333,1.6,,233.7,
2021-10-03T05:17:25Z,-59.13946667,47.57453333,1.9,,236.0,
2021-10-03T05:18:32Z,-59.13946667,47.57453333,2.1,,235.5,
2021-10-03T05:19:38Z,-59.13946667,47.57453333,1.3,,254.8,
2021-10-03T05:20:45Z,-59.13946667,47.57453333,1.4,,234.1,
2021-10-03T05:21:52Z,-59.13946667,47.57453333,1.7,,232.4,
2021-10-03T05:22:59Z,-59.13946667,47.57453333,1.5,,239.5,
2021-10-03T05:24:06Z,-59.13946667,47.57453333,1.4,,254.4,
2021-10-03T05:25:13Z,-59.13946667,47.57453333,1.5,,260.5,
2021-10-03T05:26:19Z,-59.13946667,47.57453333,1.3,,264.3,
2021-10-03T05:27:26Z,-59.13946667,47.57453333,1.5,,262.6,
2021-10-03T05:28:33Z,-59.13946667,47.57453333,1.2,,253.8,
2021-10-03T05:29:40Z,-59.13946667,47.57453333,1.4,,242.0,
2021-10-03T05:30:47Z,-59.13946667,47.57453333,1.0,,241.4,
2021-10-03T05:31:54Z,-59.13946667,47.57453333,1.4,,239.7,
2021-10-03T05:33:00Z,-59.13946667,47.57453333,1.6,,232.0,
2021-10-03T05:34:07Z,-59.13946667,47.57453333,1.9,,238.1,
2021-10-03T05:35:14Z,-59.13946667,47.57453333,1.5,,260.5,
2021-10-03T05:36:21Z,-59.13946667,47.57453333,1.5,,258.3,
2021-10-03T05:37:28Z,-59.13946667,47.57453333,1.2,,252.3,
2021-10-03T05:38:34Z,-59.13946667,47.57453333,1.5,,246.7,
2021-10-03T05:39:41Z,-59.13946667,47.57453333,1.1,,242.5,
2021-10-03T05:40:48Z,-59.13946667,47.57453333,1.9,,274.6,
2021-10-03T05:41:55Z,-59.13946667,47.57453333,2.3,,269.1,
2021-10-03T05:43:02Z,-59.13946667,47.57453333,2.5,,269.5,
2021-10-03T05:44:08Z,-59.13946667,47.57453333,1.8,,257.9,
2021-10-03T05:45:15Z,-59.13946667,47.57453333,1.2,,245.6,
2021-10-03T05:46:22Z,-59.13946667,47.57453333,1.2,,267.1,
2021-10-03T05:47:29Z,-59.13946667,47.57453333,1.6,,261.0,
2021-10-03T05:48:36Z,-59.13946667,47.57453333,1.6,,265.4,
2021-10-03T05:49:43Z,-59.13946667,47.57453333,1.5,,263.9,
2021-10-03T05:50:49Z,-59.13946667,47.57453333,1.3,,260.6,
2021-10-03T05:51:56Z,-59.13946667,47.57453333,1.4,,265.7,
2021-10-03T05:53:03Z,-59.13946667,47.57453333,1.7,,267.3,
2021-10-03T05:54:10Z,-59.13946667,47.57453333,1.4,,258.4,
2021-10-03T05:55:17Z,-59.13946667,47.57453333,1.6,,267.3,
2021-10-03T05:56:23Z,-59.13946667,47.57453333,1.1,,262.3,
2021-10-03T05:57:30Z,-59.13946667,47.57453333,1.4,,257.8,
2021-10-03T05:58:37Z,-59.13946667,47.57453333,1.0,,255.6,
2021-10-03T05:59:44Z,-59.13946667,47.57453333,1.1,,259.2,
2021-10-03T06:00:51Z,-59.13946667,47.57453333,1.6,,252.6,
2021-10-03T06:01:58Z,-59.13946667,47.57453333,1.4,,240.9,
2021-10-03T06:03:05Z,-59.13946667,47.57453333,1.4,,255.0,
2021-10-03T06:04:11Z,-59.13946667,47.57453333,1.4,,253.1,
2021-10-03T06:05:18Z,-59.13946667,47.57453333,1.0,,250.8,
2021-10-03T06:06:25Z,-59.13946667,47.57453333,1.2,,255.1,
2021-10-03T06:07:32Z,-59.13946667,47.57453333,1.6,,257.5,
2021-10-03T06:08:39Z,-59.13946667,47.57453333,1.5,,259.5,
2021-10-03T06:09:45Z,-59.13946667,47.57453333,1.5,,245.4,
2021-10-03T06:10:52Z,-59.13946667,47.57453333,1.4,,245.6,
2021-10-03T06:11:59Z,-59.13946667,47.57453333,1.6,,240.7,
2021-10-03T06:13:06Z,-59.13946667,47.57453333,1.0,,247.6,
2021-10-03T06:14:13Z,-59.13946667,47.57453333,1.2,,248.1,
2021-10-03T06:15:19Z,-59.13946667,47.57453333,1.0,,245.2,
2021-10-03T06:16:26Z,-59.13946667,47.57453333,1.4,,248.1,
2021-10-03T06:17:33Z,-59.13946667,47.57453333,1.5,,250.8,
2021-10-03T06:18:40Z,-59.13946667,47.57453333,1.4,,258.8,
2021-10-03T06:19:47Z,-59.13946667,47.57453333,1.4,,252.6,
2021-10-03T06:20:54Z,-59.13946667,47.57453333,1.0,,249.7,
2021-10-03T06:22:01Z,-59.13946667,47.57453333,1.3,,256.3,
2021-10-03T06:23:08Z,-59.13946667,47.57453333,1.1,,253.1,
2021-10-03T06:24:15Z,-59.13946667,47.57453333,1.3,,262.6,
2021-10-03T06:25:22Z,-59.13946667,47.57453333,1.2,,261.3,
2021-10-03T06:26:28Z,-59.13946667,47.57453333,1.8,,273.7,
2021-10-03T06:27:35Z,-59.13946667,47.57453333,1.8,,270.4,
2021-10-03T06:28:43Z,-59.13946667,47.57453333,2.0,,269.9,
2021-10-03T06:29:49Z,-59.13946667,47.57453333,1.5,,266.0,
2021-10-03T06:30:56Z,-59.13946667,47.57453333,1.3,,263.7,
2021-10-03T06:32:03Z,-59.13946667,47.57453333,1.1,,264.4,
2021-10-03T06:33:10Z,-59.13946667,47.57453333,1.0,,251.9,
2021-10-03T06:34:17Z,-59.13946667,47.57453333,0.8,,241.1,
2021-10-03T06:35:23Z,-59.13946667,47.57453333,0.4,,200.9,
2021-10-03T06:36:30Z,-59.13946667,47.57453333,0.5,,139.1,
2021-10-03T06:37:37Z,-59.13946667,47.57453333,0.4,,87.1,
2021-10-03T06:38:44Z,-59.13946667,47.57453333,0.2,,285.0,
2021-10-03T06:39:51Z,-59.13946667,47.57453333,0.3,,258.5,
2021-10-03T06:40:58Z,-59.13946667,47.57453333,0.5,,236.9,
2021-10-03T06:42:04Z,-59.13946667,47.57453333,0.5,,224.7,
2021-10-03T06:43:11Z,-59.13946667,47.57453333,0.3,,217.2,
2021-10-03T06:44:18Z,-59.13946667,47.57453333,0.4,,52.3,
2021-10-03T06:45:25Z,-59.13946667,47.57453333,0.2,,99.3,
2021-10-03T06:46:32Z,-59.13946667,47.57453333,0.2,,303.7,
2021-10-03T06:47:38Z,-59.13946667,47.57453333,0.5,,298.3,
2021-10-03T06:48:45Z,-59.13946667,47.57453333,0.7,,300.8,
