timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-02T00:00:03Z,-59.13946667,47.57453333,1.3,,34.1,
2021-11-02T00:01:09Z,-59.13946667,47.57453333,1.2,,37.7,
2021-11-02T00:02:16Z,-59.13946667,47.57453333,1.0,,35.5,
2021-11-02T00:03:23Z,-59.13946667,47.57453333,0.8,,32.3,
2021-11-02T00:04:30Z,-59.13946667,47.57453333,1.0,,34.0,
2021-11-02T00:05:37Z,-59.13946667,47.57453333,1.2,,40.5,
2021-11-02T00:06:43Z,-59.13946667,47.57453333,1.0,,45.7,
2021-11-02T00:07:50Z,-59.13946667,47.57453333,0.8,,46.8,
2021-11-02T00:08:57Z,-59.13946667,47.57453333,0.6,,46.4,
2021-11-02T00:10:04Z,-59.13946667,47.57453333,0.8,,36.7,
2021-11-02T00:11:11Z,-59.13946667,47.57453333,1.3,,33.7,
2021-11-02T00:12:17Z,-59.13946667,47.57453333,0.8,,43.6,
2021-11-02T00:13:24Z,-59.13946667,47.57453333,0.4,,1.8,
2021-11-02T00:14:31Z,-59.13946667,47.57453333,0.1,,345.2,
2021-11-02T00:15:38Z,-59.13946667,47.57453333,0.3,,223.6,
2021-11-02T00:16:45Z,-59.13946667,47.57453333,0.1,,178.9,
2021-11-02T00:17:51Z,-59.13946667,47.57453333,0.3,,169.0,
2021-11-02T00:18:58Z,-59.13946667,47.57453333,0.5,,12.4,
2021-11-02T00:20:05Z,-59.13946667,47.57453333,0.9,,41.3,
2021-11-02T00:21:12Z,-59.13946667,47.57453333,0.6,,162.2,
2021-11-02T00:22:19Z,-59.13946667,47.57453333,0.3,,42.2,
2021-11-02T00:23:25Z,-59.13946667,47.57453333,0.8,,135.8,
2021-11-02T00:24:32Z,-59.13946667,47.57453333,0.2,,352.6,
2021-11-02T00:25:39Z,-59.13946667,47.57453333,0.1,,72.2,
2021-11-02T00:26:46Z,-59.13946667,47.57453333,0.3,,333.7,
2021-11-02T00:27:53Z,-59.13946667,47.57453333,0.7,,349.9,
2021-11-02T00:29:00Z,-59.13946667,47.57453333,0.3,,60.9,
2021-11-02T00:30:06Z,-59.13946667,47.57453333,0.5,,50.3,
2021-11-02T00:31:13Z,-59.13946667,47.57453333,0.2,,24.6,
2021-11-02T00:32:20Z,-59.13946667,47.57453333,0.1,,278.0,
2021-11-02T00:33:27Z,-59.13946667,47.57453333,0.8,,13.6,
2021-11-02T00:34:34Z,-59.13946667,47.57453333,0.4,,194.5,
2021-11-02T00:35:40Z,-59.13946667,47.57453333,0.1,,292.8,
2021-11-02T00:36:47Z,-59.13946667,47.57453333,0.2,,278.1,
2021-11-02T00:37:54Z,-59.13946667,47.57453333,0.5,,285.7,
2021-11-02T00:39:01Z,-59.13946667,47.57453333,0.4,,276.1,
2021-11-02T00:40:08Z,-59.13946667,47.57453333,0.2,,255.8,
2021-11-02T00:41:15Z,-59.13946667,47.57453333,0.2,,156.0,
2021-11-02T00:42:22Z,-59.13946667,47.57453333,0.3,,181.3,
2021-11-02T00:43:29Z,-59.13946667,47.57453333,0.3,,80.1,
2021-11-02T00:44:35Z,-59.13946667,47.57453333,0.2,,289.4,
2021-11-02T00:45:42Z,-59.13946667,47.57453333,0.3,,120.9,
2021-11-02T00:46:49Z,-59.13946667,47.57453333,1.6,,151.6,
2021-11-02T00:47:56Z,-59.13946667,47.57453333,1.8,,161.0,
2021-11-02T00:49:03Z,-59.13946667,47.57453333,2.7,,158.1,
2021-11-02T00:50:09Z,-59.13946667,47.57453333,1.8,,158.7,
2021-11-02T00:51:16Z,-59.13946667,47.57453333,2.6,,162.9,
2021-11-02T00:52:23Z,-59.13946667,47.57453333,2.0,,156.9,
2021-11-02T00:53:30Z,-59.13946667,47.57453333,2.9,,159.4,
2021-11-02T00:54:37Z,-59.13946667,47.57453333,2.8,,162.5,
2021-11-02T00:55:43Z,-59.13946667,47.57453333,2.5,,166.4,
2021-11-02T00:56:50Z,-59.13946667,47.57453333,3.0,,160.0,
2021-11-02T00:57:57Z,-59.13946667,47.57453333,2.9,,158.0,
2021-11-02T00:59:04Z,-59.13946667,47.57453333,2.9,,160.3,
2021-11-02T01:00:11Z,-59.13946667,47.57453333,2.8,,164.3,
2021-11-02T01:01:18Z,-59.13946667,47.57453333,3.0,,157.6,
2021-11-02T01:02:25Z,-59.13946667,47.57453333,3.1,,157.4,
2021-11-02T01:03:32Z,-59.13946667,47.57453333,2.7,,164.6,
2021-11-02T01:04:38Z,-59.13946667,47.57453333,2.5,,157.1,
2021-11-02T01:05:45Z,-59.13946667,47.57453333,3.3,,163.8,
2021-11-02T01:06:52Z,-59.13946667,47.57453333,2.6,,164.7,
2021-11-02T01:07:59Z,-59.13946667,47.57453333,3.1,,161.3,
2021-11-02T01:09:06Z,-59.13946667,47.57453333,3.0,,154.2,
2021-11-02T01:10:12Z,-59.13946667,47.57453333,3.4,,156.6,
2021-11-02T01:11:19Z,-59.13946667,47.57453333,3.3,,155.9,
2021-11-02T01:12:26Z,-59.13946667,47.57453333,2.8,,157.9,
2021-11-02T01:13:33Z,-59.13946667,47.57453333,2.9,,155.5,
2021-11-02T01:14:40Z,-59.13946667,47.57453333,3.4,,157.4,
2021-11-02T01:15:46Z,-59.13946667,47.57453333,3.0,,158.8,
2021-11-02T01:16:53Z,-59.13946667,47.57453333,3.3,,157.8,
2021-11-02T01:18:00Z,-59.13946667,47.57453333,2.8,,155.5,
2021-11-02T01:19:07Z,-59.13946667,47.57453333,2.3,,163.4,
2021-11-02T01:20:14Z,-59.13946667,47.57453333,1.9,,163.1,
2021-11-02T01:21:20Z,-59.13946667,47.57453333,2.2,,155.6,
2021-11-02T01:22:27Z,-59.13946667,47.57453333,2.2,,173.1,
2021-11-02T01:23:34Z,-59.13946667,47.57453333,1.6,,158.0,
2021-11-02T01:24:41Z,-59.13946667,47.57453333,2.0,,164.9,
2021-11-02T01:25:48Z,-59.13946667,47.57453333,1.8,,160.3,
2021-11-02T01:26:54Z,-59.13946667,47.57453333,2.8,,162.6,
2021-11-02T01:28:01Z,-59.13946667,47.57453333,2.4,,162.8,
2021-11-02T01:29:08Z,-59.13946667,47.57453333,2.0,,160.6,
2021-11-02T01:30:15Z,-59.13946667,47.57453333,2.7,,152.0,
2021-11-02T01:31:22Z,-59.13946667,47.57453333,2.0,,156.0,
2021-11-02T01:32:28Z,-59.13946667,47.57453333,2.7,,156.7,
2021-11-02T01:33:35Z,-59.13946667,47.57453333,2.3,,158.3,
2021-11-02T01:34:42Z,-59.13946667,47.57453333,2.7,,164.2,
2021-11-02T01:35:49Z,-59.13946667,47.57453333,2.9,,166.7,
2021-11-02T01:36:56Z,-59.13946667,47.57453333,2.6,,159.3,
2021-11-02T01:38:03Z,-59.13946667,47.57453333,2.0,,172.5,
2021-11-02T01:39:10Z,-59.13946667,47.57453333,3.0,,159.1,
2021-11-02T01:40:17Z,-59.13946667,47.57453333,1.9,,167.2,
2021-11-02T01:41:23Z,-59.13946667,47.57453333,2.1,,160.9,
2021-11-02T01:42:30Z,-59.13946667,47.57453333,2.4,,166.0,
2021-11-02T01:43:37Z,-59.13946667,47.57453333,1.6,,164.4,
2021-11-02T01:44:44Z,-59.13946667,47.57453333,2.6,,161.1,
2021-11-02T01:45:51Z,-59.13946667,47.57453333,1.4,,169.7,
2021-11-02T01:46:59Z,-59.13946667,47.57453333,2.1,,164.2,
2021-11-02T01:48:06Z,-59.13946667,47.57453333,1.8,,156.7,
2021-11-02T01:49:12Z,-59.13946667,47.57453333,1.9,,162.6,
2021-11-02T01:50:19Z,-59.13946667,47.57453333,1.9,,152.4,
2021-11-02T01:51:26Z,-59.13946667,47.57453333,2.3,,159.9,
2021-11-02T01:52:33Z,-59.13946667,47.57453333,2.2,,156.4,
2021-11-02T01:53:40Z,-59.13946667,47.57453333,1.7,,159.7,
2021-11-02T01:54:46Z,-59.13946667,47.57453333,3.1,,155.2,
2021-11-02T01:55:53Z,-59.13946667,47.57453333,2.2,,157.2,
2021-11-02T01:57:00Z,-59.13946667,47.57453333,2.6,,164.5,
2021-11-02T01:58:07Z,-59.13946667,47.57453333,1.9,,157.5,
2021-11-02T01:59:14Z,-59.13946667,47.57453333,1.6,,158.4,
2021-11-02T02:00:21Z,-59.13946667,47.57453333,1.7,,163.0,
2021-11-02T02:01:28Z,-59.13946667,47.57453333,2.0,,157.7,
2021-11-02T02:02:34Z,-59.13946667,47.57453333,2.0,,155.9,
2021-11-02T02:03:41Z,-59.13946667,47.57453333,1.7,,174.1,
2021-11-02T02:04:48Z,-59.13946667,47.57453333,1.4,,176.4,
2021-11-02T02:05:55Z,-59.13946667,47.57453333,1.4,,161.3,
2021-11-02T02:07:02Z,-59.13946667,47.57453333,1.2,,168.6,
2021-11-02T02:08:08Z,-59.13946667,47.57453333,1.4,,167.8,
2021-11-02T02:09:15Z,-59.13946667,47.57453333,1.5,,173.8,
2021-11-02T02:10:22Z,-59.13946667,47.57453333,1.2,,175.8,
2021-11-02T02:11:29Z,-59.13946667,47.57453333,1.8,,153.8,
2021-11-02T02:12:36Z,-59.13946667,47.57453333,1.8,,164.6,
2021-11-02T02:13:43Z,-59.13946667,47.57453333,1.9,,160.6,
2021-11-02T02:14:50Z,-59.13946667,47.57453333,2.2,,160.7,
2021-11-02T02:15:56Z,-59.13946667,47.57453333,1.6,,159.4,
2021-11-02T02:17:03Z,-59.13946667,47.57453333,1.7,,196.3,
2021-11-02T02:18:10Z,-59.13946667,47.57453333,1.2,,172.8,
2021-11-02T02:19:17Z,-59.13946667,47.57453333,1.7,,158.2,
2021-11-02T02:20:24Z,-59.13946667,47.57453333,1.7,,178.0,
2021-11-02T02:21:30Z,-59.13946667,47.57453333,1.3,,174.4,
2021-11-02T02:22:37Z,-59.13946667,47.57453333,2.2,,155.3,
2021-11-02T02:23:44Z,-59.13946667,47.57453333,1.8,,155.3,
2021-11-02T02:24:51Z,-59.13946667,47.57453333,1.8,,166.7,
2021-11-02T02:25:58Z,-59.13946667,47.57453333,1.6,,161.8,
2021-11-02T02:27:04Z,-59.13946667,47.57453333,1.4,,166.6,
2021-11-02T02:28:11Z,-59.13946667,47.57453333,1.9,,159.5,
2021-11-02T02:29:18Z,-59.13946667,47.57453333,2.3,,160.5,
2021-11-02T02:30:25Z,-59.13946667,47.57453333,1.6,,161.1,
2021-11-02T02:31:32Z,-59.13946667,47.57453333,1.4,,156.5,
2021-11-02T02:32:38Z,-59.13946667,47.57453333,1.9,,160.0,
2021-11-02T02:33:45Z,-59.13946667,47.57453333,2.2,,175.7,
2021-11-02T02:34:52Z,-59.13946667,47.57453333,1.7,,176.0,
2021-11-02T02:35:59Z,-59.13946667,47.57453333,2.3,,168.2,
2021-11-02T02:37:06Z,-59.13946667,47.57453333,1.6,,165.0,
2021-11-02T02:38:13Z,-59.13946667,47.57453333,2.5,,182.0,
2021-11-02T02:39:19Z,-59.13946667,47.57453333,2.6,,165.7,
2021-11-02T02:40:26Z,-59.13946667,47.57453333,2.5,,163.0,
2021-11-02T02:41:33Z,-59.13946667,47.57453333,2.1,,187.4,
2021-11-02T02:42:40Z,-59.13946667,47.57453333,2.5,,167.3,
2021-11-02T02:43:46Z,-59.13946667,47.57453333,2.8,,180.9,
2021-11-02T02:44:53Z,-59.13946667,47.57453333,2.1,,164.8,
2021-11-02T02:46:00Z,-59.13946667,47.57453333,2.7,,164.7,
2021-11-02T02:47:07Z,-59.13946667,47.57453333,2.3,,165.4,
2021-11-02T02:48:14Z,-59.13946667,47.57453333,3.0,,174.9,
2021-11-02T02:49:20Z,-59.13946667,47.57453333,2.4,,183.3,
2021-11-02T02:50:27Z,-59.13946667,47.57453333,2.2,,167.3,
2021-11-02T02:51:34Z,-59.13946667,47.57453333,2.3,,176.6,
2021-11-02T02:52:41Z,-59.13946667,47.57453333,2.8,,171.0,
2021-11-02T02:53:48Z,-59.13946667,47.57453333,2.6,,173.3,
2021-11-02T02:54:54Z,-59.13946667,47.57453333,2.6,,175.7,
2021-11-02T02:56:01Z,-59.13946667,47.57453333,2.4,,164.3,
2021-11-02T02:57:08Z,-59.13946667,47.57453333,1.9,,167.2,
2021-11-02T02:58:15Z,-59.13946667,47.57453333,2.4,,171.0,
2021-11-02T02:59:22Z,-59.13946667,47.57453333,1.9,,181.9,
2021-11-02T03:00:29Z,-59.13946667,47.57453333,2.6,,170.3,
2021-11-02T03:01:35Z,-59.13946667,47.57453333,3.5,,168.1,
2021-11-02T03:02:42Z,-59.13946667,47.57453333,2.6,,164.4,
2021-11-02T03:03:49Z,-59.13946667,47.57453333,2.6,,170.7,
2021-11-02T03:04:56Z,-59.13946667,47.57453333,2.2,,175.6,
2021-11-02T03:06:03Z,-59.13946667,47.57453333,2.5,,169.9,
2021-11-02T03:07:09Z,-59.13946667,47.57453333,2.9,,173.3,
2021-11-02T03:08:16Z,-59.13946667,47.57453333,3.3,,159.0,
2021-11-02T03:09:23Z,-59.13946667,47.57453333,1.5,,168.9,
2021-11-02T03:10:30Z,-59.13946667,47.57453333,2.1,,166.5,
2021-11-02T03:11:37Z,-59.13946667,47.57453333,2.2,,164.4,
2021-11-02T03:12:43Z,-59.13946667,47.57453333,2.1,,180.0,
2021-11-02T03:13:50Z,-59.13946667,47.57453333,2.4,,166.7,
2021-11-02T03:14:57Z,-59.13946667,47.57453333,2.2,,160.1,
2021-11-02T03:16:04Z,-59.13946667,47.57453333,1.7,,160.9,
2021-11-02T03:17:11Z,-59.13946667,47.57453333,1.3,,168.6,
2021-11-02T03:18:17Z,-59.13946667,47.57453333,1.3,,170.0,
2021-11-02T03:19:24Z,-59.13946667,47.57453333,1.8,,157.9,
2021-11-02T03:20:31Z,-59.13946667,47.57453333,1.9,,163.0,
2021-11-02T03:21:38Z,-59.13946667,47.57453333,2.7,,160.6,
2021-11-02T03:22:45Z,-59.13946667,47.57453333,2.1,,173.1,
2021-11-02T03:23:52Z,-59.13946667,47.57453333,2.6,,163.7,
2021-11-02T03:24:58Z,-59.13946667,47.57453333,2.5,,160.8,
2021-11-02T03:26:05Z,-59.13946667,47.57453333,2.7,,158.7,
2021-11-02T03:27:12Z,-59.13946667,47.57453333,2.5,,170.8,
2021-11-02T03:28:19Z,-59.13946667,47.57453333,2.8,,165.8,
2021-11-02T03:29:26Z,-59.13946667,47.57453333,3.4,,173.8,
2021-11-02T03:30:32Z,-59.13946667,47.57453333,3.9,,162.4,
2021-11-02T03:31:39Z,-59.13946667,47.57453333,3.3,,157.1,
2021-11-02T03:32:46Z,-59.13946667,47.57453333,3.9,,163.8,
2021-11-02T03:33:53Z,-59.13946667,47.57453333,3.0,,174.8,
2021-11-02T03:35:00Z,-59.13946667,47.57453333,2.6,,170.3,
2021-11-02T03:36:06Z,-59.13946667,47.57453333,3.0,,176.7,
2021-11-02T03:37:13Z,-59.13946667,47.57453333,2.8,,175.3,
2021-11-02T03:38:20Z,-59.13946667,47.57453333,3.1,,174.6,
2021-11-02T03:39:27Z,-59.13946667,47.57453333,4.1,,171.8,
2021-11-02T03:40:34Z,-59.13946667,47.57453333,3.8,,171.0,
2021-11-02T03:41:41Z,-59.13946667,47.57453333,4.0,,168.6,
2021-11-02T03:42:48Z,-59.13946667,47.57453333,5.1,,177.1,
2021-11-02T03:43:55Z,-59.13946667,47.57453333,4.6,,175.7,
2021-11-02T03:45:02Z,-59.13946667,47.57453333,4.3,,177.9,
2021-11-02T03:46:08Z,-59.13946667,47.57453333,3.4,,176.7,
2021-11-02T03:47:15Z,-59.13946667,47.57453333,3.8,,175.5,
2021-11-02T03:48:22Z,-59.13946667,47.57453333,4.0,,170.5,
2021-11-02T03:49:29Z,-59.13946667,47.57453333,3.5,,173.7,
2021-11-02T03:50:36Z,-59.13946667,47.57453333,4.6,,171.4,
2021-11-02T03:51:42Z,-59.13946667,47.57453333,3.4,,175.4,
2021-11-02T03:52:49Z,-59.13946667,47.57453333,3.8,,194.4,
2021-11-02T03:53:56Z,-59.13946667,47.57453333,4.9,,175.5,
2021-11-02T03:55:03Z,-59.13946667,47.57453333,4.6,,171.2,
2021-11-02T03:56:10Z,-59.13946667,47.57453333,4.0,,187.7,
2021-11-02T03:57:17Z,-59.13946667,47.57453333,5.8,,175.3,
2021-11-02T03:58:24Z,-59.13946667,47.57453333,3.5,,174.9,
2021-11-02T03:59:30Z,-59.13946667,47.57453333,5.2,,172.6,
2021-11-02T04:00:37Z,-59.13946667,47.57453333,4.2,,178.5,
2021-11-02T04:01:44Z,-59.13946667,47.57453333,3.7,,181.6,
2021-11-02T04:02:51Z,-59.13946667,47.57453333,4.9,,170.8,
2021-11-02T04:03:58Z,-59.13946667,47.57453333,4.1,,174.8,
2021-11-02T04:05:05Z,-59.13946667,47.57453333,5.2,,165.9,
2021-11-02T04:06:11Z,-59.13946667,47.57453333,5.2,,184.9,
2021-11-02T04:07:18Z,-59.13946667,47.57453333,3.1,,202.8,
2021-11-02T04:08:25Z,-59.13946667,47.57453333,3.8,,191.0,
2021-11-02T04:09:32Z,-59.13946667,47.57453333,3.5,,188.2,
2021-11-02T04:10:39Z,-59.13946667,47.57453333,3.9,,173.3,
2021-11-02T04:11:45Z,-59.13946667,47.57453333,4.0,,200.2,
2021-11-02T04:12:52Z,-59.13946667,47.57453333,2.8,,214.0,
2021-11-02T04:13:59Z,-59.13946667,47.57453333,3.3,,202.7,
2021-11-02T04:15:06Z,-59.13946667,47.57453333,3.5,,191.2,
2021-11-02T04:16:13Z,-59.13946667,47.57453333,4.8,,195.6,
2021-11-02T04:17:19Z,-59.13946667,47.57453333,4.3,,191.7,
2021-11-02T04:18:26Z,-59.13946667,47.57453333,3.9,,197.8,
2021-11-02T04:19:33Z,-59.13946667,47.57453333,4.2,,191.5,
2021-11-02T04:20:40Z,-59.13946667,47.57453333,4.4,,187.5,
2021-11-02T04:21:47Z,-59.13946667,47.57453333,5.2,,205.6,
2021-11-02T04:22:53Z,-59.13946667,47.57453333,4.6,,196.0,
2021-11-02T04:24:00Z,-59.13946667,47.57453333,4.9,,200.0,
2021-11-02T04:25:07Z,-59.13946667,47.57453333,4.9,,200.9,
2021-11-02T04:26:14Z,-59.13946667,47.57453333,3.5,,183.7,
2021-11-02T04:27:21Z,-59.13946667,47.57453333,4.4,,192.1,
2021-11-02T04:28:28Z,-59.13946667,47.57453333,4.1,,193.9,
2021-11-02T04:29:34Z,-59.13946667,47.57453333,5.3,,211.2,
2021-11-02T04:30:42Z,-59.13946667,47.57453333,5.1,,207.6,
2021-11-02T04:31:49Z,-59.13946667,47.57453333,4.2,,202.4,
2021-11-02T04:32:55Z,-59.13946667,47.57453333,4.8,,215.2,
2021-11-02T04:34:02Z,-59.13946667,47.57453333,3.8,,198.8,
2021-11-02T04:35:09Z,-59.13946667,47.57453333,3.7,,217.6,
2021-11-02T04:36:16Z,-59.13946667,47.57453333,2.9,,204.2,
2021-11-02T04:37:23Z,-59.13946667,47.57453333,3.6,,203.8,
2021-11-02T04:38:30Z,-59.13946667,47.57453333,4.0,,198.9,
2021-11-02T04:39:36Z,-59.13946667,47.57453333,4.4,,201.1,
2021-11-02T04:40:43Z,-59.13946667,47.57453333,5.0,,204.7,
2021-11-02T04:41:50Z,-59.13946667,47.57453333,3.3,,190.6,
2021-11-02T04:42:57Z,-59.13946667,47.57453333,3.2,,208.1,
2021-11-02T04:44:03Z,-59.13946667,47.57453333,2.9,,205.9,
2021-11-02T04:45:10Z,-59.13946667,47.57453333,4.6,,203.6,
2021-11-02T04:46:17Z,-59.13946667,47.57453333,3.3,,181.0,
2021-11-02T04:47:24Z,-59.13946667,47.57453333,2.4,,192.7,
2021-11-02T04:48:31Z,-59.13946667,47.57453333,3.6,,220.8,
2021-11-02T04:49:37Z,-59.13946667,47.57453333,4.6,,195.2,
2021-11-02T04:50:44Z,-59.13946667,47.57453333,4.2,,186.6,
2021-11-02T04:51:51Z,-59.13946667,47.57453333,5.7,,211.0,
2021-11-02T04:52:58Z,-59.13946667,47.57453333,3.3,,183.2,
2021-11-02T04:54:05Z,-59.13946667,47.57453333,5.7,,202.1,
2021-11-02T04:55:11Z,-59.13946667,47.57453333,5.8,,201.0,
2021-11-02T04:56:18Z,-59.13946667,47.57453333,6.0,,196.4,
2021-11-02T04:57:25Z,-59.13946667,47.57453333,6.0,,198.4,
2021-11-02T04:58:32Z,-59.13946667,47.57453333,4.6,,189.4,
2021-11-02T04:59:39Z,-59.13946667,47.57453333,4.7,,190.9,
2021-11-02T05:00:46Z,-59.13946667,47.57453333,4.0,,204.3,
2021-11-02T05:01:52Z,-59.13946667,47.57453333,4.2,,201.5,
2021-11-02T05:02:59Z,-59.13946667,47.57453333,3.5,,200.4,
2021-11-02T05:04:06Z,-59.13946667,47.57453333,5.2,,193.7,
2021-11-02T05:05:13Z,-59.13946667,47.57453333,5.5,,209.4,
2021-11-02T05:06:20Z,-59.13946667,47.57453333,3.9,,211.5,
2021-11-02T05:07:26Z,-59.13946667,47.57453333,4.8,,199.5,
2021-11-02T05:08:33Z,-59.13946667,47.57453333,4.6,,198.5,
2021-11-02T05:09:40Z,-59.13946667,47.57453333,3.3,,205.0,
2021-11-02T05:10:47Z,-59.13946667,47.57453333,6.0,,193.4,
2021-11-02T05:11:54Z,-59.13946667,47.57453333,5.4,,198.9,
2021-11-02T05:13:00Z,-59.13946667,47.57453333,5.1,,196.5,
2021-11-02T05:14:07Z,-59.13946667,47.57453333,4.6,,203.3,
2021-11-02T05:15:14Z,-59.13946667,47.57453333,3.9,,192.7,
2021-11-02T05:16:21Z,-59.13946667,47.57453333,4.8,,204.4,
2021-11-02T05:17:28Z,-59.13946667,47.57453333,5.5,,206.3,
2021-11-02T05:18:34Z,-59.13946667,47.57453333,3.9,,188.0,
2021-11-02T05:19:41Z,-59.13946667,47.57453333,4.7,,198.0,
2021-11-02T05:20:48Z,-59.13946667,47.57453333,3.3,,205.4,
2021-11-02T05:21:55Z,-59.13946667,47.57453333,5.4,,211.6,
2021-11-02T05:23:02Z,-59.13946667,47.57453333,5.0,,203.5,
2021-11-02T05:24:08Z,-59.13946667,47.57453333,3.6,,189.9,
2021-11-02T05:25:15Z,-59.13946667,47.57453333,3.5,,201.0,
2021-11-02T05:26:22Z,-59.13946667,47.57453333,2.9,,191.6,
2021-11-02T05:27:29Z,-59.13946667,47.57453333,4.0,,195.8,
2021-11-02T05:28:36Z,-59.13946667,47.57453333,3.0,,193.2,
2021-11-02T05:29:43Z,-59.13946667,47.57453333,5.0,,192.4,
2021-11-02T05:30:50Z,-59.13946667,47.57453333,4.0,,194.8,
2021-11-02T05:31:57Z,-59.13946667,47.57453333,2.8,,208.2,
2021-11-02T05:33:04Z,-59.13946667,47.57453333,5.3,,203.3,
2021-11-02T05:34:11Z,-59.13946667,47.57453333,3.9,,201.8,
2021-11-02T05:35:17Z,-59.13946667,47.57453333,6.1,,211.9,
2021-11-02T05:36:24Z,-59.13946667,47.57453333,5.4,,189.0,
2021-11-02T05:37:31Z,-59.13946667,47.57453333,3.2,,191.1,
2021-11-02T05:38:38Z,-59.13946667,47.57453333,3.6,,176.6,
2021-11-02T05:39:45Z,-59.13946667,47.57453333,3.7,,200.7,
2021-11-02T05:40:52Z,-59.13946667,47.57453333,4.7,,192.6,
2021-11-02T05:41:59Z,-59.13946667,47.57453333,3.8,,188.5,
2021-11-02T05:43:05Z,-59.13946667,47.57453333,4.4,,186.8,
2021-11-02T05:44:12Z,-59.13946667,47.57453333,3.9,,200.1,
2021-11-02T05:45:19Z,-59.13946667,47.57453333,4.7,,167.0,
2021-11-02T05:46:26Z,-59.13946667,47.57453333,4.3,,197.1,
2021-11-02T05:47:33Z,-59.13946667,47.57453333,3.6,,194.9,
2021-11-02T05:48:40Z,-59.13946667,47.57453333,2.5,,194.8,
2021-11-02T05:49:46Z,-59.13946667,47.57453333,3.7,,181.5,
2021-11-02T05:50:53Z,-59.13946667,47.57453333,2.9,,191.5,
2021-11-02T05:52:00Z,-59.13946667,47.57453333,3.8,,171.8,
2021-11-02T05:53:07Z,-59.13946667,47.57453333,3.4,,171.8,
2021-11-02T05:54:14Z,-59.13946667,47.57453333,3.4,,179.7,
2021-11-02T05:55:20Z,-59.13946667,47.57453333,4.7,,174.4,
2021-11-02T05:56:27Z,-59.13946667,47.57453333,3.0,,195.5,
2021-11-02T05:57:34Z,-59.13946667,47.57453333,3.7,,178.8,
2021-11-02T05:58:41Z,-59.13946667,47.57453333,4.0,,180.1,
2021-11-02T05:59:48Z,-59.13946667,47.57453333,3.2,,178.5,
2021-11-02T06:00:54Z,-59.13946667,47.57453333,4.9,,199.9,
2021-11-02T06:02:01Z,-59.13946667,47.57453333,3.3,,191.5,
2021-11-02T06:03:08Z,-59.13946667,47.57453333,4.9,,183.5,
2021-11-02T06:04:15Z,-59.13946667,47.57453333,4.0,,201.0,
2021-11-02T06:05:22Z,-59.13946667,47.57453333,3.6,,194.9,
2021-11-02T06:06:28Z,-59.13946667,47.57453333,3.3,,192.7,
2021-11-02T06:07:35Z,-59.13946667,47.57453333,3.2,,202.0,
2021-11-02T06:08:42Z,-59.13946667,47.57453333,3.2,,187.5,
2021-11-02T06:09:49Z,-59.13946667,47.57453333,3.6,,198.0,
2021-11-02T06:10:56Z,-59.13946667,47.57453333,4.3,,192.4,
2021-11-02T06:12:02Z,-59.13946667,47.57453333,3.9,,180.8,
2021-11-02T06:13:09Z,-59.13946667,47.57453333,3.6,,165.7,
2021-11-02T06:14:16Z,-59.13946667,47.57453333,4.5,,204.8,
2021-11-02T06:15:23Z,-59.13946667,47.57453333,4.6,,212.6,
2021-11-02T06:16:30Z,-59.13946667,47.57453333,5.4,,187.6,
2021-11-02T06:17:36Z,-59.13946667,47.57453333,4.9,,202.3,
2021-11-02T06:18:43Z,-59.13946667,47.57453333,4.6,,208.0,
2021-11-02T06:19:50Z,-59.13946667,47.57453333,5.0,,203.4,
2021-11-02T06:20:57Z,-59.13946667,47.57453333,5.3,,213.8,
2021-11-02T06:22:04Z,-59.13946667,47.57453333,4.1,,204.2,
2021-11-02T06:23:10Z,-59.13946667,47.57453333,3.4,,193.3,
2021-11-02T06:24:17Z,-59.13946667,47.57453333,4.9,,204.3,
2021-11-02T06:25:24Z,-59.13946667,47.57453333,6.4,,203.4,
2021-11-02T06:26:31Z,-59.13946667,47.57453333,5.8,,197.5,
2021-11-02T06:27:38Z,-59.13946667,47.57453333,4.3,,204.7,
2021-11-02T06:28:44Z,-59.13946667,47.57453333,4.7,,203.1,
2021-11-02T06:29:51Z,-59.13946667,47.57453333,6.8,,205.4,
2021-11-02T06:30:58Z,-59.13946667,47.57453333,4.7,,205.3,
2021-11-02T06:32:05Z,-59.13946667,47.57453333,4.4,,201.6,
2021-11-02T06:33:12Z,-59.13946667,47.57453333,4.8,,203.2,
2021-11-02T06:34:18Z,-59.13946667,47.57453333,3.1,,198.9,
2021-11-02T06:35:25Z,-59.13946667,47.57453333,4.2,,205.9,
2021-11-02T06:36:32Z,-59.13946667,47.57453333,3.4,,195.8,
2021-11-02T06:37:39Z,-59.13946667,47.57453333,3.5,,202.8,
2021-11-02T06:38:46Z,-59.13946667,47.57453333,4.5,,197.6,
2021-11-02T06:39:52Z,-59.13946667,47.57453333,5.4,,194.2,
2021-11-02T06:40:59Z,-59.13946667,47.57453333,5.0,,185.2,
2021-11-02T06:42:06Z,-59.13946667,47.57453333,4.6,,176.5,
2021-11-02T06:43:13Z,-59.13946667,47.57453333,4.1,,182.3,
2021-11-02T06:44:20Z,-59.13946667,47.57453333,2.6,,196.1,
2021-11-02T06:45:27Z,-59.13946667,47.57453333,6.0,,212.4,
2021-11-02T06:46:33Z,-59.13946667,47.57453333,5.0,,197.8,
2021-11-02T06:47:40Z,-59.13946667,47.57453333,4.6,,166.3,
