timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-15T00:00:43Z,-59.13946667,47.57453333,4.1,,285.8,
2021-10-15T00:01:50Z,-59.13946667,47.57453333,4.4,,294.1,
2021-10-15T00:02:56Z,-59.13946667,47.57453333,3.6,,292.2,
2021-10-15T00:04:03Z,-59.13946667,47.57453333,3.0,,316.7,
2021-10-15T00:05:10Z,-59.13946667,47.57453333,2.5,,333.4,
2021-10-15T00:06:17Z,-59.13946667,47.57453333,2.7,,300.8,
2021-10-15T00:07:24Z,-59.13946667,47.57453333,2.6,,325.4,
2021-10-15T00:08:30Z,-59.13946667,47.57453333,2.4,,339.1,
2021-10-15T00:09:37Z,-59.13946667,47.57453333,2.8,,317.2,
2021-10-15T00:10:44Z,-59.13946667,47.57453333,2.9,,339.2,
2021-10-15T00:11:51Z,-59.13946667,47.57453333,2.5,,333.8,
2021-10-15T00:12:58Z,-59.13946667,47.57453333,2.1,,291.9,
2021-10-15T00:14:04Z,-59.13946667,47.57453333,2.7,,301.4,
2021-10-15T00:15:11Z,-59.13946667,47.57453333,2.2,,318.5,
2021-10-15T00:16:18Z,-59.13946667,47.57453333,1.2,,338.9,
2021-10-15T00:17:25Z,-59.13946667,47.57453333,2.4,,297.2,
2021-10-15T00:18:32Z,-59.13946667,47.57453333,1.8,,262.9,
2021-10-15T00:19:38Z,-59.13946667,47.57453333,1.4,,255.5,
2021-10-15T00:20:45Z,-59.13946667,47.57453333,2.4,,302.9,
2021-10-15T00:21:52Z,-59.13946667,47.57453333,1.9,,279.5,
2021-10-15T00:22:59Z,-59.13946667,47.57453333,1.4,,287.5,
2021-10-15T00:24:06Z,-59.13946667,47.57453333,1.1,,308.6,
2021-10-15T00:25:13Z,-59.13946667,47.57453333,1.2,,297.0,
2021-10-15T00:26:20Z,-59.13946667,47.57453333,0.5,,273.2,
2021-10-15T00:27:27Z,-59.13946667,47.57453333,0.8,,264.4,
2021-10-15T00:28:34Z,-59.13946667,47.57453333,0.9,,272.9,
2021-10-15T00:29:40Z,-59.13946667,47.57453333,1.2,,250.9,
2021-10-15T00:30:47Z,-59.13946667,47.57453333,0.8,,268.2,
2021-10-15T00:31:54Z,-59.13946667,47.57453333,0.7,,271.9,
2021-10-15T00:33:01Z,-59.13946667,47.57453333,1.1,,225.6,
2021-10-15T00:34:08Z,-59.13946667,47.57453333,0.8,,209.9,
2021-10-15T00:35:14Z,-59.13946667,47.57453333,0.5,,184.5,
2021-10-15T00:36:21Z,-59.13946667,47.57453333,0.9,,208.1,
2021-10-15T00:37:28Z,-59.13946667,47.57453333,0.7,,207.5,
2021-10-15T00:38:35Z,-59.13946667,47.57453333,0.6,,210.1,
2021-10-15T00:39:42Z,-59.13946667,47.57453333,0.4,,162.5,
2021-10-15T00:40:49Z,-59.13946667,47.57453333,0.6,,204.0,
2021-10-15T00:41:56Z,-59.13946667,47.57453333,0.4,,129.4,
2021-10-15T00:43:02Z,-59.13946667,47.57453333,0.3,,117.6,
2021-10-15T00:44:09Z,-59.13946667,47.57453333,0.5,,64.8,
2021-10-15T00:45:16Z,-59.13946667,47.57453333,0.5,,103.0,
2021-10-15T00:46:23Z,-59.13946667,47.57453333,0.6,,121.5,
2021-10-15T00:47:30Z,-59.13946667,47.57453333,0.9,,120.6,
2021-10-15T00:48:37Z,-59.13946667,47.57453333,0.9,,90.0,
2021-10-15T00:49:43Z,-59.13946667,47.57453333,0.5,,57.0,
2021-10-15T00:50:50Z,-59.13946667,47.57453333,0.8,,58.7,
2021-10-15T00:51:58Z,-59.13946667,47.57453333,0.9,,60.9,
2021-10-15T00:53:04Z,-59.13946667,47.57453333,1.2,,52.3,
2021-10-15T00:54:11Z,-59.13946667,47.57453333,1.1,,57.1,
2021-10-15T00:55:18Z,-59.13946667,47.57453333,1.2,,56.2,
2021-10-15T00:56:25Z,-59.13946667,47.57453333,1.5,,48.9,
2021-10-15T00:57:32Z,-59.13946667,47.57453333,0.9,,61.9,
2021-10-15T00:58:38Z,-59.13946667,47.57453333,1.1,,37.2,
2021-10-15T00:59:45Z,-59.13946667,47.57453333,1.8,,31.5,
2021-10-15T01:00:52Z,-59.13946667,47.57453333,1.5,,54.9,
2021-10-15T01:01:59Z,-59.13946667,47.57453333,0.7,,38.7,
2021-10-15T01:03:06Z,-59.13946667,47.57453333,0.8,,39.7,
2021-10-15T01:04:12Z,-59.13946667,47.57453333,1.4,,40.4,
2021-10-15T01:05:19Z,-59.13946667,47.57453333,1.8,,23.4,
2021-10-15T01:06:26Z,-59.13946667,47.57453333,2.5,,348.9,
2021-10-15T01:07:33Z,-59.13946667,47.57453333,2.2,,354.3,
2021-10-15T01:08:40Z,-59.13946667,47.57453333,1.3,,1.3,
2021-10-15T01:09:47Z,-59.13946667,47.57453333,2.1,,319.5,
2021-10-15T01:10:54Z,-59.13946667,47.57453333,1.1,,350.7,
2021-10-15T01:12:00Z,-59.13946667,47.57453333,1.5,,356.3,
2021-10-15T01:13:07Z,-59.13946667,47.57453333,1.3,,353.1,
2021-10-15T01:14:14Z,-59.13946667,47.57453333,2.2,,20.7,
2021-10-15T01:15:21Z,-59.13946667,47.57453333,1.9,,5.2,
2021-10-15T01:16:27Z,-59.13946667,47.57453333,2.5,,9.8,
2021-10-15T01:17:34Z,-59.13946667,47.57453333,1.7,,315.3,
2021-10-15T01:18:41Z,-59.13946667,47.57453333,3.1,,31.7,
2021-10-15T01:19:49Z,-59.13946667,47.57453333,2.2,,42.7,
2021-10-15T01:20:55Z,-59.13946667,47.57453333,1.3,,335.0,
2021-10-15T01:22:02Z,-59.13946667,47.57453333,1.7,,313.2,
2021-10-15T01:23:09Z,-59.13946667,47.57453333,1.6,,24.6,
2021-10-15T01:24:16Z,-59.13946667,47.57453333,1.0,,314.1,
2021-10-15T01:25:23Z,-59.13946667,47.57453333,3.5,,298.4,
2021-10-15T01:26:30Z,-59.13946667,47.57453333,2.9,,262.8,
2021-10-15T01:27:37Z,-59.13946667,47.57453333,2.9,,298.5,
2021-10-15T01:28:44Z,-59.13946667,47.57453333,1.8,,315.5,
2021-10-15T01:29:50Z,-59.13946667,47.57453333,2.2,,264.8,
2021-10-15T01:30:57Z,-59.13946667,47.57453333,2.5,,277.6,
2021-10-15T01:32:04Z,-59.13946667,47.57453333,2.8,,283.1,
2021-10-15T01:33:11Z,-59.13946667,47.57453333,2.1,,271.7,
2021-10-15T01:34:18Z,-59.13946667,47.57453333,3.2,,266.4,
2021-10-15T01:35:24Z,-59.13946667,47.57453333,2.6,,279.2,
2021-10-15T01:36:31Z,-59.13946667,47.57453333,2.9,,270.1,
2021-10-15T01:37:38Z,-59.13946667,47.57453333,3.5,,262.2,
2021-10-15T01:38:45Z,-59.13946667,47.57453333,1.6,,326.2,
2021-10-15T01:39:52Z,-59.13946667,47.57453333,3.2,,291.5,
2021-10-15T01:40:58Z,-59.13946667,47.57453333,3.0,,276.1,
2021-10-15T01:42:05Z,-59.13946667,47.57453333,3.7,,259.0,
2021-10-15T01:43:12Z,-59.13946667,47.57453333,3.0,,287.5,
2021-10-15T01:44:19Z,-59.13946667,47.57453333,2.3,,267.6,
2021-10-15T01:45:26Z,-59.13946667,47.57453333,3.5,,265.1,
2021-10-15T01:46:32Z,-59.13946667,47.57453333,2.8,,268.3,
2021-10-15T01:47:39Z,-59.13946667,47.57453333,1.3,,256.9,
2021-10-15T01:48:46Z,-59.13946667,47.57453333,2.5,,277.3,
2021-10-15T01:49:53Z,-59.13946667,47.57453333,2.2,,293.7,
2021-10-15T01:51:00Z,-59.13946667,47.57453333,2.7,,309.2,
2021-10-15T01:52:07Z,-59.13946667,47.57453333,2.5,,279.1,
2021-10-15T01:53:13Z,-59.13946667,47.57453333,1.7,,288.4,
2021-10-15T01:54:20Z,-59.13946667,47.57453333,1.9,,268.7,
2021-10-15T01:55:27Z,-59.13946667,47.57453333,1.8,,272.8,
2021-10-15T01:56:34Z,-59.13946667,47.57453333,1.3,,277.5,
2021-10-15T01:57:40Z,-59.13946667,47.57453333,2.3,,314.6,
2021-10-15T01:58:47Z,-59.13946667,47.57453333,1.2,,260.1,
2021-10-15T01:59:54Z,-59.13946667,47.57453333,1.7,,252.8,
2021-10-15T02:01:01Z,-59.13946667,47.57453333,1.8,,253.0,
2021-10-15T02:02:08Z,-59.13946667,47.57453333,1.1,,258.7,
2021-10-15T02:03:14Z,-59.13946667,47.57453333,0.9,,243.2,
2021-10-15T02:04:21Z,-59.13946667,47.57453333,1.4,,239.3,
2021-10-15T02:05:28Z,-59.13946667,47.57453333,1.8,,241.6,
2021-10-15T02:06:35Z,-59.13946667,47.57453333,1.7,,235.7,
2021-10-15T02:07:42Z,-59.13946667,47.57453333,1.0,,246.1,
2021-10-15T02:08:48Z,-59.13946667,47.57453333,0.9,,269.7,
2021-10-15T02:09:56Z,-59.13946667,47.57453333,0.6,,236.6,
2021-10-15T02:11:03Z,-59.13946667,47.57453333,1.0,,232.1,
2021-10-15T02:12:10Z,-59.13946667,47.57453333,0.7,,227.3,
2021-10-15T02:13:16Z,-59.13946667,47.57453333,0.9,,200.3,
2021-10-15T02:14:23Z,-59.13946667,47.57453333,1.7,,190.7,
2021-10-15T02:15:30Z,-59.13946667,47.57453333,1.1,,196.3,
2021-10-15T02:16:37Z,-59.13946667,47.57453333,1.3,,211.6,
2021-10-15T02:17:44Z,-59.13946667,47.57453333,0.7,,163.7,
2021-10-15T02:18:50Z,-59.13946667,47.57453333,1.0,,194.4,
2021-10-15T02:19:57Z,-59.13946667,47.57453333,0.9,,204.8,
2021-10-15T02:21:04Z,-59.13946667,47.57453333,1.2,,212.1,
2021-10-15T02:22:11Z,-59.13946667,47.57453333,1.2,,210.7,
2021-10-15T02:23:18Z,-59.13946667,47.57453333,1.4,,193.5,
2021-10-15T02:24:25Z,-59.13946667,47.57453333,1.3,,219.4,
2021-10-15T02:25:31Z,-59.13946667,47.57453333,0.9,,238.7,
2021-10-15T02:26:38Z,-59.13946667,47.57453333,0.6,,226.2,
2021-10-15T02:27:45Z,-59.13946667,47.57453333,1.0,,221.5,
2021-10-15T02:28:52Z,-59.13946667,47.57453333,1.0,,207.8,
2021-10-15T02:29:59Z,-59.13946667,47.57453333,1.2,,230.2,
2021-10-15T02:31:05Z,-59.13946667,47.57453333,1.7,,223.7,
2021-10-15T02:32:12Z,-59.13946667,47.57453333,1.5,,226.4,
2021-10-15T02:33:19Z,-59.13946667,47.57453333,0.9,,266.0,
2021-10-15T02:34:26Z,-59.13946667,47.57453333,1.3,,269.5,
2021-10-15T02:35:33Z,-59.13946667,47.57453333,0.6,,295.4,
2021-10-15T02:36:40Z,-59.13946667,47.57453333,0.7,,229.6,
2021-10-15T02:37:47Z,-59.13946667,47.57453333,0.7,,186.3,
2021-10-15T02:38:54Z,-59.13946667,47.57453333,0.9,,173.7,
2021-10-15T02:40:00Z,-59.13946667,47.57453333,0.7,,183.1,
2021-10-15T02:41:07Z,-59.13946667,47.57453333,0.7,,178.4,
2021-10-15T02:42:14Z,-59.13946667,47.57453333,0.9,,216.2,
2021-10-15T02:43:21Z,-59.13946667,47.57453333,1.0,,187.1,
2021-10-15T02:44:28Z,-59.13946667,47.57453333,0.6,,199.3,
2021-10-15T02:45:34Z,-59.13946667,47.57453333,0.7,,149.6,
2021-10-15T02:46:41Z,-59.13946667,47.57453333,0.5,,187.8,
2021-10-15T02:47:48Z,-59.13946667,47.57453333,0.9,,240.7,
2021-10-15T02:48:55Z,-59.13946667,47.57453333,1.2,,219.3,
2021-10-15T02:50:02Z,-59.13946667,47.57453333,1.0,,159.4,
2021-10-15T02:51:08Z,-59.13946667,47.57453333,1.1,,223.3,
2021-10-15T02:52:15Z,-59.13946667,47.57453333,1.1,,202.2,
2021-10-15T02:53:22Z,-59.13946667,47.57453333,1.0,,249.2,
2021-10-15T02:54:29Z,-59.13946667,47.57453333,1.5,,306.6,
2021-10-15T02:55:36Z,-59.13946667,47.57453333,1.9,,231.3,
2021-10-15T02:56:42Z,-59.13946667,47.57453333,1.9,,249.8,
2021-10-15T02:57:49Z,-59.13946667,47.57453333,1.9,,243.6,
2021-10-15T02:58:56Z,-59.13946667,47.57453333,2.2,,271.6,
2021-10-15T03:00:03Z,-59.13946667,47.57453333,1.5,,254.4,
2021-10-15T03:01:10Z,-59.13946667,47.57453333,1.6,,257.0,
2021-10-15T03:02:16Z,-59.13946667,47.57453333,1.8,,256.6,
2021-10-15T03:03:23Z,-59.13946667,47.57453333,2.0,,254.6,
2021-10-15T03:04:30Z,-59.13946667,47.57453333,1.6,,253.7,
2021-10-15T03:05:37Z,-59.13946667,47.57453333,1.5,,248.2,
2021-10-15T03:06:44Z,-59.13946667,47.57453333,1.6,,267.0,
2021-10-15T03:07:50Z,-59.13946667,47.57453333,1.2,,265.0,
2021-10-15T03:08:57Z,-59.13946667,47.57453333,1.9,,281.0,
2021-10-15T03:10:04Z,-59.13946667,47.57453333,1.3,,281.0,
2021-10-15T03:11:11Z,-59.13946667,47.57453333,2.1,,276.3,
2021-10-15T03:12:18Z,-59.13946667,47.57453333,1.6,,282.9,
2021-10-15T03:13:24Z,-59.13946667,47.57453333,1.8,,289.0,
2021-10-15T03:14:31Z,-59.13946667,47.57453333,1.6,,302.7,
2021-10-15T03:15:38Z,-59.13946667,47.57453333,1.7,,292.9,
2021-10-15T03:16:45Z,-59.13946667,47.57453333,1.3,,291.7,
2021-10-15T03:17:52Z,-59.13946667,47.57453333,1.0,,270.0,
2021-10-15T03:18:58Z,-59.13946667,47.57453333,1.0,,242.7,
2021-10-15T03:20:05Z,-59.13946667,47.57453333,0.8,,219.9,
2021-10-15T03:21:12Z,-59.13946667,47.57453333,1.8,,264.7,
2021-10-15T03:22:19Z,-59.13946667,47.57453333,2.3,,280.2,
2021-10-15T03:23:26Z,-59.13946667,47.57453333,2.5,,271.5,
2021-10-15T03:24:33Z,-59.13946667,47.57453333,2.2,,239.5,
2021-10-15T03:25:40Z,-59.13946667,47.57453333,1.2,,261.4,
2021-10-15T03:26:47Z,-59.13946667,47.57453333,1.3,,257.0,
2021-10-15T03:27:53Z,-59.13946667,47.57453333,1.6,,258.8,
2021-10-15T03:29:00Z,-59.13946667,47.57453333,1.4,,263.6,
2021-10-15T03:30:07Z,-59.13946667,47.57453333,1.2,,267.1,
2021-10-15T03:31:14Z,-59.13946667,47.57453333,1.3,,265.0,
2021-10-15T03:32:21Z,-59.13946667,47.57453333,1.5,,271.4,
2021-10-15T03:33:27Z,-59.13946667,47.57453333,1.3,,258.3,
2021-10-15T03:34:34Z,-59.13946667,47.57453333,1.3,,242.6,
2021-10-15T03:35:41Z,-59.13946667,47.57453333,1.0,,262.5,
2021-10-15T03:36:48Z,-59.13946667,47.57453333,1.1,,259.3,
2021-10-15T03:37:55Z,-59.13946667,47.57453333,1.4,,257.8,
2021-10-15T03:39:01Z,-59.13946667,47.57453333,1.0,,260.5,
2021-10-15T03:40:08Z,-59.13946667,47.57453333,0.9,,263.4,
2021-10-15T03:41:15Z,-59.13946667,47.57453333,1.5,,275.2,
2021-10-15T03:42:22Z,-59.13946667,47.57453333,2.1,,269.6,
2021-10-15T03:43:29Z,-59.13946667,47.57453333,2.7,,272.7,
2021-10-15T03:44:35Z,-59.13946667,47.57453333,2.3,,273.5,
2021-10-15T03:45:42Z,-59.13946667,47.57453333,2.4,,286.6,
2021-10-15T03:46:49Z,-59.13946667,47.57453333,3.0,,281.5,
2021-10-15T03:47:56Z,-59.13946667,47.57453333,2.8,,277.4,
2021-10-15T03:49:03Z,-59.13946667,47.57453333,3.3,,280.7,
2021-10-15T03:50:09Z,-59.13946667,47.57453333,2.5,,272.2,
2021-10-15T03:51:17Z,-59.13946667,47.57453333,2.9,,273.2,
2021-10-15T03:52:23Z,-59.13946667,47.57453333,3.1,,275.1,
2021-10-15T03:53:30Z,-59.13946667,47.57453333,3.3,,274.1,
2021-10-15T03:54:37Z,-59.13946667,47.57453333,3.2,,272.7,
2021-10-15T03:55:44Z,-59.13946667,47.57453333,4.2,,274.7,
2021-10-15T03:56:51Z,-59.13946667,47.57453333,4.3,,273.2,
2021-10-15T03:57:58Z,-59.13946667,47.57453333,4.7,,276.2,
2021-10-15T03:59:04Z,-59.13946667,47.57453333,4.6,,276.1,
2021-10-15T04:00:11Z,-59.13946667,47.57453333,4.8,,278.5,
2021-10-15T04:01:18Z,-59.13946667,47.57453333,4.3,,280.4,
2021-10-15T04:02:25Z,-59.13946667,47.57453333,3.8,,280.0,
2021-10-15T04:03:31Z,-59.13946667,47.57453333,4.0,,273.2,
2021-10-15T04:04:39Z,-59.13946667,47.57453333,3.1,,263.8,
2021-10-15T04:05:45Z,-59.13946667,47.57453333,4.0,,264.2,
2021-10-15T04:06:52Z,-59.13946667,47.57453333,3.5,,260.6,
2021-10-15T04:07:59Z,-59.13946667,47.57453333,2.9,,263.1,
2021-10-15T04:09:06Z,-59.13946667,47.57453333,3.1,,263.5,
2021-10-15T04:10:13Z,-59.13946667,47.57453333,2.8,,264.5,
2021-10-15T04:11:19Z,-59.13946667,47.57453333,3.7,,269.2,
2021-10-15T04:12:26Z,-59.13946667,47.57453333,2.9,,263.6,
2021-10-15T04:13:33Z,-59.13946667,47.57453333,3.3,,267.5,
2021-10-15T04:14:40Z,-59.13946667,47.57453333,4.1,,272.1,
2021-10-15T04:15:47Z,-59.13946667,47.57453333,4.0,,268.4,
2021-10-15T04:16:54Z,-59.13946667,47.57453333,3.7,,268.3,
2021-10-15T04:18:01Z,-59.13946667,47.57453333,2.5,,261.5,
2021-10-15T04:19:07Z,-59.13946667,47.57453333,3.1,,264.5,
2021-10-15T04:20:14Z,-59.13946667,47.57453333,3.3,,265.5,
2021-10-15T04:21:21Z,-59.13946667,47.57453333,3.5,,261.9,
2021-10-15T04:22:28Z,-59.13946667,47.57453333,3.3,,260.7,
2021-10-15T04:23:35Z,-59.13946667,47.57453333,3.1,,263.0,
2021-10-15T04:24:41Z,-59.13946667,47.57453333,2.6,,259.7,
2021-10-15T04:25:48Z,-59.13946667,47.57453333,2.8,,256.4,
2021-10-15T04:26:55Z,-59.13946667,47.57453333,3.0,,260.1,
2021-10-15T04:28:02Z,-59.13946667,47.57453333,2.5,,256.6,
2021-10-15T04:29:09Z,-59.13946667,47.57453333,2.7,,243.1,
2021-10-15T04:30:15Z,-59.13946667,47.57453333,2.0,,245.9,
2021-10-15T04:31:22Z,-59.13946667,47.57453333,2.8,,249.2,
2021-10-15T04:32:29Z,-59.13946667,47.57453333,2.8,,241.2,
2021-10-15T04:33:36Z,-59.13946667,47.57453333,2.4,,237.4,
2021-10-15T04:34:42Z,-59.13946667,47.57453333,2.5,,237.6,
2021-10-15T04:35:49Z,-59.13946667,47.57453333,2.5,,241.1,
2021-10-15T04:36:56Z,-59.13946667,47.57453333,2.2,,250.2,
2021-10-15T04:38:03Z,-59.13946667,47.57453333,2.6,,245.7,
2021-10-15T04:39:10Z,-59.13946667,47.57453333,2.2,,233.5,
2021-10-15T04:40:17Z,-59.13946667,47.57453333,2.4,,223.3,
2021-10-15T04:41:24Z,-59.13946667,47.57453333,2.5,,245.2,
2021-10-15T04:42:31Z,-59.13946667,47.57453333,1.8,,233.1,
2021-10-15T04:43:37Z,-59.13946667,47.57453333,2.5,,228.5,
2021-10-15T04:44:44Z,-59.13946667,47.57453333,2.4,,229.1,
2021-10-15T04:45:51Z,-59.13946667,47.57453333,1.5,,241.2,
2021-10-15T04:46:58Z,-59.13946667,47.57453333,1.5,,242.0,
2021-10-15T04:48:05Z,-59.13946667,47.57453333,1.4,,225.1,
2021-10-15T04:49:11Z,-59.13946667,47.57453333,1.6,,223.5,
2021-10-15T04:50:18Z,-59.13946667,47.57453333,1.4,,213.2,
2021-10-15T04:51:25Z,-59.13946667,47.57453333,1.6,,225.0,
2021-10-15T04:52:32Z,-59.13946667,47.57453333,2.5,,231.9,
2021-10-15T04:53:39Z,-59.13946667,47.57453333,1.7,,231.4,
2021-10-15T04:54:46Z,-59.13946667,47.57453333,2.2,,227.4,
2021-10-15T04:55:52Z,-59.13946667,47.57453333,2.3,,240.8,
2021-10-15T04:56:59Z,-59.13946667,47.57453333,2.1,,224.1,
2021-10-15T04:58:06Z,-59.13946667,47.57453333,2.3,,232.6,
2021-10-15T04:59:13Z,-59.13946667,47.57453333,1.9,,233.2,
2021-10-15T05:00:20Z,-59.13946667,47.57453333,2.2,,241.5,
2021-10-15T05:01:27Z,-59.13946667,47.57453333,2.1,,244.4,
2021-10-15T05:02:33Z,-59.13946667,47.57453333,3.1,,247.5,
2021-10-15T05:03:40Z,-59.13946667,47.57453333,2.5,,252.0,
2021-10-15T05:04:47Z,-59.13946667,47.57453333,1.6,,254.8,
2021-10-15T05:05:54Z,-59.13946667,47.57453333,1.7,,255.9,
2021-10-15T05:07:01Z,-59.13946667,47.57453333,1.6,,256.6,
2021-10-15T05:08:08Z,-59.13946667,47.57453333,1.5,,261.5,
2021-10-15T05:09:15Z,-59.13946667,47.57453333,1.5,,247.3,
2021-10-15T05:10:22Z,-59.13946667,47.57453333,1.4,,280.3,
2021-10-15T05:11:29Z,-59.13946667,47.57453333,1.2,,246.7,
2021-10-15T05:12:36Z,-59.13946667,47.57453333,1.4,,253.4,
2021-10-15T05:13:42Z,-59.13946667,47.57453333,2.2,,270.0,
2021-10-15T05:14:49Z,-59.13946667,47.57453333,2.0,,284.2,
2021-10-15T05:15:56Z,-59.13946667,47.57453333,2.4,,279.6,
2021-10-15T05:17:03Z,-59.13946667,47.57453333,1.7,,289.7,
2021-10-15T05:18:10Z,-59.13946667,47.57453333,1.9,,306.4,
2021-10-15T05:19:16Z,-59.13946667,47.57453333,1.9,,307.3,
2021-10-15T05:20:23Z,-59.13946667,47.57453333,2.2,,294.5,
2021-10-15T05:21:32Z,-59.13946667,47.57453333,2.1,,285.4,
2021-10-15T05:22:39Z,-59.13946667,47.57453333,1.8,,284.6,
2021-10-15T05:23:46Z,-59.13946667,47.57453333,1.8,,282.9,
2021-10-15T05:24:52Z,-59.13946667,47.57453333,1.5,,269.2,
2021-10-15T05:25:59Z,-59.13946667,47.57453333,1.3,,263.1,
2021-10-15T05:27:06Z,-59.13946667,47.57453333,0.9,,257.2,
2021-10-15T05:28:13Z,-59.13946667,47.57453333,1.2,,257.9,
2021-10-15T05:29:20Z,-59.13946667,47.57453333,1.5,,258.6,
2021-10-15T05:30:26Z,-59.13946667,47.57453333,1.5,,263.1,
2021-10-15T05:31:33Z,-59.13946667,47.57453333,1.2,,265.7,
2021-10-15T05:32:40Z,-59.13946667,47.57453333,1.0,,247.3,
2021-10-15T05:33:47Z,-59.13946667,47.57453333,1.4,,241.4,
2021-10-15T05:34:54Z,-59.13946667,47.57453333,1.2,,264.2,
2021-10-15T05:36:00Z,-59.13946667,47.57453333,0.7,,255.2,
2021-10-15T05:37:07Z,-59.13946667,47.57453333,1.1,,262.1,
2021-10-15T05:38:15Z,-59.13946667,47.57453333,1.1,,216.2,
2021-10-15T05:39:22Z,-59.13946667,47.57453333,0.7,,274.6,
2021-10-15T05:40:28Z,-59.13946667,47.57453333,1.4,,276.5,
2021-10-15T05:41:35Z,-59.13946667,47.57453333,1.2,,265.0,
2021-10-15T05:42:42Z,-59.13946667,47.57453333,0.8,,277.6,
2021-10-15T05:43:49Z,-59.13946667,47.57453333,0.8,,269.7,
2021-10-15T05:44:55Z,-59.13946667,47.57453333,0.8,,281.4,
2021-10-15T05:46:02Z,-59.13946667,47.57453333,1.0,,277.7,
2021-10-15T05:47:09Z,-59.13946667,47.57453333,1.3,,280.4,
2021-10-15T05:48:16Z,-59.13946667,47.57453333,1.2,,278.2,
2021-10-15T05:49:23Z,-59.13946667,47.57453333,0.6,,246.8,
2021-10-15T05:50:29Z,-59.13946667,47.57453333,0.9,,242.3,
2021-10-15T05:51:36Z,-59.13946667,47.57453333,0.8,,282.0,
2021-10-15T05:52:43Z,-59.13946667,47.57453333,1.3,,269.2,
2021-10-15T05:53:50Z,-59.13946667,47.57453333,1.2,,244.6,
2021-10-15T05:54:57Z,-59.13946667,47.57453333,1.3,,245.9,
2021-10-15T05:56:03Z,-59.13946667,47.57453333,1.2,,258.7,
2021-10-15T05:57:10Z,-59.13946667,47.57453333,1.8,,253.2,
2021-10-15T05:58:17Z,-59.13946667,47.57453333,1.7,,246.8,
2021-10-15T05:59:24Z,-59.13946667,47.57453333,0.9,,254.7,
2021-10-15T06:00:31Z,-59.13946667,47.57453333,1.2,,264.4,
2021-10-15T06:01:38Z,-59.13946667,47.57453333,1.3,,259.0,
2021-10-15T06:02:44Z,-59.13946667,47.57453333,1.3,,253.2,
2021-10-15T06:03:51Z,-59.13946667,47.57453333,0.8,,257.9,
2021-10-15T06:04:58Z,-59.13946667,47.57453333,1.2,,264.5,
2021-10-15T06:06:05Z,-59.13946667,47.57453333,1.8,,247.5,
2021-10-15T06:07:12Z,-59.13946667,47.57453333,1.4,,256.1,
2021-10-15T06:08:18Z,-59.13946667,47.57453333,1.3,,250.9,
2021-10-15T06:09:25Z,-59.13946667,47.57453333,1.5,,240.0,
2021-10-15T06:10:32Z,-59.13946667,47.57453333,1.1,,256.2,
2021-10-15T06:11:39Z,-59.13946667,47.57453333,1.2,,262.2,
2021-10-15T06:12:46Z,-59.13946667,47.57453333,1.4,,270.8,
2021-10-15T06:13:52Z,-59.13946667,47.57453333,1.7,,271.1,
2021-10-15T06:14:59Z,-59.13946667,47.57453333,1.3,,254.9,
2021-10-15T06:16:06Z,-59.13946667,47.57453333,1.0,,277.2,
2021-10-15T06:17:13Z,-59.13946667,47.57453333,1.3,,255.3,
2021-10-15T06:18:20Z,-59.13946667,47.57453333,1.4,,251.3,
2021-10-15T06:19:26Z,-59.13946667,47.57453333,1.5,,255.3,
2021-10-15T06:20:33Z,-59.13946667,47.57453333,2.3,,265.1,
2021-10-15T06:21:40Z,-59.13946667,47.57453333,1.6,,255.3,
2021-10-15T06:22:47Z,-59.13946667,47.57453333,1.3,,271.4,
2021-10-15T06:23:54Z,-59.13946667,47.57453333,1.6,,233.5,
2021-10-15T06:25:00Z,-59.13946667,47.57453333,2.8,,256.4,
2021-10-15T06:26:07Z,-59.13946667,47.57453333,2.2,,271.5,
2021-10-15T06:27:14Z,-59.13946667,47.57453333,2.3,,263.4,
2021-10-15T06:28:21Z,-59.13946667,47.57453333,1.6,,258.1,
2021-10-15T06:29:28Z,-59.13946667,47.57453333,1.2,,243.0,
2021-10-15T06:30:34Z,-59.13946667,47.57453333,1.5,,233.3,
2021-10-15T06:31:41Z,-59.13946667,47.57453333,1.2,,257.4,
2021-10-15T06:32:48Z,-59.13946667,47.57453333,1.7,,238.6,
2021-10-15T06:33:55Z,-59.13946667,47.57453333,1.8,,246.5,
2021-10-15T06:35:01Z,-59.13946667,47.57453333,1.8,,250.1,
2021-10-15T06:36:09Z,-59.13946667,47.57453333,1.7,,239.7,
2021-10-15T06:37:16Z,-59.13946667,47.57453333,2.2,,231.4,
2021-10-15T06:38:22Z,-59.13946667,47.57453333,1.6,,235.8,
2021-10-15T06:39:29Z,-59.13946667,47.57453333,2.0,,235.3,
2021-10-15T06:40:36Z,-59.13946667,47.57453333,1.8,,227.7,
2021-10-15T06:41:43Z,-59.13946667,47.57453333,1.9,,211.2,
2021-10-15T06:42:50Z,-59.13946667,47.57453333,2.9,,216.9,
2021-10-15T06:43:56Z,-59.13946667,47.57453333,2.6,,211.5,
2021-10-15T06:45:03Z,-59.13946667,47.57453333,2.0,,246.6,
2021-10-15T06:46:10Z,-59.13946667,47.57453333,2.0,,248.7,
2021-10-15T06:47:17Z,-59.13946667,47.57453333,1.4,,219.0,
2021-10-15T06:48:24Z,-59.13946667,47.57453333,1.4,,220.9,
