timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-23T00:00:58Z,-59.13946667,47.57453333,1.3,,243.2,
2021-08-23T00:02:05Z,-59.13946667,47.57453333,1.1,,239.6,
2021-08-23T00:03:11Z,-59.13946667,47.57453333,1.6,,225.7,
2021-08-23T00:04:18Z,-59.13946667,47.57453333,1.2,,221.7,
2021-08-23T00:05:25Z,-59.13946667,47.57453333,1.4,,213.4,
2021-08-23T00:06:32Z,-59.13946667,47.57453333,1.2,,218.9,
2021-08-23T00:07:39Z,-59.13946667,47.57453333,1.4,,226.1,
2021-08-23T00:08:45Z,-59.13946667,47.57453333,0.9,,205.4,
2021-08-23T00:09:52Z,-59.13946667,47.57453333,0.7,,220.2,
2021-08-23T00:10:59Z,-59.13946667,47.57453333,1.2,,221.2,
2021-08-23T00:12:06Z,-59.13946667,47.57453333,0.8,,213.5,
2021-08-23T00:13:13Z,-59.13946667,47.57453333,0.8,,185.2,
2021-08-23T00:14:19Z,-59.13946667,47.57453333,0.8,,201.8,
2021-08-23T00:15:26Z,-59.13946667,47.57453333,1.0,,209.9,
2021-08-23T00:16:33Z,-59.13946667,47.57453333,1.0,,187.6,
2021-08-23T00:17:40Z,-59.13946667,47.57453333,1.0,,196.4,
2021-08-23T00:18:47Z,-59.13946667,47.57453333,0.5,,228.7,
2021-08-23T00:19:53Z,-59.13946667,47.57453333,0.3,,173.7,
2021-08-23T00:21:00Z,-59.13946667,47.57453333,0.2,,177.3,
2021-08-23T00:22:07Z,-59.13946667,47.57453333,0.2,,101.4,
2021-08-23T00:23:14Z,-59.13946667,47.57453333,0.2,,281.5,
2021-08-23T00:24:21Z,-59.13946667,47.57453333,0.6,,58.9,
2021-08-23T00:25:27Z,-59.13946667,47.57453333,0.6,,49.1,
2021-08-23T00:26:34Z,-59.13946667,47.57453333,0.5,,81.9,
2021-08-23T00:27:41Z,-59.13946667,47.57453333,0.8,,25.9,
2021-08-23T00:28:48Z,-59.13946667,47.57453333,0.7,,346.8,
2021-08-23T00:29:55Z,-59.13946667,47.57453333,0.8,,308.9,
2021-08-23T00:31:01Z,-59.13946667,47.57453333,0.5,,319.8,
2021-08-23T00:32:08Z,-59.13946667,47.57453333,0.4,,27.0,
2021-08-23T00:33:15Z,-59.13946667,47.57453333,0.4,,355.7,
2021-08-23T00:34:22Z,-59.13946667,47.57453333,0.4,,26.5,
2021-08-23T00:35:29Z,-59.13946667,47.57453333,0.4,,1.6,
2021-08-23T00:36:35Z,-59.13946667,47.57453333,0.3,,59.2,
2021-08-23T00:37:42Z,-59.13946667,47.57453333,0.2,,50.4,
2021-08-23T00:38:49Z,-59.13946667,47.57453333,0.2,,20.6,
2021-08-23T00:39:56Z,-59.13946667,47.57453333,0.3,,50.8,
2021-08-23T00:41:03Z,-59.13946667,47.57453333,0.2,,329.6,
2021-08-23T00:42:09Z,-59.13946667,47.57453333,0.5,,49.6,
2021-08-23T00:43:16Z,-59.13946667,47.57453333,0.2,,27.0,
2021-08-23T00:44:23Z,-59.13946667,47.57453333,0.4,,31.8,
2021-08-23T00:45:30Z,-59.13946667,47.57453333,0.4,,51.9,
2021-08-23T00:46:37Z,-59.13946667,47.57453333,0.4,,21.7,
2021-08-23T00:47:43Z,-59.13946667,47.57453333,0.4,,29.6,
2021-08-23T00:48:50Z,-59.13946667,47.57453333,0.4,,255.8,
2021-08-23T00:49:57Z,-59.13946667,47.57453333,0.6,,266.6,
2021-08-23T00:51:04Z,-59.13946667,47.57453333,0.5,,260.8,
2021-08-23T00:52:11Z,-59.13946667,47.57453333,0.4,,269.2,
2021-08-23T00:53:18Z,-59.13946667,47.57453333,0.2,,278.8,
2021-08-23T00:54:24Z,-59.13946667,47.57453333,0.5,,22.0,
2021-08-23T00:55:31Z,-59.13946667,47.57453333,0.2,,359.4,
2021-08-23T00:56:38Z,-59.13946667,47.57453333,0.6,,17.2,
2021-08-23T00:57:45Z,-59.13946667,47.57453333,0.4,,325.2,
2021-08-23T00:58:52Z,-59.13946667,47.57453333,0.5,,333.8,
2021-08-23T00:59:58Z,-59.13946667,47.57453333,0.3,,329.3,
2021-08-23T01:01:05Z,-59.13946667,47.57453333,0.8,,24.5,
2021-08-23T01:02:12Z,-59.13946667,47.57453333,1.0,,29.6,
2021-08-23T01:03:19Z,-59.13946667,47.57453333,0.9,,23.3,
2021-08-23T01:04:26Z,-59.13946667,47.57453333,0.5,,36.2,
2021-08-23T01:05:33Z,-59.13946667,47.57453333,0.7,,33.6,
2021-08-23T01:06:39Z,-59.13946667,47.57453333,0.5,,39.2,
2021-08-23T01:07:46Z,-59.13946667,47.57453333,0.6,,47.0,
2021-08-23T01:08:53Z,-59.13946667,47.57453333,0.9,,24.9,
2021-08-23T01:10:00Z,-59.13946667,47.57453333,0.9,,12.3,
2021-08-23T01:11:07Z,-59.13946667,47.57453333,0.8,,11.7,
2021-08-23T01:12:13Z,-59.13946667,47.57453333,0.8,,15.6,
2021-08-23T01:13:20Z,-59.13946667,47.57453333,0.7,,18.8,
2021-08-23T01:14:27Z,-59.13946667,47.57453333,0.5,,356.3,
2021-08-23T01:15:34Z,-59.13946667,47.57453333,0.4,,19.0,
2021-08-23T01:16:41Z,-59.13946667,47.57453333,0.8,,4.1,
2021-08-23T01:17:47Z,-59.13946667,47.57453333,1.2,,347.1,
2021-08-23T01:18:54Z,-59.13946667,47.57453333,1.4,,325.0,
2021-08-23T01:20:01Z,-59.13946667,47.57453333,1.0,,333.5,
2021-08-23T01:21:08Z,-59.13946667,47.57453333,1.3,,326.7,
2021-08-23T01:22:15Z,-59.13946667,47.57453333,0.7,,328.5,
2021-08-23T01:23:21Z,-59.13946667,47.57453333,1.1,,315.7,
2021-08-23T01:24:28Z,-59.13946667,47.57453333,0.8,,332.8,
2021-08-23T01:25:35Z,-59.13946667,47.57453333,0.7,,350.5,
2021-08-23T01:26:42Z,-59.13946667,47.57453333,0.6,,356.6,
2021-08-23T01:27:49Z,-59.13946667,47.57453333,0.2,,22.4,
2021-08-23T01:28:55Z,-59.13946667,47.57453333,0.6,,25.0,
2021-08-23T01:30:02Z,-59.13946667,47.57453333,0.7,,19.5,
2021-08-23T01:31:09Z,-59.13946667,47.57453333,0.9,,27.2,
2021-08-23T01:32:16Z,-59.13946667,47.57453333,0.7,,40.8,
2021-08-23T01:33:23Z,-59.13946667,47.57453333,0.5,,65.5,
2021-08-23T01:34:29Z,-59.13946667,47.57453333,0.6,,65.2,
2021-08-23T01:35:36Z,-59.13946667,47.57453333,0.6,,47.3,
2021-08-23T01:36:43Z,-59.13946667,47.57453333,0.7,,43.1,
2021-08-23T01:37:50Z,-59.13946667,47.57453333,0.8,,28.1,
2021-08-23T01:38:57Z,-59.13946667,47.57453333,0.9,,39.7,
2021-08-23T01:40:04Z,-59.13946667,47.57453333,0.9,,56.0,
2021-08-23T01:41:10Z,-59.13946667,47.57453333,1.0,,37.2,
2021-08-23T01:42:17Z,-59.13946667,47.57453333,0.8,,40.2,
2021-08-23T01:43:24Z,-59.13946667,47.57453333,0.8,,26.8,
2021-08-23T01:44:31Z,-59.13946667,47.57453333,1.0,,28.7,
2021-08-23T01:45:38Z,-59.13946667,47.57453333,1.0,,27.2,
2021-08-23T01:46:44Z,-59.13946667,47.57453333,1.2,,27.0,
2021-08-23T01:47:51Z,-59.13946667,47.57453333,1.0,,16.0,
2021-08-23T01:48:58Z,-59.13946667,47.57453333,1.4,,25.0,
2021-08-23T01:50:05Z,-59.13946667,47.57453333,1.4,,24.0,
2021-08-23T01:51:12Z,-59.13946667,47.57453333,1.2,,12.0,
2021-08-23T01:52:19Z,-59.13946667,47.57453333,0.7,,6.3,
2021-08-23T01:53:25Z,-59.13946667,47.57453333,0.7,,19.0,
2021-08-23T01:54:32Z,-59.13946667,47.57453333,0.9,,15.1,
2021-08-23T01:55:39Z,-59.13946667,47.57453333,1.2,,22.3,
2021-08-23T01:56:46Z,-59.13946667,47.57453333,1.5,,20.4,
2021-08-23T01:57:53Z,-59.13946667,47.57453333,1.5,,20.5,
2021-08-23T01:58:59Z,-59.13946667,47.57453333,1.2,,12.7,
2021-08-23T02:00:06Z,-59.13946667,47.57453333,1.1,,5.9,
2021-08-23T02:01:13Z,-59.13946667,47.57453333,1.5,,332.7,
2021-08-23T02:02:20Z,-59.13946667,47.57453333,1.6,,318.9,
2021-08-23T02:03:27Z,-59.13946667,47.57453333,1.7,,311.0,
2021-08-23T02:04:33Z,-59.13946667,47.57453333,1.9,,301.8,
2021-08-23T02:05:40Z,-59.13946667,47.57453333,1.9,,306.9,
2021-08-23T02:06:47Z,-59.13946667,47.57453333,2.0,,301.5,
2021-08-23T02:07:54Z,-59.13946667,47.57453333,1.9,,299.0,
2021-08-23T02:09:01Z,-59.13946667,47.57453333,1.6,,295.6,
2021-08-23T02:10:07Z,-59.13946667,47.57453333,1.5,,294.0,
2021-08-23T02:11:14Z,-59.13946667,47.57453333,1.5,,294.5,
2021-08-23T02:12:21Z,-59.13946667,47.57453333,1.5,,290.6,
2021-08-23T02:13:28Z,-59.13946667,47.57453333,1.3,,311.3,
2021-08-23T02:14:35Z,-59.13946667,47.57453333,1.4,,320.8,
2021-08-23T02:15:41Z,-59.13946667,47.57453333,1.3,,326.4,
2021-08-23T02:16:48Z,-59.13946667,47.57453333,0.8,,351.2,
2021-08-23T02:17:55Z,-59.13946667,47.57453333,0.9,,25.7,
2021-08-23T02:19:02Z,-59.13946667,47.57453333,1.1,,16.8,
2021-08-23T02:20:09Z,-59.13946667,47.57453333,1.6,,24.0,
2021-08-23T02:21:15Z,-59.13946667,47.57453333,1.7,,19.4,
2021-08-23T02:22:22Z,-59.13946667,47.57453333,1.5,,19.0,
2021-08-23T02:23:29Z,-59.13946667,47.57453333,1.7,,20.5,
2021-08-23T02:24:36Z,-59.13946667,47.57453333,1.8,,12.7,
2021-08-23T02:25:43Z,-59.13946667,47.57453333,1.5,,15.8,
2021-08-23T02:26:49Z,-59.13946667,47.57453333,1.4,,17.9,
2021-08-23T02:27:56Z,-59.13946667,47.57453333,1.4,,16.7,
2021-08-23T02:29:03Z,-59.13946667,47.57453333,1.5,,6.2,
2021-08-23T02:30:10Z,-59.13946667,47.57453333,1.4,,9.5,
2021-08-23T02:31:17Z,-59.13946667,47.57453333,1.7,,359.5,
2021-08-23T02:32:24Z,-59.13946667,47.57453333,1.8,,343.1,
2021-08-23T02:33:30Z,-59.13946667,47.57453333,1.7,,328.9,
2021-08-23T02:34:37Z,-59.13946667,47.57453333,1.5,,312.2,
2021-08-23T02:35:44Z,-59.13946667,47.57453333,1.6,,304.1,
2021-08-23T02:36:51Z,-59.13946667,47.57453333,1.5,,301.2,
2021-08-23T02:37:58Z,-59.13946667,47.57453333,1.3,,301.9,
2021-08-23T02:39:05Z,-59.13946667,47.57453333,1.3,,305.2,
2021-08-23T02:40:11Z,-59.13946667,47.57453333,1.6,,301.5,
2021-08-23T02:41:18Z,-59.13946667,47.57453333,1.6,,285.8,
2021-08-23T02:42:25Z,-59.13946667,47.57453333,1.6,,270.8,
2021-08-23T02:43:32Z,-59.13946667,47.57453333,1.3,,278.9,
2021-08-23T02:44:39Z,-59.13946667,47.57453333,1.0,,286.9,
2021-08-23T02:45:45Z,-59.13946667,47.57453333,1.2,,276.3,
2021-08-23T02:46:52Z,-59.13946667,47.57453333,1.2,,268.7,
2021-08-23T02:47:59Z,-59.13946667,47.57453333,1.3,,279.3,
2021-08-23T02:49:06Z,-59.13946667,47.57453333,1.4,,277.9,
2021-08-23T02:50:13Z,-59.13946667,47.57453333,1.5,,275.7,
2021-08-23T02:51:19Z,-59.13946667,47.57453333,1.4,,277.7,
2021-08-23T02:52:26Z,-59.13946667,47.57453333,1.5,,271.7,
2021-08-23T02:53:33Z,-59.13946667,47.57453333,1.4,,276.5,
2021-08-23T02:54:40Z,-59.13946667,47.57453333,1.3,,275.7,
2021-08-23T02:55:47Z,-59.13946667,47.57453333,1.3,,273.1,
2021-08-23T02:56:54Z,-59.13946667,47.57453333,1.1,,276.0,
2021-08-23T02:58:00Z,-59.13946667,47.57453333,1.1,,273.6,
2021-08-23T02:59:07Z,-59.13946667,47.57453333,1.1,,276.8,
2021-08-23T03:00:14Z,-59.13946667,47.57453333,1.2,,282.1,
2021-08-23T03:01:21Z,-59.13946667,47.57453333,1.0,,281.5,
2021-08-23T03:02:28Z,-59.13946667,47.57453333,1.0,,284.3,
2021-08-23T03:03:34Z,-59.13946667,47.57453333,0.9,,289.5,
2021-08-23T03:04:41Z,-59.13946667,47.57453333,0.6,,304.0,
2021-08-23T03:05:48Z,-59.13946667,47.57453333,0.5,,309.5,
2021-08-23T03:06:55Z,-59.13946667,47.57453333,0.3,,318.1,
2021-08-23T03:08:02Z,-59.13946667,47.57453333,0.4,,310.5,
2021-08-23T03:09:08Z,-59.13946667,47.57453333,0.4,,309.4,
2021-08-23T03:10:15Z,-59.13946667,47.57453333,0.6,,291.8,
2021-08-23T03:11:22Z,-59.13946667,47.57453333,0.4,,287.9,
2021-08-23T03:12:29Z,-59.13946667,47.57453333,0.2,,275.4,
2021-08-23T03:13:36Z,-59.13946667,47.57453333,0.1,,302.1,
2021-08-23T03:14:43Z,-59.13946667,47.57453333,0.1,,264.2,
2021-08-23T03:15:49Z,-59.13946667,47.57453333,0.5,,287.9,
2021-08-23T03:16:56Z,-59.13946667,47.57453333,1.1,,282.6,
2021-08-23T03:18:03Z,-59.13946667,47.57453333,1.0,,280.9,
2021-08-23T03:19:10Z,-59.13946667,47.57453333,1.1,,281.1,
2021-08-23T03:20:17Z,-59.13946667,47.57453333,1.1,,284.8,
2021-08-23T03:21:23Z,-59.13946667,47.57453333,1.0,,295.4,
2021-08-23T03:22:30Z,-59.13946667,47.57453333,0.9,,291.9,
2021-08-23T03:23:37Z,-59.13946667,47.57453333,0.6,,301.7,
2021-08-23T03:24:44Z,-59.13946667,47.57453333,0.3,,352.3,
2021-08-23T03:25:51Z,-59.13946667,47.57453333,0.6,,295.2,
2021-08-23T03:26:57Z,-59.13946667,47.57453333,0.5,,307.5,
2021-08-23T03:28:04Z,-59.13946667,47.57453333,0.5,,332.3,
2021-08-23T03:29:11Z,-59.13946667,47.57453333,0.9,,318.1,
2021-08-23T03:30:18Z,-59.13946667,47.57453333,1.0,,310.4,
2021-08-23T03:31:25Z,-59.13946667,47.57453333,1.4,,294.6,
2021-08-23T03:32:31Z,-59.13946667,47.57453333,1.4,,285.8,
2021-08-23T03:33:38Z,-59.13946667,47.57453333,1.5,,282.9,
2021-08-23T03:34:45Z,-59.13946667,47.57453333,2.2,,289.9,
2021-08-23T03:35:52Z,-59.13946667,47.57453333,1.3,,288.9,
2021-08-23T03:36:59Z,-59.13946667,47.57453333,0.4,,334.1,
2021-08-23T03:38:05Z,-59.13946667,47.57453333,0.4,,290.8,
2021-08-23T03:39:12Z,-59.13946667,47.57453333,0.6,,286.1,
2021-08-23T03:40:19Z,-59.13946667,47.57453333,0.4,,310.3,
2021-08-23T03:41:26Z,-59.13946667,47.57453333,0.4,,267.5,
2021-08-23T03:42:33Z,-59.13946667,47.57453333,0.8,,279.9,
2021-08-23T03:43:40Z,-59.13946667,47.57453333,1.0,,302.8,
2021-08-23T03:44:48Z,-59.13946667,47.57453333,0.9,,294.2,
2021-08-23T03:45:54Z,-59.13946667,47.57453333,0.4,,318.2,
2021-08-23T03:47:01Z,-59.13946667,47.57453333,0.3,,336.2,
2021-08-23T03:48:08Z,-59.13946667,47.57453333,0.5,,22.4,
2021-08-23T03:49:15Z,-59.13946667,47.57453333,0.4,,22.2,
2021-08-23T03:50:22Z,-59.13946667,47.57453333,0.2,,14.5,
2021-08-23T03:51:28Z,-59.13946667,47.57453333,0.1,,275.1,
2021-08-23T03:52:35Z,-59.13946667,47.57453333,0.1,,297.6,
2021-08-23T03:53:42Z,-59.13946667,47.57453333,0.6,,321.5,
2021-08-23T03:54:49Z,-59.13946667,47.57453333,0.7,,333.9,
2021-08-23T03:55:56Z,-59.13946667,47.57453333,0.6,,325.5,
2021-08-23T03:57:02Z,-59.13946667,47.57453333,0.7,,55.6,
2021-08-23T03:58:09Z,-59.13946667,47.57453333,0.8,,40.3,
2021-08-23T03:59:16Z,-59.13946667,47.57453333,0.9,,18.3,
2021-08-23T04:00:23Z,-59.13946667,47.57453333,1.1,,4.7,
2021-08-23T04:01:30Z,-59.13946667,47.57453333,0.8,,345.2,
2021-08-23T04:02:36Z,-59.13946667,47.57453333,0.9,,313.4,
2021-08-23T04:03:43Z,-59.13946667,47.57453333,1.4,,300.9,
2021-08-23T04:04:50Z,-59.13946667,47.57453333,0.7,,302.9,
2021-08-23T04:05:57Z,-59.13946667,47.57453333,0.6,,286.0,
2021-08-23T04:07:04Z,-59.13946667,47.57453333,0.7,,299.7,
2021-08-23T04:08:10Z,-59.13946667,47.57453333,1.0,,353.7,
2021-08-23T04:09:17Z,-59.13946667,47.57453333,0.8,,338.7,
2021-08-23T04:10:24Z,-59.13946667,47.57453333,0.3,,194.6,
2021-08-23T04:11:31Z,-59.13946667,47.57453333,0.5,,17.6,
2021-08-23T04:12:38Z,-59.13946667,47.57453333,0.9,,42.6,
2021-08-23T04:13:45Z,-59.13946667,47.57453333,0.9,,29.8,
2021-08-23T04:14:51Z,-59.13946667,47.57453333,0.6,,0.7,
2021-08-23T04:15:58Z,-59.13946667,47.57453333,0.4,,328.0,
2021-08-23T04:17:05Z,-59.13946667,47.57453333,0.5,,22.2,
2021-08-23T04:18:12Z,-59.13946667,47.57453333,1.0,,30.8,
2021-08-23T04:19:19Z,-59.13946667,47.57453333,0.7,,19.2,
2021-08-23T04:20:25Z,-59.13946667,47.57453333,0.4,,23.4,
2021-08-23T04:21:32Z,-59.13946667,47.57453333,0.7,,24.2,
2021-08-23T04:22:39Z,-59.13946667,47.57453333,0.7,,21.9,
2021-08-23T04:23:46Z,-59.13946667,47.57453333,0.6,,36.2,
2021-08-23T04:24:53Z,-59.13946667,47.57453333,0.5,,356.4,
2021-08-23T04:25:59Z,-59.13946667,47.57453333,0.6,,15.0,
2021-08-23T04:27:06Z,-59.13946667,47.57453333,0.6,,20.6,
2021-08-23T04:28:13Z,-59.13946667,47.57453333,0.7,,0.7,
2021-08-23T04:29:20Z,-59.13946667,47.57453333,0.5,,356.1,
2021-08-23T04:30:27Z,-59.13946667,47.57453333,0.5,,349.3,
2021-08-23T04:31:33Z,-59.13946667,47.57453333,0.3,,11.6,
2021-08-23T04:32:40Z,-59.13946667,47.57453333,0.5,,353.5,
2021-08-23T04:33:47Z,-59.13946667,47.57453333,0.8,,308.2,
2021-08-23T04:34:54Z,-59.13946667,47.57453333,0.8,,313.1,
2021-08-23T04:36:01Z,-59.13946667,47.57453333,0.9,,348.7,
2021-08-23T04:37:07Z,-59.13946667,47.57453333,1.0,,6.6,
2021-08-23T04:38:14Z,-59.13946667,47.57453333,1.0,,323.7,
2021-08-23T04:39:21Z,-59.13946667,47.57453333,1.4,,296.4,
2021-08-23T04:40:28Z,-59.13946667,47.57453333,1.6,,291.3,
2021-08-23T04:41:35Z,-59.13946667,47.57453333,1.8,,291.6,
2021-08-23T04:42:41Z,-59.13946667,47.57453333,1.4,,309.8,
2021-08-23T04:43:48Z,-59.13946667,47.57453333,1.0,,341.3,
2021-08-23T04:44:55Z,-59.13946667,47.57453333,1.3,,328.3,
2021-08-23T04:46:02Z,-59.13946667,47.57453333,1.1,,330.7,
2021-08-23T04:47:09Z,-59.13946667,47.57453333,1.6,,297.1,
2021-08-23T04:48:16Z,-59.13946667,47.57453333,1.6,,293.9,
2021-08-23T04:49:22Z,-59.13946667,47.57453333,1.4,,302.5,
2021-08-23T04:50:29Z,-59.13946667,47.57453333,1.5,,296.6,
2021-08-23T04:51:36Z,-59.13946667,47.57453333,1.5,,299.8,
2021-08-23T04:52:43Z,-59.13946667,47.57453333,1.2,,299.3,
2021-08-23T04:53:50Z,-59.13946667,47.57453333,0.7,,316.1,
2021-08-23T04:54:56Z,-59.13946667,47.57453333,0.6,,344.5,
2021-08-23T04:56:03Z,-59.13946667,47.57453333,0.6,,345.0,
2021-08-23T04:57:10Z,-59.13946667,47.57453333,0.7,,21.2,
2021-08-23T04:58:17Z,-59.13946667,47.57453333,0.8,,14.2,
2021-08-23T04:59:24Z,-59.13946667,47.57453333,0.6,,350.9,
2021-08-23T05:00:30Z,-59.13946667,47.57453333,0.8,,350.7,
2021-08-23T05:01:37Z,-59.13946667,47.57453333,0.7,,10.6,
2021-08-23T05:02:44Z,-59.13946667,47.57453333,0.7,,8.9,
2021-08-23T05:03:51Z,-59.13946667,47.57453333,0.8,,349.0,
2021-08-23T05:04:58Z,-59.13946667,47.57453333,0.7,,5.0,
2021-08-23T05:06:04Z,-59.13946667,47.57453333,0.8,,3.5,
2021-08-23T05:07:11Z,-59.13946667,47.57453333,0.6,,351.8,
2021-08-23T05:08:18Z,-59.13946667,47.57453333,0.6,,338.5,
2021-08-23T05:09:25Z,-59.13946667,47.57453333,0.6,,319.0,
2021-08-23T05:10:32Z,-59.13946667,47.57453333,1.2,,298.4,
2021-08-23T05:11:39Z,-59.13946667,47.57453333,0.9,,311.0,
2021-08-23T05:12:45Z,-59.13946667,47.57453333,0.5,,356.2,
2021-08-23T05:13:52Z,-59.13946667,47.57453333,0.6,,47.3,
2021-08-23T05:14:59Z,-59.13946667,47.57453333,0.4,,356.1,
2021-08-23T05:16:06Z,-59.13946667,47.57453333,0.9,,342.3,
2021-08-23T05:17:13Z,-59.13946667,47.57453333,1.2,,327.7,
2021-08-23T05:18:19Z,-59.13946667,47.57453333,1.3,,316.1,
2021-08-23T05:19:26Z,-59.13946667,47.57453333,1.0,,319.2,
2021-08-23T05:20:33Z,-59.13946667,47.57453333,1.1,,334.6,
2021-08-23T05:21:40Z,-59.13946667,47.57453333,1.1,,0.8,
2021-08-23T05:22:47Z,-59.13946667,47.57453333,1.1,,349.9,
2021-08-23T05:23:53Z,-59.13946667,47.57453333,0.9,,355.2,
2021-08-23T05:25:00Z,-59.13946667,47.57453333,0.7,,12.2,
2021-08-23T05:26:07Z,-59.13946667,47.57453333,0.7,,15.3,
2021-08-23T05:27:14Z,-59.13946667,47.57453333,0.9,,23.5,
2021-08-23T05:28:21Z,-59.13946667,47.57453333,1.2,,14.3,
2021-08-23T05:29:27Z,-59.13946667,47.57453333,1.0,,9.6,
2021-08-23T05:30:34Z,-59.13946667,47.57453333,0.9,,13.1,
2021-08-23T05:31:41Z,-59.13946667,47.57453333,1.0,,10.8,
2021-08-23T05:32:48Z,-59.13946667,47.57453333,1.0,,3.4,
2021-08-23T05:33:55Z,-59.13946667,47.57453333,0.9,,3.4,
2021-08-23T05:35:02Z,-59.13946667,47.57453333,0.4,,324.7,
2021-08-23T05:36:08Z,-59.13946667,47.57453333,0.7,,337.0,
2021-08-23T05:37:15Z,-59.13946667,47.57453333,0.5,,10.7,
2021-08-23T05:38:22Z,-59.13946667,47.57453333,0.5,,4.3,
2021-08-23T05:39:29Z,-59.13946667,47.57453333,0.2,,335.1,
2021-08-23T05:40:36Z,-59.13946667,47.57453333,0.6,,5.0,
2021-08-23T05:41:42Z,-59.13946667,47.57453333,0.8,,4.8,
2021-08-23T05:42:49Z,-59.13946667,47.57453333,0.9,,16.5,
2021-08-23T05:43:56Z,-59.13946667,47.57453333,0.6,,24.5,
2021-08-23T05:45:03Z,-59.13946667,47.57453333,0.4,,46.5,
2021-08-23T05:46:10Z,-59.13946667,47.57453333,0.4,,0.0,
2021-08-23T05:47:16Z,-59.13946667,47.57453333,0.7,,1.4,
2021-08-23T05:48:23Z,-59.13946667,47.57453333,1.0,,357.5,
2021-08-23T05:49:30Z,-59.13946667,47.57453333,0.8,,7.2,
2021-08-23T05:50:37Z,-59.13946667,47.57453333,1.1,,344.8,
2021-08-23T05:51:44Z,-59.13946667,47.57453333,1.0,,3.2,
2021-08-23T05:52:50Z,-59.13946667,47.57453333,1.2,,351.8,
2021-08-23T05:53:57Z,-59.13946667,47.57453333,0.9,,353.1,
2021-08-23T05:55:04Z,-59.13946667,47.57453333,1.1,,350.8,
2021-08-23T05:56:11Z,-59.13946667,47.57453333,1.0,,347.3,
2021-08-23T05:57:18Z,-59.13946667,47.57453333,1.1,,358.5,
2021-08-23T05:58:24Z,-59.13946667,47.57453333,0.8,,355.3,
2021-08-23T05:59:31Z,-59.13946667,47.57453333,0.5,,10.0,
2021-08-23T06:00:38Z,-59.13946667,47.57453333,0.5,,358.0,
2021-08-23T06:01:45Z,-59.13946667,47.57453333,0.3,,314.2,
2021-08-23T06:02:52Z,-59.13946667,47.57453333,0.3,,259.7,
2021-08-23T06:03:59Z,-59.13946667,47.57453333,0.3,,262.1,
2021-08-23T06:05:05Z,-59.13946667,47.57453333,0.3,,334.3,
2021-08-23T06:06:12Z,-59.13946667,47.57453333,0.5,,14.0,
2021-08-23T06:07:19Z,-59.13946667,47.57453333,0.8,,24.4,
2021-08-23T06:08:26Z,-59.13946667,47.57453333,0.6,,292.8,
2021-08-23T06:09:33Z,-59.13946667,47.57453333,0.4,,197.7,
2021-08-23T06:10:39Z,-59.13946667,47.57453333,0.2,,41.9,
2021-08-23T06:11:46Z,-59.13946667,47.57453333,0.7,,337.5,
2021-08-23T06:12:53Z,-59.13946667,47.57453333,1.0,,354.8,
2021-08-23T06:14:00Z,-59.13946667,47.57453333,1.3,,357.7,
2021-08-23T06:15:07Z,-59.13946667,47.57453333,0.5,,54.7,
2021-08-23T06:16:13Z,-59.13946667,47.57453333,0.9,,41.2,
2021-08-23T06:17:20Z,-59.13946667,47.57453333,0.8,,38.5,
2021-08-23T06:18:27Z,-59.13946667,47.57453333,1.5,,7.0,
2021-08-23T06:19:34Z,-59.13946667,47.57453333,1.4,,7.5,
2021-08-23T06:20:41Z,-59.13946667,47.57453333,0.9,,17.1,
2021-08-23T06:21:47Z,-59.13946667,47.57453333,0.7,,20.8,
2021-08-23T06:22:54Z,-59.13946667,47.57453333,0.5,,11.6,
2021-08-23T06:24:01Z,-59.13946667,47.57453333,0.8,,347.4,
2021-08-23T06:25:08Z,-59.13946667,47.57453333,0.7,,332.9,
2021-08-23T06:26:15Z,-59.13946667,47.57453333,1.1,,352.3,
2021-08-23T06:27:21Z,-59.13946667,47.57453333,0.9,,14.2,
2021-08-23T06:28:28Z,-59.13946667,47.57453333,0.7,,5.8,
2021-08-23T06:29:35Z,-59.13946667,47.57453333,0.7,,4.5,
2021-08-23T06:30:42Z,-59.13946667,47.57453333,0.9,,351.7,
2021-08-23T06:31:49Z,-59.13946667,47.57453333,0.9,,351.8,
2021-08-23T06:32:55Z,-59.13946667,47.57453333,1.0,,5.2,
2021-08-23T06:34:02Z,-59.13946667,47.57453333,0.9,,10.1,
2021-08-23T06:35:09Z,-59.13946667,47.57453333,0.6,,34.7,
2021-08-23T06:36:16Z,-59.13946667,47.57453333,0.9,,6.2,
2021-08-23T06:37:23Z,-59.13946667,47.57453333,1.1,,5.3,
2021-08-23T06:38:29Z,-59.13946667,47.57453333,0.8,,15.3,
2021-08-23T06:39:36Z,-59.13946667,47.57453333,0.9,,353.8,
2021-08-23T06:40:43Z,-59.13946667,47.57453333,0.7,,340.6,
2021-08-23T06:41:50Z,-59.13946667,47.57453333,0.5,,356.8,
2021-08-23T06:42:57Z,-59.13946667,47.57453333,0.5,,6.8,
2021-08-23T06:44:04Z,-59.13946667,47.57453333,0.5,,318.9,
2021-08-23T06:45:10Z,-59.13946667,47.57453333,0.9,,8.8,
2021-08-23T06:46:17Z,-59.13946667,47.57453333,0.7,,22.5,
2021-08-23T06:47:24Z,-59.13946667,47.57453333,0.5,,11.3,
2021-08-23T06:48:31Z,-59.13946667,47.57453333,0.5,,330.5,
