timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-17T00:00:22Z,-59.13946667,47.57453333,2.4,,357.9,
2021-04-17T00:01:22Z,-59.13946667,47.57453333,2.3,,350.9,
2021-04-17T00:02:22Z,-59.13946667,47.57453333,2.2,,359.7,
2021-04-17T00:03:22Z,-59.13946667,47.57453333,2.2,,355.3,
2021-04-17T00:04:22Z,-59.13946667,47.57453333,2.3,,356.3,
2021-04-17T00:05:22Z,-59.13946667,47.57453333,2.5,,354.9,
2021-04-17T00:06:22Z,-59.13946667,47.57453333,2.6,,357.2,
2021-04-17T00:07:22Z,-59.13946667,47.57453333,2.4,,1.2,
2021-04-17T00:08:22Z,-59.13946667,47.57453333,2.9,,357.1,
2021-04-17T00:09:22Z,-59.13946667,47.57453333,3.0,,356.5,
2021-04-17T00:10:22Z,-59.13946667,47.57453333,2.8,,355.3,
2021-04-17T00:11:22Z,-59.13946667,47.57453333,3.2,,355.5,
2021-04-17T00:12:22Z,-59.13946667,47.57453333,3.1,,358.4,
2021-04-17T00:13:22Z,-59.13946667,47.57453333,3.1,,357.9,
2021-04-17T00:14:22Z,-59.13946667,47.57453333,3.3,,349.7,
2021-04-17T00:15:22Z,-59.13946667,47.57453333,2.5,,352.5,
2021-04-17T00:16:22Z,-59.13946667,47.57453333,2.6,,354.9,
2021-04-17T00:17:22Z,-59.13946667,47.57453333,2.6,,359.5,
2021-04-17T00:18:22Z,-59.13946667,47.57453333,2.8,,3.2,
2021-04-17T00:19:22Z,-59.13946667,47.57453333,2.6,,343.9,
2021-04-17T00:20:22Z,-59.13946667,47.57453333,2.7,,354.6,
2021-04-17T00:21:22Z,-59.13946667,47.57453333,2.3,,352.5,
2021-04-17T00:22:22Z,-59.13946667,47.57453333,2.5,,347.3,
2021-04-17T00:23:22Z,-59.13946667,47.57453333,2.2,,358.5,
2021-04-17T00:24:22Z,-59.13946667,47.57453333,2.3,,355.1,
2021-04-17T00:25:22Z,-59.13946667,47.57453333,2.2,,356.7,
2021-04-17T00:26:22Z,-59.13946667,47.57453333,2.2,,2.9,
2021-04-17T00:27:22Z,-59.13946667,47.57453333,2.1,,342.3,
2021-04-17T00:28:22Z,-59.13946667,47.57453333,2.2,,345.1,
2021-04-17T00:29:22Z,-59.13946667,47.57453333,1.5,,334.5,
2021-04-17T00:30:22Z,-59.13946667,47.57453333,1.7,,323.1,
2021-04-17T00:31:22Z,-59.13946667,47.57453333,1.3,,333.5,
2021-04-17T00:32:22Z,-59.13946667,47.57453333,1.2,,336.3,
2021-04-17T00:33:22Z,-59.13946667,47.57453333,1.3,,336.2,
2021-04-17T00:34:22Z,-59.13946667,47.57453333,1.5,,335.5,
2021-04-17T00:35:22Z,-59.13946667,47.57453333,1.2,,335.6,
2021-04-17T00:36:22Z,-59.13946667,47.57453333,1.3,,332.0,
2021-04-17T00:37:22Z,-59.13946667,47.57453333,1.3,,324.6,
2021-04-17T00:38:22Z,-59.13946667,47.57453333,1.1,,331.0,
2021-04-17T00:39:22Z,-59.13946667,47.57453333,1.1,,337.3,
2021-04-17T00:40:22Z,-59.13946667,47.57453333,1.7,,336.4,
2021-04-17T00:41:22Z,-59.13946667,47.57453333,1.7,,343.7,
2021-04-17T00:42:22Z,-59.13946667,47.57453333,1.7,,344.4,
2021-04-17T00:43:22Z,-59.13946667,47.57453333,1.3,,342.9,
2021-04-17T00:44:22Z,-59.13946667,47.57453333,1.6,,348.3,
2021-04-17T00:45:22Z,-59.13946667,47.57453333,1.6,,341.9,
2021-04-17T00:46:22Z,-59.13946667,47.57453333,1.6,,356.3,
2021-04-17T00:47:22Z,-59.13946667,47.57453333,1.4,,355.3,
2021-04-17T00:48:22Z,-59.13946667,47.57453333,1.4,,353.8,
2021-04-17T00:49:22Z,-59.13946667,47.57453333,1.4,,356.9,
2021-04-17T00:50:22Z,-59.13946667,47.57453333,1.1,,341.8,
2021-04-17T00:51:22Z,-59.13946667,47.57453333,1.5,,350.9,
2021-04-17T00:52:22Z,-59.13946667,47.57453333,1.3,,339.8,
2021-04-17T00:53:22Z,-59.13946667,47.57453333,1.3,,332.8,
2021-04-17T00:54:22Z,-59.13946667,47.57453333,1.4,,326.5,
2021-04-17T00:55:22Z,-59.13946667,47.57453333,1.2,,333.1,
2021-04-17T00:56:22Z,-59.13946667,47.57453333,1.4,,334.3,
2021-04-17T00:57:22Z,-59.13946667,47.57453333,1.5,,335.7,
2021-04-17T00:58:22Z,-59.13946667,47.57453333,1.6,,347.4,
2021-04-17T00:59:22Z,-59.13946667,47.57453333,1.3,,337.7,
2021-04-17T01:00:22Z,-59.13946667,47.57453333,1.5,,353.2,
2021-04-17T01:01:22Z,-59.13946667,47.57453333,1.4,,346.2,
2021-04-17T01:02:22Z,-59.13946667,47.57453333,1.5,,339.5,
2021-04-17T01:03:22Z,-59.13946667,47.57453333,1.2,,343.4,
2021-04-17T01:04:22Z,-59.13946667,47.57453333,1.3,,4.9,
2021-04-17T01:05:22Z,-59.13946667,47.57453333,1.6,,7.2,
2021-04-17T01:06:22Z,-59.13946667,47.57453333,1.9,,357.2,
2021-04-17T01:07:22Z,-59.13946667,47.57453333,1.8,,359.0,
2021-04-17T01:08:23Z,-59.13946667,47.57453333,1.9,,354.3,
2021-04-17T01:09:22Z,-59.13946667,47.57453333,2.2,,345.7,
2021-04-17T01:10:22Z,-59.13946667,47.57453333,2.3,,353.1,
2021-04-17T01:11:22Z,-59.13946667,47.57453333,2.5,,344.6,
2021-04-17T01:12:22Z,-59.13946667,47.57453333,2.3,,355.7,
2021-04-17T01:13:22Z,-59.13946667,47.57453333,2.5,,350.7,
2021-04-17T01:14:23Z,-59.13946667,47.57453333,2.6,,353.9,
2021-04-17T01:15:22Z,-59.13946667,47.57453333,2.7,,352.6,
2021-04-17T01:16:22Z,-59.13946667,47.57453333,2.6,,357.3,
2021-04-17T01:17:22Z,-59.13946667,47.57453333,2.4,,351.5,
2021-04-17T01:18:22Z,-59.13946667,47.57453333,2.5,,342.7,
2021-04-17T01:19:22Z,-59.13946667,47.57453333,2.3,,343.0,
2021-04-17T01:20:22Z,-59.13946667,47.57453333,2.3,,338.8,
2021-04-17T01:21:22Z,-59.13946667,47.57453333,2.7,,340.1,
2021-04-17T01:22:22Z,-59.13946667,47.57453333,2.6,,340.2,
2021-04-17T01:23:22Z,-59.13946667,47.57453333,2.4,,341.6,
2021-04-17T01:24:22Z,-59.13946667,47.57453333,2.5,,339.2,
2021-04-17T01:25:22Z,-59.13946667,47.57453333,2.5,,342.1,
2021-04-17T01:26:22Z,-59.13946667,47.57453333,2.6,,337.8,
2021-04-17T01:27:22Z,-59.13946667,47.57453333,2.7,,345.8,
2021-04-17T01:28:22Z,-59.13946667,47.57453333,2.6,,343.9,
2021-04-17T01:29:22Z,-59.13946667,47.57453333,2.5,,350.8,
2021-04-17T01:30:22Z,-59.13946667,47.57453333,2.7,,355.4,
2021-04-17T01:31:22Z,-59.13946667,47.57453333,2.9,,0.1,
2021-04-17T01:32:22Z,-59.13946667,47.57453333,3.0,,2.8,
2021-04-17T01:33:22Z,-59.13946667,47.57453333,2.9,,3.2,
2021-04-17T01:34:22Z,-59.13946667,47.57453333,2.9,,355.8,
2021-04-17T01:35:22Z,-59.13946667,47.57453333,3.3,,356.9,
2021-04-17T01:36:22Z,-59.13946667,47.57453333,3.1,,354.7,
2021-04-17T01:37:22Z,-59.13946667,47.57453333,2.7,,1.6,
2021-04-17T01:38:22Z,-59.13946667,47.57453333,2.6,,358.3,
2021-04-17T01:39:22Z,-59.13946667,47.57453333,2.6,,2.6,
2021-04-17T01:40:22Z,-59.13946667,47.57453333,2.8,,355.6,
2021-04-17T01:41:22Z,-59.13946667,47.57453333,2.8,,2.7,
2021-04-17T01:42:22Z,-59.13946667,47.57453333,2.8,,357.1,
2021-04-17T01:43:22Z,-59.13946667,47.57453333,2.8,,354.6,
2021-04-17T01:44:22Z,-59.13946667,47.57453333,3.0,,1.4,
2021-04-17T01:45:22Z,-59.13946667,47.57453333,3.2,,354.7,
2021-04-17T01:46:22Z,-59.13946667,47.57453333,3.0,,2.1,
2021-04-17T01:47:22Z,-59.13946667,47.57453333,3.3,,360.0,
2021-04-17T01:48:22Z,-59.13946667,47.57453333,3.5,,3.9,
2021-04-17T01:49:22Z,-59.13946667,47.57453333,3.1,,359.1,
2021-04-17T01:50:22Z,-59.13946667,47.57453333,3.2,,8.2,
2021-04-17T01:51:22Z,-59.13946667,47.57453333,3.4,,359.1,
2021-04-17T01:52:22Z,-59.13946667,47.57453333,3.5,,3.3,
2021-04-17T01:53:22Z,-59.13946667,47.57453333,3.6,,1.3,
2021-04-17T01:54:22Z,-59.13946667,47.57453333,3.4,,359.6,
2021-04-17T01:55:22Z,-59.13946667,47.57453333,3.4,,4.8,
2021-04-17T01:56:22Z,-59.13946667,47.57453333,3.6,,2.7,
2021-04-17T01:57:22Z,-59.13946667,47.57453333,3.3,,4.9,
2021-04-17T01:58:22Z,-59.13946667,47.57453333,3.7,,0.6,
2021-04-17T01:59:22Z,-59.13946667,47.57453333,3.5,,357.0,
2021-04-17T02:00:22Z,-59.13946667,47.57453333,3.4,,3.8,
2021-04-17T02:01:22Z,-59.13946667,47.57453333,3.8,,0.8,
2021-04-17T02:02:22Z,-59.13946667,47.57453333,3.9,,7.7,
2021-04-17T02:03:22Z,-59.13946667,47.57453333,4.0,,356.0,
2021-04-17T02:04:22Z,-59.13946667,47.57453333,3.8,,6.7,
2021-04-17T02:05:22Z,-59.13946667,47.57453333,3.8,,0.0,
2021-04-17T02:06:22Z,-59.13946667,47.57453333,3.9,,359.0,
2021-04-17T02:07:22Z,-59.13946667,47.57453333,3.8,,359.4,
2021-04-17T02:08:22Z,-59.13946667,47.57453333,4.0,,1.7,
2021-04-17T02:09:22Z,-59.13946667,47.57453333,4.0,,2.7,
2021-04-17T02:10:22Z,-59.13946667,47.57453333,4.1,,5.3,
2021-04-17T02:11:22Z,-59.13946667,47.57453333,4.3,,2.4,
2021-04-17T02:12:22Z,-59.13946667,47.57453333,4.5,,5.6,
2021-04-17T02:13:22Z,-59.13946667,47.57453333,4.2,,358.7,
2021-04-17T02:14:22Z,-59.13946667,47.57453333,4.0,,1.3,
2021-04-17T02:15:22Z,-59.13946667,47.57453333,4.3,,359.3,
2021-04-17T02:16:22Z,-59.13946667,47.57453333,4.0,,0.8,
2021-04-17T02:17:22Z,-59.13946667,47.57453333,4.5,,2.2,
2021-04-17T02:18:22Z,-59.13946667,47.57453333,5.1,,11.8,
2021-04-17T02:19:22Z,-59.13946667,47.57453333,3.0,,2.0,
2021-04-17T02:20:22Z,-59.13946667,47.57453333,3.9,,6.6,
2021-04-17T02:21:22Z,-59.13946667,47.57453333,3.8,,1.2,
2021-04-17T02:22:22Z,-59.13946667,47.57453333,4.3,,1.9,
2021-04-17T02:23:22Z,-59.13946667,47.57453333,4.5,,4.5,
2021-04-17T02:24:22Z,-59.13946667,47.57453333,4.2,,3.6,
2021-04-17T02:25:23Z,-59.13946667,47.57453333,4.3,,2.3,
2021-04-17T02:26:22Z,-59.13946667,47.57453333,4.5,,4.5,
2021-04-17T02:27:22Z,-59.13946667,47.57453333,4.7,,7.3,
2021-04-17T02:28:22Z,-59.13946667,47.57453333,4.7,,3.6,
2021-04-17T02:29:22Z,-59.13946667,47.57453333,4.5,,3.2,
2021-04-17T02:30:22Z,-59.13946667,47.57453333,5.6,,11.0,
2021-04-17T02:31:22Z,-59.13946667,47.57453333,5.8,,10.9,
2021-04-17T02:32:22Z,-59.13946667,47.57453333,5.5,,16.7,
2021-04-17T02:33:22Z,-59.13946667,47.57453333,5.9,,12.7,
2021-04-17T02:34:22Z,-59.13946667,47.57453333,4.8,,13.0,
2021-04-17T02:35:22Z,-59.13946667,47.57453333,5.0,,15.4,
2021-04-17T02:36:22Z,-59.13946667,47.57453333,4.8,,13.5,
2021-04-17T02:37:22Z,-59.13946667,47.57453333,4.4,,15.8,
2021-04-17T02:38:22Z,-59.13946667,47.57453333,4.7,,23.1,
2021-04-17T02:39:22Z,-59.13946667,47.57453333,5.2,,23.5,
2021-04-17T02:40:22Z,-59.13946667,47.57453333,4.3,,23.3,
2021-04-17T02:41:22Z,-59.13946667,47.57453333,5.1,,29.6,
2021-04-17T02:42:22Z,-59.13946667,47.57453333,5.3,,29.4,
2021-04-17T02:43:22Z,-59.13946667,47.57453333,5.2,,16.8,
2021-04-17T02:44:22Z,-59.13946667,47.57453333,6.4,,27.5,
2021-04-17T02:45:22Z,-59.13946667,47.57453333,5.4,,31.1,
2021-04-17T02:46:22Z,-59.13946667,47.57453333,6.3,,34.1,
2021-04-17T02:47:22Z,-59.13946667,47.57453333,6.8,,39.2,
2021-04-17T02:48:22Z,-59.13946667,47.57453333,5.5,,38.6,
2021-04-17T02:49:22Z,-59.13946667,47.57453333,5.2,,27.8,
2021-04-17T02:50:22Z,-59.13946667,47.57453333,6.5,,27.6,
2021-04-17T02:51:22Z,-59.13946667,47.57453333,6.8,,22.6,
2021-04-17T02:52:22Z,-59.13946667,47.57453333,5.9,,23.5,
2021-04-17T02:53:22Z,-59.13946667,47.57453333,5.6,,18.1,
2021-04-17T02:54:22Z,-59.13946667,47.57453333,5.6,,15.6,
2021-04-17T02:55:22Z,-59.13946667,47.57453333,6.7,,10.2,
2021-04-17T02:56:22Z,-59.13946667,47.57453333,6.4,,17.9,
2021-04-17T02:57:22Z,-59.13946667,47.57453333,6.5,,15.7,
2021-04-17T02:58:22Z,-59.13946667,47.57453333,7.0,,19.1,
2021-04-17T02:59:22Z,-59.13946667,47.57453333,5.1,,16.6,
2021-04-17T03:00:22Z,-59.13946667,47.57453333,6.1,,14.0,
2021-04-17T03:01:22Z,-59.13946667,47.57453333,6.0,,24.2,
2021-04-17T03:02:22Z,-59.13946667,47.57453333,5.7,,18.0,
2021-04-17T03:03:22Z,-59.13946667,47.57453333,6.2,,18.7,
2021-04-17T03:04:22Z,-59.13946667,47.57453333,5.9,,18.2,
2021-04-17T03:05:22Z,-59.13946667,47.57453333,6.4,,13.5,
2021-04-17T03:06:22Z,-59.13946667,47.57453333,6.9,,27.5,
2021-04-17T03:07:22Z,-59.13946667,47.57453333,6.4,,15.3,
2021-04-17T03:08:22Z,-59.13946667,47.57453333,5.8,,19.5,
2021-04-17T03:09:22Z,-59.13946667,47.57453333,6.5,,18.8,
2021-04-17T03:10:22Z,-59.13946667,47.57453333,6.0,,16.1,
2021-04-17T03:11:22Z,-59.13946667,47.57453333,6.5,,12.4,
2021-04-17T03:12:22Z,-59.13946667,47.57453333,6.8,,22.5,
2021-04-17T03:13:22Z,-59.13946667,47.57453333,5.6,,16.2,
2021-04-17T03:14:22Z,-59.13946667,47.57453333,5.9,,25.6,
2021-04-17T03:15:22Z,-59.13946667,47.57453333,6.7,,18.0,
2021-04-17T03:16:22Z,-59.13946667,47.57453333,7.7,,15.9,
2021-04-17T03:17:22Z,-59.13946667,47.57453333,5.7,,21.5,
2021-04-17T03:18:22Z,-59.13946667,47.57453333,6.9,,25.6,
2021-04-17T03:19:22Z,-59.13946667,47.57453333,5.5,,17.2,
2021-04-17T03:20:22Z,-59.13946667,47.57453333,6.4,,13.1,
2021-04-17T03:21:22Z,-59.13946667,47.57453333,6.1,,18.5,
2021-04-17T03:22:22Z,-59.13946667,47.57453333,5.7,,18.8,
2021-04-17T03:23:22Z,-59.13946667,47.57453333,6.3,,14.2,
2021-04-17T03:24:22Z,-59.13946667,47.57453333,6.7,,12.5,
2021-04-17T03:25:22Z,-59.13946667,47.57453333,7.9,,9.8,
2021-04-17T03:26:22Z,-59.13946667,47.57453333,6.6,,13.3,
2021-04-17T03:27:22Z,-59.13946667,47.57453333,7.4,,11.7,
2021-04-17T03:28:22Z,-59.13946667,47.57453333,6.6,,15.4,
2021-04-17T03:29:22Z,-59.13946667,47.57453333,6.6,,19.4,
2021-04-17T03:30:22Z,-59.13946667,47.57453333,7.1,,17.1,
2021-04-17T03:31:22Z,-59.13946667,47.57453333,8.6,,10.3,
2021-04-17T03:32:22Z,-59.13946667,47.57453333,7.2,,8.8,
2021-04-17T03:33:22Z,-59.13946667,47.57453333,7.4,,12.4,
2021-04-17T03:34:22Z,-59.13946667,47.57453333,7.0,,10.8,
2021-04-17T03:35:22Z,-59.13946667,47.57453333,6.7,,14.9,
2021-04-17T03:36:22Z,-59.13946667,47.57453333,6.3,,9.8,
2021-04-17T03:37:22Z,-59.13946667,47.57453333,7.2,,14.4,
2021-04-17T03:38:22Z,-59.13946667,47.57453333,7.4,,11.7,
2021-04-17T03:39:22Z,-59.13946667,47.57453333,7.7,,16.4,
2021-04-17T03:40:22Z,-59.13946667,47.57453333,7.0,,16.9,
2021-04-17T03:41:22Z,-59.13946667,47.57453333,6.5,,16.1,
2021-04-17T03:42:22Z,-59.13946667,47.57453333,7.5,,19.0,
2021-04-17T03:43:22Z,-59.13946667,47.57453333,7.6,,18.3,
2021-04-17T03:44:22Z,-59.13946667,47.57453333,7.3,,13.8,
2021-04-17T03:45:22Z,-59.13946667,47.57453333,6.9,,14.0,
2021-04-17T03:46:22Z,-59.13946667,47.57453333,7.2,,21.8,
2021-04-17T03:47:22Z,-59.13946667,47.57453333,6.5,,20.3,
2021-04-17T03:48:22Z,-59.13946667,47.57453333,6.9,,19.8,
2021-04-17T03:49:22Z,-59.13946667,47.57453333,7.7,,17.8,
2021-04-17T03:50:22Z,-59.13946667,47.57453333,7.4,,16.0,
2021-04-17T03:51:22Z,-59.13946667,47.57453333,6.8,,22.8,
2021-04-17T03:52:22Z,-59.13946667,47.57453333,6.7,,14.3,
2021-04-17T03:53:22Z,-59.13946667,47.57453333,7.0,,12.8,
2021-04-17T03:54:22Z,-59.13946667,47.57453333,7.5,,14.7,
2021-04-17T03:55:22Z,-59.13946667,47.57453333,7.0,,12.3,
2021-04-17T03:56:22Z,-59.13946667,47.57453333,6.9,,14.7,
2021-04-17T03:57:22Z,-59.13946667,47.57453333,6.1,,13.0,
2021-04-17T03:58:22Z,-59.13946667,47.57453333,6.3,,15.0,
2021-04-17T03:59:22Z,-59.13946667,47.57453333,7.5,,14.8,
2021-04-17T04:00:22Z,-59.13946667,47.57453333,5.6,,10.8,
2021-04-17T04:01:22Z,-59.13946667,47.57453333,7.5,,12.4,
2021-04-17T04:02:22Z,-59.13946667,47.57453333,6.8,,14.5,
2021-04-17T04:03:23Z,-59.13946667,47.57453333,6.8,,12.5,
2021-04-17T04:04:22Z,-59.13946667,47.57453333,6.6,,17.6,
2021-04-17T04:05:22Z,-59.13946667,47.57453333,6.3,,14.0,
2021-04-17T04:06:22Z,-59.13946667,47.57453333,7.3,,11.0,
2021-04-17T04:07:22Z,-59.13946667,47.57453333,6.1,,12.3,
2021-04-17T04:08:22Z,-59.13946667,47.57453333,7.8,,18.1,
2021-04-17T04:09:22Z,-59.13946667,47.57453333,7.5,,9.1,
2021-04-17T04:10:22Z,-59.13946667,47.57453333,6.0,,11.9,
2021-04-17T04:11:22Z,-59.13946667,47.57453333,5.8,,10.5,
2021-04-17T04:12:22Z,-59.13946667,47.57453333,6.4,,10.1,
2021-04-17T04:13:22Z,-59.13946667,47.57453333,6.1,,13.3,
2021-04-17T04:14:22Z,-59.13946667,47.57453333,7.4,,13.7,
2021-04-17T04:15:22Z,-59.13946667,47.57453333,7.3,,13.0,
2021-04-17T04:16:22Z,-59.13946667,47.57453333,6.3,,13.0,
2021-04-17T04:17:22Z,-59.13946667,47.57453333,6.2,,11.4,
2021-04-17T04:18:22Z,-59.13946667,47.57453333,6.8,,18.0,
2021-04-17T04:19:22Z,-59.13946667,47.57453333,6.7,,17.7,
2021-04-17T04:20:22Z,-59.13946667,47.57453333,6.9,,10.0,
2021-04-17T04:21:22Z,-59.13946667,47.57453333,6.5,,15.3,
2021-04-17T04:22:22Z,-59.13946667,47.57453333,6.3,,13.7,
2021-04-17T04:23:22Z,-59.13946667,47.57453333,7.0,,10.0,
2021-04-17T04:24:22Z,-59.13946667,47.57453333,6.5,,12.9,
2021-04-17T04:25:22Z,-59.13946667,47.57453333,6.4,,13.0,
2021-04-17T04:26:22Z,-59.13946667,47.57453333,5.9,,12.2,
2021-04-17T04:27:22Z,-59.13946667,47.57453333,6.7,,13.2,
2021-04-17T04:28:22Z,-59.13946667,47.57453333,7.2,,15.8,
2021-04-17T04:29:22Z,-59.13946667,47.57453333,6.2,,14.7,
2021-04-17T04:30:22Z,-59.13946667,47.57453333,5.8,,15.4,
2021-04-17T04:31:22Z,-59.13946667,47.57453333,6.6,,15.6,
2021-04-17T04:32:22Z,-59.13946667,47.57453333,5.5,,16.1,
2021-04-17T04:35:22Z,-59.13946667,47.57453333,6.1,,10.6,
2021-04-17T04:36:22Z,-59.13946667,47.57453333,6.0,,17.0,
2021-04-17T04:37:23Z,-59.13946667,47.57453333,6.8,,11.8,
2021-04-17T04:40:22Z,-59.13946667,47.57453333,6.0,,15.2,
2021-04-17T04:41:22Z,-59.13946667,47.57453333,6.5,,12.5,
2021-04-17T04:42:22Z,-59.13946667,47.57453333,6.4,,14.3,
2021-04-17T04:43:22Z,-59.13946667,47.57453333,5.8,,16.2,
2021-04-17T04:44:22Z,-59.13946667,47.57453333,5.6,,14.8,
2021-04-17T04:45:22Z,-59.13946667,47.57453333,5.7,,11.2,
2021-04-17T04:46:22Z,-59.13946667,47.57453333,6.2,,11.5,
2021-04-17T04:47:22Z,-59.13946667,47.57453333,6.2,,13.3,
2021-04-17T04:48:22Z,-59.13946667,47.57453333,6.6,,17.3,
2021-04-17T04:49:22Z,-59.13946667,47.57453333,6.2,,15.5,
2021-04-17T04:50:22Z,-59.13946667,47.57453333,5.7,,16.9,
2021-04-17T04:51:22Z,-59.13946667,47.57453333,5.9,,14.9,
2021-04-17T04:52:22Z,-59.13946667,47.57453333,6.3,,15.0,
2021-04-17T04:53:22Z,-59.13946667,47.57453333,6.4,,14.0,
2021-04-17T04:54:22Z,-59.13946667,47.57453333,5.9,,11.1,
2021-04-17T04:55:22Z,-59.13946667,47.57453333,6.5,,11.7,
2021-04-17T04:56:22Z,-59.13946667,47.57453333,6.6,,8.1,
2021-04-17T04:57:22Z,-59.13946667,47.57453333,6.0,,13.8,
2021-04-17T04:58:22Z,-59.13946667,47.57453333,6.0,,11.8,
2021-04-17T04:59:22Z,-59.13946667,47.57453333,6.2,,16.5,
2021-04-17T05:00:22Z,-59.13946667,47.57453333,5.9,,12.6,
2021-04-17T05:01:22Z,-59.13946667,47.57453333,5.6,,11.7,
2021-04-17T05:02:22Z,-59.13946667,47.57453333,6.2,,17.1,
2021-04-17T05:03:22Z,-59.13946667,47.57453333,6.5,,12.3,
2021-04-17T05:04:22Z,-59.13946667,47.57453333,6.9,,12.2,
2021-04-17T05:05:22Z,-59.13946667,47.57453333,6.2,,10.2,
2021-04-17T05:06:22Z,-59.13946667,47.57453333,6.0,,16.0,
2021-04-17T05:07:22Z,-59.13946667,47.57453333,7.0,,13.1,
2021-04-17T05:08:22Z,-59.13946667,47.57453333,6.3,,12.6,
2021-04-17T05:09:22Z,-59.13946667,47.57453333,6.0,,7.6,
2021-04-17T05:10:22Z,-59.13946667,47.57453333,6.8,,19.4,
2021-04-17T05:11:22Z,-59.13946667,47.57453333,6.7,,13.4,
2021-04-17T05:12:22Z,-59.13946667,47.57453333,6.4,,11.9,
2021-04-17T05:13:22Z,-59.13946667,47.57453333,6.1,,10.7,
2021-04-17T05:18:23Z,-59.13946667,47.57453333,6.7,,12.0,
2021-04-17T05:19:22Z,-59.13946667,47.57453333,5.8,,13.0,
2021-04-17T05:20:22Z,-59.13946667,47.57453333,6.3,,10.9,
2021-04-17T05:21:22Z,-59.13946667,47.57453333,6.1,,9.7,
2021-04-17T05:22:22Z,-59.13946667,47.57453333,6.2,,18.0,
2021-04-17T05:23:22Z,-59.13946667,47.57453333,6.0,,14.9,
2021-04-17T05:24:22Z,-59.13946667,47.57453333,6.8,,6.4,
2021-04-17T05:25:22Z,-59.13946667,47.57453333,6.2,,11.1,
2021-04-17T05:26:22Z,-59.13946667,47.57453333,6.8,,10.8,
2021-04-17T05:27:22Z,-59.13946667,47.57453333,6.7,,14.9,
2021-04-17T05:28:22Z,-59.13946667,47.57453333,6.1,,14.5,
2021-04-17T05:29:22Z,-59.13946667,47.57453333,5.9,,7.3,
2021-04-17T05:30:29Z,-59.13946667,47.57453333,6.1,,12.5,
2021-04-17T05:31:29Z,-59.13946667,47.57453333,5.8,,16.0,
2021-04-17T05:32:24Z,-59.13946667,47.57453333,6.7,,14.6,
2021-04-17T05:33:22Z,-59.13946667,47.57453333,6.0,,15.4,
2021-04-17T05:34:22Z,-59.13946667,47.57453333,5.7,,16.0,
2021-04-17T05:35:22Z,-59.13946667,47.57453333,6.1,,14.3,
2021-04-17T05:36:22Z,-59.13946667,47.57453333,6.2,,13.4,
2021-04-17T05:37:22Z,-59.13946667,47.57453333,6.3,,14.3,
2021-04-17T05:38:22Z,-59.13946667,47.57453333,5.3,,14.3,
2021-04-17T05:39:22Z,-59.13946667,47.57453333,6.4,,19.7,
2021-04-17T05:40:22Z,-59.13946667,47.57453333,5.7,,15.5,
2021-04-17T05:41:22Z,-59.13946667,47.57453333,5.8,,12.2,
2021-04-17T05:42:22Z,-59.13946667,47.57453333,6.0,,12.1,
2021-04-17T05:43:22Z,-59.13946667,47.57453333,5.5,,11.7,
2021-04-17T05:44:22Z,-59.13946667,47.57453333,6.6,,9.2,
2021-04-17T05:45:22Z,-59.13946667,47.57453333,5.7,,14.3,
2021-04-17T05:46:23Z,-59.13946667,47.57453333,5.7,,13.0,
2021-04-17T05:47:22Z,-59.13946667,47.57453333,5.3,,14.2,
2021-04-17T05:48:22Z,-59.13946667,47.57453333,6.1,,13.3,
2021-04-17T05:49:22Z,-59.13946667,47.57453333,5.9,,10.0,
2021-04-17T05:50:22Z,-59.13946667,47.57453333,4.8,,7.3,
2021-04-17T05:51:22Z,-59.13946667,47.57453333,5.8,,18.7,
2021-04-17T05:52:22Z,-59.13946667,47.57453333,5.7,,9.4,
2021-04-17T05:53:22Z,-59.13946667,47.57453333,5.9,,12.9,
2021-04-17T05:54:22Z,-59.13946667,47.57453333,5.8,,16.4,
2021-04-17T05:55:22Z,-59.13946667,47.57453333,5.8,,9.7,
2021-04-17T05:56:22Z,-59.13946667,47.57453333,5.4,,13.4,
2021-04-17T05:57:22Z,-59.13946667,47.57453333,5.1,,17.4,
2021-04-17T05:58:22Z,-59.13946667,47.57453333,5.4,,8.8,
2021-04-17T05:59:22Z,-59.13946667,47.57453333,5.2,,17.0,
2021-04-17T06:00:22Z,-59.13946667,47.57453333,5.3,,13.8,
2021-04-17T06:01:22Z,-59.13946667,47.57453333,5.4,,13.7,
2021-04-17T06:02:22Z,-59.13946667,47.57453333,5.0,,8.6,
2021-04-17T06:03:22Z,-59.13946667,47.57453333,5.9,,7.9,
2021-04-17T06:04:22Z,-59.13946667,47.57453333,6.1,,11.5,
2021-04-17T06:05:22Z,-59.13946667,47.57453333,6.3,,16.5,
2021-04-17T06:06:22Z,-59.13946667,47.57453333,6.8,,8.5,
2021-04-17T06:07:22Z,-59.13946667,47.57453333,6.0,,6.5,
2021-04-17T06:08:22Z,-59.13946667,47.57453333,5.3,,10.2,
2021-04-17T06:09:22Z,-59.13946667,47.57453333,5.7,,6.2,
2021-04-17T06:10:22Z,-59.13946667,47.57453333,5.7,,9.4,
2021-04-17T06:11:22Z,-59.13946667,47.57453333,5.1,,9.6,
2021-04-17T06:12:22Z,-59.13946667,47.57453333,5.3,,10.8,
2021-04-17T06:13:23Z,-59.13946667,47.57453333,5.3,,11.8,
2021-04-17T06:14:22Z,-59.13946667,47.57453333,5.3,,7.2,
