timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-23T00:00:53Z,-59.13946667,47.57453333,12.1,,35.7,
2021-12-23T00:02:00Z,-59.13946667,47.57453333,8.7,,33.9,
2021-12-23T00:03:07Z,-59.13946667,47.57453333,8.0,,34.6,
2021-12-23T00:04:14Z,-59.13946667,47.57453333,9.4,,37.5,
2021-12-23T00:05:21Z,-59.13946667,47.57453333,9.9,,36.0,
2021-12-23T00:06:27Z,-59.13946667,47.57453333,8.1,,40.6,
2021-12-23T00:07:34Z,-59.13946667,47.57453333,9.3,,34.9,
2021-12-23T00:08:41Z,-59.13946667,47.57453333,9.2,,46.1,
2021-12-23T00:09:48Z,-59.13946667,47.57453333,11.3,,28.7,
2021-12-23T00:10:55Z,-59.13946667,47.57453333,9.5,,42.0,
2021-12-23T00:12:02Z,-59.13946667,47.57453333,9.1,,35.4,
2021-12-23T00:13:08Z,-59.13946667,47.57453333,9.6,,35.8,
2021-12-23T00:14:15Z,-59.13946667,47.57453333,7.6,,13.6,
2021-12-23T00:15:22Z,-59.13946667,47.57453333,8.6,,10.9,
2021-12-23T00:16:29Z,-59.13946667,47.57453333,10.0,,13.9,
2021-12-23T00:17:36Z,-59.13946667,47.57453333,7.7,,19.0,
2021-12-23T00:18:43Z,-59.13946667,47.57453333,6.9,,18.2,
2021-12-23T00:19:49Z,-59.13946667,47.57453333,8.6,,20.4,
2021-12-23T00:20:56Z,-59.13946667,47.57453333,7.9,,14.1,
2021-12-23T00:22:03Z,-59.13946667,47.57453333,8.4,,13.2,
2021-12-23T00:23:10Z,-59.13946667,47.57453333,8.0,,14.1,
2021-12-23T00:24:17Z,-59.13946667,47.57453333,10.3,,21.7,
2021-12-23T00:25:24Z,-59.13946667,47.57453333,10.2,,20.7,
2021-12-23T00:26:30Z,-59.13946667,47.57453333,7.1,,24.6,
2021-12-23T00:27:37Z,-59.13946667,47.57453333,10.3,,15.9,
2021-12-23T00:28:44Z,-59.13946667,47.57453333,8.4,,17.6,
2021-12-23T00:29:51Z,-59.13946667,47.57453333,9.6,,14.8,
2021-12-23T00:30:58Z,-59.13946667,47.57453333,8.7,,17.5,
2021-12-23T00:32:04Z,-59.13946667,47.57453333,9.4,,7.5,
2021-12-23T00:33:11Z,-59.13946667,47.57453333,8.4,,20.1,
2021-12-23T00:34:18Z,-59.13946667,47.57453333,9.3,,18.1,
2021-12-23T00:35:25Z,-59.13946667,47.57453333,9.8,,16.5,
2021-12-23T00:36:32Z,-59.13946667,47.57453333,10.2,,22.1,
2021-12-23T00:37:38Z,-59.13946667,47.57453333,9.1,,13.8,
2021-12-23T00:38:45Z,-59.13946667,47.57453333,8.3,,12.2,
2021-12-23T00:39:52Z,-59.13946667,47.57453333,8.9,,19.3,
2021-12-23T00:40:59Z,-59.13946667,47.57453333,7.8,,20.9,
2021-12-23T00:42:06Z,-59.13946667,47.57453333,8.2,,19.2,
2021-12-23T00:43:12Z,-59.13946667,47.57453333,8.0,,19.8,
2021-12-23T00:44:19Z,-59.13946667,47.57453333,9.2,,17.2,
2021-12-23T00:45:26Z,-59.13946667,47.57453333,8.8,,13.3,
2021-12-23T00:46:33Z,-59.13946667,47.57453333,8.5,,15.2,
2021-12-23T00:47:40Z,-59.13946667,47.57453333,8.2,,15.1,
2021-12-23T00:48:46Z,-59.13946667,47.57453333,8.8,,22.9,
2021-12-23T00:49:53Z,-59.13946667,47.57453333,9.8,,14.1,
2021-12-23T00:51:00Z,-59.13946667,47.57453333,9.6,,19.3,
2021-12-23T00:52:07Z,-59.13946667,47.57453333,9.2,,17.6,
2021-12-23T00:53:14Z,-59.13946667,47.57453333,9.0,,15.1,
2021-12-23T00:54:21Z,-59.13946667,47.57453333,8.6,,14.1,
2021-12-23T00:55:27Z,-59.13946667,47.57453333,8.0,,13.6,
2021-12-23T00:56:34Z,-59.13946667,47.57453333,8.3,,20.0,
2021-12-23T00:57:41Z,-59.13946667,47.57453333,9.9,,10.3,
2021-12-23T00:58:48Z,-59.13946667,47.57453333,9.5,,13.1,
2021-12-23T00:59:55Z,-59.13946667,47.57453333,9.7,,14.3,
2021-12-23T01:01:02Z,-59.13946667,47.57453333,10.0,,18.0,
2021-12-23T01:02:09Z,-59.13946667,47.57453333,10.1,,13.9,
2021-12-23T01:03:15Z,-59.13946667,47.57453333,9.5,,17.4,
2021-12-23T01:04:22Z,-59.13946667,47.57453333,8.5,,13.8,
2021-12-23T01:05:29Z,-59.13946667,47.57453333,9.7,,11.7,
2021-12-23T01:06:36Z,-59.13946667,47.57453333,9.6,,13.2,
2021-12-23T01:07:43Z,-59.13946667,47.57453333,10.6,,17.8,
2021-12-23T01:08:49Z,-59.13946667,47.57453333,10.4,,10.0,
2021-12-23T01:09:56Z,-59.13946667,47.57453333,10.8,,17.9,
2021-12-23T01:11:03Z,-59.13946667,47.57453333,12.0,,15.9,
2021-12-23T01:12:10Z,-59.13946667,47.57453333,10.1,,25.0,
2021-12-23T01:13:17Z,-59.13946667,47.57453333,9.8,,15.3,
2021-12-23T01:14:23Z,-59.13946667,47.57453333,8.9,,16.4,
2021-12-23T01:15:30Z,-59.13946667,47.57453333,11.3,,14.1,
2021-12-23T01:16:37Z,-59.13946667,47.57453333,13.9,,9.7,
2021-12-23T01:17:44Z,-59.13946667,47.57453333,8.5,,25.2,
2021-12-23T01:18:51Z,-59.13946667,47.57453333,9.2,,26.1,
2021-12-23T01:19:57Z,-59.13946667,47.57453333,9.2,,16.0,
2021-12-23T01:21:04Z,-59.13946667,47.57453333,10.0,,25.4,
2021-12-23T01:22:11Z,-59.13946667,47.57453333,10.4,,28.1,
2021-12-23T01:23:18Z,-59.13946667,47.57453333,7.9,,19.2,
2021-12-23T01:24:25Z,-59.13946667,47.57453333,8.8,,14.1,
2021-12-23T01:25:32Z,-59.13946667,47.57453333,9.6,,15.9,
2021-12-23T01:26:38Z,-59.13946667,47.57453333,9.8,,19.9,
2021-12-23T01:27:45Z,-59.13946667,47.57453333,9.4,,20.6,
2021-12-23T01:28:52Z,-59.13946667,47.57453333,9.4,,25.5,
2021-12-23T01:29:59Z,-59.13946667,47.57453333,10.6,,19.4,
2021-12-23T01:31:06Z,-59.13946667,47.57453333,8.5,,23.1,
2021-12-23T01:32:12Z,-59.13946667,47.57453333,10.7,,17.4,
2021-12-23T01:33:19Z,-59.13946667,47.57453333,11.6,,12.8,
2021-12-23T01:34:26Z,-59.13946667,47.57453333,10.4,,16.2,
2021-12-23T01:35:33Z,-59.13946667,47.57453333,11.6,,19.4,
2021-12-23T01:36:40Z,-59.13946667,47.57453333,10.7,,17.0,
2021-12-23T01:37:46Z,-59.13946667,47.57453333,10.0,,20.6,
2021-12-23T01:38:53Z,-59.13946667,47.57453333,10.5,,33.0,
2021-12-23T01:40:00Z,-59.13946667,47.57453333,10.4,,22.2,
2021-12-23T01:41:07Z,-59.13946667,47.57453333,9.7,,23.3,
2021-12-23T01:42:14Z,-59.13946667,47.57453333,9.1,,18.9,
2021-12-23T01:43:20Z,-59.13946667,47.57453333,10.2,,23.4,
2021-12-23T01:44:27Z,-59.13946667,47.57453333,10.1,,17.6,
2021-12-23T01:45:34Z,-59.13946667,47.57453333,10.4,,13.3,
2021-12-23T01:46:41Z,-59.13946667,47.57453333,9.3,,14.9,
2021-12-23T01:47:48Z,-59.13946667,47.57453333,8.6,,25.1,
2021-12-23T01:48:55Z,-59.13946667,47.57453333,8.9,,11.0,
2021-12-23T01:50:01Z,-59.13946667,47.57453333,10.7,,16.0,
2021-12-23T01:51:08Z,-59.13946667,47.57453333,10.6,,12.7,
2021-12-23T01:52:15Z,-59.13946667,47.57453333,9.6,,12.5,
2021-12-23T01:53:22Z,-59.13946667,47.57453333,9.9,,15.9,
2021-12-23T01:54:29Z,-59.13946667,47.57453333,10.3,,16.1,
2021-12-23T01:55:35Z,-59.13946667,47.57453333,9.3,,17.8,
2021-12-23T01:56:42Z,-59.13946667,47.57453333,9.0,,20.1,
2021-12-23T01:57:49Z,-59.13946667,47.57453333,10.6,,18.7,
2021-12-23T01:58:56Z,-59.13946667,47.57453333,11.8,,15.9,
2021-12-23T02:00:03Z,-59.13946667,47.57453333,10.4,,21.1,
2021-12-23T02:01:09Z,-59.13946667,47.57453333,9.0,,24.3,
2021-12-23T02:02:16Z,-59.13946667,47.57453333,11.7,,18.1,
2021-12-23T02:03:23Z,-59.13946667,47.57453333,10.0,,15.7,
2021-12-23T02:04:30Z,-59.13946667,47.57453333,9.4,,25.1,
2021-12-23T02:05:37Z,-59.13946667,47.57453333,10.0,,11.4,
2021-12-23T02:06:43Z,-59.13946667,47.57453333,8.5,,22.6,
2021-12-23T02:07:50Z,-59.13946667,47.57453333,10.4,,19.7,
2021-12-23T02:08:57Z,-59.13946667,47.57453333,7.3,,22.8,
2021-12-23T02:10:04Z,-59.13946667,47.57453333,10.1,,23.9,
2021-12-23T02:11:11Z,-59.13946667,47.57453333,11.3,,15.3,
2021-12-23T02:12:17Z,-59.13946667,47.57453333,11.1,,18.7,
2021-12-23T02:13:24Z,-59.13946667,47.57453333,9.9,,15.5,
2021-12-23T02:14:31Z,-59.13946667,47.57453333,11.5,,16.1,
2021-12-23T02:15:38Z,-59.13946667,47.57453333,10.3,,15.2,
2021-12-23T02:16:45Z,-59.13946667,47.57453333,9.3,,26.8,
2021-12-23T02:17:51Z,-59.13946667,47.57453333,10.4,,17.2,
2021-12-23T02:18:58Z,-59.13946667,47.57453333,9.1,,18.8,
2021-12-23T02:20:05Z,-59.13946667,47.57453333,12.1,,25.7,
2021-12-23T02:21:12Z,-59.13946667,47.57453333,9.8,,27.1,
2021-12-23T02:22:19Z,-59.13946667,47.57453333,7.5,,16.9,
2021-12-23T02:23:26Z,-59.13946667,47.57453333,9.7,,14.1,
2021-12-23T02:24:32Z,-59.13946667,47.57453333,11.0,,13.5,
2021-12-23T02:25:39Z,-59.13946667,47.57453333,12.8,,12.7,
2021-12-23T02:26:46Z,-59.13946667,47.57453333,10.0,,17.2,
2021-12-23T02:27:53Z,-59.13946667,47.57453333,10.6,,18.6,
2021-12-23T02:29:00Z,-59.13946667,47.57453333,9.3,,16.8,
2021-12-23T02:30:06Z,-59.13946667,47.57453333,10.5,,9.9,
2021-12-23T02:31:13Z,-59.13946667,47.57453333,11.0,,14.9,
2021-12-23T02:32:20Z,-59.13946667,47.57453333,10.7,,13.2,
2021-12-23T02:33:27Z,-59.13946667,47.57453333,11.8,,8.8,
2021-12-23T02:34:34Z,-59.13946667,47.57453333,10.1,,11.1,
2021-12-23T02:35:40Z,-59.13946667,47.57453333,11.6,,18.8,
2021-12-23T02:36:47Z,-59.13946667,47.57453333,9.6,,13.4,
2021-12-23T02:37:54Z,-59.13946667,47.57453333,10.9,,19.7,
2021-12-23T02:39:01Z,-59.13946667,47.57453333,10.2,,11.8,
2021-12-23T02:40:08Z,-59.13946667,47.57453333,7.9,,16.2,
2021-12-23T02:41:15Z,-59.13946667,47.57453333,9.3,,19.1,
2021-12-23T02:42:21Z,-59.13946667,47.57453333,11.7,,17.7,
2021-12-23T02:43:28Z,-59.13946667,47.57453333,11.2,,11.7,
2021-12-23T02:44:35Z,-59.13946667,47.57453333,9.7,,27.3,
2021-12-23T02:45:42Z,-59.13946667,47.57453333,9.2,,21.8,
2021-12-23T02:46:49Z,-59.13946667,47.57453333,10.6,,19.6,
2021-12-23T02:47:55Z,-59.13946667,47.57453333,10.1,,11.8,
2021-12-23T02:49:02Z,-59.13946667,47.57453333,9.7,,17.8,
2021-12-23T02:50:09Z,-59.13946667,47.57453333,9.6,,18.1,
2021-12-23T02:51:16Z,-59.13946667,47.57453333,10.4,,28.3,
2021-12-23T02:52:23Z,-59.13946667,47.57453333,10.9,,15.5,
2021-12-23T02:53:29Z,-59.13946667,47.57453333,9.8,,18.7,
2021-12-23T02:54:36Z,-59.13946667,47.57453333,10.9,,13.2,
2021-12-23T02:55:43Z,-59.13946667,47.57453333,9.5,,16.8,
2021-12-23T02:56:50Z,-59.13946667,47.57453333,9.1,,23.8,
2021-12-23T02:57:57Z,-59.13946667,47.57453333,9.1,,18.9,
2021-12-23T02:59:04Z,-59.13946667,47.57453333,10.7,,15.8,
2021-12-23T03:00:10Z,-59.13946667,47.57453333,10.5,,22.9,
2021-12-23T03:01:17Z,-59.13946667,47.57453333,10.7,,9.2,
2021-12-23T03:02:24Z,-59.13946667,47.57453333,10.3,,14.0,
2021-12-23T03:03:31Z,-59.13946667,47.57453333,10.3,,15.4,
2021-12-23T03:04:38Z,-59.13946667,47.57453333,9.5,,15.1,
2021-12-23T03:05:45Z,-59.13946667,47.57453333,10.2,,23.4,
2021-12-23T03:06:51Z,-59.13946667,47.57453333,10.4,,23.3,
2021-12-23T03:07:58Z,-59.13946667,47.57453333,9.7,,20.1,
2021-12-23T03:09:05Z,-59.13946667,47.57453333,9.6,,25.6,
2021-12-23T03:10:12Z,-59.13946667,47.57453333,12.5,,18.0,
2021-12-23T03:11:19Z,-59.13946667,47.57453333,11.2,,22.5,
2021-12-23T03:12:25Z,-59.13946667,47.57453333,10.1,,16.5,
2021-12-23T03:13:32Z,-59.13946667,47.57453333,12.3,,11.7,
2021-12-23T03:14:39Z,-59.13946667,47.57453333,11.9,,11.5,
2021-12-23T03:15:46Z,-59.13946667,47.57453333,10.1,,17.6,
2021-12-23T03:16:53Z,-59.13946667,47.57453333,10.0,,9.1,
2021-12-23T03:18:00Z,-59.13946667,47.57453333,11.7,,12.3,
2021-12-23T03:19:06Z,-59.13946667,47.57453333,9.0,,13.2,
2021-12-23T03:20:13Z,-59.13946667,47.57453333,12.5,,15.5,
2021-12-23T03:21:20Z,-59.13946667,47.57453333,10.2,,11.3,
2021-12-23T03:22:27Z,-59.13946667,47.57453333,11.0,,14.5,
2021-12-23T03:23:34Z,-59.13946667,47.57453333,11.2,,11.4,
2021-12-23T03:24:40Z,-59.13946667,47.57453333,9.9,,19.2,
2021-12-23T03:25:47Z,-59.13946667,47.57453333,9.7,,17.3,
2021-12-23T03:26:54Z,-59.13946667,47.57453333,9.1,,22.9,
2021-12-23T03:28:01Z,-59.13946667,47.57453333,9.7,,17.0,
2021-12-23T03:29:08Z,-59.13946667,47.57453333,10.1,,13.4,
2021-12-23T03:30:14Z,-59.13946667,47.57453333,10.1,,11.9,
2021-12-23T03:31:21Z,-59.13946667,47.57453333,10.4,,11.6,
2021-12-23T03:32:28Z,-59.13946667,47.57453333,10.2,,12.5,
2021-12-23T03:33:35Z,-59.13946667,47.57453333,9.0,,23.8,
2021-12-23T03:34:42Z,-59.13946667,47.57453333,10.1,,8.8,
2021-12-23T03:35:49Z,-59.13946667,47.57453333,10.3,,14.1,
2021-12-23T03:36:55Z,-59.13946667,47.57453333,11.4,,14.6,
2021-12-23T03:38:02Z,-59.13946667,47.57453333,11.5,,11.5,
2021-12-23T03:39:10Z,-59.13946667,47.57453333,12.2,,15.9,
2021-12-23T03:40:16Z,-59.13946667,47.57453333,11.8,,11.2,
2021-12-23T03:41:23Z,-59.13946667,47.57453333,11.8,,12.9,
2021-12-23T03:42:30Z,-59.13946667,47.57453333,10.9,,11.4,
2021-12-23T03:43:37Z,-59.13946667,47.57453333,11.2,,12.2,
2021-12-23T03:44:44Z,-59.13946667,47.57453333,12.6,,14.4,
2021-12-23T03:45:50Z,-59.13946667,47.57453333,10.7,,16.4,
2021-12-23T03:46:57Z,-59.13946667,47.57453333,10.9,,10.3,
2021-12-23T03:48:04Z,-59.13946667,47.57453333,11.3,,11.1,
2021-12-23T03:49:11Z,-59.13946667,47.57453333,11.8,,9.0,
2021-12-23T03:50:18Z,-59.13946667,47.57453333,12.0,,14.7,
2021-12-23T03:51:25Z,-59.13946667,47.57453333,11.8,,11.1,
2021-12-23T03:52:31Z,-59.13946667,47.57453333,12.0,,14.3,
2021-12-23T03:53:38Z,-59.13946667,47.57453333,10.5,,8.2,
2021-12-23T03:54:45Z,-59.13946667,47.57453333,11.2,,8.8,
2021-12-23T03:55:52Z,-59.13946667,47.57453333,12.2,,14.7,
2021-12-23T03:56:59Z,-59.13946667,47.57453333,12.3,,10.4,
2021-12-23T03:58:06Z,-59.13946667,47.57453333,12.1,,10.1,
2021-12-23T03:59:12Z,-59.13946667,47.57453333,11.8,,14.9,
2021-12-23T04:00:19Z,-59.13946667,47.57453333,12.0,,16.3,
2021-12-23T04:01:26Z,-59.13946667,47.57453333,11.9,,9.6,
2021-12-23T04:02:33Z,-59.13946667,47.57453333,11.5,,13.1,
2021-12-23T04:03:40Z,-59.13946667,47.57453333,10.4,,9.1,
2021-12-23T04:04:46Z,-59.13946667,47.57453333,12.6,,10.4,
2021-12-23T04:05:53Z,-59.13946667,47.57453333,11.4,,7.6,
2021-12-23T04:07:00Z,-59.13946667,47.57453333,12.0,,5.2,
2021-12-23T04:08:07Z,-59.13946667,47.57453333,11.7,,11.9,
2021-12-23T04:09:14Z,-59.13946667,47.57453333,10.8,,9.1,
2021-12-23T04:10:20Z,-59.13946667,47.57453333,11.9,,6.4,
2021-12-23T04:11:27Z,-59.13946667,47.57453333,11.3,,6.8,
2021-12-23T04:12:34Z,-59.13946667,47.57453333,10.6,,5.8,
2021-12-23T04:13:41Z,-59.13946667,47.57453333,11.6,,6.4,
2021-12-23T04:14:48Z,-59.13946667,47.57453333,9.6,,3.8,
2021-12-23T04:15:54Z,-59.13946667,47.57453333,10.7,,8.9,
2021-12-23T04:17:01Z,-59.13946667,47.57453333,10.1,,0.5,
2021-12-23T04:18:08Z,-59.13946667,47.57453333,11.1,,2.5,
2021-12-23T04:19:15Z,-59.13946667,47.57453333,11.4,,5.8,
2021-12-23T04:20:22Z,-59.13946667,47.57453333,11.1,,3.7,
2021-12-23T04:21:28Z,-59.13946667,47.57453333,10.8,,0.5,
2021-12-23T04:22:35Z,-59.13946667,47.57453333,10.0,,5.0,
2021-12-23T04:23:42Z,-59.13946667,47.57453333,11.2,,357.7,
2021-12-23T04:24:49Z,-59.13946667,47.57453333,10.7,,7.1,
2021-12-23T04:25:56Z,-59.13946667,47.57453333,10.6,,7.5,
2021-12-23T04:27:02Z,-59.13946667,47.57453333,11.9,,4.2,
2021-12-23T04:28:09Z,-59.13946667,47.57453333,10.1,,4.6,
2021-12-23T04:29:16Z,-59.13946667,47.57453333,11.4,,359.1,
2021-12-23T04:30:23Z,-59.13946667,47.57453333,12.7,,4.8,
2021-12-23T04:31:30Z,-59.13946667,47.57453333,10.8,,4.8,
2021-12-23T04:32:37Z,-59.13946667,47.57453333,11.6,,356.7,
2021-12-23T04:33:43Z,-59.13946667,47.57453333,11.7,,7.4,
2021-12-23T04:34:50Z,-59.13946667,47.57453333,9.6,,6.0,
2021-12-23T04:35:57Z,-59.13946667,47.57453333,9.7,,9.1,
2021-12-23T04:37:04Z,-59.13946667,47.57453333,11.1,,9.0,
2021-12-23T04:38:11Z,-59.13946667,47.57453333,9.5,,3.9,
2021-12-23T04:39:17Z,-59.13946667,47.57453333,9.8,,2.7,
2021-12-23T04:40:24Z,-59.13946667,47.57453333,11.5,,359.4,
2021-12-23T04:41:31Z,-59.13946667,47.57453333,9.4,,356.8,
2021-12-23T04:42:38Z,-59.13946667,47.57453333,10.3,,0.3,
2021-12-23T04:43:45Z,-59.13946667,47.57453333,10.4,,4.5,
2021-12-23T04:44:52Z,-59.13946667,47.57453333,10.6,,3.6,
2021-12-23T04:45:58Z,-59.13946667,47.57453333,10.3,,2.8,
2021-12-23T04:47:05Z,-59.13946667,47.57453333,9.9,,3.7,
2021-12-23T04:48:12Z,-59.13946667,47.57453333,10.9,,348.4,
2021-12-23T04:49:19Z,-59.13946667,47.57453333,10.5,,351.7,
2021-12-23T04:50:26Z,-59.13946667,47.57453333,9.7,,359.2,
2021-12-23T04:51:32Z,-59.13946667,47.57453333,10.0,,355.4,
2021-12-23T04:52:39Z,-59.13946667,47.57453333,10.6,,358.4,
2021-12-23T04:53:46Z,-59.13946667,47.57453333,10.0,,356.3,
2021-12-23T04:54:53Z,-59.13946667,47.57453333,10.5,,355.6,
2021-12-23T04:56:00Z,-59.13946667,47.57453333,10.6,,350.6,
2021-12-23T04:57:06Z,-59.13946667,47.57453333,11.5,,350.0,
2021-12-23T04:58:13Z,-59.13946667,47.57453333,10.7,,345.0,
2021-12-23T04:59:20Z,-59.13946667,47.57453333,12.1,,350.5,
2021-12-23T05:00:27Z,-59.13946667,47.57453333,10.8,,352.6,
2021-12-23T05:01:34Z,-59.13946667,47.57453333,11.1,,352.4,
2021-12-23T05:02:40Z,-59.13946667,47.57453333,10.0,,350.4,
2021-12-23T05:03:47Z,-59.13946667,47.57453333,10.6,,351.6,
2021-12-23T05:04:54Z,-59.13946667,47.57453333,10.3,,357.0,
2021-12-23T05:06:01Z,-59.13946667,47.57453333,12.4,,353.3,
2021-12-23T05:07:08Z,-59.13946667,47.57453333,12.1,,355.8,
2021-12-23T05:08:14Z,-59.13946667,47.57453333,12.6,,348.4,
2021-12-23T05:09:21Z,-59.13946667,47.57453333,11.8,,342.5,
2021-12-23T05:10:28Z,-59.13946667,47.57453333,12.1,,350.2,
2021-12-23T05:11:35Z,-59.13946667,47.57453333,10.7,,350.7,
2021-12-23T05:12:42Z,-59.13946667,47.57453333,10.7,,345.8,
2021-12-23T05:13:48Z,-59.13946667,47.57453333,12.0,,348.1,
2021-12-23T05:14:55Z,-59.13946667,47.57453333,12.7,,349.1,
2021-12-23T05:16:02Z,-59.13946667,47.57453333,12.4,,354.0,
2021-12-23T05:17:09Z,-59.13946667,47.57453333,11.8,,346.5,
2021-12-23T05:18:16Z,-59.13946667,47.57453333,13.5,,352.3,
2021-12-23T05:19:22Z,-59.13946667,47.57453333,10.7,,348.5,
2021-12-23T05:20:29Z,-59.13946667,47.57453333,11.1,,347.1,
2021-12-23T05:21:36Z,-59.13946667,47.57453333,11.2,,353.9,
2021-12-23T05:22:43Z,-59.13946667,47.57453333,13.0,,349.4,
2021-12-23T05:23:50Z,-59.13946667,47.57453333,11.7,,349.1,
2021-12-23T05:24:57Z,-59.13946667,47.57453333,12.9,,356.8,
2021-12-23T05:26:04Z,-59.13946667,47.57453333,10.7,,345.1,
2021-12-23T05:27:10Z,-59.13946667,47.57453333,12.8,,352.2,
2021-12-23T05:28:17Z,-59.13946667,47.57453333,10.8,,345.9,
2021-12-23T05:29:24Z,-59.13946667,47.57453333,11.4,,346.8,
2021-12-23T05:30:31Z,-59.13946667,47.57453333,12.0,,343.6,
2021-12-23T05:31:38Z,-59.13946667,47.57453333,11.2,,352.4,
2021-12-23T05:32:45Z,-59.13946667,47.57453333,11.9,,349.1,
2021-12-23T05:33:52Z,-59.13946667,47.57453333,11.5,,350.6,
2021-12-23T05:34:59Z,-59.13946667,47.57453333,12.8,,349.5,
2021-12-23T05:36:06Z,-59.13946667,47.57453333,10.5,,349.9,
2021-12-23T05:37:13Z,-59.13946667,47.57453333,12.4,,353.0,
2021-12-23T05:38:20Z,-59.13946667,47.57453333,13.4,,350.6,
2021-12-23T05:39:26Z,-59.13946667,47.57453333,9.9,,355.1,
2021-12-23T05:40:33Z,-59.13946667,47.57453333,12.6,,356.3,
2021-12-23T05:41:40Z,-59.13946667,47.57453333,11.7,,353.2,
2021-12-23T05:42:47Z,-59.13946667,47.57453333,13.6,,353.4,
2021-12-23T05:43:54Z,-59.13946667,47.57453333,11.0,,356.2,
2021-12-23T05:45:01Z,-59.13946667,47.57453333,11.7,,348.1,
2021-12-23T05:46:08Z,-59.13946667,47.57453333,12.1,,352.1,
2021-12-23T05:47:14Z,-59.13946667,47.57453333,11.3,,351.2,
2021-12-23T05:48:21Z,-59.13946667,47.57453333,11.9,,356.0,
2021-12-23T05:49:28Z,-59.13946667,47.57453333,12.6,,351.5,
2021-12-23T05:50:35Z,-59.13946667,47.57453333,13.5,,350.4,
2021-12-23T05:51:42Z,-59.13946667,47.57453333,12.4,,349.8,
2021-12-23T05:52:48Z,-59.13946667,47.57453333,11.0,,346.4,
2021-12-23T05:53:55Z,-59.13946667,47.57453333,13.0,,348.6,
2021-12-23T05:55:02Z,-59.13946667,47.57453333,11.8,,349.5,
2021-12-23T05:56:09Z,-59.13946667,47.57453333,13.4,,350.7,
2021-12-23T05:57:16Z,-59.13946667,47.57453333,13.2,,351.9,
2021-12-23T05:58:23Z,-59.13946667,47.57453333,11.4,,349.5,
2021-12-23T05:59:29Z,-59.13946667,47.57453333,11.2,,343.2,
2021-12-23T06:00:36Z,-59.13946667,47.57453333,12.8,,351.1,
2021-12-23T06:01:43Z,-59.13946667,47.57453333,11.4,,353.5,
2021-12-23T06:02:50Z,-59.13946667,47.57453333,11.7,,358.0,
2021-12-23T06:03:57Z,-59.13946667,47.57453333,14.4,,353.5,
2021-12-23T06:05:03Z,-59.13946667,47.57453333,12.5,,1.0,
2021-12-23T06:06:10Z,-59.13946667,47.57453333,11.7,,358.3,
2021-12-23T06:07:17Z,-59.13946667,47.57453333,12.8,,346.8,
2021-12-23T06:08:24Z,-59.13946667,47.57453333,13.1,,342.4,
2021-12-23T06:09:31Z,-59.13946667,47.57453333,13.0,,358.8,
2021-12-23T06:10:37Z,-59.13946667,47.57453333,12.1,,353.4,
2021-12-23T06:11:44Z,-59.13946667,47.57453333,13.0,,343.2,
2021-12-23T06:12:51Z,-59.13946667,47.57453333,11.8,,353.4,
2021-12-23T06:13:59Z,-59.13946667,47.57453333,12.5,,348.6,
2021-12-23T06:15:05Z,-59.13946667,47.57453333,11.7,,354.0,
2021-12-23T06:16:12Z,-59.13946667,47.57453333,12.4,,350.2,
2021-12-23T06:17:19Z,-59.13946667,47.57453333,11.5,,350.9,
2021-12-23T06:18:26Z,-59.13946667,47.57453333,11.9,,359.0,
2021-12-23T06:19:33Z,-59.13946667,47.57453333,11.4,,357.0,
2021-12-23T06:20:40Z,-59.13946667,47.57453333,10.1,,352.6,
2021-12-23T06:21:47Z,-59.13946667,47.57453333,11.6,,2.4,
2021-12-23T06:22:54Z,-59.13946667,47.57453333,11.0,,357.5,
2021-12-23T06:24:01Z,-59.13946667,47.57453333,9.4,,354.3,
2021-12-23T06:25:08Z,-59.13946667,47.57453333,10.7,,359.8,
2021-12-23T06:26:14Z,-59.13946667,47.57453333,11.2,,7.4,
2021-12-23T06:27:21Z,-59.13946667,47.57453333,10.3,,3.3,
2021-12-23T06:28:28Z,-59.13946667,47.57453333,12.5,,4.8,
2021-12-23T06:29:35Z,-59.13946667,47.57453333,10.8,,2.1,
2021-12-23T06:30:42Z,-59.13946667,47.57453333,12.4,,2.1,
2021-12-23T06:31:48Z,-59.13946667,47.57453333,11.9,,2.7,
2021-12-23T06:32:55Z,-59.13946667,47.57453333,11.6,,358.1,
2021-12-23T06:34:02Z,-59.13946667,47.57453333,10.8,,1.8,
2021-12-23T06:35:09Z,-59.13946667,47.57453333,11.5,,4.9,
2021-12-23T06:36:16Z,-59.13946667,47.57453333,11.4,,11.9,
2021-12-23T06:37:22Z,-59.13946667,47.57453333,11.2,,4.7,
2021-12-23T06:38:29Z,-59.13946667,47.57453333,12.3,,8.2,
2021-12-23T06:39:36Z,-59.13946667,47.57453333,11.8,,5.8,
2021-12-23T06:40:43Z,-59.13946667,47.57453333,13.9,,4.5,
2021-12-23T06:41:50Z,-59.13946667,47.57453333,11.4,,14.1,
2021-12-23T06:42:56Z,-59.13946667,47.57453333,11.8,,8.7,
2021-12-23T06:44:03Z,-59.13946667,47.57453333,12.4,,7.2,
2021-12-23T06:45:10Z,-59.13946667,47.57453333,11.8,,2.8,
2021-12-23T06:46:17Z,-59.13946667,47.57453333,10.9,,4.3,
2021-12-23T06:47:24Z,-59.13946667,47.57453333,13.1,,3.2,
2021-12-23T06:48:30Z,-59.13946667,47.57453333,12.2,,7.4,
