timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-03T00:00:43Z,-59.13946667,47.57453333,4.2,,334.2,
2021-08-03T00:01:50Z,-59.13946667,47.57453333,4.2,,336.5,
2021-08-03T00:02:57Z,-59.13946667,47.57453333,3.3,,344.2,
2021-08-03T00:04:03Z,-59.13946667,47.57453333,4.1,,346.2,
2021-08-03T00:05:10Z,-59.13946667,47.57453333,4.3,,333.2,
2021-08-03T00:06:17Z,-59.13946667,47.57453333,2.9,,334.7,
2021-08-03T00:07:24Z,-59.13946667,47.57453333,3.6,,330.4,
2021-08-03T00:08:31Z,-59.13946667,47.57453333,3.3,,332.2,
2021-08-03T00:09:37Z,-59.13946667,47.57453333,2.6,,327.3,
2021-08-03T00:10:44Z,-59.13946667,47.57453333,2.9,,330.3,
2021-08-03T00:11:51Z,-59.13946667,47.57453333,3.0,,331.4,
2021-08-03T00:12:58Z,-59.13946667,47.57453333,4.0,,332.6,
2021-08-03T00:14:05Z,-59.13946667,47.57453333,3.8,,339.4,
2021-08-03T00:15:11Z,-59.13946667,47.57453333,3.6,,346.6,
2021-08-03T00:16:18Z,-59.13946667,47.57453333,4.3,,345.0,
2021-08-03T00:17:25Z,-59.13946667,47.57453333,3.8,,346.5,
2021-08-03T00:18:32Z,-59.13946667,47.57453333,3.9,,343.4,
2021-08-03T00:19:39Z,-59.13946667,47.57453333,4.1,,338.4,
2021-08-03T00:20:46Z,-59.13946667,47.57453333,4.4,,341.2,
2021-08-03T00:21:53Z,-59.13946667,47.57453333,4.3,,343.4,
2021-08-03T00:22:59Z,-59.13946667,47.57453333,3.5,,341.0,
2021-08-03T00:24:06Z,-59.13946667,47.57453333,2.4,,329.1,
2021-08-03T00:25:13Z,-59.13946667,47.57453333,2.1,,335.5,
2021-08-03T00:26:20Z,-59.13946667,47.57453333,3.2,,312.3,
2021-08-03T00:27:27Z,-59.13946667,47.57453333,2.9,,288.5,
2021-08-03T00:28:33Z,-59.13946667,47.57453333,2.6,,289.4,
2021-08-03T00:29:40Z,-59.13946667,47.57453333,3.2,,290.9,
2021-08-03T00:30:47Z,-59.13946667,47.57453333,3.1,,283.2,
2021-08-03T00:31:54Z,-59.13946667,47.57453333,2.8,,282.4,
2021-08-03T00:33:01Z,-59.13946667,47.57453333,3.6,,277.8,
2021-08-03T00:34:07Z,-59.13946667,47.57453333,3.3,,285.4,
2021-08-03T00:35:14Z,-59.13946667,47.57453333,2.6,,281.8,
2021-08-03T00:36:21Z,-59.13946667,47.57453333,3.1,,283.7,
2021-08-03T00:37:28Z,-59.13946667,47.57453333,4.2,,303.8,
2021-08-03T00:38:35Z,-59.13946667,47.57453333,4.4,,306.0,
2021-08-03T00:39:41Z,-59.13946667,47.57453333,4.6,,300.0,
2021-08-03T00:40:48Z,-59.13946667,47.57453333,4.3,,304.7,
2021-08-03T00:41:55Z,-59.13946667,47.57453333,3.9,,298.8,
2021-08-03T00:43:02Z,-59.13946667,47.57453333,4.6,,291.3,
2021-08-03T00:44:09Z,-59.13946667,47.57453333,4.6,,300.9,
2021-08-03T00:45:15Z,-59.13946667,47.57453333,4.6,,304.2,
2021-08-03T00:46:22Z,-59.13946667,47.57453333,3.6,,300.0,
2021-08-03T00:47:29Z,-59.13946667,47.57453333,3.2,,310.0,
2021-08-03T00:48:36Z,-59.13946667,47.57453333,3.0,,311.1,
2021-08-03T00:49:43Z,-59.13946667,47.57453333,3.7,,321.4,
2021-08-03T00:50:49Z,-59.13946667,47.57453333,3.6,,315.0,
2021-08-03T00:51:56Z,-59.13946667,47.57453333,2.9,,311.8,
2021-08-03T00:53:03Z,-59.13946667,47.57453333,3.1,,324.4,
2021-08-03T00:54:10Z,-59.13946667,47.57453333,3.1,,323.3,
2021-08-03T00:55:17Z,-59.13946667,47.57453333,2.6,,330.6,
2021-08-03T00:56:24Z,-59.13946667,47.57453333,2.7,,320.9,
2021-08-03T00:57:31Z,-59.13946667,47.57453333,2.9,,334.4,
2021-08-03T00:58:37Z,-59.13946667,47.57453333,2.7,,330.3,
2021-08-03T00:59:44Z,-59.13946667,47.57453333,3.3,,317.6,
2021-08-03T01:00:51Z,-59.13946667,47.57453333,3.7,,322.7,
2021-08-03T01:01:58Z,-59.13946667,47.57453333,3.5,,320.7,
2021-08-03T01:03:05Z,-59.13946667,47.57453333,3.6,,321.5,
2021-08-03T01:04:11Z,-59.13946667,47.57453333,4.5,,316.2,
2021-08-03T01:05:18Z,-59.13946667,47.57453333,2.8,,319.7,
2021-08-03T01:06:25Z,-59.13946667,47.57453333,3.8,,308.8,
2021-08-03T01:07:32Z,-59.13946667,47.57453333,4.3,,309.5,
2021-08-03T01:08:39Z,-59.13946667,47.57453333,3.8,,315.7,
2021-08-03T01:09:46Z,-59.13946667,47.57453333,4.3,,299.4,
2021-08-03T01:10:52Z,-59.13946667,47.57453333,4.5,,293.0,
2021-08-03T01:11:59Z,-59.13946667,47.57453333,4.8,,292.7,
2021-08-03T01:13:06Z,-59.13946667,47.57453333,4.9,,287.5,
2021-08-03T01:14:13Z,-59.13946667,47.57453333,5.1,,295.1,
2021-08-03T01:15:20Z,-59.13946667,47.57453333,4.5,,286.4,
2021-08-03T01:16:26Z,-59.13946667,47.57453333,3.6,,279.6,
2021-08-03T01:17:33Z,-59.13946667,47.57453333,3.3,,266.6,
2021-08-03T01:18:40Z,-59.13946667,47.57453333,2.8,,258.5,
2021-08-03T01:19:47Z,-59.13946667,47.57453333,2.5,,256.3,
2021-08-03T01:20:54Z,-59.13946667,47.57453333,2.6,,251.1,
2021-08-03T01:22:00Z,-59.13946667,47.57453333,3.1,,258.4,
2021-08-03T01:23:07Z,-59.13946667,47.57453333,2.8,,239.3,
2021-08-03T01:24:14Z,-59.13946667,47.57453333,2.7,,238.1,
2021-08-03T01:25:21Z,-59.13946667,47.57453333,3.6,,227.8,
2021-08-03T01:26:28Z,-59.13946667,47.57453333,3.7,,232.5,
2021-08-03T01:27:34Z,-59.13946667,47.57453333,2.8,,245.3,
2021-08-03T01:28:41Z,-59.13946667,47.57453333,3.3,,221.5,
2021-08-03T01:29:48Z,-59.13946667,47.57453333,4.7,,239.2,
2021-08-03T01:30:55Z,-59.13946667,47.57453333,4.4,,240.4,
2021-08-03T01:32:02Z,-59.13946667,47.57453333,3.5,,231.9,
2021-08-03T01:33:09Z,-59.13946667,47.57453333,3.5,,241.4,
2021-08-03T01:34:15Z,-59.13946667,47.57453333,3.4,,260.5,
2021-08-03T01:35:22Z,-59.13946667,47.57453333,2.8,,255.5,
2021-08-03T01:36:29Z,-59.13946667,47.57453333,3.1,,265.7,
2021-08-03T01:37:37Z,-59.13946667,47.57453333,4.3,,269.5,
2021-08-03T01:38:43Z,-59.13946667,47.57453333,3.6,,299.9,
2021-08-03T01:39:50Z,-59.13946667,47.57453333,3.4,,275.5,
2021-08-03T01:40:57Z,-59.13946667,47.57453333,2.7,,278.1,
2021-08-03T01:42:04Z,-59.13946667,47.57453333,3.5,,276.3,
2021-08-03T01:43:11Z,-59.13946667,47.57453333,3.7,,284.5,
2021-08-03T01:44:18Z,-59.13946667,47.57453333,3.8,,266.8,
2021-08-03T01:45:25Z,-59.13946667,47.57453333,2.8,,257.4,
2021-08-03T01:46:32Z,-59.13946667,47.57453333,2.2,,242.5,
2021-08-03T01:47:39Z,-59.13946667,47.57453333,2.8,,248.1,
2021-08-03T01:48:45Z,-59.13946667,47.57453333,3.1,,252.3,
2021-08-03T01:49:52Z,-59.13946667,47.57453333,3.6,,227.8,
2021-08-03T01:50:59Z,-59.13946667,47.57453333,2.1,,219.1,
2021-08-03T01:52:06Z,-59.13946667,47.57453333,1.7,,235.2,
2021-08-03T01:53:13Z,-59.13946667,47.57453333,2.0,,234.4,
2021-08-03T01:54:20Z,-59.13946667,47.57453333,2.8,,218.0,
2021-08-03T01:55:26Z,-59.13946667,47.57453333,2.1,,230.5,
2021-08-03T01:56:33Z,-59.13946667,47.57453333,3.4,,228.6,
2021-08-03T01:57:40Z,-59.13946667,47.57453333,2.4,,240.3,
2021-08-03T01:58:47Z,-59.13946667,47.57453333,2.3,,233.8,
2021-08-03T01:59:54Z,-59.13946667,47.57453333,3.0,,234.6,
2021-08-03T02:01:01Z,-59.13946667,47.57453333,3.4,,248.6,
2021-08-03T02:02:08Z,-59.13946667,47.57453333,2.4,,230.8,
2021-08-03T02:03:14Z,-59.13946667,47.57453333,2.7,,240.3,
2021-08-03T02:04:21Z,-59.13946667,47.57453333,2.4,,249.3,
2021-08-03T02:05:28Z,-59.13946667,47.57453333,3.2,,253.9,
2021-08-03T02:06:35Z,-59.13946667,47.57453333,3.5,,247.9,
2021-08-03T02:07:42Z,-59.13946667,47.57453333,4.5,,253.8,
2021-08-03T02:08:48Z,-59.13946667,47.57453333,2.9,,259.7,
2021-08-03T02:09:55Z,-59.13946667,47.57453333,3.1,,239.3,
2021-08-03T02:11:02Z,-59.13946667,47.57453333,2.9,,249.3,
2021-08-03T02:12:09Z,-59.13946667,47.57453333,3.1,,239.5,
2021-08-03T02:13:16Z,-59.13946667,47.57453333,2.8,,246.5,
2021-08-03T02:14:22Z,-59.13946667,47.57453333,4.6,,242.3,
2021-08-03T02:15:29Z,-59.13946667,47.57453333,3.0,,241.5,
2021-08-03T02:16:36Z,-59.13946667,47.57453333,3.0,,234.7,
2021-08-03T02:17:43Z,-59.13946667,47.57453333,2.0,,237.7,
2021-08-03T02:18:50Z,-59.13946667,47.57453333,2.4,,246.4,
2021-08-03T02:19:56Z,-59.13946667,47.57453333,2.6,,223.8,
2021-08-03T02:21:03Z,-59.13946667,47.57453333,1.2,,245.8,
2021-08-03T02:22:10Z,-59.13946667,47.57453333,2.2,,260.5,
2021-08-03T02:23:17Z,-59.13946667,47.57453333,2.4,,306.6,
2021-08-03T02:24:24Z,-59.13946667,47.57453333,2.6,,336.5,
2021-08-03T02:25:31Z,-59.13946667,47.57453333,4.4,,339.5,
2021-08-03T02:26:37Z,-59.13946667,47.57453333,5.5,,359.1,
2021-08-03T02:27:44Z,-59.13946667,47.57453333,6.2,,347.9,
2021-08-03T02:28:51Z,-59.13946667,47.57453333,7.4,,349.6,
2021-08-03T02:29:58Z,-59.13946667,47.57453333,8.1,,349.5,
2021-08-03T02:31:05Z,-59.13946667,47.57453333,8.1,,345.6,
2021-08-03T02:32:12Z,-59.13946667,47.57453333,7.2,,343.7,
2021-08-03T02:33:18Z,-59.13946667,47.57453333,9.1,,349.9,
2021-08-03T02:34:25Z,-59.13946667,47.57453333,8.7,,350.4,
2021-08-03T02:35:32Z,-59.13946667,47.57453333,8.1,,353.2,
2021-08-03T02:36:39Z,-59.13946667,47.57453333,8.0,,351.0,
2021-08-03T02:37:46Z,-59.13946667,47.57453333,8.8,,356.5,
2021-08-03T02:38:52Z,-59.13946667,47.57453333,8.1,,351.6,
2021-08-03T02:39:59Z,-59.13946667,47.57453333,7.4,,342.8,
2021-08-03T02:41:06Z,-59.13946667,47.57453333,8.4,,340.4,
2021-08-03T02:42:13Z,-59.13946667,47.57453333,8.5,,343.7,
2021-08-03T02:43:20Z,-59.13946667,47.57453333,7.9,,344.4,
2021-08-03T02:44:26Z,-59.13946667,47.57453333,9.0,,344.3,
2021-08-03T02:45:33Z,-59.13946667,47.57453333,8.5,,347.0,
2021-08-03T02:46:40Z,-59.13946667,47.57453333,9.3,,351.4,
2021-08-03T02:47:47Z,-59.13946667,47.57453333,8.9,,351.5,
2021-08-03T02:48:54Z,-59.13946667,47.57453333,8.9,,348.7,
2021-08-03T02:50:01Z,-59.13946667,47.57453333,10.8,,347.0,
2021-08-03T02:51:07Z,-59.13946667,47.57453333,8.5,,357.6,
2021-08-03T02:52:14Z,-59.13946667,47.57453333,8.4,,1.8,
2021-08-03T02:53:21Z,-59.13946667,47.57453333,9.2,,358.8,
2021-08-03T02:54:28Z,-59.13946667,47.57453333,9.7,,342.2,
2021-08-03T03:02:40Z,-59.13946667,47.57453333,7.1,,337.5,
2021-08-03T03:06:02Z,-59.13946667,47.57453333,5.1,,325.1,
2021-08-03T03:07:08Z,-59.13946667,47.57453333,5.5,,326.1,
2021-08-03T03:08:15Z,-59.13946667,47.57453333,4.6,,324.8,
2021-08-03T03:09:22Z,-59.13946667,47.57453333,4.5,,323.4,
2021-08-03T03:10:29Z,-59.13946667,47.57453333,7.2,,318.0,
2021-08-03T03:11:36Z,-59.13946667,47.57453333,6.1,,305.0,
2021-08-03T03:12:43Z,-59.13946667,47.57453333,6.8,,290.3,
2021-08-03T03:13:49Z,-59.13946667,47.57453333,7.0,,299.6,
2021-08-03T03:14:56Z,-59.13946667,47.57453333,6.3,,290.4,
2021-08-03T03:16:03Z,-59.13946667,47.57453333,6.3,,288.7,
2021-08-03T03:17:10Z,-59.13946667,47.57453333,6.6,,273.3,
2021-08-03T03:18:17Z,-59.13946667,47.57453333,4.7,,271.1,
2021-08-03T03:19:23Z,-59.13946667,47.57453333,5.2,,267.4,
2021-08-03T03:20:30Z,-59.13946667,47.57453333,3.9,,256.8,
2021-08-03T03:21:37Z,-59.13946667,47.57453333,4.6,,241.1,
2021-08-03T03:22:44Z,-59.13946667,47.57453333,6.0,,243.0,
2021-08-03T03:23:51Z,-59.13946667,47.57453333,5.0,,227.0,
2021-08-03T03:24:57Z,-59.13946667,47.57453333,4.0,,224.8,
2021-08-03T03:26:04Z,-59.13946667,47.57453333,5.0,,218.5,
2021-08-03T03:27:11Z,-59.13946667,47.57453333,3.4,,224.5,
2021-08-03T03:28:18Z,-59.13946667,47.57453333,3.8,,218.5,
2021-08-03T03:29:25Z,-59.13946667,47.57453333,4.4,,212.1,
2021-08-03T03:30:32Z,-59.13946667,47.57453333,3.4,,218.9,
2021-08-03T03:31:38Z,-59.13946667,47.57453333,3.7,,220.8,
2021-08-03T03:32:45Z,-59.13946667,47.57453333,5.3,,223.1,
2021-08-03T03:33:52Z,-59.13946667,47.57453333,4.4,,219.6,
2021-08-03T03:34:59Z,-59.13946667,47.57453333,3.0,,223.0,
2021-08-03T03:36:06Z,-59.13946667,47.57453333,3.0,,205.6,
2021-08-03T03:37:13Z,-59.13946667,47.57453333,3.4,,221.5,
2021-08-03T03:38:20Z,-59.13946667,47.57453333,3.5,,239.4,
2021-08-03T03:39:26Z,-59.13946667,47.57453333,3.6,,245.6,
2021-08-03T03:40:33Z,-59.13946667,47.57453333,3.2,,230.2,
2021-08-03T03:41:40Z,-59.13946667,47.57453333,2.5,,216.0,
2021-08-03T03:42:47Z,-59.13946667,47.57453333,3.6,,213.4,
2021-08-03T03:43:54Z,-59.13946667,47.57453333,3.2,,226.0,
2021-08-03T03:45:00Z,-59.13946667,47.57453333,3.5,,234.4,
2021-08-03T03:46:07Z,-59.13946667,47.57453333,3.2,,231.0,
2021-08-03T03:47:14Z,-59.13946667,47.57453333,3.1,,224.6,
2021-08-03T03:48:21Z,-59.13946667,47.57453333,3.9,,246.7,
2021-08-03T03:49:28Z,-59.13946667,47.57453333,3.4,,251.6,
2021-08-03T03:50:34Z,-59.13946667,47.57453333,4.6,,254.6,
2021-08-03T03:51:41Z,-59.13946667,47.57453333,3.7,,234.4,
2021-08-03T03:52:48Z,-59.13946667,47.57453333,4.3,,243.1,
2021-08-03T03:53:55Z,-59.13946667,47.57453333,3.9,,245.6,
2021-08-03T03:55:02Z,-59.13946667,47.57453333,2.8,,240.7,
2021-08-03T03:56:08Z,-59.13946667,47.57453333,3.2,,233.2,
2021-08-03T03:57:15Z,-59.13946667,47.57453333,3.3,,210.4,
2021-08-03T03:58:22Z,-59.13946667,47.57453333,3.6,,208.8,
2021-08-03T03:59:29Z,-59.13946667,47.57453333,2.3,,209.2,
2021-08-03T04:00:36Z,-59.13946667,47.57453333,2.6,,230.3,
2021-08-03T04:01:42Z,-59.13946667,47.57453333,3.0,,232.8,
2021-08-03T04:02:49Z,-59.13946667,47.57453333,4.2,,229.0,
2021-08-03T04:03:56Z,-59.13946667,47.57453333,2.7,,240.6,
2021-08-03T04:05:03Z,-59.13946667,47.57453333,3.2,,220.3,
2021-08-03T04:06:10Z,-59.13946667,47.57453333,4.0,,225.8,
2021-08-03T04:07:16Z,-59.13946667,47.57453333,2.8,,234.6,
2021-08-03T04:08:23Z,-59.13946667,47.57453333,3.5,,219.0,
2021-08-03T04:09:30Z,-59.13946667,47.57453333,3.4,,243.0,
2021-08-03T04:10:37Z,-59.13946667,47.57453333,3.3,,239.2,
2021-08-03T04:11:44Z,-59.13946667,47.57453333,4.6,,230.5,
2021-08-03T04:12:51Z,-59.13946667,47.57453333,3.0,,225.7,
2021-08-03T04:13:57Z,-59.13946667,47.57453333,4.2,,211.0,
2021-08-03T04:15:04Z,-59.13946667,47.57453333,3.9,,219.7,
2021-08-03T04:16:11Z,-59.13946667,47.57453333,4.4,,248.8,
2021-08-03T04:17:18Z,-59.13946667,47.57453333,4.4,,234.4,
2021-08-03T04:18:25Z,-59.13946667,47.57453333,2.8,,246.0,
2021-08-03T04:19:31Z,-59.13946667,47.57453333,4.3,,209.1,
2021-08-03T04:20:38Z,-59.13946667,47.57453333,4.3,,243.0,
2021-08-03T04:21:45Z,-59.13946667,47.57453333,4.9,,226.1,
2021-08-03T04:22:52Z,-59.13946667,47.57453333,4.6,,241.6,
2021-08-03T04:23:59Z,-59.13946667,47.57453333,3.8,,208.5,
2021-08-03T04:25:05Z,-59.13946667,47.57453333,4.5,,225.9,
2021-08-03T04:26:12Z,-59.13946667,47.57453333,4.2,,238.4,
2021-08-03T04:27:19Z,-59.13946667,47.57453333,4.9,,245.6,
2021-08-03T04:28:26Z,-59.13946667,47.57453333,4.8,,225.4,
2021-08-03T04:29:33Z,-59.13946667,47.57453333,3.2,,234.8,
2021-08-03T04:30:40Z,-59.13946667,47.57453333,4.4,,259.9,
2021-08-03T04:31:46Z,-59.13946667,47.57453333,3.1,,256.3,
2021-08-03T04:32:53Z,-59.13946667,47.57453333,4.0,,246.8,
2021-08-03T04:34:00Z,-59.13946667,47.57453333,4.8,,239.3,
2021-08-03T04:35:07Z,-59.13946667,47.57453333,4.0,,236.0,
2021-08-03T04:36:14Z,-59.13946667,47.57453333,3.6,,236.1,
2021-08-03T04:37:20Z,-59.13946667,47.57453333,4.3,,221.4,
2021-08-03T04:38:27Z,-59.13946667,47.57453333,4.2,,223.8,
2021-08-03T04:39:34Z,-59.13946667,47.57453333,5.1,,231.4,
2021-08-03T04:40:41Z,-59.13946667,47.57453333,4.5,,230.0,
2021-08-03T04:41:48Z,-59.13946667,47.57453333,5.4,,242.7,
2021-08-03T04:42:54Z,-59.13946667,47.57453333,4.2,,217.7,
2021-08-03T04:44:02Z,-59.13946667,47.57453333,5.0,,247.7,
2021-08-03T04:45:09Z,-59.13946667,47.57453333,3.9,,214.9,
2021-08-03T04:46:16Z,-59.13946667,47.57453333,3.3,,230.3,
2021-08-03T04:47:23Z,-59.13946667,47.57453333,4.8,,238.3,
2021-08-03T04:48:30Z,-59.13946667,47.57453333,4.9,,211.6,
2021-08-03T04:49:37Z,-59.13946667,47.57453333,4.3,,234.3,
2021-08-03T04:50:44Z,-59.13946667,47.57453333,5.1,,229.3,
2021-08-03T04:51:51Z,-59.13946667,47.57453333,5.6,,226.1,
2021-08-03T04:52:57Z,-59.13946667,47.57453333,6.2,,231.9,
2021-08-03T04:54:04Z,-59.13946667,47.57453333,5.9,,216.5,
2021-08-03T04:55:11Z,-59.13946667,47.57453333,4.9,,209.2,
2021-08-03T04:56:18Z,-59.13946667,47.57453333,5.4,,211.6,
2021-08-03T04:57:25Z,-59.13946667,47.57453333,5.4,,224.6,
2021-08-03T04:58:32Z,-59.13946667,47.57453333,6.7,,219.5,
2021-08-03T04:59:38Z,-59.13946667,47.57453333,6.2,,205.4,
2021-08-03T05:00:45Z,-59.13946667,47.57453333,5.1,,227.3,
2021-08-03T05:01:52Z,-59.13946667,47.57453333,6.3,,221.7,
2021-08-03T05:02:59Z,-59.13946667,47.57453333,4.4,,215.9,
2021-08-03T05:04:06Z,-59.13946667,47.57453333,6.1,,226.3,
2021-08-03T05:05:13Z,-59.13946667,47.57453333,4.3,,225.8,
2021-08-03T05:06:20Z,-59.13946667,47.57453333,3.9,,220.5,
2021-08-03T05:07:27Z,-59.13946667,47.57453333,4.5,,223.6,
2021-08-03T05:08:33Z,-59.13946667,47.57453333,4.0,,229.2,
2021-08-03T05:09:40Z,-59.13946667,47.57453333,3.5,,214.7,
2021-08-03T05:10:47Z,-59.13946667,47.57453333,5.7,,221.2,
2021-08-03T05:11:54Z,-59.13946667,47.57453333,5.7,,220.1,
2021-08-03T05:13:01Z,-59.13946667,47.57453333,3.9,,217.4,
2021-08-03T05:14:07Z,-59.13946667,47.57453333,5.3,,237.5,
2021-08-03T05:15:14Z,-59.13946667,47.57453333,3.5,,221.2,
2021-08-03T05:16:21Z,-59.13946667,47.57453333,4.2,,231.0,
2021-08-03T05:17:28Z,-59.13946667,47.57453333,5.0,,214.7,
2021-08-03T05:18:35Z,-59.13946667,47.57453333,5.3,,227.9,
2021-08-03T05:19:41Z,-59.13946667,47.57453333,3.6,,221.2,
2021-08-03T05:20:48Z,-59.13946667,47.57453333,4.0,,223.7,
2021-08-03T05:21:55Z,-59.13946667,47.57453333,4.5,,203.3,
2021-08-03T05:23:02Z,-59.13946667,47.57453333,4.4,,215.5,
2021-08-03T05:24:09Z,-59.13946667,47.57453333,4.9,,212.5,
2021-08-03T05:25:15Z,-59.13946667,47.57453333,5.8,,218.6,
2021-08-03T05:26:22Z,-59.13946667,47.57453333,5.9,,227.7,
2021-08-03T05:27:29Z,-59.13946667,47.57453333,6.0,,229.2,
2021-08-03T05:28:36Z,-59.13946667,47.57453333,5.2,,213.6,
2021-08-03T05:29:43Z,-59.13946667,47.57453333,5.0,,215.2,
2021-08-03T05:30:50Z,-59.13946667,47.57453333,5.4,,198.5,
2021-08-03T05:31:56Z,-59.13946667,47.57453333,4.2,,222.7,
2021-08-03T05:33:03Z,-59.13946667,47.57453333,5.0,,213.5,
2021-08-03T05:34:10Z,-59.13946667,47.57453333,3.7,,224.7,
2021-08-03T05:35:17Z,-59.13946667,47.57453333,4.4,,222.5,
2021-08-03T05:36:24Z,-59.13946667,47.57453333,3.7,,203.7,
2021-08-03T05:37:31Z,-59.13946667,47.57453333,4.7,,228.2,
2021-08-03T05:38:38Z,-59.13946667,47.57453333,5.2,,214.0,
2021-08-03T05:39:44Z,-59.13946667,47.57453333,5.4,,212.0,
2021-08-03T05:40:51Z,-59.13946667,47.57453333,4.0,,228.6,
2021-08-03T05:41:58Z,-59.13946667,47.57453333,4.3,,216.7,
2021-08-03T05:43:05Z,-59.13946667,47.57453333,6.1,,235.8,
2021-08-03T05:44:12Z,-59.13946667,47.57453333,4.3,,212.7,
2021-08-03T05:45:18Z,-59.13946667,47.57453333,4.0,,212.2,
2021-08-03T05:46:25Z,-59.13946667,47.57453333,3.5,,215.2,
2021-08-03T05:47:32Z,-59.13946667,47.57453333,3.8,,206.4,
2021-08-03T05:48:39Z,-59.13946667,47.57453333,4.9,,205.4,
2021-08-03T05:49:46Z,-59.13946667,47.57453333,3.4,,234.4,
2021-08-03T05:50:53Z,-59.13946667,47.57453333,4.6,,217.1,
2021-08-03T05:52:00Z,-59.13946667,47.57453333,3.4,,213.5,
2021-08-03T05:53:07Z,-59.13946667,47.57453333,4.7,,227.2,
2021-08-03T05:54:13Z,-59.13946667,47.57453333,3.9,,197.6,
2021-08-03T05:55:20Z,-59.13946667,47.57453333,4.6,,226.0,
2021-08-03T05:56:27Z,-59.13946667,47.57453333,3.9,,226.8,
2021-08-03T05:57:34Z,-59.13946667,47.57453333,3.9,,235.0,
2021-08-03T05:58:41Z,-59.13946667,47.57453333,4.0,,229.9,
2021-08-03T05:59:48Z,-59.13946667,47.57453333,3.3,,218.8,
2021-08-03T06:00:54Z,-59.13946667,47.57453333,2.5,,223.5,
2021-08-03T06:02:01Z,-59.13946667,47.57453333,3.3,,225.7,
2021-08-03T06:03:08Z,-59.13946667,47.57453333,2.7,,217.0,
2021-08-03T06:04:15Z,-59.13946667,47.57453333,4.4,,229.9,
2021-08-03T06:05:22Z,-59.13946667,47.57453333,4.0,,227.1,
2021-08-03T06:06:29Z,-59.13946667,47.57453333,4.1,,223.9,
2021-08-03T06:07:35Z,-59.13946667,47.57453333,3.8,,225.3,
2021-08-03T06:08:42Z,-59.13946667,47.57453333,4.3,,218.0,
2021-08-03T06:09:49Z,-59.13946667,47.57453333,3.2,,211.6,
2021-08-03T06:10:56Z,-59.13946667,47.57453333,4.1,,212.1,
2021-08-03T06:12:03Z,-59.13946667,47.57453333,4.3,,217.2,
2021-08-03T06:13:10Z,-59.13946667,47.57453333,4.1,,220.2,
2021-08-03T06:14:16Z,-59.13946667,47.57453333,5.3,,221.4,
2021-08-03T06:15:23Z,-59.13946667,47.57453333,3.1,,219.5,
2021-08-03T06:16:30Z,-59.13946667,47.57453333,3.5,,205.0,
2021-08-03T06:17:37Z,-59.13946667,47.57453333,4.5,,214.8,
2021-08-03T06:18:44Z,-59.13946667,47.57453333,4.0,,213.3,
2021-08-03T06:19:51Z,-59.13946667,47.57453333,3.7,,203.4,
2021-08-03T06:20:57Z,-59.13946667,47.57453333,4.0,,207.1,
2021-08-03T06:22:05Z,-59.13946667,47.57453333,4.3,,214.8,
2021-08-03T06:23:12Z,-59.13946667,47.57453333,5.2,,211.9,
2021-08-03T06:24:19Z,-59.13946667,47.57453333,3.4,,221.3,
2021-08-03T06:25:26Z,-59.13946667,47.57453333,4.4,,222.3,
2021-08-03T06:26:32Z,-59.13946667,47.57453333,3.7,,211.1,
2021-08-03T06:27:39Z,-59.13946667,47.57453333,4.1,,212.7,
2021-08-03T06:28:46Z,-59.13946667,47.57453333,4.8,,218.4,
2021-08-03T06:29:53Z,-59.13946667,47.57453333,3.0,,196.8,
2021-08-03T06:31:00Z,-59.13946667,47.57453333,3.1,,226.9,
2021-08-03T06:32:07Z,-59.13946667,47.57453333,2.8,,211.4,
2021-08-03T06:33:13Z,-59.13946667,47.57453333,3.3,,196.3,
2021-08-03T06:34:20Z,-59.13946667,47.57453333,3.7,,209.1,
2021-08-03T06:35:27Z,-59.13946667,47.57453333,4.2,,209.6,
2021-08-03T06:36:34Z,-59.13946667,47.57453333,4.6,,215.8,
2021-08-03T06:37:41Z,-59.13946667,47.57453333,3.8,,214.9,
2021-08-03T06:38:48Z,-59.13946667,47.57453333,5.0,,219.5,
2021-08-03T06:39:55Z,-59.13946667,47.57453333,3.8,,215.7,
2021-08-03T06:41:02Z,-59.13946667,47.57453333,3.3,,231.4,
2021-08-03T06:42:09Z,-59.13946667,47.57453333,3.2,,208.3,
2021-08-03T06:43:15Z,-59.13946667,47.57453333,2.4,,209.7,
2021-08-03T06:44:22Z,-59.13946667,47.57453333,4.5,,231.4,
2021-08-03T06:45:29Z,-59.13946667,47.57453333,5.1,,231.2,
2021-08-03T06:46:36Z,-59.13946667,47.57453333,3.7,,226.3,
2021-08-03T06:47:43Z,-59.13946667,47.57453333,5.1,,222.2,
2021-08-03T06:48:49Z,-59.13946667,47.57453333,3.5,,188.8,
2021-08-03T06:49:56Z,-59.13946667,47.57453333,4.2,,224.2,
2021-08-03T06:51:03Z,-59.13946667,47.57453333,3.4,,210.8,
2021-08-03T06:52:10Z,-59.13946667,47.57453333,3.3,,220.5,
2021-08-03T06:53:17Z,-59.13946667,47.57453333,2.7,,207.8,
2021-08-03T06:54:23Z,-59.13946667,47.57453333,4.0,,215.6,
2021-08-03T06:55:30Z,-59.13946667,47.57453333,5.1,,217.2,
2021-08-03T06:56:37Z,-59.13946667,47.57453333,3.4,,217.5,
2021-08-03T06:57:44Z,-59.13946667,47.57453333,3.3,,204.2,
