timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-01T00:00:02Z,-59.13946667,47.57453333,7.5,,173.9,
2021-12-01T00:01:09Z,-59.13946667,47.57453333,7.4,,177.0,
2021-12-01T00:02:16Z,-59.13946667,47.57453333,7.2,,174.6,
2021-12-01T00:03:23Z,-59.13946667,47.57453333,8.3,,173.8,
2021-12-01T00:04:30Z,-59.13946667,47.57453333,7.4,,176.9,
2021-12-01T00:05:37Z,-59.13946667,47.57453333,7.6,,178.0,
2021-12-01T00:06:43Z,-59.13946667,47.57453333,5.7,,183.5,
2021-12-01T00:07:50Z,-59.13946667,47.57453333,9.0,,174.7,
2021-12-01T00:08:57Z,-59.13946667,47.57453333,8.4,,175.3,
2021-12-01T00:10:04Z,-59.13946667,47.57453333,7.1,,186.8,
2021-12-01T00:11:11Z,-59.13946667,47.57453333,8.8,,174.7,
2021-12-01T00:12:17Z,-59.13946667,47.57453333,7.5,,176.5,
2021-12-01T00:13:24Z,-59.13946667,47.57453333,7.5,,165.1,
2021-12-01T00:14:31Z,-59.13946667,47.57453333,6.7,,178.2,
2021-12-01T00:15:38Z,-59.13946667,47.57453333,7.7,,173.2,
2021-12-01T00:16:44Z,-59.13946667,47.57453333,8.0,,172.1,
2021-12-01T00:17:51Z,-59.13946667,47.57453333,8.6,,185.2,
2021-12-01T00:18:58Z,-59.13946667,47.57453333,10.5,,178.7,
2021-12-01T00:20:05Z,-59.13946667,47.57453333,6.4,,174.3,
2021-12-01T00:21:12Z,-59.13946667,47.57453333,5.7,,189.6,
2021-12-01T00:22:18Z,-59.13946667,47.57453333,9.5,,177.4,
2021-12-01T00:23:25Z,-59.13946667,47.57453333,6.9,,173.4,
2021-12-01T00:24:32Z,-59.13946667,47.57453333,7.1,,170.8,
2021-12-01T00:25:39Z,-59.13946667,47.57453333,7.4,,172.8,
2021-12-01T00:26:46Z,-59.13946667,47.57453333,7.0,,180.1,
2021-12-01T00:27:52Z,-59.13946667,47.57453333,7.9,,166.3,
2021-12-01T00:28:59Z,-59.13946667,47.57453333,7.7,,177.8,
2021-12-01T00:30:06Z,-59.13946667,47.57453333,9.8,,172.9,
2021-12-01T00:31:13Z,-59.13946667,47.57453333,10.8,,175.4,
2021-12-01T00:32:20Z,-59.13946667,47.57453333,10.1,,175.5,
2021-12-01T00:33:26Z,-59.13946667,47.57453333,7.8,,170.5,
2021-12-01T00:34:33Z,-59.13946667,47.57453333,8.0,,170.9,
2021-12-01T00:35:40Z,-59.13946667,47.57453333,6.1,,176.9,
2021-12-01T00:36:47Z,-59.13946667,47.57453333,8.3,,176.4,
2021-12-01T00:37:54Z,-59.13946667,47.57453333,5.6,,189.8,
2021-12-01T00:39:01Z,-59.13946667,47.57453333,6.9,,182.4,
2021-12-01T00:40:08Z,-59.13946667,47.57453333,8.1,,202.2,
2021-12-01T00:41:15Z,-59.13946667,47.57453333,8.0,,175.5,
2021-12-01T00:42:21Z,-59.13946667,47.57453333,10.1,,176.4,
2021-12-01T00:43:28Z,-59.13946667,47.57453333,6.1,,168.4,
2021-12-01T00:44:36Z,-59.13946667,47.57453333,9.4,,172.7,
2021-12-01T00:45:42Z,-59.13946667,47.57453333,7.6,,174.8,
2021-12-01T00:46:49Z,-59.13946667,47.57453333,8.5,,179.7,
2021-12-01T00:47:56Z,-59.13946667,47.57453333,7.2,,185.4,
2021-12-01T00:49:03Z,-59.13946667,47.57453333,7.9,,174.9,
2021-12-01T00:50:10Z,-59.13946667,47.57453333,6.6,,195.1,
2021-12-01T00:51:17Z,-59.13946667,47.57453333,6.1,,183.3,
2021-12-01T00:52:23Z,-59.13946667,47.57453333,8.2,,175.5,
2021-12-01T00:53:30Z,-59.13946667,47.57453333,4.1,,181.9,
2021-12-01T00:54:37Z,-59.13946667,47.57453333,5.3,,178.6,
2021-12-01T00:55:44Z,-59.13946667,47.57453333,8.7,,185.7,
2021-12-01T00:56:51Z,-59.13946667,47.57453333,8.2,,178.5,
2021-12-01T00:57:57Z,-59.13946667,47.57453333,8.4,,174.7,
2021-12-01T00:59:04Z,-59.13946667,47.57453333,6.0,,165.1,
2021-12-01T01:00:11Z,-59.13946667,47.57453333,6.8,,166.8,
2021-12-01T01:01:18Z,-59.13946667,47.57453333,8.8,,169.2,
2021-12-01T01:02:25Z,-59.13946667,47.57453333,7.7,,167.3,
2021-12-01T01:03:32Z,-59.13946667,47.57453333,8.4,,168.0,
2021-12-01T01:04:39Z,-59.13946667,47.57453333,7.5,,174.1,
2021-12-01T01:05:46Z,-59.13946667,47.57453333,8.8,,161.1,
2021-12-01T01:06:53Z,-59.13946667,47.57453333,8.6,,168.3,
2021-12-01T01:07:59Z,-59.13946667,47.57453333,5.9,,167.6,
2021-12-01T01:09:06Z,-59.13946667,47.57453333,6.2,,172.9,
2021-12-01T01:10:13Z,-59.13946667,47.57453333,4.9,,164.6,
2021-12-01T01:11:20Z,-59.13946667,47.57453333,7.3,,170.8,
2021-12-01T01:12:27Z,-59.13946667,47.57453333,9.4,,175.0,
2021-12-01T01:13:33Z,-59.13946667,47.57453333,7.9,,164.0,
2021-12-01T01:14:40Z,-59.13946667,47.57453333,8.8,,167.5,
2021-12-01T01:15:47Z,-59.13946667,47.57453333,6.4,,179.7,
2021-12-01T01:16:54Z,-59.13946667,47.57453333,7.9,,180.9,
2021-12-01T01:18:01Z,-59.13946667,47.57453333,5.4,,182.1,
2021-12-01T01:19:07Z,-59.13946667,47.57453333,8.9,,169.9,
2021-12-01T01:20:14Z,-59.13946667,47.57453333,7.3,,174.1,
2021-12-01T01:21:21Z,-59.13946667,47.57453333,6.1,,172.5,
2021-12-01T01:22:28Z,-59.13946667,47.57453333,7.5,,171.2,
2021-12-01T01:23:35Z,-59.13946667,47.57453333,7.8,,167.8,
2021-12-01T01:24:42Z,-59.13946667,47.57453333,6.1,,177.8,
2021-12-01T01:25:48Z,-59.13946667,47.57453333,7.3,,164.5,
2021-12-01T01:26:55Z,-59.13946667,47.57453333,9.8,,167.9,
2021-12-01T01:28:02Z,-59.13946667,47.57453333,9.0,,175.0,
2021-12-01T01:29:09Z,-59.13946667,47.57453333,6.8,,168.7,
2021-12-01T01:30:16Z,-59.13946667,47.57453333,8.1,,168.2,
2021-12-01T01:31:22Z,-59.13946667,47.57453333,5.9,,175.6,
2021-12-01T01:32:29Z,-59.13946667,47.57453333,9.5,,176.3,
2021-12-01T01:33:36Z,-59.13946667,47.57453333,6.8,,172.5,
2021-12-01T01:34:43Z,-59.13946667,47.57453333,6.0,,181.4,
2021-12-01T01:35:50Z,-59.13946667,47.57453333,5.6,,183.6,
2021-12-01T01:36:56Z,-59.13946667,47.57453333,5.7,,187.7,
2021-12-01T01:38:03Z,-59.13946667,47.57453333,5.9,,177.9,
2021-12-01T01:39:10Z,-59.13946667,47.57453333,7.3,,175.8,
2021-12-01T01:40:17Z,-59.13946667,47.57453333,7.3,,172.5,
2021-12-01T01:41:24Z,-59.13946667,47.57453333,7.9,,171.3,
2021-12-01T01:45:42Z,-59.13946667,47.57453333,7.8,,174.7,
2021-12-01T01:53:31Z,-59.13946667,47.57453333,6.1,,180.4,
2021-12-01T01:54:38Z,-59.13946667,47.57453333,6.9,,174.7,
2021-12-01T01:55:45Z,-59.13946667,47.57453333,7.3,,171.0,
2021-12-01T01:56:52Z,-59.13946667,47.57453333,7.6,,170.4,
2021-12-01T01:57:59Z,-59.13946667,47.57453333,8.1,,172.4,
2021-12-01T01:59:05Z,-59.13946667,47.57453333,7.5,,169.0,
2021-12-01T02:00:12Z,-59.13946667,47.57453333,5.8,,168.0,
2021-12-01T02:01:19Z,-59.13946667,47.57453333,6.7,,170.2,
2021-12-01T02:02:26Z,-59.13946667,47.57453333,7.1,,185.5,
2021-12-01T02:03:33Z,-59.13946667,47.57453333,9.3,,167.5,
2021-12-01T02:04:40Z,-59.13946667,47.57453333,9.1,,179.9,
2021-12-01T02:05:46Z,-59.13946667,47.57453333,7.8,,169.4,
2021-12-01T02:06:54Z,-59.13946667,47.57453333,8.7,,170.2,
2021-12-01T02:08:00Z,-59.13946667,47.57453333,9.2,,165.4,
2021-12-01T02:09:07Z,-59.13946667,47.57453333,8.4,,172.1,
2021-12-01T02:10:14Z,-59.13946667,47.57453333,9.2,,174.1,
2021-12-01T02:11:21Z,-59.13946667,47.57453333,10.6,,167.0,
2021-12-01T02:12:28Z,-59.13946667,47.57453333,7.4,,175.1,
2021-12-01T02:13:34Z,-59.13946667,47.57453333,8.2,,171.5,
2021-12-01T02:14:41Z,-59.13946667,47.57453333,6.6,,168.8,
2021-12-01T02:15:48Z,-59.13946667,47.57453333,8.3,,165.5,
2021-12-01T02:16:55Z,-59.13946667,47.57453333,6.2,,163.2,
2021-12-01T02:18:02Z,-59.13946667,47.57453333,5.6,,178.6,
2021-12-01T02:19:08Z,-59.13946667,47.57453333,7.0,,177.9,
2021-12-01T02:20:15Z,-59.13946667,47.57453333,8.3,,163.9,
2021-12-01T02:21:22Z,-59.13946667,47.57453333,10.7,,159.6,
2021-12-01T02:22:29Z,-59.13946667,47.57453333,6.1,,168.2,
2021-12-01T02:23:36Z,-59.13946667,47.57453333,9.5,,155.8,
2021-12-01T02:24:42Z,-59.13946667,47.57453333,6.3,,172.2,
2021-12-01T02:25:49Z,-59.13946667,47.57453333,9.1,,165.1,
2021-12-01T02:26:56Z,-59.13946667,47.57453333,8.7,,162.4,
2021-12-01T02:28:03Z,-59.13946667,47.57453333,9.2,,178.4,
2021-12-01T02:29:10Z,-59.13946667,47.57453333,8.6,,172.7,
2021-12-01T02:30:17Z,-59.13946667,47.57453333,7.3,,168.5,
2021-12-01T02:31:24Z,-59.13946667,47.57453333,8.6,,172.6,
2021-12-01T02:32:30Z,-59.13946667,47.57453333,5.8,,181.1,
2021-12-01T02:33:38Z,-59.13946667,47.57453333,8.9,,161.5,
2021-12-01T02:34:45Z,-59.13946667,47.57453333,7.3,,178.1,
2021-12-01T02:35:52Z,-59.13946667,47.57453333,6.3,,188.6,
2021-12-01T02:36:58Z,-59.13946667,47.57453333,7.5,,172.3,
2021-12-01T02:38:05Z,-59.13946667,47.57453333,6.9,,165.2,
2021-12-01T02:39:12Z,-59.13946667,47.57453333,5.3,,175.3,
2021-12-01T02:40:19Z,-59.13946667,47.57453333,6.7,,170.2,
2021-12-01T02:41:26Z,-59.13946667,47.57453333,6.0,,165.1,
2021-12-01T02:42:32Z,-59.13946667,47.57453333,8.2,,169.1,
2021-12-01T02:43:39Z,-59.13946667,47.57453333,8.1,,167.1,
2021-12-01T02:44:46Z,-59.13946667,47.57453333,7.6,,165.2,
2021-12-01T02:45:53Z,-59.13946667,47.57453333,5.5,,170.2,
2021-12-01T02:47:00Z,-59.13946667,47.57453333,7.3,,168.8,
2021-12-01T02:48:06Z,-59.13946667,47.57453333,7.8,,173.0,
2021-12-01T02:49:13Z,-59.13946667,47.57453333,5.4,,173.1,
2021-12-01T02:50:20Z,-59.13946667,47.57453333,7.0,,178.8,
2021-12-01T02:51:27Z,-59.13946667,47.57453333,7.0,,173.5,
2021-12-01T02:52:34Z,-59.13946667,47.57453333,8.9,,173.7,
2021-12-01T02:53:40Z,-59.13946667,47.57453333,6.7,,177.9,
2021-12-01T02:54:47Z,-59.13946667,47.57453333,7.3,,169.9,
2021-12-01T02:55:54Z,-59.13946667,47.57453333,6.3,,168.8,
2021-12-01T02:57:01Z,-59.13946667,47.57453333,4.9,,179.5,
2021-12-01T02:58:08Z,-59.13946667,47.57453333,7.5,,173.7,
2021-12-01T02:59:15Z,-59.13946667,47.57453333,8.4,,169.9,
2021-12-01T03:00:21Z,-59.13946667,47.57453333,6.0,,169.3,
2021-12-01T03:01:28Z,-59.13946667,47.57453333,7.6,,173.2,
2021-12-01T03:02:35Z,-59.13946667,47.57453333,5.7,,165.0,
2021-12-01T03:03:42Z,-59.13946667,47.57453333,7.2,,175.6,
2021-12-01T03:04:49Z,-59.13946667,47.57453333,6.8,,173.0,
2021-12-01T03:05:56Z,-59.13946667,47.57453333,5.4,,193.1,
2021-12-01T03:07:02Z,-59.13946667,47.57453333,7.4,,173.9,
2021-12-01T03:08:09Z,-59.13946667,47.57453333,7.2,,178.1,
2021-12-01T03:09:16Z,-59.13946667,47.57453333,7.3,,189.8,
2021-12-01T03:10:23Z,-59.13946667,47.57453333,6.6,,176.0,
2021-12-01T03:11:30Z,-59.13946667,47.57453333,7.9,,162.0,
2021-12-01T03:12:36Z,-59.13946667,47.57453333,7.6,,175.0,
2021-12-01T03:13:43Z,-59.13946667,47.57453333,8.9,,165.9,
2021-12-01T03:14:50Z,-59.13946667,47.57453333,5.9,,194.1,
2021-12-01T03:15:57Z,-59.13946667,47.57453333,5.5,,169.0,
2021-12-01T03:17:04Z,-59.13946667,47.57453333,3.9,,176.2,
2021-12-01T03:18:10Z,-59.13946667,47.57453333,5.6,,182.5,
2021-12-01T03:19:17Z,-59.13946667,47.57453333,8.0,,178.7,
2021-12-01T03:20:24Z,-59.13946667,47.57453333,8.0,,181.9,
2021-12-01T03:21:31Z,-59.13946667,47.57453333,7.6,,186.9,
2021-12-01T03:22:38Z,-59.13946667,47.57453333,7.2,,180.4,
2021-12-01T03:23:45Z,-59.13946667,47.57453333,6.5,,182.6,
2021-12-01T03:24:51Z,-59.13946667,47.57453333,7.5,,166.2,
2021-12-01T03:25:58Z,-59.13946667,47.57453333,6.1,,182.6,
2021-12-01T03:27:05Z,-59.13946667,47.57453333,7.8,,173.7,
2021-12-01T03:28:12Z,-59.13946667,47.57453333,8.0,,168.3,
2021-12-01T03:29:19Z,-59.13946667,47.57453333,6.3,,183.9,
2021-12-01T03:30:25Z,-59.13946667,47.57453333,7.0,,178.5,
2021-12-01T03:31:32Z,-59.13946667,47.57453333,7.6,,179.3,
2021-12-01T03:32:39Z,-59.13946667,47.57453333,7.0,,178.6,
2021-12-01T03:33:46Z,-59.13946667,47.57453333,7.2,,178.3,
2021-12-01T03:34:53Z,-59.13946667,47.57453333,6.8,,175.3,
2021-12-01T03:35:59Z,-59.13946667,47.57453333,7.8,,175.6,
2021-12-01T03:37:06Z,-59.13946667,47.57453333,8.2,,176.5,
2021-12-01T03:38:13Z,-59.13946667,47.57453333,10.4,,166.8,
2021-12-01T03:39:20Z,-59.13946667,47.57453333,7.0,,181.2,
2021-12-01T03:40:27Z,-59.13946667,47.57453333,7.0,,173.0,
2021-12-01T03:41:34Z,-59.13946667,47.57453333,5.3,,178.7,
2021-12-01T03:42:40Z,-59.13946667,47.57453333,6.0,,174.0,
2021-12-01T03:50:53Z,-59.13946667,47.57453333,7.1,,166.4,
2021-12-01T03:54:14Z,-59.13946667,47.57453333,8.2,,166.3,
2021-12-01T03:55:21Z,-59.13946667,47.57453333,7.6,,164.0,
2021-12-01T03:56:28Z,-59.13946667,47.57453333,6.5,,171.8,
2021-12-01T03:57:34Z,-59.13946667,47.57453333,8.2,,170.4,
2021-12-01T03:58:41Z,-59.13946667,47.57453333,8.6,,172.6,
2021-12-01T03:59:48Z,-59.13946667,47.57453333,9.2,,170.3,
2021-12-01T04:00:55Z,-59.13946667,47.57453333,6.3,,169.0,
2021-12-01T04:02:02Z,-59.13946667,47.57453333,7.9,,171.5,
2021-12-01T04:03:08Z,-59.13946667,47.57453333,8.6,,178.7,
2021-12-01T04:04:15Z,-59.13946667,47.57453333,7.5,,173.4,
2021-12-01T04:05:22Z,-59.13946667,47.57453333,8.6,,166.6,
2021-12-01T04:06:29Z,-59.13946667,47.57453333,7.3,,168.7,
2021-12-01T04:07:36Z,-59.13946667,47.57453333,8.1,,168.1,
2021-12-01T04:08:43Z,-59.13946667,47.57453333,6.1,,175.8,
2021-12-01T04:09:49Z,-59.13946667,47.57453333,8.2,,173.1,
2021-12-01T04:10:56Z,-59.13946667,47.57453333,8.8,,174.6,
2021-12-01T04:12:03Z,-59.13946667,47.57453333,9.2,,171.3,
2021-12-01T04:13:10Z,-59.13946667,47.57453333,9.1,,166.4,
2021-12-01T04:14:17Z,-59.13946667,47.57453333,9.6,,166.0,
2021-12-01T04:15:24Z,-59.13946667,47.57453333,6.0,,174.1,
2021-12-01T04:16:31Z,-59.13946667,47.57453333,9.4,,172.3,
2021-12-01T04:17:38Z,-59.13946667,47.57453333,6.4,,169.7,
2021-12-01T04:18:44Z,-59.13946667,47.57453333,6.3,,177.9,
2021-12-01T04:19:51Z,-59.13946667,47.57453333,8.3,,170.8,
2021-12-01T04:20:58Z,-59.13946667,47.57453333,7.1,,170.8,
2021-12-01T04:22:05Z,-59.13946667,47.57453333,6.5,,180.2,
2021-12-01T04:23:12Z,-59.13946667,47.57453333,7.7,,188.8,
2021-12-01T04:24:18Z,-59.13946667,47.57453333,9.6,,170.0,
2021-12-01T04:25:25Z,-59.13946667,47.57453333,10.1,,171.8,
2021-12-01T04:26:32Z,-59.13946667,47.57453333,7.2,,170.5,
2021-12-01T04:27:39Z,-59.13946667,47.57453333,8.8,,168.1,
2021-12-01T04:28:46Z,-59.13946667,47.57453333,8.7,,166.4,
2021-12-01T04:29:52Z,-59.13946667,47.57453333,8.0,,175.4,
2021-12-01T04:30:59Z,-59.13946667,47.57453333,7.2,,174.3,
2021-12-01T04:32:06Z,-59.13946667,47.57453333,7.0,,173.9,
2021-12-01T04:33:13Z,-59.13946667,47.57453333,7.9,,168.0,
2021-12-01T04:34:20Z,-59.13946667,47.57453333,5.5,,175.8,
2021-12-01T04:35:27Z,-59.13946667,47.57453333,9.3,,169.5,
2021-12-01T04:36:33Z,-59.13946667,47.57453333,10.1,,172.2,
2021-12-01T04:37:40Z,-59.13946667,47.57453333,8.2,,173.9,
2021-12-01T04:38:47Z,-59.13946667,47.57453333,7.8,,165.5,
2021-12-01T04:39:54Z,-59.13946667,47.57453333,8.1,,174.1,
2021-12-01T04:41:01Z,-59.13946667,47.57453333,5.4,,174.0,
2021-12-01T04:42:07Z,-59.13946667,47.57453333,7.3,,170.0,
2021-12-01T04:43:14Z,-59.13946667,47.57453333,4.9,,172.1,
2021-12-01T04:44:21Z,-59.13946667,47.57453333,7.2,,167.2,
2021-12-01T04:45:28Z,-59.13946667,47.57453333,5.8,,182.1,
2021-12-01T04:46:35Z,-59.13946667,47.57453333,5.2,,170.4,
2021-12-01T04:47:42Z,-59.13946667,47.57453333,6.5,,172.5,
2021-12-01T04:48:49Z,-59.13946667,47.57453333,4.4,,176.0,
2021-12-01T04:49:56Z,-59.13946667,47.57453333,9.2,,166.9,
2021-12-01T04:51:03Z,-59.13946667,47.57453333,7.2,,183.1,
2021-12-01T04:52:10Z,-59.13946667,47.57453333,9.3,,178.1,
2021-12-01T04:53:16Z,-59.13946667,47.57453333,6.8,,179.3,
2021-12-01T04:54:23Z,-59.13946667,47.57453333,6.8,,175.2,
2021-12-01T04:55:30Z,-59.13946667,47.57453333,9.6,,165.1,
2021-12-01T04:56:37Z,-59.13946667,47.57453333,7.9,,177.3,
2021-12-01T04:57:44Z,-59.13946667,47.57453333,7.4,,174.8,
2021-12-01T04:58:50Z,-59.13946667,47.57453333,6.8,,173.7,
2021-12-01T04:59:57Z,-59.13946667,47.57453333,7.5,,171.0,
2021-12-01T05:01:04Z,-59.13946667,47.57453333,5.7,,169.0,
2021-12-01T05:02:11Z,-59.13946667,47.57453333,8.1,,173.6,
2021-12-01T05:03:18Z,-59.13946667,47.57453333,6.9,,171.1,
2021-12-01T05:04:24Z,-59.13946667,47.57453333,8.6,,168.2,
2021-12-01T05:05:31Z,-59.13946667,47.57453333,5.9,,194.6,
2021-12-01T05:06:38Z,-59.13946667,47.57453333,6.3,,192.5,
2021-12-01T05:07:45Z,-59.13946667,47.57453333,6.6,,196.9,
2021-12-01T05:08:52Z,-59.13946667,47.57453333,6.7,,179.5,
2021-12-01T05:09:59Z,-59.13946667,47.57453333,7.2,,170.0,
2021-12-01T05:11:05Z,-59.13946667,47.57453333,7.3,,167.1,
2021-12-01T05:12:12Z,-59.13946667,47.57453333,7.2,,172.7,
2021-12-01T05:13:19Z,-59.13946667,47.57453333,7.1,,181.2,
2021-12-01T05:14:26Z,-59.13946667,47.57453333,9.2,,175.9,
2021-12-01T05:15:33Z,-59.13946667,47.57453333,7.2,,174.9,
2021-12-01T05:16:39Z,-59.13946667,47.57453333,6.9,,176.8,
2021-12-01T05:17:46Z,-59.13946667,47.57453333,7.6,,176.8,
2021-12-01T05:18:53Z,-59.13946667,47.57453333,7.6,,170.3,
2021-12-01T05:20:00Z,-59.13946667,47.57453333,6.4,,165.2,
2021-12-01T05:21:07Z,-59.13946667,47.57453333,6.2,,180.4,
2021-12-01T05:22:14Z,-59.13946667,47.57453333,4.7,,185.4,
2021-12-01T05:23:21Z,-59.13946667,47.57453333,8.2,,173.2,
2021-12-01T05:24:28Z,-59.13946667,47.57453333,6.7,,171.2,
2021-12-01T05:25:34Z,-59.13946667,47.57453333,5.8,,184.2,
2021-12-01T05:26:41Z,-59.13946667,47.57453333,5.2,,191.2,
2021-12-01T05:27:48Z,-59.13946667,47.57453333,5.8,,169.2,
2021-12-01T05:28:55Z,-59.13946667,47.57453333,5.4,,172.2,
2021-12-01T05:30:02Z,-59.13946667,47.57453333,5.7,,175.7,
2021-12-01T05:31:09Z,-59.13946667,47.57453333,7.1,,174.1,
2021-12-01T05:32:15Z,-59.13946667,47.57453333,5.8,,179.6,
2021-12-01T05:33:22Z,-59.13946667,47.57453333,4.9,,169.1,
2021-12-01T05:34:29Z,-59.13946667,47.57453333,4.6,,177.5,
2021-12-01T05:35:36Z,-59.13946667,47.57453333,6.5,,171.0,
2021-12-01T05:36:43Z,-59.13946667,47.57453333,6.2,,185.3,
2021-12-01T05:37:50Z,-59.13946667,47.57453333,7.0,,173.2,
2021-12-01T05:38:56Z,-59.13946667,47.57453333,7.4,,173.6,
2021-12-01T05:40:03Z,-59.13946667,47.57453333,5.9,,191.4,
2021-12-01T05:41:10Z,-59.13946667,47.57453333,8.2,,166.6,
2021-12-01T05:42:17Z,-59.13946667,47.57453333,5.1,,168.6,
2021-12-01T05:43:24Z,-59.13946667,47.57453333,5.0,,170.0,
2021-12-01T05:44:30Z,-59.13946667,47.57453333,6.4,,164.4,
2021-12-01T05:45:37Z,-59.13946667,47.57453333,6.0,,175.1,
2021-12-01T05:46:44Z,-59.13946667,47.57453333,6.3,,167.2,
2021-12-01T05:47:51Z,-59.13946667,47.57453333,8.6,,175.3,
2021-12-01T05:48:58Z,-59.13946667,47.57453333,6.5,,190.2,
2021-12-01T05:50:05Z,-59.13946667,47.57453333,7.7,,173.4,
2021-12-01T05:51:11Z,-59.13946667,47.57453333,6.6,,172.4,
2021-12-01T05:52:18Z,-59.13946667,47.57453333,5.7,,170.2,
2021-12-01T05:53:25Z,-59.13946667,47.57453333,8.7,,174.2,
2021-12-01T05:54:32Z,-59.13946667,47.57453333,6.0,,181.3,
2021-12-01T05:55:39Z,-59.13946667,47.57453333,6.9,,176.1,
2021-12-01T05:56:45Z,-59.13946667,47.57453333,3.6,,179.8,
2021-12-01T05:57:52Z,-59.13946667,47.57453333,5.9,,164.7,
2021-12-01T05:58:59Z,-59.13946667,47.57453333,3.6,,184.8,
2021-12-01T06:00:06Z,-59.13946667,47.57453333,6.3,,181.4,
2021-12-01T06:01:13Z,-59.13946667,47.57453333,8.4,,180.5,
2021-12-01T06:02:19Z,-59.13946667,47.57453333,6.9,,179.2,
2021-12-01T06:03:26Z,-59.13946667,47.57453333,6.9,,183.8,
2021-12-01T06:04:33Z,-59.13946667,47.57453333,6.7,,175.0,
2021-12-01T06:05:40Z,-59.13946667,47.57453333,6.5,,175.7,
2021-12-01T06:06:47Z,-59.13946667,47.57453333,7.1,,171.9,
2021-12-01T06:07:54Z,-59.13946667,47.57453333,6.9,,179.6,
2021-12-01T06:09:00Z,-59.13946667,47.57453333,8.5,,176.3,
2021-12-01T06:10:07Z,-59.13946667,47.57453333,7.7,,169.8,
2021-12-01T06:11:14Z,-59.13946667,47.57453333,6.6,,167.2,
2021-12-01T06:12:21Z,-59.13946667,47.57453333,6.4,,169.7,
2021-12-01T06:13:28Z,-59.13946667,47.57453333,4.3,,187.2,
2021-12-01T06:14:35Z,-59.13946667,47.57453333,5.0,,176.5,
2021-12-01T06:15:41Z,-59.13946667,47.57453333,8.7,,175.3,
2021-12-01T06:16:48Z,-59.13946667,47.57453333,3.7,,174.5,
2021-12-01T06:17:55Z,-59.13946667,47.57453333,4.9,,168.3,
2021-12-01T06:19:02Z,-59.13946667,47.57453333,6.4,,179.3,
2021-12-01T06:20:09Z,-59.13946667,47.57453333,8.4,,166.7,
2021-12-01T06:21:16Z,-59.13946667,47.57453333,5.5,,188.3,
2021-12-01T06:22:23Z,-59.13946667,47.57453333,6.6,,175.5,
2021-12-01T06:23:29Z,-59.13946667,47.57453333,6.7,,171.3,
2021-12-01T06:24:36Z,-59.13946667,47.57453333,6.0,,180.2,
2021-12-01T06:25:43Z,-59.13946667,47.57453333,6.8,,177.5,
2021-12-01T06:26:50Z,-59.13946667,47.57453333,3.5,,176.7,
2021-12-01T06:27:57Z,-59.13946667,47.57453333,6.5,,164.9,
2021-12-01T06:29:04Z,-59.13946667,47.57453333,5.7,,161.0,
2021-12-01T06:30:10Z,-59.13946667,47.57453333,7.2,,165.8,
2021-12-01T06:31:17Z,-59.13946667,47.57453333,5.7,,171.6,
2021-12-01T06:32:24Z,-59.13946667,47.57453333,7.1,,170.2,
2021-12-01T06:33:31Z,-59.13946667,47.57453333,4.5,,163.7,
2021-12-01T06:34:38Z,-59.13946667,47.57453333,4.8,,167.7,
2021-12-01T06:35:44Z,-59.13946667,47.57453333,4.3,,171.6,
2021-12-01T06:36:51Z,-59.13946667,47.57453333,6.1,,189.7,
2021-12-01T06:37:58Z,-59.13946667,47.57453333,7.3,,173.7,
2021-12-01T06:39:05Z,-59.13946667,47.57453333,6.8,,173.9,
2021-12-01T06:40:12Z,-59.13946667,47.57453333,6.5,,191.2,
2021-12-01T06:41:19Z,-59.13946667,47.57453333,7.6,,173.7,
2021-12-01T06:42:25Z,-59.13946667,47.57453333,6.0,,173.5,
2021-12-01T06:43:32Z,-59.13946667,47.57453333,5.7,,177.4,
2021-12-01T06:44:40Z,-59.13946667,47.57453333,4.4,,167.0,
2021-12-01T06:45:47Z,-59.13946667,47.57453333,5.9,,177.9,
2021-12-01T06:46:53Z,-59.13946667,47.57453333,5.3,,181.4,
2021-12-01T06:48:00Z,-59.13946667,47.57453333,7.1,,165.9,
2021-12-01T06:49:07Z,-59.13946667,47.57453333,4.9,,173.2,
2021-12-01T06:50:14Z,-59.13946667,47.57453333,8.3,,168.4,
2021-12-01T06:51:21Z,-59.13946667,47.57453333,7.2,,165.7,
2021-12-01T06:52:27Z,-59.13946667,47.57453333,6.4,,172.0,
2021-12-01T06:53:34Z,-59.13946667,47.57453333,5.0,,174.7,
2021-12-01T06:54:41Z,-59.13946667,47.57453333,6.2,,179.1,
2021-12-01T06:55:48Z,-59.13946667,47.57453333,6.9,,172.8,
2021-12-01T06:56:55Z,-59.13946667,47.57453333,5.5,,177.5,
2021-12-01T06:58:01Z,-59.13946667,47.57453333,8.6,,172.2,
2021-12-01T06:59:08Z,-59.13946667,47.57453333,5.4,,168.8,
2021-12-01T07:00:15Z,-59.13946667,47.57453333,6.8,,172.8,
2021-12-01T07:01:22Z,-59.13946667,47.57453333,7.6,,176.1,
2021-12-01T07:02:29Z,-59.13946667,47.57453333,6.2,,158.6,
2021-12-01T07:03:36Z,-59.13946667,47.57453333,5.1,,176.2,
2021-12-01T07:04:42Z,-59.13946667,47.57453333,6.5,,168.6,
2021-12-01T07:05:49Z,-59.13946667,47.57453333,4.6,,173.7,
2021-12-01T07:06:56Z,-59.13946667,47.57453333,4.2,,175.9,
