timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-12T00:00:16Z,-59.13946667,47.57453333,4.3,,347.3,
2021-04-12T00:01:16Z,-59.13946667,47.57453333,4.3,,347.0,
2021-04-12T00:02:16Z,-59.13946667,47.57453333,4.5,,345.5,
2021-04-12T00:03:16Z,-59.13946667,47.57453333,4.0,,343.0,
2021-04-12T00:04:16Z,-59.13946667,47.57453333,3.3,,345.1,
2021-04-12T00:05:16Z,-59.13946667,47.57453333,3.1,,354.9,
2021-04-12T00:06:16Z,-59.13946667,47.57453333,3.0,,352.7,
2021-04-12T00:07:16Z,-59.13946667,47.57453333,2.9,,339.1,
2021-04-12T00:08:16Z,-59.13946667,47.57453333,3.4,,345.4,
2021-04-12T00:09:16Z,-59.13946667,47.57453333,3.1,,357.7,
2021-04-12T00:10:16Z,-59.13946667,47.57453333,3.6,,347.1,
2021-04-12T00:11:16Z,-59.13946667,47.57453333,3.3,,345.7,
2021-04-12T00:12:16Z,-59.13946667,47.57453333,3.5,,351.6,
2021-04-12T00:13:17Z,-59.13946667,47.57453333,2.7,,349.4,
2021-04-12T00:14:16Z,-59.13946667,47.57453333,3.4,,353.1,
2021-04-12T00:15:17Z,-59.13946667,47.57453333,4.1,,354.8,
2021-04-12T00:16:16Z,-59.13946667,47.57453333,4.1,,0.4,
2021-04-12T00:17:16Z,-59.13946667,47.57453333,4.6,,352.8,
2021-04-12T00:18:16Z,-59.13946667,47.57453333,3.9,,346.7,
2021-04-12T00:19:16Z,-59.13946667,47.57453333,3.3,,327.4,
2021-04-12T00:20:16Z,-59.13946667,47.57453333,4.0,,341.7,
2021-04-12T00:21:16Z,-59.13946667,47.57453333,3.5,,340.9,
2021-04-12T00:22:16Z,-59.13946667,47.57453333,4.9,,348.9,
2021-04-12T00:23:16Z,-59.13946667,47.57453333,4.6,,354.4,
2021-04-12T00:24:16Z,-59.13946667,47.57453333,3.8,,344.5,
2021-04-12T00:25:16Z,-59.13946667,47.57453333,3.7,,343.2,
2021-04-12T00:26:16Z,-59.13946667,47.57453333,3.4,,341.7,
2021-04-12T00:27:16Z,-59.13946667,47.57453333,3.3,,342.3,
2021-04-12T00:28:16Z,-59.13946667,47.57453333,3.3,,342.3,
2021-04-12T00:29:16Z,-59.13946667,47.57453333,3.2,,333.0,
2021-04-12T00:30:16Z,-59.13946667,47.57453333,4.3,,338.0,
2021-04-12T00:31:16Z,-59.13946667,47.57453333,5.5,,326.2,
2021-04-12T00:32:16Z,-59.13946667,47.57453333,5.8,,325.2,
2021-04-12T00:33:16Z,-59.13946667,47.57453333,5.7,,340.0,
2021-04-12T00:34:16Z,-59.13946667,47.57453333,4.6,,325.3,
2021-04-12T00:35:16Z,-59.13946667,47.57453333,5.2,,328.6,
2021-04-12T00:36:16Z,-59.13946667,47.57453333,5.1,,325.4,
2021-04-12T00:37:16Z,-59.13946667,47.57453333,6.5,,335.7,
2021-04-12T00:38:16Z,-59.13946667,47.57453333,5.0,,329.7,
2021-04-12T00:39:16Z,-59.13946667,47.57453333,5.8,,335.0,
2021-04-12T00:40:16Z,-59.13946667,47.57453333,5.6,,341.4,
2021-04-12T00:41:16Z,-59.13946667,47.57453333,6.9,,334.2,
2021-04-12T00:42:16Z,-59.13946667,47.57453333,5.2,,338.6,
2021-04-12T00:43:16Z,-59.13946667,47.57453333,4.6,,345.0,
2021-04-12T00:44:16Z,-59.13946667,47.57453333,5.6,,343.6,
2021-04-12T00:45:16Z,-59.13946667,47.57453333,3.9,,337.2,
2021-04-12T00:46:16Z,-59.13946667,47.57453333,4.0,,340.8,
2021-04-12T00:47:16Z,-59.13946667,47.57453333,4.5,,336.0,
2021-04-12T00:48:16Z,-59.13946667,47.57453333,4.1,,337.5,
2021-04-12T00:49:16Z,-59.13946667,47.57453333,4.7,,345.0,
2021-04-12T00:50:16Z,-59.13946667,47.57453333,4.1,,351.2,
2021-04-12T00:51:16Z,-59.13946667,47.57453333,6.2,,357.9,
2021-04-12T00:52:16Z,-59.13946667,47.57453333,4.5,,1.8,
2021-04-12T00:53:16Z,-59.13946667,47.57453333,5.1,,2.9,
2021-04-12T00:54:16Z,-59.13946667,47.57453333,3.9,,1.7,
2021-04-12T00:55:16Z,-59.13946667,47.57453333,3.8,,5.3,
2021-04-12T00:56:16Z,-59.13946667,47.57453333,4.3,,16.2,
2021-04-12T00:57:16Z,-59.13946667,47.57453333,6.1,,7.8,
2021-04-12T00:58:16Z,-59.13946667,47.57453333,6.1,,354.7,
2021-04-12T00:59:16Z,-59.13946667,47.57453333,5.4,,4.0,
2021-04-12T01:00:16Z,-59.13946667,47.57453333,4.6,,3.7,
2021-04-12T01:01:16Z,-59.13946667,47.57453333,4.9,,355.1,
2021-04-12T01:02:17Z,-59.13946667,47.57453333,5.1,,354.7,
2021-04-12T01:03:16Z,-59.13946667,47.57453333,5.6,,348.1,
2021-04-12T01:04:16Z,-59.13946667,47.57453333,6.1,,359.5,
2021-04-12T01:05:16Z,-59.13946667,47.57453333,7.0,,2.3,
2021-04-12T01:06:16Z,-59.13946667,47.57453333,6.1,,4.4,
2021-04-12T01:07:16Z,-59.13946667,47.57453333,5.4,,5.4,
2021-04-12T01:08:16Z,-59.13946667,47.57453333,5.4,,355.6,
2021-04-12T01:09:16Z,-59.13946667,47.57453333,6.1,,347.2,
2021-04-12T01:10:16Z,-59.13946667,47.57453333,5.3,,350.4,
2021-04-12T01:11:16Z,-59.13946667,47.57453333,5.6,,349.5,
2021-04-12T01:12:16Z,-59.13946667,47.57453333,5.7,,347.9,
2021-04-12T01:13:16Z,-59.13946667,47.57453333,6.3,,344.4,
2021-04-12T01:14:17Z,-59.13946667,47.57453333,6.1,,349.4,
2021-04-12T01:15:16Z,-59.13946667,47.57453333,6.0,,354.8,
2021-04-12T01:16:17Z,-59.13946667,47.57453333,5.1,,352.1,
2021-04-12T01:17:16Z,-59.13946667,47.57453333,5.9,,350.6,
2021-04-12T01:18:16Z,-59.13946667,47.57453333,7.0,,344.8,
2021-04-12T01:19:16Z,-59.13946667,47.57453333,6.4,,346.7,
2021-04-12T01:20:16Z,-59.13946667,47.57453333,6.9,,343.6,
2021-04-12T01:21:16Z,-59.13946667,47.57453333,6.7,,344.2,
2021-04-12T01:22:16Z,-59.13946667,47.57453333,5.9,,342.1,
2021-04-12T01:23:16Z,-59.13946667,47.57453333,6.0,,342.2,
2021-04-12T01:24:16Z,-59.13946667,47.57453333,6.2,,341.6,
2021-04-12T01:25:16Z,-59.13946667,47.57453333,5.9,,344.1,
2021-04-12T01:26:16Z,-59.13946667,47.57453333,5.7,,342.5,
2021-04-12T01:27:16Z,-59.13946667,47.57453333,6.4,,335.3,
2021-04-12T01:28:16Z,-59.13946667,47.57453333,5.8,,332.4,
2021-04-12T01:29:16Z,-59.13946667,47.57453333,6.1,,346.9,
2021-04-12T01:30:16Z,-59.13946667,47.57453333,5.4,,348.3,
2021-04-12T01:31:16Z,-59.13946667,47.57453333,6.4,,342.8,
2021-04-12T01:32:16Z,-59.13946667,47.57453333,7.3,,345.5,
2021-04-12T01:33:16Z,-59.13946667,47.57453333,7.3,,339.7,
2021-04-12T01:34:16Z,-59.13946667,47.57453333,7.1,,339.9,
2021-04-12T01:35:16Z,-59.13946667,47.57453333,6.9,,340.1,
2021-04-12T01:36:16Z,-59.13946667,47.57453333,8.6,,341.4,
2021-04-12T01:37:16Z,-59.13946667,47.57453333,7.2,,346.1,
2021-04-12T01:38:16Z,-59.13946667,47.57453333,6.4,,346.9,
2021-04-12T01:39:16Z,-59.13946667,47.57453333,7.6,,345.0,
2021-04-12T01:40:16Z,-59.13946667,47.57453333,6.4,,346.5,
2021-04-12T01:41:16Z,-59.13946667,47.57453333,6.6,,344.9,
2021-04-12T01:42:16Z,-59.13946667,47.57453333,6.7,,347.3,
2021-04-12T01:43:16Z,-59.13946667,47.57453333,5.5,,340.9,
2021-04-12T01:44:16Z,-59.13946667,47.57453333,8.1,,346.6,
2021-04-12T01:45:16Z,-59.13946667,47.57453333,6.1,,347.4,
2021-04-12T01:46:16Z,-59.13946667,47.57453333,5.8,,354.7,
2021-04-12T01:47:17Z,-59.13946667,47.57453333,7.3,,342.3,
2021-04-12T01:48:16Z,-59.13946667,47.57453333,8.0,,350.3,
2021-04-12T01:49:16Z,-59.13946667,47.57453333,7.1,,350.1,
2021-04-12T01:50:16Z,-59.13946667,47.57453333,7.2,,350.3,
2021-04-12T01:51:16Z,-59.13946667,47.57453333,7.9,,348.8,
2021-04-12T01:52:16Z,-59.13946667,47.57453333,7.9,,349.1,
2021-04-12T01:53:16Z,-59.13946667,47.57453333,7.6,,347.9,
2021-04-12T01:54:16Z,-59.13946667,47.57453333,7.9,,349.2,
2021-04-12T01:55:16Z,-59.13946667,47.57453333,7.6,,348.2,
2021-04-12T01:56:16Z,-59.13946667,47.57453333,7.3,,345.8,
2021-04-12T01:57:16Z,-59.13946667,47.57453333,6.8,,352.6,
2021-04-12T01:58:16Z,-59.13946667,47.57453333,7.7,,355.4,
2021-04-12T01:59:16Z,-59.13946667,47.57453333,7.1,,354.8,
2021-04-12T02:00:16Z,-59.13946667,47.57453333,6.8,,345.3,
2021-04-12T02:01:16Z,-59.13946667,47.57453333,8.3,,341.8,
2021-04-12T02:02:16Z,-59.13946667,47.57453333,8.8,,345.8,
2021-04-12T02:03:16Z,-59.13946667,47.57453333,8.0,,349.1,
2021-04-12T02:04:16Z,-59.13946667,47.57453333,6.9,,348.9,
2021-04-12T02:05:16Z,-59.13946667,47.57453333,7.3,,345.4,
2021-04-12T02:06:16Z,-59.13946667,47.57453333,7.5,,348.8,
2021-04-12T02:07:16Z,-59.13946667,47.57453333,7.2,,352.0,
2021-04-12T02:08:16Z,-59.13946667,47.57453333,7.2,,350.7,
2021-04-12T02:09:16Z,-59.13946667,47.57453333,8.7,,343.3,
2021-04-12T02:10:16Z,-59.13946667,47.57453333,8.4,,346.1,
2021-04-12T02:11:16Z,-59.13946667,47.57453333,7.7,,350.4,
2021-04-12T02:12:16Z,-59.13946667,47.57453333,7.7,,358.6,
2021-04-12T02:13:16Z,-59.13946667,47.57453333,7.9,,351.2,
2021-04-12T02:14:16Z,-59.13946667,47.57453333,7.2,,3.1,1.3
2021-04-12T02:15:16Z,-59.13946667,47.57453333,4.6,,337.2,
2021-04-12T02:16:16Z,-59.13946667,47.57453333,7.5,,359.5,
2021-04-12T02:17:16Z,-59.13946667,47.57453333,7.5,,4.7,
2021-04-12T02:18:16Z,-59.13946667,47.57453333,6.6,,2.6,
2021-04-12T02:19:16Z,-59.13946667,47.57453333,6.7,,356.1,
2021-04-12T02:20:16Z,-59.13946667,47.57453333,7.9,,359.7,
2021-04-12T02:21:16Z,-59.13946667,47.57453333,8.5,,1.6,
2021-04-12T02:22:16Z,-59.13946667,47.57453333,6.6,,2.9,
2021-04-12T02:23:16Z,-59.13946667,47.57453333,9.7,,356.8,
2021-04-12T02:24:16Z,-59.13946667,47.57453333,6.6,,2.6,
2021-04-12T02:25:16Z,-59.13946667,47.57453333,6.3,,359.7,1.8
2021-04-12T02:26:16Z,-59.13946667,47.57453333,8.1,,4.5,
2021-04-12T02:27:16Z,-59.13946667,47.57453333,6.6,,2.1,
2021-04-12T02:28:16Z,-59.13946667,47.57453333,7.5,,1.0,
2021-04-12T02:29:16Z,-59.13946667,47.57453333,8.2,,1.6,
2021-04-12T02:30:16Z,-59.13946667,47.57453333,6.6,,359.4,
2021-04-12T02:31:16Z,-59.13946667,47.57453333,6.7,,1.1,
2021-04-12T02:32:16Z,-59.13946667,47.57453333,8.0,,3.7,
2021-04-12T02:33:17Z,-59.13946667,47.57453333,6.8,,0.3,
2021-04-12T02:34:16Z,-59.13946667,47.57453333,8.0,,354.9,
2021-04-12T02:35:17Z,-59.13946667,47.57453333,7.6,,5.1,
2021-04-12T02:36:16Z,-59.13946667,47.57453333,8.0,,7.9,
2021-04-12T02:37:16Z,-59.13946667,47.57453333,7.4,,8.1,
2021-04-12T02:38:16Z,-59.13946667,47.57453333,6.3,,7.6,
2021-04-12T02:39:16Z,-59.13946667,47.57453333,6.2,,7.6,
2021-04-12T02:40:16Z,-59.13946667,47.57453333,6.0,,10.6,
2021-04-12T02:41:16Z,-59.13946667,47.57453333,6.2,,8.8,
2021-04-12T02:42:16Z,-59.13946667,47.57453333,6.3,,13.5,
2021-04-12T02:43:16Z,-59.13946667,47.57453333,6.7,,10.5,
2021-04-12T02:44:16Z,-59.13946667,47.57453333,6.9,,11.6,
2021-04-12T02:45:16Z,-59.13946667,47.57453333,6.4,,13.7,
2021-04-12T02:46:16Z,-59.13946667,47.57453333,7.4,,19.1,
2021-04-12T02:47:16Z,-59.13946667,47.57453333,6.8,,12.6,
2021-04-12T02:48:16Z,-59.13946667,47.57453333,6.9,,13.8,
2021-04-12T02:49:16Z,-59.13946667,47.57453333,5.8,,15.0,
2021-04-12T02:50:16Z,-59.13946667,47.57453333,6.1,,10.5,
2021-04-12T02:51:16Z,-59.13946667,47.57453333,6.2,,13.2,
2021-04-12T02:52:16Z,-59.13946667,47.57453333,6.1,,11.1,
2021-04-12T02:53:16Z,-59.13946667,47.57453333,7.4,,8.3,
2021-04-12T02:54:16Z,-59.13946667,47.57453333,7.0,,12.3,
2021-04-12T02:55:16Z,-59.13946667,47.57453333,7.4,,12.4,
2021-04-12T02:56:16Z,-59.13946667,47.57453333,7.2,,15.3,
2021-04-12T02:57:16Z,-59.13946667,47.57453333,6.7,,15.6,
2021-04-12T02:58:16Z,-59.13946667,47.57453333,7.0,,19.9,
2021-04-12T02:59:16Z,-59.13946667,47.57453333,6.5,,33.3,
2021-04-12T03:00:16Z,-59.13946667,47.57453333,8.4,,32.4,
2021-04-12T03:01:16Z,-59.13946667,47.57453333,6.8,,29.7,
2021-04-12T03:02:16Z,-59.13946667,47.57453333,7.5,,27.7,
2021-04-12T03:03:16Z,-59.13946667,47.57453333,7.2,,32.9,
2021-04-12T03:04:17Z,-59.13946667,47.57453333,7.3,,34.2,
2021-04-12T03:05:16Z,-59.13946667,47.57453333,5.9,,35.3,
2021-04-12T03:06:16Z,-59.13946667,47.57453333,6.9,,43.3,
2021-04-12T03:07:16Z,-59.13946667,47.57453333,7.1,,26.4,
2021-04-12T03:08:16Z,-59.13946667,47.57453333,6.1,,29.4,
2021-04-12T03:09:16Z,-59.13946667,47.57453333,5.9,,27.9,
2021-04-12T03:10:16Z,-59.13946667,47.57453333,7.1,,39.0,
2021-04-12T03:11:16Z,-59.13946667,47.57453333,5.7,,33.9,
2021-04-12T03:12:16Z,-59.13946667,47.57453333,6.3,,34.9,
2021-04-12T03:13:16Z,-59.13946667,47.57453333,6.6,,32.7,
2021-04-12T03:14:16Z,-59.13946667,47.57453333,8.2,,31.3,
2021-04-12T03:15:16Z,-59.13946667,47.57453333,6.8,,37.6,
2021-04-12T03:16:16Z,-59.13946667,47.57453333,7.1,,32.5,
2021-04-12T03:17:16Z,-59.13946667,47.57453333,6.6,,38.3,
2021-04-12T03:18:16Z,-59.13946667,47.57453333,7.6,,36.4,
2021-04-12T03:19:16Z,-59.13946667,47.57453333,7.6,,34.5,
2021-04-12T03:20:16Z,-59.13946667,47.57453333,6.8,,37.7,
2021-04-12T03:21:16Z,-59.13946667,47.57453333,6.6,,38.4,
2021-04-12T03:22:16Z,-59.13946667,47.57453333,7.2,,34.5,
2021-04-12T03:23:16Z,-59.13946667,47.57453333,7.0,,34.9,
2021-04-12T03:24:16Z,-59.13946667,47.57453333,7.5,,37.8,
2021-04-12T03:25:16Z,-59.13946667,47.57453333,6.4,,36.2,
2021-04-12T03:26:16Z,-59.13946667,47.57453333,8.1,,36.7,
2021-04-12T03:27:16Z,-59.13946667,47.57453333,7.0,,40.4,
2021-04-12T03:28:16Z,-59.13946667,47.57453333,8.2,,38.4,
2021-04-12T03:29:16Z,-59.13946667,47.57453333,7.4,,40.3,
2021-04-12T03:30:16Z,-59.13946667,47.57453333,8.3,,38.2,
2021-04-12T03:31:16Z,-59.13946667,47.57453333,7.9,,32.8,
2021-04-12T03:32:16Z,-59.13946667,47.57453333,7.6,,36.7,
2021-04-12T03:33:16Z,-59.13946667,47.57453333,6.7,,28.9,
2021-04-12T03:34:16Z,-59.13946667,47.57453333,7.1,,37.4,
2021-04-12T03:35:16Z,-59.13946667,47.57453333,6.8,,35.5,
2021-04-12T03:36:16Z,-59.13946667,47.57453333,6.1,,34.0,
2021-04-12T03:37:16Z,-59.13946667,47.57453333,7.0,,26.0,
2021-04-12T03:38:16Z,-59.13946667,47.57453333,6.4,,26.1,
2021-04-12T03:39:16Z,-59.13946667,47.57453333,7.3,,30.7,
2021-04-12T03:40:16Z,-59.13946667,47.57453333,7.3,,31.8,
2021-04-12T03:41:16Z,-59.13946667,47.57453333,6.7,,36.9,
2021-04-12T03:42:16Z,-59.13946667,47.57453333,7.5,,31.0,
2021-04-12T03:43:16Z,-59.13946667,47.57453333,5.8,,31.1,
2021-04-12T03:44:16Z,-59.13946667,47.57453333,6.8,,35.7,
2021-04-12T03:45:16Z,-59.13946667,47.57453333,6.2,,28.9,
2021-04-12T03:46:16Z,-59.13946667,47.57453333,7.6,,38.6,
2021-04-12T03:47:16Z,-59.13946667,47.57453333,7.3,,35.1,
2021-04-12T03:48:16Z,-59.13946667,47.57453333,7.5,,35.2,
2021-04-12T03:49:16Z,-59.13946667,47.57453333,8.0,,34.7,
2021-04-12T03:50:16Z,-59.13946667,47.57453333,7.9,,42.3,
2021-04-12T03:51:16Z,-59.13946667,47.57453333,7.1,,33.3,
2021-04-12T03:52:16Z,-59.13946667,47.57453333,7.0,,41.4,
2021-04-12T03:53:16Z,-59.13946667,47.57453333,8.3,,34.4,
2021-04-12T03:54:16Z,-59.13946667,47.57453333,6.9,,41.1,
2021-04-12T03:55:16Z,-59.13946667,47.57453333,7.7,,30.0,
2021-04-12T03:56:16Z,-59.13946667,47.57453333,7.0,,35.7,
2021-04-12T03:57:16Z,-59.13946667,47.57453333,8.0,,38.1,
2021-04-12T03:58:16Z,-59.13946667,47.57453333,8.8,,37.6,
2021-04-12T03:59:16Z,-59.13946667,47.57453333,6.9,,37.0,
2021-04-12T04:00:16Z,-59.13946667,47.57453333,8.0,,35.6,
2021-04-12T04:01:17Z,-59.13946667,47.57453333,7.3,,41.4,
2021-04-12T04:02:16Z,-59.13946667,47.57453333,6.8,,36.8,
2021-04-12T04:03:16Z,-59.13946667,47.57453333,7.0,,28.9,
2021-04-12T04:04:16Z,-59.13946667,47.57453333,6.8,,34.2,
2021-04-12T04:05:16Z,-59.13946667,47.57453333,6.4,,40.2,
2021-04-12T04:06:16Z,-59.13946667,47.57453333,6.0,,38.6,
2021-04-12T04:07:16Z,-59.13946667,47.57453333,6.9,,33.1,
2021-04-12T04:08:16Z,-59.13946667,47.57453333,6.2,,33.9,
2021-04-12T04:09:16Z,-59.13946667,47.57453333,7.3,,34.5,
2021-04-12T04:10:16Z,-59.13946667,47.57453333,6.8,,37.8,
2021-04-12T04:11:16Z,-59.13946667,47.57453333,6.9,,38.0,
2021-04-12T04:12:16Z,-59.13946667,47.57453333,7.0,,33.8,
2021-04-12T04:13:16Z,-59.13946667,47.57453333,5.9,,41.0,
2021-04-12T04:14:16Z,-59.13946667,47.57453333,6.6,,38.1,
2021-04-12T04:15:16Z,-59.13946667,47.57453333,6.6,,29.8,
2021-04-12T04:16:16Z,-59.13946667,47.57453333,7.5,,37.2,
2021-04-12T04:17:16Z,-59.13946667,47.57453333,6.8,,38.0,
2021-04-12T04:18:16Z,-59.13946667,47.57453333,6.9,,34.9,
2021-04-12T04:19:16Z,-59.13946667,47.57453333,5.5,,35.6,
2021-04-12T04:20:16Z,-59.13946667,47.57453333,5.8,,23.5,
2021-04-12T04:21:16Z,-59.13946667,47.57453333,5.1,,31.2,
2021-04-12T04:22:16Z,-59.13946667,47.57453333,6.4,,39.6,
2021-04-12T04:23:16Z,-59.13946667,47.57453333,6.5,,37.5,0.8
2021-04-12T04:24:16Z,-59.13946667,47.57453333,6.0,,35.9,
2021-04-12T04:25:16Z,-59.13946667,47.57453333,5.8,,30.7,
2021-04-12T04:26:16Z,-59.13946667,47.57453333,5.8,,36.8,
2021-04-12T04:27:16Z,-59.13946667,47.57453333,5.8,,36.0,
2021-04-12T04:28:16Z,-59.13946667,47.57453333,5.1,,38.8,
2021-04-12T04:29:16Z,-59.13946667,47.57453333,6.0,,39.1,
2021-04-12T04:30:16Z,-59.13946667,47.57453333,4.8,,38.9,
2021-04-12T04:31:17Z,-59.13946667,47.57453333,4.7,,33.9,
2021-04-12T04:32:17Z,-59.13946667,47.57453333,4.6,,36.2,
2021-04-12T04:33:16Z,-59.13946667,47.57453333,6.1,,36.9,
2021-04-12T04:34:16Z,-59.13946667,47.57453333,5.7,,46.0,3.4
2021-04-12T04:35:16Z,-59.13946667,47.57453333,4.8,,38.2,
2021-04-12T04:36:16Z,-59.13946667,47.57453333,6.4,,36.2,
2021-04-12T04:37:16Z,-59.13946667,47.57453333,7.2,,36.1,
2021-04-12T04:38:16Z,-59.13946667,47.57453333,5.7,,33.1,
2021-04-12T04:39:16Z,-59.13946667,47.57453333,5.5,,37.1,
2021-04-12T04:40:16Z,-59.13946667,47.57453333,5.4,,32.7,
2021-04-12T04:41:16Z,-59.13946667,47.57453333,6.4,,32.7,
2021-04-12T04:42:16Z,-59.13946667,47.57453333,6.7,,34.2,
2021-04-12T04:43:16Z,-59.13946667,47.57453333,5.8,,42.6,
2021-04-12T04:44:16Z,-59.13946667,47.57453333,4.2,,31.6,
2021-04-12T04:45:16Z,-59.13946667,47.57453333,5.7,,39.9,
2021-04-12T04:46:16Z,-59.13946667,47.57453333,5.1,,36.1,
2021-04-12T04:47:16Z,-59.13946667,47.57453333,5.1,,33.5,
2021-04-12T04:48:17Z,-59.13946667,47.57453333,5.0,,34.7,
2021-04-12T04:49:16Z,-59.13946667,47.57453333,5.6,,37.0,
2021-04-12T04:50:16Z,-59.13946667,47.57453333,4.8,,34.1,
2021-04-12T04:51:16Z,-59.13946667,47.57453333,4.6,,41.5,
2021-04-12T04:52:16Z,-59.13946667,47.57453333,5.4,,36.7,
2021-04-12T04:53:16Z,-59.13946667,47.57453333,6.2,,25.7,
2021-04-12T04:54:16Z,-59.13946667,47.57453333,5.9,,38.0,
2021-04-12T04:55:16Z,-59.13946667,47.57453333,5.9,,31.2,
2021-04-12T04:56:16Z,-59.13946667,47.57453333,5.5,,26.8,
2021-04-12T04:57:16Z,-59.13946667,47.57453333,6.1,,35.5,
2021-04-12T04:58:16Z,-59.13946667,47.57453333,7.6,,35.4,
2021-04-12T04:59:16Z,-59.13946667,47.57453333,7.1,,25.5,
2021-04-12T05:00:16Z,-59.13946667,47.57453333,5.8,,31.5,
2021-04-12T05:01:16Z,-59.13946667,47.57453333,6.5,,31.2,
2021-04-12T05:02:16Z,-59.13946667,47.57453333,4.7,,39.6,
2021-04-12T05:03:16Z,-59.13946667,47.57453333,5.8,,30.8,
2021-04-12T05:04:16Z,-59.13946667,47.57453333,6.3,,30.9,
2021-04-12T05:05:16Z,-59.13946667,47.57453333,6.0,,34.5,
2021-04-12T05:06:17Z,-59.13946667,47.57453333,6.1,,31.2,
2021-04-12T05:07:16Z,-59.13946667,47.57453333,5.7,,28.8,
2021-04-12T05:08:16Z,-59.13946667,47.57453333,4.6,,36.2,
2021-04-12T05:09:16Z,-59.13946667,47.57453333,5.1,,42.0,
2021-04-12T05:10:16Z,-59.13946667,47.57453333,4.1,,48.8,
2021-04-12T05:11:16Z,-59.13946667,47.57453333,5.1,,41.1,
2021-04-12T05:12:16Z,-59.13946667,47.57453333,3.6,,33.5,
2021-04-12T05:13:16Z,-59.13946667,47.57453333,4.3,,46.9,
2021-04-12T05:14:16Z,-59.13946667,47.57453333,4.6,,42.3,
2021-04-12T05:15:16Z,-59.13946667,47.57453333,4.0,,45.4,
2021-04-12T05:16:16Z,-59.13946667,47.57453333,4.0,,46.6,
2021-04-12T05:17:16Z,-59.13946667,47.57453333,4.5,,47.3,
2021-04-12T05:18:16Z,-59.13946667,47.57453333,4.1,,37.4,
2021-04-12T05:19:16Z,-59.13946667,47.57453333,4.3,,49.0,
2021-04-12T05:20:16Z,-59.13946667,47.57453333,3.8,,47.5,
2021-04-12T05:21:16Z,-59.13946667,47.57453333,4.6,,51.4,
2021-04-12T05:22:16Z,-59.13946667,47.57453333,4.3,,32.8,
2021-04-12T05:23:16Z,-59.13946667,47.57453333,4.5,,50.5,
2021-04-12T05:24:16Z,-59.13946667,47.57453333,4.3,,41.1,
2021-04-12T05:25:16Z,-59.13946667,47.57453333,4.0,,49.3,
2021-04-12T05:26:16Z,-59.13946667,47.57453333,4.6,,44.2,
2021-04-12T05:27:17Z,-59.13946667,47.57453333,3.5,,47.5,
2021-04-12T05:28:16Z,-59.13946667,47.57453333,3.6,,44.4,
2021-04-12T05:29:16Z,-59.13946667,47.57453333,3.7,,47.4,
2021-04-12T05:30:16Z,-59.13946667,47.57453333,4.3,,33.2,
2021-04-12T05:31:16Z,-59.13946667,47.57453333,4.5,,32.5,
2021-04-12T05:32:16Z,-59.13946667,47.57453333,3.6,,46.7,
2021-04-12T05:33:16Z,-59.13946667,47.57453333,4.3,,38.1,
2021-04-12T05:34:16Z,-59.13946667,47.57453333,3.6,,41.4,
2021-04-12T05:35:16Z,-59.13946667,47.57453333,5.0,,48.3,
2021-04-12T05:36:16Z,-59.13946667,47.57453333,4.0,,39.0,
2021-04-12T05:37:16Z,-59.13946667,47.57453333,4.0,,33.6,
2021-04-12T05:38:16Z,-59.13946667,47.57453333,3.8,,44.3,
2021-04-12T05:39:16Z,-59.13946667,47.57453333,4.3,,30.6,
2021-04-12T05:40:16Z,-59.13946667,47.57453333,4.2,,35.4,
2021-04-12T05:41:16Z,-59.13946667,47.57453333,4.2,,37.8,
2021-04-12T05:42:16Z,-59.13946667,47.57453333,4.8,,37.7,
2021-04-12T05:43:16Z,-59.13946667,47.57453333,5.3,,27.4,
2021-04-12T05:44:16Z,-59.13946667,47.57453333,3.4,,41.4,
2021-04-12T05:45:16Z,-59.13946667,47.57453333,4.8,,31.3,
2021-04-12T05:46:16Z,-59.13946667,47.57453333,4.5,,34.2,
2021-04-12T05:47:16Z,-59.13946667,47.57453333,3.5,,41.1,
2021-04-12T05:48:16Z,-59.13946667,47.57453333,4.1,,41.0,
2021-04-12T05:49:16Z,-59.13946667,47.57453333,4.2,,41.3,
2021-04-12T05:50:16Z,-59.13946667,47.57453333,5.0,,34.2,
2021-04-12T05:51:17Z,-59.13946667,47.57453333,4.2,,27.6,
2021-04-12T05:52:16Z,-59.13946667,47.57453333,5.0,,33.5,
2021-04-12T05:53:17Z,-59.13946667,47.57453333,4.7,,41.8,
2021-04-12T05:54:16Z,-59.13946667,47.57453333,4.4,,33.5,
2021-04-12T05:55:16Z,-59.13946667,47.57453333,4.7,,40.0,
2021-04-12T05:56:17Z,-59.13946667,47.57453333,5.1,,39.2,
2021-04-12T05:57:16Z,-59.13946667,47.57453333,4.4,,47.4,
2021-04-12T05:58:16Z,-59.13946667,47.57453333,4.4,,44.8,
2021-04-12T05:59:16Z,-59.13946667,47.57453333,4.4,,47.8,
2021-04-12T06:00:16Z,-59.13946667,47.57453333,4.4,,35.3,
2021-04-12T06:01:18Z,-59.13946667,47.57453333,4.3,,35.0,
2021-04-12T06:02:16Z,-59.13946667,47.57453333,4.1,,45.7,
2021-04-12T06:03:16Z,-59.13946667,47.57453333,4.0,,43.5,
2021-04-12T06:04:16Z,-59.13946667,47.57453333,4.7,,42.4,
2021-04-12T06:05:16Z,-59.13946667,47.57453333,4.0,,37.8,
