timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-16T12:00:47Z,-59.13946667,47.57453333,5.5,,252.1,
2021-03-16T12:01:47Z,-59.13946667,47.57453333,4.7,,228.8,
2021-03-16T12:02:47Z,-59.13946667,47.57453333,4.8,,232.4,
2021-03-16T12:03:47Z,-59.13946667,47.57453333,3.4,,241.0,
2021-03-16T12:04:47Z,-59.13946667,47.57453333,4.2,,229.1,
2021-03-16T12:05:47Z,-59.13946667,47.57453333,3.3,,255.8,
2021-03-16T12:06:47Z,-59.13946667,47.57453333,3.7,,260.3,
2021-03-16T12:07:47Z,-59.13946667,47.57453333,4.8,,250.0,
2021-03-16T12:08:47Z,-59.13946667,47.57453333,5.0,,230.0,
2021-03-16T12:09:47Z,-59.13946667,47.57453333,4.8,,238.6,
2021-03-16T12:10:47Z,-59.13946667,47.57453333,3.9,,243.2,
2021-03-16T12:11:47Z,-59.13946667,47.57453333,4.3,,263.7,
2021-03-16T12:12:47Z,-59.13946667,47.57453333,4.1,,239.3,
2021-03-16T12:13:47Z,-59.13946667,47.57453333,5.7,,235.8,
2021-03-16T12:14:47Z,-59.13946667,47.57453333,5.5,,266.9,
2021-03-16T12:15:47Z,-59.13946667,47.57453333,4.6,,229.6,
2021-03-16T12:16:47Z,-59.13946667,47.57453333,4.4,,244.9,
2021-03-16T12:17:47Z,-59.13946667,47.57453333,4.2,,231.8,
2021-03-16T12:18:47Z,-59.13946667,47.57453333,4.2,,253.1,
2021-03-16T12:19:47Z,-59.13946667,47.57453333,3.3,,238.4,
2021-03-16T12:20:47Z,-59.13946667,47.57453333,4.0,,262.3,
2021-03-16T12:21:47Z,-59.13946667,47.57453333,3.4,,240.5,
2021-03-16T12:22:47Z,-59.13946667,47.57453333,3.8,,230.9,
2021-03-16T12:23:47Z,-59.13946667,47.57453333,4.1,,244.1,
2021-03-16T12:24:47Z,-59.13946667,47.57453333,3.6,,262.9,
2021-03-16T12:25:47Z,-59.13946667,47.57453333,4.6,,261.4,
2021-03-16T12:26:48Z,-59.13946667,47.57453333,5.7,,254.4,
2021-03-16T12:27:47Z,-59.13946667,47.57453333,3.4,,252.5,
2021-03-16T12:28:47Z,-59.13946667,47.57453333,4.3,,251.5,
2021-03-16T12:29:47Z,-59.13946667,47.57453333,3.8,,250.2,
2021-03-16T12:30:47Z,-59.13946667,47.57453333,3.6,,229.4,
2021-03-16T12:31:47Z,-59.13946667,47.57453333,6.0,,239.5,
2021-03-16T12:32:47Z,-59.13946667,47.57453333,4.8,,263.5,
2021-03-16T12:33:47Z,-59.13946667,47.57453333,4.0,,251.2,
2021-03-16T12:34:47Z,-59.13946667,47.57453333,6.6,,232.9,
2021-03-16T12:35:47Z,-59.13946667,47.57453333,6.0,,229.6,
2021-03-16T12:36:47Z,-59.13946667,47.57453333,4.7,,233.3,
2021-03-16T12:37:47Z,-59.13946667,47.57453333,4.7,,257.0,
2021-03-16T12:38:47Z,-59.13946667,47.57453333,4.6,,229.3,
2021-03-16T12:39:47Z,-59.13946667,47.57453333,2.6,,250.9,
2021-03-16T12:40:47Z,-59.13946667,47.57453333,2.5,,237.4,
2021-03-16T12:41:47Z,-59.13946667,47.57453333,3.9,,244.8,
2021-03-16T12:42:47Z,-59.13946667,47.57453333,4.6,,259.9,
2021-03-16T12:43:48Z,-59.13946667,47.57453333,5.9,,270.6,
2021-03-16T12:44:47Z,-59.13946667,47.57453333,4.7,,259.4,
2021-03-16T12:45:47Z,-59.13946667,47.57453333,5.4,,254.9,
2021-03-16T12:46:47Z,-59.13946667,47.57453333,3.4,,230.6,
2021-03-16T12:47:47Z,-59.13946667,47.57453333,2.3,,238.9,
2021-03-16T12:48:47Z,-59.13946667,47.57453333,3.0,,243.4,
2021-03-16T12:49:47Z,-59.13946667,47.57453333,5.1,,265.3,
2021-03-16T12:50:47Z,-59.13946667,47.57453333,4.4,,258.6,
2021-03-16T12:51:47Z,-59.13946667,47.57453333,3.9,,258.9,
2021-03-16T12:52:47Z,-59.13946667,47.57453333,4.4,,264.6,
2021-03-16T12:53:47Z,-59.13946667,47.57453333,4.0,,244.5,
2021-03-16T12:54:47Z,-59.13946667,47.57453333,5.2,,229.5,
2021-03-16T12:55:47Z,-59.13946667,47.57453333,2.7,,240.0,
2021-03-16T12:56:47Z,-59.13946667,47.57453333,2.7,,230.4,
2021-03-16T12:57:47Z,-59.13946667,47.57453333,4.2,,225.4,
2021-03-16T12:58:47Z,-59.13946667,47.57453333,3.8,,236.6,
2021-03-16T12:59:48Z,-59.13946667,47.57453333,3.6,,253.1,
2021-03-16T13:00:47Z,-59.13946667,47.57453333,3.7,,254.8,
2021-03-16T13:01:47Z,-59.13946667,47.57453333,3.4,,242.1,
2021-03-16T13:02:47Z,-59.13946667,47.57453333,4.7,,234.0,
2021-03-16T13:03:47Z,-59.13946667,47.57453333,4.0,,266.4,
2021-03-16T13:04:47Z,-59.13946667,47.57453333,2.7,,253.2,
2021-03-16T13:05:47Z,-59.13946667,47.57453333,4.1,,241.3,
2021-03-16T13:06:47Z,-59.13946667,47.57453333,2.9,,252.2,
2021-03-16T13:07:47Z,-59.13946667,47.57453333,5.0,,260.7,
2021-03-16T13:08:47Z,-59.13946667,47.57453333,3.6,,235.0,
2021-03-16T13:09:47Z,-59.13946667,47.57453333,3.4,,234.1,
2021-03-16T13:10:47Z,-59.13946667,47.57453333,3.0,,247.9,
2021-03-16T13:11:47Z,-59.13946667,47.57453333,3.9,,246.4,
2021-03-16T13:12:47Z,-59.13946667,47.57453333,3.1,,251.8,
2021-03-16T13:13:47Z,-59.13946667,47.57453333,3.4,,225.8,
2021-03-16T13:14:47Z,-59.13946667,47.57453333,4.2,,236.5,
2021-03-16T13:15:47Z,-59.13946667,47.57453333,4.8,,236.2,
2021-03-16T13:16:47Z,-59.13946667,47.57453333,2.6,,236.0,
2021-03-16T13:17:47Z,-59.13946667,47.57453333,2.7,,241.0,
2021-03-16T13:18:47Z,-59.13946667,47.57453333,4.6,,229.5,
2021-03-16T13:19:47Z,-59.13946667,47.57453333,5.8,,242.8,
2021-03-16T13:20:47Z,-59.13946667,47.57453333,4.6,,230.3,
2021-03-16T13:21:47Z,-59.13946667,47.57453333,4.1,,232.7,
2021-03-16T13:22:47Z,-59.13946667,47.57453333,3.0,,248.5,
2021-03-16T13:23:47Z,-59.13946667,47.57453333,4.6,,229.7,
2021-03-16T13:24:47Z,-59.13946667,47.57453333,4.9,,237.3,
2021-03-16T13:25:47Z,-59.13946667,47.57453333,4.4,,248.9,
2021-03-16T13:26:47Z,-59.13946667,47.57453333,4.1,,227.8,
2021-03-16T13:27:47Z,-59.13946667,47.57453333,3.8,,256.9,
2021-03-16T13:28:48Z,-59.13946667,47.57453333,3.0,,237.4,
2021-03-16T13:29:47Z,-59.13946667,47.57453333,3.6,,234.7,
2021-03-16T13:30:47Z,-59.13946667,47.57453333,4.0,,238.0,
2021-03-16T13:31:47Z,-59.13946667,47.57453333,3.6,,227.6,
2021-03-16T13:32:47Z,-59.13946667,47.57453333,3.7,,265.0,
2021-03-16T13:33:47Z,-59.13946667,47.57453333,2.8,,253.3,
2021-03-16T13:34:47Z,-59.13946667,47.57453333,2.9,,231.9,
2021-03-16T13:35:47Z,-59.13946667,47.57453333,4.0,,234.0,
2021-03-16T13:36:47Z,-59.13946667,47.57453333,3.9,,231.3,
2021-03-16T13:37:47Z,-59.13946667,47.57453333,3.4,,240.9,
2021-03-16T13:38:47Z,-59.13946667,47.57453333,3.5,,249.3,
2021-03-16T13:39:47Z,-59.13946667,47.57453333,3.6,,234.1,
2021-03-16T13:40:47Z,-59.13946667,47.57453333,4.6,,223.4,
2021-03-16T13:41:47Z,-59.13946667,47.57453333,4.9,,229.5,
2021-03-16T13:42:47Z,-59.13946667,47.57453333,3.4,,244.6,
2021-03-16T13:43:47Z,-59.13946667,47.57453333,3.4,,225.5,
2021-03-16T13:44:47Z,-59.13946667,47.57453333,4.9,,228.2,
2021-03-16T13:45:47Z,-59.13946667,47.57453333,4.9,,232.4,
2021-03-16T13:46:47Z,-59.13946667,47.57453333,3.2,,238.7,
2021-03-16T13:47:47Z,-59.13946667,47.57453333,4.2,,241.0,
2021-03-16T13:48:47Z,-59.13946667,47.57453333,4.1,,230.5,
2021-03-16T13:49:47Z,-59.13946667,47.57453333,3.9,,248.1,
2021-03-16T13:50:47Z,-59.13946667,47.57453333,4.7,,232.1,
2021-03-16T13:51:47Z,-59.13946667,47.57453333,3.0,,232.4,
2021-03-16T13:52:47Z,-59.13946667,47.57453333,4.1,,232.4,
2021-03-16T13:53:47Z,-59.13946667,47.57453333,3.7,,229.4,
2021-03-16T13:54:47Z,-59.13946667,47.57453333,4.7,,230.3,
2021-03-16T13:55:47Z,-59.13946667,47.57453333,3.3,,249.9,
2021-03-16T13:56:47Z,-59.13946667,47.57453333,3.6,,254.9,
2021-03-16T13:57:47Z,-59.13946667,47.57453333,3.0,,232.9,
2021-03-16T13:58:48Z,-59.13946667,47.57453333,3.7,,236.1,
2021-03-16T13:59:47Z,-59.13946667,47.57453333,3.1,,242.2,
2021-03-16T14:00:47Z,-59.13946667,47.57453333,3.7,,259.1,
2021-03-16T14:01:47Z,-59.13946667,47.57453333,4.5,,235.1,
2021-03-16T14:02:47Z,-59.13946667,47.57453333,4.2,,231.1,
2021-03-16T14:03:47Z,-59.13946667,47.57453333,4.3,,248.8,
2021-03-16T14:04:47Z,-59.13946667,47.57453333,3.9,,253.0,
2021-03-16T14:05:47Z,-59.13946667,47.57453333,3.9,,230.6,
2021-03-16T14:06:47Z,-59.13946667,47.57453333,3.5,,250.2,
2021-03-16T14:07:47Z,-59.13946667,47.57453333,5.4,,244.8,
2021-03-16T14:08:47Z,-59.13946667,47.57453333,4.0,,244.0,
2021-03-16T14:09:47Z,-59.13946667,47.57453333,4.1,,243.2,
2021-03-16T14:10:47Z,-59.13946667,47.57453333,3.8,,234.5,
2021-03-16T14:11:47Z,-59.13946667,47.57453333,4.0,,266.9,
2021-03-16T14:12:47Z,-59.13946667,47.57453333,3.2,,263.7,
2021-03-16T14:13:47Z,-59.13946667,47.57453333,2.9,,255.7,
2021-03-16T14:14:47Z,-59.13946667,47.57453333,3.9,,230.2,
2021-03-16T14:15:47Z,-59.13946667,47.57453333,3.9,,231.0,
2021-03-16T14:16:47Z,-59.13946667,47.57453333,6.0,,226.0,
2021-03-16T14:17:47Z,-59.13946667,47.57453333,4.2,,233.5,
2021-03-16T14:18:47Z,-59.13946667,47.57453333,5.2,,225.9,
2021-03-16T14:19:47Z,-59.13946667,47.57453333,4.3,,239.7,
2021-03-16T14:20:47Z,-59.13946667,47.57453333,4.2,,237.3,
2021-03-16T14:21:47Z,-59.13946667,47.57453333,4.8,,237.8,
2021-03-16T14:22:47Z,-59.13946667,47.57453333,5.4,,229.7,
2021-03-16T14:23:47Z,-59.13946667,47.57453333,3.3,,222.2,
2021-03-16T14:24:47Z,-59.13946667,47.57453333,4.0,,233.7,
2021-03-16T14:25:47Z,-59.13946667,47.57453333,4.6,,217.6,
2021-03-16T14:26:47Z,-59.13946667,47.57453333,3.4,,227.7,
2021-03-16T14:27:47Z,-59.13946667,47.57453333,2.9,,226.2,
2021-03-16T14:28:47Z,-59.13946667,47.57453333,5.1,,251.4,
2021-03-16T14:29:47Z,-59.13946667,47.57453333,4.1,,245.5,
2021-03-16T14:30:47Z,-59.13946667,47.57453333,2.8,,235.6,
2021-03-16T14:31:47Z,-59.13946667,47.57453333,3.6,,234.2,
2021-03-16T14:32:47Z,-59.13946667,47.57453333,3.8,,247.3,
2021-03-16T14:33:47Z,-59.13946667,47.57453333,4.5,,243.7,
2021-03-16T14:34:47Z,-59.13946667,47.57453333,3.6,,232.6,
2021-03-16T14:35:47Z,-59.13946667,47.57453333,3.3,,230.6,
2021-03-16T14:36:47Z,-59.13946667,47.57453333,5.8,,233.1,
2021-03-16T14:37:47Z,-59.13946667,47.57453333,5.0,,235.4,
2021-03-16T14:38:47Z,-59.13946667,47.57453333,4.1,,240.9,
2021-03-16T14:39:47Z,-59.13946667,47.57453333,3.1,,247.2,
2021-03-16T14:40:47Z,-59.13946667,47.57453333,3.3,,245.3,
2021-03-16T14:41:47Z,-59.13946667,47.57453333,3.4,,210.9,
2021-03-16T14:42:47Z,-59.13946667,47.57453333,2.9,,220.9,
2021-03-16T14:43:47Z,-59.13946667,47.57453333,3.3,,233.1,
2021-03-16T14:44:47Z,-59.13946667,47.57453333,3.6,,212.2,
2021-03-16T14:45:47Z,-59.13946667,47.57453333,3.9,,228.1,
2021-03-16T14:46:47Z,-59.13946667,47.57453333,3.8,,228.9,
2021-03-16T14:47:47Z,-59.13946667,47.57453333,4.1,,239.4,
2021-03-16T14:48:47Z,-59.13946667,47.57453333,4.0,,204.2,
2021-03-16T14:49:47Z,-59.13946667,47.57453333,3.8,,226.6,
2021-03-16T14:50:47Z,-59.13946667,47.57453333,4.9,,226.8,
2021-03-16T14:51:47Z,-59.13946667,47.57453333,3.7,,217.4,
2021-03-16T14:52:47Z,-59.13946667,47.57453333,3.7,,212.2,
2021-03-16T14:53:47Z,-59.13946667,47.57453333,3.7,,229.1,
2021-03-16T14:54:47Z,-59.13946667,47.57453333,3.4,,216.4,
2021-03-16T14:55:47Z,-59.13946667,47.57453333,4.8,,230.3,
2021-03-16T14:56:47Z,-59.13946667,47.57453333,5.0,,226.6,
2021-03-16T14:57:47Z,-59.13946667,47.57453333,3.3,,237.3,
2021-03-16T14:58:47Z,-59.13946667,47.57453333,3.5,,229.1,
2021-03-16T14:59:47Z,-59.13946667,47.57453333,4.2,,231.4,
2021-03-16T15:00:47Z,-59.13946667,47.57453333,3.7,,235.8,
2021-03-16T15:01:47Z,-59.13946667,47.57453333,3.0,,201.8,
2021-03-16T15:02:47Z,-59.13946667,47.57453333,5.1,,226.5,
2021-03-16T15:03:47Z,-59.13946667,47.57453333,6.7,,234.1,
2021-03-16T15:04:47Z,-59.13946667,47.57453333,4.4,,233.8,
2021-03-16T15:05:47Z,-59.13946667,47.57453333,3.8,,216.1,
2021-03-16T15:06:47Z,-59.13946667,47.57453333,4.7,,231.7,
2021-03-16T15:07:47Z,-59.13946667,47.57453333,3.6,,219.3,
2021-03-16T15:08:47Z,-59.13946667,47.57453333,5.1,,233.9,
2021-03-16T15:09:47Z,-59.13946667,47.57453333,3.9,,217.9,
2021-03-16T15:10:47Z,-59.13946667,47.57453333,3.8,,224.0,
2021-03-16T15:11:48Z,-59.13946667,47.57453333,3.3,,201.9,
2021-03-16T15:12:47Z,-59.13946667,47.57453333,3.6,,218.6,
2021-03-16T15:13:47Z,-59.13946667,47.57453333,4.0,,221.8,
2021-03-16T15:14:47Z,-59.13946667,47.57453333,3.9,,219.2,
2021-03-16T15:15:48Z,-59.13946667,47.57453333,3.9,,219.2,
2021-03-16T15:16:47Z,-59.13946667,47.57453333,3.5,,218.6,
2021-03-16T15:17:47Z,-59.13946667,47.57453333,2.7,,214.5,
2021-03-16T15:18:47Z,-59.13946667,47.57453333,3.5,,230.8,
2021-03-16T15:19:47Z,-59.13946667,47.57453333,3.6,,230.2,
2021-03-16T15:20:47Z,-59.13946667,47.57453333,3.0,,234.9,
2021-03-16T15:21:47Z,-59.13946667,47.57453333,3.9,,206.9,
2021-03-16T15:22:47Z,-59.13946667,47.57453333,4.5,,238.7,
2021-03-16T15:23:47Z,-59.13946667,47.57453333,4.0,,237.2,
2021-03-16T15:24:47Z,-59.13946667,47.57453333,4.2,,240.8,
2021-03-16T15:25:47Z,-59.13946667,47.57453333,3.6,,223.4,
2021-03-16T15:26:47Z,-59.13946667,47.57453333,2.8,,233.5,
2021-03-16T15:27:47Z,-59.13946667,47.57453333,4.7,,238.7,
2021-03-16T15:28:47Z,-59.13946667,47.57453333,3.3,,248.8,
2021-03-16T15:29:47Z,-59.13946667,47.57453333,3.8,,233.1,
2021-03-16T15:30:47Z,-59.13946667,47.57453333,4.4,,227.4,
2021-03-16T15:31:47Z,-59.13946667,47.57453333,4.6,,231.4,
2021-03-16T15:32:47Z,-59.13946667,47.57453333,4.1,,223.5,
2021-03-16T15:33:47Z,-59.13946667,47.57453333,3.9,,228.2,
2021-03-16T15:34:47Z,-59.13946667,47.57453333,4.6,,205.2,
2021-03-16T15:35:47Z,-59.13946667,47.57453333,5.6,,210.6,
2021-03-16T15:36:47Z,-59.13946667,47.57453333,4.0,,217.1,
2021-03-16T15:37:47Z,-59.13946667,47.57453333,3.5,,226.6,
2021-03-16T15:38:47Z,-59.13946667,47.57453333,4.4,,234.0,
2021-03-16T15:39:47Z,-59.13946667,47.57453333,3.2,,222.6,
2021-03-16T15:40:47Z,-59.13946667,47.57453333,3.7,,227.0,
2021-03-16T15:41:47Z,-59.13946667,47.57453333,4.6,,227.2,
2021-03-16T15:42:47Z,-59.13946667,47.57453333,4.9,,226.8,
2021-03-16T15:43:47Z,-59.13946667,47.57453333,4.2,,217.3,
2021-03-16T15:44:47Z,-59.13946667,47.57453333,5.2,,222.5,
2021-03-16T15:45:47Z,-59.13946667,47.57453333,4.4,,227.6,
2021-03-16T15:46:47Z,-59.13946667,47.57453333,4.4,,208.7,
2021-03-16T15:47:47Z,-59.13946667,47.57453333,5.8,,223.8,
2021-03-16T15:48:47Z,-59.13946667,47.57453333,3.5,,226.4,
2021-03-16T15:49:47Z,-59.13946667,47.57453333,4.3,,223.2,
2021-03-16T15:50:47Z,-59.13946667,47.57453333,4.1,,221.8,
2021-03-16T15:51:47Z,-59.13946667,47.57453333,4.3,,225.9,
2021-03-16T15:52:47Z,-59.13946667,47.57453333,4.0,,223.8,
2021-03-16T15:53:47Z,-59.13946667,47.57453333,4.5,,219.7,
2021-03-16T15:54:47Z,-59.13946667,47.57453333,4.1,,215.6,
2021-03-16T15:55:47Z,-59.13946667,47.57453333,4.4,,229.0,
2021-03-16T15:56:47Z,-59.13946667,47.57453333,3.7,,206.0,
2021-03-16T15:57:48Z,-59.13946667,47.57453333,3.9,,225.2,
2021-03-16T15:58:47Z,-59.13946667,47.57453333,4.7,,228.4,
2021-03-16T15:59:47Z,-59.13946667,47.57453333,4.2,,253.6,
2021-03-16T16:00:47Z,-59.13946667,47.57453333,3.9,,220.3,
2021-03-16T16:01:47Z,-59.13946667,47.57453333,3.9,,236.1,
2021-03-16T16:02:47Z,-59.13946667,47.57453333,3.7,,234.7,
2021-03-16T16:03:47Z,-59.13946667,47.57453333,3.7,,255.8,
2021-03-16T16:04:47Z,-59.13946667,47.57453333,5.0,,229.2,
2021-03-16T16:05:47Z,-59.13946667,47.57453333,5.4,,209.6,
2021-03-16T16:06:47Z,-59.13946667,47.57453333,4.0,,247.7,
2021-03-16T16:07:47Z,-59.13946667,47.57453333,3.7,,233.4,
2021-03-16T16:08:47Z,-59.13946667,47.57453333,4.7,,223.2,
2021-03-16T16:09:47Z,-59.13946667,47.57453333,3.7,,239.9,
2021-03-16T16:10:47Z,-59.13946667,47.57453333,4.8,,232.5,
2021-03-16T16:11:47Z,-59.13946667,47.57453333,4.0,,238.6,
2021-03-16T16:12:47Z,-59.13946667,47.57453333,3.7,,237.8,
2021-03-16T16:13:47Z,-59.13946667,47.57453333,4.7,,230.2,
2021-03-16T16:14:47Z,-59.13946667,47.57453333,3.3,,235.6,
2021-03-16T16:15:47Z,-59.13946667,47.57453333,4.0,,225.5,
2021-03-16T16:16:48Z,-59.13946667,47.57453333,6.6,,223.6,
2021-03-16T16:17:47Z,-59.13946667,47.57453333,5.0,,226.0,
2021-03-16T16:18:47Z,-59.13946667,47.57453333,4.7,,229.0,
2021-03-16T16:19:47Z,-59.13946667,47.57453333,5.3,,235.5,
2021-03-16T16:20:47Z,-59.13946667,47.57453333,4.4,,224.9,
2021-03-16T16:21:47Z,-59.13946667,47.57453333,3.8,,196.0,
2021-03-16T16:22:47Z,-59.13946667,47.57453333,2.5,,204.8,
2021-03-16T16:23:47Z,-59.13946667,47.57453333,4.9,,230.4,
2021-03-16T16:24:47Z,-59.13946667,47.57453333,4.3,,231.7,
2021-03-16T16:25:47Z,-59.13946667,47.57453333,3.9,,223.2,
2021-03-16T16:26:47Z,-59.13946667,47.57453333,5.1,,227.3,
2021-03-16T16:27:47Z,-59.13946667,47.57453333,4.2,,236.4,
2021-03-16T16:28:47Z,-59.13946667,47.57453333,4.2,,217.0,
2021-03-16T16:29:47Z,-59.13946667,47.57453333,4.7,,211.5,
2021-03-16T16:30:47Z,-59.13946667,47.57453333,5.1,,217.7,
2021-03-16T16:31:47Z,-59.13946667,47.57453333,5.6,,223.7,
2021-03-16T16:32:48Z,-59.13946667,47.57453333,6.5,,225.6,
2021-03-16T16:33:47Z,-59.13946667,47.57453333,4.6,,222.2,
2021-03-16T16:34:47Z,-59.13946667,47.57453333,5.1,,217.0,
2021-03-16T16:35:47Z,-59.13946667,47.57453333,3.5,,214.1,
2021-03-16T16:36:47Z,-59.13946667,47.57453333,5.0,,223.5,
2021-03-16T16:37:47Z,-59.13946667,47.57453333,6.1,,225.5,
2021-03-16T16:38:47Z,-59.13946667,47.57453333,5.8,,225.5,
2021-03-16T16:39:47Z,-59.13946667,47.57453333,4.2,,216.4,
2021-03-16T16:40:47Z,-59.13946667,47.57453333,3.4,,235.7,
2021-03-16T16:41:47Z,-59.13946667,47.57453333,4.6,,243.2,
2021-03-16T16:42:47Z,-59.13946667,47.57453333,5.0,,241.8,
2021-03-16T16:43:47Z,-59.13946667,47.57453333,4.1,,216.4,
2021-03-16T16:44:47Z,-59.13946667,47.57453333,5.2,,235.2,
2021-03-16T16:45:47Z,-59.13946667,47.57453333,5.4,,223.0,
2021-03-16T16:46:47Z,-59.13946667,47.57453333,5.1,,222.0,
2021-03-16T16:47:47Z,-59.13946667,47.57453333,4.5,,203.5,
2021-03-16T16:48:48Z,-59.13946667,47.57453333,5.0,,220.7,
2021-03-16T16:49:47Z,-59.13946667,47.57453333,5.3,,210.6,
2021-03-16T16:50:47Z,-59.13946667,47.57453333,4.4,,222.4,
2021-03-16T16:51:47Z,-59.13946667,47.57453333,4.4,,215.7,
2021-03-16T16:52:47Z,-59.13946667,47.57453333,4.7,,223.1,
2021-03-16T16:53:47Z,-59.13946667,47.57453333,5.1,,215.6,
2021-03-16T16:54:47Z,-59.13946667,47.57453333,4.7,,215.8,
2021-03-16T16:55:47Z,-59.13946667,47.57453333,5.2,,226.5,
2021-03-16T16:56:47Z,-59.13946667,47.57453333,6.6,,205.5,
2021-03-16T16:57:47Z,-59.13946667,47.57453333,4.6,,208.8,
2021-03-16T16:58:47Z,-59.13946667,47.57453333,3.9,,212.5,
2021-03-16T16:59:47Z,-59.13946667,47.57453333,5.1,,229.4,
2021-03-16T17:00:47Z,-59.13946667,47.57453333,4.5,,220.0,
2021-03-16T17:01:47Z,-59.13946667,47.57453333,4.2,,215.5,
2021-03-16T17:02:47Z,-59.13946667,47.57453333,4.1,,226.9,
2021-03-16T17:03:47Z,-59.13946667,47.57453333,4.3,,209.5,
2021-03-16T17:04:47Z,-59.13946667,47.57453333,6.0,,206.8,
2021-03-16T17:05:47Z,-59.13946667,47.57453333,5.3,,216.0,
2021-03-16T17:06:47Z,-59.13946667,47.57453333,4.4,,212.5,
2021-03-16T17:07:47Z,-59.13946667,47.57453333,3.6,,207.0,
2021-03-16T17:08:47Z,-59.13946667,47.57453333,4.0,,215.7,
2021-03-16T17:09:47Z,-59.13946667,47.57453333,3.9,,223.3,
2021-03-16T17:10:47Z,-59.13946667,47.57453333,4.7,,230.9,
2021-03-16T17:11:47Z,-59.13946667,47.57453333,3.0,,223.9,
2021-03-16T17:12:47Z,-59.13946667,47.57453333,4.1,,225.3,
2021-03-16T17:13:47Z,-59.13946667,47.57453333,5.4,,219.8,
2021-03-16T17:14:47Z,-59.13946667,47.57453333,4.9,,224.5,
2021-03-16T17:15:47Z,-59.13946667,47.57453333,4.7,,225.4,
2021-03-16T17:16:47Z,-59.13946667,47.57453333,4.4,,230.5,
2021-03-16T17:17:47Z,-59.13946667,47.57453333,3.7,,228.9,
2021-03-16T17:18:47Z,-59.13946667,47.57453333,3.7,,208.0,
2021-03-16T17:19:47Z,-59.13946667,47.57453333,5.3,,200.5,
2021-03-16T17:20:48Z,-59.13946667,47.57453333,4.5,,222.6,
2021-03-16T17:21:47Z,-59.13946667,47.57453333,6.2,,222.3,
2021-03-16T17:22:47Z,-59.13946667,47.57453333,6.0,,215.8,
2021-03-16T17:23:47Z,-59.13946667,47.57453333,5.7,,229.5,
2021-03-16T17:24:47Z,-59.13946667,47.57453333,4.5,,219.4,
2021-03-16T17:25:47Z,-59.13946667,47.57453333,5.9,,224.4,
2021-03-16T17:26:47Z,-59.13946667,47.57453333,4.8,,230.2,
2021-03-16T17:27:47Z,-59.13946667,47.57453333,3.9,,231.4,
2021-03-16T17:28:47Z,-59.13946667,47.57453333,4.5,,215.1,
2021-03-16T17:29:47Z,-59.13946667,47.57453333,5.2,,220.0,
2021-03-16T17:30:47Z,-59.13946667,47.57453333,3.9,,237.2,
2021-03-16T17:31:47Z,-59.13946667,47.57453333,4.8,,229.9,
2021-03-16T17:32:47Z,-59.13946667,47.57453333,4.3,,223.1,
2021-03-16T17:33:47Z,-59.13946667,47.57453333,5.3,,215.9,
2021-03-16T17:34:47Z,-59.13946667,47.57453333,5.8,,228.1,
2021-03-16T17:35:47Z,-59.13946667,47.57453333,5.8,,236.6,
2021-03-16T17:36:47Z,-59.13946667,47.57453333,3.7,,226.2,
2021-03-16T17:37:47Z,-59.13946667,47.57453333,4.8,,218.4,
2021-03-16T17:38:47Z,-59.13946667,47.57453333,5.5,,218.6,
2021-03-16T17:39:47Z,-59.13946667,47.57453333,5.3,,220.5,
2021-03-16T17:40:47Z,-59.13946667,47.57453333,4.9,,230.4,
2021-03-16T17:41:47Z,-59.13946667,47.57453333,4.6,,232.9,
2021-03-16T17:42:47Z,-59.13946667,47.57453333,4.1,,209.4,
2021-03-16T17:43:47Z,-59.13946667,47.57453333,3.0,,222.0,
2021-03-16T17:44:47Z,-59.13946667,47.57453333,4.6,,237.3,
2021-03-16T17:45:47Z,-59.13946667,47.57453333,4.3,,233.1,
2021-03-16T17:46:47Z,-59.13946667,47.57453333,4.2,,230.9,
2021-03-16T17:47:47Z,-59.13946667,47.57453333,3.9,,227.3,
2021-03-16T17:48:47Z,-59.13946667,47.57453333,5.1,,223.5,
2021-03-16T17:49:47Z,-59.13946667,47.57453333,4.4,,209.1,
2021-03-16T17:50:47Z,-59.13946667,47.57453333,4.2,,230.3,
2021-03-16T17:51:47Z,-59.13946667,47.57453333,4.3,,197.5,
2021-03-16T17:52:48Z,-59.13946667,47.57453333,4.9,,224.2,
2021-03-16T17:53:47Z,-59.13946667,47.57453333,4.4,,242.7,
2021-03-16T17:54:48Z,-59.13946667,47.57453333,3.8,,225.3,
2021-03-16T17:55:47Z,-59.13946667,47.57453333,4.1,,227.9,
2021-03-16T17:56:47Z,-59.13946667,47.57453333,3.7,,220.7,
2021-03-16T17:57:47Z,-59.13946667,47.57453333,4.2,,208.2,
2021-03-16T17:58:47Z,-59.13946667,47.57453333,3.1,,209.5,
2021-03-16T17:59:47Z,-59.13946667,47.57453333,3.6,,214.4,
2021-03-16T18:00:47Z,-59.13946667,47.57453333,3.3,,220.2,
2021-03-16T18:01:47Z,-59.13946667,47.57453333,4.2,,217.0,
2021-03-16T18:02:47Z,-59.13946667,47.57453333,4.4,,233.9,
2021-03-16T18:03:47Z,-59.13946667,47.57453333,3.4,,219.5,
2021-03-16T18:04:47Z,-59.13946667,47.57453333,4.6,,220.5,
2021-03-16T18:05:47Z,-59.13946667,47.57453333,3.9,,229.8,
2021-03-16T18:06:47Z,-59.13946667,47.57453333,2.9,,199.1,
