timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-30T00:00:29Z,-59.13946667,47.57453333,13.4,,33.0,
2021-11-30T00:01:36Z,-59.13946667,47.57453333,13.2,,32.4,
2021-11-30T00:02:43Z,-59.13946667,47.57453333,11.6,,37.6,
2021-11-30T00:03:49Z,-59.13946667,47.57453333,12.4,,29.8,
2021-11-30T00:04:56Z,-59.13946667,47.57453333,12.3,,30.4,
2021-11-30T00:06:03Z,-59.13946667,47.57453333,12.6,,38.8,
2021-11-30T00:07:10Z,-59.13946667,47.57453333,12.9,,33.4,
2021-11-30T00:08:17Z,-59.13946667,47.57453333,10.2,,35.2,
2021-11-30T00:09:23Z,-59.13946667,47.57453333,10.7,,36.6,
2021-11-30T00:10:30Z,-59.13946667,47.57453333,11.6,,31.6,
2021-11-30T00:11:37Z,-59.13946667,47.57453333,12.0,,37.7,
2021-11-30T00:12:44Z,-59.13946667,47.57453333,12.1,,32.6,
2021-11-30T00:13:51Z,-59.13946667,47.57453333,8.3,,35.7,
2021-11-30T00:14:57Z,-59.13946667,47.57453333,11.7,,36.1,
2021-11-30T00:16:04Z,-59.13946667,47.57453333,10.0,,32.0,
2021-11-30T00:17:11Z,-59.13946667,47.57453333,9.0,,32.9,
2021-11-30T00:18:18Z,-59.13946667,47.57453333,7.2,,36.7,
2021-11-30T00:19:25Z,-59.13946667,47.57453333,9.2,,36.3,
2021-11-30T00:20:31Z,-59.13946667,47.57453333,10.2,,33.9,
2021-11-30T00:21:38Z,-59.13946667,47.57453333,9.8,,34.7,
2021-11-30T00:22:45Z,-59.13946667,47.57453333,12.1,,30.5,
2021-11-30T00:23:52Z,-59.13946667,47.57453333,10.3,,30.8,
2021-11-30T00:24:59Z,-59.13946667,47.57453333,8.3,,35.3,
2021-11-30T00:26:05Z,-59.13946667,47.57453333,9.8,,30.7,
2021-11-30T00:27:12Z,-59.13946667,47.57453333,11.6,,28.4,
2021-11-30T00:28:19Z,-59.13946667,47.57453333,10.6,,28.2,
2021-11-30T00:29:26Z,-59.13946667,47.57453333,9.9,,25.7,
2021-11-30T00:30:33Z,-59.13946667,47.57453333,10.7,,28.2,
2021-11-30T00:31:39Z,-59.13946667,47.57453333,8.6,,41.1,
2021-11-30T00:32:46Z,-59.13946667,47.57453333,9.6,,31.1,
2021-11-30T00:33:53Z,-59.13946667,47.57453333,8.5,,35.8,
2021-11-30T00:35:00Z,-59.13946667,47.57453333,8.7,,32.0,
2021-11-30T00:36:07Z,-59.13946667,47.57453333,9.4,,38.6,
2021-11-30T00:37:14Z,-59.13946667,47.57453333,8.7,,35.8,
2021-11-30T00:38:20Z,-59.13946667,47.57453333,9.3,,28.0,
2021-11-30T00:39:27Z,-59.13946667,47.57453333,7.0,,41.1,
2021-11-30T00:40:34Z,-59.13946667,47.57453333,10.4,,30.9,
2021-11-30T00:41:41Z,-59.13946667,47.57453333,9.7,,29.6,
2021-11-30T00:42:47Z,-59.13946667,47.57453333,10.6,,34.0,
2021-11-30T00:43:54Z,-59.13946667,47.57453333,12.7,,35.0,
2021-11-30T00:45:01Z,-59.13946667,47.57453333,10.1,,30.7,
2021-11-30T00:46:08Z,-59.13946667,47.57453333,7.7,,39.8,
2021-11-30T00:47:15Z,-59.13946667,47.57453333,9.8,,31.1,
2021-11-30T00:48:21Z,-59.13946667,47.57453333,9.8,,33.5,
2021-11-30T00:49:28Z,-59.13946667,47.57453333,7.9,,37.1,
2021-11-30T00:50:35Z,-59.13946667,47.57453333,8.8,,37.5,
2021-11-30T00:51:42Z,-59.13946667,47.57453333,8.7,,33.9,
2021-11-30T00:52:49Z,-59.13946667,47.57453333,10.0,,33.3,
2021-11-30T00:53:55Z,-59.13946667,47.57453333,9.6,,39.7,
2021-11-30T00:55:02Z,-59.13946667,47.57453333,8.4,,41.6,
2021-11-30T00:56:09Z,-59.13946667,47.57453333,8.4,,39.6,
2021-11-30T00:57:16Z,-59.13946667,47.57453333,8.1,,48.3,
2021-11-30T00:58:23Z,-59.13946667,47.57453333,7.8,,46.0,
2021-11-30T00:59:29Z,-59.13946667,47.57453333,6.8,,41.8,
2021-11-30T01:00:36Z,-59.13946667,47.57453333,7.0,,47.8,
2021-11-30T01:01:43Z,-59.13946667,47.57453333,7.6,,46.3,
2021-11-30T01:02:50Z,-59.13946667,47.57453333,7.6,,45.6,
2021-11-30T01:03:57Z,-59.13946667,47.57453333,7.6,,43.4,
2021-11-30T01:05:04Z,-59.13946667,47.57453333,8.9,,46.2,
2021-11-30T01:06:11Z,-59.13946667,47.57453333,8.4,,36.3,
2021-11-30T01:07:18Z,-59.13946667,47.57453333,8.7,,47.9,
2021-11-30T01:08:24Z,-59.13946667,47.57453333,9.1,,47.8,
2021-11-30T01:09:31Z,-59.13946667,47.57453333,8.2,,44.8,
2021-11-30T01:10:38Z,-59.13946667,47.57453333,8.3,,43.9,
2021-11-30T01:11:45Z,-59.13946667,47.57453333,7.5,,51.4,
2021-11-30T01:12:52Z,-59.13946667,47.57453333,7.3,,46.7,
2021-11-30T01:13:59Z,-59.13946667,47.57453333,7.1,,35.2,
2021-11-30T01:15:05Z,-59.13946667,47.57453333,7.4,,32.4,
2021-11-30T01:16:12Z,-59.13946667,47.57453333,7.3,,46.7,
2021-11-30T01:17:19Z,-59.13946667,47.57453333,7.1,,49.8,
2021-11-30T01:18:26Z,-59.13946667,47.57453333,6.1,,40.8,
2021-11-30T01:19:33Z,-59.13946667,47.57453333,6.6,,48.3,
2021-11-30T01:20:40Z,-59.13946667,47.57453333,7.6,,46.1,
2021-11-30T01:21:46Z,-59.13946667,47.57453333,8.7,,45.4,
2021-11-30T01:22:53Z,-59.13946667,47.57453333,7.7,,42.6,
2021-11-30T01:24:00Z,-59.13946667,47.57453333,8.2,,44.0,
2021-11-30T01:25:07Z,-59.13946667,47.57453333,7.0,,41.0,
2021-11-30T01:26:14Z,-59.13946667,47.57453333,5.6,,45.0,
2021-11-30T01:27:20Z,-59.13946667,47.57453333,8.9,,43.8,
2021-11-30T01:28:27Z,-59.13946667,47.57453333,7.8,,47.2,
2021-11-30T01:29:34Z,-59.13946667,47.57453333,11.0,,49.6,
2021-11-30T01:30:41Z,-59.13946667,47.57453333,8.2,,43.8,
2021-11-30T01:31:48Z,-59.13946667,47.57453333,8.6,,47.2,
2021-11-30T01:32:54Z,-59.13946667,47.57453333,8.7,,46.2,
2021-11-30T01:34:01Z,-59.13946667,47.57453333,8.3,,44.8,
2021-11-30T01:35:08Z,-59.13946667,47.57453333,9.2,,45.1,
2021-11-30T01:36:15Z,-59.13946667,47.57453333,6.7,,38.3,
2021-11-30T01:37:22Z,-59.13946667,47.57453333,10.3,,46.9,
2021-11-30T01:38:28Z,-59.13946667,47.57453333,8.4,,48.0,
2021-11-30T01:39:35Z,-59.13946667,47.57453333,7.9,,45.9,
2021-11-30T01:40:42Z,-59.13946667,47.57453333,7.7,,43.9,
2021-11-30T01:41:49Z,-59.13946667,47.57453333,9.9,,46.5,
2021-11-30T01:42:56Z,-59.13946667,47.57453333,10.0,,46.2,
2021-11-30T01:44:03Z,-59.13946667,47.57453333,8.6,,41.0,
2021-11-30T01:45:09Z,-59.13946667,47.57453333,7.8,,41.6,
2021-11-30T01:46:16Z,-59.13946667,47.57453333,7.5,,37.6,
2021-11-30T01:47:23Z,-59.13946667,47.57453333,9.7,,45.1,
2021-11-30T01:48:30Z,-59.13946667,47.57453333,6.7,,49.6,
2021-11-30T01:49:36Z,-59.13946667,47.57453333,9.3,,47.5,
2021-11-30T01:50:43Z,-59.13946667,47.57453333,11.1,,46.8,
2021-11-30T01:51:50Z,-59.13946667,47.57453333,8.2,,46.1,
2021-11-30T01:52:57Z,-59.13946667,47.57453333,8.7,,48.7,
2021-11-30T01:54:04Z,-59.13946667,47.57453333,7.7,,49.7,
2021-11-30T01:55:10Z,-59.13946667,47.57453333,8.2,,49.1,
2021-11-30T01:56:17Z,-59.13946667,47.57453333,6.2,,46.1,
2021-11-30T01:57:24Z,-59.13946667,47.57453333,6.8,,48.3,
2021-11-30T01:58:31Z,-59.13946667,47.57453333,6.5,,43.2,
2021-11-30T01:59:38Z,-59.13946667,47.57453333,5.8,,43.8,
2021-11-30T02:00:44Z,-59.13946667,47.57453333,8.5,,48.0,
2021-11-30T02:01:51Z,-59.13946667,47.57453333,7.8,,46.5,
2021-11-30T02:02:58Z,-59.13946667,47.57453333,6.5,,42.5,
2021-11-30T02:04:05Z,-59.13946667,47.57453333,5.7,,45.3,
2021-11-30T02:05:12Z,-59.13946667,47.57453333,7.9,,45.2,
2021-11-30T02:06:19Z,-59.13946667,47.57453333,6.4,,45.4,
2021-11-30T02:07:26Z,-59.13946667,47.57453333,5.4,,42.0,
2021-11-30T02:08:32Z,-59.13946667,47.57453333,6.0,,44.3,
2021-11-30T02:09:39Z,-59.13946667,47.57453333,6.2,,40.3,
2021-11-30T02:10:46Z,-59.13946667,47.57453333,4.9,,41.6,
2021-11-30T02:11:53Z,-59.13946667,47.57453333,6.9,,46.9,
2021-11-30T02:13:00Z,-59.13946667,47.57453333,7.7,,40.8,
2021-11-30T02:14:06Z,-59.13946667,47.57453333,5.2,,42.7,
2021-11-30T02:15:13Z,-59.13946667,47.57453333,6.3,,38.6,
2021-11-30T02:16:20Z,-59.13946667,47.57453333,6.0,,43.4,
2021-11-30T02:17:27Z,-59.13946667,47.57453333,4.4,,45.1,
2021-11-30T02:18:34Z,-59.13946667,47.57453333,4.0,,41.0,
2021-11-30T02:19:40Z,-59.13946667,47.57453333,4.6,,44.8,
2021-11-30T02:20:47Z,-59.13946667,47.57453333,3.6,,46.6,
2021-11-30T02:21:54Z,-59.13946667,47.57453333,6.0,,43.8,
2021-11-30T02:23:01Z,-59.13946667,47.57453333,6.8,,48.8,
2021-11-30T02:24:08Z,-59.13946667,47.57453333,5.5,,45.6,
2021-11-30T02:25:14Z,-59.13946667,47.57453333,2.6,,53.0,
2021-11-30T02:26:21Z,-59.13946667,47.57453333,5.5,,40.6,
2021-11-30T02:27:28Z,-59.13946667,47.57453333,8.1,,46.5,
2021-11-30T02:28:35Z,-59.13946667,47.57453333,8.2,,45.9,
2021-11-30T02:29:42Z,-59.13946667,47.57453333,7.3,,53.0,
2021-11-30T02:30:48Z,-59.13946667,47.57453333,3.5,,52.4,
2021-11-30T02:31:55Z,-59.13946667,47.57453333,5.2,,47.5,
2021-11-30T02:33:02Z,-59.13946667,47.57453333,4.2,,56.1,
2021-11-30T02:34:09Z,-59.13946667,47.57453333,6.3,,45.8,
2021-11-30T02:35:16Z,-59.13946667,47.57453333,5.2,,50.0,
2021-11-30T02:36:23Z,-59.13946667,47.57453333,6.8,,52.9,
2021-11-30T02:37:29Z,-59.13946667,47.57453333,8.8,,48.7,
2021-11-30T02:38:36Z,-59.13946667,47.57453333,4.9,,51.6,
2021-11-30T02:39:43Z,-59.13946667,47.57453333,3.5,,56.4,
2021-11-30T02:40:50Z,-59.13946667,47.57453333,5.9,,48.7,
2021-11-30T02:41:57Z,-59.13946667,47.57453333,4.3,,47.9,
2021-11-30T02:43:03Z,-59.13946667,47.57453333,5.3,,51.0,
2021-11-30T02:44:10Z,-59.13946667,47.57453333,6.2,,57.1,
2021-11-30T02:45:17Z,-59.13946667,47.57453333,4.1,,54.3,
2021-11-30T02:46:24Z,-59.13946667,47.57453333,3.6,,57.3,
2021-11-30T02:47:31Z,-59.13946667,47.57453333,5.0,,46.0,
2021-11-30T02:48:38Z,-59.13946667,47.57453333,3.1,,79.9,
2021-11-30T02:49:45Z,-59.13946667,47.57453333,4.2,,55.1,
2021-11-30T02:50:52Z,-59.13946667,47.57453333,3.4,,57.4,
2021-11-30T02:51:58Z,-59.13946667,47.57453333,4.3,,62.4,
2021-11-30T02:53:05Z,-59.13946667,47.57453333,3.7,,51.2,
2021-11-30T02:54:12Z,-59.13946667,47.57453333,2.0,,52.1,
2021-11-30T02:55:19Z,-59.13946667,47.57453333,3.9,,57.8,
2021-11-30T02:56:26Z,-59.13946667,47.57453333,5.5,,49.2,
2021-11-30T02:57:33Z,-59.13946667,47.57453333,8.5,,49.4,
2021-11-30T02:58:39Z,-59.13946667,47.57453333,6.5,,44.6,
2021-11-30T02:59:46Z,-59.13946667,47.57453333,4.7,,52.6,
2021-11-30T03:00:53Z,-59.13946667,47.57453333,3.2,,57.5,
2021-11-30T03:02:00Z,-59.13946667,47.57453333,2.2,,89.9,
2021-11-30T03:03:07Z,-59.13946667,47.57453333,3.4,,45.7,
2021-11-30T03:04:14Z,-59.13946667,47.57453333,4.3,,49.9,
2021-11-30T03:05:20Z,-59.13946667,47.57453333,2.3,,47.6,
2021-11-30T03:06:27Z,-59.13946667,47.57453333,2.8,,52.0,
2021-11-30T03:07:34Z,-59.13946667,47.57453333,1.8,,88.3,
2021-11-30T03:08:41Z,-59.13946667,47.57453333,2.6,,62.0,
2021-11-30T03:09:48Z,-59.13946667,47.57453333,3.2,,43.1,
2021-11-30T03:10:54Z,-59.13946667,47.57453333,5.7,,47.1,
2021-11-30T03:12:01Z,-59.13946667,47.57453333,3.2,,59.2,
2021-11-30T03:13:08Z,-59.13946667,47.57453333,3.4,,69.8,
2021-11-30T03:14:15Z,-59.13946667,47.57453333,4.8,,54.7,
2021-11-30T03:15:22Z,-59.13946667,47.57453333,4.8,,44.4,
2021-11-30T03:16:28Z,-59.13946667,47.57453333,7.4,,48.1,
2021-11-30T03:17:35Z,-59.13946667,47.57453333,4.6,,66.9,
2021-11-30T03:18:42Z,-59.13946667,47.57453333,1.8,,71.8,
2021-11-30T03:19:49Z,-59.13946667,47.57453333,2.3,,47.3,
2021-11-30T03:20:56Z,-59.13946667,47.57453333,2.6,,83.1,
2021-11-30T03:22:03Z,-59.13946667,47.57453333,4.5,,46.8,
2021-11-30T03:23:10Z,-59.13946667,47.57453333,5.0,,49.0,
2021-11-30T03:24:16Z,-59.13946667,47.57453333,4.2,,44.6,
2021-11-30T03:25:23Z,-59.13946667,47.57453333,3.1,,53.1,
2021-11-30T03:26:30Z,-59.13946667,47.57453333,2.5,,83.7,
2021-11-30T03:27:37Z,-59.13946667,47.57453333,3.0,,105.5,
2021-11-30T03:28:44Z,-59.13946667,47.57453333,3.1,,65.7,
2021-11-30T03:29:50Z,-59.13946667,47.57453333,1.8,,71.2,
2021-11-30T03:30:57Z,-59.13946667,47.57453333,3.8,,58.5,
2021-11-30T03:32:04Z,-59.13946667,47.57453333,3.1,,57.5,
2021-11-30T03:33:11Z,-59.13946667,47.57453333,2.4,,64.8,
2021-11-30T03:34:18Z,-59.13946667,47.57453333,3.2,,51.3,
2021-11-30T03:35:24Z,-59.13946667,47.57453333,4.9,,50.4,
2021-11-30T03:36:31Z,-59.13946667,47.57453333,1.8,,56.1,
2021-11-30T03:37:38Z,-59.13946667,47.57453333,5.5,,53.1,
2021-11-30T03:38:45Z,-59.13946667,47.57453333,2.5,,46.7,
2021-11-30T03:39:52Z,-59.13946667,47.57453333,4.8,,54.7,
2021-11-30T03:40:59Z,-59.13946667,47.57453333,3.2,,49.5,
2021-11-30T03:42:06Z,-59.13946667,47.57453333,1.9,,52.6,
2021-11-30T03:43:13Z,-59.13946667,47.57453333,3.3,,55.2,
2021-11-30T03:44:19Z,-59.13946667,47.57453333,3.2,,54.3,
2021-11-30T03:45:26Z,-59.13946667,47.57453333,4.3,,49.5,
2021-11-30T03:46:33Z,-59.13946667,47.57453333,2.8,,45.8,
2021-11-30T03:47:40Z,-59.13946667,47.57453333,4.3,,51.1,
2021-11-30T03:48:47Z,-59.13946667,47.57453333,4.2,,53.3,
2021-11-30T03:49:53Z,-59.13946667,47.57453333,5.3,,50.7,
2021-11-30T03:51:00Z,-59.13946667,47.57453333,4.3,,48.9,
2021-11-30T03:52:07Z,-59.13946667,47.57453333,3.8,,49.2,
2021-11-30T03:53:14Z,-59.13946667,47.57453333,2.3,,49.0,
2021-11-30T03:54:21Z,-59.13946667,47.57453333,4.1,,52.9,
2021-11-30T03:55:27Z,-59.13946667,47.57453333,3.3,,51.7,
2021-11-30T03:56:34Z,-59.13946667,47.57453333,1.6,,56.0,
2021-11-30T03:57:41Z,-59.13946667,47.57453333,4.7,,53.3,
2021-11-30T03:58:48Z,-59.13946667,47.57453333,6.3,,52.4,
2021-11-30T03:59:55Z,-59.13946667,47.57453333,3.4,,50.0,
2021-11-30T04:01:02Z,-59.13946667,47.57453333,4.1,,51.6,
2021-11-30T04:02:09Z,-59.13946667,47.57453333,3.5,,52.0,
2021-11-30T04:03:16Z,-59.13946667,47.57453333,2.1,,51.9,
2021-11-30T04:04:23Z,-59.13946667,47.57453333,4.2,,49.7,
2021-11-30T04:05:29Z,-59.13946667,47.57453333,6.1,,50.2,
2021-11-30T04:06:37Z,-59.13946667,47.57453333,3.7,,37.9,
2021-11-30T04:07:43Z,-59.13946667,47.57453333,3.0,,50.0,
2021-11-30T04:08:50Z,-59.13946667,47.57453333,1.5,,71.6,
2021-11-30T04:09:57Z,-59.13946667,47.57453333,2.4,,49.4,
2021-11-30T04:11:04Z,-59.13946667,47.57453333,2.6,,58.5,
2021-11-30T04:12:11Z,-59.13946667,47.57453333,3.2,,49.5,
2021-11-30T04:13:17Z,-59.13946667,47.57453333,3.6,,56.7,
2021-11-30T04:14:24Z,-59.13946667,47.57453333,4.5,,64.8,
2021-11-30T04:15:31Z,-59.13946667,47.57453333,4.7,,42.6,
2021-11-30T04:16:39Z,-59.13946667,47.57453333,2.4,,58.7,
2021-11-30T04:17:45Z,-59.13946667,47.57453333,4.0,,50.3,
2021-11-30T04:18:52Z,-59.13946667,47.57453333,2.6,,58.6,
2021-11-30T04:19:59Z,-59.13946667,47.57453333,3.1,,50.0,
2021-11-30T04:21:06Z,-59.13946667,47.57453333,4.1,,48.3,
2021-11-30T04:22:13Z,-59.13946667,47.57453333,3.2,,46.7,
2021-11-30T04:23:19Z,-59.13946667,47.57453333,3.9,,55.9,
2021-11-30T04:24:26Z,-59.13946667,47.57453333,2.5,,64.3,
2021-11-30T04:25:33Z,-59.13946667,47.57453333,2.6,,64.4,
2021-11-30T04:26:40Z,-59.13946667,47.57453333,3.6,,52.2,
2021-11-30T04:27:47Z,-59.13946667,47.57453333,5.4,,49.6,
2021-11-30T04:28:53Z,-59.13946667,47.57453333,4.6,,50.4,
2021-11-30T04:30:00Z,-59.13946667,47.57453333,2.6,,52.9,
2021-11-30T04:31:07Z,-59.13946667,47.57453333,3.6,,50.2,
2021-11-30T04:32:14Z,-59.13946667,47.57453333,4.6,,48.3,
2021-11-30T04:33:21Z,-59.13946667,47.57453333,1.8,,41.8,
2021-11-30T04:34:27Z,-59.13946667,47.57453333,4.1,,47.3,
2021-11-30T04:35:34Z,-59.13946667,47.57453333,3.9,,58.5,
2021-11-30T04:36:41Z,-59.13946667,47.57453333,3.1,,50.3,
2021-11-30T04:37:48Z,-59.13946667,47.57453333,3.0,,63.0,
2021-11-30T04:38:55Z,-59.13946667,47.57453333,4.5,,44.5,
2021-11-30T04:40:01Z,-59.13946667,47.57453333,3.2,,61.9,
2021-11-30T04:41:08Z,-59.13946667,47.57453333,3.8,,47.7,
2021-11-30T04:42:15Z,-59.13946667,47.57453333,2.2,,46.4,
2021-11-30T04:43:22Z,-59.13946667,47.57453333,3.6,,48.5,
2021-11-30T04:44:29Z,-59.13946667,47.57453333,2.7,,52.4,
2021-11-30T04:45:36Z,-59.13946667,47.57453333,2.0,,48.0,
2021-11-30T04:46:43Z,-59.13946667,47.57453333,2.6,,45.4,
2021-11-30T04:47:49Z,-59.13946667,47.57453333,2.3,,51.3,
2021-11-30T04:48:56Z,-59.13946667,47.57453333,1.3,,54.1,
2021-11-30T04:50:03Z,-59.13946667,47.57453333,3.1,,48.3,
2021-11-30T04:51:10Z,-59.13946667,47.57453333,3.2,,51.0,
2021-11-30T04:52:17Z,-59.13946667,47.57453333,6.0,,48.9,
2021-11-30T04:53:23Z,-59.13946667,47.57453333,4.0,,52.9,
2021-11-30T04:54:30Z,-59.13946667,47.57453333,2.9,,53.2,
2021-11-30T04:55:37Z,-59.13946667,47.57453333,2.1,,69.4,
2021-11-30T04:56:44Z,-59.13946667,47.57453333,1.9,,94.7,
2021-11-30T04:57:51Z,-59.13946667,47.57453333,6.0,,51.2,
2021-11-30T04:58:58Z,-59.13946667,47.57453333,3.0,,53.1,
2021-11-30T05:00:04Z,-59.13946667,47.57453333,3.0,,52.8,
2021-11-30T05:01:11Z,-59.13946667,47.57453333,2.1,,58.7,
2021-11-30T05:02:18Z,-59.13946667,47.57453333,2.3,,51.1,
2021-11-30T05:03:25Z,-59.13946667,47.57453333,2.9,,48.3,
2021-11-30T05:04:32Z,-59.13946667,47.57453333,2.7,,57.7,
2021-11-30T05:05:38Z,-59.13946667,47.57453333,1.5,,78.9,
2021-11-30T05:06:45Z,-59.13946667,47.57453333,3.3,,46.8,
2021-11-30T05:07:52Z,-59.13946667,47.57453333,3.8,,58.0,
2021-11-30T05:08:59Z,-59.13946667,47.57453333,2.2,,47.8,
2021-11-30T05:10:06Z,-59.13946667,47.57453333,5.2,,54.6,
2021-11-30T05:11:12Z,-59.13946667,47.57453333,4.1,,55.5,
2021-11-30T05:12:19Z,-59.13946667,47.57453333,1.8,,49.1,
2021-11-30T05:13:26Z,-59.13946667,47.57453333,3.1,,45.2,
2021-11-30T05:14:33Z,-59.13946667,47.57453333,1.0,,47.1,
2021-11-30T05:15:40Z,-59.13946667,47.57453333,2.3,,90.8,
2021-11-30T05:16:46Z,-59.13946667,47.57453333,3.7,,61.4,
2021-11-30T05:17:53Z,-59.13946667,47.57453333,3.0,,50.8,
2021-11-30T05:19:00Z,-59.13946667,47.57453333,4.4,,56.1,
2021-11-30T05:20:07Z,-59.13946667,47.57453333,3.4,,47.3,
2021-11-30T05:21:14Z,-59.13946667,47.57453333,2.4,,45.5,
2021-11-30T05:22:21Z,-59.13946667,47.57453333,1.9,,66.2,
2021-11-30T05:23:28Z,-59.13946667,47.57453333,5.5,,53.9,
2021-11-30T05:24:35Z,-59.13946667,47.57453333,3.0,,55.8,
2021-11-30T05:25:42Z,-59.13946667,47.57453333,6.2,,52.0,
2021-11-30T05:26:48Z,-59.13946667,47.57453333,3.5,,60.6,
2021-11-30T05:27:55Z,-59.13946667,47.57453333,3.5,,59.7,
2021-11-30T05:29:02Z,-59.13946667,47.57453333,2.0,,81.8,
2021-11-30T05:30:09Z,-59.13946667,47.57453333,2.5,,56.8,
2021-11-30T05:31:16Z,-59.13946667,47.57453333,1.8,,63.7,
2021-11-30T05:32:23Z,-59.13946667,47.57453333,3.5,,56.6,
2021-11-30T05:33:29Z,-59.13946667,47.57453333,2.3,,124.4,
2021-11-30T05:34:36Z,-59.13946667,47.57453333,2.0,,81.3,
2021-11-30T05:35:43Z,-59.13946667,47.57453333,3.1,,50.8,
2021-11-30T05:36:50Z,-59.13946667,47.57453333,1.9,,71.3,
2021-11-30T05:37:57Z,-59.13946667,47.57453333,5.0,,48.8,
2021-11-30T05:39:03Z,-59.13946667,47.57453333,2.2,,61.3,
2021-11-30T05:40:10Z,-59.13946667,47.57453333,3.0,,62.7,
2021-11-30T05:41:17Z,-59.13946667,47.57453333,2.1,,65.4,
2021-11-30T05:42:24Z,-59.13946667,47.57453333,2.7,,70.9,
2021-11-30T05:43:31Z,-59.13946667,47.57453333,3.5,,49.5,
2021-11-30T05:44:38Z,-59.13946667,47.57453333,2.1,,60.8,
2021-11-30T05:45:44Z,-59.13946667,47.57453333,1.8,,114.9,
2021-11-30T05:46:51Z,-59.13946667,47.57453333,2.4,,83.3,
2021-11-30T05:47:58Z,-59.13946667,47.57453333,1.9,,82.3,
2021-11-30T05:49:05Z,-59.13946667,47.57453333,1.9,,105.4,
2021-11-30T05:50:12Z,-59.13946667,47.57453333,4.1,,50.0,
2021-11-30T05:51:18Z,-59.13946667,47.57453333,3.6,,93.7,
2021-11-30T05:52:25Z,-59.13946667,47.57453333,1.5,,61.6,
2021-11-30T05:53:32Z,-59.13946667,47.57453333,2.1,,57.1,
2021-11-30T05:54:39Z,-59.13946667,47.57453333,3.4,,51.1,
2021-11-30T05:55:46Z,-59.13946667,47.57453333,1.1,,73.6,
2021-11-30T05:56:52Z,-59.13946667,47.57453333,2.1,,76.7,
2021-11-30T05:57:59Z,-59.13946667,47.57453333,3.5,,69.6,
2021-11-30T05:59:06Z,-59.13946667,47.57453333,2.2,,76.3,
2021-11-30T06:00:13Z,-59.13946667,47.57453333,1.7,,100.3,
2021-11-30T06:01:20Z,-59.13946667,47.57453333,2.6,,54.6,
2021-11-30T06:02:26Z,-59.13946667,47.57453333,1.8,,78.6,
2021-11-30T06:03:33Z,-59.13946667,47.57453333,2.9,,70.8,
2021-11-30T06:04:40Z,-59.13946667,47.57453333,1.4,,113.2,
2021-11-30T06:05:47Z,-59.13946667,47.57453333,2.5,,55.3,
2021-11-30T06:06:54Z,-59.13946667,47.57453333,1.3,,113.9,
2021-11-30T06:08:00Z,-59.13946667,47.57453333,1.5,,32.5,
2021-11-30T06:09:07Z,-59.13946667,47.57453333,1.4,,47.5,
2021-11-30T06:10:14Z,-59.13946667,47.57453333,2.7,,53.0,
2021-11-30T06:11:21Z,-59.13946667,47.57453333,1.5,,75.2,
2021-11-30T06:12:28Z,-59.13946667,47.57453333,1.9,,72.5,
2021-11-30T06:13:34Z,-59.13946667,47.57453333,1.5,,53.1,
2021-11-30T06:14:41Z,-59.13946667,47.57453333,3.5,,51.3,
2021-11-30T06:15:48Z,-59.13946667,47.57453333,1.2,,42.4,
2021-11-30T06:16:55Z,-59.13946667,47.57453333,1.9,,70.5,
2021-11-30T06:18:02Z,-59.13946667,47.57453333,3.5,,52.3,
2021-11-30T06:19:10Z,-59.13946667,47.57453333,1.7,,73.1,
2021-11-30T06:20:17Z,-59.13946667,47.57453333,3.6,,53.3,
2021-11-30T06:21:23Z,-59.13946667,47.57453333,1.9,,68.0,
2021-11-30T06:22:30Z,-59.13946667,47.57453333,1.5,,35.9,
2021-11-30T06:23:37Z,-59.13946667,47.57453333,2.5,,50.6,
2021-11-30T06:24:44Z,-59.13946667,47.57453333,1.5,,92.2,
2021-11-30T06:25:51Z,-59.13946667,47.57453333,2.9,,48.2,
2021-11-30T06:26:57Z,-59.13946667,47.57453333,3.2,,47.4,
2021-11-30T06:28:04Z,-59.13946667,47.57453333,1.4,,107.0,
2021-11-30T06:29:11Z,-59.13946667,47.57453333,1.7,,48.1,
2021-11-30T06:30:18Z,-59.13946667,47.57453333,3.1,,52.4,
2021-11-30T06:31:25Z,-59.13946667,47.57453333,2.2,,57.3,
2021-11-30T06:32:32Z,-59.13946667,47.57453333,1.8,,114.0,
2021-11-30T06:33:38Z,-59.13946667,47.57453333,1.9,,124.0,
2021-11-30T06:34:45Z,-59.13946667,47.57453333,1.8,,99.5,
2021-11-30T06:35:52Z,-59.13946667,47.57453333,2.3,,65.2,
2021-11-30T06:36:59Z,-59.13946667,47.57453333,2.3,,75.3,
2021-11-30T06:38:06Z,-59.13946667,47.57453333,2.7,,61.9,
2021-11-30T06:39:12Z,-59.13946667,47.57453333,3.4,,116.5,
2021-11-30T06:40:20Z,-59.13946667,47.57453333,3.1,,68.6,
2021-11-30T06:41:27Z,-59.13946667,47.57453333,1.4,,86.9,
2021-11-30T06:42:34Z,-59.13946667,47.57453333,2.4,,81.2,
2021-11-30T06:43:41Z,-59.13946667,47.57453333,1.5,,95.3,
2021-11-30T06:44:48Z,-59.13946667,47.57453333,2.4,,109.4,
2021-11-30T06:45:54Z,-59.13946667,47.57453333,1.5,,134.7,
2021-11-30T06:47:01Z,-59.13946667,47.57453333,2.1,,53.2,
2021-11-30T06:48:08Z,-59.13946667,47.57453333,1.8,,93.1,
