timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-06T00:00:08Z,-59.13946667,47.57453333,3.3,,34.6,
2021-04-06T00:01:08Z,-59.13946667,47.57453333,3.7,,36.4,
2021-04-06T00:02:08Z,-59.13946667,47.57453333,3.2,,30.9,
2021-04-06T00:03:08Z,-59.13946667,47.57453333,4.0,,34.2,
2021-04-06T00:04:08Z,-59.13946667,47.57453333,3.2,,32.8,
2021-04-06T00:05:09Z,-59.13946667,47.57453333,3.7,,40.6,
2021-04-06T00:06:08Z,-59.13946667,47.57453333,4.1,,24.6,
2021-04-06T00:07:08Z,-59.13946667,47.57453333,4.4,,36.7,
2021-04-06T00:08:08Z,-59.13946667,47.57453333,4.1,,34.4,
2021-04-06T00:09:08Z,-59.13946667,47.57453333,3.7,,38.5,
2021-04-06T00:10:08Z,-59.13946667,47.57453333,4.1,,36.0,
2021-04-06T00:11:08Z,-59.13946667,47.57453333,4.0,,32.2,
2021-04-06T00:12:09Z,-59.13946667,47.57453333,2.8,,45.6,
2021-04-06T00:13:08Z,-59.13946667,47.57453333,4.0,,30.5,
2021-04-06T00:14:08Z,-59.13946667,47.57453333,3.8,,27.4,
2021-04-06T00:15:08Z,-59.13946667,47.57453333,3.9,,31.4,
2021-04-06T00:16:09Z,-59.13946667,47.57453333,3.7,,34.1,
2021-04-06T00:17:08Z,-59.13946667,47.57453333,3.6,,38.9,
2021-04-06T00:18:09Z,-59.13946667,47.57453333,3.7,,41.5,
2021-04-06T00:19:08Z,-59.13946667,47.57453333,4.5,,33.8,
2021-04-06T00:20:08Z,-59.13946667,47.57453333,3.6,,30.4,
2021-04-06T00:21:08Z,-59.13946667,47.57453333,3.8,,36.9,
2021-04-06T00:22:08Z,-59.13946667,47.57453333,4.1,,33.7,
2021-04-06T00:23:08Z,-59.13946667,47.57453333,4.1,,31.2,
2021-04-06T00:24:08Z,-59.13946667,47.57453333,4.2,,27.1,
2021-04-06T00:25:08Z,-59.13946667,47.57453333,4.0,,31.6,
2021-04-06T00:26:08Z,-59.13946667,47.57453333,3.9,,36.3,
2021-04-06T00:27:08Z,-59.13946667,47.57453333,3.6,,36.1,
2021-04-06T00:28:08Z,-59.13946667,47.57453333,3.8,,30.4,
2021-04-06T00:29:08Z,-59.13946667,47.57453333,4.2,,33.2,
2021-04-06T00:30:08Z,-59.13946667,47.57453333,3.8,,30.6,
2021-04-06T00:31:08Z,-59.13946667,47.57453333,4.0,,28.7,
2021-04-06T00:32:08Z,-59.13946667,47.57453333,4.2,,32.9,
2021-04-06T00:33:08Z,-59.13946667,47.57453333,3.5,,28.4,
2021-04-06T00:34:08Z,-59.13946667,47.57453333,3.7,,30.3,
2021-04-06T00:35:08Z,-59.13946667,47.57453333,4.1,,36.2,
2021-04-06T00:36:08Z,-59.13946667,47.57453333,3.6,,37.0,
2021-04-06T00:37:08Z,-59.13946667,47.57453333,3.6,,35.5,
2021-04-06T00:38:08Z,-59.13946667,47.57453333,3.7,,34.0,
2021-04-06T00:39:08Z,-59.13946667,47.57453333,3.9,,34.8,
2021-04-06T00:40:08Z,-59.13946667,47.57453333,3.8,,36.5,
2021-04-06T00:41:08Z,-59.13946667,47.57453333,3.5,,31.5,
2021-04-06T00:42:08Z,-59.13946667,47.57453333,3.5,,32.8,
2021-04-06T00:43:08Z,-59.13946667,47.57453333,4.4,,34.9,
2021-04-06T00:44:08Z,-59.13946667,47.57453333,3.9,,30.6,
2021-04-06T00:45:08Z,-59.13946667,47.57453333,4.4,,33.2,
2021-04-06T00:46:09Z,-59.13946667,47.57453333,4.3,,33.4,
2021-04-06T00:47:08Z,-59.13946667,47.57453333,3.5,,41.3,
2021-04-06T00:48:08Z,-59.13946667,47.57453333,4.2,,31.2,
2021-04-06T00:49:08Z,-59.13946667,47.57453333,3.5,,41.5,
2021-04-06T00:50:09Z,-59.13946667,47.57453333,3.6,,35.6,
2021-04-06T00:51:08Z,-59.13946667,47.57453333,4.7,,29.1,
2021-04-06T00:52:08Z,-59.13946667,47.57453333,4.0,,34.3,
2021-04-06T00:53:08Z,-59.13946667,47.57453333,4.6,,40.9,
2021-04-06T00:54:08Z,-59.13946667,47.57453333,4.4,,36.3,
2021-04-06T00:55:08Z,-59.13946667,47.57453333,4.3,,33.8,
2021-04-06T00:56:08Z,-59.13946667,47.57453333,4.1,,35.7,
2021-04-06T00:57:08Z,-59.13946667,47.57453333,3.8,,31.0,
2021-04-06T00:58:08Z,-59.13946667,47.57453333,3.6,,37.1,
2021-04-06T00:59:09Z,-59.13946667,47.57453333,3.6,,42.5,
2021-04-06T01:00:08Z,-59.13946667,47.57453333,3.5,,21.8,
2021-04-06T01:01:09Z,-59.13946667,47.57453333,3.5,,31.7,
2021-04-06T01:02:08Z,-59.13946667,47.57453333,3.4,,35.4,
2021-04-06T01:03:08Z,-59.13946667,47.57453333,3.9,,36.3,
2021-04-06T01:04:08Z,-59.13946667,47.57453333,4.0,,43.5,
2021-04-06T01:05:08Z,-59.13946667,47.57453333,4.9,,27.5,
2021-04-06T01:06:08Z,-59.13946667,47.57453333,4.6,,34.1,
2021-04-06T01:07:08Z,-59.13946667,47.57453333,4.6,,33.8,
2021-04-06T01:08:08Z,-59.13946667,47.57453333,4.6,,33.9,
2021-04-06T01:09:08Z,-59.13946667,47.57453333,5.2,,32.5,
2021-04-06T01:10:08Z,-59.13946667,47.57453333,5.0,,31.8,
2021-04-06T01:11:08Z,-59.13946667,47.57453333,4.9,,35.7,
2021-04-06T01:12:08Z,-59.13946667,47.57453333,4.4,,33.2,
2021-04-06T01:13:08Z,-59.13946667,47.57453333,4.7,,33.0,
2021-04-06T01:14:08Z,-59.13946667,47.57453333,5.2,,34.9,
2021-04-06T01:15:08Z,-59.13946667,47.57453333,5.3,,32.0,2.1
2021-04-06T01:16:08Z,-59.13946667,47.57453333,4.7,,32.3,
2021-04-06T01:17:09Z,-59.13946667,47.57453333,4.9,,33.9,
2021-04-06T01:18:08Z,-59.13946667,47.57453333,5.1,,31.1,
2021-04-06T01:19:08Z,-59.13946667,47.57453333,5.9,,30.5,
2021-04-06T01:20:08Z,-59.13946667,47.57453333,5.1,,33.7,
2021-04-06T01:21:08Z,-59.13946667,47.57453333,5.1,,39.5,
2021-04-06T01:22:08Z,-59.13946667,47.57453333,3.9,,38.3,
2021-04-06T01:23:08Z,-59.13946667,47.57453333,4.8,,38.4,
2021-04-06T01:24:08Z,-59.13946667,47.57453333,4.6,,31.5,
2021-04-06T01:25:08Z,-59.13946667,47.57453333,4.6,,35.4,
2021-04-06T01:26:09Z,-59.13946667,47.57453333,4.6,,39.8,
2021-04-06T01:27:09Z,-59.13946667,47.57453333,4.4,,41.3,
2021-04-06T01:28:09Z,-59.13946667,47.57453333,4.3,,41.0,
2021-04-06T01:29:09Z,-59.13946667,47.57453333,4.7,,35.4,
2021-04-06T01:30:08Z,-59.13946667,47.57453333,5.1,,38.9,
2021-04-06T01:31:08Z,-59.13946667,47.57453333,4.4,,40.6,
2021-04-06T01:32:08Z,-59.13946667,47.57453333,4.8,,23.0,
2021-04-06T01:33:08Z,-59.13946667,47.57453333,3.7,,29.6,
2021-04-06T01:34:08Z,-59.13946667,47.57453333,3.9,,31.4,
2021-04-06T01:35:08Z,-59.13946667,47.57453333,4.6,,30.8,
2021-04-06T01:36:08Z,-59.13946667,47.57453333,3.8,,31.4,
2021-04-06T01:37:08Z,-59.13946667,47.57453333,4.3,,37.5,
2021-04-06T01:38:10Z,-59.13946667,47.57453333,4.1,,25.1,
2021-04-06T01:39:08Z,-59.13946667,47.57453333,4.2,,32.6,
2021-04-06T01:40:08Z,-59.13946667,47.57453333,3.7,,29.3,
2021-04-06T01:41:08Z,-59.13946667,47.57453333,3.8,,30.2,
2021-04-06T01:42:08Z,-59.13946667,47.57453333,4.0,,37.5,
2021-04-06T01:43:08Z,-59.13946667,47.57453333,4.2,,27.6,
2021-04-06T01:44:08Z,-59.13946667,47.57453333,3.4,,28.0,
2021-04-06T01:45:08Z,-59.13946667,47.57453333,4.2,,27.9,
2021-04-06T01:46:08Z,-59.13946667,47.57453333,4.7,,28.8,
2021-04-06T01:47:08Z,-59.13946667,47.57453333,4.2,,49.0,
2021-04-06T01:48:08Z,-59.13946667,47.57453333,4.2,,41.4,2.8
2021-04-06T01:49:08Z,-59.13946667,47.57453333,5.2,,34.3,
2021-04-06T01:50:08Z,-59.13946667,47.57453333,4.7,,30.3,
2021-04-06T01:51:08Z,-59.13946667,47.57453333,5.4,,31.6,
2021-04-06T01:52:08Z,-59.13946667,47.57453333,6.5,,36.6,
2021-04-06T01:53:09Z,-59.13946667,47.57453333,4.8,,23.4,
2021-04-06T01:54:08Z,-59.13946667,47.57453333,5.5,,45.4,
2021-04-06T01:55:08Z,-59.13946667,47.57453333,5.6,,34.3,
2021-04-06T01:56:09Z,-59.13946667,47.57453333,5.5,,32.2,
2021-04-06T01:57:08Z,-59.13946667,47.57453333,4.9,,39.6,
2021-04-06T01:58:08Z,-59.13946667,47.57453333,5.5,,38.4,
2021-04-06T01:59:08Z,-59.13946667,47.57453333,4.7,,40.7,
2021-04-06T02:00:08Z,-59.13946667,47.57453333,3.9,,33.4,
2021-04-06T02:01:08Z,-59.13946667,47.57453333,4.2,,42.3,
2021-04-06T02:02:08Z,-59.13946667,47.57453333,4.5,,31.9,
2021-04-06T02:03:08Z,-59.13946667,47.57453333,3.9,,41.4,
2021-04-06T02:04:08Z,-59.13946667,47.57453333,4.1,,38.0,
2021-04-06T02:05:08Z,-59.13946667,47.57453333,4.4,,36.2,
2021-04-06T02:06:09Z,-59.13946667,47.57453333,5.1,,35.3,
2021-04-06T02:07:08Z,-59.13946667,47.57453333,4.1,,37.6,
2021-04-06T02:08:08Z,-59.13946667,47.57453333,5.2,,37.8,
2021-04-06T02:09:08Z,-59.13946667,47.57453333,4.8,,35.2,
2021-04-06T02:10:08Z,-59.13946667,47.57453333,5.0,,30.9,
2021-04-06T02:11:09Z,-59.13946667,47.57453333,5.0,,40.5,2.0
2021-04-06T02:12:08Z,-59.13946667,47.57453333,5.1,,33.8,
2021-04-06T02:13:08Z,-59.13946667,47.57453333,4.7,,35.2,
2021-04-06T02:14:08Z,-59.13946667,47.57453333,4.2,,43.1,
2021-04-06T02:15:08Z,-59.13946667,47.57453333,4.3,,41.1,
2021-04-06T02:16:08Z,-59.13946667,47.57453333,5.7,,40.7,
2021-04-06T02:17:08Z,-59.13946667,47.57453333,5.5,,33.1,
2021-04-06T02:18:08Z,-59.13946667,47.57453333,5.2,,30.9,
2021-04-06T02:19:08Z,-59.13946667,47.57453333,5.4,,33.2,
2021-04-06T02:20:08Z,-59.13946667,47.57453333,5.3,,37.4,
2021-04-06T02:21:08Z,-59.13946667,47.57453333,5.5,,32.0,
2021-04-06T02:22:09Z,-59.13946667,47.57453333,5.6,,27.8,
2021-04-06T02:23:08Z,-59.13946667,47.57453333,4.0,,39.0,
2021-04-06T02:24:08Z,-59.13946667,47.57453333,4.8,,36.8,
2021-04-06T02:25:08Z,-59.13946667,47.57453333,5.2,,35.5,
2021-04-06T02:26:08Z,-59.13946667,47.57453333,5.7,,48.8,
2021-04-06T02:27:08Z,-59.13946667,47.57453333,4.6,,49.4,
2021-04-06T02:28:08Z,-59.13946667,47.57453333,4.6,,30.7,
2021-04-06T02:29:08Z,-59.13946667,47.57453333,5.1,,38.5,
2021-04-06T02:30:08Z,-59.13946667,47.57453333,4.4,,37.1,3.9
2021-04-06T02:31:08Z,-59.13946667,47.57453333,4.9,,45.7,
2021-04-06T02:32:08Z,-59.13946667,47.57453333,4.7,,46.0,
2021-04-06T02:33:08Z,-59.13946667,47.57453333,4.3,,45.5,
2021-04-06T02:34:08Z,-59.13946667,47.57453333,3.7,,44.3,
2021-04-06T02:35:09Z,-59.13946667,47.57453333,4.0,,46.6,
2021-04-06T02:36:08Z,-59.13946667,47.57453333,6.0,,45.4,
2021-04-06T02:37:08Z,-59.13946667,47.57453333,3.8,,41.2,
2021-04-06T02:38:08Z,-59.13946667,47.57453333,4.3,,49.0,
2021-04-06T02:39:08Z,-59.13946667,47.57453333,4.4,,52.4,
2021-04-06T02:40:08Z,-59.13946667,47.57453333,4.7,,52.6,
2021-04-06T02:41:08Z,-59.13946667,47.57453333,4.0,,37.7,
2021-04-06T02:42:08Z,-59.13946667,47.57453333,4.7,,41.9,
2021-04-06T02:43:08Z,-59.13946667,47.57453333,5.1,,50.8,
2021-04-06T02:44:08Z,-59.13946667,47.57453333,5.1,,49.4,
2021-04-06T02:45:08Z,-59.13946667,47.57453333,3.9,,49.3,
2021-04-06T02:46:08Z,-59.13946667,47.57453333,3.7,,47.3,
2021-04-06T02:47:08Z,-59.13946667,47.57453333,4.1,,36.2,
2021-04-06T02:48:08Z,-59.13946667,47.57453333,4.3,,39.1,
2021-04-06T02:49:08Z,-59.13946667,47.57453333,3.3,,41.0,
2021-04-06T02:50:08Z,-59.13946667,47.57453333,3.8,,32.9,
2021-04-06T02:51:08Z,-59.13946667,47.57453333,4.2,,30.5,
2021-04-06T02:52:08Z,-59.13946667,47.57453333,3.8,,41.7,
2021-04-06T02:53:08Z,-59.13946667,47.57453333,4.7,,21.6,
2021-04-06T02:54:08Z,-59.13946667,47.57453333,4.0,,48.5,
2021-04-06T02:55:08Z,-59.13946667,47.57453333,4.7,,32.5,
2021-04-06T02:56:08Z,-59.13946667,47.57453333,4.5,,42.6,
2021-04-06T02:57:08Z,-59.13946667,47.57453333,5.0,,31.9,
2021-04-06T02:58:08Z,-59.13946667,47.57453333,4.8,,30.8,
2021-04-06T02:59:08Z,-59.13946667,47.57453333,4.4,,33.4,
2021-04-06T03:00:08Z,-59.13946667,47.57453333,4.7,,46.1,
2021-04-06T03:01:08Z,-59.13946667,47.57453333,6.1,,30.2,
2021-04-06T03:02:08Z,-59.13946667,47.57453333,5.1,,33.8,
2021-04-06T03:03:08Z,-59.13946667,47.57453333,5.0,,31.1,
2021-04-06T03:04:08Z,-59.13946667,47.57453333,5.1,,32.9,
2021-04-06T03:05:09Z,-59.13946667,47.57453333,5.0,,30.9,
2021-04-06T03:06:08Z,-59.13946667,47.57453333,5.1,,32.1,
2021-04-06T03:07:08Z,-59.13946667,47.57453333,5.0,,32.5,
2021-04-06T03:08:09Z,-59.13946667,47.57453333,4.7,,37.3,
2021-04-06T03:09:08Z,-59.13946667,47.57453333,4.3,,31.5,
2021-04-06T03:10:08Z,-59.13946667,47.57453333,5.1,,31.9,
2021-04-06T03:11:08Z,-59.13946667,47.57453333,5.1,,31.8,
2021-04-06T03:12:08Z,-59.13946667,47.57453333,4.6,,30.5,
2021-04-06T03:13:08Z,-59.13946667,47.57453333,5.6,,39.8,
2021-04-06T03:14:08Z,-59.13946667,47.57453333,4.6,,34.4,
2021-04-06T03:15:08Z,-59.13946667,47.57453333,5.1,,35.9,
2021-04-06T03:16:08Z,-59.13946667,47.57453333,5.0,,33.2,
2021-04-06T03:17:08Z,-59.13946667,47.57453333,5.1,,33.8,
2021-04-06T03:18:08Z,-59.13946667,47.57453333,5.4,,37.3,
2021-04-06T03:19:08Z,-59.13946667,47.57453333,5.2,,33.6,
2021-04-06T03:20:08Z,-59.13946667,47.57453333,5.2,,42.7,
2021-04-06T03:21:08Z,-59.13946667,47.57453333,4.9,,28.9,
2021-04-06T03:22:08Z,-59.13946667,47.57453333,5.6,,31.0,
2021-04-06T03:23:08Z,-59.13946667,47.57453333,4.6,,27.7,
2021-04-06T03:24:08Z,-59.13946667,47.57453333,4.6,,25.6,
2021-04-06T03:25:08Z,-59.13946667,47.57453333,4.7,,29.3,
2021-04-06T03:26:10Z,-59.13946667,47.57453333,5.3,,28.7,
2021-04-06T03:27:08Z,-59.13946667,47.57453333,5.3,,25.8,
2021-04-06T03:28:08Z,-59.13946667,47.57453333,4.9,,27.6,
2021-04-06T03:29:08Z,-59.13946667,47.57453333,5.1,,25.0,
2021-04-06T03:30:08Z,-59.13946667,47.57453333,5.0,,13.8,
2021-04-06T03:31:09Z,-59.13946667,47.57453333,4.5,,22.0,
2021-04-06T03:32:09Z,-59.13946667,47.57453333,4.7,,23.9,
2021-04-06T03:33:08Z,-59.13946667,47.57453333,5.1,,19.4,
2021-04-06T03:34:08Z,-59.13946667,47.57453333,5.2,,21.6,
2021-04-06T03:35:09Z,-59.13946667,47.57453333,4.7,,23.5,
2021-04-06T03:36:08Z,-59.13946667,47.57453333,5.7,,18.9,
2021-04-06T03:37:08Z,-59.13946667,47.57453333,5.0,,29.3,
2021-04-06T03:38:08Z,-59.13946667,47.57453333,4.6,,27.5,
2021-04-06T03:39:08Z,-59.13946667,47.57453333,5.7,,19.1,
2021-04-06T03:40:08Z,-59.13946667,47.57453333,5.5,,22.9,
2021-04-06T03:41:08Z,-59.13946667,47.57453333,6.3,,18.4,
2021-04-06T03:42:08Z,-59.13946667,47.57453333,5.0,,19.0,
2021-04-06T03:43:08Z,-59.13946667,47.57453333,4.6,,16.3,
2021-04-06T03:44:08Z,-59.13946667,47.57453333,5.2,,25.6,
2021-04-06T03:45:09Z,-59.13946667,47.57453333,5.7,,15.2,
2021-04-06T03:46:08Z,-59.13946667,47.57453333,5.5,,15.9,
2021-04-06T03:47:08Z,-59.13946667,47.57453333,5.4,,30.0,
2021-04-06T03:48:08Z,-59.13946667,47.57453333,5.3,,21.2,
2021-04-06T03:49:08Z,-59.13946667,47.57453333,4.9,,19.5,
2021-04-06T03:50:08Z,-59.13946667,47.57453333,5.0,,20.7,
2021-04-06T03:51:09Z,-59.13946667,47.57453333,5.3,,19.2,
2021-04-06T03:52:08Z,-59.13946667,47.57453333,4.7,,15.5,
2021-04-06T03:53:08Z,-59.13946667,47.57453333,5.1,,16.0,
2021-04-06T03:54:08Z,-59.13946667,47.57453333,5.3,,16.1,
2021-04-06T03:55:08Z,-59.13946667,47.57453333,5.7,,16.4,
2021-04-06T03:56:08Z,-59.13946667,47.57453333,4.8,,17.5,
2021-04-06T03:57:08Z,-59.13946667,47.57453333,4.9,,18.6,
2021-04-06T03:58:08Z,-59.13946667,47.57453333,4.8,,22.5,
2021-04-06T03:59:08Z,-59.13946667,47.57453333,4.9,,18.6,
2021-04-06T04:00:09Z,-59.13946667,47.57453333,5.4,,20.9,
2021-04-06T04:01:08Z,-59.13946667,47.57453333,5.4,,19.7,
2021-04-06T04:02:09Z,-59.13946667,47.57453333,4.8,,18.4,
2021-04-06T04:03:09Z,-59.13946667,47.57453333,5.3,,25.1,
2021-04-06T04:04:09Z,-59.13946667,47.57453333,4.7,,15.6,
2021-04-06T04:05:08Z,-59.13946667,47.57453333,5.3,,15.5,
2021-04-06T04:06:09Z,-59.13946667,47.57453333,4.4,,22.2,
2021-04-06T04:07:09Z,-59.13946667,47.57453333,5.0,,19.4,
2021-04-06T04:08:08Z,-59.13946667,47.57453333,4.8,,27.2,
2021-04-06T04:09:08Z,-59.13946667,47.57453333,4.3,,19.7,
2021-04-06T04:10:08Z,-59.13946667,47.57453333,4.6,,19.7,
2021-04-06T04:11:08Z,-59.13946667,47.57453333,4.6,,19.4,
2021-04-06T04:12:08Z,-59.13946667,47.57453333,4.2,,18.2,
2021-04-06T04:13:08Z,-59.13946667,47.57453333,4.8,,20.0,
2021-04-06T04:14:08Z,-59.13946667,47.57453333,4.1,,22.2,
2021-04-06T04:15:08Z,-59.13946667,47.57453333,3.9,,24.0,
2021-04-06T04:16:08Z,-59.13946667,47.57453333,3.9,,17.9,
2021-04-06T04:17:08Z,-59.13946667,47.57453333,3.6,,19.3,
2021-04-06T04:18:08Z,-59.13946667,47.57453333,4.2,,17.4,
2021-04-06T04:19:09Z,-59.13946667,47.57453333,4.1,,19.5,
2021-04-06T04:20:09Z,-59.13946667,47.57453333,3.5,,23.2,
2021-04-06T04:21:08Z,-59.13946667,47.57453333,3.7,,16.9,
2021-04-06T04:22:08Z,-59.13946667,47.57453333,3.6,,20.0,
2021-04-06T04:23:08Z,-59.13946667,47.57453333,4.3,,22.1,
2021-04-06T04:24:09Z,-59.13946667,47.57453333,3.5,,14.4,
2021-04-06T04:25:09Z,-59.13946667,47.57453333,3.3,,25.6,
2021-04-06T04:26:09Z,-59.13946667,47.57453333,3.6,,21.1,
2021-04-06T04:27:09Z,-59.13946667,47.57453333,3.5,,17.0,
2021-04-06T04:28:09Z,-59.13946667,47.57453333,3.6,,18.3,
2021-04-06T04:29:09Z,-59.13946667,47.57453333,3.1,,21.3,
2021-04-06T04:30:09Z,-59.13946667,47.57453333,3.2,,16.9,
2021-04-06T04:31:09Z,-59.13946667,47.57453333,3.2,,14.1,
2021-04-06T04:32:09Z,-59.13946667,47.57453333,2.7,,15.4,
2021-04-06T04:33:09Z,-59.13946667,47.57453333,3.2,,12.9,
2021-04-06T04:34:09Z,-59.13946667,47.57453333,3.4,,11.1,
2021-04-06T04:35:09Z,-59.13946667,47.57453333,3.1,,14.4,
2021-04-06T04:36:09Z,-59.13946667,47.57453333,3.2,,9.7,
2021-04-06T04:37:09Z,-59.13946667,47.57453333,3.5,,5.7,
2021-04-06T04:38:09Z,-59.13946667,47.57453333,3.2,,13.9,
2021-04-06T04:39:09Z,-59.13946667,47.57453333,3.3,,10.1,
2021-04-06T04:40:09Z,-59.13946667,47.57453333,3.1,,19.3,
2021-04-06T04:41:09Z,-59.13946667,47.57453333,3.0,,10.1,
2021-04-06T04:42:09Z,-59.13946667,47.57453333,3.4,,8.6,
2021-04-06T04:43:09Z,-59.13946667,47.57453333,3.5,,19.5,
2021-04-06T04:44:09Z,-59.13946667,47.57453333,3.0,,14.5,
2021-04-06T04:45:09Z,-59.13946667,47.57453333,3.1,,21.1,
2021-04-06T04:46:09Z,-59.13946667,47.57453333,3.3,,20.5,
2021-04-06T04:47:10Z,-59.13946667,47.57453333,3.0,,25.7,
2021-04-06T04:48:09Z,-59.13946667,47.57453333,3.0,,24.2,
2021-04-06T04:49:09Z,-59.13946667,47.57453333,2.9,,13.8,
2021-04-06T04:50:09Z,-59.13946667,47.57453333,3.3,,16.8,
2021-04-06T04:51:09Z,-59.13946667,47.57453333,3.1,,22.3,
2021-04-06T04:52:09Z,-59.13946667,47.57453333,3.0,,29.7,
2021-04-06T04:53:09Z,-59.13946667,47.57453333,2.5,,26.1,
2021-04-06T04:54:09Z,-59.13946667,47.57453333,2.6,,20.1,
2021-04-06T04:55:09Z,-59.13946667,47.57453333,2.4,,32.6,
2021-04-06T04:56:09Z,-59.13946667,47.57453333,2.5,,32.4,
2021-04-06T04:57:09Z,-59.13946667,47.57453333,2.5,,20.5,
2021-04-06T04:58:09Z,-59.13946667,47.57453333,2.6,,31.8,
2021-04-06T04:59:09Z,-59.13946667,47.57453333,2.3,,31.3,
2021-04-06T05:00:09Z,-59.13946667,47.57453333,1.9,,28.1,3.7
2021-04-06T05:01:09Z,-59.13946667,47.57453333,2.0,,28.7,
2021-04-06T05:02:09Z,-59.13946667,47.57453333,2.2,,27.2,
2021-04-06T05:03:09Z,-59.13946667,47.57453333,3.0,,30.8,
2021-04-06T05:04:09Z,-59.13946667,47.57453333,2.5,,19.7,
2021-04-06T05:05:09Z,-59.13946667,47.57453333,2.5,,23.4,
2021-04-06T05:06:09Z,-59.13946667,47.57453333,2.5,,24.9,
2021-04-06T05:07:09Z,-59.13946667,47.57453333,2.3,,22.3,
2021-04-06T05:08:09Z,-59.13946667,47.57453333,2.3,,25.3,
2021-04-06T05:09:09Z,-59.13946667,47.57453333,2.1,,18.8,
2021-04-06T05:10:09Z,-59.13946667,47.57453333,2.4,,22.9,
2021-04-06T05:11:09Z,-59.13946667,47.57453333,2.1,,27.8,
2021-04-06T05:12:09Z,-59.13946667,47.57453333,2.6,,15.0,
2021-04-06T05:13:09Z,-59.13946667,47.57453333,2.8,,20.2,
2021-04-06T05:14:09Z,-59.13946667,47.57453333,2.3,,33.7,
2021-04-06T05:15:09Z,-59.13946667,47.57453333,2.6,,29.4,
2021-04-06T05:16:09Z,-59.13946667,47.57453333,2.3,,22.2,
2021-04-06T05:17:09Z,-59.13946667,47.57453333,2.5,,28.4,
2021-04-06T05:18:09Z,-59.13946667,47.57453333,2.7,,27.3,
2021-04-06T05:19:09Z,-59.13946667,47.57453333,2.6,,29.0,
2021-04-06T05:20:09Z,-59.13946667,47.57453333,2.9,,29.0,
2021-04-06T05:21:09Z,-59.13946667,47.57453333,2.4,,28.1,
2021-04-06T05:22:09Z,-59.13946667,47.57453333,2.8,,24.7,
2021-04-06T05:23:09Z,-59.13946667,47.57453333,2.8,,39.2,
2021-04-06T05:24:09Z,-59.13946667,47.57453333,2.5,,26.3,
2021-04-06T05:25:09Z,-59.13946667,47.57453333,2.4,,40.0,
2021-04-06T05:26:09Z,-59.13946667,47.57453333,2.6,,27.9,
2021-04-06T05:27:09Z,-59.13946667,47.57453333,2.2,,26.7,
2021-04-06T05:28:09Z,-59.13946667,47.57453333,2.8,,29.2,
2021-04-06T05:29:09Z,-59.13946667,47.57453333,2.9,,16.3,
2021-04-06T05:30:09Z,-59.13946667,47.57453333,3.0,,27.7,
2021-04-06T05:31:09Z,-59.13946667,47.57453333,2.9,,36.6,
2021-04-06T05:32:09Z,-59.13946667,47.57453333,2.7,,33.4,
2021-04-06T05:33:09Z,-59.13946667,47.57453333,2.7,,23.5,
2021-04-06T05:34:09Z,-59.13946667,47.57453333,2.3,,33.6,
2021-04-06T05:35:09Z,-59.13946667,47.57453333,2.5,,18.1,
2021-04-06T05:36:09Z,-59.13946667,47.57453333,2.5,,15.8,
2021-04-06T05:37:09Z,-59.13946667,47.57453333,2.7,,21.7,
2021-04-06T05:38:09Z,-59.13946667,47.57453333,2.7,,20.6,
2021-04-06T05:39:09Z,-59.13946667,47.57453333,3.0,,20.1,
2021-04-06T05:40:09Z,-59.13946667,47.57453333,2.5,,37.9,
2021-04-06T05:41:09Z,-59.13946667,47.57453333,2.3,,30.7,
2021-04-06T05:42:09Z,-59.13946667,47.57453333,2.5,,38.0,
2021-04-06T05:43:09Z,-59.13946667,47.57453333,3.0,,34.7,
2021-04-06T05:44:09Z,-59.13946667,47.57453333,3.0,,38.8,
2021-04-06T05:45:09Z,-59.13946667,47.57453333,3.2,,34.6,
2021-04-06T05:46:09Z,-59.13946667,47.57453333,3.2,,44.0,
2021-04-06T05:47:09Z,-59.13946667,47.57453333,2.8,,28.9,
2021-04-06T05:48:09Z,-59.13946667,47.57453333,3.0,,34.9,
2021-04-06T05:49:09Z,-59.13946667,47.57453333,2.8,,29.4,
2021-04-06T05:50:09Z,-59.13946667,47.57453333,2.9,,27.2,
2021-04-06T05:51:09Z,-59.13946667,47.57453333,2.7,,28.8,
2021-04-06T05:52:09Z,-59.13946667,47.57453333,2.9,,24.0,
2021-04-06T05:53:09Z,-59.13946667,47.57453333,3.1,,37.5,
2021-04-06T05:54:09Z,-59.13946667,47.57453333,2.9,,33.3,
2021-04-06T05:55:09Z,-59.13946667,47.57453333,2.9,,37.3,
2021-04-06T05:56:09Z,-59.13946667,47.57453333,3.2,,29.6,
2021-04-06T05:57:09Z,-59.13946667,47.57453333,3.0,,38.1,
2021-04-06T05:58:09Z,-59.13946667,47.57453333,3.5,,28.4,
2021-04-06T05:59:09Z,-59.13946667,47.57453333,3.5,,38.2,
2021-04-06T06:00:09Z,-59.13946667,47.57453333,3.3,,32.8,
2021-04-06T06:01:09Z,-59.13946667,47.57453333,3.5,,33.8,
2021-04-06T06:02:09Z,-59.13946667,47.57453333,3.0,,30.9,
2021-04-06T06:03:09Z,-59.13946667,47.57453333,2.7,,34.2,
2021-04-06T06:04:10Z,-59.13946667,47.57453333,2.7,,38.4,
2021-04-06T06:05:09Z,-59.13946667,47.57453333,2.9,,24.3,
