timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-02T00:00:39Z,-59.13946667,47.57453333,0.7,,157.7,
2021-08-02T00:01:45Z,-59.13946667,47.57453333,0.7,,176.2,
2021-08-02T00:02:52Z,-59.13946667,47.57453333,0.9,,163.3,
2021-08-02T00:03:59Z,-59.13946667,47.57453333,0.4,,154.1,
2021-08-02T00:05:06Z,-59.13946667,47.57453333,1.1,,173.8,
2021-08-02T00:06:13Z,-59.13946667,47.57453333,0.7,,173.7,
2021-08-02T00:07:19Z,-59.13946667,47.57453333,0.9,,174.2,
2021-08-02T00:08:26Z,-59.13946667,47.57453333,0.6,,157.0,
2021-08-02T00:09:33Z,-59.13946667,47.57453333,0.4,,48.7,
2021-08-02T00:10:40Z,-59.13946667,47.57453333,0.6,,137.1,
2021-08-02T00:11:47Z,-59.13946667,47.57453333,0.4,,197.4,
2021-08-02T00:12:53Z,-59.13946667,47.57453333,0.3,,28.7,
2021-08-02T00:14:00Z,-59.13946667,47.57453333,0.6,,197.1,
2021-08-02T00:15:07Z,-59.13946667,47.57453333,0.5,,165.3,
2021-08-02T00:16:14Z,-59.13946667,47.57453333,0.3,,330.5,
2021-08-02T00:17:21Z,-59.13946667,47.57453333,0.5,,338.2,
2021-08-02T00:18:27Z,-59.13946667,47.57453333,0.5,,344.9,
2021-08-02T00:19:34Z,-59.13946667,47.57453333,0.7,,358.4,
2021-08-02T00:20:41Z,-59.13946667,47.57453333,1.0,,20.4,
2021-08-02T00:21:48Z,-59.13946667,47.57453333,1.3,,18.6,
2021-08-02T00:22:55Z,-59.13946667,47.57453333,1.5,,11.7,
2021-08-02T00:24:02Z,-59.13946667,47.57453333,1.5,,25.8,
2021-08-02T00:25:08Z,-59.13946667,47.57453333,2.1,,45.2,
2021-08-02T00:26:15Z,-59.13946667,47.57453333,2.5,,45.8,
2021-08-02T00:27:22Z,-59.13946667,47.57453333,1.9,,46.4,
2021-08-02T00:28:29Z,-59.13946667,47.57453333,1.3,,131.5,
2021-08-02T00:29:36Z,-59.13946667,47.57453333,0.9,,45.4,
2021-08-02T00:30:42Z,-59.13946667,47.57453333,1.3,,91.4,
2021-08-02T00:31:49Z,-59.13946667,47.57453333,1.4,,131.3,
2021-08-02T00:32:56Z,-59.13946667,47.57453333,0.8,,49.7,
2021-08-02T00:34:03Z,-59.13946667,47.57453333,0.9,,128.0,
2021-08-02T00:35:10Z,-59.13946667,47.57453333,0.4,,152.7,
2021-08-02T00:36:17Z,-59.13946667,47.57453333,0.6,,198.8,
2021-08-02T00:37:23Z,-59.13946667,47.57453333,0.3,,218.3,
2021-08-02T00:38:30Z,-59.13946667,47.57453333,0.5,,248.8,
2021-08-02T00:39:37Z,-59.13946667,47.57453333,1.1,,248.8,
2021-08-02T00:40:44Z,-59.13946667,47.57453333,1.2,,249.9,
2021-08-02T00:41:51Z,-59.13946667,47.57453333,0.6,,252.8,
2021-08-02T00:42:57Z,-59.13946667,47.57453333,0.3,,262.9,
2021-08-02T00:44:04Z,-59.13946667,47.57453333,0.4,,16.3,
2021-08-02T00:45:11Z,-59.13946667,47.57453333,1.5,,52.0,
2021-08-02T00:46:18Z,-59.13946667,47.57453333,1.7,,39.6,
2021-08-02T00:47:25Z,-59.13946667,47.57453333,1.1,,35.7,
2021-08-02T00:48:31Z,-59.13946667,47.57453333,0.6,,41.4,
2021-08-02T00:49:38Z,-59.13946667,47.57453333,0.5,,106.0,
2021-08-02T00:50:45Z,-59.13946667,47.57453333,0.4,,136.1,
2021-08-02T00:51:52Z,-59.13946667,47.57453333,0.5,,53.3,
2021-08-02T00:52:59Z,-59.13946667,47.57453333,0.5,,98.9,
2021-08-02T00:54:05Z,-59.13946667,47.57453333,0.3,,17.3,
2021-08-02T00:55:12Z,-59.13946667,47.57453333,0.3,,12.9,
2021-08-02T00:56:19Z,-59.13946667,47.57453333,0.3,,52.5,
2021-08-02T00:57:26Z,-59.13946667,47.57453333,0.6,,46.0,
2021-08-02T00:58:33Z,-59.13946667,47.57453333,1.0,,47.1,
2021-08-02T00:59:40Z,-59.13946667,47.57453333,0.9,,41.0,
2021-08-02T01:00:47Z,-59.13946667,47.57453333,1.0,,60.2,
2021-08-02T01:01:54Z,-59.13946667,47.57453333,1.0,,109.7,
2021-08-02T01:03:01Z,-59.13946667,47.57453333,0.5,,36.8,
2021-08-02T01:04:07Z,-59.13946667,47.57453333,0.7,,49.3,
2021-08-02T01:05:14Z,-59.13946667,47.57453333,0.6,,50.7,
2021-08-02T01:06:21Z,-59.13946667,47.57453333,0.9,,8.5,
2021-08-02T01:07:28Z,-59.13946667,47.57453333,0.9,,42.4,
2021-08-02T01:08:35Z,-59.13946667,47.57453333,1.0,,29.9,
2021-08-02T01:09:41Z,-59.13946667,47.57453333,1.4,,20.7,
2021-08-02T01:10:48Z,-59.13946667,47.57453333,1.3,,18.8,
2021-08-02T01:11:55Z,-59.13946667,47.57453333,1.2,,15.4,
2021-08-02T01:13:02Z,-59.13946667,47.57453333,1.5,,17.4,
2021-08-02T01:14:09Z,-59.13946667,47.57453333,1.8,,9.8,
2021-08-02T01:15:15Z,-59.13946667,47.57453333,2.1,,8.0,
2021-08-02T01:16:22Z,-59.13946667,47.57453333,1.9,,1.8,
2021-08-02T01:17:29Z,-59.13946667,47.57453333,1.8,,6.9,
2021-08-02T01:18:36Z,-59.13946667,47.57453333,1.4,,356.4,
2021-08-02T01:19:43Z,-59.13946667,47.57453333,1.5,,338.9,
2021-08-02T01:20:49Z,-59.13946667,47.57453333,1.3,,310.8,
2021-08-02T01:21:56Z,-59.13946667,47.57453333,1.4,,299.4,
2021-08-02T01:23:03Z,-59.13946667,47.57453333,1.4,,306.3,
2021-08-02T01:24:10Z,-59.13946667,47.57453333,1.2,,326.0,
2021-08-02T01:25:17Z,-59.13946667,47.57453333,1.1,,333.1,
2021-08-02T01:26:24Z,-59.13946667,47.57453333,1.0,,327.0,
2021-08-02T01:27:30Z,-59.13946667,47.57453333,1.3,,341.6,
2021-08-02T01:28:37Z,-59.13946667,47.57453333,1.9,,354.9,
2021-08-02T01:29:44Z,-59.13946667,47.57453333,1.9,,353.2,
2021-08-02T01:30:51Z,-59.13946667,47.57453333,1.5,,356.8,
2021-08-02T01:31:58Z,-59.13946667,47.57453333,1.3,,354.8,
2021-08-02T01:33:04Z,-59.13946667,47.57453333,0.9,,358.2,
2021-08-02T01:34:11Z,-59.13946667,47.57453333,1.7,,29.1,
2021-08-02T01:35:18Z,-59.13946667,47.57453333,1.5,,31.9,
2021-08-02T01:36:25Z,-59.13946667,47.57453333,1.2,,5.2,
2021-08-02T01:37:32Z,-59.13946667,47.57453333,1.1,,3.5,
2021-08-02T01:38:39Z,-59.13946667,47.57453333,1.2,,10.6,
2021-08-02T01:39:45Z,-59.13946667,47.57453333,1.1,,357.1,
2021-08-02T01:40:52Z,-59.13946667,47.57453333,1.3,,33.8,
2021-08-02T01:41:59Z,-59.13946667,47.57453333,0.9,,356.6,
2021-08-02T01:43:07Z,-59.13946667,47.57453333,1.9,,27.0,
2021-08-02T01:44:14Z,-59.13946667,47.57453333,2.3,,4.2,
2021-08-02T01:45:20Z,-59.13946667,47.57453333,2.4,,4.8,
2021-08-02T01:46:27Z,-59.13946667,47.57453333,1.3,,359.1,
2021-08-02T01:47:34Z,-59.13946667,47.57453333,0.7,,344.3,
2021-08-02T01:48:41Z,-59.13946667,47.57453333,0.9,,7.3,
2021-08-02T01:49:48Z,-59.13946667,47.57453333,0.7,,10.9,
2021-08-02T01:50:54Z,-59.13946667,47.57453333,0.6,,345.2,
2021-08-02T01:52:01Z,-59.13946667,47.57453333,0.6,,34.0,
2021-08-02T01:53:08Z,-59.13946667,47.57453333,0.6,,41.1,
2021-08-02T01:54:15Z,-59.13946667,47.57453333,0.4,,358.3,
2021-08-02T01:55:22Z,-59.13946667,47.57453333,0.6,,336.4,
2021-08-02T01:56:28Z,-59.13946667,47.57453333,0.8,,328.8,
2021-08-02T01:57:35Z,-59.13946667,47.57453333,0.8,,273.9,
2021-08-02T01:58:42Z,-59.13946667,47.57453333,0.7,,259.5,
2021-08-02T01:59:49Z,-59.13946667,47.57453333,1.2,,288.6,
2021-08-02T02:00:56Z,-59.13946667,47.57453333,0.9,,302.5,
2021-08-02T02:02:02Z,-59.13946667,47.57453333,1.1,,286.5,
2021-08-02T02:03:09Z,-59.13946667,47.57453333,1.4,,297.5,
2021-08-02T02:04:16Z,-59.13946667,47.57453333,1.6,,307.5,
2021-08-02T02:05:23Z,-59.13946667,47.57453333,1.4,,305.0,
2021-08-02T02:06:30Z,-59.13946667,47.57453333,1.1,,317.5,
2021-08-02T02:07:37Z,-59.13946667,47.57453333,1.2,,343.4,
2021-08-02T02:08:43Z,-59.13946667,47.57453333,1.0,,334.3,
2021-08-02T02:09:50Z,-59.13946667,47.57453333,0.8,,316.4,
2021-08-02T02:10:57Z,-59.13946667,47.57453333,0.7,,341.2,
2021-08-02T02:12:04Z,-59.13946667,47.57453333,0.7,,323.7,
2021-08-02T02:13:11Z,-59.13946667,47.57453333,0.5,,344.8,
2021-08-02T02:14:18Z,-59.13946667,47.57453333,0.8,,321.7,
2021-08-02T02:15:24Z,-59.13946667,47.57453333,1.5,,304.4,
2021-08-02T02:16:31Z,-59.13946667,47.57453333,1.1,,310.2,
2021-08-02T02:17:38Z,-59.13946667,47.57453333,1.4,,312.9,
2021-08-02T02:18:45Z,-59.13946667,47.57453333,1.7,,283.9,
2021-08-02T02:19:52Z,-59.13946667,47.57453333,1.8,,299.6,
2021-08-02T02:20:58Z,-59.13946667,47.57453333,1.7,,300.8,
2021-08-02T02:22:05Z,-59.13946667,47.57453333,1.4,,306.6,
2021-08-02T02:23:12Z,-59.13946667,47.57453333,1.4,,303.8,
2021-08-02T02:24:19Z,-59.13946667,47.57453333,1.4,,301.6,
2021-08-02T02:25:26Z,-59.13946667,47.57453333,1.5,,299.5,
2021-08-02T02:26:33Z,-59.13946667,47.57453333,0.8,,332.3,
2021-08-02T02:27:39Z,-59.13946667,47.57453333,0.9,,327.7,
2021-08-02T02:28:46Z,-59.13946667,47.57453333,1.3,,315.0,
2021-08-02T02:29:53Z,-59.13946667,47.57453333,1.1,,320.8,
2021-08-02T02:31:00Z,-59.13946667,47.57453333,0.6,,335.7,
2021-08-02T02:32:07Z,-59.13946667,47.57453333,0.8,,320.3,
2021-08-02T02:33:13Z,-59.13946667,47.57453333,1.0,,313.3,
2021-08-02T02:34:20Z,-59.13946667,47.57453333,0.6,,349.9,
2021-08-02T02:35:27Z,-59.13946667,47.57453333,1.2,,307.5,
2021-08-02T02:36:34Z,-59.13946667,47.57453333,1.0,,317.0,
2021-08-02T02:37:41Z,-59.13946667,47.57453333,0.9,,317.3,
2021-08-02T02:38:48Z,-59.13946667,47.57453333,1.0,,326.9,
2021-08-02T02:39:54Z,-59.13946667,47.57453333,1.2,,326.2,
2021-08-02T02:41:01Z,-59.13946667,47.57453333,1.0,,325.8,
2021-08-02T02:42:08Z,-59.13946667,47.57453333,1.0,,340.8,
2021-08-02T02:43:15Z,-59.13946667,47.57453333,1.4,,316.8,
2021-08-02T02:44:22Z,-59.13946667,47.57453333,1.4,,310.3,
2021-08-02T02:45:28Z,-59.13946667,47.57453333,1.8,,306.5,
2021-08-02T02:46:35Z,-59.13946667,47.57453333,2.3,,300.6,
2021-08-02T02:47:42Z,-59.13946667,47.57453333,2.3,,297.5,
2021-08-02T02:48:49Z,-59.13946667,47.57453333,2.3,,304.7,
2021-08-02T02:49:56Z,-59.13946667,47.57453333,1.9,,313.2,
2021-08-02T02:51:02Z,-59.13946667,47.57453333,1.2,,329.7,
2021-08-02T02:52:09Z,-59.13946667,47.57453333,1.1,,325.0,
2021-08-02T02:53:16Z,-59.13946667,47.57453333,1.9,,308.1,
2021-08-02T02:54:23Z,-59.13946667,47.57453333,2.0,,315.5,
2021-08-02T02:55:30Z,-59.13946667,47.57453333,1.5,,315.9,
2021-08-02T02:56:36Z,-59.13946667,47.57453333,1.4,,330.8,
2021-08-02T02:57:43Z,-59.13946667,47.57453333,1.1,,346.0,
2021-08-02T02:58:50Z,-59.13946667,47.57453333,1.2,,343.6,
2021-08-02T02:59:57Z,-59.13946667,47.57453333,1.4,,345.8,
2021-08-02T03:01:04Z,-59.13946667,47.57453333,1.5,,346.9,
2021-08-02T03:02:10Z,-59.13946667,47.57453333,1.3,,335.5,
2021-08-02T03:03:17Z,-59.13946667,47.57453333,1.6,,332.1,
2021-08-02T03:04:24Z,-59.13946667,47.57453333,1.3,,334.1,
2021-08-02T03:05:31Z,-59.13946667,47.57453333,1.8,,333.8,
2021-08-02T03:06:38Z,-59.13946667,47.57453333,1.5,,337.5,
2021-08-02T03:07:44Z,-59.13946667,47.57453333,1.9,,334.7,
2021-08-02T03:08:51Z,-59.13946667,47.57453333,1.7,,337.6,
2021-08-02T03:09:58Z,-59.13946667,47.57453333,1.2,,332.6,
2021-08-02T03:11:05Z,-59.13946667,47.57453333,1.3,,330.3,
2021-08-02T03:12:12Z,-59.13946667,47.57453333,1.8,,336.8,
2021-08-02T03:13:19Z,-59.13946667,47.57453333,1.3,,339.7,
2021-08-02T03:14:25Z,-59.13946667,47.57453333,1.5,,342.3,
2021-08-02T03:15:32Z,-59.13946667,47.57453333,1.4,,341.6,
2021-08-02T03:16:39Z,-59.13946667,47.57453333,1.6,,340.4,
2021-08-02T03:17:46Z,-59.13946667,47.57453333,1.4,,340.7,
2021-08-02T03:18:53Z,-59.13946667,47.57453333,1.5,,332.4,
2021-08-02T03:19:59Z,-59.13946667,47.57453333,1.5,,330.0,
2021-08-02T03:21:06Z,-59.13946667,47.57453333,1.3,,317.3,
2021-08-02T03:22:13Z,-59.13946667,47.57453333,1.0,,321.5,
2021-08-02T03:23:20Z,-59.13946667,47.57453333,1.5,,331.9,
2021-08-02T03:24:27Z,-59.13946667,47.57453333,1.5,,319.8,
2021-08-02T03:25:33Z,-59.13946667,47.57453333,1.7,,322.7,
2021-08-02T03:26:40Z,-59.13946667,47.57453333,2.0,,350.1,
2021-08-02T03:27:47Z,-59.13946667,47.57453333,1.6,,346.2,
2021-08-02T03:28:54Z,-59.13946667,47.57453333,1.4,,336.4,
2021-08-02T03:30:01Z,-59.13946667,47.57453333,1.1,,328.9,
2021-08-02T03:31:07Z,-59.13946667,47.57453333,2.0,,309.8,
2021-08-02T03:32:14Z,-59.13946667,47.57453333,1.8,,308.8,
2021-08-02T03:33:21Z,-59.13946667,47.57453333,1.8,,311.9,
2021-08-02T03:34:28Z,-59.13946667,47.57453333,1.7,,315.9,
2021-08-02T03:35:35Z,-59.13946667,47.57453333,1.3,,342.3,
2021-08-02T03:36:42Z,-59.13946667,47.57453333,1.6,,311.7,
2021-08-02T03:37:49Z,-59.13946667,47.57453333,1.8,,307.9,
2021-08-02T03:38:56Z,-59.13946667,47.57453333,2.1,,307.5,
2021-08-02T03:40:02Z,-59.13946667,47.57453333,1.9,,312.0,
2021-08-02T03:41:09Z,-59.13946667,47.57453333,1.6,,336.2,
2021-08-02T03:42:16Z,-59.13946667,47.57453333,1.5,,345.3,
2021-08-02T03:43:23Z,-59.13946667,47.57453333,1.3,,338.4,
2021-08-02T03:44:30Z,-59.13946667,47.57453333,1.1,,351.9,
2021-08-02T03:45:37Z,-59.13946667,47.57453333,0.8,,355.1,
2021-08-02T03:46:43Z,-59.13946667,47.57453333,1.0,,332.9,
2021-08-02T03:47:50Z,-59.13946667,47.57453333,1.0,,304.6,
2021-08-02T03:48:57Z,-59.13946667,47.57453333,1.4,,303.2,
2021-08-02T03:50:04Z,-59.13946667,47.57453333,1.8,,309.4,
2021-08-02T03:51:11Z,-59.13946667,47.57453333,1.2,,318.6,
2021-08-02T03:52:18Z,-59.13946667,47.57453333,1.2,,323.5,
2021-08-02T03:53:25Z,-59.13946667,47.57453333,1.9,,300.8,
2021-08-02T03:54:32Z,-59.13946667,47.57453333,1.2,,328.4,
2021-08-02T03:55:39Z,-59.13946667,47.57453333,0.7,,324.2,
2021-08-02T03:56:45Z,-59.13946667,47.57453333,1.1,,324.8,
2021-08-02T03:57:52Z,-59.13946667,47.57453333,1.2,,310.7,
2021-08-02T03:58:59Z,-59.13946667,47.57453333,1.6,,303.0,
2021-08-02T04:00:06Z,-59.13946667,47.57453333,1.7,,299.0,
2021-08-02T04:01:13Z,-59.13946667,47.57453333,1.4,,305.0,
2021-08-02T04:02:19Z,-59.13946667,47.57453333,1.5,,296.8,
2021-08-02T04:03:26Z,-59.13946667,47.57453333,1.6,,301.8,
2021-08-02T04:04:33Z,-59.13946667,47.57453333,1.4,,304.8,
2021-08-02T04:05:40Z,-59.13946667,47.57453333,1.3,,303.5,
2021-08-02T04:06:47Z,-59.13946667,47.57453333,1.5,,290.8,
2021-08-02T04:07:54Z,-59.13946667,47.57453333,1.6,,298.0,
2021-08-02T04:09:00Z,-59.13946667,47.57453333,1.4,,303.2,
2021-08-02T04:10:07Z,-59.13946667,47.57453333,1.2,,322.1,
2021-08-02T04:11:14Z,-59.13946667,47.57453333,1.1,,335.5,
2021-08-02T04:12:21Z,-59.13946667,47.57453333,1.2,,331.0,
2021-08-02T04:13:28Z,-59.13946667,47.57453333,0.8,,343.2,
2021-08-02T04:14:34Z,-59.13946667,47.57453333,1.6,,301.1,
2021-08-02T04:15:41Z,-59.13946667,47.57453333,1.6,,304.9,
2021-08-02T04:16:48Z,-59.13946667,47.57453333,1.6,,300.7,
2021-08-02T04:17:55Z,-59.13946667,47.57453333,1.1,,321.5,
2021-08-02T04:19:02Z,-59.13946667,47.57453333,0.7,,348.2,
2021-08-02T04:20:08Z,-59.13946667,47.57453333,1.3,,305.4,
2021-08-02T04:21:15Z,-59.13946667,47.57453333,1.1,,318.3,
2021-08-02T04:22:22Z,-59.13946667,47.57453333,1.8,,4.9,
2021-08-02T04:23:29Z,-59.13946667,47.57453333,1.4,,359.5,
2021-08-02T04:24:36Z,-59.13946667,47.57453333,1.8,,2.1,
2021-08-02T04:25:42Z,-59.13946667,47.57453333,1.5,,2.8,
2021-08-02T04:26:49Z,-59.13946667,47.57453333,1.2,,355.6,
2021-08-02T04:27:56Z,-59.13946667,47.57453333,0.8,,337.2,
2021-08-02T04:29:03Z,-59.13946667,47.57453333,0.8,,340.9,
2021-08-02T04:30:10Z,-59.13946667,47.57453333,0.9,,338.9,
2021-08-02T04:31:16Z,-59.13946667,47.57453333,1.1,,339.7,
2021-08-02T04:32:23Z,-59.13946667,47.57453333,1.2,,337.2,
2021-08-02T04:33:30Z,-59.13946667,47.57453333,0.7,,306.5,
2021-08-02T04:34:37Z,-59.13946667,47.57453333,1.4,,298.7,
2021-08-02T04:35:44Z,-59.13946667,47.57453333,1.2,,297.1,
2021-08-02T04:36:50Z,-59.13946667,47.57453333,1.7,,303.6,
2021-08-02T04:37:57Z,-59.13946667,47.57453333,1.4,,308.3,
2021-08-02T04:39:04Z,-59.13946667,47.57453333,1.6,,298.0,
2021-08-02T04:40:11Z,-59.13946667,47.57453333,1.7,,304.5,
2021-08-02T04:41:18Z,-59.13946667,47.57453333,1.6,,306.0,
2021-08-02T04:42:24Z,-59.13946667,47.57453333,1.2,,314.8,
2021-08-02T04:43:31Z,-59.13946667,47.57453333,1.1,,306.3,
2021-08-02T04:44:38Z,-59.13946667,47.57453333,1.9,,305.1,
2021-08-02T04:45:45Z,-59.13946667,47.57453333,1.4,,325.4,
2021-08-02T04:46:52Z,-59.13946667,47.57453333,0.9,,332.9,
2021-08-02T04:47:59Z,-59.13946667,47.57453333,1.9,,309.3,
2021-08-02T04:49:05Z,-59.13946667,47.57453333,1.7,,310.9,
2021-08-02T04:50:12Z,-59.13946667,47.57453333,1.3,,338.2,
2021-08-02T04:51:19Z,-59.13946667,47.57453333,1.4,,331.6,
2021-08-02T04:52:26Z,-59.13946667,47.57453333,1.5,,327.4,
2021-08-02T04:53:33Z,-59.13946667,47.57453333,1.1,,322.7,
2021-08-02T04:54:39Z,-59.13946667,47.57453333,1.6,,335.3,
2021-08-02T04:55:46Z,-59.13946667,47.57453333,1.5,,348.8,
2021-08-02T04:56:53Z,-59.13946667,47.57453333,1.5,,343.1,
2021-08-02T04:58:00Z,-59.13946667,47.57453333,0.9,,331.3,
2021-08-02T04:59:07Z,-59.13946667,47.57453333,1.0,,341.1,
2021-08-02T05:00:14Z,-59.13946667,47.57453333,1.1,,310.4,
2021-08-02T05:01:20Z,-59.13946667,47.57453333,1.4,,309.9,
2021-08-02T05:02:27Z,-59.13946667,47.57453333,1.5,,300.6,
2021-08-02T05:03:34Z,-59.13946667,47.57453333,1.5,,298.1,
2021-08-02T05:04:41Z,-59.13946667,47.57453333,1.1,,299.9,
2021-08-02T05:05:48Z,-59.13946667,47.57453333,1.3,,307.2,
2021-08-02T05:06:54Z,-59.13946667,47.57453333,1.2,,332.2,
2021-08-02T05:08:01Z,-59.13946667,47.57453333,0.8,,325.1,
2021-08-02T05:09:08Z,-59.13946667,47.57453333,0.9,,314.3,
2021-08-02T05:10:15Z,-59.13946667,47.57453333,1.2,,311.2,
2021-08-02T05:11:22Z,-59.13946667,47.57453333,0.6,,330.9,
2021-08-02T05:12:28Z,-59.13946667,47.57453333,1.2,,319.4,
2021-08-02T05:13:35Z,-59.13946667,47.57453333,0.9,,330.1,
2021-08-02T05:14:42Z,-59.13946667,47.57453333,2.0,,304.3,
2021-08-02T05:15:49Z,-59.13946667,47.57453333,1.9,,306.6,
2021-08-02T05:16:56Z,-59.13946667,47.57453333,1.7,,308.3,
2021-08-02T05:18:03Z,-59.13946667,47.57453333,2.2,,303.0,
2021-08-02T05:19:09Z,-59.13946667,47.57453333,1.8,,314.6,
2021-08-02T05:20:16Z,-59.13946667,47.57453333,1.7,,345.1,
2021-08-02T05:21:23Z,-59.13946667,47.57453333,1.8,,348.3,
2021-08-02T05:22:30Z,-59.13946667,47.57453333,1.7,,345.9,
2021-08-02T05:23:37Z,-59.13946667,47.57453333,1.6,,350.5,
2021-08-02T05:24:44Z,-59.13946667,47.57453333,1.5,,336.9,
2021-08-02T05:25:50Z,-59.13946667,47.57453333,1.3,,316.3,
2021-08-02T05:26:57Z,-59.13946667,47.57453333,1.7,,308.6,
2021-08-02T05:28:04Z,-59.13946667,47.57453333,1.4,,309.8,
2021-08-02T05:29:11Z,-59.13946667,47.57453333,1.1,,317.1,
2021-08-02T05:30:18Z,-59.13946667,47.57453333,0.6,,319.6,
2021-08-02T05:31:24Z,-59.13946667,47.57453333,1.4,,303.9,
2021-08-02T05:32:31Z,-59.13946667,47.57453333,1.0,,310.0,
2021-08-02T05:33:38Z,-59.13946667,47.57453333,1.3,,304.5,
2021-08-02T05:34:45Z,-59.13946667,47.57453333,1.4,,308.9,
2021-08-02T05:35:52Z,-59.13946667,47.57453333,1.6,,303.5,
2021-08-02T05:36:58Z,-59.13946667,47.57453333,1.3,,315.7,
2021-08-02T05:38:05Z,-59.13946667,47.57453333,1.7,,307.3,
2021-08-02T05:39:12Z,-59.13946667,47.57453333,1.4,,292.7,
2021-08-02T05:40:19Z,-59.13946667,47.57453333,1.7,,299.1,
2021-08-02T05:41:26Z,-59.13946667,47.57453333,1.4,,329.3,
2021-08-02T05:42:32Z,-59.13946667,47.57453333,1.1,,317.1,
2021-08-02T05:43:39Z,-59.13946667,47.57453333,1.3,,318.5,
2021-08-02T05:44:46Z,-59.13946667,47.57453333,1.0,,349.7,
2021-08-02T05:45:53Z,-59.13946667,47.57453333,1.3,,306.9,
2021-08-02T05:47:00Z,-59.13946667,47.57453333,1.2,,311.0,
2021-08-02T05:48:06Z,-59.13946667,47.57453333,1.6,,320.5,
2021-08-02T05:49:13Z,-59.13946667,47.57453333,1.3,,326.8,
2021-08-02T05:50:20Z,-59.13946667,47.57453333,1.4,,336.1,
2021-08-02T05:51:27Z,-59.13946667,47.57453333,1.9,,339.3,
2021-08-02T05:52:34Z,-59.13946667,47.57453333,2.3,,346.3,
2021-08-02T05:53:40Z,-59.13946667,47.57453333,1.6,,338.5,
2021-08-02T05:54:47Z,-59.13946667,47.57453333,1.0,,328.3,
2021-08-02T05:55:54Z,-59.13946667,47.57453333,0.7,,352.2,
2021-08-02T05:57:01Z,-59.13946667,47.57453333,1.3,,309.8,
2021-08-02T05:58:08Z,-59.13946667,47.57453333,1.0,,332.7,
2021-08-02T05:59:14Z,-59.13946667,47.57453333,1.3,,334.7,
2021-08-02T06:00:21Z,-59.13946667,47.57453333,1.8,,348.7,
2021-08-02T06:01:28Z,-59.13946667,47.57453333,1.5,,325.9,
2021-08-02T06:02:35Z,-59.13946667,47.57453333,1.3,,309.8,
2021-08-02T06:03:42Z,-59.13946667,47.57453333,1.5,,295.9,
2021-08-02T06:04:48Z,-59.13946667,47.57453333,1.4,,286.8,
2021-08-02T06:05:55Z,-59.13946667,47.57453333,1.5,,288.5,
2021-08-02T06:07:02Z,-59.13946667,47.57453333,1.4,,292.5,
2021-08-02T06:08:09Z,-59.13946667,47.57453333,1.0,,318.6,
2021-08-02T06:09:16Z,-59.13946667,47.57453333,1.2,,333.0,
2021-08-02T06:10:22Z,-59.13946667,47.57453333,1.6,,349.8,
2021-08-02T06:11:29Z,-59.13946667,47.57453333,1.7,,350.8,
2021-08-02T06:12:36Z,-59.13946667,47.57453333,1.5,,337.9,
2021-08-02T06:13:43Z,-59.13946667,47.57453333,1.0,,330.4,
2021-08-02T06:14:50Z,-59.13946667,47.57453333,1.0,,337.6,
2021-08-02T06:15:57Z,-59.13946667,47.57453333,1.4,,305.0,
2021-08-02T06:17:03Z,-59.13946667,47.57453333,2.0,,293.1,
2021-08-02T06:18:10Z,-59.13946667,47.57453333,1.8,,277.2,
2021-08-02T06:19:17Z,-59.13946667,47.57453333,1.8,,314.0,
2021-08-02T06:20:24Z,-59.13946667,47.57453333,1.0,,340.4,
2021-08-02T06:21:31Z,-59.13946667,47.57453333,1.1,,318.6,
2021-08-02T06:22:37Z,-59.13946667,47.57453333,1.1,,326.1,
2021-08-02T06:23:44Z,-59.13946667,47.57453333,1.3,,330.2,
2021-08-02T06:24:51Z,-59.13946667,47.57453333,1.5,,306.9,
2021-08-02T06:25:58Z,-59.13946667,47.57453333,1.3,,305.8,
2021-08-02T06:27:05Z,-59.13946667,47.57453333,1.5,,306.4,
2021-08-02T06:28:11Z,-59.13946667,47.57453333,1.3,,308.6,
2021-08-02T06:29:18Z,-59.13946667,47.57453333,1.3,,306.9,
2021-08-02T06:30:25Z,-59.13946667,47.57453333,0.8,,333.2,
2021-08-02T06:31:32Z,-59.13946667,47.57453333,1.4,,340.1,
2021-08-02T06:32:39Z,-59.13946667,47.57453333,1.3,,334.2,
2021-08-02T06:33:45Z,-59.13946667,47.57453333,1.2,,335.7,
2021-08-02T06:34:52Z,-59.13946667,47.57453333,1.1,,317.3,
2021-08-02T06:35:59Z,-59.13946667,47.57453333,1.6,,331.9,
2021-08-02T06:37:06Z,-59.13946667,47.57453333,1.8,,339.5,
2021-08-02T06:38:13Z,-59.13946667,47.57453333,1.7,,335.2,
2021-08-02T06:39:19Z,-59.13946667,47.57453333,1.0,,326.2,
2021-08-02T06:40:26Z,-59.13946667,47.57453333,1.4,,313.1,
2021-08-02T06:41:33Z,-59.13946667,47.57453333,0.8,,329.4,
2021-08-02T06:42:40Z,-59.13946667,47.57453333,1.6,,318.1,
2021-08-02T06:43:47Z,-59.13946667,47.57453333,1.6,,321.3,
2021-08-02T06:44:53Z,-59.13946667,47.57453333,1.1,,318.0,
2021-08-02T06:46:00Z,-59.13946667,47.57453333,1.4,,309.1,
2021-08-02T06:47:08Z,-59.13946667,47.57453333,1.7,,308.1,
2021-08-02T06:48:15Z,-59.13946667,47.57453333,1.1,,325.0,
