timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-21T00:00:57Z,-59.13946667,47.57453333,1.5,,41.9,
2021-06-21T00:01:55Z,-59.13946667,47.57453333,1.3,,46.8,
2021-06-21T00:02:55Z,-59.13946667,47.57453333,1.2,,49.0,
2021-06-21T00:03:55Z,-59.13946667,47.57453333,1.3,,40.2,
2021-06-21T00:04:55Z,-59.13946667,47.57453333,1.8,,45.1,
2021-06-21T00:05:55Z,-59.13946667,47.57453333,1.7,,41.3,
2021-06-21T00:06:55Z,-59.13946667,47.57453333,1.6,,43.5,
2021-06-21T00:07:55Z,-59.13946667,47.57453333,1.2,,40.9,
2021-06-21T00:08:55Z,-59.13946667,47.57453333,1.2,,39.0,
2021-06-21T00:09:55Z,-59.13946667,47.57453333,1.2,,51.7,
2021-06-21T00:10:55Z,-59.13946667,47.57453333,1.0,,44.2,
2021-06-21T00:11:55Z,-59.13946667,47.57453333,1.1,,37.9,
2021-06-21T00:12:55Z,-59.13946667,47.57453333,1.0,,19.2,
2021-06-21T00:13:56Z,-59.13946667,47.57453333,1.1,,33.3,
2021-06-21T00:14:55Z,-59.13946667,47.57453333,1.1,,31.9,
2021-06-21T00:15:56Z,-59.13946667,47.57453333,1.1,,40.9,
2021-06-21T00:16:55Z,-59.13946667,47.57453333,1.3,,47.6,
2021-06-21T00:17:55Z,-59.13946667,47.57453333,1.3,,49.8,
2021-06-21T00:18:55Z,-59.13946667,47.57453333,0.9,,44.0,
2021-06-21T00:19:55Z,-59.13946667,47.57453333,1.4,,44.7,
2021-06-21T00:20:55Z,-59.13946667,47.57453333,1.0,,41.4,
2021-06-21T00:21:56Z,-59.13946667,47.57453333,1.2,,30.1,
2021-06-21T00:22:55Z,-59.13946667,47.57453333,0.9,,25.7,
2021-06-21T00:23:55Z,-59.13946667,47.57453333,0.9,,25.3,
2021-06-21T00:24:55Z,-59.13946667,47.57453333,1.2,,28.2,
2021-06-21T00:25:55Z,-59.13946667,47.57453333,1.3,,45.0,
2021-06-21T00:26:56Z,-59.13946667,47.57453333,1.4,,46.9,
2021-06-21T00:27:56Z,-59.13946667,47.57453333,1.5,,52.0,
2021-06-21T00:28:55Z,-59.13946667,47.57453333,1.3,,41.5,
2021-06-21T00:29:55Z,-59.13946667,47.57453333,1.5,,15.1,
2021-06-21T00:30:55Z,-59.13946667,47.57453333,1.2,,49.9,
2021-06-21T00:31:56Z,-59.13946667,47.57453333,0.4,,344.6,
2021-06-21T00:32:56Z,-59.13946667,47.57453333,0.4,,9.6,
2021-06-21T00:33:56Z,-59.13946667,47.57453333,0.7,,28.8,
2021-06-21T00:34:56Z,-59.13946667,47.57453333,1.0,,20.6,
2021-06-21T00:35:56Z,-59.13946667,47.57453333,1.3,,24.6,
2021-06-21T00:36:56Z,-59.13946667,47.57453333,1.3,,28.9,
2021-06-21T00:37:56Z,-59.13946667,47.57453333,1.5,,37.6,
2021-06-21T00:38:56Z,-59.13946667,47.57453333,1.3,,35.7,
2021-06-21T00:39:56Z,-59.13946667,47.57453333,1.4,,37.5,
2021-06-21T00:40:56Z,-59.13946667,47.57453333,1.1,,35.4,
2021-06-21T00:41:56Z,-59.13946667,47.57453333,0.9,,93.6,
2021-06-21T00:42:56Z,-59.13946667,47.57453333,0.4,,54.0,
2021-06-21T00:43:56Z,-59.13946667,47.57453333,0.6,,200.1,
2021-06-21T00:44:56Z,-59.13946667,47.57453333,0.8,,352.7,
2021-06-21T00:45:56Z,-59.13946667,47.57453333,1.1,,12.3,
2021-06-21T00:46:56Z,-59.13946667,47.57453333,0.8,,44.2,
2021-06-21T00:47:56Z,-59.13946667,47.57453333,0.4,,66.2,
2021-06-21T00:48:56Z,-59.13946667,47.57453333,0.7,,36.2,
2021-06-21T00:49:56Z,-59.13946667,47.57453333,0.9,,37.5,
2021-06-21T00:50:56Z,-59.13946667,47.57453333,0.4,,13.9,
2021-06-21T00:51:56Z,-59.13946667,47.57453333,0.9,,116.8,
2021-06-21T00:52:56Z,-59.13946667,47.57453333,0.4,,76.6,
2021-06-21T00:53:56Z,-59.13946667,47.57453333,0.4,,175.6,
2021-06-21T00:54:56Z,-59.13946667,47.57453333,0.3,,131.1,
2021-06-21T00:55:56Z,-59.13946667,47.57453333,0.8,,134.4,
2021-06-21T00:56:56Z,-59.13946667,47.57453333,1.2,,50.0,
2021-06-21T00:57:56Z,-59.13946667,47.57453333,0.9,,37.7,
2021-06-21T00:58:56Z,-59.13946667,47.57453333,0.4,,95.1,
2021-06-21T00:59:56Z,-59.13946667,47.57453333,0.5,,108.1,
2021-06-21T01:00:56Z,-59.13946667,47.57453333,0.3,,90.8,
2021-06-21T01:01:56Z,-59.13946667,47.57453333,0.8,,130.3,
2021-06-21T01:02:56Z,-59.13946667,47.57453333,0.2,,321.2,
2021-06-21T01:03:56Z,-59.13946667,47.57453333,0.6,,164.3,
2021-06-21T01:04:56Z,-59.13946667,47.57453333,0.4,,123.0,
2021-06-21T01:05:56Z,-59.13946667,47.57453333,0.5,,28.7,
2021-06-21T01:06:56Z,-59.13946667,47.57453333,0.6,,22.2,
2021-06-21T01:07:56Z,-59.13946667,47.57453333,1.3,,46.0,
2021-06-21T01:08:56Z,-59.13946667,47.57453333,0.6,,52.9,
2021-06-21T01:09:56Z,-59.13946667,47.57453333,0.6,,156.7,
2021-06-21T01:10:56Z,-59.13946667,47.57453333,0.6,,20.5,
2021-06-21T01:11:56Z,-59.13946667,47.57453333,0.6,,33.6,
2021-06-21T01:12:56Z,-59.13946667,47.57453333,0.3,,66.6,
2021-06-21T01:13:56Z,-59.13946667,47.57453333,0.7,,147.9,
2021-06-21T01:14:56Z,-59.13946667,47.57453333,0.3,,183.5,
2021-06-21T01:15:56Z,-59.13946667,47.57453333,0.5,,139.9,
2021-06-21T01:16:56Z,-59.13946667,47.57453333,0.4,,50.2,
2021-06-21T01:17:56Z,-59.13946667,47.57453333,0.4,,61.2,
2021-06-21T01:18:56Z,-59.13946667,47.57453333,0.8,,47.7,
2021-06-21T01:19:56Z,-59.13946667,47.57453333,0.3,,72.6,
2021-06-21T01:20:56Z,-59.13946667,47.57453333,0.8,,138.2,
2021-06-21T01:21:56Z,-59.13946667,47.57453333,0.9,,135.8,
2021-06-21T01:22:56Z,-59.13946667,47.57453333,0.8,,155.9,
2021-06-21T01:23:56Z,-59.13946667,47.57453333,0.6,,145.2,
2021-06-21T01:24:56Z,-59.13946667,47.57453333,0.7,,140.3,
2021-06-21T01:25:56Z,-59.13946667,47.57453333,0.4,,38.0,
2021-06-21T01:26:56Z,-59.13946667,47.57453333,0.9,,51.2,
2021-06-21T01:27:56Z,-59.13946667,47.57453333,0.3,,87.0,
2021-06-21T01:28:56Z,-59.13946667,47.57453333,1.0,,146.5,
2021-06-21T01:29:56Z,-59.13946667,47.57453333,0.3,,39.5,
2021-06-21T01:30:56Z,-59.13946667,47.57453333,0.6,,42.6,
2021-06-21T01:31:56Z,-59.13946667,47.57453333,0.5,,74.1,
2021-06-21T01:32:56Z,-59.13946667,47.57453333,0.3,,156.9,
2021-06-21T01:33:56Z,-59.13946667,47.57453333,0.4,,143.9,
2021-06-21T01:34:56Z,-59.13946667,47.57453333,0.3,,113.2,
2021-06-21T01:35:56Z,-59.13946667,47.57453333,0.2,,176.8,
2021-06-21T01:36:56Z,-59.13946667,47.57453333,0.2,,141.1,
2021-06-21T01:37:56Z,-59.13946667,47.57453333,0.2,,38.0,
2021-06-21T01:38:56Z,-59.13946667,47.57453333,0.5,,350.9,
2021-06-21T01:39:56Z,-59.13946667,47.57453333,0.5,,303.1,
2021-06-21T01:40:56Z,-59.13946667,47.57453333,0.5,,277.3,
2021-06-21T01:41:56Z,-59.13946667,47.57453333,0.7,,345.9,
2021-06-21T01:42:56Z,-59.13946667,47.57453333,0.6,,0.9,
2021-06-21T01:43:56Z,-59.13946667,47.57453333,0.6,,355.0,
2021-06-21T01:44:56Z,-59.13946667,47.57453333,0.7,,348.7,
2021-06-21T01:45:56Z,-59.13946667,47.57453333,0.6,,357.3,
2021-06-21T01:46:56Z,-59.13946667,47.57453333,0.7,,7.9,
2021-06-21T01:47:56Z,-59.13946667,47.57453333,0.7,,6.1,
2021-06-21T01:48:56Z,-59.13946667,47.57453333,0.8,,12.9,
2021-06-21T01:49:56Z,-59.13946667,47.57453333,0.7,,11.4,
2021-06-21T01:50:56Z,-59.13946667,47.57453333,0.6,,6.2,
2021-06-21T01:51:56Z,-59.13946667,47.57453333,0.5,,358.6,
2021-06-21T01:52:56Z,-59.13946667,47.57453333,0.4,,30.5,
2021-06-21T01:53:56Z,-59.13946667,47.57453333,0.3,,61.8,
2021-06-21T01:54:56Z,-59.13946667,47.57453333,0.3,,81.3,
2021-06-21T01:55:56Z,-59.13946667,47.57453333,0.5,,52.4,
2021-06-21T01:56:56Z,-59.13946667,47.57453333,0.2,,105.9,
2021-06-21T01:57:56Z,-59.13946667,47.57453333,0.3,,129.0,
2021-06-21T01:58:56Z,-59.13946667,47.57453333,0.4,,22.1,
2021-06-21T01:59:56Z,-59.13946667,47.57453333,0.4,,159.8,
2021-06-21T02:00:56Z,-59.13946667,47.57453333,1.2,,144.7,
2021-06-21T02:01:56Z,-59.13946667,47.57453333,0.9,,145.4,
2021-06-21T02:02:56Z,-59.13946667,47.57453333,1.1,,161.5,
2021-06-21T02:03:56Z,-59.13946667,47.57453333,0.8,,150.9,
2021-06-21T02:04:56Z,-59.13946667,47.57453333,0.9,,148.5,
2021-06-21T02:05:56Z,-59.13946667,47.57453333,0.3,,117.7,
2021-06-21T02:06:56Z,-59.13946667,47.57453333,0.2,,114.5,
2021-06-21T02:07:56Z,-59.13946667,47.57453333,0.4,,133.0,
2021-06-21T02:08:56Z,-59.13946667,47.57453333,0.4,,13.5,1.0
2021-06-21T02:09:56Z,-59.13946667,47.57453333,0.3,,359.7,
2021-06-21T02:10:56Z,-59.13946667,47.57453333,0.2,,348.2,
2021-06-21T02:11:56Z,-59.13946667,47.57453333,0.2,,72.3,
2021-06-21T02:12:56Z,-59.13946667,47.57453333,0.2,,61.0,
2021-06-21T02:13:56Z,-59.13946667,47.57453333,0.2,,10.1,
2021-06-21T02:14:56Z,-59.13946667,47.57453333,0.1,,7.2,
2021-06-21T02:15:56Z,-59.13946667,47.57453333,0.2,,351.7,
2021-06-21T02:16:56Z,-59.13946667,47.57453333,0.4,,5.3,
2021-06-21T02:17:56Z,-59.13946667,47.57453333,0.4,,354.5,
2021-06-21T02:18:56Z,-59.13946667,47.57453333,0.5,,317.5,
2021-06-21T02:19:56Z,-59.13946667,47.57453333,0.4,,324.9,
2021-06-21T02:20:56Z,-59.13946667,47.57453333,0.4,,346.0,
2021-06-21T02:21:56Z,-59.13946667,47.57453333,0.4,,356.2,
2021-06-21T02:22:56Z,-59.13946667,47.57453333,0.6,,349.5,
2021-06-21T02:23:56Z,-59.13946667,47.57453333,0.7,,344.8,
2021-06-21T02:24:56Z,-59.13946667,47.57453333,0.5,,330.3,
2021-06-21T02:25:56Z,-59.13946667,47.57453333,0.4,,312.4,
2021-06-21T02:26:56Z,-59.13946667,47.57453333,0.5,,299.8,
2021-06-21T02:27:56Z,-59.13946667,47.57453333,0.4,,282.6,
2021-06-21T02:28:56Z,-59.13946667,47.57453333,0.2,,274.4,
2021-06-21T02:29:56Z,-59.13946667,47.57453333,0.2,,272.2,
2021-06-21T02:30:56Z,-59.13946667,47.57453333,0.1,,274.9,
2021-06-21T02:31:56Z,-59.13946667,47.57453333,0.2,,252.6,
2021-06-21T02:32:56Z,-59.13946667,47.57453333,0.3,,307.2,
2021-06-21T02:33:56Z,-59.13946667,47.57453333,0.3,,296.7,
2021-06-21T02:34:56Z,-59.13946667,47.57453333,0.3,,275.1,
2021-06-21T02:35:56Z,-59.13946667,47.57453333,0.3,,308.2,
2021-06-21T02:36:56Z,-59.13946667,47.57453333,0.2,,293.4,
2021-06-21T02:37:56Z,-59.13946667,47.57453333,0.4,,301.0,
2021-06-21T02:38:56Z,-59.13946667,47.57453333,0.6,,311.8,
2021-06-21T02:39:56Z,-59.13946667,47.57453333,0.3,,326.5,
2021-06-21T02:40:56Z,-59.13946667,47.57453333,0.4,,315.3,
2021-06-21T02:41:56Z,-59.13946667,47.57453333,0.3,,307.2,
2021-06-21T02:42:56Z,-59.13946667,47.57453333,0.3,,338.0,
2021-06-21T02:43:56Z,-59.13946667,47.57453333,0.3,,3.9,
2021-06-21T02:44:56Z,-59.13946667,47.57453333,0.3,,52.9,
2021-06-21T02:45:56Z,-59.13946667,47.57453333,0.2,,80.9,
2021-06-21T02:46:56Z,-59.13946667,47.57453333,0.2,,137.7,
2021-06-21T02:47:56Z,-59.13946667,47.57453333,0.8,,168.1,
2021-06-21T02:48:56Z,-59.13946667,47.57453333,1.0,,152.4,
2021-06-21T02:49:56Z,-59.13946667,47.57453333,1.0,,163.9,
2021-06-21T02:50:56Z,-59.13946667,47.57453333,0.9,,161.6,
2021-06-21T02:51:56Z,-59.13946667,47.57453333,1.1,,155.5,
2021-06-21T02:52:56Z,-59.13946667,47.57453333,1.1,,157.0,
2021-06-21T02:53:56Z,-59.13946667,47.57453333,1.2,,161.3,
2021-06-21T02:54:56Z,-59.13946667,47.57453333,1.1,,167.2,
2021-06-21T02:55:56Z,-59.13946667,47.57453333,1.3,,169.4,
2021-06-21T02:56:56Z,-59.13946667,47.57453333,1.1,,181.1,
2021-06-21T02:57:56Z,-59.13946667,47.57453333,1.1,,172.7,
2021-06-21T02:58:56Z,-59.13946667,47.57453333,1.2,,174.4,
2021-06-21T02:59:56Z,-59.13946667,47.57453333,1.5,,162.4,
2021-06-21T03:00:56Z,-59.13946667,47.57453333,1.6,,171.0,
2021-06-21T03:01:56Z,-59.13946667,47.57453333,1.3,,165.4,
2021-06-21T03:02:56Z,-59.13946667,47.57453333,1.7,,175.6,
2021-06-21T03:03:56Z,-59.13946667,47.57453333,1.3,,173.9,
2021-06-21T03:04:56Z,-59.13946667,47.57453333,1.6,,170.4,
2021-06-21T03:05:56Z,-59.13946667,47.57453333,0.9,,163.0,
2021-06-21T03:06:56Z,-59.13946667,47.57453333,1.3,,170.8,
2021-06-21T03:07:56Z,-59.13946667,47.57453333,1.3,,177.1,
2021-06-21T03:08:56Z,-59.13946667,47.57453333,1.7,,172.0,
2021-06-21T03:09:56Z,-59.13946667,47.57453333,0.8,,183.3,
2021-06-21T03:10:56Z,-59.13946667,47.57453333,1.1,,192.0,
2021-06-21T03:11:56Z,-59.13946667,47.57453333,1.0,,187.2,
2021-06-21T03:12:56Z,-59.13946667,47.57453333,1.2,,160.2,
2021-06-21T03:13:56Z,-59.13946667,47.57453333,1.1,,165.2,
2021-06-21T03:14:56Z,-59.13946667,47.57453333,1.2,,175.5,
2021-06-21T03:15:56Z,-59.13946667,47.57453333,0.7,,151.3,
2021-06-21T03:16:56Z,-59.13946667,47.57453333,1.2,,158.9,
2021-06-21T03:17:56Z,-59.13946667,47.57453333,1.3,,217.9,
2021-06-21T03:18:56Z,-59.13946667,47.57453333,1.2,,211.3,
2021-06-21T03:19:56Z,-59.13946667,47.57453333,0.9,,180.4,
2021-06-21T03:20:56Z,-59.13946667,47.57453333,1.3,,183.9,
2021-06-21T03:21:56Z,-59.13946667,47.57453333,1.2,,176.7,
2021-06-21T03:22:56Z,-59.13946667,47.57453333,1.0,,172.8,
2021-06-21T03:23:56Z,-59.13946667,47.57453333,1.0,,180.3,
2021-06-21T03:24:56Z,-59.13946667,47.57453333,1.1,,160.0,
2021-06-21T03:25:56Z,-59.13946667,47.57453333,1.4,,181.2,
2021-06-21T03:26:56Z,-59.13946667,47.57453333,1.4,,172.5,
2021-06-21T03:27:56Z,-59.13946667,47.57453333,1.1,,178.7,
2021-06-21T03:28:56Z,-59.13946667,47.57453333,1.4,,170.1,
2021-06-21T03:29:56Z,-59.13946667,47.57453333,1.5,,171.5,
2021-06-21T03:30:56Z,-59.13946667,47.57453333,1.5,,160.3,
2021-06-21T03:31:56Z,-59.13946667,47.57453333,1.4,,170.2,
2021-06-21T03:32:56Z,-59.13946667,47.57453333,1.6,,176.0,
2021-06-21T03:33:56Z,-59.13946667,47.57453333,1.1,,169.9,
2021-06-21T03:34:56Z,-59.13946667,47.57453333,1.4,,155.5,
2021-06-21T03:35:56Z,-59.13946667,47.57453333,1.2,,166.0,
2021-06-21T03:36:56Z,-59.13946667,47.57453333,1.4,,162.1,
2021-06-21T03:37:56Z,-59.13946667,47.57453333,1.6,,160.9,
2021-06-21T03:38:56Z,-59.13946667,47.57453333,1.1,,161.6,
2021-06-21T03:39:56Z,-59.13946667,47.57453333,1.4,,157.0,
2021-06-21T03:40:56Z,-59.13946667,47.57453333,1.3,,185.0,
2021-06-21T03:41:56Z,-59.13946667,47.57453333,1.4,,175.0,
2021-06-21T03:42:56Z,-59.13946667,47.57453333,1.9,,174.8,
2021-06-21T03:43:56Z,-59.13946667,47.57453333,1.1,,169.6,
2021-06-21T03:44:56Z,-59.13946667,47.57453333,1.6,,156.1,
2021-06-21T03:45:56Z,-59.13946667,47.57453333,0.6,,166.5,
2021-06-21T03:46:56Z,-59.13946667,47.57453333,1.5,,174.7,
2021-06-21T03:47:56Z,-59.13946667,47.57453333,1.1,,170.5,
2021-06-21T03:48:56Z,-59.13946667,47.57453333,1.4,,152.0,
2021-06-21T03:49:56Z,-59.13946667,47.57453333,1.3,,165.6,
2021-06-21T03:50:56Z,-59.13946667,47.57453333,1.0,,159.8,
2021-06-21T03:51:56Z,-59.13946667,47.57453333,1.1,,170.7,
2021-06-21T03:52:56Z,-59.13946667,47.57453333,1.2,,175.3,
2021-06-21T03:53:56Z,-59.13946667,47.57453333,1.0,,166.0,
2021-06-21T03:54:56Z,-59.13946667,47.57453333,1.1,,168.6,
2021-06-21T03:55:56Z,-59.13946667,47.57453333,1.0,,170.5,
2021-06-21T03:56:56Z,-59.13946667,47.57453333,0.9,,150.8,
2021-06-21T03:57:56Z,-59.13946667,47.57453333,0.9,,167.9,
2021-06-21T03:58:56Z,-59.13946667,47.57453333,1.0,,183.7,
2021-06-21T03:59:56Z,-59.13946667,47.57453333,0.6,,154.5,
2021-06-21T04:00:56Z,-59.13946667,47.57453333,1.2,,168.3,
2021-06-21T04:01:56Z,-59.13946667,47.57453333,0.7,,196.1,
2021-06-21T04:02:56Z,-59.13946667,47.57453333,1.0,,153.8,
2021-06-21T04:03:56Z,-59.13946667,47.57453333,1.0,,161.6,
2021-06-21T04:04:56Z,-59.13946667,47.57453333,1.1,,153.7,
2021-06-21T04:05:56Z,-59.13946667,47.57453333,1.3,,165.1,
2021-06-21T04:06:56Z,-59.13946667,47.57453333,0.9,,166.2,
2021-06-21T04:07:56Z,-59.13946667,47.57453333,1.0,,153.9,
2021-06-21T04:08:56Z,-59.13946667,47.57453333,0.9,,156.5,
2021-06-21T04:09:56Z,-59.13946667,47.57453333,1.1,,159.1,
2021-06-21T04:10:56Z,-59.13946667,47.57453333,1.4,,168.9,
2021-06-21T04:11:56Z,-59.13946667,47.57453333,1.5,,155.3,
2021-06-21T04:12:56Z,-59.13946667,47.57453333,1.3,,152.6,
2021-06-21T04:13:56Z,-59.13946667,47.57453333,1.5,,154.9,
2021-06-21T04:14:56Z,-59.13946667,47.57453333,1.1,,160.4,
2021-06-21T04:15:56Z,-59.13946667,47.57453333,1.5,,159.3,
2021-06-21T04:16:56Z,-59.13946667,47.57453333,1.2,,161.5,
2021-06-21T04:17:56Z,-59.13946667,47.57453333,1.1,,156.9,
2021-06-21T04:18:56Z,-59.13946667,47.57453333,1.1,,167.5,
2021-06-21T04:19:56Z,-59.13946667,47.57453333,1.0,,185.2,
2021-06-21T04:20:56Z,-59.13946667,47.57453333,1.1,,158.8,
2021-06-21T04:21:56Z,-59.13946667,47.57453333,1.3,,158.1,
2021-06-21T04:22:56Z,-59.13946667,47.57453333,1.1,,157.3,
2021-06-21T04:23:56Z,-59.13946667,47.57453333,1.0,,183.9,
2021-06-21T04:24:56Z,-59.13946667,47.57453333,0.8,,172.2,
2021-06-21T04:25:56Z,-59.13946667,47.57453333,0.6,,159.5,
2021-06-21T04:26:56Z,-59.13946667,47.57453333,0.8,,156.3,
2021-06-21T04:27:56Z,-59.13946667,47.57453333,0.8,,152.4,
2021-06-21T04:28:56Z,-59.13946667,47.57453333,0.5,,143.6,
2021-06-21T04:29:56Z,-59.13946667,47.57453333,0.8,,162.0,
2021-06-21T04:30:56Z,-59.13946667,47.57453333,0.8,,148.6,
2021-06-21T04:31:56Z,-59.13946667,47.57453333,0.7,,146.3,
2021-06-21T04:32:56Z,-59.13946667,47.57453333,1.2,,175.6,
2021-06-21T04:33:57Z,-59.13946667,47.57453333,1.5,,159.0,
2021-06-21T04:34:56Z,-59.13946667,47.57453333,1.0,,166.1,
2021-06-21T04:35:56Z,-59.13946667,47.57453333,0.7,,141.7,
2021-06-21T04:36:56Z,-59.13946667,47.57453333,0.8,,152.8,
2021-06-21T04:37:56Z,-59.13946667,47.57453333,0.6,,144.4,
2021-06-21T04:38:57Z,-59.13946667,47.57453333,0.8,,174.1,
2021-06-21T04:39:56Z,-59.13946667,47.57453333,1.2,,161.0,
2021-06-21T04:40:56Z,-59.13946667,47.57453333,1.2,,164.6,
2021-06-21T04:41:56Z,-59.13946667,47.57453333,1.2,,162.3,
2021-06-21T04:42:56Z,-59.13946667,47.57453333,1.5,,164.5,
2021-06-21T04:43:56Z,-59.13946667,47.57453333,1.3,,167.2,
2021-06-21T04:44:56Z,-59.13946667,47.57453333,1.1,,174.3,
2021-06-21T04:45:56Z,-59.13946667,47.57453333,1.5,,160.2,
2021-06-21T04:46:56Z,-59.13946667,47.57453333,1.4,,170.7,
2021-06-21T04:47:56Z,-59.13946667,47.57453333,0.9,,173.5,
2021-06-21T04:48:56Z,-59.13946667,47.57453333,1.2,,174.2,
2021-06-21T04:49:56Z,-59.13946667,47.57453333,1.4,,162.4,
2021-06-21T04:50:56Z,-59.13946667,47.57453333,1.2,,172.5,
2021-06-21T04:51:56Z,-59.13946667,47.57453333,0.7,,172.9,
2021-06-21T04:52:56Z,-59.13946667,47.57453333,0.9,,153.5,
2021-06-21T04:53:56Z,-59.13946667,47.57453333,1.0,,179.5,
2021-06-21T04:54:56Z,-59.13946667,47.57453333,1.5,,161.4,
2021-06-21T04:55:56Z,-59.13946667,47.57453333,1.3,,180.0,
2021-06-21T04:56:56Z,-59.13946667,47.57453333,1.0,,198.2,
2021-06-21T04:57:56Z,-59.13946667,47.57453333,0.9,,186.0,
2021-06-21T04:58:56Z,-59.13946667,47.57453333,1.2,,183.3,
2021-06-21T04:59:56Z,-59.13946667,47.57453333,1.2,,169.4,
2021-06-21T05:00:56Z,-59.13946667,47.57453333,1.3,,182.1,
2021-06-21T05:01:56Z,-59.13946667,47.57453333,1.2,,192.8,
2021-06-21T05:02:56Z,-59.13946667,47.57453333,0.8,,189.1,
2021-06-21T05:03:56Z,-59.13946667,47.57453333,1.2,,174.9,
2021-06-21T05:04:56Z,-59.13946667,47.57453333,1.1,,180.6,
2021-06-21T05:05:56Z,-59.13946667,47.57453333,1.2,,194.9,
2021-06-21T05:06:56Z,-59.13946667,47.57453333,1.8,,172.7,
2021-06-21T05:07:56Z,-59.13946667,47.57453333,1.6,,174.9,
2021-06-21T05:08:56Z,-59.13946667,47.57453333,1.2,,181.9,
2021-06-21T05:09:56Z,-59.13946667,47.57453333,1.1,,180.2,
2021-06-21T05:10:56Z,-59.13946667,47.57453333,1.5,,205.3,
2021-06-21T05:11:56Z,-59.13946667,47.57453333,1.7,,161.8,
2021-06-21T05:12:56Z,-59.13946667,47.57453333,1.3,,175.5,
2021-06-21T05:13:56Z,-59.13946667,47.57453333,1.5,,168.4,
2021-06-21T05:14:56Z,-59.13946667,47.57453333,1.4,,173.2,
2021-06-21T05:15:57Z,-59.13946667,47.57453333,1.4,,194.4,
2021-06-21T05:16:56Z,-59.13946667,47.57453333,1.9,,195.2,
2021-06-21T05:17:56Z,-59.13946667,47.57453333,1.8,,199.2,
2021-06-21T05:18:56Z,-59.13946667,47.57453333,1.6,,207.4,
2021-06-21T05:19:56Z,-59.13946667,47.57453333,2.1,,197.5,
2021-06-21T05:20:56Z,-59.13946667,47.57453333,1.8,,212.2,
2021-06-21T05:21:56Z,-59.13946667,47.57453333,1.2,,182.7,
2021-06-21T05:22:56Z,-59.13946667,47.57453333,1.5,,187.5,
2021-06-21T05:23:56Z,-59.13946667,47.57453333,1.3,,185.3,
2021-06-21T05:24:56Z,-59.13946667,47.57453333,1.8,,198.4,
2021-06-21T05:25:56Z,-59.13946667,47.57453333,1.5,,202.4,
2021-06-21T05:26:56Z,-59.13946667,47.57453333,1.5,,193.0,
2021-06-21T05:27:56Z,-59.13946667,47.57453333,1.3,,179.7,
2021-06-21T05:28:56Z,-59.13946667,47.57453333,1.2,,196.8,
2021-06-21T05:29:56Z,-59.13946667,47.57453333,1.6,,166.3,
2021-06-21T05:30:56Z,-59.13946667,47.57453333,1.7,,180.0,
2021-06-21T05:31:56Z,-59.13946667,47.57453333,2.0,,174.5,
2021-06-21T05:32:56Z,-59.13946667,47.57453333,1.7,,199.1,
2021-06-21T05:33:56Z,-59.13946667,47.57453333,1.8,,166.7,
2021-06-21T05:34:56Z,-59.13946667,47.57453333,1.7,,199.3,
2021-06-21T05:35:56Z,-59.13946667,47.57453333,1.9,,201.0,
2021-06-21T05:36:56Z,-59.13946667,47.57453333,2.0,,200.4,
2021-06-21T05:37:56Z,-59.13946667,47.57453333,1.7,,181.3,
2021-06-21T05:38:56Z,-59.13946667,47.57453333,1.9,,185.2,
2021-06-21T05:39:56Z,-59.13946667,47.57453333,2.5,,201.9,
2021-06-21T05:40:56Z,-59.13946667,47.57453333,2.0,,198.4,
2021-06-21T05:41:56Z,-59.13946667,47.57453333,1.8,,199.4,
2021-06-21T05:42:56Z,-59.13946667,47.57453333,2.1,,205.7,
2021-06-21T05:43:56Z,-59.13946667,47.57453333,1.5,,198.8,
2021-06-21T05:44:56Z,-59.13946667,47.57453333,2.3,,206.2,
2021-06-21T05:45:56Z,-59.13946667,47.57453333,1.6,,185.8,
2021-06-21T05:46:56Z,-59.13946667,47.57453333,1.9,,175.3,
2021-06-21T05:47:56Z,-59.13946667,47.57453333,2.5,,175.3,
2021-06-21T05:48:56Z,-59.13946667,47.57453333,2.4,,173.6,
2021-06-21T05:49:56Z,-59.13946667,47.57453333,2.0,,190.2,
2021-06-21T05:50:56Z,-59.13946667,47.57453333,2.2,,198.2,
2021-06-21T05:51:56Z,-59.13946667,47.57453333,1.5,,180.0,
2021-06-21T05:52:56Z,-59.13946667,47.57453333,1.5,,193.0,
2021-06-21T05:53:56Z,-59.13946667,47.57453333,2.1,,195.3,
2021-06-21T05:54:56Z,-59.13946667,47.57453333,1.7,,181.3,
2021-06-21T05:55:56Z,-59.13946667,47.57453333,2.1,,174.9,
2021-06-21T05:56:56Z,-59.13946667,47.57453333,1.9,,172.2,
2021-06-21T05:57:56Z,-59.13946667,47.57453333,2.0,,206.1,
2021-06-21T05:58:56Z,-59.13946667,47.57453333,2.4,,186.9,
2021-06-21T05:59:56Z,-59.13946667,47.57453333,2.5,,201.1,
2021-06-21T06:00:56Z,-59.13946667,47.57453333,2.0,,203.5,
2021-06-21T06:01:56Z,-59.13946667,47.57453333,1.4,,186.2,
2021-06-21T06:02:56Z,-59.13946667,47.57453333,2.4,,196.0,
2021-06-21T06:03:56Z,-59.13946667,47.57453333,2.5,,199.2,
2021-06-21T06:04:56Z,-59.13946667,47.57453333,2.3,,190.2,
2021-06-21T06:05:56Z,-59.13946667,47.57453333,2.1,,194.1,
2021-06-21T06:06:56Z,-59.13946667,47.57453333,2.7,,188.1,
