timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-28T00:00:35Z,-59.13946667,47.57453333,2.9,,49.8,
2021-04-28T00:01:34Z,-59.13946667,47.57453333,4.1,,51.0,
2021-04-28T00:02:35Z,-59.13946667,47.57453333,4.4,,53.1,
2021-04-28T00:03:35Z,-59.13946667,47.57453333,3.4,,41.7,
2021-04-28T00:04:35Z,-59.13946667,47.57453333,3.4,,48.2,
2021-04-28T00:05:35Z,-59.13946667,47.57453333,2.5,,47.2,
2021-04-28T00:06:34Z,-59.13946667,47.57453333,3.7,,49.7,
2021-04-28T00:07:35Z,-59.13946667,47.57453333,2.5,,50.4,
2021-04-28T00:08:35Z,-59.13946667,47.57453333,3.2,,51.7,
2021-04-28T00:09:35Z,-59.13946667,47.57453333,3.6,,52.8,
2021-04-28T00:10:35Z,-59.13946667,47.57453333,3.9,,48.0,
2021-04-28T00:11:35Z,-59.13946667,47.57453333,2.8,,42.2,
2021-04-28T00:12:35Z,-59.13946667,47.57453333,2.5,,42.8,
2021-04-28T00:13:35Z,-59.13946667,47.57453333,2.4,,49.5,
2021-04-28T00:14:35Z,-59.13946667,47.57453333,3.7,,49.2,
2021-04-28T00:15:35Z,-59.13946667,47.57453333,4.5,,46.6,
2021-04-28T00:16:35Z,-59.13946667,47.57453333,2.3,,51.0,
2021-04-28T00:17:35Z,-59.13946667,47.57453333,3.2,,46.2,
2021-04-28T00:18:35Z,-59.13946667,47.57453333,3.5,,41.4,
2021-04-28T00:19:35Z,-59.13946667,47.57453333,4.0,,50.8,
2021-04-28T00:20:35Z,-59.13946667,47.57453333,4.2,,45.7,
2021-04-28T00:21:35Z,-59.13946667,47.57453333,3.6,,49.7,
2021-04-28T00:22:35Z,-59.13946667,47.57453333,3.9,,49.6,
2021-04-28T00:23:35Z,-59.13946667,47.57453333,4.1,,52.7,
2021-04-28T00:24:35Z,-59.13946667,47.57453333,3.0,,50.1,
2021-04-28T00:25:35Z,-59.13946667,47.57453333,4.2,,54.1,
2021-04-28T00:26:35Z,-59.13946667,47.57453333,2.7,,54.2,
2021-04-28T00:27:35Z,-59.13946667,47.57453333,4.3,,50.8,
2021-04-28T00:28:35Z,-59.13946667,47.57453333,2.6,,57.0,
2021-04-28T00:29:35Z,-59.13946667,47.57453333,2.2,,62.0,
2021-04-28T00:30:35Z,-59.13946667,47.57453333,2.0,,63.5,
2021-04-28T00:31:35Z,-59.13946667,47.57453333,3.2,,56.8,
2021-04-28T00:32:35Z,-59.13946667,47.57453333,1.2,,82.6,
2021-04-28T00:33:35Z,-59.13946667,47.57453333,2.8,,47.5,
2021-04-28T00:34:35Z,-59.13946667,47.57453333,3.6,,53.7,
2021-04-28T00:35:35Z,-59.13946667,47.57453333,1.2,,60.2,
2021-04-28T00:36:35Z,-59.13946667,47.57453333,3.3,,45.7,
2021-04-28T00:37:35Z,-59.13946667,47.57453333,1.4,,80.1,
2021-04-28T00:38:35Z,-59.13946667,47.57453333,3.2,,47.2,
2021-04-28T00:39:35Z,-59.13946667,47.57453333,2.5,,49.1,
2021-04-28T00:40:35Z,-59.13946667,47.57453333,3.1,,53.5,
2021-04-28T00:41:35Z,-59.13946667,47.57453333,2.8,,51.8,
2021-04-28T00:42:35Z,-59.13946667,47.57453333,3.1,,49.4,
2021-04-28T00:43:35Z,-59.13946667,47.57453333,4.3,,50.4,
2021-04-28T00:44:35Z,-59.13946667,47.57453333,2.7,,50.2,
2021-04-28T00:45:35Z,-59.13946667,47.57453333,4.0,,47.5,
2021-04-28T00:46:35Z,-59.13946667,47.57453333,3.0,,56.1,
2021-04-28T00:47:35Z,-59.13946667,47.57453333,1.4,,56.3,
2021-04-28T00:48:35Z,-59.13946667,47.57453333,2.2,,42.8,
2021-04-28T00:49:35Z,-59.13946667,47.57453333,3.6,,52.2,
2021-04-28T00:50:35Z,-59.13946667,47.57453333,2.1,,53.3,
2021-04-28T00:51:35Z,-59.13946667,47.57453333,2.6,,51.6,
2021-04-28T00:52:35Z,-59.13946667,47.57453333,2.9,,39.6,
2021-04-28T00:53:35Z,-59.13946667,47.57453333,2.6,,38.2,
2021-04-28T00:54:35Z,-59.13946667,47.57453333,3.1,,48.0,
2021-04-28T00:55:35Z,-59.13946667,47.57453333,3.1,,47.0,
2021-04-28T00:56:35Z,-59.13946667,47.57453333,3.4,,50.5,
2021-04-28T00:57:35Z,-59.13946667,47.57453333,2.6,,51.3,
2021-04-28T00:58:35Z,-59.13946667,47.57453333,2.7,,54.9,
2021-04-28T00:59:35Z,-59.13946667,47.57453333,3.8,,52.1,
2021-04-28T01:00:35Z,-59.13946667,47.57453333,2.2,,49.5,
2021-04-28T01:01:35Z,-59.13946667,47.57453333,1.8,,58.7,
2021-04-28T01:02:35Z,-59.13946667,47.57453333,3.1,,56.5,
2021-04-28T01:03:35Z,-59.13946667,47.57453333,2.9,,51.1,
2021-04-28T01:04:35Z,-59.13946667,47.57453333,3.0,,50.5,
2021-04-28T01:05:35Z,-59.13946667,47.57453333,3.7,,54.0,
2021-04-28T01:06:35Z,-59.13946667,47.57453333,1.9,,58.1,
2021-04-28T01:07:35Z,-59.13946667,47.57453333,3.6,,56.9,
2021-04-28T01:08:35Z,-59.13946667,47.57453333,4.9,,49.8,
2021-04-28T01:09:35Z,-59.13946667,47.57453333,4.5,,46.4,
2021-04-28T01:10:35Z,-59.13946667,47.57453333,3.5,,45.4,
2021-04-28T01:11:35Z,-59.13946667,47.57453333,4.6,,49.8,
2021-04-28T01:12:35Z,-59.13946667,47.57453333,1.8,,50.8,
2021-04-28T01:13:35Z,-59.13946667,47.57453333,4.5,,49.2,
2021-04-28T01:14:35Z,-59.13946667,47.57453333,2.9,,46.5,
2021-04-28T01:15:35Z,-59.13946667,47.57453333,2.7,,65.6,
2021-04-28T01:16:35Z,-59.13946667,47.57453333,2.4,,45.0,
2021-04-28T01:17:35Z,-59.13946667,47.57453333,1.6,,51.6,
2021-04-28T01:18:35Z,-59.13946667,47.57453333,2.6,,49.0,
2021-04-28T01:19:35Z,-59.13946667,47.57453333,2.9,,46.0,
2021-04-28T01:20:35Z,-59.13946667,47.57453333,3.7,,49.9,
2021-04-28T01:21:35Z,-59.13946667,47.57453333,2.1,,54.9,
2021-04-28T01:22:35Z,-59.13946667,47.57453333,1.6,,72.4,
2021-04-28T01:23:35Z,-59.13946667,47.57453333,2.4,,39.4,
2021-04-28T01:24:35Z,-59.13946667,47.57453333,2.1,,56.6,
2021-04-28T01:25:35Z,-59.13946667,47.57453333,3.0,,44.5,
2021-04-28T01:26:35Z,-59.13946667,47.57453333,3.2,,49.4,
2021-04-28T01:27:35Z,-59.13946667,47.57453333,2.6,,52.2,
2021-04-28T01:28:35Z,-59.13946667,47.57453333,2.3,,55.3,
2021-04-28T01:29:35Z,-59.13946667,47.57453333,1.9,,55.6,
2021-04-28T01:30:35Z,-59.13946667,47.57453333,1.7,,43.3,
2021-04-28T01:31:35Z,-59.13946667,47.57453333,3.0,,41.4,
2021-04-28T01:32:35Z,-59.13946667,47.57453333,2.9,,51.4,
2021-04-28T01:33:35Z,-59.13946667,47.57453333,2.8,,45.4,
2021-04-28T01:34:35Z,-59.13946667,47.57453333,3.3,,49.3,
2021-04-28T01:35:35Z,-59.13946667,47.57453333,1.8,,54.4,
2021-04-28T01:36:35Z,-59.13946667,47.57453333,3.5,,48.1,
2021-04-28T01:37:35Z,-59.13946667,47.57453333,3.2,,54.3,
2021-04-28T01:38:35Z,-59.13946667,47.57453333,3.5,,49.4,
2021-04-28T01:39:35Z,-59.13946667,47.57453333,4.0,,51.4,
2021-04-28T01:40:35Z,-59.13946667,47.57453333,3.3,,55.0,
2021-04-28T01:41:35Z,-59.13946667,47.57453333,3.6,,53.3,
2021-04-28T01:42:35Z,-59.13946667,47.57453333,2.8,,41.1,
2021-04-28T01:43:35Z,-59.13946667,47.57453333,3.5,,50.8,
2021-04-28T01:44:35Z,-59.13946667,47.57453333,4.1,,46.8,
2021-04-28T01:45:35Z,-59.13946667,47.57453333,2.0,,44.0,
2021-04-28T01:46:35Z,-59.13946667,47.57453333,3.9,,51.9,
2021-04-28T01:47:35Z,-59.13946667,47.57453333,1.5,,73.2,
2021-04-28T01:48:35Z,-59.13946667,47.57453333,2.7,,54.1,
2021-04-28T01:49:35Z,-59.13946667,47.57453333,2.8,,46.7,
2021-04-28T01:50:35Z,-59.13946667,47.57453333,2.6,,50.1,
2021-04-28T01:51:35Z,-59.13946667,47.57453333,1.9,,49.6,
2021-04-28T01:52:35Z,-59.13946667,47.57453333,3.6,,50.0,
2021-04-28T01:53:35Z,-59.13946667,47.57453333,1.2,,74.1,
2021-04-28T01:54:35Z,-59.13946667,47.57453333,2.2,,47.6,
2021-04-28T01:55:35Z,-59.13946667,47.57453333,4.1,,48.1,
2021-04-28T01:56:35Z,-59.13946667,47.57453333,3.3,,55.7,
2021-04-28T01:57:35Z,-59.13946667,47.57453333,3.8,,51.4,
2021-04-28T01:58:35Z,-59.13946667,47.57453333,2.7,,51.9,
2021-04-28T01:59:35Z,-59.13946667,47.57453333,1.8,,52.0,
2021-04-28T02:00:35Z,-59.13946667,47.57453333,3.1,,41.6,
2021-04-28T02:01:35Z,-59.13946667,47.57453333,2.2,,49.3,
2021-04-28T02:02:35Z,-59.13946667,47.57453333,2.5,,42.2,
2021-04-28T02:03:35Z,-59.13946667,47.57453333,3.5,,51.3,
2021-04-28T02:04:35Z,-59.13946667,47.57453333,3.8,,48.6,
2021-04-28T02:05:35Z,-59.13946667,47.57453333,5.2,,52.6,
2021-04-28T02:06:35Z,-59.13946667,47.57453333,2.3,,52.1,
2021-04-28T02:07:35Z,-59.13946667,47.57453333,1.7,,56.3,
2021-04-28T02:08:35Z,-59.13946667,47.57453333,3.8,,50.8,
2021-04-28T02:09:35Z,-59.13946667,47.57453333,3.0,,43.3,
2021-04-28T02:10:35Z,-59.13946667,47.57453333,3.6,,46.1,
2021-04-28T02:11:35Z,-59.13946667,47.57453333,2.1,,53.3,
2021-04-28T02:12:35Z,-59.13946667,47.57453333,2.0,,50.9,
2021-04-28T02:13:35Z,-59.13946667,47.57453333,3.4,,49.0,
2021-04-28T02:14:35Z,-59.13946667,47.57453333,2.4,,50.9,
2021-04-28T02:15:35Z,-59.13946667,47.57453333,1.1,,53.4,
2021-04-28T02:16:35Z,-59.13946667,47.57453333,3.0,,50.1,
2021-04-28T02:17:35Z,-59.13946667,47.57453333,5.2,,55.8,
2021-04-28T02:18:35Z,-59.13946667,47.57453333,1.9,,53.5,
2021-04-28T02:19:35Z,-59.13946667,47.57453333,1.2,,52.0,
2021-04-28T02:20:35Z,-59.13946667,47.57453333,2.2,,43.1,
2021-04-28T02:21:35Z,-59.13946667,47.57453333,3.2,,54.3,
2021-04-28T02:22:35Z,-59.13946667,47.57453333,3.5,,49.8,
2021-04-28T02:23:35Z,-59.13946667,47.57453333,3.6,,48.7,
2021-04-28T02:24:35Z,-59.13946667,47.57453333,3.3,,42.7,
2021-04-28T02:25:35Z,-59.13946667,47.57453333,4.4,,51.3,
2021-04-28T02:26:35Z,-59.13946667,47.57453333,1.9,,63.6,
2021-04-28T02:27:35Z,-59.13946667,47.57453333,5.3,,55.0,
2021-04-28T02:28:35Z,-59.13946667,47.57453333,2.5,,52.8,
2021-04-28T02:29:35Z,-59.13946667,47.57453333,2.6,,45.5,
2021-04-28T02:30:35Z,-59.13946667,47.57453333,3.3,,46.8,
2021-04-28T02:31:35Z,-59.13946667,47.57453333,2.8,,42.9,
2021-04-28T02:32:35Z,-59.13946667,47.57453333,3.4,,58.2,
2021-04-28T02:33:35Z,-59.13946667,47.57453333,1.8,,49.6,
2021-04-28T02:34:35Z,-59.13946667,47.57453333,2.7,,44.8,
2021-04-28T02:35:35Z,-59.13946667,47.57453333,1.9,,67.9,
2021-04-28T02:36:35Z,-59.13946667,47.57453333,1.9,,49.5,
2021-04-28T02:37:35Z,-59.13946667,47.57453333,4.6,,53.0,
2021-04-28T02:38:35Z,-59.13946667,47.57453333,3.0,,47.6,
2021-04-28T02:39:35Z,-59.13946667,47.57453333,2.9,,50.5,
2021-04-28T02:40:35Z,-59.13946667,47.57453333,2.9,,53.6,
2021-04-28T02:41:35Z,-59.13946667,47.57453333,1.9,,49.3,
2021-04-28T02:42:35Z,-59.13946667,47.57453333,3.4,,49.5,
2021-04-28T02:43:35Z,-59.13946667,47.57453333,4.5,,50.8,
2021-04-28T02:44:35Z,-59.13946667,47.57453333,2.9,,52.0,
2021-04-28T02:45:35Z,-59.13946667,47.57453333,2.6,,51.1,
2021-04-28T02:46:35Z,-59.13946667,47.57453333,2.7,,50.8,
2021-04-28T02:47:35Z,-59.13946667,47.57453333,3.9,,53.8,
2021-04-28T02:48:35Z,-59.13946667,47.57453333,3.4,,45.9,
2021-04-28T02:49:35Z,-59.13946667,47.57453333,4.2,,53.9,
2021-04-28T02:50:35Z,-59.13946667,47.57453333,2.3,,53.3,
2021-04-28T02:51:35Z,-59.13946667,47.57453333,4.0,,51.9,
2021-04-28T02:52:35Z,-59.13946667,47.57453333,2.2,,47.7,
2021-04-28T02:53:35Z,-59.13946667,47.57453333,1.9,,52.6,
2021-04-28T02:54:35Z,-59.13946667,47.57453333,3.2,,52.4,
2021-04-28T02:55:35Z,-59.13946667,47.57453333,3.0,,46.4,
2021-04-28T02:56:35Z,-59.13946667,47.57453333,2.7,,50.8,
2021-04-28T02:57:35Z,-59.13946667,47.57453333,3.6,,44.9,
2021-04-28T02:58:35Z,-59.13946667,47.57453333,2.2,,56.3,
2021-04-28T02:59:35Z,-59.13946667,47.57453333,3.8,,52.6,
2021-04-28T03:00:35Z,-59.13946667,47.57453333,2.2,,46.2,
2021-04-28T03:01:35Z,-59.13946667,47.57453333,2.8,,39.0,
2021-04-28T03:02:35Z,-59.13946667,47.57453333,3.0,,45.9,
2021-04-28T03:03:35Z,-59.13946667,47.57453333,3.3,,49.3,
2021-04-28T03:04:35Z,-59.13946667,47.57453333,2.8,,47.8,
2021-04-28T03:05:36Z,-59.13946667,47.57453333,2.5,,38.9,
2021-04-28T03:06:35Z,-59.13946667,47.57453333,2.7,,46.4,
2021-04-28T03:07:35Z,-59.13946667,47.57453333,2.8,,52.3,
2021-04-28T03:08:35Z,-59.13946667,47.57453333,2.7,,52.6,
2021-04-28T03:09:35Z,-59.13946667,47.57453333,2.9,,45.6,
2021-04-28T03:10:35Z,-59.13946667,47.57453333,2.5,,47.8,
2021-04-28T03:11:35Z,-59.13946667,47.57453333,2.2,,48.2,
2021-04-28T03:12:35Z,-59.13946667,47.57453333,3.1,,43.4,
2021-04-28T03:13:35Z,-59.13946667,47.57453333,4.0,,49.8,
2021-04-28T03:14:35Z,-59.13946667,47.57453333,2.6,,46.5,
2021-04-28T03:15:35Z,-59.13946667,47.57453333,2.7,,39.8,
2021-04-28T03:16:35Z,-59.13946667,47.57453333,3.3,,46.7,
2021-04-28T03:17:35Z,-59.13946667,47.57453333,3.3,,55.4,
2021-04-28T03:18:35Z,-59.13946667,47.57453333,2.6,,44.3,
2021-04-28T03:19:35Z,-59.13946667,47.57453333,3.0,,44.7,
2021-04-28T03:20:35Z,-59.13946667,47.57453333,2.9,,42.0,
2021-04-28T03:21:35Z,-59.13946667,47.57453333,3.4,,45.1,
2021-04-28T03:22:35Z,-59.13946667,47.57453333,2.6,,42.9,
2021-04-28T03:23:35Z,-59.13946667,47.57453333,3.1,,45.0,
2021-04-28T03:24:35Z,-59.13946667,47.57453333,3.1,,50.8,
2021-04-28T03:25:35Z,-59.13946667,47.57453333,2.5,,45.1,
2021-04-28T03:26:35Z,-59.13946667,47.57453333,3.6,,44.3,
2021-04-28T03:27:35Z,-59.13946667,47.57453333,2.8,,50.0,
2021-04-28T03:28:35Z,-59.13946667,47.57453333,3.3,,45.4,
2021-04-28T03:29:35Z,-59.13946667,47.57453333,2.7,,48.6,
2021-04-28T03:30:35Z,-59.13946667,47.57453333,3.5,,48.2,
2021-04-28T03:31:35Z,-59.13946667,47.57453333,3.4,,49.2,
2021-04-28T03:32:35Z,-59.13946667,47.57453333,2.8,,48.3,
2021-04-28T03:33:35Z,-59.13946667,47.57453333,2.8,,41.1,
2021-04-28T03:34:35Z,-59.13946667,47.57453333,3.0,,47.6,
2021-04-28T03:35:35Z,-59.13946667,47.57453333,2.5,,42.5,
2021-04-28T03:36:35Z,-59.13946667,47.57453333,2.0,,44.1,
2021-04-28T03:37:35Z,-59.13946667,47.57453333,2.1,,41.4,
2021-04-28T03:38:35Z,-59.13946667,47.57453333,2.6,,47.0,
2021-04-28T03:39:35Z,-59.13946667,47.57453333,2.6,,57.0,
2021-04-28T03:40:35Z,-59.13946667,47.57453333,2.8,,52.7,
2021-04-28T03:41:35Z,-59.13946667,47.57453333,3.2,,50.8,
2021-04-28T03:42:35Z,-59.13946667,47.57453333,1.8,,37.4,
2021-04-28T03:43:35Z,-59.13946667,47.57453333,2.4,,45.0,
2021-04-28T03:44:35Z,-59.13946667,47.57453333,2.6,,29.3,
2021-04-28T03:45:35Z,-59.13946667,47.57453333,1.7,,46.6,
2021-04-28T03:46:35Z,-59.13946667,47.57453333,3.3,,49.8,
2021-04-28T03:47:35Z,-59.13946667,47.57453333,2.7,,44.6,
2021-04-28T03:48:35Z,-59.13946667,47.57453333,3.0,,48.9,
2021-04-28T03:49:35Z,-59.13946667,47.57453333,3.0,,44.2,
2021-04-28T03:50:35Z,-59.13946667,47.57453333,2.6,,42.4,
2021-04-28T03:51:35Z,-59.13946667,47.57453333,3.2,,49.4,
2021-04-28T03:52:35Z,-59.13946667,47.57453333,3.2,,45.8,
2021-04-28T03:53:35Z,-59.13946667,47.57453333,2.9,,45.6,
2021-04-28T03:54:35Z,-59.13946667,47.57453333,3.1,,39.3,
2021-04-28T03:55:35Z,-59.13946667,47.57453333,2.2,,39.6,
2021-04-28T03:56:35Z,-59.13946667,47.57453333,2.6,,49.3,
2021-04-28T03:57:35Z,-59.13946667,47.57453333,3.2,,37.2,
2021-04-28T03:58:35Z,-59.13946667,47.57453333,2.8,,34.9,1.3
2021-04-28T03:59:35Z,-59.13946667,47.57453333,2.6,,44.7,
2021-04-28T04:00:35Z,-59.13946667,47.57453333,2.5,,51.0,
2021-04-28T04:01:35Z,-59.13946667,47.57453333,2.9,,44.0,
2021-04-28T04:02:35Z,-59.13946667,47.57453333,2.8,,50.8,
2021-04-28T04:03:35Z,-59.13946667,47.57453333,2.0,,47.4,
2021-04-28T04:04:35Z,-59.13946667,47.57453333,2.5,,49.0,
2021-04-28T04:05:35Z,-59.13946667,47.57453333,2.6,,44.8,
2021-04-28T04:06:35Z,-59.13946667,47.57453333,4.2,,48.5,
2021-04-28T04:07:35Z,-59.13946667,47.57453333,3.1,,48.4,
2021-04-28T04:08:35Z,-59.13946667,47.57453333,1.8,,40.5,
2021-04-28T04:09:35Z,-59.13946667,47.57453333,2.8,,44.5,
2021-04-28T04:10:35Z,-59.13946667,47.57453333,3.0,,50.5,
2021-04-28T04:11:35Z,-59.13946667,47.57453333,2.4,,52.7,
2021-04-28T04:12:35Z,-59.13946667,47.57453333,2.4,,47.9,
2021-04-28T04:13:35Z,-59.13946667,47.57453333,2.2,,44.7,
2021-04-28T04:14:35Z,-59.13946667,47.57453333,2.1,,45.7,
2021-04-28T04:15:35Z,-59.13946667,47.57453333,2.9,,39.9,
2021-04-28T04:16:35Z,-59.13946667,47.57453333,3.0,,39.8,
2021-04-28T04:17:35Z,-59.13946667,47.57453333,2.4,,46.6,
2021-04-28T04:18:35Z,-59.13946667,47.57453333,2.7,,46.6,
2021-04-28T04:19:35Z,-59.13946667,47.57453333,2.8,,41.7,
2021-04-28T04:20:35Z,-59.13946667,47.57453333,2.5,,53.7,
2021-04-28T04:21:35Z,-59.13946667,47.57453333,1.8,,48.2,
2021-04-28T04:22:35Z,-59.13946667,47.57453333,2.2,,33.1,
2021-04-28T04:23:35Z,-59.13946667,47.57453333,2.6,,44.5,
2021-04-28T04:24:35Z,-59.13946667,47.57453333,1.2,,32.0,
2021-04-28T04:25:35Z,-59.13946667,47.57453333,1.3,,46.0,
2021-04-28T04:26:36Z,-59.13946667,47.57453333,1.9,,51.9,
2021-04-28T04:27:36Z,-59.13946667,47.57453333,1.9,,44.6,
2021-04-28T04:28:35Z,-59.13946667,47.57453333,2.7,,49.0,
2021-04-28T04:29:36Z,-59.13946667,47.57453333,3.1,,52.6,
2021-04-28T04:30:35Z,-59.13946667,47.57453333,2.5,,45.9,
2021-04-28T04:31:36Z,-59.13946667,47.57453333,2.9,,43.2,
2021-04-28T04:32:35Z,-59.13946667,47.57453333,2.8,,42.8,
2021-04-28T04:33:35Z,-59.13946667,47.57453333,2.5,,54.8,
2021-04-28T04:34:35Z,-59.13946667,47.57453333,2.1,,45.0,
2021-04-28T04:35:35Z,-59.13946667,47.57453333,2.8,,35.1,
2021-04-28T04:36:35Z,-59.13946667,47.57453333,3.6,,47.3,
2021-04-28T04:37:35Z,-59.13946667,47.57453333,3.0,,45.0,
2021-04-28T04:38:35Z,-59.13946667,47.57453333,2.4,,44.8,
2021-04-28T04:39:35Z,-59.13946667,47.57453333,2.9,,45.4,
2021-04-28T04:40:35Z,-59.13946667,47.57453333,2.6,,48.4,
2021-04-28T04:41:35Z,-59.13946667,47.57453333,2.7,,53.9,
2021-04-28T04:42:35Z,-59.13946667,47.57453333,3.1,,40.9,
2021-04-28T04:43:35Z,-59.13946667,47.57453333,2.6,,50.4,
2021-04-28T04:44:35Z,-59.13946667,47.57453333,2.6,,43.5,
2021-04-28T04:45:35Z,-59.13946667,47.57453333,3.1,,53.1,
2021-04-28T04:46:35Z,-59.13946667,47.57453333,2.4,,51.4,
2021-04-28T04:47:35Z,-59.13946667,47.57453333,3.1,,48.6,
2021-04-28T04:48:35Z,-59.13946667,47.57453333,2.9,,50.2,
2021-04-28T04:49:35Z,-59.13946667,47.57453333,2.9,,49.5,
2021-04-28T04:50:35Z,-59.13946667,47.57453333,3.3,,45.0,
2021-04-28T04:51:36Z,-59.13946667,47.57453333,2.8,,43.0,
2021-04-28T04:52:36Z,-59.13946667,47.57453333,2.9,,49.2,
2021-04-28T04:53:35Z,-59.13946667,47.57453333,2.6,,44.5,
2021-04-28T04:54:35Z,-59.13946667,47.57453333,2.3,,43.9,
2021-04-28T04:55:35Z,-59.13946667,47.57453333,1.7,,41.5,
2021-04-28T04:56:35Z,-59.13946667,47.57453333,1.6,,37.4,
2021-04-28T04:57:35Z,-59.13946667,47.57453333,2.0,,38.4,
2021-04-28T04:58:35Z,-59.13946667,47.57453333,1.2,,41.1,
2021-04-28T04:59:35Z,-59.13946667,47.57453333,2.3,,54.0,
2021-04-28T05:00:35Z,-59.13946667,47.57453333,1.8,,49.6,
2021-04-28T05:01:35Z,-59.13946667,47.57453333,1.8,,42.9,
2021-04-28T05:02:36Z,-59.13946667,47.57453333,1.5,,44.6,
2021-04-28T05:03:35Z,-59.13946667,47.57453333,2.3,,48.6,
2021-04-28T05:04:35Z,-59.13946667,47.57453333,3.0,,43.1,
2021-04-28T05:05:35Z,-59.13946667,47.57453333,2.7,,53.3,
2021-04-28T05:06:35Z,-59.13946667,47.57453333,2.7,,35.0,
2021-04-28T05:07:35Z,-59.13946667,47.57453333,2.8,,51.9,
2021-04-28T05:08:35Z,-59.13946667,47.57453333,1.3,,41.6,
2021-04-28T05:09:35Z,-59.13946667,47.57453333,2.6,,49.9,
2021-04-28T05:10:36Z,-59.13946667,47.57453333,2.1,,50.5,
2021-04-28T05:12:35Z,-59.13946667,47.57453333,2.2,,48.9,
2021-04-28T05:14:35Z,-59.13946667,47.57453333,3.2,,49.7,
2021-04-28T05:15:35Z,-59.13946667,47.57453333,3.2,,52.8,
2021-04-28T05:16:35Z,-59.13946667,47.57453333,2.9,,46.8,
2021-04-28T05:17:35Z,-59.13946667,47.57453333,2.5,,40.5,
2021-04-28T05:18:35Z,-59.13946667,47.57453333,2.1,,42.7,
2021-04-28T05:19:35Z,-59.13946667,47.57453333,1.7,,35.9,
2021-04-28T05:20:35Z,-59.13946667,47.57453333,2.4,,51.1,
2021-04-28T05:21:35Z,-59.13946667,47.57453333,2.9,,51.4,
2021-04-28T05:22:35Z,-59.13946667,47.57453333,2.6,,40.8,
2021-04-28T05:23:35Z,-59.13946667,47.57453333,2.7,,47.0,
2021-04-28T05:24:35Z,-59.13946667,47.57453333,2.2,,31.9,
2021-04-28T05:28:35Z,-59.13946667,47.57453333,2.0,,49.2,
2021-04-28T05:36:35Z,-59.13946667,47.57453333,2.9,,57.5,
2021-04-28T05:37:35Z,-59.13946667,47.57453333,2.1,,54.9,
2021-04-28T05:38:35Z,-59.13946667,47.57453333,2.5,,51.0,
2021-04-28T05:39:35Z,-59.13946667,47.57453333,2.6,,43.5,
2021-04-28T05:40:35Z,-59.13946667,47.57453333,2.9,,45.5,
2021-04-28T05:41:36Z,-59.13946667,47.57453333,2.2,,46.0,
2021-04-28T05:42:35Z,-59.13946667,47.57453333,1.8,,42.3,
2021-04-28T05:43:35Z,-59.13946667,47.57453333,1.6,,38.5,
2021-04-28T05:44:35Z,-59.13946667,47.57453333,1.5,,45.6,
2021-04-28T05:45:35Z,-59.13946667,47.57453333,1.3,,46.7,
2021-04-28T05:46:35Z,-59.13946667,47.57453333,2.4,,54.5,
2021-04-28T05:47:35Z,-59.13946667,47.57453333,1.5,,40.7,
2021-04-28T05:48:35Z,-59.13946667,47.57453333,1.8,,45.1,
2021-04-28T05:49:35Z,-59.13946667,47.57453333,2.7,,39.6,
2021-04-28T05:50:36Z,-59.13946667,47.57453333,2.6,,49.6,
2021-04-28T05:51:36Z,-59.13946667,47.57453333,2.8,,44.4,
2021-04-28T05:52:35Z,-59.13946667,47.57453333,2.1,,46.9,
2021-04-28T05:53:35Z,-59.13946667,47.57453333,2.4,,50.6,
2021-04-28T05:54:35Z,-59.13946667,47.57453333,2.4,,49.4,2.0
2021-04-28T05:55:35Z,-59.13946667,47.57453333,2.9,,46.0,
2021-04-28T05:56:35Z,-59.13946667,47.57453333,1.9,,42.7,
2021-04-28T05:57:35Z,-59.13946667,47.57453333,2.8,,54.5,
2021-04-28T05:58:35Z,-59.13946667,47.57453333,1.9,,50.8,
2021-04-28T05:59:35Z,-59.13946667,47.57453333,2.4,,53.0,
2021-04-28T06:00:35Z,-59.13946667,47.57453333,2.0,,51.3,
2021-04-28T06:01:35Z,-59.13946667,47.57453333,1.5,,42.8,
2021-04-28T06:02:35Z,-59.13946667,47.57453333,2.9,,42.7,
2021-04-28T06:03:35Z,-59.13946667,47.57453333,3.5,,49.1,
2021-04-28T06:04:35Z,-59.13946667,47.57453333,3.2,,52.1,
2021-04-28T06:05:35Z,-59.13946667,47.57453333,3.3,,54.4,
2021-04-28T06:06:35Z,-59.13946667,47.57453333,3.2,,48.2,
2021-04-28T06:07:35Z,-59.13946667,47.57453333,2.9,,40.1,
2021-04-28T06:08:36Z,-59.13946667,47.57453333,3.5,,49.2,
2021-04-28T06:09:35Z,-59.13946667,47.57453333,2.5,,44.9,
2021-04-28T06:10:35Z,-59.13946667,47.57453333,2.6,,52.7,
2021-04-28T06:11:35Z,-59.13946667,47.57453333,2.7,,51.0,
2021-04-28T06:12:36Z,-59.13946667,47.57453333,2.9,,52.0,
2021-04-28T06:13:35Z,-59.13946667,47.57453333,2.8,,39.5,
2021-04-28T06:14:35Z,-59.13946667,47.57453333,2.5,,52.0,
2021-04-28T06:15:35Z,-59.13946667,47.57453333,2.8,,46.1,
2021-04-28T06:16:35Z,-59.13946667,47.57453333,3.1,,47.5,
2021-04-28T06:17:35Z,-59.13946667,47.57453333,2.6,,32.8,
2021-04-28T06:18:35Z,-59.13946667,47.57453333,2.3,,50.0,
