timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-06T00:00:54Z,-59.13946667,47.57453333,2.6,,351.8,
2021-09-06T00:02:01Z,-59.13946667,47.57453333,2.6,,351.4,
2021-09-06T00:03:07Z,-59.13946667,47.57453333,2.7,,358.4,
2021-09-06T00:04:14Z,-59.13946667,47.57453333,2.7,,357.4,
2021-09-06T00:05:21Z,-59.13946667,47.57453333,2.8,,4.4,
2021-09-06T00:06:28Z,-59.13946667,47.57453333,3.2,,5.0,
2021-09-06T00:07:35Z,-59.13946667,47.57453333,2.7,,5.0,
2021-09-06T00:08:41Z,-59.13946667,47.57453333,2.7,,5.5,
2021-09-06T00:09:48Z,-59.13946667,47.57453333,3.1,,13.9,
2021-09-06T00:10:55Z,-59.13946667,47.57453333,3.1,,0.8,
2021-09-06T00:12:02Z,-59.13946667,47.57453333,3.1,,3.5,
2021-09-06T00:13:09Z,-59.13946667,47.57453333,2.8,,2.7,
2021-09-06T00:14:15Z,-59.13946667,47.57453333,3.0,,355.1,
2021-09-06T00:15:22Z,-59.13946667,47.57453333,2.8,,355.3,
2021-09-06T00:16:29Z,-59.13946667,47.57453333,3.0,,345.2,
2021-09-06T00:17:36Z,-59.13946667,47.57453333,3.0,,347.2,
2021-09-06T00:18:43Z,-59.13946667,47.57453333,3.0,,344.4,
2021-09-06T00:19:49Z,-59.13946667,47.57453333,2.9,,353.4,
2021-09-06T00:20:56Z,-59.13946667,47.57453333,2.4,,343.1,
2021-09-06T00:22:03Z,-59.13946667,47.57453333,2.7,,344.3,
2021-09-06T00:23:10Z,-59.13946667,47.57453333,2.8,,349.3,
2021-09-06T00:24:17Z,-59.13946667,47.57453333,2.9,,355.4,
2021-09-06T00:25:24Z,-59.13946667,47.57453333,2.5,,358.6,
2021-09-06T00:26:30Z,-59.13946667,47.57453333,2.8,,350.9,
2021-09-06T00:27:37Z,-59.13946667,47.57453333,2.5,,355.8,
2021-09-06T00:28:44Z,-59.13946667,47.57453333,2.5,,353.1,
2021-09-06T00:29:51Z,-59.13946667,47.57453333,2.4,,352.8,
2021-09-06T00:30:58Z,-59.13946667,47.57453333,2.7,,344.9,
2021-09-06T00:32:04Z,-59.13946667,47.57453333,2.3,,352.4,
2021-09-06T00:33:11Z,-59.13946667,47.57453333,2.3,,355.7,
2021-09-06T00:34:18Z,-59.13946667,47.57453333,2.4,,348.1,
2021-09-06T00:35:25Z,-59.13946667,47.57453333,2.6,,349.3,
2021-09-06T00:36:32Z,-59.13946667,47.57453333,2.3,,0.5,
2021-09-06T00:37:38Z,-59.13946667,47.57453333,2.4,,354.5,
2021-09-06T00:38:45Z,-59.13946667,47.57453333,2.5,,2.0,
2021-09-06T00:39:52Z,-59.13946667,47.57453333,2.2,,359.6,
2021-09-06T00:40:59Z,-59.13946667,47.57453333,2.1,,358.9,
2021-09-06T00:42:06Z,-59.13946667,47.57453333,2.1,,3.7,
2021-09-06T00:43:12Z,-59.13946667,47.57453333,2.3,,355.5,
2021-09-06T00:44:19Z,-59.13946667,47.57453333,2.0,,352.5,
2021-09-06T00:45:26Z,-59.13946667,47.57453333,2.0,,348.6,
2021-09-06T00:46:33Z,-59.13946667,47.57453333,2.0,,345.3,
2021-09-06T00:47:40Z,-59.13946667,47.57453333,2.0,,347.8,
2021-09-06T00:48:46Z,-59.13946667,47.57453333,1.7,,341.4,
2021-09-06T00:49:53Z,-59.13946667,47.57453333,1.9,,334.5,
2021-09-06T00:51:00Z,-59.13946667,47.57453333,1.8,,338.5,
2021-09-06T00:52:07Z,-59.13946667,47.57453333,1.6,,351.4,
2021-09-06T00:53:14Z,-59.13946667,47.57453333,1.0,,335.3,
2021-09-06T00:54:20Z,-59.13946667,47.57453333,1.4,,314.3,
2021-09-06T00:55:27Z,-59.13946667,47.57453333,1.3,,333.4,
2021-09-06T00:56:34Z,-59.13946667,47.57453333,1.4,,329.4,
2021-09-06T00:57:41Z,-59.13946667,47.57453333,1.4,,331.1,
2021-09-06T00:58:48Z,-59.13946667,47.57453333,1.4,,328.7,
2021-09-06T00:59:54Z,-59.13946667,47.57453333,1.2,,318.1,
2021-09-06T01:01:01Z,-59.13946667,47.57453333,1.5,,342.5,
2021-09-06T01:02:08Z,-59.13946667,47.57453333,1.3,,338.1,
2021-09-06T01:03:15Z,-59.13946667,47.57453333,1.5,,339.4,
2021-09-06T01:04:22Z,-59.13946667,47.57453333,1.4,,330.1,
2021-09-06T01:05:29Z,-59.13946667,47.57453333,1.7,,334.7,
2021-09-06T01:06:35Z,-59.13946667,47.57453333,1.7,,338.9,
2021-09-06T01:07:42Z,-59.13946667,47.57453333,1.7,,332.7,
2021-09-06T01:08:49Z,-59.13946667,47.57453333,1.9,,334.8,
2021-09-06T01:09:56Z,-59.13946667,47.57453333,1.9,,341.0,
2021-09-06T01:11:03Z,-59.13946667,47.57453333,2.3,,343.4,
2021-09-06T01:12:09Z,-59.13946667,47.57453333,2.2,,338.0,
2021-09-06T01:13:16Z,-59.13946667,47.57453333,2.5,,335.6,
2021-09-06T01:14:23Z,-59.13946667,47.57453333,2.5,,348.5,
2021-09-06T01:15:30Z,-59.13946667,47.57453333,2.3,,352.9,
2021-09-06T01:16:37Z,-59.13946667,47.57453333,2.4,,348.8,
2021-09-06T01:17:43Z,-59.13946667,47.57453333,2.3,,342.2,
2021-09-06T01:18:50Z,-59.13946667,47.57453333,2.6,,343.5,
2021-09-06T01:19:57Z,-59.13946667,47.57453333,2.3,,343.0,
2021-09-06T01:21:04Z,-59.13946667,47.57453333,2.1,,349.6,
2021-09-06T01:22:11Z,-59.13946667,47.57453333,2.3,,353.6,
2021-09-06T01:23:18Z,-59.13946667,47.57453333,2.2,,346.1,
2021-09-06T01:24:25Z,-59.13946667,47.57453333,2.3,,353.4,
2021-09-06T01:25:31Z,-59.13946667,47.57453333,2.3,,344.6,
2021-09-06T01:26:38Z,-59.13946667,47.57453333,2.3,,333.8,
2021-09-06T01:27:45Z,-59.13946667,47.57453333,2.2,,340.8,
2021-09-06T01:28:53Z,-59.13946667,47.57453333,2.2,,343.0,
2021-09-06T01:30:00Z,-59.13946667,47.57453333,2.4,,335.3,
2021-09-06T01:31:07Z,-59.13946667,47.57453333,2.3,,340.1,
2021-09-06T01:32:13Z,-59.13946667,47.57453333,1.8,,340.8,
2021-09-06T01:33:20Z,-59.13946667,47.57453333,1.9,,337.0,
2021-09-06T01:34:27Z,-59.13946667,47.57453333,2.1,,334.7,
2021-09-06T01:35:34Z,-59.13946667,47.57453333,1.7,,331.7,
2021-09-06T01:36:41Z,-59.13946667,47.57453333,2.1,,336.4,
2021-09-06T01:37:48Z,-59.13946667,47.57453333,2.3,,343.5,
2021-09-06T01:38:54Z,-59.13946667,47.57453333,1.5,,334.9,
2021-09-06T01:40:01Z,-59.13946667,47.57453333,1.7,,331.5,
2021-09-06T01:41:08Z,-59.13946667,47.57453333,1.2,,336.6,
2021-09-06T01:42:15Z,-59.13946667,47.57453333,1.9,,332.3,
2021-09-06T01:43:22Z,-59.13946667,47.57453333,1.7,,338.3,
2021-09-06T01:44:28Z,-59.13946667,47.57453333,1.6,,321.6,
2021-09-06T01:45:35Z,-59.13946667,47.57453333,1.8,,333.1,
2021-09-06T01:46:42Z,-59.13946667,47.57453333,1.7,,334.1,
2021-09-06T01:47:49Z,-59.13946667,47.57453333,1.8,,337.2,
2021-09-06T01:48:56Z,-59.13946667,47.57453333,1.8,,338.6,
2021-09-06T01:50:02Z,-59.13946667,47.57453333,1.6,,329.1,
2021-09-06T01:51:09Z,-59.13946667,47.57453333,1.6,,330.8,
2021-09-06T01:52:16Z,-59.13946667,47.57453333,1.8,,333.3,
2021-09-06T01:53:23Z,-59.13946667,47.57453333,1.9,,330.5,
2021-09-06T01:54:30Z,-59.13946667,47.57453333,1.5,,331.6,
2021-09-06T01:55:36Z,-59.13946667,47.57453333,1.3,,329.9,
2021-09-06T01:56:43Z,-59.13946667,47.57453333,1.6,,335.7,
2021-09-06T01:57:50Z,-59.13946667,47.57453333,2.2,,349.7,
2021-09-06T01:58:57Z,-59.13946667,47.57453333,1.9,,343.6,
2021-09-06T02:00:04Z,-59.13946667,47.57453333,2.0,,349.8,
2021-09-06T02:01:10Z,-59.13946667,47.57453333,2.2,,352.7,
2021-09-06T02:02:17Z,-59.13946667,47.57453333,2.4,,353.5,
2021-09-06T02:03:24Z,-59.13946667,47.57453333,2.2,,355.1,
2021-09-06T02:04:31Z,-59.13946667,47.57453333,2.3,,358.7,
2021-09-06T02:05:38Z,-59.13946667,47.57453333,2.6,,359.7,
2021-09-06T02:06:44Z,-59.13946667,47.57453333,2.5,,354.4,
2021-09-06T02:07:51Z,-59.13946667,47.57453333,2.8,,357.4,
2021-09-06T02:08:58Z,-59.13946667,47.57453333,2.8,,352.1,
2021-09-06T02:10:05Z,-59.13946667,47.57453333,2.7,,353.5,
2021-09-06T02:11:12Z,-59.13946667,47.57453333,2.8,,348.9,
2021-09-06T02:12:18Z,-59.13946667,47.57453333,2.7,,352.9,
2021-09-06T02:13:26Z,-59.13946667,47.57453333,2.4,,354.8,
2021-09-06T02:14:32Z,-59.13946667,47.57453333,2.8,,347.1,
2021-09-06T02:15:39Z,-59.13946667,47.57453333,2.5,,358.7,
2021-09-06T02:16:46Z,-59.13946667,47.57453333,2.4,,333.2,
2021-09-06T02:17:53Z,-59.13946667,47.57453333,2.3,,338.2,
2021-09-06T02:19:00Z,-59.13946667,47.57453333,2.4,,354.2,
2021-09-06T02:20:07Z,-59.13946667,47.57453333,2.5,,354.1,
2021-09-06T02:21:14Z,-59.13946667,47.57453333,2.4,,345.7,
2021-09-06T02:22:21Z,-59.13946667,47.57453333,2.6,,350.3,
2021-09-06T02:23:28Z,-59.13946667,47.57453333,2.7,,343.4,
2021-09-06T02:24:35Z,-59.13946667,47.57453333,2.9,,348.1,
2021-09-06T02:25:41Z,-59.13946667,47.57453333,2.6,,339.8,
2021-09-06T02:26:48Z,-59.13946667,47.57453333,2.2,,340.4,
2021-09-06T02:27:55Z,-59.13946667,47.57453333,2.3,,339.6,
2021-09-06T02:29:02Z,-59.13946667,47.57453333,2.4,,336.4,
2021-09-06T02:30:09Z,-59.13946667,47.57453333,3.1,,343.9,
2021-09-06T02:31:16Z,-59.13946667,47.57453333,2.9,,346.8,
2021-09-06T02:32:22Z,-59.13946667,47.57453333,2.9,,350.9,
2021-09-06T02:33:29Z,-59.13946667,47.57453333,3.1,,348.2,
2021-09-06T02:34:36Z,-59.13946667,47.57453333,3.5,,345.9,
2021-09-06T02:35:43Z,-59.13946667,47.57453333,2.6,,347.3,
2021-09-06T02:36:50Z,-59.13946667,47.57453333,2.6,,345.4,
2021-09-06T02:37:57Z,-59.13946667,47.57453333,2.4,,344.7,
2021-09-06T02:39:04Z,-59.13946667,47.57453333,2.0,,341.3,
2021-09-06T02:40:11Z,-59.13946667,47.57453333,1.8,,333.7,
2021-09-06T02:41:17Z,-59.13946667,47.57453333,2.0,,331.3,
2021-09-06T02:42:24Z,-59.13946667,47.57453333,1.9,,332.0,
2021-09-06T02:43:31Z,-59.13946667,47.57453333,2.2,,316.3,
2021-09-06T02:44:38Z,-59.13946667,47.57453333,2.3,,330.9,
2021-09-06T02:45:45Z,-59.13946667,47.57453333,2.3,,334.7,
2021-09-06T02:46:51Z,-59.13946667,47.57453333,2.8,,336.2,
2021-09-06T02:47:58Z,-59.13946667,47.57453333,2.8,,335.6,
2021-09-06T02:49:05Z,-59.13946667,47.57453333,3.3,,347.5,
2021-09-06T02:50:12Z,-59.13946667,47.57453333,3.3,,346.0,
2021-09-06T02:51:19Z,-59.13946667,47.57453333,3.2,,339.1,
2021-09-06T02:52:25Z,-59.13946667,47.57453333,3.0,,339.4,
2021-09-06T02:53:32Z,-59.13946667,47.57453333,2.6,,346.3,
2021-09-06T02:54:39Z,-59.13946667,47.57453333,3.1,,349.9,
2021-09-06T02:55:46Z,-59.13946667,47.57453333,2.8,,349.0,
2021-09-06T02:56:53Z,-59.13946667,47.57453333,3.0,,337.3,
2021-09-06T02:57:59Z,-59.13946667,47.57453333,3.0,,350.1,
2021-09-06T02:59:06Z,-59.13946667,47.57453333,3.1,,353.5,
2021-09-06T03:00:13Z,-59.13946667,47.57453333,3.1,,355.6,
2021-09-06T03:01:20Z,-59.13946667,47.57453333,3.4,,340.8,
2021-09-06T03:02:27Z,-59.13946667,47.57453333,2.9,,340.3,
2021-09-06T03:03:33Z,-59.13946667,47.57453333,2.9,,338.8,
2021-09-06T03:04:40Z,-59.13946667,47.57453333,2.2,,333.0,
2021-09-06T03:05:47Z,-59.13946667,47.57453333,2.2,,319.0,
2021-09-06T03:06:54Z,-59.13946667,47.57453333,2.5,,309.3,
2021-09-06T03:08:01Z,-59.13946667,47.57453333,2.5,,308.7,
2021-09-06T03:09:08Z,-59.13946667,47.57453333,2.3,,318.3,
2021-09-06T03:10:14Z,-59.13946667,47.57453333,2.1,,335.6,
2021-09-06T03:11:22Z,-59.13946667,47.57453333,1.9,,328.6,
2021-09-06T03:12:29Z,-59.13946667,47.57453333,2.1,,339.5,
2021-09-06T03:13:36Z,-59.13946667,47.57453333,2.1,,340.1,
2021-09-06T03:14:43Z,-59.13946667,47.57453333,2.1,,340.8,
2021-09-06T03:15:50Z,-59.13946667,47.57453333,2.3,,341.6,
2021-09-06T03:16:57Z,-59.13946667,47.57453333,2.8,,351.7,
2021-09-06T03:18:04Z,-59.13946667,47.57453333,2.4,,344.8,
2021-09-06T03:19:10Z,-59.13946667,47.57453333,2.6,,357.9,
2021-09-06T03:20:18Z,-59.13946667,47.57453333,2.3,,354.5,
2021-09-06T03:21:25Z,-59.13946667,47.57453333,2.6,,343.8,
2021-09-06T03:22:32Z,-59.13946667,47.57453333,2.6,,345.4,
2021-09-06T03:23:39Z,-59.13946667,47.57453333,2.0,,338.9,
2021-09-06T03:24:46Z,-59.13946667,47.57453333,2.4,,334.7,
2021-09-06T03:25:53Z,-59.13946667,47.57453333,2.0,,338.0,
2021-09-06T03:27:00Z,-59.13946667,47.57453333,2.2,,341.1,
2021-09-06T03:28:07Z,-59.13946667,47.57453333,2.2,,341.2,
2021-09-06T03:29:13Z,-59.13946667,47.57453333,2.4,,351.5,
2021-09-06T03:30:20Z,-59.13946667,47.57453333,2.9,,349.6,
2021-09-06T03:31:27Z,-59.13946667,47.57453333,2.4,,345.3,
2021-09-06T03:32:34Z,-59.13946667,47.57453333,2.0,,349.1,
2021-09-06T03:33:41Z,-59.13946667,47.57453333,2.3,,355.9,
2021-09-06T03:34:47Z,-59.13946667,47.57453333,2.1,,342.4,
2021-09-06T03:35:54Z,-59.13946667,47.57453333,2.3,,356.6,
2021-09-06T03:37:01Z,-59.13946667,47.57453333,1.8,,350.8,
2021-09-06T03:38:08Z,-59.13946667,47.57453333,1.9,,354.0,
2021-09-06T03:39:15Z,-59.13946667,47.57453333,2.3,,350.2,
2021-09-06T03:40:21Z,-59.13946667,47.57453333,2.4,,358.8,
2021-09-06T03:41:28Z,-59.13946667,47.57453333,2.3,,2.2,
2021-09-06T03:42:35Z,-59.13946667,47.57453333,1.8,,356.5,
2021-09-06T03:43:42Z,-59.13946667,47.57453333,2.4,,359.8,
2021-09-06T03:44:49Z,-59.13946667,47.57453333,2.4,,0.2,
2021-09-06T03:45:56Z,-59.13946667,47.57453333,2.2,,359.3,
2021-09-06T03:47:02Z,-59.13946667,47.57453333,2.3,,356.5,
2021-09-06T03:48:10Z,-59.13946667,47.57453333,2.4,,349.2,
2021-09-06T03:49:16Z,-59.13946667,47.57453333,1.8,,346.6,
2021-09-06T03:50:23Z,-59.13946667,47.57453333,0.7,,344.6,
2021-09-06T03:51:30Z,-59.13946667,47.57453333,1.4,,322.4,
2021-09-06T03:52:38Z,-59.13946667,47.57453333,1.1,,343.9,
2021-09-06T03:53:44Z,-59.13946667,47.57453333,1.3,,347.3,
2021-09-06T03:54:51Z,-59.13946667,47.57453333,1.4,,349.6,
2021-09-06T03:55:58Z,-59.13946667,47.57453333,1.6,,323.2,
2021-09-06T03:57:05Z,-59.13946667,47.57453333,1.2,,321.3,
2021-09-06T03:58:12Z,-59.13946667,47.57453333,1.2,,325.2,
2021-09-06T03:59:18Z,-59.13946667,47.57453333,1.3,,349.3,
2021-09-06T04:00:25Z,-59.13946667,47.57453333,1.1,,351.2,
2021-09-06T04:01:32Z,-59.13946667,47.57453333,1.4,,2.0,
2021-09-06T04:02:39Z,-59.13946667,47.57453333,1.2,,349.9,
2021-09-06T04:03:46Z,-59.13946667,47.57453333,1.0,,337.9,
2021-09-06T04:04:52Z,-59.13946667,47.57453333,1.4,,338.3,
2021-09-06T04:05:59Z,-59.13946667,47.57453333,1.2,,355.2,
2021-09-06T04:07:06Z,-59.13946667,47.57453333,1.0,,356.7,
2021-09-06T04:08:13Z,-59.13946667,47.57453333,1.6,,340.0,
2021-09-06T04:09:20Z,-59.13946667,47.57453333,1.1,,345.6,
2021-09-06T04:10:27Z,-59.13946667,47.57453333,1.3,,326.5,
2021-09-06T04:11:33Z,-59.13946667,47.57453333,1.1,,316.7,
2021-09-06T04:12:40Z,-59.13946667,47.57453333,1.3,,338.6,
2021-09-06T04:13:47Z,-59.13946667,47.57453333,1.6,,341.9,
2021-09-06T04:14:54Z,-59.13946667,47.57453333,1.4,,345.1,
2021-09-06T04:16:01Z,-59.13946667,47.57453333,1.2,,333.6,
2021-09-06T04:17:07Z,-59.13946667,47.57453333,1.2,,343.2,
2021-09-06T04:18:14Z,-59.13946667,47.57453333,1.5,,337.5,
2021-09-06T04:19:21Z,-59.13946667,47.57453333,1.7,,328.9,
2021-09-06T04:20:28Z,-59.13946667,47.57453333,1.6,,343.5,
2021-09-06T04:21:35Z,-59.13946667,47.57453333,1.1,,334.2,
2021-09-06T04:22:41Z,-59.13946667,47.57453333,1.1,,354.8,
2021-09-06T04:23:48Z,-59.13946667,47.57453333,1.4,,357.0,
2021-09-06T04:24:55Z,-59.13946667,47.57453333,1.4,,351.8,
2021-09-06T04:26:02Z,-59.13946667,47.57453333,1.3,,357.9,
2021-09-06T04:27:09Z,-59.13946667,47.57453333,1.3,,337.7,
2021-09-06T04:28:15Z,-59.13946667,47.57453333,1.5,,331.6,
2021-09-06T04:29:22Z,-59.13946667,47.57453333,1.4,,342.2,
2021-09-06T04:30:29Z,-59.13946667,47.57453333,1.6,,345.1,
2021-09-06T04:31:36Z,-59.13946667,47.57453333,1.5,,347.8,
2021-09-06T04:32:43Z,-59.13946667,47.57453333,1.5,,1.9,
2021-09-06T04:33:49Z,-59.13946667,47.57453333,2.0,,1.7,
2021-09-06T04:34:56Z,-59.13946667,47.57453333,2.0,,355.6,
2021-09-06T04:36:03Z,-59.13946667,47.57453333,2.2,,352.6,
2021-09-06T04:37:10Z,-59.13946667,47.57453333,1.9,,348.1,
2021-09-06T04:38:17Z,-59.13946667,47.57453333,2.0,,358.9,
2021-09-06T04:39:23Z,-59.13946667,47.57453333,2.0,,351.6,
2021-09-06T04:40:30Z,-59.13946667,47.57453333,1.8,,355.7,
2021-09-06T04:41:37Z,-59.13946667,47.57453333,1.9,,359.1,
2021-09-06T04:42:44Z,-59.13946667,47.57453333,2.3,,348.5,
2021-09-06T04:43:51Z,-59.13946667,47.57453333,2.3,,3.8,
2021-09-06T04:44:58Z,-59.13946667,47.57453333,2.8,,356.9,
2021-09-06T04:46:04Z,-59.13946667,47.57453333,2.6,,359.1,
2021-09-06T04:47:11Z,-59.13946667,47.57453333,3.1,,355.4,
2021-09-06T04:48:18Z,-59.13946667,47.57453333,2.9,,358.4,
2021-09-06T04:49:25Z,-59.13946667,47.57453333,2.8,,355.7,
2021-09-06T04:50:32Z,-59.13946667,47.57453333,3.1,,357.7,
2021-09-06T04:51:38Z,-59.13946667,47.57453333,3.6,,353.1,
2021-09-06T04:52:45Z,-59.13946667,47.57453333,3.2,,357.8,
2021-09-06T04:53:52Z,-59.13946667,47.57453333,3.4,,355.4,
2021-09-06T04:54:59Z,-59.13946667,47.57453333,3.7,,356.7,
2021-09-06T04:56:06Z,-59.13946667,47.57453333,3.1,,353.1,
2021-09-06T04:57:12Z,-59.13946667,47.57453333,3.4,,355.9,
2021-09-06T04:58:19Z,-59.13946667,47.57453333,3.2,,3.4,
2021-09-06T04:59:26Z,-59.13946667,47.57453333,3.2,,359.8,
2021-09-06T05:00:33Z,-59.13946667,47.57453333,2.9,,356.3,
2021-09-06T05:01:40Z,-59.13946667,47.57453333,3.3,,351.8,
2021-09-06T05:02:46Z,-59.13946667,47.57453333,3.1,,354.1,
2021-09-06T05:03:53Z,-59.13946667,47.57453333,2.4,,358.2,
2021-09-06T05:05:00Z,-59.13946667,47.57453333,2.6,,351.3,
2021-09-06T05:06:07Z,-59.13946667,47.57453333,2.3,,347.0,
2021-09-06T05:07:14Z,-59.13946667,47.57453333,2.4,,357.9,
2021-09-06T05:08:20Z,-59.13946667,47.57453333,3.1,,351.3,
2021-09-06T05:09:27Z,-59.13946667,47.57453333,2.5,,356.6,
2021-09-06T05:10:34Z,-59.13946667,47.57453333,3.0,,355.7,
2021-09-06T05:11:41Z,-59.13946667,47.57453333,2.7,,358.4,
2021-09-06T05:12:48Z,-59.13946667,47.57453333,2.9,,358.1,
2021-09-06T05:13:55Z,-59.13946667,47.57453333,2.6,,353.9,
2021-09-06T05:15:02Z,-59.13946667,47.57453333,2.8,,349.8,
2021-09-06T05:16:09Z,-59.13946667,47.57453333,2.6,,354.5,
2021-09-06T05:17:16Z,-59.13946667,47.57453333,2.7,,0.7,
2021-09-06T05:18:22Z,-59.13946667,47.57453333,3.0,,356.4,
2021-09-06T05:19:29Z,-59.13946667,47.57453333,2.9,,359.4,
2021-09-06T05:20:36Z,-59.13946667,47.57453333,3.1,,1.2,
2021-09-06T05:21:43Z,-59.13946667,47.57453333,3.4,,1.7,
2021-09-06T05:22:50Z,-59.13946667,47.57453333,3.6,,356.6,
2021-09-06T05:23:57Z,-59.13946667,47.57453333,3.4,,356.6,
2021-09-06T05:25:03Z,-59.13946667,47.57453333,3.4,,358.4,
2021-09-06T05:26:10Z,-59.13946667,47.57453333,3.1,,358.6,
2021-09-06T05:27:17Z,-59.13946667,47.57453333,3.0,,357.6,
2021-09-06T05:28:24Z,-59.13946667,47.57453333,2.9,,355.5,
2021-09-06T05:29:31Z,-59.13946667,47.57453333,3.1,,359.9,
2021-09-06T05:30:37Z,-59.13946667,47.57453333,3.2,,5.9,
2021-09-06T05:31:44Z,-59.13946667,47.57453333,2.7,,0.3,
2021-09-06T05:32:51Z,-59.13946667,47.57453333,2.6,,4.7,
2021-09-06T05:33:58Z,-59.13946667,47.57453333,3.2,,0.9,
2021-09-06T05:35:05Z,-59.13946667,47.57453333,3.0,,2.8,
2021-09-06T05:36:11Z,-59.13946667,47.57453333,2.7,,357.5,
2021-09-06T05:37:18Z,-59.13946667,47.57453333,2.9,,6.5,
2021-09-06T05:38:25Z,-59.13946667,47.57453333,2.8,,359.7,
2021-09-06T05:39:32Z,-59.13946667,47.57453333,3.0,,353.5,
2021-09-06T05:40:39Z,-59.13946667,47.57453333,2.7,,354.3,
2021-09-06T05:41:46Z,-59.13946667,47.57453333,2.7,,358.1,
2021-09-06T05:42:52Z,-59.13946667,47.57453333,2.6,,346.4,
2021-09-06T05:43:59Z,-59.13946667,47.57453333,2.4,,353.2,
2021-09-06T05:45:06Z,-59.13946667,47.57453333,2.6,,354.7,
2021-09-06T05:46:13Z,-59.13946667,47.57453333,2.4,,356.0,
2021-09-06T05:47:20Z,-59.13946667,47.57453333,2.5,,5.3,
2021-09-06T05:48:27Z,-59.13946667,47.57453333,2.6,,360.0,
2021-09-06T05:49:33Z,-59.13946667,47.57453333,2.3,,2.0,
2021-09-06T05:50:40Z,-59.13946667,47.57453333,2.8,,9.6,
2021-09-06T05:51:47Z,-59.13946667,47.57453333,2.6,,9.4,
2021-09-06T05:52:55Z,-59.13946667,47.57453333,2.8,,349.1,
2021-09-06T05:54:01Z,-59.13946667,47.57453333,2.5,,357.1,
2021-09-06T05:55:08Z,-59.13946667,47.57453333,2.3,,356.8,
2021-09-06T05:56:15Z,-59.13946667,47.57453333,2.3,,356.3,
2021-09-06T05:57:22Z,-59.13946667,47.57453333,2.7,,354.3,
2021-09-06T05:58:29Z,-59.13946667,47.57453333,3.0,,350.8,
2021-09-06T05:59:36Z,-59.13946667,47.57453333,2.8,,0.6,
2021-09-06T06:00:42Z,-59.13946667,47.57453333,3.4,,1.9,
2021-09-06T06:01:49Z,-59.13946667,47.57453333,3.2,,6.1,
2021-09-06T06:02:56Z,-59.13946667,47.57453333,3.3,,5.1,
2021-09-06T06:04:03Z,-59.13946667,47.57453333,3.4,,3.0,
2021-09-06T06:05:10Z,-59.13946667,47.57453333,3.4,,1.5,
2021-09-06T06:06:16Z,-59.13946667,47.57453333,3.2,,4.5,
2021-09-06T06:07:23Z,-59.13946667,47.57453333,3.4,,10.9,
2021-09-06T06:08:30Z,-59.13946667,47.57453333,3.9,,12.0,
2021-09-06T06:09:37Z,-59.13946667,47.57453333,3.7,,17.3,
2021-09-06T06:10:44Z,-59.13946667,47.57453333,3.7,,10.0,
2021-09-06T06:11:50Z,-59.13946667,47.57453333,3.5,,8.0,
2021-09-06T06:12:57Z,-59.13946667,47.57453333,4.0,,9.4,
2021-09-06T06:14:04Z,-59.13946667,47.57453333,3.6,,11.5,
2021-09-06T06:15:11Z,-59.13946667,47.57453333,3.2,,9.3,
2021-09-06T06:16:18Z,-59.13946667,47.57453333,3.4,,12.0,
2021-09-06T06:17:24Z,-59.13946667,47.57453333,3.1,,19.2,
2021-09-06T06:18:31Z,-59.13946667,47.57453333,3.8,,7.1,
2021-09-06T06:19:38Z,-59.13946667,47.57453333,4.0,,8.2,
2021-09-06T06:20:45Z,-59.13946667,47.57453333,3.4,,8.9,
2021-09-06T06:21:52Z,-59.13946667,47.57453333,3.7,,11.4,
2021-09-06T06:22:58Z,-59.13946667,47.57453333,4.1,,8.6,
2021-09-06T06:24:05Z,-59.13946667,47.57453333,4.0,,7.2,
2021-09-06T06:25:12Z,-59.13946667,47.57453333,3.8,,5.0,
2021-09-06T06:26:19Z,-59.13946667,47.57453333,4.0,,12.8,
2021-09-06T06:27:26Z,-59.13946667,47.57453333,4.0,,6.0,
2021-09-06T06:28:33Z,-59.13946667,47.57453333,4.0,,6.2,
2021-09-06T06:29:39Z,-59.13946667,47.57453333,3.7,,11.5,
2021-09-06T06:30:46Z,-59.13946667,47.57453333,4.0,,15.1,
2021-09-06T06:31:53Z,-59.13946667,47.57453333,4.2,,13.2,
2021-09-06T06:33:00Z,-59.13946667,47.57453333,4.1,,7.9,
2021-09-06T06:34:07Z,-59.13946667,47.57453333,3.9,,10.7,
2021-09-06T06:35:14Z,-59.13946667,47.57453333,4.2,,12.9,
2021-09-06T06:36:21Z,-59.13946667,47.57453333,3.7,,20.0,
2021-09-06T06:37:27Z,-59.13946667,47.57453333,3.6,,14.7,
2021-09-06T06:38:34Z,-59.13946667,47.57453333,3.4,,19.1,
2021-09-06T06:39:41Z,-59.13946667,47.57453333,3.4,,17.9,
2021-09-06T06:40:48Z,-59.13946667,47.57453333,3.3,,7.7,
2021-09-06T06:41:55Z,-59.13946667,47.57453333,3.6,,19.8,
2021-09-06T06:43:01Z,-59.13946667,47.57453333,3.5,,21.6,
2021-09-06T06:44:08Z,-59.13946667,47.57453333,3.5,,18.6,
2021-09-06T06:45:15Z,-59.13946667,47.57453333,3.9,,21.7,
2021-09-06T06:46:22Z,-59.13946667,47.57453333,3.8,,23.0,
2021-09-06T06:47:29Z,-59.13946667,47.57453333,4.1,,18.0,
2021-09-06T06:48:35Z,-59.13946667,47.57453333,4.1,,18.6,
