timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-01T00:00:33Z,-59.13946667,47.57453333,2.7,,162.8,
2021-08-01T00:01:40Z,-59.13946667,47.57453333,2.4,,185.6,
2021-08-01T00:02:47Z,-59.13946667,47.57453333,2.0,,193.6,
2021-08-01T00:03:54Z,-59.13946667,47.57453333,2.0,,175.2,
2021-08-01T00:05:00Z,-59.13946667,47.57453333,2.6,,208.6,
2021-08-01T00:06:07Z,-59.13946667,47.57453333,2.5,,167.2,
2021-08-01T00:07:14Z,-59.13946667,47.57453333,2.4,,172.0,
2021-08-01T00:08:21Z,-59.13946667,47.57453333,3.0,,174.0,
2021-08-01T00:09:28Z,-59.13946667,47.57453333,2.5,,173.5,
2021-08-01T00:10:34Z,-59.13946667,47.57453333,1.5,,185.3,
2021-08-01T00:11:41Z,-59.13946667,47.57453333,2.8,,207.5,
2021-08-01T00:12:48Z,-59.13946667,47.57453333,2.1,,196.2,
2021-08-01T00:13:55Z,-59.13946667,47.57453333,2.7,,192.7,
2021-08-01T00:15:02Z,-59.13946667,47.57453333,2.5,,206.3,
2021-08-01T00:16:09Z,-59.13946667,47.57453333,2.8,,197.8,
2021-08-01T00:17:15Z,-59.13946667,47.57453333,1.6,,175.5,
2021-08-01T00:18:22Z,-59.13946667,47.57453333,2.3,,197.9,
2021-08-01T00:19:29Z,-59.13946667,47.57453333,2.1,,170.4,
2021-08-01T00:20:36Z,-59.13946667,47.57453333,2.1,,161.9,
2021-08-01T00:21:43Z,-59.13946667,47.57453333,2.4,,176.5,
2021-08-01T00:22:49Z,-59.13946667,47.57453333,2.2,,177.5,
2021-08-01T00:23:56Z,-59.13946667,47.57453333,1.8,,185.5,
2021-08-01T00:25:03Z,-59.13946667,47.57453333,2.6,,185.9,
2021-08-01T00:26:10Z,-59.13946667,47.57453333,2.1,,170.2,
2021-08-01T00:27:17Z,-59.13946667,47.57453333,1.8,,188.8,
2021-08-01T00:28:23Z,-59.13946667,47.57453333,2.0,,180.9,
2021-08-01T00:29:30Z,-59.13946667,47.57453333,1.3,,191.2,
2021-08-01T00:30:37Z,-59.13946667,47.57453333,3.2,,207.6,
2021-08-01T00:31:44Z,-59.13946667,47.57453333,1.8,,183.4,
2021-08-01T00:32:51Z,-59.13946667,47.57453333,1.8,,207.4,
2021-08-01T00:33:57Z,-59.13946667,47.57453333,1.8,,200.8,
2021-08-01T00:35:04Z,-59.13946667,47.57453333,1.8,,180.2,
2021-08-01T00:36:11Z,-59.13946667,47.57453333,2.2,,209.6,
2021-08-01T00:37:18Z,-59.13946667,47.57453333,1.7,,186.3,
2021-08-01T00:38:25Z,-59.13946667,47.57453333,1.7,,183.2,
2021-08-01T00:39:31Z,-59.13946667,47.57453333,2.4,,193.1,
2021-08-01T00:40:38Z,-59.13946667,47.57453333,2.1,,209.1,
2021-08-01T00:41:45Z,-59.13946667,47.57453333,1.9,,201.9,
2021-08-01T00:42:52Z,-59.13946667,47.57453333,2.2,,197.7,
2021-08-01T00:43:59Z,-59.13946667,47.57453333,1.3,,213.9,
2021-08-01T00:45:06Z,-59.13946667,47.57453333,1.6,,206.9,
2021-08-01T00:46:13Z,-59.13946667,47.57453333,2.1,,215.3,
2021-08-01T00:47:20Z,-59.13946667,47.57453333,2.0,,201.6,
2021-08-01T00:48:27Z,-59.13946667,47.57453333,1.4,,207.5,
2021-08-01T00:49:34Z,-59.13946667,47.57453333,1.9,,178.9,
2021-08-01T00:50:41Z,-59.13946667,47.57453333,2.7,,209.0,
2021-08-01T00:51:47Z,-59.13946667,47.57453333,2.6,,197.6,
2021-08-01T00:52:54Z,-59.13946667,47.57453333,2.4,,184.2,
2021-08-01T00:54:01Z,-59.13946667,47.57453333,2.1,,198.6,
2021-08-01T00:55:08Z,-59.13946667,47.57453333,1.1,,181.1,
2021-08-01T00:56:15Z,-59.13946667,47.57453333,1.7,,200.1,
2021-08-01T00:57:21Z,-59.13946667,47.57453333,2.3,,187.0,
2021-08-01T00:58:28Z,-59.13946667,47.57453333,2.0,,170.1,
2021-08-01T00:59:35Z,-59.13946667,47.57453333,1.4,,186.2,
2021-08-01T01:00:42Z,-59.13946667,47.57453333,1.9,,172.6,
2021-08-01T01:01:49Z,-59.13946667,47.57453333,1.5,,189.5,
2021-08-01T01:02:55Z,-59.13946667,47.57453333,1.9,,174.2,
2021-08-01T01:04:02Z,-59.13946667,47.57453333,2.4,,168.7,
2021-08-01T01:05:09Z,-59.13946667,47.57453333,2.6,,172.7,
2021-08-01T01:06:16Z,-59.13946667,47.57453333,2.4,,165.1,
2021-08-01T01:07:23Z,-59.13946667,47.57453333,2.6,,176.0,
2021-08-01T01:08:30Z,-59.13946667,47.57453333,1.9,,179.6,
2021-08-01T01:09:36Z,-59.13946667,47.57453333,2.5,,170.4,
2021-08-01T01:10:43Z,-59.13946667,47.57453333,2.3,,178.6,
2021-08-01T01:11:50Z,-59.13946667,47.57453333,2.4,,166.2,
2021-08-01T01:12:57Z,-59.13946667,47.57453333,2.2,,160.1,
2021-08-01T01:14:04Z,-59.13946667,47.57453333,2.0,,172.2,
2021-08-01T01:15:10Z,-59.13946667,47.57453333,2.1,,172.8,
2021-08-01T01:16:17Z,-59.13946667,47.57453333,2.3,,157.5,
2021-08-01T01:17:24Z,-59.13946667,47.57453333,1.7,,177.5,
2021-08-01T01:18:31Z,-59.13946667,47.57453333,2.9,,174.8,
2021-08-01T01:19:38Z,-59.13946667,47.57453333,2.2,,170.5,
2021-08-01T01:20:44Z,-59.13946667,47.57453333,1.9,,181.5,
2021-08-01T01:21:51Z,-59.13946667,47.57453333,1.9,,183.0,
2021-08-01T01:22:58Z,-59.13946667,47.57453333,2.4,,175.5,
2021-08-01T01:24:05Z,-59.13946667,47.57453333,2.0,,186.3,
2021-08-01T01:25:12Z,-59.13946667,47.57453333,2.3,,190.0,
2021-08-01T01:26:19Z,-59.13946667,47.57453333,2.8,,197.6,
2021-08-01T01:27:25Z,-59.13946667,47.57453333,1.8,,193.9,
2021-08-01T01:28:32Z,-59.13946667,47.57453333,1.9,,206.4,
2021-08-01T01:29:39Z,-59.13946667,47.57453333,1.8,,194.9,
2021-08-01T01:30:46Z,-59.13946667,47.57453333,2.4,,174.4,
2021-08-01T01:31:53Z,-59.13946667,47.57453333,3.0,,197.3,
2021-08-01T01:32:59Z,-59.13946667,47.57453333,2.4,,200.1,
2021-08-01T01:34:06Z,-59.13946667,47.57453333,2.3,,208.0,
2021-08-01T01:35:13Z,-59.13946667,47.57453333,2.8,,197.2,
2021-08-01T01:36:20Z,-59.13946667,47.57453333,1.8,,176.0,
2021-08-01T01:37:27Z,-59.13946667,47.57453333,3.0,,168.2,
2021-08-01T01:38:33Z,-59.13946667,47.57453333,2.6,,179.3,
2021-08-01T01:39:40Z,-59.13946667,47.57453333,2.4,,169.5,
2021-08-01T01:40:47Z,-59.13946667,47.57453333,2.5,,178.0,
2021-08-01T01:41:54Z,-59.13946667,47.57453333,2.5,,182.4,
2021-08-01T01:43:01Z,-59.13946667,47.57453333,2.1,,172.1,
2021-08-01T01:44:08Z,-59.13946667,47.57453333,3.0,,164.0,
2021-08-01T01:45:14Z,-59.13946667,47.57453333,1.8,,159.8,
2021-08-01T01:46:21Z,-59.13946667,47.57453333,2.7,,154.9,
2021-08-01T01:47:28Z,-59.13946667,47.57453333,2.9,,164.5,
2021-08-01T01:48:35Z,-59.13946667,47.57453333,2.1,,164.6,
2021-08-01T01:49:42Z,-59.13946667,47.57453333,2.5,,166.0,
2021-08-01T01:50:48Z,-59.13946667,47.57453333,2.0,,162.3,
2021-08-01T01:51:55Z,-59.13946667,47.57453333,2.1,,164.9,
2021-08-01T01:53:02Z,-59.13946667,47.57453333,1.8,,178.1,
2021-08-01T01:54:09Z,-59.13946667,47.57453333,2.0,,161.4,
2021-08-01T01:55:16Z,-59.13946667,47.57453333,1.9,,165.9,
2021-08-01T01:56:22Z,-59.13946667,47.57453333,1.9,,162.7,
2021-08-01T01:57:29Z,-59.13946667,47.57453333,2.3,,159.9,
2021-08-01T01:58:36Z,-59.13946667,47.57453333,2.2,,170.7,
2021-08-01T01:59:43Z,-59.13946667,47.57453333,2.5,,169.5,
2021-08-01T02:00:50Z,-59.13946667,47.57453333,2.3,,174.4,
2021-08-01T02:01:56Z,-59.13946667,47.57453333,3.1,,177.6,
2021-08-01T02:03:03Z,-59.13946667,47.57453333,3.8,,180.5,
2021-08-01T02:04:10Z,-59.13946667,47.57453333,2.5,,188.1,
2021-08-01T02:05:17Z,-59.13946667,47.57453333,1.9,,170.8,
2021-08-01T02:06:24Z,-59.13946667,47.57453333,3.2,,178.2,
2021-08-01T02:07:31Z,-59.13946667,47.57453333,2.7,,182.4,
2021-08-01T02:08:37Z,-59.13946667,47.57453333,3.1,,170.2,
2021-08-01T02:09:45Z,-59.13946667,47.57453333,2.7,,162.8,
2021-08-01T02:10:51Z,-59.13946667,47.57453333,3.6,,165.6,
2021-08-01T02:11:58Z,-59.13946667,47.57453333,3.1,,184.6,
2021-08-01T02:13:05Z,-59.13946667,47.57453333,2.8,,194.2,
2021-08-01T02:14:12Z,-59.13946667,47.57453333,2.9,,178.0,
2021-08-01T02:15:19Z,-59.13946667,47.57453333,3.2,,170.6,
2021-08-01T02:16:25Z,-59.13946667,47.57453333,2.7,,169.9,
2021-08-01T02:17:32Z,-59.13946667,47.57453333,2.6,,198.5,
2021-08-01T02:18:39Z,-59.13946667,47.57453333,3.1,,171.9,
2021-08-01T02:19:46Z,-59.13946667,47.57453333,2.1,,178.3,
2021-08-01T02:20:53Z,-59.13946667,47.57453333,2.6,,171.1,
2021-08-01T02:22:00Z,-59.13946667,47.57453333,2.8,,178.9,
2021-08-01T02:23:06Z,-59.13946667,47.57453333,1.9,,180.4,
2021-08-01T02:24:13Z,-59.13946667,47.57453333,2.5,,173.0,
2021-08-01T02:25:20Z,-59.13946667,47.57453333,2.5,,175.3,
2021-08-01T02:26:27Z,-59.13946667,47.57453333,2.7,,182.3,
2021-08-01T02:27:34Z,-59.13946667,47.57453333,2.0,,187.9,
2021-08-01T02:28:40Z,-59.13946667,47.57453333,2.7,,164.0,
2021-08-01T02:29:47Z,-59.13946667,47.57453333,2.4,,167.8,
2021-08-01T02:30:54Z,-59.13946667,47.57453333,2.1,,180.8,
2021-08-01T02:32:01Z,-59.13946667,47.57453333,3.1,,168.3,
2021-08-01T02:33:08Z,-59.13946667,47.57453333,2.4,,179.0,
2021-08-01T02:34:14Z,-59.13946667,47.57453333,2.2,,162.5,
2021-08-01T02:35:21Z,-59.13946667,47.57453333,2.6,,173.7,
2021-08-01T02:36:28Z,-59.13946667,47.57453333,2.1,,167.2,
2021-08-01T02:37:35Z,-59.13946667,47.57453333,2.4,,163.5,
2021-08-01T02:38:42Z,-59.13946667,47.57453333,1.7,,186.5,
2021-08-01T02:39:48Z,-59.13946667,47.57453333,2.6,,168.4,
2021-08-01T02:40:55Z,-59.13946667,47.57453333,2.1,,171.9,
2021-08-01T02:42:02Z,-59.13946667,47.57453333,2.6,,170.5,
2021-08-01T02:43:09Z,-59.13946667,47.57453333,2.0,,183.2,
2021-08-01T02:44:16Z,-59.13946667,47.57453333,1.8,,198.6,
2021-08-01T02:45:22Z,-59.13946667,47.57453333,2.0,,163.5,
2021-08-01T02:46:29Z,-59.13946667,47.57453333,1.6,,183.9,
2021-08-01T02:47:36Z,-59.13946667,47.57453333,1.8,,188.7,
2021-08-01T02:48:43Z,-59.13946667,47.57453333,1.8,,168.0,
2021-08-01T02:49:50Z,-59.13946667,47.57453333,1.7,,180.1,
2021-08-01T02:50:56Z,-59.13946667,47.57453333,2.0,,172.8,
2021-08-01T02:52:03Z,-59.13946667,47.57453333,2.7,,161.2,
2021-08-01T02:53:10Z,-59.13946667,47.57453333,2.4,,181.3,
2021-08-01T02:54:17Z,-59.13946667,47.57453333,1.9,,178.4,
2021-08-01T02:55:24Z,-59.13946667,47.57453333,2.3,,175.0,
2021-08-01T02:56:31Z,-59.13946667,47.57453333,2.4,,177.0,
2021-08-01T02:57:37Z,-59.13946667,47.57453333,1.8,,184.5,
2021-08-01T02:58:44Z,-59.13946667,47.57453333,1.8,,173.2,
2021-08-01T02:59:51Z,-59.13946667,47.57453333,1.5,,188.6,
2021-08-01T03:00:58Z,-59.13946667,47.57453333,1.7,,194.0,
2021-08-01T03:02:05Z,-59.13946667,47.57453333,1.4,,165.7,
2021-08-01T03:03:11Z,-59.13946667,47.57453333,1.7,,188.2,
2021-08-01T03:04:18Z,-59.13946667,47.57453333,1.4,,195.2,
2021-08-01T03:05:25Z,-59.13946667,47.57453333,1.4,,188.0,
2021-08-01T03:06:32Z,-59.13946667,47.57453333,1.8,,196.5,
2021-08-01T03:07:39Z,-59.13946667,47.57453333,1.4,,222.6,
2021-08-01T03:08:45Z,-59.13946667,47.57453333,1.4,,180.9,
2021-08-01T03:09:52Z,-59.13946667,47.57453333,1.1,,215.7,
2021-08-01T03:10:59Z,-59.13946667,47.57453333,1.7,,203.8,
2021-08-01T03:12:06Z,-59.13946667,47.57453333,1.4,,200.2,
2021-08-01T03:13:13Z,-59.13946667,47.57453333,1.8,,220.6,
2021-08-01T03:14:19Z,-59.13946667,47.57453333,1.6,,205.3,
2021-08-01T03:15:26Z,-59.13946667,47.57453333,0.9,,212.6,
2021-08-01T03:16:33Z,-59.13946667,47.57453333,1.1,,195.1,
2021-08-01T03:17:40Z,-59.13946667,47.57453333,0.9,,190.8,
2021-08-01T03:18:47Z,-59.13946667,47.57453333,1.6,,211.3,
2021-08-01T03:19:53Z,-59.13946667,47.57453333,1.4,,200.3,
2021-08-01T03:21:00Z,-59.13946667,47.57453333,1.0,,188.7,
2021-08-01T03:22:07Z,-59.13946667,47.57453333,1.3,,162.6,
2021-08-01T03:23:14Z,-59.13946667,47.57453333,1.2,,176.2,
2021-08-01T03:24:21Z,-59.13946667,47.57453333,1.5,,165.8,
2021-08-01T03:25:28Z,-59.13946667,47.57453333,0.9,,177.4,
2021-08-01T03:26:34Z,-59.13946667,47.57453333,0.8,,186.7,
2021-08-01T03:27:41Z,-59.13946667,47.57453333,0.8,,199.5,
2021-08-01T03:28:48Z,-59.13946667,47.57453333,0.8,,182.9,
2021-08-01T03:29:55Z,-59.13946667,47.57453333,0.9,,188.2,
2021-08-01T03:31:02Z,-59.13946667,47.57453333,0.8,,191.9,
2021-08-01T03:32:08Z,-59.13946667,47.57453333,0.8,,202.5,
2021-08-01T03:33:15Z,-59.13946667,47.57453333,0.8,,176.9,
2021-08-01T03:34:22Z,-59.13946667,47.57453333,0.8,,228.3,
2021-08-01T03:35:29Z,-59.13946667,47.57453333,0.6,,235.0,
2021-08-01T03:36:36Z,-59.13946667,47.57453333,0.8,,246.7,
2021-08-01T03:37:42Z,-59.13946667,47.57453333,0.7,,229.9,
2021-08-01T03:38:49Z,-59.13946667,47.57453333,0.9,,225.1,
2021-08-01T03:39:56Z,-59.13946667,47.57453333,0.7,,220.5,
2021-08-01T03:41:03Z,-59.13946667,47.57453333,1.1,,222.9,
2021-08-01T03:42:10Z,-59.13946667,47.57453333,1.0,,219.3,
2021-08-01T03:43:16Z,-59.13946667,47.57453333,1.2,,195.7,
2021-08-01T03:44:23Z,-59.13946667,47.57453333,1.0,,196.0,
2021-08-01T03:45:30Z,-59.13946667,47.57453333,1.2,,222.6,
2021-08-01T03:46:37Z,-59.13946667,47.57453333,1.1,,219.7,
2021-08-01T03:47:44Z,-59.13946667,47.57453333,0.9,,198.2,
2021-08-01T03:48:51Z,-59.13946667,47.57453333,0.9,,200.7,
2021-08-01T03:49:57Z,-59.13946667,47.57453333,0.9,,193.4,
2021-08-01T03:51:04Z,-59.13946667,47.57453333,1.3,,190.1,
2021-08-01T03:52:11Z,-59.13946667,47.57453333,1.1,,203.9,
2021-08-01T03:53:18Z,-59.13946667,47.57453333,1.1,,209.8,
2021-08-01T03:54:25Z,-59.13946667,47.57453333,1.2,,218.6,
2021-08-01T03:55:31Z,-59.13946667,47.57453333,1.1,,203.2,
2021-08-01T03:56:38Z,-59.13946667,47.57453333,0.8,,201.9,
2021-08-01T03:57:45Z,-59.13946667,47.57453333,0.8,,206.7,
2021-08-01T03:58:52Z,-59.13946667,47.57453333,0.7,,160.2,
2021-08-01T03:59:59Z,-59.13946667,47.57453333,0.5,,204.1,
2021-08-01T04:01:05Z,-59.13946667,47.57453333,0.8,,193.1,
2021-08-01T04:02:12Z,-59.13946667,47.57453333,0.9,,225.7,
2021-08-01T04:03:19Z,-59.13946667,47.57453333,0.7,,218.7,
2021-08-01T04:04:26Z,-59.13946667,47.57453333,0.9,,222.2,
2021-08-01T04:05:33Z,-59.13946667,47.57453333,1.2,,228.4,
2021-08-01T04:06:39Z,-59.13946667,47.57453333,1.2,,226.1,
2021-08-01T04:07:46Z,-59.13946667,47.57453333,1.3,,216.6,
2021-08-01T04:08:53Z,-59.13946667,47.57453333,1.2,,212.6,
2021-08-01T04:10:00Z,-59.13946667,47.57453333,0.9,,214.7,
2021-08-01T04:11:07Z,-59.13946667,47.57453333,1.0,,219.1,
2021-08-01T04:12:13Z,-59.13946667,47.57453333,0.9,,206.3,
2021-08-01T04:13:20Z,-59.13946667,47.57453333,0.9,,204.0,
2021-08-01T04:14:27Z,-59.13946667,47.57453333,1.2,,192.6,
2021-08-01T04:15:34Z,-59.13946667,47.57453333,0.8,,192.7,
2021-08-01T04:16:41Z,-59.13946667,47.57453333,1.0,,174.7,
2021-08-01T04:17:47Z,-59.13946667,47.57453333,1.5,,171.6,
2021-08-01T04:18:54Z,-59.13946667,47.57453333,1.5,,182.9,
2021-08-01T04:20:01Z,-59.13946667,47.57453333,1.5,,181.3,
2021-08-01T04:21:08Z,-59.13946667,47.57453333,1.3,,190.5,
2021-08-01T04:22:15Z,-59.13946667,47.57453333,0.8,,178.3,
2021-08-01T04:23:22Z,-59.13946667,47.57453333,1.1,,189.9,
2021-08-01T04:24:28Z,-59.13946667,47.57453333,1.0,,181.6,
2021-08-01T04:25:35Z,-59.13946667,47.57453333,1.4,,181.0,
2021-08-01T04:26:42Z,-59.13946667,47.57453333,0.8,,176.6,
2021-08-01T04:27:49Z,-59.13946667,47.57453333,1.4,,180.8,
2021-08-01T04:28:56Z,-59.13946667,47.57453333,1.3,,181.7,
2021-08-01T04:30:03Z,-59.13946667,47.57453333,1.0,,153.5,
2021-08-01T04:31:09Z,-59.13946667,47.57453333,1.2,,174.7,
2021-08-01T04:32:16Z,-59.13946667,47.57453333,1.0,,176.8,
2021-08-01T04:33:23Z,-59.13946667,47.57453333,1.1,,170.6,
2021-08-01T04:34:30Z,-59.13946667,47.57453333,0.8,,173.3,
2021-08-01T04:35:37Z,-59.13946667,47.57453333,1.3,,178.2,
2021-08-01T04:36:44Z,-59.13946667,47.57453333,1.2,,159.3,
2021-08-01T04:37:51Z,-59.13946667,47.57453333,1.5,,188.2,
2021-08-01T04:38:58Z,-59.13946667,47.57453333,1.5,,160.6,
2021-08-01T04:40:05Z,-59.13946667,47.57453333,1.8,,148.7,
2021-08-01T04:41:11Z,-59.13946667,47.57453333,2.3,,156.2,
2021-08-01T04:42:18Z,-59.13946667,47.57453333,1.8,,169.8,
2021-08-01T04:43:25Z,-59.13946667,47.57453333,1.9,,160.4,
2021-08-01T04:44:32Z,-59.13946667,47.57453333,1.2,,159.7,
2021-08-01T04:45:39Z,-59.13946667,47.57453333,1.4,,150.3,
2021-08-01T04:46:45Z,-59.13946667,47.57453333,1.5,,166.9,
2021-08-01T04:47:53Z,-59.13946667,47.57453333,0.9,,139.1,
2021-08-01T04:49:00Z,-59.13946667,47.57453333,0.9,,168.5,
2021-08-01T04:50:07Z,-59.13946667,47.57453333,1.2,,145.6,
2021-08-01T04:51:14Z,-59.13946667,47.57453333,1.6,,157.5,
2021-08-01T04:52:21Z,-59.13946667,47.57453333,2.3,,178.2,
2021-08-01T04:53:28Z,-59.13946667,47.57453333,2.3,,179.6,
2021-08-01T04:54:35Z,-59.13946667,47.57453333,1.8,,167.5,
2021-08-01T04:55:41Z,-59.13946667,47.57453333,1.7,,204.7,
2021-08-01T04:56:48Z,-59.13946667,47.57453333,2.2,,182.4,
2021-08-01T04:57:55Z,-59.13946667,47.57453333,1.7,,183.6,
2021-08-01T04:59:02Z,-59.13946667,47.57453333,1.3,,173.1,
2021-08-01T05:00:09Z,-59.13946667,47.57453333,1.4,,170.7,
2021-08-01T05:01:15Z,-59.13946667,47.57453333,2.0,,170.1,
2021-08-01T05:02:22Z,-59.13946667,47.57453333,2.1,,159.6,
2021-08-01T05:03:29Z,-59.13946667,47.57453333,2.8,,164.6,
2021-08-01T05:04:36Z,-59.13946667,47.57453333,1.8,,157.5,
2021-08-01T05:05:43Z,-59.13946667,47.57453333,1.6,,161.3,
2021-08-01T05:06:49Z,-59.13946667,47.57453333,2.1,,163.7,
2021-08-01T05:07:56Z,-59.13946667,47.57453333,1.8,,162.9,
2021-08-01T05:09:03Z,-59.13946667,47.57453333,2.4,,159.3,
2021-08-01T05:10:10Z,-59.13946667,47.57453333,2.9,,154.7,
2021-08-01T05:11:17Z,-59.13946667,47.57453333,1.9,,163.0,
2021-08-01T05:12:23Z,-59.13946667,47.57453333,2.0,,169.9,
2021-08-01T05:13:30Z,-59.13946667,47.57453333,2.4,,164.6,
2021-08-01T05:14:37Z,-59.13946667,47.57453333,2.6,,159.0,
2021-08-01T05:15:44Z,-59.13946667,47.57453333,2.4,,157.8,
2021-08-01T05:16:51Z,-59.13946667,47.57453333,2.5,,156.0,
2021-08-01T05:17:57Z,-59.13946667,47.57453333,2.1,,162.9,
2021-08-01T05:19:04Z,-59.13946667,47.57453333,2.3,,162.9,
2021-08-01T05:20:11Z,-59.13946667,47.57453333,2.6,,159.4,
2021-08-01T05:21:18Z,-59.13946667,47.57453333,2.8,,155.7,
2021-08-01T05:22:25Z,-59.13946667,47.57453333,2.5,,162.2,
2021-08-01T05:23:31Z,-59.13946667,47.57453333,3.5,,160.3,
2021-08-01T05:24:38Z,-59.13946667,47.57453333,4.4,,155.6,
2021-08-01T05:25:45Z,-59.13946667,47.57453333,3.1,,158.2,
2021-08-01T05:26:52Z,-59.13946667,47.57453333,3.2,,160.8,
2021-08-01T05:27:59Z,-59.13946667,47.57453333,3.1,,160.5,
2021-08-01T05:29:06Z,-59.13946667,47.57453333,4.2,,176.7,
2021-08-01T05:30:12Z,-59.13946667,47.57453333,3.0,,166.3,
2021-08-01T05:31:19Z,-59.13946667,47.57453333,1.7,,168.7,
2021-08-01T05:32:26Z,-59.13946667,47.57453333,3.2,,195.2,
2021-08-01T05:33:33Z,-59.13946667,47.57453333,2.3,,166.5,
2021-08-01T05:34:40Z,-59.13946667,47.57453333,4.1,,178.6,
2021-08-01T05:35:47Z,-59.13946667,47.57453333,4.0,,176.4,
2021-08-01T05:36:53Z,-59.13946667,47.57453333,4.3,,168.6,
2021-08-01T05:38:00Z,-59.13946667,47.57453333,3.0,,173.6,
2021-08-01T05:39:07Z,-59.13946667,47.57453333,3.4,,172.9,
2021-08-01T05:40:14Z,-59.13946667,47.57453333,4.9,,167.5,
2021-08-01T05:41:21Z,-59.13946667,47.57453333,3.9,,187.3,
2021-08-01T05:42:27Z,-59.13946667,47.57453333,3.6,,178.1,
2021-08-01T05:43:34Z,-59.13946667,47.57453333,4.2,,177.0,
2021-08-01T05:44:41Z,-59.13946667,47.57453333,4.1,,184.3,
2021-08-01T05:45:48Z,-59.13946667,47.57453333,3.5,,175.4,
2021-08-01T05:46:55Z,-59.13946667,47.57453333,4.2,,170.2,
2021-08-01T05:48:01Z,-59.13946667,47.57453333,4.0,,180.5,
2021-08-01T05:49:08Z,-59.13946667,47.57453333,3.6,,171.3,
2021-08-01T05:50:15Z,-59.13946667,47.57453333,3.9,,176.5,
2021-08-01T05:51:22Z,-59.13946667,47.57453333,2.1,,197.8,
2021-08-01T05:52:29Z,-59.13946667,47.57453333,4.3,,177.9,
2021-08-01T05:53:35Z,-59.13946667,47.57453333,3.9,,190.2,
2021-08-01T05:54:42Z,-59.13946667,47.57453333,3.6,,175.4,
2021-08-01T05:55:49Z,-59.13946667,47.57453333,3.7,,180.4,
2021-08-01T05:56:56Z,-59.13946667,47.57453333,4.5,,161.8,
2021-08-01T05:58:03Z,-59.13946667,47.57453333,3.0,,172.0,
2021-08-01T05:59:09Z,-59.13946667,47.57453333,4.4,,194.6,
2021-08-01T06:00:16Z,-59.13946667,47.57453333,3.8,,171.6,
2021-08-01T06:01:23Z,-59.13946667,47.57453333,3.9,,189.4,
2021-08-01T06:02:30Z,-59.13946667,47.57453333,3.9,,183.4,
2021-08-01T06:03:37Z,-59.13946667,47.57453333,3.2,,202.2,
2021-08-01T06:04:44Z,-59.13946667,47.57453333,3.3,,204.3,
2021-08-01T06:05:50Z,-59.13946667,47.57453333,3.1,,188.2,
2021-08-01T06:06:57Z,-59.13946667,47.57453333,4.3,,209.1,
2021-08-01T06:08:04Z,-59.13946667,47.57453333,4.7,,197.4,
2021-08-01T06:09:11Z,-59.13946667,47.57453333,3.8,,194.2,
2021-08-01T06:10:18Z,-59.13946667,47.57453333,4.7,,198.2,
2021-08-01T06:11:24Z,-59.13946667,47.57453333,4.9,,211.5,
2021-08-01T06:12:31Z,-59.13946667,47.57453333,2.8,,203.0,
2021-08-01T06:13:38Z,-59.13946667,47.57453333,3.8,,205.0,
2021-08-01T06:14:45Z,-59.13946667,47.57453333,3.1,,198.8,
2021-08-01T06:15:52Z,-59.13946667,47.57453333,2.5,,188.2,
2021-08-01T06:16:58Z,-59.13946667,47.57453333,2.7,,191.9,
2021-08-01T06:18:05Z,-59.13946667,47.57453333,2.4,,181.9,
2021-08-01T06:19:12Z,-59.13946667,47.57453333,2.7,,196.4,
2021-08-01T06:20:19Z,-59.13946667,47.57453333,2.1,,203.2,
2021-08-01T06:21:26Z,-59.13946667,47.57453333,2.5,,198.1,
2021-08-01T06:22:32Z,-59.13946667,47.57453333,2.2,,185.1,
2021-08-01T06:23:39Z,-59.13946667,47.57453333,2.8,,193.8,
2021-08-01T06:24:46Z,-59.13946667,47.57453333,2.5,,197.7,
2021-08-01T06:25:53Z,-59.13946667,47.57453333,3.0,,193.6,
2021-08-01T06:27:00Z,-59.13946667,47.57453333,2.1,,196.1,
2021-08-01T06:28:07Z,-59.13946667,47.57453333,1.3,,166.0,
2021-08-01T06:29:13Z,-59.13946667,47.57453333,2.0,,191.8,
2021-08-01T06:30:20Z,-59.13946667,47.57453333,2.0,,199.6,
2021-08-01T06:31:27Z,-59.13946667,47.57453333,1.7,,168.9,
2021-08-01T06:32:34Z,-59.13946667,47.57453333,2.1,,190.9,
2021-08-01T06:33:41Z,-59.13946667,47.57453333,2.4,,177.0,
2021-08-01T06:34:47Z,-59.13946667,47.57453333,2.6,,169.0,
2021-08-01T06:35:54Z,-59.13946667,47.57453333,2.7,,183.8,
2021-08-01T06:37:01Z,-59.13946667,47.57453333,2.6,,203.8,
2021-08-01T06:38:08Z,-59.13946667,47.57453333,1.7,,169.0,
2021-08-01T06:39:15Z,-59.13946667,47.57453333,2.1,,176.2,
2021-08-01T06:40:21Z,-59.13946667,47.57453333,2.7,,173.7,
2021-08-01T06:41:28Z,-59.13946667,47.57453333,2.1,,176.9,
2021-08-01T06:42:35Z,-59.13946667,47.57453333,2.4,,172.8,
2021-08-01T06:43:42Z,-59.13946667,47.57453333,1.7,,186.2,
2021-08-01T06:44:49Z,-59.13946667,47.57453333,2.2,,175.7,
2021-08-01T06:45:55Z,-59.13946667,47.57453333,2.8,,171.0,
2021-08-01T06:47:03Z,-59.13946667,47.57453333,2.4,,169.1,
2021-08-01T06:48:10Z,-59.13946667,47.57453333,1.5,,179.7,
