timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-30T00:00:18Z,-59.13946667,47.57453333,3.5,,36.1,
2021-09-30T00:01:25Z,-59.13946667,47.57453333,3.3,,30.3,
2021-09-30T00:02:32Z,-59.13946667,47.57453333,3.4,,32.3,
2021-09-30T00:03:39Z,-59.13946667,47.57453333,3.0,,37.2,
2021-09-30T00:04:46Z,-59.13946667,47.57453333,2.9,,26.3,
2021-09-30T00:05:52Z,-59.13946667,47.57453333,3.0,,31.8,
2021-09-30T00:06:59Z,-59.13946667,47.57453333,2.8,,37.2,
2021-09-30T00:08:06Z,-59.13946667,47.57453333,3.3,,34.1,
2021-09-30T00:09:13Z,-59.13946667,47.57453333,2.4,,38.2,
2021-09-30T00:10:20Z,-59.13946667,47.57453333,2.3,,43.3,
2021-09-30T00:11:27Z,-59.13946667,47.57453333,2.6,,27.7,
2021-09-30T00:12:33Z,-59.13946667,47.57453333,3.1,,26.1,
2021-09-30T00:13:40Z,-59.13946667,47.57453333,3.3,,29.5,
2021-09-30T00:14:47Z,-59.13946667,47.57453333,3.0,,35.8,
2021-09-30T00:15:54Z,-59.13946667,47.57453333,3.2,,43.4,
2021-09-30T00:17:01Z,-59.13946667,47.57453333,3.5,,37.5,
2021-09-30T00:18:07Z,-59.13946667,47.57453333,3.3,,30.4,
2021-09-30T00:19:14Z,-59.13946667,47.57453333,2.6,,38.4,
2021-09-30T00:20:21Z,-59.13946667,47.57453333,3.1,,45.1,
2021-09-30T00:21:28Z,-59.13946667,47.57453333,2.3,,37.0,
2021-09-30T00:22:35Z,-59.13946667,47.57453333,2.3,,41.4,
2021-09-30T00:23:41Z,-59.13946667,47.57453333,2.3,,40.6,
2021-09-30T00:24:48Z,-59.13946667,47.57453333,2.7,,32.5,
2021-09-30T00:25:55Z,-59.13946667,47.57453333,2.9,,36.1,
2021-09-30T00:27:02Z,-59.13946667,47.57453333,3.1,,39.7,
2021-09-30T00:28:09Z,-59.13946667,47.57453333,3.2,,43.2,
2021-09-30T00:29:15Z,-59.13946667,47.57453333,3.0,,45.5,
2021-09-30T00:30:22Z,-59.13946667,47.57453333,2.9,,37.8,
2021-09-30T00:31:29Z,-59.13946667,47.57453333,3.0,,43.6,
2021-09-30T00:32:36Z,-59.13946667,47.57453333,2.7,,40.0,
2021-09-30T00:33:43Z,-59.13946667,47.57453333,2.2,,33.9,
2021-09-30T00:34:49Z,-59.13946667,47.57453333,2.0,,30.1,
2021-09-30T00:35:57Z,-59.13946667,47.57453333,2.0,,42.0,
2021-09-30T00:37:03Z,-59.13946667,47.57453333,1.8,,38.2,
2021-09-30T00:38:10Z,-59.13946667,47.57453333,2.5,,22.8,
2021-09-30T00:39:17Z,-59.13946667,47.57453333,3.5,,34.4,
2021-09-30T00:40:24Z,-59.13946667,47.57453333,3.8,,34.1,
2021-09-30T00:41:31Z,-59.13946667,47.57453333,3.2,,38.2,
2021-09-30T00:42:37Z,-59.13946667,47.57453333,3.4,,45.3,
2021-09-30T00:43:44Z,-59.13946667,47.57453333,3.2,,38.5,
2021-09-30T00:44:51Z,-59.13946667,47.57453333,2.4,,25.1,
2021-09-30T00:45:58Z,-59.13946667,47.57453333,3.1,,28.6,
2021-09-30T00:47:05Z,-59.13946667,47.57453333,2.9,,28.7,
2021-09-30T00:48:11Z,-59.13946667,47.57453333,3.5,,32.9,
2021-09-30T00:49:19Z,-59.13946667,47.57453333,3.3,,26.1,
2021-09-30T00:50:25Z,-59.13946667,47.57453333,4.0,,25.5,
2021-09-30T00:51:32Z,-59.13946667,47.57453333,3.2,,29.8,
2021-09-30T00:52:39Z,-59.13946667,47.57453333,2.8,,19.2,
2021-09-30T00:53:46Z,-59.13946667,47.57453333,2.9,,26.0,
2021-09-30T00:54:53Z,-59.13946667,47.57453333,2.6,,26.2,
2021-09-30T00:56:00Z,-59.13946667,47.57453333,3.3,,25.0,
2021-09-30T00:57:07Z,-59.13946667,47.57453333,3.0,,14.4,
2021-09-30T00:58:13Z,-59.13946667,47.57453333,3.1,,23.6,
2021-09-30T00:59:20Z,-59.13946667,47.57453333,2.9,,27.2,
2021-09-30T01:00:27Z,-59.13946667,47.57453333,2.0,,40.6,
2021-09-30T01:01:34Z,-59.13946667,47.57453333,1.9,,39.6,
2021-09-30T01:02:41Z,-59.13946667,47.57453333,3.0,,42.6,
2021-09-30T01:03:48Z,-59.13946667,47.57453333,3.3,,37.0,
2021-09-30T01:04:54Z,-59.13946667,47.57453333,3.1,,37.3,
2021-09-30T01:06:01Z,-59.13946667,47.57453333,3.0,,21.7,
2021-09-30T01:07:08Z,-59.13946667,47.57453333,3.4,,29.0,
2021-09-30T01:08:15Z,-59.13946667,47.57453333,2.8,,23.8,
2021-09-30T01:09:22Z,-59.13946667,47.57453333,2.9,,26.7,
2021-09-30T01:10:28Z,-59.13946667,47.57453333,3.3,,34.9,
2021-09-30T01:11:35Z,-59.13946667,47.57453333,3.3,,23.8,
2021-09-30T01:12:42Z,-59.13946667,47.57453333,2.8,,34.6,
2021-09-30T01:13:49Z,-59.13946667,47.57453333,3.5,,37.0,
2021-09-30T01:14:56Z,-59.13946667,47.57453333,3.0,,38.3,
2021-09-30T01:16:02Z,-59.13946667,47.57453333,2.9,,34.6,
2021-09-30T01:17:09Z,-59.13946667,47.57453333,3.1,,39.7,
2021-09-30T01:18:16Z,-59.13946667,47.57453333,2.8,,37.1,
2021-09-30T01:19:23Z,-59.13946667,47.57453333,2.8,,41.4,
2021-09-30T01:20:30Z,-59.13946667,47.57453333,3.3,,28.2,
2021-09-30T01:21:36Z,-59.13946667,47.57453333,3.1,,29.1,
2021-09-30T01:22:43Z,-59.13946667,47.57453333,3.3,,32.0,
2021-09-30T01:23:50Z,-59.13946667,47.57453333,3.5,,28.8,
2021-09-30T01:24:57Z,-59.13946667,47.57453333,3.0,,41.7,
2021-09-30T01:26:04Z,-59.13946667,47.57453333,2.7,,33.7,
2021-09-30T01:27:11Z,-59.13946667,47.57453333,3.4,,39.8,
2021-09-30T01:28:17Z,-59.13946667,47.57453333,2.5,,35.2,
2021-09-30T01:29:24Z,-59.13946667,47.57453333,2.2,,26.0,
2021-09-30T01:30:31Z,-59.13946667,47.57453333,2.4,,42.0,
2021-09-30T01:31:38Z,-59.13946667,47.57453333,2.5,,36.2,
2021-09-30T01:32:45Z,-59.13946667,47.57453333,2.6,,40.4,
2021-09-30T01:33:51Z,-59.13946667,47.57453333,2.3,,32.9,
2021-09-30T01:34:58Z,-59.13946667,47.57453333,2.8,,12.5,
2021-09-30T01:36:05Z,-59.13946667,47.57453333,3.2,,25.5,
2021-09-30T01:37:12Z,-59.13946667,47.57453333,3.2,,37.0,
2021-09-30T01:38:19Z,-59.13946667,47.57453333,3.6,,38.1,
2021-09-30T01:39:26Z,-59.13946667,47.57453333,3.5,,36.3,
2021-09-30T01:40:32Z,-59.13946667,47.57453333,3.3,,43.1,
2021-09-30T01:41:39Z,-59.13946667,47.57453333,3.4,,34.0,
2021-09-30T01:42:46Z,-59.13946667,47.57453333,2.9,,45.6,
2021-09-30T01:43:53Z,-59.13946667,47.57453333,2.9,,27.8,
2021-09-30T01:45:00Z,-59.13946667,47.57453333,2.7,,35.4,
2021-09-30T01:46:06Z,-59.13946667,47.57453333,2.8,,42.8,
2021-09-30T01:47:13Z,-59.13946667,47.57453333,3.0,,29.2,
2021-09-30T01:48:20Z,-59.13946667,47.57453333,3.9,,29.1,
2021-09-30T01:49:27Z,-59.13946667,47.57453333,3.7,,34.9,
2021-09-30T01:50:34Z,-59.13946667,47.57453333,4.1,,42.9,
2021-09-30T01:51:40Z,-59.13946667,47.57453333,4.3,,37.4,
2021-09-30T01:52:47Z,-59.13946667,47.57453333,3.8,,38.2,
2021-09-30T01:53:54Z,-59.13946667,47.57453333,3.2,,45.6,
2021-09-30T01:55:01Z,-59.13946667,47.57453333,3.3,,43.6,
2021-09-30T01:56:08Z,-59.13946667,47.57453333,3.1,,39.5,
2021-09-30T01:57:14Z,-59.13946667,47.57453333,2.7,,50.4,
2021-09-30T01:58:21Z,-59.13946667,47.57453333,2.6,,36.2,
2021-09-30T01:59:28Z,-59.13946667,47.57453333,2.5,,20.2,
2021-09-30T02:00:35Z,-59.13946667,47.57453333,3.5,,33.4,
2021-09-30T02:01:42Z,-59.13946667,47.57453333,2.3,,40.4,
2021-09-30T02:02:48Z,-59.13946667,47.57453333,3.1,,43.0,
2021-09-30T02:03:55Z,-59.13946667,47.57453333,2.8,,38.0,
2021-09-30T02:05:02Z,-59.13946667,47.57453333,3.3,,24.9,
2021-09-30T02:06:09Z,-59.13946667,47.57453333,2.5,,34.2,
2021-09-30T02:07:16Z,-59.13946667,47.57453333,2.6,,25.0,
2021-09-30T02:08:23Z,-59.13946667,47.57453333,2.5,,25.3,
2021-09-30T02:09:29Z,-59.13946667,47.57453333,2.5,,42.7,
2021-09-30T02:10:36Z,-59.13946667,47.57453333,2.9,,36.8,
2021-09-30T02:11:43Z,-59.13946667,47.57453333,2.5,,40.5,
2021-09-30T02:12:50Z,-59.13946667,47.57453333,1.7,,28.4,
2021-09-30T02:13:57Z,-59.13946667,47.57453333,2.4,,22.6,
2021-09-30T02:15:03Z,-59.13946667,47.57453333,2.5,,51.9,
2021-09-30T02:16:10Z,-59.13946667,47.57453333,2.1,,41.0,
2021-09-30T02:17:17Z,-59.13946667,47.57453333,2.0,,38.8,
2021-09-30T02:18:24Z,-59.13946667,47.57453333,1.9,,44.8,
2021-09-30T02:19:31Z,-59.13946667,47.57453333,2.2,,48.0,
2021-09-30T02:20:37Z,-59.13946667,47.57453333,2.2,,27.2,
2021-09-30T02:21:44Z,-59.13946667,47.57453333,2.0,,29.4,
2021-09-30T02:22:51Z,-59.13946667,47.57453333,2.1,,31.5,
2021-09-30T02:23:58Z,-59.13946667,47.57453333,2.4,,37.6,
2021-09-30T02:25:05Z,-59.13946667,47.57453333,2.1,,34.8,
2021-09-30T02:26:12Z,-59.13946667,47.57453333,2.2,,33.0,
2021-09-30T02:27:19Z,-59.13946667,47.57453333,3.1,,28.9,
2021-09-30T02:28:26Z,-59.13946667,47.57453333,3.1,,29.9,
2021-09-30T02:29:33Z,-59.13946667,47.57453333,2.4,,26.0,
2021-09-30T02:30:40Z,-59.13946667,47.57453333,3.1,,24.1,
2021-09-30T02:31:46Z,-59.13946667,47.57453333,2.7,,40.4,
2021-09-30T02:32:53Z,-59.13946667,47.57453333,3.2,,33.5,
2021-09-30T02:34:00Z,-59.13946667,47.57453333,3.3,,26.4,
2021-09-30T02:35:07Z,-59.13946667,47.57453333,3.3,,24.3,
2021-09-30T02:36:14Z,-59.13946667,47.57453333,3.1,,24.3,
2021-09-30T02:37:20Z,-59.13946667,47.57453333,3.0,,28.2,
2021-09-30T02:38:27Z,-59.13946667,47.57453333,2.4,,27.3,
2021-09-30T02:39:34Z,-59.13946667,47.57453333,2.5,,30.9,
2021-09-30T02:40:41Z,-59.13946667,47.57453333,1.5,,47.5,
2021-09-30T02:41:48Z,-59.13946667,47.57453333,1.7,,46.8,
2021-09-30T02:42:54Z,-59.13946667,47.57453333,1.7,,19.7,
2021-09-30T02:44:01Z,-59.13946667,47.57453333,1.7,,38.2,
2021-09-30T02:45:08Z,-59.13946667,47.57453333,1.5,,45.3,
2021-09-30T02:46:15Z,-59.13946667,47.57453333,0.9,,55.4,
2021-09-30T02:47:22Z,-59.13946667,47.57453333,1.4,,43.0,
2021-09-30T02:48:28Z,-59.13946667,47.57453333,0.7,,43.3,
2021-09-30T02:49:35Z,-59.13946667,47.57453333,0.7,,150.1,
2021-09-30T02:50:42Z,-59.13946667,47.57453333,1.2,,38.2,
2021-09-30T02:51:49Z,-59.13946667,47.57453333,2.2,,30.7,
2021-09-30T02:52:56Z,-59.13946667,47.57453333,2.7,,27.8,
2021-09-30T02:54:02Z,-59.13946667,47.57453333,3.2,,37.2,
2021-09-30T02:55:09Z,-59.13946667,47.57453333,4.1,,32.1,
2021-09-30T02:56:16Z,-59.13946667,47.57453333,3.2,,42.3,
2021-09-30T02:57:23Z,-59.13946667,47.57453333,3.5,,32.0,
2021-09-30T02:58:30Z,-59.13946667,47.57453333,3.3,,39.6,
2021-09-30T02:59:37Z,-59.13946667,47.57453333,3.3,,38.2,
2021-09-30T03:00:43Z,-59.13946667,47.57453333,3.2,,38.0,
2021-09-30T03:01:50Z,-59.13946667,47.57453333,2.8,,41.3,
2021-09-30T03:02:57Z,-59.13946667,47.57453333,3.0,,30.2,
2021-09-30T03:04:04Z,-59.13946667,47.57453333,3.1,,42.9,
2021-09-30T03:05:11Z,-59.13946667,47.57453333,3.2,,31.6,
2021-09-30T03:06:17Z,-59.13946667,47.57453333,2.6,,39.7,
2021-09-30T03:07:24Z,-59.13946667,47.57453333,2.5,,44.7,
2021-09-30T03:08:31Z,-59.13946667,47.57453333,2.2,,46.0,
2021-09-30T03:09:38Z,-59.13946667,47.57453333,2.0,,44.0,
2021-09-30T03:10:45Z,-59.13946667,47.57453333,2.7,,51.8,
2021-09-30T03:11:51Z,-59.13946667,47.57453333,3.5,,43.5,
2021-09-30T03:12:58Z,-59.13946667,47.57453333,3.8,,35.1,
2021-09-30T03:14:05Z,-59.13946667,47.57453333,3.5,,41.7,
2021-09-30T03:15:12Z,-59.13946667,47.57453333,2.9,,37.7,
2021-09-30T03:16:19Z,-59.13946667,47.57453333,3.2,,52.9,
2021-09-30T03:17:25Z,-59.13946667,47.57453333,3.6,,41.1,
2021-09-30T03:18:32Z,-59.13946667,47.57453333,4.3,,33.6,
2021-09-30T03:19:39Z,-59.13946667,47.57453333,3.6,,38.3,
2021-09-30T03:20:46Z,-59.13946667,47.57453333,4.0,,27.0,
2021-09-30T03:21:53Z,-59.13946667,47.57453333,3.9,,44.2,
2021-09-30T03:23:00Z,-59.13946667,47.57453333,4.0,,34.7,
2021-09-30T03:24:06Z,-59.13946667,47.57453333,3.9,,35.9,
2021-09-30T03:25:13Z,-59.13946667,47.57453333,4.0,,41.2,
2021-09-30T03:26:20Z,-59.13946667,47.57453333,3.8,,35.8,
2021-09-30T03:27:27Z,-59.13946667,47.57453333,3.7,,40.8,
2021-09-30T03:28:34Z,-59.13946667,47.57453333,3.4,,48.5,
2021-09-30T03:29:40Z,-59.13946667,47.57453333,3.8,,42.1,
2021-09-30T03:30:47Z,-59.13946667,47.57453333,4.4,,43.8,
2021-09-30T03:31:54Z,-59.13946667,47.57453333,4.1,,44.7,
2021-09-30T03:33:01Z,-59.13946667,47.57453333,3.9,,44.5,
2021-09-30T03:34:08Z,-59.13946667,47.57453333,4.1,,37.4,
2021-09-30T03:35:15Z,-59.13946667,47.57453333,3.6,,39.8,
2021-09-30T03:36:21Z,-59.13946667,47.57453333,3.4,,29.3,
2021-09-30T03:37:28Z,-59.13946667,47.57453333,2.6,,38.4,
2021-09-30T03:38:35Z,-59.13946667,47.57453333,2.7,,24.8,
2021-09-30T03:39:42Z,-59.13946667,47.57453333,3.0,,23.3,
2021-09-30T03:40:49Z,-59.13946667,47.57453333,2.9,,32.5,
2021-09-30T03:41:55Z,-59.13946667,47.57453333,3.2,,24.3,
2021-09-30T03:43:02Z,-59.13946667,47.57453333,3.5,,25.0,
2021-09-30T03:44:09Z,-59.13946667,47.57453333,3.5,,26.0,
2021-09-30T03:45:16Z,-59.13946667,47.57453333,3.3,,25.2,
2021-09-30T03:46:23Z,-59.13946667,47.57453333,3.3,,30.3,
2021-09-30T03:47:29Z,-59.13946667,47.57453333,2.9,,28.9,
2021-09-30T03:48:36Z,-59.13946667,47.57453333,3.2,,28.8,
2021-09-30T03:49:43Z,-59.13946667,47.57453333,3.2,,25.9,
2021-09-30T03:50:50Z,-59.13946667,47.57453333,3.3,,24.4,
2021-09-30T03:51:57Z,-59.13946667,47.57453333,3.5,,30.8,
2021-09-30T03:53:04Z,-59.13946667,47.57453333,3.5,,24.7,
2021-09-30T03:54:11Z,-59.13946667,47.57453333,3.2,,21.2,
2021-09-30T03:55:17Z,-59.13946667,47.57453333,3.5,,25.5,
2021-09-30T03:56:24Z,-59.13946667,47.57453333,3.8,,22.7,
2021-09-30T03:57:31Z,-59.13946667,47.57453333,2.8,,31.2,
2021-09-30T03:58:38Z,-59.13946667,47.57453333,3.9,,33.8,
2021-09-30T03:59:45Z,-59.13946667,47.57453333,3.4,,24.5,
2021-09-30T04:00:52Z,-59.13946667,47.57453333,3.4,,21.6,
2021-09-30T04:01:59Z,-59.13946667,47.57453333,3.9,,32.0,
2021-09-30T04:03:06Z,-59.13946667,47.57453333,4.1,,20.8,
2021-09-30T04:04:13Z,-59.13946667,47.57453333,3.6,,24.0,
2021-09-30T04:05:19Z,-59.13946667,47.57453333,4.0,,24.1,
2021-09-30T04:06:26Z,-59.13946667,47.57453333,3.6,,24.4,
2021-09-30T04:07:33Z,-59.13946667,47.57453333,2.8,,34.1,
2021-09-30T04:08:40Z,-59.13946667,47.57453333,3.1,,33.0,
2021-09-30T04:09:47Z,-59.13946667,47.57453333,3.2,,23.3,
2021-09-30T04:10:54Z,-59.13946667,47.57453333,3.3,,28.0,
2021-09-30T04:12:00Z,-59.13946667,47.57453333,3.5,,42.8,
2021-09-30T04:13:07Z,-59.13946667,47.57453333,3.7,,43.2,
2021-09-30T04:14:14Z,-59.13946667,47.57453333,3.7,,33.7,
2021-09-30T04:15:21Z,-59.13946667,47.57453333,3.7,,41.0,
2021-09-30T04:16:28Z,-59.13946667,47.57453333,3.8,,43.1,
2021-09-30T04:17:34Z,-59.13946667,47.57453333,4.1,,34.8,
2021-09-30T04:18:41Z,-59.13946667,47.57453333,3.5,,36.4,
2021-09-30T04:19:48Z,-59.13946667,47.57453333,4.0,,28.2,
2021-09-30T04:20:55Z,-59.13946667,47.57453333,5.0,,41.7,
2021-09-30T04:22:02Z,-59.13946667,47.57453333,4.3,,33.0,
2021-09-30T04:23:08Z,-59.13946667,47.57453333,4.0,,45.8,
2021-09-30T04:24:15Z,-59.13946667,47.57453333,5.2,,36.0,
2021-09-30T04:25:22Z,-59.13946667,47.57453333,4.9,,36.9,
2021-09-30T04:26:29Z,-59.13946667,47.57453333,4.9,,42.5,
2021-09-30T04:27:36Z,-59.13946667,47.57453333,4.6,,40.6,
2021-09-30T04:28:43Z,-59.13946667,47.57453333,4.5,,43.3,
2021-09-30T04:29:49Z,-59.13946667,47.57453333,5.5,,40.0,
2021-09-30T04:30:56Z,-59.13946667,47.57453333,5.7,,32.7,
2021-09-30T04:32:03Z,-59.13946667,47.57453333,5.6,,31.3,
2021-09-30T04:33:10Z,-59.13946667,47.57453333,5.9,,34.4,
2021-09-30T04:34:17Z,-59.13946667,47.57453333,5.9,,32.8,
2021-09-30T04:35:24Z,-59.13946667,47.57453333,5.9,,33.5,
2021-09-30T04:36:31Z,-59.13946667,47.57453333,5.4,,36.6,
2021-09-30T04:37:37Z,-59.13946667,47.57453333,5.1,,37.0,
2021-09-30T04:38:44Z,-59.13946667,47.57453333,5.6,,42.4,
2021-09-30T04:39:51Z,-59.13946667,47.57453333,6.2,,36.4,
2021-09-30T04:40:58Z,-59.13946667,47.57453333,5.7,,38.6,
2021-09-30T04:42:05Z,-59.13946667,47.57453333,5.2,,36.4,
2021-09-30T04:43:12Z,-59.13946667,47.57453333,5.0,,41.0,
2021-09-30T04:44:19Z,-59.13946667,47.57453333,4.7,,26.5,
2021-09-30T04:45:26Z,-59.13946667,47.57453333,5.8,,24.4,
2021-09-30T04:46:33Z,-59.13946667,47.57453333,4.8,,30.2,
2021-09-30T04:47:39Z,-59.13946667,47.57453333,5.2,,39.5,
2021-09-30T04:48:46Z,-59.13946667,47.57453333,5.3,,30.6,
2021-09-30T04:49:53Z,-59.13946667,47.57453333,6.3,,35.9,
2021-09-30T04:51:00Z,-59.13946667,47.57453333,5.4,,37.6,
2021-09-30T04:52:07Z,-59.13946667,47.57453333,5.5,,29.9,
2021-09-30T04:53:14Z,-59.13946667,47.57453333,5.0,,34.7,
2021-09-30T04:54:20Z,-59.13946667,47.57453333,5.7,,29.2,
2021-09-30T04:55:27Z,-59.13946667,47.57453333,6.1,,36.7,
2021-09-30T04:56:34Z,-59.13946667,47.57453333,5.6,,33.9,
2021-09-30T04:57:41Z,-59.13946667,47.57453333,5.3,,40.9,
2021-09-30T04:58:48Z,-59.13946667,47.57453333,6.2,,38.2,
2021-09-30T04:59:54Z,-59.13946667,47.57453333,6.4,,39.0,
2021-09-30T05:01:01Z,-59.13946667,47.57453333,6.6,,38.5,
2021-09-30T05:02:08Z,-59.13946667,47.57453333,5.6,,34.2,
2021-09-30T05:03:15Z,-59.13946667,47.57453333,5.7,,35.0,
2021-09-30T05:04:22Z,-59.13946667,47.57453333,5.1,,38.7,
2021-09-30T05:05:29Z,-59.13946667,47.57453333,5.5,,34.7,
2021-09-30T05:06:35Z,-59.13946667,47.57453333,5.2,,41.7,
2021-09-30T05:07:42Z,-59.13946667,47.57453333,4.4,,39.6,
2021-09-30T05:08:49Z,-59.13946667,47.57453333,5.8,,44.9,
2021-09-30T05:09:56Z,-59.13946667,47.57453333,4.9,,30.9,
2021-09-30T05:11:03Z,-59.13946667,47.57453333,4.8,,36.6,
2021-09-30T05:12:09Z,-59.13946667,47.57453333,5.5,,37.7,
2021-09-30T05:13:16Z,-59.13946667,47.57453333,4.3,,41.6,
2021-09-30T05:14:23Z,-59.13946667,47.57453333,5.6,,42.8,
2021-09-30T05:15:30Z,-59.13946667,47.57453333,5.2,,24.9,
2021-09-30T05:16:37Z,-59.13946667,47.57453333,5.2,,39.5,
2021-09-30T05:17:44Z,-59.13946667,47.57453333,6.0,,34.6,
2021-09-30T05:18:50Z,-59.13946667,47.57453333,5.2,,32.7,
2021-09-30T05:19:57Z,-59.13946667,47.57453333,4.9,,28.1,
2021-09-30T05:21:04Z,-59.13946667,47.57453333,5.5,,36.9,
2021-09-30T05:22:11Z,-59.13946667,47.57453333,5.2,,32.7,
2021-09-30T05:23:18Z,-59.13946667,47.57453333,5.2,,23.5,
2021-09-30T05:24:25Z,-59.13946667,47.57453333,5.7,,30.5,
2021-09-30T05:25:31Z,-59.13946667,47.57453333,5.7,,39.2,
2021-09-30T05:26:38Z,-59.13946667,47.57453333,6.4,,37.9,
2021-09-30T05:27:45Z,-59.13946667,47.57453333,6.6,,38.7,
2021-09-30T05:28:52Z,-59.13946667,47.57453333,6.2,,36.5,
2021-09-30T05:29:59Z,-59.13946667,47.57453333,6.1,,42.2,
2021-09-30T05:31:06Z,-59.13946667,47.57453333,5.0,,33.1,
2021-09-30T05:32:12Z,-59.13946667,47.57453333,6.3,,26.3,
2021-09-30T05:33:19Z,-59.13946667,47.57453333,6.1,,38.5,
2021-09-30T05:34:26Z,-59.13946667,47.57453333,5.5,,39.8,
2021-09-30T05:35:33Z,-59.13946667,47.57453333,5.5,,39.9,
2021-09-30T05:36:40Z,-59.13946667,47.57453333,5.9,,34.5,
2021-09-30T05:37:46Z,-59.13946667,47.57453333,6.0,,40.0,
2021-09-30T05:38:53Z,-59.13946667,47.57453333,4.7,,23.5,
2021-09-30T05:40:00Z,-59.13946667,47.57453333,5.1,,37.4,
2021-09-30T05:41:07Z,-59.13946667,47.57453333,6.2,,34.8,
2021-09-30T05:42:14Z,-59.13946667,47.57453333,6.1,,36.0,
2021-09-30T05:43:20Z,-59.13946667,47.57453333,5.7,,38.4,
2021-09-30T05:44:27Z,-59.13946667,47.57453333,6.7,,31.8,
2021-09-30T05:45:34Z,-59.13946667,47.57453333,5.9,,20.2,
2021-09-30T05:46:41Z,-59.13946667,47.57453333,5.6,,35.6,
2021-09-30T05:47:48Z,-59.13946667,47.57453333,5.4,,38.2,
2021-09-30T05:48:55Z,-59.13946667,47.57453333,5.6,,34.4,
2021-09-30T05:50:01Z,-59.13946667,47.57453333,5.9,,34.0,
2021-09-30T05:51:08Z,-59.13946667,47.57453333,5.9,,39.6,
2021-09-30T05:52:15Z,-59.13946667,47.57453333,5.9,,44.3,
2021-09-30T05:53:22Z,-59.13946667,47.57453333,5.4,,29.0,
2021-09-30T05:54:29Z,-59.13946667,47.57453333,5.8,,32.4,
2021-09-30T05:55:35Z,-59.13946667,47.57453333,4.5,,30.1,
2021-09-30T05:56:42Z,-59.13946667,47.57453333,5.1,,29.1,
2021-09-30T05:57:49Z,-59.13946667,47.57453333,5.5,,41.3,
2021-09-30T05:58:56Z,-59.13946667,47.57453333,5.7,,41.3,
2021-09-30T06:00:03Z,-59.13946667,47.57453333,5.9,,37.7,
2021-09-30T06:01:10Z,-59.13946667,47.57453333,5.9,,29.0,
2021-09-30T06:02:16Z,-59.13946667,47.57453333,5.5,,40.4,
2021-09-30T06:03:23Z,-59.13946667,47.57453333,4.9,,29.1,
2021-09-30T06:04:30Z,-59.13946667,47.57453333,5.5,,31.3,
2021-09-30T06:05:37Z,-59.13946667,47.57453333,5.8,,37.2,
2021-09-30T06:06:44Z,-59.13946667,47.57453333,5.4,,35.8,
2021-09-30T06:07:51Z,-59.13946667,47.57453333,7.5,,36.2,
2021-09-30T06:08:58Z,-59.13946667,47.57453333,6.8,,40.6,
2021-09-30T06:10:05Z,-59.13946667,47.57453333,4.6,,28.9,
2021-09-30T06:11:11Z,-59.13946667,47.57453333,5.0,,27.1,
2021-09-30T06:12:18Z,-59.13946667,47.57453333,5.5,,30.6,
2021-09-30T06:13:25Z,-59.13946667,47.57453333,5.8,,19.7,
2021-09-30T06:14:32Z,-59.13946667,47.57453333,6.0,,29.8,
2021-09-30T06:15:39Z,-59.13946667,47.57453333,4.4,,29.9,
2021-09-30T06:16:46Z,-59.13946667,47.57453333,6.5,,28.5,
2021-09-30T06:17:53Z,-59.13946667,47.57453333,6.1,,26.5,
2021-09-30T06:18:59Z,-59.13946667,47.57453333,6.6,,18.6,
2021-09-30T06:20:06Z,-59.13946667,47.57453333,6.9,,16.9,
2021-09-30T06:21:13Z,-59.13946667,47.57453333,6.7,,16.0,
2021-09-30T06:22:20Z,-59.13946667,47.57453333,6.5,,25.9,
2021-09-30T06:23:27Z,-59.13946667,47.57453333,5.5,,33.3,
2021-09-30T06:24:33Z,-59.13946667,47.57453333,6.4,,21.3,
2021-09-30T06:25:40Z,-59.13946667,47.57453333,6.4,,28.1,
2021-09-30T06:26:47Z,-59.13946667,47.57453333,6.1,,21.6,
2021-09-30T06:27:54Z,-59.13946667,47.57453333,6.0,,36.9,
2021-09-30T06:29:01Z,-59.13946667,47.57453333,6.3,,35.6,
2021-09-30T06:30:08Z,-59.13946667,47.57453333,6.1,,39.9,
2021-09-30T06:31:14Z,-59.13946667,47.57453333,5.8,,34.3,
2021-09-30T06:32:21Z,-59.13946667,47.57453333,5.8,,27.5,
2021-09-30T06:33:28Z,-59.13946667,47.57453333,7.2,,29.2,
2021-09-30T06:34:35Z,-59.13946667,47.57453333,6.7,,25.2,
2021-09-30T06:35:42Z,-59.13946667,47.57453333,5.6,,29.3,
2021-09-30T06:36:48Z,-59.13946667,47.57453333,6.1,,33.5,
2021-09-30T06:37:55Z,-59.13946667,47.57453333,5.2,,23.5,
2021-09-30T06:39:02Z,-59.13946667,47.57453333,5.4,,38.6,
2021-09-30T06:40:09Z,-59.13946667,47.57453333,5.8,,31.6,
2021-09-30T06:41:16Z,-59.13946667,47.57453333,6.3,,34.1,
2021-09-30T06:42:23Z,-59.13946667,47.57453333,6.1,,41.0,
2021-09-30T06:43:29Z,-59.13946667,47.57453333,6.2,,35.5,
2021-09-30T06:44:36Z,-59.13946667,47.57453333,7.3,,34.3,
2021-09-30T06:45:43Z,-59.13946667,47.57453333,7.2,,38.7,
2021-09-30T06:46:50Z,-59.13946667,47.57453333,8.1,,35.5,
2021-09-30T06:47:57Z,-59.13946667,47.57453333,7.1,,32.6,
