timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-13T00:00:42Z,-59.13946667,47.57453333,5.4,,46.4,
2021-08-13T00:01:49Z,-59.13946667,47.57453333,5.5,,41.5,
2021-08-13T00:02:56Z,-59.13946667,47.57453333,5.1,,35.5,
2021-08-13T00:04:03Z,-59.13946667,47.57453333,5.9,,38.3,
2021-08-13T00:07:24Z,-59.13946667,47.57453333,5.7,,41.7,
2021-08-13T00:15:14Z,-59.13946667,47.57453333,5.2,,37.5,
2021-08-13T00:16:21Z,-59.13946667,47.57453333,5.9,,34.1,
2021-08-13T00:17:27Z,-59.13946667,47.57453333,5.0,,36.2,
2021-08-13T00:18:34Z,-59.13946667,47.57453333,5.7,,39.0,
2021-08-13T00:19:41Z,-59.13946667,47.57453333,4.7,,33.7,
2021-08-13T00:20:48Z,-59.13946667,47.57453333,6.1,,36.6,
2021-08-13T00:21:55Z,-59.13946667,47.57453333,5.5,,42.2,
2021-08-13T00:23:01Z,-59.13946667,47.57453333,5.8,,39.0,
2021-08-13T00:24:08Z,-59.13946667,47.57453333,6.8,,36.2,
2021-08-13T00:25:15Z,-59.13946667,47.57453333,6.0,,43.6,
2021-08-13T00:26:22Z,-59.13946667,47.57453333,5.1,,29.5,
2021-08-13T00:27:29Z,-59.13946667,47.57453333,6.0,,41.8,
2021-08-13T00:28:35Z,-59.13946667,47.57453333,5.4,,39.3,
2021-08-13T00:29:43Z,-59.13946667,47.57453333,5.1,,36.4,
2021-08-13T00:30:50Z,-59.13946667,47.57453333,5.5,,38.7,
2021-08-13T00:31:57Z,-59.13946667,47.57453333,5.1,,40.6,
2021-08-13T00:33:04Z,-59.13946667,47.57453333,5.0,,42.4,
2021-08-13T00:34:10Z,-59.13946667,47.57453333,5.4,,30.0,
2021-08-13T00:35:17Z,-59.13946667,47.57453333,5.7,,40.5,
2021-08-13T00:36:24Z,-59.13946667,47.57453333,5.4,,36.9,
2021-08-13T00:37:31Z,-59.13946667,47.57453333,6.0,,39.5,
2021-08-13T00:38:38Z,-59.13946667,47.57453333,6.0,,34.9,
2021-08-13T00:39:44Z,-59.13946667,47.57453333,5.8,,33.5,
2021-08-13T00:40:51Z,-59.13946667,47.57453333,6.4,,37.3,
2021-08-13T00:41:58Z,-59.13946667,47.57453333,5.1,,40.7,
2021-08-13T00:43:05Z,-59.13946667,47.57453333,5.3,,38.0,
2021-08-13T00:44:12Z,-59.13946667,47.57453333,5.9,,40.6,
2021-08-13T00:45:18Z,-59.13946667,47.57453333,5.0,,40.5,
2021-08-13T00:46:26Z,-59.13946667,47.57453333,4.9,,38.7,
2021-08-13T00:47:33Z,-59.13946667,47.57453333,5.2,,36.8,
2021-08-13T00:48:40Z,-59.13946667,47.57453333,6.6,,35.5,
2021-08-13T00:49:46Z,-59.13946667,47.57453333,5.4,,39.6,
2021-08-13T00:50:53Z,-59.13946667,47.57453333,5.8,,35.9,
2021-08-13T00:52:00Z,-59.13946667,47.57453333,4.8,,39.3,
2021-08-13T00:53:07Z,-59.13946667,47.57453333,4.9,,33.9,
2021-08-13T00:54:14Z,-59.13946667,47.57453333,4.8,,37.1,
2021-08-13T00:55:20Z,-59.13946667,47.57453333,4.9,,40.1,
2021-08-13T00:56:27Z,-59.13946667,47.57453333,5.0,,40.4,
2021-08-13T00:57:34Z,-59.13946667,47.57453333,4.7,,35.9,
2021-08-13T00:58:41Z,-59.13946667,47.57453333,4.3,,32.6,
2021-08-13T00:59:48Z,-59.13946667,47.57453333,4.3,,39.7,
2021-08-13T01:00:54Z,-59.13946667,47.57453333,4.7,,39.8,
2021-08-13T01:02:01Z,-59.13946667,47.57453333,5.1,,37.1,
2021-08-13T01:03:08Z,-59.13946667,47.57453333,4.8,,45.5,
2021-08-13T01:04:15Z,-59.13946667,47.57453333,5.6,,40.5,
2021-08-13T01:05:22Z,-59.13946667,47.57453333,5.1,,35.3,
2021-08-13T01:06:29Z,-59.13946667,47.57453333,5.3,,41.5,
2021-08-13T01:07:35Z,-59.13946667,47.57453333,4.9,,39.5,
2021-08-13T01:08:42Z,-59.13946667,47.57453333,4.5,,41.3,
2021-08-13T01:09:49Z,-59.13946667,47.57453333,4.6,,33.6,
2021-08-13T01:10:56Z,-59.13946667,47.57453333,5.5,,33.1,
2021-08-13T01:12:03Z,-59.13946667,47.57453333,5.4,,43.7,
2021-08-13T01:13:09Z,-59.13946667,47.57453333,4.7,,42.4,
2021-08-13T01:14:16Z,-59.13946667,47.57453333,4.9,,36.9,
2021-08-13T01:15:23Z,-59.13946667,47.57453333,4.9,,36.8,
2021-08-13T01:16:30Z,-59.13946667,47.57453333,5.3,,40.8,
2021-08-13T01:17:37Z,-59.13946667,47.57453333,4.7,,40.0,
2021-08-13T01:18:43Z,-59.13946667,47.57453333,4.7,,37.5,
2021-08-13T01:19:50Z,-59.13946667,47.57453333,5.0,,41.7,
2021-08-13T01:20:57Z,-59.13946667,47.57453333,4.2,,39.9,
2021-08-13T01:22:04Z,-59.13946667,47.57453333,5.1,,37.2,
2021-08-13T01:23:11Z,-59.13946667,47.57453333,4.9,,44.7,
2021-08-13T01:24:17Z,-59.13946667,47.57453333,4.2,,31.2,
2021-08-13T01:25:24Z,-59.13946667,47.57453333,4.9,,38.8,
2021-08-13T01:26:31Z,-59.13946667,47.57453333,4.3,,43.5,
2021-08-13T01:27:38Z,-59.13946667,47.57453333,5.1,,42.5,
2021-08-13T01:28:45Z,-59.13946667,47.57453333,4.9,,44.8,
2021-08-13T01:29:51Z,-59.13946667,47.57453333,4.7,,36.5,
2021-08-13T01:30:58Z,-59.13946667,47.57453333,5.7,,41.1,
2021-08-13T01:32:05Z,-59.13946667,47.57453333,5.4,,44.3,
2021-08-13T01:33:12Z,-59.13946667,47.57453333,5.1,,39.2,
2021-08-13T01:34:19Z,-59.13946667,47.57453333,5.1,,40.6,
2021-08-13T01:35:26Z,-59.13946667,47.57453333,4.5,,37.2,
2021-08-13T01:36:33Z,-59.13946667,47.57453333,4.7,,39.4,
2021-08-13T01:37:39Z,-59.13946667,47.57453333,5.0,,40.2,
2021-08-13T01:38:46Z,-59.13946667,47.57453333,4.5,,35.5,
2021-08-13T01:39:53Z,-59.13946667,47.57453333,4.8,,34.7,
2021-08-13T01:41:00Z,-59.13946667,47.57453333,5.2,,37.2,
2021-08-13T01:42:07Z,-59.13946667,47.57453333,6.1,,37.8,
2021-08-13T01:43:13Z,-59.13946667,47.57453333,4.7,,33.6,
2021-08-13T01:44:20Z,-59.13946667,47.57453333,5.2,,32.4,
2021-08-13T01:45:27Z,-59.13946667,47.57453333,4.3,,32.5,
2021-08-13T01:46:34Z,-59.13946667,47.57453333,5.1,,36.4,
2021-08-13T01:47:41Z,-59.13946667,47.57453333,5.2,,38.5,
2021-08-13T01:48:47Z,-59.13946667,47.57453333,5.1,,38.0,
2021-08-13T01:49:54Z,-59.13946667,47.57453333,4.5,,35.8,
2021-08-13T01:51:01Z,-59.13946667,47.57453333,4.3,,35.7,
2021-08-13T01:52:08Z,-59.13946667,47.57453333,4.5,,39.3,
2021-08-13T01:53:15Z,-59.13946667,47.57453333,4.3,,36.2,
2021-08-13T01:54:22Z,-59.13946667,47.57453333,4.7,,41.1,
2021-08-13T01:55:28Z,-59.13946667,47.57453333,4.6,,35.7,
2021-08-13T01:56:35Z,-59.13946667,47.57453333,4.9,,32.6,
2021-08-13T01:57:42Z,-59.13946667,47.57453333,4.6,,43.9,
2021-08-13T01:58:49Z,-59.13946667,47.57453333,4.8,,36.6,
2021-08-13T01:59:56Z,-59.13946667,47.57453333,4.4,,40.5,
2021-08-13T02:01:02Z,-59.13946667,47.57453333,4.2,,39.1,
2021-08-13T02:02:09Z,-59.13946667,47.57453333,3.9,,39.1,
2021-08-13T02:03:16Z,-59.13946667,47.57453333,5.0,,38.8,
2021-08-13T02:04:23Z,-59.13946667,47.57453333,4.2,,32.1,
2021-08-13T02:05:30Z,-59.13946667,47.57453333,4.7,,25.6,
2021-08-13T02:06:36Z,-59.13946667,47.57453333,4.4,,37.7,
2021-08-13T02:07:43Z,-59.13946667,47.57453333,4.6,,37.8,
2021-08-13T02:08:50Z,-59.13946667,47.57453333,4.6,,37.6,
2021-08-13T02:09:57Z,-59.13946667,47.57453333,4.9,,41.7,
2021-08-13T02:11:04Z,-59.13946667,47.57453333,4.6,,37.2,
2021-08-13T02:12:10Z,-59.13946667,47.57453333,4.3,,36.8,
2021-08-13T02:13:17Z,-59.13946667,47.57453333,4.5,,32.9,
2021-08-13T02:14:24Z,-59.13946667,47.57453333,4.1,,33.6,
2021-08-13T02:15:31Z,-59.13946667,47.57453333,4.7,,36.0,
2021-08-13T02:16:38Z,-59.13946667,47.57453333,4.9,,35.4,
2021-08-13T02:17:45Z,-59.13946667,47.57453333,4.4,,30.9,
2021-08-13T02:18:51Z,-59.13946667,47.57453333,4.1,,38.0,
2021-08-13T02:19:58Z,-59.13946667,47.57453333,4.3,,38.7,
2021-08-13T02:21:05Z,-59.13946667,47.57453333,4.5,,35.7,
2021-08-13T02:22:12Z,-59.13946667,47.57453333,4.6,,34.8,
2021-08-13T02:23:19Z,-59.13946667,47.57453333,4.9,,31.4,
2021-08-13T02:24:26Z,-59.13946667,47.57453333,3.5,,31.2,
2021-08-13T02:25:33Z,-59.13946667,47.57453333,4.4,,29.7,
2021-08-13T02:26:39Z,-59.13946667,47.57453333,4.2,,29.9,
2021-08-13T02:27:46Z,-59.13946667,47.57453333,5.3,,35.5,
2021-08-13T02:28:53Z,-59.13946667,47.57453333,4.7,,35.5,
2021-08-13T02:30:00Z,-59.13946667,47.57453333,4.7,,34.3,
2021-08-13T02:31:07Z,-59.13946667,47.57453333,4.5,,37.3,
2021-08-13T02:32:13Z,-59.13946667,47.57453333,4.8,,33.7,
2021-08-13T02:33:20Z,-59.13946667,47.57453333,5.1,,39.4,
2021-08-13T02:34:27Z,-59.13946667,47.57453333,5.0,,37.9,
2021-08-13T02:35:34Z,-59.13946667,47.57453333,4.7,,37.3,
2021-08-13T02:36:41Z,-59.13946667,47.57453333,5.1,,38.4,
2021-08-13T02:37:48Z,-59.13946667,47.57453333,5.2,,36.9,
2021-08-13T02:38:54Z,-59.13946667,47.57453333,4.7,,40.9,
2021-08-13T02:40:01Z,-59.13946667,47.57453333,5.6,,35.4,
2021-08-13T02:41:08Z,-59.13946667,47.57453333,4.9,,37.6,
2021-08-13T02:42:15Z,-59.13946667,47.57453333,4.7,,29.9,
2021-08-13T02:43:22Z,-59.13946667,47.57453333,5.2,,35.6,
2021-08-13T02:44:29Z,-59.13946667,47.57453333,4.2,,30.5,
2021-08-13T02:45:36Z,-59.13946667,47.57453333,4.6,,37.4,
2021-08-13T02:46:43Z,-59.13946667,47.57453333,4.5,,39.0,
2021-08-13T02:47:49Z,-59.13946667,47.57453333,5.1,,36.4,
2021-08-13T02:48:56Z,-59.13946667,47.57453333,5.0,,38.8,
2021-08-13T02:50:03Z,-59.13946667,47.57453333,4.6,,38.5,
2021-08-13T02:51:10Z,-59.13946667,47.57453333,4.6,,31.2,
2021-08-13T02:52:17Z,-59.13946667,47.57453333,4.1,,37.8,
2021-08-13T02:53:23Z,-59.13946667,47.57453333,4.5,,35.5,
2021-08-13T02:54:30Z,-59.13946667,47.57453333,4.7,,38.8,
2021-08-13T02:55:37Z,-59.13946667,47.57453333,4.1,,31.7,
2021-08-13T02:56:44Z,-59.13946667,47.57453333,4.7,,37.8,
2021-08-13T02:57:51Z,-59.13946667,47.57453333,3.7,,40.8,
2021-08-13T02:58:57Z,-59.13946667,47.57453333,4.4,,34.3,
2021-08-13T03:00:04Z,-59.13946667,47.57453333,4.6,,37.6,
2021-08-13T03:01:11Z,-59.13946667,47.57453333,3.6,,29.9,
2021-08-13T03:02:18Z,-59.13946667,47.57453333,4.5,,39.3,
2021-08-13T03:03:25Z,-59.13946667,47.57453333,4.0,,37.0,
2021-08-13T03:04:31Z,-59.13946667,47.57453333,4.5,,40.2,
2021-08-13T03:05:38Z,-59.13946667,47.57453333,4.2,,41.8,
2021-08-13T03:06:45Z,-59.13946667,47.57453333,4.4,,36.3,
2021-08-13T03:07:52Z,-59.13946667,47.57453333,4.6,,33.0,
2021-08-13T03:08:59Z,-59.13946667,47.57453333,4.5,,36.3,
2021-08-13T03:10:05Z,-59.13946667,47.57453333,4.4,,33.4,
2021-08-13T03:11:12Z,-59.13946667,47.57453333,4.3,,38.3,
2021-08-13T03:12:19Z,-59.13946667,47.57453333,4.2,,38.9,
2021-08-13T03:13:26Z,-59.13946667,47.57453333,4.6,,35.1,
2021-08-13T03:14:33Z,-59.13946667,47.57453333,4.3,,41.7,
2021-08-13T03:15:40Z,-59.13946667,47.57453333,4.8,,40.6,
2021-08-13T03:16:47Z,-59.13946667,47.57453333,4.7,,39.0,
2021-08-13T03:17:54Z,-59.13946667,47.57453333,4.2,,35.6,
2021-08-13T03:19:01Z,-59.13946667,47.57453333,4.1,,33.5,
2021-08-13T03:20:07Z,-59.13946667,47.57453333,4.1,,39.2,
2021-08-13T03:21:14Z,-59.13946667,47.57453333,4.3,,41.8,
2021-08-13T03:22:21Z,-59.13946667,47.57453333,4.0,,34.9,
2021-08-13T03:23:28Z,-59.13946667,47.57453333,4.7,,38.8,
2021-08-13T03:24:35Z,-59.13946667,47.57453333,4.0,,39.0,
2021-08-13T03:25:41Z,-59.13946667,47.57453333,5.0,,39.3,
2021-08-13T03:26:48Z,-59.13946667,47.57453333,4.5,,38.8,
2021-08-13T03:27:55Z,-59.13946667,47.57453333,3.9,,34.1,
2021-08-13T03:29:02Z,-59.13946667,47.57453333,4.3,,41.7,
2021-08-13T03:30:09Z,-59.13946667,47.57453333,4.1,,38.8,
2021-08-13T03:31:15Z,-59.13946667,47.57453333,4.6,,39.6,
2021-08-13T03:32:22Z,-59.13946667,47.57453333,3.9,,37.2,
2021-08-13T03:33:29Z,-59.13946667,47.57453333,4.6,,34.9,
2021-08-13T03:34:36Z,-59.13946667,47.57453333,3.8,,33.0,
2021-08-13T03:35:43Z,-59.13946667,47.57453333,4.7,,40.1,
2021-08-13T03:36:50Z,-59.13946667,47.57453333,4.7,,40.0,
2021-08-13T03:37:57Z,-59.13946667,47.57453333,4.9,,37.7,
2021-08-13T03:39:04Z,-59.13946667,47.57453333,4.4,,35.9,
2021-08-13T03:40:10Z,-59.13946667,47.57453333,2.9,,30.3,
2021-08-13T03:41:17Z,-59.13946667,47.57453333,3.9,,33.2,
2021-08-13T03:42:24Z,-59.13946667,47.57453333,4.7,,40.7,
2021-08-13T03:43:31Z,-59.13946667,47.57453333,4.7,,35.4,
2021-08-13T03:44:38Z,-59.13946667,47.57453333,4.8,,44.0,
2021-08-13T03:45:45Z,-59.13946667,47.57453333,4.4,,41.8,
2021-08-13T03:46:51Z,-59.13946667,47.57453333,3.8,,42.0,
2021-08-13T03:47:58Z,-59.13946667,47.57453333,4.4,,34.3,
2021-08-13T03:49:05Z,-59.13946667,47.57453333,4.8,,38.0,
2021-08-13T03:50:12Z,-59.13946667,47.57453333,4.1,,32.1,
2021-08-13T03:51:19Z,-59.13946667,47.57453333,4.4,,40.0,
2021-08-13T03:52:25Z,-59.13946667,47.57453333,4.5,,33.7,
2021-08-13T03:53:32Z,-59.13946667,47.57453333,4.4,,38.4,
2021-08-13T03:54:39Z,-59.13946667,47.57453333,3.5,,28.7,
2021-08-13T03:55:46Z,-59.13946667,47.57453333,3.8,,35.6,
2021-08-13T03:56:53Z,-59.13946667,47.57453333,3.9,,26.2,
2021-08-13T03:57:59Z,-59.13946667,47.57453333,4.4,,39.2,
2021-08-13T03:59:06Z,-59.13946667,47.57453333,4.2,,38.8,
2021-08-13T04:00:13Z,-59.13946667,47.57453333,3.8,,37.2,
2021-08-13T04:01:20Z,-59.13946667,47.57453333,3.6,,29.3,
2021-08-13T04:02:27Z,-59.13946667,47.57453333,4.1,,33.5,
2021-08-13T04:03:34Z,-59.13946667,47.57453333,3.8,,30.3,
2021-08-13T04:04:40Z,-59.13946667,47.57453333,3.8,,39.1,
2021-08-13T04:05:47Z,-59.13946667,47.57453333,3.8,,41.4,
2021-08-13T04:06:54Z,-59.13946667,47.57453333,3.8,,34.5,
2021-08-13T04:08:01Z,-59.13946667,47.57453333,3.3,,34.1,
2021-08-13T04:09:08Z,-59.13946667,47.57453333,3.3,,38.8,
2021-08-13T04:10:15Z,-59.13946667,47.57453333,4.6,,25.6,
2021-08-13T04:11:22Z,-59.13946667,47.57453333,3.6,,23.9,
2021-08-13T04:12:29Z,-59.13946667,47.57453333,3.6,,34.0,
2021-08-13T04:13:35Z,-59.13946667,47.57453333,3.8,,37.2,
2021-08-13T04:14:42Z,-59.13946667,47.57453333,4.1,,38.8,
2021-08-13T04:15:49Z,-59.13946667,47.57453333,3.2,,38.1,
2021-08-13T04:16:56Z,-59.13946667,47.57453333,4.7,,41.9,
2021-08-13T04:18:03Z,-59.13946667,47.57453333,3.7,,37.0,
2021-08-13T04:19:09Z,-59.13946667,47.57453333,3.7,,42.3,
2021-08-13T04:20:16Z,-59.13946667,47.57453333,3.9,,40.9,
2021-08-13T04:21:23Z,-59.13946667,47.57453333,3.4,,38.2,
2021-08-13T04:22:30Z,-59.13946667,47.57453333,4.7,,31.7,
2021-08-13T04:23:37Z,-59.13946667,47.57453333,4.6,,37.1,
2021-08-13T04:24:43Z,-59.13946667,47.57453333,4.7,,34.7,
2021-08-13T04:25:50Z,-59.13946667,47.57453333,4.2,,32.8,
2021-08-13T04:26:57Z,-59.13946667,47.57453333,3.7,,33.5,
2021-08-13T04:28:04Z,-59.13946667,47.57453333,3.9,,45.9,
2021-08-13T04:29:11Z,-59.13946667,47.57453333,4.3,,38.8,
2021-08-13T04:30:17Z,-59.13946667,47.57453333,4.0,,37.4,
2021-08-13T04:31:24Z,-59.13946667,47.57453333,4.3,,32.6,
2021-08-13T04:32:31Z,-59.13946667,47.57453333,4.4,,40.0,
2021-08-13T04:33:38Z,-59.13946667,47.57453333,4.0,,35.9,
2021-08-13T04:34:45Z,-59.13946667,47.57453333,4.5,,40.4,
2021-08-13T04:35:51Z,-59.13946667,47.57453333,4.1,,29.5,
2021-08-13T04:36:58Z,-59.13946667,47.57453333,4.6,,35.3,
2021-08-13T04:38:05Z,-59.13946667,47.57453333,4.0,,29.9,
2021-08-13T04:39:12Z,-59.13946667,47.57453333,4.3,,31.9,
2021-08-13T04:40:19Z,-59.13946667,47.57453333,4.2,,38.3,
2021-08-13T04:41:26Z,-59.13946667,47.57453333,4.3,,38.3,
2021-08-13T04:42:32Z,-59.13946667,47.57453333,4.1,,41.3,
2021-08-13T04:43:39Z,-59.13946667,47.57453333,2.8,,20.3,
2021-08-13T04:44:46Z,-59.13946667,47.57453333,5.1,,40.2,
2021-08-13T04:45:53Z,-59.13946667,47.57453333,4.6,,41.6,
2021-08-13T04:47:00Z,-59.13946667,47.57453333,4.3,,40.6,
2021-08-13T04:48:06Z,-59.13946667,47.57453333,3.8,,43.6,
2021-08-13T04:49:13Z,-59.13946667,47.57453333,3.8,,29.2,
2021-08-13T04:50:20Z,-59.13946667,47.57453333,3.7,,31.5,
2021-08-13T04:51:27Z,-59.13946667,47.57453333,3.9,,34.7,
2021-08-13T04:52:34Z,-59.13946667,47.57453333,3.6,,31.9,
2021-08-13T04:53:40Z,-59.13946667,47.57453333,2.7,,32.4,
2021-08-13T04:54:47Z,-59.13946667,47.57453333,3.1,,27.7,
2021-08-13T04:55:54Z,-59.13946667,47.57453333,3.1,,27.4,
2021-08-13T04:57:01Z,-59.13946667,47.57453333,4.3,,38.0,
2021-08-13T04:58:08Z,-59.13946667,47.57453333,3.8,,38.2,
2021-08-13T04:59:15Z,-59.13946667,47.57453333,3.7,,38.8,
2021-08-13T05:00:21Z,-59.13946667,47.57453333,3.2,,35.7,
2021-08-13T05:01:28Z,-59.13946667,47.57453333,3.1,,30.4,
2021-08-13T05:02:35Z,-59.13946667,47.57453333,3.8,,41.2,
2021-08-13T05:03:42Z,-59.13946667,47.57453333,4.0,,42.1,
2021-08-13T05:04:49Z,-59.13946667,47.57453333,2.8,,30.4,
2021-08-13T05:05:55Z,-59.13946667,47.57453333,3.5,,41.2,
2021-08-13T05:07:02Z,-59.13946667,47.57453333,3.3,,40.7,
2021-08-13T05:08:09Z,-59.13946667,47.57453333,4.1,,36.9,
2021-08-13T05:09:16Z,-59.13946667,47.57453333,3.3,,40.1,
2021-08-13T05:10:23Z,-59.13946667,47.57453333,3.4,,40.5,
2021-08-13T05:11:30Z,-59.13946667,47.57453333,4.4,,40.4,
2021-08-13T05:12:37Z,-59.13946667,47.57453333,4.4,,38.8,
2021-08-13T05:13:43Z,-59.13946667,47.57453333,4.6,,36.0,
2021-08-13T05:14:50Z,-59.13946667,47.57453333,4.1,,37.7,
2021-08-13T05:15:57Z,-59.13946667,47.57453333,3.7,,35.5,
2021-08-13T05:17:04Z,-59.13946667,47.57453333,3.9,,40.1,
2021-08-13T05:18:11Z,-59.13946667,47.57453333,4.3,,42.0,
2021-08-13T05:19:18Z,-59.13946667,47.57453333,4.2,,40.1,
2021-08-13T05:20:25Z,-59.13946667,47.57453333,4.4,,37.5,
2021-08-13T05:21:31Z,-59.13946667,47.57453333,4.3,,36.2,
2021-08-13T05:22:38Z,-59.13946667,47.57453333,4.1,,33.9,
2021-08-13T05:23:45Z,-59.13946667,47.57453333,4.0,,39.5,
2021-08-13T05:24:52Z,-59.13946667,47.57453333,4.0,,38.7,
2021-08-13T05:25:59Z,-59.13946667,47.57453333,3.9,,34.6,
2021-08-13T05:27:05Z,-59.13946667,47.57453333,4.7,,38.3,
2021-08-13T05:28:12Z,-59.13946667,47.57453333,4.2,,34.9,
2021-08-13T05:29:19Z,-59.13946667,47.57453333,3.4,,37.6,
2021-08-13T05:30:26Z,-59.13946667,47.57453333,4.1,,43.0,
2021-08-13T05:31:33Z,-59.13946667,47.57453333,3.9,,42.9,
2021-08-13T05:32:40Z,-59.13946667,47.57453333,4.3,,41.6,
2021-08-13T05:33:46Z,-59.13946667,47.57453333,3.7,,40.1,
2021-08-13T05:34:53Z,-59.13946667,47.57453333,4.3,,39.1,
2021-08-13T05:36:00Z,-59.13946667,47.57453333,4.1,,36.0,
2021-08-13T05:37:07Z,-59.13946667,47.57453333,4.3,,39.9,
2021-08-13T05:38:14Z,-59.13946667,47.57453333,3.6,,32.6,
2021-08-13T05:39:21Z,-59.13946667,47.57453333,3.4,,33.2,
2021-08-13T05:40:27Z,-59.13946667,47.57453333,3.3,,40.7,
2021-08-13T05:41:34Z,-59.13946667,47.57453333,3.8,,34.9,
2021-08-13T05:42:41Z,-59.13946667,47.57453333,4.3,,35.7,
2021-08-13T05:43:48Z,-59.13946667,47.57453333,4.5,,41.7,
2021-08-13T05:44:55Z,-59.13946667,47.57453333,4.0,,41.8,
2021-08-13T05:46:01Z,-59.13946667,47.57453333,4.7,,37.7,
2021-08-13T05:47:08Z,-59.13946667,47.57453333,4.2,,38.1,
2021-08-13T05:48:15Z,-59.13946667,47.57453333,4.8,,39.5,
2021-08-13T05:49:22Z,-59.13946667,47.57453333,4.5,,39.5,
2021-08-13T05:50:29Z,-59.13946667,47.57453333,3.9,,37.2,
2021-08-13T05:51:36Z,-59.13946667,47.57453333,4.5,,37.8,
2021-08-13T05:52:43Z,-59.13946667,47.57453333,3.8,,31.5,
2021-08-13T05:53:49Z,-59.13946667,47.57453333,4.3,,39.0,
2021-08-13T05:54:56Z,-59.13946667,47.57453333,3.7,,35.5,
2021-08-13T05:56:03Z,-59.13946667,47.57453333,4.4,,41.0,
2021-08-13T05:57:10Z,-59.13946667,47.57453333,5.2,,39.9,
2021-08-13T05:58:17Z,-59.13946667,47.57453333,4.0,,37.9,
2021-08-13T05:59:24Z,-59.13946667,47.57453333,3.9,,38.0,
2021-08-13T06:00:31Z,-59.13946667,47.57453333,3.7,,29.6,
2021-08-13T06:01:38Z,-59.13946667,47.57453333,4.8,,33.9,
2021-08-13T06:02:44Z,-59.13946667,47.57453333,4.4,,39.9,
2021-08-13T06:03:51Z,-59.13946667,47.57453333,4.3,,36.9,
2021-08-13T06:04:58Z,-59.13946667,47.57453333,4.4,,39.1,
2021-08-13T06:06:05Z,-59.13946667,47.57453333,5.0,,43.0,
2021-08-13T06:07:12Z,-59.13946667,47.57453333,4.3,,37.5,
2021-08-13T06:08:18Z,-59.13946667,47.57453333,4.2,,36.1,
2021-08-13T06:09:25Z,-59.13946667,47.57453333,4.7,,41.0,
2021-08-13T06:10:32Z,-59.13946667,47.57453333,5.1,,34.4,
2021-08-13T06:11:39Z,-59.13946667,47.57453333,5.4,,37.9,
2021-08-13T06:12:46Z,-59.13946667,47.57453333,4.6,,33.9,
2021-08-13T06:13:53Z,-59.13946667,47.57453333,5.4,,36.8,
2021-08-13T06:14:59Z,-59.13946667,47.57453333,4.6,,40.1,
2021-08-13T06:16:06Z,-59.13946667,47.57453333,5.0,,34.8,
2021-08-13T06:17:13Z,-59.13946667,47.57453333,4.4,,36.6,
2021-08-13T06:18:20Z,-59.13946667,47.57453333,4.4,,36.6,
2021-08-13T06:19:27Z,-59.13946667,47.57453333,3.9,,34.2,
2021-08-13T06:20:33Z,-59.13946667,47.57453333,3.8,,23.3,
2021-08-13T06:21:40Z,-59.13946667,47.57453333,3.9,,37.6,
2021-08-13T06:22:47Z,-59.13946667,47.57453333,4.3,,34.0,
2021-08-13T06:23:54Z,-59.13946667,47.57453333,4.4,,42.9,
2021-08-13T06:25:01Z,-59.13946667,47.57453333,3.9,,38.3,
2021-08-13T06:26:07Z,-59.13946667,47.57453333,3.6,,29.8,
2021-08-13T06:27:14Z,-59.13946667,47.57453333,4.6,,32.0,
2021-08-13T06:28:21Z,-59.13946667,47.57453333,3.7,,42.4,
2021-08-13T06:29:28Z,-59.13946667,47.57453333,4.6,,38.9,
2021-08-13T06:30:35Z,-59.13946667,47.57453333,3.7,,32.7,
2021-08-13T06:31:41Z,-59.13946667,47.57453333,3.7,,37.1,
2021-08-13T06:32:48Z,-59.13946667,47.57453333,5.0,,38.9,
2021-08-13T06:33:55Z,-59.13946667,47.57453333,4.8,,41.1,
2021-08-13T06:35:02Z,-59.13946667,47.57453333,4.0,,40.2,
2021-08-13T06:36:09Z,-59.13946667,47.57453333,4.2,,38.7,
2021-08-13T06:37:15Z,-59.13946667,47.57453333,5.2,,42.4,
2021-08-13T06:38:22Z,-59.13946667,47.57453333,4.4,,32.8,
2021-08-13T06:39:29Z,-59.13946667,47.57453333,4.5,,37.4,
2021-08-13T06:40:36Z,-59.13946667,47.57453333,4.2,,30.9,
2021-08-13T06:41:43Z,-59.13946667,47.57453333,4.6,,42.4,
2021-08-13T06:42:50Z,-59.13946667,47.57453333,4.7,,31.0,
2021-08-13T06:43:56Z,-59.13946667,47.57453333,4.4,,41.2,
2021-08-13T06:45:03Z,-59.13946667,47.57453333,4.8,,41.8,
2021-08-13T06:46:10Z,-59.13946667,47.57453333,4.7,,40.9,
2021-08-13T06:47:17Z,-59.13946667,47.57453333,4.9,,29.8,
2021-08-13T06:48:24Z,-59.13946667,47.57453333,4.5,,38.8,
2021-08-13T06:49:31Z,-59.13946667,47.57453333,4.3,,40.8,
2021-08-13T06:50:37Z,-59.13946667,47.57453333,4.8,,34.4,
2021-08-13T06:51:44Z,-59.13946667,47.57453333,4.5,,29.4,
2021-08-13T06:52:51Z,-59.13946667,47.57453333,4.3,,31.2,
2021-08-13T06:53:58Z,-59.13946667,47.57453333,3.7,,29.4,
2021-08-13T06:55:05Z,-59.13946667,47.57453333,3.8,,29.6,
2021-08-13T06:56:11Z,-59.13946667,47.57453333,4.2,,32.5,
2021-08-13T06:57:18Z,-59.13946667,47.57453333,4.2,,28.2,
