timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-26T00:00:32Z,-59.13946667,47.57453333,6.3,,18.6,
2021-04-26T00:01:32Z,-59.13946667,47.57453333,6.1,,24.1,
2021-04-26T00:02:32Z,-59.13946667,47.57453333,6.4,,20.2,
2021-04-26T00:03:32Z,-59.13946667,47.57453333,5.3,,23.8,
2021-04-26T00:04:32Z,-59.13946667,47.57453333,5.7,,17.9,
2021-04-26T00:05:32Z,-59.13946667,47.57453333,6.4,,19.7,
2021-04-26T00:06:32Z,-59.13946667,47.57453333,5.6,,19.9,
2021-04-26T00:07:32Z,-59.13946667,47.57453333,6.5,,18.9,
2021-04-26T00:08:32Z,-59.13946667,47.57453333,5.0,,26.8,
2021-04-26T00:09:32Z,-59.13946667,47.57453333,5.4,,23.9,
2021-04-26T00:10:32Z,-59.13946667,47.57453333,5.4,,15.6,
2021-04-26T00:11:32Z,-59.13946667,47.57453333,4.7,,28.1,
2021-04-26T00:12:32Z,-59.13946667,47.57453333,4.6,,21.8,
2021-04-26T00:13:32Z,-59.13946667,47.57453333,5.1,,22.8,
2021-04-26T00:14:32Z,-59.13946667,47.57453333,5.7,,26.2,
2021-04-26T00:15:32Z,-59.13946667,47.57453333,5.4,,21.3,
2021-04-26T00:16:32Z,-59.13946667,47.57453333,5.8,,19.8,
2021-04-26T00:17:32Z,-59.13946667,47.57453333,6.2,,17.6,
2021-04-26T00:18:32Z,-59.13946667,47.57453333,5.3,,23.2,
2021-04-26T00:19:32Z,-59.13946667,47.57453333,5.6,,18.5,
2021-04-26T00:20:32Z,-59.13946667,47.57453333,5.6,,18.1,
2021-04-26T00:21:32Z,-59.13946667,47.57453333,5.5,,19.2,
2021-04-26T00:22:32Z,-59.13946667,47.57453333,5.4,,29.1,
2021-04-26T00:23:32Z,-59.13946667,47.57453333,4.7,,25.2,
2021-04-26T00:24:32Z,-59.13946667,47.57453333,6.0,,21.8,
2021-04-26T00:25:32Z,-59.13946667,47.57453333,5.5,,17.5,
2021-04-26T00:26:32Z,-59.13946667,47.57453333,5.6,,26.4,
2021-04-26T00:27:32Z,-59.13946667,47.57453333,5.6,,22.2,
2021-04-26T00:28:33Z,-59.13946667,47.57453333,6.3,,18.4,
2021-04-26T00:29:32Z,-59.13946667,47.57453333,4.6,,26.2,
2021-04-26T00:30:32Z,-59.13946667,47.57453333,4.9,,27.7,
2021-04-26T00:31:33Z,-59.13946667,47.57453333,5.1,,23.4,
2021-04-26T00:32:32Z,-59.13946667,47.57453333,5.8,,22.7,
2021-04-26T00:33:32Z,-59.13946667,47.57453333,4.4,,29.1,
2021-04-26T00:34:32Z,-59.13946667,47.57453333,4.8,,23.1,
2021-04-26T00:35:32Z,-59.13946667,47.57453333,4.9,,31.7,
2021-04-26T00:36:32Z,-59.13946667,47.57453333,4.2,,26.5,
2021-04-26T00:37:32Z,-59.13946667,47.57453333,5.0,,27.3,
2021-04-26T00:38:32Z,-59.13946667,47.57453333,4.7,,30.3,
2021-04-26T00:39:32Z,-59.13946667,47.57453333,4.2,,30.2,
2021-04-26T00:40:32Z,-59.13946667,47.57453333,5.3,,20.3,
2021-04-26T00:41:32Z,-59.13946667,47.57453333,5.3,,29.2,
2021-04-26T00:42:32Z,-59.13946667,47.57453333,5.0,,26.6,
2021-04-26T00:43:32Z,-59.13946667,47.57453333,4.8,,31.9,
2021-04-26T00:44:32Z,-59.13946667,47.57453333,5.2,,28.1,
2021-04-26T00:45:32Z,-59.13946667,47.57453333,5.2,,20.1,
2021-04-26T00:46:32Z,-59.13946667,47.57453333,4.4,,24.5,
2021-04-26T00:47:32Z,-59.13946667,47.57453333,5.0,,30.3,
2021-04-26T00:48:32Z,-59.13946667,47.57453333,4.6,,27.3,
2021-04-26T00:49:32Z,-59.13946667,47.57453333,4.3,,32.1,
2021-04-26T00:50:32Z,-59.13946667,47.57453333,4.3,,27.8,
2021-04-26T00:51:32Z,-59.13946667,47.57453333,5.3,,27.8,
2021-04-26T00:52:32Z,-59.13946667,47.57453333,5.4,,26.1,
2021-04-26T00:53:33Z,-59.13946667,47.57453333,5.0,,25.2,
2021-04-26T00:54:32Z,-59.13946667,47.57453333,5.3,,33.4,
2021-04-26T00:55:32Z,-59.13946667,47.57453333,3.9,,34.0,
2021-04-26T00:56:32Z,-59.13946667,47.57453333,5.1,,29.2,
2021-04-26T00:57:32Z,-59.13946667,47.57453333,5.4,,25.7,
2021-04-26T00:58:32Z,-59.13946667,47.57453333,4.9,,36.0,
2021-04-26T00:59:32Z,-59.13946667,47.57453333,4.5,,25.9,
2021-04-26T01:00:32Z,-59.13946667,47.57453333,4.9,,24.9,
2021-04-26T01:01:32Z,-59.13946667,47.57453333,5.0,,23.4,
2021-04-26T01:02:32Z,-59.13946667,47.57453333,4.2,,36.9,
2021-04-26T01:03:32Z,-59.13946667,47.57453333,4.4,,34.0,
2021-04-26T01:04:32Z,-59.13946667,47.57453333,4.4,,37.6,
2021-04-26T01:05:32Z,-59.13946667,47.57453333,5.3,,35.5,
2021-04-26T01:06:32Z,-59.13946667,47.57453333,4.9,,35.0,
2021-04-26T01:07:32Z,-59.13946667,47.57453333,4.8,,34.3,
2021-04-26T01:08:32Z,-59.13946667,47.57453333,4.4,,33.9,
2021-04-26T01:09:32Z,-59.13946667,47.57453333,4.8,,33.5,
2021-04-26T01:10:32Z,-59.13946667,47.57453333,4.2,,37.0,
2021-04-26T01:11:32Z,-59.13946667,47.57453333,4.5,,26.9,
2021-04-26T01:12:32Z,-59.13946667,47.57453333,4.7,,35.3,
2021-04-26T01:13:32Z,-59.13946667,47.57453333,4.3,,27.8,
2021-04-26T01:14:32Z,-59.13946667,47.57453333,4.3,,33.1,
2021-04-26T01:15:33Z,-59.13946667,47.57453333,4.3,,30.4,
2021-04-26T01:16:32Z,-59.13946667,47.57453333,4.6,,25.2,
2021-04-26T01:17:32Z,-59.13946667,47.57453333,4.7,,30.4,
2021-04-26T01:18:32Z,-59.13946667,47.57453333,5.0,,41.3,
2021-04-26T01:19:32Z,-59.13946667,47.57453333,5.2,,34.0,
2021-04-26T01:20:32Z,-59.13946667,47.57453333,5.2,,27.8,
2021-04-26T01:21:32Z,-59.13946667,47.57453333,4.9,,29.8,
2021-04-26T01:22:32Z,-59.13946667,47.57453333,5.7,,37.8,
2021-04-26T01:23:32Z,-59.13946667,47.57453333,6.2,,27.2,
2021-04-26T01:24:34Z,-59.13946667,47.57453333,5.8,,24.8,
2021-04-26T01:25:32Z,-59.13946667,47.57453333,5.5,,22.7,
2021-04-26T01:26:33Z,-59.13946667,47.57453333,5.5,,22.4,
2021-04-26T01:27:32Z,-59.13946667,47.57453333,5.6,,38.1,
2021-04-26T01:28:32Z,-59.13946667,47.57453333,5.2,,29.2,
2021-04-26T01:29:32Z,-59.13946667,47.57453333,5.3,,27.4,
2021-04-26T01:30:33Z,-59.13946667,47.57453333,6.6,,28.8,
2021-04-26T01:31:32Z,-59.13946667,47.57453333,5.8,,29.2,
2021-04-26T01:32:32Z,-59.13946667,47.57453333,5.4,,36.1,
2021-04-26T01:33:32Z,-59.13946667,47.57453333,4.7,,26.2,
2021-04-26T01:34:32Z,-59.13946667,47.57453333,6.3,,26.7,
2021-04-26T01:35:32Z,-59.13946667,47.57453333,5.9,,26.3,
2021-04-26T01:36:32Z,-59.13946667,47.57453333,5.2,,31.2,
2021-04-26T01:37:32Z,-59.13946667,47.57453333,5.6,,36.9,
2021-04-26T01:38:32Z,-59.13946667,47.57453333,5.1,,37.4,
2021-04-26T01:39:32Z,-59.13946667,47.57453333,5.8,,34.7,
2021-04-26T01:40:32Z,-59.13946667,47.57453333,5.6,,26.4,
2021-04-26T01:41:32Z,-59.13946667,47.57453333,5.7,,31.9,
2021-04-26T01:42:32Z,-59.13946667,47.57453333,5.9,,39.3,
2021-04-26T01:43:32Z,-59.13946667,47.57453333,6.2,,37.2,
2021-04-26T01:44:32Z,-59.13946667,47.57453333,7.0,,39.2,
2021-04-26T01:45:32Z,-59.13946667,47.57453333,6.2,,35.0,
2021-04-26T01:46:32Z,-59.13946667,47.57453333,5.8,,39.8,
2021-04-26T01:47:32Z,-59.13946667,47.57453333,6.6,,32.9,
2021-04-26T01:48:32Z,-59.13946667,47.57453333,6.2,,34.5,
2021-04-26T01:49:32Z,-59.13946667,47.57453333,5.6,,34.4,
2021-04-26T01:50:32Z,-59.13946667,47.57453333,6.8,,35.7,
2021-04-26T01:51:32Z,-59.13946667,47.57453333,6.8,,40.3,
2021-04-26T01:52:33Z,-59.13946667,47.57453333,6.6,,38.5,
2021-04-26T01:53:33Z,-59.13946667,47.57453333,6.2,,31.4,
2021-04-26T01:54:32Z,-59.13946667,47.57453333,8.3,,35.5,
2021-04-26T01:55:32Z,-59.13946667,47.57453333,6.8,,39.4,
2021-04-26T01:56:32Z,-59.13946667,47.57453333,5.7,,30.2,
2021-04-26T01:57:33Z,-59.13946667,47.57453333,6.2,,40.3,
2021-04-26T01:58:32Z,-59.13946667,47.57453333,6.8,,39.2,
2021-04-26T01:59:32Z,-59.13946667,47.57453333,6.2,,33.5,
2021-04-26T02:00:32Z,-59.13946667,47.57453333,6.2,,34.5,
2021-04-26T02:01:32Z,-59.13946667,47.57453333,6.2,,29.3,
2021-04-26T02:02:32Z,-59.13946667,47.57453333,5.1,,37.6,
2021-04-26T02:03:32Z,-59.13946667,47.57453333,6.2,,33.0,
2021-04-26T02:04:32Z,-59.13946667,47.57453333,6.2,,35.4,
2021-04-26T02:05:32Z,-59.13946667,47.57453333,6.5,,38.9,
2021-04-26T02:06:32Z,-59.13946667,47.57453333,7.2,,41.6,
2021-04-26T02:07:32Z,-59.13946667,47.57453333,6.2,,36.9,
2021-04-26T02:08:32Z,-59.13946667,47.57453333,6.5,,21.5,
2021-04-26T02:09:32Z,-59.13946667,47.57453333,6.3,,32.2,
2021-04-26T02:10:32Z,-59.13946667,47.57453333,6.5,,29.0,
2021-04-26T02:11:32Z,-59.13946667,47.57453333,6.9,,34.4,
2021-04-26T02:12:33Z,-59.13946667,47.57453333,7.0,,33.1,
2021-04-26T02:13:32Z,-59.13946667,47.57453333,5.9,,29.3,
2021-04-26T02:14:32Z,-59.13946667,47.57453333,6.7,,29.1,
2021-04-26T02:15:32Z,-59.13946667,47.57453333,6.6,,29.4,
2021-04-26T02:16:32Z,-59.13946667,47.57453333,6.7,,22.5,
2021-04-26T02:17:32Z,-59.13946667,47.57453333,5.7,,32.6,
2021-04-26T02:18:32Z,-59.13946667,47.57453333,7.2,,30.4,
2021-04-26T02:19:32Z,-59.13946667,47.57453333,7.6,,27.9,
2021-04-26T02:20:32Z,-59.13946667,47.57453333,7.1,,25.6,
2021-04-26T02:21:32Z,-59.13946667,47.57453333,7.7,,20.6,
2021-04-26T02:22:33Z,-59.13946667,47.57453333,8.2,,27.9,
2021-04-26T02:23:32Z,-59.13946667,47.57453333,7.6,,26.3,
2021-04-26T02:24:32Z,-59.13946667,47.57453333,8.1,,28.4,
2021-04-26T02:25:32Z,-59.13946667,47.57453333,8.7,,24.8,
2021-04-26T02:26:32Z,-59.13946667,47.57453333,7.4,,22.0,
2021-04-26T02:27:32Z,-59.13946667,47.57453333,7.8,,20.7,
2021-04-26T02:28:32Z,-59.13946667,47.57453333,8.4,,20.0,
2021-04-26T02:29:32Z,-59.13946667,47.57453333,8.1,,20.6,
2021-04-26T02:30:32Z,-59.13946667,47.57453333,8.4,,22.2,
2021-04-26T02:31:32Z,-59.13946667,47.57453333,7.8,,22.6,0.7
2021-04-26T02:32:32Z,-59.13946667,47.57453333,8.1,,27.7,
2021-04-26T02:33:32Z,-59.13946667,47.57453333,7.3,,20.4,
2021-04-26T02:34:32Z,-59.13946667,47.57453333,7.3,,17.8,
2021-04-26T02:35:32Z,-59.13946667,47.57453333,7.4,,20.2,
2021-04-26T02:36:33Z,-59.13946667,47.57453333,6.8,,24.0,
2021-04-26T02:37:32Z,-59.13946667,47.57453333,7.2,,22.1,
2021-04-26T02:38:32Z,-59.13946667,47.57453333,7.3,,19.4,
2021-04-26T02:39:32Z,-59.13946667,47.57453333,7.6,,18.4,
2021-04-26T02:40:32Z,-59.13946667,47.57453333,6.7,,18.7,
2021-04-26T02:41:32Z,-59.13946667,47.57453333,8.1,,18.2,
2021-04-26T02:42:32Z,-59.13946667,47.57453333,8.8,,21.8,
2021-04-26T02:43:33Z,-59.13946667,47.57453333,8.4,,19.8,
2021-04-26T02:44:32Z,-59.13946667,47.57453333,6.5,,28.0,
2021-04-26T02:45:32Z,-59.13946667,47.57453333,6.3,,27.2,
2021-04-26T02:46:32Z,-59.13946667,47.57453333,6.9,,16.0,
2021-04-26T02:47:32Z,-59.13946667,47.57453333,7.2,,22.2,
2021-04-26T02:48:32Z,-59.13946667,47.57453333,6.5,,24.6,
2021-04-26T02:49:32Z,-59.13946667,47.57453333,6.2,,23.6,
2021-04-26T02:50:32Z,-59.13946667,47.57453333,5.9,,21.5,
2021-04-26T02:51:32Z,-59.13946667,47.57453333,7.0,,26.0,
2021-04-26T02:52:32Z,-59.13946667,47.57453333,7.0,,24.0,
2021-04-26T02:53:32Z,-59.13946667,47.57453333,6.8,,28.0,
2021-04-26T02:54:32Z,-59.13946667,47.57453333,5.9,,21.7,
2021-04-26T02:55:32Z,-59.13946667,47.57453333,6.2,,18.3,
2021-04-26T02:56:32Z,-59.13946667,47.57453333,7.4,,15.6,
2021-04-26T02:57:32Z,-59.13946667,47.57453333,7.6,,19.6,
2021-04-26T02:58:32Z,-59.13946667,47.57453333,6.5,,19.7,
2021-04-26T02:59:32Z,-59.13946667,47.57453333,6.5,,18.5,
2021-04-26T03:00:32Z,-59.13946667,47.57453333,6.3,,16.8,
2021-04-26T03:01:33Z,-59.13946667,47.57453333,8.2,,14.8,
2021-04-26T03:02:32Z,-59.13946667,47.57453333,6.8,,16.9,
2021-04-26T03:03:32Z,-59.13946667,47.57453333,6.4,,20.1,
2021-04-26T03:04:32Z,-59.13946667,47.57453333,6.4,,17.5,
2021-04-26T03:05:33Z,-59.13946667,47.57453333,6.4,,19.0,
2021-04-26T03:06:32Z,-59.13946667,47.57453333,8.0,,20.4,
2021-04-26T03:07:32Z,-59.13946667,47.57453333,6.7,,21.5,
2021-04-26T03:08:32Z,-59.13946667,47.57453333,6.5,,17.0,
2021-04-26T03:09:32Z,-59.13946667,47.57453333,6.4,,18.5,
2021-04-26T03:10:32Z,-59.13946667,47.57453333,6.9,,21.2,
2021-04-26T03:11:32Z,-59.13946667,47.57453333,7.1,,21.0,
2021-04-26T03:12:32Z,-59.13946667,47.57453333,5.8,,23.2,
2021-04-26T03:13:32Z,-59.13946667,47.57453333,5.2,,25.6,
2021-04-26T03:14:32Z,-59.13946667,47.57453333,6.0,,30.0,
2021-04-26T03:15:32Z,-59.13946667,47.57453333,5.9,,25.2,
2021-04-26T03:16:32Z,-59.13946667,47.57453333,5.8,,27.8,
2021-04-26T03:17:32Z,-59.13946667,47.57453333,6.6,,22.5,
2021-04-26T03:18:32Z,-59.13946667,47.57453333,6.3,,23.7,
2021-04-26T03:19:33Z,-59.13946667,47.57453333,7.6,,20.3,
2021-04-26T03:20:32Z,-59.13946667,47.57453333,8.1,,29.1,
2021-04-26T03:21:32Z,-59.13946667,47.57453333,6.4,,26.4,
2021-04-26T03:22:32Z,-59.13946667,47.57453333,5.8,,21.6,
2021-04-26T03:23:32Z,-59.13946667,47.57453333,6.7,,28.2,
2021-04-26T03:24:32Z,-59.13946667,47.57453333,6.0,,23.2,
2021-04-26T03:25:33Z,-59.13946667,47.57453333,6.7,,23.0,
2021-04-26T03:26:32Z,-59.13946667,47.57453333,6.5,,23.6,
2021-04-26T03:27:32Z,-59.13946667,47.57453333,6.6,,30.9,
2021-04-26T03:28:32Z,-59.13946667,47.57453333,6.1,,23.4,
2021-04-26T03:29:32Z,-59.13946667,47.57453333,4.8,,29.9,
2021-04-26T03:30:32Z,-59.13946667,47.57453333,6.1,,24.0,
2021-04-26T03:31:33Z,-59.13946667,47.57453333,4.7,,37.1,
2021-04-26T03:32:32Z,-59.13946667,47.57453333,5.3,,43.9,
2021-04-26T03:33:32Z,-59.13946667,47.57453333,4.3,,35.5,
2021-04-26T03:34:33Z,-59.13946667,47.57453333,5.6,,37.3,
2021-04-26T03:35:32Z,-59.13946667,47.57453333,5.6,,37.0,
2021-04-26T03:36:32Z,-59.13946667,47.57453333,5.0,,40.2,
2021-04-26T03:37:32Z,-59.13946667,47.57453333,5.1,,37.8,
2021-04-26T03:38:33Z,-59.13946667,47.57453333,5.7,,41.9,
2021-04-26T03:39:32Z,-59.13946667,47.57453333,5.6,,34.8,
2021-04-26T03:40:32Z,-59.13946667,47.57453333,6.3,,32.4,
2021-04-26T03:41:32Z,-59.13946667,47.57453333,6.4,,39.4,
2021-04-26T03:42:32Z,-59.13946667,47.57453333,5.8,,37.0,
2021-04-26T03:43:32Z,-59.13946667,47.57453333,4.9,,38.9,
2021-04-26T03:44:32Z,-59.13946667,47.57453333,5.6,,39.4,
2021-04-26T03:45:32Z,-59.13946667,47.57453333,5.6,,40.1,
2021-04-26T03:46:32Z,-59.13946667,47.57453333,4.8,,39.4,
2021-04-26T03:47:32Z,-59.13946667,47.57453333,5.6,,36.7,
2021-04-26T03:48:32Z,-59.13946667,47.57453333,4.8,,42.3,
2021-04-26T03:49:33Z,-59.13946667,47.57453333,5.9,,35.0,
2021-04-26T03:50:32Z,-59.13946667,47.57453333,5.8,,40.0,
2021-04-26T03:51:32Z,-59.13946667,47.57453333,5.9,,44.8,
2021-04-26T03:52:32Z,-59.13946667,47.57453333,6.7,,34.4,
2021-04-26T03:53:32Z,-59.13946667,47.57453333,6.7,,38.8,
2021-04-26T03:54:32Z,-59.13946667,47.57453333,5.9,,39.4,
2021-04-26T03:55:32Z,-59.13946667,47.57453333,5.9,,33.8,
2021-04-26T03:56:32Z,-59.13946667,47.57453333,5.6,,30.2,
2021-04-26T03:57:32Z,-59.13946667,47.57453333,5.8,,32.3,
2021-04-26T03:58:32Z,-59.13946667,47.57453333,6.0,,39.6,
2021-04-26T03:59:32Z,-59.13946667,47.57453333,5.7,,34.9,
2021-04-26T04:00:32Z,-59.13946667,47.57453333,5.0,,34.7,
2021-04-26T04:01:32Z,-59.13946667,47.57453333,5.1,,35.3,
2021-04-26T04:02:32Z,-59.13946667,47.57453333,6.0,,29.1,
2021-04-26T04:03:32Z,-59.13946667,47.57453333,5.8,,34.5,
2021-04-26T04:04:32Z,-59.13946667,47.57453333,5.9,,33.1,
2021-04-26T04:05:32Z,-59.13946667,47.57453333,6.6,,32.2,
2021-04-26T04:06:32Z,-59.13946667,47.57453333,7.4,,32.3,
2021-04-26T04:07:33Z,-59.13946667,47.57453333,6.7,,30.3,
2021-04-26T04:08:32Z,-59.13946667,47.57453333,7.3,,33.9,
2021-04-26T04:09:32Z,-59.13946667,47.57453333,6.5,,31.2,
2021-04-26T04:10:32Z,-59.13946667,47.57453333,7.1,,27.2,
2021-04-26T04:11:32Z,-59.13946667,47.57453333,5.8,,38.3,
2021-04-26T04:12:32Z,-59.13946667,47.57453333,7.0,,34.3,
2021-04-26T04:13:32Z,-59.13946667,47.57453333,7.0,,34.8,
2021-04-26T04:14:33Z,-59.13946667,47.57453333,5.3,,31.8,
2021-04-26T04:15:32Z,-59.13946667,47.57453333,7.1,,38.1,
2021-04-26T04:16:32Z,-59.13946667,47.57453333,6.9,,37.0,
2021-04-26T04:17:32Z,-59.13946667,47.57453333,6.9,,33.7,
2021-04-26T04:18:33Z,-59.13946667,47.57453333,6.4,,37.6,
2021-04-26T04:19:32Z,-59.13946667,47.57453333,5.3,,40.4,
2021-04-26T04:20:32Z,-59.13946667,47.57453333,7.3,,39.3,
2021-04-26T04:21:32Z,-59.13946667,47.57453333,7.0,,43.6,0.8
2021-04-26T04:22:32Z,-59.13946667,47.57453333,6.6,,39.1,
2021-04-26T04:23:32Z,-59.13946667,47.57453333,6.6,,34.7,
2021-04-26T04:24:32Z,-59.13946667,47.57453333,5.6,,37.3,
2021-04-26T04:25:32Z,-59.13946667,47.57453333,6.1,,37.5,
2021-04-26T04:26:32Z,-59.13946667,47.57453333,5.8,,33.6,
2021-04-26T04:27:33Z,-59.13946667,47.57453333,5.9,,40.0,
2021-04-26T04:28:32Z,-59.13946667,47.57453333,5.9,,38.0,
2021-04-26T04:29:32Z,-59.13946667,47.57453333,6.4,,34.3,
2021-04-26T04:30:33Z,-59.13946667,47.57453333,7.0,,39.6,
2021-04-26T04:31:32Z,-59.13946667,47.57453333,6.6,,36.6,
2021-04-26T04:32:32Z,-59.13946667,47.57453333,6.1,,35.3,
2021-04-26T04:33:32Z,-59.13946667,47.57453333,6.5,,32.9,
2021-04-26T04:34:32Z,-59.13946667,47.57453333,5.9,,36.0,
2021-04-26T04:35:32Z,-59.13946667,47.57453333,7.5,,35.6,
2021-04-26T04:36:33Z,-59.13946667,47.57453333,6.2,,38.8,
2021-04-26T04:37:32Z,-59.13946667,47.57453333,6.6,,36.6,
2021-04-26T04:38:32Z,-59.13946667,47.57453333,7.5,,33.6,
2021-04-26T04:39:33Z,-59.13946667,47.57453333,7.6,,35.6,
2021-04-26T04:40:33Z,-59.13946667,47.57453333,6.7,,45.5,
2021-04-26T04:41:32Z,-59.13946667,47.57453333,6.5,,26.4,
2021-04-26T04:42:33Z,-59.13946667,47.57453333,8.3,,40.8,
2021-04-26T04:43:32Z,-59.13946667,47.57453333,6.9,,39.0,
2021-04-26T04:44:33Z,-59.13946667,47.57453333,6.7,,39.5,
2021-04-26T04:45:32Z,-59.13946667,47.57453333,6.0,,37.6,
2021-04-26T04:46:32Z,-59.13946667,47.57453333,6.3,,37.7,
2021-04-26T04:47:32Z,-59.13946667,47.57453333,6.5,,38.5,
2021-04-26T04:48:32Z,-59.13946667,47.57453333,7.6,,36.6,
2021-04-26T04:49:32Z,-59.13946667,47.57453333,5.7,,34.1,
2021-04-26T04:50:32Z,-59.13946667,47.57453333,6.4,,35.7,
2021-04-26T04:51:33Z,-59.13946667,47.57453333,6.6,,39.8,
2021-04-26T04:52:32Z,-59.13946667,47.57453333,5.9,,33.5,
2021-04-26T04:53:32Z,-59.13946667,47.57453333,6.3,,37.3,
2021-04-26T04:54:32Z,-59.13946667,47.57453333,7.1,,32.9,
2021-04-26T04:55:32Z,-59.13946667,47.57453333,6.9,,40.5,
2021-04-26T04:56:32Z,-59.13946667,47.57453333,6.7,,40.4,
2021-04-26T04:57:32Z,-59.13946667,47.57453333,6.3,,31.5,
2021-04-26T04:58:32Z,-59.13946667,47.57453333,6.9,,31.1,
2021-04-26T04:59:32Z,-59.13946667,47.57453333,6.7,,39.3,
2021-04-26T05:00:32Z,-59.13946667,47.57453333,5.7,,47.6,
2021-04-26T05:01:32Z,-59.13946667,47.57453333,6.8,,41.7,
2021-04-26T05:02:32Z,-59.13946667,47.57453333,7.9,,41.5,
2021-04-26T05:03:32Z,-59.13946667,47.57453333,5.6,,31.6,
2021-04-26T05:04:32Z,-59.13946667,47.57453333,7.4,,29.0,
2021-04-26T05:05:32Z,-59.13946667,47.57453333,7.0,,33.1,
2021-04-26T05:06:32Z,-59.13946667,47.57453333,6.9,,34.8,
2021-04-26T05:07:32Z,-59.13946667,47.57453333,5.9,,30.2,
2021-04-26T05:08:32Z,-59.13946667,47.57453333,6.6,,33.9,
2021-04-26T05:09:32Z,-59.13946667,47.57453333,6.4,,24.8,
2021-04-26T05:10:32Z,-59.13946667,47.57453333,7.0,,27.7,
2021-04-26T05:11:32Z,-59.13946667,47.57453333,7.1,,29.2,
2021-04-26T05:12:32Z,-59.13946667,47.57453333,6.1,,30.0,
2021-04-26T05:13:32Z,-59.13946667,47.57453333,5.9,,29.7,
2021-04-26T05:14:32Z,-59.13946667,47.57453333,6.3,,28.4,
2021-04-26T05:15:32Z,-59.13946667,47.57453333,5.8,,25.8,
2021-04-26T05:16:32Z,-59.13946667,47.57453333,5.2,,28.7,
2021-04-26T05:17:32Z,-59.13946667,47.57453333,5.6,,29.4,
2021-04-26T05:18:32Z,-59.13946667,47.57453333,5.8,,29.2,
2021-04-26T05:19:32Z,-59.13946667,47.57453333,5.7,,23.4,
2021-04-26T05:20:33Z,-59.13946667,47.57453333,6.8,,22.0,
2021-04-26T05:21:32Z,-59.13946667,47.57453333,6.4,,25.7,
2021-04-26T05:22:32Z,-59.13946667,47.57453333,6.0,,18.8,
2021-04-26T05:23:32Z,-59.13946667,47.57453333,5.6,,27.4,
2021-04-26T05:24:32Z,-59.13946667,47.57453333,7.1,,18.2,
2021-04-26T05:25:33Z,-59.13946667,47.57453333,7.0,,21.2,
2021-04-26T05:26:32Z,-59.13946667,47.57453333,6.1,,19.5,
2021-04-26T05:27:32Z,-59.13946667,47.57453333,6.5,,22.2,
2021-04-26T05:28:32Z,-59.13946667,47.57453333,7.8,,16.6,
2021-04-26T05:29:32Z,-59.13946667,47.57453333,7.6,,20.8,
2021-04-26T05:30:32Z,-59.13946667,47.57453333,7.1,,28.2,
2021-04-26T05:31:32Z,-59.13946667,47.57453333,6.3,,26.2,
2021-04-26T05:32:32Z,-59.13946667,47.57453333,7.1,,19.7,
2021-04-26T05:33:32Z,-59.13946667,47.57453333,7.0,,17.7,
2021-04-26T05:34:32Z,-59.13946667,47.57453333,6.5,,19.1,
2021-04-26T05:35:32Z,-59.13946667,47.57453333,7.3,,23.2,
2021-04-26T05:36:32Z,-59.13946667,47.57453333,6.5,,26.7,
2021-04-26T05:37:32Z,-59.13946667,47.57453333,5.4,,29.4,
2021-04-26T05:38:32Z,-59.13946667,47.57453333,5.2,,23.6,
2021-04-26T05:39:32Z,-59.13946667,47.57453333,5.8,,20.8,
2021-04-26T05:40:32Z,-59.13946667,47.57453333,6.1,,20.2,
2021-04-26T05:41:32Z,-59.13946667,47.57453333,7.1,,22.4,
2021-04-26T05:42:32Z,-59.13946667,47.57453333,5.5,,24.5,
2021-04-26T05:43:32Z,-59.13946667,47.57453333,7.5,,13.6,
2021-04-26T05:44:32Z,-59.13946667,47.57453333,7.3,,21.9,
2021-04-26T05:45:32Z,-59.13946667,47.57453333,7.3,,23.9,
2021-04-26T05:46:32Z,-59.13946667,47.57453333,6.6,,23.5,
2021-04-26T05:47:32Z,-59.13946667,47.57453333,6.5,,24.7,
2021-04-26T05:48:32Z,-59.13946667,47.57453333,6.5,,21.8,
2021-04-26T05:49:32Z,-59.13946667,47.57453333,8.3,,18.6,
2021-04-26T05:50:32Z,-59.13946667,47.57453333,6.7,,24.2,
2021-04-26T05:51:32Z,-59.13946667,47.57453333,6.5,,24.9,
2021-04-26T05:52:32Z,-59.13946667,47.57453333,6.5,,22.9,
2021-04-26T05:53:32Z,-59.13946667,47.57453333,6.3,,24.6,
2021-04-26T05:54:33Z,-59.13946667,47.57453333,6.5,,19.0,
2021-04-26T05:55:32Z,-59.13946667,47.57453333,7.6,,20.9,
2021-04-26T05:56:32Z,-59.13946667,47.57453333,7.3,,24.8,
2021-04-26T05:57:32Z,-59.13946667,47.57453333,7.7,,20.2,
2021-04-26T05:58:33Z,-59.13946667,47.57453333,6.7,,22.3,
2021-04-26T05:59:32Z,-59.13946667,47.57453333,7.8,,20.5,
2021-04-26T06:00:32Z,-59.13946667,47.57453333,7.3,,23.2,
2021-04-26T06:01:32Z,-59.13946667,47.57453333,6.3,,22.3,
2021-04-26T06:02:32Z,-59.13946667,47.57453333,7.3,,17.5,
2021-04-26T06:03:32Z,-59.13946667,47.57453333,7.3,,25.0,
2021-04-26T06:04:32Z,-59.13946667,47.57453333,6.7,,22.7,
2021-04-26T06:05:32Z,-59.13946667,47.57453333,7.5,,16.6,
2021-04-26T06:06:32Z,-59.13946667,47.57453333,8.3,,20.7,
