timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-21T00:00:34Z,-59.13946667,47.57453333,1.8,,206.9,
2021-12-21T00:01:41Z,-59.13946667,47.57453333,2.0,,218.7,
2021-12-21T00:02:48Z,-59.13946667,47.57453333,1.8,,230.3,
2021-12-21T00:03:55Z,-59.13946667,47.57453333,2.0,,207.6,
2021-12-21T00:05:02Z,-59.13946667,47.57453333,2.5,,179.9,
2021-12-21T00:06:09Z,-59.13946667,47.57453333,3.0,,238.4,
2021-12-21T00:07:16Z,-59.13946667,47.57453333,3.4,,236.0,
2021-12-21T00:08:22Z,-59.13946667,47.57453333,3.0,,198.2,
2021-12-21T00:09:29Z,-59.13946667,47.57453333,3.0,,203.1,
2021-12-21T00:10:36Z,-59.13946667,47.57453333,2.5,,185.8,
2021-12-21T00:11:43Z,-59.13946667,47.57453333,3.3,,234.5,
2021-12-21T00:12:50Z,-59.13946667,47.57453333,3.7,,254.9,
2021-12-21T00:13:56Z,-59.13946667,47.57453333,4.1,,250.6,
2021-12-21T00:15:03Z,-59.13946667,47.57453333,3.7,,248.4,
2021-12-21T00:16:10Z,-59.13946667,47.57453333,2.8,,233.0,
2021-12-21T00:17:17Z,-59.13946667,47.57453333,2.0,,233.8,
2021-12-21T00:18:24Z,-59.13946667,47.57453333,2.8,,201.1,
2021-12-21T00:19:30Z,-59.13946667,47.57453333,3.0,,236.8,
2021-12-21T00:20:37Z,-59.13946667,47.57453333,3.7,,252.5,
2021-12-21T00:21:44Z,-59.13946667,47.57453333,2.3,,233.7,
2021-12-21T00:22:51Z,-59.13946667,47.57453333,2.4,,227.0,
2021-12-21T00:23:58Z,-59.13946667,47.57453333,2.5,,234.4,
2021-12-21T00:25:05Z,-59.13946667,47.57453333,1.7,,211.7,
2021-12-21T00:26:11Z,-59.13946667,47.57453333,2.7,,224.3,
2021-12-21T00:27:18Z,-59.13946667,47.57453333,1.9,,198.7,
2021-12-21T00:28:25Z,-59.13946667,47.57453333,1.7,,237.5,
2021-12-21T00:29:32Z,-59.13946667,47.57453333,1.6,,217.8,
2021-12-21T00:30:39Z,-59.13946667,47.57453333,2.8,,209.4,
2021-12-21T00:31:45Z,-59.13946667,47.57453333,3.1,,233.3,
2021-12-21T00:32:52Z,-59.13946667,47.57453333,1.9,,206.8,
2021-12-21T00:33:59Z,-59.13946667,47.57453333,2.8,,195.8,
2021-12-21T00:35:06Z,-59.13946667,47.57453333,3.0,,208.6,
2021-12-21T00:36:13Z,-59.13946667,47.57453333,2.2,,210.7,
2021-12-21T00:37:20Z,-59.13946667,47.57453333,3.0,,206.4,
2021-12-21T00:38:26Z,-59.13946667,47.57453333,2.0,,193.9,
2021-12-21T00:39:33Z,-59.13946667,47.57453333,2.5,,195.7,
2021-12-21T00:40:40Z,-59.13946667,47.57453333,3.0,,181.3,
2021-12-21T00:41:47Z,-59.13946667,47.57453333,1.9,,186.1,
2021-12-21T00:42:54Z,-59.13946667,47.57453333,2.3,,237.4,
2021-12-21T00:44:00Z,-59.13946667,47.57453333,3.4,,246.9,
2021-12-21T00:45:07Z,-59.13946667,47.57453333,2.4,,234.8,
2021-12-21T00:46:14Z,-59.13946667,47.57453333,2.8,,239.7,
2021-12-21T00:47:21Z,-59.13946667,47.57453333,1.8,,220.1,
2021-12-21T00:48:28Z,-59.13946667,47.57453333,3.8,,253.1,
2021-12-21T00:49:34Z,-59.13946667,47.57453333,2.5,,221.4,
2021-12-21T00:50:41Z,-59.13946667,47.57453333,2.6,,230.6,
2021-12-21T00:51:48Z,-59.13946667,47.57453333,2.9,,214.9,
2021-12-21T00:52:55Z,-59.13946667,47.57453333,2.6,,220.1,
2021-12-21T00:54:02Z,-59.13946667,47.57453333,2.6,,208.3,
2021-12-21T00:55:09Z,-59.13946667,47.57453333,1.4,,209.0,
2021-12-21T00:56:16Z,-59.13946667,47.57453333,1.6,,201.1,
2021-12-21T00:57:23Z,-59.13946667,47.57453333,2.8,,253.0,
2021-12-21T00:58:29Z,-59.13946667,47.57453333,2.3,,246.4,
2021-12-21T00:59:36Z,-59.13946667,47.57453333,3.6,,255.0,
2021-12-21T01:00:43Z,-59.13946667,47.57453333,2.7,,242.4,
2021-12-21T01:01:50Z,-59.13946667,47.57453333,2.6,,250.3,
2021-12-21T01:02:57Z,-59.13946667,47.57453333,2.8,,238.8,
2021-12-21T01:04:03Z,-59.13946667,47.57453333,2.4,,234.3,
2021-12-21T01:05:11Z,-59.13946667,47.57453333,3.6,,253.0,
2021-12-21T01:06:17Z,-59.13946667,47.57453333,1.6,,242.0,
2021-12-21T01:07:24Z,-59.13946667,47.57453333,2.4,,256.0,
2021-12-21T01:08:31Z,-59.13946667,47.57453333,2.7,,230.6,
2021-12-21T01:09:38Z,-59.13946667,47.57453333,2.2,,187.3,
2021-12-21T01:10:45Z,-59.13946667,47.57453333,1.9,,232.9,
2021-12-21T01:11:51Z,-59.13946667,47.57453333,1.7,,227.0,
2021-12-21T01:12:58Z,-59.13946667,47.57453333,1.6,,199.0,
2021-12-21T01:14:05Z,-59.13946667,47.57453333,1.9,,186.8,
2021-12-21T01:15:12Z,-59.13946667,47.57453333,3.2,,182.1,
2021-12-21T01:16:19Z,-59.13946667,47.57453333,4.2,,170.5,
2021-12-21T01:17:25Z,-59.13946667,47.57453333,3.6,,186.8,
2021-12-21T01:18:32Z,-59.13946667,47.57453333,3.8,,186.6,
2021-12-21T01:19:39Z,-59.13946667,47.57453333,4.1,,181.0,
2021-12-21T01:20:46Z,-59.13946667,47.57453333,4.2,,185.5,
2021-12-21T01:21:53Z,-59.13946667,47.57453333,3.8,,184.0,
2021-12-21T01:23:00Z,-59.13946667,47.57453333,2.7,,190.0,
2021-12-21T01:24:06Z,-59.13946667,47.57453333,3.8,,188.1,
2021-12-21T01:25:13Z,-59.13946667,47.57453333,3.0,,199.0,
2021-12-21T01:26:20Z,-59.13946667,47.57453333,2.5,,193.1,
2021-12-21T01:27:27Z,-59.13946667,47.57453333,4.6,,189.9,
2021-12-21T01:28:34Z,-59.13946667,47.57453333,2.8,,183.2,
2021-12-21T01:29:40Z,-59.13946667,47.57453333,3.9,,193.6,
2021-12-21T01:30:47Z,-59.13946667,47.57453333,2.8,,192.1,
2021-12-21T01:31:54Z,-59.13946667,47.57453333,3.8,,192.6,
2021-12-21T01:33:01Z,-59.13946667,47.57453333,2.5,,200.9,
2021-12-21T01:34:08Z,-59.13946667,47.57453333,2.9,,181.1,
2021-12-21T01:35:15Z,-59.13946667,47.57453333,3.9,,189.8,
2021-12-21T01:36:21Z,-59.13946667,47.57453333,3.3,,191.2,
2021-12-21T01:37:28Z,-59.13946667,47.57453333,4.1,,175.4,
2021-12-21T01:38:35Z,-59.13946667,47.57453333,2.7,,191.9,
2021-12-21T01:39:42Z,-59.13946667,47.57453333,1.7,,179.8,
2021-12-21T01:40:49Z,-59.13946667,47.57453333,1.3,,207.3,
2021-12-21T01:41:56Z,-59.13946667,47.57453333,2.0,,176.2,
2021-12-21T01:43:02Z,-59.13946667,47.57453333,3.6,,187.4,
2021-12-21T01:44:09Z,-59.13946667,47.57453333,2.9,,186.6,
2021-12-21T01:45:16Z,-59.13946667,47.57453333,3.4,,172.6,
2021-12-21T01:46:23Z,-59.13946667,47.57453333,3.5,,196.9,
2021-12-21T01:47:30Z,-59.13946667,47.57453333,2.7,,219.9,
2021-12-21T01:48:36Z,-59.13946667,47.57453333,2.6,,222.3,
2021-12-21T01:49:43Z,-59.13946667,47.57453333,3.3,,213.9,
2021-12-21T01:50:50Z,-59.13946667,47.57453333,2.0,,205.2,
2021-12-21T01:51:57Z,-59.13946667,47.57453333,2.6,,231.5,
2021-12-21T01:53:04Z,-59.13946667,47.57453333,2.5,,240.4,
2021-12-21T01:54:10Z,-59.13946667,47.57453333,2.9,,231.0,
2021-12-21T01:55:17Z,-59.13946667,47.57453333,2.2,,240.3,
2021-12-21T01:56:24Z,-59.13946667,47.57453333,2.1,,217.7,
2021-12-21T01:57:31Z,-59.13946667,47.57453333,2.4,,251.7,
2021-12-21T01:58:38Z,-59.13946667,47.57453333,1.9,,188.0,
2021-12-21T01:59:44Z,-59.13946667,47.57453333,2.0,,177.1,
2021-12-21T02:00:51Z,-59.13946667,47.57453333,1.7,,239.6,
2021-12-21T02:01:58Z,-59.13946667,47.57453333,2.4,,248.7,
2021-12-21T02:03:05Z,-59.13946667,47.57453333,2.7,,244.7,
2021-12-21T02:04:12Z,-59.13946667,47.57453333,2.5,,255.9,
2021-12-21T02:05:19Z,-59.13946667,47.57453333,3.2,,255.0,
2021-12-21T02:06:25Z,-59.13946667,47.57453333,2.1,,237.7,
2021-12-21T02:07:32Z,-59.13946667,47.57453333,1.9,,214.9,
2021-12-21T02:08:39Z,-59.13946667,47.57453333,1.4,,222.8,
2021-12-21T02:09:46Z,-59.13946667,47.57453333,1.5,,178.4,
2021-12-21T02:10:53Z,-59.13946667,47.57453333,2.1,,254.0,
2021-12-21T02:12:00Z,-59.13946667,47.57453333,2.9,,245.4,
2021-12-21T02:13:06Z,-59.13946667,47.57453333,2.2,,213.4,
2021-12-21T02:14:13Z,-59.13946667,47.57453333,1.8,,211.1,
2021-12-21T02:15:20Z,-59.13946667,47.57453333,3.1,,247.6,
2021-12-21T02:16:27Z,-59.13946667,47.57453333,1.5,,205.8,
2021-12-21T02:17:34Z,-59.13946667,47.57453333,1.8,,223.6,
2021-12-21T02:18:41Z,-59.13946667,47.57453333,2.4,,180.4,
2021-12-21T02:19:47Z,-59.13946667,47.57453333,2.1,,233.7,
2021-12-21T02:20:54Z,-59.13946667,47.57453333,1.5,,209.1,
2021-12-21T02:22:01Z,-59.13946667,47.57453333,1.6,,186.4,
2021-12-21T02:23:08Z,-59.13946667,47.57453333,1.5,,183.7,
2021-12-21T02:24:15Z,-59.13946667,47.57453333,1.6,,182.2,
2021-12-21T02:25:21Z,-59.13946667,47.57453333,1.7,,187.2,
2021-12-21T02:26:28Z,-59.13946667,47.57453333,2.7,,184.9,
2021-12-21T02:27:35Z,-59.13946667,47.57453333,2.6,,184.7,
2021-12-21T02:28:42Z,-59.13946667,47.57453333,2.5,,193.7,
2021-12-21T02:29:49Z,-59.13946667,47.57453333,2.9,,208.0,
2021-12-21T02:30:55Z,-59.13946667,47.57453333,1.6,,226.2,
2021-12-21T02:32:02Z,-59.13946667,47.57453333,2.0,,200.6,
2021-12-21T02:33:09Z,-59.13946667,47.57453333,3.0,,192.7,
2021-12-21T02:34:16Z,-59.13946667,47.57453333,2.2,,190.4,
2021-12-21T02:35:23Z,-59.13946667,47.57453333,1.6,,204.4,
2021-12-21T02:36:29Z,-59.13946667,47.57453333,1.8,,212.3,
2021-12-21T02:37:36Z,-59.13946667,47.57453333,1.3,,227.4,
2021-12-21T02:38:43Z,-59.13946667,47.57453333,1.8,,180.2,
2021-12-21T02:39:50Z,-59.13946667,47.57453333,2.2,,243.0,
2021-12-21T02:40:57Z,-59.13946667,47.57453333,2.6,,192.2,
2021-12-21T02:42:03Z,-59.13946667,47.57453333,2.2,,187.0,
2021-12-21T02:43:10Z,-59.13946667,47.57453333,1.7,,245.8,
2021-12-21T02:44:17Z,-59.13946667,47.57453333,1.9,,190.6,
2021-12-21T02:45:24Z,-59.13946667,47.57453333,2.9,,240.4,
2021-12-21T02:46:31Z,-59.13946667,47.57453333,2.1,,226.4,
2021-12-21T02:47:38Z,-59.13946667,47.57453333,2.6,,240.0,
2021-12-21T02:48:44Z,-59.13946667,47.57453333,2.5,,201.0,
2021-12-21T02:49:51Z,-59.13946667,47.57453333,2.9,,196.2,
2021-12-21T02:50:58Z,-59.13946667,47.57453333,3.1,,190.0,
2021-12-21T02:52:05Z,-59.13946667,47.57453333,2.1,,239.4,
2021-12-21T02:53:12Z,-59.13946667,47.57453333,2.9,,221.0,
2021-12-21T02:54:18Z,-59.13946667,47.57453333,4.4,,256.4,
2021-12-21T02:55:25Z,-59.13946667,47.57453333,2.9,,244.5,
2021-12-21T02:56:32Z,-59.13946667,47.57453333,2.7,,244.5,
2021-12-21T02:57:39Z,-59.13946667,47.57453333,2.7,,197.5,
2021-12-21T02:58:46Z,-59.13946667,47.57453333,2.5,,240.5,
2021-12-21T02:59:52Z,-59.13946667,47.57453333,2.5,,244.2,
2021-12-21T03:00:59Z,-59.13946667,47.57453333,2.2,,247.4,
2021-12-21T03:02:06Z,-59.13946667,47.57453333,1.8,,225.3,
2021-12-21T03:03:13Z,-59.13946667,47.57453333,2.9,,237.0,
2021-12-21T03:04:20Z,-59.13946667,47.57453333,2.2,,182.2,
2021-12-21T03:05:27Z,-59.13946667,47.57453333,2.5,,208.3,
2021-12-21T03:06:33Z,-59.13946667,47.57453333,2.5,,243.0,
2021-12-21T03:07:40Z,-59.13946667,47.57453333,1.8,,199.8,
2021-12-21T03:08:47Z,-59.13946667,47.57453333,1.6,,188.1,
2021-12-21T03:09:54Z,-59.13946667,47.57453333,2.7,,185.1,
2021-12-21T03:11:01Z,-59.13946667,47.57453333,1.8,,196.4,
2021-12-21T03:12:07Z,-59.13946667,47.57453333,2.9,,188.7,
2021-12-21T03:13:14Z,-59.13946667,47.57453333,2.9,,183.2,
2021-12-21T03:14:21Z,-59.13946667,47.57453333,3.9,,183.4,
2021-12-21T03:15:28Z,-59.13946667,47.57453333,3.3,,188.9,
2021-12-21T03:16:35Z,-59.13946667,47.57453333,3.0,,202.2,
2021-12-21T03:17:41Z,-59.13946667,47.57453333,2.3,,197.0,
2021-12-21T03:18:48Z,-59.13946667,47.57453333,2.2,,190.8,
2021-12-21T03:19:55Z,-59.13946667,47.57453333,2.4,,212.1,
2021-12-21T03:21:02Z,-59.13946667,47.57453333,1.9,,230.2,
2021-12-21T03:22:09Z,-59.13946667,47.57453333,2.5,,227.9,
2021-12-21T03:23:15Z,-59.13946667,47.57453333,2.4,,243.7,
2021-12-21T03:24:22Z,-59.13946667,47.57453333,1.9,,204.8,
2021-12-21T03:25:29Z,-59.13946667,47.57453333,2.2,,185.0,
2021-12-21T03:26:36Z,-59.13946667,47.57453333,2.1,,184.5,
2021-12-21T03:27:43Z,-59.13946667,47.57453333,1.5,,185.1,
2021-12-21T03:28:49Z,-59.13946667,47.57453333,1.5,,178.6,
2021-12-21T03:29:56Z,-59.13946667,47.57453333,1.0,,197.9,
2021-12-21T03:31:03Z,-59.13946667,47.57453333,1.3,,185.3,
2021-12-21T03:32:10Z,-59.13946667,47.57453333,2.1,,189.2,
2021-12-21T03:33:17Z,-59.13946667,47.57453333,2.2,,188.1,
2021-12-21T03:34:23Z,-59.13946667,47.57453333,2.0,,185.1,
2021-12-21T03:35:30Z,-59.13946667,47.57453333,2.3,,178.6,
2021-12-21T03:36:37Z,-59.13946667,47.57453333,1.4,,188.1,
2021-12-21T03:37:44Z,-59.13946667,47.57453333,2.1,,183.8,
2021-12-21T03:38:51Z,-59.13946667,47.57453333,2.9,,177.6,
2021-12-21T03:39:57Z,-59.13946667,47.57453333,2.7,,188.2,
2021-12-21T03:41:04Z,-59.13946667,47.57453333,2.7,,188.8,
2021-12-21T03:42:11Z,-59.13946667,47.57453333,1.7,,194.1,
2021-12-21T03:43:18Z,-59.13946667,47.57453333,2.1,,183.7,
2021-12-21T03:44:25Z,-59.13946667,47.57453333,3.1,,195.7,
2021-12-21T03:45:32Z,-59.13946667,47.57453333,3.7,,242.3,
2021-12-21T03:46:38Z,-59.13946667,47.57453333,2.6,,200.0,
2021-12-21T03:47:45Z,-59.13946667,47.57453333,1.8,,217.5,
2021-12-21T03:48:52Z,-59.13946667,47.57453333,2.0,,200.4,
2021-12-21T03:49:59Z,-59.13946667,47.57453333,3.1,,189.4,
2021-12-21T03:51:06Z,-59.13946667,47.57453333,3.1,,172.7,
2021-12-21T03:52:12Z,-59.13946667,47.57453333,3.3,,187.7,
2021-12-21T03:53:19Z,-59.13946667,47.57453333,3.7,,177.7,
2021-12-21T03:54:26Z,-59.13946667,47.57453333,3.0,,186.6,
2021-12-21T03:55:33Z,-59.13946667,47.57453333,3.5,,186.6,
2021-12-21T03:56:40Z,-59.13946667,47.57453333,2.9,,183.4,
2021-12-21T03:57:47Z,-59.13946667,47.57453333,3.5,,173.8,
2021-12-21T03:58:53Z,-59.13946667,47.57453333,2.9,,179.3,
2021-12-21T04:00:00Z,-59.13946667,47.57453333,2.1,,179.1,
2021-12-21T04:01:07Z,-59.13946667,47.57453333,2.3,,193.2,
2021-12-21T04:02:14Z,-59.13946667,47.57453333,3.1,,180.3,
2021-12-21T04:03:21Z,-59.13946667,47.57453333,2.3,,204.3,
2021-12-21T04:04:27Z,-59.13946667,47.57453333,3.4,,185.0,
2021-12-21T04:05:34Z,-59.13946667,47.57453333,2.0,,205.1,
2021-12-21T04:06:41Z,-59.13946667,47.57453333,3.2,,170.7,
2021-12-21T04:07:48Z,-59.13946667,47.57453333,2.7,,173.8,
2021-12-21T04:08:55Z,-59.13946667,47.57453333,4.2,,166.6,
2021-12-21T04:10:01Z,-59.13946667,47.57453333,4.5,,167.3,
2021-12-21T04:11:08Z,-59.13946667,47.57453333,2.7,,175.5,
2021-12-21T04:12:15Z,-59.13946667,47.57453333,3.6,,183.4,
2021-12-21T04:13:22Z,-59.13946667,47.57453333,2.6,,184.2,
2021-12-21T04:14:29Z,-59.13946667,47.57453333,3.2,,160.5,
2021-12-21T04:15:35Z,-59.13946667,47.57453333,2.5,,172.2,
2021-12-21T04:16:42Z,-59.13946667,47.57453333,3.3,,187.6,
2021-12-21T04:17:49Z,-59.13946667,47.57453333,2.4,,189.4,
2021-12-21T04:18:56Z,-59.13946667,47.57453333,2.6,,182.9,
2021-12-21T04:20:03Z,-59.13946667,47.57453333,2.4,,201.8,
2021-12-21T04:21:09Z,-59.13946667,47.57453333,2.2,,198.7,
2021-12-21T04:22:16Z,-59.13946667,47.57453333,2.5,,187.2,
2021-12-21T04:23:23Z,-59.13946667,47.57453333,1.8,,213.2,
2021-12-21T04:24:30Z,-59.13946667,47.57453333,1.3,,200.8,
2021-12-21T04:25:37Z,-59.13946667,47.57453333,1.7,,180.9,
2021-12-21T04:26:43Z,-59.13946667,47.57453333,1.9,,186.4,
2021-12-21T04:27:50Z,-59.13946667,47.57453333,2.1,,185.1,
2021-12-21T04:28:57Z,-59.13946667,47.57453333,1.2,,176.2,
2021-12-21T04:30:04Z,-59.13946667,47.57453333,0.9,,182.8,
2021-12-21T04:31:11Z,-59.13946667,47.57453333,1.6,,248.0,
2021-12-21T04:32:17Z,-59.13946667,47.57453333,0.8,,189.3,
2021-12-21T04:33:24Z,-59.13946667,47.57453333,0.7,,266.8,
2021-12-21T04:34:31Z,-59.13946667,47.57453333,1.0,,222.2,
2021-12-21T04:35:38Z,-59.13946667,47.57453333,3.6,,179.6,
2021-12-21T04:36:45Z,-59.13946667,47.57453333,2.6,,190.6,
2021-12-21T04:37:51Z,-59.13946667,47.57453333,1.7,,200.0,
2021-12-21T04:38:58Z,-59.13946667,47.57453333,1.7,,177.3,
2021-12-21T04:40:05Z,-59.13946667,47.57453333,4.1,,182.0,
2021-12-21T04:41:12Z,-59.13946667,47.57453333,2.2,,209.9,
2021-12-21T04:42:19Z,-59.13946667,47.57453333,2.7,,228.1,
2021-12-21T04:43:26Z,-59.13946667,47.57453333,4.0,,246.9,
2021-12-21T04:44:33Z,-59.13946667,47.57453333,2.2,,223.4,
2021-12-21T04:45:40Z,-59.13946667,47.57453333,1.9,,210.9,
2021-12-21T04:46:47Z,-59.13946667,47.57453333,3.1,,242.0,
2021-12-21T04:47:53Z,-59.13946667,47.57453333,1.6,,237.9,
2021-12-21T04:49:00Z,-59.13946667,47.57453333,1.4,,206.8,
2021-12-21T04:50:07Z,-59.13946667,47.57453333,3.0,,201.1,
2021-12-21T04:51:14Z,-59.13946667,47.57453333,2.7,,183.0,
2021-12-21T04:52:21Z,-59.13946667,47.57453333,2.0,,196.0,
2021-12-21T04:53:28Z,-59.13946667,47.57453333,3.2,,187.5,
2021-12-21T04:54:35Z,-59.13946667,47.57453333,2.8,,187.5,
2021-12-21T04:55:42Z,-59.13946667,47.57453333,2.2,,190.9,
2021-12-21T04:56:49Z,-59.13946667,47.57453333,2.1,,180.2,
2021-12-21T04:57:56Z,-59.13946667,47.57453333,1.8,,173.5,
2021-12-21T04:59:03Z,-59.13946667,47.57453333,2.8,,162.1,
2021-12-21T05:00:09Z,-59.13946667,47.57453333,2.7,,176.2,
2021-12-21T05:01:16Z,-59.13946667,47.57453333,2.4,,168.9,
2021-12-21T05:02:23Z,-59.13946667,47.57453333,1.9,,188.2,
2021-12-21T05:03:30Z,-59.13946667,47.57453333,3.6,,179.0,
2021-12-21T05:04:37Z,-59.13946667,47.57453333,3.1,,178.6,
2021-12-21T05:05:44Z,-59.13946667,47.57453333,3.0,,177.6,
2021-12-21T05:06:51Z,-59.13946667,47.57453333,3.6,,174.7,
2021-12-21T05:07:57Z,-59.13946667,47.57453333,3.6,,167.2,
2021-12-21T05:09:04Z,-59.13946667,47.57453333,3.8,,173.0,
2021-12-21T05:10:11Z,-59.13946667,47.57453333,2.4,,169.1,
2021-12-21T05:11:19Z,-59.13946667,47.57453333,2.9,,165.6,
2021-12-21T05:12:26Z,-59.13946667,47.57453333,3.2,,170.6,
2021-12-21T05:13:32Z,-59.13946667,47.57453333,2.0,,184.9,
2021-12-21T05:14:39Z,-59.13946667,47.57453333,3.0,,171.0,
2021-12-21T05:15:46Z,-59.13946667,47.57453333,3.2,,185.0,
2021-12-21T05:16:53Z,-59.13946667,47.57453333,3.9,,172.5,
2021-12-21T05:18:00Z,-59.13946667,47.57453333,2.8,,181.9,
2021-12-21T05:19:07Z,-59.13946667,47.57453333,3.4,,181.3,
2021-12-21T05:20:13Z,-59.13946667,47.57453333,3.6,,172.7,
2021-12-21T05:21:20Z,-59.13946667,47.57453333,3.6,,169.9,
2021-12-21T05:22:27Z,-59.13946667,47.57453333,3.9,,163.5,
2021-12-21T05:23:34Z,-59.13946667,47.57453333,3.3,,173.8,
2021-12-21T05:24:41Z,-59.13946667,47.57453333,2.9,,172.3,
2021-12-21T05:25:47Z,-59.13946667,47.57453333,3.9,,185.2,
2021-12-21T05:26:54Z,-59.13946667,47.57453333,3.4,,179.9,
2021-12-21T05:28:01Z,-59.13946667,47.57453333,3.3,,162.0,
2021-12-21T05:29:08Z,-59.13946667,47.57453333,2.2,,189.7,
2021-12-21T05:30:15Z,-59.13946667,47.57453333,1.5,,196.0,
2021-12-21T05:31:21Z,-59.13946667,47.57453333,3.0,,188.1,
2021-12-21T05:32:28Z,-59.13946667,47.57453333,2.6,,180.2,
2021-12-21T05:33:35Z,-59.13946667,47.57453333,1.8,,190.4,
2021-12-21T05:34:42Z,-59.13946667,47.57453333,3.0,,171.1,
2021-12-21T05:35:49Z,-59.13946667,47.57453333,2.4,,181.1,
2021-12-21T05:36:55Z,-59.13946667,47.57453333,2.6,,193.4,
2021-12-21T05:38:02Z,-59.13946667,47.57453333,2.5,,201.9,
2021-12-21T05:39:09Z,-59.13946667,47.57453333,2.0,,186.4,
2021-12-21T05:40:16Z,-59.13946667,47.57453333,2.9,,184.0,
2021-12-21T05:41:23Z,-59.13946667,47.57453333,2.0,,183.4,
2021-12-21T05:42:29Z,-59.13946667,47.57453333,2.1,,184.5,
2021-12-21T05:43:36Z,-59.13946667,47.57453333,2.1,,181.6,
2021-12-21T05:44:43Z,-59.13946667,47.57453333,3.1,,193.2,
2021-12-21T05:45:50Z,-59.13946667,47.57453333,3.9,,170.7,
2021-12-21T05:46:57Z,-59.13946667,47.57453333,2.4,,169.0,
2021-12-21T05:48:04Z,-59.13946667,47.57453333,4.4,,168.3,
2021-12-21T05:49:11Z,-59.13946667,47.57453333,5.0,,168.0,
2021-12-21T05:50:17Z,-59.13946667,47.57453333,4.7,,166.3,
2021-12-21T05:51:24Z,-59.13946667,47.57453333,4.9,,165.1,
2021-12-21T05:52:31Z,-59.13946667,47.57453333,3.5,,168.6,
2021-12-21T05:53:38Z,-59.13946667,47.57453333,3.2,,193.5,
2021-12-21T05:54:45Z,-59.13946667,47.57453333,3.4,,166.7,
2021-12-21T05:55:51Z,-59.13946667,47.57453333,3.2,,169.8,
2021-12-21T05:56:58Z,-59.13946667,47.57453333,2.4,,167.9,
2021-12-21T05:58:05Z,-59.13946667,47.57453333,2.3,,170.2,
2021-12-21T05:59:12Z,-59.13946667,47.57453333,3.9,,178.3,
2021-12-21T06:00:19Z,-59.13946667,47.57453333,3.0,,175.1,
2021-12-21T06:01:25Z,-59.13946667,47.57453333,2.8,,179.1,
2021-12-21T06:02:32Z,-59.13946667,47.57453333,3.3,,162.3,
2021-12-21T06:03:39Z,-59.13946667,47.57453333,4.0,,178.7,
2021-12-21T06:04:46Z,-59.13946667,47.57453333,5.4,,169.3,
2021-12-21T06:05:53Z,-59.13946667,47.57453333,3.3,,159.9,
2021-12-21T06:06:59Z,-59.13946667,47.57453333,2.9,,169.6,
2021-12-21T06:08:06Z,-59.13946667,47.57453333,2.7,,175.4,
2021-12-21T06:09:13Z,-59.13946667,47.57453333,2.5,,183.4,
2021-12-21T06:10:20Z,-59.13946667,47.57453333,4.2,,191.5,
2021-12-21T06:11:27Z,-59.13946667,47.57453333,4.4,,174.6,
2021-12-21T06:12:34Z,-59.13946667,47.57453333,2.8,,177.8,
2021-12-21T06:13:40Z,-59.13946667,47.57453333,3.7,,166.3,
2021-12-21T06:14:47Z,-59.13946667,47.57453333,2.9,,161.2,
2021-12-21T06:15:54Z,-59.13946667,47.57453333,3.1,,182.8,
2021-12-21T06:17:01Z,-59.13946667,47.57453333,2.8,,185.1,
2021-12-21T06:18:08Z,-59.13946667,47.57453333,2.5,,173.8,
2021-12-21T06:19:15Z,-59.13946667,47.57453333,2.4,,178.7,
2021-12-21T06:20:21Z,-59.13946667,47.57453333,4.1,,189.1,
2021-12-21T06:21:28Z,-59.13946667,47.57453333,2.1,,187.0,
2021-12-21T06:22:35Z,-59.13946667,47.57453333,2.4,,183.9,
2021-12-21T06:23:42Z,-59.13946667,47.57453333,1.4,,188.8,
2021-12-21T06:24:49Z,-59.13946667,47.57453333,2.7,,183.3,
2021-12-21T06:25:55Z,-59.13946667,47.57453333,2.2,,200.0,
2021-12-21T06:27:02Z,-59.13946667,47.57453333,3.5,,174.8,
2021-12-21T06:28:09Z,-59.13946667,47.57453333,2.7,,184.9,
2021-12-21T06:29:16Z,-59.13946667,47.57453333,2.9,,180.1,
2021-12-21T06:30:23Z,-59.13946667,47.57453333,2.7,,174.6,
2021-12-21T06:31:30Z,-59.13946667,47.57453333,2.3,,179.1,
2021-12-21T06:32:37Z,-59.13946667,47.57453333,2.6,,170.6,
2021-12-21T06:33:44Z,-59.13946667,47.57453333,2.7,,185.0,
2021-12-21T06:34:50Z,-59.13946667,47.57453333,2.9,,172.0,
2021-12-21T06:35:57Z,-59.13946667,47.57453333,3.0,,183.6,
2021-12-21T06:37:04Z,-59.13946667,47.57453333,2.9,,173.8,
2021-12-21T06:38:11Z,-59.13946667,47.57453333,2.9,,171.5,
2021-12-21T06:39:18Z,-59.13946667,47.57453333,4.1,,170.4,
2021-12-21T06:40:24Z,-59.13946667,47.57453333,4.5,,171.4,
2021-12-21T06:41:31Z,-59.13946667,47.57453333,4.3,,173.5,
2021-12-21T06:42:38Z,-59.13946667,47.57453333,5.2,,171.1,
2021-12-21T06:43:45Z,-59.13946667,47.57453333,3.9,,169.5,
2021-12-21T06:44:52Z,-59.13946667,47.57453333,3.1,,171.5,
2021-12-21T06:45:59Z,-59.13946667,47.57453333,3.9,,170.8,
2021-12-21T06:47:05Z,-59.13946667,47.57453333,4.5,,178.2,
2021-12-21T06:48:12Z,-59.13946667,47.57453333,3.3,,179.8,
