timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-18T00:01:01Z,-59.13946667,47.57453333,3.2,,217.6,
2021-08-18T00:02:08Z,-59.13946667,47.57453333,2.0,,192.9,
2021-08-18T00:03:14Z,-59.13946667,47.57453333,2.6,,221.0,
2021-08-18T00:04:21Z,-59.13946667,47.57453333,2.6,,202.7,
2021-08-18T00:05:28Z,-59.13946667,47.57453333,2.9,,210.3,
2021-08-18T00:06:35Z,-59.13946667,47.57453333,3.0,,204.6,
2021-08-18T00:07:42Z,-59.13946667,47.57453333,2.6,,202.6,
2021-08-18T00:08:48Z,-59.13946667,47.57453333,2.9,,212.9,
2021-08-18T00:09:56Z,-59.13946667,47.57453333,2.5,,205.4,
2021-08-18T00:11:03Z,-59.13946667,47.57453333,2.2,,214.2,
2021-08-18T00:12:10Z,-59.13946667,47.57453333,3.0,,197.9,
2021-08-18T00:13:16Z,-59.13946667,47.57453333,3.5,,213.5,
2021-08-18T00:14:24Z,-59.13946667,47.57453333,3.3,,216.6,
2021-08-18T00:15:30Z,-59.13946667,47.57453333,2.9,,218.7,
2021-08-18T00:16:37Z,-59.13946667,47.57453333,3.2,,211.1,
2021-08-18T00:17:44Z,-59.13946667,47.57453333,3.5,,208.0,
2021-08-18T00:18:51Z,-59.13946667,47.57453333,2.0,,209.5,
2021-08-18T00:19:58Z,-59.13946667,47.57453333,2.8,,207.8,
2021-08-18T00:21:04Z,-59.13946667,47.57453333,2.9,,212.5,
2021-08-18T00:22:11Z,-59.13946667,47.57453333,2.5,,208.0,
2021-08-18T00:23:18Z,-59.13946667,47.57453333,2.7,,215.1,
2021-08-18T00:24:25Z,-59.13946667,47.57453333,2.8,,208.7,
2021-08-18T00:25:32Z,-59.13946667,47.57453333,3.1,,213.8,
2021-08-18T00:26:39Z,-59.13946667,47.57453333,2.5,,211.0,
2021-08-18T00:27:45Z,-59.13946667,47.57453333,3.1,,215.4,
2021-08-18T00:28:52Z,-59.13946667,47.57453333,2.7,,200.7,
2021-08-18T00:29:59Z,-59.13946667,47.57453333,2.6,,211.2,
2021-08-18T00:31:06Z,-59.13946667,47.57453333,3.3,,221.8,
2021-08-18T00:32:13Z,-59.13946667,47.57453333,2.4,,198.2,
2021-08-18T00:33:20Z,-59.13946667,47.57453333,3.4,,215.2,
2021-08-18T00:34:26Z,-59.13946667,47.57453333,3.3,,211.8,
2021-08-18T00:35:34Z,-59.13946667,47.57453333,4.1,,211.3,
2021-08-18T00:36:41Z,-59.13946667,47.57453333,2.6,,212.5,
2021-08-18T00:37:48Z,-59.13946667,47.57453333,2.5,,206.0,
2021-08-18T00:38:54Z,-59.13946667,47.57453333,3.2,,228.0,
2021-08-18T00:40:01Z,-59.13946667,47.57453333,2.3,,212.8,
2021-08-18T00:41:08Z,-59.13946667,47.57453333,3.1,,210.9,
2021-08-18T00:42:15Z,-59.13946667,47.57453333,3.8,,213.3,
2021-08-18T00:43:22Z,-59.13946667,47.57453333,3.7,,218.5,
2021-08-18T00:44:28Z,-59.13946667,47.57453333,3.1,,216.7,
2021-08-18T00:45:35Z,-59.13946667,47.57453333,3.1,,222.4,
2021-08-18T00:46:42Z,-59.13946667,47.57453333,2.3,,212.1,
2021-08-18T00:47:49Z,-59.13946667,47.57453333,3.7,,206.9,
2021-08-18T00:48:56Z,-59.13946667,47.57453333,3.6,,204.3,
2021-08-18T00:50:02Z,-59.13946667,47.57453333,3.2,,223.8,
2021-08-18T00:51:09Z,-59.13946667,47.57453333,2.2,,211.6,
2021-08-18T00:52:16Z,-59.13946667,47.57453333,2.9,,216.9,
2021-08-18T00:53:23Z,-59.13946667,47.57453333,2.9,,223.5,
2021-08-18T00:54:30Z,-59.13946667,47.57453333,3.3,,222.6,
2021-08-18T00:55:36Z,-59.13946667,47.57453333,2.7,,221.4,
2021-08-18T00:56:43Z,-59.13946667,47.57453333,2.7,,211.2,
2021-08-18T00:57:50Z,-59.13946667,47.57453333,3.4,,209.6,
2021-08-18T00:58:57Z,-59.13946667,47.57453333,3.1,,209.8,
2021-08-18T01:00:04Z,-59.13946667,47.57453333,3.2,,221.7,
2021-08-18T01:01:11Z,-59.13946667,47.57453333,2.6,,203.4,
2021-08-18T01:02:17Z,-59.13946667,47.57453333,3.1,,215.6,
2021-08-18T01:03:24Z,-59.13946667,47.57453333,2.3,,211.5,
2021-08-18T01:04:31Z,-59.13946667,47.57453333,3.3,,205.4,
2021-08-18T01:05:38Z,-59.13946667,47.57453333,4.1,,222.9,
2021-08-18T01:06:45Z,-59.13946667,47.57453333,3.0,,191.0,
2021-08-18T01:07:52Z,-59.13946667,47.57453333,4.0,,211.2,
2021-08-18T01:08:59Z,-59.13946667,47.57453333,3.3,,202.8,
2021-08-18T01:10:06Z,-59.13946667,47.57453333,3.3,,215.2,
2021-08-18T01:11:14Z,-59.13946667,47.57453333,2.4,,214.6,
2021-08-18T01:12:20Z,-59.13946667,47.57453333,3.8,,222.4,
2021-08-18T01:13:27Z,-59.13946667,47.57453333,2.9,,213.4,
2021-08-18T01:14:34Z,-59.13946667,47.57453333,2.6,,214.1,
2021-08-18T01:15:41Z,-59.13946667,47.57453333,1.5,,222.6,
2021-08-18T01:16:48Z,-59.13946667,47.57453333,3.0,,213.0,
2021-08-18T01:17:54Z,-59.13946667,47.57453333,3.3,,226.1,
2021-08-18T01:19:01Z,-59.13946667,47.57453333,2.5,,213.8,
2021-08-18T01:20:08Z,-59.13946667,47.57453333,2.4,,226.9,
2021-08-18T01:21:15Z,-59.13946667,47.57453333,1.6,,202.5,
2021-08-18T01:22:22Z,-59.13946667,47.57453333,1.9,,197.8,
2021-08-18T01:23:28Z,-59.13946667,47.57453333,2.7,,227.6,
2021-08-18T01:24:35Z,-59.13946667,47.57453333,2.4,,204.2,
2021-08-18T01:25:42Z,-59.13946667,47.57453333,1.9,,218.7,
2021-08-18T01:26:49Z,-59.13946667,47.57453333,1.7,,202.4,
2021-08-18T01:27:56Z,-59.13946667,47.57453333,2.0,,218.5,
2021-08-18T01:29:02Z,-59.13946667,47.57453333,2.6,,215.8,
2021-08-18T01:30:09Z,-59.13946667,47.57453333,2.4,,212.0,
2021-08-18T01:31:16Z,-59.13946667,47.57453333,2.4,,205.5,
2021-08-18T01:32:23Z,-59.13946667,47.57453333,2.1,,223.0,
2021-08-18T01:33:30Z,-59.13946667,47.57453333,1.4,,209.2,
2021-08-18T01:34:37Z,-59.13946667,47.57453333,1.9,,214.7,
2021-08-18T01:35:44Z,-59.13946667,47.57453333,1.4,,225.1,
2021-08-18T01:36:50Z,-59.13946667,47.57453333,1.7,,237.2,
2021-08-18T01:37:58Z,-59.13946667,47.57453333,1.9,,228.3,
2021-08-18T01:39:05Z,-59.13946667,47.57453333,1.1,,223.0,
2021-08-18T01:40:12Z,-59.13946667,47.57453333,1.4,,220.7,
2021-08-18T01:41:18Z,-59.13946667,47.57453333,1.7,,215.3,
2021-08-18T01:42:25Z,-59.13946667,47.57453333,1.6,,222.7,
2021-08-18T01:43:32Z,-59.13946667,47.57453333,1.7,,225.3,
2021-08-18T01:44:39Z,-59.13946667,47.57453333,1.3,,205.8,
2021-08-18T01:45:46Z,-59.13946667,47.57453333,1.5,,200.0,
2021-08-18T01:46:52Z,-59.13946667,47.57453333,1.6,,224.3,
2021-08-18T01:47:59Z,-59.13946667,47.57453333,1.6,,181.4,
2021-08-18T01:49:06Z,-59.13946667,47.57453333,1.3,,186.7,
2021-08-18T01:50:13Z,-59.13946667,47.57453333,1.3,,181.0,
2021-08-18T01:51:20Z,-59.13946667,47.57453333,1.2,,214.7,
2021-08-18T01:52:27Z,-59.13946667,47.57453333,1.3,,201.0,
2021-08-18T01:53:34Z,-59.13946667,47.57453333,1.2,,193.4,
2021-08-18T01:54:41Z,-59.13946667,47.57453333,1.2,,177.0,
2021-08-18T01:55:47Z,-59.13946667,47.57453333,1.3,,202.7,
2021-08-18T01:56:54Z,-59.13946667,47.57453333,1.0,,170.8,
2021-08-18T01:58:01Z,-59.13946667,47.57453333,1.5,,214.7,
2021-08-18T01:59:08Z,-59.13946667,47.57453333,1.0,,161.2,
2021-08-18T02:00:15Z,-59.13946667,47.57453333,1.1,,217.6,
2021-08-18T02:01:22Z,-59.13946667,47.57453333,1.5,,192.9,
2021-08-18T02:02:29Z,-59.13946667,47.57453333,1.0,,197.4,
2021-08-18T02:03:36Z,-59.13946667,47.57453333,1.7,,200.9,
2021-08-18T02:04:42Z,-59.13946667,47.57453333,1.8,,214.0,
2021-08-18T02:05:49Z,-59.13946667,47.57453333,1.2,,206.3,
2021-08-18T02:06:56Z,-59.13946667,47.57453333,1.1,,192.8,
2021-08-18T02:08:03Z,-59.13946667,47.57453333,1.3,,190.5,
2021-08-18T02:09:10Z,-59.13946667,47.57453333,1.3,,179.1,
2021-08-18T02:10:16Z,-59.13946667,47.57453333,1.0,,195.3,
2021-08-18T02:11:23Z,-59.13946667,47.57453333,0.8,,169.9,
2021-08-18T02:12:30Z,-59.13946667,47.57453333,1.1,,151.5,
2021-08-18T02:13:37Z,-59.13946667,47.57453333,1.0,,147.5,
2021-08-18T02:14:44Z,-59.13946667,47.57453333,0.8,,163.9,
2021-08-18T02:15:51Z,-59.13946667,47.57453333,0.7,,149.9,
2021-08-18T02:16:57Z,-59.13946667,47.57453333,0.3,,145.7,
2021-08-18T02:18:04Z,-59.13946667,47.57453333,1.3,,149.1,
2021-08-18T02:19:11Z,-59.13946667,47.57453333,0.8,,143.4,
2021-08-18T02:20:18Z,-59.13946667,47.57453333,0.6,,132.5,
2021-08-18T02:21:25Z,-59.13946667,47.57453333,0.8,,144.3,
2021-08-18T02:22:31Z,-59.13946667,47.57453333,0.5,,150.3,
2021-08-18T02:23:38Z,-59.13946667,47.57453333,0.4,,189.3,
2021-08-18T02:24:45Z,-59.13946667,47.57453333,0.7,,108.5,
2021-08-18T02:25:52Z,-59.13946667,47.57453333,0.3,,164.1,
2021-08-18T02:26:59Z,-59.13946667,47.57453333,0.9,,155.2,
2021-08-18T02:28:05Z,-59.13946667,47.57453333,0.6,,140.6,
2021-08-18T02:29:12Z,-59.13946667,47.57453333,0.6,,157.8,
2021-08-18T02:30:19Z,-59.13946667,47.57453333,1.3,,154.2,
2021-08-18T02:31:26Z,-59.13946667,47.57453333,0.6,,136.6,
2021-08-18T02:32:33Z,-59.13946667,47.57453333,0.7,,153.7,
2021-08-18T02:33:40Z,-59.13946667,47.57453333,0.9,,158.7,
2021-08-18T02:34:46Z,-59.13946667,47.57453333,0.7,,127.2,
2021-08-18T02:35:53Z,-59.13946667,47.57453333,0.5,,153.1,
2021-08-18T02:37:00Z,-59.13946667,47.57453333,0.8,,126.2,
2021-08-18T02:38:07Z,-59.13946667,47.57453333,0.9,,127.7,
2021-08-18T02:39:14Z,-59.13946667,47.57453333,0.6,,131.7,
2021-08-18T02:40:21Z,-59.13946667,47.57453333,0.3,,77.0,
2021-08-18T02:41:27Z,-59.13946667,47.57453333,0.4,,155.2,
2021-08-18T02:42:34Z,-59.13946667,47.57453333,0.3,,103.8,
2021-08-18T02:43:41Z,-59.13946667,47.57453333,0.5,,143.7,
2021-08-18T02:44:48Z,-59.13946667,47.57453333,0.5,,95.0,
2021-08-18T02:45:55Z,-59.13946667,47.57453333,0.6,,130.6,
2021-08-18T02:47:01Z,-59.13946667,47.57453333,0.8,,133.7,
2021-08-18T02:48:08Z,-59.13946667,47.57453333,0.5,,108.9,
2021-08-18T02:49:15Z,-59.13946667,47.57453333,0.6,,127.2,
2021-08-18T02:50:22Z,-59.13946667,47.57453333,0.9,,134.3,
2021-08-18T02:51:29Z,-59.13946667,47.57453333,1.2,,126.1,
2021-08-18T02:52:36Z,-59.13946667,47.57453333,0.8,,122.1,
2021-08-18T02:53:42Z,-59.13946667,47.57453333,0.6,,119.3,
2021-08-18T02:54:49Z,-59.13946667,47.57453333,0.3,,128.9,
2021-08-18T02:55:56Z,-59.13946667,47.57453333,0.6,,119.2,
2021-08-18T02:57:04Z,-59.13946667,47.57453333,0.9,,128.9,
2021-08-18T02:58:11Z,-59.13946667,47.57453333,1.0,,128.6,
2021-08-18T02:59:18Z,-59.13946667,47.57453333,1.0,,134.6,
2021-08-18T03:00:25Z,-59.13946667,47.57453333,1.2,,138.4,
2021-08-18T03:01:31Z,-59.13946667,47.57453333,1.3,,132.6,
2021-08-18T03:02:38Z,-59.13946667,47.57453333,1.0,,138.6,
2021-08-18T03:03:45Z,-59.13946667,47.57453333,1.0,,148.9,
2021-08-18T03:04:52Z,-59.13946667,47.57453333,1.0,,161.1,
2021-08-18T03:05:59Z,-59.13946667,47.57453333,0.6,,152.6,
2021-08-18T03:07:06Z,-59.13946667,47.57453333,0.7,,162.1,
2021-08-18T03:08:13Z,-59.13946667,47.57453333,0.6,,164.8,
2021-08-18T03:09:19Z,-59.13946667,47.57453333,0.7,,188.2,
2021-08-18T03:10:27Z,-59.13946667,47.57453333,0.5,,197.6,
2021-08-18T03:11:33Z,-59.13946667,47.57453333,0.4,,152.4,
2021-08-18T03:12:40Z,-59.13946667,47.57453333,0.9,,166.8,
2021-08-18T03:13:47Z,-59.13946667,47.57453333,0.6,,175.3,
2021-08-18T03:14:54Z,-59.13946667,47.57453333,0.7,,188.7,
2021-08-18T03:16:01Z,-59.13946667,47.57453333,0.7,,205.7,
2021-08-18T03:17:07Z,-59.13946667,47.57453333,0.9,,205.0,
2021-08-18T03:18:14Z,-59.13946667,47.57453333,0.7,,220.7,
2021-08-18T03:19:21Z,-59.13946667,47.57453333,0.4,,179.1,
2021-08-18T03:20:28Z,-59.13946667,47.57453333,0.6,,211.5,
2021-08-18T03:21:35Z,-59.13946667,47.57453333,0.3,,137.2,
2021-08-18T03:22:42Z,-59.13946667,47.57453333,0.3,,175.8,
2021-08-18T03:23:48Z,-59.13946667,47.57453333,0.6,,114.5,
2021-08-18T03:24:55Z,-59.13946667,47.57453333,0.5,,113.1,
2021-08-18T03:26:02Z,-59.13946667,47.57453333,0.8,,115.4,
2021-08-18T03:27:09Z,-59.13946667,47.57453333,0.9,,125.5,
2021-08-18T03:28:16Z,-59.13946667,47.57453333,0.9,,125.7,
2021-08-18T03:29:22Z,-59.13946667,47.57453333,1.1,,151.5,
2021-08-18T03:30:29Z,-59.13946667,47.57453333,0.5,,155.0,
2021-08-18T03:31:36Z,-59.13946667,47.57453333,0.7,,173.0,
2021-08-18T03:32:43Z,-59.13946667,47.57453333,0.7,,149.4,
2021-08-18T03:33:50Z,-59.13946667,47.57453333,0.9,,157.5,
2021-08-18T03:34:56Z,-59.13946667,47.57453333,1.0,,160.3,
2021-08-18T03:36:03Z,-59.13946667,47.57453333,0.7,,148.3,
2021-08-18T03:37:10Z,-59.13946667,47.57453333,0.6,,156.0,
2021-08-18T03:38:17Z,-59.13946667,47.57453333,0.7,,158.2,
2021-08-18T03:39:24Z,-59.13946667,47.57453333,0.5,,150.6,
2021-08-18T03:40:30Z,-59.13946667,47.57453333,0.8,,160.6,
2021-08-18T03:41:37Z,-59.13946667,47.57453333,0.6,,158.8,
2021-08-18T03:42:44Z,-59.13946667,47.57453333,1.0,,169.5,
2021-08-18T03:43:51Z,-59.13946667,47.57453333,0.6,,159.8,
2021-08-18T03:44:58Z,-59.13946667,47.57453333,0.5,,190.7,
2021-08-18T03:46:05Z,-59.13946667,47.57453333,0.2,,340.7,
2021-08-18T03:47:11Z,-59.13946667,47.57453333,0.2,,276.0,
2021-08-18T03:48:18Z,-59.13946667,47.57453333,0.2,,184.0,
2021-08-18T03:49:25Z,-59.13946667,47.57453333,0.3,,77.5,
2021-08-18T03:50:32Z,-59.13946667,47.57453333,0.6,,121.5,
2021-08-18T03:51:39Z,-59.13946667,47.57453333,0.4,,140.7,
2021-08-18T03:52:46Z,-59.13946667,47.57453333,0.4,,159.1,
2021-08-18T03:53:52Z,-59.13946667,47.57453333,0.5,,170.3,
2021-08-18T03:54:59Z,-59.13946667,47.57453333,0.4,,155.0,
2021-08-18T03:56:06Z,-59.13946667,47.57453333,0.6,,167.4,
2021-08-18T03:57:13Z,-59.13946667,47.57453333,0.7,,177.9,
2021-08-18T03:58:20Z,-59.13946667,47.57453333,0.8,,170.6,
2021-08-18T03:59:26Z,-59.13946667,47.57453333,1.2,,164.2,
2021-08-18T04:00:33Z,-59.13946667,47.57453333,1.1,,167.9,
2021-08-18T04:01:40Z,-59.13946667,47.57453333,1.0,,149.7,
2021-08-18T04:02:47Z,-59.13946667,47.57453333,0.9,,165.7,
2021-08-18T04:03:54Z,-59.13946667,47.57453333,0.7,,146.1,
2021-08-18T04:05:01Z,-59.13946667,47.57453333,1.1,,163.5,
2021-08-18T04:06:08Z,-59.13946667,47.57453333,1.0,,147.4,
2021-08-18T04:07:15Z,-59.13946667,47.57453333,1.2,,134.6,
2021-08-18T04:08:21Z,-59.13946667,47.57453333,0.8,,128.2,
2021-08-18T04:09:29Z,-59.13946667,47.57453333,1.0,,167.0,
2021-08-18T04:10:35Z,-59.13946667,47.57453333,0.7,,161.3,
2021-08-18T04:11:42Z,-59.13946667,47.57453333,0.5,,165.2,
2021-08-18T04:12:49Z,-59.13946667,47.57453333,0.8,,125.6,
2021-08-18T04:13:56Z,-59.13946667,47.57453333,0.6,,129.6,
2021-08-18T04:15:03Z,-59.13946667,47.57453333,0.4,,155.2,
2021-08-18T04:16:09Z,-59.13946667,47.57453333,0.3,,110.8,
2021-08-18T04:17:16Z,-59.13946667,47.57453333,0.5,,123.1,
2021-08-18T04:18:23Z,-59.13946667,47.57453333,0.2,,108.5,
2021-08-18T04:19:30Z,-59.13946667,47.57453333,0.5,,183.3,
2021-08-18T04:20:37Z,-59.13946667,47.57453333,0.1,,255.9,
2021-08-18T04:21:43Z,-59.13946667,47.57453333,0.5,,203.7,
2021-08-18T04:22:50Z,-59.13946667,47.57453333,0.4,,194.8,
2021-08-18T04:23:57Z,-59.13946667,47.57453333,0.2,,94.6,
2021-08-18T04:25:04Z,-59.13946667,47.57453333,0.5,,142.5,
2021-08-18T04:26:11Z,-59.13946667,47.57453333,0.3,,154.2,
2021-08-18T04:27:17Z,-59.13946667,47.57453333,0.3,,177.3,
2021-08-18T04:28:24Z,-59.13946667,47.57453333,0.3,,171.7,
2021-08-18T04:29:32Z,-59.13946667,47.57453333,0.2,,187.1,
2021-08-18T04:30:39Z,-59.13946667,47.57453333,0.1,,164.9,
2021-08-18T04:31:45Z,-59.13946667,47.57453333,0.2,,215.4,
2021-08-18T04:32:52Z,-59.13946667,47.57453333,0.4,,177.0,
2021-08-18T04:33:59Z,-59.13946667,47.57453333,0.5,,290.0,
2021-08-18T04:35:06Z,-59.13946667,47.57453333,0.4,,280.6,
2021-08-18T04:36:13Z,-59.13946667,47.57453333,0.4,,289.3,
2021-08-18T04:37:19Z,-59.13946667,47.57453333,0.4,,282.3,
2021-08-18T04:38:26Z,-59.13946667,47.57453333,0.2,,266.6,
2021-08-18T04:39:33Z,-59.13946667,47.57453333,0.2,,302.6,
2021-08-18T04:40:40Z,-59.13946667,47.57453333,0.1,,259.3,
2021-08-18T04:41:47Z,-59.13946667,47.57453333,0.2,,282.3,
2021-08-18T04:42:53Z,-59.13946667,47.57453333,0.1,,283.9,
2021-08-18T04:44:00Z,-59.13946667,47.57453333,0.2,,31.4,
2021-08-18T04:45:07Z,-59.13946667,47.57453333,0.2,,17.9,
2021-08-18T04:46:14Z,-59.13946667,47.57453333,0.2,,17.8,
2021-08-18T04:47:21Z,-59.13946667,47.57453333,0.4,,27.5,
2021-08-18T04:48:27Z,-59.13946667,47.57453333,0.2,,44.5,
2021-08-18T04:49:34Z,-59.13946667,47.57453333,0.2,,39.2,
2021-08-18T04:50:41Z,-59.13946667,47.57453333,0.2,,31.9,
2021-08-18T04:51:48Z,-59.13946667,47.57453333,0.6,,21.9,
2021-08-18T04:52:55Z,-59.13946667,47.57453333,0.3,,48.9,
2021-08-18T04:54:01Z,-59.13946667,47.57453333,0.3,,56.6,
2021-08-18T04:55:08Z,-59.13946667,47.57453333,0.3,,71.4,
2021-08-18T04:56:15Z,-59.13946667,47.57453333,0.2,,188.0,
2021-08-18T04:57:22Z,-59.13946667,47.57453333,0.2,,158.0,
2021-08-18T04:58:29Z,-59.13946667,47.57453333,0.2,,192.6,
2021-08-18T04:59:36Z,-59.13946667,47.57453333,0.3,,28.4,
2021-08-18T05:00:42Z,-59.13946667,47.57453333,0.2,,141.4,
2021-08-18T05:01:49Z,-59.13946667,47.57453333,0.2,,206.3,
2021-08-18T05:02:56Z,-59.13946667,47.57453333,0.3,,181.7,
2021-08-18T05:04:03Z,-59.13946667,47.57453333,0.1,,335.3,
2021-08-18T05:05:10Z,-59.13946667,47.57453333,0.3,,177.2,
2021-08-18T05:06:16Z,-59.13946667,47.57453333,0.4,,198.9,
2021-08-18T05:07:23Z,-59.13946667,47.57453333,0.4,,153.0,
2021-08-18T05:08:30Z,-59.13946667,47.57453333,0.4,,172.4,
2021-08-18T05:09:37Z,-59.13946667,47.57453333,0.2,,107.4,
2021-08-18T05:10:44Z,-59.13946667,47.57453333,0.4,,184.5,
2021-08-18T05:11:51Z,-59.13946667,47.57453333,0.3,,113.4,
2021-08-18T05:12:58Z,-59.13946667,47.57453333,0.4,,214.0,
2021-08-18T05:14:04Z,-59.13946667,47.57453333,0.3,,150.9,
2021-08-18T05:15:11Z,-59.13946667,47.57453333,0.5,,187.9,
2021-08-18T05:16:18Z,-59.13946667,47.57453333,0.2,,222.0,
2021-08-18T05:17:25Z,-59.13946667,47.57453333,0.3,,237.5,
2021-08-18T05:18:32Z,-59.13946667,47.57453333,0.3,,221.8,
2021-08-18T05:19:38Z,-59.13946667,47.57453333,0.4,,225.5,
2021-08-18T05:20:45Z,-59.13946667,47.57453333,0.4,,182.6,
2021-08-18T05:21:52Z,-59.13946667,47.57453333,0.3,,197.0,
2021-08-18T05:22:59Z,-59.13946667,47.57453333,0.5,,163.1,
2021-08-18T05:24:06Z,-59.13946667,47.57453333,0.2,,204.6,
2021-08-18T05:25:13Z,-59.13946667,47.57453333,0.5,,213.9,
2021-08-18T05:26:20Z,-59.13946667,47.57453333,0.3,,177.7,
2021-08-18T05:27:27Z,-59.13946667,47.57453333,0.6,,182.6,
2021-08-18T05:28:33Z,-59.13946667,47.57453333,0.4,,188.3,
2021-08-18T05:29:40Z,-59.13946667,47.57453333,0.7,,197.2,
2021-08-18T05:30:47Z,-59.13946667,47.57453333,0.2,,164.5,
2021-08-18T05:31:54Z,-59.13946667,47.57453333,0.6,,215.9,
2021-08-18T05:33:01Z,-59.13946667,47.57453333,0.7,,201.8,
2021-08-18T05:34:08Z,-59.13946667,47.57453333,0.8,,209.6,
2021-08-18T05:35:14Z,-59.13946667,47.57453333,0.9,,223.0,
2021-08-18T05:36:22Z,-59.13946667,47.57453333,0.8,,221.5,
2021-08-18T05:37:29Z,-59.13946667,47.57453333,0.8,,218.5,
2021-08-18T05:38:35Z,-59.13946667,47.57453333,0.8,,196.2,
2021-08-18T05:39:42Z,-59.13946667,47.57453333,0.8,,208.7,
2021-08-18T05:40:49Z,-59.13946667,47.57453333,0.5,,216.1,
2021-08-18T05:41:56Z,-59.13946667,47.57453333,0.3,,219.3,
2021-08-18T05:43:03Z,-59.13946667,47.57453333,1.0,,221.9,
2021-08-18T05:44:09Z,-59.13946667,47.57453333,0.6,,204.2,
2021-08-18T05:45:16Z,-59.13946667,47.57453333,0.8,,235.8,
2021-08-18T05:46:23Z,-59.13946667,47.57453333,1.1,,251.2,
2021-08-18T05:47:31Z,-59.13946667,47.57453333,0.9,,256.1,
2021-08-18T05:48:37Z,-59.13946667,47.57453333,1.2,,231.1,
2021-08-18T05:49:44Z,-59.13946667,47.57453333,0.5,,206.3,
2021-08-18T05:50:51Z,-59.13946667,47.57453333,0.4,,190.5,
2021-08-18T05:51:58Z,-59.13946667,47.57453333,0.6,,259.9,
2021-08-18T05:53:05Z,-59.13946667,47.57453333,0.9,,221.2,
2021-08-18T05:54:11Z,-59.13946667,47.57453333,0.8,,232.3,
2021-08-18T05:55:18Z,-59.13946667,47.57453333,1.1,,198.3,
2021-08-18T05:56:25Z,-59.13946667,47.57453333,1.0,,177.6,
2021-08-18T05:57:32Z,-59.13946667,47.57453333,1.5,,184.0,
2021-08-18T05:58:39Z,-59.13946667,47.57453333,1.3,,210.3,
2021-08-18T05:59:45Z,-59.13946667,47.57453333,1.1,,213.9,
2021-08-18T06:00:52Z,-59.13946667,47.57453333,1.2,,215.9,
2021-08-18T06:01:59Z,-59.13946667,47.57453333,1.3,,220.1,
2021-08-18T06:03:06Z,-59.13946667,47.57453333,0.8,,214.4,
2021-08-18T06:04:13Z,-59.13946667,47.57453333,1.4,,202.1,
2021-08-18T06:05:19Z,-59.13946667,47.57453333,1.5,,212.7,
2021-08-18T06:06:26Z,-59.13946667,47.57453333,1.9,,192.7,
2021-08-18T06:07:33Z,-59.13946667,47.57453333,1.0,,178.0,
2021-08-18T06:08:40Z,-59.13946667,47.57453333,1.2,,196.2,
2021-08-18T06:09:47Z,-59.13946667,47.57453333,1.5,,212.6,
2021-08-18T06:10:54Z,-59.13946667,47.57453333,1.4,,213.4,
2021-08-18T06:12:00Z,-59.13946667,47.57453333,1.2,,211.2,
2021-08-18T06:13:07Z,-59.13946667,47.57453333,1.3,,206.3,
2021-08-18T06:14:14Z,-59.13946667,47.57453333,1.3,,222.1,
2021-08-18T06:15:21Z,-59.13946667,47.57453333,1.8,,223.4,
2021-08-18T06:16:28Z,-59.13946667,47.57453333,2.2,,220.4,
2021-08-18T06:17:34Z,-59.13946667,47.57453333,1.5,,241.4,
2021-08-18T06:18:41Z,-59.13946667,47.57453333,1.9,,213.7,
2021-08-18T06:19:48Z,-59.13946667,47.57453333,2.3,,232.0,
2021-08-18T06:20:55Z,-59.13946667,47.57453333,1.6,,227.7,
2021-08-18T06:22:02Z,-59.13946667,47.57453333,1.7,,227.9,
2021-08-18T06:23:08Z,-59.13946667,47.57453333,1.2,,234.2,
2021-08-18T06:24:15Z,-59.13946667,47.57453333,1.1,,219.7,
2021-08-18T06:25:22Z,-59.13946667,47.57453333,1.2,,230.9,
2021-08-18T06:26:29Z,-59.13946667,47.57453333,1.4,,207.6,
2021-08-18T06:27:36Z,-59.13946667,47.57453333,1.5,,239.4,
2021-08-18T06:28:43Z,-59.13946667,47.57453333,1.5,,233.6,
2021-08-18T06:29:50Z,-59.13946667,47.57453333,1.5,,236.4,
2021-08-18T06:30:57Z,-59.13946667,47.57453333,1.8,,215.2,
2021-08-18T06:32:04Z,-59.13946667,47.57453333,1.2,,215.4,
2021-08-18T06:33:11Z,-59.13946667,47.57453333,1.3,,223.9,
2021-08-18T06:34:17Z,-59.13946667,47.57453333,1.5,,216.6,
2021-08-18T06:35:24Z,-59.13946667,47.57453333,1.3,,208.7,
2021-08-18T06:36:31Z,-59.13946667,47.57453333,1.3,,224.9,
2021-08-18T06:37:38Z,-59.13946667,47.57453333,1.6,,217.4,
2021-08-18T06:38:45Z,-59.13946667,47.57453333,1.8,,237.4,
2021-08-18T06:39:52Z,-59.13946667,47.57453333,1.3,,241.5,
2021-08-18T06:40:58Z,-59.13946667,47.57453333,2.1,,233.5,
2021-08-18T06:42:05Z,-59.13946667,47.57453333,2.0,,233.2,
2021-08-18T06:43:12Z,-59.13946667,47.57453333,2.0,,236.2,
2021-08-18T06:44:19Z,-59.13946667,47.57453333,1.5,,222.1,
2021-08-18T06:45:26Z,-59.13946667,47.57453333,1.6,,226.6,
2021-08-18T06:46:33Z,-59.13946667,47.57453333,1.7,,229.2,
2021-08-18T06:47:40Z,-59.13946667,47.57453333,1.4,,230.3,
2021-08-18T06:48:46Z,-59.13946667,47.57453333,1.8,,240.6,
