timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-28T00:00:04Z,-59.13946667,47.57453333,2.8,,33.9,
2021-07-28T00:01:11Z,-59.13946667,47.57453333,3.2,,39.1,
2021-07-28T00:02:18Z,-59.13946667,47.57453333,3.3,,39.7,
2021-07-28T00:03:25Z,-59.13946667,47.57453333,3.8,,31.8,
2021-07-28T00:04:31Z,-59.13946667,47.57453333,2.9,,34.2,
2021-07-28T00:05:38Z,-59.13946667,47.57453333,3.7,,32.5,
2021-07-28T00:06:45Z,-59.13946667,47.57453333,3.7,,34.9,
2021-07-28T00:07:52Z,-59.13946667,47.57453333,4.0,,34.2,
2021-07-28T00:08:59Z,-59.13946667,47.57453333,3.7,,31.1,
2021-07-28T00:10:05Z,-59.13946667,47.57453333,3.1,,32.5,
2021-07-28T00:11:12Z,-59.13946667,47.57453333,3.7,,34.6,
2021-07-28T00:12:19Z,-59.13946667,47.57453333,4.0,,34.6,
2021-07-28T00:13:26Z,-59.13946667,47.57453333,3.9,,36.4,
2021-07-28T00:14:33Z,-59.13946667,47.57453333,3.9,,38.6,
2021-07-28T00:15:39Z,-59.13946667,47.57453333,4.0,,32.5,
2021-07-28T00:16:46Z,-59.13946667,47.57453333,3.9,,40.7,
2021-07-28T00:17:53Z,-59.13946667,47.57453333,4.2,,36.0,
2021-07-28T00:19:00Z,-59.13946667,47.57453333,3.2,,35.3,
2021-07-28T00:20:07Z,-59.13946667,47.57453333,3.0,,36.4,
2021-07-28T00:21:14Z,-59.13946667,47.57453333,3.1,,39.1,
2021-07-28T00:22:20Z,-59.13946667,47.57453333,3.3,,42.2,
2021-07-28T00:23:27Z,-59.13946667,47.57453333,3.0,,37.5,
2021-07-28T00:24:34Z,-59.13946667,47.57453333,3.0,,29.8,
2021-07-28T00:25:41Z,-59.13946667,47.57453333,3.1,,34.9,
2021-07-28T00:26:48Z,-59.13946667,47.57453333,3.2,,38.4,
2021-07-28T00:27:55Z,-59.13946667,47.57453333,3.3,,42.5,
2021-07-28T00:29:02Z,-59.13946667,47.57453333,3.7,,39.4,
2021-07-28T00:30:08Z,-59.13946667,47.57453333,3.5,,46.0,
2021-07-28T00:31:15Z,-59.13946667,47.57453333,3.6,,34.7,
2021-07-28T00:32:22Z,-59.13946667,47.57453333,3.5,,34.2,
2021-07-28T00:33:29Z,-59.13946667,47.57453333,3.4,,33.2,
2021-07-28T00:34:36Z,-59.13946667,47.57453333,3.3,,38.8,
2021-07-28T00:35:42Z,-59.13946667,47.57453333,2.5,,29.1,
2021-07-28T00:36:49Z,-59.13946667,47.57453333,2.7,,28.8,
2021-07-28T00:37:56Z,-59.13946667,47.57453333,2.8,,31.8,
2021-07-28T00:39:03Z,-59.13946667,47.57453333,3.1,,20.4,
2021-07-28T00:40:10Z,-59.13946667,47.57453333,2.8,,30.0,
2021-07-28T00:41:16Z,-59.13946667,47.57453333,2.7,,24.6,
2021-07-28T00:42:24Z,-59.13946667,47.57453333,2.8,,23.8,
2021-07-28T00:43:31Z,-59.13946667,47.57453333,2.6,,25.4,
2021-07-28T00:44:38Z,-59.13946667,47.57453333,2.6,,28.1,
2021-07-28T00:45:45Z,-59.13946667,47.57453333,2.8,,27.6,
2021-07-28T00:46:52Z,-59.13946667,47.57453333,3.1,,45.0,
2021-07-28T00:47:59Z,-59.13946667,47.57453333,2.6,,36.1,
2021-07-28T00:49:05Z,-59.13946667,47.57453333,3.2,,40.6,
2021-07-28T00:50:12Z,-59.13946667,47.57453333,3.7,,43.6,
2021-07-28T00:51:19Z,-59.13946667,47.57453333,2.8,,42.8,
2021-07-28T00:52:26Z,-59.13946667,47.57453333,2.6,,41.4,
2021-07-28T00:53:33Z,-59.13946667,47.57453333,2.6,,42.0,
2021-07-28T00:54:40Z,-59.13946667,47.57453333,2.7,,39.8,
2021-07-28T00:55:47Z,-59.13946667,47.57453333,2.5,,38.1,
2021-07-28T00:56:54Z,-59.13946667,47.57453333,2.7,,39.6,
2021-07-28T00:58:01Z,-59.13946667,47.57453333,2.1,,40.4,
2021-07-28T00:59:07Z,-59.13946667,47.57453333,2.6,,40.1,
2021-07-28T01:00:15Z,-59.13946667,47.57453333,2.2,,36.8,
2021-07-28T01:01:22Z,-59.13946667,47.57453333,2.1,,18.7,
2021-07-28T01:02:28Z,-59.13946667,47.57453333,2.3,,21.3,
2021-07-28T01:03:35Z,-59.13946667,47.57453333,2.7,,34.0,
2021-07-28T01:04:43Z,-59.13946667,47.57453333,2.9,,44.2,
2021-07-28T01:05:50Z,-59.13946667,47.57453333,2.5,,38.2,
2021-07-28T01:06:57Z,-59.13946667,47.57453333,2.7,,41.7,
2021-07-28T01:08:03Z,-59.13946667,47.57453333,2.7,,45.2,
2021-07-28T01:09:10Z,-59.13946667,47.57453333,2.5,,44.6,
2021-07-28T01:10:17Z,-59.13946667,47.57453333,2.7,,34.3,
2021-07-28T01:11:24Z,-59.13946667,47.57453333,2.7,,30.0,
2021-07-28T01:12:31Z,-59.13946667,47.57453333,2.3,,31.9,
2021-07-28T01:13:37Z,-59.13946667,47.57453333,2.8,,20.9,
2021-07-28T01:14:44Z,-59.13946667,47.57453333,2.6,,29.6,
2021-07-28T01:15:51Z,-59.13946667,47.57453333,2.1,,28.8,
2021-07-28T01:16:58Z,-59.13946667,47.57453333,2.6,,29.4,
2021-07-28T01:18:05Z,-59.13946667,47.57453333,3.0,,26.5,
2021-07-28T01:19:11Z,-59.13946667,47.57453333,2.6,,26.9,
2021-07-28T01:20:18Z,-59.13946667,47.57453333,2.4,,25.1,
2021-07-28T01:21:25Z,-59.13946667,47.57453333,3.4,,17.0,
2021-07-28T01:22:32Z,-59.13946667,47.57453333,3.7,,21.5,
2021-07-28T01:23:39Z,-59.13946667,47.57453333,3.3,,18.8,
2021-07-28T01:24:46Z,-59.13946667,47.57453333,3.7,,16.5,
2021-07-28T01:25:52Z,-59.13946667,47.57453333,3.6,,15.5,
2021-07-28T01:26:59Z,-59.13946667,47.57453333,3.8,,17.3,
2021-07-28T01:28:06Z,-59.13946667,47.57453333,3.1,,19.4,
2021-07-28T01:29:13Z,-59.13946667,47.57453333,3.5,,19.0,
2021-07-28T01:30:20Z,-59.13946667,47.57453333,3.8,,18.7,
2021-07-28T01:31:27Z,-59.13946667,47.57453333,3.7,,21.4,
2021-07-28T01:32:33Z,-59.13946667,47.57453333,3.5,,28.0,
2021-07-28T01:33:40Z,-59.13946667,47.57453333,3.1,,19.0,
2021-07-28T01:34:47Z,-59.13946667,47.57453333,3.1,,24.2,
2021-07-28T01:35:54Z,-59.13946667,47.57453333,3.1,,28.8,
2021-07-28T01:37:01Z,-59.13946667,47.57453333,3.4,,35.0,
2021-07-28T01:38:07Z,-59.13946667,47.57453333,2.9,,25.2,
2021-07-28T01:39:14Z,-59.13946667,47.57453333,3.0,,24.6,
2021-07-28T01:40:21Z,-59.13946667,47.57453333,3.7,,20.7,
2021-07-28T01:41:28Z,-59.13946667,47.57453333,3.5,,19.7,
2021-07-28T01:42:35Z,-59.13946667,47.57453333,3.6,,17.7,
2021-07-28T01:43:41Z,-59.13946667,47.57453333,3.4,,21.2,
2021-07-28T01:44:48Z,-59.13946667,47.57453333,3.2,,25.6,
2021-07-28T01:45:55Z,-59.13946667,47.57453333,3.0,,18.4,
2021-07-28T01:47:02Z,-59.13946667,47.57453333,3.6,,8.8,
2021-07-28T01:48:09Z,-59.13946667,47.57453333,3.2,,23.0,
2021-07-28T01:49:16Z,-59.13946667,47.57453333,2.7,,12.5,
2021-07-28T01:50:22Z,-59.13946667,47.57453333,3.2,,14.1,
2021-07-28T01:51:29Z,-59.13946667,47.57453333,3.3,,26.0,
2021-07-28T01:52:36Z,-59.13946667,47.57453333,3.4,,22.8,
2021-07-28T01:53:43Z,-59.13946667,47.57453333,2.7,,39.8,
2021-07-28T01:54:50Z,-59.13946667,47.57453333,3.0,,34.8,
2021-07-28T01:55:57Z,-59.13946667,47.57453333,3.3,,37.5,
2021-07-28T01:57:04Z,-59.13946667,47.57453333,3.0,,35.0,
2021-07-28T01:58:11Z,-59.13946667,47.57453333,3.0,,18.4,
2021-07-28T01:59:18Z,-59.13946667,47.57453333,3.1,,23.8,
2021-07-28T02:00:24Z,-59.13946667,47.57453333,3.3,,19.0,
2021-07-28T02:01:31Z,-59.13946667,47.57453333,3.4,,23.4,
2021-07-28T02:02:38Z,-59.13946667,47.57453333,3.7,,17.6,
2021-07-28T02:03:45Z,-59.13946667,47.57453333,3.2,,19.3,
2021-07-28T02:04:52Z,-59.13946667,47.57453333,2.3,,30.5,
2021-07-28T02:05:58Z,-59.13946667,47.57453333,3.0,,20.1,
2021-07-28T02:07:05Z,-59.13946667,47.57453333,3.1,,23.3,
2021-07-28T02:08:12Z,-59.13946667,47.57453333,3.4,,31.5,
2021-07-28T02:09:19Z,-59.13946667,47.57453333,3.0,,24.5,
2021-07-28T02:10:26Z,-59.13946667,47.57453333,3.7,,19.9,
2021-07-28T02:11:32Z,-59.13946667,47.57453333,3.2,,27.0,
2021-07-28T02:12:39Z,-59.13946667,47.57453333,3.2,,24.5,
2021-07-28T02:13:46Z,-59.13946667,47.57453333,3.4,,25.4,
2021-07-28T02:14:53Z,-59.13946667,47.57453333,3.0,,26.6,
2021-07-28T02:16:00Z,-59.13946667,47.57453333,3.5,,21.7,
2021-07-28T02:17:06Z,-59.13946667,47.57453333,3.7,,14.5,
2021-07-28T02:18:13Z,-59.13946667,47.57453333,2.9,,27.6,
2021-07-28T02:19:20Z,-59.13946667,47.57453333,2.9,,27.7,
2021-07-28T02:20:27Z,-59.13946667,47.57453333,3.2,,24.9,
2021-07-28T02:21:34Z,-59.13946667,47.57453333,3.0,,26.9,
2021-07-28T02:22:41Z,-59.13946667,47.57453333,3.0,,27.5,
2021-07-28T02:23:47Z,-59.13946667,47.57453333,3.0,,37.3,
2021-07-28T02:24:54Z,-59.13946667,47.57453333,2.8,,25.2,
2021-07-28T02:26:01Z,-59.13946667,47.57453333,2.7,,32.7,
2021-07-28T02:27:08Z,-59.13946667,47.57453333,2.9,,34.0,
2021-07-28T02:28:15Z,-59.13946667,47.57453333,2.8,,36.9,
2021-07-28T02:29:21Z,-59.13946667,47.57453333,2.9,,37.7,
2021-07-28T02:30:28Z,-59.13946667,47.57453333,2.7,,33.0,
2021-07-28T02:31:35Z,-59.13946667,47.57453333,2.7,,41.3,
2021-07-28T02:32:42Z,-59.13946667,47.57453333,2.7,,36.4,
2021-07-28T02:33:49Z,-59.13946667,47.57453333,2.4,,42.4,
2021-07-28T02:34:56Z,-59.13946667,47.57453333,2.1,,38.1,
2021-07-28T02:36:02Z,-59.13946667,47.57453333,2.2,,38.5,
2021-07-28T02:37:09Z,-59.13946667,47.57453333,2.1,,43.7,
2021-07-28T02:38:16Z,-59.13946667,47.57453333,2.0,,37.8,
2021-07-28T02:39:23Z,-59.13946667,47.57453333,3.5,,35.2,
2021-07-28T02:40:30Z,-59.13946667,47.57453333,3.2,,24.9,
2021-07-28T02:41:36Z,-59.13946667,47.57453333,3.7,,31.2,
2021-07-28T02:42:43Z,-59.13946667,47.57453333,3.3,,36.3,
2021-07-28T02:43:50Z,-59.13946667,47.57453333,2.6,,32.4,
2021-07-28T02:44:57Z,-59.13946667,47.57453333,3.0,,23.3,
2021-07-28T02:46:04Z,-59.13946667,47.57453333,3.0,,28.5,
2021-07-28T02:47:10Z,-59.13946667,47.57453333,2.9,,30.5,
2021-07-28T02:48:17Z,-59.13946667,47.57453333,3.0,,38.8,
2021-07-28T02:49:24Z,-59.13946667,47.57453333,3.2,,35.7,
2021-07-28T02:50:31Z,-59.13946667,47.57453333,3.2,,28.6,
2021-07-28T02:51:38Z,-59.13946667,47.57453333,3.1,,38.3,
2021-07-28T02:52:45Z,-59.13946667,47.57453333,2.9,,35.3,
2021-07-28T02:53:52Z,-59.13946667,47.57453333,3.2,,37.0,
2021-07-28T02:54:59Z,-59.13946667,47.57453333,3.5,,36.7,
2021-07-28T02:56:05Z,-59.13946667,47.57453333,3.9,,44.4,
2021-07-28T02:57:12Z,-59.13946667,47.57453333,3.8,,42.2,
2021-07-28T02:58:19Z,-59.13946667,47.57453333,3.4,,42.6,
2021-07-28T02:59:26Z,-59.13946667,47.57453333,3.6,,41.6,
2021-07-28T03:00:33Z,-59.13946667,47.57453333,2.9,,40.3,
2021-07-28T03:01:39Z,-59.13946667,47.57453333,3.5,,36.7,
2021-07-28T03:03:53Z,-59.13946667,47.57453333,3.6,,37.9,
2021-07-28T03:12:49Z,-59.13946667,47.57453333,3.3,,35.5,
2021-07-28T03:13:56Z,-59.13946667,47.57453333,3.6,,33.2,
2021-07-28T03:15:03Z,-59.13946667,47.57453333,3.5,,34.5,
2021-07-28T03:16:10Z,-59.13946667,47.57453333,3.3,,43.8,
2021-07-28T03:17:17Z,-59.13946667,47.57453333,3.6,,39.3,
2021-07-28T03:18:23Z,-59.13946667,47.57453333,3.8,,40.3,
2021-07-28T03:19:31Z,-59.13946667,47.57453333,3.7,,36.7,
2021-07-28T03:20:38Z,-59.13946667,47.57453333,2.7,,31.7,
2021-07-28T03:21:44Z,-59.13946667,47.57453333,2.8,,39.6,
2021-07-28T03:22:51Z,-59.13946667,47.57453333,1.8,,52.5,
2021-07-28T03:23:59Z,-59.13946667,47.57453333,1.1,,107.0,
2021-07-28T03:25:06Z,-59.13946667,47.57453333,1.2,,129.0,
2021-07-28T03:26:12Z,-59.13946667,47.57453333,2.5,,38.9,
2021-07-28T03:27:20Z,-59.13946667,47.57453333,3.9,,30.1,
2021-07-28T03:28:27Z,-59.13946667,47.57453333,3.9,,38.1,
2021-07-28T03:29:34Z,-59.13946667,47.57453333,4.4,,36.8,
2021-07-28T03:30:41Z,-59.13946667,47.57453333,4.5,,36.0,
2021-07-28T03:31:47Z,-59.13946667,47.57453333,3.5,,37.8,
2021-07-28T03:32:54Z,-59.13946667,47.57453333,4.5,,45.0,
2021-07-28T03:34:01Z,-59.13946667,47.57453333,4.1,,32.9,
2021-07-28T03:35:08Z,-59.13946667,47.57453333,4.0,,42.7,
2021-07-28T03:36:15Z,-59.13946667,47.57453333,4.1,,40.4,
2021-07-28T03:37:22Z,-59.13946667,47.57453333,4.0,,37.0,
2021-07-28T03:38:29Z,-59.13946667,47.57453333,3.5,,31.0,
2021-07-28T03:39:36Z,-59.13946667,47.57453333,2.9,,36.5,
2021-07-28T03:40:43Z,-59.13946667,47.57453333,3.3,,39.2,
2021-07-28T03:41:50Z,-59.13946667,47.57453333,3.6,,39.1,
2021-07-28T03:42:57Z,-59.13946667,47.57453333,3.4,,35.3,
2021-07-28T03:44:03Z,-59.13946667,47.57453333,4.2,,41.9,
2021-07-28T03:45:10Z,-59.13946667,47.57453333,3.9,,40.4,
2021-07-28T03:46:17Z,-59.13946667,47.57453333,3.5,,33.1,
2021-07-28T03:47:24Z,-59.13946667,47.57453333,3.5,,34.7,
2021-07-28T03:48:31Z,-59.13946667,47.57453333,3.1,,37.7,
2021-07-28T03:49:37Z,-59.13946667,47.57453333,3.0,,36.9,
2021-07-28T03:50:44Z,-59.13946667,47.57453333,3.2,,30.4,
2021-07-28T03:51:51Z,-59.13946667,47.57453333,3.4,,29.2,
2021-07-28T03:52:58Z,-59.13946667,47.57453333,3.6,,30.5,
2021-07-28T03:54:05Z,-59.13946667,47.57453333,3.4,,23.5,
2021-07-28T03:55:11Z,-59.13946667,47.57453333,3.3,,25.2,
2021-07-28T03:56:18Z,-59.13946667,47.57453333,3.6,,19.2,
2021-07-28T03:57:25Z,-59.13946667,47.57453333,3.9,,19.4,
2021-07-28T03:58:32Z,-59.13946667,47.57453333,4.0,,20.9,
2021-07-28T03:59:39Z,-59.13946667,47.57453333,2.9,,29.0,
2021-07-28T04:00:46Z,-59.13946667,47.57453333,3.0,,27.9,
2021-07-28T04:01:52Z,-59.13946667,47.57453333,3.4,,30.1,
2021-07-28T04:02:59Z,-59.13946667,47.57453333,3.3,,32.2,
2021-07-28T04:04:06Z,-59.13946667,47.57453333,2.9,,32.9,
2021-07-28T04:05:13Z,-59.13946667,47.57453333,3.0,,28.2,
2021-07-28T04:06:20Z,-59.13946667,47.57453333,3.6,,19.7,
2021-07-28T04:07:26Z,-59.13946667,47.57453333,3.3,,32.5,
2021-07-28T04:08:33Z,-59.13946667,47.57453333,3.1,,33.7,
2021-07-28T04:09:40Z,-59.13946667,47.57453333,2.7,,27.8,
2021-07-28T04:10:47Z,-59.13946667,47.57453333,2.9,,31.3,
2021-07-28T04:11:54Z,-59.13946667,47.57453333,3.2,,26.6,
2021-07-28T04:13:00Z,-59.13946667,47.57453333,3.3,,26.2,
2021-07-28T04:14:07Z,-59.13946667,47.57453333,3.5,,19.8,
2021-07-28T04:15:14Z,-59.13946667,47.57453333,3.1,,26.5,
2021-07-28T04:16:21Z,-59.13946667,47.57453333,2.7,,25.1,
2021-07-28T04:17:28Z,-59.13946667,47.57453333,2.5,,39.1,
2021-07-28T04:18:34Z,-59.13946667,47.57453333,2.8,,33.3,
2021-07-28T04:19:41Z,-59.13946667,47.57453333,2.9,,26.6,
2021-07-28T04:20:48Z,-59.13946667,47.57453333,3.4,,25.6,
2021-07-28T04:21:55Z,-59.13946667,47.57453333,3.1,,24.4,
2021-07-28T04:23:02Z,-59.13946667,47.57453333,2.3,,36.5,
2021-07-28T04:24:09Z,-59.13946667,47.57453333,2.4,,40.5,
2021-07-28T04:25:15Z,-59.13946667,47.57453333,3.2,,34.0,
2021-07-28T04:26:22Z,-59.13946667,47.57453333,2.8,,29.0,
2021-07-28T04:27:29Z,-59.13946667,47.57453333,2.5,,35.4,
2021-07-28T04:28:36Z,-59.13946667,47.57453333,2.5,,39.1,
2021-07-28T04:29:43Z,-59.13946667,47.57453333,2.9,,36.1,
2021-07-28T04:30:50Z,-59.13946667,47.57453333,2.9,,25.4,
2021-07-28T04:31:57Z,-59.13946667,47.57453333,2.5,,26.4,
2021-07-28T04:33:04Z,-59.13946667,47.57453333,2.8,,31.3,
2021-07-28T04:34:11Z,-59.13946667,47.57453333,3.1,,22.8,
2021-07-28T04:35:17Z,-59.13946667,47.57453333,2.7,,22.2,
2021-07-28T04:36:24Z,-59.13946667,47.57453333,2.6,,32.4,
2021-07-28T04:37:31Z,-59.13946667,47.57453333,2.0,,48.5,
2021-07-28T04:38:38Z,-59.13946667,47.57453333,2.8,,39.9,
2021-07-28T04:39:45Z,-59.13946667,47.57453333,3.1,,33.6,
2021-07-28T04:40:51Z,-59.13946667,47.57453333,3.1,,34.1,
2021-07-28T04:41:58Z,-59.13946667,47.57453333,3.1,,31.0,
2021-07-28T04:43:05Z,-59.13946667,47.57453333,3.1,,38.4,
2021-07-28T04:44:12Z,-59.13946667,47.57453333,3.1,,33.3,
2021-07-28T04:45:19Z,-59.13946667,47.57453333,3.6,,23.8,
2021-07-28T04:46:26Z,-59.13946667,47.57453333,4.1,,18.0,
2021-07-28T04:47:33Z,-59.13946667,47.57453333,3.6,,24.3,
2021-07-28T04:48:40Z,-59.13946667,47.57453333,3.0,,23.5,
2021-07-28T04:49:47Z,-59.13946667,47.57453333,2.8,,31.4,
2021-07-28T04:50:54Z,-59.13946667,47.57453333,2.8,,38.6,
2021-07-28T04:52:01Z,-59.13946667,47.57453333,2.5,,33.1,
2021-07-28T04:53:08Z,-59.13946667,47.57453333,3.2,,40.7,
2021-07-28T04:54:15Z,-59.13946667,47.57453333,3.1,,41.4,
2021-07-28T04:55:21Z,-59.13946667,47.57453333,3.7,,43.6,
2021-07-28T04:56:28Z,-59.13946667,47.57453333,3.3,,37.0,
2021-07-28T04:57:35Z,-59.13946667,47.57453333,3.2,,43.6,
2021-07-28T04:58:42Z,-59.13946667,47.57453333,2.9,,41.4,
2021-07-28T04:59:49Z,-59.13946667,47.57453333,3.5,,38.0,
2021-07-28T05:00:56Z,-59.13946667,47.57453333,3.6,,28.6,
2021-07-28T05:02:03Z,-59.13946667,47.57453333,3.3,,32.3,
2021-07-28T05:03:09Z,-59.13946667,47.57453333,3.4,,38.3,
2021-07-28T05:04:16Z,-59.13946667,47.57453333,3.2,,33.6,
2021-07-28T05:05:23Z,-59.13946667,47.57453333,2.5,,36.3,
2021-07-28T05:06:30Z,-59.13946667,47.57453333,3.2,,42.3,
2021-07-28T05:07:37Z,-59.13946667,47.57453333,2.8,,37.9,
2021-07-28T05:08:43Z,-59.13946667,47.57453333,3.0,,33.7,
2021-07-28T05:09:50Z,-59.13946667,47.57453333,3.0,,40.8,
2021-07-28T05:10:57Z,-59.13946667,47.57453333,2.9,,35.2,
2021-07-28T05:12:04Z,-59.13946667,47.57453333,3.3,,37.1,
2021-07-28T05:13:11Z,-59.13946667,47.57453333,3.0,,42.3,
2021-07-28T05:14:18Z,-59.13946667,47.57453333,2.3,,28.7,
2021-07-28T05:15:24Z,-59.13946667,47.57453333,2.2,,30.1,
2021-07-28T05:16:31Z,-59.13946667,47.57453333,3.1,,43.8,
2021-07-28T05:17:38Z,-59.13946667,47.57453333,2.8,,35.5,
2021-07-28T05:18:45Z,-59.13946667,47.57453333,2.9,,44.2,
2021-07-28T05:19:52Z,-59.13946667,47.57453333,2.8,,37.9,
2021-07-28T05:20:58Z,-59.13946667,47.57453333,2.8,,38.3,
2021-07-28T05:22:05Z,-59.13946667,47.57453333,3.1,,42.2,
2021-07-28T05:23:12Z,-59.13946667,47.57453333,3.1,,33.8,
2021-07-28T05:24:19Z,-59.13946667,47.57453333,2.9,,36.9,
2021-07-28T05:25:26Z,-59.13946667,47.57453333,2.7,,34.3,
2021-07-28T05:26:32Z,-59.13946667,47.57453333,2.9,,27.0,
2021-07-28T05:27:39Z,-59.13946667,47.57453333,2.9,,30.5,
2021-07-28T05:28:46Z,-59.13946667,47.57453333,2.7,,33.8,
2021-07-28T05:29:53Z,-59.13946667,47.57453333,2.7,,37.7,
2021-07-28T05:31:00Z,-59.13946667,47.57453333,2.8,,37.2,
2021-07-28T05:32:07Z,-59.13946667,47.57453333,2.8,,29.9,
2021-07-28T05:33:13Z,-59.13946667,47.57453333,2.5,,33.4,
2021-07-28T05:34:20Z,-59.13946667,47.57453333,3.0,,38.1,
2021-07-28T05:35:27Z,-59.13946667,47.57453333,3.0,,31.9,
2021-07-28T05:36:34Z,-59.13946667,47.57453333,3.4,,45.1,
2021-07-28T05:37:41Z,-59.13946667,47.57453333,3.2,,35.0,
2021-07-28T05:38:47Z,-59.13946667,47.57453333,2.8,,42.4,
2021-07-28T05:39:54Z,-59.13946667,47.57453333,2.8,,37.0,
2021-07-28T05:41:01Z,-59.13946667,47.57453333,2.9,,42.0,
2021-07-28T05:42:08Z,-59.13946667,47.57453333,2.7,,42.9,
2021-07-28T05:43:15Z,-59.13946667,47.57453333,2.8,,43.3,
2021-07-28T05:44:21Z,-59.13946667,47.57453333,3.2,,38.2,
2021-07-28T05:45:28Z,-59.13946667,47.57453333,3.0,,38.3,
2021-07-28T05:46:35Z,-59.13946667,47.57453333,3.6,,35.6,
2021-07-28T05:47:42Z,-59.13946667,47.57453333,3.2,,37.8,
2021-07-28T05:48:49Z,-59.13946667,47.57453333,3.2,,42.5,
2021-07-28T05:49:55Z,-59.13946667,47.57453333,3.1,,40.5,
2021-07-28T05:51:02Z,-59.13946667,47.57453333,3.5,,36.9,
2021-07-28T05:52:09Z,-59.13946667,47.57453333,3.5,,32.5,
2021-07-28T05:53:16Z,-59.13946667,47.57453333,3.7,,42.0,
2021-07-28T05:54:23Z,-59.13946667,47.57453333,3.8,,43.3,
2021-07-28T05:55:30Z,-59.13946667,47.57453333,3.1,,32.7,
2021-07-28T05:56:36Z,-59.13946667,47.57453333,3.7,,32.7,
2021-07-28T05:57:43Z,-59.13946667,47.57453333,3.6,,34.8,
2021-07-28T05:58:50Z,-59.13946667,47.57453333,3.2,,34.3,
2021-07-28T05:59:57Z,-59.13946667,47.57453333,3.2,,36.3,
2021-07-28T06:01:04Z,-59.13946667,47.57453333,2.9,,40.9,
2021-07-28T06:02:10Z,-59.13946667,47.57453333,2.8,,38.7,
2021-07-28T06:03:17Z,-59.13946667,47.57453333,3.1,,34.1,
2021-07-28T06:04:24Z,-59.13946667,47.57453333,3.0,,32.0,
2021-07-28T06:05:31Z,-59.13946667,47.57453333,2.5,,34.0,
2021-07-28T06:06:38Z,-59.13946667,47.57453333,3.0,,41.5,
2021-07-28T06:07:44Z,-59.13946667,47.57453333,3.1,,35.7,
2021-07-28T06:08:51Z,-59.13946667,47.57453333,3.4,,43.7,
2021-07-28T06:09:58Z,-59.13946667,47.57453333,3.2,,37.8,
2021-07-28T06:11:05Z,-59.13946667,47.57453333,3.1,,30.2,
2021-07-28T06:12:12Z,-59.13946667,47.57453333,3.2,,35.4,
2021-07-28T06:13:19Z,-59.13946667,47.57453333,3.2,,37.9,
2021-07-28T06:14:25Z,-59.13946667,47.57453333,2.8,,38.6,
2021-07-28T06:15:32Z,-59.13946667,47.57453333,3.5,,39.1,
2021-07-28T06:16:39Z,-59.13946667,47.57453333,3.2,,36.4,
2021-07-28T06:17:46Z,-59.13946667,47.57453333,3.2,,36.9,
2021-07-28T06:18:53Z,-59.13946667,47.57453333,2.7,,41.2,
2021-07-28T06:19:59Z,-59.13946667,47.57453333,3.3,,45.8,
2021-07-28T06:21:06Z,-59.13946667,47.57453333,3.3,,36.8,
2021-07-28T06:22:13Z,-59.13946667,47.57453333,2.8,,37.8,
2021-07-28T06:23:20Z,-59.13946667,47.57453333,2.9,,36.4,
2021-07-28T06:24:27Z,-59.13946667,47.57453333,2.9,,39.4,
2021-07-28T06:25:33Z,-59.13946667,47.57453333,3.1,,41.5,
2021-07-28T06:26:40Z,-59.13946667,47.57453333,3.1,,39.3,
2021-07-28T06:27:47Z,-59.13946667,47.57453333,2.8,,33.0,
2021-07-28T06:28:54Z,-59.13946667,47.57453333,2.7,,37.8,
2021-07-28T06:30:01Z,-59.13946667,47.57453333,2.5,,45.4,
2021-07-28T06:31:07Z,-59.13946667,47.57453333,3.1,,44.6,
2021-07-28T06:32:14Z,-59.13946667,47.57453333,3.1,,41.0,
2021-07-28T06:33:21Z,-59.13946667,47.57453333,3.2,,37.8,
2021-07-28T06:34:28Z,-59.13946667,47.57453333,3.1,,39.4,
2021-07-28T06:35:35Z,-59.13946667,47.57453333,3.3,,40.3,
2021-07-28T06:36:42Z,-59.13946667,47.57453333,2.9,,39.1,
2021-07-28T06:37:49Z,-59.13946667,47.57453333,2.6,,40.1,
2021-07-28T06:38:56Z,-59.13946667,47.57453333,3.0,,35.5,
2021-07-28T06:40:02Z,-59.13946667,47.57453333,3.4,,43.7,
2021-07-28T06:41:09Z,-59.13946667,47.57453333,3.1,,41.5,
2021-07-28T06:42:16Z,-59.13946667,47.57453333,3.0,,41.4,
2021-07-28T06:43:23Z,-59.13946667,47.57453333,3.3,,42.5,
2021-07-28T06:44:31Z,-59.13946667,47.57453333,2.5,,26.9,
2021-07-28T06:45:37Z,-59.13946667,47.57453333,2.7,,26.6,
2021-07-28T06:46:44Z,-59.13946667,47.57453333,3.0,,16.2,
2021-07-28T06:47:51Z,-59.13946667,47.57453333,2.6,,36.1,
2021-07-28T06:48:58Z,-59.13946667,47.57453333,2.5,,30.3,
2021-07-28T06:50:05Z,-59.13946667,47.57453333,2.9,,20.3,
2021-07-28T06:51:12Z,-59.13946667,47.57453333,2.7,,23.6,
2021-07-28T06:52:18Z,-59.13946667,47.57453333,2.8,,30.2,
2021-07-28T06:53:25Z,-59.13946667,47.57453333,2.9,,28.8,
2021-07-28T06:54:32Z,-59.13946667,47.57453333,2.9,,26.6,
2021-07-28T06:55:39Z,-59.13946667,47.57453333,2.4,,27.4,
2021-07-28T06:56:46Z,-59.13946667,47.57453333,2.1,,28.4,
