timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-17T00:00:14Z,-59.13946667,47.57453333,3.0,,215.3,
2021-09-17T00:01:20Z,-59.13946667,47.57453333,4.1,,207.1,
2021-09-17T00:02:27Z,-59.13946667,47.57453333,3.2,,226.4,
2021-09-17T00:03:34Z,-59.13946667,47.57453333,2.9,,212.0,
2021-09-17T00:04:41Z,-59.13946667,47.57453333,3.4,,230.5,
2021-09-17T00:05:48Z,-59.13946667,47.57453333,3.1,,229.6,
2021-09-17T00:06:54Z,-59.13946667,47.57453333,2.7,,222.1,
2021-09-17T00:08:01Z,-59.13946667,47.57453333,2.3,,245.6,
2021-09-17T00:09:08Z,-59.13946667,47.57453333,2.9,,234.2,
2021-09-17T00:10:15Z,-59.13946667,47.57453333,2.6,,214.3,
2021-09-17T00:11:22Z,-59.13946667,47.57453333,3.0,,217.1,
2021-09-17T00:12:29Z,-59.13946667,47.57453333,2.5,,212.9,
2021-09-17T00:13:36Z,-59.13946667,47.57453333,2.8,,232.9,
2021-09-17T00:14:43Z,-59.13946667,47.57453333,2.8,,215.5,
2021-09-17T00:15:50Z,-59.13946667,47.57453333,2.9,,227.5,
2021-09-17T00:16:57Z,-59.13946667,47.57453333,3.2,,215.6,
2021-09-17T00:18:04Z,-59.13946667,47.57453333,3.8,,213.9,
2021-09-17T00:19:11Z,-59.13946667,47.57453333,3.2,,213.6,
2021-09-17T00:20:18Z,-59.13946667,47.57453333,2.8,,209.4,
2021-09-17T00:21:25Z,-59.13946667,47.57453333,2.7,,213.2,
2021-09-17T00:22:32Z,-59.13946667,47.57453333,2.7,,213.0,
2021-09-17T00:23:38Z,-59.13946667,47.57453333,2.2,,208.6,
2021-09-17T00:24:45Z,-59.13946667,47.57453333,3.1,,215.6,
2021-09-17T00:25:52Z,-59.13946667,47.57453333,2.5,,212.6,
2021-09-17T00:26:59Z,-59.13946667,47.57453333,3.1,,213.5,
2021-09-17T00:28:06Z,-59.13946667,47.57453333,2.5,,223.0,
2021-09-17T00:29:12Z,-59.13946667,47.57453333,3.1,,213.3,
2021-09-17T00:30:19Z,-59.13946667,47.57453333,3.0,,211.3,
2021-09-17T00:31:26Z,-59.13946667,47.57453333,2.9,,216.3,
2021-09-17T00:32:33Z,-59.13946667,47.57453333,3.2,,217.6,
2021-09-17T00:33:40Z,-59.13946667,47.57453333,2.8,,202.0,
2021-09-17T00:34:47Z,-59.13946667,47.57453333,3.4,,218.1,
2021-09-17T00:35:54Z,-59.13946667,47.57453333,2.8,,221.2,
2021-09-17T00:37:01Z,-59.13946667,47.57453333,3.0,,216.0,
2021-09-17T00:38:08Z,-59.13946667,47.57453333,3.6,,221.3,
2021-09-17T00:39:14Z,-59.13946667,47.57453333,2.4,,210.3,
2021-09-17T00:40:21Z,-59.13946667,47.57453333,2.7,,211.4,
2021-09-17T00:41:28Z,-59.13946667,47.57453333,2.6,,209.2,
2021-09-17T00:42:35Z,-59.13946667,47.57453333,2.7,,211.2,
2021-09-17T00:43:42Z,-59.13946667,47.57453333,2.5,,211.0,
2021-09-17T00:44:48Z,-59.13946667,47.57453333,2.7,,218.0,
2021-09-17T00:45:55Z,-59.13946667,47.57453333,2.6,,216.0,
2021-09-17T00:47:02Z,-59.13946667,47.57453333,3.1,,219.2,
2021-09-17T00:48:09Z,-59.13946667,47.57453333,3.1,,222.1,
2021-09-17T00:49:16Z,-59.13946667,47.57453333,2.5,,213.6,
2021-09-17T00:50:22Z,-59.13946667,47.57453333,2.7,,212.8,
2021-09-17T00:51:29Z,-59.13946667,47.57453333,1.9,,201.8,
2021-09-17T00:52:36Z,-59.13946667,47.57453333,2.0,,208.4,
2021-09-17T00:53:43Z,-59.13946667,47.57453333,2.8,,218.9,
2021-09-17T00:54:50Z,-59.13946667,47.57453333,3.2,,222.6,
2021-09-17T00:55:57Z,-59.13946667,47.57453333,2.6,,215.5,
2021-09-17T00:57:03Z,-59.13946667,47.57453333,2.7,,206.8,
2021-09-17T00:58:10Z,-59.13946667,47.57453333,3.4,,217.0,
2021-09-17T00:59:17Z,-59.13946667,47.57453333,4.0,,218.3,
2021-09-17T01:00:24Z,-59.13946667,47.57453333,2.5,,216.7,
2021-09-17T01:01:31Z,-59.13946667,47.57453333,2.8,,205.6,
2021-09-17T01:02:37Z,-59.13946667,47.57453333,2.7,,208.1,
2021-09-17T01:03:44Z,-59.13946667,47.57453333,3.2,,216.1,
2021-09-17T01:04:51Z,-59.13946667,47.57453333,2.5,,191.5,
2021-09-17T01:05:58Z,-59.13946667,47.57453333,3.9,,212.2,
2021-09-17T01:07:05Z,-59.13946667,47.57453333,3.0,,209.0,
2021-09-17T01:08:11Z,-59.13946667,47.57453333,2.7,,213.3,
2021-09-17T01:09:18Z,-59.13946667,47.57453333,3.2,,210.6,
2021-09-17T01:10:25Z,-59.13946667,47.57453333,2.3,,205.4,
2021-09-17T01:11:32Z,-59.13946667,47.57453333,3.0,,193.7,
2021-09-17T01:12:39Z,-59.13946667,47.57453333,3.7,,212.9,
2021-09-17T01:13:45Z,-59.13946667,47.57453333,3.0,,207.8,
2021-09-17T01:14:52Z,-59.13946667,47.57453333,4.0,,218.3,
2021-09-17T01:15:59Z,-59.13946667,47.57453333,2.3,,210.9,
2021-09-17T01:17:06Z,-59.13946667,47.57453333,2.9,,210.7,
2021-09-17T01:18:13Z,-59.13946667,47.57453333,3.2,,210.4,
2021-09-17T01:19:20Z,-59.13946667,47.57453333,3.0,,216.5,
2021-09-17T01:20:26Z,-59.13946667,47.57453333,2.3,,192.3,
2021-09-17T01:21:34Z,-59.13946667,47.57453333,3.3,,198.9,
2021-09-17T01:22:40Z,-59.13946667,47.57453333,2.0,,203.5,
2021-09-17T01:23:47Z,-59.13946667,47.57453333,2.3,,207.5,
2021-09-17T01:24:54Z,-59.13946667,47.57453333,2.5,,210.0,
2021-09-17T01:26:01Z,-59.13946667,47.57453333,2.8,,198.9,
2021-09-17T01:27:08Z,-59.13946667,47.57453333,2.2,,214.2,
2021-09-17T01:28:14Z,-59.13946667,47.57453333,3.0,,224.3,
2021-09-17T01:29:21Z,-59.13946667,47.57453333,2.0,,204.1,
2021-09-17T01:30:28Z,-59.13946667,47.57453333,3.3,,210.6,
2021-09-17T01:31:35Z,-59.13946667,47.57453333,2.4,,214.7,
2021-09-17T01:32:42Z,-59.13946667,47.57453333,2.5,,186.3,
2021-09-17T01:33:48Z,-59.13946667,47.57453333,3.1,,204.1,
2021-09-17T01:34:55Z,-59.13946667,47.57453333,2.2,,216.0,
2021-09-17T01:36:02Z,-59.13946667,47.57453333,2.4,,215.9,
2021-09-17T01:37:09Z,-59.13946667,47.57453333,2.9,,208.4,
2021-09-17T01:38:16Z,-59.13946667,47.57453333,2.5,,198.5,
2021-09-17T01:39:22Z,-59.13946667,47.57453333,2.5,,214.4,
2021-09-17T01:40:29Z,-59.13946667,47.57453333,2.0,,202.2,
2021-09-17T01:41:36Z,-59.13946667,47.57453333,2.8,,222.3,
2021-09-17T01:42:43Z,-59.13946667,47.57453333,1.5,,202.6,
2021-09-17T01:43:50Z,-59.13946667,47.57453333,2.0,,212.1,
2021-09-17T01:44:56Z,-59.13946667,47.57453333,2.3,,203.0,
2021-09-17T01:46:03Z,-59.13946667,47.57453333,1.5,,209.2,
2021-09-17T01:47:10Z,-59.13946667,47.57453333,1.6,,217.0,
2021-09-17T01:48:17Z,-59.13946667,47.57453333,2.1,,188.3,
2021-09-17T01:49:24Z,-59.13946667,47.57453333,1.8,,192.2,
2021-09-17T01:50:30Z,-59.13946667,47.57453333,1.9,,201.1,
2021-09-17T01:51:37Z,-59.13946667,47.57453333,2.1,,215.8,
2021-09-17T01:52:44Z,-59.13946667,47.57453333,1.1,,194.3,
2021-09-17T01:53:51Z,-59.13946667,47.57453333,1.3,,164.1,
2021-09-17T01:54:58Z,-59.13946667,47.57453333,1.9,,166.7,
2021-09-17T01:56:05Z,-59.13946667,47.57453333,1.7,,166.4,
2021-09-17T01:57:11Z,-59.13946667,47.57453333,1.4,,169.3,
2021-09-17T01:58:18Z,-59.13946667,47.57453333,0.9,,185.3,
2021-09-17T01:59:25Z,-59.13946667,47.57453333,1.3,,155.1,
2021-09-17T02:00:32Z,-59.13946667,47.57453333,0.8,,182.0,
2021-09-17T02:01:39Z,-59.13946667,47.57453333,0.9,,189.2,
2021-09-17T02:02:46Z,-59.13946667,47.57453333,0.9,,172.7,
2021-09-17T02:03:52Z,-59.13946667,47.57453333,1.0,,182.0,
2021-09-17T02:04:59Z,-59.13946667,47.57453333,0.5,,182.9,
2021-09-17T02:06:06Z,-59.13946667,47.57453333,0.8,,189.5,
2021-09-17T02:07:13Z,-59.13946667,47.57453333,0.9,,159.6,
2021-09-17T02:08:20Z,-59.13946667,47.57453333,0.9,,165.9,
2021-09-17T02:09:26Z,-59.13946667,47.57453333,0.5,,177.4,
2021-09-17T02:10:33Z,-59.13946667,47.57453333,0.6,,123.4,
2021-09-17T02:11:40Z,-59.13946667,47.57453333,0.6,,141.3,
2021-09-17T02:12:47Z,-59.13946667,47.57453333,0.9,,128.4,
2021-09-17T02:13:54Z,-59.13946667,47.57453333,0.7,,130.8,
2021-09-17T02:15:01Z,-59.13946667,47.57453333,0.8,,125.6,
2021-09-17T02:16:08Z,-59.13946667,47.57453333,0.8,,133.8,
2021-09-17T02:17:14Z,-59.13946667,47.57453333,0.8,,134.8,
2021-09-17T02:18:21Z,-59.13946667,47.57453333,0.5,,140.2,
2021-09-17T02:19:28Z,-59.13946667,47.57453333,0.5,,146.6,
2021-09-17T02:20:35Z,-59.13946667,47.57453333,0.5,,182.1,
2021-09-17T02:21:42Z,-59.13946667,47.57453333,0.5,,181.6,
2021-09-17T02:22:48Z,-59.13946667,47.57453333,0.7,,166.7,
2021-09-17T02:23:55Z,-59.13946667,47.57453333,1.0,,167.2,
2021-09-17T02:25:02Z,-59.13946667,47.57453333,0.9,,158.9,
2021-09-17T02:26:09Z,-59.13946667,47.57453333,1.0,,159.9,
2021-09-17T02:27:16Z,-59.13946667,47.57453333,1.0,,160.4,
2021-09-17T02:28:22Z,-59.13946667,47.57453333,0.9,,151.7,
2021-09-17T02:29:29Z,-59.13946667,47.57453333,0.9,,156.1,
2021-09-17T02:30:36Z,-59.13946667,47.57453333,0.8,,148.2,
2021-09-17T02:31:43Z,-59.13946667,47.57453333,0.9,,149.7,
2021-09-17T02:32:50Z,-59.13946667,47.57453333,0.9,,135.7,
2021-09-17T02:33:56Z,-59.13946667,47.57453333,0.9,,141.6,
2021-09-17T02:35:03Z,-59.13946667,47.57453333,0.8,,139.7,
2021-09-17T02:36:10Z,-59.13946667,47.57453333,0.9,,146.8,
2021-09-17T02:37:17Z,-59.13946667,47.57453333,0.9,,150.4,
2021-09-17T02:38:24Z,-59.13946667,47.57453333,0.9,,147.5,
2021-09-17T02:39:30Z,-59.13946667,47.57453333,1.0,,150.7,
2021-09-17T02:40:38Z,-59.13946667,47.57453333,1.0,,144.6,
2021-09-17T02:41:45Z,-59.13946667,47.57453333,1.0,,155.8,
2021-09-17T02:42:52Z,-59.13946667,47.57453333,1.0,,163.3,
2021-09-17T02:43:58Z,-59.13946667,47.57453333,1.1,,161.8,
2021-09-17T02:45:05Z,-59.13946667,47.57453333,1.0,,160.3,
2021-09-17T02:46:12Z,-59.13946667,47.57453333,1.1,,159.1,
2021-09-17T02:47:19Z,-59.13946667,47.57453333,1.4,,156.6,
2021-09-17T02:48:26Z,-59.13946667,47.57453333,1.4,,160.6,
2021-09-17T02:49:32Z,-59.13946667,47.57453333,1.5,,164.5,
2021-09-17T02:50:39Z,-59.13946667,47.57453333,1.3,,172.9,
2021-09-17T02:51:46Z,-59.13946667,47.57453333,0.8,,176.0,
2021-09-17T02:52:53Z,-59.13946667,47.57453333,0.9,,182.6,
2021-09-17T02:54:00Z,-59.13946667,47.57453333,0.9,,190.1,
2021-09-17T02:55:07Z,-59.13946667,47.57453333,1.2,,216.0,
2021-09-17T02:56:13Z,-59.13946667,47.57453333,1.6,,232.7,
2021-09-17T02:57:20Z,-59.13946667,47.57453333,1.6,,232.1,
2021-09-17T02:58:27Z,-59.13946667,47.57453333,2.0,,245.5,
2021-09-17T02:59:34Z,-59.13946667,47.57453333,1.9,,233.7,
2021-09-17T03:00:41Z,-59.13946667,47.57453333,1.5,,234.4,
2021-09-17T03:01:47Z,-59.13946667,47.57453333,1.4,,220.0,
2021-09-17T03:02:54Z,-59.13946667,47.57453333,1.9,,228.7,
2021-09-17T03:04:01Z,-59.13946667,47.57453333,1.3,,220.5,
2021-09-17T03:05:08Z,-59.13946667,47.57453333,1.5,,213.0,
2021-09-17T03:06:15Z,-59.13946667,47.57453333,1.5,,206.3,
2021-09-17T03:07:21Z,-59.13946667,47.57453333,1.4,,216.2,
2021-09-17T03:08:28Z,-59.13946667,47.57453333,1.4,,219.9,
2021-09-17T03:09:35Z,-59.13946667,47.57453333,1.5,,231.2,
2021-09-17T03:10:42Z,-59.13946667,47.57453333,1.5,,227.3,
2021-09-17T03:11:49Z,-59.13946667,47.57453333,1.8,,231.3,
2021-09-17T03:12:55Z,-59.13946667,47.57453333,1.7,,231.3,
2021-09-17T03:14:02Z,-59.13946667,47.57453333,2.2,,233.4,
2021-09-17T03:15:09Z,-59.13946667,47.57453333,2.1,,236.6,
2021-09-17T03:16:16Z,-59.13946667,47.57453333,2.1,,240.1,
2021-09-17T03:17:23Z,-59.13946667,47.57453333,2.0,,247.1,
2021-09-17T03:18:29Z,-59.13946667,47.57453333,1.6,,239.0,
2021-09-17T03:19:36Z,-59.13946667,47.57453333,1.9,,240.0,
2021-09-17T03:20:43Z,-59.13946667,47.57453333,1.5,,241.2,
2021-09-17T03:21:50Z,-59.13946667,47.57453333,2.0,,241.9,
2021-09-17T03:22:57Z,-59.13946667,47.57453333,2.1,,239.2,
2021-09-17T03:24:04Z,-59.13946667,47.57453333,2.0,,240.5,
2021-09-17T03:25:10Z,-59.13946667,47.57453333,1.5,,232.9,
2021-09-17T03:26:17Z,-59.13946667,47.57453333,2.2,,236.7,
2021-09-17T03:27:24Z,-59.13946667,47.57453333,1.5,,242.0,
2021-09-17T03:28:31Z,-59.13946667,47.57453333,1.4,,230.3,
2021-09-17T03:29:38Z,-59.13946667,47.57453333,2.3,,235.7,
2021-09-17T03:30:44Z,-59.13946667,47.57453333,1.5,,224.3,
2021-09-17T03:31:51Z,-59.13946667,47.57453333,1.6,,233.6,
2021-09-17T03:32:58Z,-59.13946667,47.57453333,1.6,,220.9,
2021-09-17T03:34:05Z,-59.13946667,47.57453333,1.1,,221.9,
2021-09-17T03:35:12Z,-59.13946667,47.57453333,1.3,,218.8,
2021-09-17T03:36:19Z,-59.13946667,47.57453333,1.5,,216.0,
2021-09-17T03:37:25Z,-59.13946667,47.57453333,1.5,,206.2,
2021-09-17T03:38:32Z,-59.13946667,47.57453333,1.6,,196.2,
2021-09-17T03:39:39Z,-59.13946667,47.57453333,1.5,,196.9,
2021-09-17T03:40:46Z,-59.13946667,47.57453333,1.4,,193.9,
2021-09-17T03:41:53Z,-59.13946667,47.57453333,1.5,,200.8,
2021-09-17T03:42:59Z,-59.13946667,47.57453333,1.4,,195.4,
2021-09-17T03:44:06Z,-59.13946667,47.57453333,1.7,,202.3,
2021-09-17T03:45:13Z,-59.13946667,47.57453333,1.7,,205.6,
2021-09-17T03:46:20Z,-59.13946667,47.57453333,2.0,,221.3,
2021-09-17T03:47:27Z,-59.13946667,47.57453333,2.4,,216.9,
2021-09-17T03:48:33Z,-59.13946667,47.57453333,1.4,,219.4,
2021-09-17T03:49:40Z,-59.13946667,47.57453333,1.6,,205.0,
2021-09-17T03:50:47Z,-59.13946667,47.57453333,1.5,,193.3,
2021-09-17T03:51:54Z,-59.13946667,47.57453333,1.9,,215.6,
2021-09-17T03:53:01Z,-59.13946667,47.57453333,2.0,,215.0,
2021-09-17T03:54:07Z,-59.13946667,47.57453333,1.8,,217.1,
2021-09-17T03:55:14Z,-59.13946667,47.57453333,1.5,,215.3,
2021-09-17T03:56:21Z,-59.13946667,47.57453333,1.5,,205.9,
2021-09-17T03:57:28Z,-59.13946667,47.57453333,1.2,,198.5,
2021-09-17T03:58:35Z,-59.13946667,47.57453333,1.7,,216.8,
2021-09-17T03:59:42Z,-59.13946667,47.57453333,1.3,,216.7,
2021-09-17T04:00:48Z,-59.13946667,47.57453333,1.4,,208.5,
2021-09-17T04:01:55Z,-59.13946667,47.57453333,0.9,,192.6,
2021-09-17T04:03:02Z,-59.13946667,47.57453333,0.9,,193.6,
2021-09-17T04:04:09Z,-59.13946667,47.57453333,0.7,,203.0,
2021-09-17T04:05:16Z,-59.13946667,47.57453333,1.1,,222.4,
2021-09-17T04:06:23Z,-59.13946667,47.57453333,1.2,,216.6,
2021-09-17T04:07:30Z,-59.13946667,47.57453333,1.3,,214.4,
2021-09-17T04:08:37Z,-59.13946667,47.57453333,1.4,,213.1,
2021-09-17T04:09:44Z,-59.13946667,47.57453333,1.2,,202.6,
2021-09-17T04:10:51Z,-59.13946667,47.57453333,1.4,,213.6,
2021-09-17T04:11:57Z,-59.13946667,47.57453333,1.9,,217.8,
2021-09-17T04:13:04Z,-59.13946667,47.57453333,1.8,,211.0,
2021-09-17T04:14:11Z,-59.13946667,47.57453333,1.7,,205.3,
2021-09-17T04:15:18Z,-59.13946667,47.57453333,1.6,,206.6,
2021-09-17T04:16:25Z,-59.13946667,47.57453333,1.4,,211.1,
2021-09-17T04:17:31Z,-59.13946667,47.57453333,1.5,,212.1,
2021-09-17T04:18:38Z,-59.13946667,47.57453333,1.1,,207.9,
2021-09-17T04:19:45Z,-59.13946667,47.57453333,1.0,,208.5,
2021-09-17T04:20:52Z,-59.13946667,47.57453333,0.9,,191.7,
2021-09-17T04:21:59Z,-59.13946667,47.57453333,0.8,,189.4,
2021-09-17T04:23:06Z,-59.13946667,47.57453333,1.1,,197.4,
2021-09-17T04:24:12Z,-59.13946667,47.57453333,1.4,,218.8,
2021-09-17T04:25:19Z,-59.13946667,47.57453333,1.2,,214.7,
2021-09-17T04:26:26Z,-59.13946667,47.57453333,1.1,,215.0,
2021-09-17T04:27:33Z,-59.13946667,47.57453333,1.5,,216.3,
2021-09-17T04:28:40Z,-59.13946667,47.57453333,1.2,,218.9,
2021-09-17T04:29:46Z,-59.13946667,47.57453333,1.0,,209.1,
2021-09-17T04:30:53Z,-59.13946667,47.57453333,1.0,,217.8,
2021-09-17T04:32:00Z,-59.13946667,47.57453333,0.9,,208.8,
2021-09-17T04:33:07Z,-59.13946667,47.57453333,1.0,,219.6,
2021-09-17T04:34:14Z,-59.13946667,47.57453333,1.3,,215.7,
2021-09-17T04:35:20Z,-59.13946667,47.57453333,1.3,,215.2,
2021-09-17T04:36:27Z,-59.13946667,47.57453333,1.3,,219.6,
2021-09-17T04:37:34Z,-59.13946667,47.57453333,1.4,,217.0,
2021-09-17T04:38:41Z,-59.13946667,47.57453333,1.7,,214.4,
2021-09-17T04:39:48Z,-59.13946667,47.57453333,1.7,,210.4,
2021-09-17T04:40:54Z,-59.13946667,47.57453333,1.4,,207.8,
2021-09-17T04:42:01Z,-59.13946667,47.57453333,1.3,,209.9,
2021-09-17T04:43:09Z,-59.13946667,47.57453333,1.1,,210.5,
2021-09-17T04:44:16Z,-59.13946667,47.57453333,1.0,,217.9,
2021-09-17T04:45:23Z,-59.13946667,47.57453333,1.3,,216.1,
2021-09-17T04:46:30Z,-59.13946667,47.57453333,0.9,,223.6,
2021-09-17T04:47:36Z,-59.13946667,47.57453333,1.1,,222.9,
2021-09-17T04:48:43Z,-59.13946667,47.57453333,1.6,,236.6,
2021-09-17T04:49:50Z,-59.13946667,47.57453333,1.2,,239.0,
2021-09-17T04:50:57Z,-59.13946667,47.57453333,1.7,,236.9,
2021-09-17T04:52:04Z,-59.13946667,47.57453333,1.5,,238.9,
2021-09-17T04:53:10Z,-59.13946667,47.57453333,1.2,,230.1,
2021-09-17T04:54:17Z,-59.13946667,47.57453333,1.1,,233.1,
2021-09-17T04:55:24Z,-59.13946667,47.57453333,0.8,,227.7,
2021-09-17T04:56:31Z,-59.13946667,47.57453333,1.1,,231.6,
2021-09-17T04:57:38Z,-59.13946667,47.57453333,1.1,,221.3,
2021-09-17T04:58:44Z,-59.13946667,47.57453333,1.2,,220.7,
2021-09-17T04:59:51Z,-59.13946667,47.57453333,1.9,,247.0,
2021-09-17T05:00:58Z,-59.13946667,47.57453333,0.9,,234.3,
2021-09-17T05:02:05Z,-59.13946667,47.57453333,1.8,,237.6,
2021-09-17T05:03:12Z,-59.13946667,47.57453333,1.5,,221.5,
2021-09-17T05:04:18Z,-59.13946667,47.57453333,1.1,,231.9,
2021-09-17T05:05:25Z,-59.13946667,47.57453333,1.4,,223.6,
2021-09-17T05:06:32Z,-59.13946667,47.57453333,1.2,,215.6,
2021-09-17T05:07:39Z,-59.13946667,47.57453333,1.2,,209.6,
2021-09-17T05:08:46Z,-59.13946667,47.57453333,1.3,,228.3,
2021-09-17T05:09:53Z,-59.13946667,47.57453333,1.6,,229.0,
2021-09-17T05:11:00Z,-59.13946667,47.57453333,2.2,,233.6,
2021-09-17T05:12:07Z,-59.13946667,47.57453333,1.3,,231.1,
2021-09-17T05:13:14Z,-59.13946667,47.57453333,1.5,,234.4,
2021-09-17T05:14:21Z,-59.13946667,47.57453333,1.1,,215.7,
2021-09-17T05:15:28Z,-59.13946667,47.57453333,2.1,,236.2,
2021-09-17T05:16:35Z,-59.13946667,47.57453333,1.4,,219.6,
2021-09-17T05:17:41Z,-59.13946667,47.57453333,1.8,,219.6,
2021-09-17T05:18:48Z,-59.13946667,47.57453333,1.4,,227.1,
2021-09-17T05:19:55Z,-59.13946667,47.57453333,1.5,,209.3,
2021-09-17T05:21:02Z,-59.13946667,47.57453333,1.5,,245.6,
2021-09-17T05:22:09Z,-59.13946667,47.57453333,1.6,,228.1,
2021-09-17T05:23:16Z,-59.13946667,47.57453333,1.6,,235.7,
2021-09-17T05:24:23Z,-59.13946667,47.57453333,1.8,,231.5,
2021-09-17T05:25:29Z,-59.13946667,47.57453333,1.5,,230.3,
2021-09-17T05:26:36Z,-59.13946667,47.57453333,1.2,,225.2,
2021-09-17T05:27:43Z,-59.13946667,47.57453333,1.5,,233.4,
2021-09-17T05:28:50Z,-59.13946667,47.57453333,1.9,,233.0,
2021-09-17T05:29:57Z,-59.13946667,47.57453333,1.5,,231.7,
2021-09-17T05:31:03Z,-59.13946667,47.57453333,2.1,,242.5,
2021-09-17T05:32:10Z,-59.13946667,47.57453333,1.2,,221.0,
2021-09-17T05:33:17Z,-59.13946667,47.57453333,2.0,,234.9,
2021-09-17T05:34:24Z,-59.13946667,47.57453333,1.7,,227.8,
2021-09-17T05:35:31Z,-59.13946667,47.57453333,1.7,,245.2,
2021-09-17T05:36:38Z,-59.13946667,47.57453333,2.3,,236.5,
2021-09-17T05:37:44Z,-59.13946667,47.57453333,2.0,,242.1,
2021-09-17T05:38:51Z,-59.13946667,47.57453333,1.8,,246.5,
2021-09-17T05:39:58Z,-59.13946667,47.57453333,2.1,,235.1,
2021-09-17T05:41:05Z,-59.13946667,47.57453333,2.2,,251.1,
2021-09-17T05:42:12Z,-59.13946667,47.57453333,1.1,,229.1,
2021-09-17T05:43:18Z,-59.13946667,47.57453333,1.6,,245.5,
2021-09-17T05:44:25Z,-59.13946667,47.57453333,2.2,,233.5,
2021-09-17T05:45:32Z,-59.13946667,47.57453333,2.2,,249.5,
2021-09-17T05:46:39Z,-59.13946667,47.57453333,1.7,,232.8,
2021-09-17T05:47:46Z,-59.13946667,47.57453333,2.4,,240.9,
2021-09-17T05:48:52Z,-59.13946667,47.57453333,1.2,,195.2,
2021-09-17T05:49:59Z,-59.13946667,47.57453333,1.8,,211.3,
2021-09-17T05:51:06Z,-59.13946667,47.57453333,1.0,,220.4,
2021-09-17T05:52:13Z,-59.13946667,47.57453333,1.1,,197.7,
2021-09-17T05:53:20Z,-59.13946667,47.57453333,1.1,,211.3,
2021-09-17T05:54:26Z,-59.13946667,47.57453333,1.6,,211.9,
2021-09-17T05:55:33Z,-59.13946667,47.57453333,1.5,,230.6,
2021-09-17T05:56:40Z,-59.13946667,47.57453333,1.5,,218.1,
2021-09-17T05:57:47Z,-59.13946667,47.57453333,1.4,,208.0,
2021-09-17T05:58:54Z,-59.13946667,47.57453333,1.5,,212.3,
2021-09-17T06:00:01Z,-59.13946667,47.57453333,1.2,,225.1,
2021-09-17T06:01:08Z,-59.13946667,47.57453333,1.9,,243.3,
2021-09-17T06:02:14Z,-59.13946667,47.57453333,1.7,,235.0,
2021-09-17T06:03:21Z,-59.13946667,47.57453333,1.3,,215.9,
2021-09-17T06:04:28Z,-59.13946667,47.57453333,1.1,,207.1,
2021-09-17T06:05:35Z,-59.13946667,47.57453333,1.2,,220.1,
2021-09-17T06:06:42Z,-59.13946667,47.57453333,1.4,,216.9,
2021-09-17T06:07:48Z,-59.13946667,47.57453333,1.7,,213.1,
2021-09-17T06:08:56Z,-59.13946667,47.57453333,1.4,,212.5,
2021-09-17T06:10:03Z,-59.13946667,47.57453333,1.3,,227.1,
2021-09-17T06:11:09Z,-59.13946667,47.57453333,1.2,,236.2,
2021-09-17T06:12:16Z,-59.13946667,47.57453333,2.4,,228.2,
2021-09-17T06:13:23Z,-59.13946667,47.57453333,1.5,,229.6,
2021-09-17T06:14:30Z,-59.13946667,47.57453333,1.2,,207.3,
2021-09-17T06:15:37Z,-59.13946667,47.57453333,1.5,,208.5,
2021-09-17T06:16:43Z,-59.13946667,47.57453333,1.8,,208.2,
2021-09-17T06:17:50Z,-59.13946667,47.57453333,1.5,,199.9,
2021-09-17T06:18:57Z,-59.13946667,47.57453333,1.3,,207.1,
2021-09-17T06:20:04Z,-59.13946667,47.57453333,1.2,,206.7,
2021-09-17T06:21:11Z,-59.13946667,47.57453333,1.2,,200.3,
2021-09-17T06:22:18Z,-59.13946667,47.57453333,1.6,,222.4,
2021-09-17T06:23:24Z,-59.13946667,47.57453333,1.2,,208.5,
2021-09-17T06:24:31Z,-59.13946667,47.57453333,1.6,,211.3,
2021-09-17T06:25:38Z,-59.13946667,47.57453333,1.7,,207.7,
2021-09-17T06:26:45Z,-59.13946667,47.57453333,1.3,,209.0,
2021-09-17T06:27:52Z,-59.13946667,47.57453333,1.1,,197.9,
2021-09-17T06:28:58Z,-59.13946667,47.57453333,1.4,,204.5,
2021-09-17T06:30:05Z,-59.13946667,47.57453333,1.3,,198.6,
2021-09-17T06:31:12Z,-59.13946667,47.57453333,1.2,,194.2,
2021-09-17T06:32:19Z,-59.13946667,47.57453333,1.1,,206.0,
2021-09-17T06:33:26Z,-59.13946667,47.57453333,1.2,,209.5,
2021-09-17T06:34:33Z,-59.13946667,47.57453333,0.9,,198.4,
2021-09-17T06:35:39Z,-59.13946667,47.57453333,1.0,,213.6,
2021-09-17T06:36:46Z,-59.13946667,47.57453333,0.9,,203.5,
2021-09-17T06:37:53Z,-59.13946667,47.57453333,1.0,,206.5,
2021-09-17T06:39:00Z,-59.13946667,47.57453333,1.1,,210.0,
2021-09-17T06:40:07Z,-59.13946667,47.57453333,0.9,,223.4,
2021-09-17T06:41:14Z,-59.13946667,47.57453333,0.8,,209.6,
2021-09-17T06:42:21Z,-59.13946667,47.57453333,1.1,,203.5,
2021-09-17T06:43:27Z,-59.13946667,47.57453333,1.2,,213.9,
2021-09-17T06:44:34Z,-59.13946667,47.57453333,1.2,,217.5,
2021-09-17T06:45:41Z,-59.13946667,47.57453333,1.6,,218.7,
2021-09-17T06:46:48Z,-59.13946667,47.57453333,1.5,,216.4,
2021-09-17T06:47:55Z,-59.13946667,47.57453333,1.5,,222.0,
