timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-16T00:00:55Z,-59.13946667,47.57453333,7.4,,42.1,
2021-11-16T00:02:02Z,-59.13946667,47.57453333,9.3,,44.5,
2021-11-16T00:03:09Z,-59.13946667,47.57453333,9.3,,29.3,
2021-11-16T00:04:16Z,-59.13946667,47.57453333,8.0,,44.0,
2021-11-16T00:05:22Z,-59.13946667,47.57453333,10.0,,43.6,
2021-11-16T00:06:29Z,-59.13946667,47.57453333,9.2,,44.4,
2021-11-16T00:07:36Z,-59.13946667,47.57453333,9.1,,40.8,
2021-11-16T00:08:43Z,-59.13946667,47.57453333,10.1,,46.4,
2021-11-16T00:09:50Z,-59.13946667,47.57453333,10.0,,39.6,
2021-11-16T00:10:56Z,-59.13946667,47.57453333,8.5,,44.5,
2021-11-16T00:12:03Z,-59.13946667,47.57453333,11.1,,49.0,
2021-11-16T00:13:10Z,-59.13946667,47.57453333,8.9,,45.2,
2021-11-16T00:14:17Z,-59.13946667,47.57453333,8.6,,40.4,
2021-11-16T00:15:24Z,-59.13946667,47.57453333,8.3,,39.3,
2021-11-16T00:16:30Z,-59.13946667,47.57453333,8.7,,38.5,
2021-11-16T00:17:37Z,-59.13946667,47.57453333,9.8,,34.4,
2021-11-16T00:18:44Z,-59.13946667,47.57453333,9.5,,42.5,
2021-11-16T00:19:51Z,-59.13946667,47.57453333,8.9,,42.5,
2021-11-16T00:20:58Z,-59.13946667,47.57453333,10.7,,47.5,
2021-11-16T00:22:04Z,-59.13946667,47.57453333,8.0,,35.6,
2021-11-16T00:23:11Z,-59.13946667,47.57453333,10.1,,34.4,
2021-11-16T00:24:18Z,-59.13946667,47.57453333,10.2,,48.0,
2021-11-16T00:25:25Z,-59.13946667,47.57453333,9.4,,44.3,
2021-11-16T00:26:32Z,-59.13946667,47.57453333,9.4,,38.6,
2021-11-16T00:27:38Z,-59.13946667,47.57453333,9.7,,44.7,
2021-11-16T00:28:45Z,-59.13946667,47.57453333,9.5,,39.0,
2021-11-16T00:29:52Z,-59.13946667,47.57453333,9.9,,41.4,
2021-11-16T00:30:59Z,-59.13946667,47.57453333,9.0,,44.2,
2021-11-16T00:32:06Z,-59.13946667,47.57453333,8.0,,41.7,
2021-11-16T00:33:12Z,-59.13946667,47.57453333,9.2,,47.6,
2021-11-16T00:34:19Z,-59.13946667,47.57453333,8.2,,44.9,
2021-11-16T00:35:26Z,-59.13946667,47.57453333,8.5,,37.7,
2021-11-16T00:36:33Z,-59.13946667,47.57453333,9.8,,39.9,
2021-11-16T00:37:40Z,-59.13946667,47.57453333,9.8,,43.8,
2021-11-16T00:38:46Z,-59.13946667,47.57453333,10.8,,43.4,
2021-11-16T00:39:53Z,-59.13946667,47.57453333,10.8,,46.5,
2021-11-16T00:41:00Z,-59.13946667,47.57453333,9.6,,34.2,
2021-11-16T00:42:07Z,-59.13946667,47.57453333,11.5,,35.6,
2021-11-16T00:43:14Z,-59.13946667,47.57453333,10.9,,40.4,
2021-11-16T00:44:20Z,-59.13946667,47.57453333,10.2,,35.8,
2021-11-16T00:45:27Z,-59.13946667,47.57453333,9.4,,30.1,
2021-11-16T00:46:34Z,-59.13946667,47.57453333,10.9,,41.3,
2021-11-16T00:47:41Z,-59.13946667,47.57453333,9.5,,27.7,
2021-11-16T00:48:48Z,-59.13946667,47.57453333,9.7,,33.2,
2021-11-16T00:49:54Z,-59.13946667,47.57453333,8.4,,42.5,
2021-11-16T00:51:01Z,-59.13946667,47.57453333,9.6,,40.5,
2021-11-16T00:52:08Z,-59.13946667,47.57453333,8.6,,34.8,
2021-11-16T00:53:15Z,-59.13946667,47.57453333,8.9,,36.4,
2021-11-16T00:54:22Z,-59.13946667,47.57453333,12.0,,29.3,
2021-11-16T00:55:29Z,-59.13946667,47.57453333,8.8,,31.2,
2021-11-16T00:56:35Z,-59.13946667,47.57453333,9.8,,37.0,
2021-11-16T00:57:42Z,-59.13946667,47.57453333,10.6,,36.6,
2021-11-16T00:58:49Z,-59.13946667,47.57453333,11.1,,29.4,
2021-11-16T00:59:56Z,-59.13946667,47.57453333,11.1,,37.5,
2021-11-16T01:01:03Z,-59.13946667,47.57453333,11.2,,32.5,
2021-11-16T01:02:09Z,-59.13946667,47.57453333,9.4,,41.4,
2021-11-16T01:03:16Z,-59.13946667,47.57453333,8.0,,48.2,
2021-11-16T01:04:23Z,-59.13946667,47.57453333,10.2,,34.1,
2021-11-16T01:05:30Z,-59.13946667,47.57453333,13.1,,31.1,
2021-11-16T01:06:37Z,-59.13946667,47.57453333,14.0,,30.6,
2021-11-16T01:07:43Z,-59.13946667,47.57453333,10.8,,33.0,
2021-11-16T01:08:50Z,-59.13946667,47.57453333,10.0,,36.5,
2021-11-16T01:09:57Z,-59.13946667,47.57453333,12.0,,29.4,
2021-11-16T01:11:04Z,-59.13946667,47.57453333,8.6,,41.3,
2021-11-16T01:12:11Z,-59.13946667,47.57453333,7.9,,32.0,
2021-11-16T01:13:17Z,-59.13946667,47.57453333,9.1,,37.6,
2021-11-16T01:14:24Z,-59.13946667,47.57453333,8.3,,38.5,
2021-11-16T01:15:31Z,-59.13946667,47.57453333,9.3,,39.6,
2021-11-16T01:16:38Z,-59.13946667,47.57453333,7.0,,36.5,
2021-11-16T01:17:45Z,-59.13946667,47.57453333,8.3,,42.7,
2021-11-16T01:18:51Z,-59.13946667,47.57453333,7.6,,48.1,
2021-11-16T01:19:58Z,-59.13946667,47.57453333,6.4,,46.2,
2021-11-16T01:21:05Z,-59.13946667,47.57453333,7.8,,45.8,
2021-11-16T01:22:12Z,-59.13946667,47.57453333,7.7,,47.6,
2021-11-16T01:23:19Z,-59.13946667,47.57453333,8.4,,46.8,
2021-11-16T01:24:26Z,-59.13946667,47.57453333,9.2,,47.4,
2021-11-16T01:25:32Z,-59.13946667,47.57453333,7.5,,48.9,
2021-11-16T01:26:39Z,-59.13946667,47.57453333,7.6,,46.2,
2021-11-16T01:27:46Z,-59.13946667,47.57453333,10.6,,48.3,
2021-11-16T01:28:53Z,-59.13946667,47.57453333,7.8,,44.8,
2021-11-16T01:30:00Z,-59.13946667,47.57453333,9.2,,44.1,
2021-11-16T01:31:06Z,-59.13946667,47.57453333,8.8,,51.3,
2021-11-16T01:32:13Z,-59.13946667,47.57453333,9.7,,40.7,
2021-11-16T01:33:20Z,-59.13946667,47.57453333,8.3,,45.1,
2021-11-16T01:34:27Z,-59.13946667,47.57453333,9.2,,34.0,
2021-11-16T01:35:34Z,-59.13946667,47.57453333,7.9,,37.2,
2021-11-16T01:36:40Z,-59.13946667,47.57453333,11.3,,43.2,
2021-11-16T01:37:47Z,-59.13946667,47.57453333,7.4,,42.7,
2021-11-16T01:38:54Z,-59.13946667,47.57453333,9.1,,34.9,
2021-11-16T01:40:01Z,-59.13946667,47.57453333,9.6,,33.1,
2021-11-16T01:41:07Z,-59.13946667,47.57453333,8.6,,39.6,
2021-11-16T01:42:14Z,-59.13946667,47.57453333,9.6,,36.6,
2021-11-16T01:43:21Z,-59.13946667,47.57453333,7.1,,41.0,
2021-11-16T01:44:28Z,-59.13946667,47.57453333,10.0,,36.5,
2021-11-16T01:45:35Z,-59.13946667,47.57453333,10.2,,31.2,
2021-11-16T01:46:42Z,-59.13946667,47.57453333,8.7,,37.9,
2021-11-16T01:47:48Z,-59.13946667,47.57453333,9.2,,31.5,
2021-11-16T01:48:55Z,-59.13946667,47.57453333,10.5,,28.8,
2021-11-16T01:50:02Z,-59.13946667,47.57453333,8.7,,43.0,
2021-11-16T01:51:09Z,-59.13946667,47.57453333,8.1,,47.4,
2021-11-16T01:52:16Z,-59.13946667,47.57453333,9.5,,40.0,
2021-11-16T01:53:22Z,-59.13946667,47.57453333,9.0,,43.8,
2021-11-16T01:54:29Z,-59.13946667,47.57453333,10.0,,42.3,
2021-11-16T01:55:36Z,-59.13946667,47.57453333,10.2,,33.6,
2021-11-16T01:56:43Z,-59.13946667,47.57453333,9.4,,30.6,
2021-11-16T01:57:50Z,-59.13946667,47.57453333,7.9,,37.4,
2021-11-16T01:58:57Z,-59.13946667,47.57453333,10.5,,43.1,
2021-11-16T02:00:03Z,-59.13946667,47.57453333,9.6,,35.3,
2021-11-16T02:01:10Z,-59.13946667,47.57453333,8.4,,45.5,
2021-11-16T02:02:17Z,-59.13946667,47.57453333,8.7,,35.3,
2021-11-16T02:03:24Z,-59.13946667,47.57453333,8.6,,39.5,
2021-11-16T02:04:30Z,-59.13946667,47.57453333,9.0,,45.8,
2021-11-16T02:05:37Z,-59.13946667,47.57453333,7.0,,35.0,
2021-11-16T02:06:44Z,-59.13946667,47.57453333,7.5,,48.7,
2021-11-16T02:07:51Z,-59.13946667,47.57453333,7.0,,45.4,
2021-11-16T02:08:58Z,-59.13946667,47.57453333,7.2,,35.9,
2021-11-16T02:10:05Z,-59.13946667,47.57453333,6.4,,44.9,
2021-11-16T02:11:12Z,-59.13946667,47.57453333,6.8,,42.1,
2021-11-16T02:12:18Z,-59.13946667,47.57453333,7.3,,48.4,
2021-11-16T02:13:25Z,-59.13946667,47.57453333,6.6,,38.9,
2021-11-16T02:14:32Z,-59.13946667,47.57453333,8.7,,46.7,
2021-11-16T02:15:39Z,-59.13946667,47.57453333,8.7,,40.4,
2021-11-16T02:16:46Z,-59.13946667,47.57453333,8.8,,39.4,
2021-11-16T02:17:52Z,-59.13946667,47.57453333,7.0,,44.2,
2021-11-16T02:18:59Z,-59.13946667,47.57453333,7.1,,45.9,
2021-11-16T02:20:06Z,-59.13946667,47.57453333,7.0,,51.8,
2021-11-16T02:21:13Z,-59.13946667,47.57453333,5.2,,44.1,
2021-11-16T02:22:20Z,-59.13946667,47.57453333,5.0,,47.4,
2021-11-16T02:23:26Z,-59.13946667,47.57453333,4.8,,43.2,
2021-11-16T02:24:33Z,-59.13946667,47.57453333,7.5,,44.0,
2021-11-16T02:25:40Z,-59.13946667,47.57453333,6.3,,46.6,
2021-11-16T02:26:47Z,-59.13946667,47.57453333,6.0,,42.1,
2021-11-16T02:27:54Z,-59.13946667,47.57453333,7.7,,49.3,
2021-11-16T02:29:00Z,-59.13946667,47.57453333,6.3,,46.4,
2021-11-16T02:30:07Z,-59.13946667,47.57453333,7.6,,50.7,
2021-11-16T02:31:14Z,-59.13946667,47.57453333,6.0,,42.7,
2021-11-16T02:32:21Z,-59.13946667,47.57453333,5.9,,37.8,
2021-11-16T02:33:28Z,-59.13946667,47.57453333,4.3,,43.2,
2021-11-16T02:34:34Z,-59.13946667,47.57453333,6.3,,48.8,
2021-11-16T02:35:42Z,-59.13946667,47.57453333,5.1,,42.3,
2021-11-16T02:36:49Z,-59.13946667,47.57453333,4.0,,48.9,
2021-11-16T02:37:55Z,-59.13946667,47.57453333,3.6,,48.7,
2021-11-16T02:39:02Z,-59.13946667,47.57453333,2.3,,81.0,
2021-11-16T02:40:09Z,-59.13946667,47.57453333,2.4,,84.5,
2021-11-16T02:41:16Z,-59.13946667,47.57453333,3.2,,49.0,
2021-11-16T02:42:23Z,-59.13946667,47.57453333,4.0,,48.8,
2021-11-16T02:43:30Z,-59.13946667,47.57453333,2.2,,47.5,
2021-11-16T02:44:37Z,-59.13946667,47.57453333,3.8,,49.7,
2021-11-16T02:45:44Z,-59.13946667,47.57453333,3.5,,53.8,
2021-11-16T02:46:51Z,-59.13946667,47.57453333,2.6,,111.5,
2021-11-16T02:47:58Z,-59.13946667,47.57453333,3.2,,49.5,
2021-11-16T02:49:04Z,-59.13946667,47.57453333,1.2,,92.1,
2021-11-16T02:50:11Z,-59.13946667,47.57453333,2.7,,92.8,
2021-11-16T02:51:18Z,-59.13946667,47.57453333,1.3,,53.0,
2021-11-16T02:52:25Z,-59.13946667,47.57453333,2.2,,125.7,
2021-11-16T02:53:32Z,-59.13946667,47.57453333,1.3,,71.7,
2021-11-16T02:54:38Z,-59.13946667,47.57453333,1.2,,116.7,
2021-11-16T02:55:45Z,-59.13946667,47.57453333,1.9,,90.8,
2021-11-16T02:56:52Z,-59.13946667,47.57453333,1.6,,85.6,
2021-11-16T02:57:59Z,-59.13946667,47.57453333,1.6,,98.2,
2021-11-16T02:59:06Z,-59.13946667,47.57453333,1.7,,92.7,
2021-11-16T03:00:12Z,-59.13946667,47.57453333,1.9,,83.4,
2021-11-16T03:01:19Z,-59.13946667,47.57453333,2.6,,71.6,
2021-11-16T03:02:26Z,-59.13946667,47.57453333,2.2,,130.8,
2021-11-16T03:03:33Z,-59.13946667,47.57453333,1.2,,121.0,
2021-11-16T03:04:40Z,-59.13946667,47.57453333,2.6,,86.7,
2021-11-16T03:05:46Z,-59.13946667,47.57453333,1.9,,81.2,
2021-11-16T03:06:53Z,-59.13946667,47.57453333,2.2,,84.4,
2021-11-16T03:08:00Z,-59.13946667,47.57453333,1.4,,99.1,
2021-11-16T03:09:07Z,-59.13946667,47.57453333,2.8,,118.2,
2021-11-16T03:10:14Z,-59.13946667,47.57453333,2.3,,108.4,
2021-11-16T03:11:21Z,-59.13946667,47.57453333,2.0,,115.0,
2021-11-16T03:12:27Z,-59.13946667,47.57453333,2.7,,122.3,
2021-11-16T03:13:34Z,-59.13946667,47.57453333,1.6,,126.9,
2021-11-16T03:14:41Z,-59.13946667,47.57453333,1.7,,124.3,
2021-11-16T03:15:48Z,-59.13946667,47.57453333,2.6,,121.2,
2021-11-16T03:16:55Z,-59.13946667,47.57453333,2.4,,118.4,
2021-11-16T03:18:01Z,-59.13946667,47.57453333,3.6,,124.9,
2021-11-16T03:19:08Z,-59.13946667,47.57453333,2.5,,126.8,
2021-11-16T03:20:15Z,-59.13946667,47.57453333,3.3,,113.1,
2021-11-16T03:21:22Z,-59.13946667,47.57453333,3.0,,130.3,
2021-11-16T03:22:29Z,-59.13946667,47.57453333,3.4,,122.5,
2021-11-16T03:23:35Z,-59.13946667,47.57453333,3.4,,124.4,
2021-11-16T03:24:42Z,-59.13946667,47.57453333,3.8,,122.9,
2021-11-16T03:25:49Z,-59.13946667,47.57453333,3.0,,121.1,
2021-11-16T03:26:56Z,-59.13946667,47.57453333,4.0,,125.4,
2021-11-16T03:28:03Z,-59.13946667,47.57453333,3.6,,125.8,
2021-11-16T03:29:10Z,-59.13946667,47.57453333,3.8,,131.0,
2021-11-16T03:30:17Z,-59.13946667,47.57453333,2.5,,124.8,
2021-11-16T03:32:30Z,-59.13946667,47.57453333,3.8,,126.2,
2021-11-16T03:33:38Z,-59.13946667,47.57453333,3.1,,129.6,
2021-11-16T03:34:45Z,-59.13946667,47.57453333,3.1,,128.5,
2021-11-16T03:35:51Z,-59.13946667,47.57453333,2.4,,126.1,
2021-11-16T03:36:58Z,-59.13946667,47.57453333,3.6,,133.8,
2021-11-16T03:38:05Z,-59.13946667,47.57453333,3.5,,131.9,
2021-11-16T03:39:12Z,-59.13946667,47.57453333,3.9,,128.4,
2021-11-16T03:40:19Z,-59.13946667,47.57453333,4.7,,132.4,
2021-11-16T03:41:25Z,-59.13946667,47.57453333,4.2,,134.0,
2021-11-16T03:42:32Z,-59.13946667,47.57453333,5.7,,130.5,
2021-11-16T03:43:39Z,-59.13946667,47.57453333,4.0,,134.6,
2021-11-16T03:44:46Z,-59.13946667,47.57453333,4.6,,133.6,
2021-11-16T03:45:52Z,-59.13946667,47.57453333,4.9,,130.1,
2021-11-16T03:46:59Z,-59.13946667,47.57453333,3.3,,140.4,
2021-11-16T03:48:06Z,-59.13946667,47.57453333,5.2,,140.5,
2021-11-16T03:49:13Z,-59.13946667,47.57453333,4.7,,136.3,
2021-11-16T03:50:20Z,-59.13946667,47.57453333,4.7,,137.2,
2021-11-16T03:51:27Z,-59.13946667,47.57453333,4.8,,133.4,
2021-11-16T03:52:34Z,-59.13946667,47.57453333,4.7,,132.0,
2021-11-16T03:53:41Z,-59.13946667,47.57453333,4.6,,133.2,
2021-11-16T03:54:48Z,-59.13946667,47.57453333,4.7,,136.5,
2021-11-16T03:55:54Z,-59.13946667,47.57453333,5.0,,132.3,
2021-11-16T03:57:01Z,-59.13946667,47.57453333,4.1,,140.0,
2021-11-16T03:58:09Z,-59.13946667,47.57453333,4.4,,139.7,
2021-11-16T03:59:16Z,-59.13946667,47.57453333,3.8,,133.7,
2021-11-16T04:00:22Z,-59.13946667,47.57453333,3.7,,142.6,
2021-11-16T04:02:37Z,-59.13946667,47.57453333,3.0,,143.2,
2021-11-16T04:03:43Z,-59.13946667,47.57453333,3.0,,150.2,
2021-11-16T04:04:50Z,-59.13946667,47.57453333,3.5,,141.3,
2021-11-16T04:05:57Z,-59.13946667,47.57453333,3.4,,151.9,
2021-11-16T04:07:04Z,-59.13946667,47.57453333,3.9,,149.1,
2021-11-16T04:08:11Z,-59.13946667,47.57453333,2.9,,145.7,
2021-11-16T04:09:17Z,-59.13946667,47.57453333,4.2,,152.0,
2021-11-16T04:10:24Z,-59.13946667,47.57453333,3.1,,155.8,
2021-11-16T04:11:31Z,-59.13946667,47.57453333,4.7,,154.1,
2021-11-16T04:12:38Z,-59.13946667,47.57453333,3.7,,142.9,
2021-11-16T04:13:45Z,-59.13946667,47.57453333,4.5,,145.3,
2021-11-16T04:14:51Z,-59.13946667,47.57453333,3.6,,148.1,
2021-11-16T04:15:58Z,-59.13946667,47.57453333,4.7,,146.8,
2021-11-16T04:17:05Z,-59.13946667,47.57453333,3.5,,147.0,
2021-11-16T04:18:12Z,-59.13946667,47.57453333,3.3,,149.7,
2021-11-16T04:19:19Z,-59.13946667,47.57453333,3.7,,150.0,
2021-11-16T04:20:26Z,-59.13946667,47.57453333,2.9,,154.8,
2021-11-16T04:21:32Z,-59.13946667,47.57453333,3.9,,148.5,
2021-11-16T04:22:39Z,-59.13946667,47.57453333,4.1,,144.3,
2021-11-16T04:23:46Z,-59.13946667,47.57453333,3.1,,148.2,
2021-11-16T04:24:53Z,-59.13946667,47.57453333,2.8,,156.6,
2021-11-16T04:26:00Z,-59.13946667,47.57453333,2.7,,152.3,
2021-11-16T04:27:06Z,-59.13946667,47.57453333,3.0,,151.6,
2021-11-16T04:28:13Z,-59.13946667,47.57453333,3.4,,157.6,
2021-11-16T04:29:20Z,-59.13946667,47.57453333,3.8,,150.0,
2021-11-16T04:30:27Z,-59.13946667,47.57453333,4.3,,158.8,
2021-11-16T04:31:34Z,-59.13946667,47.57453333,3.9,,164.0,
2021-11-16T04:32:40Z,-59.13946667,47.57453333,3.5,,146.2,
2021-11-16T04:33:47Z,-59.13946667,47.57453333,3.4,,153.6,
2021-11-16T04:34:54Z,-59.13946667,47.57453333,2.6,,150.9,
2021-11-16T04:36:01Z,-59.13946667,47.57453333,3.2,,144.2,
2021-11-16T04:37:08Z,-59.13946667,47.57453333,2.8,,153.9,
2021-11-16T04:38:14Z,-59.13946667,47.57453333,3.1,,149.7,
2021-11-16T04:39:21Z,-59.13946667,47.57453333,3.0,,145.6,
2021-11-16T04:40:28Z,-59.13946667,47.57453333,3.2,,147.8,
2021-11-16T04:41:35Z,-59.13946667,47.57453333,3.0,,147.4,
2021-11-16T04:42:42Z,-59.13946667,47.57453333,2.4,,148.4,
2021-11-16T04:43:49Z,-59.13946667,47.57453333,2.6,,147.6,
2021-11-16T04:44:56Z,-59.13946667,47.57453333,2.3,,150.3,
2021-11-16T04:46:02Z,-59.13946667,47.57453333,2.9,,149.7,
2021-11-16T04:47:09Z,-59.13946667,47.57453333,2.7,,149.5,
2021-11-16T04:48:16Z,-59.13946667,47.57453333,2.8,,153.3,
2021-11-16T04:49:23Z,-59.13946667,47.57453333,2.8,,150.6,
2021-11-16T04:50:30Z,-59.13946667,47.57453333,2.0,,151.0,
2021-11-16T04:51:36Z,-59.13946667,47.57453333,2.6,,152.4,
2021-11-16T04:52:43Z,-59.13946667,47.57453333,3.1,,150.0,
2021-11-16T04:53:50Z,-59.13946667,47.57453333,2.4,,142.0,
2021-11-16T04:54:57Z,-59.13946667,47.57453333,2.2,,153.8,
2021-11-16T04:56:04Z,-59.13946667,47.57453333,2.5,,148.9,
2021-11-16T04:57:10Z,-59.13946667,47.57453333,2.5,,142.6,
2021-11-16T04:58:17Z,-59.13946667,47.57453333,2.5,,144.8,
2021-11-16T04:59:24Z,-59.13946667,47.57453333,2.9,,143.1,
2021-11-16T05:00:31Z,-59.13946667,47.57453333,2.6,,139.5,
2021-11-16T05:01:38Z,-59.13946667,47.57453333,3.0,,140.4,
2021-11-16T05:02:44Z,-59.13946667,47.57453333,2.0,,129.1,
2021-11-16T05:03:51Z,-59.13946667,47.57453333,4.3,,144.5,
2021-11-16T05:04:58Z,-59.13946667,47.57453333,3.7,,139.0,
2021-11-16T05:06:05Z,-59.13946667,47.57453333,3.5,,142.9,
2021-11-16T05:07:12Z,-59.13946667,47.57453333,3.5,,145.0,
2021-11-16T05:08:18Z,-59.13946667,47.57453333,2.6,,145.8,
2021-11-16T05:09:26Z,-59.13946667,47.57453333,2.6,,152.0,
2021-11-16T05:10:33Z,-59.13946667,47.57453333,3.5,,143.1,
2021-11-16T05:11:39Z,-59.13946667,47.57453333,4.1,,138.6,
2021-11-16T05:12:46Z,-59.13946667,47.57453333,4.6,,143.9,
2021-11-16T05:13:53Z,-59.13946667,47.57453333,3.4,,149.1,
2021-11-16T05:15:00Z,-59.13946667,47.57453333,3.7,,146.3,
2021-11-16T05:16:08Z,-59.13946667,47.57453333,4.5,,158.1,
2021-11-16T05:17:14Z,-59.13946667,47.57453333,3.3,,151.0,
2021-11-16T05:18:21Z,-59.13946667,47.57453333,3.2,,152.5,
2021-11-16T05:19:28Z,-59.13946667,47.57453333,2.8,,146.4,
2021-11-16T05:20:35Z,-59.13946667,47.57453333,4.8,,139.9,
2021-11-16T05:21:42Z,-59.13946667,47.57453333,4.1,,132.5,
2021-11-16T05:22:48Z,-59.13946667,47.57453333,5.8,,135.2,
2021-11-16T05:23:55Z,-59.13946667,47.57453333,4.3,,145.3,
2021-11-16T05:25:02Z,-59.13946667,47.57453333,5.5,,138.8,
2021-11-16T05:26:09Z,-59.13946667,47.57453333,6.2,,140.1,
2021-11-16T05:27:15Z,-59.13946667,47.57453333,6.4,,135.2,
2021-11-16T05:28:22Z,-59.13946667,47.57453333,4.8,,133.5,
2021-11-16T05:29:29Z,-59.13946667,47.57453333,6.0,,137.2,
2021-11-16T05:30:36Z,-59.13946667,47.57453333,5.8,,135.1,
2021-11-16T05:31:43Z,-59.13946667,47.57453333,6.0,,133.7,
2021-11-16T05:32:50Z,-59.13946667,47.57453333,5.4,,138.8,
2021-11-16T05:33:56Z,-59.13946667,47.57453333,6.8,,135.9,
2021-11-16T05:35:03Z,-59.13946667,47.57453333,6.1,,134.5,
2021-11-16T05:36:10Z,-59.13946667,47.57453333,5.3,,136.7,
2021-11-16T05:37:17Z,-59.13946667,47.57453333,5.1,,130.1,
2021-11-16T05:38:24Z,-59.13946667,47.57453333,4.9,,140.6,
2021-11-16T05:39:30Z,-59.13946667,47.57453333,4.5,,135.5,
2021-11-16T05:40:37Z,-59.13946667,47.57453333,6.5,,134.3,
2021-11-16T05:41:44Z,-59.13946667,47.57453333,6.8,,135.5,
2021-11-16T05:42:51Z,-59.13946667,47.57453333,6.0,,134.5,
2021-11-16T05:43:57Z,-59.13946667,47.57453333,4.4,,139.1,
2021-11-16T05:45:04Z,-59.13946667,47.57453333,5.5,,136.6,
2021-11-16T05:46:11Z,-59.13946667,47.57453333,5.7,,140.0,
2021-11-16T05:47:18Z,-59.13946667,47.57453333,4.9,,135.3,
2021-11-16T05:48:25Z,-59.13946667,47.57453333,4.3,,135.4,
2021-11-16T05:49:31Z,-59.13946667,47.57453333,3.7,,147.6,
2021-11-16T05:50:38Z,-59.13946667,47.57453333,5.1,,146.6,
2021-11-16T05:51:45Z,-59.13946667,47.57453333,5.3,,151.4,
2021-11-16T05:52:52Z,-59.13946667,47.57453333,4.6,,155.9,
2021-11-16T05:53:59Z,-59.13946667,47.57453333,4.7,,146.0,
2021-11-16T05:55:06Z,-59.13946667,47.57453333,3.8,,153.3,
2021-11-16T05:56:13Z,-59.13946667,47.57453333,4.0,,152.2,
2021-11-16T05:57:20Z,-59.13946667,47.57453333,5.2,,150.0,
2021-11-16T05:58:27Z,-59.13946667,47.57453333,4.3,,152.4,
2021-11-16T05:59:34Z,-59.13946667,47.57453333,6.8,,156.6,
2021-11-16T06:00:40Z,-59.13946667,47.57453333,4.0,,154.1,
2021-11-16T06:02:54Z,-59.13946667,47.57453333,5.0,,162.3,
2021-11-16T06:04:01Z,-59.13946667,47.57453333,6.3,,158.2,
2021-11-16T06:05:08Z,-59.13946667,47.57453333,4.1,,161.1,
2021-11-16T06:06:15Z,-59.13946667,47.57453333,3.9,,159.1,
2021-11-16T06:07:21Z,-59.13946667,47.57453333,5.0,,155.9,
2021-11-16T06:08:28Z,-59.13946667,47.57453333,6.9,,144.2,
2021-11-16T06:09:35Z,-59.13946667,47.57453333,4.7,,144.6,
2021-11-16T06:10:42Z,-59.13946667,47.57453333,4.6,,144.5,
2021-11-16T06:11:49Z,-59.13946667,47.57453333,4.6,,144.3,
2021-11-16T06:12:56Z,-59.13946667,47.57453333,4.9,,142.9,
2021-11-16T06:14:03Z,-59.13946667,47.57453333,4.8,,152.4,
2021-11-16T06:15:10Z,-59.13946667,47.57453333,3.7,,142.3,
2021-11-16T06:16:16Z,-59.13946667,47.57453333,5.4,,142.3,
2021-11-16T06:17:23Z,-59.13946667,47.57453333,4.7,,145.7,
2021-11-16T06:18:30Z,-59.13946667,47.57453333,5.4,,144.1,
2021-11-16T06:19:37Z,-59.13946667,47.57453333,4.8,,145.3,
2021-11-16T06:20:44Z,-59.13946667,47.57453333,6.1,,147.4,
2021-11-16T06:21:50Z,-59.13946667,47.57453333,5.5,,151.9,
2021-11-16T06:22:57Z,-59.13946667,47.57453333,4.4,,147.2,
2021-11-16T06:24:04Z,-59.13946667,47.57453333,5.2,,150.2,
2021-11-16T06:25:11Z,-59.13946667,47.57453333,5.7,,147.8,
2021-11-16T06:26:18Z,-59.13946667,47.57453333,5.8,,146.1,
2021-11-16T06:27:24Z,-59.13946667,47.57453333,5.8,,147.7,
2021-11-16T06:28:31Z,-59.13946667,47.57453333,5.7,,149.2,
2021-11-16T06:29:38Z,-59.13946667,47.57453333,4.8,,148.1,
2021-11-16T06:30:45Z,-59.13946667,47.57453333,2.8,,150.5,
2021-11-16T06:31:52Z,-59.13946667,47.57453333,5.1,,147.9,
2021-11-16T06:32:58Z,-59.13946667,47.57453333,4.7,,143.7,
2021-11-16T06:34:05Z,-59.13946667,47.57453333,3.6,,144.6,
2021-11-16T06:35:12Z,-59.13946667,47.57453333,5.9,,147.5,
2021-11-16T06:36:19Z,-59.13946667,47.57453333,4.9,,150.6,
2021-11-16T06:37:26Z,-59.13946667,47.57453333,5.0,,151.3,
2021-11-16T06:38:32Z,-59.13946667,47.57453333,5.3,,142.2,
2021-11-16T06:39:39Z,-59.13946667,47.57453333,5.3,,150.1,
2021-11-16T06:40:46Z,-59.13946667,47.57453333,5.4,,147.5,
2021-11-16T06:41:53Z,-59.13946667,47.57453333,5.1,,157.4,
2021-11-16T06:43:00Z,-59.13946667,47.57453333,5.0,,146.9,
2021-11-16T06:44:07Z,-59.13946667,47.57453333,5.7,,154.5,
2021-11-16T06:45:13Z,-59.13946667,47.57453333,4.6,,151.6,
2021-11-16T06:46:20Z,-59.13946667,47.57453333,4.7,,152.9,
2021-11-16T06:47:27Z,-59.13946667,47.57453333,4.2,,147.7,
2021-11-16T06:48:34Z,-59.13946667,47.57453333,4.1,,142.3,
2021-11-16T06:49:41Z,-59.13946667,47.57453333,5.1,,147.7,
2021-11-16T06:50:47Z,-59.13946667,47.57453333,5.3,,148.8,
2021-11-16T06:51:54Z,-59.13946667,47.57453333,5.6,,149.7,
