timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-22T00:00:28Z,-59.13946667,47.57453333,2.7,,359.1,
2021-04-22T00:01:28Z,-59.13946667,47.57453333,2.7,,8.6,
2021-04-22T00:02:28Z,-59.13946667,47.57453333,2.6,,14.1,
2021-04-22T00:03:28Z,-59.13946667,47.57453333,3.0,,18.9,
2021-04-22T00:04:28Z,-59.13946667,47.57453333,2.6,,33.9,
2021-04-22T00:05:28Z,-59.13946667,47.57453333,2.3,,21.3,
2021-04-22T00:06:28Z,-59.13946667,47.57453333,1.9,,35.8,
2021-04-22T00:07:28Z,-59.13946667,47.57453333,2.5,,44.5,
2021-04-22T00:08:28Z,-59.13946667,47.57453333,2.6,,18.8,
2021-04-22T00:09:28Z,-59.13946667,47.57453333,3.1,,23.6,
2021-04-22T00:10:28Z,-59.13946667,47.57453333,2.8,,13.5,
2021-04-22T00:11:28Z,-59.13946667,47.57453333,1.8,,9.2,
2021-04-22T00:12:28Z,-59.13946667,47.57453333,2.6,,1.6,
2021-04-22T00:13:28Z,-59.13946667,47.57453333,3.3,,15.1,
2021-04-22T00:14:28Z,-59.13946667,47.57453333,3.0,,21.5,
2021-04-22T00:15:28Z,-59.13946667,47.57453333,2.5,,31.9,1.1
2021-04-22T00:16:28Z,-59.13946667,47.57453333,2.2,,37.5,
2021-04-22T00:17:28Z,-59.13946667,47.57453333,2.8,,33.1,
2021-04-22T00:18:28Z,-59.13946667,47.57453333,2.6,,42.9,
2021-04-22T00:19:28Z,-59.13946667,47.57453333,1.9,,37.6,
2021-04-22T00:20:28Z,-59.13946667,47.57453333,1.9,,28.8,
2021-04-22T00:21:28Z,-59.13946667,47.57453333,2.7,,33.3,
2021-04-22T00:22:28Z,-59.13946667,47.57453333,1.9,,36.9,
2021-04-22T00:23:28Z,-59.13946667,47.57453333,2.5,,39.0,
2021-04-22T00:24:28Z,-59.13946667,47.57453333,2.5,,26.4,
2021-04-22T00:25:28Z,-59.13946667,47.57453333,3.3,,29.8,
2021-04-22T00:26:28Z,-59.13946667,47.57453333,1.9,,22.3,
2021-04-22T00:27:28Z,-59.13946667,47.57453333,2.6,,33.6,
2021-04-22T00:28:28Z,-59.13946667,47.57453333,2.5,,29.1,
2021-04-22T00:29:28Z,-59.13946667,47.57453333,2.6,,23.5,
2021-04-22T00:30:28Z,-59.13946667,47.57453333,3.0,,24.3,
2021-04-22T00:31:28Z,-59.13946667,47.57453333,3.4,,21.9,
2021-04-22T00:32:28Z,-59.13946667,47.57453333,3.2,,20.8,
2021-04-22T00:33:28Z,-59.13946667,47.57453333,3.4,,14.5,
2021-04-22T00:34:28Z,-59.13946667,47.57453333,3.9,,15.0,
2021-04-22T00:35:28Z,-59.13946667,47.57453333,3.0,,18.7,
2021-04-22T00:36:28Z,-59.13946667,47.57453333,4.0,,8.9,
2021-04-22T00:37:28Z,-59.13946667,47.57453333,3.8,,10.5,
2021-04-22T00:38:28Z,-59.13946667,47.57453333,3.9,,4.6,
2021-04-22T00:39:28Z,-59.13946667,47.57453333,3.8,,11.0,
2021-04-22T00:40:28Z,-59.13946667,47.57453333,3.8,,12.2,
2021-04-22T00:41:28Z,-59.13946667,47.57453333,4.0,,7.5,
2021-04-22T00:42:28Z,-59.13946667,47.57453333,4.0,,6.7,
2021-04-22T00:43:28Z,-59.13946667,47.57453333,3.9,,9.0,
2021-04-22T00:44:28Z,-59.13946667,47.57453333,4.0,,7.9,
2021-04-22T00:45:28Z,-59.13946667,47.57453333,4.1,,359.5,
2021-04-22T00:46:28Z,-59.13946667,47.57453333,3.8,,3.3,
2021-04-22T00:47:28Z,-59.13946667,47.57453333,4.2,,2.0,
2021-04-22T00:48:28Z,-59.13946667,47.57453333,4.6,,2.8,
2021-04-22T00:49:28Z,-59.13946667,47.57453333,3.7,,359.3,
2021-04-22T00:50:28Z,-59.13946667,47.57453333,3.8,,1.4,
2021-04-22T00:51:28Z,-59.13946667,47.57453333,3.7,,3.1,
2021-04-22T00:52:28Z,-59.13946667,47.57453333,3.5,,2.8,
2021-04-22T00:53:28Z,-59.13946667,47.57453333,3.5,,358.5,
2021-04-22T00:54:28Z,-59.13946667,47.57453333,4.0,,3.0,
2021-04-22T00:55:28Z,-59.13946667,47.57453333,3.4,,8.5,
2021-04-22T00:56:28Z,-59.13946667,47.57453333,3.9,,0.6,
2021-04-22T00:57:28Z,-59.13946667,47.57453333,4.1,,4.9,
2021-04-22T00:58:28Z,-59.13946667,47.57453333,4.3,,4.8,
2021-04-22T00:59:28Z,-59.13946667,47.57453333,4.2,,7.7,
2021-04-22T01:00:28Z,-59.13946667,47.57453333,4.1,,9.1,
2021-04-22T01:01:28Z,-59.13946667,47.57453333,3.8,,359.7,
2021-04-22T01:02:28Z,-59.13946667,47.57453333,3.7,,3.0,
2021-04-22T01:03:29Z,-59.13946667,47.57453333,3.5,,9.9,
2021-04-22T01:04:28Z,-59.13946667,47.57453333,4.2,,7.8,
2021-04-22T01:05:28Z,-59.13946667,47.57453333,4.4,,5.7,
2021-04-22T01:06:28Z,-59.13946667,47.57453333,4.0,,3.6,
2021-04-22T01:07:28Z,-59.13946667,47.57453333,4.1,,359.1,
2021-04-22T01:08:28Z,-59.13946667,47.57453333,4.4,,5.1,
2021-04-22T01:09:28Z,-59.13946667,47.57453333,4.7,,9.8,
2021-04-22T01:10:28Z,-59.13946667,47.57453333,4.6,,4.5,
2021-04-22T01:11:28Z,-59.13946667,47.57453333,4.2,,355.1,
2021-04-22T01:12:28Z,-59.13946667,47.57453333,3.9,,356.9,
2021-04-22T01:13:28Z,-59.13946667,47.57453333,4.0,,6.3,
2021-04-22T01:14:28Z,-59.13946667,47.57453333,4.7,,6.1,
2021-04-22T01:15:28Z,-59.13946667,47.57453333,4.1,,4.5,
2021-04-22T01:16:28Z,-59.13946667,47.57453333,4.1,,4.1,
2021-04-22T01:17:28Z,-59.13946667,47.57453333,3.9,,4.7,
2021-04-22T01:18:28Z,-59.13946667,47.57453333,4.1,,11.3,
2021-04-22T01:19:29Z,-59.13946667,47.57453333,4.3,,7.4,
2021-04-22T01:20:28Z,-59.13946667,47.57453333,3.9,,4.6,
2021-04-22T01:21:28Z,-59.13946667,47.57453333,3.7,,7.3,
2021-04-22T01:22:28Z,-59.13946667,47.57453333,4.2,,9.7,
2021-04-22T01:23:28Z,-59.13946667,47.57453333,4.2,,10.1,
2021-04-22T01:24:28Z,-59.13946667,47.57453333,4.2,,3.6,
2021-04-22T01:25:28Z,-59.13946667,47.57453333,4.2,,1.6,
2021-04-22T01:26:28Z,-59.13946667,47.57453333,4.0,,1.2,
2021-04-22T01:27:28Z,-59.13946667,47.57453333,3.9,,0.0,
2021-04-22T01:28:28Z,-59.13946667,47.57453333,3.8,,0.9,
2021-04-22T01:29:28Z,-59.13946667,47.57453333,4.4,,1.3,
2021-04-22T01:30:28Z,-59.13946667,47.57453333,4.1,,1.6,
2021-04-22T01:31:28Z,-59.13946667,47.57453333,4.0,,359.2,
2021-04-22T01:32:28Z,-59.13946667,47.57453333,3.8,,3.7,
2021-04-22T01:33:28Z,-59.13946667,47.57453333,4.2,,4.2,
2021-04-22T01:34:28Z,-59.13946667,47.57453333,3.8,,359.7,
2021-04-22T01:35:28Z,-59.13946667,47.57453333,4.4,,4.6,
2021-04-22T01:36:28Z,-59.13946667,47.57453333,4.3,,4.5,
2021-04-22T01:37:28Z,-59.13946667,47.57453333,4.1,,9.0,
2021-04-22T01:38:28Z,-59.13946667,47.57453333,3.7,,6.9,
2021-04-22T01:39:28Z,-59.13946667,47.57453333,3.8,,8.2,
2021-04-22T01:40:28Z,-59.13946667,47.57453333,3.9,,8.5,
2021-04-22T01:41:28Z,-59.13946667,47.57453333,4.2,,10.6,
2021-04-22T01:42:28Z,-59.13946667,47.57453333,4.3,,6.0,
2021-04-22T01:43:28Z,-59.13946667,47.57453333,3.7,,13.1,
2021-04-22T01:44:28Z,-59.13946667,47.57453333,4.0,,10.7,
2021-04-22T01:45:28Z,-59.13946667,47.57453333,4.1,,11.6,
2021-04-22T01:46:28Z,-59.13946667,47.57453333,4.1,,13.4,
2021-04-22T01:47:28Z,-59.13946667,47.57453333,3.8,,16.8,
2021-04-22T01:48:28Z,-59.13946667,47.57453333,3.4,,17.1,
2021-04-22T01:49:28Z,-59.13946667,47.57453333,4.4,,11.7,
2021-04-22T01:50:28Z,-59.13946667,47.57453333,4.1,,16.0,
2021-04-22T01:51:28Z,-59.13946667,47.57453333,3.5,,16.2,
2021-04-22T01:52:28Z,-59.13946667,47.57453333,4.1,,13.5,
2021-04-22T01:53:28Z,-59.13946667,47.57453333,4.0,,8.1,
2021-04-22T01:54:28Z,-59.13946667,47.57453333,3.9,,15.6,
2021-04-22T01:55:28Z,-59.13946667,47.57453333,4.0,,12.7,
2021-04-22T01:56:28Z,-59.13946667,47.57453333,4.0,,11.9,
2021-04-22T01:57:28Z,-59.13946667,47.57453333,4.3,,13.8,
2021-04-22T01:58:28Z,-59.13946667,47.57453333,4.1,,14.1,
2021-04-22T01:59:28Z,-59.13946667,47.57453333,4.3,,11.1,
2021-04-22T02:00:28Z,-59.13946667,47.57453333,3.9,,18.7,
2021-04-22T02:01:28Z,-59.13946667,47.57453333,4.3,,17.2,
2021-04-22T02:02:28Z,-59.13946667,47.57453333,4.4,,13.6,
2021-04-22T02:03:28Z,-59.13946667,47.57453333,4.7,,14.3,
2021-04-22T02:04:28Z,-59.13946667,47.57453333,3.9,,22.3,
2021-04-22T02:05:28Z,-59.13946667,47.57453333,4.3,,13.5,
2021-04-22T02:06:28Z,-59.13946667,47.57453333,4.6,,15.2,
2021-04-22T02:07:28Z,-59.13946667,47.57453333,3.8,,12.7,1.9
2021-04-22T02:08:28Z,-59.13946667,47.57453333,3.8,,22.1,
2021-04-22T02:09:28Z,-59.13946667,47.57453333,5.7,,14.3,
2021-04-22T02:10:28Z,-59.13946667,47.57453333,3.4,,28.0,
2021-04-22T02:11:28Z,-59.13946667,47.57453333,3.1,,19.7,
2021-04-22T02:12:28Z,-59.13946667,47.57453333,3.7,,20.0,
2021-04-22T02:13:28Z,-59.13946667,47.57453333,3.4,,23.5,
2021-04-22T02:14:28Z,-59.13946667,47.57453333,4.2,,10.7,
2021-04-22T02:15:29Z,-59.13946667,47.57453333,4.0,,15.4,
2021-04-22T02:16:28Z,-59.13946667,47.57453333,4.6,,17.5,
2021-04-22T02:17:28Z,-59.13946667,47.57453333,4.8,,16.2,
2021-04-22T02:18:28Z,-59.13946667,47.57453333,5.2,,16.4,
2021-04-22T02:19:28Z,-59.13946667,47.57453333,4.4,,5.3,
2021-04-22T02:20:28Z,-59.13946667,47.57453333,4.6,,9.9,
2021-04-22T02:21:28Z,-59.13946667,47.57453333,4.8,,2.5,
2021-04-22T02:22:28Z,-59.13946667,47.57453333,4.7,,6.9,
2021-04-22T02:23:28Z,-59.13946667,47.57453333,4.5,,9.6,
2021-04-22T02:24:28Z,-59.13946667,47.57453333,4.2,,9.1,
2021-04-22T02:25:28Z,-59.13946667,47.57453333,4.5,,14.2,
2021-04-22T02:26:28Z,-59.13946667,47.57453333,4.3,,13.8,
2021-04-22T02:27:28Z,-59.13946667,47.57453333,4.2,,21.1,
2021-04-22T02:28:28Z,-59.13946667,47.57453333,4.8,,14.0,
2021-04-22T02:29:28Z,-59.13946667,47.57453333,4.8,,15.6,
2021-04-22T02:30:28Z,-59.13946667,47.57453333,4.7,,7.4,
2021-04-22T02:31:28Z,-59.13946667,47.57453333,4.4,,11.7,
2021-04-22T02:32:28Z,-59.13946667,47.57453333,4.7,,14.9,
2021-04-22T02:33:28Z,-59.13946667,47.57453333,4.5,,14.9,
2021-04-22T02:34:28Z,-59.13946667,47.57453333,4.5,,18.1,
2021-04-22T02:35:28Z,-59.13946667,47.57453333,4.5,,15.1,
2021-04-22T02:36:28Z,-59.13946667,47.57453333,4.5,,14.1,
2021-04-22T02:37:28Z,-59.13946667,47.57453333,4.6,,10.9,
2021-04-22T02:38:28Z,-59.13946667,47.57453333,4.7,,8.4,
2021-04-22T02:39:28Z,-59.13946667,47.57453333,5.2,,4.7,
2021-04-22T02:40:28Z,-59.13946667,47.57453333,4.7,,6.5,
2021-04-22T02:41:28Z,-59.13946667,47.57453333,5.1,,8.8,
2021-04-22T02:42:28Z,-59.13946667,47.57453333,5.2,,9.5,
2021-04-22T02:43:28Z,-59.13946667,47.57453333,5.3,,5.6,
2021-04-22T02:44:29Z,-59.13946667,47.57453333,4.5,,10.5,
2021-04-22T02:45:28Z,-59.13946667,47.57453333,4.8,,6.0,
2021-04-22T02:46:28Z,-59.13946667,47.57453333,5.2,,7.4,
2021-04-22T02:47:29Z,-59.13946667,47.57453333,5.1,,14.9,
2021-04-22T02:48:28Z,-59.13946667,47.57453333,4.8,,4.6,
2021-04-22T02:49:28Z,-59.13946667,47.57453333,4.8,,11.2,
2021-04-22T02:50:28Z,-59.13946667,47.57453333,5.2,,11.7,
2021-04-22T02:51:28Z,-59.13946667,47.57453333,5.1,,8.8,
2021-04-22T02:52:28Z,-59.13946667,47.57453333,5.7,,9.7,
2021-04-22T02:53:28Z,-59.13946667,47.57453333,5.0,,11.8,
2021-04-22T02:54:28Z,-59.13946667,47.57453333,5.6,,9.3,
2021-04-22T02:55:28Z,-59.13946667,47.57453333,5.0,,15.3,
2021-04-22T02:56:28Z,-59.13946667,47.57453333,5.5,,15.9,
2021-04-22T02:57:28Z,-59.13946667,47.57453333,4.9,,11.1,
2021-04-22T02:58:28Z,-59.13946667,47.57453333,4.7,,7.9,
2021-04-22T02:59:28Z,-59.13946667,47.57453333,4.9,,14.4,
2021-04-22T03:00:28Z,-59.13946667,47.57453333,4.7,,3.4,
2021-04-22T03:01:28Z,-59.13946667,47.57453333,4.7,,9.6,
2021-04-22T03:02:28Z,-59.13946667,47.57453333,4.9,,10.5,
2021-04-22T03:03:28Z,-59.13946667,47.57453333,5.3,,12.7,
2021-04-22T03:04:28Z,-59.13946667,47.57453333,5.5,,9.1,
2021-04-22T03:05:28Z,-59.13946667,47.57453333,5.0,,9.7,
2021-04-22T03:06:28Z,-59.13946667,47.57453333,5.0,,11.3,
2021-04-22T03:07:29Z,-59.13946667,47.57453333,5.3,,10.0,
2021-04-22T03:08:28Z,-59.13946667,47.57453333,6.2,,5.0,
2021-04-22T03:09:28Z,-59.13946667,47.57453333,5.3,,15.8,
2021-04-22T03:10:28Z,-59.13946667,47.57453333,5.3,,7.4,
2021-04-22T03:11:28Z,-59.13946667,47.57453333,5.3,,6.1,
2021-04-22T03:12:28Z,-59.13946667,47.57453333,5.3,,7.5,
2021-04-22T03:13:28Z,-59.13946667,47.57453333,5.5,,14.7,
2021-04-22T03:14:28Z,-59.13946667,47.57453333,6.1,,14.4,
2021-04-22T03:15:28Z,-59.13946667,47.57453333,5.3,,17.1,
2021-04-22T03:16:28Z,-59.13946667,47.57453333,4.7,,17.1,
2021-04-22T03:17:28Z,-59.13946667,47.57453333,4.5,,14.7,
2021-04-22T03:18:28Z,-59.13946667,47.57453333,5.0,,16.3,
2021-04-22T03:19:28Z,-59.13946667,47.57453333,4.5,,17.2,
2021-04-22T03:20:28Z,-59.13946667,47.57453333,5.4,,15.3,
2021-04-22T03:21:29Z,-59.13946667,47.57453333,5.2,,20.0,
2021-04-22T03:22:28Z,-59.13946667,47.57453333,4.5,,25.2,
2021-04-22T03:23:28Z,-59.13946667,47.57453333,5.1,,22.5,
2021-04-22T03:24:28Z,-59.13946667,47.57453333,5.0,,19.9,
2021-04-22T03:25:28Z,-59.13946667,47.57453333,4.7,,16.9,
2021-04-22T03:26:28Z,-59.13946667,47.57453333,4.1,,24.0,
2021-04-22T03:27:28Z,-59.13946667,47.57453333,4.3,,31.9,
2021-04-22T03:28:28Z,-59.13946667,47.57453333,3.9,,18.5,
2021-04-22T03:29:29Z,-59.13946667,47.57453333,3.8,,26.5,
2021-04-22T03:30:28Z,-59.13946667,47.57453333,3.8,,20.8,
2021-04-22T03:31:28Z,-59.13946667,47.57453333,4.5,,15.5,
2021-04-22T03:32:28Z,-59.13946667,47.57453333,4.2,,23.3,
2021-04-22T03:33:28Z,-59.13946667,47.57453333,4.1,,25.6,
2021-04-22T03:34:28Z,-59.13946667,47.57453333,4.5,,19.4,
2021-04-22T03:35:28Z,-59.13946667,47.57453333,4.7,,17.8,
2021-04-22T03:36:28Z,-59.13946667,47.57453333,4.5,,16.4,
2021-04-22T03:37:28Z,-59.13946667,47.57453333,3.9,,23.8,
2021-04-22T03:38:28Z,-59.13946667,47.57453333,3.6,,21.9,
2021-04-22T03:39:28Z,-59.13946667,47.57453333,4.5,,24.2,
2021-04-22T03:40:28Z,-59.13946667,47.57453333,4.6,,23.9,
2021-04-22T03:41:28Z,-59.13946667,47.57453333,4.8,,17.6,
2021-04-22T03:42:28Z,-59.13946667,47.57453333,4.2,,27.2,
2021-04-22T03:43:28Z,-59.13946667,47.57453333,4.9,,16.6,
2021-04-22T03:44:28Z,-59.13946667,47.57453333,3.9,,20.9,
2021-04-22T03:45:28Z,-59.13946667,47.57453333,3.9,,25.0,
2021-04-22T03:46:28Z,-59.13946667,47.57453333,4.3,,23.2,
2021-04-22T03:47:28Z,-59.13946667,47.57453333,3.7,,26.5,
2021-04-22T03:48:28Z,-59.13946667,47.57453333,4.0,,19.5,
2021-04-22T03:49:28Z,-59.13946667,47.57453333,3.5,,32.8,
2021-04-22T03:50:28Z,-59.13946667,47.57453333,3.9,,28.5,
2021-04-22T03:51:28Z,-59.13946667,47.57453333,3.6,,30.2,
2021-04-22T03:52:28Z,-59.13946667,47.57453333,3.8,,23.5,
2021-04-22T03:53:28Z,-59.13946667,47.57453333,4.6,,33.5,
2021-04-22T03:54:28Z,-59.13946667,47.57453333,4.4,,42.2,
2021-04-22T03:55:28Z,-59.13946667,47.57453333,4.0,,39.2,
2021-04-22T03:56:28Z,-59.13946667,47.57453333,4.9,,22.2,
2021-04-22T03:57:28Z,-59.13946667,47.57453333,4.8,,38.8,
2021-04-22T03:58:28Z,-59.13946667,47.57453333,4.1,,30.0,
2021-04-22T03:59:28Z,-59.13946667,47.57453333,4.0,,29.3,
2021-04-22T04:00:28Z,-59.13946667,47.57453333,4.8,,31.8,
2021-04-22T04:01:28Z,-59.13946667,47.57453333,5.2,,21.4,
2021-04-22T04:02:28Z,-59.13946667,47.57453333,5.0,,35.1,
2021-04-22T04:03:28Z,-59.13946667,47.57453333,4.3,,37.7,
2021-04-22T04:04:28Z,-59.13946667,47.57453333,4.2,,43.9,
2021-04-22T04:05:28Z,-59.13946667,47.57453333,4.8,,34.5,
2021-04-22T04:06:28Z,-59.13946667,47.57453333,4.6,,38.7,
2021-04-22T04:07:28Z,-59.13946667,47.57453333,5.4,,37.4,
2021-04-22T04:08:28Z,-59.13946667,47.57453333,4.3,,30.2,
2021-04-22T04:09:28Z,-59.13946667,47.57453333,4.6,,36.5,
2021-04-22T04:10:28Z,-59.13946667,47.57453333,5.2,,41.8,
2021-04-22T04:11:28Z,-59.13946667,47.57453333,5.5,,33.0,
2021-04-22T04:12:28Z,-59.13946667,47.57453333,4.7,,35.0,
2021-04-22T04:13:28Z,-59.13946667,47.57453333,4.2,,33.1,
2021-04-22T04:14:28Z,-59.13946667,47.57453333,5.2,,40.2,
2021-04-22T04:15:28Z,-59.13946667,47.57453333,4.5,,27.3,
2021-04-22T04:16:28Z,-59.13946667,47.57453333,4.3,,43.2,
2021-04-22T04:17:28Z,-59.13946667,47.57453333,5.1,,36.3,
2021-04-22T04:18:28Z,-59.13946667,47.57453333,5.1,,37.2,
2021-04-22T04:19:28Z,-59.13946667,47.57453333,5.0,,18.6,
2021-04-22T04:20:28Z,-59.13946667,47.57453333,5.2,,25.2,
2021-04-22T04:21:28Z,-59.13946667,47.57453333,4.6,,25.7,
2021-04-22T04:22:28Z,-59.13946667,47.57453333,5.0,,33.1,
2021-04-22T04:23:28Z,-59.13946667,47.57453333,4.0,,30.6,
2021-04-22T04:24:28Z,-59.13946667,47.57453333,4.8,,40.6,
2021-04-22T04:25:28Z,-59.13946667,47.57453333,4.7,,37.9,
2021-04-22T04:26:28Z,-59.13946667,47.57453333,4.6,,26.8,
2021-04-22T04:27:28Z,-59.13946667,47.57453333,4.1,,28.4,
2021-04-22T04:28:28Z,-59.13946667,47.57453333,5.0,,33.4,
2021-04-22T04:29:28Z,-59.13946667,47.57453333,5.0,,34.4,
2021-04-22T04:30:28Z,-59.13946667,47.57453333,4.3,,34.0,
2021-04-22T04:31:28Z,-59.13946667,47.57453333,4.9,,27.7,
2021-04-22T04:32:28Z,-59.13946667,47.57453333,5.0,,23.4,
2021-04-22T04:33:28Z,-59.13946667,47.57453333,4.7,,21.4,
2021-04-22T04:34:28Z,-59.13946667,47.57453333,6.0,,22.4,
2021-04-22T04:35:28Z,-59.13946667,47.57453333,5.0,,22.9,
2021-04-22T04:36:28Z,-59.13946667,47.57453333,4.3,,24.3,
2021-04-22T04:37:28Z,-59.13946667,47.57453333,4.4,,31.0,
2021-04-22T04:38:28Z,-59.13946667,47.57453333,4.7,,27.9,
2021-04-22T04:39:28Z,-59.13946667,47.57453333,5.3,,31.0,
2021-04-22T04:40:28Z,-59.13946667,47.57453333,5.5,,35.9,
2021-04-22T04:41:28Z,-59.13946667,47.57453333,6.0,,34.6,
2021-04-22T04:42:28Z,-59.13946667,47.57453333,5.2,,32.9,
2021-04-22T04:43:28Z,-59.13946667,47.57453333,5.1,,34.7,3.9
2021-04-22T04:44:28Z,-59.13946667,47.57453333,5.4,,35.1,
2021-04-22T04:45:28Z,-59.13946667,47.57453333,5.9,,39.2,
2021-04-22T04:46:28Z,-59.13946667,47.57453333,5.0,,41.8,
2021-04-22T04:47:28Z,-59.13946667,47.57453333,5.6,,44.8,
2021-04-22T04:48:28Z,-59.13946667,47.57453333,5.5,,37.5,
2021-04-22T04:49:28Z,-59.13946667,47.57453333,5.7,,41.1,
2021-04-22T04:50:28Z,-59.13946667,47.57453333,5.2,,38.7,
2021-04-22T04:51:28Z,-59.13946667,47.57453333,6.1,,34.2,
2021-04-22T04:52:28Z,-59.13946667,47.57453333,4.9,,39.4,
2021-04-22T04:53:28Z,-59.13946667,47.57453333,6.4,,39.4,
2021-04-22T04:54:28Z,-59.13946667,47.57453333,4.4,,38.2,
2021-04-22T04:55:28Z,-59.13946667,47.57453333,6.5,,34.7,
2021-04-22T04:56:28Z,-59.13946667,47.57453333,5.2,,37.5,
2021-04-22T04:57:28Z,-59.13946667,47.57453333,5.9,,33.0,
2021-04-22T04:58:28Z,-59.13946667,47.57453333,4.5,,37.2,
2021-04-22T04:59:28Z,-59.13946667,47.57453333,5.1,,32.9,
2021-04-22T05:00:28Z,-59.13946667,47.57453333,4.8,,41.2,
2021-04-22T05:01:28Z,-59.13946667,47.57453333,5.5,,37.1,
2021-04-22T05:02:28Z,-59.13946667,47.57453333,6.9,,32.2,
2021-04-22T05:03:28Z,-59.13946667,47.57453333,6.6,,34.2,
2021-04-22T05:04:28Z,-59.13946667,47.57453333,6.3,,31.2,
2021-04-22T05:05:28Z,-59.13946667,47.57453333,5.2,,32.0,
2021-04-22T05:06:28Z,-59.13946667,47.57453333,5.5,,32.1,
2021-04-22T05:07:28Z,-59.13946667,47.57453333,5.1,,44.7,
2021-04-22T05:08:28Z,-59.13946667,47.57453333,7.0,,35.6,
2021-04-22T05:09:28Z,-59.13946667,47.57453333,6.3,,36.2,
2021-04-22T05:10:28Z,-59.13946667,47.57453333,5.8,,37.0,
2021-04-22T05:11:28Z,-59.13946667,47.57453333,6.5,,33.6,
2021-04-22T05:12:28Z,-59.13946667,47.57453333,6.1,,30.1,
2021-04-22T05:13:28Z,-59.13946667,47.57453333,6.7,,32.4,
2021-04-22T05:14:28Z,-59.13946667,47.57453333,5.8,,40.3,
2021-04-22T05:15:28Z,-59.13946667,47.57453333,5.9,,34.7,
2021-04-22T05:16:28Z,-59.13946667,47.57453333,5.7,,32.3,
2021-04-22T05:17:28Z,-59.13946667,47.57453333,6.1,,38.1,
2021-04-22T05:18:28Z,-59.13946667,47.57453333,6.2,,31.9,
2021-04-22T05:19:28Z,-59.13946667,47.57453333,6.5,,36.0,
2021-04-22T05:20:28Z,-59.13946667,47.57453333,5.0,,38.9,
2021-04-22T05:21:28Z,-59.13946667,47.57453333,5.1,,41.2,
2021-04-22T05:22:28Z,-59.13946667,47.57453333,5.3,,41.7,
2021-04-22T05:23:28Z,-59.13946667,47.57453333,5.8,,24.9,
2021-04-22T05:24:28Z,-59.13946667,47.57453333,4.9,,28.5,
2021-04-22T05:25:28Z,-59.13946667,47.57453333,5.7,,30.8,
2021-04-22T05:26:28Z,-59.13946667,47.57453333,4.7,,25.0,
2021-04-22T05:27:28Z,-59.13946667,47.57453333,4.9,,27.9,
2021-04-22T05:28:28Z,-59.13946667,47.57453333,7.6,,19.8,
2021-04-22T05:29:28Z,-59.13946667,47.57453333,5.8,,24.8,
2021-04-22T05:30:28Z,-59.13946667,47.57453333,7.0,,22.9,
2021-04-22T05:31:28Z,-59.13946667,47.57453333,5.8,,34.3,
2021-04-22T05:32:28Z,-59.13946667,47.57453333,5.4,,42.2,
2021-04-22T05:33:28Z,-59.13946667,47.57453333,5.7,,37.5,
2021-04-22T05:34:28Z,-59.13946667,47.57453333,5.9,,25.1,
2021-04-22T05:35:28Z,-59.13946667,47.57453333,4.9,,38.3,
2021-04-22T05:36:28Z,-59.13946667,47.57453333,4.3,,29.8,
2021-04-22T05:37:28Z,-59.13946667,47.57453333,5.8,,21.6,
2021-04-22T05:38:28Z,-59.13946667,47.57453333,6.1,,24.6,
2021-04-22T05:39:28Z,-59.13946667,47.57453333,5.2,,30.1,
2021-04-22T05:40:28Z,-59.13946667,47.57453333,6.1,,18.9,
2021-04-22T05:41:29Z,-59.13946667,47.57453333,6.2,,17.1,
2021-04-22T05:42:28Z,-59.13946667,47.57453333,7.3,,18.9,
2021-04-22T05:43:28Z,-59.13946667,47.57453333,7.1,,19.4,
2021-04-22T05:44:28Z,-59.13946667,47.57453333,7.0,,23.9,
2021-04-22T05:45:28Z,-59.13946667,47.57453333,5.4,,21.1,
2021-04-22T05:46:28Z,-59.13946667,47.57453333,4.9,,24.0,
2021-04-22T05:47:28Z,-59.13946667,47.57453333,5.2,,31.2,
2021-04-22T05:48:28Z,-59.13946667,47.57453333,5.2,,19.8,
2021-04-22T05:49:28Z,-59.13946667,47.57453333,6.0,,25.4,
2021-04-22T05:50:28Z,-59.13946667,47.57453333,6.0,,18.7,
2021-04-22T05:51:28Z,-59.13946667,47.57453333,5.5,,20.0,
2021-04-22T05:52:28Z,-59.13946667,47.57453333,6.4,,18.3,
2021-04-22T05:53:28Z,-59.13946667,47.57453333,6.2,,19.0,
2021-04-22T05:54:28Z,-59.13946667,47.57453333,6.9,,18.5,
2021-04-22T05:55:28Z,-59.13946667,47.57453333,6.6,,23.6,
2021-04-22T05:56:28Z,-59.13946667,47.57453333,6.4,,23.6,
2021-04-22T05:57:28Z,-59.13946667,47.57453333,6.5,,17.9,
2021-04-22T05:58:28Z,-59.13946667,47.57453333,6.7,,19.3,
2021-04-22T05:59:28Z,-59.13946667,47.57453333,6.1,,16.9,
2021-04-22T06:00:28Z,-59.13946667,47.57453333,6.4,,22.3,
2021-04-22T06:01:28Z,-59.13946667,47.57453333,6.0,,15.3,
2021-04-22T06:02:28Z,-59.13946667,47.57453333,6.9,,18.4,
2021-04-22T06:03:28Z,-59.13946667,47.57453333,6.2,,17.6,
2021-04-22T06:04:28Z,-59.13946667,47.57453333,7.5,,18.1,
2021-04-22T06:05:28Z,-59.13946667,47.57453333,7.4,,12.0,
