timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-10T00:00:57Z,-59.13946667,47.57453333,1.6,,46.5,
2021-08-10T00:02:04Z,-59.13946667,47.57453333,1.3,,51.2,
2021-08-10T00:03:10Z,-59.13946667,47.57453333,1.6,,44.0,
2021-08-10T00:04:17Z,-59.13946667,47.57453333,1.8,,37.5,
2021-08-10T00:05:24Z,-59.13946667,47.57453333,1.8,,49.1,
2021-08-10T00:06:31Z,-59.13946667,47.57453333,1.7,,46.7,
2021-08-10T00:07:38Z,-59.13946667,47.57453333,1.3,,54.5,
2021-08-10T00:08:44Z,-59.13946667,47.57453333,1.0,,36.6,
2021-08-10T00:09:51Z,-59.13946667,47.57453333,1.0,,43.2,
2021-08-10T00:10:58Z,-59.13946667,47.57453333,1.2,,46.3,
2021-08-10T00:12:05Z,-59.13946667,47.57453333,1.2,,29.8,
2021-08-10T00:13:12Z,-59.13946667,47.57453333,1.3,,37.4,
2021-08-10T00:14:19Z,-59.13946667,47.57453333,1.5,,34.0,
2021-08-10T00:15:25Z,-59.13946667,47.57453333,1.4,,32.4,
2021-08-10T00:16:32Z,-59.13946667,47.57453333,0.9,,32.1,
2021-08-10T00:17:39Z,-59.13946667,47.57453333,1.4,,44.6,
2021-08-10T00:18:46Z,-59.13946667,47.57453333,1.5,,53.8,
2021-08-10T00:19:53Z,-59.13946667,47.57453333,1.3,,33.6,
2021-08-10T00:21:00Z,-59.13946667,47.57453333,1.2,,35.2,
2021-08-10T00:22:06Z,-59.13946667,47.57453333,1.2,,41.7,
2021-08-10T00:23:13Z,-59.13946667,47.57453333,1.1,,42.8,
2021-08-10T00:24:20Z,-59.13946667,47.57453333,0.8,,40.8,
2021-08-10T00:25:27Z,-59.13946667,47.57453333,1.4,,45.7,
2021-08-10T00:26:34Z,-59.13946667,47.57453333,1.2,,55.7,
2021-08-10T00:27:41Z,-59.13946667,47.57453333,1.4,,47.2,
2021-08-10T00:28:47Z,-59.13946667,47.57453333,1.2,,58.0,
2021-08-10T00:29:54Z,-59.13946667,47.57453333,1.5,,29.3,
2021-08-10T00:31:01Z,-59.13946667,47.57453333,1.7,,36.1,
2021-08-10T00:32:08Z,-59.13946667,47.57453333,2.0,,37.9,
2021-08-10T00:33:15Z,-59.13946667,47.57453333,1.4,,42.1,
2021-08-10T00:34:21Z,-59.13946667,47.57453333,1.5,,49.3,
2021-08-10T00:35:28Z,-59.13946667,47.57453333,1.5,,50.7,
2021-08-10T00:36:35Z,-59.13946667,47.57453333,1.5,,50.3,
2021-08-10T00:37:42Z,-59.13946667,47.57453333,1.4,,41.9,
2021-08-10T00:38:49Z,-59.13946667,47.57453333,1.5,,47.8,
2021-08-10T00:39:55Z,-59.13946667,47.57453333,1.6,,46.2,
2021-08-10T00:41:02Z,-59.13946667,47.57453333,1.4,,51.7,
2021-08-10T00:42:09Z,-59.13946667,47.57453333,1.6,,49.6,
2021-08-10T00:43:16Z,-59.13946667,47.57453333,1.4,,50.1,
2021-08-10T00:44:23Z,-59.13946667,47.57453333,1.4,,32.0,
2021-08-10T00:45:29Z,-59.13946667,47.57453333,1.2,,45.9,
2021-08-10T00:46:36Z,-59.13946667,47.57453333,2.0,,50.8,
2021-08-10T00:47:43Z,-59.13946667,47.57453333,2.0,,45.1,
2021-08-10T00:48:50Z,-59.13946667,47.57453333,1.6,,43.8,
2021-08-10T00:49:57Z,-59.13946667,47.57453333,2.0,,50.2,
2021-08-10T00:51:04Z,-59.13946667,47.57453333,1.6,,35.5,
2021-08-10T00:52:10Z,-59.13946667,47.57453333,1.4,,38.5,
2021-08-10T00:53:17Z,-59.13946667,47.57453333,1.7,,36.2,
2021-08-10T00:54:24Z,-59.13946667,47.57453333,1.8,,37.3,
2021-08-10T00:55:31Z,-59.13946667,47.57453333,1.7,,45.2,
2021-08-10T00:56:38Z,-59.13946667,47.57453333,1.6,,38.1,
2021-08-10T00:57:44Z,-59.13946667,47.57453333,1.5,,49.7,
2021-08-10T00:58:51Z,-59.13946667,47.57453333,1.7,,49.6,
2021-08-10T00:59:58Z,-59.13946667,47.57453333,1.4,,43.2,
2021-08-10T01:01:05Z,-59.13946667,47.57453333,1.2,,21.3,
2021-08-10T01:02:12Z,-59.13946667,47.57453333,1.5,,33.5,
2021-08-10T01:03:18Z,-59.13946667,47.57453333,1.5,,25.4,
2021-08-10T01:04:25Z,-59.13946667,47.57453333,1.2,,33.3,
2021-08-10T01:05:32Z,-59.13946667,47.57453333,1.5,,31.9,
2021-08-10T01:06:39Z,-59.13946667,47.57453333,1.1,,41.5,
2021-08-10T01:07:46Z,-59.13946667,47.57453333,0.9,,37.9,
2021-08-10T01:08:53Z,-59.13946667,47.57453333,1.2,,48.7,
2021-08-10T01:10:00Z,-59.13946667,47.57453333,1.0,,22.4,
2021-08-10T01:11:06Z,-59.13946667,47.57453333,1.3,,28.5,
2021-08-10T01:12:13Z,-59.13946667,47.57453333,1.2,,47.2,
2021-08-10T01:13:20Z,-59.13946667,47.57453333,1.2,,48.8,
2021-08-10T01:14:27Z,-59.13946667,47.57453333,1.1,,47.7,
2021-08-10T01:15:34Z,-59.13946667,47.57453333,1.0,,32.4,
2021-08-10T01:16:40Z,-59.13946667,47.57453333,1.0,,23.5,
2021-08-10T01:17:47Z,-59.13946667,47.57453333,1.2,,43.8,
2021-08-10T01:18:54Z,-59.13946667,47.57453333,1.4,,54.5,
2021-08-10T01:20:01Z,-59.13946667,47.57453333,1.2,,33.6,
2021-08-10T01:21:08Z,-59.13946667,47.57453333,0.9,,16.4,
2021-08-10T01:22:14Z,-59.13946667,47.57453333,1.3,,23.2,
2021-08-10T01:23:22Z,-59.13946667,47.57453333,1.2,,22.4,
2021-08-10T01:24:28Z,-59.13946667,47.57453333,1.4,,25.7,
2021-08-10T01:25:35Z,-59.13946667,47.57453333,1.3,,18.3,
2021-08-10T01:26:42Z,-59.13946667,47.57453333,1.4,,24.8,
2021-08-10T01:27:49Z,-59.13946667,47.57453333,1.1,,20.4,
2021-08-10T01:28:56Z,-59.13946667,47.57453333,1.1,,23.1,
2021-08-10T01:30:03Z,-59.13946667,47.57453333,0.9,,7.1,
2021-08-10T01:31:09Z,-59.13946667,47.57453333,0.8,,11.9,
2021-08-10T01:32:16Z,-59.13946667,47.57453333,0.9,,9.2,
2021-08-10T01:33:23Z,-59.13946667,47.57453333,1.1,,11.8,
2021-08-10T01:34:30Z,-59.13946667,47.57453333,1.5,,23.9,
2021-08-10T01:35:37Z,-59.13946667,47.57453333,1.6,,30.5,
2021-08-10T01:36:43Z,-59.13946667,47.57453333,1.4,,23.8,
2021-08-10T01:37:50Z,-59.13946667,47.57453333,1.6,,27.2,
2021-08-10T01:38:57Z,-59.13946667,47.57453333,1.6,,29.3,
2021-08-10T01:40:04Z,-59.13946667,47.57453333,1.9,,28.8,
2021-08-10T01:41:11Z,-59.13946667,47.57453333,1.6,,40.0,
2021-08-10T01:42:17Z,-59.13946667,47.57453333,1.3,,50.3,
2021-08-10T01:43:24Z,-59.13946667,47.57453333,1.5,,33.3,
2021-08-10T01:44:31Z,-59.13946667,47.57453333,2.1,,30.9,
2021-08-10T01:45:38Z,-59.13946667,47.57453333,2.2,,31.7,
2021-08-10T01:46:45Z,-59.13946667,47.57453333,2.2,,33.1,
2021-08-10T01:47:52Z,-59.13946667,47.57453333,2.4,,37.6,
2021-08-10T01:48:58Z,-59.13946667,47.57453333,2.5,,31.4,
2021-08-10T01:50:05Z,-59.13946667,47.57453333,2.2,,38.5,
2021-08-10T01:51:12Z,-59.13946667,47.57453333,1.8,,33.7,
2021-08-10T01:52:19Z,-59.13946667,47.57453333,1.7,,47.0,
2021-08-10T01:53:26Z,-59.13946667,47.57453333,1.7,,50.5,
2021-08-10T01:54:32Z,-59.13946667,47.57453333,1.1,,50.2,
2021-08-10T01:55:39Z,-59.13946667,47.57453333,1.3,,40.4,
2021-08-10T01:56:46Z,-59.13946667,47.57453333,1.7,,38.7,
2021-08-10T01:57:53Z,-59.13946667,47.57453333,2.0,,35.5,
2021-08-10T01:59:00Z,-59.13946667,47.57453333,2.8,,30.4,
2021-08-10T02:00:07Z,-59.13946667,47.57453333,2.7,,31.6,
2021-08-10T02:01:13Z,-59.13946667,47.57453333,2.4,,36.0,
2021-08-10T02:02:20Z,-59.13946667,47.57453333,2.4,,36.5,
2021-08-10T02:03:27Z,-59.13946667,47.57453333,2.5,,31.9,
2021-08-10T02:04:34Z,-59.13946667,47.57453333,1.8,,34.1,
2021-08-10T02:05:41Z,-59.13946667,47.57453333,1.5,,33.9,
2021-08-10T02:06:48Z,-59.13946667,47.57453333,1.7,,31.8,
2021-08-10T02:07:54Z,-59.13946667,47.57453333,1.3,,41.4,
2021-08-10T02:09:01Z,-59.13946667,47.57453333,2.2,,28.2,
2021-08-10T02:10:08Z,-59.13946667,47.57453333,2.1,,24.2,
2021-08-10T02:11:15Z,-59.13946667,47.57453333,0.7,,48.6,
2021-08-10T02:12:22Z,-59.13946667,47.57453333,1.6,,32.3,
2021-08-10T02:13:29Z,-59.13946667,47.57453333,1.5,,50.6,
2021-08-10T02:14:35Z,-59.13946667,47.57453333,1.7,,47.5,
2021-08-10T02:15:42Z,-59.13946667,47.57453333,1.7,,38.9,
2021-08-10T02:16:49Z,-59.13946667,47.57453333,2.2,,35.6,
2021-08-10T02:17:56Z,-59.13946667,47.57453333,1.8,,37.8,
2021-08-10T02:19:03Z,-59.13946667,47.57453333,2.3,,36.0,
2021-08-10T02:20:10Z,-59.13946667,47.57453333,1.6,,42.9,
2021-08-10T02:21:16Z,-59.13946667,47.57453333,1.5,,36.7,
2021-08-10T02:22:23Z,-59.13946667,47.57453333,1.6,,33.9,
2021-08-10T02:23:30Z,-59.13946667,47.57453333,1.7,,44.3,
2021-08-10T02:24:37Z,-59.13946667,47.57453333,2.2,,49.5,
2021-08-10T02:25:44Z,-59.13946667,47.57453333,1.4,,36.9,
2021-08-10T02:26:50Z,-59.13946667,47.57453333,1.4,,39.8,
2021-08-10T02:27:57Z,-59.13946667,47.57453333,1.4,,21.4,
2021-08-10T02:29:04Z,-59.13946667,47.57453333,2.1,,32.6,
2021-08-10T02:30:11Z,-59.13946667,47.57453333,1.9,,43.7,
2021-08-10T02:31:18Z,-59.13946667,47.57453333,1.6,,43.9,
2021-08-10T02:32:25Z,-59.13946667,47.57453333,2.0,,44.7,
2021-08-10T02:33:32Z,-59.13946667,47.57453333,2.1,,48.8,
2021-08-10T02:34:39Z,-59.13946667,47.57453333,1.7,,49.2,
2021-08-10T02:35:45Z,-59.13946667,47.57453333,1.8,,48.4,
2021-08-10T02:36:52Z,-59.13946667,47.57453333,1.5,,41.3,
2021-08-10T02:37:59Z,-59.13946667,47.57453333,1.5,,40.4,
2021-08-10T02:39:06Z,-59.13946667,47.57453333,1.8,,41.5,
2021-08-10T02:40:13Z,-59.13946667,47.57453333,2.0,,40.2,
2021-08-10T02:41:19Z,-59.13946667,47.57453333,1.6,,42.6,
2021-08-10T02:42:26Z,-59.13946667,47.57453333,2.0,,51.7,
2021-08-10T02:43:33Z,-59.13946667,47.57453333,1.4,,36.8,
2021-08-10T02:44:40Z,-59.13946667,47.57453333,1.5,,47.8,
2021-08-10T02:45:47Z,-59.13946667,47.57453333,1.7,,23.3,
2021-08-10T02:46:53Z,-59.13946667,47.57453333,1.8,,37.8,
2021-08-10T02:48:00Z,-59.13946667,47.57453333,1.6,,23.1,
2021-08-10T02:49:07Z,-59.13946667,47.57453333,1.9,,29.6,
2021-08-10T02:50:14Z,-59.13946667,47.57453333,1.5,,46.5,
2021-08-10T02:51:21Z,-59.13946667,47.57453333,1.5,,45.6,
2021-08-10T02:52:27Z,-59.13946667,47.57453333,1.8,,50.3,
2021-08-10T02:53:34Z,-59.13946667,47.57453333,1.8,,49.6,
2021-08-10T02:54:41Z,-59.13946667,47.57453333,1.7,,48.7,
2021-08-10T02:55:48Z,-59.13946667,47.57453333,1.8,,48.2,
2021-08-10T02:56:55Z,-59.13946667,47.57453333,2.2,,50.0,
2021-08-10T02:58:01Z,-59.13946667,47.57453333,1.8,,46.7,
2021-08-10T02:59:08Z,-59.13946667,47.57453333,2.2,,50.4,
2021-08-10T03:00:15Z,-59.13946667,47.57453333,2.3,,35.5,
2021-08-10T03:01:22Z,-59.13946667,47.57453333,2.0,,30.4,
2021-08-10T03:02:29Z,-59.13946667,47.57453333,2.0,,30.3,
2021-08-10T03:03:35Z,-59.13946667,47.57453333,2.0,,48.6,
2021-08-10T03:04:42Z,-59.13946667,47.57453333,1.7,,37.4,
2021-08-10T03:05:49Z,-59.13946667,47.57453333,1.8,,31.6,
2021-08-10T03:06:56Z,-59.13946667,47.57453333,2.2,,44.4,
2021-08-10T03:08:03Z,-59.13946667,47.57453333,2.4,,36.0,
2021-08-10T03:09:10Z,-59.13946667,47.57453333,1.9,,47.0,
2021-08-10T03:10:16Z,-59.13946667,47.57453333,2.1,,47.7,
2021-08-10T03:11:23Z,-59.13946667,47.57453333,1.7,,52.1,
2021-08-10T03:12:30Z,-59.13946667,47.57453333,2.1,,46.7,
2021-08-10T03:13:37Z,-59.13946667,47.57453333,1.7,,46.9,
2021-08-10T03:14:44Z,-59.13946667,47.57453333,1.8,,47.6,
2021-08-10T03:15:51Z,-59.13946667,47.57453333,1.9,,38.6,
2021-08-10T03:16:57Z,-59.13946667,47.57453333,1.7,,30.8,
2021-08-10T03:18:04Z,-59.13946667,47.57453333,1.8,,22.5,
2021-08-10T03:19:11Z,-59.13946667,47.57453333,1.8,,41.9,
2021-08-10T03:20:18Z,-59.13946667,47.57453333,1.0,,39.4,
2021-08-10T03:21:25Z,-59.13946667,47.57453333,1.3,,34.0,
2021-08-10T03:22:32Z,-59.13946667,47.57453333,2.1,,46.2,
2021-08-10T03:23:38Z,-59.13946667,47.57453333,2.1,,50.7,
2021-08-10T03:24:45Z,-59.13946667,47.57453333,1.7,,44.5,
2021-08-10T03:25:52Z,-59.13946667,47.57453333,2.5,,48.8,
2021-08-10T03:26:59Z,-59.13946667,47.57453333,1.9,,42.1,
2021-08-10T03:28:06Z,-59.13946667,47.57453333,1.7,,34.2,
2021-08-10T03:29:13Z,-59.13946667,47.57453333,2.0,,53.3,
2021-08-10T03:30:19Z,-59.13946667,47.57453333,1.5,,51.5,
2021-08-10T03:31:26Z,-59.13946667,47.57453333,1.5,,47.9,
2021-08-10T03:32:33Z,-59.13946667,47.57453333,2.0,,37.8,
2021-08-10T03:33:40Z,-59.13946667,47.57453333,1.8,,40.9,
2021-08-10T03:34:47Z,-59.13946667,47.57453333,1.9,,41.6,
2021-08-10T03:35:53Z,-59.13946667,47.57453333,2.5,,36.9,
2021-08-10T03:37:00Z,-59.13946667,47.57453333,2.1,,39.0,
2021-08-10T03:38:07Z,-59.13946667,47.57453333,2.4,,26.3,
2021-08-10T03:39:14Z,-59.13946667,47.57453333,2.0,,35.8,
2021-08-10T03:40:21Z,-59.13946667,47.57453333,1.8,,31.8,
2021-08-10T03:41:27Z,-59.13946667,47.57453333,1.7,,27.2,
2021-08-10T03:42:34Z,-59.13946667,47.57453333,1.7,,35.4,
2021-08-10T03:43:41Z,-59.13946667,47.57453333,1.6,,38.2,
2021-08-10T03:44:48Z,-59.13946667,47.57453333,1.7,,39.9,
2021-08-10T03:45:55Z,-59.13946667,47.57453333,1.7,,32.0,
2021-08-10T03:47:02Z,-59.13946667,47.57453333,1.6,,42.5,
2021-08-10T03:48:08Z,-59.13946667,47.57453333,1.5,,46.1,
2021-08-10T03:49:15Z,-59.13946667,47.57453333,1.8,,48.4,
2021-08-10T03:50:22Z,-59.13946667,47.57453333,1.5,,35.0,
2021-08-10T03:51:29Z,-59.13946667,47.57453333,0.9,,34.3,
2021-08-10T03:52:36Z,-59.13946667,47.57453333,1.5,,40.3,
2021-08-10T03:53:42Z,-59.13946667,47.57453333,1.0,,53.3,
2021-08-10T03:54:49Z,-59.13946667,47.57453333,0.9,,34.9,
2021-08-10T03:55:56Z,-59.13946667,47.57453333,1.3,,17.6,
2021-08-10T03:57:03Z,-59.13946667,47.57453333,1.0,,39.2,
2021-08-10T03:58:10Z,-59.13946667,47.57453333,1.4,,52.9,
2021-08-10T03:59:16Z,-59.13946667,47.57453333,1.0,,29.0,
2021-08-10T04:00:23Z,-59.13946667,47.57453333,1.1,,64.7,
2021-08-10T04:01:30Z,-59.13946667,47.57453333,1.0,,33.4,
2021-08-10T04:02:37Z,-59.13946667,47.57453333,1.3,,34.3,
2021-08-10T04:03:44Z,-59.13946667,47.57453333,1.6,,40.1,
2021-08-10T04:04:50Z,-59.13946667,47.57453333,1.2,,34.1,
2021-08-10T04:05:57Z,-59.13946667,47.57453333,1.3,,35.3,
2021-08-10T04:07:04Z,-59.13946667,47.57453333,1.0,,29.8,
2021-08-10T04:08:11Z,-59.13946667,47.57453333,1.0,,14.1,
2021-08-10T04:09:18Z,-59.13946667,47.57453333,1.1,,19.5,
2021-08-10T04:10:25Z,-59.13946667,47.57453333,0.9,,13.2,
2021-08-10T04:11:31Z,-59.13946667,47.57453333,1.1,,38.4,
2021-08-10T04:12:38Z,-59.13946667,47.57453333,1.0,,22.1,
2021-08-10T04:13:45Z,-59.13946667,47.57453333,0.8,,28.1,
2021-08-10T04:14:52Z,-59.13946667,47.57453333,0.9,,37.0,
2021-08-10T04:15:59Z,-59.13946667,47.57453333,0.8,,6.8,
2021-08-10T04:17:05Z,-59.13946667,47.57453333,0.9,,37.4,
2021-08-10T04:18:12Z,-59.13946667,47.57453333,0.4,,350.9,
2021-08-10T04:19:19Z,-59.13946667,47.57453333,0.5,,7.0,
2021-08-10T04:20:26Z,-59.13946667,47.57453333,0.5,,3.9,
2021-08-10T04:21:33Z,-59.13946667,47.57453333,0.5,,12.1,
2021-08-10T04:22:40Z,-59.13946667,47.57453333,0.6,,355.7,
2021-08-10T04:23:46Z,-59.13946667,47.57453333,0.9,,8.0,
2021-08-10T04:24:53Z,-59.13946667,47.57453333,1.2,,13.4,
2021-08-10T04:26:00Z,-59.13946667,47.57453333,1.3,,19.6,
2021-08-10T04:27:07Z,-59.13946667,47.57453333,1.5,,20.8,
2021-08-10T04:28:14Z,-59.13946667,47.57453333,1.5,,20.6,
2021-08-10T04:29:20Z,-59.13946667,47.57453333,1.4,,16.3,
2021-08-10T04:30:27Z,-59.13946667,47.57453333,2.1,,32.5,
2021-08-10T04:31:34Z,-59.13946667,47.57453333,1.8,,25.6,
2021-08-10T04:32:41Z,-59.13946667,47.57453333,1.6,,30.4,
2021-08-10T04:33:48Z,-59.13946667,47.57453333,1.4,,25.6,
2021-08-10T04:34:55Z,-59.13946667,47.57453333,1.7,,25.7,
2021-08-10T04:36:02Z,-59.13946667,47.57453333,1.6,,30.3,
2021-08-10T04:37:08Z,-59.13946667,47.57453333,1.7,,37.1,
2021-08-10T04:38:15Z,-59.13946667,47.57453333,1.7,,43.7,
2021-08-10T04:39:22Z,-59.13946667,47.57453333,1.0,,19.0,
2021-08-10T04:40:29Z,-59.13946667,47.57453333,1.2,,40.0,
2021-08-10T04:41:36Z,-59.13946667,47.57453333,0.9,,32.5,
2021-08-10T04:42:43Z,-59.13946667,47.57453333,1.0,,53.3,
2021-08-10T04:43:50Z,-59.13946667,47.57453333,0.8,,51.2,
2021-08-10T04:44:56Z,-59.13946667,47.57453333,0.7,,58.9,
2021-08-10T04:46:03Z,-59.13946667,47.57453333,0.8,,61.7,
2021-08-10T04:47:10Z,-59.13946667,47.57453333,0.4,,74.9,
2021-08-10T04:48:17Z,-59.13946667,47.57453333,0.4,,67.8,
2021-08-10T04:49:24Z,-59.13946667,47.57453333,0.8,,58.1,
2021-08-10T04:50:31Z,-59.13946667,47.57453333,0.7,,44.8,
2021-08-10T04:51:38Z,-59.13946667,47.57453333,1.5,,51.3,
2021-08-10T04:52:45Z,-59.13946667,47.57453333,1.7,,44.0,
2021-08-10T04:53:52Z,-59.13946667,47.57453333,1.7,,45.1,
2021-08-10T04:54:58Z,-59.13946667,47.57453333,1.7,,36.1,
2021-08-10T04:56:05Z,-59.13946667,47.57453333,1.7,,34.5,
2021-08-10T04:57:12Z,-59.13946667,47.57453333,1.9,,36.7,
2021-08-10T04:58:19Z,-59.13946667,47.57453333,1.7,,46.5,
2021-08-10T04:59:26Z,-59.13946667,47.57453333,1.9,,35.7,
2021-08-10T05:00:32Z,-59.13946667,47.57453333,1.5,,40.6,
2021-08-10T05:01:39Z,-59.13946667,47.57453333,1.2,,35.8,
2021-08-10T05:02:46Z,-59.13946667,47.57453333,1.4,,49.1,
2021-08-10T05:03:53Z,-59.13946667,47.57453333,1.4,,31.1,
2021-08-10T05:05:00Z,-59.13946667,47.57453333,1.1,,18.2,
2021-08-10T05:06:06Z,-59.13946667,47.57453333,1.5,,18.3,
2021-08-10T05:07:13Z,-59.13946667,47.57453333,1.6,,27.2,
2021-08-10T05:08:20Z,-59.13946667,47.57453333,1.2,,20.2,
2021-08-10T05:09:27Z,-59.13946667,47.57453333,1.2,,33.8,
2021-08-10T05:10:34Z,-59.13946667,47.57453333,1.4,,42.3,
2021-08-10T05:11:41Z,-59.13946667,47.57453333,1.0,,41.6,
2021-08-10T05:12:47Z,-59.13946667,47.57453333,1.3,,33.9,
2021-08-10T05:13:54Z,-59.13946667,47.57453333,1.6,,18.1,
2021-08-10T05:15:01Z,-59.13946667,47.57453333,1.4,,22.9,
2021-08-10T05:16:08Z,-59.13946667,47.57453333,1.3,,24.1,
2021-08-10T05:17:15Z,-59.13946667,47.57453333,1.1,,34.8,
2021-08-10T05:18:21Z,-59.13946667,47.57453333,1.4,,33.2,
2021-08-10T05:19:28Z,-59.13946667,47.57453333,2.1,,35.3,
2021-08-10T05:20:35Z,-59.13946667,47.57453333,2.0,,35.3,
2021-08-10T05:21:42Z,-59.13946667,47.57453333,1.3,,37.5,
2021-08-10T05:22:49Z,-59.13946667,47.57453333,1.9,,41.7,
2021-08-10T05:23:56Z,-59.13946667,47.57453333,1.9,,36.4,
2021-08-10T05:25:04Z,-59.13946667,47.57453333,1.4,,36.1,
2021-08-10T05:26:10Z,-59.13946667,47.57453333,1.6,,37.4,
2021-08-10T05:27:17Z,-59.13946667,47.57453333,1.7,,34.4,
2021-08-10T05:28:24Z,-59.13946667,47.57453333,1.5,,34.7,
2021-08-10T05:29:31Z,-59.13946667,47.57453333,1.2,,39.0,
2021-08-10T05:30:38Z,-59.13946667,47.57453333,1.8,,41.0,
2021-08-10T05:31:45Z,-59.13946667,47.57453333,1.6,,34.8,
2021-08-10T05:32:51Z,-59.13946667,47.57453333,1.5,,13.8,
2021-08-10T05:37:19Z,-59.13946667,47.57453333,1.9,,33.4,
2021-08-10T05:44:01Z,-59.13946667,47.57453333,0.7,,51.4,
2021-08-10T05:45:08Z,-59.13946667,47.57453333,0.7,,62.5,
2021-08-10T05:46:15Z,-59.13946667,47.57453333,0.8,,41.1,
2021-08-10T05:47:22Z,-59.13946667,47.57453333,1.1,,48.6,
2021-08-10T05:48:29Z,-59.13946667,47.57453333,1.2,,53.2,
2021-08-10T05:49:35Z,-59.13946667,47.57453333,1.0,,46.4,
2021-08-10T05:50:42Z,-59.13946667,47.57453333,1.2,,15.4,
2021-08-10T05:51:49Z,-59.13946667,47.57453333,1.2,,51.7,
2021-08-10T05:52:57Z,-59.13946667,47.57453333,1.5,,34.9,
2021-08-10T05:54:03Z,-59.13946667,47.57453333,1.8,,35.1,
2021-08-10T05:55:10Z,-59.13946667,47.57453333,1.7,,38.9,
2021-08-10T05:56:17Z,-59.13946667,47.57453333,1.6,,23.6,
2021-08-10T05:57:24Z,-59.13946667,47.57453333,1.4,,19.6,
2021-08-10T05:58:31Z,-59.13946667,47.57453333,1.2,,25.6,
2021-08-10T05:59:38Z,-59.13946667,47.57453333,1.0,,24.2,
2021-08-10T06:00:44Z,-59.13946667,47.57453333,1.2,,19.1,
2021-08-10T06:01:52Z,-59.13946667,47.57453333,0.7,,347.1,
2021-08-10T06:02:58Z,-59.13946667,47.57453333,0.7,,357.0,
2021-08-10T06:04:05Z,-59.13946667,47.57453333,0.9,,10.8,
2021-08-10T06:05:12Z,-59.13946667,47.57453333,0.4,,19.3,
2021-08-10T06:06:19Z,-59.13946667,47.57453333,0.3,,329.9,
2021-08-10T06:07:26Z,-59.13946667,47.57453333,0.3,,335.0,
2021-08-10T06:08:33Z,-59.13946667,47.57453333,0.6,,344.9,
2021-08-10T06:09:39Z,-59.13946667,47.57453333,0.6,,2.7,
2021-08-10T06:10:46Z,-59.13946667,47.57453333,0.8,,26.1,
2021-08-10T06:11:53Z,-59.13946667,47.57453333,1.0,,18.0,
2021-08-10T06:13:00Z,-59.13946667,47.57453333,1.0,,10.5,
2021-08-10T06:14:07Z,-59.13946667,47.57453333,1.0,,359.4,
2021-08-10T06:15:13Z,-59.13946667,47.57453333,1.1,,13.5,
2021-08-10T06:16:20Z,-59.13946667,47.57453333,1.2,,21.9,
2021-08-10T06:17:27Z,-59.13946667,47.57453333,0.7,,10.2,
2021-08-10T06:18:34Z,-59.13946667,47.57453333,0.5,,345.4,
2021-08-10T06:19:41Z,-59.13946667,47.57453333,0.8,,25.1,
2021-08-10T06:20:47Z,-59.13946667,47.57453333,1.0,,18.8,
2021-08-10T06:21:54Z,-59.13946667,47.57453333,1.0,,26.8,
2021-08-10T06:23:01Z,-59.13946667,47.57453333,0.6,,21.6,
2021-08-10T06:24:08Z,-59.13946667,47.57453333,0.5,,6.0,
2021-08-10T06:25:15Z,-59.13946667,47.57453333,0.6,,30.4,
2021-08-10T06:26:21Z,-59.13946667,47.57453333,0.7,,24.4,
2021-08-10T06:27:28Z,-59.13946667,47.57453333,1.0,,8.9,
2021-08-10T06:28:35Z,-59.13946667,47.57453333,0.9,,11.0,
2021-08-10T06:29:43Z,-59.13946667,47.57453333,0.8,,14.4,
2021-08-10T06:30:49Z,-59.13946667,47.57453333,0.6,,8.5,
2021-08-10T06:31:56Z,-59.13946667,47.57453333,0.4,,331.6,
2021-08-10T06:33:03Z,-59.13946667,47.57453333,0.4,,315.4,
2021-08-10T06:34:10Z,-59.13946667,47.57453333,0.4,,314.1,
2021-08-10T06:35:17Z,-59.13946667,47.57453333,0.3,,313.3,
2021-08-10T06:36:23Z,-59.13946667,47.57453333,0.4,,301.0,
2021-08-10T06:37:30Z,-59.13946667,47.57453333,0.6,,292.5,
2021-08-10T06:38:37Z,-59.13946667,47.57453333,1.0,,289.9,
2021-08-10T06:39:44Z,-59.13946667,47.57453333,0.8,,289.0,
2021-08-10T06:40:51Z,-59.13946667,47.57453333,0.9,,285.7,
2021-08-10T06:41:58Z,-59.13946667,47.57453333,1.0,,288.8,
2021-08-10T06:43:04Z,-59.13946667,47.57453333,1.1,,292.1,
2021-08-10T06:44:11Z,-59.13946667,47.57453333,1.2,,297.4,
2021-08-10T06:45:18Z,-59.13946667,47.57453333,0.6,,323.1,
2021-08-10T06:46:25Z,-59.13946667,47.57453333,0.7,,337.5,
2021-08-10T06:47:32Z,-59.13946667,47.57453333,0.4,,340.4,
2021-08-10T06:48:39Z,-59.13946667,47.57453333,0.6,,331.1,
2021-08-10T06:49:45Z,-59.13946667,47.57453333,0.7,,333.9,
2021-08-10T06:50:52Z,-59.13946667,47.57453333,0.5,,334.1,
2021-08-10T06:51:59Z,-59.13946667,47.57453333,0.6,,341.3,
2021-08-10T06:53:06Z,-59.13946667,47.57453333,0.5,,4.2,
2021-08-10T06:54:13Z,-59.13946667,47.57453333,0.5,,4.2,
2021-08-10T06:55:19Z,-59.13946667,47.57453333,0.7,,9.4,
2021-08-10T06:56:26Z,-59.13946667,47.57453333,0.6,,13.5,
2021-08-10T06:57:33Z,-59.13946667,47.57453333,0.8,,15.2,
