timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-29T00:00:08Z,-59.13946667,47.57453333,2.9,,23.8,
2021-06-29T00:01:08Z,-59.13946667,47.57453333,2.5,,24.4,
2021-06-29T00:02:08Z,-59.13946667,47.57453333,2.6,,22.2,
2021-06-29T00:03:08Z,-59.13946667,47.57453333,2.7,,28.6,
2021-06-29T00:04:08Z,-59.13946667,47.57453333,3.2,,26.5,
2021-06-29T00:05:08Z,-59.13946667,47.57453333,3.0,,19.2,
2021-06-29T00:06:08Z,-59.13946667,47.57453333,2.9,,22.8,
2021-06-29T00:07:08Z,-59.13946667,47.57453333,3.0,,19.7,
2021-06-29T00:08:09Z,-59.13946667,47.57453333,3.2,,13.5,
2021-06-29T00:09:09Z,-59.13946667,47.57453333,3.1,,24.7,
2021-06-29T00:10:08Z,-59.13946667,47.57453333,2.6,,18.0,
2021-06-29T00:11:08Z,-59.13946667,47.57453333,2.3,,29.2,
2021-06-29T00:12:08Z,-59.13946667,47.57453333,2.3,,25.7,
2021-06-29T00:13:08Z,-59.13946667,47.57453333,2.5,,29.9,
2021-06-29T00:14:08Z,-59.13946667,47.57453333,2.9,,30.8,
2021-06-29T00:15:08Z,-59.13946667,47.57453333,2.7,,31.3,
2021-06-29T00:16:08Z,-59.13946667,47.57453333,2.7,,29.9,
2021-06-29T00:17:08Z,-59.13946667,47.57453333,2.6,,33.2,
2021-06-29T00:18:08Z,-59.13946667,47.57453333,2.6,,30.1,
2021-06-29T00:19:08Z,-59.13946667,47.57453333,2.4,,24.3,
2021-06-29T00:20:08Z,-59.13946667,47.57453333,2.3,,26.9,
2021-06-29T00:21:08Z,-59.13946667,47.57453333,2.3,,29.7,
2021-06-29T00:22:08Z,-59.13946667,47.57453333,2.4,,34.2,
2021-06-29T00:23:08Z,-59.13946667,47.57453333,2.7,,35.9,
2021-06-29T00:24:08Z,-59.13946667,47.57453333,2.3,,39.3,
2021-06-29T00:25:08Z,-59.13946667,47.57453333,3.1,,39.6,
2021-06-29T00:26:08Z,-59.13946667,47.57453333,2.7,,43.5,
2021-06-29T00:27:08Z,-59.13946667,47.57453333,3.1,,42.7,
2021-06-29T00:28:08Z,-59.13946667,47.57453333,3.0,,33.8,
2021-06-29T00:29:08Z,-59.13946667,47.57453333,3.2,,33.5,
2021-06-29T00:30:08Z,-59.13946667,47.57453333,3.1,,37.8,
2021-06-29T00:31:08Z,-59.13946667,47.57453333,2.8,,36.9,
2021-06-29T00:32:09Z,-59.13946667,47.57453333,2.2,,43.8,
2021-06-29T00:33:08Z,-59.13946667,47.57453333,2.2,,40.3,
2021-06-29T00:34:08Z,-59.13946667,47.57453333,2.6,,39.7,
2021-06-29T00:35:08Z,-59.13946667,47.57453333,2.5,,43.8,
2021-06-29T00:36:09Z,-59.13946667,47.57453333,2.3,,30.2,
2021-06-29T00:37:08Z,-59.13946667,47.57453333,2.4,,24.0,
2021-06-29T00:38:08Z,-59.13946667,47.57453333,2.4,,23.9,
2021-06-29T00:39:08Z,-59.13946667,47.57453333,2.5,,24.4,
2021-06-29T00:40:08Z,-59.13946667,47.57453333,2.1,,26.3,
2021-06-29T00:41:08Z,-59.13946667,47.57453333,2.5,,23.9,
2021-06-29T00:42:08Z,-59.13946667,47.57453333,2.6,,28.8,
2021-06-29T00:43:08Z,-59.13946667,47.57453333,2.7,,19.2,
2021-06-29T00:44:08Z,-59.13946667,47.57453333,2.7,,19.8,
2021-06-29T00:45:08Z,-59.13946667,47.57453333,2.5,,28.1,
2021-06-29T00:46:08Z,-59.13946667,47.57453333,2.2,,24.9,
2021-06-29T00:47:08Z,-59.13946667,47.57453333,2.4,,21.9,
2021-06-29T00:48:08Z,-59.13946667,47.57453333,2.5,,19.6,
2021-06-29T00:49:08Z,-59.13946667,47.57453333,2.3,,31.7,
2021-06-29T00:50:08Z,-59.13946667,47.57453333,2.2,,27.4,
2021-06-29T00:51:08Z,-59.13946667,47.57453333,2.0,,26.2,
2021-06-29T00:52:08Z,-59.13946667,47.57453333,2.3,,26.0,
2021-06-29T00:53:09Z,-59.13946667,47.57453333,2.1,,18.7,
2021-06-29T00:54:08Z,-59.13946667,47.57453333,2.1,,23.6,
2021-06-29T00:55:09Z,-59.13946667,47.57453333,2.2,,24.4,
2021-06-29T00:56:08Z,-59.13946667,47.57453333,2.1,,27.1,
2021-06-29T00:57:08Z,-59.13946667,47.57453333,2.1,,34.9,
2021-06-29T00:58:08Z,-59.13946667,47.57453333,1.8,,35.2,
2021-06-29T00:59:08Z,-59.13946667,47.57453333,1.8,,31.7,
2021-06-29T01:00:08Z,-59.13946667,47.57453333,1.6,,16.1,
2021-06-29T01:01:09Z,-59.13946667,47.57453333,1.3,,29.3,
2021-06-29T01:02:10Z,-59.13946667,47.57453333,1.7,,33.2,
2021-06-29T01:03:08Z,-59.13946667,47.57453333,1.4,,42.0,
2021-06-29T01:04:09Z,-59.13946667,47.57453333,1.0,,42.0,
2021-06-29T01:05:08Z,-59.13946667,47.57453333,1.2,,20.3,
2021-06-29T01:06:08Z,-59.13946667,47.57453333,1.2,,41.1,
2021-06-29T01:07:09Z,-59.13946667,47.57453333,1.3,,47.2,
2021-06-29T01:08:08Z,-59.13946667,47.57453333,1.4,,47.9,
2021-06-29T01:09:08Z,-59.13946667,47.57453333,1.3,,34.9,
2021-06-29T01:10:08Z,-59.13946667,47.57453333,1.9,,33.7,
2021-06-29T01:11:08Z,-59.13946667,47.57453333,1.9,,20.6,
2021-06-29T01:12:08Z,-59.13946667,47.57453333,2.6,,17.6,
2021-06-29T01:13:08Z,-59.13946667,47.57453333,2.3,,22.3,
2021-06-29T01:14:08Z,-59.13946667,47.57453333,2.1,,24.0,
2021-06-29T01:15:08Z,-59.13946667,47.57453333,2.4,,20.0,
2021-06-29T01:16:08Z,-59.13946667,47.57453333,2.1,,24.0,
2021-06-29T01:17:08Z,-59.13946667,47.57453333,2.7,,28.6,
2021-06-29T01:18:08Z,-59.13946667,47.57453333,2.5,,32.1,
2021-06-29T01:19:08Z,-59.13946667,47.57453333,2.6,,24.9,
2021-06-29T01:20:08Z,-59.13946667,47.57453333,2.9,,22.0,
2021-06-29T01:21:08Z,-59.13946667,47.57453333,2.7,,24.4,
2021-06-29T01:22:08Z,-59.13946667,47.57453333,2.9,,30.8,
2021-06-29T01:23:08Z,-59.13946667,47.57453333,2.7,,41.8,
2021-06-29T01:24:08Z,-59.13946667,47.57453333,2.6,,33.7,
2021-06-29T01:25:08Z,-59.13946667,47.57453333,3.3,,41.3,
2021-06-29T01:26:08Z,-59.13946667,47.57453333,3.1,,40.4,
2021-06-29T01:27:08Z,-59.13946667,47.57453333,3.2,,40.6,
2021-06-29T01:28:08Z,-59.13946667,47.57453333,3.4,,39.0,
2021-06-29T01:29:08Z,-59.13946667,47.57453333,3.2,,30.6,
2021-06-29T01:30:08Z,-59.13946667,47.57453333,3.4,,34.2,
2021-06-29T01:31:08Z,-59.13946667,47.57453333,3.4,,37.6,
2021-06-29T01:32:08Z,-59.13946667,47.57453333,3.2,,32.7,
2021-06-29T01:33:08Z,-59.13946667,47.57453333,3.1,,34.1,
2021-06-29T01:34:08Z,-59.13946667,47.57453333,3.3,,33.5,
2021-06-29T01:35:08Z,-59.13946667,47.57453333,3.1,,40.7,
2021-06-29T01:36:08Z,-59.13946667,47.57453333,3.0,,29.1,
2021-06-29T01:37:08Z,-59.13946667,47.57453333,2.9,,34.3,
2021-06-29T01:38:08Z,-59.13946667,47.57453333,3.0,,40.6,
2021-06-29T01:39:08Z,-59.13946667,47.57453333,3.3,,24.7,
2021-06-29T01:40:08Z,-59.13946667,47.57453333,2.8,,28.2,
2021-06-29T01:41:08Z,-59.13946667,47.57453333,2.8,,30.6,
2021-06-29T01:42:08Z,-59.13946667,47.57453333,3.0,,35.7,
2021-06-29T01:43:08Z,-59.13946667,47.57453333,3.0,,36.4,
2021-06-29T01:44:08Z,-59.13946667,47.57453333,3.3,,33.6,
2021-06-29T01:45:09Z,-59.13946667,47.57453333,2.9,,40.6,
2021-06-29T01:46:08Z,-59.13946667,47.57453333,2.6,,38.4,
2021-06-29T01:47:08Z,-59.13946667,47.57453333,2.5,,36.9,
2021-06-29T01:48:08Z,-59.13946667,47.57453333,2.5,,32.5,
2021-06-29T01:49:08Z,-59.13946667,47.57453333,2.9,,41.9,
2021-06-29T01:50:08Z,-59.13946667,47.57453333,2.5,,38.1,
2021-06-29T01:51:08Z,-59.13946667,47.57453333,2.6,,39.6,
2021-06-29T01:52:08Z,-59.13946667,47.57453333,2.6,,32.4,
2021-06-29T01:53:08Z,-59.13946667,47.57453333,2.7,,29.7,
2021-06-29T01:54:08Z,-59.13946667,47.57453333,2.2,,35.6,
2021-06-29T01:55:08Z,-59.13946667,47.57453333,2.9,,28.7,
2021-06-29T01:56:08Z,-59.13946667,47.57453333,2.7,,19.9,
2021-06-29T01:57:08Z,-59.13946667,47.57453333,2.4,,29.2,
2021-06-29T01:58:08Z,-59.13946667,47.57453333,3.0,,29.9,
2021-06-29T01:59:08Z,-59.13946667,47.57453333,2.4,,35.4,
2021-06-29T02:00:08Z,-59.13946667,47.57453333,2.5,,38.3,
2021-06-29T02:01:08Z,-59.13946667,47.57453333,2.6,,25.4,
2021-06-29T02:02:08Z,-59.13946667,47.57453333,2.3,,31.7,
2021-06-29T02:03:08Z,-59.13946667,47.57453333,2.1,,40.6,
2021-06-29T02:04:08Z,-59.13946667,47.57453333,1.6,,30.2,
2021-06-29T02:05:08Z,-59.13946667,47.57453333,1.7,,43.4,
2021-06-29T02:06:08Z,-59.13946667,47.57453333,2.4,,23.0,
2021-06-29T02:07:08Z,-59.13946667,47.57453333,1.6,,23.2,
2021-06-29T02:08:08Z,-59.13946667,47.57453333,1.7,,31.9,
2021-06-29T02:09:09Z,-59.13946667,47.57453333,2.3,,31.7,
2021-06-29T02:10:08Z,-59.13946667,47.57453333,2.2,,35.1,
2021-06-29T02:11:08Z,-59.13946667,47.57453333,2.4,,34.9,3.6
2021-06-29T02:12:08Z,-59.13946667,47.57453333,2.2,,37.5,
2021-06-29T02:13:08Z,-59.13946667,47.57453333,2.4,,46.2,
2021-06-29T02:14:08Z,-59.13946667,47.57453333,1.7,,31.8,
2021-06-29T02:15:08Z,-59.13946667,47.57453333,2.4,,35.9,
2021-06-29T02:16:09Z,-59.13946667,47.57453333,2.2,,34.1,
2021-06-29T02:17:08Z,-59.13946667,47.57453333,2.5,,40.6,
2021-06-29T02:18:08Z,-59.13946667,47.57453333,2.5,,35.2,
2021-06-29T02:19:08Z,-59.13946667,47.57453333,2.7,,39.6,
2021-06-29T02:20:08Z,-59.13946667,47.57453333,2.3,,34.5,
2021-06-29T02:21:08Z,-59.13946667,47.57453333,1.9,,38.0,
2021-06-29T02:22:08Z,-59.13946667,47.57453333,1.3,,48.8,
2021-06-29T02:23:08Z,-59.13946667,47.57453333,2.0,,36.8,
2021-06-29T02:24:08Z,-59.13946667,47.57453333,2.1,,49.5,
2021-06-29T02:25:08Z,-59.13946667,47.57453333,2.0,,32.9,
2021-06-29T02:26:08Z,-59.13946667,47.57453333,2.1,,32.7,
2021-06-29T02:27:08Z,-59.13946667,47.57453333,1.8,,36.5,
2021-06-29T02:28:08Z,-59.13946667,47.57453333,2.3,,45.6,
2021-06-29T02:29:08Z,-59.13946667,47.57453333,1.9,,46.7,
2021-06-29T02:30:08Z,-59.13946667,47.57453333,1.9,,40.6,
2021-06-29T02:31:08Z,-59.13946667,47.57453333,2.6,,34.5,
2021-06-29T02:32:08Z,-59.13946667,47.57453333,2.4,,39.2,
2021-06-29T02:33:08Z,-59.13946667,47.57453333,2.2,,49.3,
2021-06-29T02:34:08Z,-59.13946667,47.57453333,2.4,,50.7,
2021-06-29T02:35:08Z,-59.13946667,47.57453333,3.0,,38.5,
2021-06-29T02:36:08Z,-59.13946667,47.57453333,2.8,,21.7,
2021-06-29T02:37:08Z,-59.13946667,47.57453333,2.1,,39.2,
2021-06-29T02:38:08Z,-59.13946667,47.57453333,2.0,,50.3,
2021-06-29T02:39:08Z,-59.13946667,47.57453333,1.9,,46.5,
2021-06-29T02:40:08Z,-59.13946667,47.57453333,2.4,,28.8,
2021-06-29T02:41:08Z,-59.13946667,47.57453333,2.0,,45.2,
2021-06-29T02:42:08Z,-59.13946667,47.57453333,2.1,,43.3,
2021-06-29T02:43:08Z,-59.13946667,47.57453333,2.2,,34.5,
2021-06-29T02:44:08Z,-59.13946667,47.57453333,2.0,,43.3,
2021-06-29T02:45:08Z,-59.13946667,47.57453333,2.5,,32.9,
2021-06-29T02:46:08Z,-59.13946667,47.57453333,2.3,,28.8,
2021-06-29T02:47:08Z,-59.13946667,47.57453333,2.6,,30.6,
2021-06-29T02:48:08Z,-59.13946667,47.57453333,2.9,,32.2,
2021-06-29T02:49:08Z,-59.13946667,47.57453333,2.5,,32.5,
2021-06-29T02:50:08Z,-59.13946667,47.57453333,2.5,,32.8,
2021-06-29T02:51:10Z,-59.13946667,47.57453333,2.3,,38.7,
2021-06-29T02:52:08Z,-59.13946667,47.57453333,1.9,,40.1,
2021-06-29T02:53:08Z,-59.13946667,47.57453333,2.4,,37.1,
2021-06-29T02:54:08Z,-59.13946667,47.57453333,2.4,,42.5,
2021-06-29T02:55:08Z,-59.13946667,47.57453333,2.3,,32.0,
2021-06-29T02:56:08Z,-59.13946667,47.57453333,2.1,,34.4,
2021-06-29T02:57:08Z,-59.13946667,47.57453333,2.0,,37.0,
2021-06-29T02:58:08Z,-59.13946667,47.57453333,2.2,,47.1,
2021-06-29T02:59:08Z,-59.13946667,47.57453333,1.9,,37.7,
2021-06-29T03:00:08Z,-59.13946667,47.57453333,1.8,,39.5,
2021-06-29T03:01:08Z,-59.13946667,47.57453333,1.9,,50.0,
2021-06-29T03:02:08Z,-59.13946667,47.57453333,2.1,,47.9,
2021-06-29T03:03:08Z,-59.13946667,47.57453333,2.5,,49.7,
2021-06-29T03:04:08Z,-59.13946667,47.57453333,2.4,,49.8,
2021-06-29T03:05:08Z,-59.13946667,47.57453333,2.6,,41.3,
2021-06-29T03:06:08Z,-59.13946667,47.57453333,2.3,,57.8,
2021-06-29T03:07:08Z,-59.13946667,47.57453333,1.7,,43.3,
2021-06-29T03:08:08Z,-59.13946667,47.57453333,2.4,,29.4,
2021-06-29T03:09:08Z,-59.13946667,47.57453333,2.5,,28.6,
2021-06-29T03:10:08Z,-59.13946667,47.57453333,1.7,,37.2,
2021-06-29T03:11:08Z,-59.13946667,47.57453333,1.9,,43.2,
2021-06-29T03:12:08Z,-59.13946667,47.57453333,2.0,,37.3,
2021-06-29T03:13:08Z,-59.13946667,47.57453333,2.2,,30.6,
2021-06-29T03:14:08Z,-59.13946667,47.57453333,2.7,,28.0,
2021-06-29T03:15:08Z,-59.13946667,47.57453333,2.3,,32.4,
2021-06-29T03:16:08Z,-59.13946667,47.57453333,2.8,,28.6,
2021-06-29T03:17:08Z,-59.13946667,47.57453333,2.8,,35.0,
2021-06-29T03:18:08Z,-59.13946667,47.57453333,2.8,,31.8,
2021-06-29T03:19:08Z,-59.13946667,47.57453333,2.8,,26.5,
2021-06-29T03:20:08Z,-59.13946667,47.57453333,3.1,,27.0,
2021-06-29T03:21:08Z,-59.13946667,47.57453333,2.8,,40.2,
2021-06-29T03:22:08Z,-59.13946667,47.57453333,2.9,,29.5,
2021-06-29T03:23:08Z,-59.13946667,47.57453333,2.6,,42.2,
2021-06-29T03:24:08Z,-59.13946667,47.57453333,3.5,,27.5,
2021-06-29T03:25:08Z,-59.13946667,47.57453333,2.6,,45.5,
2021-06-29T03:26:08Z,-59.13946667,47.57453333,2.5,,44.4,
2021-06-29T03:27:08Z,-59.13946667,47.57453333,2.3,,40.7,
2021-06-29T03:28:08Z,-59.13946667,47.57453333,2.6,,38.6,
2021-06-29T03:29:08Z,-59.13946667,47.57453333,2.9,,40.7,
2021-06-29T03:30:08Z,-59.13946667,47.57453333,3.1,,36.4,
2021-06-29T03:31:08Z,-59.13946667,47.57453333,2.4,,31.0,
2021-06-29T03:32:08Z,-59.13946667,47.57453333,2.7,,41.9,
2021-06-29T03:33:08Z,-59.13946667,47.57453333,2.8,,46.2,
2021-06-29T03:34:08Z,-59.13946667,47.57453333,3.0,,49.4,
2021-06-29T03:35:08Z,-59.13946667,47.57453333,3.1,,41.6,
2021-06-29T03:36:08Z,-59.13946667,47.57453333,3.2,,47.7,
2021-06-29T03:37:08Z,-59.13946667,47.57453333,3.1,,35.6,
2021-06-29T03:38:08Z,-59.13946667,47.57453333,2.9,,49.6,
2021-06-29T03:39:08Z,-59.13946667,47.57453333,2.9,,48.1,
2021-06-29T03:40:08Z,-59.13946667,47.57453333,2.7,,44.3,
2021-06-29T03:41:08Z,-59.13946667,47.57453333,2.8,,30.0,
2021-06-29T03:42:09Z,-59.13946667,47.57453333,3.6,,50.7,
2021-06-29T03:43:08Z,-59.13946667,47.57453333,3.3,,46.8,
2021-06-29T03:44:08Z,-59.13946667,47.57453333,2.0,,39.2,
2021-06-29T03:45:10Z,-59.13946667,47.57453333,2.8,,43.7,
2021-06-29T03:46:08Z,-59.13946667,47.57453333,2.8,,40.1,
2021-06-29T03:47:08Z,-59.13946667,47.57453333,2.8,,46.1,
2021-06-29T03:48:08Z,-59.13946667,47.57453333,2.9,,40.7,
2021-06-29T03:49:08Z,-59.13946667,47.57453333,3.5,,37.3,
2021-06-29T03:50:08Z,-59.13946667,47.57453333,2.9,,28.8,
2021-06-29T03:51:08Z,-59.13946667,47.57453333,3.5,,24.0,
2021-06-29T03:52:08Z,-59.13946667,47.57453333,4.0,,26.9,
2021-06-29T03:53:08Z,-59.13946667,47.57453333,4.9,,30.3,
2021-06-29T03:54:08Z,-59.13946667,47.57453333,5.1,,33.9,
2021-06-29T03:55:08Z,-59.13946667,47.57453333,4.4,,38.4,
2021-06-29T03:56:09Z,-59.13946667,47.57453333,4.9,,34.3,
2021-06-29T03:57:09Z,-59.13946667,47.57453333,4.7,,32.1,
2021-06-29T03:58:08Z,-59.13946667,47.57453333,5.0,,33.5,
2021-06-29T03:59:08Z,-59.13946667,47.57453333,4.3,,36.9,
2021-06-29T04:00:08Z,-59.13946667,47.57453333,4.3,,32.5,
2021-06-29T04:01:08Z,-59.13946667,47.57453333,3.9,,32.5,
2021-06-29T04:02:08Z,-59.13946667,47.57453333,4.3,,34.7,
2021-06-29T04:03:08Z,-59.13946667,47.57453333,4.3,,29.8,
2021-06-29T04:04:08Z,-59.13946667,47.57453333,4.3,,35.3,
2021-06-29T04:05:08Z,-59.13946667,47.57453333,4.5,,38.8,
2021-06-29T04:06:08Z,-59.13946667,47.57453333,4.0,,32.8,
2021-06-29T04:07:08Z,-59.13946667,47.57453333,4.7,,31.1,
2021-06-29T04:08:08Z,-59.13946667,47.57453333,4.6,,34.1,
2021-06-29T04:09:08Z,-59.13946667,47.57453333,4.5,,37.0,
2021-06-29T04:10:08Z,-59.13946667,47.57453333,4.0,,26.9,
2021-06-29T04:11:08Z,-59.13946667,47.57453333,3.6,,27.3,
2021-06-29T04:12:08Z,-59.13946667,47.57453333,3.6,,30.1,
2021-06-29T04:13:08Z,-59.13946667,47.57453333,4.8,,30.1,
2021-06-29T04:14:08Z,-59.13946667,47.57453333,4.7,,36.4,
2021-06-29T04:15:08Z,-59.13946667,47.57453333,5.8,,34.3,
2021-06-29T04:16:08Z,-59.13946667,47.57453333,4.6,,34.1,
2021-06-29T04:17:08Z,-59.13946667,47.57453333,4.5,,39.6,
2021-06-29T04:18:08Z,-59.13946667,47.57453333,5.2,,39.3,
2021-06-29T04:19:08Z,-59.13946667,47.57453333,4.9,,35.9,
2021-06-29T04:20:08Z,-59.13946667,47.57453333,5.0,,36.6,
2021-06-29T04:21:08Z,-59.13946667,47.57453333,4.2,,26.0,
2021-06-29T04:22:08Z,-59.13946667,47.57453333,5.1,,34.4,
2021-06-29T04:23:08Z,-59.13946667,47.57453333,4.1,,37.8,
2021-06-29T04:24:08Z,-59.13946667,47.57453333,3.9,,25.3,
2021-06-29T04:25:08Z,-59.13946667,47.57453333,4.6,,37.0,
2021-06-29T04:26:08Z,-59.13946667,47.57453333,4.2,,30.1,
2021-06-29T04:27:08Z,-59.13946667,47.57453333,4.2,,33.9,
2021-06-29T04:28:08Z,-59.13946667,47.57453333,4.2,,24.9,
2021-06-29T04:29:08Z,-59.13946667,47.57453333,3.9,,22.7,
2021-06-29T04:30:08Z,-59.13946667,47.57453333,3.8,,25.1,
2021-06-29T04:31:08Z,-59.13946667,47.57453333,4.6,,26.0,
2021-06-29T04:32:08Z,-59.13946667,47.57453333,4.5,,32.5,
2021-06-29T04:33:08Z,-59.13946667,47.57453333,3.9,,33.1,
2021-06-29T04:34:08Z,-59.13946667,47.57453333,4.3,,37.6,
2021-06-29T04:35:08Z,-59.13946667,47.57453333,4.3,,39.5,
2021-06-29T04:36:08Z,-59.13946667,47.57453333,4.0,,32.4,
2021-06-29T04:37:08Z,-59.13946667,47.57453333,4.5,,38.9,
2021-06-29T04:38:08Z,-59.13946667,47.57453333,4.4,,31.1,
2021-06-29T04:39:08Z,-59.13946667,47.57453333,4.5,,34.2,
2021-06-29T04:40:08Z,-59.13946667,47.57453333,4.5,,34.5,
2021-06-29T04:41:08Z,-59.13946667,47.57453333,5.0,,35.1,
2021-06-29T04:42:08Z,-59.13946667,47.57453333,3.8,,37.5,
2021-06-29T04:43:08Z,-59.13946667,47.57453333,4.3,,33.7,
2021-06-29T04:44:08Z,-59.13946667,47.57453333,4.9,,34.6,
2021-06-29T04:45:08Z,-59.13946667,47.57453333,4.9,,34.5,
2021-06-29T04:46:08Z,-59.13946667,47.57453333,4.6,,38.8,
2021-06-29T04:47:08Z,-59.13946667,47.57453333,4.3,,39.7,
2021-06-29T04:48:08Z,-59.13946667,47.57453333,4.8,,40.0,
2021-06-29T04:49:08Z,-59.13946667,47.57453333,5.2,,36.4,
2021-06-29T04:50:08Z,-59.13946667,47.57453333,5.1,,28.2,
2021-06-29T04:51:08Z,-59.13946667,47.57453333,5.4,,31.5,
2021-06-29T04:52:08Z,-59.13946667,47.57453333,5.1,,35.0,
2021-06-29T04:53:08Z,-59.13946667,47.57453333,5.2,,31.2,
2021-06-29T04:54:08Z,-59.13946667,47.57453333,4.3,,31.0,
2021-06-29T04:55:08Z,-59.13946667,47.57453333,4.9,,34.0,
2021-06-29T04:56:08Z,-59.13946667,47.57453333,4.7,,30.4,
2021-06-29T04:57:08Z,-59.13946667,47.57453333,4.3,,37.0,
2021-06-29T04:58:08Z,-59.13946667,47.57453333,3.9,,28.6,
2021-06-29T04:59:08Z,-59.13946667,47.57453333,5.0,,34.8,
2021-06-29T05:00:08Z,-59.13946667,47.57453333,4.1,,32.6,
2021-06-29T05:01:08Z,-59.13946667,47.57453333,5.0,,34.3,
2021-06-29T05:02:08Z,-59.13946667,47.57453333,4.7,,30.0,
2021-06-29T05:03:08Z,-59.13946667,47.57453333,4.2,,37.9,
2021-06-29T05:04:08Z,-59.13946667,47.57453333,4.4,,26.2,
2021-06-29T05:05:08Z,-59.13946667,47.57453333,4.9,,35.3,
2021-06-29T05:06:08Z,-59.13946667,47.57453333,4.7,,41.5,
2021-06-29T05:07:08Z,-59.13946667,47.57453333,4.2,,28.4,
2021-06-29T05:08:08Z,-59.13946667,47.57453333,4.2,,37.0,
2021-06-29T05:09:08Z,-59.13946667,47.57453333,4.1,,33.3,
2021-06-29T05:10:08Z,-59.13946667,47.57453333,4.1,,35.6,
2021-06-29T05:11:08Z,-59.13946667,47.57453333,3.6,,47.3,
2021-06-29T05:12:08Z,-59.13946667,47.57453333,4.4,,27.3,
2021-06-29T05:13:08Z,-59.13946667,47.57453333,3.9,,38.0,
2021-06-29T05:14:08Z,-59.13946667,47.57453333,3.7,,41.5,
2021-06-29T05:15:08Z,-59.13946667,47.57453333,3.9,,35.4,
2021-06-29T05:16:08Z,-59.13946667,47.57453333,3.9,,33.6,
2021-06-29T05:17:08Z,-59.13946667,47.57453333,3.7,,36.9,
2021-06-29T05:18:08Z,-59.13946667,47.57453333,4.0,,26.4,
2021-06-29T05:19:08Z,-59.13946667,47.57453333,3.6,,36.3,
2021-06-29T05:20:08Z,-59.13946667,47.57453333,3.7,,34.5,
2021-06-29T05:21:08Z,-59.13946667,47.57453333,4.7,,35.0,
2021-06-29T05:22:08Z,-59.13946667,47.57453333,3.8,,32.2,
2021-06-29T05:23:08Z,-59.13946667,47.57453333,4.6,,35.7,
2021-06-29T05:24:08Z,-59.13946667,47.57453333,4.7,,36.7,
2021-06-29T05:25:08Z,-59.13946667,47.57453333,4.2,,32.7,
2021-06-29T05:26:09Z,-59.13946667,47.57453333,4.0,,38.6,
2021-06-29T05:27:08Z,-59.13946667,47.57453333,4.2,,36.7,
2021-06-29T05:28:08Z,-59.13946667,47.57453333,4.2,,39.8,
2021-06-29T05:29:08Z,-59.13946667,47.57453333,4.2,,34.5,
2021-06-29T05:30:08Z,-59.13946667,47.57453333,4.1,,33.1,
2021-06-29T05:31:08Z,-59.13946667,47.57453333,3.8,,32.7,
2021-06-29T05:32:08Z,-59.13946667,47.57453333,4.0,,37.5,
2021-06-29T05:33:08Z,-59.13946667,47.57453333,4.0,,40.7,
2021-06-29T05:34:08Z,-59.13946667,47.57453333,3.5,,39.7,
2021-06-29T05:35:08Z,-59.13946667,47.57453333,3.7,,31.3,
2021-06-29T05:36:08Z,-59.13946667,47.57453333,4.6,,35.1,
2021-06-29T05:37:08Z,-59.13946667,47.57453333,4.3,,35.5,
2021-06-29T05:38:08Z,-59.13946667,47.57453333,3.8,,40.6,
2021-06-29T05:39:08Z,-59.13946667,47.57453333,3.6,,36.3,
2021-06-29T05:40:08Z,-59.13946667,47.57453333,3.8,,36.7,
2021-06-29T05:41:08Z,-59.13946667,47.57453333,3.7,,36.9,
2021-06-29T05:42:08Z,-59.13946667,47.57453333,3.4,,35.9,
2021-06-29T05:43:09Z,-59.13946667,47.57453333,3.7,,35.0,
2021-06-29T05:44:09Z,-59.13946667,47.57453333,3.7,,45.0,
2021-06-29T05:45:08Z,-59.13946667,47.57453333,3.5,,41.7,
2021-06-29T05:46:08Z,-59.13946667,47.57453333,3.5,,30.2,
2021-06-29T05:47:08Z,-59.13946667,47.57453333,3.3,,35.1,
2021-06-29T05:48:08Z,-59.13946667,47.57453333,3.7,,29.1,
2021-06-29T05:49:08Z,-59.13946667,47.57453333,3.8,,35.0,
2021-06-29T05:50:09Z,-59.13946667,47.57453333,3.7,,31.8,
2021-06-29T05:51:08Z,-59.13946667,47.57453333,3.4,,26.9,
2021-06-29T05:52:08Z,-59.13946667,47.57453333,4.0,,35.3,
2021-06-29T05:53:08Z,-59.13946667,47.57453333,3.7,,37.0,
2021-06-29T05:54:08Z,-59.13946667,47.57453333,3.9,,33.8,
2021-06-29T05:55:08Z,-59.13946667,47.57453333,3.8,,31.8,
2021-06-29T05:56:09Z,-59.13946667,47.57453333,4.3,,38.9,
2021-06-29T05:57:08Z,-59.13946667,47.57453333,4.4,,33.4,
2021-06-29T05:58:08Z,-59.13946667,47.57453333,4.4,,38.7,
2021-06-29T05:59:08Z,-59.13946667,47.57453333,4.5,,32.7,
2021-06-29T06:00:08Z,-59.13946667,47.57453333,4.3,,32.9,
2021-06-29T06:01:08Z,-59.13946667,47.57453333,4.3,,35.5,
2021-06-29T06:02:08Z,-59.13946667,47.57453333,4.8,,32.5,
2021-06-29T06:03:08Z,-59.13946667,47.57453333,4.6,,35.8,
2021-06-29T06:04:08Z,-59.13946667,47.57453333,4.7,,38.5,
2021-06-29T06:05:08Z,-59.13946667,47.57453333,5.3,,36.6,
2021-06-29T06:06:08Z,-59.13946667,47.57453333,5.0,,36.9,
