timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-28T00:00:59Z,-59.13946667,47.57453333,4.2,,357.1,
2021-03-28T00:01:59Z,-59.13946667,47.57453333,4.7,,349.6,
2021-03-28T00:02:59Z,-59.13946667,47.57453333,4.3,,354.4,
2021-03-28T00:03:59Z,-59.13946667,47.57453333,3.9,,344.6,
2021-03-28T00:04:59Z,-59.13946667,47.57453333,3.9,,338.1,
2021-03-28T00:05:59Z,-59.13946667,47.57453333,4.4,,351.2,
2021-03-28T00:06:59Z,-59.13946667,47.57453333,5.3,,348.0,
2021-03-28T00:07:59Z,-59.13946667,47.57453333,4.4,,342.0,
2021-03-28T00:08:59Z,-59.13946667,47.57453333,4.1,,351.7,
2021-03-28T00:09:59Z,-59.13946667,47.57453333,4.2,,352.4,
2021-03-28T00:10:59Z,-59.13946667,47.57453333,3.4,,349.5,
2021-03-28T00:11:59Z,-59.13946667,47.57453333,3.6,,355.7,
2021-03-28T00:12:59Z,-59.13946667,47.57453333,3.7,,4.2,
2021-03-28T00:13:59Z,-59.13946667,47.57453333,3.3,,358.9,
2021-03-28T00:14:59Z,-59.13946667,47.57453333,3.1,,4.1,
2021-03-28T00:15:59Z,-59.13946667,47.57453333,2.9,,3.4,
2021-03-28T00:16:59Z,-59.13946667,47.57453333,2.9,,0.9,
2021-03-28T00:18:01Z,-59.13946667,47.57453333,3.1,,359.6,
2021-03-28T00:18:59Z,-59.13946667,47.57453333,3.3,,1.8,
2021-03-28T00:19:59Z,-59.13946667,47.57453333,3.0,,352.6,
2021-03-28T00:20:59Z,-59.13946667,47.57453333,3.2,,358.7,
2021-03-28T00:21:59Z,-59.13946667,47.57453333,2.1,,10.8,
2021-03-28T00:22:59Z,-59.13946667,47.57453333,2.7,,12.2,
2021-03-28T00:23:59Z,-59.13946667,47.57453333,2.6,,6.7,
2021-03-28T00:24:59Z,-59.13946667,47.57453333,4.1,,10.0,
2021-03-28T00:25:59Z,-59.13946667,47.57453333,3.7,,355.3,1.0
2021-03-28T00:26:59Z,-59.13946667,47.57453333,3.8,,352.1,
2021-03-28T00:27:59Z,-59.13946667,47.57453333,4.1,,351.2,
2021-03-28T00:28:59Z,-59.13946667,47.57453333,3.4,,352.0,
2021-03-28T00:29:59Z,-59.13946667,47.57453333,3.4,,359.6,
2021-03-28T00:30:59Z,-59.13946667,47.57453333,3.7,,351.3,
2021-03-28T00:31:59Z,-59.13946667,47.57453333,3.8,,343.4,
2021-03-28T00:32:59Z,-59.13946667,47.57453333,4.0,,346.9,
2021-03-28T00:33:59Z,-59.13946667,47.57453333,3.5,,346.9,
2021-03-28T00:35:00Z,-59.13946667,47.57453333,3.8,,346.8,
2021-03-28T00:35:59Z,-59.13946667,47.57453333,3.0,,336.9,
2021-03-28T00:36:59Z,-59.13946667,47.57453333,3.6,,346.2,
2021-03-28T00:37:59Z,-59.13946667,47.57453333,3.5,,336.6,
2021-03-28T00:38:59Z,-59.13946667,47.57453333,3.2,,355.1,
2021-03-28T00:39:59Z,-59.13946667,47.57453333,3.2,,342.2,
2021-03-28T00:40:59Z,-59.13946667,47.57453333,3.2,,318.5,
2021-03-28T00:41:59Z,-59.13946667,47.57453333,2.9,,344.8,
2021-03-28T00:42:59Z,-59.13946667,47.57453333,3.0,,345.0,
2021-03-28T00:43:59Z,-59.13946667,47.57453333,3.6,,328.9,
2021-03-28T00:44:59Z,-59.13946667,47.57453333,3.4,,338.6,
2021-03-28T00:45:59Z,-59.13946667,47.57453333,3.5,,336.7,
2021-03-28T00:46:59Z,-59.13946667,47.57453333,3.4,,330.6,
2021-03-28T00:48:00Z,-59.13946667,47.57453333,2.4,,335.3,
2021-03-28T00:48:59Z,-59.13946667,47.57453333,3.4,,331.5,
2021-03-28T00:49:59Z,-59.13946667,47.57453333,4.1,,330.9,
2021-03-28T00:51:00Z,-59.13946667,47.57453333,3.7,,331.9,
2021-03-28T00:51:59Z,-59.13946667,47.57453333,4.4,,336.7,
2021-03-28T00:52:59Z,-59.13946667,47.57453333,3.3,,327.8,
2021-03-28T00:53:59Z,-59.13946667,47.57453333,2.9,,341.3,
2021-03-28T00:54:59Z,-59.13946667,47.57453333,3.3,,338.7,
2021-03-28T00:55:59Z,-59.13946667,47.57453333,3.5,,332.1,
2021-03-28T00:56:59Z,-59.13946667,47.57453333,3.6,,339.5,
2021-03-28T00:57:59Z,-59.13946667,47.57453333,3.0,,340.9,
2021-03-28T00:58:59Z,-59.13946667,47.57453333,3.2,,336.2,
2021-03-28T00:59:59Z,-59.13946667,47.57453333,2.8,,329.1,
2021-03-28T01:00:59Z,-59.13946667,47.57453333,3.6,,344.1,
2021-03-28T01:01:59Z,-59.13946667,47.57453333,3.1,,303.0,
2021-03-28T01:02:59Z,-59.13946667,47.57453333,2.7,,315.8,
2021-03-28T01:03:59Z,-59.13946667,47.57453333,2.1,,317.2,
2021-03-28T01:04:59Z,-59.13946667,47.57453333,2.9,,308.7,
2021-03-28T01:05:59Z,-59.13946667,47.57453333,3.3,,310.6,
2021-03-28T01:06:59Z,-59.13946667,47.57453333,2.6,,304.3,
2021-03-28T01:07:59Z,-59.13946667,47.57453333,3.1,,311.8,
2021-03-28T01:08:59Z,-59.13946667,47.57453333,2.3,,312.7,
2021-03-28T01:09:59Z,-59.13946667,47.57453333,2.4,,321.2,
2021-03-28T01:10:59Z,-59.13946667,47.57453333,2.8,,325.0,
2021-03-28T01:11:59Z,-59.13946667,47.57453333,2.1,,332.1,
2021-03-28T01:13:00Z,-59.13946667,47.57453333,2.6,,308.1,
2021-03-28T01:13:59Z,-59.13946667,47.57453333,2.5,,317.1,
2021-03-28T01:14:59Z,-59.13946667,47.57453333,2.0,,313.2,
2021-03-28T01:15:59Z,-59.13946667,47.57453333,2.1,,314.1,
2021-03-28T01:16:59Z,-59.13946667,47.57453333,2.1,,277.1,
2021-03-28T01:17:59Z,-59.13946667,47.57453333,2.3,,278.4,
2021-03-28T01:18:59Z,-59.13946667,47.57453333,1.8,,257.2,
2021-03-28T01:19:59Z,-59.13946667,47.57453333,3.3,,286.1,
2021-03-28T01:20:59Z,-59.13946667,47.57453333,2.7,,279.7,
2021-03-28T01:21:59Z,-59.13946667,47.57453333,3.8,,296.8,
2021-03-28T01:22:59Z,-59.13946667,47.57453333,4.1,,297.1,
2021-03-28T01:23:59Z,-59.13946667,47.57453333,3.1,,306.5,
2021-03-28T01:24:59Z,-59.13946667,47.57453333,2.4,,306.0,
2021-03-28T01:25:59Z,-59.13946667,47.57453333,2.9,,292.7,
2021-03-28T01:26:59Z,-59.13946667,47.57453333,3.5,,303.3,
2021-03-28T01:27:59Z,-59.13946667,47.57453333,3.3,,301.4,
2021-03-28T01:29:00Z,-59.13946667,47.57453333,3.7,,299.5,
2021-03-28T01:29:59Z,-59.13946667,47.57453333,3.0,,301.0,
2021-03-28T01:30:59Z,-59.13946667,47.57453333,2.8,,300.9,
2021-03-28T01:31:59Z,-59.13946667,47.57453333,4.0,,311.3,
2021-03-28T01:32:59Z,-59.13946667,47.57453333,3.3,,335.8,
2021-03-28T01:33:59Z,-59.13946667,47.57453333,3.0,,334.2,
2021-03-28T01:34:59Z,-59.13946667,47.57453333,1.9,,323.7,
2021-03-28T01:35:59Z,-59.13946667,47.57453333,2.9,,312.0,
2021-03-28T01:36:59Z,-59.13946667,47.57453333,3.0,,312.6,
2021-03-28T01:37:59Z,-59.13946667,47.57453333,2.3,,323.4,
2021-03-28T01:38:59Z,-59.13946667,47.57453333,2.2,,317.0,
2021-03-28T01:39:59Z,-59.13946667,47.57453333,1.9,,310.9,
2021-03-28T01:40:59Z,-59.13946667,47.57453333,2.3,,315.3,
2021-03-28T01:41:59Z,-59.13946667,47.57453333,1.6,,324.8,
2021-03-28T01:42:59Z,-59.13946667,47.57453333,2.5,,320.6,
2021-03-28T01:43:59Z,-59.13946667,47.57453333,2.4,,312.7,
2021-03-28T01:44:59Z,-59.13946667,47.57453333,2.5,,318.9,
2021-03-28T01:45:59Z,-59.13946667,47.57453333,2.3,,309.9,
2021-03-28T01:46:59Z,-59.13946667,47.57453333,2.0,,316.6,
2021-03-28T01:47:59Z,-59.13946667,47.57453333,3.0,,315.7,
2021-03-28T01:48:59Z,-59.13946667,47.57453333,2.6,,310.1,
2021-03-28T01:49:59Z,-59.13946667,47.57453333,2.9,,311.4,
2021-03-28T01:50:59Z,-59.13946667,47.57453333,3.1,,303.9,
2021-03-28T01:51:59Z,-59.13946667,47.57453333,3.1,,297.2,
2021-03-28T01:52:59Z,-59.13946667,47.57453333,3.8,,319.6,
2021-03-28T01:53:59Z,-59.13946667,47.57453333,3.3,,320.3,
2021-03-28T01:54:59Z,-59.13946667,47.57453333,3.0,,306.0,
2021-03-28T01:55:59Z,-59.13946667,47.57453333,3.6,,307.3,
2021-03-28T01:56:59Z,-59.13946667,47.57453333,3.1,,305.6,
2021-03-28T01:57:59Z,-59.13946667,47.57453333,2.7,,310.5,
2021-03-28T01:58:59Z,-59.13946667,47.57453333,2.9,,308.3,
2021-03-28T01:59:59Z,-59.13946667,47.57453333,3.0,,310.3,
2021-03-28T02:00:59Z,-59.13946667,47.57453333,3.1,,314.6,
2021-03-28T02:01:59Z,-59.13946667,47.57453333,4.0,,312.6,
2021-03-28T02:02:59Z,-59.13946667,47.57453333,3.4,,293.8,
2021-03-28T02:03:59Z,-59.13946667,47.57453333,2.1,,319.1,
2021-03-28T02:04:59Z,-59.13946667,47.57453333,2.7,,318.8,
2021-03-28T02:05:59Z,-59.13946667,47.57453333,3.8,,303.6,
2021-03-28T02:06:59Z,-59.13946667,47.57453333,3.9,,298.5,
2021-03-28T02:07:59Z,-59.13946667,47.57453333,3.4,,307.4,
2021-03-28T02:08:59Z,-59.13946667,47.57453333,3.5,,304.0,
2021-03-28T02:09:59Z,-59.13946667,47.57453333,3.7,,302.7,
2021-03-28T02:10:59Z,-59.13946667,47.57453333,3.3,,304.1,
2021-03-28T02:11:59Z,-59.13946667,47.57453333,3.4,,294.3,
2021-03-28T02:12:59Z,-59.13946667,47.57453333,3.1,,299.3,
2021-03-28T02:13:59Z,-59.13946667,47.57453333,3.3,,294.1,
2021-03-28T02:14:59Z,-59.13946667,47.57453333,3.1,,298.4,
2021-03-28T02:15:59Z,-59.13946667,47.57453333,3.3,,288.7,
2021-03-28T02:16:59Z,-59.13946667,47.57453333,3.1,,304.8,
2021-03-28T02:17:59Z,-59.13946667,47.57453333,3.4,,297.4,
2021-03-28T02:18:59Z,-59.13946667,47.57453333,4.0,,302.0,
2021-03-28T02:19:59Z,-59.13946667,47.57453333,4.2,,300.7,
2021-03-28T02:20:59Z,-59.13946667,47.57453333,2.3,,313.0,0.6
2021-03-28T02:21:59Z,-59.13946667,47.57453333,3.5,,308.9,
2021-03-28T02:22:59Z,-59.13946667,47.57453333,2.6,,318.6,
2021-03-28T02:23:59Z,-59.13946667,47.57453333,3.2,,315.3,
2021-03-28T02:24:59Z,-59.13946667,47.57453333,2.8,,315.2,
2021-03-28T02:25:59Z,-59.13946667,47.57453333,3.7,,310.3,
2021-03-28T02:26:59Z,-59.13946667,47.57453333,4.0,,307.8,
2021-03-28T02:27:59Z,-59.13946667,47.57453333,3.4,,313.7,
2021-03-28T02:28:59Z,-59.13946667,47.57453333,3.3,,311.7,
2021-03-28T02:29:59Z,-59.13946667,47.57453333,3.0,,312.6,
2021-03-28T02:30:59Z,-59.13946667,47.57453333,3.5,,302.0,
2021-03-28T02:31:59Z,-59.13946667,47.57453333,2.8,,309.5,
2021-03-28T02:32:59Z,-59.13946667,47.57453333,3.3,,304.5,
2021-03-28T02:33:59Z,-59.13946667,47.57453333,3.4,,299.8,
2021-03-28T02:34:59Z,-59.13946667,47.57453333,3.5,,304.0,
2021-03-28T02:35:59Z,-59.13946667,47.57453333,3.4,,305.4,
2021-03-28T02:36:59Z,-59.13946667,47.57453333,3.4,,297.7,
2021-03-28T02:37:59Z,-59.13946667,47.57453333,4.3,,293.1,
2021-03-28T02:38:59Z,-59.13946667,47.57453333,4.1,,294.4,
2021-03-28T02:39:59Z,-59.13946667,47.57453333,4.0,,294.5,
2021-03-28T02:40:59Z,-59.13946667,47.57453333,3.5,,300.4,
2021-03-28T02:41:59Z,-59.13946667,47.57453333,3.6,,296.8,
2021-03-28T02:42:59Z,-59.13946667,47.57453333,3.7,,289.0,
2021-03-28T02:43:59Z,-59.13946667,47.57453333,4.0,,298.6,
2021-03-28T02:44:59Z,-59.13946667,47.57453333,3.8,,297.3,
2021-03-28T02:45:59Z,-59.13946667,47.57453333,3.5,,295.1,
2021-03-28T02:46:59Z,-59.13946667,47.57453333,2.7,,300.9,
2021-03-28T02:47:59Z,-59.13946667,47.57453333,3.5,,301.8,
2021-03-28T02:48:59Z,-59.13946667,47.57453333,3.5,,302.8,
2021-03-28T02:49:59Z,-59.13946667,47.57453333,3.2,,303.6,
2021-03-28T02:50:59Z,-59.13946667,47.57453333,3.6,,290.9,
2021-03-28T02:51:59Z,-59.13946667,47.57453333,3.7,,301.8,
2021-03-28T02:52:59Z,-59.13946667,47.57453333,3.4,,294.7,
2021-03-28T02:53:59Z,-59.13946667,47.57453333,3.8,,299.9,
2021-03-28T02:54:59Z,-59.13946667,47.57453333,2.6,,307.1,
2021-03-28T02:55:59Z,-59.13946667,47.57453333,3.5,,302.3,
2021-03-28T02:56:59Z,-59.13946667,47.57453333,3.2,,301.4,
2021-03-28T02:57:59Z,-59.13946667,47.57453333,2.3,,314.9,
2021-03-28T02:58:59Z,-59.13946667,47.57453333,3.2,,298.2,
2021-03-28T02:59:59Z,-59.13946667,47.57453333,3.1,,301.1,
2021-03-28T03:00:59Z,-59.13946667,47.57453333,3.3,,303.5,
2021-03-28T03:01:59Z,-59.13946667,47.57453333,2.6,,318.0,
2021-03-28T03:02:59Z,-59.13946667,47.57453333,2.2,,326.5,
2021-03-28T03:03:59Z,-59.13946667,47.57453333,2.4,,324.5,
2021-03-28T03:05:00Z,-59.13946667,47.57453333,2.1,,316.9,
2021-03-28T03:05:59Z,-59.13946667,47.57453333,2.0,,313.0,
2021-03-28T03:06:59Z,-59.13946667,47.57453333,2.7,,299.0,
2021-03-28T03:07:59Z,-59.13946667,47.57453333,2.6,,297.8,
2021-03-28T03:09:00Z,-59.13946667,47.57453333,3.1,,295.2,
2021-03-28T03:09:59Z,-59.13946667,47.57453333,2.8,,310.0,
2021-03-28T03:10:59Z,-59.13946667,47.57453333,2.9,,300.0,
2021-03-28T03:11:59Z,-59.13946667,47.57453333,2.5,,305.4,
2021-03-28T03:12:59Z,-59.13946667,47.57453333,3.0,,291.5,
2021-03-28T03:13:59Z,-59.13946667,47.57453333,2.0,,287.2,
2021-03-28T03:14:59Z,-59.13946667,47.57453333,2.1,,295.6,
2021-03-28T03:15:59Z,-59.13946667,47.57453333,2.2,,274.0,
2021-03-28T03:16:59Z,-59.13946667,47.57453333,2.3,,292.1,
2021-03-28T03:17:59Z,-59.13946667,47.57453333,2.7,,295.8,
2021-03-28T03:18:59Z,-59.13946667,47.57453333,2.6,,300.7,
2021-03-28T03:19:59Z,-59.13946667,47.57453333,1.8,,268.0,
2021-03-28T03:20:59Z,-59.13946667,47.57453333,2.2,,271.3,
2021-03-28T03:21:59Z,-59.13946667,47.57453333,2.2,,265.7,
2021-03-28T03:22:59Z,-59.13946667,47.57453333,2.4,,269.3,
2021-03-28T03:23:59Z,-59.13946667,47.57453333,2.5,,269.2,
2021-03-28T03:24:59Z,-59.13946667,47.57453333,2.3,,270.6,
2021-03-28T03:25:59Z,-59.13946667,47.57453333,2.0,,265.1,
2021-03-28T03:26:59Z,-59.13946667,47.57453333,2.4,,265.8,
2021-03-28T03:27:59Z,-59.13946667,47.57453333,2.3,,270.4,
2021-03-28T03:28:59Z,-59.13946667,47.57453333,2.4,,273.0,
2021-03-28T03:29:59Z,-59.13946667,47.57453333,2.4,,272.7,
2021-03-28T03:30:59Z,-59.13946667,47.57453333,2.5,,272.2,
2021-03-28T03:32:00Z,-59.13946667,47.57453333,2.6,,277.9,
2021-03-28T03:32:59Z,-59.13946667,47.57453333,2.9,,275.9,
2021-03-28T03:33:59Z,-59.13946667,47.57453333,2.8,,277.8,
2021-03-28T03:34:59Z,-59.13946667,47.57453333,2.9,,272.2,
2021-03-28T03:35:59Z,-59.13946667,47.57453333,3.0,,274.5,
2021-03-28T03:37:00Z,-59.13946667,47.57453333,3.0,,280.1,
2021-03-28T03:38:00Z,-59.13946667,47.57453333,2.9,,281.7,
2021-03-28T03:38:59Z,-59.13946667,47.57453333,3.1,,277.9,
2021-03-28T03:39:59Z,-59.13946667,47.57453333,3.0,,277.4,
2021-03-28T03:41:00Z,-59.13946667,47.57453333,2.9,,277.1,
2021-03-28T03:42:00Z,-59.13946667,47.57453333,3.1,,274.6,
2021-03-28T03:42:59Z,-59.13946667,47.57453333,2.9,,282.0,
2021-03-28T03:43:59Z,-59.13946667,47.57453333,3.1,,284.3,
2021-03-28T03:44:59Z,-59.13946667,47.57453333,3.3,,280.5,
2021-03-28T03:46:00Z,-59.13946667,47.57453333,3.0,,279.2,
2021-03-28T03:46:59Z,-59.13946667,47.57453333,2.9,,272.7,
2021-03-28T03:47:59Z,-59.13946667,47.57453333,2.7,,282.4,
2021-03-28T03:48:59Z,-59.13946667,47.57453333,3.1,,278.7,
2021-03-28T03:49:59Z,-59.13946667,47.57453333,3.1,,276.1,
2021-03-28T03:50:59Z,-59.13946667,47.57453333,3.0,,276.6,
2021-03-28T03:51:59Z,-59.13946667,47.57453333,2.6,,273.5,
2021-03-28T03:52:59Z,-59.13946667,47.57453333,3.3,,273.3,
2021-03-28T03:53:59Z,-59.13946667,47.57453333,3.4,,275.6,
2021-03-28T03:54:59Z,-59.13946667,47.57453333,3.2,,277.4,
2021-03-28T03:55:59Z,-59.13946667,47.57453333,3.3,,275.6,
2021-03-28T03:56:59Z,-59.13946667,47.57453333,3.4,,277.5,
2021-03-28T03:57:59Z,-59.13946667,47.57453333,3.5,,276.7,
2021-03-28T03:58:59Z,-59.13946667,47.57453333,3.1,,283.8,
2021-03-28T03:59:59Z,-59.13946667,47.57453333,3.5,,280.7,
2021-03-28T04:00:59Z,-59.13946667,47.57453333,4.1,,290.7,
2021-03-28T04:01:59Z,-59.13946667,47.57453333,3.6,,282.3,0.6
2021-03-28T04:02:59Z,-59.13946667,47.57453333,4.3,,289.5,
2021-03-28T04:03:59Z,-59.13946667,47.57453333,3.9,,283.2,1.3
2021-03-28T04:04:59Z,-59.13946667,47.57453333,3.9,,286.1,
2021-03-28T04:05:59Z,-59.13946667,47.57453333,3.4,,289.2,
2021-03-28T04:06:59Z,-59.13946667,47.57453333,3.6,,284.1,
2021-03-28T04:07:59Z,-59.13946667,47.57453333,3.3,,290.4,
2021-03-28T04:08:59Z,-59.13946667,47.57453333,3.9,,290.0,
2021-03-28T04:09:59Z,-59.13946667,47.57453333,3.7,,295.2,
2021-03-28T04:11:00Z,-59.13946667,47.57453333,4.1,,289.3,
2021-03-28T04:11:59Z,-59.13946667,47.57453333,3.9,,289.0,
2021-03-28T04:12:59Z,-59.13946667,47.57453333,4.1,,286.0,
2021-03-28T04:13:59Z,-59.13946667,47.57453333,4.0,,288.3,
2021-03-28T04:14:59Z,-59.13946667,47.57453333,3.7,,286.8,
2021-03-28T04:15:59Z,-59.13946667,47.57453333,3.7,,287.2,
2021-03-28T04:16:59Z,-59.13946667,47.57453333,3.1,,291.0,
2021-03-28T04:17:59Z,-59.13946667,47.57453333,3.3,,294.6,
2021-03-28T04:18:59Z,-59.13946667,47.57453333,3.5,,293.7,
2021-03-28T04:19:59Z,-59.13946667,47.57453333,3.4,,290.0,
2021-03-28T04:20:59Z,-59.13946667,47.57453333,3.4,,292.1,
2021-03-28T04:21:59Z,-59.13946667,47.57453333,3.4,,289.5,
2021-03-28T04:22:59Z,-59.13946667,47.57453333,3.0,,291.6,
2021-03-28T04:23:59Z,-59.13946667,47.57453333,2.9,,292.9,
2021-03-28T04:24:59Z,-59.13946667,47.57453333,3.2,,285.0,
2021-03-28T04:25:59Z,-59.13946667,47.57453333,3.5,,288.0,
2021-03-28T04:26:59Z,-59.13946667,47.57453333,3.3,,291.9,
2021-03-28T04:27:59Z,-59.13946667,47.57453333,3.7,,294.8,
2021-03-28T04:28:59Z,-59.13946667,47.57453333,2.7,,288.1,
2021-03-28T04:29:59Z,-59.13946667,47.57453333,3.5,,283.1,
2021-03-28T04:30:59Z,-59.13946667,47.57453333,3.5,,289.4,
2021-03-28T04:32:00Z,-59.13946667,47.57453333,3.3,,287.1,
2021-03-28T04:32:59Z,-59.13946667,47.57453333,3.4,,285.7,
2021-03-28T04:33:59Z,-59.13946667,47.57453333,3.4,,289.7,
2021-03-28T04:34:59Z,-59.13946667,47.57453333,3.4,,289.2,
2021-03-28T04:35:59Z,-59.13946667,47.57453333,3.4,,292.0,
2021-03-28T04:36:59Z,-59.13946667,47.57453333,3.1,,290.3,
2021-03-28T04:37:59Z,-59.13946667,47.57453333,3.1,,296.6,
2021-03-28T04:38:59Z,-59.13946667,47.57453333,3.4,,290.2,
2021-03-28T04:39:59Z,-59.13946667,47.57453333,2.7,,286.6,
2021-03-28T04:40:59Z,-59.13946667,47.57453333,2.3,,292.4,
2021-03-28T04:42:00Z,-59.13946667,47.57453333,2.2,,301.8,
2021-03-28T04:42:59Z,-59.13946667,47.57453333,2.3,,292.4,
2021-03-28T04:43:59Z,-59.13946667,47.57453333,2.3,,295.6,
2021-03-28T04:44:59Z,-59.13946667,47.57453333,2.2,,297.4,
2021-03-28T04:45:59Z,-59.13946667,47.57453333,2.0,,301.5,
2021-03-28T04:46:59Z,-59.13946667,47.57453333,2.0,,332.1,
2021-03-28T04:47:59Z,-59.13946667,47.57453333,1.6,,311.4,
2021-03-28T04:48:59Z,-59.13946667,47.57453333,2.1,,339.3,
2021-03-28T04:49:59Z,-59.13946667,47.57453333,2.7,,314.7,
2021-03-28T04:50:59Z,-59.13946667,47.57453333,2.7,,302.3,
2021-03-28T04:51:59Z,-59.13946667,47.57453333,3.1,,305.5,
2021-03-28T04:52:59Z,-59.13946667,47.57453333,3.2,,310.4,
2021-03-28T04:53:59Z,-59.13946667,47.57453333,2.6,,320.6,
2021-03-28T04:54:59Z,-59.13946667,47.57453333,2.3,,309.6,
2021-03-28T04:55:59Z,-59.13946667,47.57453333,2.2,,313.5,
2021-03-28T04:56:59Z,-59.13946667,47.57453333,1.5,,325.3,
2021-03-28T04:57:59Z,-59.13946667,47.57453333,1.6,,335.5,
2021-03-28T04:58:59Z,-59.13946667,47.57453333,2.6,,344.3,
2021-03-28T04:59:59Z,-59.13946667,47.57453333,2.9,,347.9,
2021-03-28T05:00:59Z,-59.13946667,47.57453333,2.3,,341.4,
2021-03-28T05:01:59Z,-59.13946667,47.57453333,3.1,,342.5,
2021-03-28T05:02:59Z,-59.13946667,47.57453333,2.8,,338.2,
2021-03-28T05:03:59Z,-59.13946667,47.57453333,2.9,,341.4,
2021-03-28T05:04:59Z,-59.13946667,47.57453333,2.6,,340.0,
2021-03-28T05:05:59Z,-59.13946667,47.57453333,2.9,,337.0,
2021-03-28T05:06:59Z,-59.13946667,47.57453333,2.4,,339.8,
2021-03-28T05:07:59Z,-59.13946667,47.57453333,2.7,,343.3,
2021-03-28T05:08:59Z,-59.13946667,47.57453333,3.2,,346.7,
2021-03-28T05:09:59Z,-59.13946667,47.57453333,3.2,,348.1,
2021-03-28T05:10:59Z,-59.13946667,47.57453333,3.4,,349.3,
2021-03-28T05:11:59Z,-59.13946667,47.57453333,3.2,,352.8,
2021-03-28T05:12:59Z,-59.13946667,47.57453333,3.3,,347.9,
2021-03-28T05:13:59Z,-59.13946667,47.57453333,3.1,,343.6,
2021-03-28T05:14:59Z,-59.13946667,47.57453333,2.5,,343.8,
2021-03-28T05:15:59Z,-59.13946667,47.57453333,2.9,,341.1,
2021-03-28T05:16:59Z,-59.13946667,47.57453333,2.5,,339.3,
2021-03-28T05:17:59Z,-59.13946667,47.57453333,1.7,,329.4,
2021-03-28T05:18:59Z,-59.13946667,47.57453333,1.9,,349.1,
2021-03-28T05:19:59Z,-59.13946667,47.57453333,1.6,,338.7,
2021-03-28T05:20:59Z,-59.13946667,47.57453333,1.8,,329.3,
2021-03-28T05:21:59Z,-59.13946667,47.57453333,1.8,,324.8,
2021-03-28T05:22:59Z,-59.13946667,47.57453333,1.3,,326.7,
2021-03-28T05:23:59Z,-59.13946667,47.57453333,1.3,,322.3,
2021-03-28T05:24:59Z,-59.13946667,47.57453333,1.5,,300.6,
2021-03-28T05:25:59Z,-59.13946667,47.57453333,1.5,,267.9,
2021-03-28T05:26:59Z,-59.13946667,47.57453333,1.0,,246.3,
2021-03-28T05:27:59Z,-59.13946667,47.57453333,0.7,,248.6,
2021-03-28T05:28:59Z,-59.13946667,47.57453333,1.5,,253.8,
2021-03-28T05:29:59Z,-59.13946667,47.57453333,1.2,,256.5,
2021-03-28T05:30:59Z,-59.13946667,47.57453333,1.5,,271.6,
2021-03-28T05:31:59Z,-59.13946667,47.57453333,1.4,,274.0,
2021-03-28T05:32:59Z,-59.13946667,47.57453333,1.3,,283.4,
2021-03-28T05:33:59Z,-59.13946667,47.57453333,0.8,,337.3,
2021-03-28T05:34:59Z,-59.13946667,47.57453333,1.6,,291.5,
2021-03-28T05:35:59Z,-59.13946667,47.57453333,1.8,,291.1,
2021-03-28T05:36:59Z,-59.13946667,47.57453333,1.3,,300.6,
2021-03-28T05:37:59Z,-59.13946667,47.57453333,1.8,,282.0,
2021-03-28T05:38:59Z,-59.13946667,47.57453333,1.7,,299.6,
2021-03-28T05:39:59Z,-59.13946667,47.57453333,2.0,,288.3,
2021-03-28T05:40:59Z,-59.13946667,47.57453333,2.0,,288.5,
2021-03-28T05:41:59Z,-59.13946667,47.57453333,2.0,,293.8,
2021-03-28T05:42:59Z,-59.13946667,47.57453333,2.0,,294.8,
2021-03-28T05:43:59Z,-59.13946667,47.57453333,1.8,,297.1,
2021-03-28T05:45:00Z,-59.13946667,47.57453333,1.8,,278.5,
2021-03-28T05:45:59Z,-59.13946667,47.57453333,1.9,,270.3,
2021-03-28T05:46:59Z,-59.13946667,47.57453333,2.1,,266.5,
2021-03-28T05:47:59Z,-59.13946667,47.57453333,1.6,,266.0,1.6
2021-03-28T05:48:59Z,-59.13946667,47.57453333,1.3,,275.7,
2021-03-28T05:50:00Z,-59.13946667,47.57453333,1.0,,281.7,0.7
2021-03-28T05:50:59Z,-59.13946667,47.57453333,1.1,,285.9,
2021-03-28T05:51:59Z,-59.13946667,47.57453333,1.3,,290.9,
2021-03-28T05:52:59Z,-59.13946667,47.57453333,1.6,,300.0,
2021-03-28T05:53:59Z,-59.13946667,47.57453333,1.1,,297.9,
2021-03-28T05:54:59Z,-59.13946667,47.57453333,1.2,,301.0,
2021-03-28T05:55:59Z,-59.13946667,47.57453333,0.9,,326.0,
2021-03-28T05:56:59Z,-59.13946667,47.57453333,1.8,,307.9,
2021-03-28T05:57:59Z,-59.13946667,47.57453333,2.1,,299.0,
2021-03-28T05:58:59Z,-59.13946667,47.57453333,2.7,,283.0,
2021-03-28T05:59:59Z,-59.13946667,47.57453333,2.9,,284.0,
2021-03-28T06:00:59Z,-59.13946667,47.57453333,2.9,,287.3,
2021-03-28T06:01:59Z,-59.13946667,47.57453333,3.0,,276.6,
2021-03-28T06:02:59Z,-59.13946667,47.57453333,2.5,,276.5,
2021-03-28T06:03:59Z,-59.13946667,47.57453333,2.4,,284.6,
2021-03-28T06:04:59Z,-59.13946667,47.57453333,3.0,,270.4,
2021-03-28T06:05:59Z,-59.13946667,47.57453333,3.0,,264.9,
