timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-08T00:00:11Z,-59.13946667,47.57453333,5.6,,344.2,
2021-04-08T00:01:11Z,-59.13946667,47.57453333,6.3,,343.8,
2021-04-08T00:02:11Z,-59.13946667,47.57453333,6.7,,344.2,
2021-04-08T00:03:11Z,-59.13946667,47.57453333,7.3,,347.3,
2021-04-08T00:04:11Z,-59.13946667,47.57453333,7.2,,345.1,
2021-04-08T00:05:11Z,-59.13946667,47.57453333,7.7,,345.7,
2021-04-08T00:06:11Z,-59.13946667,47.57453333,6.8,,347.4,
2021-04-08T00:07:11Z,-59.13946667,47.57453333,6.0,,352.5,
2021-04-08T00:08:11Z,-59.13946667,47.57453333,6.8,,348.4,
2021-04-08T00:09:11Z,-59.13946667,47.57453333,7.1,,350.3,
2021-04-08T00:10:11Z,-59.13946667,47.57453333,6.1,,357.9,
2021-04-08T00:11:11Z,-59.13946667,47.57453333,6.7,,353.7,
2021-04-08T00:12:11Z,-59.13946667,47.57453333,6.3,,351.8,
2021-04-08T00:13:11Z,-59.13946667,47.57453333,6.3,,355.2,
2021-04-08T00:14:11Z,-59.13946667,47.57453333,6.2,,4.1,3.7
2021-04-08T00:15:11Z,-59.13946667,47.57453333,6.5,,354.9,
2021-04-08T00:16:11Z,-59.13946667,47.57453333,6.4,,347.2,
2021-04-08T00:17:11Z,-59.13946667,47.57453333,6.5,,358.5,
2021-04-08T00:18:11Z,-59.13946667,47.57453333,6.5,,349.0,
2021-04-08T00:19:11Z,-59.13946667,47.57453333,6.1,,358.0,
2021-04-08T00:20:11Z,-59.13946667,47.57453333,6.0,,354.2,
2021-04-08T00:21:11Z,-59.13946667,47.57453333,6.6,,357.6,
2021-04-08T00:22:11Z,-59.13946667,47.57453333,6.0,,358.1,
2021-04-08T00:23:11Z,-59.13946667,47.57453333,6.2,,352.2,
2021-04-08T00:24:11Z,-59.13946667,47.57453333,6.8,,356.4,
2021-04-08T00:25:11Z,-59.13946667,47.57453333,5.6,,351.7,
2021-04-08T00:26:11Z,-59.13946667,47.57453333,6.8,,355.6,
2021-04-08T00:27:11Z,-59.13946667,47.57453333,5.6,,355.2,
2021-04-08T00:28:11Z,-59.13946667,47.57453333,6.2,,0.0,
2021-04-08T00:29:11Z,-59.13946667,47.57453333,5.0,,349.2,
2021-04-08T00:30:11Z,-59.13946667,47.57453333,5.8,,350.0,
2021-04-08T00:31:11Z,-59.13946667,47.57453333,5.7,,356.8,
2021-04-08T00:32:11Z,-59.13946667,47.57453333,6.6,,355.2,
2021-04-08T00:33:11Z,-59.13946667,47.57453333,5.6,,348.2,
2021-04-08T00:34:11Z,-59.13946667,47.57453333,5.4,,343.2,
2021-04-08T00:35:11Z,-59.13946667,47.57453333,5.6,,340.7,
2021-04-08T00:36:11Z,-59.13946667,47.57453333,5.4,,338.4,
2021-04-08T00:37:11Z,-59.13946667,47.57453333,5.6,,335.6,
2021-04-08T00:38:11Z,-59.13946667,47.57453333,5.6,,344.3,
2021-04-08T00:39:11Z,-59.13946667,47.57453333,4.0,,338.4,
2021-04-08T00:40:11Z,-59.13946667,47.57453333,5.0,,343.3,
2021-04-08T00:41:11Z,-59.13946667,47.57453333,4.9,,341.3,
2021-04-08T00:42:11Z,-59.13946667,47.57453333,4.6,,338.6,
2021-04-08T00:43:11Z,-59.13946667,47.57453333,4.8,,344.6,
2021-04-08T00:44:11Z,-59.13946667,47.57453333,3.4,,333.4,
2021-04-08T00:45:11Z,-59.13946667,47.57453333,3.1,,339.9,
2021-04-08T00:46:11Z,-59.13946667,47.57453333,3.1,,338.3,
2021-04-08T00:47:11Z,-59.13946667,47.57453333,3.2,,346.5,
2021-04-08T00:48:11Z,-59.13946667,47.57453333,4.5,,356.9,
2021-04-08T00:49:11Z,-59.13946667,47.57453333,4.0,,344.8,
2021-04-08T00:50:11Z,-59.13946667,47.57453333,5.2,,351.2,
2021-04-08T00:51:11Z,-59.13946667,47.57453333,3.3,,334.4,
2021-04-08T00:52:11Z,-59.13946667,47.57453333,3.9,,332.8,
2021-04-08T00:53:11Z,-59.13946667,47.57453333,3.9,,333.9,
2021-04-08T00:54:11Z,-59.13946667,47.57453333,3.7,,337.3,
2021-04-08T00:55:11Z,-59.13946667,47.57453333,3.0,,325.3,
2021-04-08T00:56:11Z,-59.13946667,47.57453333,3.4,,328.0,
2021-04-08T00:57:11Z,-59.13946667,47.57453333,3.1,,337.3,
2021-04-08T00:58:11Z,-59.13946667,47.57453333,3.6,,338.1,
2021-04-08T00:59:11Z,-59.13946667,47.57453333,3.8,,335.9,
2021-04-08T01:00:11Z,-59.13946667,47.57453333,3.2,,336.5,
2021-04-08T01:01:11Z,-59.13946667,47.57453333,2.9,,342.5,
2021-04-08T01:02:11Z,-59.13946667,47.57453333,3.0,,329.3,
2021-04-08T01:03:11Z,-59.13946667,47.57453333,2.6,,327.7,
2021-04-08T01:04:11Z,-59.13946667,47.57453333,2.8,,327.0,
2021-04-08T01:05:11Z,-59.13946667,47.57453333,2.2,,325.1,
2021-04-08T01:06:12Z,-59.13946667,47.57453333,2.9,,339.0,
2021-04-08T01:07:11Z,-59.13946667,47.57453333,2.6,,330.9,
2021-04-08T01:08:11Z,-59.13946667,47.57453333,2.2,,327.4,
2021-04-08T01:09:11Z,-59.13946667,47.57453333,3.2,,328.1,
2021-04-08T01:10:11Z,-59.13946667,47.57453333,3.2,,320.3,
2021-04-08T01:11:12Z,-59.13946667,47.57453333,3.0,,320.2,
2021-04-08T01:12:11Z,-59.13946667,47.57453333,3.0,,313.8,
2021-04-08T01:13:11Z,-59.13946667,47.57453333,2.9,,321.6,
2021-04-08T01:14:11Z,-59.13946667,47.57453333,2.5,,326.4,
2021-04-08T01:15:11Z,-59.13946667,47.57453333,2.6,,325.3,
2021-04-08T01:16:11Z,-59.13946667,47.57453333,3.0,,326.5,
2021-04-08T01:17:11Z,-59.13946667,47.57453333,3.7,,347.8,
2021-04-08T01:18:11Z,-59.13946667,47.57453333,3.6,,341.5,
2021-04-08T01:19:11Z,-59.13946667,47.57453333,4.1,,353.4,
2021-04-08T01:20:11Z,-59.13946667,47.57453333,3.4,,351.7,
2021-04-08T01:21:11Z,-59.13946667,47.57453333,4.6,,347.1,
2021-04-08T01:22:11Z,-59.13946667,47.57453333,4.0,,352.5,
2021-04-08T01:23:11Z,-59.13946667,47.57453333,4.3,,350.2,
2021-04-08T01:24:11Z,-59.13946667,47.57453333,5.7,,350.6,
2021-04-08T01:25:11Z,-59.13946667,47.57453333,5.6,,346.5,
2021-04-08T01:26:11Z,-59.13946667,47.57453333,5.4,,347.8,
2021-04-08T01:27:12Z,-59.13946667,47.57453333,5.3,,352.4,
2021-04-08T01:28:11Z,-59.13946667,47.57453333,4.0,,345.4,
2021-04-08T01:29:11Z,-59.13946667,47.57453333,4.3,,343.1,
2021-04-08T01:30:11Z,-59.13946667,47.57453333,5.2,,349.2,
2021-04-08T01:31:11Z,-59.13946667,47.57453333,5.9,,346.6,
2021-04-08T01:32:11Z,-59.13946667,47.57453333,4.7,,345.0,
2021-04-08T01:33:11Z,-59.13946667,47.57453333,5.0,,348.1,
2021-04-08T01:34:11Z,-59.13946667,47.57453333,5.3,,343.7,
2021-04-08T01:35:11Z,-59.13946667,47.57453333,5.9,,339.6,
2021-04-08T01:36:11Z,-59.13946667,47.57453333,5.7,,336.1,
2021-04-08T01:37:11Z,-59.13946667,47.57453333,5.8,,342.6,
2021-04-08T01:38:11Z,-59.13946667,47.57453333,5.3,,346.2,
2021-04-08T01:39:11Z,-59.13946667,47.57453333,6.0,,346.9,
2021-04-08T01:40:11Z,-59.13946667,47.57453333,6.5,,353.5,
2021-04-08T01:41:11Z,-59.13946667,47.57453333,6.1,,344.8,
2021-04-08T01:42:11Z,-59.13946667,47.57453333,6.0,,350.2,
2021-04-08T01:43:13Z,-59.13946667,47.57453333,6.2,,353.2,
2021-04-08T01:44:11Z,-59.13946667,47.57453333,4.8,,356.0,
2021-04-08T01:45:12Z,-59.13946667,47.57453333,5.2,,352.4,
2021-04-08T01:46:11Z,-59.13946667,47.57453333,5.9,,353.8,
2021-04-08T01:47:11Z,-59.13946667,47.57453333,6.0,,351.2,
2021-04-08T01:48:11Z,-59.13946667,47.57453333,5.1,,348.2,
2021-04-08T01:49:11Z,-59.13946667,47.57453333,4.4,,352.5,
2021-04-08T01:50:11Z,-59.13946667,47.57453333,4.8,,348.4,
2021-04-08T01:51:11Z,-59.13946667,47.57453333,5.0,,352.1,
2021-04-08T01:52:11Z,-59.13946667,47.57453333,5.2,,352.9,
2021-04-08T01:53:11Z,-59.13946667,47.57453333,5.7,,353.4,
2021-04-08T01:54:11Z,-59.13946667,47.57453333,5.2,,3.4,
2021-04-08T01:55:11Z,-59.13946667,47.57453333,5.3,,359.1,
2021-04-08T01:56:11Z,-59.13946667,47.57453333,6.0,,0.0,
2021-04-08T01:57:11Z,-59.13946667,47.57453333,5.9,,1.2,
2021-04-08T01:58:11Z,-59.13946667,47.57453333,5.3,,0.3,
2021-04-08T01:59:11Z,-59.13946667,47.57453333,5.7,,354.7,
2021-04-08T02:00:12Z,-59.13946667,47.57453333,5.6,,354.8,
2021-04-08T02:01:11Z,-59.13946667,47.57453333,4.9,,358.0,
2021-04-08T02:02:11Z,-59.13946667,47.57453333,5.4,,2.0,
2021-04-08T02:03:11Z,-59.13946667,47.57453333,4.5,,359.5,
2021-04-08T02:04:11Z,-59.13946667,47.57453333,4.9,,356.0,
2021-04-08T02:05:11Z,-59.13946667,47.57453333,5.5,,3.4,
2021-04-08T02:06:11Z,-59.13946667,47.57453333,6.8,,5.1,
2021-04-08T02:07:11Z,-59.13946667,47.57453333,5.9,,1.3,
2021-04-08T02:08:11Z,-59.13946667,47.57453333,6.4,,7.1,
2021-04-08T02:09:11Z,-59.13946667,47.57453333,6.7,,0.7,
2021-04-08T02:10:11Z,-59.13946667,47.57453333,5.5,,6.4,
2021-04-08T02:11:11Z,-59.13946667,47.57453333,6.1,,3.7,
2021-04-08T02:12:11Z,-59.13946667,47.57453333,6.0,,6.5,
2021-04-08T02:13:11Z,-59.13946667,47.57453333,6.0,,1.8,
2021-04-08T02:14:11Z,-59.13946667,47.57453333,6.7,,5.8,
2021-04-08T02:15:11Z,-59.13946667,47.57453333,5.6,,1.7,
2021-04-08T02:16:11Z,-59.13946667,47.57453333,6.5,,6.4,
2021-04-08T02:17:11Z,-59.13946667,47.57453333,6.3,,3.6,
2021-04-08T02:18:11Z,-59.13946667,47.57453333,6.4,,3.3,
2021-04-08T02:19:11Z,-59.13946667,47.57453333,5.7,,15.1,
2021-04-08T02:20:11Z,-59.13946667,47.57453333,6.5,,355.3,
2021-04-08T02:21:11Z,-59.13946667,47.57453333,6.8,,352.2,
2021-04-08T02:22:11Z,-59.13946667,47.57453333,6.0,,1.7,
2021-04-08T02:23:11Z,-59.13946667,47.57453333,6.3,,357.4,
2021-04-08T02:24:11Z,-59.13946667,47.57453333,6.5,,357.5,
2021-04-08T02:25:11Z,-59.13946667,47.57453333,6.0,,359.1,
2021-04-08T02:26:11Z,-59.13946667,47.57453333,6.2,,352.4,
2021-04-08T02:27:11Z,-59.13946667,47.57453333,6.1,,357.0,
2021-04-08T02:28:11Z,-59.13946667,47.57453333,5.9,,357.0,
2021-04-08T02:29:11Z,-59.13946667,47.57453333,5.7,,354.7,
2021-04-08T02:30:11Z,-59.13946667,47.57453333,5.8,,352.3,
2021-04-08T02:31:11Z,-59.13946667,47.57453333,5.7,,352.9,
2021-04-08T02:32:11Z,-59.13946667,47.57453333,5.7,,355.7,
2021-04-08T02:33:11Z,-59.13946667,47.57453333,5.4,,359.0,
2021-04-08T02:34:11Z,-59.13946667,47.57453333,4.9,,357.5,
2021-04-08T02:35:11Z,-59.13946667,47.57453333,5.6,,4.5,
2021-04-08T02:36:11Z,-59.13946667,47.57453333,5.8,,357.7,
2021-04-08T02:37:11Z,-59.13946667,47.57453333,5.8,,2.8,
2021-04-08T02:38:11Z,-59.13946667,47.57453333,5.7,,357.6,
2021-04-08T02:39:11Z,-59.13946667,47.57453333,6.7,,355.2,
2021-04-08T02:40:11Z,-59.13946667,47.57453333,5.6,,0.6,
2021-04-08T02:41:12Z,-59.13946667,47.57453333,5.6,,355.4,
2021-04-08T02:42:11Z,-59.13946667,47.57453333,5.8,,349.7,
2021-04-08T02:43:11Z,-59.13946667,47.57453333,5.5,,357.2,
2021-04-08T02:44:11Z,-59.13946667,47.57453333,5.9,,356.4,
2021-04-08T02:45:11Z,-59.13946667,47.57453333,5.7,,352.3,
2021-04-08T02:46:11Z,-59.13946667,47.57453333,4.0,,344.5,
2021-04-08T02:47:11Z,-59.13946667,47.57453333,5.0,,348.8,
2021-04-08T02:48:11Z,-59.13946667,47.57453333,4.0,,341.2,
2021-04-08T02:49:11Z,-59.13946667,47.57453333,6.1,,342.7,
2021-04-08T02:50:11Z,-59.13946667,47.57453333,5.3,,345.1,
2021-04-08T02:51:11Z,-59.13946667,47.57453333,4.8,,346.4,
2021-04-08T02:52:11Z,-59.13946667,47.57453333,5.2,,344.3,
2021-04-08T02:53:11Z,-59.13946667,47.57453333,4.5,,348.2,
2021-04-08T02:54:11Z,-59.13946667,47.57453333,6.3,,343.3,
2021-04-08T02:55:11Z,-59.13946667,47.57453333,6.3,,341.2,
2021-04-08T02:56:11Z,-59.13946667,47.57453333,6.9,,348.1,
2021-04-08T02:57:11Z,-59.13946667,47.57453333,6.6,,343.9,
2021-04-08T02:58:11Z,-59.13946667,47.57453333,7.0,,355.4,
2021-04-08T02:59:11Z,-59.13946667,47.57453333,6.4,,347.5,
2021-04-08T03:00:11Z,-59.13946667,47.57453333,7.0,,356.8,
2021-04-08T03:01:11Z,-59.13946667,47.57453333,5.6,,356.2,
2021-04-08T03:02:11Z,-59.13946667,47.57453333,6.8,,357.0,
2021-04-08T03:03:11Z,-59.13946667,47.57453333,5.8,,353.3,
2021-04-08T03:04:11Z,-59.13946667,47.57453333,5.5,,345.0,
2021-04-08T03:05:11Z,-59.13946667,47.57453333,6.5,,338.1,
2021-04-08T03:06:11Z,-59.13946667,47.57453333,4.9,,347.6,
2021-04-08T03:07:11Z,-59.13946667,47.57453333,5.5,,340.9,
2021-04-08T03:08:11Z,-59.13946667,47.57453333,6.7,,345.1,
2021-04-08T03:09:11Z,-59.13946667,47.57453333,5.9,,346.6,
2021-04-08T03:10:11Z,-59.13946667,47.57453333,5.7,,341.5,
2021-04-08T03:11:11Z,-59.13946667,47.57453333,7.0,,344.4,
2021-04-08T03:12:12Z,-59.13946667,47.57453333,7.0,,347.1,
2021-04-08T03:13:12Z,-59.13946667,47.57453333,7.6,,341.6,
2021-04-08T03:14:11Z,-59.13946667,47.57453333,6.1,,342.7,
2021-04-08T03:15:11Z,-59.13946667,47.57453333,5.8,,342.4,
2021-04-08T03:16:11Z,-59.13946667,47.57453333,5.3,,345.3,
2021-04-08T03:17:11Z,-59.13946667,47.57453333,6.0,,339.7,
2021-04-08T03:18:11Z,-59.13946667,47.57453333,6.3,,336.8,
2021-04-08T03:19:11Z,-59.13946667,47.57453333,5.8,,342.2,
2021-04-08T03:20:12Z,-59.13946667,47.57453333,6.6,,337.0,
2021-04-08T03:21:11Z,-59.13946667,47.57453333,5.3,,332.8,
2021-04-08T03:22:11Z,-59.13946667,47.57453333,7.3,,335.5,
2021-04-08T03:23:11Z,-59.13946667,47.57453333,6.4,,344.9,
2021-04-08T03:24:11Z,-59.13946667,47.57453333,7.1,,336.9,
2021-04-08T03:25:11Z,-59.13946667,47.57453333,5.6,,330.3,
2021-04-08T03:26:11Z,-59.13946667,47.57453333,5.9,,341.8,
2021-04-08T03:27:11Z,-59.13946667,47.57453333,6.9,,346.7,
2021-04-08T03:28:11Z,-59.13946667,47.57453333,5.2,,346.9,
2021-04-08T03:29:11Z,-59.13946667,47.57453333,6.5,,336.6,
2021-04-08T03:30:11Z,-59.13946667,47.57453333,5.4,,347.7,
2021-04-08T03:31:11Z,-59.13946667,47.57453333,5.7,,345.5,
2021-04-08T03:32:11Z,-59.13946667,47.57453333,7.3,,346.7,
2021-04-08T03:33:11Z,-59.13946667,47.57453333,4.6,,346.0,
2021-04-08T03:34:11Z,-59.13946667,47.57453333,5.9,,344.4,
2021-04-08T03:35:11Z,-59.13946667,47.57453333,6.4,,348.6,
2021-04-08T03:36:11Z,-59.13946667,47.57453333,5.2,,352.4,
2021-04-08T03:37:11Z,-59.13946667,47.57453333,6.6,,340.5,
2021-04-08T03:38:11Z,-59.13946667,47.57453333,6.3,,344.5,
2021-04-08T03:39:11Z,-59.13946667,47.57453333,5.3,,346.1,
2021-04-08T03:40:11Z,-59.13946667,47.57453333,4.8,,335.5,
2021-04-08T03:41:11Z,-59.13946667,47.57453333,4.8,,340.3,
2021-04-08T03:42:11Z,-59.13946667,47.57453333,5.3,,336.7,
2021-04-08T03:43:11Z,-59.13946667,47.57453333,5.2,,323.0,
2021-04-08T03:44:12Z,-59.13946667,47.57453333,3.9,,335.7,
2021-04-08T03:45:11Z,-59.13946667,47.57453333,5.2,,339.3,
2021-04-08T03:46:11Z,-59.13946667,47.57453333,4.9,,328.5,
2021-04-08T03:47:11Z,-59.13946667,47.57453333,3.2,,340.7,
2021-04-08T03:48:11Z,-59.13946667,47.57453333,4.8,,338.5,
2021-04-08T03:49:11Z,-59.13946667,47.57453333,6.1,,346.2,
2021-04-08T03:50:11Z,-59.13946667,47.57453333,4.8,,343.5,
2021-04-08T03:51:11Z,-59.13946667,47.57453333,5.3,,345.5,
2021-04-08T03:52:11Z,-59.13946667,47.57453333,4.3,,337.7,
2021-04-08T03:53:11Z,-59.13946667,47.57453333,3.9,,333.3,
2021-04-08T03:54:11Z,-59.13946667,47.57453333,5.5,,335.2,
2021-04-08T03:55:11Z,-59.13946667,47.57453333,3.9,,332.5,
2021-04-08T03:56:11Z,-59.13946667,47.57453333,5.1,,329.7,
2021-04-08T03:57:11Z,-59.13946667,47.57453333,4.7,,340.9,
2021-04-08T03:58:11Z,-59.13946667,47.57453333,5.2,,336.2,
2021-04-08T03:59:11Z,-59.13946667,47.57453333,4.5,,335.2,
2021-04-08T04:00:11Z,-59.13946667,47.57453333,5.6,,332.3,
2021-04-08T04:01:11Z,-59.13946667,47.57453333,4.1,,335.8,
2021-04-08T04:02:11Z,-59.13946667,47.57453333,5.3,,333.3,
2021-04-08T04:03:11Z,-59.13946667,47.57453333,5.2,,332.5,
2021-04-08T04:04:11Z,-59.13946667,47.57453333,4.9,,341.7,
2021-04-08T04:05:11Z,-59.13946667,47.57453333,4.7,,338.7,
2021-04-08T04:06:11Z,-59.13946667,47.57453333,3.8,,334.3,
2021-04-08T04:07:11Z,-59.13946667,47.57453333,4.3,,335.8,
2021-04-08T04:08:11Z,-59.13946667,47.57453333,3.9,,347.1,
2021-04-08T04:09:11Z,-59.13946667,47.57453333,3.7,,331.9,
2021-04-08T04:10:11Z,-59.13946667,47.57453333,4.7,,334.5,
2021-04-08T04:11:11Z,-59.13946667,47.57453333,4.3,,336.7,
2021-04-08T04:12:11Z,-59.13946667,47.57453333,4.3,,334.9,
2021-04-08T04:13:11Z,-59.13946667,47.57453333,3.8,,346.3,
2021-04-08T04:14:11Z,-59.13946667,47.57453333,4.3,,333.8,
2021-04-08T04:15:11Z,-59.13946667,47.57453333,4.1,,333.3,
2021-04-08T04:16:11Z,-59.13946667,47.57453333,4.2,,343.5,
2021-04-08T04:17:11Z,-59.13946667,47.57453333,4.6,,330.5,
2021-04-08T04:18:11Z,-59.13946667,47.57453333,4.3,,335.3,
2021-04-08T04:19:11Z,-59.13946667,47.57453333,4.8,,347.7,
2021-04-08T04:20:11Z,-59.13946667,47.57453333,3.6,,333.8,
2021-04-08T04:21:11Z,-59.13946667,47.57453333,3.7,,334.6,
2021-04-08T04:22:11Z,-59.13946667,47.57453333,4.3,,339.1,
2021-04-08T04:23:11Z,-59.13946667,47.57453333,3.7,,322.4,
2021-04-08T04:24:11Z,-59.13946667,47.57453333,4.1,,345.2,
2021-04-08T04:25:11Z,-59.13946667,47.57453333,4.6,,335.1,
2021-04-08T04:26:11Z,-59.13946667,47.57453333,4.1,,336.7,
2021-04-08T04:27:11Z,-59.13946667,47.57453333,4.1,,334.3,
2021-04-08T04:28:11Z,-59.13946667,47.57453333,4.0,,337.4,
2021-04-08T04:29:11Z,-59.13946667,47.57453333,3.8,,335.4,
2021-04-08T04:30:11Z,-59.13946667,47.57453333,5.1,,347.6,
2021-04-08T04:31:11Z,-59.13946667,47.57453333,4.6,,343.4,
2021-04-08T04:32:11Z,-59.13946667,47.57453333,4.0,,337.2,
2021-04-08T04:33:11Z,-59.13946667,47.57453333,4.7,,342.1,
2021-04-08T04:34:11Z,-59.13946667,47.57453333,5.0,,346.1,
2021-04-08T04:35:11Z,-59.13946667,47.57453333,4.3,,340.1,
2021-04-08T04:36:11Z,-59.13946667,47.57453333,5.1,,344.4,
2021-04-08T04:37:11Z,-59.13946667,47.57453333,4.6,,343.2,
2021-04-08T04:38:11Z,-59.13946667,47.57453333,5.3,,344.0,
2021-04-08T04:39:11Z,-59.13946667,47.57453333,4.9,,337.8,
2021-04-08T04:40:11Z,-59.13946667,47.57453333,6.0,,345.6,
2021-04-08T04:41:11Z,-59.13946667,47.57453333,4.8,,348.3,
2021-04-08T04:42:11Z,-59.13946667,47.57453333,4.2,,340.9,
2021-04-08T04:43:11Z,-59.13946667,47.57453333,5.3,,344.3,
2021-04-08T04:44:11Z,-59.13946667,47.57453333,4.8,,336.5,
2021-04-08T04:45:11Z,-59.13946667,47.57453333,5.2,,339.5,
2021-04-08T04:46:11Z,-59.13946667,47.57453333,6.0,,348.3,
2021-04-08T04:47:11Z,-59.13946667,47.57453333,6.3,,344.0,
2021-04-08T04:48:11Z,-59.13946667,47.57453333,5.4,,346.9,
2021-04-08T04:49:12Z,-59.13946667,47.57453333,5.3,,340.6,
2021-04-08T04:50:11Z,-59.13946667,47.57453333,4.9,,339.7,
2021-04-08T04:51:11Z,-59.13946667,47.57453333,5.7,,340.2,
2021-04-08T04:52:11Z,-59.13946667,47.57453333,5.3,,344.7,
2021-04-08T04:53:11Z,-59.13946667,47.57453333,4.9,,342.1,
2021-04-08T04:54:11Z,-59.13946667,47.57453333,5.2,,343.2,
2021-04-08T04:55:11Z,-59.13946667,47.57453333,5.3,,345.4,
2021-04-08T04:56:11Z,-59.13946667,47.57453333,5.9,,348.7,
2021-04-08T04:57:11Z,-59.13946667,47.57453333,5.5,,338.1,
2021-04-08T04:58:11Z,-59.13946667,47.57453333,5.0,,350.1,
2021-04-08T04:59:11Z,-59.13946667,47.57453333,5.6,,343.6,
2021-04-08T05:00:11Z,-59.13946667,47.57453333,5.6,,347.3,
2021-04-08T05:01:11Z,-59.13946667,47.57453333,5.4,,344.4,
2021-04-08T05:02:11Z,-59.13946667,47.57453333,5.0,,348.6,
2021-04-08T05:03:11Z,-59.13946667,47.57453333,5.6,,344.7,
2021-04-08T05:04:11Z,-59.13946667,47.57453333,4.4,,346.1,
2021-04-08T05:05:11Z,-59.13946667,47.57453333,4.6,,349.2,
2021-04-08T05:06:11Z,-59.13946667,47.57453333,5.3,,357.2,
2021-04-08T05:07:11Z,-59.13946667,47.57453333,4.4,,10.0,
2021-04-08T05:08:11Z,-59.13946667,47.57453333,5.0,,3.7,
2021-04-08T05:09:11Z,-59.13946667,47.57453333,4.8,,2.8,
2021-04-08T05:10:11Z,-59.13946667,47.57453333,4.7,,0.4,
2021-04-08T05:11:11Z,-59.13946667,47.57453333,5.2,,357.6,
2021-04-08T05:12:11Z,-59.13946667,47.57453333,5.2,,359.8,
2021-04-08T05:13:11Z,-59.13946667,47.57453333,5.4,,359.0,
2021-04-08T05:14:11Z,-59.13946667,47.57453333,5.1,,355.7,
2021-04-08T05:15:11Z,-59.13946667,47.57453333,4.7,,353.6,
2021-04-08T05:16:11Z,-59.13946667,47.57453333,4.5,,1.4,
2021-04-08T05:17:11Z,-59.13946667,47.57453333,4.0,,358.9,
2021-04-08T05:18:11Z,-59.13946667,47.57453333,3.7,,356.4,
2021-04-08T05:19:12Z,-59.13946667,47.57453333,3.9,,2.8,
2021-04-08T05:20:11Z,-59.13946667,47.57453333,5.2,,359.7,
2021-04-08T05:21:11Z,-59.13946667,47.57453333,5.1,,355.8,
2021-04-08T05:22:12Z,-59.13946667,47.57453333,4.8,,354.4,
2021-04-08T05:23:11Z,-59.13946667,47.57453333,4.4,,354.0,
2021-04-08T05:24:11Z,-59.13946667,47.57453333,4.1,,354.4,
2021-04-08T05:25:11Z,-59.13946667,47.57453333,4.2,,345.5,
2021-04-08T05:26:12Z,-59.13946667,47.57453333,4.6,,353.6,
2021-04-08T05:27:12Z,-59.13946667,47.57453333,4.6,,347.1,
2021-04-08T05:28:12Z,-59.13946667,47.57453333,3.9,,348.3,
2021-04-08T05:29:11Z,-59.13946667,47.57453333,4.0,,352.2,
2021-04-08T05:30:11Z,-59.13946667,47.57453333,5.2,,350.8,
2021-04-08T05:31:11Z,-59.13946667,47.57453333,3.7,,339.6,
2021-04-08T05:32:11Z,-59.13946667,47.57453333,3.0,,345.1,
2021-04-08T05:33:11Z,-59.13946667,47.57453333,4.9,,340.1,
2021-04-08T05:34:11Z,-59.13946667,47.57453333,4.3,,347.4,
2021-04-08T05:35:11Z,-59.13946667,47.57453333,4.3,,344.8,
2021-04-08T05:36:11Z,-59.13946667,47.57453333,4.8,,346.6,
2021-04-08T05:37:11Z,-59.13946667,47.57453333,5.3,,348.2,
2021-04-08T05:38:11Z,-59.13946667,47.57453333,4.1,,342.0,
2021-04-08T05:39:11Z,-59.13946667,47.57453333,3.7,,342.6,
2021-04-08T05:40:11Z,-59.13946667,47.57453333,3.7,,333.7,
2021-04-08T05:41:11Z,-59.13946667,47.57453333,4.4,,345.9,
2021-04-08T05:42:12Z,-59.13946667,47.57453333,3.1,,332.0,
2021-04-08T05:43:12Z,-59.13946667,47.57453333,4.0,,319.0,
2021-04-08T05:44:11Z,-59.13946667,47.57453333,5.4,,331.0,
2021-04-08T05:45:11Z,-59.13946667,47.57453333,3.5,,341.6,
2021-04-08T05:46:11Z,-59.13946667,47.57453333,3.8,,340.0,
2021-04-08T05:47:11Z,-59.13946667,47.57453333,4.1,,336.4,
2021-04-08T05:48:11Z,-59.13946667,47.57453333,4.3,,348.0,
2021-04-08T05:49:11Z,-59.13946667,47.57453333,3.3,,335.0,
2021-04-08T05:50:11Z,-59.13946667,47.57453333,3.9,,332.6,
2021-04-08T05:51:11Z,-59.13946667,47.57453333,3.7,,329.0,
2021-04-08T05:52:11Z,-59.13946667,47.57453333,3.4,,327.4,
2021-04-08T05:53:11Z,-59.13946667,47.57453333,3.5,,325.3,
2021-04-08T05:54:11Z,-59.13946667,47.57453333,3.8,,334.2,
2021-04-08T05:55:11Z,-59.13946667,47.57453333,4.2,,322.5,
2021-04-08T05:56:11Z,-59.13946667,47.57453333,4.2,,338.5,
2021-04-08T05:57:11Z,-59.13946667,47.57453333,4.7,,341.4,
2021-04-08T05:58:11Z,-59.13946667,47.57453333,4.6,,343.3,
2021-04-08T05:59:11Z,-59.13946667,47.57453333,5.0,,337.8,
2021-04-08T06:00:12Z,-59.13946667,47.57453333,4.7,,345.7,
2021-04-08T06:01:12Z,-59.13946667,47.57453333,5.6,,344.3,
2021-04-08T06:02:11Z,-59.13946667,47.57453333,5.6,,340.5,
2021-04-08T06:03:11Z,-59.13946667,47.57453333,6.1,,347.1,
2021-04-08T06:04:11Z,-59.13946667,47.57453333,5.5,,345.8,
2021-04-08T06:05:11Z,-59.13946667,47.57453333,5.7,,350.8,
2021-04-08T06:06:11Z,-59.13946667,47.57453333,5.2,,357.2,
