timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-25T00:00:01Z,-59.13946667,47.57453333,6.0,,28.9,
2021-11-25T00:01:08Z,-59.13946667,47.57453333,4.8,,30.8,
2021-11-25T00:02:14Z,-59.13946667,47.57453333,5.0,,27.4,
2021-11-25T00:03:21Z,-59.13946667,47.57453333,5.4,,21.0,
2021-11-25T00:04:28Z,-59.13946667,47.57453333,5.9,,24.8,
2021-11-25T00:05:35Z,-59.13946667,47.57453333,5.8,,25.1,
2021-11-25T00:06:42Z,-59.13946667,47.57453333,5.0,,32.5,
2021-11-25T00:07:49Z,-59.13946667,47.57453333,6.4,,33.9,
2021-11-25T00:08:55Z,-59.13946667,47.57453333,6.8,,25.5,
2021-11-25T00:10:02Z,-59.13946667,47.57453333,6.5,,23.1,
2021-11-25T00:11:09Z,-59.13946667,47.57453333,7.5,,18.9,
2021-11-25T00:12:16Z,-59.13946667,47.57453333,6.4,,21.8,
2021-11-25T00:13:23Z,-59.13946667,47.57453333,5.4,,28.0,
2021-11-25T00:14:29Z,-59.13946667,47.57453333,5.5,,25.4,
2021-11-25T00:15:36Z,-59.13946667,47.57453333,6.6,,27.1,
2021-11-25T00:16:43Z,-59.13946667,47.57453333,6.6,,27.7,
2021-11-25T00:17:50Z,-59.13946667,47.57453333,5.9,,26.7,
2021-11-25T00:18:57Z,-59.13946667,47.57453333,5.9,,30.0,
2021-11-25T00:20:04Z,-59.13946667,47.57453333,7.8,,40.7,
2021-11-25T00:21:10Z,-59.13946667,47.57453333,6.6,,38.9,
2021-11-25T00:22:17Z,-59.13946667,47.57453333,7.8,,21.4,
2021-11-25T00:23:24Z,-59.13946667,47.57453333,7.2,,41.6,
2021-11-25T00:24:31Z,-59.13946667,47.57453333,6.8,,29.9,
2021-11-25T00:25:38Z,-59.13946667,47.57453333,7.2,,34.8,
2021-11-25T00:26:44Z,-59.13946667,47.57453333,7.1,,27.6,
2021-11-25T00:27:51Z,-59.13946667,47.57453333,7.3,,39.4,
2021-11-25T00:28:58Z,-59.13946667,47.57453333,7.1,,28.2,
2021-11-25T00:30:05Z,-59.13946667,47.57453333,6.0,,24.9,
2021-11-25T00:31:12Z,-59.13946667,47.57453333,7.9,,32.7,
2021-11-25T00:32:18Z,-59.13946667,47.57453333,7.0,,38.8,
2021-11-25T00:33:25Z,-59.13946667,47.57453333,6.7,,39.6,
2021-11-25T00:34:32Z,-59.13946667,47.57453333,7.2,,38.1,
2021-11-25T00:35:39Z,-59.13946667,47.57453333,7.0,,38.2,
2021-11-25T00:36:46Z,-59.13946667,47.57453333,7.1,,32.2,
2021-11-25T00:37:52Z,-59.13946667,47.57453333,7.4,,36.3,
2021-11-25T00:38:59Z,-59.13946667,47.57453333,6.5,,33.7,
2021-11-25T00:40:06Z,-59.13946667,47.57453333,8.0,,38.3,
2021-11-25T00:41:13Z,-59.13946667,47.57453333,6.8,,32.7,
2021-11-25T00:42:20Z,-59.13946667,47.57453333,6.3,,34.9,
2021-11-25T00:43:27Z,-59.13946667,47.57453333,7.0,,37.3,
2021-11-25T00:44:33Z,-59.13946667,47.57453333,7.1,,36.5,
2021-11-25T00:45:40Z,-59.13946667,47.57453333,6.8,,31.7,
2021-11-25T00:46:47Z,-59.13946667,47.57453333,8.8,,36.0,
2021-11-25T00:47:54Z,-59.13946667,47.57453333,7.4,,39.4,
2021-11-25T00:49:01Z,-59.13946667,47.57453333,7.5,,37.1,
2021-11-25T00:50:08Z,-59.13946667,47.57453333,7.7,,33.0,
2021-11-25T00:51:15Z,-59.13946667,47.57453333,8.4,,38.7,
2021-11-25T00:52:21Z,-59.13946667,47.57453333,6.6,,34.1,
2021-11-25T00:53:28Z,-59.13946667,47.57453333,6.8,,40.6,
2021-11-25T00:54:35Z,-59.13946667,47.57453333,7.4,,37.0,
2021-11-25T00:55:42Z,-59.13946667,47.57453333,8.2,,35.5,
2021-11-25T00:56:49Z,-59.13946667,47.57453333,7.4,,30.8,
2021-11-25T00:57:56Z,-59.13946667,47.57453333,6.7,,40.0,
2021-11-25T00:59:02Z,-59.13946667,47.57453333,6.7,,32.5,
2021-11-25T01:00:09Z,-59.13946667,47.57453333,6.8,,21.5,
2021-11-25T01:01:16Z,-59.13946667,47.57453333,8.2,,32.6,
2021-11-25T01:02:23Z,-59.13946667,47.57453333,6.5,,29.5,
2021-11-25T01:03:30Z,-59.13946667,47.57453333,6.7,,35.2,
2021-11-25T01:04:36Z,-59.13946667,47.57453333,8.3,,36.1,
2021-11-25T01:05:43Z,-59.13946667,47.57453333,6.7,,35.6,
2021-11-25T01:06:50Z,-59.13946667,47.57453333,9.0,,35.1,
2021-11-25T01:07:57Z,-59.13946667,47.57453333,7.4,,37.7,
2021-11-25T01:09:04Z,-59.13946667,47.57453333,7.4,,34.2,
2021-11-25T01:10:11Z,-59.13946667,47.57453333,7.5,,37.2,
2021-11-25T01:11:18Z,-59.13946667,47.57453333,6.7,,37.0,
2021-11-25T01:12:25Z,-59.13946667,47.57453333,7.3,,39.4,
2021-11-25T01:13:31Z,-59.13946667,47.57453333,7.0,,37.5,
2021-11-25T01:14:38Z,-59.13946667,47.57453333,6.0,,32.9,
2021-11-25T01:15:45Z,-59.13946667,47.57453333,6.0,,27.5,
2021-11-25T01:16:52Z,-59.13946667,47.57453333,7.6,,29.4,
2021-11-25T01:17:59Z,-59.13946667,47.57453333,5.7,,28.9,
2021-11-25T01:19:05Z,-59.13946667,47.57453333,5.5,,38.0,
2021-11-25T01:20:12Z,-59.13946667,47.57453333,6.4,,36.9,
2021-11-25T01:21:19Z,-59.13946667,47.57453333,5.9,,33.5,
2021-11-25T01:22:26Z,-59.13946667,47.57453333,6.9,,38.0,
2021-11-25T01:23:33Z,-59.13946667,47.57453333,6.4,,36.7,
2021-11-25T01:24:40Z,-59.13946667,47.57453333,4.7,,37.1,
2021-11-25T01:25:46Z,-59.13946667,47.57453333,5.3,,27.8,
2021-11-25T01:26:53Z,-59.13946667,47.57453333,5.0,,26.7,
2021-11-25T01:28:00Z,-59.13946667,47.57453333,6.5,,27.7,
2021-11-25T01:29:07Z,-59.13946667,47.57453333,5.4,,24.9,
2021-11-25T01:30:13Z,-59.13946667,47.57453333,6.6,,32.6,
2021-11-25T01:31:20Z,-59.13946667,47.57453333,6.2,,33.6,
2021-11-25T01:32:27Z,-59.13946667,47.57453333,7.2,,38.4,
2021-11-25T01:33:34Z,-59.13946667,47.57453333,8.3,,34.3,
2021-11-25T01:34:41Z,-59.13946667,47.57453333,6.8,,33.7,
2021-11-25T01:35:47Z,-59.13946667,47.57453333,5.7,,36.8,
2021-11-25T01:36:54Z,-59.13946667,47.57453333,6.3,,36.6,
2021-11-25T01:38:01Z,-59.13946667,47.57453333,6.0,,38.3,
2021-11-25T01:39:08Z,-59.13946667,47.57453333,6.7,,37.8,
2021-11-25T01:40:15Z,-59.13946667,47.57453333,7.0,,34.2,
2021-11-25T01:41:21Z,-59.13946667,47.57453333,6.4,,20.3,
2021-11-25T01:42:28Z,-59.13946667,47.57453333,6.4,,26.7,
2021-11-25T01:43:35Z,-59.13946667,47.57453333,5.9,,32.9,
2021-11-25T01:44:42Z,-59.13946667,47.57453333,6.4,,29.3,
2021-11-25T01:45:49Z,-59.13946667,47.57453333,5.8,,29.2,
2021-11-25T01:46:56Z,-59.13946667,47.57453333,5.2,,30.0,
2021-11-25T01:48:03Z,-59.13946667,47.57453333,6.9,,34.0,
2021-11-25T01:49:09Z,-59.13946667,47.57453333,7.0,,29.4,
2021-11-25T01:50:16Z,-59.13946667,47.57453333,5.9,,31.2,
2021-11-25T01:51:24Z,-59.13946667,47.57453333,5.8,,32.8,
2021-11-25T01:52:30Z,-59.13946667,47.57453333,7.2,,29.1,
2021-11-25T01:53:37Z,-59.13946667,47.57453333,6.4,,36.5,
2021-11-25T01:54:44Z,-59.13946667,47.57453333,7.4,,36.1,
2021-11-25T01:55:51Z,-59.13946667,47.57453333,5.7,,29.2,
2021-11-25T01:56:58Z,-59.13946667,47.57453333,7.3,,33.6,
2021-11-25T01:58:04Z,-59.13946667,47.57453333,6.5,,32.5,
2021-11-25T01:59:11Z,-59.13946667,47.57453333,5.9,,35.3,
2021-11-25T02:00:18Z,-59.13946667,47.57453333,7.2,,31.9,
2021-11-25T02:01:25Z,-59.13946667,47.57453333,5.7,,34.6,
2021-11-25T02:02:32Z,-59.13946667,47.57453333,6.6,,34.5,
2021-11-25T02:03:38Z,-59.13946667,47.57453333,6.5,,27.0,
2021-11-25T02:04:45Z,-59.13946667,47.57453333,5.8,,29.4,
2021-11-25T02:05:52Z,-59.13946667,47.57453333,6.4,,29.1,
2021-11-25T02:06:59Z,-59.13946667,47.57453333,6.4,,32.1,
2021-11-25T02:08:07Z,-59.13946667,47.57453333,5.3,,31.0,
2021-11-25T02:09:13Z,-59.13946667,47.57453333,7.2,,27.7,
2021-11-25T02:10:20Z,-59.13946667,47.57453333,6.2,,32.9,
2021-11-25T02:11:27Z,-59.13946667,47.57453333,6.6,,37.2,
2021-11-25T02:12:34Z,-59.13946667,47.57453333,7.0,,31.8,
2021-11-25T02:13:41Z,-59.13946667,47.57453333,5.6,,31.2,
2021-11-25T02:14:47Z,-59.13946667,47.57453333,7.3,,35.1,
2021-11-25T02:15:54Z,-59.13946667,47.57453333,6.5,,38.1,
2021-11-25T02:17:01Z,-59.13946667,47.57453333,6.4,,36.3,
2021-11-25T02:18:08Z,-59.13946667,47.57453333,7.0,,29.2,
2021-11-25T02:19:15Z,-59.13946667,47.57453333,5.3,,32.3,
2021-11-25T02:20:21Z,-59.13946667,47.57453333,5.5,,37.1,
2021-11-25T02:21:28Z,-59.13946667,47.57453333,6.6,,44.1,
2021-11-25T02:22:35Z,-59.13946667,47.57453333,6.2,,29.9,
2021-11-25T02:23:42Z,-59.13946667,47.57453333,5.8,,30.5,
2021-11-25T02:24:49Z,-59.13946667,47.57453333,6.7,,37.0,
2021-11-25T02:25:55Z,-59.13946667,47.57453333,5.4,,31.5,
2021-11-25T02:27:02Z,-59.13946667,47.57453333,5.9,,31.8,
2021-11-25T02:28:09Z,-59.13946667,47.57453333,6.9,,36.0,
2021-11-25T02:29:16Z,-59.13946667,47.57453333,6.1,,28.6,
2021-11-25T02:30:23Z,-59.13946667,47.57453333,5.7,,31.2,
2021-11-25T02:31:30Z,-59.13946667,47.57453333,6.4,,29.2,
2021-11-25T02:32:37Z,-59.13946667,47.57453333,7.6,,28.4,
2021-11-25T02:33:44Z,-59.13946667,47.57453333,6.9,,30.7,
2021-11-25T02:34:51Z,-59.13946667,47.57453333,7.0,,29.1,
2021-11-25T02:35:57Z,-59.13946667,47.57453333,5.9,,37.6,
2021-11-25T02:37:04Z,-59.13946667,47.57453333,7.9,,22.6,
2021-11-25T02:38:11Z,-59.13946667,47.57453333,6.0,,33.9,
2021-11-25T02:39:18Z,-59.13946667,47.57453333,6.6,,34.4,
2021-11-25T02:40:25Z,-59.13946667,47.57453333,8.7,,34.6,
2021-11-25T02:41:31Z,-59.13946667,47.57453333,8.5,,36.4,
2021-11-25T02:42:38Z,-59.13946667,47.57453333,7.4,,35.9,
2021-11-25T02:43:45Z,-59.13946667,47.57453333,6.3,,32.3,
2021-11-25T02:44:52Z,-59.13946667,47.57453333,7.0,,35.5,
2021-11-25T02:45:59Z,-59.13946667,47.57453333,7.1,,28.0,
2021-11-25T02:47:05Z,-59.13946667,47.57453333,6.9,,27.6,
2021-11-25T02:48:12Z,-59.13946667,47.57453333,5.7,,27.0,
2021-11-25T02:49:19Z,-59.13946667,47.57453333,6.1,,33.3,
2021-11-25T02:50:26Z,-59.13946667,47.57453333,5.8,,30.5,
2021-11-25T02:51:33Z,-59.13946667,47.57453333,6.9,,38.9,
2021-11-25T02:52:40Z,-59.13946667,47.57453333,5.5,,35.9,
2021-11-25T02:53:46Z,-59.13946667,47.57453333,6.9,,33.4,
2021-11-25T02:54:53Z,-59.13946667,47.57453333,6.9,,36.4,
2021-11-25T02:56:00Z,-59.13946667,47.57453333,6.2,,37.4,
2021-11-25T02:57:07Z,-59.13946667,47.57453333,5.9,,36.1,
2021-11-25T02:58:14Z,-59.13946667,47.57453333,6.6,,36.1,
2021-11-25T02:59:20Z,-59.13946667,47.57453333,7.0,,37.0,
2021-11-25T03:00:27Z,-59.13946667,47.57453333,7.7,,38.2,
2021-11-25T03:01:34Z,-59.13946667,47.57453333,6.6,,37.8,
2021-11-25T03:02:41Z,-59.13946667,47.57453333,7.1,,39.6,
2021-11-25T03:03:47Z,-59.13946667,47.57453333,6.9,,41.0,
2021-11-25T03:04:54Z,-59.13946667,47.57453333,6.7,,38.5,
2021-11-25T03:06:01Z,-59.13946667,47.57453333,7.0,,33.9,
2021-11-25T03:07:08Z,-59.13946667,47.57453333,6.6,,33.7,
2021-11-25T03:08:15Z,-59.13946667,47.57453333,5.3,,32.3,
2021-11-25T03:09:22Z,-59.13946667,47.57453333,6.6,,33.1,
2021-11-25T03:10:28Z,-59.13946667,47.57453333,7.2,,34.2,
2021-11-25T03:11:35Z,-59.13946667,47.57453333,7.2,,26.3,
2021-11-25T03:12:42Z,-59.13946667,47.57453333,5.8,,27.3,
2021-11-25T03:13:49Z,-59.13946667,47.57453333,7.0,,38.7,
2021-11-25T03:14:56Z,-59.13946667,47.57453333,6.3,,28.7,
2021-11-25T03:16:02Z,-59.13946667,47.57453333,6.8,,27.3,
2021-11-25T03:17:09Z,-59.13946667,47.57453333,6.5,,32.3,
2021-11-25T03:18:16Z,-59.13946667,47.57453333,6.3,,31.9,
2021-11-25T03:19:23Z,-59.13946667,47.57453333,7.2,,32.7,
2021-11-25T03:20:30Z,-59.13946667,47.57453333,6.5,,23.9,
2021-11-25T03:21:36Z,-59.13946667,47.57453333,6.0,,34.3,
2021-11-25T03:22:43Z,-59.13946667,47.57453333,6.2,,34.4,
2021-11-25T03:23:50Z,-59.13946667,47.57453333,5.6,,33.4,
2021-11-25T03:24:57Z,-59.13946667,47.57453333,6.2,,37.7,
2021-11-25T03:26:04Z,-59.13946667,47.57453333,6.6,,33.9,
2021-11-25T03:27:11Z,-59.13946667,47.57453333,7.8,,34.2,
2021-11-25T03:28:18Z,-59.13946667,47.57453333,6.6,,37.8,
2021-11-25T03:29:24Z,-59.13946667,47.57453333,6.1,,37.4,
2021-11-25T03:30:31Z,-59.13946667,47.57453333,6.1,,35.6,
2021-11-25T03:31:38Z,-59.13946667,47.57453333,6.2,,31.4,
2021-11-25T03:32:45Z,-59.13946667,47.57453333,6.6,,33.0,
2021-11-25T03:33:52Z,-59.13946667,47.57453333,7.3,,26.6,
2021-11-25T03:34:58Z,-59.13946667,47.57453333,5.8,,30.9,
2021-11-25T03:36:05Z,-59.13946667,47.57453333,6.3,,33.8,
2021-11-25T03:37:12Z,-59.13946667,47.57453333,7.1,,36.8,
2021-11-25T03:38:19Z,-59.13946667,47.57453333,7.6,,37.1,
2021-11-25T03:39:26Z,-59.13946667,47.57453333,7.6,,35.2,
2021-11-25T03:40:32Z,-59.13946667,47.57453333,6.1,,31.3,
2021-11-25T03:41:39Z,-59.13946667,47.57453333,6.3,,39.1,
2021-11-25T03:42:46Z,-59.13946667,47.57453333,6.2,,29.8,
2021-11-25T03:43:53Z,-59.13946667,47.57453333,7.3,,36.3,
2021-11-25T03:45:00Z,-59.13946667,47.57453333,6.6,,35.1,
2021-11-25T03:46:06Z,-59.13946667,47.57453333,6.5,,23.5,
2021-11-25T03:47:13Z,-59.13946667,47.57453333,6.9,,38.1,
2021-11-25T03:48:20Z,-59.13946667,47.57453333,6.9,,32.7,
2021-11-25T03:49:27Z,-59.13946667,47.57453333,6.7,,38.5,
2021-11-25T03:50:34Z,-59.13946667,47.57453333,8.6,,34.6,
2021-11-25T03:51:40Z,-59.13946667,47.57453333,7.6,,40.7,
2021-11-25T03:52:47Z,-59.13946667,47.57453333,7.4,,39.4,
2021-11-25T03:53:54Z,-59.13946667,47.57453333,8.1,,33.9,
2021-11-25T03:55:01Z,-59.13946667,47.57453333,7.2,,32.0,
2021-11-25T03:56:08Z,-59.13946667,47.57453333,7.6,,37.0,
2021-11-25T03:57:14Z,-59.13946667,47.57453333,8.9,,32.3,
2021-11-25T03:58:21Z,-59.13946667,47.57453333,8.5,,38.9,
2021-11-25T03:59:28Z,-59.13946667,47.57453333,8.3,,32.0,
2021-11-25T04:00:35Z,-59.13946667,47.57453333,8.3,,31.7,
2021-11-25T04:01:42Z,-59.13946667,47.57453333,8.6,,38.6,
2021-11-25T04:02:48Z,-59.13946667,47.57453333,8.7,,35.3,
2021-11-25T04:03:55Z,-59.13946667,47.57453333,8.9,,33.8,
2021-11-25T04:05:02Z,-59.13946667,47.57453333,8.8,,38.9,
2021-11-25T04:06:09Z,-59.13946667,47.57453333,7.6,,35.6,
2021-11-25T04:07:16Z,-59.13946667,47.57453333,7.0,,35.5,
2021-11-25T04:08:23Z,-59.13946667,47.57453333,9.4,,34.8,
2021-11-25T04:09:30Z,-59.13946667,47.57453333,8.4,,35.3,
2021-11-25T04:10:36Z,-59.13946667,47.57453333,7.5,,34.8,
2021-11-25T04:11:43Z,-59.13946667,47.57453333,8.6,,34.6,
2021-11-25T04:12:50Z,-59.13946667,47.57453333,8.1,,34.7,
2021-11-25T04:13:57Z,-59.13946667,47.57453333,9.7,,34.1,
2021-11-25T04:15:04Z,-59.13946667,47.57453333,9.4,,33.4,
2021-11-25T04:16:10Z,-59.13946667,47.57453333,10.2,,38.2,
2021-11-25T04:17:17Z,-59.13946667,47.57453333,9.8,,33.3,
2021-11-25T04:18:24Z,-59.13946667,47.57453333,9.4,,36.4,
2021-11-25T04:19:31Z,-59.13946667,47.57453333,9.2,,38.6,
2021-11-25T04:20:38Z,-59.13946667,47.57453333,10.1,,37.3,
2021-11-25T04:21:44Z,-59.13946667,47.57453333,10.3,,32.2,
2021-11-25T04:22:51Z,-59.13946667,47.57453333,9.0,,36.1,
2021-11-25T04:23:58Z,-59.13946667,47.57453333,10.8,,36.6,
2021-11-25T04:25:05Z,-59.13946667,47.57453333,8.2,,33.0,
2021-11-25T04:26:12Z,-59.13946667,47.57453333,9.6,,32.5,
2021-11-25T04:27:18Z,-59.13946667,47.57453333,9.5,,33.9,
2021-11-25T04:28:25Z,-59.13946667,47.57453333,8.9,,34.0,
2021-11-25T04:29:32Z,-59.13946667,47.57453333,8.5,,36.4,
2021-11-25T04:30:39Z,-59.13946667,47.57453333,7.7,,31.6,
2021-11-25T04:31:46Z,-59.13946667,47.57453333,9.3,,36.2,
2021-11-25T04:32:52Z,-59.13946667,47.57453333,7.7,,39.2,
2021-11-25T04:33:59Z,-59.13946667,47.57453333,9.2,,34.4,
2021-11-25T04:35:06Z,-59.13946667,47.57453333,8.8,,37.9,
2021-11-25T04:36:13Z,-59.13946667,47.57453333,8.6,,29.8,
2021-11-25T04:37:20Z,-59.13946667,47.57453333,9.0,,32.9,
2021-11-25T04:38:26Z,-59.13946667,47.57453333,9.7,,37.3,
2021-11-25T04:39:33Z,-59.13946667,47.57453333,8.6,,31.5,
2021-11-25T04:40:40Z,-59.13946667,47.57453333,7.2,,34.1,
2021-11-25T04:41:47Z,-59.13946667,47.57453333,8.5,,36.9,
2021-11-25T04:42:54Z,-59.13946667,47.57453333,8.4,,37.4,
2021-11-25T04:44:00Z,-59.13946667,47.57453333,8.6,,37.9,
2021-11-25T04:45:07Z,-59.13946667,47.57453333,9.0,,37.9,
2021-11-25T04:46:15Z,-59.13946667,47.57453333,8.0,,31.7,
2021-11-25T04:47:21Z,-59.13946667,47.57453333,8.6,,39.0,
2021-11-25T04:48:28Z,-59.13946667,47.57453333,10.0,,35.8,
2021-11-25T04:49:35Z,-59.13946667,47.57453333,8.5,,33.1,
2021-11-25T04:50:42Z,-59.13946667,47.57453333,6.6,,35.4,
2021-11-25T04:51:49Z,-59.13946667,47.57453333,8.6,,31.3,
2021-11-25T04:52:55Z,-59.13946667,47.57453333,9.9,,32.8,
2021-11-25T04:54:02Z,-59.13946667,47.57453333,8.7,,36.7,
2021-11-25T04:55:09Z,-59.13946667,47.57453333,9.6,,35.2,
2021-11-25T04:56:16Z,-59.13946667,47.57453333,9.7,,33.6,
2021-11-25T04:57:23Z,-59.13946667,47.57453333,7.5,,32.6,
2021-11-25T04:58:29Z,-59.13946667,47.57453333,7.8,,25.0,
2021-11-25T04:59:36Z,-59.13946667,47.57453333,9.3,,32.0,
2021-11-25T05:00:43Z,-59.13946667,47.57453333,10.4,,39.0,
2021-11-25T05:01:50Z,-59.13946667,47.57453333,9.4,,38.2,
2021-11-25T05:02:57Z,-59.13946667,47.57453333,9.8,,32.9,
2021-11-25T05:04:03Z,-59.13946667,47.57453333,10.7,,35.8,
2021-11-25T05:05:10Z,-59.13946667,47.57453333,9.6,,30.8,
2021-11-25T05:06:17Z,-59.13946667,47.57453333,8.7,,32.9,
2021-11-25T05:07:24Z,-59.13946667,47.57453333,10.1,,33.8,
2021-11-25T05:08:31Z,-59.13946667,47.57453333,10.9,,38.6,
2021-11-25T05:09:38Z,-59.13946667,47.57453333,9.1,,31.5,
2021-11-25T05:10:45Z,-59.13946667,47.57453333,8.8,,36.5,
2021-11-25T05:11:52Z,-59.13946667,47.57453333,8.7,,35.1,
2021-11-25T05:12:59Z,-59.13946667,47.57453333,8.9,,37.9,
2021-11-25T05:14:06Z,-59.13946667,47.57453333,10.4,,33.5,
2021-11-25T05:15:13Z,-59.13946667,47.57453333,9.4,,26.4,
2021-11-25T05:16:19Z,-59.13946667,47.57453333,9.6,,31.9,
2021-11-25T05:17:26Z,-59.13946667,47.57453333,10.3,,29.9,
2021-11-25T05:18:33Z,-59.13946667,47.57453333,8.2,,36.6,
2021-11-25T05:19:40Z,-59.13946667,47.57453333,10.4,,37.7,
2021-11-25T05:20:47Z,-59.13946667,47.57453333,8.2,,27.8,
2021-11-25T05:21:53Z,-59.13946667,47.57453333,8.8,,31.9,
2021-11-25T05:23:00Z,-59.13946667,47.57453333,10.8,,37.6,
2021-11-25T05:24:07Z,-59.13946667,47.57453333,9.3,,35.0,
2021-11-25T05:25:14Z,-59.13946667,47.57453333,8.6,,37.9,
2021-11-25T05:26:21Z,-59.13946667,47.57453333,9.5,,29.0,
2021-11-25T05:27:27Z,-59.13946667,47.57453333,9.7,,36.9,
2021-11-25T05:28:34Z,-59.13946667,47.57453333,8.4,,36.2,
2021-11-25T05:29:41Z,-59.13946667,47.57453333,8.4,,31.2,
2021-11-25T05:30:48Z,-59.13946667,47.57453333,8.9,,39.9,
2021-11-25T05:31:55Z,-59.13946667,47.57453333,6.7,,33.1,
2021-11-25T05:33:01Z,-59.13946667,47.57453333,8.9,,29.0,
2021-11-25T05:34:08Z,-59.13946667,47.57453333,9.7,,42.1,
2021-11-25T05:35:15Z,-59.13946667,47.57453333,9.3,,26.1,
2021-11-25T05:36:22Z,-59.13946667,47.57453333,9.6,,27.5,
2021-11-25T05:37:29Z,-59.13946667,47.57453333,9.5,,37.8,
2021-11-25T05:38:35Z,-59.13946667,47.57453333,10.0,,28.6,
2021-11-25T05:39:42Z,-59.13946667,47.57453333,9.5,,43.6,
2021-11-25T05:40:49Z,-59.13946667,47.57453333,9.6,,35.7,
2021-11-25T05:41:56Z,-59.13946667,47.57453333,10.0,,35.9,
2021-11-25T05:43:03Z,-59.13946667,47.57453333,8.5,,20.8,
2021-11-25T05:44:09Z,-59.13946667,47.57453333,9.4,,36.6,
2021-11-25T05:45:16Z,-59.13946667,47.57453333,8.3,,30.1,
2021-11-25T05:46:23Z,-59.13946667,47.57453333,10.1,,39.5,
2021-11-25T05:47:30Z,-59.13946667,47.57453333,9.4,,37.6,
2021-11-25T05:48:37Z,-59.13946667,47.57453333,9.3,,28.4,
2021-11-25T05:49:43Z,-59.13946667,47.57453333,8.0,,31.2,
2021-11-25T05:50:50Z,-59.13946667,47.57453333,9.1,,22.9,
2021-11-25T05:51:58Z,-59.13946667,47.57453333,8.5,,34.5,
2021-11-25T05:53:05Z,-59.13946667,47.57453333,9.1,,37.2,
2021-11-25T05:54:11Z,-59.13946667,47.57453333,8.4,,23.7,
2021-11-25T05:55:18Z,-59.13946667,47.57453333,8.8,,29.0,
2021-11-25T05:56:25Z,-59.13946667,47.57453333,10.9,,36.5,
2021-11-25T05:57:32Z,-59.13946667,47.57453333,11.6,,21.2,
2021-11-25T05:58:39Z,-59.13946667,47.57453333,8.7,,38.8,
2021-11-25T05:59:45Z,-59.13946667,47.57453333,8.1,,32.3,
2021-11-25T06:00:52Z,-59.13946667,47.57453333,7.7,,31.7,
2021-11-25T06:01:59Z,-59.13946667,47.57453333,7.8,,30.3,
2021-11-25T06:03:06Z,-59.13946667,47.57453333,10.0,,24.3,
2021-11-25T06:04:13Z,-59.13946667,47.57453333,10.6,,29.4,
2021-11-25T06:05:20Z,-59.13946667,47.57453333,10.2,,29.6,
2021-11-25T06:06:26Z,-59.13946667,47.57453333,9.1,,38.0,
2021-11-25T06:07:33Z,-59.13946667,47.57453333,8.9,,30.7,
2021-11-25T06:08:40Z,-59.13946667,47.57453333,11.0,,27.7,
2021-11-25T06:09:47Z,-59.13946667,47.57453333,10.2,,32.7,
2021-11-25T06:10:54Z,-59.13946667,47.57453333,10.4,,35.2,
2021-11-25T06:12:01Z,-59.13946667,47.57453333,9.8,,37.4,
2021-11-25T06:13:08Z,-59.13946667,47.57453333,8.9,,32.1,
2021-11-25T06:14:15Z,-59.13946667,47.57453333,8.1,,29.8,
2021-11-25T06:15:22Z,-59.13946667,47.57453333,8.5,,26.9,
2021-11-25T06:16:29Z,-59.13946667,47.57453333,10.4,,33.7,
2021-11-25T06:17:35Z,-59.13946667,47.57453333,9.3,,27.6,
2021-11-25T06:18:42Z,-59.13946667,47.57453333,10.4,,29.7,
2021-11-25T06:19:49Z,-59.13946667,47.57453333,9.6,,20.0,
2021-11-25T06:20:56Z,-59.13946667,47.57453333,8.7,,35.9,
2021-11-25T06:22:03Z,-59.13946667,47.57453333,9.9,,31.9,
2021-11-25T06:23:10Z,-59.13946667,47.57453333,9.1,,38.7,
2021-11-25T06:24:16Z,-59.13946667,47.57453333,8.1,,36.7,
2021-11-25T06:25:23Z,-59.13946667,47.57453333,9.8,,28.9,
2021-11-25T06:26:30Z,-59.13946667,47.57453333,9.1,,22.2,
2021-11-25T06:27:37Z,-59.13946667,47.57453333,8.7,,42.5,
2021-11-25T06:28:44Z,-59.13946667,47.57453333,8.3,,30.7,
2021-11-25T06:29:51Z,-59.13946667,47.57453333,8.4,,32.3,
2021-11-25T06:30:58Z,-59.13946667,47.57453333,9.6,,37.8,
2021-11-25T06:32:05Z,-59.13946667,47.57453333,9.8,,24.4,
2021-11-25T06:33:11Z,-59.13946667,47.57453333,11.0,,32.9,
2021-11-25T06:34:18Z,-59.13946667,47.57453333,9.1,,35.6,
2021-11-25T06:35:25Z,-59.13946667,47.57453333,9.9,,39.4,
2021-11-25T06:36:32Z,-59.13946667,47.57453333,9.4,,23.3,
2021-11-25T06:37:39Z,-59.13946667,47.57453333,8.4,,31.8,
2021-11-25T06:38:45Z,-59.13946667,47.57453333,9.1,,31.9,
2021-11-25T06:39:52Z,-59.13946667,47.57453333,9.6,,33.2,
2021-11-25T06:40:59Z,-59.13946667,47.57453333,10.9,,32.2,
2021-11-25T06:42:06Z,-59.13946667,47.57453333,9.4,,39.9,
2021-11-25T06:43:13Z,-59.13946667,47.57453333,11.1,,38.9,
2021-11-25T06:44:20Z,-59.13946667,47.57453333,9.2,,32.9,
2021-11-25T06:45:26Z,-59.13946667,47.57453333,9.9,,31.6,
2021-11-25T06:46:33Z,-59.13946667,47.57453333,9.8,,28.6,
2021-11-25T06:47:40Z,-59.13946667,47.57453333,11.0,,33.5,
