timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-17T00:00:43Z,-59.13946667,47.57453333,3.5,,55.3,
2021-12-17T00:01:50Z,-59.13946667,47.57453333,3.8,,49.7,
2021-12-17T00:02:57Z,-59.13946667,47.57453333,2.3,,45.2,
2021-12-17T00:04:04Z,-59.13946667,47.57453333,4.4,,47.6,
2021-12-17T00:05:11Z,-59.13946667,47.57453333,3.1,,49.8,
2021-12-17T00:06:18Z,-59.13946667,47.57453333,3.9,,49.3,
2021-12-17T00:07:24Z,-59.13946667,47.57453333,1.7,,47.0,
2021-12-17T00:08:31Z,-59.13946667,47.57453333,4.0,,34.8,
2021-12-17T00:09:38Z,-59.13946667,47.57453333,2.8,,45.5,
2021-12-17T00:10:45Z,-59.13946667,47.57453333,2.3,,38.3,
2021-12-17T00:11:52Z,-59.13946667,47.57453333,4.2,,44.9,
2021-12-17T00:12:58Z,-59.13946667,47.57453333,4.8,,44.4,
2021-12-17T00:14:05Z,-59.13946667,47.57453333,2.9,,40.4,
2021-12-17T00:15:12Z,-59.13946667,47.57453333,3.0,,43.9,
2021-12-17T00:16:19Z,-59.13946667,47.57453333,3.6,,49.7,
2021-12-17T00:17:26Z,-59.13946667,47.57453333,4.4,,51.1,
2021-12-17T00:18:33Z,-59.13946667,47.57453333,4.5,,46.3,
2021-12-17T00:19:39Z,-59.13946667,47.57453333,3.6,,53.6,
2021-12-17T00:20:46Z,-59.13946667,47.57453333,4.2,,46.3,
2021-12-17T00:21:53Z,-59.13946667,47.57453333,4.2,,43.2,
2021-12-17T00:23:00Z,-59.13946667,47.57453333,3.9,,44.9,
2021-12-17T00:24:07Z,-59.13946667,47.57453333,3.9,,47.8,
2021-12-17T00:25:14Z,-59.13946667,47.57453333,3.7,,38.6,
2021-12-17T00:26:20Z,-59.13946667,47.57453333,4.0,,37.4,
2021-12-17T00:27:27Z,-59.13946667,47.57453333,4.3,,44.1,
2021-12-17T00:28:34Z,-59.13946667,47.57453333,4.5,,45.8,
2021-12-17T00:29:41Z,-59.13946667,47.57453333,4.6,,50.4,
2021-12-17T00:30:48Z,-59.13946667,47.57453333,4.1,,46.9,
2021-12-17T00:31:54Z,-59.13946667,47.57453333,2.6,,45.4,
2021-12-17T00:33:01Z,-59.13946667,47.57453333,3.2,,50.3,
2021-12-17T00:34:08Z,-59.13946667,47.57453333,3.8,,42.0,
2021-12-17T00:35:15Z,-59.13946667,47.57453333,4.3,,47.2,
2021-12-17T00:36:22Z,-59.13946667,47.57453333,5.0,,45.4,
2021-12-17T00:37:28Z,-59.13946667,47.57453333,4.3,,50.4,
2021-12-17T00:38:36Z,-59.13946667,47.57453333,4.3,,45.9,
2021-12-17T00:39:43Z,-59.13946667,47.57453333,3.6,,44.3,
2021-12-17T00:40:49Z,-59.13946667,47.57453333,3.5,,42.7,
2021-12-17T00:41:56Z,-59.13946667,47.57453333,4.4,,50.1,
2021-12-17T00:43:03Z,-59.13946667,47.57453333,4.7,,46.6,
2021-12-17T00:44:10Z,-59.13946667,47.57453333,1.8,,47.5,
2021-12-17T00:45:17Z,-59.13946667,47.57453333,2.8,,51.3,
2021-12-17T00:46:24Z,-59.13946667,47.57453333,5.6,,48.2,
2021-12-17T00:47:30Z,-59.13946667,47.57453333,4.5,,50.0,
2021-12-17T00:48:37Z,-59.13946667,47.57453333,2.3,,51.7,
2021-12-17T00:49:44Z,-59.13946667,47.57453333,5.9,,51.4,
2021-12-17T00:50:51Z,-59.13946667,47.57453333,2.9,,60.6,
2021-12-17T00:51:58Z,-59.13946667,47.57453333,2.0,,51.8,
2021-12-17T00:53:04Z,-59.13946667,47.57453333,4.1,,44.0,
2021-12-17T00:54:11Z,-59.13946667,47.57453333,4.5,,48.2,
2021-12-17T00:55:18Z,-59.13946667,47.57453333,4.1,,45.0,
2021-12-17T00:56:25Z,-59.13946667,47.57453333,2.3,,49.1,
2021-12-17T00:57:32Z,-59.13946667,47.57453333,1.5,,117.2,
2021-12-17T00:58:39Z,-59.13946667,47.57453333,3.0,,55.6,
2021-12-17T00:59:45Z,-59.13946667,47.57453333,3.5,,47.9,
2021-12-17T01:00:52Z,-59.13946667,47.57453333,1.8,,61.6,
2021-12-17T01:01:59Z,-59.13946667,47.57453333,2.5,,70.8,
2021-12-17T01:03:06Z,-59.13946667,47.57453333,5.3,,48.1,
2021-12-17T01:04:13Z,-59.13946667,47.57453333,3.3,,47.0,
2021-12-17T01:05:19Z,-59.13946667,47.57453333,2.2,,52.4,
2021-12-17T01:06:26Z,-59.13946667,47.57453333,3.7,,49.2,
2021-12-17T01:07:33Z,-59.13946667,47.57453333,1.9,,56.2,
2021-12-17T01:08:40Z,-59.13946667,47.57453333,1.6,,51.9,
2021-12-17T01:09:47Z,-59.13946667,47.57453333,2.9,,43.7,
2021-12-17T01:10:54Z,-59.13946667,47.57453333,3.0,,50.2,
2021-12-17T01:12:00Z,-59.13946667,47.57453333,3.5,,51.6,
2021-12-17T01:13:07Z,-59.13946667,47.57453333,5.0,,47.0,
2021-12-17T01:14:14Z,-59.13946667,47.57453333,3.9,,46.1,
2021-12-17T01:15:21Z,-59.13946667,47.57453333,4.0,,45.8,
2021-12-17T01:16:28Z,-59.13946667,47.57453333,3.2,,55.4,
2021-12-17T01:17:35Z,-59.13946667,47.57453333,1.6,,72.1,
2021-12-17T01:18:41Z,-59.13946667,47.57453333,2.3,,110.2,
2021-12-17T01:19:48Z,-59.13946667,47.57453333,4.2,,46.0,
2021-12-17T01:20:55Z,-59.13946667,47.57453333,5.9,,52.4,
2021-12-17T01:22:02Z,-59.13946667,47.57453333,4.7,,57.9,
2021-12-17T01:23:09Z,-59.13946667,47.57453333,5.1,,51.8,
2021-12-17T01:24:15Z,-59.13946667,47.57453333,3.8,,49.0,
2021-12-17T01:25:22Z,-59.13946667,47.57453333,4.0,,45.2,
2021-12-17T01:26:29Z,-59.13946667,47.57453333,7.2,,49.3,
2021-12-17T01:27:36Z,-59.13946667,47.57453333,2.2,,24.7,
2021-12-17T01:28:43Z,-59.13946667,47.57453333,4.0,,43.9,
2021-12-17T01:29:49Z,-59.13946667,47.57453333,1.7,,61.2,
2021-12-17T01:30:56Z,-59.13946667,47.57453333,5.2,,43.2,
2021-12-17T01:32:03Z,-59.13946667,47.57453333,3.6,,47.2,
2021-12-17T01:33:10Z,-59.13946667,47.57453333,5.1,,50.4,
2021-12-17T01:34:17Z,-59.13946667,47.57453333,1.9,,74.0,
2021-12-17T01:35:23Z,-59.13946667,47.57453333,3.7,,41.4,
2021-12-17T01:36:30Z,-59.13946667,47.57453333,2.0,,50.8,
2021-12-17T01:37:37Z,-59.13946667,47.57453333,6.1,,45.6,
2021-12-17T01:38:44Z,-59.13946667,47.57453333,3.3,,54.1,
2021-12-17T01:39:51Z,-59.13946667,47.57453333,6.1,,46.6,
2021-12-17T01:40:58Z,-59.13946667,47.57453333,3.8,,48.5,
2021-12-17T01:42:05Z,-59.13946667,47.57453333,5.4,,50.6,
2021-12-17T01:43:12Z,-59.13946667,47.57453333,3.0,,48.0,
2021-12-17T01:44:19Z,-59.13946667,47.57453333,3.4,,45.4,
2021-12-17T01:45:25Z,-59.13946667,47.57453333,5.2,,45.6,
2021-12-17T01:46:32Z,-59.13946667,47.57453333,3.1,,50.1,
2021-12-17T01:47:39Z,-59.13946667,47.57453333,1.8,,17.4,
2021-12-17T01:48:46Z,-59.13946667,47.57453333,2.1,,69.1,
2021-12-17T01:49:53Z,-59.13946667,47.57453333,2.9,,44.8,
2021-12-17T01:50:59Z,-59.13946667,47.57453333,4.1,,47.3,
2021-12-17T01:52:06Z,-59.13946667,47.57453333,3.6,,77.5,
2021-12-17T01:53:13Z,-59.13946667,47.57453333,3.2,,53.6,
2021-12-17T01:54:20Z,-59.13946667,47.57453333,2.4,,125.5,
2021-12-17T01:55:27Z,-59.13946667,47.57453333,2.0,,68.7,
2021-12-17T01:56:33Z,-59.13946667,47.57453333,1.7,,99.4,
2021-12-17T01:57:40Z,-59.13946667,47.57453333,2.3,,48.8,
2021-12-17T01:58:47Z,-59.13946667,47.57453333,3.9,,43.7,
2021-12-17T01:59:54Z,-59.13946667,47.57453333,4.9,,44.8,
2021-12-17T02:01:01Z,-59.13946667,47.57453333,3.8,,53.0,
2021-12-17T02:02:07Z,-59.13946667,47.57453333,3.1,,50.7,
2021-12-17T02:03:14Z,-59.13946667,47.57453333,1.9,,114.1,
2021-12-17T02:04:21Z,-59.13946667,47.57453333,2.8,,32.2,
2021-12-17T02:05:28Z,-59.13946667,47.57453333,4.3,,54.1,
2021-12-17T02:06:35Z,-59.13946667,47.57453333,3.0,,49.8,
2021-12-17T02:07:42Z,-59.13946667,47.57453333,3.1,,46.8,
2021-12-17T02:08:49Z,-59.13946667,47.57453333,3.5,,44.3,
2021-12-17T02:09:55Z,-59.13946667,47.57453333,2.5,,48.9,
2021-12-17T02:11:02Z,-59.13946667,47.57453333,4.2,,48.7,
2021-12-17T02:12:09Z,-59.13946667,47.57453333,4.4,,42.2,
2021-12-17T02:13:16Z,-59.13946667,47.57453333,2.0,,66.1,
2021-12-17T02:14:23Z,-59.13946667,47.57453333,4.0,,44.6,
2021-12-17T02:15:30Z,-59.13946667,47.57453333,4.4,,45.7,
2021-12-17T02:16:36Z,-59.13946667,47.57453333,5.4,,51.1,
2021-12-17T02:17:43Z,-59.13946667,47.57453333,2.4,,47.5,
2021-12-17T02:18:50Z,-59.13946667,47.57453333,2.1,,31.9,
2021-12-17T02:19:57Z,-59.13946667,47.57453333,4.9,,48.4,
2021-12-17T02:21:04Z,-59.13946667,47.57453333,3.5,,44.4,
2021-12-17T02:22:10Z,-59.13946667,47.57453333,3.9,,41.7,
2021-12-17T02:23:17Z,-59.13946667,47.57453333,2.4,,49.1,
2021-12-17T02:24:24Z,-59.13946667,47.57453333,5.6,,51.4,
2021-12-17T02:25:31Z,-59.13946667,47.57453333,2.9,,44.0,
2021-12-17T02:26:38Z,-59.13946667,47.57453333,4.6,,44.7,
2021-12-17T02:27:45Z,-59.13946667,47.57453333,4.0,,48.5,
2021-12-17T02:28:51Z,-59.13946667,47.57453333,2.2,,43.9,
2021-12-17T02:29:58Z,-59.13946667,47.57453333,5.3,,47.1,
2021-12-17T02:31:05Z,-59.13946667,47.57453333,5.5,,47.8,
2021-12-17T02:32:12Z,-59.13946667,47.57453333,3.6,,50.9,
2021-12-17T02:33:19Z,-59.13946667,47.57453333,3.5,,47.9,
2021-12-17T02:34:26Z,-59.13946667,47.57453333,1.4,,15.1,
2021-12-17T02:35:32Z,-59.13946667,47.57453333,3.2,,42.1,
2021-12-17T02:36:39Z,-59.13946667,47.57453333,3.0,,51.1,
2021-12-17T02:37:46Z,-59.13946667,47.57453333,3.7,,37.4,
2021-12-17T02:38:53Z,-59.13946667,47.57453333,4.2,,49.3,
2021-12-17T02:40:00Z,-59.13946667,47.57453333,5.7,,41.6,
2021-12-17T02:41:06Z,-59.13946667,47.57453333,4.9,,46.5,
2021-12-17T02:42:13Z,-59.13946667,47.57453333,3.3,,50.7,
2021-12-17T02:43:20Z,-59.13946667,47.57453333,5.4,,49.2,
2021-12-17T02:44:27Z,-59.13946667,47.57453333,6.0,,46.5,
2021-12-17T02:45:34Z,-59.13946667,47.57453333,4.1,,51.0,
2021-12-17T02:46:40Z,-59.13946667,47.57453333,2.2,,53.6,
2021-12-17T02:47:47Z,-59.13946667,47.57453333,1.1,,51.7,
2021-12-17T02:48:54Z,-59.13946667,47.57453333,6.4,,50.8,
2021-12-17T02:50:01Z,-59.13946667,47.57453333,2.7,,43.0,
2021-12-17T02:51:08Z,-59.13946667,47.57453333,3.8,,44.2,
2021-12-17T02:52:15Z,-59.13946667,47.57453333,1.1,,70.3,
2021-12-17T02:53:22Z,-59.13946667,47.57453333,2.4,,57.0,
2021-12-17T02:54:28Z,-59.13946667,47.57453333,2.6,,47.5,
2021-12-17T02:55:35Z,-59.13946667,47.57453333,1.5,,64.8,
2021-12-17T02:56:42Z,-59.13946667,47.57453333,2.6,,55.3,
2021-12-17T02:57:49Z,-59.13946667,47.57453333,3.7,,45.3,
2021-12-17T02:58:56Z,-59.13946667,47.57453333,4.5,,42.7,
2021-12-17T03:00:03Z,-59.13946667,47.57453333,3.2,,36.3,
2021-12-17T03:01:10Z,-59.13946667,47.57453333,1.9,,67.0,
2021-12-17T03:02:17Z,-59.13946667,47.57453333,1.7,,40.7,
2021-12-17T03:03:23Z,-59.13946667,47.57453333,2.8,,52.7,
2021-12-17T03:04:30Z,-59.13946667,47.57453333,4.5,,46.4,
2021-12-17T03:05:37Z,-59.13946667,47.57453333,4.4,,46.9,
2021-12-17T03:06:44Z,-59.13946667,47.57453333,3.3,,48.8,
2021-12-17T03:07:51Z,-59.13946667,47.57453333,2.4,,66.3,
2021-12-17T03:08:57Z,-59.13946667,47.57453333,1.5,,69.0,
2021-12-17T03:10:04Z,-59.13946667,47.57453333,3.2,,46.7,
2021-12-17T03:11:11Z,-59.13946667,47.57453333,3.1,,49.4,
2021-12-17T03:12:18Z,-59.13946667,47.57453333,2.4,,50.5,
2021-12-17T03:13:25Z,-59.13946667,47.57453333,2.8,,58.7,
2021-12-17T03:14:32Z,-59.13946667,47.57453333,4.7,,47.4,
2021-12-17T03:15:38Z,-59.13946667,47.57453333,4.5,,47.3,
2021-12-17T03:16:45Z,-59.13946667,47.57453333,3.3,,55.2,
2021-12-17T03:17:52Z,-59.13946667,47.57453333,2.2,,82.5,
2021-12-17T03:18:59Z,-59.13946667,47.57453333,3.1,,61.1,
2021-12-17T03:20:06Z,-59.13946667,47.57453333,3.0,,47.2,
2021-12-17T03:21:12Z,-59.13946667,47.57453333,3.1,,54.5,
2021-12-17T03:22:19Z,-59.13946667,47.57453333,5.8,,48.0,
2021-12-17T03:23:26Z,-59.13946667,47.57453333,3.1,,47.6,
2021-12-17T03:24:33Z,-59.13946667,47.57453333,2.8,,63.0,
2021-12-17T03:25:40Z,-59.13946667,47.57453333,3.0,,38.3,
2021-12-17T03:26:47Z,-59.13946667,47.57453333,3.1,,48.5,
2021-12-17T03:27:53Z,-59.13946667,47.57453333,3.0,,40.7,
2021-12-17T03:29:00Z,-59.13946667,47.57453333,3.9,,52.6,
2021-12-17T03:30:07Z,-59.13946667,47.57453333,3.0,,47.2,
2021-12-17T03:31:14Z,-59.13946667,47.57453333,3.1,,39.5,
2021-12-17T03:32:21Z,-59.13946667,47.57453333,3.9,,43.3,
2021-12-17T03:33:28Z,-59.13946667,47.57453333,3.5,,48.2,
2021-12-17T03:34:34Z,-59.13946667,47.57453333,3.2,,49.5,
2021-12-17T03:35:41Z,-59.13946667,47.57453333,2.6,,51.7,
2021-12-17T03:36:48Z,-59.13946667,47.57453333,3.7,,34.8,
2021-12-17T03:37:55Z,-59.13946667,47.57453333,3.5,,45.7,
2021-12-17T03:39:03Z,-59.13946667,47.57453333,2.7,,46.4,
2021-12-17T03:40:10Z,-59.13946667,47.57453333,2.1,,94.8,
2021-12-17T03:41:17Z,-59.13946667,47.57453333,5.5,,44.4,
2021-12-17T03:42:23Z,-59.13946667,47.57453333,5.7,,45.4,
2021-12-17T03:43:30Z,-59.13946667,47.57453333,3.3,,48.5,
2021-12-17T03:44:37Z,-59.13946667,47.57453333,3.6,,45.1,
2021-12-17T03:45:44Z,-59.13946667,47.57453333,2.7,,62.3,
2021-12-17T03:46:51Z,-59.13946667,47.57453333,3.7,,51.2,
2021-12-17T03:47:57Z,-59.13946667,47.57453333,2.2,,64.4,
2021-12-17T03:49:04Z,-59.13946667,47.57453333,2.8,,46.7,
2021-12-17T03:50:11Z,-59.13946667,47.57453333,3.1,,71.4,
2021-12-17T03:51:18Z,-59.13946667,47.57453333,4.4,,55.7,
2021-12-17T03:52:25Z,-59.13946667,47.57453333,6.2,,49.0,
2021-12-17T03:53:31Z,-59.13946667,47.57453333,1.4,,19.5,
2021-12-17T03:54:38Z,-59.13946667,47.57453333,5.4,,45.7,
2021-12-17T03:55:45Z,-59.13946667,47.57453333,4.0,,48.3,
2021-12-17T03:56:52Z,-59.13946667,47.57453333,2.7,,52.6,
2021-12-17T03:57:59Z,-59.13946667,47.57453333,3.9,,37.9,
2021-12-17T03:59:05Z,-59.13946667,47.57453333,4.8,,41.6,
2021-12-17T04:00:12Z,-59.13946667,47.57453333,2.9,,94.4,
2021-12-17T04:01:19Z,-59.13946667,47.57453333,2.9,,53.8,
2021-12-17T04:02:26Z,-59.13946667,47.57453333,2.6,,46.2,
2021-12-17T04:03:33Z,-59.13946667,47.57453333,2.5,,93.3,
2021-12-17T04:04:39Z,-59.13946667,47.57453333,3.9,,44.7,
2021-12-17T04:05:46Z,-59.13946667,47.57453333,1.8,,41.6,
2021-12-17T04:06:54Z,-59.13946667,47.57453333,2.4,,67.3,
2021-12-17T04:08:00Z,-59.13946667,47.57453333,3.6,,45.4,
2021-12-17T04:09:07Z,-59.13946667,47.57453333,2.0,,46.3,
2021-12-17T04:10:14Z,-59.13946667,47.57453333,3.2,,50.8,
2021-12-17T04:11:21Z,-59.13946667,47.57453333,2.7,,44.7,
2021-12-17T04:12:28Z,-59.13946667,47.57453333,2.4,,71.0,
2021-12-17T04:13:35Z,-59.13946667,47.57453333,2.0,,45.8,
2021-12-17T04:14:41Z,-59.13946667,47.57453333,2.0,,42.4,
2021-12-17T04:15:48Z,-59.13946667,47.57453333,2.0,,49.2,
2021-12-17T04:16:55Z,-59.13946667,47.57453333,3.9,,43.1,
2021-12-17T04:18:02Z,-59.13946667,47.57453333,3.0,,49.1,
2021-12-17T04:19:09Z,-59.13946667,47.57453333,4.9,,48.6,
2021-12-17T04:20:16Z,-59.13946667,47.57453333,1.8,,63.1,
2021-12-17T04:21:23Z,-59.13946667,47.57453333,3.7,,50.2,
2021-12-17T04:22:30Z,-59.13946667,47.57453333,2.3,,28.8,
2021-12-17T04:23:36Z,-59.13946667,47.57453333,2.4,,49.7,
2021-12-17T04:24:43Z,-59.13946667,47.57453333,4.0,,49.0,
2021-12-17T04:25:50Z,-59.13946667,47.57453333,2.5,,54.7,
2021-12-17T04:26:57Z,-59.13946667,47.57453333,3.9,,44.7,
2021-12-17T04:28:04Z,-59.13946667,47.57453333,5.0,,41.2,
2021-12-17T04:29:11Z,-59.13946667,47.57453333,5.3,,46.8,
2021-12-17T04:30:18Z,-59.13946667,47.57453333,6.4,,41.9,
2021-12-17T04:31:24Z,-59.13946667,47.57453333,2.2,,52.0,
2021-12-17T04:32:31Z,-59.13946667,47.57453333,3.0,,60.4,
2021-12-17T04:33:38Z,-59.13946667,47.57453333,6.2,,46.7,
2021-12-17T04:34:45Z,-59.13946667,47.57453333,1.9,,54.9,
2021-12-17T04:35:52Z,-59.13946667,47.57453333,6.3,,53.2,
2021-12-17T04:36:58Z,-59.13946667,47.57453333,3.0,,41.2,
2021-12-17T04:38:05Z,-59.13946667,47.57453333,4.5,,38.7,
2021-12-17T04:39:12Z,-59.13946667,47.57453333,7.4,,51.7,
2021-12-17T04:40:19Z,-59.13946667,47.57453333,4.9,,47.1,
2021-12-17T04:41:26Z,-59.13946667,47.57453333,2.9,,30.4,
2021-12-17T04:42:32Z,-59.13946667,47.57453333,4.3,,46.7,
2021-12-17T04:43:39Z,-59.13946667,47.57453333,2.8,,81.4,
2021-12-17T04:44:46Z,-59.13946667,47.57453333,2.8,,45.7,
2021-12-17T04:45:53Z,-59.13946667,47.57453333,5.5,,52.2,
2021-12-17T04:47:00Z,-59.13946667,47.57453333,4.1,,39.2,
2021-12-17T04:48:06Z,-59.13946667,47.57453333,3.6,,50.0,
2021-12-17T04:49:13Z,-59.13946667,47.57453333,3.8,,44.3,
2021-12-17T04:50:20Z,-59.13946667,47.57453333,1.9,,19.5,
2021-12-17T04:51:27Z,-59.13946667,47.57453333,4.1,,51.4,
2021-12-17T04:52:34Z,-59.13946667,47.57453333,4.3,,43.4,
2021-12-17T04:53:41Z,-59.13946667,47.57453333,5.1,,43.2,
2021-12-17T04:54:47Z,-59.13946667,47.57453333,3.0,,50.5,
2021-12-17T04:55:54Z,-59.13946667,47.57453333,5.6,,49.5,
2021-12-17T04:57:01Z,-59.13946667,47.57453333,6.8,,40.3,
2021-12-17T04:58:08Z,-59.13946667,47.57453333,3.9,,41.0,
2021-12-17T04:59:15Z,-59.13946667,47.57453333,4.3,,49.8,
2021-12-17T05:00:21Z,-59.13946667,47.57453333,3.3,,53.5,
2021-12-17T05:01:28Z,-59.13946667,47.57453333,3.9,,38.4,
2021-12-17T05:02:35Z,-59.13946667,47.57453333,3.7,,46.0,
2021-12-17T05:03:42Z,-59.13946667,47.57453333,3.3,,43.6,
2021-12-17T05:04:49Z,-59.13946667,47.57453333,3.7,,54.3,
2021-12-17T05:05:56Z,-59.13946667,47.57453333,8.2,,44.7,
2021-12-17T05:07:02Z,-59.13946667,47.57453333,7.2,,52.5,
2021-12-17T05:08:09Z,-59.13946667,47.57453333,4.3,,48.2,
2021-12-17T05:09:16Z,-59.13946667,47.57453333,3.4,,53.3,
2021-12-17T05:10:23Z,-59.13946667,47.57453333,3.3,,39.1,
2021-12-17T05:11:30Z,-59.13946667,47.57453333,4.5,,45.0,
2021-12-17T05:12:36Z,-59.13946667,47.57453333,3.0,,51.0,
2021-12-17T05:13:43Z,-59.13946667,47.57453333,3.3,,37.2,
2021-12-17T05:14:50Z,-59.13946667,47.57453333,2.7,,48.4,
2021-12-17T05:15:57Z,-59.13946667,47.57453333,3.2,,45.8,
2021-12-17T05:17:04Z,-59.13946667,47.57453333,3.7,,44.8,
2021-12-17T05:18:10Z,-59.13946667,47.57453333,6.8,,46.1,
2021-12-17T05:19:17Z,-59.13946667,47.57453333,2.8,,44.8,
2021-12-17T05:20:24Z,-59.13946667,47.57453333,2.5,,52.4,
2021-12-17T05:21:31Z,-59.13946667,47.57453333,5.7,,43.5,
2021-12-17T05:22:38Z,-59.13946667,47.57453333,3.5,,53.5,
2021-12-17T05:23:44Z,-59.13946667,47.57453333,6.5,,38.8,
2021-12-17T05:24:51Z,-59.13946667,47.57453333,3.8,,46.7,
2021-12-17T05:25:58Z,-59.13946667,47.57453333,6.4,,44.5,
2021-12-17T05:27:05Z,-59.13946667,47.57453333,3.0,,43.3,
2021-12-17T05:28:12Z,-59.13946667,47.57453333,4.8,,42.4,
2021-12-17T05:29:19Z,-59.13946667,47.57453333,3.5,,48.6,
2021-12-17T05:30:25Z,-59.13946667,47.57453333,3.7,,41.7,
2021-12-17T05:31:32Z,-59.13946667,47.57453333,5.1,,42.3,
2021-12-17T05:32:39Z,-59.13946667,47.57453333,6.6,,49.5,
2021-12-17T05:33:46Z,-59.13946667,47.57453333,2.4,,43.6,
2021-12-17T05:34:53Z,-59.13946667,47.57453333,4.0,,49.4,
2021-12-17T05:36:00Z,-59.13946667,47.57453333,2.7,,50.0,
2021-12-17T05:37:06Z,-59.13946667,47.57453333,3.9,,40.1,
2021-12-17T05:38:13Z,-59.13946667,47.57453333,3.7,,38.7,
2021-12-17T05:39:20Z,-59.13946667,47.57453333,2.2,,51.8,
2021-12-17T05:40:27Z,-59.13946667,47.57453333,2.4,,47.7,
2021-12-17T05:41:34Z,-59.13946667,47.57453333,2.9,,47.5,
2021-12-17T05:42:41Z,-59.13946667,47.57453333,5.4,,43.4,
2021-12-17T05:43:48Z,-59.13946667,47.57453333,4.9,,41.9,
2021-12-17T05:44:54Z,-59.13946667,47.57453333,5.6,,46.1,
2021-12-17T05:46:01Z,-59.13946667,47.57453333,4.4,,51.5,
2021-12-17T05:47:08Z,-59.13946667,47.57453333,5.5,,49.1,
2021-12-17T05:48:15Z,-59.13946667,47.57453333,3.4,,47.0,
2021-12-17T05:49:22Z,-59.13946667,47.57453333,4.8,,48.9,
2021-12-17T05:50:29Z,-59.13946667,47.57453333,4.6,,44.4,
2021-12-17T05:51:36Z,-59.13946667,47.57453333,4.2,,41.7,
2021-12-17T05:52:42Z,-59.13946667,47.57453333,5.7,,50.3,
2021-12-17T05:53:49Z,-59.13946667,47.57453333,3.1,,49.7,
2021-12-17T05:54:56Z,-59.13946667,47.57453333,6.8,,51.7,
2021-12-17T05:56:03Z,-59.13946667,47.57453333,5.7,,48.8,
2021-12-17T05:57:10Z,-59.13946667,47.57453333,4.8,,42.8,
2021-12-17T05:58:16Z,-59.13946667,47.57453333,7.3,,46.6,
2021-12-17T05:59:23Z,-59.13946667,47.57453333,3.0,,50.6,
2021-12-17T06:00:30Z,-59.13946667,47.57453333,4.4,,47.0,
2021-12-17T06:01:37Z,-59.13946667,47.57453333,3.0,,47.1,
2021-12-17T06:02:44Z,-59.13946667,47.57453333,5.2,,48.0,
2021-12-17T06:03:50Z,-59.13946667,47.57453333,4.1,,43.3,
2021-12-17T06:04:57Z,-59.13946667,47.57453333,4.0,,40.5,
2021-12-17T06:06:04Z,-59.13946667,47.57453333,2.7,,40.2,
2021-12-17T06:07:11Z,-59.13946667,47.57453333,4.9,,46.7,
2021-12-17T06:08:18Z,-59.13946667,47.57453333,5.9,,48.2,
2021-12-17T06:09:24Z,-59.13946667,47.57453333,6.8,,47.1,
2021-12-17T06:10:31Z,-59.13946667,47.57453333,5.6,,39.6,
2021-12-17T06:11:38Z,-59.13946667,47.57453333,6.9,,42.4,
2021-12-17T06:12:45Z,-59.13946667,47.57453333,3.8,,39.6,
2021-12-17T06:13:52Z,-59.13946667,47.57453333,3.4,,45.8,
2021-12-17T06:14:58Z,-59.13946667,47.57453333,7.5,,41.4,
2021-12-17T06:16:05Z,-59.13946667,47.57453333,6.7,,44.6,
2021-12-17T06:17:12Z,-59.13946667,47.57453333,4.1,,48.5,
2021-12-17T06:18:19Z,-59.13946667,47.57453333,5.6,,40.3,
2021-12-17T06:19:26Z,-59.13946667,47.57453333,3.1,,42.4,
2021-12-17T06:20:32Z,-59.13946667,47.57453333,6.3,,45.4,
2021-12-17T06:21:39Z,-59.13946667,47.57453333,5.9,,42.0,
2021-12-17T06:22:46Z,-59.13946667,47.57453333,4.9,,41.9,
2021-12-17T06:23:53Z,-59.13946667,47.57453333,3.8,,45.3,
2021-12-17T06:25:00Z,-59.13946667,47.57453333,3.9,,44.3,
2021-12-17T06:26:07Z,-59.13946667,47.57453333,4.8,,44.9,
2021-12-17T06:27:13Z,-59.13946667,47.57453333,6.5,,50.9,
2021-12-17T06:28:20Z,-59.13946667,47.57453333,1.8,,27.4,
2021-12-17T06:29:27Z,-59.13946667,47.57453333,3.4,,47.3,
2021-12-17T06:30:34Z,-59.13946667,47.57453333,5.1,,47.9,
2021-12-17T06:31:41Z,-59.13946667,47.57453333,3.9,,38.2,
2021-12-17T06:32:47Z,-59.13946667,47.57453333,3.2,,39.4,
2021-12-17T06:33:54Z,-59.13946667,47.57453333,5.8,,45.4,
2021-12-17T06:35:01Z,-59.13946667,47.57453333,3.2,,51.0,
2021-12-17T06:36:08Z,-59.13946667,47.57453333,4.3,,47.0,
2021-12-17T06:37:15Z,-59.13946667,47.57453333,3.8,,54.8,
2021-12-17T06:38:21Z,-59.13946667,47.57453333,4.5,,41.9,
2021-12-17T06:39:28Z,-59.13946667,47.57453333,4.7,,47.3,
2021-12-17T06:40:35Z,-59.13946667,47.57453333,2.7,,51.3,
2021-12-17T06:41:42Z,-59.13946667,47.57453333,3.8,,49.9,
2021-12-17T06:42:49Z,-59.13946667,47.57453333,4.4,,46.6,
2021-12-17T06:43:56Z,-59.13946667,47.57453333,4.5,,44.4,
2021-12-17T06:45:03Z,-59.13946667,47.57453333,4.7,,42.3,
2021-12-17T06:46:09Z,-59.13946667,47.57453333,8.0,,49.6,
2021-12-17T06:47:16Z,-59.13946667,47.57453333,2.8,,34.9,
2021-12-17T06:48:23Z,-59.13946667,47.57453333,4.7,,43.4,
