timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-05T00:00:34Z,-59.13946667,47.57453333,2.4,,245.0,
2021-10-05T00:01:41Z,-59.13946667,47.57453333,3.2,,236.9,
2021-10-05T00:02:48Z,-59.13946667,47.57453333,2.7,,225.3,
2021-10-05T00:03:55Z,-59.13946667,47.57453333,2.3,,236.6,
2021-10-05T00:05:01Z,-59.13946667,47.57453333,3.2,,247.9,
2021-10-05T00:06:08Z,-59.13946667,47.57453333,2.8,,240.7,
2021-10-05T00:07:15Z,-59.13946667,47.57453333,2.9,,236.5,
2021-10-05T00:08:22Z,-59.13946667,47.57453333,2.2,,257.6,
2021-10-05T00:09:29Z,-59.13946667,47.57453333,2.6,,246.2,
2021-10-05T00:10:36Z,-59.13946667,47.57453333,3.1,,236.7,
2021-10-05T00:11:42Z,-59.13946667,47.57453333,2.9,,239.2,
2021-10-05T00:12:49Z,-59.13946667,47.57453333,2.7,,239.9,
2021-10-05T00:13:56Z,-59.13946667,47.57453333,2.4,,275.3,
2021-10-05T00:15:03Z,-59.13946667,47.57453333,2.0,,248.3,
2021-10-05T00:16:10Z,-59.13946667,47.57453333,2.0,,243.5,
2021-10-05T00:17:16Z,-59.13946667,47.57453333,3.5,,245.1,
2021-10-05T00:18:23Z,-59.13946667,47.57453333,3.4,,239.6,
2021-10-05T00:19:30Z,-59.13946667,47.57453333,3.9,,248.0,
2021-10-05T00:20:37Z,-59.13946667,47.57453333,3.5,,240.1,
2021-10-05T00:21:44Z,-59.13946667,47.57453333,3.1,,257.0,
2021-10-05T00:22:50Z,-59.13946667,47.57453333,3.1,,255.8,
2021-10-05T00:23:57Z,-59.13946667,47.57453333,3.3,,250.1,
2021-10-05T00:25:04Z,-59.13946667,47.57453333,3.6,,261.5,
2021-10-05T00:26:11Z,-59.13946667,47.57453333,2.9,,266.5,
2021-10-05T00:27:17Z,-59.13946667,47.57453333,4.0,,257.8,
2021-10-05T00:28:24Z,-59.13946667,47.57453333,4.2,,262.9,
2021-10-05T00:29:31Z,-59.13946667,47.57453333,3.6,,248.2,
2021-10-05T00:30:38Z,-59.13946667,47.57453333,2.3,,238.7,
2021-10-05T00:31:45Z,-59.13946667,47.57453333,2.6,,234.4,
2021-10-05T00:32:52Z,-59.13946667,47.57453333,3.7,,256.6,
2021-10-05T00:33:58Z,-59.13946667,47.57453333,3.7,,249.9,
2021-10-05T00:35:05Z,-59.13946667,47.57453333,2.4,,227.3,
2021-10-05T00:36:12Z,-59.13946667,47.57453333,2.7,,243.0,
2021-10-05T00:37:19Z,-59.13946667,47.57453333,2.1,,251.5,
2021-10-05T00:38:26Z,-59.13946667,47.57453333,3.9,,242.7,
2021-10-05T00:39:32Z,-59.13946667,47.57453333,3.1,,261.6,
2021-10-05T00:40:39Z,-59.13946667,47.57453333,3.2,,244.0,
2021-10-05T00:41:46Z,-59.13946667,47.57453333,2.9,,242.2,
2021-10-05T00:42:53Z,-59.13946667,47.57453333,4.3,,241.9,
2021-10-05T00:44:01Z,-59.13946667,47.57453333,2.6,,236.2,
2021-10-05T00:45:08Z,-59.13946667,47.57453333,2.7,,236.1,
2021-10-05T00:46:15Z,-59.13946667,47.57453333,2.4,,248.3,
2021-10-05T00:47:21Z,-59.13946667,47.57453333,2.8,,251.9,
2021-10-05T00:48:28Z,-59.13946667,47.57453333,3.1,,247.7,
2021-10-05T00:49:35Z,-59.13946667,47.57453333,2.5,,231.4,
2021-10-05T00:50:42Z,-59.13946667,47.57453333,3.3,,255.9,
2021-10-05T00:51:49Z,-59.13946667,47.57453333,3.0,,254.9,
2021-10-05T00:52:55Z,-59.13946667,47.57453333,3.1,,248.5,
2021-10-05T00:54:02Z,-59.13946667,47.57453333,2.3,,253.1,
2021-10-05T00:55:09Z,-59.13946667,47.57453333,3.2,,262.3,
2021-10-05T00:56:16Z,-59.13946667,47.57453333,2.9,,229.6,
2021-10-05T00:57:23Z,-59.13946667,47.57453333,2.6,,238.8,
2021-10-05T00:58:29Z,-59.13946667,47.57453333,3.9,,247.8,
2021-10-05T00:59:36Z,-59.13946667,47.57453333,3.0,,252.3,
2021-10-05T01:00:43Z,-59.13946667,47.57453333,2.1,,248.2,
2021-10-05T01:01:50Z,-59.13946667,47.57453333,2.1,,239.0,
2021-10-05T01:02:57Z,-59.13946667,47.57453333,2.1,,251.4,
2021-10-05T01:04:03Z,-59.13946667,47.57453333,5.4,,234.8,
2021-10-05T01:05:10Z,-59.13946667,47.57453333,3.0,,231.6,
2021-10-05T01:06:17Z,-59.13946667,47.57453333,2.2,,229.7,
2021-10-05T01:07:24Z,-59.13946667,47.57453333,2.4,,240.4,
2021-10-05T01:08:31Z,-59.13946667,47.57453333,3.2,,229.8,
2021-10-05T01:09:38Z,-59.13946667,47.57453333,2.9,,224.5,
2021-10-05T01:10:44Z,-59.13946667,47.57453333,2.9,,242.2,
2021-10-05T01:11:51Z,-59.13946667,47.57453333,2.4,,250.8,
2021-10-05T01:12:58Z,-59.13946667,47.57453333,2.5,,237.7,
2021-10-05T01:14:05Z,-59.13946667,47.57453333,2.0,,253.2,
2021-10-05T01:15:12Z,-59.13946667,47.57453333,2.2,,247.6,
2021-10-05T01:16:18Z,-59.13946667,47.57453333,1.6,,245.5,
2021-10-05T01:17:25Z,-59.13946667,47.57453333,2.6,,244.0,
2021-10-05T01:18:32Z,-59.13946667,47.57453333,2.2,,245.5,
2021-10-05T01:19:39Z,-59.13946667,47.57453333,2.1,,225.1,
2021-10-05T01:20:46Z,-59.13946667,47.57453333,2.3,,239.6,
2021-10-05T01:21:52Z,-59.13946667,47.57453333,2.9,,252.3,
2021-10-05T01:22:59Z,-59.13946667,47.57453333,2.3,,233.7,
2021-10-05T01:24:06Z,-59.13946667,47.57453333,2.7,,237.0,
2021-10-05T01:25:13Z,-59.13946667,47.57453333,3.3,,256.2,
2021-10-05T01:26:20Z,-59.13946667,47.57453333,3.0,,247.0,
2021-10-05T01:27:26Z,-59.13946667,47.57453333,2.1,,246.6,
2021-10-05T01:28:33Z,-59.13946667,47.57453333,2.1,,260.1,
2021-10-05T01:29:40Z,-59.13946667,47.57453333,3.0,,251.3,
2021-10-05T01:30:47Z,-59.13946667,47.57453333,2.5,,257.6,
2021-10-05T01:31:54Z,-59.13946667,47.57453333,2.2,,238.0,
2021-10-05T01:33:00Z,-59.13946667,47.57453333,1.6,,238.4,
2021-10-05T01:34:07Z,-59.13946667,47.57453333,2.9,,239.3,
2021-10-05T01:35:15Z,-59.13946667,47.57453333,3.3,,264.0,
2021-10-05T01:36:22Z,-59.13946667,47.57453333,2.8,,233.9,
2021-10-05T01:37:28Z,-59.13946667,47.57453333,1.8,,254.8,
2021-10-05T01:38:35Z,-59.13946667,47.57453333,1.4,,254.0,
2021-10-05T01:39:42Z,-59.13946667,47.57453333,2.7,,250.1,
2021-10-05T01:40:49Z,-59.13946667,47.57453333,2.4,,246.2,
2021-10-05T01:41:56Z,-59.13946667,47.57453333,2.1,,278.9,
2021-10-05T01:43:03Z,-59.13946667,47.57453333,1.8,,256.3,
2021-10-05T01:44:09Z,-59.13946667,47.57453333,1.6,,228.4,
2021-10-05T01:45:16Z,-59.13946667,47.57453333,3.0,,246.5,
2021-10-05T01:46:23Z,-59.13946667,47.57453333,1.7,,255.9,
2021-10-05T01:47:30Z,-59.13946667,47.57453333,1.6,,252.4,
2021-10-05T01:48:37Z,-59.13946667,47.57453333,1.8,,274.7,
2021-10-05T01:49:43Z,-59.13946667,47.57453333,0.9,,241.5,
2021-10-05T01:50:50Z,-59.13946667,47.57453333,1.3,,216.7,
2021-10-05T01:51:57Z,-59.13946667,47.57453333,2.2,,250.5,
2021-10-05T01:53:04Z,-59.13946667,47.57453333,2.0,,249.5,
2021-10-05T01:54:11Z,-59.13946667,47.57453333,1.9,,249.7,
2021-10-05T01:55:18Z,-59.13946667,47.57453333,1.5,,253.7,
2021-10-05T01:56:24Z,-59.13946667,47.57453333,1.4,,238.4,
2021-10-05T01:57:31Z,-59.13946667,47.57453333,1.7,,238.0,
2021-10-05T01:58:38Z,-59.13946667,47.57453333,1.8,,243.7,
2021-10-05T01:59:45Z,-59.13946667,47.57453333,2.0,,252.1,
2021-10-05T02:00:52Z,-59.13946667,47.57453333,3.0,,231.8,
2021-10-05T02:01:58Z,-59.13946667,47.57453333,2.4,,235.7,
2021-10-05T02:03:05Z,-59.13946667,47.57453333,1.9,,255.7,
2021-10-05T02:04:12Z,-59.13946667,47.57453333,2.3,,253.1,
2021-10-05T02:05:19Z,-59.13946667,47.57453333,2.2,,243.5,
2021-10-05T02:06:26Z,-59.13946667,47.57453333,1.8,,232.8,
2021-10-05T02:07:32Z,-59.13946667,47.57453333,1.4,,247.7,
2021-10-05T02:08:39Z,-59.13946667,47.57453333,2.3,,253.6,
2021-10-05T02:09:46Z,-59.13946667,47.57453333,1.5,,250.1,
2021-10-05T02:10:53Z,-59.13946667,47.57453333,1.4,,254.0,
2021-10-05T02:12:00Z,-59.13946667,47.57453333,1.8,,245.5,
2021-10-05T02:13:06Z,-59.13946667,47.57453333,1.4,,262.1,
2021-10-05T02:14:13Z,-59.13946667,47.57453333,1.2,,246.4,
2021-10-05T02:15:20Z,-59.13946667,47.57453333,1.7,,241.2,
2021-10-05T02:16:27Z,-59.13946667,47.57453333,2.1,,226.6,
2021-10-05T02:17:34Z,-59.13946667,47.57453333,2.1,,240.2,
2021-10-05T02:18:40Z,-59.13946667,47.57453333,2.7,,251.8,
2021-10-05T02:19:47Z,-59.13946667,47.57453333,1.9,,246.1,
2021-10-05T02:20:54Z,-59.13946667,47.57453333,2.1,,231.6,
2021-10-05T02:22:01Z,-59.13946667,47.57453333,2.0,,240.4,
2021-10-05T02:23:08Z,-59.13946667,47.57453333,2.8,,244.0,
2021-10-05T02:24:14Z,-59.13946667,47.57453333,1.7,,237.2,
2021-10-05T02:25:21Z,-59.13946667,47.57453333,2.2,,234.6,
2021-10-05T02:26:28Z,-59.13946667,47.57453333,1.6,,239.4,
2021-10-05T02:27:35Z,-59.13946667,47.57453333,2.0,,243.1,
2021-10-05T02:28:42Z,-59.13946667,47.57453333,1.2,,243.7,
2021-10-05T02:29:48Z,-59.13946667,47.57453333,2.4,,222.2,
2021-10-05T02:30:55Z,-59.13946667,47.57453333,1.4,,230.9,
2021-10-05T02:32:02Z,-59.13946667,47.57453333,1.5,,234.1,
2021-10-05T02:33:09Z,-59.13946667,47.57453333,1.1,,223.9,
2021-10-05T02:34:16Z,-59.13946667,47.57453333,1.7,,229.3,
2021-10-05T02:35:22Z,-59.13946667,47.57453333,1.9,,234.9,
2021-10-05T02:36:29Z,-59.13946667,47.57453333,2.1,,234.7,
2021-10-05T02:37:36Z,-59.13946667,47.57453333,2.3,,246.4,
2021-10-05T02:38:43Z,-59.13946667,47.57453333,3.0,,227.5,
2021-10-05T02:39:50Z,-59.13946667,47.57453333,2.7,,231.3,
2021-10-05T02:40:56Z,-59.13946667,47.57453333,2.7,,215.3,
2021-10-05T02:42:03Z,-59.13946667,47.57453333,2.0,,235.3,
2021-10-05T02:43:11Z,-59.13946667,47.57453333,2.7,,223.0,
2021-10-05T02:44:17Z,-59.13946667,47.57453333,2.8,,238.3,
2021-10-05T02:45:24Z,-59.13946667,47.57453333,2.3,,224.5,
2021-10-05T02:46:31Z,-59.13946667,47.57453333,2.7,,234.3,
2021-10-05T02:47:38Z,-59.13946667,47.57453333,2.9,,212.8,
2021-10-05T02:48:45Z,-59.13946667,47.57453333,3.1,,237.0,
2021-10-05T02:49:52Z,-59.13946667,47.57453333,3.7,,233.1,
2021-10-05T02:50:59Z,-59.13946667,47.57453333,2.2,,246.6,
2021-10-05T02:52:05Z,-59.13946667,47.57453333,2.3,,222.4,
2021-10-05T02:53:12Z,-59.13946667,47.57453333,3.1,,241.1,
2021-10-05T02:54:19Z,-59.13946667,47.57453333,2.6,,251.4,
2021-10-05T02:55:26Z,-59.13946667,47.57453333,2.9,,224.8,
2021-10-05T02:56:32Z,-59.13946667,47.57453333,2.1,,206.8,
2021-10-05T02:57:39Z,-59.13946667,47.57453333,2.1,,220.2,
2021-10-05T02:58:46Z,-59.13946667,47.57453333,2.8,,226.4,
2021-10-05T02:59:53Z,-59.13946667,47.57453333,3.6,,213.7,
2021-10-05T03:01:00Z,-59.13946667,47.57453333,2.1,,230.6,
2021-10-05T03:02:07Z,-59.13946667,47.57453333,2.6,,220.4,
2021-10-05T03:03:14Z,-59.13946667,47.57453333,2.7,,233.3,
2021-10-05T03:04:20Z,-59.13946667,47.57453333,1.7,,224.4,
2021-10-05T03:05:27Z,-59.13946667,47.57453333,2.7,,217.8,
2021-10-05T03:06:34Z,-59.13946667,47.57453333,1.6,,204.3,
2021-10-05T03:07:41Z,-59.13946667,47.57453333,2.8,,232.0,
2021-10-05T03:08:47Z,-59.13946667,47.57453333,1.6,,225.8,
2021-10-05T03:09:54Z,-59.13946667,47.57453333,1.9,,216.0,
2021-10-05T03:11:01Z,-59.13946667,47.57453333,3.3,,212.3,
2021-10-05T03:12:08Z,-59.13946667,47.57453333,2.3,,216.2,
2021-10-05T03:13:15Z,-59.13946667,47.57453333,1.0,,207.5,
2021-10-05T03:14:21Z,-59.13946667,47.57453333,0.7,,189.0,
2021-10-05T03:15:28Z,-59.13946667,47.57453333,0.9,,172.1,
2021-10-05T03:16:35Z,-59.13946667,47.57453333,1.2,,220.7,
2021-10-05T03:17:42Z,-59.13946667,47.57453333,1.2,,210.7,
2021-10-05T03:18:49Z,-59.13946667,47.57453333,1.7,,193.3,
2021-10-05T03:19:55Z,-59.13946667,47.57453333,1.3,,243.9,
2021-10-05T03:21:02Z,-59.13946667,47.57453333,1.0,,226.2,
2021-10-05T03:22:09Z,-59.13946667,47.57453333,1.5,,202.4,
2021-10-05T03:23:16Z,-59.13946667,47.57453333,1.2,,223.1,
2021-10-05T03:24:23Z,-59.13946667,47.57453333,1.3,,204.9,
2021-10-05T03:25:29Z,-59.13946667,47.57453333,1.0,,206.1,
2021-10-05T03:26:36Z,-59.13946667,47.57453333,2.4,,226.9,
2021-10-05T03:27:43Z,-59.13946667,47.57453333,1.6,,224.1,
2021-10-05T03:28:50Z,-59.13946667,47.57453333,1.1,,201.5,
2021-10-05T03:29:56Z,-59.13946667,47.57453333,1.1,,206.4,
2021-10-05T03:31:03Z,-59.13946667,47.57453333,1.5,,199.1,
2021-10-05T03:32:10Z,-59.13946667,47.57453333,1.2,,170.6,
2021-10-05T03:33:17Z,-59.13946667,47.57453333,1.2,,169.3,
2021-10-05T03:34:24Z,-59.13946667,47.57453333,1.4,,154.1,
2021-10-05T03:35:31Z,-59.13946667,47.57453333,1.3,,162.9,
2021-10-05T03:36:37Z,-59.13946667,47.57453333,1.3,,165.0,
2021-10-05T03:37:44Z,-59.13946667,47.57453333,1.1,,167.7,
2021-10-05T03:38:51Z,-59.13946667,47.57453333,1.3,,163.8,
2021-10-05T03:39:58Z,-59.13946667,47.57453333,1.1,,176.8,
2021-10-05T03:41:05Z,-59.13946667,47.57453333,1.3,,208.1,
2021-10-05T03:42:12Z,-59.13946667,47.57453333,1.2,,175.6,
2021-10-05T03:43:18Z,-59.13946667,47.57453333,1.1,,179.1,
2021-10-05T03:44:25Z,-59.13946667,47.57453333,1.6,,163.2,
2021-10-05T03:45:32Z,-59.13946667,47.57453333,1.0,,176.6,
2021-10-05T03:46:39Z,-59.13946667,47.57453333,1.4,,199.3,
2021-10-05T03:47:46Z,-59.13946667,47.57453333,0.7,,236.9,
2021-10-05T03:48:53Z,-59.13946667,47.57453333,1.0,,196.5,
2021-10-05T03:49:59Z,-59.13946667,47.57453333,0.8,,171.9,
2021-10-05T03:51:06Z,-59.13946667,47.57453333,1.2,,195.1,
2021-10-05T03:52:13Z,-59.13946667,47.57453333,1.3,,185.7,
2021-10-05T03:53:20Z,-59.13946667,47.57453333,1.8,,192.5,
2021-10-05T03:54:27Z,-59.13946667,47.57453333,0.9,,168.4,
2021-10-05T03:55:34Z,-59.13946667,47.57453333,1.0,,160.5,
2021-10-05T03:56:40Z,-59.13946667,47.57453333,0.8,,164.2,
2021-10-05T03:57:47Z,-59.13946667,47.57453333,0.5,,133.9,
2021-10-05T03:58:54Z,-59.13946667,47.57453333,0.5,,170.1,
2021-10-05T04:00:01Z,-59.13946667,47.57453333,0.9,,152.8,
2021-10-05T04:01:08Z,-59.13946667,47.57453333,0.7,,125.2,
2021-10-05T04:02:14Z,-59.13946667,47.57453333,0.9,,139.0,
2021-10-05T04:03:21Z,-59.13946667,47.57453333,1.1,,136.6,
2021-10-05T04:04:28Z,-59.13946667,47.57453333,1.3,,160.2,
2021-10-05T04:05:35Z,-59.13946667,47.57453333,0.7,,155.1,
2021-10-05T04:06:42Z,-59.13946667,47.57453333,0.9,,169.6,
2021-10-05T04:07:48Z,-59.13946667,47.57453333,0.7,,174.7,
2021-10-05T04:08:55Z,-59.13946667,47.57453333,0.4,,188.3,
2021-10-05T04:10:03Z,-59.13946667,47.57453333,0.3,,125.7,
2021-10-05T04:11:10Z,-59.13946667,47.57453333,0.2,,168.9,
2021-10-05T04:12:17Z,-59.13946667,47.57453333,0.4,,119.9,
2021-10-05T04:13:23Z,-59.13946667,47.57453333,0.6,,152.2,
2021-10-05T04:14:30Z,-59.13946667,47.57453333,0.4,,218.3,
2021-10-05T04:15:37Z,-59.13946667,47.57453333,0.2,,168.9,
2021-10-05T04:16:44Z,-59.13946667,47.57453333,0.9,,154.4,
2021-10-05T04:17:51Z,-59.13946667,47.57453333,0.3,,108.1,
2021-10-05T04:18:58Z,-59.13946667,47.57453333,0.9,,159.5,
2021-10-05T04:20:05Z,-59.13946667,47.57453333,1.1,,150.1,
2021-10-05T04:21:12Z,-59.13946667,47.57453333,0.9,,147.9,
2021-10-05T04:22:19Z,-59.13946667,47.57453333,1.1,,185.3,
2021-10-05T04:23:25Z,-59.13946667,47.57453333,0.8,,149.4,
2021-10-05T04:24:32Z,-59.13946667,47.57453333,1.0,,157.8,
2021-10-05T04:25:39Z,-59.13946667,47.57453333,1.1,,153.8,
2021-10-05T04:26:46Z,-59.13946667,47.57453333,1.0,,161.2,
2021-10-05T04:27:53Z,-59.13946667,47.57453333,0.9,,155.5,
2021-10-05T04:29:00Z,-59.13946667,47.57453333,0.9,,153.8,
2021-10-05T04:30:06Z,-59.13946667,47.57453333,0.9,,150.9,
2021-10-05T04:31:13Z,-59.13946667,47.57453333,0.8,,155.2,
2021-10-05T04:32:20Z,-59.13946667,47.57453333,0.9,,158.8,
2021-10-05T04:33:27Z,-59.13946667,47.57453333,0.8,,154.1,
2021-10-05T04:34:33Z,-59.13946667,47.57453333,0.5,,167.5,
2021-10-05T04:35:40Z,-59.13946667,47.57453333,0.5,,151.6,
2021-10-05T04:36:47Z,-59.13946667,47.57453333,0.8,,145.9,
2021-10-05T04:37:54Z,-59.13946667,47.57453333,1.1,,166.0,
2021-10-05T04:39:01Z,-59.13946667,47.57453333,1.0,,159.8,
2021-10-05T04:40:07Z,-59.13946667,47.57453333,0.9,,157.0,
2021-10-05T04:41:14Z,-59.13946667,47.57453333,1.0,,160.4,
2021-10-05T04:42:21Z,-59.13946667,47.57453333,0.9,,140.4,
2021-10-05T04:43:28Z,-59.13946667,47.57453333,1.5,,169.9,
2021-10-05T04:44:35Z,-59.13946667,47.57453333,1.0,,163.7,
2021-10-05T04:45:42Z,-59.13946667,47.57453333,0.9,,169.3,
2021-10-05T04:46:48Z,-59.13946667,47.57453333,0.9,,161.1,
2021-10-05T04:47:55Z,-59.13946667,47.57453333,0.9,,161.7,
2021-10-05T04:49:02Z,-59.13946667,47.57453333,1.0,,175.4,
2021-10-05T04:50:09Z,-59.13946667,47.57453333,0.5,,87.5,
2021-10-05T04:51:16Z,-59.13946667,47.57453333,0.5,,167.2,
2021-10-05T04:52:22Z,-59.13946667,47.57453333,0.7,,176.2,
2021-10-05T04:53:29Z,-59.13946667,47.57453333,0.6,,198.0,
2021-10-05T04:54:36Z,-59.13946667,47.57453333,0.8,,214.4,
2021-10-05T04:55:43Z,-59.13946667,47.57453333,0.9,,202.4,
2021-10-05T04:56:49Z,-59.13946667,47.57453333,0.9,,187.4,
2021-10-05T04:57:56Z,-59.13946667,47.57453333,1.1,,186.4,
2021-10-05T04:59:03Z,-59.13946667,47.57453333,1.0,,197.5,
2021-10-05T05:00:10Z,-59.13946667,47.57453333,1.0,,191.3,
2021-10-05T05:01:17Z,-59.13946667,47.57453333,1.2,,194.8,
2021-10-05T05:02:23Z,-59.13946667,47.57453333,1.0,,182.5,
2021-10-05T05:14:54Z,-59.13946667,47.57453333,1.6,,198.8,
2021-10-05T05:16:01Z,-59.13946667,47.57453333,1.4,,187.9,
2021-10-05T05:17:08Z,-59.13946667,47.57453333,1.6,,182.7,
2021-10-05T05:18:15Z,-59.13946667,47.57453333,1.3,,188.6,
2021-10-05T05:19:22Z,-59.13946667,47.57453333,1.5,,202.9,
2021-10-05T05:20:28Z,-59.13946667,47.57453333,1.4,,202.5,
2021-10-05T05:21:35Z,-59.13946667,47.57453333,1.7,,214.1,
2021-10-05T05:22:42Z,-59.13946667,47.57453333,1.5,,202.8,
2021-10-05T05:23:49Z,-59.13946667,47.57453333,1.7,,213.9,
2021-10-05T05:24:56Z,-59.13946667,47.57453333,1.1,,193.0,
2021-10-05T05:26:03Z,-59.13946667,47.57453333,1.4,,204.4,
2021-10-05T05:27:10Z,-59.13946667,47.57453333,1.2,,196.4,
2021-10-05T05:28:17Z,-59.13946667,47.57453333,1.4,,204.8,
2021-10-05T05:29:24Z,-59.13946667,47.57453333,1.3,,204.3,
2021-10-05T05:30:31Z,-59.13946667,47.57453333,1.1,,192.2,
2021-10-05T05:31:37Z,-59.13946667,47.57453333,1.1,,200.0,
2021-10-05T05:32:44Z,-59.13946667,47.57453333,1.3,,190.2,
2021-10-05T05:33:51Z,-59.13946667,47.57453333,1.0,,180.9,
2021-10-05T05:34:58Z,-59.13946667,47.57453333,1.0,,199.3,
2021-10-05T05:36:05Z,-59.13946667,47.57453333,1.3,,214.7,
2021-10-05T05:37:11Z,-59.13946667,47.57453333,1.1,,202.7,
2021-10-05T05:38:18Z,-59.13946667,47.57453333,1.1,,209.9,
2021-10-05T05:39:25Z,-59.13946667,47.57453333,1.2,,203.4,
2021-10-05T05:40:32Z,-59.13946667,47.57453333,1.3,,204.7,
2021-10-05T05:41:39Z,-59.13946667,47.57453333,1.1,,207.0,
2021-10-05T05:42:45Z,-59.13946667,47.57453333,1.1,,195.6,
2021-10-05T05:43:52Z,-59.13946667,47.57453333,1.3,,204.4,
2021-10-05T05:44:59Z,-59.13946667,47.57453333,1.2,,211.3,
2021-10-05T05:46:06Z,-59.13946667,47.57453333,1.1,,195.6,
2021-10-05T05:47:13Z,-59.13946667,47.57453333,0.9,,211.4,
2021-10-05T05:48:20Z,-59.13946667,47.57453333,1.5,,206.7,
2021-10-05T05:49:26Z,-59.13946667,47.57453333,1.4,,209.0,
2021-10-05T05:50:33Z,-59.13946667,47.57453333,1.7,,205.9,
2021-10-05T05:51:40Z,-59.13946667,47.57453333,1.4,,220.3,
2021-10-05T05:52:47Z,-59.13946667,47.57453333,1.5,,223.3,
2021-10-05T05:53:54Z,-59.13946667,47.57453333,1.4,,231.2,
2021-10-05T05:55:00Z,-59.13946667,47.57453333,1.3,,218.4,
2021-10-05T05:56:07Z,-59.13946667,47.57453333,1.3,,221.9,
2021-10-05T05:57:14Z,-59.13946667,47.57453333,1.1,,217.8,
2021-10-05T05:58:21Z,-59.13946667,47.57453333,1.2,,213.6,
2021-10-05T05:59:28Z,-59.13946667,47.57453333,1.2,,224.9,
2021-10-05T06:00:34Z,-59.13946667,47.57453333,1.3,,215.0,
2021-10-05T06:01:41Z,-59.13946667,47.57453333,1.1,,211.3,
2021-10-05T06:02:48Z,-59.13946667,47.57453333,0.8,,205.2,
2021-10-05T06:03:55Z,-59.13946667,47.57453333,0.9,,229.3,
2021-10-05T06:05:01Z,-59.13946667,47.57453333,0.8,,221.3,
2021-10-05T06:06:08Z,-59.13946667,47.57453333,1.8,,243.7,
2021-10-05T06:07:15Z,-59.13946667,47.57453333,1.5,,223.7,
2021-10-05T06:08:22Z,-59.13946667,47.57453333,1.4,,230.4,
2021-10-05T06:09:29Z,-59.13946667,47.57453333,1.8,,218.4,
2021-10-05T06:10:36Z,-59.13946667,47.57453333,1.4,,210.6,
2021-10-05T06:11:43Z,-59.13946667,47.57453333,1.5,,226.9,
2021-10-05T06:12:49Z,-59.13946667,47.57453333,1.9,,227.8,
2021-10-05T06:13:56Z,-59.13946667,47.57453333,1.7,,232.1,
2021-10-05T06:15:03Z,-59.13946667,47.57453333,1.9,,257.9,
2021-10-05T06:16:10Z,-59.13946667,47.57453333,1.0,,209.4,
2021-10-05T06:17:17Z,-59.13946667,47.57453333,1.5,,204.1,
2021-10-05T06:18:23Z,-59.13946667,47.57453333,1.2,,208.3,
2021-10-05T06:19:30Z,-59.13946667,47.57453333,1.3,,213.9,
2021-10-05T06:20:37Z,-59.13946667,47.57453333,1.2,,203.1,
2021-10-05T06:21:44Z,-59.13946667,47.57453333,1.6,,213.5,
2021-10-05T06:22:51Z,-59.13946667,47.57453333,1.5,,233.6,
2021-10-05T06:23:57Z,-59.13946667,47.57453333,1.3,,216.4,
2021-10-05T06:25:06Z,-59.13946667,47.57453333,1.0,,195.0,
2021-10-05T06:26:13Z,-59.13946667,47.57453333,0.8,,205.4,
2021-10-05T06:27:19Z,-59.13946667,47.57453333,1.1,,159.4,
2021-10-05T06:28:26Z,-59.13946667,47.57453333,1.0,,195.9,
2021-10-05T06:29:33Z,-59.13946667,47.57453333,0.9,,203.8,
2021-10-05T06:30:40Z,-59.13946667,47.57453333,1.0,,222.4,
2021-10-05T06:31:46Z,-59.13946667,47.57453333,1.3,,204.4,
2021-10-05T06:32:53Z,-59.13946667,47.57453333,1.3,,214.5,
2021-10-05T06:34:00Z,-59.13946667,47.57453333,0.9,,198.5,
2021-10-05T06:35:07Z,-59.13946667,47.57453333,0.6,,171.0,
2021-10-05T06:36:14Z,-59.13946667,47.57453333,0.5,,190.0,
2021-10-05T06:37:20Z,-59.13946667,47.57453333,0.5,,207.9,
2021-10-05T06:38:27Z,-59.13946667,47.57453333,0.7,,147.0,
2021-10-05T06:39:34Z,-59.13946667,47.57453333,1.2,,208.0,
2021-10-05T06:40:41Z,-59.13946667,47.57453333,1.4,,232.3,
2021-10-05T06:41:48Z,-59.13946667,47.57453333,0.9,,235.5,
2021-10-05T06:42:54Z,-59.13946667,47.57453333,0.9,,197.0,
2021-10-05T06:44:01Z,-59.13946667,47.57453333,0.8,,159.8,
2021-10-05T06:45:08Z,-59.13946667,47.57453333,0.6,,199.4,
2021-10-05T06:46:15Z,-59.13946667,47.57453333,0.8,,187.3,
2021-10-05T06:47:21Z,-59.13946667,47.57453333,0.7,,191.1,
2021-10-05T06:48:28Z,-59.13946667,47.57453333,0.9,,130.7,
2021-10-05T06:49:35Z,-59.13946667,47.57453333,1.3,,233.0,
2021-10-05T06:50:42Z,-59.13946667,47.57453333,0.7,,133.7,
2021-10-05T06:51:49Z,-59.13946667,47.57453333,1.3,,167.0,
2021-10-05T06:52:55Z,-59.13946667,47.57453333,1.3,,199.5,
2021-10-05T06:54:02Z,-59.13946667,47.57453333,0.8,,188.4,
2021-10-05T06:55:09Z,-59.13946667,47.57453333,1.4,,207.5,
2021-10-05T06:56:16Z,-59.13946667,47.57453333,1.5,,176.5,
2021-10-05T06:57:23Z,-59.13946667,47.57453333,1.6,,210.9,
2021-10-05T06:58:30Z,-59.13946667,47.57453333,1.3,,212.4,
2021-10-05T06:59:37Z,-59.13946667,47.57453333,1.0,,222.7,
